Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:14;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5011455;28;20496;-73
2022/03/14 00:03:50;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5010514;28;20562;-73
2022/03/14 00:06:16;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5011391;28;20413;-72
2022/03/14 00:08:42;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5009496;28;20408;-72
2022/03/14 00:11:08;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;4991481;28;20939;-70
2022/03/14 00:13:34;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;4990887;28;20501;-72
2022/03/14 00:15:59;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;4991107;28;20505;-71
2022/03/14 00:18:27;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;4991039;28;20393;-72
2022/03/14 00:20:53;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;4990996;28;20414;-73
2022/03/14 00:23:19;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;4991354;28;20859;-71
2022/03/14 00:25:44;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;4990753;28;20386;-71
2022/03/14 00:28:12;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;4990964;28;20875;-72
2022/03/14 00:30:38;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;4990452;28;20409;-72
2022/03/14 00:33:03;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;4990862;28;20410;-72
2022/03/14 00:35:29;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4988885;28;20402;-72
2022/03/14 00:37:55;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4990786;28;20442;-71
2022/03/14 00:40:20;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4991350;28;20743;-72
2022/03/14 00:42:48;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4990295;28;20482;-73
2022/03/14 00:45:14;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4994860;28;20396;-71
2022/03/14 00:47:40;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4996850;28;20414;-72
2022/03/14 00:50:06;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;4997703;28;20421;-72
2022/03/14 00:52:32;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4996148;28;20489;-72
2022/03/14 00:54:58;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;4997545;28;20469;-72
2022/03/14 00:57:24;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4997619;28;20425;-73
2022/03/14 00:59:50;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;4996754;28;20656;-73
2022/03/14 01:02:16;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4997143;28;20472;-72
2022/03/14 01:04:41;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;4996724;28;20468;-73
2022/03/14 01:07:07;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;4997420;28;20387;-72
2022/03/14 01:09:33;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5004160;28;20405;-72
2022/03/14 01:11:59;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5017021;28;20395;-73
2022/03/14 01:14:25;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5017112;28;20389;-72
2022/03/14 01:16:51;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5015782;28;20453;-73
2022/03/14 01:19:19;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5017148;28;20427;-72
2022/03/14 01:21:45;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5015995;28;20790;-73
2022/03/14 01:24:11;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5017008;28;20417;-72
2022/03/14 01:26:37;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5016206;28;20794;-71
2022/03/14 01:29:04;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5017271;28;20383;-74
2022/03/14 01:31:30;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5016969;28;20416;-74
2022/03/14 01:33:56;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5015017;28;20494;-73
2022/03/14 01:36:22;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5016748;28;20797;-71
2022/03/14 01:38:48;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5016031;28;20500;-73
2022/03/14 01:41:21;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5016814;28;20431;-73
2022/03/14 01:43:47;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5016014;28;20482;-73
2022/03/14 01:46:16;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5016715;28;20912;-72
2022/03/14 01:48:45;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5016052;28;20395;-73
2022/03/14 01:51:11;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5016629;28;20388;-73
2022/03/14 01:53:38;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5016031;28;20411;-73
2022/03/14 01:56:04;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5015135;28;20385;-74
2022/03/14 01:58:31;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5013684;28;20480;-74
2022/03/14 02:00:57;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5012672;28;20401;-69
2022/03/14 02:03:22;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5013444;28;20400;-73
2022/03/14 02:05:48;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5012689;28;20425;-73
2022/03/14 02:08:15;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5013117;28;20419;-74
2022/03/14 02:10:41;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;4996144;28;20903;-74
2022/03/14 02:13:09;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;4993573;28;20387;-73
2022/03/14 02:15:36;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;4993320;28;20386;-74
2022/03/14 02:18:02;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4992594;28;20402;-74
2022/03/14 02:20:28;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;4994251;28;20497;-74
2022/03/14 02:22:54;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4993149;28;20449;-74
2022/03/14 02:25:20;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4992551;28;20438;-75
2022/03/14 02:27:46;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4991902;28;20402;-73
2022/03/14 02:30:11;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4993714;28;20409;-74
2022/03/14 02:32:41;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;4992937;28;20669;-75
2022/03/14 02:35:08;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;4993533;28;20481;-73
2022/03/14 02:37:34;;;;;;;0.40;0.28;;;7.70;99.90;;;;;;4993062;28;20394;-74
2022/03/14 02:39:59;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;4992854;28;20386;-75
2022/03/14 02:42:25;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;4993356;28;20905;-75
2022/03/14 02:44:51;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;4992435;28;20724;-74
2022/03/14 02:47:17;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4993325;28;20469;-74
2022/03/14 02:49:42;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;4991863;28;20390;-75
2022/03/14 02:52:08;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4992693;28;20465;-74
2022/03/14 02:54:34;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4991833;28;20389;-75
2022/03/14 02:57:00;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;4992756;28;20387;-75
2022/03/14 02:59:26;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4991619;28;20958;-76
2022/03/14 03:01:52;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;4990865;28;20767;-72
2022/03/14 03:04:17;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;4992662;28;20426;-76
2022/03/14 03:06:44;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;4991804;28;20418;-74
2022/03/14 03:09:10;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;4995143;28;20462;-74
2022/03/14 03:11:36;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5011992;28;20384;-74
2022/03/14 03:14:03;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5011651;28;20405;-72
2022/03/14 03:16:29;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5012223;28;20388;-74
2022/03/14 03:18:56;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5011134;28;20393;-73
2022/03/14 03:21:21;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5012081;28;20547;-74
2022/03/14 03:23:47;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5010636;28;20508;-74
2022/03/14 03:26:13;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5012228;28;20399;-74
2022/03/14 03:28:39;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5011601;28;20881;-74
2022/03/14 03:31:06;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5011610;28;20385;-74
2022/03/14 03:33:32;;;;;;;0.40;0.25;;;7.50;99.90;;;;;;5011833;28;20392;-74
2022/03/14 03:35:58;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5011049;28;20552;-72
2022/03/14 03:38:24;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5011303;28;20443;-74
2022/03/14 03:40:50;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5010777;28;20389;-74
2022/03/14 03:43:16;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5011346;28;20889;-75
2022/03/14 03:45:42;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5009751;28;20527;-72
2022/03/14 03:48:07;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5010445;28;20468;-73
2022/03/14 03:50:33;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5011618;28;20773;-74
2022/03/14 03:52:58;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5010926;28;20389;-76
2022/03/14 03:55:24;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5011456;28;20396;-72
2022/03/14 03:57:50;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5010746;28;20385;-74
2022/03/14 04:00:16;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5011394;28;20711;-76
2022/03/14 04:02:44;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5009517;28;20885;-75
2022/03/14 04:05:11;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5010026;28;20393;-74
2022/03/14 04:07:39;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5011136;28;21949;-74
2022/03/14 04:10:05;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;4998984;28;20395;-74
2022/03/14 04:12:30;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;4990956;28;20420;-73
2022/03/14 04:14:56;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4990617;28;20387;-75
2022/03/14 04:17:25;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;4991580;28;20394;-74
2022/03/14 04:19:57;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;4989082;28;20394;-74
2022/03/14 04:22:23;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4991243;28;20909;-76
2022/03/14 04:24:48;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;4990795;28;20379;-74
2022/03/14 04:27:14;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4991751;28;20397;-75
2022/03/14 04:29:40;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;4990434;28;20453;-74
2022/03/14 04:32:06;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;4990786;28;20879;-74
2022/03/14 04:34:32;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4991379;28;20383;-74
2022/03/14 04:36:58;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;4990709;28;20881;-75
2022/03/14 04:39:24;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4991717;28;20391;-74
2022/03/14 04:41:51;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4990806;28;20390;-74
2022/03/14 04:44:19;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;4990234;28;20435;-74
2022/03/14 04:46:44;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4990939;28;20444;-74
2022/03/14 04:49:13;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;4991010;28;20394;-74
2022/03/14 04:51:39;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4990251;28;20386;-74
2022/03/14 04:54:05;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;4990400;28;20418;-74
2022/03/14 04:56:30;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;4991434;28;20510;-75
2022/03/14 04:58:56;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4989370;28;20386;-74
2022/03/14 05:01:23;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;4990731;28;20394;-75
2022/03/14 05:03:50;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4990587;28;20410;-74
2022/03/14 05:06:16;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4991460;28;20398;-74
2022/03/14 05:08:42;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4991202;28;20410;-74
2022/03/14 05:11:10;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5010171;28;20451;-75
2022/03/14 05:13:37;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5010831;28;20396;-74
2022/03/14 05:16:03;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5008649;28;20381;-74
2022/03/14 05:18:28;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5010768;28;20738;-74
2022/03/14 05:20:54;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5009973;28;20385;-75
2022/03/14 05:23:20;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5010426;28;20413;-75
2022/03/14 05:25:46;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5010161;28;20476;-75
2022/03/14 05:28:12;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5010536;28;20384;-75
2022/03/14 05:30:38;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5010259;28;20388;-75
2022/03/14 05:33:03;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5012990;28;20418;-75
2022/03/14 05:35:29;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5006293;28;20395;-74
2022/03/14 05:37:55;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4997995;28;20411;-75
2022/03/14 05:40:20;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5008859;28;20399;-75
2022/03/14 05:42:48;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;4993366;28;20501;-74
2022/03/14 05:45:15;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5008796;28;20393;-75
2022/03/14 05:47:42;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5010291;28;20397;-75
2022/03/14 05:50:08;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5008457;28;20381;-74
2022/03/14 05:52:33;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5013881;28;20793;-74
2022/03/14 05:54:59;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5012028;28;20389;-74
2022/03/14 05:57:25;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5008652;28;20389;-74
2022/03/14 05:59:51;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5006454;28;20948;-74
2022/03/14 06:02:24;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5010124;28;20581;-75
2022/03/14 06:04:51;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5004486;28;20889;-74
2022/03/14 06:07:19;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5005903;28;20873;-74
2022/03/14 06:09:46;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5004805;28;20399;-74
2022/03/14 06:12:13;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5004748;28;20399;-74
2022/03/14 06:14:38;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5013336;28;20381;-74
2022/03/14 06:17:04;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5012517;28;20921;-74
2022/03/14 06:19:30;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5013132;28;20919;-74
2022/03/14 06:21:56;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5012680;28;20420;-74
2022/03/14 06:24:22;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5012021;28;20411;-74
2022/03/14 06:26:47;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5008035;28;20812;-74
2022/03/14 06:29:13;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5012638;28;20384;-75
2022/03/14 06:31:39;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5009523;28;20432;-75
2022/03/14 06:34:05;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5012026;28;20436;-75
2022/03/14 06:36:31;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5009753;28;20393;-74
2022/03/14 06:38:58;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5010458;28;20741;-75
2022/03/14 06:41:25;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5011685;28;20389;-74
2022/03/14 06:43:52;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5011896;28;20408;-74
2022/03/14 06:46:22;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5012597;28;20397;-74
2022/03/14 06:48:48;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5012641;28;20584;-74
2022/03/14 06:51:13;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5011939;28;20487;-74
2022/03/14 06:56:24;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4992412;28;20392;-75
2022/03/14 06:58:49;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;4992700;28;20386;-74
2022/03/14 07:01:15;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4992654;28;20391;-74
2022/03/14 07:03:41;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;4993140;28;20419;-74
2022/03/14 07:06:06;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;4992314;28;20387;-75
2022/03/14 07:08:32;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5007770;28;20501;-73
2022/03/14 07:10:58;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5010774;28;20745;-74
2022/03/14 07:13:24;;;;;;;0.40;0.25;;;7.80;99.90;;;;;;5012468;28;20480;-74
2022/03/14 07:15:50;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5012207;28;20388;-74
2022/03/14 07:18:15;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5011808;28;20891;-74
2022/03/14 07:20:42;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5011066;28;20929;-73
2022/03/14 07:23:08;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5011599;28;20409;-74
2022/03/14 07:25:37;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5012408;28;20389;-74
2022/03/14 07:28:08;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5011209;28;20888;-74
2022/03/14 07:30:35;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5012328;28;20396;-73
2022/03/14 07:33:01;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5011094;28;20914;-74
2022/03/14 07:35:29;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5012034;28;20381;-74
2022/03/14 07:38:03;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5011309;28;20408;-75
2022/03/14 07:40:30;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5011978;28;20472;-74
2022/03/14 07:42:58;;;;;;;0.40;0.28;;;8.60;99.90;;;;;;5010023;28;20583;-74
2022/03/14 07:45:25;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5011902;28;20439;-74
2022/03/14 07:47:52;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5011875;28;20393;-73
2022/03/14 07:50:19;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5010154;28;20424;-73
2022/03/14 07:52:47;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5011746;28;20396;-73
2022/03/14 07:55:13;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5009078;28;20476;-74
2022/03/14 07:57:40;;;;;;;0.40;0.25;;;8.70;99.90;;;;;;5010609;28;20738;-74
2022/03/14 08:00:18;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5009587;28;20401;-74
2022/03/14 08:02:44;;;;;;;0.40;0.20;;;8.80;99.50;;;;;;5011084;28;20873;-74
2022/03/14 08:05:16;;;;;;;0.40;0.20;;;8.90;99.30;;;;;;5010424;28;20896;-74
2022/03/14 08:07:44;;;;;;;0.40;0.20;;;8.80;99.80;;;;;;5011134;28;20409;-73
2022/03/14 08:10:11;;;;;;;0.40;0.30;;;8.90;99.40;;;;;;4998006;28;20382;-74
2022/03/14 08:12:49;;;;;;;0.50;0.50;;;8.90;99.10;;;;;;4991747;28;20736;-74
2022/03/14 08:15:29;;;;;;;0.40;0.30;;;9.10;98.90;;;;;;4991179;28;20478;-74
2022/03/14 08:18:00;;;;;;;0.40;0.20;;;9.20;97.80;;;;;;4991320;28;20395;-74
2022/03/14 08:20:27;;;;;;;0.70;0.60;;;9.30;97.10;;;;;;4991680;28;20379;-73
2022/03/14 08:22:54;;;;;;;0.40;0.20;;;9.30;97.10;;;;;;4991630;28;20406;-73
2022/03/14 08:25:21;;;;;;;0.40;0.20;;;9.30;96.90;;;;;;4991080;28;20390;-73
2022/03/14 08:27:47;;;;;;;0.70;0.60;;;9.30;96.60;;;;;;4991306;28;20391;-74
2022/03/14 08:30:14;;;;;;;0.40;0.30;;;9.40;96.60;;;;;;4990583;28;20491;-73
2022/03/14 08:32:41;;;;;;;0.40;0.20;;;9.50;96.60;;;;;;4990191;28;20485;-74
2022/03/14 08:35:09;;;;;;;0.40;0.40;;;9.50;96.40;;;;;;4990620;28;20413;-75
2022/03/14 08:37:40;;;;;;;0.80;0.80;;;9.60;96.30;;;;;;4991361;28;20397;-74
2022/03/14 08:40:09;;;;;;;0.40;0.20;;;9.60;95.60;;;;;;4990777;28;20418;-74
2022/03/14 08:42:36;;;;;;;0.40;0.20;;;9.60;94.70;;;;;;4989949;28;20820;-75
2022/03/14 08:45:02;;;;;;;0.40;0.20;;;9.50;95.00;;;;;;4990520;28;20941;-75
2022/03/14 08:47:28;;;;;;;0.40;0.20;;;9.70;95.00;;;;;;4991704;28;20383;-74
2022/03/14 08:49:54;;;;;;;0.40;0.20;;;9.70;94.70;;;;;;4991659;28;20449;-74
2022/03/14 08:52:20;;;;;;;0.40;0.20;;;9.80;94.60;;;;;;4990455;28;20457;-74
2022/03/14 08:54:46;;;;;;;0.40;0.20;;;9.80;94.30;;;;;;4991474;28;20863;-74
2022/03/14 08:57:11;;;;;;;0.40;0.20;;;9.80;94.40;;;;;;4990590;28;20374;-75
2022/03/14 08:59:37;;;;;;;0.40;0.20;;;9.80;94.00;;;;;;4990153;28;20494;-75
2022/03/14 09:02:03;;;;;;;0.40;0.20;;;9.70;94.30;;;;;;4990566;28;20386;-75
2022/03/14 09:04:29;;;;;;;0.40;0.30;;;9.80;94.40;;;;;;4991189;28;20418;-75
2022/03/14 09:06:55;;;;;;;0.40;0.30;;;9.80;93.50;;;;;;4994565;28;20436;-75
2022/03/14 09:09:21;;;;;;;0.40;0.20;;;9.70;93.40;;;;;;4999813;28;20499;-74
2022/03/14 09:11:47;;;;;;;0.40;0.30;;;9.80;93.90;;;;;;5014893;28;20543;-75
2022/03/14 09:14:13;;;;;;;0.40;0.20;;;9.90;94.00;;;;;;5013953;28;20524;-75
2022/03/14 09:16:39;;;;;;;0.40;0.20;;;9.90;94.00;;;;;;5013558;28;20566;-75
2022/03/14 09:19:05;;;;;;;0.40;0.20;;;10.00;93.10;;;;;;5013786;28;20532;-75
2022/03/14 09:21:32;;;;;;;0.40;0.20;;;10.10;93.20;;;;;;5013220;28;20936;-74
2022/03/14 09:23:59;;;;;;;0.40;0.20;;;10.00;92.90;;;;;;5014247;28;20465;-76
2022/03/14 09:26:25;;;;;;;0.40;0.20;;;10.00;92.70;;;;;;5014240;28;20419;-75
2022/03/14 09:28:51;;;;;;;0.40;0.20;;;10.10;93.00;;;;;;5014329;28;20388;-74
2022/03/14 09:31:17;;;;;;;0.40;0.20;;;10.20;92.50;;;;;;5012259;28;20915;-75
2022/03/14 09:33:44;;;;;;;0.40;0.30;;;10.20;92.40;;;;;;5014446;28;20404;-74
2022/03/14 09:36:09;;;;;;;0.40;0.20;;;10.30;92.30;;;;;;5013580;28;20426;-75
2022/03/14 09:38:35;;;;;;;0.40;0.20;;;10.40;92.20;;;;;;5014312;28;20727;-75
2022/03/14 09:41:03;;;;;;;0.40;0.40;;;10.40;92.60;;;;;;5013533;28;20384;-75
2022/03/14 09:43:37;;;;;;;0.40;0.30;;;10.30;91.70;;;;;;5014435;28;20458;-74
2022/03/14 09:46:08;;;;;;;0.40;0.30;;;10.50;91.50;;;;;;5013301;28;20381;-75
2022/03/14 09:48:37;;;;;;;0.40;0.20;;;10.50;91.00;;;;;;5013983;28;20400;-75
2022/03/14 09:51:05;;;;;;;0.40;0.30;;;10.40;91.10;;;;;;5013416;28;20377;-75
2022/03/14 09:53:33;;;;;;;0.40;0.20;;;10.60;90.80;;;;;;5013801;28;20463;-75
2022/03/14 09:55:59;;;;;;;0.40;0.20;;;10.70;90.60;;;;;;5013783;28;20476;-75
2022/03/14 09:58:26;;;;;;;0.40;0.30;;;10.80;90.90;;;;;;5013242;28;20381;-75
2022/03/14 10:00:53;;;;;;;0.40;0.20;;;10.70;90.30;;;;;;5013966;28;20393;-75
2022/03/14 10:03:20;;;;;;;0.40;0.20;;;10.90;90.00;;;;;;5011510;28;20483;-75
2022/03/14 10:05:46;;;;;;;0.40;0.20;;;11.00;89.90;;;;;;5014343;28;20877;-76
2022/03/14 10:08:13;;;;;;;0.40;0.20;;;11.10;89.60;;;;;;5012448;28;20886;-74
2022/03/14 10:10:39;;;;;;;0.40;0.20;;;11.30;89.40;;;;;;4996179;28;20747;-74
2022/03/14 10:13:12;;;;;;;0.40;0.30;;;11.40;88.00;;;;;;4993288;28;20735;-75
2022/03/14 10:15:40;;;;;;;0.40;0.30;;;11.30;86.20;;;;;;4994125;28;20716;-75
2022/03/14 10:18:24;;;;;;;0.40;0.30;;;11.50;85.90;;;;;;4992578;28;20430;-75
2022/03/14 10:21:05;;;;;;;0.40;0.20;;;11.40;85.30;;;;;;4994074;28;20390;-74
2022/03/14 10:23:39;;;;;;;0.40;0.20;;;11.30;85.60;;;;;;4992642;28;20416;-73
2022/03/14 10:26:06;;;;;;;0.40;0.20;;;11.30;85.00;;;;;;4993461;28;20394;-75
2022/03/14 10:28:38;;;;;;;0.40;0.20;;;11.20;86.10;;;;;;4992770;28;20390;-74
2022/03/14 10:31:05;;;;;;;0.40;0.30;;;11.20;85.10;;;;;;4993294;28;20390;-74
2022/03/14 10:33:32;;;;;;;0.40;0.30;;;11.10;84.20;;;;;;4993433;28;20479;-75
2022/03/14 10:36:00;;;;;;;0.40;0.20;;;11.20;83.50;;;;;;4993710;28;20397;-74
2022/03/14 10:38:26;;;;;;;0.40;0.30;;;11.20;82.40;;;;;;4992918;28;20704;-75
2022/03/14 10:40:56;;;;;;;0.40;0.30;;;11.30;83.60;;;;;;4993611;28;20394;-75
2022/03/14 10:43:42;;;;;;;0.40;0.20;;;11.50;83.30;;;;;;4992698;28;20473;-75
2022/03/14 10:46:08;;;;;;;0.40;0.30;;;11.70;81.00;;;;;;4992584;28;20898;-75
2022/03/14 10:48:45;;;;;;;0.40;0.20;;;11.90;80.70;;;;;;4993456;28;20387;-75
2022/03/14 10:51:14;;;;;;;0.40;0.30;;;11.70;80.00;;;;;;4992653;28;20379;-75
2022/03/14 10:53:48;;;;;;;0.40;0.30;;;12.10;79.20;;;;;;4993005;28;20911;-75
2022/03/14 10:56:17;;;;;;;0.40;0.30;;;12.10;80.00;;;;;;4992729;28;20383;-76
2022/03/14 10:58:43;;;;;;;0.40;0.30;;;12.10;80.10;;;;;;4992986;28;20909;-76
2022/03/14 11:01:12;;;;;;;0.40;0.30;;;12.30;79.60;;;;;;4992538;28;20452;-76
2022/03/14 11:03:41;;;;;;;0.40;0.30;;;12.60;79.40;;;;;;4993218;28;20417;-76
2022/03/14 11:06:10;;;;;;;0.40;0.30;;;12.70;78.00;;;;;;4992593;28;20760;-76
2022/03/14 11:08:45;;;;;;;0.40;0.30;;;12.90;77.30;;;;;;4992603;28;20418;-75
2022/03/14 11:11:15;;;;;;;0.40;0.30;;;13.10;74.30;;;;;;4992432;28;20398;-75
2022/03/14 11:13:44;;;;;;;0.40;0.30;;;13.20;71.80;;;;;;4992833;28;20407;-76
2022/03/14 11:16:18;;;;;;;0.40;0.30;;;12.90;72.90;;;;;;4992214;28;20386;-75
2022/03/14 11:18:45;;;;;;;0.40;0.30;;;13.10;74.20;;;;;;4991343;28;20410;-74
2022/03/14 11:21:13;;;;;;;0.40;0.30;;;12.80;73.20;;;;;;4992049;28;20856;-74
2022/03/14 11:23:42;;;;;;;0.40;0.30;;;13.00;73.50;;;;;;4992514;28;20410;-75
2022/03/14 11:26:11;;;;;;;0.40;0.30;;;13.20;74.40;;;;;;4991886;28;20391;-74
2022/03/14 11:28:41;;;;;;;0.40;0.25;;;13.10;73.00;;;;;;4992005;28;20445;-74
2022/03/14 11:31:08;;;;;;;0.40;0.30;;;13.40;72.30;;;;;;4992128;28;20783;-75
2022/03/14 11:33:35;;;;;;;0.40;0.30;;;13.60;71.00;;;;;;4992738;28;20382;-75
2022/03/14 11:36:05;;;;;;;0.40;0.20;;;14.00;69.70;;;;;;4992410;28;20379;-75
2022/03/14 11:38:31;;;;;;;0.40;0.30;;;14.70;70.10;;;;;;4990473;28;20402;-74
2022/03/14 11:40:59;;;;;;;0.40;0.20;;;15.40;64.80;;;;;;4992359;28;20387;-75
2022/03/14 11:43:26;;;;;;;0.40;0.20;;;15.70;62.30;;;;;;4990303;28;20437;-75
2022/03/14 11:45:53;;;;;;;0.40;0.30;;;15.40;62.00;;;;;;4992509;28;20398;-74
2022/03/14 11:48:20;;;;;;;0.40;0.20;;;15.40;64.30;;;;;;4991353;28;20933;-74
2022/03/14 11:50:56;;;;;;;0.40;0.30;;;17.00;59.30;;;;;;4992112;28;20378;-73
2022/03/14 11:53:33;;;;;;;0.40;0.30;;;17.80;56.50;;;;;;4990459;28;20406;-73
2022/03/14 11:55:59;;;;;;;0.40;0.30;;;17.10;56.30;;;;;;4990891;28;20390;-75
2022/03/14 11:58:40;;;;;;;0.40;0.30;;;17.30;57.20;;;;;;4989996;28;20399;-74
2022/03/14 12:01:18;;;;;;;0.40;0.30;;;17.50;55.40;;;;;;4991867;28;20382;-74
2022/03/14 12:03:51;;;;;;;0.40;0.30;;;17.50;53.10;;;;;;4990763;28;20770;-74
2022/03/14 12:06:37;;;;;;;0.40;0.30;;;16.50;55.30;;;;;;4991087;28;20395;-75
2022/03/14 12:09:03;;;;;;;0.40;0.30;;;17.30;52.20;;;;;;4994844;28;20556;-74
2022/03/14 12:11:37;;;;;;;0.40;0.30;;;18.20;52.70;;;;;;5010778;28;20580;-75
2022/03/14 12:14:04;;;;;;;0.40;0.28;;;18.50;52.50;;;;;;5011298;28;20508;-74
2022/03/14 12:16:44;;;;;;;0.40;0.20;;;18.30;50.90;;;;;;5010570;28;20408;-74
2022/03/14 12:19:38;;;;;;;0.40;0.30;;;19.10;49.90;;;;;;5010718;28;20384;-73
2022/03/14 12:22:06;;;;;;;0.40;0.20;;;18.80;48.70;;;;;;5011707;28;20384;-74
2022/03/14 12:24:37;;;;;;;0.40;0.30;;;19.30;48.60;;;;;;5010378;28;20486;-74
2022/03/14 12:27:15;;;;;;;0.40;0.20;;;18.40;48.90;;;;;;5011330;28;20391;-73
2022/03/14 12:29:41;;;;;;;0.40;0.30;;;18.40;46.30;;;;;;5011468;28;20395;-74
2022/03/14 12:32:26;;;;;;;0.40;0.30;;;17.70;47.10;;;;;;5009996;28;20884;-74
2022/03/14 12:35:03;;;;;;;0.40;0.20;;;18.50;46.70;;;;;;5011231;28;20439;-74
2022/03/14 12:37:47;;;;;;;0.40;0.20;;;18.70;47.70;;;;;;5010617;28;20582;-74
2022/03/14 12:40:19;;;;;;;0.40;0.30;;;18.40;47.10;;;;;;5010048;28;20401;-74
2022/03/14 12:42:50;;;;;;;0.40;0.20;;;18.10;48.50;;;;;;5010851;28;20919;-74
2022/03/14 12:45:20;;;;;;;0.40;0.20;;;18.40;47.50;;;;;;5010123;28;20468;-74
2022/03/14 12:47:52;;;;;;;0.40;0.30;;;19.30;48.70;;;;;;5011179;28;20389;-74
2022/03/14 12:50:45;;;;;;;0.40;0.30;;;19.10;46.10;;;;;;5010222;28;20411;-74
2022/03/14 12:53:38;;;;;;;0.40;0.30;;;18.80;47.90;;;;;;5010698;28;20446;-74
2022/03/14 12:56:21;;;;;;;0.40;0.30;;;19.00;46.10;;;;;;5009675;28;20753;-74
2022/03/14 12:58:51;;;;;;;0.40;0.40;;;19.70;44.70;;;;;;5010942;28;20381;-72
2022/03/14 13:01:17;;;;;;;0.40;0.30;;;17.30;47.30;;;;;;5010067;28;20758;-74