Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:03;;;;;;;3.35;1.40;;;18.30;77.10;;;;;;4956012;29;20575;-81
2021/09/25 00:03:29;;;;;;;1.98;1.08;;;18.30;77.00;;;;;;4955779;29;20585;-80
2021/09/25 00:05:54;;;;;;;1.92;1.15;;;18.30;76.20;;;;;;4955621;29;20232;-79
2021/09/25 00:08:20;;;;;;;2.05;1.17;;;18.30;76.30;;;;;;4955836;29;20173;-80
2021/09/25 00:10:46;;;;;;;1.70;0.93;;;18.30;76.90;;;;;;4955600;29;20161;-81
2021/09/25 00:13:12;;;;;;;3.90;1.00;;;18.30;76.90;;;;;;4938383;29;20216;-80
2021/09/25 00:15:37;;;;;;;1.50;1.00;;;18.30;77.00;;;;;;4955528;29;20173;-80
2021/09/25 00:18:04;;;;;;;2.78;1.20;;;18.30;77.10;;;;;;4938340;29;20165;-80
2021/09/25 00:20:29;;;;;;;2.00;1.23;;;18.30;77.20;;;;;;4955350;29;20655;-80
2021/09/25 00:22:55;;;;;;;1.55;1.17;;;18.30;77.40;;;;;;4938340;29;20165;-81
2021/09/25 00:25:21;;;;;;;2.08;1.10;;;18.30;77.20;;;;;;4955626;29;20655;-80
2021/09/25 00:27:46;;;;;;;2.85;1.30;;;18.30;77.20;;;;;;4955613;29;20535;-81
2021/09/25 00:30:12;;;;;;;2.13;1.10;;;18.30;77.50;;;;;;4955337;29;20631;-81
2021/09/25 00:32:39;;;;;;;2.30;1.10;;;18.30;77.10;;;;;;4955612;29;20660;-80
2021/09/25 00:35:05;;;;;;;2.85;1.50;;;18.30;76.60;;;;;;4955392;29;20164;-80
2021/09/25 00:37:30;;;;;;;2.50;1.30;;;18.30;76.60;;;;;;4955238;29;20284;-80
2021/09/25 00:39:56;;;;;;;1.60;0.90;;;18.30;77.20;;;;;;4938252;29;20189;-81
2021/09/25 00:42:22;;;;;;;3.45;1.40;;;18.30;77.10;;;;;;4922387;29;20531;-80
2021/09/25 00:44:47;;;;;;;2.22;1.10;;;18.30;77.10;;;;;;4955441;29;20255;-80
2021/09/25 00:47:13;;;;;;;1.67;1.08;;;18.30;76.90;;;;;;4938067;29;20162;-80
2021/09/25 00:49:39;;;;;;;1.27;1.10;;;18.30;77.00;;;;;;4955057;29;20580;-80
2021/09/25 00:52:05;;;;;;;2.28;1.00;;;18.30;76.80;;;;;;4955085;29;20189;-80
2021/09/25 00:54:31;;;;;;;1.65;1.10;;;18.30;76.40;;;;;;4955082;29;20189;-80
2021/09/25 00:56:57;;;;;;;2.40;1.20;;;18.30;77.00;;;;;;4922146;29;20177;-80
2021/09/25 00:59:22;;;;;;;3.15;1.45;;;18.30;77.20;;;;;;4955163;29;20162;-80
2021/09/25 01:01:49;;;;;;;1.98;0.95;;;18.30;76.60;;;;;;4937871;29;20237;-80
2021/09/25 01:04:15;;;;;;;1.65;0.90;;;18.30;76.70;;;;;;4937923;29;20232;-80
2021/09/25 01:06:40;;;;;;;1.48;1.13;;;18.30;76.60;;;;;;4934494;29;20313;-80
2021/09/25 01:09:06;;;;;;;1.92;1.17;;;18.30;77.10;;;;;;4934692;29;20539;-80
2021/09/25 01:11:32;;;;;;;2.30;1.10;;;18.30;76.80;;;;;;4935771;29;20190;-80
2021/09/25 01:13:58;;;;;;;1.33;1.17;;;18.30;76.50;;;;;;4934940;29;20506;-80
2021/09/25 01:16:24;;;;;;;2.75;1.23;;;18.30;76.20;;;;;;4935788;29;20249;-80
2021/09/25 01:18:49;;;;;;;2.13;1.17;;;18.30;76.00;;;;;;4935779;29;20238;-80
2021/09/25 01:21:15;;;;;;;2.10;1.20;;;18.30;76.50;;;;;;4935956;29;20198;-80
2021/09/25 01:23:41;;;;;;;1.25;1.10;;;18.30;76.10;;;;;;4934644;29;20165;-80
2021/09/25 01:26:07;;;;;;;1.73;1.00;;;18.30;75.70;;;;;;4934571;29;20242;-80
2021/09/25 01:28:33;;;;;;;2.03;1.10;;;18.30;76.30;;;;;;4935941;29;20522;-80
2021/09/25 01:30:59;;;;;;;1.80;1.20;;;18.30;76.50;;;;;;4936470;29;20154;-80
2021/09/25 01:33:43;;;;;;;1.90;1.08;;;18.30;76.80;;;;;;4938072;29;20194;-81
2021/09/25 01:36:10;;;;;;;2.03;1.10;;;18.30;77.00;;;;;;4939046;29;20158;-80
2021/09/25 01:38:36;;;;;;;1.48;0.95;;;18.30;76.50;;;;;;4939462;29;20186;-81
2021/09/25 01:41:01;;;;;;;1.48;1.02;;;18.30;76.60;;;;;;4937790;29;20225;-80
2021/09/25 01:43:29;;;;;;;2.42;1.17;;;18.30;77.20;;;;;;4939191;29;20532;-80
2021/09/25 01:45:55;;;;;;;2.33;1.20;;;18.20;76.90;;;;;;4939210;29;20214;-80
2021/09/25 01:48:20;;;;;;;2.13;1.13;;;18.30;76.50;;;;;;4921716;29;20170;-80
2021/09/25 01:50:46;;;;;;;1.35;0.93;;;18.30;77.40;;;;;;4938985;29;20166;-81
2021/09/25 01:53:12;;;;;;;2.08;1.20;;;18.30;76.80;;;;;;4938662;29;20308;-81
2021/09/25 01:55:38;;;;;;;1.75;1.00;;;18.30;76.10;;;;;;4938629;29;20162;-80
2021/09/25 01:58:03;;;;;;;3.25;1.02;;;18.30;76.40;;;;;;4938710;29;20609;-81
2021/09/25 02:00:31;;;;;;;1.70;0.90;;;18.30;76.60;;;;;;4938487;29;20171;-81
2021/09/25 02:02:57;;;;;;;3.08;1.20;;;18.30;76.20;;;;;;4938608;29;20166;-81
2021/09/25 02:05:23;;;;;;;2.03;0.95;;;18.30;76.60;;;;;;4937390;29;20158;-80
2021/09/25 02:07:49;;;;;;;2.67;1.10;;;18.30;76.10;;;;;;4937456;29;20229;-80
2021/09/25 02:10:15;;;;;;;2.40;1.10;;;18.30;76.60;;;;;;4938836;29;20207;-81
2021/09/25 02:12:42;;;;;;;1.40;1.00;;;18.30;76.20;;;;;;4937415;29;20292;-81
2021/09/25 02:15:08;;;;;;;1.30;1.05;;;18.30;76.30;;;;;;4938656;29;20166;-80
2021/09/25 02:17:34;;;;;;;2.97;1.27;;;18.30;76.20;;;;;;4937234;29;20158;-81
2021/09/25 02:19:59;;;;;;;1.98;1.10;;;18.30;76.10;;;;;;4938240;29;20242;-80
2021/09/25 02:22:25;;;;;;;2.50;1.27;;;18.30;76.10;;;;;;4937146;29;20509;-80
2021/09/25 02:24:52;;;;;;;1.70;1.20;;;18.30;76.10;;;;;;4938485;29;20190;-80
2021/09/25 02:27:17;;;;;;;1.75;1.00;;;18.30;76.80;;;;;;4938494;29;20312;-80
2021/09/25 02:29:43;;;;;;;2.25;1.20;;;18.30;76.30;;;;;;4938227;29;20627;-80
2021/09/25 02:32:09;;;;;;;1.90;1.20;;;18.30;76.50;;;;;;4938342;29;20594;-81
2021/09/25 02:34:35;;;;;;;2.28;1.13;;;18.30;76.90;;;;;;4936759;29;20517;-80
2021/09/25 02:37:00;;;;;;;1.52;1.27;;;18.30;76.70;;;;;;4938024;29;20205;-80
2021/09/25 02:39:26;;;;;;;2.55;1.13;;;18.20;76.90;;;;;;4938132;29;20689;-80
2021/09/25 02:41:52;;;;;;;1.65;1.13;;;18.20;77.00;;;;;;4936510;29;20158;-80
2021/09/25 02:44:18;;;;;;;1.40;1.08;;;18.20;76.50;;;;;;4937970;29;20624;-80
2021/09/25 02:46:44;;;;;;;2.03;1.30;;;18.20;76.90;;;;;;4937766;29;20614;-80
2021/09/25 02:49:09;;;;;;;1.95;1.10;;;18.20;76.50;;;;;;4938039;29;20216;-80
2021/09/25 02:51:35;;;;;;;1.73;1.15;;;18.20;76.60;;;;;;4937614;29;20190;-80
2021/09/25 02:54:00;;;;;;;1.55;1.00;;;18.20;76.90;;;;;;4937614;29;20520;-80
2021/09/25 02:56:26;;;;;;;1.88;1.08;;;18.20;76.80;;;;;;4937681;29;20162;-80
2021/09/25 02:58:52;;;;;;;1.48;1.02;;;18.20;76.60;;;;;;4936390;29;20782;-80
2021/09/25 03:01:17;;;;;;;2.17;1.20;;;18.20;77.40;;;;;;4937523;29;20170;-80
2021/09/25 03:03:43;;;;;;;1.73;1.05;;;18.30;77.00;;;;;;4937744;29;20615;-80
2021/09/25 03:06:09;;;;;;;2.15;1.08;;;18.20;77.20;;;;;;4941626;29;20703;-80
2021/09/25 03:08:34;;;;;;;3.60;1.30;;;18.20;77.10;;;;;;4956791;29;20671;-80
2021/09/25 03:11:00;;;;;;;2.20;1.05;;;18.20;76.80;;;;;;4956471;29;20182;-80
2021/09/25 03:13:25;;;;;;;3.08;1.20;;;18.30;76.50;;;;;;4939738;29;20640;-80
2021/09/25 03:15:51;;;;;;;1.92;1.10;;;18.20;76.70;;;;;;4956600;29;20620;-81
2021/09/25 03:18:17;;;;;;;1.17;0.90;;;18.20;76.60;;;;;;4956384;29;20158;-81
2021/09/25 03:20:43;;;;;;;1.20;1.00;;;18.20;76.70;;;;;;4939392;29;20146;-80
2021/09/25 03:23:08;;;;;;;1.48;0.90;;;18.20;76.60;;;;;;4956220;29;20158;-80
2021/09/25 03:25:34;;;;;;;1.92;1.13;;;18.20;76.90;;;;;;4956289;29;20157;-81
2021/09/25 03:27:59;;;;;;;2.55;1.40;;;18.20;76.60;;;;;;4956192;29;20161;-81
2021/09/25 03:30:25;;;;;;;1.73;1.30;;;18.30;76.50;;;;;;4956219;29;20628;-80
2021/09/25 03:32:51;;;;;;;1.92;1.10;;;18.30;76.10;;;;;;4939305;29;20738;-80
2021/09/25 03:35:17;;;;;;;1.75;1.02;;;18.30;77.00;;;;;;4939036;29;20520;-81
2021/09/25 03:37:42;;;;;;;2.25;1.20;;;18.30;76.20;;;;;;4956565;29;20204;-81
2021/09/25 03:40:09;;;;;;;2.13;1.13;;;18.30;76.80;;;;;;4956002;29;20185;-80
2021/09/25 03:42:34;;;;;;;2.05;1.20;;;18.30;76.90;;;;;;4956291;29;20191;-80
2021/09/25 03:45:00;;;;;;;2.13;1.20;;;18.30;76.50;;;;;;4955897;29;20504;-81
2021/09/25 03:47:26;;;;;;;2.25;1.10;;;18.30;75.90;;;;;;4956092;29;20672;-81
2021/09/25 03:49:51;;;;;;;2.53;1.10;;;18.30;75.70;;;;;;4955996;29;20181;-80
2021/09/25 03:52:17;;;;;;;1.98;1.10;;;18.30;76.20;;;;;;4955816;29;20572;-80
2021/09/25 03:54:43;;;;;;;2.08;1.10;;;18.30;75.90;;;;;;4938179;29;20165;-81
2021/09/25 03:57:08;;;;;;;2.08;1.15;;;18.30;75.80;;;;;;4955824;29;20658;-80
2021/09/25 03:59:34;;;;;;;1.80;0.90;;;18.30;76.10;;;;;;4955705;29;20158;-80
2021/09/25 04:02:00;;;;;;;1.15;0.93;;;18.30;76.00;;;;;;4938727;29;20165;-81
2021/09/25 04:04:26;;;;;;;1.52;1.15;;;18.30;76.30;;;;;;4938493;29;20643;-81
2021/09/25 04:06:51;;;;;;;2.22;1.20;;;18.30;75.90;;;;;;4955746;29;20233;-81
2021/09/25 04:09:17;;;;;;;4.22;1.25;;;18.30;76.20;;;;;;4955909;29;20629;-80
2021/09/25 04:11:48;;;;;;;1.83;1.00;;;18.30;76.50;;;;;;4955620;29;20196;-80
2021/09/25 04:14:19;;;;;;;1.40;1.08;;;18.20;76.00;;;;;;4939592;29;20635;-80
2021/09/25 04:16:44;;;;;;;1.15;0.80;;;18.30;75.90;;;;;;4939020;29;20158;-80
2021/09/25 04:19:10;;;;;;;1.77;1.13;;;18.30;76.00;;;;;;4922309;29;20221;-80
2021/09/25 04:21:36;;;;;;;2.05;1.30;;;18.30;76.10;;;;;;4955475;29;20161;-81
2021/09/25 04:24:01;;;;;;;2.08;1.20;;;18.30;75.80;;;;;;4955394;29;20163;-80
2021/09/25 04:26:27;;;;;;;1.45;0.88;;;18.30;76.00;;;;;;4955468;29;20177;-80
2021/09/25 04:28:53;;;;;;;1.83;1.17;;;18.30;75.90;;;;;;4955314;29;20154;-81
2021/09/25 04:31:18;;;;;;;1.52;1.08;;;18.30;75.60;;;;;;4938096;29;20607;-80
2021/09/25 04:33:44;;;;;;;2.72;1.17;;;18.30;75.70;;;;;;4955407;29;20169;-81
2021/09/25 04:36:10;;;;;;;1.38;1.13;;;18.30;75.60;;;;;;4955290;29;20154;-80
2021/09/25 04:38:35;;;;;;;1.67;1.08;;;18.30;75.90;;;;;;4955690;29;20518;-80
2021/09/25 04:41:01;;;;;;;2.42;1.30;;;18.30;75.80;;;;;;4955358;29;20202;-81
2021/09/25 04:43:27;;;;;;;2.30;1.10;;;18.30;75.70;;;;;;4955154;29;20609;-81
2021/09/25 04:45:53;;;;;;;1.38;1.10;;;18.30;75.50;;;;;;4955208;29;20158;-81
2021/09/25 04:48:18;;;;;;;2.35;1.20;;;18.30;75.80;;;;;;4955331;29;20686;-80
2021/09/25 04:50:44;;;;;;;2.63;1.10;;;18.30;76.00;;;;;;4955254;29;20527;-81
2021/09/25 04:53:12;;;;;;;1.73;1.10;;;18.30;76.40;;;;;;4955113;29;20657;-80
2021/09/25 04:55:38;;;;;;;2.80;1.25;;;18.20;75.90;;;;;;4955150;29;20162;-80
2021/09/25 04:58:04;;;;;;;2.58;1.02;;;18.30;76.00;;;;;;4938246;29;20528;-81
2021/09/25 05:00:30;;;;;;;2.70;1.40;;;18.30;76.10;;;;;;4938027;29;20601;-81
2021/09/25 05:02:55;;;;;;;2.30;1.10;;;18.30;76.10;;;;;;4955194;29;20642;-80
2021/09/25 05:05:21;;;;;;;2.35;1.25;;;18.30;75.70;;;;;;4956384;28;20161;-80
2021/09/25 05:07:47;;;;;;;2.05;0.93;;;18.30;75.80;;;;;;4941367;29;20289;-80
2021/09/25 05:10:12;;;;;;;3.45;1.10;;;18.30;76.00;;;;;;4958793;29;20196;-81
2021/09/25 05:12:38;;;;;;;2.50;1.27;;;18.30;76.10;;;;;;4968253;28;20212;-80
2021/09/25 05:15:04;;;;;;;1.00;0.90;;;18.30;76.00;;;;;;4978081;28;20157;-80
2021/09/25 05:17:30;;;;;;;1.75;1.10;;;18.30;75.80;;;;;;4960887;28;20161;-80
2021/09/25 05:19:56;;;;;;;2.58;1.30;;;18.30;75.60;;;;;;4960735;28;20157;-81
2021/09/25 05:22:21;;;;;;;1.73;1.10;;;18.30;76.00;;;;;;4960635;28;20521;-81
2021/09/25 05:24:47;;;;;;;1.83;1.20;;;18.30;75.40;;;;;;4977757;28;20165;-81
2021/09/25 05:27:13;;;;;;;1.38;1.10;;;18.30;76.00;;;;;;4977939;28;20157;-82
2021/09/25 05:29:39;;;;;;;2.28;1.30;;;18.30;75.30;;;;;;4961050;28;20671;-81
2021/09/25 05:32:06;;;;;;;1.50;1.17;;;18.30;75.30;;;;;;4960508;28;20192;-80
2021/09/25 05:34:32;;;;;;;2.33;1.40;;;18.30;75.40;;;;;;4978765;28;20188;-81
2021/09/25 05:36:58;;;;;;;1.35;0.98;;;18.30;75.60;;;;;;4961762;28;20394;-81
2021/09/25 05:39:24;;;;;;;2.30;1.08;;;18.30;75.80;;;;;;4978502;28;20208;-81
2021/09/25 05:41:49;;;;;;;1.33;0.95;;;18.30;76.30;;;;;;4957581;29;20702;-81
2021/09/25 05:44:15;;;;;;;2.25;1.27;;;18.30;76.20;;;;;;4977111;28;20177;-81
2021/09/25 05:46:41;;;;;;;1.98;1.20;;;18.20;76.20;;;;;;4978611;28;20161;-81
2021/09/25 05:49:07;;;;;;;2.45;1.30;;;18.20;76.30;;;;;;4978581;28;20157;-81
2021/09/25 05:51:33;;;;;;;3.72;1.17;;;18.30;76.60;;;;;;4957462;29;20220;-81
2021/09/25 05:53:59;;;;;;;1.77;1.10;;;18.30;76.80;;;;;;4958280;29;20154;-81
2021/09/25 05:56:24;;;;;;;3.25;1.30;;;18.30;76.30;;;;;;4958240;29;20585;-80
2021/09/25 05:58:50;;;;;;;1.42;0.88;;;18.20;75.20;;;;;;4957825;29;20629;-81
2021/09/25 06:01:16;;;;;;;2.92;1.30;;;18.30;76.20;;;;;;4957914;29;20244;-81
2021/09/25 06:03:41;;;;;;;2.15;1.10;;;18.20;76.00;;;;;;4958068;29;20212;-81
2021/09/25 06:06:07;;;;;;;3.63;1.17;;;18.20;76.00;;;;;;4957548;29;20609;-81
2021/09/25 06:08:32;;;;;;;2.20;1.17;;;18.30;75.80;;;;;;4958185;29;20504;-81
2021/09/25 06:10:58;;;;;;;3.08;1.23;;;18.30;75.00;;;;;;4958126;29;20182;-81
2021/09/25 06:13:24;;;;;;;3.35;1.40;;;18.30;74.40;;;;;;4956649;29;20650;-81
2021/09/25 06:15:49;;;;;;;2.33;1.20;;;18.40;74.30;;;;;;4957374;29;20165;-81
2021/09/25 06:18:15;;;;;;;3.15;1.30;;;18.40;74.40;;;;;;4956893;28;20603;-81
2021/09/25 06:20:41;;;;;;;2.90;1.30;;;18.40;74.80;;;;;;4957378;29;20157;-81
2021/09/25 06:23:06;;;;;;;2.35;1.35;;;18.40;74.50;;;;;;4957423;29;20305;-81
2021/09/25 06:25:33;;;;;;;2.20;1.20;;;18.40;73.60;;;;;;4957670;29;20169;-81
2021/09/25 06:27:58;;;;;;;2.10;1.30;;;18.50;73.90;;;;;;4956454;29;20177;-81
2021/09/25 06:30:24;;;;;;;1.40;1.10;;;18.50;73.90;;;;;;4957426;29;20154;-81
2021/09/25 06:32:50;;;;;;;1.73;1.10;;;18.50;74.00;;;;;;4957464;29;20282;-81
2021/09/25 06:35:16;;;;;;;2.90;1.40;;;18.50;74.10;;;;;;4957287;29;20551;-81
2021/09/25 06:37:42;;;;;;;1.70;1.08;;;18.50;73.70;;;;;;4955978;29;20212;-81
2021/09/25 06:40:09;;;;;;;2.30;1.10;;;18.50;73.60;;;;;;4964667;28;20164;-81
2021/09/25 06:42:34;;;;;;;2.00;1.10;;;18.50;73.90;;;;;;4979124;28;20646;-82
2021/09/25 06:45:00;;;;;;;1.60;1.17;;;18.50;73.40;;;;;;4959405;29;20169;-81
2021/09/25 06:47:26;;;;;;;0.98;0.85;;;18.60;72.70;;;;;;4959292;28;20161;-80
2021/09/25 06:49:53;;;;;;;2.47;1.10;;;18.60;73.70;;;;;;4972033;28;20196;-81
2021/09/25 06:52:19;;;;;;;1.63;1.20;;;18.60;73.30;;;;;;4958832;28;20213;-80
2021/09/25 06:54:46;;;;;;;2.53;1.35;;;18.60;73.00;;;;;;4977448;28;20576;-80
2021/09/25 06:57:11;;;;;;;1.38;1.10;;;18.60;73.20;;;;;;4980400;28;20165;-80
2021/09/25 06:59:37;;;;;;;2.13;1.20;;;18.60;73.60;;;;;;4978520;28;20174;-80
2021/09/25 07:02:04;;;;;;;2.67;1.33;;;18.70;72.80;;;;;;4949688;29;20208;-82
2021/09/25 07:04:29;;;;;;;2.95;1.50;;;18.60;72.40;;;;;;4962880;28;20177;-81
2021/09/25 07:06:55;;;;;;;2.17;1.30;;;18.60;72.80;;;;;;4948938;28;20226;-81
2021/09/25 07:09:21;;;;;;;2.72;1.13;;;18.60;73.00;;;;;;4977683;28;20161;-81
2021/09/25 07:11:46;;;;;;;2.40;1.52;;;18.60;73.40;;;;;;4979782;28;20659;-82
2021/09/25 07:14:12;;;;;;;2.88;1.50;;;18.60;72.40;;;;;;4978529;28;20597;-82
2021/09/25 07:16:38;;;;;;;2.40;1.17;;;18.60;72.10;;;;;;4960416;28;20161;-80
2021/09/25 07:19:04;;;;;;;2.78;1.60;;;18.70;72.40;;;;;;4972259;28;20617;-81
2021/09/25 07:21:31;;;;;;;2.10;1.40;;;18.70;71.80;;;;;;4944051;29;20154;-81
2021/09/25 07:23:56;;;;;;;3.75;1.40;;;18.80;72.00;;;;;;4926439;29;20582;-81
2021/09/25 07:26:22;;;;;;;2.47;1.35;;;18.70;72.20;;;;;;4960538;29;20245;-81
2021/09/25 07:28:48;;;;;;;2.42;1.65;;;18.70;72.30;;;;;;4958861;28;20189;-80
2021/09/25 07:31:14;;;;;;;1.98;1.20;;;18.70;71.00;;;;;;4942527;29;20154;-81
2021/09/25 07:33:39;;;;;;;2.70;1.30;;;18.80;71.30;;;;;;4952204;28;20283;-81
2021/09/25 07:36:05;;;;;;;2.58;1.52;;;18.80;71.80;;;;;;4958922;28;20161;-82
2021/09/25 07:38:31;;;;;;;2.10;1.50;;;18.80;71.80;;;;;;4958740;28;20166;-81
2021/09/25 07:40:57;;;;;;;2.88;1.50;;;18.80;70.70;;;;;;4976156;28;20172;-82
2021/09/25 07:43:23;;;;;;;5.40;1.50;;;18.90;71.00;;;;;;4976595;28;20165;-81
2021/09/25 07:45:49;;;;;;;2.00;1.40;;;18.90;70.30;;;;;;4975567;28;20236;-81
2021/09/25 07:48:15;;;;;;;4.80;1.70;;;18.90;70.90;;;;;;4975430;28;20180;-82
2021/09/25 07:50:40;;;;;;;4.82;1.60;;;18.90;70.60;;;;;;4960793;28;20197;-81
2021/09/25 07:53:06;;;;;;;2.83;1.60;;;18.90;69.50;;;;;;4976606;28;20197;-81
2021/09/25 07:55:32;;;;;;;4.65;1.90;;;18.90;70.50;;;;;;4960593;28;20176;-81
2021/09/25 07:57:58;;;;;;;3.63;1.52;;;19.00;69.90;;;;;;4961991;28;20164;-81
2021/09/25 08:00:23;;;;;;;3.38;1.70;;;19.00;70.30;;;;;;4960438;28;20168;-81
2021/09/25 08:02:49;;;;;;;3.67;1.30;;;19.00;69.60;;;;;;4976531;28;20150;-82
2021/09/25 08:05:15;;;;;;;4.15;1.77;;;19.00;70.90;;;;;;4944382;28;20530;-81
2021/09/25 08:07:41;;;;;;;3.72;1.45;;;19.00;70.60;;;;;;4942297;28;20232;-81
2021/09/25 08:10:08;;;;;;;3.17;1.60;;;19.00;70.90;;;;;;4958527;28;20538;-83
2021/09/25 08:12:34;;;;;;;5.93;1.40;;;19.00;70.40;;;;;;4958955;28;20292;-81
2021/09/25 08:15:00;;;;;;;5.57;1.60;;;19.00;69.20;;;;;;4975720;28;20655;-82
2021/09/25 08:17:25;;;;;;;2.15;1.30;;;19.00;70.10;;;;;;4975873;28;20207;-81
2021/09/25 08:19:52;;;;;;;3.85;1.40;;;19.00;69.40;;;;;;4974428;28;20160;-80
2021/09/25 08:22:18;;;;;;;2.00;1.35;;;19.00;69.40;;;;;;4974381;28;20168;-81
2021/09/25 08:24:43;;;;;;;4.28;1.40;;;19.00;69.80;;;;;;4957945;28;20152;-82
2021/09/25 08:27:10;;;;;;;2.53;1.42;;;19.10;70.30;;;;;;4975914;28;20164;-81
2021/09/25 08:29:37;;;;;;;3.58;1.40;;;19.10;69.50;;;;;;4975367;28;20247;-81
2021/09/25 08:32:02;;;;;;;4.00;1.65;;;19.10;69.10;;;;;;4957573;28;20243;-81
2021/09/25 08:34:28;;;;;;;2.55;1.60;;;19.10;68.90;;;;;;4959234;28;20164;-81
2021/09/25 08:36:54;;;;;;;3.33;1.10;;;19.10;69.10;;;;;;4977156;28;20243;-81
2021/09/25 08:39:19;;;;;;;3.60;1.30;;;19.10;69.60;;;;;;4977115;28;20163;-81
2021/09/25 08:41:45;;;;;;;2.50;1.63;;;19.10;68.80;;;;;;4961820;28;20542;-81
2021/09/25 08:44:12;;;;;;;2.75;1.50;;;19.10;68.00;;;;;;4980954;28;20169;-81
2021/09/25 08:46:37;;;;;;;4.22;1.80;;;19.10;68.90;;;;;;4979490;28;20223;-81
2021/09/25 08:49:04;;;;;;;2.47;1.40;;;19.10;69.80;;;;;;4946264;28;20578;-82
2021/09/25 08:51:30;;;;;;;3.58;1.42;;;19.00;69.50;;;;;;4963204;28;20219;-81
2021/09/25 08:53:55;;;;;;;2.72;1.50;;;19.10;69.40;;;;;;4976569;28;20160;-81
2021/09/25 08:56:21;;;;;;;2.67;1.45;;;19.10;68.50;;;;;;4973944;28;20518;-81
2021/09/25 08:58:48;;;;;;;4.47;1.38;;;19.10;68.60;;;;;;4996504;28;20241;-81
2021/09/25 09:01:18;;;;;;;2.60;1.60;;;19.10;68.60;;;;;;4998145;28;20156;-81
2021/09/25 09:03:46;;;;;;;4.90;1.50;;;19.10;68.30;;;;;;4998864;28;20533;-81
2021/09/25 09:06:19;;;;;;;3.78;1.40;;;19.10;68.50;;;;;;5000600;28;20843;-82
2021/09/25 09:08:46;;;;;;;2.63;1.35;;;19.10;68.30;;;;;;4984691;28;20172;-82
2021/09/25 09:11:14;;;;;;;3.30;1.30;;;19.10;68.70;;;;;;4964707;28;20164;-83
2021/09/25 09:13:41;;;;;;;3.67;1.40;;;19.10;69.10;;;;;;4948518;28;20275;-81
2021/09/25 09:16:07;;;;;;;4.57;1.60;;;19.10;69.80;;;;;;4962764;28;20288;-82
2021/09/25 09:18:39;;;;;;;2.40;1.48;;;19.10;69.10;;;;;;4980931;28;20157;-83
2021/09/25 09:21:19;;;;;;;3.70;1.50;;;19.10;69.20;;;;;;4982076;28;20604;-82
2021/09/25 09:23:48;;;;;;;6.25;1.42;;;19.10;69.60;;;;;;4982572;28;20284;-81
2021/09/25 09:26:16;;;;;;;2.85;1.25;;;19.10;69.40;;;;;;4978874;28;20172;-82
2021/09/25 09:28:42;;;;;;;2.72;1.33;;;19.10;70.00;;;;;;4958592;29;20189;-81
2021/09/25 09:31:08;;;;;;;2.78;1.50;;;19.10;68.00;;;;;;4962362;29;20165;-82
2021/09/25 09:33:50;;;;;;;4.18;1.52;;;19.10;68.50;;;;;;4962568;29;20209;-82
2021/09/25 09:36:30;;;;;;;3.03;1.50;;;19.10;68.10;;;;;;4962362;29;20181;-82
2021/09/25 09:39:10;;;;;;;4.45;1.30;;;19.10;71.10;;;;;;4963798;29;20169;-82
2021/09/25 09:41:39;;;;;;;4.22;1.13;;;19.10;70.10;;;;;;4962824;29;20190;-81
2021/09/25 09:44:11;;;;;;;2.70;1.35;;;19.10;69.00;;;;;;4963185;29;20528;-82
2021/09/25 09:46:44;;;;;;;8.57;1.73;;;19.10;67.20;;;;;;4963625;29;20558;-81
2021/09/25 09:49:14;;;;;;;5.55;1.55;;;19.20;71.40;;;;;;4963586;29;20165;-82
2021/09/25 09:51:42;;;;;;;7.47;1.67;;;19.10;70.10;;;;;;4961724;28;20178;-81
2021/09/25 09:54:11;;;;;;;3.33;1.55;;;19.20;69.60;;;;;;4965539;28;20617;-82
2021/09/25 09:56:38;;;;;;;5.70;1.60;;;19.20;69.30;;;;;;4961036;29;20221;-82
2021/09/25 09:59:04;;;;;;;6.35;1.52;;;19.20;70.10;;;;;;4965951;28;20172;-81
2021/09/25 10:01:30;;;;;;;3.75;1.45;;;19.20;70.20;;;;;;4981523;28;20161;-81
2021/09/25 10:03:58;;;;;;;4.53;1.70;;;19.20;69.10;;;;;;4984184;28;20500;-81
2021/09/25 10:06:24;;;;;;;3.30;1.60;;;19.20;69.80;;;;;;4983530;28;20294;-81
2021/09/25 10:08:50;;;;;;;4.95;1.42;;;19.20;70.10;;;;;;4983404;28;20553;-82
2021/09/25 10:11:16;;;;;;;3.72;1.50;;;19.20;67.70;;;;;;4983468;28;20153;-81
2021/09/25 10:13:41;;;;;;;3.03;1.30;;;19.20;70.40;;;;;;4982529;28;20220;-83
2021/09/25 10:16:08;;;;;;;4.28;1.63;;;19.20;68.50;;;;;;4979537;28;20192;-80
2021/09/25 10:18:34;;;;;;;4.57;1.42;;;19.20;70.00;;;;;;4978020;28;20165;-81
2021/09/25 10:21:00;;;;;;;5.80;1.60;;;19.30;68.40;;;;;;4963170;28;20170;-81
2021/09/25 10:23:26;;;;;;;3.72;1.52;;;19.30;68.60;;;;;;4958720;28;20660;-81
2021/09/25 10:25:52;;;;;;;4.47;1.60;;;19.30;69.00;;;;;;4958567;29;20158;-83
2021/09/25 10:28:28;;;;;;;4.30;1.50;;;19.30;69.70;;;;;;4966553;28;20227;-84
2021/09/25 10:30:53;;;;;;;5.70;1.42;;;19.20;69.50;;;;;;4977119;28;20219;-81
2021/09/25 10:33:21;;;;;;;5.10;1.58;;;19.30;69.50;;;;;;4977964;28;20204;-81
2021/09/25 10:35:46;;;;;;;3.55;1.40;;;19.20;68.40;;;;;;4957678;29;20166;-82
2021/09/25 10:38:12;;;;;;;4.07;1.42;;;19.30;68.20;;;;;;4963118;28;20157;-83
2021/09/25 10:40:40;;;;;;;3.40;1.40;;;19.30;68.50;;;;;;4962295;28;20270;-81
2021/09/25 10:43:28;;;;;;;4.38;1.50;;;19.20;66.30;;;;;;4965053;28;20623;-82
2021/09/25 10:45:55;;;;;;;2.50;1.35;;;19.30;65.60;;;;;;4965638;28;20160;-81
2021/09/25 10:48:28;;;;;;;3.13;1.40;;;19.30;65.10;;;;;;4978743;28;20304;-82
2021/09/25 10:51:15;;;;;;;4.03;1.55;;;19.30;64.90;;;;;;4964286;28;20195;-81
2021/09/25 10:53:42;;;;;;;3.70;1.40;;;19.30;64.50;;;;;;4981717;28;20201;-82
2021/09/25 10:56:26;;;;;;;4.10;1.33;;;19.30;64.10;;;;;;4980915;28;20157;-81
2021/09/25 10:59:01;;;;;;;9.93;1.30;;;19.30;63.30;;;;;;4962219;28;20157;-81
2021/09/25 11:01:34;;;;;;;2.42;1.27;;;19.30;63.60;;;;;;4960803;28;20152;-81
2021/09/25 11:04:04;;;;;;;2.50;1.30;;;19.30;63.60;;;;;;4961716;28;20582;-81
2021/09/25 11:06:49;;;;;;;3.30;1.15;;;19.30;63.40;;;;;;4956954;29;20237;-81
2021/09/25 11:09:19;;;;;;;1.92;1.20;;;19.30;63.10;;;;;;4959804;29;20637;-81
2021/09/25 11:11:49;;;;;;;3.17;1.00;;;19.30;61.90;;;;;;4961283;28;20165;-81
2021/09/25 11:14:25;;;;;;;2.30;1.23;;;19.30;62.30;;;;;;4959866;28;20180;-81
2021/09/25 11:16:57;;;;;;;2.80;1.10;;;19.30;61.20;;;;;;4961105;28;20161;-81
2021/09/25 11:19:37;;;;;;;2.83;1.38;;;19.30;61.50;;;;;;4959994;28;20150;-80
2021/09/25 11:22:21;;;;;;;2.38;1.23;;;19.30;60.90;;;;;;4960522;28;20161;-81
2021/09/25 11:24:52;;;;;;;2.38;1.10;;;19.30;60.00;;;;;;4961864;28;20165;-81
2021/09/25 11:27:21;;;;;;;1.33;0.95;;;19.30;60.50;;;;;;4960759;28;20157;-81
2021/09/25 11:29:58;;;;;;;3.30;1.23;;;19.30;59.60;;;;;;4961054;29;20154;-81
2021/09/25 11:32:26;;;;;;;2.00;1.10;;;19.30;59.90;;;;;;4961831;28;20237;-81
2021/09/25 11:34:52;;;;;;;1.73;1.17;;;19.30;60.00;;;;;;4959870;28;20162;-81
2021/09/25 11:37:18;;;;;;;1.20;1.10;;;19.30;60.00;;;;;;4959354;29;20267;-83
2021/09/25 11:39:45;;;;;;;2.75;1.17;;;19.30;59.00;;;;;;4960486;29;20165;-81
2021/09/25 11:42:18;;;;;;;3.05;1.10;;;19.30;59.20;;;;;;4956640;29;20178;-81
2021/09/25 11:45:03;;;;;;;2.88;1.20;;;19.30;59.30;;;;;;4959198;28;20196;-81
2021/09/25 11:47:32;;;;;;;5.72;1.73;;;19.30;58.80;;;;;;4974402;28;20165;-81
2021/09/25 11:50:00;;;;;;;1.88;1.08;;;19.30;58.80;;;;;;4974694;28;20149;-80
2021/09/25 11:52:26;;;;;;;1.83;1.20;;;19.30;58.70;;;;;;4958837;28;20194;-81
2021/09/25 11:54:51;;;;;;;1.75;1.10;;;19.20;58.00;;;;;;4953626;29;20565;-81
2021/09/25 11:57:22;;;;;;;3.70;1.25;;;19.30;58.20;;;;;;4953097;29;20154;-81
2021/09/25 11:59:49;;;;;;;1.30;0.98;;;19.30;57.30;;;;;;4951993;29;20154;-82
2021/09/25 12:02:36;;;;;;;1.70;0.93;;;19.30;57.90;;;;;;4953324;29;20162;-81
2021/09/25 12:05:02;;;;;;;3.17;1.00;;;19.30;57.20;;;;;;4940579;28;20169;-81
2021/09/25 12:07:44;;;;;;;1.65;0.90;;;19.30;57.40;;;;;;4939093;29;20321;-81
2021/09/25 12:10:29;;;;;;;1.90;0.80;;;19.30;57.50;;;;;;4956502;28;20157;-82
2021/09/25 12:12:56;;;;;;;1.17;0.70;;;19.30;57.20;;;;;;4937365;29;20194;-82
2021/09/25 12:15:25;;;;;;;1.70;0.90;;;19.30;57.90;;;;;;4937363;29;20676;-81
2021/09/25 12:18:13;;;;;;;4.50;1.20;;;19.30;56.60;;;;;;4935930;29;20261;-81
2021/09/25 12:20:42;;;;;;;0.88;0.70;;;19.30;57.40;;;;;;4937883;29;20538;-81
2021/09/25 12:23:09;;;;;;;1.65;0.80;;;19.30;56.70;;;;;;4937310;29;20190;-81
2021/09/25 12:25:38;;;;;;;1.38;0.90;;;19.30;56.70;;;;;;4938186;29;20158;-81
2021/09/25 12:28:21;;;;;;;1.13;0.68;;;19.30;57.00;;;;;;4937455;29;20158;-81
2021/09/25 12:30:47;;;;;;;0.82;0.65;;;19.30;56.40;;;;;;4937578;29;20155;-82
2021/09/25 12:33:13;;;;;;;1.15;0.75;;;19.30;55.90;;;;;;4939419;29;20272;-82
2021/09/25 12:35:38;;;;;;;1.52;0.80;;;19.30;56.00;;;;;;4937733;29;20154;-82
2021/09/25 12:38:04;;;;;;;2.80;1.00;;;19.30;55.80;;;;;;4936994;29;20541;-83
2021/09/25 12:40:29;;;;;;;0.98;0.80;;;19.30;55.80;;;;;;4954233;29;20483;-82
2021/09/25 12:42:55;;;;;;;0.98;0.75;;;19.30;56.00;;;;;;4958665;29;20523;-81
2021/09/25 12:45:21;;;;;;;2.90;0.93;;;19.30;55.50;;;;;;4957398;28;20667;-81
2021/09/25 12:47:47;;;;;;;2.00;0.80;;;19.40;55.40;;;;;;4954341;29;20633;-83