Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:21;;;;;;;;;18.25;16.25;;;;;5.58;61.43;101984.63;5098489;27;45346;-63
2022/04/04 00:04:47;;;;;;;;;20.00;16.50;;;;;5.57;61.31;101985.47;5099904;27;45250;-63
2022/04/04 00:07:12;;;;;;;;;19.50;16.00;;;;;5.56;61.73;101984.59;5099889;27;45269;-64
2022/04/04 00:09:37;;;;;;;;;26.75;19.00;;;;;5.55;62.41;101979.44;5099126;27;45378;-64
2022/04/04 00:12:03;;;;;;;;;21.25;16.00;;;;;5.53;62.61;101981.97;5095984;27;45303;-63
2022/04/04 00:14:29;;;;;;;;;15.75;14.75;;;;;5.49;62.19;101980.22;5099751;27;45231;-63
2022/04/04 00:16:54;;;;;;;;;14.25;13.75;;;;;5.48;62.58;101991.38;5099991;27;45223;-63
2022/04/04 00:19:19;;;;;;;;;17.67;15.67;;;;;5.46;62.12;101986.19;5099377;27;45408;-66
2022/04/04 00:21:45;;;;;;;;;17.25;13.25;;;;;5.44;62.67;101981.88;5099843;27;45189;-62
2022/04/04 00:24:10;;;;;;;;;21.75;18.00;;;;;5.42;62.30;101987.00;5099592;27;45820;-62
2022/04/04 00:26:35;;;;;;;;;24.75;18.50;;;;;5.43;62.31;101977.56;5099260;27;45468;-62
2022/04/04 00:29:01;;;;;;;;;20.50;17.50;;;;;5.41;62.53;101974.97;5095073;27;46995;-62
2022/04/04 00:31:26;;;;;;;;;24.00;15.75;;;;;5.38;62.96;101969.75;5098201;27;45508;-63
2022/04/04 00:33:52;;;;;;;;;23.00;18.25;;;;;5.36;62.54;101978.31;5100459;27;45344;-62
2022/04/04 00:36:18;;;;;;;;;20.00;16.75;;;;;5.35;62.07;101974.00;5102542;27;45479;-62
2022/04/04 00:38:43;;;;;;;;;19.50;15.75;;;;;5.36;62.73;101968.88;5102948;27;45437;-62
2022/04/04 00:41:10;;;;;;;;;21.75;18.75;;;;;5.34;62.52;101973.13;5102801;27;45378;-62
2022/04/04 00:43:35;;;;;;;;;17.25;14.75;;;;;5.30;63.20;101966.22;5103039;27;45269;-62
2022/04/04 00:46:01;;;;;;;;;19.50;18.25;;;;;5.29;62.92;101966.19;5102894;27;45429;-62
2022/04/04 00:48:26;;;;;;;;;20.50;15.00;;;;;5.27;63.02;101971.31;5102240;27;46934;-62
2022/04/04 00:50:52;;;;;;;;;21.00;18.00;;;;;5.26;63.16;101961.00;5101480;27;45263;-62
2022/04/04 00:53:17;;;;;;;;;17.33;16.00;;;;;5.22;63.21;101975.56;5102867;27;45425;-62
2022/04/04 00:55:42;;;;;;;;;22.25;18.00;;;;;5.19;63.46;101962.59;5101715;27;45483;-62
2022/04/04 00:58:08;;;;;;;;;23.25;20.25;;;;;5.18;63.82;101964.31;5102099;27;45445;-62
2022/04/04 01:00:34;;;;;;;;;17.25;15.00;;;;;5.15;64.15;101964.28;5102490;27;45463;-62
2022/04/04 01:02:59;;;;;;;;;17.25;15.50;;;;;5.14;63.81;101962.53;5102465;27;46492;-61
2022/04/04 01:05:24;;;;;;;;;16.75;16.00;;;;;5.15;63.18;101964.28;5101212;27;45290;-61
2022/04/04 01:07:50;;;;;;;;;15.75;15.50;;;;;5.08;63.77;101959.88;5102305;27;45401;-61
2022/04/04 01:10:15;;;;;;;;;19.00;16.25;;;;;5.08;63.70;101957.31;5102598;27;45344;-62
2022/04/04 01:12:55;;;;;;;;;16.00;15.50;;;;;5.08;63.30;101959.03;5102101;27;45297;-62
2022/04/04 01:15:23;;;;;;;;;18.50;15.25;;;;;5.08;63.58;101959.03;5102671;27;45225;-62
2022/04/04 01:17:50;;;;;;;;;17.75;15.50;;;;;5.05;63.54;101961.56;5100879;27;48023;-62
2022/04/04 01:20:15;;;;;;;;;16.50;12.25;;;;;5.00;64.16;101960.59;5102457;27;45384;-61
2022/04/04 01:22:48;;;;;;;;;17.50;15.50;;;;;4.96;63.93;101946.81;5102345;27;45333;-61
2022/04/04 01:25:16;;;;;;;;;20.00;17.50;;;;;4.96;64.00;101954.53;5102344;27;45242;-61
2022/04/04 01:27:45;;;;;;;;;18.25;15.00;;;;;4.93;63.53;101946.78;5101376;27;45608;-61
2022/04/04 01:30:12;;;;;;;;;16.00;15.25;;;;;4.93;64.43;101954.50;5102249;27;45702;-62
2022/04/04 01:32:37;;;;;;;;;15.25;15.00;;;;;4.90;63.88;101939.00;5101451;27;45234;-62
2022/04/04 01:35:03;;;;;;;;;16.50;15.00;;;;;4.88;64.42;101948.44;5101216;27;45261;-61
2022/04/04 01:37:29;;;;;;;;;15.75;15.75;;;;;4.86;64.31;101940.69;5100008;27;45516;-62
2022/04/04 01:39:54;;;;;;;;;18.50;14.75;;;;;4.84;64.28;101932.06;5100035;27;45444;-61
2022/04/04 01:42:20;;;;;;;;;18.25;14.75;;;;;4.82;64.63;101935.47;5099263;27;45618;-62
2022/04/04 01:44:46;;;;;;;;;15.00;15.00;;;;;4.79;64.65;101940.53;5099313;27;45439;-61
2022/04/04 01:47:12;;;;;;;;;15.25;13.75;;;;;4.75;64.92;101934.47;5099217;27;47294;-61
2022/04/04 01:49:37;;;;;;;;;18.25;14.50;;;;;4.76;63.47;101936.22;5099378;27;45420;-61
2022/04/04 01:52:03;;;;;;;;;19.00;15.00;;;;;4.75;64.51;101931.03;5097988;27;45526;-62
2022/04/04 01:54:28;;;;;;;;;17.75;12.50;;;;;4.71;63.91;101924.13;5099059;27;45361;-62
2022/04/04 01:56:54;;;;;;;;;22.50;15.75;;;;;4.74;64.17;101929.31;5098803;27;46647;-61
2022/04/04 01:59:19;;;;;;;;;14.75;12.50;;;;;4.70;63.63;101919.81;5099273;27;45465;-61
2022/04/04 02:01:44;;;;;;;;;15.00;14.67;;;;;4.67;64.34;101922.34;5099329;27;45491;-61
2022/04/04 02:04:13;;;;;;;;;16.25;14.75;;;;;4.60;63.89;101916.22;5099238;27;45460;-61
2022/04/04 02:06:39;;;;;;;;;12.25;11.00;;;;;4.62;64.25;101918.84;5098898;27;45598;-61
2022/04/04 02:09:05;;;;;;;;;16.25;12.00;;;;;4.61;63.87;101917.97;5099433;27;45880;-61
2022/04/04 02:11:31;;;;;;;;;22.00;15.50;;;;;4.58;64.19;101910.19;5099201;27;45689;-61
2022/04/04 02:13:58;;;;;;;;;18.25;15.25;;;;;4.58;64.89;101908.47;5099264;27;45594;-62
2022/04/04 02:16:24;;;;;;;;;17.75;13.50;;;;;4.57;64.10;101906.72;5099212;27;45623;-62
2022/04/04 02:18:50;;;;;;;;;11.75;11.75;;;;;4.59;64.21;101904.19;5101337;27;45315;-61
2022/04/04 02:21:15;;;;;;;;;13.75;13.50;;;;;4.56;65.11;101904.13;5100107;27;45344;-62
2022/04/04 02:23:41;;;;;;;;;15.25;15.25;;;;;4.53;64.97;101894.66;5101359;27;45578;-61
2022/04/04 02:26:06;;;;;;;;;14.00;12.00;;;;;4.53;65.15;101904.97;5100909;27;46076;-61
2022/04/04 02:28:32;;;;;;;;;19.25;12.50;;;;;4.49;65.51;101898.03;5100855;27;45370;-61
2022/04/04 02:30:58;;;;;;;;;20.75;15.00;;;;;4.50;64.66;101904.06;5101309;27;45280;-61
2022/04/04 02:33:24;;;;;;;;;19.50;18.00;;;;;4.48;65.87;101900.59;5101151;27;45429;-61
2022/04/04 02:35:50;;;;;;;;;22.50;13.25;;;;;4.47;65.95;101898.84;5100812;27;45373;-61
2022/04/04 02:38:18;;;;;;;;;16.25;16.00;;;;;4.47;65.72;101899.72;5100797;27;45720;-61
2022/04/04 02:40:44;;;;;;;;;15.50;15.50;;;;;4.44;65.46;101888.53;5101008;27;45327;-61
2022/04/04 02:43:09;;;;;;;;;18.50;14.00;;;;;4.46;65.45;101881.69;5099382;27;45527;-62
2022/04/04 02:45:35;;;;;;;;;24.00;16.75;;;;;4.48;65.87;101890.28;5100715;27;46155;-61
2022/04/04 02:48:01;;;;;;;;;26.50;19.75;;;;;4.46;65.86;101886.84;5100655;27;45273;-61
2022/04/04 02:50:26;;;;;;;;;18.50;18.50;;;;;4.39;65.58;101879.84;5099498;27;45236;-61
2022/04/04 02:52:52;;;;;;;;;18.50;15.00;;;;;4.39;66.27;101891.00;5100735;27;45349;-61
2022/04/04 02:58:02;;;;;;;;;23.25;19.25;;;;;4.33;66.47;101884.88;5099752;27;45718;-61
2022/04/04 03:00:27;;;;;;;;;28.00;22.50;;;;;4.33;66.01;101887.47;5100916;27;45246;-61
2022/04/04 03:02:54;;;;;;;;;19.25;14.50;;;;;4.33;65.71;101884.88;5100617;27;45448;-61
2022/04/04 03:05:20;;;;;;;;;18.75;17.00;;;;;4.31;65.98;101881.44;5100601;27;45211;-61
2022/04/04 03:07:46;;;;;;;;;20.00;18.00;;;;;4.27;66.99;101880.53;5100327;27;45763;-61
2022/04/04 03:10:12;;;;;;;;;16.25;16.00;;;;;4.28;66.58;101884.81;5100833;27;45679;-61
2022/04/04 03:12:45;;;;;;;;;21.75;17.75;;;;;4.29;66.52;101881.41;5100025;27;45597;-61
2022/04/04 03:15:14;;;;;;;;;16.75;14.25;;;;;4.28;66.19;101882.25;5100480;27;46280;-61
2022/04/04 03:17:41;;;;;;;;;17.25;15.00;;;;;4.29;66.78;101876.25;5100330;27;45537;-62
2022/04/04 03:20:09;;;;;;;;;22.00;16.00;;;;;4.27;66.07;101872.81;5100748;27;45290;-61
2022/04/04 03:22:41;;;;;;;;;17.00;13.25;;;;;4.23;66.37;101871.88;5100369;27;45191;-61
2022/04/04 03:25:10;;;;;;;;;20.75;14.50;;;;;4.25;65.96;101859.91;5100496;27;46369;-61
2022/04/04 03:27:38;;;;;;;;;21.50;15.25;;;;;4.23;66.25;101864.16;5099733;27;45906;-61
2022/04/04 03:30:09;;;;;;;;;18.00;14.00;;;;;4.21;66.28;101865.84;5100533;27;45310;-62
2022/04/04 03:32:35;;;;;;;;;15.75;13.75;;;;;4.18;66.57;101857.19;5100196;27;45375;-61
2022/04/04 03:35:04;;;;;;;;;16.75;13.00;;;;;4.19;66.43;101858.91;5099918;27;45535;-60
2022/04/04 03:37:34;;;;;;;;;17.75;14.00;;;;;4.13;66.03;101846.84;5100090;27;45723;-61
2022/04/04 03:39:59;;;;;;;;;9.75;9.75;;;;;4.11;65.87;101847.66;5098987;27;45188;-61
2022/04/04 03:42:25;;;;;;;;;14.75;11.75;;;;;4.12;66.79;101849.38;5099733;27;45226;-66
2022/04/04 03:44:50;;;;;;;;;18.00;13.25;;;;;4.09;67.14;101839.91;5100171;27;46814;-65
2022/04/04 03:47:16;;;;;;;;;15.25;11.50;;;;;4.11;66.97;101847.66;5099577;27;45321;-61
2022/04/04 03:49:42;;;;;;;;;14.25;13.00;;;;;4.10;66.45;101845.91;5115308;27;45581;-61
2022/04/04 03:52:07;;;;;;;;;14.75;12.25;;;;;4.10;66.50;101843.34;5099357;27;45349;-61
2022/04/04 03:54:34;;;;;;;;;18.25;15.75;;;;;4.08;66.21;101834.75;5099967;27;45710;-62
2022/04/04 03:57:00;;;;;;;;;28.00;20.50;;;;;4.09;67.15;101839.91;5092953;27;45740;-60
2022/04/04 03:59:26;;;;;;;;;23.25;20.00;;;;;4.08;66.21;101838.19;5091678;27;45280;-62
2022/04/04 04:01:51;;;;;;;;;27.00;21.25;;;;;4.08;66.84;101829.59;5099000;27;45399;-62
2022/04/04 04:04:17;;;;;;;;;35.25;28.25;;;;;4.08;66.94;101827.91;5098419;27;45504;-62
2022/04/04 04:06:43;;;;;;;;;25.50;20.75;;;;;4.13;66.30;101835.69;5098139;27;45405;-62
2022/04/04 04:09:09;;;;;;;;;24.75;20.50;;;;;4.11;66.67;101821.94;5099783;27;45440;-62
2022/04/04 04:11:34;;;;;;;;;21.75;14.00;;;;;4.14;65.94;101827.13;5101570;27;45663;-63
2022/04/04 04:14:00;;;;;;;;;19.00;15.75;;;;;4.12;65.98;101819.38;5101680;27;46378;-62
2022/04/04 04:16:26;;;;;;;;;20.00;17.75;;;;;4.12;65.65;101814.22;5097647;27;45696;-62
2022/04/04 04:18:51;;;;;;;;;23.00;18.00;;;;;4.11;65.95;101815.06;5101980;27;45757;-62
2022/04/04 04:21:17;;;;;;;;;21.00;14.75;;;;;4.14;66.50;101816.81;5101722;27;45329;-62
2022/04/04 04:23:43;;;;;;;;;15.00;12.00;;;;;4.13;65.88;101807.38;5101669;27;45472;-61
2022/04/04 04:26:11;;;;;;;;;16.00;12.50;;;;;4.12;65.93;101806.50;5101182;27;45360;-62
2022/04/04 04:28:37;;;;;;;;;23.75;18.75;;;;;4.11;65.45;101809.94;5098703;27;45446;-61
2022/04/04 04:31:02;;;;;;;;;15.00;12.25;;;;;4.07;65.61;101799.56;5101476;27;45237;-62
2022/04/04 04:33:28;;;;;;;;;14.00;9.25;;;;;4.09;66.01;101800.47;5101453;27;46083;-62
2022/04/04 04:35:54;;;;;;;;;14.00;11.50;;;;;4.04;66.13;101792.69;5100921;27;45766;-62
2022/04/04 04:38:19;;;;;;;;;18.50;11.50;;;;;4.09;66.01;101797.88;5101181;27;45353;-62
2022/04/04 04:40:45;;;;;;;;;18.00;13.50;;;;;4.09;65.07;101795.31;5101236;27;45214;-61
2022/04/04 04:43:11;;;;;;;;;16.25;14.50;;;;;4.08;66.00;101789.31;5100881;27;45368;-61
2022/04/04 04:45:36;;;;;;;;;17.75;13.00;;;;;4.08;65.51;101794.47;5101329;27;45341;-61
2022/04/04 04:48:02;;;;;;;;;12.75;11.50;;;;;4.09;65.48;101788.47;5101278;27;45368;-61
2022/04/04 04:50:28;;;;;;;;;12.00;10.25;;;;;4.09;66.00;101785.03;5101201;27;45427;-61
2022/04/04 04:52:55;;;;;;;;;13.75;11.25;;;;;4.09;65.35;101788.47;5100824;27;45380;-61
2022/04/04 04:55:21;;;;;;;;;17.75;15.50;;;;;4.09;65.24;101785.03;5101013;27;46186;-61
2022/04/04 04:57:48;;;;;;;;;17.00;10.50;;;;;4.08;65.34;101785.88;5100973;27;45476;-63
2022/04/04 05:00:17;;;;;;;;;16.00;14.00;;;;;4.09;65.84;101787.59;5100799;27;45507;-63
2022/04/04 05:02:43;;;;;;;;;16.75;11.25;;;;;4.07;65.15;101784.16;5100941;27;45534;-63
2022/04/04 05:05:08;;;;;;;;;19.00;14.50;;;;;4.05;65.03;101791.84;5100889;27;45439;-63
2022/04/04 05:07:34;;;;;;;;;11.00;10.00;;;;;4.06;65.27;101787.56;5100842;27;45287;-62
2022/04/04 05:10:00;;;;;;;;;12.75;9.75;;;;;4.06;65.34;101792.69;5100761;27;45350;-63
2022/04/04 05:12:25;;;;;;;;;8.00;7.00;;;;;4.04;65.57;101786.69;5100506;27;45877;-63
2022/04/04 05:14:51;;;;;;;;;15.50;14.00;;;;;4.02;64.43;101786.66;5099146;27;45351;-64
2022/04/04 05:17:16;;;;;;;;;14.50;14.50;;;;;4.00;65.54;101777.16;5101660;27;45490;-64
2022/04/04 05:19:42;;;;;;;;;16.25;14.75;;;;;4.03;64.95;101790.09;5101755;27;45254;-65
2022/04/04 05:22:07;;;;;;;;;11.50;11.50;;;;;4.00;64.83;101779.72;5101961;27;45381;-65
2022/04/04 05:24:34;;;;;;;;;20.50;12.75;;;;;3.98;65.04;101778.00;5100696;27;45272;-65
2022/04/04 05:27:00;;;;;;;;;15.00;12.25;;;;;4.00;65.13;101787.44;5101599;27;45258;-66
2022/04/04 05:29:28;;;;;;;;;14.25;14.00;;;;;3.99;65.20;101781.44;5101093;27;45235;-67
2022/04/04 05:31:55;;;;;;;;;15.00;11.00;;;;;4.00;65.12;101790.88;5101462;27;45452;-67
2022/04/04 05:34:21;;;;;;;;;14.25;12.50;;;;;4.02;65.81;101785.78;5100979;27;45738;-66
2022/04/04 05:36:47;;;;;;;;;19.00;14.00;;;;;4.03;64.96;101779.81;5100239;27;45418;-65
2022/04/04 05:39:13;;;;;;;;;16.00;13.00;;;;;4.05;65.40;101784.13;5099420;27;45443;-62
2022/04/04 05:41:38;;;;;;;;;12.50;12.50;;;;;4.07;65.65;101784.16;5101002;27;45353;-63
2022/04/04 05:44:06;;;;;;;;;14.50;9.50;;;;;4.10;65.13;101787.63;5101244;27;45551;-64
2022/04/04 05:46:32;;;;;;;;;15.75;11.50;;;;;4.12;64.88;101785.06;5101830;27;45537;-63
2022/04/04 05:48:58;;;;;;;;;17.00;14.25;;;;;4.15;64.99;101782.53;5101517;27;45412;-64
2022/04/04 05:51:24;;;;;;;;;19.50;16.50;;;;;4.17;64.35;101771.44;5100021;27;47344;-63
2022/04/04 05:53:49;;;;;;;;;13.50;13.50;;;;;4.19;64.48;101774.03;5101279;27;45263;-63
2022/04/04 05:56:15;;;;;;;;;15.75;12.25;;;;;4.22;64.40;101774.09;5099950;27;45354;-62
2022/04/04 05:58:43;;;;;;;;;13.75;12.25;;;;;4.23;64.22;101778.41;5101363;27;45435;-62
2022/04/04 06:01:09;;;;;;;;;18.00;14.00;;;;;4.22;64.82;101777.53;5101154;27;45244;-64
2022/04/04 06:03:35;;;;;;;;;16.25;11.00;;;;;4.24;64.26;101774.97;5101224;27;45238;-65
2022/04/04 06:06:02;;;;;;;;;20.00;16.25;;;;;4.27;64.41;101764.72;5101868;27;45235;-70
2022/04/04 06:08:28;;;;;;;;;21.50;15.00;;;;;4.33;64.59;101776.81;5087665;27;45353;-70
2022/04/04 06:10:53;;;;;;;;;14.50;11.00;;;;;4.36;64.29;101764.84;5100741;27;46454;-71
2022/04/04 06:13:19;;;;;;;;;15.50;12.00;;;;;4.41;64.45;101767.50;5101213;27;45301;-62
2022/04/04 06:15:46;;;;;;;;;13.50;11.50;;;;;4.43;63.84;101766.69;5101201;27;45474;-62
2022/04/04 06:18:15;;;;;;;;;19.00;11.00;;;;;4.48;63.86;101764.19;5101160;27;45253;-62
2022/04/04 06:20:42;;;;;;;;;13.50;11.75;;;;;4.54;64.21;101769.41;5100600;27;46592;-62
2022/04/04 06:23:08;;;;;;;;;13.00;13.00;;;;;4.62;64.51;101765.22;5101213;27;45455;-62
2022/04/04 06:25:33;;;;;;;;;14.75;11.75;;;;;4.72;63.05;101766.22;5099587;27;45385;-62
2022/04/04 06:27:59;;;;;;;;;15.50;12.00;;;;;4.76;63.18;101770.53;5100661;27;45492;-62
2022/04/04 06:30:25;;;;;;;;;16.75;14.75;;;;;4.80;63.38;101770.59;5100971;27;46030;-62
2022/04/04 06:32:51;;;;;;;;;25.00;21.75;;;;;4.85;63.60;101761.25;5099565;27;45150;-62
2022/04/04 06:35:17;;;;;;;;;17.00;12.25;;;;;4.90;61.91;101761.28;5100537;27;45179;-62
2022/04/04 06:37:45;;;;;;;;;14.00;13.75;;;;;5.00;63.19;101762.25;5098869;27;45413;-62
2022/04/04 06:40:12;;;;;;;;;11.25;9.00;;;;;5.05;61.48;101761.47;5099785;27;45361;-62
2022/04/04 06:42:39;;;;;;;;;10.00;8.00;;;;;5.12;62.69;101758.09;5098865;27;46208;-62
2022/04/04 06:45:06;;;;;;;;;13.25;12.00;;;;;5.19;61.72;101762.47;5100724;27;45330;-62
2022/04/04 06:47:32;;;;;;;;;13.00;9.75;;;;;5.22;60.74;101758.22;5087346;27;45171;-62
2022/04/04 06:49:59;;;;;;;;;17.50;15.00;;;;;5.29;61.42;101757.44;5100362;27;45617;-62
2022/04/04 06:52:25;;;;;;;;;14.00;11.00;;;;;5.38;61.07;101760.09;5100625;27;45155;-63
2022/04/04 06:54:52;;;;;;;;;12.25;12.25;;;;;5.47;60.83;101760.19;5099856;27;45383;-61
2022/04/04 06:57:18;;;;;;;;;19.75;12.00;;;;;5.54;60.65;101758.53;5100040;27;45296;-61
2022/04/04 06:59:43;;;;;;;;;19.75;11.25;;;;;5.60;60.73;101753.44;5099968;27;45542;-61
2022/04/04 07:02:09;;;;;;;;;26.00;19.25;;;;;5.62;59.81;101746.59;5100570;27;45455;-61
2022/04/04 07:04:37;;;;;;;;;18.00;11.50;;;;;5.66;58.73;101749.22;5100326;27;45337;-61
2022/04/04 07:07:05;;;;;;;;;17.25;13.00;;;;;5.74;60.63;101744.97;5100172;27;45621;-61
2022/04/04 07:09:30;;;;;;;;;16.50;13.00;;;;;5.85;58.14;101744.22;5100398;27;46541;-61
2022/04/04 07:11:56;;;;;;;;;11.75;9.00;;;;;5.88;56.51;101741.66;5100115;27;45316;-61
2022/04/04 07:14:22;;;;;;;;;9.25;7.00;;;;;5.92;56.91;101731.38;5100257;27;45279;-62
2022/04/04 07:16:51;;;;;;;;;12.25;8.50;;;;;6.03;56.20;101740.09;5099931;27;45494;-63
2022/04/04 07:19:16;;;;;;;;;8.75;6.50;;;;;6.12;55.85;101735.84;5099914;27;46287;-61
2022/04/04 07:21:43;;;;;;;;;8.25;8.00;;;;;6.17;54.70;101732.41;5099895;27;45272;-62
2022/04/04 07:24:09;;;;;;;;;12.00;8.25;;;;;6.19;55.04;101728.13;5100108;27;45380;-62
2022/04/04 07:26:35;;;;;;;;;11.50;9.50;;;;;6.28;53.83;101720.47;5099655;27;45195;-62
2022/04/04 07:29:00;;;;;;;;;9.75;9.50;;;;;6.37;53.96;101727.38;5099467;27;46152;-62
2022/04/04 07:31:26;;;;;;;;;12.00;8.75;;;;;6.48;54.66;101730.03;5099120;27;45485;-62
2022/04/04 07:33:51;;;;;;;;;12.75;12.75;;;;;6.61;53.72;101718.91;5100266;27;45487;-62
2022/04/04 07:36:17;;;;;;;;;9.75;8.00;;;;;6.67;52.69;101712.03;5099470;27;45511;-62
2022/04/04 07:38:42;;;;;;;;;15.25;9.25;;;;;6.73;53.56;101721.53;5099818;27;46428;-61
2022/04/04 07:41:08;;;;;;;;;9.00;8.75;;;;;6.81;52.89;101716.38;5099785;27;45243;-62
2022/04/04 07:43:34;;;;;;;;;12.75;9.00;;;;;6.92;52.19;101709.53;5102056;27;45297;-62
2022/04/04 07:45:59;;;;;;;;;11.25;11.25;;;;;7.05;51.14;101713.03;5103823;27;45317;-62
2022/04/04 07:48:25;;;;;;;;;9.00;9.00;;;;;7.14;50.68;101700.13;5102213;27;47123;-62
2022/04/04 07:50:51;;;;;;;;;6.75;5.00;;;;;7.27;51.59;101700.16;5102605;27;45344;-62
2022/04/04 07:53:17;;;;;;;;;14.25;9.50;;;;;7.38;50.29;101689.81;5103325;27;45296;-62
2022/04/04 07:55:42;;;;;;;;;5.25;5.00;;;;;7.45;49.83;101690.69;5103554;27;45433;-62
2022/04/04 07:58:08;;;;;;;;;7.25;7.25;;;;;7.46;48.20;101689.84;5103342;27;47389;-62
2022/04/04 08:00:33;;;;;;;;;5.75;5.75;;;;;7.45;48.89;101681.22;5103771;27;45152;-62
2022/04/04 08:02:59;;;;;;;;;7.50;5.25;;;;;7.55;48.96;101679.47;5103513;27;45595;-62
2022/04/04 08:05:26;;;;;;;;;4.00;4.00;;;;;7.57;47.02;101680.34;5103973;27;45211;-62
2022/04/04 08:07:52;;;;;;;;;6.75;5.25;;;;;7.59;46.72;101668.25;5103298;27;46465;-62
2022/04/04 08:10:18;;;;;;;;;6.00;5.00;;;;;7.68;46.75;101675.19;5103113;27;45421;-62
2022/04/04 08:12:45;;;;;;;;;5.00;3.00;;;;;7.75;45.40;101669.97;5101508;27;45423;-62
2022/04/04 08:15:10;;;;;;;;;10.00;5.50;;;;;7.84;46.19;101675.16;5103244;27;45251;-62
2022/04/04 08:17:36;;;;;;;;;6.75;4.00;;;;;7.94;45.41;101669.09;5102850;27;45416;-62
2022/04/04 08:20:03;;;;;;;;;6.00;6.00;;;;;8.08;46.86;101669.06;5103275;27;45214;-62
2022/04/04 08:22:28;;;;;;;;;8.50;6.00;;;;;8.15;45.33;101665.59;5103054;27;45211;-62
2022/04/04 08:24:54;;;;;;;;;5.00;5.00;;;;;8.22;45.67;101662.16;5103304;27;45206;-62
2022/04/04 08:27:19;;;;;;;;;6.50;6.00;;;;;8.33;44.48;101666.41;5102514;27;46693;-62
2022/04/04 08:29:44;;;;;;;;;2.00;2.00;;;;;8.42;44.60;101658.66;5089603;27;45323;-62
2022/04/04 08:32:10;;;;;;;;;6.00;5.00;;;;;8.49;44.55;101645.66;5102902;27;45365;-62
2022/04/04 08:34:36;;;;;;;;;6.25;5.00;;;;;8.60;42.97;101652.50;5102940;27;45539;-62
2022/04/04 08:37:02;;;;;;;;;5.25;5.25;;;;;8.56;42.65;101643.91;5102147;27;45423;-62
2022/04/04 08:39:28;;;;;;;;;6.25;6.00;;;;;8.64;42.73;101652.50;5101449;27;45275;-62
2022/04/04 08:41:57;;;;;;;;;7.00;5.25;;;;;8.57;41.79;101655.13;5102421;27;45416;-62
2022/04/04 08:44:24;;;;;;;;;6.00;3.00;;;;;8.48;42.19;101643.94;5102810;27;45459;-62
2022/04/04 08:46:50;;;;;;;;;4.00;4.00;;;;;8.59;42.69;101645.59;5102620;27;46279;-62
2022/04/04 08:49:16;;;;;;;;;5.50;2.75;;;;;8.67;42.04;101639.53;5102606;27;45339;-62
2022/04/04 08:51:42;;;;;;;;;2.50;2.50;;;;;8.71;41.09;101636.06;5102471;27;45247;-62
2022/04/04 08:54:07;;;;;;;;;7.25;5.25;;;;;8.75;41.57;101640.34;5102208;27;45576;-62
2022/04/04 08:56:32;;;;;;;;;6.25;3.00;;;;;8.79;41.81;101634.25;5102020;27;46436;-62
2022/04/04 08:58:58;;;;;;;;;2.75;2.75;;;;;8.97;40.15;101629.84;5102474;27;45334;-62
2022/04/04 09:01:27;;;;;;;;;11.50;7.00;;;;;9.17;42.05;101629.69;5102289;27;45363;-61
2022/04/04 09:04:16;;;;;;;;;6.00;5.00;;;;;9.35;40.61;101633.03;5102589;27;45378;-62
2022/04/04 09:06:55;;;;;;;;;3.75;2.00;;;;;9.49;40.86;101622.53;5102236;27;45418;-62
2022/04/04 09:09:36;;;;;;;;;2.75;2.25;;;;;9.70;39.24;101626.66;5102291;27;45207;-62
2022/04/04 09:12:08;;;;;;;;;3.00;2.50;;;;;9.81;40.29;101623.94;5102130;27;45355;-63
2022/04/04 09:14:44;;;;;;;;;3.25;3.25;;;;;9.82;38.48;101618.75;5102297;27;45225;-63
2022/04/04 09:17:11;;;;;;;;;3.75;3.00;;;;;9.83;39.72;101617.03;5100779;27;47455;-62
2022/04/04 09:19:37;;;;;;;;;3.50;3.50;;;;;9.97;38.21;101618.59;5102108;27;45394;-63
2022/04/04 09:22:05;;;;;;;;;7.75;3.50;;;;;10.06;39.53;101618.50;5102450;27;45350;-61
2022/04/04 09:24:46;;;;;;;;;3.50;3.50;;;;;10.10;38.98;101619.31;5101970;27;45524;-62
2022/04/04 09:27:17;;;;;;;;;1.00;1.00;;;;;10.12;36.72;101606.31;5101504;27;46339;-62
2022/04/04 09:29:43;;;;;;;;;5.00;3.00;;;;;10.06;37.67;101595.13;5102038;27;45250;-62
2022/04/04 09:32:12;;;;;;;;;3.00;2.00;;;;;10.09;37.30;101598.56;5102128;27;45378;-62
2022/04/04 09:35:01;;;;;;;;;2.25;2.25;;;;;9.97;36.11;101597.81;5101924;27;45484;-62
2022/04/04 09:37:29;;;;;;;;;1.00;1.00;;;;;9.81;35.93;101595.38;5098262;27;45290;-62
2022/04/04 09:40:10;;;;;;;;;2.00;0.00;;;;;9.78;37.35;101588.50;5101824;27;45222;-62
2022/04/04 09:42:36;;;;;;;;;1.25;1.25;;;;;9.87;35.57;101588.41;5101231;27;45368;-62
2022/04/04 09:45:12;;;;;;;;;2.25;2.25;;;;;9.90;35.46;101588.38;5101780;27;45462;-62
2022/04/04 09:47:56;;;;;;;;;2.25;2.25;;;;;9.92;35.80;101583.16;5088796;27;45302;-62
2022/04/04 09:50:32;;;;;;;;;3.25;3.00;;;;;9.95;35.78;101580.53;5100113;27;45753;-62
2022/04/04 09:52:59;;;;;;;;;4.50;2.00;;;;;10.11;37.76;101574.28;5101796;27;45206;-63
2022/04/04 09:55:33;;;;;;;;;2.00;2.00;;;;;10.20;36.41;101571.56;5101270;27;45401;-62
2022/04/04 09:57:59;;;;;;;;;7.25;4.00;;;;;10.28;35.91;101569.78;5096665;27;48023;-62
2022/04/04 10:00:26;;;;;;;;;2.00;2.00;;;;;10.34;34.92;101561.03;5101356;27;45250;-62
2022/04/04 10:02:54;;;;;;;;;2.25;2.00;;;;;10.38;35.22;101562.69;5101459;27;45352;-62
2022/04/04 10:05:21;;;;;;;;;3.50;2.00;;;;;10.37;35.42;101555.78;5101535;27;45524;-62
2022/04/04 10:07:48;;;;;;;;;3.25;2.00;;;;;10.45;37.28;101551.38;5099579;27;45875;-62
2022/04/04 10:10:15;;;;;;;;;3.50;3.00;;;;;10.54;36.44;101543.41;5101031;27;45421;-62
2022/04/04 10:12:41;;;;;;;;;3.00;3.00;;;;;10.64;36.64;101544.16;5100995;27;45346;-62
2022/04/04 10:15:08;;;;;;;;;9.25;3.00;;;;;10.77;35.55;101547.41;5100986;27;45444;-62
2022/04/04 10:17:34;;;;;;;;;3.00;2.25;;;;;10.91;34.94;101542.88;5098556;27;45440;-63
2022/04/04 10:20:02;;;;;;;;;2.00;2.00;;;;;11.02;33.91;101537.50;5100204;27;45396;-63
2022/04/04 10:22:28;;;;;;;;;3.75;3.75;;;;;11.17;36.11;101527.69;5100675;27;45267;-63
2022/04/04 10:24:58;;;;;;;;;8.75;2.50;;;;;11.44;33.35;101535.91;5101114;27;45519;-63
2022/04/04 10:27:24;;;;;;;;;1.00;1.00;;;;;11.58;33.61;101539.09;5099594;27;45385;-63
2022/04/04 10:30:01;;;;;;;;;6.75;3.00;;;;;11.53;33.83;101527.91;5100665;27;45435;-62
2022/04/04 10:32:28;;;;;;;;;2.00;2.00;;;;;11.41;32.83;101526.41;5100726;27;45370;-62
2022/04/04 10:34:58;;;;;;;;;3.00;3.00;;;;;11.48;33.19;101516.72;5100590;27;45536;-63
2022/04/04 10:37:30;;;;;;;;;1.75;1.75;;;;;11.70;34.19;101514.56;5097025;27;45546;-63
2022/04/04 10:39:56;;;;;;;;;4.50;3.50;;;;;11.94;32.61;101508.91;5099174;27;45531;-63
2022/04/04 10:42:33;;;;;;;;;4.25;3.25;;;;;12.19;32.53;101514.44;5100065;27;45275;-63
2022/04/04 10:45:00;;;;;;;;;7.75;3.75;;;;;12.37;31.92;101498.41;5088717;27;45373;-63
2022/04/04 10:47:28;;;;;;;;;3.25;1.50;;;;;12.48;32.12;101500.78;5100492;27;45267;-63
2022/04/04 10:49:57;;;;;;;;;4.00;2.50;;;;;12.55;30.47;101493.66;5100792;27;45259;-63
2022/04/04 10:52:43;;;;;;;;;3.75;2.50;;;;;12.46;31.36;101487.78;5099454;27;45346;-63
2022/04/04 10:55:27;;;;;;;;;2.50;2.50;;;;;12.53;32.76;101487.63;5100408;27;45579;-63
2022/04/04 10:58:15;;;;;;;;;4.00;4.00;;;;;12.71;30.73;101495.00;5100416;27;46937;-63
2022/04/04 11:01:07;;;;;;;;;4.00;3.00;;;;;12.62;30.19;101488.28;5079627;27;45316;-63
2022/04/04 11:03:34;;;;;;;;;4.00;4.00;;;;;12.45;30.37;101487.81;5100484;27;45359;-63
2022/04/04 11:09:15;;;;;;;;;2.00;2.00;;;;;12.42;30.30;101470.50;5090200;27;45727;-63
2022/04/04 11:11:44;;;;;;;;;5.00;3.00;;;;;12.27;30.85;101462.16;5099999;27;45290;-63
2022/04/04 11:14:31;;;;;;;;;2.25;1.50;;;;;12.16;30.96;101462.38;5099733;27;45224;-64
2022/04/04 11:17:05;;;;;;;;;7.25;4.00;;;;;12.01;31.79;101445.34;5100184;27;45322;-63
2022/04/04 11:20:04;;;;;;;;;8.00;4.00;;;;;12.13;31.69;101445.09;5100206;27;45499;-63
2022/04/04 11:22:34;;;;;;;;;3.25;3.00;;;;;12.31;30.94;101435.13;5100191;27;45278;-63
2022/04/04 11:25:04;;;;;;;;;10.00;8.00;;;;;12.42;32.30;101431.41;5100403;27;45275;-63
2022/04/04 11:27:37;;;;;;;;;8.00;3.75;;;;;12.56;30.41;101443.22;5096252;27;45436;-63
2022/04/04 11:30:07;;;;;;;;;2.00;1.00;;;;;12.63;30.62;101427.41;5099354;27;45445;-63