Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:46;;;;;;;8.27;4.43;;;1.30;80.30;;;-0.53;88.70;95686.38;4930958;28;20062;-65
2021/11/30 00:04:13;;;;;;;7.47;4.10;;;1.20;80.20;;;-0.56;89.14;95695.19;4930691;28;20114;-65
2021/11/30 00:06:38;;;;;;;6.45;4.22;;;1.20;80.40;;;-0.56;88.84;95692.63;4915120;29;20043;-65
2021/11/30 00:10:43;;;;;;;8.05;4.30;;;1.20;80.30;;;-0.55;89.29;95704.56;4914572;28;20039;-65
2021/11/30 00:12:17;;;;;;;6.82;4.38;;;1.30;80.40;;;-0.56;88.77;95697.78;4912139;29;20111;-65
2021/11/30 00:14:45;;;;;;;7.32;4.82;;;1.20;80.30;;;-0.55;88.64;95699.41;4904868;29;20038;-65
2021/11/30 00:17:11;;;;;;;7.47;4.43;;;1.20;80.30;;;-0.54;89.16;95705.41;4914908;28;20074;-65
2021/11/30 00:19:37;;;;;;;6.85;4.15;;;1.40;80.00;;;-0.54;88.71;95689.91;4915208;28;20040;-65
2021/11/30 00:22:04;;;;;;;6.30;4.75;;;1.30;80.00;;;-0.56;88.95;95686.63;4915153;29;20045;-65
2021/11/30 00:24:30;;;;;;;6.78;4.85;;;1.30;80.30;;;-0.57;88.92;95692.75;4930652;28;20739;-64
2021/11/30 00:26:57;;;;;;;7.30;5.00;;;1.20;80.60;;;-0.55;88.59;95703.75;4914683;28;20031;-66
2021/11/30 00:29:23;;;;;;;7.82;4.70;;;1.20;80.40;;;-0.56;88.76;95713.28;4915227;29;20046;-65
2021/11/30 00:31:48;;;;;;;9.57;5.25;;;1.30;80.30;;;-0.56;89.20;95709.88;4930628;28;20461;-65
2021/11/30 00:34:14;;;;;;;7.30;5.13;;;1.30;80.30;;;-0.59;89.31;95704.97;4930426;28;20118;-65
2021/11/30 00:36:40;;;;;;;6.63;4.93;;;1.30;80.40;;;-0.54;89.25;95711.38;4931990;28;20040;-65
2021/11/30 00:39:06;;;;;;;8.75;5.03;;;1.30;80.20;;;-0.52;89.01;95719.00;4933877;28;20134;-65
2021/11/30 00:41:32;;;;;;;6.60;5.10;;;1.30;80.40;;;-0.52;89.38;95708.66;4918792;29;20472;-65
2021/11/30 00:43:58;;;;;;;10.13;5.22;;;1.40;80.20;;;-0.51;88.70;95721.44;4937643;29;20040;-65
2021/11/30 00:46:37;;;;;;;7.07;4.72;;;1.30;80.10;;;-0.52;88.98;95719.00;4935343;28;20044;-65
2021/11/30 00:49:04;;;;;;;8.05;5.10;;;1.30;80.50;;;-0.53;89.24;95717.38;4933905;28;20044;-65
2021/11/30 00:51:30;;;;;;;6.60;4.78;;;1.30;80.60;;;-0.54;89.41;95724.28;4935476;28;20046;-65
2021/11/30 00:53:56;;;;;;;7.63;4.57;;;1.30;80.80;;;-0.55;89.25;95730.41;4933610;28;20040;-65
2021/11/30 00:56:22;;;;;;;9.68;4.95;;;1.30;80.50;;;-0.54;89.69;95724.28;4934056;28;20036;-65
2021/11/30 00:58:48;;;;;;;7.72;4.90;;;1.30;81.10;;;-0.57;89.78;95742.63;4933914;28;20595;-65
2021/11/30 01:01:14;;;;;;;8.63;4.75;;;1.20;81.50;;;-0.58;89.45;95729.84;4933511;28;20144;-66
2021/11/30 01:03:40;;;;;;;7.75;4.70;;;1.20;81.40;;;-0.58;89.89;95735.03;4933634;28;20691;-65
2021/11/30 01:06:09;;;;;;;6.57;4.40;;;1.30;81.90;;;-0.58;89.30;95735.03;4917375;29;20551;-65
2021/11/30 01:08:35;;;;;;;6.78;4.50;;;1.20;81.60;;;-0.56;89.60;95751.22;4933922;28;20044;-65
2021/11/30 01:11:02;;;;;;;6.85;4.63;;;1.20;81.40;;;-0.57;89.86;95747.81;4933074;28;20127;-66
2021/11/30 01:13:30;;;;;;;8.07;4.90;;;1.20;81.50;;;-0.59;89.92;95751.47;4918118;28;20443;-65
2021/11/30 01:15:56;;;;;;;8.07;4.47;;;1.20;81.40;;;-0.56;90.29;95753.78;4933442;28;20534;-65
2021/11/30 01:18:21;;;;;;;7.63;4.32;;;1.30;82.00;;;-0.58;89.89;95750.53;4933676;28;20059;-65
2021/11/30 01:20:47;;;;;;;6.00;4.18;;;1.20;82.50;;;-0.57;90.42;95757.31;4934767;28;20028;-65
2021/11/30 01:23:13;;;;;;;7.10;4.43;;;1.20;82.00;;;-0.63;90.44;95749.16;4933185;28;20044;-66
2021/11/30 01:25:39;;;;;;;7.43;4.63;;;1.20;82.00;;;-0.60;90.44;95760.16;4917817;29;20056;-65
2021/11/30 01:28:05;;;;;;;7.75;4.30;;;1.10;82.50;;;-0.63;90.74;95754.31;4933736;28;20514;-65
2021/11/30 01:30:30;;;;;;;9.68;4.07;;;1.20;82.40;;;-0.64;90.80;95755.25;4933292;28;20130;-65
2021/11/30 01:32:56;;;;;;;7.82;4.47;;;1.20;82.90;;;-0.63;91.02;95753.50;4932631;28;20056;-66
2021/11/30 01:35:22;;;;;;;6.20;4.20;;;1.20;82.30;;;-0.60;90.68;95765.31;4917700;28;20043;-65
2021/11/30 01:37:48;;;;;;;5.45;4.15;;;1.20;82.20;;;-0.62;90.79;95761.13;4933133;28;20119;-66
2021/11/30 01:40:17;;;;;;;6.05;4.45;;;1.20;82.10;;;-0.64;90.70;95757.84;4917878;29;20044;-66
2021/11/30 01:42:47;;;;;;;5.35;3.58;;;1.20;82.00;;;-0.62;90.42;95760.28;4933429;28;20070;-66
2021/11/30 01:50:35;;;;;;;6.38;3.10;;;1.20;81.60;;;-0.64;90.49;95747.50;4917076;28;20066;-66
2021/11/30 01:53:01;;;;;;;7.43;3.80;;;1.20;81.60;;;-0.62;90.57;95752.56;4932110;28;20125;-66
2021/11/30 01:55:28;;;;;;;6.03;4.00;;;1.20;81.90;;;-0.59;90.27;95756.63;4933249;28;20112;-66
2021/11/30 01:57:54;;;;;;;6.32;3.70;;;1.30;81.80;;;-0.58;90.25;95758.28;4932975;28;20087;-66
2021/11/30 02:00:21;;;;;;;4.88;3.60;;;1.20;81.50;;;-0.59;90.66;95756.63;4932755;28;20035;-65
2021/11/30 02:02:46;;;;;;;4.60;3.60;;;1.20;81.70;;;-0.57;90.72;95767.66;4931853;28;20032;-65
2021/11/30 02:05:12;;;;;;;5.85;4.07;;;1.30;81.40;;;-0.60;90.67;95762.75;4932509;28;20040;-65
2021/11/30 02:07:39;;;;;;;6.53;3.20;;;1.20;82.00;;;-0.57;90.42;95757.31;4933054;28;20079;-65
2021/11/30 02:10:07;;;;;;;5.20;3.50;;;1.30;82.00;;;-0.57;90.69;95757.31;4933788;28;20036;-65
2021/11/30 02:12:37;;;;;;;5.55;3.50;;;1.30;81.60;;;-0.58;90.63;95760.84;4932734;28;20109;-65
2021/11/30 02:15:08;;;;;;;4.60;3.55;;;1.20;81.90;;;-0.60;90.76;95753.22;4931833;28;20040;-65
2021/11/30 02:17:35;;;;;;;3.80;2.85;;;1.20;81.80;;;-0.55;90.27;95755.44;4932254;28;20038;-64
2021/11/30 02:20:03;;;;;;;4.40;3.15;;;1.30;81.50;;;-0.54;90.68;95746.72;4914903;29;20087;-64
2021/11/30 02:22:29;;;;;;;5.60;3.25;;;1.20;81.80;;;-0.54;90.37;95734.63;4928344;28;20066;-65
2021/11/30 02:24:55;;;;;;;4.53;3.55;;;1.20;81.80;;;-0.53;90.64;95740.63;4933595;28;20504;-64
2021/11/30 02:27:21;;;;;;;4.90;3.17;;;1.20;82.00;;;-0.53;90.82;95743.19;4932092;28;20134;-65
2021/11/30 02:29:47;;;;;;;4.55;3.17;;;1.20;82.50;;;-0.56;90.58;95733.94;4933491;28;20046;-65
2021/11/30 02:32:13;;;;;;;4.10;3.05;;;1.20;82.50;;;-0.56;91.31;95735.72;4931596;28;20039;-65
2021/11/30 02:34:39;;;;;;;4.80;3.20;;;1.20;82.60;;;-0.55;91.29;95729.59;4916673;29;20066;-65
2021/11/30 02:37:06;;;;;;;6.20;3.13;;;1.30;82.70;;;-0.56;91.54;95730.53;4915499;28;20039;-65
2021/11/30 02:39:33;;;;;;;5.18;3.45;;;1.20;82.80;;;-0.57;91.69;95726.31;4916632;29;20035;-64
2021/11/30 02:42:01;;;;;;;5.55;3.35;;;1.20;83.30;;;-0.58;91.96;95727.28;4916191;29;20046;-65
2021/11/30 02:44:27;;;;;;;5.72;3.25;;;1.20;83.50;;;-0.60;92.14;95727.41;4931757;29;20142;-64
2021/11/30 02:46:58;;;;;;;6.82;3.15;;;1.20;83.80;;;-0.62;92.73;95745.63;4916072;29;20063;-64
2021/11/30 02:49:32;;;;;;;4.00;3.15;;;1.20;83.90;;;-0.61;92.56;95738.69;4896994;29;20563;-65
2021/11/30 02:52:09;;;;;;;4.05;3.40;;;1.20;84.00;;;-0.62;92.76;95735.28;4927713;28;20071;-64
2021/11/30 02:54:38;;;;;;;5.38;3.10;;;1.30;83.90;;;-0.63;92.66;95733.66;4933278;28;20051;-65
2021/11/30 02:57:06;;;;;;;4.53;3.30;;;1.20;84.10;;;-0.60;93.29;95736.91;4931517;28;20178;-65
2021/11/30 02:59:35;;;;;;;6.47;3.40;;;1.20;84.30;;;-0.60;93.07;95747.25;4931534;28;20094;-65
2021/11/30 03:02:11;;;;;;;5.30;3.58;;;1.20;83.90;;;-0.60;93.25;95753.22;4930166;28;20035;-64
2021/11/30 03:04:37;;;;;;;5.45;3.70;;;1.20;83.70;;;-0.59;92.67;95748.88;4904549;29;20042;-64
2021/11/30 03:07:03;;;;;;;4.85;3.00;;;1.20;83.60;;;-0.59;92.69;95749.69;4930945;28;20535;-64
2021/11/30 03:09:28;;;;;;;4.32;3.28;;;1.20;83.60;;;-0.60;92.75;95742.91;4915688;29;20496;-64
2021/11/30 03:11:54;;;;;;;6.15;3.10;;;1.20;83.40;;;-0.55;92.81;95735.56;4931631;28;20135;-64
2021/11/30 03:14:21;;;;;;;3.63;2.90;;;1.30;83.30;;;-0.53;92.26;95738.03;4931296;28;20413;-64
2021/11/30 03:16:49;;;;;;;4.53;3.05;;;1.40;83.10;;;-0.57;92.54;95731.50;4931521;28;20035;-63
2021/11/30 03:19:16;;;;;;;6.35;3.00;;;1.40;82.70;;;-0.48;92.72;95741.03;4930460;28;20028;-63
2021/11/30 03:21:42;;;;;;;3.78;2.90;;;1.30;82.90;;;-0.47;92.45;95745.25;4915783;28;20039;-64
2021/11/30 03:24:08;;;;;;;4.40;2.90;;;1.40;82.70;;;-0.45;92.45;95746.78;4915325;29;20032;-63
2021/11/30 03:26:34;;;;;;;4.45;3.35;;;1.40;82.60;;;-0.47;92.66;95747.84;4931451;28;20050;-63
2021/11/30 03:29:00;;;;;;;4.00;3.10;;;1.30;82.80;;;-0.47;91.97;95753.81;4931051;28;20062;-64
2021/11/30 03:31:47;;;;;;;4.35;3.10;;;1.30;82.90;;;-0.45;91.96;95761.47;4932608;28;20032;-64
2021/11/30 03:34:17;;;;;;;5.30;3.10;;;1.30;82.90;;;-0.43;92.93;95751.81;4918186;29;20036;-64
2021/11/30 03:36:45;;;;;;;3.83;2.97;;;1.40;82.90;;;-0.44;91.97;95757.94;4931479;28;20047;-64
2021/11/30 03:39:14;;;;;;;5.00;2.63;;;1.30;82.60;;;-0.43;91.88;95751.81;4914865;28;20046;-64
2021/11/30 03:41:41;;;;;;;3.88;2.65;;;1.40;82.60;;;-0.41;91.83;95757.66;4931217;28;20127;-64
2021/11/30 03:44:07;;;;;;;3.83;2.88;;;1.40;82.50;;;-0.39;92.19;95755.78;4904097;29;20118;-64
2021/11/30 03:46:33;;;;;;;4.63;2.85;;;1.50;82.20;;;-0.40;91.59;95743.81;4914646;29;20036;-64
2021/11/30 03:49:00;;;;;;;3.92;2.63;;;1.40;82.10;;;-0.38;91.55;95747.06;4915118;28;20083;-65
2021/11/30 03:51:26;;;;;;;3.70;2.78;;;1.40;82.30;;;-0.37;91.45;95753.88;4899523;29;20523;-64
2021/11/30 03:53:51;;;;;;;3.70;2.60;;;1.40;81.90;;;-0.35;91.67;95760.53;4932174;28;20098;-64
2021/11/30 03:56:17;;;;;;;4.55;2.80;;;1.50;81.80;;;-0.35;91.23;95762.31;4930535;28;20457;-64
2021/11/30 03:58:43;;;;;;;3.78;2.70;;;1.40;81.80;;;-0.34;91.32;95758.78;4931170;28;20036;-64
2021/11/30 04:01:09;;;;;;;3.08;2.40;;;1.40;81.60;;;-0.36;90.99;95753.75;4914666;28;20118;-64
2021/11/30 04:03:35;;;;;;;3.97;2.50;;;1.40;81.40;;;-0.36;90.83;95755.50;4931011;28;20114;-63
2021/11/30 04:06:01;;;;;;;3.63;2.55;;;1.40;81.50;;;-0.36;90.57;95756.31;4930851;28;20464;-64
2021/11/30 04:08:27;;;;;;;6.80;4.30;;;1.40;81.20;;;-0.35;90.35;95765.72;4915151;29;20031;-63
2021/11/30 04:10:53;;;;;;;4.95;3.42;;;1.40;81.60;;;-0.34;91.07;95748.44;4931296;28;20032;-64
2021/11/30 04:13:18;;;;;;;4.78;2.50;;;1.50;81.60;;;-0.35;90.86;95741.63;4917097;28;20582;-63
2021/11/30 04:15:44;;;;;;;3.58;2.28;;;1.50;80.90;;;-0.33;90.29;95755.25;4918833;29;20059;-64
2021/11/30 04:18:10;;;;;;;4.43;2.20;;;1.50;81.10;;;-0.34;90.34;95748.44;4934587;28;20109;-64
2021/11/30 04:20:36;;;;;;;3.58;2.33;;;1.50;80.90;;;-0.34;90.15;95753.59;4934847;29;20071;-64
2021/11/30 04:23:01;;;;;;;3.58;2.47;;;1.40;80.90;;;-0.35;90.31;95751.97;4933965;28;20122;-64
2021/11/30 04:25:27;;;;;;;5.05;2.53;;;1.40;81.60;;;-0.32;90.90;95764.63;4934095;28;20070;-64
2021/11/30 04:27:53;;;;;;;4.90;2.80;;;1.40;81.80;;;-0.35;90.91;95754.56;4933868;28;20044;-63
2021/11/30 04:30:19;;;;;;;3.05;2.20;;;1.40;82.40;;;-0.35;91.04;95757.97;4918361;29;20035;-65
2021/11/30 04:32:44;;;;;;;4.25;2.53;;;1.40;81.70;;;-0.37;90.91;95754.69;4916212;29;20047;-65
2021/11/30 04:35:11;;;;;;;4.82;2.25;;;1.40;82.00;;;-0.34;91.03;95751.03;4932558;28;20479;-68
2021/11/30 04:37:37;;;;;;;3.13;2.20;;;1.40;81.60;;;-0.36;90.79;95755.50;4916591;29;20091;-65
2021/11/30 04:40:06;;;;;;;4.53;2.33;;;1.50;81.40;;;-0.35;90.40;95767.47;4939512;28;20044;-66
2021/11/30 04:42:32;;;;;;;3.53;2.17;;;1.40;81.30;;;-0.34;90.76;95758.78;4918505;29;20043;-66
2021/11/30 04:45:06;;;;;;;4.80;2.65;;;1.50;80.40;;;-0.36;90.06;95763.25;4934468;28;20060;-65
2021/11/30 04:47:35;;;;;;;4.75;3.00;;;1.50;80.10;;;-0.34;90.06;95759.59;4914350;29;20070;-64
2021/11/30 04:50:04;;;;;;;6.55;3.00;;;1.60;80.30;;;-0.33;89.85;95763.00;4918811;29;20024;-64
2021/11/30 04:52:31;;;;;;;8.55;4.85;;;1.50;79.90;;;-0.33;89.96;95765.56;4917966;29;20115;-64
2021/11/30 04:54:57;;;;;;;4.80;3.30;;;1.60;80.00;;;-0.28;89.50;95766.00;4918477;29;20083;-64
2021/11/30 04:57:23;;;;;;;5.03;2.95;;;1.60;79.70;;;-0.28;89.15;95776.34;4933322;28;20039;-64
2021/11/30 04:59:49;;;;;;;5.38;2.60;;;1.60;79.40;;;-0.27;89.23;95779.75;4934118;28;20032;-64
2021/11/30 05:02:14;;;;;;;3.90;2.42;;;1.60;79.10;;;-0.29;88.58;95772.13;4933664;28;20044;-64
2021/11/30 05:04:40;;;;;;;4.57;2.20;;;1.50;79.10;;;-0.27;88.87;95775.38;4918303;29;20032;-64
2021/11/30 05:07:06;;;;;;;4.55;2.92;;;1.60;78.80;;;-0.26;88.74;95782.19;4924710;28;20039;-64
2021/11/30 05:09:32;;;;;;;4.68;2.20;;;1.60;78.60;;;-0.24;88.03;95769.94;4916348;29;20036;-64
2021/11/30 05:11:58;;;;;;;9.27;4.05;;;1.60;78.50;;;-0.20;87.93;95781.69;4918073;29;20040;-64
2021/11/30 05:14:24;;;;;;;6.40;2.63;;;1.60;78.30;;;-0.22;87.57;95773.25;4917205;29;20062;-64
2021/11/30 05:16:50;;;;;;;5.18;2.55;;;1.60;77.90;;;-0.20;87.97;95768.78;4933435;28;20587;-63
2021/11/30 05:19:15;;;;;;;4.30;2.25;;;1.70;78.00;;;-0.17;87.34;95781.44;4932639;28;20570;-64
2021/11/30 05:21:41;;;;;;;4.35;2.00;;;1.70;77.40;;;-0.16;87.50;95771.91;4933885;28;20052;-64
2021/11/30 05:24:09;;;;;;;3.95;2.17;;;1.70;77.10;;;-0.18;87.48;95764.28;4900308;29;20237;-64
2021/11/30 05:26:35;;;;;;;3.55;1.90;;;1.60;77.10;;;-0.19;87.33;95767.81;4918062;28;20500;-64
2021/11/30 05:29:02;;;;;;;4.85;2.17;;;1.70;77.40;;;-0.18;86.72;95755.72;4917054;28;20045;-64
2021/11/30 05:31:28;;;;;;;8.30;2.60;;;1.70;76.80;;;-0.21;87.02;95754.22;4917446;29;20183;-64
2021/11/30 05:33:55;;;;;;;6.20;1.90;;;1.60;77.10;;;-0.18;86.55;95768.63;4932811;28;20047;-65
2021/11/30 05:36:21;;;;;;;3.58;1.92;;;1.60;76.80;;;-0.21;86.75;95761.97;4886441;29;20126;-66
2021/11/30 05:38:46;;;;;;;3.80;2.13;;;1.70;77.10;;;-0.17;86.77;95763.34;4901625;29;20527;-66
2021/11/30 05:41:12;;;;;;;3.95;1.90;;;1.70;76.80;;;-0.21;86.43;95758.56;4917079;28;20163;-68
2021/11/30 05:43:38;;;;;;;5.20;2.78;;;1.60;76.80;;;-0.21;86.50;95767.13;4901380;29;20032;-65
2021/11/30 05:46:04;;;;;;;4.63;2.65;;;1.50;77.00;;;-0.22;86.67;95768.09;4929333;28;20035;-67
2021/11/30 05:48:30;;;;;;;3.92;2.20;;;1.50;77.10;;;-0.22;86.07;95752.56;4934295;28;20035;-66
2021/11/30 05:50:56;;;;;;;5.70;2.38;;;1.50;77.10;;;-0.23;86.10;95757.84;4934296;28;20038;-66
2021/11/30 05:53:22;;;;;;;6.07;2.97;;;1.50;77.20;;;-0.26;85.94;95747.78;4932350;28;20102;-65
2021/11/30 05:55:53;;;;;;;4.63;2.13;;;1.40;77.20;;;-0.28;86.06;95745.31;4932711;28;20149;-67
2021/11/30 05:58:18;;;;;;;4.20;2.53;;;1.50;77.40;;;-0.31;86.02;95736.06;4915786;29;20137;-68
2021/11/30 06:00:44;;;;;;;6.47;3.70;;;1.50;77.40;;;-0.30;85.77;95739.47;4930933;29;20437;-69
2021/11/30 06:04:10;;;;;;;8.43;3.03;;;1.40;77.00;;;-0.34;85.88;95732.94;4897779;28;20127;-70
2021/11/30 06:06:05;;;;;;;6.30;3.25;;;1.40;77.80;;;-0.32;86.00;95741.38;4902485;29;20590;-68
2021/11/30 06:08:31;;;;;;;4.30;2.35;;;1.40;77.40;;;-0.35;85.16;95733.88;4899531;29;20051;-68
2021/11/30 06:10:56;;;;;;;6.05;2.72;;;1.30;77.00;;;-0.37;85.38;95728.03;4930781;29;20079;-68
2021/11/30 06:13:23;;;;;;;7.03;3.03;;;1.40;77.20;;;-0.34;85.71;95743.28;4898363;29;20115;-68
2021/11/30 06:15:49;;;;;;;4.75;2.42;;;1.40;77.00;;;-0.35;85.34;95736.47;4931234;29;20114;-67
2021/11/30 06:18:14;;;;;;;4.22;2.13;;;1.40;76.50;;;-0.38;85.16;95734.97;4932049;28;20636;-68
2021/11/30 06:20:40;;;;;;;6.75;2.58;;;1.40;76.60;;;-0.35;85.13;95746.81;4931096;29;20452;-68
2021/11/30 06:23:06;;;;;;;5.93;2.72;;;1.40;76.50;;;-0.34;85.50;95751.03;4915403;28;20156;-70
2021/11/30 06:25:31;;;;;;;12.65;6.10;;;1.40;76.90;;;-0.35;84.97;95737.28;4931420;28;20032;-68
2021/11/30 06:27:57;;;;;;;10.70;4.57;;;1.40;77.10;;;-0.35;85.42;95741.63;4933330;28;20028;-69
2021/11/30 06:30:23;;;;;;;5.75;3.58;;;1.40;77.00;;;-0.37;85.63;95733.19;4932736;28;20032;-67
2021/11/30 06:32:49;;;;;;;5.35;3.05;;;1.40;77.10;;;-0.35;85.27;95751.97;4897793;29;20075;-67
2021/11/30 06:35:14;;;;;;;5.65;2.90;;;1.40;76.60;;;-0.34;84.70;95748.44;4915345;28;20063;-68
2021/11/30 06:37:40;;;;;;;7.22;3.22;;;1.40;76.60;;;-0.33;84.79;95750.06;4932546;28;20063;-68
2021/11/30 06:40:07;;;;;;;5.82;2.95;;;1.40;76.40;;;-0.34;84.47;95748.44;4915448;29;20047;-69
2021/11/30 06:42:34;;;;;;;5.55;2.50;;;1.30;76.30;;;-0.34;84.84;95753.59;4922462;28;20054;-67
2021/11/30 06:44:59;;;;;;;4.90;2.40;;;1.30;76.00;;;-0.33;84.25;95737.16;4931166;28;20118;-68
2021/11/30 06:47:25;;;;;;;4.93;2.45;;;1.40;75.90;;;-0.33;84.45;95747.50;4896861;29;20453;-67
2021/11/30 06:49:51;;;;;;;5.65;2.45;;;1.40;76.00;;;-0.32;84.51;95733.63;4910255;29;20065;-68
2021/11/30 06:52:17;;;;;;;6.82;2.90;;;1.40;76.10;;;-0.32;84.78;95728.44;4914650;29;20067;-68
2021/11/30 06:54:44;;;;;;;4.57;2.72;;;1.40;76.00;;;-0.31;84.39;95737.84;4931288;28;20130;-70
2021/11/30 06:57:12;;;;;;;4.63;2.38;;;1.40;75.80;;;-0.32;83.96;95747.34;4915093;28;20039;-67
2021/11/30 06:59:38;;;;;;;7.38;2.80;;;1.40;76.20;;;-0.29;84.23;95742.88;4896543;29;20042;-66
2021/11/30 07:02:05;;;;;;;7.70;2.47;;;1.40;75.90;;;-0.29;84.23;95735.13;4930769;28;20411;-67
2021/11/30 07:04:34;;;;;;;5.75;2.33;;;1.50;75.60;;;-0.27;84.23;95728.88;4882757;29;20039;-67
2021/11/30 07:07:08;;;;;;;4.95;2.53;;;1.50;75.20;;;-0.25;83.57;95731.31;4900339;28;20036;-68
2021/11/30 07:10:06;;;;;;;3.35;2.20;;;1.50;75.00;;;-0.24;84.04;95736.34;4931358;28;20099;-66
2021/11/30 07:14:57;;;;;;;5.22;2.33;;;1.60;74.50;;;-0.23;82.95;95725.06;4931303;29;20063;-69
2021/11/30 07:17:23;;;;;;;6.38;2.10;;;1.60;74.40;;;-0.22;82.95;95720.75;4929838;28;20052;-69
2021/11/30 07:19:49;;;;;;;6.65;2.60;;;1.60;74.40;;;-0.18;83.11;95722.94;4931207;29;20047;-69
2021/11/30 07:22:14;;;;;;;6.97;2.67;;;1.60;74.10;;;-0.16;82.19;95705.53;4930262;28;20035;-68
2021/11/30 07:24:40;;;;;;;5.15;2.67;;;1.60;73.80;;;-0.14;83.13;95723.47;4915122;29;20050;-69
2021/11/30 07:27:06;;;;;;;4.30;2.10;;;1.70;73.90;;;-0.13;82.17;95725.94;4930345;28;20032;-68
2021/11/30 07:29:32;;;;;;;6.35;2.70;;;1.70;73.60;;;-0.14;81.88;95713.94;4915024;28;20164;-69
2021/11/30 07:31:59;;;;;;;7.65;2.40;;;1.60;73.20;;;-0.14;82.09;95716.53;4930715;28;20059;-70
2021/11/30 07:34:24;;;;;;;4.20;1.92;;;1.70;73.60;;;-0.11;81.83;95705.94;4928447;29;20091;-69
2021/11/30 07:36:50;;;;;;;5.50;2.50;;;1.70;72.90;;;-0.09;82.29;95709.19;4931702;28;20032;-69
2021/11/30 07:39:16;;;;;;;6.07;1.83;;;1.70;73.30;;;-0.09;80.99;95703.22;4914095;28;20098;-68
2021/11/30 07:41:42;;;;;;;4.00;2.08;;;1.60;73.00;;;-0.08;81.48;95702.25;4928504;28;20060;-70
2021/11/30 07:44:07;;;;;;;6.32;2.30;;;1.60;72.90;;;-0.10;81.30;95693.81;4909984;29;20079;-68
2021/11/30 07:46:33;;;;;;;5.95;2.47;;;1.60;73.50;;;-0.12;81.58;95680.22;4930600;29;20055;-67
2021/11/30 07:48:59;;;;;;;4.18;2.80;;;1.60;74.30;;;-0.12;82.35;95683.63;4913042;28;20389;-68
2021/11/30 07:51:26;;;;;;;6.85;2.72;;;1.60;75.00;;;-0.13;82.18;95679.41;4912797;29;20075;-67
2021/11/30 07:53:51;;;;;;;5.35;2.90;;;1.50;74.80;;;-0.18;82.08;95670.41;4930187;28;20035;-67
2021/11/30 07:56:17;;;;;;;5.22;3.10;;;1.50;75.40;;;-0.18;82.94;95679.00;4897271;29;20519;-67
2021/11/30 07:58:43;;;;;;;9.00;3.08;;;1.50;75.70;;;-0.22;82.62;95680.22;4930564;28;20059;-68
2021/11/30 08:01:10;;;;;;;7.78;3.35;;;1.40;76.30;;;-0.21;83.37;95694.78;4929601;28;20524;-68
2021/11/30 08:03:36;;;;;;;5.25;3.00;;;1.40;77.00;;;-0.25;82.99;95669.28;4929976;28;20040;-68
2021/11/30 08:06:01;;;;;;;5.45;3.53;;;1.50;76.20;;;-0.25;82.87;95670.13;4930371;29;20035;-67
2021/11/30 08:08:27;;;;;;;5.82;3.08;;;1.40;76.10;;;-0.27;82.75;95655.69;4898644;29;20074;-67
2021/11/30 08:10:53;;;;;;;6.57;2.70;;;1.40;76.10;;;-0.29;83.06;95663.59;4930392;28;20059;-68
2021/11/30 08:13:19;;;;;;;4.03;2.58;;;1.40;75.70;;;-0.26;83.25;95668.47;4927826;28;20130;-65
2021/11/30 08:15:45;;;;;;;4.72;3.05;;;1.50;75.80;;;-0.26;82.66;95647.81;4929514;28;20556;-65
2021/11/30 08:18:10;;;;;;;6.93;2.80;;;1.40;76.30;;;-0.26;83.32;95655.56;4928904;29;20071;-70
2021/11/30 08:20:36;;;;;;;5.07;3.08;;;1.40;76.00;;;-0.23;82.68;95652.69;4930239;29;20038;-66
2021/11/30 08:23:03;;;;;;;4.68;2.60;;;1.50;75.50;;;-0.22;83.11;95648.38;4913538;28;20135;-68
2021/11/30 08:25:29;;;;;;;6.03;2.90;;;1.60;76.60;;;-0.19;83.15;95648.94;4930490;28;20562;-69
2021/11/30 08:27:56;;;;;;;6.15;2.95;;;1.60;75.30;;;-0.19;82.70;95645.53;4915028;28;20059;-68
2021/11/30 08:30:21;;;;;;;8.57;2.60;;;1.60;76.50;;;-0.18;83.25;95629.88;4914530;29;20039;-69
2021/11/30 08:32:47;;;;;;;4.88;2.38;;;1.60;76.60;;;-0.27;83.23;95630.66;4907947;29;20481;-68
2021/11/30 08:35:13;;;;;;;5.07;3.10;;;1.60;75.90;;;-0.16;83.11;95643.50;4902941;28;20067;-68
2021/11/30 08:37:39;;;;;;;6.40;2.50;;;1.60;76.50;;;-0.19;84.02;95632.59;4899281;29;20153;-66
2021/11/30 08:40:06;;;;;;;4.60;3.03;;;1.50;77.00;;;-0.25;84.22;95643.44;4931443;28;20073;-66
2021/11/30 08:42:32;;;;;;;6.43;3.28;;;1.40;78.10;;;-0.29;84.69;95637.75;4914234;29;20046;-67
2021/11/30 08:44:58;;;;;;;6.07;3.35;;;1.40;79.60;;;-0.31;85.59;95637.06;4930274;29;20035;-68
2021/11/30 08:47:24;;;;;;;9.10;3.35;;;1.50;79.90;;;-0.34;86.14;95639.91;4928919;28;20050;-68
2021/11/30 08:49:50;;;;;;;8.45;3.80;;;1.40;80.70;;;-0.41;86.88;95625.91;4913263;29;20118;-67
2021/11/30 08:52:19;;;;;;;9.07;3.92;;;1.20;81.30;;;-0.50;87.03;95635.25;4913223;29;20448;-68
2021/11/30 08:54:45;;;;;;;8.60;4.20;;;1.10;82.90;;;-0.56;87.96;95624.63;4930520;28;20043;-69
2021/11/30 08:57:11;;;;;;;9.00;4.43;;;1.10;82.80;;;-0.57;87.91;95623.00;4913908;28;20039;-69
2021/11/30 08:59:38;;;;;;;7.40;4.57;;;1.20;83.30;;;-0.63;88.67;95614.03;4932971;28;20032;-68
2021/11/30 09:02:05;;;;;;;9.02;4.57;;;1.20;83.50;;;-0.67;88.86;95603.16;4932322;28;20035;-67
2021/11/30 09:04:31;;;;;;;8.57;5.25;;;1.10;83.50;;;-0.70;89.90;95608.56;4902225;29;20237;-68
2021/11/30 09:06:57;;;;;;;9.98;5.32;;;1.10;84.30;;;-0.71;89.73;95595.78;4932924;28;20120;-67
2021/11/30 09:09:23;;;;;;;6.82;4.68;;;1.00;84.30;;;-0.75;90.87;95602.97;4933178;28;20554;-68
2021/11/30 09:11:48;;;;;;;7.45;5.00;;;1.00;84.60;;;-0.77;90.87;95594.53;4916903;29;20086;-67
2021/11/30 09:14:19;;;;;;;10.25;5.00;;;1.00;85.10;;;-0.83;91.28;95582.16;4932841;29;20050;-70
2021/11/30 09:16:45;;;;;;;10.82;5.05;;;1.00;85.20;;;-0.80;92.05;95599.16;4933277;28;20040;-67
2021/11/30 09:19:10;;;;;;;11.00;5.40;;;0.90;86.00;;;-0.83;92.21;95579.59;4915635;28;20106;-70
2021/11/30 09:21:36;;;;;;;6.57;5.32;;;0.90;86.70;;;-0.87;92.48;95591.13;4884317;29;20043;-67
2021/11/30 09:24:02;;;;;;;8.18;4.90;;;0.90;86.50;;;-0.95;92.83;95576.28;4900238;29;20433;-69
2021/11/30 09:26:28;;;;;;;7.65;5.07;;;0.80;86.50;;;-0.96;93.02;95574.66;4901711;29;20067;-69
2021/11/30 09:28:54;;;;;;;8.68;5.40;;;0.80;87.00;;;-0.95;93.26;95563.38;4904742;29;20133;-68
2021/11/30 09:31:19;;;;;;;9.63;4.50;;;0.80;88.00;;;-0.98;93.44;95558.47;4916759;28;20043;-68
2021/11/30 09:33:45;;;;;;;7.80;4.65;;;0.70;87.60;;;-1.03;93.77;95570.16;4901611;29;20534;-68
2021/11/30 09:36:11;;;;;;;9.32;5.00;;;0.60;88.50;;;-1.03;94.31;95559.81;4920924;29;20267;-66
2021/11/30 09:38:38;;;;;;;7.05;4.65;;;0.70;89.50;;;-1.02;94.29;95546.78;4900650;29;20040;-69
2021/11/30 09:41:04;;;;;;;9.70;4.53;;;0.70;89.30;;;-1.02;94.29;95556.28;4914269;28;20074;-68
2021/11/30 09:43:31;;;;;;;8.68;4.38;;;0.70;88.20;;;-1.00;95.09;95559.56;4932412;29;20028;-68
2021/11/30 09:45:58;;;;;;;6.57;3.80;;;0.70;87.40;;;-1.00;94.43;95554.41;4931174;28;20032;-67
2021/11/30 09:48:24;;;;;;;6.78;3.35;;;0.80;86.80;;;-1.03;94.87;95541.75;4932661;28;20122;-65
2021/11/30 09:50:49;;;;;;;5.05;3.10;;;0.60;87.10;;;-1.04;94.74;95553.03;4933022;28;20028;-69
2021/11/30 09:53:15;;;;;;;5.85;3.42;;;0.60;87.40;;;-1.03;94.64;95529.66;4925845;28;20051;-69
2021/11/30 09:55:42;;;;;;;7.38;2.97;;;0.60;87.60;;;-1.02;94.06;95530.47;4943117;28;20107;-69
2021/11/30 09:58:08;;;;;;;4.60;2.60;;;0.70;88.00;;;-1.02;94.61;95525.31;4932285;28;20028;-69
2021/11/30 10:00:35;;;;;;;12.48;2.97;;;0.70;87.30;;;-1.03;94.46;95524.50;4931362;29;20046;-68
2021/11/30 10:03:00;;;;;;;6.60;2.78;;;0.80;87.40;;;-0.97;94.97;95502.50;4913309;28;20036;-69
2021/11/30 10:05:26;;;;;;;4.38;2.28;;;0.90;86.90;;;-0.95;94.83;95521.25;4932656;28;20040;-69
2021/11/30 10:07:53;;;;;;;5.00;2.38;;;0.90;86.50;;;-0.97;95.55;95487.84;4932181;28;20028;-69
2021/11/30 10:10:24;;;;;;;8.55;2.35;;;0.90;87.40;;;-0.96;95.11;95483.47;4915526;29;20036;-68
2021/11/30 10:12:54;;;;;;;3.80;1.98;;;0.80;86.80;;;-0.96;95.31;95486.88;4931091;28;20523;-70
2021/11/30 10:15:20;;;;;;;3.83;2.00;;;0.80;87.00;;;-0.96;95.27;95504.13;4931697;28;21416;-69
2021/11/30 10:17:45;;;;;;;6.15;2.03;;;0.70;86.90;;;-0.96;95.50;95468.81;4936813;28;20029;-68
2021/11/30 10:20:13;;;;;;;5.20;1.75;;;0.80;86.80;;;-0.94;95.22;95476.41;4938376;28;20441;-69
2021/11/30 10:22:42;;;;;;;4.90;1.80;;;0.90;86.40;;;-0.93;95.07;95457.41;4870953;29;20504;-70
2021/11/30 10:25:23;;;;;;;7.22;1.45;;;0.90;86.10;;;-0.92;94.84;95453.88;4912740;28;20052;-69
2021/11/30 10:27:57;;;;;;;7.97;1.70;;;0.90;85.00;;;-0.86;94.51;95457.69;4928174;28;20036;-69
2021/11/30 10:30:25;;;;;;;2.70;1.33;;;1.00;84.50;;;-0.85;93.50;95446.44;4917675;29;20042;-68
2021/11/30 10:32:51;;;;;;;2.58;1.30;;;1.00;83.60;;;-0.80;93.23;95452.81;4892705;29;20036;-69