Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:36;;;;;;;1.30;0.93;;;19.00;53.50;;;21.50;43.04;101900.97;5054355;27;96839;-76
2021/06/11 00:03:05;;;;;;;5.05;2.05;;;19.00;53.60;;;21.42;42.36;101908.16;5051017;27;97847;-76
2021/06/11 00:05:33;;;;;;;0.65;0.65;;;18.90;53.70;;;21.32;43.67;101910.56;5057831;27;96904;-75
2021/06/11 00:08:05;;;;;;;1.50;1.08;;;18.80;53.70;;;21.17;43.52;101912.06;5055382;27;96923;-75
2021/06/11 00:10:35;;;;;;;0.52;0.52;;;18.70;53.80;;;21.18;42.88;101913.66;5054166;27;98014;-76
2021/06/11 00:13:07;;;;;;;0.82;0.82;;;18.70;54.00;;;21.17;42.57;101906.63;5053834;27;97854;-75
2021/06/11 00:15:36;;;;;;;1.05;1.00;;;18.60;54.00;;;21.33;43.23;101912.97;5055628;27;97370;-75
2021/06/11 00:18:04;;;;;;;1.65;1.17;;;18.60;54.10;;;21.30;42.83;101913.63;5056874;27;98019;-75
2021/06/11 00:20:33;;;;;;;3.20;2.15;;;18.60;54.10;;;21.30;43.14;101912.84;5054712;27;96907;-76
2021/06/11 00:23:03;;;;;;;2.55;1.52;;;18.60;54.20;;;21.28;43.24;101913.19;5054333;27;96926;-76
2021/06/11 00:25:31;;;;;;;1.98;1.20;;;18.60;54.20;;;21.27;43.61;101917.03;5066206;27;97689;-76
2021/06/11 00:28:02;;;;;;;1.10;0.75;;;18.50;54.20;;;21.28;42.21;101917.84;5052116;27;100614;-76
2021/06/11 00:30:34;;;;;;;1.75;0.88;;;18.50;54.20;;;21.23;42.52;101924.31;5034098;27;97041;-76
2021/06/11 00:33:05;;;;;;;1.13;1.02;;;18.50;54.30;;;21.19;42.42;101917.19;5055810;27;98102;-75
2021/06/11 00:35:34;;;;;;;2.88;1.80;;;18.50;54.30;;;21.13;42.51;101907.66;5051836;27;97093;-75
2021/06/11 00:38:07;;;;;;;4.82;1.58;;;18.40;54.30;;;21.12;42.82;101906.88;5053186;27;96896;-75
2021/06/11 00:40:37;;;;;;;4.15;2.25;;;18.40;54.40;;;20.96;43.90;101911.41;5053765;27;96976;-75
2021/06/11 00:43:11;;;;;;;1.23;1.10;;;18.30;54.30;;;20.85;43.41;101909.50;5052905;27;96854;-75
2021/06/11 00:45:44;;;;;;;4.97;2.13;;;18.30;54.40;;;20.84;43.49;101910.63;5056187;27;96937;-75
2021/06/11 00:48:12;;;;;;;2.65;1.27;;;18.30;54.40;;;20.79;43.47;101908.91;5054994;27;97169;-75
2021/06/11 00:50:41;;;;;;;1.98;0.68;;;18.30;54.50;;;20.76;43.52;101912.31;5047681;27;98780;-75
2021/06/11 00:53:10;;;;;;;3.72;0.90;;;18.20;54.40;;;20.71;43.32;101907.09;5055735;27;98093;-75
2021/06/11 00:55:43;;;;;;;0.75;0.75;;;18.20;54.50;;;20.66;43.44;101903.81;5060689;27;97724;-75
2021/06/11 00:58:13;;;;;;;2.15;1.52;;;18.20;54.50;;;20.63;43.47;101904.50;5052962;27;97069;-75
2021/06/11 01:00:45;;;;;;;11.32;1.52;;;18.20;54.50;;;20.60;43.82;101903.25;5054674;27;97016;-75
2021/06/11 01:03:15;;;;;;;0.70;0.70;;;18.10;54.60;;;20.57;43.27;101905.88;5053764;27;98218;-75
2021/06/11 01:05:43;;;;;;;1.80;0.82;;;18.10;54.60;;;20.56;43.77;101898.03;5037834;27;98622;-76
2021/06/11 01:08:16;;;;;;;3.40;2.08;;;18.10;54.70;;;20.56;43.81;101892.56;5056790;27;97029;-75
2021/06/11 01:10:47;;;;;;;2.42;1.30;;;18.00;54.70;;;20.55;43.81;101899.94;5064297;27;96921;-75
2021/06/11 01:13:17;;;;;;;2.70;1.60;;;18.00;54.70;;;20.56;43.37;101904.25;5052196;27;98352;-75
2021/06/11 01:15:50;;;;;;;0.47;0.47;;;17.90;54.70;;;20.55;43.83;101893.72;5052039;27;98012;-75
2021/06/11 01:18:20;;;;;;;3.40;1.20;;;18.00;54.80;;;20.53;44.45;101898.69;5054112;27;96661;-75
2021/06/11 01:20:49;;;;;;;3.03;2.30;;;18.00;54.80;;;20.52;43.42;101894.38;5056064;27;97195;-75
2021/06/11 01:24:14;;;;;;;9.77;1.27;;;17.90;54.80;;;20.47;44.07;101897.34;5052889;27;97118;-75
2021/06/11 01:26:47;;;;;;;1.42;1.25;;;17.90;55.10;;;20.47;43.59;101902.78;5051173;27;96676;-75
2021/06/11 01:29:19;;;;;;;1.85;1.75;;;17.90;55.00;;;20.49;43.31;101901.28;5050318;27;97351;-75
2021/06/11 01:31:53;;;;;;;1.27;1.25;;;17.80;55.00;;;20.41;43.72;101902.22;5053132;27;96712;-75
2021/06/11 01:34:29;;;;;;;0.63;0.63;;;17.80;54.90;;;20.34;44.45;101899.25;5053634;27;97026;-76
2021/06/11 01:37:04;;;;;;;2.22;1.10;;;17.80;55.00;;;20.28;43.98;101897.09;5048049;27;96830;-76
2021/06/11 01:39:35;;;;;;;1.52;1.38;;;17.70;55.00;;;20.32;43.73;101900.72;5051322;27;96793;-75
2021/06/11 01:42:07;;;;;;;1.55;1.42;;;17.70;55.00;;;20.27;43.59;101896.31;5051863;27;96748;-75
2021/06/11 01:44:38;;;;;;;1.50;1.40;;;17.70;55.00;;;20.22;43.93;101893.00;5053918;27;98012;-75
2021/06/11 01:47:08;;;;;;;2.67;2.38;;;17.70;55.10;;;20.19;44.31;101889.00;5052900;27;96836;-75
2021/06/11 01:49:37;;;;;;;5.35;1.38;;;17.70;55.10;;;20.16;43.84;101888.91;5054168;27;96949;-76
2021/06/11 01:52:08;;;;;;;2.33;1.25;;;17.60;55.10;;;20.17;43.82;101890.50;5047278;27;96797;-76
2021/06/11 01:54:42;;;;;;;3.22;0.75;;;17.60;55.10;;;20.15;44.17;101898.22;5052944;27;96850;-76
2021/06/11 01:57:14;;;;;;;0.47;0.47;;;17.60;55.10;;;20.12;44.36;101891.50;5053565;27;97831;-75
2021/06/11 01:59:44;;;;;;;2.30;1.58;;;17.60;55.20;;;20.08;44.53;101890.59;5050668;27;96886;-75
2021/06/11 02:02:14;;;;;;;0.63;0.57;;;17.50;55.20;;;20.05;43.99;101887.72;5033082;27;96961;-76
2021/06/11 02:04:43;;;;;;;1.50;1.40;;;17.50;55.30;;;20.03;44.58;101887.28;5035126;27;99019;-76
2021/06/11 02:07:13;;;;;;;1.38;1.27;;;17.50;55.30;;;20.00;44.03;101879.75;5054963;27;98063;-76
2021/06/11 02:09:43;;;;;;;2.53;2.03;;;17.50;55.30;;;19.97;44.67;101881.25;5054722;27;96856;-76
2021/06/11 02:12:14;;;;;;;1.42;1.33;;;17.40;55.30;;;19.95;44.66;101878.03;5053981;27;97216;-75
2021/06/11 02:14:44;;;;;;;2.95;1.50;;;17.40;55.30;;;19.95;44.17;101879.97;5051103;27;97964;-75
2021/06/11 02:17:13;;;;;;;1.58;1.23;;;17.30;55.40;;;19.92;44.91;101870.56;5049889;27;97660;-75
2021/06/11 02:19:43;;;;;;;1.52;1.42;;;17.30;55.40;;;19.92;44.35;101867.06;5054846;27;96776;-75
2021/06/11 02:22:11;;;;;;;2.53;1.27;;;17.30;55.50;;;19.90;44.03;101870.09;5050595;27;96818;-75
2021/06/11 02:24:40;;;;;;;1.08;0.95;;;17.30;55.60;;;19.82;44.37;101873.72;5050903;27;98132;-75
2021/06/11 02:27:13;;;;;;;0.68;0.68;;;17.30;55.60;;;19.79;44.27;101865.41;5055181;27;96836;-75
2021/06/11 02:29:42;;;;;;;2.15;1.67;;;17.20;55.60;;;19.72;44.47;101859.72;5051706;27;97096;-75
2021/06/11 02:32:10;;;;;;;2.95;1.52;;;17.20;55.60;;;19.70;44.81;101853.84;5056622;27;97460;-75
2021/06/11 02:34:39;;;;;;;1.20;0.82;;;17.20;55.70;;;19.70;44.54;101856.56;5052599;27;98213;-76
2021/06/11 02:37:07;;;;;;;1.80;1.67;;;17.20;55.70;;;19.69;45.08;101852.25;5048064;27;97711;-75
2021/06/11 02:39:35;;;;;;;1.25;0.88;;;17.10;55.70;;;19.66;44.87;101847.47;5051362;27;97038;-75
2021/06/11 02:42:08;;;;;;;5.22;1.60;;;17.10;55.80;;;19.66;44.69;101853.69;5052959;27;97181;-76
2021/06/11 02:44:48;;;;;;;0.70;0.70;;;17.10;55.90;;;19.61;44.60;101855.84;5053135;27;97818;-75
2021/06/11 02:47:24;;;;;;;4.28;1.02;;;17.00;55.80;;;19.48;45.02;101846.03;5048933;27;97097;-75
2021/06/11 02:50:04;;;;;;;1.88;1.50;;;17.00;55.80;;;19.44;44.83;101850.56;5054389;27;96849;-75
2021/06/11 02:52:36;;;;;;;3.00;2.10;;;17.00;55.80;;;19.36;45.14;101846.00;5046712;27;97157;-75
2021/06/11 02:55:07;;;;;;;1.00;1.00;;;16.90;55.80;;;19.35;45.44;101839.75;5033336;27;98031;-75
2021/06/11 02:57:47;;;;;;;2.03;1.02;;;16.90;56.00;;;19.32;45.27;101835.00;5034624;27;97985;-75
2021/06/11 03:00:20;;;;;;;1.85;0.93;;;16.80;55.90;;;19.31;45.11;101835.34;5050013;27;97231;-75
2021/06/11 03:02:58;;;;;;;1.48;1.15;;;16.80;56.00;;;19.35;45.11;101841.69;5063786;27;97775;-75
2021/06/11 03:05:27;;;;;;;1.75;1.65;;;16.80;56.00;;;19.33;44.88;101838.53;5061467;27;98531;-75
2021/06/11 03:07:58;;;;;;;2.38;1.90;;;16.80;56.10;;;19.32;44.85;101834.22;5033944;27;98773;-75
2021/06/11 03:10:30;;;;;;;8.25;1.10;;;16.80;56.00;;;19.31;45.02;101835.34;5050775;27;97384;-75
2021/06/11 03:13:03;;;;;;;4.57;2.57;;;16.80;56.00;;;19.27;45.88;101834.41;5045963;27;96904;-75
2021/06/11 03:15:37;;;;;;;2.08;1.77;;;16.70;56.00;;;19.24;45.37;101832.38;5047200;27;99059;-75
2021/06/11 03:18:28;;;;;;;1.17;1.02;;;16.70;56.10;;;19.17;45.34;101834.81;5052731;27;97735;-76
2021/06/11 03:21:05;;;;;;;0.98;0.90;;;16.70;56.20;;;19.15;45.02;101832.44;5052459;27;97469;-76
2021/06/11 03:23:46;;;;;;;1.80;1.05;;;16.70;56.20;;;19.12;45.35;101830.34;5050356;27;96890;-75
2021/06/11 03:26:23;;;;;;;1.23;1.13;;;16.60;56.20;;;19.16;44.99;101833.22;5052449;27;96967;-75
2021/06/11 03:28:57;;;;;;;1.15;1.00;;;16.60;56.20;;;19.19;45.32;101832.53;5053131;27;97718;-76
2021/06/11 03:31:35;;;;;;;7.03;2.00;;;16.70;56.30;;;19.21;45.25;101833.81;5052048;27;97541;-75
2021/06/11 03:34:10;;;;;;;1.17;1.00;;;16.60;56.30;;;19.22;44.99;101835.41;5050148;27;96951;-76
2021/06/11 03:36:45;;;;;;;1.55;0.95;;;16.60;56.30;;;19.27;44.99;101845.28;5051552;27;98075;-75
2021/06/11 03:39:23;;;;;;;0.80;0.80;;;16.70;56.30;;;19.35;44.84;101841.69;5051800;27;100119;-75
2021/06/11 03:41:54;;;;;;;1.92;1.75;;;16.70;56.30;;;19.40;44.88;101844.19;5053707;27;96799;-75
2021/06/11 03:44:43;;;;;;;4.13;2.15;;;16.70;56.30;;;19.50;44.65;101855.47;5052329;27;97267;-75
2021/06/11 03:47:17;;;;;;;3.25;2.22;;;16.80;56.30;;;19.57;44.54;101846.78;5049944;27;96980;-75
2021/06/11 03:49:49;;;;;;;1.45;1.35;;;16.80;56.20;;;19.64;44.60;101853.25;5052220;27;98302;-76
2021/06/11 03:52:26;;;;;;;4.97;0.73;;;16.90;56.20;;;19.72;44.41;101852.38;5051284;27;97263;-76
2021/06/11 03:55:03;;;;;;;1.05;0.98;;;16.90;56.20;;;19.74;44.36;101849.31;5053455;27;96756;-76
2021/06/11 03:57:33;;;;;;;4.43;2.17;;;16.90;56.10;;;19.79;44.07;101846.38;5050853;27;98309;-76
2021/06/11 04:00:06;;;;;;;3.30;1.85;;;17.00;56.10;;;19.85;44.53;101853.22;5053639;27;96903;-76
2021/06/11 04:02:37;;;;;;;2.55;1.75;;;17.00;56.00;;;19.91;44.10;101851.88;5061370;27;96875;-76
2021/06/11 04:05:07;;;;;;;3.35;2.20;;;17.10;56.00;;;19.98;44.17;101855.63;5030686;27;97518;-76
2021/06/11 04:07:44;;;;;;;5.90;3.45;;;17.10;56.60;;;20.06;43.75;101862.91;5049427;27;96948;-76
2021/06/11 04:10:21;;;;;;;3.10;1.25;;;17.20;56.00;;;20.15;44.29;101858.16;5030996;27;97817;-75
2021/06/11 04:12:56;;;;;;;1.55;0.98;;;17.30;56.00;;;20.28;43.74;101869.88;5051730;27;97115;-75
2021/06/11 04:15:29;;;;;;;2.88;2.60;;;17.30;55.90;;;20.28;43.96;101859.78;5050761;27;96961;-76
2021/06/11 04:18:08;;;;;;;3.90;2.35;;;17.40;55.80;;;20.36;44.42;101864.31;5052384;27;97004;-75
2021/06/11 04:20:39;;;;;;;2.80;2.30;;;17.40;55.80;;;20.41;43.34;101864.09;5067431;27;97993;-75
2021/06/11 04:23:10;;;;;;;11.48;3.63;;;17.50;55.70;;;20.47;43.78;101856.50;5058260;27;96791;-76
2021/06/11 04:25:40;;;;;;;5.47;3.00;;;17.60;55.70;;;20.58;43.24;101859.22;5050118;27;98070;-76
2021/06/11 04:28:12;;;;;;;1.70;1.10;;;17.70;55.60;;;20.68;43.56;101866.91;5055005;27;97940;-76
2021/06/11 04:30:40;;;;;;;21.23;2.00;;;17.70;55.60;;;20.77;43.48;101864.06;5053005;27;96928;-75
2021/06/11 04:33:23;;;;;;;4.43;1.70;;;17.80;55.50;;;20.85;43.37;101869.44;5053454;27;97235;-76
2021/06/11 04:35:52;;;;;;;;;;;18.00;55.60;;;20.93;43.19;101865.78;5050135;27;96923;-76
2021/06/11 04:38:21;;;;;;;1.90;1.40;;;18.00;55.70;;;21.03;43.29;101868.06;5055834;27;96991;-76
2021/06/11 04:40:51;;;;;;;2.53;2.13;;;18.10;55.40;;;21.13;42.79;101877.66;5069196;27;97373;-76
2021/06/11 04:43:25;;;;;;;6.75;3.10;;;18.20;55.40;;;21.15;43.12;101872.66;5052500;27;97233;-76
2021/06/11 04:45:53;;;;;;;3.72;1.73;;;18.20;55.40;;;21.21;42.78;101880.25;5054777;27;97813;-76
2021/06/11 04:48:23;;;;;;;8.48;2.33;;;18.30;55.30;;;21.27;43.60;101876.16;5049643;27;97051;-76
2021/06/11 04:50:51;;;;;;;29.95;2.60;;;18.40;55.30;;;21.34;43.82;101881.81;5055562;27;96778;-76
2021/06/11 04:53:20;;;;;;;2.40;1.90;;;18.40;55.20;;;21.37;43.10;101880.31;5055204;27;96618;-76
2021/06/11 04:55:48;;;;;;;1.77;1.33;;;18.50;55.20;;;21.46;43.97;101884.50;5049200;27;100126;-76
2021/06/11 04:58:18;;;;;;;7.10;1.48;;;18.60;55.20;;;21.47;43.59;101883.34;5051724;27;98517;-76
2021/06/11 05:00:46;;;;;;;5.53;2.85;;;18.60;55.20;;;21.59;43.16;101877.84;5036714;27;97736;-76
2021/06/11 05:03:15;;;;;;;1.90;1.45;;;18.70;55.20;;;21.67;43.55;101885.13;5049458;27;96886;-76
2021/06/11 05:05:44;;;;;;;4.25;3.08;;;18.70;55.20;;;21.67;43.04;101876.94;5057496;27;97291;-76
2021/06/11 05:08:13;;;;;;;2.72;1.98;;;18.80;55.20;;;21.75;43.32;101886.91;5054153;27;97829;-76
2021/06/11 05:10:42;;;;;;;1.52;1.38;;;18.80;55.20;;;21.87;43.06;101877.88;5054206;27;96942;-76
2021/06/11 05:13:10;;;;;;;2.95;1.77;;;18.90;55.20;;;22.03;43.07;101882.22;5053576;27;96738;-76
2021/06/11 05:15:38;;;;;;;2.28;1.85;;;19.00;55.20;;;22.13;42.56;101875.44;5054684;27;96824;-76
2021/06/11 05:18:08;;;;;;;5.50;2.08;;;19.10;55.10;;;22.34;42.32;101876.75;5052968;27;98081;-76
2021/06/11 05:20:38;;;;;;;2.92;1.92;;;19.20;55.00;;;22.54;42.59;101875.75;5050494;27;96824;-76
2021/06/11 05:23:10;;;;;;;6.35;2.72;;;19.40;55.10;;;22.64;42.19;101870.50;5034410;27;97217;-76
2021/06/11 05:25:39;;;;;;;8.80;2.60;;;19.40;54.90;;;22.72;42.83;101872.28;5051641;27;97306;-76
2021/06/11 05:28:07;;;;;;;2.67;2.13;;;19.60;55.00;;;22.87;42.18;101876.13;5052522;27;97413;-76
2021/06/11 05:30:35;;;;;;;8.98;3.90;;;19.90;54.70;;;23.09;42.18;101869.94;5052601;27;96828;-76
2021/06/11 05:33:05;;;;;;;13.05;3.28;;;20.50;53.60;;;23.37;42.00;101865.91;5055376;27;96752;-76
2021/06/11 05:35:35;;;;;;;2.05;1.52;;;21.30;53.10;;;23.89;41.41;101870.84;5038832;27;96861;-76
2021/06/11 05:38:11;;;;;;;1.55;0.98;;;21.80;52.10;;;24.17;41.80;101877.66;5065545;27;96819;-76
2021/06/11 05:40:40;;;;;;;5.05;2.50;;;22.70;51.50;;;24.73;41.76;101882.13;5051456;27;97815;-77
2021/06/11 05:43:08;;;;;;;3.97;2.63;;;23.00;51.00;;;25.80;40.23;101883.91;5053697;27;96789;-76
2021/06/11 05:45:37;;;;;;;4.78;2.78;;;23.00;51.60;;;26.41;40.08;101870.38;5053401;27;97109;-75
2021/06/11 05:48:07;;;;;;;6.72;3.55;;;23.30;52.00;;;28.28;37.31;101864.16;5032802;27;97851;-74
2021/06/11 05:50:36;;;;;;;10.90;3.05;;;24.80;51.00;;;30.43;34.27;101866.44;5053323;27;96775;-74
2021/06/11 05:53:04;;;;;;;5.68;1.63;;;26.80;49.20;;;31.16;33.58;101876.03;5052428;27;97355;-74
2021/06/11 05:55:34;;;;;;;4.03;1.33;;;27.30;48.20;;;30.63;35.60;101869.47;5048089;27;96952;-74
2021/06/11 05:58:03;;;;;;;4.97;2.35;;;27.70;48.40;;;31.10;36.48;101870.16;5032134;27;96823;-74
2021/06/11 06:00:32;;;;;;;5.85;2.63;;;29.70;47.70;;;31.82;36.69;101880.69;5054527;27;96821;-75
2021/06/11 06:03:00;;;;;;;9.63;3.78;;;31.70;46.10;;;32.85;36.76;101875.84;5054411;27;96971;-75
2021/06/11 06:05:30;;;;;;;4.00;2.15;;;33.50;44.90;;;35.64;33.31;101859.78;5036840;27;96670;-75
2021/06/11 06:07:58;;;;;;;3.00;1.70;;;35.10;44.10;;;38.78;29.90;101862.66;5069269;27;97578;-76
2021/06/11 06:10:27;;;;;;;3.70;2.15;;;36.50;43.60;;;41.05;28.41;101859.81;5053639;27;96950;-76
2021/06/11 06:12:57;;;;;;;3.85;2.50;;;37.80;43.40;;;42.68;27.13;101862.81;5032675;27;96819;-76
2021/06/11 06:15:25;;;;;;;4.03;2.17;;;38.90;43.10;;;43.70;26.32;101859.94;5057396;27;96894;-76
2021/06/11 06:17:54;;;;;;;5.20;2.42;;;39.80;43.00;;;44.70;26.39;101842.94;5052067;27;97886;-76
2021/06/11 06:20:23;;;;;;;3.03;1.85;;;;;;;45.60;26.07;101844.06;5033197;27;96714;-76
2021/06/11 06:22:51;;;;;;;3.92;2.40;;;41.30;42.40;;;46.59;25.96;101838.06;5051339;27;97634;-77
2021/06/11 06:25:20;;;;;;;6.55;2.40;;;42.10;42.90;;;47.12;25.34;101837.44;5051582;27;96904;-77
2021/06/11 06:27:48;;;;;;;1.58;1.30;;;42.70;42.80;;;47.85;25.75;101844.75;5056635;27;97006;-77
2021/06/11 06:30:19;;;;;;;6.40;2.38;;;43.30;42.90;;;48.71;25.30;101832.78;5067644;27;97728;-77
2021/06/11 06:32:48;;;;;;;4.05;2.05;;;44.00;42.80;;;49.75;24.36;101838.78;5068924;27;96778;-77
2021/06/11 06:35:18;;;;;;;5.97;2.28;;;44.70;42.80;;;50.48;24.36;101803.25;5049591;27;96921;-77
2021/06/11 06:37:46;;;;;;;1.88;1.40;;;45.30;42.70;;;50.82;24.32;101726.88;5055932;27;96907;-78
2021/06/11 06:40:15;;;;;;;2.30;1.70;;;45.70;42.70;;;51.43;24.37;101721.03;5053438;27;97801;-77
2021/06/11 06:42:43;;;;;;;4.75;2.13;;;46.20;42.70;;;49.01;26.97;101816.28;5037773;27;96795;-77
2021/06/11 06:45:14;;;;;;;1.25;0.88;;;45.20;43.20;;;49.40;26.90;101702.41;5055258;27;96768;-77
2021/06/11 06:47:46;;;;;;;9.23;1.70;;;44.90;44.00;;;50.91;25.18;101698.59;5054268;27;97852;-77
2021/06/11 06:50:19;;;;;;;2.28;1.73;;;45.50;43.40;;;51.57;24.64;101713.09;5050956;27;97017;-77
2021/06/11 06:52:53;;;;;;;3.28;1.45;;;46.00;43.10;;;52.06;24.20;101825.31;5051009;27;97197;-77
2021/06/11 06:55:21;;;;;;;4.43;1.40;;;46.40;43.10;;;53.11;23.56;101807.06;5052367;27;96859;-77
2021/06/11 06:57:49;;;;;;;2.38;1.40;;;47.00;43.00;;;52.65;24.08;101824.78;5033785;27;96866;-77
2021/06/11 07:00:19;;;;;;;1.02;0.85;;;47.10;43.00;;;53.81;23.29;101735.41;5049711;27;97011;-77
2021/06/11 07:02:48;;;;;;;4.28;1.15;;;47.50;43.00;;;52.41;24.51;101693.59;5053070;27;96877;-77
2021/06/11 07:05:17;;;;;;;1.70;1.17;;;47.10;43.40;;;53.47;23.56;101710.13;5056096;27;97592;-77
2021/06/11 07:07:46;;;;;;;1.60;1.33;;;47.40;43.30;;;54.30;22.73;101717.00;5051539;27;97882;-77
2021/06/11 07:10:14;;;;;;;4.07;0.80;;;47.90;43.00;;;54.87;22.60;101723.44;5052318;27;97535;-77
2021/06/11 07:12:42;;;;;;;3.03;1.33;;;48.20;42.80;;;55.39;22.40;101730.00;5051672;27;97218;-77
2021/06/11 07:15:11;;;;;;;3.10;1.35;;;48.60;42.70;;;55.61;22.22;101740.50;5055000;27;97100;-77
2021/06/11 07:17:41;;;;;;;4.00;1.30;;;48.90;42.50;;;55.86;21.34;101749.81;5052811;27;98194;-77
2021/06/11 07:20:13;;;;;;;0.57;0.45;;;49.10;42.50;;;56.11;21.22;101757.69;5036051;27;96757;-77
2021/06/11 07:22:41;;;;;;;1.55;0.77;;;49.10;42.40;;;56.36;20.99;101769.06;5051965;27;96777;-77
2021/06/11 07:25:09;;;;;;;0.95;0.77;;;49.10;42.30;;;56.43;21.01;101780.44;5019892;27;97287;-77
2021/06/11 07:27:37;;;;;;;0.85;0.68;;;49.20;42.20;;;56.08;21.07;101781.91;5053754;27;98172;-77
2021/06/11 07:30:10;;;;;;;0.30;0.30;;;49.10;42.30;;;56.25;20.91;101781.88;5051601;27;96786;-77
2021/06/11 07:32:42;;;;;;;0.85;0.85;;;49.00;42.60;;;56.52;21.08;101799.16;5051482;27;97601;-76
2021/06/11 07:35:14;;;;;;;1.83;1.10;;;49.00;42.60;;;56.50;21.13;101801.88;5053770;27;96990;-76
2021/06/11 07:37:43;;;;;;;0.60;0.60;;;48.80;42.60;;;56.75;20.35;101800.31;5046913;27;121224;-76
2021/06/11 07:40:15;;;;;;;9.45;1.83;;;48.70;42.70;;;56.93;20.49;101810.44;5052646;27;98051;-76
2021/06/11 07:42:44;;;;;;;6.90;0.50;;;48.70;42.80;;;57.12;19.97;101810.47;5052320;27;97228;-79
2021/06/11 07:45:13;;;;;;;2.22;1.08;;;48.60;42.80;;;57.42;19.22;101809.94;5035178;27;96983;-77
2021/06/11 07:47:41;;;;;;;2.28;1.48;;;48.60;42.90;;;57.53;19.09;101820.13;5052848;27;96882;-76
2021/06/11 07:50:12;;;;;;;1.08;0.70;;;48.60;42.90;;;57.48;18.92;101824.06;5054100;27;97638;-76
2021/06/11 07:52:41;;;;;;;3.03;1.55;;;48.40;42.90;;;57.62;18.58;101825.16;5064882;27;96916;-72
2021/06/11 07:55:10;;;;;;;1.30;0.77;;;48.40;43.10;;;57.78;18.41;101824.25;5050441;27;96853;-73
2021/06/11 07:57:38;;;;;;;0.10;0.10;;;48.30;43.20;;;57.62;18.49;101816.50;5057849;27;98169;-73
2021/06/11 08:00:09;;;;;;;2.20;0.90;;;48.20;43.30;;;57.78;18.01;101817.69;5054905;27;97363;-73
2021/06/11 08:02:57;;;;;;;0.73;0.55;;;48.10;43.20;;;57.51;18.21;101823.63;5053095;27;96766;-73
2021/06/11 08:05:29;;;;;;;1.52;1.02;;;47.90;43.30;;;57.57;17.97;101815.41;5033704;27;96920;-74
2021/06/11 08:07:57;;;;;;;2.10;0.80;;;47.70;43.40;;;57.63;17.63;101824.53;5058111;27;96896;-72
2021/06/11 08:10:27;;;;;;;4.10;0.88;;;47.60;43.60;;;57.52;17.82;101819.38;5052578;27;96915;-73
2021/06/11 08:12:55;;;;;;;0.45;0.45;;;47.40;43.70;;;57.34;17.65;101825.84;5054170;27;96923;-72
2021/06/11 08:15:24;;;;;;;0.40;0.40;;;47.20;43.70;;;56.46;18.80;101813.84;5052209;27;96665;-73
2021/06/11 08:17:53;;;;;;;1.98;1.10;;;47.00;44.10;;;56.87;18.51;101814.91;5053787;27;98292;-73
2021/06/11 08:20:22;;;;;;;0.60;0.40;;;46.80;44.30;;;57.05;17.90;101831.53;5056183;27;97647;-75
2021/06/11 08:22:51;;;;;;;1.45;0.60;;;46.70;44.30;;;53.40;21.97;101816.97;5054543;27;96869;-72
2021/06/11 08:25:22;;;;;;;0.77;0.60;;;46.30;44.40;;;55.75;19.95;101819.38;5041835;27;96868;-71
2021/06/11 08:27:51;;;;;;;2.90;0.98;;;45.90;44.60;;;53.17;21.59;101824.06;5055185;27;97834;-71
2021/06/11 08:30:22;;;;;;;0.93;0.52;;;45.30;45.20;;;55.00;19.08;101814.34;5049405;27;98691;-72
2021/06/11 08:32:50;;;;;;;1.20;0.93;;;44.90;44.90;;;52.83;22.96;101815.06;5052139;27;96888;-71
2021/06/11 08:35:20;;;;;;;1.25;0.40;;;44.80;45.10;;;54.43;20.10;101814.34;5055130;27;98221;-71
2021/06/11 08:37:49;;;;;;;3.17;1.30;;;44.50;45.30;;;55.03;19.27;101825.41;5053842;27;99065;-72
2021/06/11 08:40:19;;;;;;;3.05;0.85;;;44.50;45.00;;;54.81;19.73;101820.66;5053609;27;97405;-73
2021/06/11 08:42:49;;;;;;;0.95;0.70;;;44.60;45.00;;;55.34;19.05;101817.31;5055658;27;97339;-72
2021/06/11 08:45:19;;;;;;;0.77;0.30;;;44.80;44.90;;;55.32;19.17;101811.38;5056118;27;97005;-73
2021/06/11 08:47:51;;;;;;;4.35;1.23;;;44.80;44.80;;;53.41;22.50;101814.88;5065116;27;97092;-73
2021/06/11 08:50:23;;;;;;;8.20;0.95;;;44.80;44.80;;;52.20;22.88;101815.25;5055545;27;96920;-72
2021/06/11 08:52:52;;;;;;;1.33;0.68;;;44.20;45.10;;;50.76;25.16;101811.94;5051286;27;96753;-72
2021/06/11 08:55:22;;;;;;;0.35;0.35;;;44.00;45.30;;;47.50;28.96;101805.09;5040643;27;97421;-71
2021/06/11 08:57:50;;;;;;;0.70;0.50;;;43.10;45.60;;;50.47;24.05;101804.56;5051536;27;98164;-72
2021/06/11 09:00:20;;;;;;;1.55;0.47;;;42.50;45.90;;;51.14;23.26;101795.91;5054358;27;97736;-72
2021/06/11 09:03:11;;;;;;;0.52;0.52;;;42.40;46.00;;;48.57;27.28;101806.31;5051862;27;96941;-72
2021/06/11 09:05:43;;;;;;;0.77;0.77;;;42.10;45.70;;;47.16;28.53;101801.75;5047649;27;96973;-72
2021/06/11 09:08:18;;;;;;;1.55;0.68;;;41.60;46.40;;;44.79;31.26;101794.63;5054599;27;98398;-71
2021/06/11 09:10:51;;;;;;;1.38;0.47;;;40.80;46.50;;;47.03;27.68;101807.31;5045893;27;96731;-71
2021/06/11 09:13:29;;;;;;;3.15;1.48;;;40.20;47.00;;;48.88;25.19;101799.88;5055856;27;96733;-71
2021/06/11 09:16:12;;;;;;;1.52;0.82;;;40.20;46.70;;;47.23;27.00;101806.84;5048121;27;96725;-71
2021/06/11 09:18:51;;;;;;;3.97;0.82;;;40.30;46.30;;;45.28;29.12;101802.38;5051427;27;96808;-72
2021/06/11 09:21:42;;;;;;;0.55;0.43;;;40.00;46.30;;;47.29;25.81;101806.84;5055338;27;97075;-71
2021/06/11 09:24:23;;;;;;;3.05;0.90;;;39.60;46.50;;;47.59;25.38;101807.56;5051962;27;97549;-72
2021/06/11 09:27:12;;;;;;;0.30;0.30;;;39.70;46.90;;;49.16;24.08;101805.16;5051482;27;100767;-72
2021/06/11 09:29:45;;;;;;;8.50;2.17;;;39.90;46.30;;;46.95;26.66;101805.56;5051106;27;97957;-72
2021/06/11 09:32:23;;;;;;;2.05;0.73;;;40.00;46.50;;;44.49;30.07;101806.91;5059887;27;97403;-72
2021/06/11 09:34:55;;;;;;;3.25;0.85;;;39.80;46.40;;;45.03;28.57;101804.16;5055984;27;97078;-72
2021/06/11 09:37:29;;;;;;;4.25;1.20;;;39.30;46.60;;;44.03;29.88;101801.59;5053074;27;97354;-71
2021/06/11 09:40:07;;;;;;;0.40;0.40;;;39.00;46.70;;;41.78;32.68;101796.56;5052772;27;97826;-71
2021/06/11 09:42:40;;;;;;;1.00;0.68;;;38.40;46.80;;;42.19;31.23;101800.97;5052254;27;97198;-72
2021/06/11 09:45:12;;;;;;;1.13;0.55;;;37.80;47.00;;;40.99;32.82;101796.28;5049224;27;96917;-71
2021/06/11 09:47:44;;;;;;;1.08;0.98;;;37.40;47.30;;;40.03;33.80;101796.94;5068247;27;96907;-72
2021/06/11 09:50:17;;;;;;;0.13;0.13;;;36.90;47.40;;;40.85;32.27;101797.84;5053737;27;96705;-72
2021/06/11 09:53:05;;;;;;;0.47;0.47;;;36.50;47.60;;;42.38;30.25;101805.03;5052423;27;96815;-72
2021/06/11 09:55:39;;;;;;;0.38;0.38;;;36.40;47.50;;;42.80;29.02;101802.41;5054096;27;96897;-71
2021/06/11 09:58:17;;;;;;;0.45;0.45;;;36.50;47.70;;;42.27;30.21;101799.25;5054099;27;96949;-73
2021/06/11 10:00:53;;;;;;;1.10;0.65;;;36.50;47.50;;;41.53;31.08;101794.38;5053509;27;96880;-72
2021/06/11 10:03:27;;;;;;;0.68;0.55;;;36.60;47.50;;;41.46;30.97;101797.63;5051834;27;96855;-72
2021/06/11 10:06:04;;;;;;;0.50;0.32;;;36.60;47.30;;;40.14;32.56;101793.59;5053740;27;97423;-73
2021/06/11 10:08:33;;;;;;;0.17;0.17;;;36.50;46.90;;;38.84;34.26;101799.13;5052187;27;97248;-72
2021/06/11 10:11:05;;;;;;;0.68;0.68;;;36.00;47.00;;;37.72;35.38;101798.34;5051463;27;98117;-73
2021/06/11 10:13:36;;;;;;;0.50;0.50;;;35.50;47.20;;;37.35;35.62;101797.88;5053364;27;97765;-72
2021/06/11 10:16:08;;;;;;;0.35;0.35;;;34.90;47.50;;;38.09;34.12;101800.00;5051773;27;97535;-72
2021/06/11 10:18:37;;;;;;;4.43;0.77;;;34.60;48.00;;;38.60;34.03;101800.22;5050837;27;97146;-72
2021/06/11 10:21:12;;;;;;;0.28;0.28;;;34.60;48.20;;;39.27;33.12;101798.69;5050224;27;98177;-73
2021/06/11 10:23:43;;;;;;;7.55;0.77;;;34.80;48.00;;;39.45;32.60;101793.78;5052064;27;97913;-71
2021/06/11 10:26:13;;;;;;;2.38;0.70;;;35.10;48.00;;;39.20;33.15;101801.84;5051560;27;96661;-71
2021/06/11 10:28:48;;;;;;;0.30;0.30;;;35.20;47.60;;;38.78;33.42;101797.41;5055602;27;97044;-71
2021/06/11 10:31:20;;;;;;;0.50;0.50;;;35.20;47.30;;;38.43;33.00;101799.72;5051514;27;97938;-71