Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:45;;;;;;;;;;;;;;;2.24;100.00;99863.03;5031754;28;19913;-75
2023/12/30 00:04:10;;;;;;;;;;;;;;;2.09;100.00;99863.81;5048140;28;19939;-76
2023/12/30 00:06:36;;;;;;;;;;;;;;;2.27;100.00;99855.50;5048686;28;19920;-76
2023/12/30 00:09:02;;;;;;;;;;;;;;;2.24;100.00;99853.00;5049832;28;19924;-76
2023/12/30 00:11:28;;;;;;;;;;;;;;;2.01;100.00;99857.06;5050125;28;19924;-77
2023/12/30 00:13:53;;;;;;;;;;;;;;;1.13;100.00;99879.06;5049964;28;19920;-76
2023/12/30 00:16:18;;;;;;;;;;;;;;;1.97;100.00;99857.88;5026392;28;19972;-76
2023/12/30 00:18:45;;;;;;;;;;;;;;;1.95;100.00;99859.56;5049720;28;19970;-76
2023/12/30 00:21:10;;;;;;;;;;;;;;;2.13;100.00;99852.94;5048818;28;19936;-76
2023/12/30 00:23:35;;;;;;;;;;;;;;;2.21;100.00;99865.50;5048626;28;20375;-77
2023/12/30 00:26:01;;;;;;;;;;;;;;;2.18;100.00;99878.06;5028674;28;19962;-77
2023/12/30 00:28:26;;;;;;;;;;;;;;;1.97;100.00;99906.34;5035470;28;19928;-77
2023/12/30 00:30:51;;;;;;;;;;;;;;;2.00;100.00;99911.38;5053338;28;20280;-77
2023/12/30 00:33:17;;;;;;;;;;;;;;;1.70;100.00;99947.09;5053228;28;19916;-77
2023/12/30 00:35:42;;;;;;;;;;;;;;;1.74;100.00;99958.81;5035317;28;19917;-77
2023/12/30 00:38:07;;;;;;;;;;;;;;;1.83;100.00;99970.59;5024649;28;20050;-76
2023/12/30 00:40:32;;;;;;;;;;;;;;;2.09;100.00;99971.59;5026197;28;20394;-76
2023/12/30 00:42:58;;;;;;;;;;;;;;;1.95;100.00;99994.88;5051968;28;19924;-77
2023/12/30 00:45:23;;;;;;;;;;;;;;;2.42;100.00;99990.97;5052280;28;19955;-77
2023/12/30 00:47:48;;;;;;;;;;;;;;;2.22;100.00;100008.41;5053376;28;19920;-77
2023/12/30 00:50:14;;;;;;;;;;;;;;;1.96;100.00;100041.69;5054869;28;19916;-77
2023/12/30 00:52:39;;;;;;;;;;;;;;;2.07;100.00;100035.91;5054884;28;19916;-77
2023/12/30 00:55:05;;;;;;;;;;;;;;;2.27;100.00;100018.47;5072420;28;19939;-77
2023/12/30 00:57:30;;;;;;;;;;;;;;;2.41;100.00;100019.41;5054995;28;19931;-77
2023/12/30 00:59:55;;;;;;;;;;;;;;;2.20;100.00;100046.88;5054511;28;20326;-77
2023/12/30 01:02:20;;;;;;;;;;;;;;;2.25;100.00;100050.22;5054815;28;19927;-77
2023/12/30 01:04:46;;;;;;;;;;;;;;;2.21;100.00;100064.44;5054706;28;19976;-77
2023/12/30 01:07:11;;;;;;;;;;;;;;;1.73;100.00;100102.47;5054526;28;19955;-77
2023/12/30 01:09:36;;;;;;;;;;;;;;;2.07;100.00;100077.69;5055233;28;20340;-77
2023/12/30 01:12:01;;;;;;;;;;;;;;;1.93;100.00;100095.13;5053218;28;19916;-77
2023/12/30 01:14:28;;;;;;;;;;;;;;;2.24;100.00;100083.69;5054611;28;20376;-78
2023/12/30 01:16:54;;;;;;;;;;;;;;;2.14;100.00;100091.94;5054715;28;19923;-77
2023/12/30 01:19:19;;;;;;;;;;;;;;;2.02;100.00;100106.91;5054248;28;19916;-77
2023/12/30 01:21:44;;;;;;;;;;;;;;;1.92;100.00;100112.66;5072982;28;19916;-76
2023/12/30 01:24:10;;;;;;;;;;;;;;;1.84;100.00;100104.22;5054761;28;19928;-77
2023/12/30 01:26:37;;;;;;;;;;;;;;;1.73;100.00;100074.06;5054647;28;19923;-77
2023/12/30 01:29:02;;;;;;;;;;;;;;;1.59;100.00;100048.88;5054249;28;20003;-77
2023/12/30 01:31:27;;;;;;;;;;;;;;;1.54;100.00;100033.00;5054640;28;19968;-77
2023/12/30 01:33:53;;;;;;;;;;;;;;;1.75;100.00;100007.25;5054563;28;19923;-77
2023/12/30 01:36:18;;;;;;;;;;;;;;;1.31;100.00;100001.88;5054144;28;20317;-77
2023/12/30 01:38:43;;;;;;;;;;;;;;;1.42;100.00;99961.94;5054276;28;19927;-77
2023/12/30 01:41:08;;;;;;;;;;;;;;;1.66;100.00;99905.31;5052793;28;19916;-77
2023/12/30 01:43:34;;;;;;;;;;;;;;;1.96;100.00;99889.63;5053690;28;20362;-77
2023/12/30 01:46:03;;;;;;;;;;;;;;;1.66;100.00;99897.00;5070090;28;20306;-77
2023/12/30 01:48:29;;;;;;;;;;;;;;;1.60;100.00;99882.78;5053442;28;20387;-77
2023/12/30 01:50:57;;;;;;;;;;;;;;;1.92;100.00;99847.88;5054164;28;19999;-77
2023/12/30 01:53:23;;;;;;;;;;;;;;;2.03;100.00;99757.66;5053375;28;19923;-77
2023/12/30 01:55:50;;;;;;;;;;;;;;;1.74;100.00;99765.09;5072020;28;19920;-77
2023/12/30 01:58:15;;;;;;;;;;;;;;;1.93;100.00;99753.47;5053919;28;19924;-76
2023/12/30 02:00:41;;;;;;;;;;;;;;;1.78;100.00;99746.75;5054263;28;19925;-76
2023/12/30 02:03:07;;;;;;;;;;;;;;;1.78;100.00;99712.50;5054006;28;20029;-77
2023/12/30 02:05:38;;;;;;;;;;;;;;;1.74;100.00;99673.22;5053947;28;20414;-77
2023/12/30 02:08:03;;;;;;;;;;;;;;;1.81;100.00;99623.97;5051370;28;19990;-77
2023/12/30 02:10:28;;;;;;;;;;;;;;;1.74;100.00;99602.28;5054008;28;19936;-77
2023/12/30 02:12:53;;;;;;;;;;;;;;;1.81;100.00;99573.88;5053645;28;19923;-77
2023/12/30 02:15:21;;;;;;;;;;;;;;;1.54;100.00;99551.31;5071212;28;19912;-78
2023/12/30 02:17:51;;;;;;;;;;;;;;;1.41;100.00;99499.56;5071699;28;19927;-77
2023/12/30 02:20:17;;;;;;;;;;;;;;;1.24;100.00;99426.13;5052722;28;19991;-77
2023/12/30 02:22:45;;;;;;;;;;;;;;;1.39;100.00;99349.34;5071151;28;20358;-78
2023/12/30 02:25:11;;;;;;;;;;;;;;;1.09;100.00;99246.78;5053913;28;19916;-77
2023/12/30 02:27:36;;;;;;;;;;;;;;;1.24;100.00;99089.13;5070815;28;20365;-77
2023/12/30 02:30:02;;;;;;;;;;;;;;;1.10;100.00;98980.75;5053268;28;19916;-77
2023/12/30 02:32:27;;;;;;;;;;;;;;;1.12;100.00;98880.66;5070993;28;19934;-77
2023/12/30 02:34:53;;;;;;;;;;;;;;;1.38;100.00;98746.13;5053622;28;19958;-77
2023/12/30 02:37:18;;;;;;;;;;;;;;;1.24;100.00;98658.69;5053117;28;19955;-77
2023/12/30 02:39:43;;;;;;;;;;;;;;;1.29;100.00;98571.06;5052878;28;19943;-77
2023/12/30 02:42:08;;;;;;;;;;;;;;;1.40;100.00;98492.47;5069139;28;19940;-77
2023/12/30 02:44:34;;;;;;;;;;;;;;;1.37;100.00;98466.66;5053570;28;19916;-76
2023/12/30 02:46:59;;;;;;;;;;;;;;;1.47;100.00;98433.94;5070577;28;19923;-77
2023/12/30 02:49:24;;;;;;;;;;;;;;;1.46;100.00;98433.97;5068077;28;19963;-77
2023/12/30 02:51:50;;;;;;;;;;;;;;;1.42;100.00;98455.72;5051308;28;19923;-77
2023/12/30 02:54:15;;;;;;;;;;;;;;;1.75;100.00;98450.16;5053276;28;20014;-76
2023/12/30 02:56:40;;;;;;;;;;;;;;;1.41;100.00;98525.81;5051984;28;20393;-77
2023/12/30 02:59:06;;;;;;;;;;;;;;;1.42;100.00;98553.34;5052635;28;19939;-76
2023/12/30 03:01:31;;;;;;;;;;;;;;;1.51;100.00;98558.19;5069573;28;19959;-76
2023/12/30 03:03:58;;;;;;;;;;;;;;;1.30;100.00;98578.53;5052271;28;19951;-77
2023/12/30 03:06:24;;;;;;;;;;;;;;;1.59;100.00;98538.06;5070959;28;19966;-76
2023/12/30 03:08:50;;;;;;;;;;;;;;;1.25;100.00;98552.75;5070246;28;19916;-77
2023/12/30 03:11:16;;;;;;;;;;;;;;;1.62;100.00;98477.94;5068045;28;20397;-76
2023/12/30 03:13:41;;;;;;;;;;;;;;;1.22;100.00;98532.78;5052508;28;19916;-77
2023/12/30 03:16:07;;;;;;;;;;;;;;;1.53;100.00;98511.44;5051336;28;19917;-77
2023/12/30 03:18:33;;;;;;;;;;;;;;;1.38;100.00;98555.91;5052853;28;19956;-77
2023/12/30 03:20:58;;;;;;;;;;;;;;;1.32;100.00;98594.38;5052791;28;20361;-76
2023/12/30 03:23:24;;;;;;;;;;;;;;;1.45;100.00;98608.34;5068370;28;19975;-78
2023/12/30 03:25:50;;;;;;;;;;;;;;;1.48;100.00;98637.53;5051894;28;20374;-76
2023/12/30 03:28:15;;;;;;;;;;;;;;;1.37;100.00;98677.72;5050836;28;19939;-77
2023/12/30 03:30:40;;;;;;;;;;;;;;;1.62;100.00;98684.03;5052237;28;20449;-77
2023/12/30 03:33:06;;;;;;;;;;;;;;;1.82;100.00;98683.78;5052634;28;19916;-77
2023/12/30 03:35:33;;;;;;;;;;;;;;;1.64;100.00;98732.44;5069800;28;20386;-80
2023/12/30 03:37:58;;;;;;;;;;;;;;;1.41;100.00;98796.13;5052408;28;20026;-77
2023/12/30 03:40:23;;;;;;;;;;;;;;;1.02;100.00;98877.41;5052011;28;20378;-77
2023/12/30 03:42:48;;;;;;;;;;;;;;;1.27;100.00;98856.34;5069913;28;19927;-77
2023/12/30 03:45:14;;;;;;;;;;;;;;;1.20;100.00;98872.25;5052011;28;19917;-75
2023/12/30 03:47:39;;;;;;;;;;;;;;;1.05;100.00;98909.91;5052085;28;19946;-77
2023/12/30 03:50:04;;;;;;;;;;;;;;;1.30;100.00;98888.03;5051898;28;19920;-76
2023/12/30 03:52:30;;;;;;;;;;;;;;;1.00;100.00;98934.13;5052398;28;19958;-79
2023/12/30 03:54:55;;;;;;;;;;;;;;;1.01;100.00;98935.78;5052039;28;19969;-77
2023/12/30 03:57:21;;;;;;;;;;;;;;;1.41;100.00;98852.03;5052258;28;19928;-76
2023/12/30 03:59:46;;;;;;;;;;;;;;;1.32;100.00;98856.31;5051063;28;19923;-76
2023/12/30 04:02:12;;;;;;;;;;;;;;;1.65;100.00;98811.72;5051897;28;20420;-76
2023/12/30 04:04:37;;;;;;;;;;;;;;;1.22;100.00;98865.56;5052173;28;19926;-77
2023/12/30 04:07:02;;;;;;;;;;;;;;;1.17;100.00;98841.44;5050994;28;19923;-78
2023/12/30 04:09:28;;;;;;;;;;;;;;;1.26;100.00;98784.63;5069606;28;20358;-76
2023/12/30 04:11:53;;;;;;;;;;;;;;;1.18;100.00;98788.03;5051254;28;20015;-77
2023/12/30 04:14:18;;;;;;;;;;;;;;;1.25;100.00;98772.13;5067261;28;19974;-76
2023/12/30 04:16:43;;;;;;;;;;;;;;;1.23;100.00;98777.13;5069644;28;19916;-76
2023/12/30 04:19:09;;;;;;;;;;;;;;;0.76;100.00;98834.25;5051423;28;19966;-79
2023/12/30 04:21:34;;;;;;;;;;;;;;;0.61;100.00;98840.22;5051289;28;19966;-75
2023/12/30 04:23:59;;;;;;;;;;;;;;;0.36;100.00;98833.69;5052075;28;19967;-77
2023/12/30 04:26:25;;;;;;;;;;;;;;;0.47;100.00;98768.66;5069152;28;20527;-77
2023/12/30 04:28:50;;;;;;;;;;;;;;;0.43;100.00;98742.03;5051643;28;19916;-76
2023/12/30 04:31:15;;;;;;;;;;;;;;;0.23;100.00;98753.84;5051568;28;19924;-76
2023/12/30 04:33:40;;;;;;;;;;;;;;;0.30;100.00;98713.00;5051453;28;20317;-77
2023/12/30 04:36:06;;;;;;;;;;;;;;;0.42;100.00;98661.25;5051442;28;20007;-77
2023/12/30 04:38:31;;;;;;;;;;;;;;;0.30;100.00;98666.34;5050984;28;19921;-76
2023/12/30 04:40:56;;;;;;;;;;;;;;;0.38;100.00;98628.78;5051068;28;20463;-76
2023/12/30 04:43:22;;;;;;;;;;;;;;;0.32;100.00;98634.69;5051278;28;20390;-76
2023/12/30 04:45:47;;;;;;;;;;;;;;;0.06;100.00;98673.22;5051434;28;19916;-76
2023/12/30 04:48:12;;;;;;;;;;;;;;;0.14;100.00;98659.00;5068246;28;19924;-76
2023/12/30 04:50:38;;;;;;;;;;;;;;;0.27;100.00;98648.06;5051107;28;20190;-77
2023/12/30 04:53:03;;;;;;;;;;;;;;;0.53;100.00;98627.00;5051673;28;19920;-78
2023/12/30 04:55:28;;;;;;;;;;;;;;;0.43;100.00;98652.09;5051629;28;19963;-77
2023/12/30 04:57:59;;;;;;;;;;;;;;;-0.11;100.00;98743.25;5068039;28;20397;-77
2023/12/30 05:00:24;;;;;;;;;;;;;;;0.43;100.00;98654.59;5069289;28;19916;-76
2023/12/30 05:02:49;;;;;;;;;;;;;;;0.73;100.00;98640.09;5050935;28;19916;-77
2023/12/30 05:05:15;;;;;;;;;;;;;;;0.83;100.00;98645.84;5051538;28;19916;-77
2023/12/30 05:07:40;;;;;;;;;;;;;;;0.86;100.00;98668.31;5068858;28;20302;-76
2023/12/30 05:10:08;;;;;;;;;;;;;;;0.74;100.00;98706.78;5068306;28;19916;-77
2023/12/30 05:12:33;;;;;;;;;;;;;;;0.72;100.00;98735.13;5053822;28;20394;-76
2023/12/30 05:14:58;;;;;;;;;;;;;;;0.78;100.00;98750.06;5072669;28;19948;-77
2023/12/30 05:17:23;;;;;;;;;;;;;;;1.08;100.00;98732.28;5055274;28;19920;-77
2023/12/30 05:19:53;;;;;;;;;;;;;;;0.59;100.00;98816.06;5054999;28;20302;-77
2023/12/30 05:22:18;;;;;;;;;;;;;;;0.47;100.00;98853.66;5037132;28;19974;-78
2023/12/30 05:24:44;;;;;;;;;;;;;;;0.23;100.00;98901.25;5072068;28;19920;-77
2023/12/30 05:27:10;;;;;;;;;;;;;;;0.19;100.00;98915.41;5055232;28;19931;-81
2023/12/30 05:29:37;;;;;;;;;;;;;;;0.30;100.00;98906.19;5069350;28;19977;-78
2023/12/30 05:32:04;;;;;;;;;;;;;;;0.47;100.00;98884.47;5071556;28;19916;-77
2023/12/30 05:34:29;;;;;;;;;;;;;;;0.17;100.00;98931.25;5053742;28;19923;-77
2023/12/30 05:36:54;;;;;;;;;;;;;;;-0.02;100.00;98967.94;5053852;28;20385;-78
2023/12/30 05:39:19;;;;;;;;;;;;;;;-0.08;100.00;98982.94;5053602;28;19916;-77
2023/12/30 05:41:44;;;;;;;;;;;;;;;0.11;100.00;98971.22;5053811;28;19924;-76
2023/12/30 05:44:10;;;;;;;;;;;;;;;0.07;100.00;98987.06;5069439;28;19916;-77
2023/12/30 05:46:36;;;;;;;;;;;;;;;-0.16;100.00;99027.06;5071959;28;19916;-77
2023/12/30 05:49:01;;;;;;;;;;;;;;;0.24;100.00;98978.66;5053820;28;19917;-77
2023/12/30 05:51:26;;;;;;;;;;;;;;;0.26;100.00;98982.00;5071153;28;20377;-77
2023/12/30 05:53:51;;;;;;;;;;;;;;;0.28;100.00;98992.81;5052029;28;19916;-77
2023/12/30 05:56:21;;;;;;;;;;;;;;;0.24;100.00;99002.84;5053725;28;19916;-77
2023/12/30 05:58:46;;;;;;;;;;;;;;;0.44;100.00;98974.44;5054189;28;19920;-76
2023/12/30 06:01:11;;;;;;;;;;;;;;;0.49;100.00;98979.44;5071263;28;20496;-76
2023/12/30 06:03:37;;;;;;;;;;;;;;;0.96;100.00;98922.47;5068067;28;19924;-77
2023/12/30 06:06:03;;;;;;;;;;;;;;;0.15;100.00;99067.81;5054745;28;19931;-74
2023/12/30 06:08:28;;;;;;;;;;;;;;;0.49;100.00;99031.91;5051947;28;19916;-77
2023/12/30 06:10:54;;;;;;;;;;;;;;;0.58;100.00;99039.38;5052066;28;19990;-78
2023/12/30 06:13:20;;;;;;;;;;;;;;;0.17;100.00;99083.63;5052210;28;20015;-76
2023/12/30 06:15:49;;;;;;;;;;;;;;;0.46;100.00;99045.25;5070094;28;20452;-76
2023/12/30 06:18:15;;;;;;;;;;;;;;;0.42;100.00;99060.25;5069915;28;19923;-76
2023/12/30 06:20:42;;;;;;;;;;;;;;;0.80;100.00;99020.94;5070142;28;19916;-76
2023/12/30 06:23:08;;;;;;;;;;;;;;;1.59;100.00;98913.59;5050536;28;19920;-75
2023/12/30 06:25:34;;;;;;;;;;;;;;;0.72;100.00;99040.16;5050805;28;19989;-75
2023/12/30 06:27:59;;;;;;;;;;;;;;;0.74;100.00;99060.97;5070192;28;20446;-75
2023/12/30 06:30:24;;;;;;;;;;;;;;;0.79;100.00;99072.63;5051563;28;19920;-81
2023/12/30 06:32:50;;;;;;;;;;;;;;;0.59;100.00;99106.03;5069304;28;20062;-75
2023/12/30 06:35:15;;;;;;;;;;;;;;;0.66;100.00;99107.69;5069735;28;19927;-75
2023/12/30 06:37:40;;;;;;;;;;;;;;;0.70;100.00;99114.34;5050897;28;19930;-75
2023/12/30 06:40:06;;;;;;;;;;;;;;;0.66;100.00;99133.53;5051168;28;19916;-75
2023/12/30 06:42:31;;;;;;;;;;;;;;;0.65;100.00;99146.03;5049530;28;20317;-75
2023/12/30 06:44:57;;;;;;;;;;;;;;;0.77;100.00;99133.50;5051233;28;20374;-78
2023/12/30 06:47:22;;;;;;;;;;;;;;;0.59;100.00;99158.53;5069321;28;19978;-77
2023/12/30 06:49:47;;;;;;;;;;;;;;;0.41;100.00;99193.56;5069325;28;19924;-76
2023/12/30 06:52:13;;;;;;;;;;;;;;;0.79;100.00;99149.34;5068729;28;20378;-78
2023/12/30 06:54:40;;;;;;;;;;;;;;;0.31;100.00;99216.88;5051775;28;19993;-77
2023/12/30 06:57:05;;;;;;;;;;;;;;;0.49;100.00;99195.22;5066172;28;20447;-79
2023/12/30 06:59:30;;;;;;;;;;;;;;;0.83;100.00;99156.00;5069100;28;19916;-79
2023/12/30 07:01:56;;;;;;;;;;;;;;;0.54;100.00;99212.69;5068575;28;19916;-76
2023/12/30 07:04:21;;;;;;;;;;;;;;;0.42;100.00;99240.19;5068597;28;19924;-76
2023/12/30 07:06:47;;;;;;;;;;;;;;;0.70;100.00;99211.84;5050589;28;19920;-75
2023/12/30 07:09:12;;;;;;;;;;;;;;;1.01;100.00;99157.59;5067349;28;20314;-76
2023/12/30 07:11:37;;;;;;;;;;;;;;;1.25;100.00;99135.00;5068386;28;19922;-77
2023/12/30 07:14:03;;;;;;;;;;;;;;;0.65;100.00;99211.84;5049720;28;19984;-74
2023/12/30 07:16:30;;;;;;;;;;;;;;;1.29;100.00;99134.16;5051342;28;19920;-78
2023/12/30 07:18:55;;;;;;;;;;;;;;;1.48;100.00;99114.00;5067424;28;19920;-77
2023/12/30 07:21:21;;;;;;;;;;;;;;;1.46;100.00;99125.72;5050359;28;19917;-76
2023/12/30 07:23:46;;;;;;;;;;;;;;;1.25;100.00;99167.53;5068712;28;19916;-77
2023/12/30 07:26:11;;;;;;;;;;;;;;;1.49;100.00;99139.84;5050541;28;20005;-80
2023/12/30 07:28:37;;;;;;;;;;;;;;;1.59;100.00;99131.44;5050279;28;19916;-78
2023/12/30 07:31:02;;;;;;;;;;;;;;;1.72;100.00;99120.53;5050578;28;19927;-79
2023/12/30 07:33:27;;;;;;;;;;;;;;;1.56;100.00;99149.00;5068254;28;19976;-83
2023/12/30 07:35:53;;;;;;;;;;;;;;;1.52;100.00;99165.72;5050341;28;19931;-77
2023/12/30 07:38:18;;;;;;;;;;;;;;;1.42;100.00;99189.16;5068404;28;19931;-75
2023/12/30 07:40:43;;;;;;;;;;;;;;;1.36;100.00;99208.34;5067478;28;19927;-77
2023/12/30 07:43:10;;;;;;;;;;;;;;;1.76;100.00;99167.25;5050424;28;19916;-77
2023/12/30 07:45:35;;;;;;;;;;;;;;;1.38;100.00;99221.69;5050702;28;19996;-77
2023/12/30 07:48:00;;;;;;;;;;;;;;;1.46;100.00;99213.31;5050893;28;20420;-77
2023/12/30 07:50:26;;;;;;;;;;;;;;;1.09;100.00;99273.50;5049199;28;19927;-75
2023/12/30 07:52:51;;;;;;;;;;;;;;;1.09;100.00;99231.78;5049492;28;19923;-77
2023/12/30 07:55:16;;;;;;;;;;;;;;;1.03;100.00;99173.44;5050026;28;19923;-78
2023/12/30 07:57:41;;;;;;;;;;;;;;;1.26;100.00;99081.59;5067910;28;19920;-77
2023/12/30 08:00:08;;;;;;;;;;;;;;;1.07;100.00;99053.31;5066203;28;19966;-77
2023/12/30 08:02:33;;;;;;;;;;;;;;;1.51;100.00;98928.72;5067936;28;19924;-74
2023/12/30 08:05:00;;;;;;;;;;;;;;;1.59;100.00;98881.91;5049176;28;20027;-76
2023/12/30 08:07:25;;;;;;;;;;;;;;;1.67;100.00;98905.19;5049794;28;19920;-77
2023/12/30 08:09:50;;;;;;;;;;;;;;;1.91;100.00;98899.09;5048692;28;19931;-75
2023/12/30 08:12:16;;;;;;;;;;;;;;;1.98;100.00;98935.75;5066918;28;20310;-76
2023/12/30 08:14:41;;;;;;;;;;;;;;;2.04;100.00;98960.75;5049702;28;19973;-75
2023/12/30 08:17:07;;;;;;;;;;;;;;;2.03;100.00;98989.16;5067284;28;19917;-75
2023/12/30 08:19:32;;;;;;;;;;;;;;;2.00;100.00;99038.47;5067899;28;19916;-76
2023/12/30 08:21:57;;;;;;;;;;;;;;;1.94;100.00;99069.41;5068218;28;19916;-75
2023/12/30 08:24:23;;;;;;;;;;;;;;;2.25;100.00;99053.25;5048402;28;20013;-77
2023/12/30 08:26:48;;;;;;;;;;;;;;;2.43;100.00;99044.72;5050861;28;19916;-75
2023/12/30 08:29:15;;;;;;;;;;;;;;;2.01;100.00;99125.31;5050678;28;19916;-75
2023/12/30 08:31:46;;;;;;;;;;;;;;;2.56;100.00;99069.66;5051246;28;20294;-76
2023/12/30 08:34:12;;;;;;;;;;;;;;;2.36;100.00;99113.31;5051273;28;20330;-77
2023/12/30 08:36:37;;;;;;;;;;;;;;;2.76;100.00;99073.59;5050945;28;19924;-76
2023/12/30 08:39:02;;;;;;;;;;;;;;;2.99;100.00;99057.41;5051291;28;19923;-76
2023/12/30 08:41:28;;;;;;;;;;;;;;;2.98;100.00;99075.00;5064764;28;19921;-76
2023/12/30 08:43:53;;;;;;;;;;;;;;;3.05;100.00;99084.16;5050554;28;19917;-75
2023/12/30 08:46:19;;;;;;;;;;;;;;;2.94;100.00;99103.50;5051798;28;19921;-76
2023/12/30 08:48:44;;;;;;;;;;;;;;;3.05;100.00;99100.00;5054966;28;19923;-76
2023/12/30 08:51:13;;;;;;;;;;;;;;;3.37;100.00;99034.31;5053994;28;20457;-75
2023/12/30 08:53:38;;;;;;;;;;;;;;;3.34;100.00;99057.81;5071711;28;19916;-75
2023/12/30 08:56:03;;;;;;;;;;;;;;;3.47;100.00;99046.72;5054528;28;20345;-76
2023/12/30 08:58:28;;;;;;;;;;;;;;;3.30;100.00;99078.78;5054305;28;19974;-75
2023/12/30 09:00:54;;;;;;;;;;;;;;;3.74;100.00;99020.34;5072980;28;19917;-75
2023/12/30 09:03:21;;;;;;;;;;;;;;;3.48;100.00;99065.13;5052287;28;20313;-75
2023/12/30 09:05:46;;;;;;;;;;;;;;;3.75;100.00;99036.22;5072453;28;19923;-76
2023/12/30 09:08:11;;;;;;;;;;;;;;;3.75;100.00;99037.06;5052448;28;19959;-75
2023/12/30 09:10:38;;;;;;;;;;;;;;;3.89;100.00;99017.56;5053514;28;20461;-76
2023/12/30 09:13:03;;;;;;;;;;;;;;;4.11;100.00;98985.34;5053106;28;19916;-75
2023/12/30 09:15:28;;;;;;;;;;;;;;;4.25;100.00;98964.13;5071615;28;20496;-75
2023/12/30 09:17:57;;;;;;;;;;;;;;;4.37;100.00;98937.91;5054756;28;19916;-76
2023/12/30 09:20:22;;;;;;;;;;;;;;;4.20;100.00;98967.56;5072008;28;19920;-74
2023/12/30 09:22:47;;;;;;;;;;;;;;;4.95;100.00;98852.69;5054736;28;19923;-76
2023/12/30 09:25:13;;;;;;;;;;;;;;;3.78;100.00;99048.75;5051791;28;20440;-75
2023/12/30 09:27:38;;;;;;;;;;;;;;;4.23;100.00;98987.63;5052692;28;19929;-72
2023/12/30 09:30:03;;;;;;;;;;;;;;;4.87;100.00;98889.81;5053094;28;19981;-76
2023/12/30 09:32:30;;;;;;;;;;;;;;;4.11;100.00;99018.88;5069864;28;19920;-77
2023/12/30 09:34:56;;;;;;;;;;;;;;;4.42;100.00;98985.59;5049880;28;19924;-78
2023/12/30 09:37:22;;;;;;;;;;;;;;;4.10;100.00;99034.78;5052666;28;20287;-75
2023/12/30 09:39:47;;;;;;;;;;;;;;;4.96;100.00;98898.84;5052887;28;19916;-77
2023/12/30 09:42:12;;;;;;;;;;;;;;;4.62;100.00;98961.69;5050437;28;19922;-75
2023/12/30 09:44:37;;;;;;;;;;;;;;;4.22;100.00;99028.72;5070054;28;19962;-74
2023/12/30 09:47:07;;;;;;;;;;;;;;;5.45;100.00;98836.31;5048797;28;20007;-74
2023/12/30 09:49:35;;;;;;;;;;;;;;;6.00;100.00;98738.16;5070068;28;20440;-77
2023/12/30 09:52:03;;;;;;;;;;;;;;;4.54;100.00;98991.22;5050605;28;19917;-78
2023/12/30 09:54:29;;;;;;;;;;;;;;;6.68;100.00;98632.50;5051642;28;20091;-78
2023/12/30 09:56:56;;;;;;;;;;;;;;;4.29;100.00;99050.41;5067920;28;19956;-76
2023/12/30 09:59:21;;;;;;;;;;;;;;;5.16;100.00;98921.88;5068677;28;19936;-75
2023/12/30 10:01:47;;;;;;;;;;;;;;;5.64;100.00;98832.47;5052244;28;19939;-76
2023/12/30 10:04:12;;;;;;;;;;;;;;;4.63;100.00;99010.34;5051392;28;19924;-75
2023/12/30 10:06:38;;;;;;;;;;;;;;;4.38;100.00;99060.28;5069316;28;20026;-75
2023/12/30 10:09:04;;;;;;;;;;;;;;;4.76;100.00;99014.25;5051701;28;19966;-74
2023/12/30 10:11:29;;;;;;;;;;;;;;;5.02;100.00;98962.50;5069608;28;19924;-79
2023/12/30 10:13:54;;;;;;;;;;;;;;;6.47;100.00;98720.75;5069876;28;19939;-78
2023/12/30 10:16:20;;;;;;;;;;;;;;;5.42;100.00;98898.59;5067777;28;20666;-77
2023/12/30 10:18:45;;;;;;;;;;;;;;;5.50;100.00;98902.56;5070222;28;20409;-77
2023/12/30 10:21:10;;;;;;;;;;;;;;;5.24;100.00;98946.03;5053180;28;19920;-75
2023/12/30 10:23:36;;;;;;;;;;;;;;;5.22;100.00;98947.75;5051917;28;20283;-74
2023/12/30 10:26:02;;;;;;;;;;;;;;;5.36;100.00;98923.94;5066233;28;19924;-77
2023/12/30 10:28:28;;;;;;;;;;;;;;;5.16;100.00;98947.06;5052062;28;19920;-74
2023/12/30 10:31:01;;;;;;;;;;;;;;;5.57;100.00;98875.50;5050863;28;19939;-80
2023/12/30 10:33:26;;;;;;;;;;;;;;;5.12;100.00;98948.84;5052025;28;19912;-77
2023/12/30 10:35:51;;;;;;;;;;;;;;;5.55;100.00;98884.78;5067569;28;19916;-74
2023/12/30 10:38:17;;;;;;;;;;;;;;;5.53;100.00;98878.97;5051069;28;20310;-81
2023/12/30 10:40:43;;;;;;;;;;;;;;;5.61;100.00;98860.28;5051519;28;19916;-76
2023/12/30 10:43:08;;;;;;;;;;;;;;;5.84;100.00;98811.78;5050830;28;19993;-76
2023/12/30 10:45:34;;;;;;;;;;;;;;;5.75;100.00;98822.09;5049851;28;19924;-76
2023/12/30 10:47:59;;;;;;;;;;;;;;;5.62;100.00;98841.78;5070113;28;20374;-77
2023/12/30 10:50:26;;;;;;;;;;;;;;;6.34;100.00;98705.16;5052868;28;19916;-78
2023/12/30 10:52:59;;;;;;;;;;;;;;;7.14;100.00;98552.56;5052318;28;19923;-76
