Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:17;;;;;;;0.98;0.98;;;1.20;99.90;;;;;;5012062;28;20054;-73
2021/11/25 00:02:43;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5012084;28;20488;-73
2021/11/25 00:05:09;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5011771;28;20032;-73
2021/11/25 00:07:36;;;;;;;5.63;1.08;;;1.10;99.90;;;;;;5011749;28;20030;-73
2021/11/25 00:10:03;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5010571;28;20033;-73
2021/11/25 00:12:28;;;;;;;0.25;0.25;;;1.30;99.90;;;;;;5010576;28;20034;-73
2021/11/25 00:14:54;;;;;;;0.93;0.82;;;1.30;99.90;;;;;;5010290;28;20034;-73
2021/11/25 00:17:20;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5011802;28;20026;-73
2021/11/25 00:19:46;;;;;;;0.45;0.45;;;1.30;99.90;;;;;;5010527;28;20026;-73
2021/11/25 00:22:12;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5011806;28;20489;-73
2021/11/25 00:24:37;;;;;;;1.42;1.30;;;1.20;99.90;;;;;;5010322;28;20030;-73
2021/11/25 00:27:03;;;;;;;0.77;0.77;;;1.20;99.90;;;;;;5010518;28;20022;-73
2021/11/25 00:29:29;;;;;;;1.02;0.95;;;1.20;99.90;;;;;;5011657;28;20030;-73
2021/11/25 00:31:55;;;;;;;1.52;0.90;;;1.30;99.90;;;;;;5011732;28;20022;-73
2021/11/25 00:34:20;;;;;;;1.25;1.08;;;1.30;99.90;;;;;;5013127;28;20030;-73
2021/11/25 00:36:46;;;;;;;4.25;2.35;;;1.10;99.90;;;;;;5015120;28;20505;-73
2021/11/25 00:39:12;;;;;;;0.45;0.45;;;0.80;99.90;;;;;;5015342;28;20032;-73
2021/11/25 00:41:39;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5013975;28;20366;-73
2021/11/25 00:44:05;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5013960;28;20026;-73
2021/11/25 00:46:31;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5013918;28;20429;-73
2021/11/25 00:48:56;;;;;;;2.10;1.75;;;0.60;99.90;;;;;;5013894;28;20041;-73
2021/11/25 00:51:22;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5015119;28;20529;-73
2021/11/25 00:53:48;;;;;;;1.15;1.15;;;0.70;99.90;;;;;;5014039;28;20105;-73
2021/11/25 00:56:14;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5013511;28;20478;-73
2021/11/25 00:58:40;;;;;;;0.73;0.73;;;1.00;99.90;;;;;;5014913;28;20022;-73
2021/11/25 01:01:05;;;;;;;0.57;0.57;;;1.00;99.90;;;;;;5013574;28;20053;-73
2021/11/25 01:03:31;;;;;;;2.05;1.27;;;1.10;99.90;;;;;;5013663;28;20140;-73
2021/11/25 01:05:57;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5014231;28;20062;-73
2021/11/25 01:08:23;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5013601;28;20026;-73
2021/11/25 01:10:49;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4997042;28;20060;-73
2021/11/25 01:13:15;;;;;;;1.13;1.10;;;1.20;99.90;;;;;;5014665;28;20067;-73
2021/11/25 01:15:41;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5013182;28;20022;-73
2021/11/25 01:18:14;;;;;;;1.65;1.05;;;1.20;99.90;;;;;;5013240;28;20401;-73
2021/11/25 01:20:41;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4996936;28;20025;-73
2021/11/25 01:23:11;;;;;;;3.38;2.92;;;1.30;99.90;;;;;;5013211;28;20037;-73
2021/11/25 01:25:37;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5014376;28;20114;-73
2021/11/25 01:28:03;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5014336;28;20034;-73
2021/11/25 01:30:29;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5014394;28;20390;-73
2021/11/25 01:32:55;;;;;;;3.05;2.85;;;1.30;99.90;;;;;;5014301;28;20109;-73
2021/11/25 01:35:21;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5012799;28;20109;-73
2021/11/25 01:37:50;;;;;;;3.50;1.02;;;1.20;99.90;;;;;;5014588;28;20026;-73
2021/11/25 01:40:17;;;;;;;1.02;0.90;;;1.20;99.90;;;;;;5014149;28;20018;-73
2021/11/25 01:42:44;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5013060;28;20078;-73
2021/11/25 01:45:12;;;;;;;1.48;1.20;;;1.00;99.90;;;;;;5013537;28;20045;-73
2021/11/25 01:47:44;;;;;;;0.22;0.22;;;1.20;99.90;;;;;;5013081;28;20056;-73
2021/11/25 01:50:13;;;;;;;4.90;2.35;;;1.10;99.90;;;;;;5013930;28;20030;-73
2021/11/25 01:52:39;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5013925;28;20175;-73
2021/11/25 01:55:06;;;;;;;0.38;0.38;;;0.90;99.90;;;;;;5013732;28;20026;-73
2021/11/25 01:57:31;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5013832;28;20064;-73
2021/11/25 01:59:57;;;;;;;2.33;0.73;;;0.90;99.90;;;;;;5013570;28;20512;-73
2021/11/25 02:02:23;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5013851;28;20029;-73
2021/11/25 02:04:49;;;;;;;8.07;2.72;;;0.80;99.90;;;;;;5013540;28;20118;-73
2021/11/25 02:07:15;;;;;;;1.35;0.70;;;0.90;99.90;;;;;;5012353;28;20018;-73
2021/11/25 02:09:40;;;;;;;0.82;0.68;;;0.90;99.90;;;;;;5013521;28;20489;-73
2021/11/25 02:12:07;;;;;;;0.75;0.75;;;1.00;99.90;;;;;;5012117;28;20109;-73
2021/11/25 02:14:33;;;;;;;1.15;1.15;;;1.10;99.90;;;;;;5012153;28;20022;-73
2021/11/25 02:16:58;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5012147;28;20041;-73
2021/11/25 02:19:26;;;;;;;0.38;0.38;;;0.90;99.90;;;;;;5012139;28;20037;-73
2021/11/25 02:21:51;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5012266;28;20386;-73
2021/11/25 02:24:17;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5013393;28;20037;-73
2021/11/25 02:26:43;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5011811;28;20056;-73
2021/11/25 02:29:09;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5013300;28;20497;-73
2021/11/25 02:31:34;;;;;;;0.38;0.38;;;1.00;99.90;;;;;;4995592;28;20028;-73
2021/11/25 02:34:00;;;;;;;1.73;1.63;;;1.10;99.90;;;;;;5012071;28;20544;-73
2021/11/25 02:36:26;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5011606;28;20026;-73
2021/11/25 02:38:53;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5013077;28;20075;-73
2021/11/25 02:41:18;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5012937;28;20058;-73
2021/11/25 02:43:44;;;;;;;3.17;1.48;;;1.10;99.90;;;;;;5013022;28;20051;-73
2021/11/25 02:46:14;;;;;;;12.25;4.50;;;1.00;99.90;;;;;;5012852;28;20060;-73
2021/11/25 02:48:43;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5013032;28;20045;-73
2021/11/25 02:51:12;;;;;;;0.98;0.93;;;0.80;99.90;;;;;;5012884;28;20057;-73
2021/11/25 02:53:38;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5012762;28;20112;-73
2021/11/25 02:56:08;;;;;;;1.15;1.15;;;1.00;99.90;;;;;;5011776;28;20109;-73
2021/11/25 02:58:34;;;;;;;0.38;0.38;;;1.10;99.90;;;;;;5012915;28;20026;-73
2021/11/25 03:01:07;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5011391;28;20022;-73
2021/11/25 03:03:33;;;;;;;1.08;0.85;;;1.00;99.90;;;;;;5011758;28;20105;-72
2021/11/25 03:05:59;;;;;;;5.15;4.68;;;1.10;99.90;;;;;;5012291;28;20129;-73
2021/11/25 03:08:25;;;;;;;1.92;1.80;;;1.30;99.90;;;;;;5012704;28;20041;-73
2021/11/25 03:11:01;;;;;;;0.95;0.75;;;1.30;99.90;;;;;;5012544;28;20022;-73
2021/11/25 03:13:28;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5011674;28;20122;-73
2021/11/25 03:15:54;;;;;;;8.48;0.85;;;0.80;99.90;;;;;;5012243;28;20025;-73
2021/11/25 03:18:21;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5012445;28;20057;-73
2021/11/25 03:20:50;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5011159;28;20049;-73
2021/11/25 03:23:18;;;;;;;1.30;1.20;;;0.80;99.90;;;;;;5012330;28;20025;-73
2021/11/25 03:25:45;;;;;;;1.48;1.40;;;0.80;99.90;;;;;;5012272;28;20037;-73
2021/11/25 03:28:11;;;;;;;0.52;0.52;;;1.00;99.90;;;;;;5012265;28;20072;-73
2021/11/25 03:30:37;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5012199;28;20025;-73
2021/11/25 03:33:05;;;;;;;1.27;0.77;;;0.90;99.90;;;;;;5012315;28;20026;-73
2021/11/25 03:35:32;;;;;;;0.45;0.45;;;0.90;99.90;;;;;;5010825;28;20033;-73
2021/11/25 03:37:58;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5012128;28;20049;-73
2021/11/25 03:40:24;;;;;;;1.65;1.55;;;0.80;99.90;;;;;;5011994;28;20022;-73
2021/11/25 03:42:50;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;5012147;28;20018;-73
2021/11/25 03:45:16;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;5010610;28;20366;-73
2021/11/25 03:47:44;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5012110;28;20029;-73
2021/11/25 03:50:11;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5011942;28;20018;-73
2021/11/25 03:52:37;;;;;;;1.85;1.75;;;0.60;99.90;;;;;;5012091;28;20101;-73
2021/11/25 03:55:05;;;;;;;0.32;0.32;;;0.60;99.90;;;;;;5011840;28;20117;-73
2021/11/25 03:57:31;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5010605;28;20371;-73
2021/11/25 03:59:57;;;;;;;0.52;0.52;;;0.60;99.90;;;;;;5010734;28;20033;-73
2021/11/25 04:02:23;;;;;;;0.93;0.93;;;0.60;99.90;;;;;;5012064;28;20080;-73
2021/11/25 04:04:49;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5010446;28;20022;-73
2021/11/25 04:07:16;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5012912;28;20080;-73
2021/11/25 04:09:41;;;;;;;6.70;2.78;;;0.70;99.90;;;;;;5015764;28;20018;-73
2021/11/25 04:12:08;;;;;;;1.55;1.05;;;0.80;99.90;;;;;;5015823;28;20524;-73
2021/11/25 04:14:34;;;;;;;0.60;0.57;;;0.70;99.90;;;;;;5014406;28;20493;-73
2021/11/25 04:17:00;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5015671;28;20026;-73
2021/11/25 04:19:26;;;;;;;1.05;1.05;;;0.60;99.90;;;;;;5015674;28;20022;-73
2021/11/25 04:21:53;;;;;;;2.28;2.10;;;0.50;99.90;;;;;;5015671;28;20026;-73
2021/11/25 04:24:20;;;;;;;0.77;0.77;;;0.50;99.90;;;;;;5015443;28;20026;-73
2021/11/25 04:26:46;;;;;;;0.98;0.98;;;0.80;99.90;;;;;;5015423;28;20065;-73
2021/11/25 04:29:12;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5015683;28;20060;-73
2021/11/25 04:37:10;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5015369;28;20164;-73
2021/11/25 04:39:36;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5015229;28;20088;-73
2021/11/25 04:42:02;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5014025;28;20033;-73
2021/11/25 04:44:28;;;;;;;4.32;2.15;;;0.30;99.90;;;;;;5015157;28;20051;-73
2021/11/25 04:46:54;;;;;;;3.78;1.88;;;0.40;99.90;;;;;;5015188;28;20068;-73
2021/11/25 04:49:20;;;;;;;5.93;4.00;;;0.40;99.90;;;;;;4997517;28;20026;-73
2021/11/25 04:51:45;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5013913;28;20026;-73
2021/11/25 04:54:11;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5015059;28;20072;-73
2021/11/25 04:56:37;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5014858;28;20501;-73
2021/11/25 04:59:03;;;;;;;0.45;0.45;;;0.50;99.90;;;;;;5013914;28;20030;-73
2021/11/25 05:01:29;;;;;;;1.00;1.00;;;0.70;99.90;;;;;;5014892;28;20018;-73
2021/11/25 05:03:55;;;;;;;0.35;0.35;;;0.80;99.90;;;;;;5014925;28;20057;-73
2021/11/25 05:06:21;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5014503;28;20045;-73
2021/11/25 05:08:47;;;;;;;0.32;0.32;;;0.70;99.90;;;;;;5013619;28;20690;-73
2021/11/25 05:11:13;;;;;;;0.95;0.95;;;0.80;99.90;;;;;;5013516;28;20022;-73
2021/11/25 05:13:40;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5014762;28;20059;-73
2021/11/25 05:16:06;;;;;;;0.63;0.63;;;0.60;99.90;;;;;;5013143;28;20074;-73
2021/11/25 05:18:32;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5012826;28;20053;-73
2021/11/25 05:20:59;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5014425;28;20033;-73
2021/11/25 05:23:25;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5015046;28;20065;-73
2021/11/25 05:25:52;;;;;;;0.60;0.50;;;0.50;99.90;;;;;;5014512;28;20101;-73
2021/11/25 05:28:18;;;;;;;0.93;0.93;;;0.50;99.90;;;;;;5014329;28;20030;-73
2021/11/25 05:30:44;;;;;;;0.32;0.32;;;0.60;99.90;;;;;;5014244;28;20123;-73
2021/11/25 05:33:10;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5014406;28;20017;-73
2021/11/25 05:35:37;;;;;;;1.95;0.98;;;0.60;99.90;;;;;;4996425;28;20037;-73
2021/11/25 05:38:04;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5014489;28;20018;-73
2021/11/25 05:40:29;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5014096;28;20022;-73
2021/11/25 05:42:55;;;;;;;5.07;1.73;;;0.80;99.90;;;;;;5013043;28;20366;-73
2021/11/25 05:45:21;;;;;;;0.57;0.55;;;0.80;99.90;;;;;;5012534;28;20521;-73
2021/11/25 05:47:48;;;;;;;3.13;1.88;;;0.80;99.90;;;;;;5013976;28;20026;-73
2021/11/25 05:50:18;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5012711;28;20034;-73
2021/11/25 05:52:45;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5012750;28;20522;-73
2021/11/25 05:55:11;;;;;;;0.32;0.32;;;0.70;99.90;;;;;;5013767;28;20022;-73
2021/11/25 05:57:36;;;;;;;4.35;4.00;;;0.70;99.90;;;;;;5013806;28;20038;-73
2021/11/25 06:00:07;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;5013680;28;20057;-73
2021/11/25 06:02:33;;;;;;;0.77;0.77;;;0.70;99.90;;;;;;5013795;28;20508;-73
2021/11/25 06:04:59;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5013492;28;20030;-73
2021/11/25 06:07:24;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5013657;28;20052;-73
2021/11/25 06:09:50;;;;;;;1.90;1.05;;;0.50;99.90;;;;;;5013540;28;20018;-73
2021/11/25 06:12:17;;;;;;;0.38;0.38;;;0.60;99.90;;;;;;5012381;28;20030;-73
2021/11/25 06:14:43;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5013400;28;20029;-73
2021/11/25 06:17:08;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5013556;28;20385;-73
2021/11/25 06:19:34;;;;;;;2.92;2.08;;;0.40;99.90;;;;;;5013346;28;20038;-73
2021/11/25 06:22:00;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5013981;28;20018;-73
2021/11/25 06:24:26;;;;;;;2.83;0.75;;;0.40;99.90;;;;;;5011979;28;20060;-73
2021/11/25 06:26:53;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;5013475;28;20042;-72
2021/11/25 06:29:18;;;;;;;1.05;0.95;;;0.50;99.90;;;;;;5011898;28;20068;-73
2021/11/25 06:31:45;;;;;;;0.38;0.38;;;0.30;99.90;;;;;;5012152;28;20092;-73
2021/11/25 06:34:11;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5011981;28;20053;-73
2021/11/25 06:36:38;;;;;;;0.93;0.93;;;0.20;99.90;;;;;;5012854;28;20036;-73
2021/11/25 06:39:05;;;;;;;0.85;0.85;;;0.00;99.90;;;;;;5012932;28;20026;-73
2021/11/25 06:41:31;;;;;;;1.05;0.93;;;0.10;99.90;;;;;;5011643;28;20022;-73
2021/11/25 06:43:57;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5011723;28;20030;-73
2021/11/25 06:46:23;;;;;;;0.43;0.43;;;-0.10;99.90;;;;;;5012529;28;20040;-73
2021/11/25 06:48:49;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5011509;28;20117;-73
2021/11/25 06:51:21;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5067565;28;20755;-72
2021/11/25 06:53:47;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5027567;28;20028;-73
2021/11/25 06:56:14;;;;;;;1.27;1.20;;;0.10;99.90;;;;;;5053355;28;20036;-73
2021/11/25 06:58:40;;;;;;;0.73;0.68;;;0.00;99.90;;;;;;5051852;28;20473;-73
2021/11/25 07:01:07;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5055980;28;20112;-72
2021/11/25 07:03:35;;;;;;;0.88;0.88;;;0.10;99.90;;;;;;5052445;28;20037;-72
2021/11/25 07:06:02;;;;;;;1.52;1.42;;;0.20;99.90;;;;;;5057029;28;20036;-73
2021/11/25 07:08:28;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5047262;28;20033;-73
2021/11/25 07:10:54;;;;;;;0.45;0.45;;;0.20;99.90;;;;;;5048599;28;20029;-73
2021/11/25 07:13:20;;;;;;;2.05;1.30;;;0.10;99.90;;;;;;5048318;28;20025;-73
2021/11/25 07:15:46;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5048285;28;20029;-73
2021/11/25 07:18:12;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5047317;28;20020;-73
2021/11/25 07:20:37;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5048451;28;20142;-73
2021/11/25 07:23:03;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5048146;28;20091;-73
2021/11/25 07:25:29;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5047184;28;20029;-73
2021/11/25 07:27:55;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5044928;28;20032;-73
2021/11/25 07:30:21;;;;;;;3.00;1.85;;;0.60;99.90;;;;;;5046166;28;20056;-73
2021/11/25 07:32:47;;;;;;;2.38;1.73;;;0.40;99.90;;;;;;5045510;28;20053;-73
2021/11/25 07:35:14;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5046589;28;20036;-73
2021/11/25 07:37:40;;;;;;;0.95;0.88;;;0.40;99.90;;;;;;5046266;28;20100;-73
2021/11/25 07:40:08;;;;;;;0.32;0.32;;;0.40;99.90;;;;;;5029438;28;20121;-73
2021/11/25 07:42:34;;;;;;;2.35;2.15;;;0.50;99.90;;;;;;5045193;28;20025;-73
2021/11/25 07:45:01;;;;;;;0.35;0.35;;;0.50;99.90;;;;;;5028933;28;20091;-73
2021/11/25 07:47:33;;;;;;;2.65;2.42;;;0.60;99.90;;;;;;5045310;28;20613;-73
2021/11/25 07:50:05;;;;;;;0.55;0.55;;;0.50;99.90;;;;;;5046781;28;20507;-73
2021/11/25 07:52:30;;;;;;;;;;;0.50;99.90;;;;;;5045292;28;20385;-73
2021/11/25 07:54:56;;;;;;;0.38;0.38;;;0.70;99.90;;;;;;5046715;28;19905;-73
2021/11/25 07:57:22;;;;;;;0.93;0.93;;;0.80;99.90;;;;;;5046748;28;20039;-73
2021/11/25 07:59:48;;;;;;;1.00;0.95;;;1.00;99.90;;;;;;5046926;28;20021;-73
2021/11/25 08:02:16;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5037619;28;20315;-73
2021/11/25 08:04:43;;;;;;;3.38;3.13;;;1.30;99.90;;;;;;5033316;28;20028;-73
2021/11/25 08:07:09;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5033116;28;20381;-73
2021/11/25 08:09:34;;;;;;;0.95;0.95;;;1.10;99.90;;;;;;5033202;28;20022;-73
2021/11/25 08:12:00;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5031620;28;20041;-73
2021/11/25 08:14:26;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5032959;28;20030;-73
2021/11/25 08:16:57;;;;;;;0.35;0.35;;;0.90;99.90;;;;;;5032657;28;20026;-73
2021/11/25 08:19:23;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5028681;28;20022;-73
2021/11/25 08:21:49;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5014059;28;20038;-74
2021/11/25 08:24:15;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5034501;28;20036;-74
2021/11/25 08:26:41;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5031468;28;20036;-74
2021/11/25 08:29:06;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5032588;28;20474;-74
2021/11/25 08:31:32;;;;;;;9.40;3.72;;;1.40;99.90;;;;;;5032260;28;20065;-74
2021/11/25 08:33:58;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5029662;28;20064;-75
2021/11/25 08:36:24;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5032552;28;20552;-74
2021/11/25 08:38:50;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5017495;28;20018;-74
2021/11/25 08:41:16;;;;;;;1.17;0.93;;;1.50;99.90;;;;;;5032430;28;20484;-74
2021/11/25 08:43:41;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5036699;28;20025;-74
2021/11/25 08:46:07;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5031184;28;20068;-74
2021/11/25 08:48:33;;;;;;;1.75;1.63;;;1.70;99.90;;;;;;5032663;28;20108;-74
2021/11/25 08:50:59;;;;;;;2.75;2.60;;;1.80;99.90;;;;;;5032400;28;20037;-74
2021/11/25 08:53:26;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;5033548;28;20021;-74
2021/11/25 08:55:52;;;;;;;1.20;1.15;;;1.30;99.90;;;;;;5032387;28;20033;-74
2021/11/25 08:58:18;;;;;;;1.77;0.77;;;1.30;99.90;;;;;;5034683;28;20017;-74
2021/11/25 09:00:43;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5032375;28;20043;-74
2021/11/25 09:03:09;;;;;;;0.85;0.85;;;1.60;99.90;;;;;;5032173;28;20052;-76
2021/11/25 09:05:35;;;;;;;2.72;1.63;;;1.80;99.90;;;;;;5031839;28;20025;-74
2021/11/25 09:08:01;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5033327;28;20029;-74
2021/11/25 09:10:27;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5031230;28;20065;-75
2021/11/25 09:12:53;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5029949;28;20018;-74
2021/11/25 09:15:19;;;;;;;1.75;1.05;;;2.30;99.90;;;;;;5031863;28;20500;-74
2021/11/25 09:17:45;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;5030939;28;20025;-74
2021/11/25 09:20:12;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5032007;28;20040;-74
2021/11/25 09:22:38;;;;;;;1.85;1.75;;;2.80;99.90;;;;;;5031605;28;20025;-74
2021/11/25 09:25:05;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5031822;28;20033;-74
2021/11/25 09:27:32;;;;;;;0.75;0.75;;;3.00;99.90;;;;;;5031636;28;20041;-74
2021/11/25 09:29:58;;;;;;;1.75;0.95;;;3.60;99.90;;;;;;5034263;28;20029;-74
2021/11/25 09:32:23;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5031340;28;20590;-74
2021/11/25 09:34:51;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;5034527;28;20018;-74
2021/11/25 09:37:17;;;;;;;1.60;1.50;;;4.00;99.90;;;;;;5030798;28;20030;-74
2021/11/25 09:39:43;;;;;;;5.05;4.68;;;3.90;99.90;;;;;;5032307;28;20032;-74
2021/11/25 09:42:08;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5031588;28;20485;-73
2021/11/25 09:44:34;;;;;;;0.35;0.35;;;3.20;99.90;;;;;;5015983;28;20454;-73
2021/11/25 09:47:00;;;;;;;3.60;3.30;;;3.30;99.90;;;;;;5013413;28;20025;-74
2021/11/25 09:49:28;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5033401;28;20034;-74
2021/11/25 09:51:55;;;;;;;1.65;1.42;;;3.20;99.90;;;;;;5030008;28;20033;-74
2021/11/25 09:54:21;;;;;;;1.88;1.75;;;3.00;99.90;;;;;;5029660;28;20021;-74
2021/11/25 09:56:49;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5031095;28;20051;-73
2021/11/25 09:59:15;;;;;;;1.95;1.33;;;2.60;99.90;;;;;;5032828;28;20504;-73
2021/11/25 10:01:42;;;;;;;1.63;1.27;;;2.40;99.90;;;;;;5030907;28;20028;-73
2021/11/25 10:04:08;;;;;;;0.38;0.38;;;2.30;99.90;;;;;;5030494;28;20025;-73
2021/11/25 10:06:52;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;5030713;28;20079;-73
2021/11/25 10:09:36;;;;;;;1.77;1.58;;;2.80;99.90;;;;;;5026167;28;20481;-73
2021/11/25 10:12:35;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5029893;28;20381;-73
2021/11/25 10:15:23;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;5029488;28;20027;-73
2021/11/25 10:17:52;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5029877;28;20057;-73
2021/11/25 10:20:19;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5029282;28;20025;-74
2021/11/25 10:23:06;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5029556;28;20026;-74
2021/11/25 10:25:48;;;;;;;0.35;0.35;;;6.40;99.90;;;;;;5022726;28;20087;-74
2021/11/25 10:28:41;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5030764;28;20025;-73
2021/11/25 10:31:13;;;;;;;1.50;1.38;;;6.80;99.90;;;;;;5011588;28;20034;-73
2021/11/25 10:34:00;;;;;;;1.27;0.77;;;6.70;99.90;;;;;;5031256;28;20013;-73
2021/11/25 10:36:55;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5027345;28;20048;-73
2021/11/25 10:42:32;;;;;;;5.18;1.65;;;7.50;98.30;;;;;;5029343;28;20030;-73
2021/11/25 10:44:58;;;;;;;1.23;1.23;;;7.80;97.70;;;;;;5029240;28;20381;-73
2021/11/25 10:47:26;;;;;;;0.20;0.20;;;7.90;95.70;;;;;;5029559;28;20025;-75
2021/11/25 10:49:58;;;;;;;0.30;0.30;;;7.70;96.10;;;;;;5033817;28;20041;-75
2021/11/25 10:52:32;;;;;;;;;;;7.80;95.30;;;;;;5029288;28;20040;-75
2021/11/25 10:55:21;;;;;;;0.20;0.20;;;7.80;94.50;;;;;;5030799;28;19912;-75
2021/11/25 10:57:56;;;;;;;0.20;0.20;;;7.40;94.90;;;;;;5024787;28;20037;-74
2021/11/25 11:00:25;;;;;;;0.30;0.30;;;7.20;95.30;;;;;;5030285;28;20476;-73
2021/11/25 11:03:12;;;;;;;0.50;0.50;;;7.10;96.00;;;;;;5029097;28;20025;-73
2021/11/25 11:05:48;;;;;;;1.02;1.00;;;6.90;96.10;;;;;;5029334;28;20033;-73
2021/11/25 11:08:14;;;;;;;5.72;5.45;;;6.20;98.00;;;;;;5031861;28;20026;-72
2021/11/25 11:11:13;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5032965;28;20489;-73
2021/11/25 11:14:10;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5000536;28;20493;-73
2021/11/25 11:16:43;;;;;;;0.22;0.22;;;6.30;99.90;;;;;;5027483;28;20017;-73
2021/11/25 11:19:12;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5030112;28;20018;-73
2021/11/25 11:21:52;;;;;;;16.25;1.77;;;6.20;99.90;;;;;;5032478;28;20092;-73
2021/11/25 11:24:26;;;;;;;0.25;0.25;;;6.00;99.90;;;;;;5030064;28;20036;-73
2021/11/25 11:27:05;;;;;;;2.22;2.13;;;6.10;99.90;;;;;;5029500;28;20022;-73
2021/11/25 11:29:33;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5028540;28;20057;-73
2021/11/25 11:32:05;;;;;;;0.65;0.63;;;5.50;99.90;;;;;;5029804;28;20100;-73
2021/11/25 11:34:31;;;;;;;;;;;5.70;99.90;;;;;;5028913;28;20032;-73
2021/11/25 11:36:58;;;;;;;0.52;0.52;;;5.80;99.90;;;;;;5031100;28;19911;-74
2021/11/25 11:39:26;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5033622;28;20025;-73
2021/11/25 11:41:55;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5037159;28;20104;-73
2021/11/25 11:44:23;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5033613;28;20037;-72
2021/11/25 11:46:59;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5033631;28;20026;-73
2021/11/25 11:49:26;;;;;;;1.75;0.70;;;5.20;99.90;;;;;;5033369;28;20073;-73
2021/11/25 11:52:03;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5035115;28;20382;-73
2021/11/25 11:54:49;;;;;;;1.08;1.08;;;5.00;99.90;;;;;;5029328;28;20017;-73
2021/11/25 11:57:27;;;;;;;2.50;2.40;;;4.80;99.90;;;;;;5031925;28;20022;-73
2021/11/25 11:59:53;;;;;;;5.28;2.75;;;4.80;99.90;;;;;;5032089;28;20025;-73
2021/11/25 12:02:43;;;;;;;3.88;3.65;;;4.60;99.90;;;;;;5032051;28;20029;-72
2021/11/25 12:05:09;;;;;;;5.82;2.70;;;4.60;99.90;;;;;;5030079;28;20087;-73
2021/11/25 12:07:37;;;;;;;1.48;0.95;;;4.50;99.90;;;;;;5034331;28;20543;-73
2021/11/25 12:10:05;;;;;;;3.60;2.80;;;4.70;99.90;;;;;;5033052;28;20017;-73
2021/11/25 12:12:31;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5035829;28;20017;-73
2021/11/25 12:14:57;;;;;;;1.65;1.50;;;4.60;99.90;;;;;;5033165;28;20079;-73
2021/11/25 12:17:33;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5036422;28;20057;-73
2021/11/25 12:20:20;;;;;;;4.25;1.20;;;4.80;99.90;;;;;;5033119;28;20028;-73
2021/11/25 12:22:52;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5033143;28;20037;-73
2021/11/25 12:25:30;;;;;;;3.05;2.80;;;4.80;99.90;;;;;;5031336;28;20029;-73
2021/11/25 12:28:20;;;;;;;0.45;0.45;;;4.30;99.90;;;;;;5031157;28;20079;-73
2021/11/25 12:30:53;;;;;;;0.80;0.60;;;3.90;99.90;;;;;;5031297;28;20050;-72
2021/11/25 12:33:43;;;;;;;3.80;2.20;;;3.80;99.90;;;;;;5031642;28;20472;-73
2021/11/25 12:36:29;;;;;;;7.53;6.32;;;3.70;99.90;;;;;;5031851;28;20465;-73
2021/11/25 12:38:55;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5031454;28;20079;-73
2021/11/25 12:41:21;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;5034575;28;20434;-73
2021/11/25 12:43:47;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5032486;28;20033;-73
2021/11/25 12:46:15;;;;;;;1.15;1.10;;;3.70;99.90;;;;;;5035012;28;20056;-72
2021/11/25 12:48:44;;;;;;;1.38;1.33;;;3.60;99.90;;;;;;5031881;28;20065;-73
2021/11/25 12:51:11;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5028564;28;20152;-74
2021/11/25 12:53:58;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;5031869;28;20057;-73
2021/11/25 12:56:28;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5029578;28;20029;-73
2021/11/25 12:58:56;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5032551;28;20022;-73
2021/11/25 13:01:25;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5034030;28;20171;-73
2021/11/25 13:04:14;;;;;;;0.25;0.25;;;3.80;99.90;;;;;;5033376;28;20045;-74
2021/11/25 13:06:44;;;;;;;0.25;0.25;;;3.80;99.90;;;;;;5014040;28;20049;-73
2021/11/25 13:09:15;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5031782;28;20489;-73
2021/11/25 13:11:44;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5016225;28;20021;-73