Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:18;;;;;;;3.50;3.20;;;;;;;2.03;44.69;101779.34;691849;28;23274;-60
2021/03/09 00:00:39;;;;;;;4.07;3.40;;;;;;;2.02;44.44;101774.97;692533;28;21897;-60
2021/03/09 00:01:01;;;;;;;4.32;3.20;;;;;;;2.02;44.50;101779.44;691656;28;45309;-61
2021/03/09 00:01:22;;;;;;;4.88;3.40;;;;;;;2.02;44.59;101776.78;692859;28;14047;-60
2021/03/09 00:01:43;;;;;;;4.22;3.58;;;;;;;2.02;44.57;101777.63;692189;28;10130;-60
2021/03/09 00:02:06;;;;;;;3.85;3.45;;;;;;;1.97;44.43;101764.63;693067;28;17600;-61
2021/03/09 00:02:27;;;;;;;4.47;3.45;;;;;;;2.02;44.59;101776.78;690858;28;69440;-60
2021/03/09 00:02:48;;;;;;;6.28;3.60;;;;;;;2.02;44.54;101780.28;691831;28;12723;-60
2021/03/09 00:03:09;;;;;;;4.00;3.40;;;;;;;2.02;44.58;101782.94;690934;28;42512;-61
2021/03/09 00:03:32;;;;;;;5.75;3.85;;;;;;;2.03;44.42;101781.16;692686;28;936;-60
2021/03/09 00:03:54;;;;;;;6.10;3.80;;;;;;;2.02;44.59;101774.97;692144;28;33212;-60
2021/03/09 00:04:15;;;;;;;5.13;3.47;;;;;;;2.00;44.47;101771.53;692443;28;22627;-61
2021/03/09 00:04:36;;;;;;;4.80;3.75;;;;;;;2.03;44.38;101774.03;693595;28;22418;-61
2021/03/09 00:04:57;;;;;;;4.05;3.60;;;;;;;2.04;44.39;101772.19;692289;28;22227;-61
2021/03/09 00:05:18;;;;;;;4.20;3.38;;;;;;;2.02;44.54;101777.63;692488;28;21543;-61
2021/03/09 00:05:39;;;;;;;4.00;3.10;;;;;;;2.03;44.45;101775.84;691265;28;46373;-61
2021/03/09 00:06:01;;;;;;;4.30;3.30;;;;;;;2.02;44.38;101777.63;692430;28;22131;-61
2021/03/09 00:06:22;;;;;;;5.00;3.05;;;;;;;2.00;44.52;101774.22;692646;28;21251;-61
2021/03/09 00:06:43;;;;;;;5.55;3.50;;;;;;;2.02;44.63;101782.94;692601;28;12798;-61
2021/03/09 00:07:05;;;;;;;4.68;3.40;;;;;;;2.02;44.43;101779.44;693866;28;7814;-62
2021/03/09 00:07:26;;;;;;;6.40;3.40;;;;;;;2.01;44.68;101777.72;690669;28;69551;-60
2021/03/09 00:07:47;;;;;;;6.68;3.38;;;;;;;2.03;44.49;101781.16;690983;28;46202;-60
2021/03/09 00:08:08;;;;;;;5.43;3.53;;;;;;;2.02;44.54;101782.94;691377;28;22400;-61
2021/03/09 00:08:30;;;;;;;3.80;3.30;;;;;;;2.03;44.61;101776.69;691805;28;23296;-60
2021/03/09 00:08:51;;;;;;;3.60;3.20;;;;;;;2.02;44.62;101776.78;693193;28;958;-60
2021/03/09 00:09:12;;;;;;;4.53;3.55;;;;;;;2.02;44.65;101774.13;692980;28;9032;-61
2021/03/09 00:09:35;;;;;;;4.82;3.60;;;;;;;2.02;44.58;101776.78;693219;28;22499;-61
2021/03/09 00:09:56;;;;;;;4.53;3.67;;;;;;;2.03;44.56;101782.00;688404;28;68440;-61
2021/03/09 00:10:18;;;;;;;4.38;3.50;;;;;;;2.05;44.47;101779.25;692591;28;1049;-61
2021/03/09 00:10:41;;;;;;;6.65;3.63;;;;;;;2.03;44.60;101779.34;690784;28;70547;-60
2021/03/09 00:11:02;;;;;;;5.30;3.42;;;;;;;2.02;44.38;101780.28;691625;28;42800;-58
2021/03/09 00:11:23;;;;;;;5.63;3.83;;;;;;;2.01;44.63;101773.28;689300;28;10352;-61
2021/03/09 00:11:44;;;;;;;8.77;3.88;;;;;;;2.02;44.57;101774.97;689533;28;21274;-61
2021/03/09 00:12:06;;;;;;;7.28;3.63;;;;;;;2.03;44.58;101781.16;689605;28;22455;-61
2021/03/09 00:12:27;;;;;;;4.10;3.20;;;;;;;2.02;44.49;101780.28;688608;28;41761;-60
2021/03/09 00:12:48;;;;;;;4.05;3.25;;;;;;;2.02;44.55;101771.44;689908;28;46579;-58
2021/03/09 00:13:10;;;;;;;4.63;3.60;;;;;;;2.01;44.43;101778.59;689481;28;22341;-61
2021/03/09 00:13:31;;;;;;;5.90;3.45;;;;;;;2.01;44.37;101778.59;693051;28;8496;-60
2021/03/09 00:13:52;;;;;;;5.07;3.25;;;;;;;2.00;44.41;101781.34;691353;28;42443;-59
2021/03/09 00:14:13;;;;;;;3.65;3.35;;;;;;;1.98;44.28;101770.78;692411;28;24401;-60
2021/03/09 00:14:34;;;;;;;5.40;3.58;;;;;;;2.00;44.57;101773.38;692498;28;23533;-60
2021/03/09 00:14:56;;;;;;;5.05;3.40;;;;;;;1.97;44.53;101777.94;691873;28;22380;-60
2021/03/09 00:15:17;;;;;;;3.40;3.10;;;;;;;1.98;44.44;101773.47;693376;28;21026;-61
2021/03/09 00:15:38;;;;;;;4.03;3.30;;;;;;;1.99;44.38;101775.16;692067;28;22213;-61
2021/03/09 00:15:59;;;;;;;4.78;3.50;;;;;;;1.97;44.44;101772.63;691320;28;44347;-62
2021/03/09 00:16:20;;;;;;;4.72;3.30;;;;;;;1.97;44.29;101777.06;692423;28;22399;-60
2021/03/09 00:16:41;;;;;;;4.60;3.35;;;;;;;1.96;44.33;101775.38;691942;28;23442;-60
2021/03/09 00:17:02;;;;;;;4.03;3.20;;;;;;;1.95;44.41;101773.66;692261;28;23508;-58
2021/03/09 00:17:23;;;;;;;6.07;3.83;;;;;;;1.96;44.42;101776.22;689302;28;22081;-60
2021/03/09 00:17:45;;;;;;;4.72;3.55;;;;;;;1.97;44.40;101777.94;690023;28;22470;-61
2021/03/09 00:18:09;;;;;;;4.43;3.50;;;;;;;1.96;44.59;101773.56;687696;28;45554;-61
2021/03/09 00:18:30;;;;;;;4.45;3.72;;;;;;;1.94;44.30;101775.47;686383;28;93219;-61
2021/03/09 00:18:51;;;;;;;4.32;3.40;;;;;;;1.93;44.45;101772.91;689415;28;21261;-61
2021/03/09 00:19:13;;;;;;;3.42;3.13;;;;;;;1.94;44.34;101772.81;690235;28;21006;-61
2021/03/09 00:19:34;;;;;;;5.18;3.72;;;;;;;1.94;44.36;101778.13;691506;28;46712;-60
2021/03/09 00:19:55;;;;;;;4.70;3.75;;;;;;;1.94;44.35;101772.81;691997;28;22395;-60
2021/03/09 00:20:16;;;;;;;4.05;3.67;;;;;;;1.92;44.33;101768.50;693387;28;21471;-61
2021/03/09 00:20:38;;;;;;;4.68;3.53;;;;;;;1.94;44.50;101777.25;692230;28;23515;-61
2021/03/09 00:20:59;;;;;;;4.68;3.60;;;;;;;1.93;44.36;101779.06;692611;28;22370;-61
2021/03/09 00:21:20;;;;;;;4.97;3.78;;;;;;;1.92;44.49;101766.69;692986;28;14686;-61
2021/03/09 00:21:41;;;;;;;7.53;4.35;;;;;;;1.92;44.53;101766.69;692186;28;22758;-61
2021/03/09 00:22:02;;;;;;;6.47;3.97;;;;;;;1.92;44.50;101777.34;692557;28;24174;-62
2021/03/09 00:22:24;;;;;;;5.30;3.70;;;;;;;1.91;44.33;101774.78;692217;28;22339;-61
2021/03/09 00:22:45;;;;;;;5.30;3.58;;;;;;;1.90;44.39;101767.75;692536;28;45861;-61
2021/03/09 00:23:06;;;;;;;4.32;3.67;;;;;;;1.89;44.49;101766.88;692805;28;1196;-62
2021/03/09 00:23:27;;;;;;;4.97;3.65;;;;;;;1.89;44.35;101774.03;692079;28;22095;-62
2021/03/09 00:23:48;;;;;;;5.32;3.90;;;;;;;1.88;44.44;101775.84;692150;28;23464;-61
2021/03/09 00:24:10;;;;;;;6.82;3.80;;;;;;;1.89;44.53;101776.69;692718;28;23441;-60
2021/03/09 00:24:31;;;;;;;5.00;3.45;;;;;;;1.89;44.33;101776.69;691457;28;42333;-61
2021/03/09 00:24:52;;;;;;;3.97;3.38;;;;;;;1.88;44.46;101783.84;692279;28;19510;-61
2021/03/09 00:25:14;;;;;;;4.32;3.83;;;;;;;1.88;44.51;101775.84;691230;28;23346;-61
2021/03/09 00:25:35;;;;;;;4.68;3.90;;;;;;;1.88;44.55;101772.31;691411;28;44355;-61
2021/03/09 00:25:57;;;;;;;4.03;3.63;;;;;;;1.88;44.49;101774.97;691690;28;22489;-61
2021/03/09 00:26:18;;;;;;;4.32;3.42;;;;;;;1.87;44.47;101774.13;691470;28;42378;-61
2021/03/09 00:26:39;;;;;;;4.22;3.65;;;;;;;1.85;44.47;101775.16;692019;28;22423;-61
2021/03/09 00:27:00;;;;;;;4.72;3.72;;;;;;;1.86;44.53;101771.56;692904;28;11304;-61
2021/03/09 00:27:21;;;;;;;5.85;3.80;;;;;;;1.87;44.38;101773.28;692420;28;23428;-61
2021/03/09 00:27:43;;;;;;;6.18;3.90;;;;;;;1.86;44.44;101777.72;693824;28;17493;-58
2021/03/09 00:28:04;;;;;;;4.82;3.42;;;;;;;1.87;44.45;101776.78;693269;28;1311;-60
2021/03/09 00:28:26;;;;;;;5.45;3.70;;;;;;;1.84;44.54;101774.31;692784;28;14915;-61
2021/03/09 00:28:47;;;;;;;5.22;3.85;;;;;;;1.87;44.39;101776.78;691484;28;37969;-58
2021/03/09 00:29:08;;;;;;;4.00;3.60;;;;;;;1.86;44.45;101775.06;692880;28;9823;-61
2021/03/09 00:29:29;;;;;;;5.30;3.80;;;;;;;1.87;44.50;101770.63;692422;28;23448;-60
2021/03/09 00:29:50;;;;;;;4.68;3.85;;;;;;;1.87;44.52;101773.28;690451;28;22279;-59
2021/03/09 00:30:12;;;;;;;5.13;3.63;;;;;;;1.88;44.42;101775.84;693570;28;23559;-63
2021/03/09 00:30:33;;;;;;;4.40;3.72;;;;;;;1.88;44.38;101772.31;691588;28;39388;-61
2021/03/09 00:30:55;;;;;;;4.82;3.80;;;;;;;1.84;44.62;101774.31;692365;28;23497;-61
2021/03/09 00:31:16;;;;;;;4.85;3.58;;;;;;;1.86;44.47;101775.06;691971;28;46331;-60
2021/03/09 00:31:37;;;;;;;4.00;3.38;;;;;;;1.85;44.55;101776.03;692247;28;1636;-60
2021/03/09 00:31:58;;;;;;;6.38;3.67;;;;;;;1.86;44.65;101775.06;692809;28;19405;-59
2021/03/09 00:32:19;;;;;;;5.15;3.65;;;;;;;1.86;44.53;101772.41;692617;28;23451;-62
2021/03/09 00:32:41;;;;;;;5.03;3.90;;;;;;;1.87;44.48;101775.94;692711;28;22503;-58
2021/03/09 00:33:02;;;;;;;5.47;3.85;;;;;;;1.86;44.60;101771.56;691669;28;42880;-60
2021/03/09 00:33:23;;;;;;;5.25;3.78;;;;;;;1.85;44.59;101770.72;692041;28;22370;-58
2021/03/09 00:33:44;;;;;;;4.10;3.70;;;;;;;1.82;44.63;101765.56;693567;28;909;-60
2021/03/09 00:34:06;;;;;;;4.82;3.80;;;;;;;1.87;44.64;101767.94;692152;28;22776;-59
2021/03/09 00:34:27;;;;;;;5.78;3.63;;;;;;;1.87;44.72;101770.63;690722;28;47225;-59
2021/03/09 00:34:48;;;;;;;4.15;3.47;;;;;;;1.86;44.60;101780.41;692179;28;22285;-59
2021/03/09 00:35:10;;;;;;;4.75;3.78;;;;;;;1.87;44.45;101767.94;693481;28;22173;-57
2021/03/09 00:35:32;;;;;;;4.82;3.83;;;;;;;1.86;44.38;101771.56;691765;28;57442;-62
2021/03/09 00:35:53;;;;;;;4.53;3.60;;;;;;;1.86;44.42;101771.56;692613;28;20776;-55
2021/03/09 00:36:14;;;;;;;5.28;3.60;;;;;;;1.87;44.56;101770.63;693199;28;16555;-58
2021/03/09 00:36:35;;;;;;;4.53;3.80;;;;;;;1.88;44.57;101772.31;692292;28;22403;-62
2021/03/09 00:36:56;;;;;;;6.15;4.05;;;;;;;1.87;44.64;101775.94;692572;28;9547;-62
2021/03/09 00:37:18;;;;;;;5.32;3.75;;;;;;;1.81;44.55;101763.84;692070;28;22937;-62
2021/03/09 00:37:39;;;;;;;5.30;3.83;;;;;;;1.80;44.58;101759.47;689713;28;44832;-61
2021/03/09 00:38:00;;;;;;;5.80;3.70;;;;;;;1.86;44.72;101766.22;689327;28;22797;-61
2021/03/09 00:38:21;;;;;;;5.38;3.80;;;;;;;1.86;44.66;101774.22;688258;28;45283;-61
2021/03/09 00:38:42;;;;;;;7.97;4.05;;;;;;;1.86;44.47;101772.41;689285;28;22403;-61
2021/03/09 00:39:04;;;;;;;5.90;3.67;;;;;;;1.88;44.60;101769.63;689401;28;17210;-61
2021/03/09 00:39:25;;;;;;;4.82;3.60;;;;;;;1.86;44.74;101768.88;689187;28;45008;-61
2021/03/09 00:39:47;;;;;;;4.40;3.63;;;;;;;1.86;44.73;101768.88;692242;28;23222;-61
2021/03/09 00:40:08;;;;;;;4.30;3.60;;;;;;;1.85;44.59;101773.38;692955;28;23463;-62
2021/03/09 00:40:30;;;;;;;6.22;3.72;;;;;;;1.86;44.66;101772.41;691573;28;45749;-62
2021/03/09 00:40:52;;;;;;;6.70;3.50;;;;;;;1.85;44.78;101770.72;692359;28;18194;-62
2021/03/09 00:41:13;;;;;;;5.05;3.40;;;;;;;1.85;44.97;101768.03;691392;28;46362;-62
2021/03/09 00:41:34;;;;;;;4.68;3.65;;;;;;;1.85;44.75;101773.38;692116;28;23496;-62
2021/03/09 00:41:56;;;;;;;4.97;3.58;;;;;;;1.86;44.68;101775.06;692255;28;22199;-61
2021/03/09 00:42:17;;;;;;;4.15;3.40;;;;;;;1.86;44.71;101768.88;691314;28;45273;-60
2021/03/09 00:42:38;;;;;;;5.10;4.00;;;;;;;1.86;44.78;101774.22;693146;28;22105;-61
2021/03/09 00:42:59;;;;;;;4.28;3.80;;;;;;;1.85;44.67;101773.38;692247;28;23462;-61
2021/03/09 00:43:20;;;;;;;4.63;3.60;;;;;;;1.84;44.72;101771.66;691332;28;22418;-62
2021/03/09 00:43:41;;;;;;;3.92;3.30;;;;;;;1.85;44.86;101773.38;692542;28;27783;-59
2021/03/09 00:44:03;;;;;;;3.63;3.33;;;;;;;1.84;44.90;101770.81;691966;28;16545;-60
2021/03/09 00:44:24;;;;;;;4.25;3.58;;;;;;;1.82;44.90;101770.91;692814;28;19437;-61
2021/03/09 00:44:46;;;;;;;4.03;3.60;;;;;;;1.83;44.84;101777.06;690674;28;35314;-59
2021/03/09 00:45:07;;;;;;;4.00;3.45;;;;;;;1.81;44.83;101766.50;693036;28;23490;-61
2021/03/09 00:45:28;;;;;;;5.90;3.80;;;;;;;1.79;44.76;101771.94;690909;28;46333;-61
2021/03/09 00:45:49;;;;;;;5.68;3.60;;;;;;;1.79;44.89;101774.59;690749;28;23520;-62
2021/03/09 00:46:11;;;;;;;5.72;3.65;;;;;;;1.77;44.83;101771.19;691478;28;22412;-60
2021/03/09 00:46:32;;;;;;;5.72;3.70;;;;;;;1.78;45.01;101775.53;692176;28;22400;-62
2021/03/09 00:46:53;;;;;;;5.10;3.55;;;;;;;1.78;45.04;101775.53;692490;28;20384;-60
2021/03/09 00:47:14;;;;;;;4.55;3.65;;;;;;;1.78;44.80;101766.69;691965;28;39729;-61
2021/03/09 00:47:36;;;;;;;5.20;3.75;;;;;;;1.78;44.80;101770.22;693111;28;23793;-62
2021/03/09 00:47:57;;;;;;;5.50;3.70;;;;;;;1.73;44.82;101763.47;692276;28;17131;-62
2021/03/09 00:48:18;;;;;;;4.78;3.47;;;;;;;1.76;44.85;101769.47;691261;28;37709;-62
2021/03/09 00:48:40;;;;;;;5.00;3.65;;;;;;;1.76;45.02;101772.13;692265;28;22320;-62
2021/03/09 00:49:01;;;;;;;4.82;3.35;;;;;;;1.78;44.91;101770.22;692260;28;22619;-62
2021/03/09 00:49:22;;;;;;;4.25;3.50;;;;;;;1.76;44.92;101766.78;692316;28;23774;-62
2021/03/09 00:49:43;;;;;;;4.00;3.60;;;;;;;1.75;45.00;101773.06;691782;28;33550;-61
2021/03/09 00:50:06;;;;;;;6.10;3.80;;;;;;;1.76;45.15;101769.47;692657;28;21524;-62
2021/03/09 00:50:27;;;;;;;4.95;3.53;;;;;;;1.77;45.06;101772.97;690915;28;46392;-62
2021/03/09 00:50:48;;;;;;;5.22;3.70;;;;;;;1.77;45.00;101768.50;691945;28;22536;-60
2021/03/09 00:51:09;;;;;;;4.68;3.40;;;;;;;1.77;44.94;101767.63;690919;28;47280;-59
2021/03/09 00:51:30;;;;;;;5.22;3.63;;;;;;;1.78;44.91;101770.22;691374;28;23528;-61
2021/03/09 00:51:51;;;;;;;4.25;3.70;;;;;;;1.78;44.93;101775.53;693181;28;5512;-59
2021/03/09 00:52:12;;;;;;;4.93;3.95;;;;;;;1.78;45.01;101762.22;692535;28;16847;-59
2021/03/09 00:52:35;;;;;;;5.05;3.72;;;;;;;1.74;44.83;101766.03;693044;28;17930;-61
2021/03/09 00:52:56;;;;;;;5.75;3.70;;;;;;;1.77;45.14;101768.50;691176;28;65453;-61
2021/03/09 00:53:17;;;;;;;4.55;3.47;;;;;;;1.79;45.15;101765.75;692170;28;22401;-61
2021/03/09 00:53:38;;;;;;;4.20;3.65;;;;;;;1.79;45.05;101768.41;692339;28;21079;-61
2021/03/09 00:54:00;;;;;;;4.00;3.40;;;;;;;1.77;44.80;101771.19;692942;28;9710;-61
2021/03/09 00:54:21;;;;;;;6.25;3.80;;;;;;;1.76;44.75;101768.59;692057;28;23522;-61
2021/03/09 00:54:42;;;;;;;4.97;3.50;;;;;;;1.76;44.93;101777.44;692142;28;21517;-61
2021/03/09 00:55:06;;;;;;;4.65;3.33;;;;;;;1.74;45.00;101766.03;692782;28;22366;-61
2021/03/09 00:55:27;;;;;;;4.70;3.80;;;;;;;1.75;44.81;101772.22;688838;28;115154;-60
2021/03/09 00:55:48;;;;;;;5.30;3.78;;;;;;;1.73;45.02;101763.47;691357;28;22407;-60
2021/03/09 00:56:10;;;;;;;5.60;3.42;;;;;;;1.73;44.95;101769.66;689289;28;21489;-60
2021/03/09 00:56:31;;;;;;;5.30;3.45;;;;;;;1.72;45.02;101777.72;688694;28;46335;-57
2021/03/09 00:56:52;;;;;;;5.70;3.70;;;;;;;1.71;44.90;101768.88;689597;28;22239;-58
2021/03/09 00:57:14;;;;;;;5.15;3.80;;;;;;;1.71;45.01;101765.34;689736;28;23464;-57
2021/03/09 00:57:35;;;;;;;5.60;3.60;;;;;;;1.68;44.87;101766.41;689569;28;46322;-61
2021/03/09 00:57:57;;;;;;;4.95;3.63;;;;;;;1.65;44.89;101757.78;689970;28;21506;-60
2021/03/09 00:58:18;;;;;;;3.85;3.45;;;;;;;1.64;44.89;101756.03;691254;28;46355;-59
2021/03/09 00:58:39;;;;;;;3.85;3.25;;;;;;;1.63;45.14;101765.84;692580;28;21526;-59
2021/03/09 00:59:00;;;;;;;4.68;3.58;;;;;;;1.62;45.09;101764.13;692286;28;22240;-59
2021/03/09 00:59:21;;;;;;;5.03;3.50;;;;;;;1.59;45.02;101753.66;692197;28;21532;-61
2021/03/09 00:59:42;;;;;;;4.85;3.60;;;;;;;1.58;45.28;101758.13;692142;28;22398;-60
2021/03/09 01:00:07;;;;;;;4.22;3.83;;;;;;;1.59;45.30;101758.97;692514;28;23555;-58
2021/03/09 01:00:30;;;;;;;4.55;3.53;;;;;;;1.57;45.21;101750.25;688981;28;116176;-61
2021/03/09 01:00:51;;;;;;;6.45;3.67;;;;;;;1.58;45.27;101754.59;690690;28;65317;-61
2021/03/09 01:01:12;;;;;;;5.43;3.60;;;;;;;1.58;45.22;101754.59;692206;28;22269;-59
2021/03/09 01:01:34;;;;;;;5.25;3.47;;;;;;;1.58;45.27;101754.59;692448;28;10037;-60
2021/03/09 01:01:55;;;;;;;5.22;3.35;;;;;;;1.57;45.23;101753.75;691643;28;38119;-60
2021/03/09 01:02:16;;;;;;;4.93;3.65;;;;;;;1.57;45.38;101756.41;692396;28;23438;-60
2021/03/09 01:02:37;;;;;;;4.00;3.60;;;;;;;1.58;45.52;101757.25;692997;28;23534;-59
2021/03/09 01:02:59;;;;;;;5.32;3.85;;;;;;;1.56;45.17;101757.34;692363;28;22640;-59
2021/03/09 01:03:21;;;;;;;5.13;3.15;;;;;;;1.56;45.22;101756.50;687634;28;47160;-60
2021/03/09 01:03:42;;;;;;;5.40;3.67;;;;;;;1.54;45.41;101750.44;689284;28;28032;-59
2021/03/09 01:04:03;;;;;;;5.07;3.67;;;;;;;1.54;45.54;101753.09;689703;28;17577;-61
2021/03/09 01:04:24;;;;;;;4.07;3.42;;;;;;;1.54;45.57;101753.94;689496;28;22602;-59
2021/03/09 01:04:46;;;;;;;4.05;3.20;;;;;;;1.54;45.47;101750.44;689263;28;22387;-59
2021/03/09 01:05:07;;;;;;;3.95;3.42;;;;;;;1.55;45.56;101757.44;689885;28;45120;-61
2021/03/09 01:05:28;;;;;;;4.03;3.50;;;;;;;1.52;45.55;101741.66;692141;28;23456;-61
2021/03/09 01:05:49;;;;;;;3.95;3.55;;;;;;;1.53;45.81;101749.56;692066;28;22411;-61
2021/03/09 01:06:11;;;;;;;4.60;3.88;;;;;;;1.50;45.48;101747.06;692246;28;24378;-60
2021/03/09 01:06:32;;;;;;;5.63;3.55;;;;;;;1.53;45.63;101754.03;691305;28;44383;-60
2021/03/09 01:06:53;;;;;;;4.47;3.50;;;;;;;1.50;45.79;101749.75;692033;28;23464;-60
2021/03/09 01:07:14;;;;;;;5.00;3.47;;;;;;;1.50;45.81;101744.41;692473;28;23441;-60
2021/03/09 01:07:36;;;;;;;5.63;3.33;;;;;;;1.51;45.74;101753.28;693408;28;21538;-60
2021/03/09 01:07:57;;;;;;;4.25;3.38;;;;;;;1.50;45.95;101751.56;691789;28;46978;-59
2021/03/09 01:08:18;;;;;;;4.88;3.60;;;;;;;1.51;45.89;101747.97;691893;28;23486;-61
2021/03/09 01:08:39;;;;;;;4.82;3.75;;;;;;;1.51;46.08;101750.63;691959;28;23496;-60
2021/03/09 01:09:00;;;;;;;4.80;3.60;;;;;;;1.49;45.96;101748.03;692637;28;23434;-58
2021/03/09 01:09:22;;;;;;;6.38;3.55;;;;;;;1.47;45.95;101741.09;691280;28;46286;-60
2021/03/09 01:09:43;;;;;;;6.63;3.70;;;;;;;1.49;46.06;101750.72;692188;28;20233;-62
2021/03/09 01:10:05;;;;;;;5.22;3.60;;;;;;;1.51;45.95;101753.28;691794;28;21519;-60
2021/03/09 01:10:26;;;;;;;4.53;3.60;;;;;;;1.50;46.18;101746.22;691422;28;46355;-62
2021/03/09 01:10:47;;;;;;;4.47;3.30;;;;;;;1.50;46.09;101749.75;693280;28;23432;-61
2021/03/09 01:11:09;;;;;;;4.72;3.42;;;;;;;1.51;46.17;101751.47;691771;28;46619;-59
2021/03/09 01:11:30;;;;;;;5.22;3.30;;;;;;;1.51;46.05;101745.28;690914;28;46324;-61
2021/03/09 01:11:52;;;;;;;5.18;3.15;;;;;;;1.53;45.98;101746.03;692433;28;23482;-57
2021/03/09 01:12:13;;;;;;;5.70;3.50;;;;;;;1.53;45.92;101738.06;691843;28;22124;-61
2021/03/09 01:12:34;;;;;;;4.57;3.70;;;;;;;1.54;45.99;101743.28;690407;28;22737;-61
2021/03/09 01:12:55;;;;;;;6.05;3.90;;;;;;;1.54;45.73;101748.63;692536;28;23298;-60
2021/03/09 01:13:16;;;;;;;4.82;3.58;;;;;;;1.54;46.21;101745.94;693450;28;21502;-58
2021/03/09 01:13:38;;;;;;;4.63;3.50;;;;;;;1.53;45.97;101740.72;691940;28;10631;-59
2021/03/09 01:13:59;;;;;;;4.10;3.45;;;;;;;1.54;45.98;101747.78;691790;28;45003;-59
2021/03/09 01:14:20;;;;;;;5.13;3.40;;;;;;;1.55;46.11;101739.69;692540;28;23538;-60
2021/03/09 01:14:41;;;;;;;5.43;3.60;;;;;;;1.53;45.90;101746.88;692425;28;23489;-61
2021/03/09 01:15:03;;;;;;;5.78;3.38;;;;;;;1.54;46.10;101743.28;692373;28;23425;-60
2021/03/09 01:15:24;;;;;;;5.45;3.10;;;;;;;1.54;45.97;101737.97;691697;28;45144;-58
2021/03/09 01:15:45;;;;;;;3.95;3.50;;;;;;;1.52;45.95;101737.22;692476;28;44419;-61
2021/03/09 01:16:06;;;;;;;3.80;3.50;;;;;;;1.53;45.99;101743.38;692462;28;23398;-59
2021/03/09 01:16:27;;;;;;;3.80;3.40;;;;;;;1.52;46.16;101741.66;692231;28;21518;-61
2021/03/09 01:16:49;;;;;;;3.83;3.40;;;;;;;1.52;46.10;101739.88;692157;28;23434;-60
2021/03/09 01:17:11;;;;;;;4.05;3.20;;;;;;;1.54;46.12;101742.44;691467;28;22398;-60
2021/03/09 01:17:32;;;;;;;5.90;3.50;;;;;;;1.52;46.01;101742.53;691373;28;45001;-60
2021/03/09 01:17:53;;;;;;;4.97;3.78;;;;;;;1.52;46.02;101745.19;692526;28;21573;-61
2021/03/09 01:18:14;;;;;;;6.35;3.65;;;;;;;1.52;45.85;101742.53;693071;28;22141;-61
2021/03/09 01:18:35;;;;;;;5.15;3.40;;;;;;;1.52;45.68;101744.31;692253;28;21539;-61
2021/03/09 01:18:56;;;;;;;7.63;3.67;;;;;;;1.51;45.69;101747.97;691686;28;45223;-61
2021/03/09 01:19:17;;;;;;;6.47;3.80;;;;;;;1.52;45.68;101742.53;692535;28;21552;-60
2021/03/09 01:19:38;;;;;;;5.38;3.63;;;;;;;1.52;45.92;101739.00;692297;28;22415;-61
2021/03/09 01:20:00;;;;;;;3.80;3.38;;;;;;;1.51;45.82;101739.97;691841;28;23403;-61
2021/03/09 01:20:22;;;;;;;3.50;3.20;;;;;;;1.51;45.97;101739.97;692304;28;21526;-59
2021/03/09 01:20:43;;;;;;;4.80;3.50;;;;;;;1.54;45.92;101742.44;691664;28;46426;-61
2021/03/09 01:21:04;;;;;;;4.97;3.60;;;;;;;1.53;45.87;101744.22;692146;28;22404;-60
2021/03/09 01:21:26;;;;;;;4.03;3.40;;;;;;;1.53;45.86;101738.06;690643;28;46315;-59
2021/03/09 01:21:47;;;;;;;5.65;3.53;;;;;;;1.53;46.03;101735.41;692196;28;21509;-60
2021/03/09 01:22:08;;;;;;;5.50;3.70;;;;;;;1.52;45.78;101742.53;692449;28;23436;-59
2021/03/09 01:22:29;;;;;;;5.35;3.42;;;;;;;1.51;45.73;101734.66;692427;28;21529;-61
2021/03/09 01:22:50;;;;;;;6.53;3.75;;;;;;;1.50;45.91;101736.44;692697;28;14702;-60
2021/03/09 01:23:11;;;;;;;6.07;4.05;;;;;;;1.50;45.95;101735.59;692411;28;45345;-61
2021/03/09 01:23:33;;;;;;;5.72;4.03;;;;;;;1.50;45.96;101735.59;692339;28;15762;-61
2021/03/09 01:23:54;;;;;;;4.85;3.45;;;;;;;1.50;45.92;101732.91;691923;28;22394;-59
2021/03/09 01:24:15;;;;;;;5.30;3.40;;;;;;;1.52;45.91;101734.56;692358;28;24556;-61
2021/03/09 01:24:36;;;;;;;4.90;3.80;;;;;;;1.49;45.81;101734.75;691655;28;23515;-61
2021/03/09 01:24:57;;;;;;;3.88;3.40;;;;;;;1.50;46.02;101735.59;687843;28;45933;-60
2021/03/09 01:25:18;;;;;;;4.20;3.45;;;;;;;1.48;45.84;101730.34;689245;28;22217;-61
2021/03/09 01:25:39;;;;;;;3.90;3.45;;;;;;;1.47;45.83;101733.09;688933;28;23461;-61
2021/03/09 01:26:04;;;;;;;4.15;3.38;;;;;;;1.45;45.74;101730.53;688977;28;22414;-60
2021/03/09 01:26:26;;;;;;;4.20;3.47;;;;;;;1.40;45.79;101727.31;685801;28;114504;-60
2021/03/09 01:26:47;;;;;;;5.80;3.67;;;;;;;1.41;45.90;101732.53;688600;28;67333;-61
2021/03/09 01:27:11;;;;;;;4.75;3.50;;;;;;;1.41;45.80;101736.97;691480;28;44361;-61
2021/03/09 01:27:32;;;;;;;5.00;3.78;;;;;;;1.40;45.77;101730.81;690463;28;69323;-61
2021/03/09 01:27:53;;;;;;;5.95;3.33;;;;;;;1.41;45.80;101729.88;691714;28;46502;-60
2021/03/09 01:28:14;;;;;;;4.70;3.40;;;;;;;1.42;45.83;101726.25;692147;28;21374;-61
2021/03/09 01:28:35;;;;;;;5.10;3.40;;;;;;;1.42;45.87;101733.38;693550;28;22125;-61
2021/03/09 01:28:57;;;;;;;4.40;3.20;;;;;;;1.42;45.94;101733.38;692373;28;22389;-58
2021/03/09 01:29:18;;;;;;;4.43;3.25;;;;;;;1.37;46.07;101728.34;692209;28;22387;-60
2021/03/09 01:29:39;;;;;;;5.22;3.63;;;;;;;1.40;46.01;101733.47;691502;28;45206;-59
2021/03/09 01:30:00;;;;;;;5.22;3.78;;;;;;;1.41;45.90;101731.66;691750;28;22764;-58
2021/03/09 01:30:22;;;;;;;5.20;3.65;;;;;;;1.41;46.19;101732.53;692201;28;22488;-58
2021/03/09 01:30:43;;;;;;;4.47;3.80;;;;;;;1.43;46.02;101735.09;692283;28;17006;-59
2021/03/09 01:31:06;;;;;;;5.05;3.45;;;;;;;1.41;46.29;101736.97;692449;28;45245;-61
2021/03/09 01:31:27;;;;;;;4.63;3.20;;;;;;;1.41;46.09;101724.56;690423;28;67396;-60
2021/03/09 01:31:49;;;;;;;4.72;3.47;;;;;;;1.39;46.01;101731.75;692278;28;22392;-60
2021/03/09 01:32:11;;;;;;;6.18;3.55;;;;;;;1.40;45.93;101721.97;691472;28;44007;-59
2021/03/09 01:32:32;;;;;;;5.70;3.50;;;;;;;1.38;45.71;101730.06;691401;28;20816;-61
2021/03/09 01:32:53;;;;;;;4.13;3.35;;;;;;;1.39;45.85;101731.75;692128;28;46374;-60
2021/03/09 01:33:14;;;;;;;4.15;3.38;;;;;;;1.39;45.99;101730.91;689414;28;21996;-61
2021/03/09 01:33:35;;;;;;;4.43;3.50;;;;;;;1.37;45.92;101725.69;691249;28;18821;-59
2021/03/09 01:33:57;;;;;;;4.80;3.60;;;;;;;1.38;45.83;101730.06;689675;28;23475;-59
2021/03/09 01:34:18;;;;;;;4.50;3.60;;;;;;;1.37;45.75;101736.31;689496;28;23540;-60
2021/03/09 01:34:39;;;;;;;5.32;3.72;;;;;;;1.37;45.92;101731.00;690891;28;910;-59
2021/03/09 01:35:00;;;;;;;5.25;3.60;;;;;;;1.36;46.00;101729.28;690357;28;23575;-58
2021/03/09 01:35:23;;;;;;;5.05;3.50;;;;;;;1.36;45.92;101729.28;693286;28;911;-58
2021/03/09 01:35:45;;;;;;;4.70;3.60;;;;;;;1.37;46.07;101731.00;690223;28;1149;-59
2021/03/09 01:36:07;;;;;;;5.15;3.63;;;;;;;1.38;46.05;101737.16;691303;28;21718;-60
2021/03/09 01:36:28;;;;;;;5.57;3.80;;;;;;;1.38;46.06;101729.19;687898;28;70511;-60
2021/03/09 01:36:49;;;;;;;4.47;3.55;;;;;;;1.37;45.93;101725.69;689900;28;14413;-61
2021/03/09 01:37:12;;;;;;;4.28;3.33;;;;;;;1.37;46.01;101727.50;690770;28;1142;-60
2021/03/09 01:37:33;;;;;;;5.60;3.60;;;;;;;1.35;46.16;101729.38;690945;28;16499;-58
2021/03/09 01:37:54;;;;;;;5.93;3.50;;;;;;;1.32;46.02;101722.44;693327;28;13559;-61
2021/03/09 01:38:16;;;;;;;3.97;3.22;;;;;;;1.34;46.13;101725.00;692878;28;18797;-61
2021/03/09 01:38:37;;;;;;;3.70;3.33;;;;;;;1.34;46.19;101725.00;692553;28;22466;-60
2021/03/09 01:38:58;;;;;;;5.90;3.53;;;;;;;1.30;46.15;101719.03;692149;28;46517;-59
2021/03/09 01:39:19;;;;;;;5.18;3.30;;;;;;;1.35;46.02;101724.91;692074;28;23612;-61
2021/03/09 01:39:40;;;;;;;4.93;3.72;;;;;;;1.36;45.93;101721.28;692783;28;23497;-61
2021/03/09 01:40:02;;;;;;;5.53;3.97;;;;;;;1.36;45.82;101723.09;692742;28;4206;-59
2021/03/09 01:40:24;;;;;;;6.15;3.88;;;;;;;1.36;45.84;101728.44;691767;28;44160;-61
2021/03/09 01:40:46;;;;;;;6.70;3.80;;;;;;;1.36;45.83;101723.09;692002;28;47394;-59
2021/03/09 01:41:07;;;;;;;5.57;3.80;;;;;;;1.35;46.13;101727.59;693004;28;22371;-61
2021/03/09 01:41:28;;;;;;;5.53;3.28;;;;;;;1.34;46.08;101711.69;692517;28;18987;-60
2021/03/09 01:41:50;;;;;;;3.70;3.20;;;;;;;1.36;46.06;101717.78;693134;28;23529;-61