Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:37;;;;;;;1.63;0.98;;;;;;;17.80;100.00;99697.16;4974718;28;20042;-85
2022/09/09 00:03:12;;;;;;;1.20;0.93;;;;;;;17.77;100.00;99678.50;4973558;28;20034;-86
2022/09/09 00:06:09;;;;;;;1.30;0.80;;;;;;;17.79;100.00;99690.03;4973877;28;20706;-85
2022/09/09 00:08:54;;;;;;;1.02;0.80;;;;;;;17.76;100.00;99699.41;4974742;28;20050;-85
2022/09/09 00:11:47;;;;;;;1.55;0.75;;;;;;;17.71;100.00;99698.84;4991381;28;20042;-88
2022/09/09 00:14:39;;;;;;;2.10;0.75;;;;;;;17.75;100.00;99693.03;4997981;28;20061;-86
2022/09/09 00:17:09;;;;;;;1.17;0.75;;;;;;;17.75;100.00;99718.28;4997437;28;20058;-85
2022/09/09 00:19:51;;;;;;;1.75;0.95;;;;;;;17.71;100.00;99710.06;4980260;28;20045;-85
2022/09/09 00:22:22;;;;;;;0.95;0.80;;;;;;;17.74;100.00;99713.94;4980410;28;20053;-85
2022/09/09 00:24:56;;;;;;;2.08;0.60;;;;;;;17.73;100.00;99722.84;4997624;28;20042;-84
2022/09/09 00:27:32;;;;;;;1.67;0.80;;;;;;;17.70;100.00;99742.22;4980416;28;20492;-87
2022/09/09 00:30:12;;;;;;;1.00;0.68;;;;;;;17.74;100.00;99738.41;4997441;28;20555;-88
2022/09/09 00:32:37;;;;;;;2.72;0.95;;;;;;;17.76;100.00;99733.06;4997786;28;20065;-76
2022/09/09 00:35:12;;;;;;;2.28;0.90;;;;;;;17.80;100.00;99744.84;4993377;28;20495;-79
2022/09/09 00:37:41;;;;;;;1.65;0.82;;;;;;;17.81;100.00;99740.78;4980100;28;20514;-78
2022/09/09 00:40:23;;;;;;;1.30;0.93;;;;;;;17.86;100.00;99751.31;4997368;28;20108;-78
2022/09/09 00:42:54;;;;;;;1.10;0.70;;;;;;;17.89;100.00;99742.66;4963608;28;20046;-78
2022/09/09 00:45:35;;;;;;;2.13;0.90;;;;;;;17.94;100.00;99758.00;4980379;28;20487;-78
2022/09/09 00:48:06;;;;;;;1.00;0.73;;;;;;;17.95;100.00;99768.00;4996925;28;20070;-77
2022/09/09 00:50:50;;;;;;;0.80;0.70;;;;;;;17.85;100.00;99755.38;4980024;28;20511;-77
2022/09/09 00:53:37;;;;;;;0.80;0.75;;;;;;;17.77;100.00;99757.06;4979827;28;20039;-77
2022/09/09 00:56:14;;;;;;;2.17;0.98;;;;;;;17.76;100.00;99761.91;4963891;28;20042;-77
2022/09/09 00:58:56;;;;;;;1.05;0.90;;;;;;;17.70;100.00;99759.03;4963746;28;20056;-77
2022/09/09 01:01:21;;;;;;;0.85;0.70;;;;;;;17.66;100.00;99754.91;4980027;28;20098;-77
2022/09/09 01:03:54;;;;;;;1.40;0.80;;;;;;;17.68;100.00;99761.56;4996853;28;20456;-77
2022/09/09 04:53:31;;;;;;;5.55;2.15;;;;;;;16.16;100.00;99803.00;4982204;28;20080;-78
2022/09/09 04:56:09;;;;;;;5.18;2.58;;;;;;;16.18;100.00;99794.91;4966778;28;20066;-78
2022/09/09 04:58:42;;;;;;;3.53;2.38;;;;;;;16.22;100.00;99795.47;4954094;28;21103;-78
2022/09/09 05:01:13;;;;;;;2.88;2.10;;;;;;;16.12;100.00;99786.41;4954308;28;20039;-78
2022/09/09 05:03:42;;;;;;;3.17;2.17;;;;;;;16.02;100.00;99784.16;4972593;28;20101;-78
2022/09/09 05:06:16;;;;;;;4.07;2.47;;;;;;;15.96;100.00;99784.09;4970211;28;20034;-78
2022/09/09 05:08:43;;;;;;;3.15;2.38;;;;;;;15.99;100.00;99788.72;4973231;28;20046;-78
2022/09/09 05:11:23;;;;;;;4.13;2.10;;;;;;;15.99;100.00;99793.53;4955705;28;20113;-79
2022/09/09 05:13:51;;;;;;;3.70;2.10;;;;;;;16.03;100.00;99797.69;4959366;28;20439;-79
2022/09/09 05:16:18;;;;;;;3.95;2.30;;;;;;;16.07;100.00;99800.28;4960508;28;20034;-79
2022/09/09 05:18:45;;;;;;;3.17;2.17;;;;;;;16.08;100.00;99802.63;4994067;28;20051;-87
2022/09/09 05:21:12;;;;;;;4.45;2.17;;;;;;;16.14;100.00;99805.50;4975991;28;20393;-86
2022/09/09 05:23:38;;;;;;;2.40;1.83;;;;;;;16.17;100.00;99798.97;4993843;28;20051;-87
2022/09/09 05:26:05;;;;;;;4.53;2.28;;;;;;;16.20;100.00;99803.59;4976262;28;20471;-86
2022/09/09 05:28:30;;;;;;;2.58;1.92;;;;;;;16.21;100.00;99796.75;4993410;28;20038;-86
2022/09/09 05:31:04;;;;;;;3.15;2.10;;;;;;;16.20;100.00;99787.59;4976534;28;20112;-87
2022/09/09 05:33:32;;;;;;;2.58;1.77;;;;;;;16.30;100.00;99793.84;4992463;28;20054;-86
2022/09/09 05:36:06;;;;;;;2.10;1.90;;;;;;;16.40;100.00;99795.31;4975107;28;20038;-86
2022/09/09 05:38:34;;;;;;;4.32;2.10;;;;;;;16.43;100.00;99797.13;4974408;28;20077;-78
2022/09/09 05:41:02;;;;;;;2.60;2.00;;;;;;;16.49;100.00;99784.00;4975130;28;20069;-78
2022/09/09 05:43:29;;;;;;;3.38;2.13;;;;;;;16.59;100.00;99785.47;4975774;28;20054;-78
2022/09/09 05:46:08;;;;;;;3.38;1.77;;;;;;;16.70;100.00;99784.91;4975922;28;20042;-79
2022/09/09 05:48:37;;;;;;;3.10;1.98;;;;;;;16.70;100.00;99774.44;4975543;28;20050;-81
2022/09/09 05:51:03;;;;;;;4.95;2.15;;;;;;;16.82;100.00;99780.25;4959175;28;20153;-78
2022/09/09 05:53:34;;;;;;;1.85;1.67;;;;;;;16.84;100.00;99783.31;4973748;28;20042;-78
2022/09/09 05:56:10;;;;;;;1.98;1.67;;;;;;;16.87;100.00;99790.75;4991127;28;20073;-77
2022/09/09 05:58:36;;;;;;;2.13;1.80;;;;;;;16.88;100.00;99775.47;4973468;28;20512;-85
2022/09/09 06:01:07;;;;;;;2.97;1.70;;;;;;;17.01;100.00;99792.75;4972764;28;20034;-85
2022/09/09 06:03:38;;;;;;;2.40;1.70;;;;;;;17.04;100.00;99803.75;4972596;28;20133;-85
2022/09/09 06:06:05;;;;;;;2.53;1.70;;;;;;;17.03;100.00;99782.59;4992434;28;20039;-85
2022/09/09 06:08:36;;;;;;;2.90;1.60;;;;;;;17.04;100.00;99809.34;4990562;28;20045;-85
2022/09/09 06:11:08;;;;;;;3.67;2.17;;;;;;;16.92;100.00;99806.88;4979701;28;20070;-85
2022/09/09 06:13:36;;;;;;;4.18;2.00;;;;;;;16.91;100.00;99808.13;4972228;28;20069;-85
2022/09/09 06:16:03;;;;;;;3.88;2.10;;;;;;;16.97;100.00;99809.00;4960133;28;20043;-86
2022/09/09 06:18:29;;;;;;;3.95;2.05;;;;;;;16.88;100.00;99809.88;4971894;28;20097;-86
2022/09/09 06:21:06;;;;;;;3.15;2.03;;;;;;;16.90;100.00;99824.19;4957495;28;20098;-86
2022/09/09 06:23:34;;;;;;;2.72;1.80;;;;;;;16.78;100.00;99826.00;4973889;28;20733;-86
2022/09/09 06:26:05;;;;;;;2.10;1.85;;;;;;;16.89;100.00;99827.47;4975128;28;20046;-85
2022/09/09 06:28:36;;;;;;;3.88;1.88;;;;;;;16.91;100.00;99833.34;4974134;28;20516;-84
2022/09/09 06:31:05;;;;;;;2.78;1.70;;;;;;;16.96;100.00;99835.47;4991202;28;20046;-85
2022/09/09 06:33:34;;;;;;;3.05;1.80;;;;;;;16.90;100.00;99838.19;4974984;28;20042;-84
2022/09/09 06:36:01;;;;;;;4.30;2.30;;;;;;;16.92;100.00;99851.69;4959700;28;20066;-85
2022/09/09 06:38:27;;;;;;;4.10;1.95;;;;;;;17.00;100.00;99852.84;4992221;28;20073;-85
2022/09/09 06:40:55;;;;;;;5.90;2.10;;;;;;;17.04;100.00;99854.19;4991218;28;20070;-85
2022/09/09 06:43:22;;;;;;;3.65;1.75;;;;;;;17.09;100.00;99841.53;4974450;28;20054;-86
2022/09/09 06:46:04;;;;;;;5.07;2.20;;;;;;;16.99;100.00;99857.66;4959306;28;20049;-85
2022/09/09 06:48:32;;;;;;;3.25;2.00;;;;;;;16.89;100.00;99853.44;4974557;28;20408;-83
2022/09/09 06:51:08;;;;;;;4.03;2.05;;;;;;;16.98;100.00;99855.38;4974669;28;20046;-85
2022/09/09 06:53:35;;;;;;;4.55;2.13;;;;;;;17.06;100.00;99828.50;4973452;28;20046;-86
2022/09/09 06:56:11;;;;;;;3.55;2.22;;;;;;;17.13;100.00;99842.88;4957069;28;20030;-86
2022/09/09 06:58:42;;;;;;;2.42;2.00;;;;;;;17.22;100.00;99839.19;4990035;28;20043;-85
2022/09/09 07:01:10;;;;;;;2.40;1.90;;;;;;;17.28;100.00;99845.63;4953362;28;20034;-85
2022/09/09 07:03:37;;;;;;;3.58;1.80;;;;;;;17.34;100.00;99848.53;4955182;28;20082;-85
2022/09/09 07:06:03;;;;;;;3.63;2.10;;;;;;;17.39;100.00;99834.56;4970529;28;20046;-85
2022/09/09 07:08:30;;;;;;;3.05;1.67;;;;;;;17.44;100.00;99836.69;4953259;28;20035;-86
2022/09/09 07:11:04;;;;;;;3.45;2.10;;;;;;;17.50;100.00;99834.75;4978951;28;20563;-87
2022/09/09 07:13:31;;;;;;;4.20;1.60;;;;;;;17.47;100.00;99826.53;4988966;28;20050;-86
2022/09/09 07:16:05;;;;;;;4.18;1.90;;;;;;;17.54;100.00;99840.91;4941075;28;20043;-86
2022/09/09 07:18:31;;;;;;;2.75;1.85;;;;;;;17.61;100.00;99840.53;4956099;28;20046;-85
2022/09/09 07:20:57;;;;;;;3.00;1.45;;;;;;;17.74;100.00;99847.81;4973929;28;20046;-86
2022/09/09 07:23:24;;;;;;;2.90;1.70;;;;;;;17.79;100.00;99844.31;4973961;28;20054;-86
2022/09/09 07:25:50;;;;;;;5.03;1.65;;;;;;;17.85;100.00;99848.72;4958653;28;20113;-87
2022/09/09 07:28:16;;;;;;;3.53;1.70;;;;;;;17.83;100.00;99844.88;4954756;28;20142;-86
2022/09/09 07:30:42;;;;;;;4.38;1.73;;;;;;;17.96;100.00;99842.47;4955496;28;20511;-86
2022/09/09 07:33:09;;;;;;;3.45;1.60;;;;;;;18.02;100.00;99851.75;4972036;28;20043;-78
2022/09/09 07:35:36;;;;;;;2.58;1.60;;;;;;;18.04;100.00;99846.38;4955062;28;20063;-78
2022/09/09 07:38:06;;;;;;;2.22;1.30;;;;;;;18.12;100.00;99848.28;4954816;28;20087;-78
2022/09/09 07:40:33;;;;;;;1.98;1.40;;;;;;;18.22;100.00;99834.09;4970291;28;20057;-79
2022/09/09 07:43:00;;;;;;;2.15;1.33;;;;;;;18.24;100.00;99851.97;4974047;28;20138;-78
2022/09/09 07:45:28;;;;;;;2.42;1.70;;;;;;;18.27;100.00;99853.81;4974200;28;20043;-78
2022/09/09 07:47:56;;;;;;;3.45;1.52;;;;;;;18.45;100.00;99844.28;4958100;28;20571;-78
2022/09/09 07:50:23;;;;;;;2.20;1.30;;;;;;;18.48;100.00;99843.31;4973999;28;20460;-86
2022/09/09 07:52:51;;;;;;;2.42;1.50;;;;;;;18.50;100.00;99838.72;4975052;28;20057;-86
2022/09/09 07:55:17;;;;;;;3.05;1.30;;;;;;;18.52;100.00;99833.41;4961978;28;20053;-87
2022/09/09 07:57:43;;;;;;;2.50;1.15;;;;;;;18.66;100.00;99847.81;4973915;28;20042;-85
2022/09/09 08:00:10;;;;;;;4.10;1.35;;;;;;;18.81;100.00;99840.03;4974061;28;20046;-85
2022/09/09 08:02:40;;;;;;;3.58;1.83;;;;;;;19.03;100.00;99843.81;4973858;28;20046;-85
2022/09/09 08:05:08;;;;;;;3.40;1.58;;;;;;;19.12;100.00;99854.09;4973358;28;20080;-85
2022/09/09 08:07:34;;;;;;;2.50;1.40;;;;;;;19.31;100.00;99852.44;4973967;28;20049;-84
2022/09/09 08:10:00;;;;;;;2.78;1.13;;;;;;;19.44;100.00;99843.59;4997948;28;20049;-85
2022/09/09 08:12:30;;;;;;;2.63;1.23;;;;;;;19.48;100.00;99838.50;4973505;28;20069;-85
2022/09/09 08:14:56;;;;;;;3.67;1.40;;;;;;;19.58;100.00;99847.50;4973569;28;20052;-85
2022/09/09 08:17:24;;;;;;;3.17;1.45;;;;;;;19.60;100.00;99840.09;4973649;28;20504;-85
2022/09/09 08:19:50;;;;;;;2.28;1.38;;;;;;;19.66;97.80;99837.31;4990762;28;20089;-85
2022/09/09 08:22:21;;;;;;;1.85;1.33;;;;;;;19.57;97.14;99840.34;4973642;28;20085;-85
2022/09/09 08:24:48;;;;;;;2.45;1.17;;;;;;;19.67;98.82;99839.63;4973572;28;20043;-86
2022/09/09 08:27:13;;;;;;;3.97;1.30;;;;;;;19.68;98.79;99840.41;4973493;28;20049;-85
2022/09/09 08:29:39;;;;;;;2.58;1.33;;;;;;;19.84;97.65;99842.50;4991517;28;20042;-85
2022/09/09 08:32:05;;;;;;;2.28;1.33;;;;;;;19.94;97.19;99846.63;4977720;28;20069;-85
2022/09/09 08:34:32;;;;;;;2.38;1.40;;;;;;;19.76;96.89;99833.78;4976972;28;20480;-85
2022/09/09 08:37:02;;;;;;;3.45;1.30;;;;;;;20.02;97.81;99844.88;4977325;28;20038;-85
2022/09/09 08:39:33;;;;;;;1.98;1.05;;;;;;;20.25;95.99;99846.50;4992057;28;20057;-86
2022/09/09 08:42:02;;;;;;;2.38;1.33;;;;;;;20.25;92.18;99848.53;4993476;28;20050;-85
2022/09/09 08:44:39;;;;;;;2.17;1.40;;;;;;;20.36;93.27;99843.72;4977043;28;20053;-86
2022/09/09 08:47:49;;;;;;;2.58;1.20;;;;;;;20.57;91.81;99846.31;4977962;28;20097;-86
2022/09/09 08:50:23;;;;;;;1.35;1.20;;;;;;;20.74;90.69;99844.31;4926239;28;20130;-85
2022/09/09 08:53:05;;;;;;;3.92;1.38;;;;;;;20.81;89.41;99846.59;4977336;28;20491;-86
2022/09/09 08:55:51;;;;;;;2.50;1.23;;;;;;;20.71;88.93;99845.31;4976762;28;20062;-86
2022/09/09 08:58:29;;;;;;;2.45;1.10;;;;;;;20.76;88.34;99841.72;4961006;28;20117;-85
2022/09/09 09:01:08;;;;;;;1.15;1.05;;;;;;;21.04;88.09;99839.66;4977076;28;20050;-85
2022/09/09 09:04:21;;;;;;;3.70;1.33;;;;;;;21.24;85.06;99838.66;4976643;28;20500;-85
2022/09/09 09:07:05;;;;;;;1.80;1.30;;;;;;;21.34;86.13;99835.06;4979197;28;20046;-85
2022/09/09 09:09:52;;;;;;;2.03;1.30;;;;;;;21.55;86.12;99826.28;4982403;28;20499;-85
2022/09/09 09:12:23;;;;;;;1.60;1.20;;;;;;;21.72;84.29;99818.50;4966033;28;20467;-85
2022/09/09 09:14:49;;;;;;;2.00;1.30;;;;;;;21.84;83.81;99808.69;5001059;28;20050;-80
2022/09/09 09:17:21;;;;;;;1.60;1.20;;;;;;;21.99;82.17;99814.06;4978405;28;20404;-81
2022/09/09 09:19:49;;;;;;;2.92;1.25;;;;;;;21.96;80.71;99818.69;4949711;28;20534;-83
2022/09/09 09:22:34;;;;;;;3.63;1.52;;;;;;;21.83;82.65;99819.25;4949308;28;20046;-81
2022/09/09 09:25:45;;;;;;;2.13;1.05;;;;;;;22.13;82.17;99824.25;4968000;28;20080;-82
2022/09/09 09:28:25;;;;;;;3.67;1.30;;;;;;;22.29;81.22;99815.66;4972172;28;20061;-82
2022/09/09 09:31:09;;;;;;;2.70;1.30;;;;;;;22.40;80.24;99814.09;4974568;28;20050;-81
2022/09/09 09:33:48;;;;;;;2.28;1.30;;;;;;;22.58;80.49;99819.84;4976142;28;20042;-81
2022/09/09 09:36:17;;;;;;;2.20;1.23;;;;;;;23.06;79.67;99819.22;4992202;28;20077;-81
2022/09/09 09:39:01;;;;;;;2.40;1.08;;;;;;;23.59;79.01;99814.81;4960431;28;20042;-82
2022/09/09 09:41:49;;;;;;;1.58;1.38;;;;;;;23.90;74.24;99826.84;4975285;28;20500;-81
2022/09/09 09:44:30;;;;;;;1.88;1.20;;;;;;;24.25;73.10;99808.84;4975256;28;20053;-82
2022/09/09 09:47:07;;;;;;;4.28;1.40;;;;;;;24.69;70.71;99821.59;4976125;28;20545;-80
2022/09/09 09:49:33;;;;;;;6.38;1.60;;;;;;;24.79;70.00;99814.97;4975583;28;20043;-81
2022/09/09 09:52:03;;;;;;;3.30;1.35;;;;;;;24.72;70.29;99806.31;4959962;28;20403;-80
2022/09/09 09:54:33;;;;;;;1.52;1.20;;;;;;;24.88;70.79;99814.59;4975776;28;20504;-82
2022/09/09 09:57:12;;;;;;;1.30;1.20;;;;;;;24.65;69.12;99807.72;4960248;28;20137;-81
2022/09/09 09:59:39;;;;;;;2.42;1.52;;;;;;;24.78;69.55;99807.78;4992675;28;20049;-81
2022/09/09 10:02:17;;;;;;;2.05;1.33;;;;;;;24.80;69.40;99807.97;4976067;28;20443;-81
2022/09/09 10:04:45;;;;;;;2.17;1.33;;;;;;;24.62;68.22;99800.31;4975796;28;20038;-76
2022/09/09 10:07:19;;;;;;;1.45;1.02;;;;;;;24.63;69.77;99796.91;4959970;28;20518;-75
2022/09/09 10:09:47;;;;;;;2.03;1.10;;;;;;;24.68;68.93;99800.97;4999628;28;20049;-75
2022/09/09 10:13:15;;;;;;;1.98;1.25;;;;;;;24.48;69.47;99802.31;4975663;28;20110;-76
2022/09/09 10:15:52;;;;;;;2.60;0.95;;;;;;;24.07;69.04;99805.47;4893210;28;20554;-75
2022/09/09 10:18:47;;;;;;;2.03;1.33;;;;;;;23.83;71.56;99802.69;4973293;28;20171;-75
2022/09/09 10:21:22;;;;;;;2.80;1.10;;;;;;;23.69;73.64;99806.75;4955551;28;20096;-74
2022/09/09 10:24:09;;;;;;;1.92;1.30;;;;;;;23.69;72.35;99806.75;4992984;28;20097;-77
2022/09/09 10:26:55;;;;;;;1.80;1.30;;;;;;;23.55;71.76;99819.25;4992207;28;20038;-76
2022/09/09 10:29:43;;;;;;;1.38;1.10;;;;;;;23.22;72.56;99814.69;4986172;28;20141;-76
2022/09/09 10:32:28;;;;;;;2.03;1.15;;;;;;;23.12;74.14;99811.47;4992897;28;20042;-76
2022/09/09 10:35:21;;;;;;;2.60;1.20;;;;;;;23.20;73.77;99803.91;4975141;28;20050;-75
2022/09/09 10:38:02;;;;;;;1.50;1.20;;;;;;;23.14;72.94;99800.34;4992984;28;20105;-77
2022/09/09 10:40:33;;;;;;;1.75;1.30;;;;;;;23.08;73.04;99798.91;4974871;28;20042;-74
2022/09/09 10:43:08;;;;;;;2.53;1.20;;;;;;;22.85;74.02;99789.84;4975499;28;20042;-75
2022/09/09 10:45:46;;;;;;;2.35;1.33;;;;;;;22.94;74.81;99797.22;4992110;28;20062;-75
2022/09/09 10:48:15;;;;;;;1.90;1.05;;;;;;;22.90;73.62;99803.16;4992772;28;20050;-75
2022/09/09 10:51:06;;;;;;;2.65;1.17;;;;;;;22.89;72.90;99801.63;4991918;28;20069;-76
2022/09/09 10:53:36;;;;;;;2.30;1.15;;;;;;;22.89;72.29;99807.28;4973706;28;20062;-76
2022/09/09 10:56:23;;;;;;;2.28;1.33;;;;;;;23.03;73.25;99803.31;4991193;28;20124;-75
2022/09/09 10:59:02;;;;;;;2.00;1.02;;;;;;;23.07;74.15;99808.66;4973691;28;20043;-75
2022/09/09 11:01:34;;;;;;;3.13;1.00;;;;;;;23.00;72.35;99812.84;4973036;28;20045;-76
2022/09/09 11:04:13;;;;;;;2.05;1.15;;;;;;;23.00;74.10;99809.25;4973545;28;20054;-75
2022/09/09 11:06:42;;;;;;;5.97;1.70;;;;;;;23.13;73.31;99801.66;4973306;28;20081;-76
2022/09/09 11:09:17;;;;;;;1.38;1.20;;;;;;;23.08;75.17;99805.31;4974566;28;20085;-74
2022/09/09 11:11:53;;;;;;;3.95;1.30;;;;;;;23.28;74.53;99800.50;4994923;28;20076;-75
2022/09/09 11:14:30;;;;;;;1.88;1.35;;;;;;;23.13;74.01;99800.91;4991399;28;20046;-75
2022/09/09 11:17:00;;;;;;;2.05;1.40;;;;;;;23.09;73.37;99789.84;4991786;28;20092;-75
2022/09/09 11:19:33;;;;;;;3.80;1.50;;;;;;;23.06;74.09;99785.25;4974130;28;20047;-76
2022/09/09 11:22:01;;;;;;;2.13;1.35;;;;;;;23.20;74.69;99784.09;4976438;28;20053;-76
2022/09/09 11:24:32;;;;;;;2.92;1.30;;;;;;;23.19;75.62;99788.22;4972076;28;20038;-75
2022/09/09 11:27:02;;;;;;;3.65;1.50;;;;;;;23.53;76.95;99776.56;4989785;28;20398;-75
2022/09/09 11:29:47;;;;;;;2.15;1.20;;;;;;;23.94;74.48;99764.97;4974264;28;20076;-75
2022/09/09 11:32:50;;;;;;;2.13;1.40;;;;;;;24.22;73.75;99761.75;4991832;28;20112;-75
2022/09/09 11:35:25;;;;;;;2.70;1.10;;;;;;;24.45;71.89;99757.28;4990919;28;20133;-76
2022/09/09 11:38:06;;;;;;;2.13;1.23;;;;;;;24.67;68.52;99748.38;5008999;28;20042;-76
2022/09/09 11:40:32;;;;;;;1.60;1.20;;;;;;;24.74;67.63;99750.59;4989904;28;20217;-75
2022/09/09 11:43:07;;;;;;;2.03;1.13;;;;;;;24.86;68.10;99732.09;4973922;28;20045;-75
2022/09/09 11:45:35;;;;;;;2.35;1.40;;;;;;;25.17;66.99;99732.56;4996304;28;20562;-75
2022/09/09 11:48:01;;;;;;;1.83;1.10;;;;;;;25.33;65.00;99742.81;4993240;28;20054;-74
2022/09/09 11:50:37;;;;;;;2.80;1.25;;;;;;;25.16;66.78;99745.19;5009987;28;20025;-74
2022/09/09 11:53:04;;;;;;;1.73;1.27;;;;;;;25.17;68.44;99741.06;4987392;28;20490;-74
2022/09/09 11:55:33;;;;;;;3.22;1.30;;;;;;;25.32;67.51;99744.13;4991020;28;20045;-74
2022/09/09 11:58:11;;;;;;;3.92;1.55;;;;;;;25.59;65.39;99737.16;4974094;28;20046;-75
2022/09/09 12:00:43;;;;;;;2.22;1.40;;;;;;;25.91;66.14;99739.81;4990558;28;20097;-81
2022/09/09 12:03:44;;;;;;;2.90;1.40;;;;;;;25.87;62.78;99745.84;4990979;28;20047;-81
2022/09/09 12:06:11;;;;;;;2.65;1.13;;;;;;;25.70;60.85;99742.59;4990547;28;20046;-81
2022/09/09 12:08:42;;;;;;;2.40;1.40;;;;;;;25.38;63.55;99739.09;4972672;28;20034;-80
2022/09/09 12:11:11;;;;;;;2.90;1.23;;;;;;;25.40;62.78;99737.22;4964567;28;20133;-79
2022/09/09 12:13:37;;;;;;;1.50;1.20;;;;;;;25.23;61.97;99736.81;4973742;28;20027;-79
2022/09/09 12:16:05;;;;;;;1.63;0.90;;;;;;;25.24;61.63;99731.88;4990867;28;20046;-79
2022/09/09 12:18:39;;;;;;;2.85;1.23;;;;;;;25.01;60.60;99734.41;4990917;28;20514;-81
2022/09/09 12:21:07;;;;;;;1.23;1.05;;;;;;;24.94;60.95;99721.63;4990164;28;20049;-80
2022/09/09 12:23:49;;;;;;;1.70;1.00;;;;;;;24.86;61.26;99708.63;4985863;28;20077;-79
2022/09/09 12:26:32;;;;;;;1.70;1.08;;;;;;;24.93;62.06;99703.06;4989538;28;20057;-80
2022/09/09 12:29:05;;;;;;;2.08;1.10;;;;;;;24.83;60.67;99696.25;4988990;28;20104;-80
2022/09/09 12:31:48;;;;;;;2.20;1.02;;;;;;;24.96;61.45;99690.63;4989335;28;20122;-80
2022/09/09 12:34:44;;;;;;;2.47;1.38;;;;;;;24.95;61.99;99685.53;4971975;28;20050;-80
2022/09/09 12:37:36;;;;;;;2.17;1.35;;;;;;;24.87;61.98;99687.47;4988909;28;20330;-81
2022/09/09 12:40:39;;;;;;;1.13;1.00;;;;;;;24.93;59.38;99688.88;4986140;28;20081;-81
2022/09/09 12:43:21;;;;;;;1.88;1.08;;;;;;;24.79;59.78;99681.63;4955983;28;20054;-81
2022/09/09 12:45:50;;;;;;;3.53;1.17;;;;;;;24.72;59.30;99678.69;4971548;28;20052;-81
2022/09/09 12:48:18;;;;;;;2.58;1.30;;;;;;;24.54;59.56;99663.31;4970869;28;20058;-80
2022/09/09 12:50:51;;;;;;;1.83;0.90;;;;;;;24.54;60.19;99658.41;4970189;28;20047;-81
2022/09/09 12:53:20;;;;;;;;;;;;;;;24.74;59.15;99648.50;4955375;28;20046;-79
2022/09/09 12:55:51;;;;;;;1.33;0.90;;;;;;;25.01;58.61;99643.59;4988013;28;19917;-75
2022/09/09 12:58:17;;;;;;;2.92;1.00;;;;;;;25.10;60.94;99645.22;4972049;28;20090;-75
2022/09/09 13:00:52;;;;;;;3.35;1.00;;;;;;;25.31;58.14;99648.94;4988716;28;20369;-75
2022/09/09 13:03:20;;;;;;;2.42;1.00;;;;;;;25.47;58.75;99644.97;4988471;28;20080;-74
2022/09/09 13:05:46;;;;;;;1.73;0.75;;;;;;;25.20;58.13;99643.47;4987528;28;20042;-74
2022/09/09 13:08:13;;;;;;;1.58;0.90;;;;;;;25.19;58.63;99658.97;4987547;28;20567;-74
2022/09/09 13:10:41;;;;;;;2.47;1.00;;;;;;;25.09;58.01;99644.47;4972149;28;20050;-75
2022/09/09 13:13:21;;;;;;;2.13;1.30;;;;;;;25.12;60.58;99648.28;4965150;28;20046;-76
2022/09/09 13:15:58;;;;;;;2.78;1.02;;;;;;;25.18;58.39;99651.78;4969607;28;20485;-75
2022/09/09 13:18:37;;;;;;;2.10;0.98;;;;;;;25.03;59.48;99658.03;4974799;28;20054;-76
2022/09/09 13:21:03;;;;;;;1.77;1.17;;;;;;;24.89;59.79;99643.06;4989998;28;20067;-74
2022/09/09 13:23:31;;;;;;;1.30;0.93;;;;;;;24.62;60.96;99647.16;4974857;28;20484;-74
2022/09/09 13:26:04;;;;;;;2.10;1.30;;;;;;;24.47;62.97;99638.41;4974501;28;20436;-76
2022/09/09 13:28:30;;;;;;;1.10;0.97;;;;;;;24.50;62.66;99634.50;4973674;28;20056;-75
2022/09/09 13:31:04;;;;;;;2.03;1.05;;;;;;;24.63;61.01;99626.00;4972305;28;20026;-75
2022/09/09 13:33:36;;;;;;;1.33;1.05;;;;;;;24.66;62.57;99624.16;4975363;28;20034;-77
2022/09/09 13:36:10;;;;;;;1.43;0.83;;;;;;;24.49;62.92;99621.63;4992135;28;20046;-76
2022/09/09 13:38:38;;;;;;;2.60;1.10;;;;;;;24.56;62.96;99620.97;4974758;28;20412;-74
2022/09/09 13:41:06;;;;;;;2.63;1.00;;;;;;;24.73;62.42;99617.81;4975121;28;20702;-75
2022/09/09 13:43:38;;;;;;;3.45;1.35;;;;;;;24.93;62.27;99620.81;4991885;28;20038;-75
2022/09/09 13:46:21;;;;;;;2.55;1.20;;;;;;;24.78;62.41;99609.22;4994314;28;20337;-75
2022/09/09 13:49:01;;;;;;;1.13;1.00;;;;;;;24.73;61.48;99612.91;4975737;28;20046;-75
2022/09/09 13:51:42;;;;;;;2.60;1.00;;;;;;;24.68;61.89;99622.28;4991164;28;20121;-76
2022/09/09 13:54:11;;;;;;;0.93;0.90;;;;;;;24.79;61.88;99605.06;4992185;28;20055;-77
2022/09/09 13:56:38;;;;;;;1.40;1.10;;;;;;;24.77;61.28;99607.69;4991724;28;20085;-76
2022/09/09 13:59:05;;;;;;;1.90;1.23;;;;;;;24.71;61.94;99609.84;4991960;28;20121;-76
2022/09/09 14:01:34;;;;;;;2.47;1.10;;;;;;;24.77;62.44;99587.81;4991334;28;20185;-76
2022/09/09 14:04:00;;;;;;;1.17;1.08;;;;;;;24.59;63.05;99592.28;4974406;28;20030;-74
2022/09/09 14:06:25;;;;;;;2.08;1.15;;;;;;;24.56;63.38;99592.63;4974357;28;20096;-74
2022/09/09 14:08:51;;;;;;;2.33;1.02;;;;;;;24.57;63.55;99597.00;4991843;28;20333;-77
2022/09/09 14:11:18;;;;;;;2.97;1.27;;;;;;;24.46;65.13;99588.69;4991984;28;20511;-74
2022/09/09 14:13:44;;;;;;;1.67;1.13;;;;;;;24.64;64.37;99590.66;4991571;28;20495;-74
2022/09/09 14:16:09;;;;;;;2.15;1.40;;;;;;;24.67;65.10;99583.16;4974661;28;20077;-75
2022/09/09 14:18:35;;;;;;;2.10;1.00;;;;;;;24.87;64.94;99594.59;4991384;28;20050;-77
2022/09/09 14:21:02;;;;;;;1.88;1.20;;;;;;;24.78;64.36;99592.19;4991393;28;20039;-75
2022/09/09 14:23:29;;;;;;;1.42;1.20;;;;;;;24.71;64.51;99586.44;4990730;28;20050;-75
2022/09/09 14:25:55;;;;;;;1.95;1.30;;;;;;;24.82;64.93;99595.47;4991164;28;20375;-75
2022/09/09 14:28:20;;;;;;;2.17;1.25;;;;;;;24.85;64.75;99597.25;4990610;28;20035;-76
2022/09/09 14:30:46;;;;;;;2.53;1.30;;;;;;;24.81;64.20;99591.09;4974801;28;20049;-75
2022/09/09 14:33:14;;;;;;;1.90;1.40;;;;;;;24.65;66.16;99592.19;4991692;28;20038;-76
2022/09/09 14:35:40;;;;;;;1.67;1.27;;;;;;;24.56;65.91;99601.13;4990466;28;20046;-74
2022/09/09 14:38:07;;;;;;;4.25;1.20;;;;;;;24.55;66.48;99597.53;4957346;28;20408;-74
2022/09/09 14:40:37;;;;;;;1.70;1.20;;;;;;;24.55;65.01;99605.25;4990525;28;20599;-75
2022/09/09 14:43:04;;;;;;;2.17;1.10;;;;;;;24.44;66.32;99603.41;4990866;28;20423;-74
2022/09/09 14:45:30;;;;;;;2.85;1.33;;;;;;;24.26;66.16;99609.16;4991773;28;20046;-74
2022/09/09 14:47:55;;;;;;;4.35;1.38;;;;;;;24.18;66.77;99609.06;4992692;28;20050;-74
2022/09/09 14:50:21;;;;;;;1.60;1.10;;;;;;;24.17;68.01;99601.09;4991232;28;20207;-74
2022/09/09 14:52:47;;;;;;;2.28;1.30;;;;;;;24.21;69.61;99610.78;4984985;28;20043;-75
2022/09/09 14:55:13;;;;;;;1.65;1.20;;;;;;;24.23;70.43;99604.56;4954940;28;20047;-74
2022/09/09 14:57:40;;;;;;;1.40;1.30;;;;;;;24.19;69.55;99610.56;4971607;28;20046;-76
2022/09/09 15:00:07;;;;;;;1.70;1.17;;;;;;;24.12;70.67;99611.94;4972476;28;20043;-75
2022/09/09 15:02:32;;;;;;;2.30;1.35;;;;;;;24.08;70.57;99605.81;4952477;29;20043;-75
2022/09/09 15:04:58;;;;;;;1.73;1.40;;;;;;;24.14;70.89;99612.19;4951927;29;20524;-75
2022/09/09 15:07:28;;;;;;;1.83;1.10;;;;;;;24.12;70.58;99616.84;4956498;28;20027;-75
2022/09/09 15:09:54;;;;;;;2.28;1.48;;;;;;;24.04;70.25;99613.88;4952987;28;20416;-80
2022/09/09 15:12:20;;;;;;;3.80;1.73;;;;;;;23.95;69.93;99610.69;4954161;28;20050;-80
2022/09/09 15:14:46;;;;;;;2.35;1.42;;;;;;;23.63;72.07;99610.66;4970890;28;20034;-80
2022/09/09 15:17:12;;;;;;;1.98;1.38;;;;;;;23.37;73.10;99611.28;4954399;28;20244;-80
2022/09/09 15:19:37;;;;;;;2.13;1.27;;;;;;;23.31;74.09;99604.16;4972320;28;20457;-80
2022/09/09 15:22:07;;;;;;;3.85;1.50;;;;;;;23.28;74.53;99608.06;4972763;28;20042;-80
2022/09/09 15:24:33;;;;;;;2.38;1.25;;;;;;;23.25;74.25;99616.31;4965767;28;20058;-80
2022/09/09 15:26:58;;;;;;;2.78;1.50;;;;;;;23.17;74.59;99604.06;4972628;28;20408;-80
2022/09/09 15:29:24;;;;;;;2.67;1.50;;;;;;;23.12;75.30;99609.81;4971972;28;20046;-74
2022/09/09 15:31:50;;;;;;;3.60;1.83;;;;;;;23.05;76.05;99614.00;4955443;28;20448;-75
2022/09/09 15:34:15;;;;;;;1.77;1.30;;;;;;;23.02;75.86;99603.75;4955255;28;20054;-74
2022/09/09 15:36:43;;;;;;;3.20;1.50;;;;;;;23.01;76.22;99609.97;4955028;28;20078;-74
2022/09/09 15:39:12;;;;;;;3.80;1.67;;;;;;;22.86;76.25;99612.44;4954874;28;20027;-74
2022/09/09 15:41:38;;;;;;;2.13;1.70;;;;;;;22.75;77.49;99616.19;4954994;28;20038;-75
2022/09/09 15:44:05;;;;;;;2.75;1.60;;;;;;;22.65;77.35;99620.59;4972112;28;20042;-74