Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:29;;;;;;;0.40;0.40;;;;;;;4.30;93.91;101888.34;5030956;28;20111;-68
2021/10/05 00:03:55;;;;;;;0.40;0.40;;;;;;;4.33;93.95;101894.47;4997276;28;20149;-68
2021/10/05 00:06:21;;;;;;;0.40;0.40;;;;;;;4.31;93.58;101892.75;5012875;28;20136;-66
2021/10/05 00:08:47;;;;;;;0.40;0.40;;;;;;;4.31;93.70;101882.06;5013175;28;20433;-65
2021/10/05 00:11:13;;;;;;;0.40;0.40;;;;;;;4.26;94.28;101886.72;5031245;28;20474;-66
2021/10/05 00:13:40;;;;;;;0.47;0.47;;;;;;;4.30;94.14;101893.72;5013655;28;20474;-67
2021/10/05 00:16:07;;;;;;;0.40;0.40;;;;;;;4.31;94.23;101892.75;5030221;28;20123;-66
2021/10/05 00:18:32;;;;;;;0.40;0.40;;;;;;;4.27;94.20;101891.13;5013333;28;20041;-66
2021/10/05 00:20:58;;;;;;;0.40;0.40;;;;;;;4.30;93.83;101891.91;5013255;28;20056;-67
2021/10/05 00:23:24;;;;;;;0.40;0.40;;;;;;;4.27;94.13;101893.81;5031695;28;20151;-66
2021/10/05 00:25:50;;;;;;;0.40;0.40;;;;;;;4.22;93.53;101887.75;5031424;28;20060;-66
2021/10/05 00:28:15;;;;;;;0.40;0.40;;;;;;;4.13;93.56;101896.97;5013486;28;20068;-67
2021/10/05 00:30:41;;;;;;;0.40;0.40;;;;;;;4.09;93.92;101890.84;5030729;28;20045;-66
2021/10/05 00:33:07;;;;;;;0.50;0.50;;;;;;;4.05;93.97;101888.34;5012557;28;20123;-66
2021/10/05 00:35:33;;;;;;;0.40;0.40;;;;;;;3.99;94.10;101884.13;5013427;28;20056;-65
2021/10/05 00:38:00;;;;;;;0.40;0.40;;;;;;;3.94;94.35;101883.38;5013140;28;20373;-67
2021/10/05 00:40:26;;;;;;;0.40;0.40;;;;;;;3.91;94.42;101886.16;4996752;28;20077;-67
2021/10/05 00:42:52;;;;;;;0.40;0.40;;;;;;;3.90;94.26;101889.78;5012963;28;20492;-66
2021/10/05 00:45:18;;;;;;;0.40;0.40;;;;;;;3.87;94.52;101879.16;5012744;28;20046;-65
2021/10/05 00:47:44;;;;;;;0.40;0.40;;;;;;;3.84;94.78;101890.00;5032139;28;20057;-66
2021/10/05 00:50:14;;;;;;;0.40;0.40;;;;;;;3.85;95.54;101887.25;4983652;28;20049;-67
2021/10/05 00:52:43;;;;;;;0.40;0.40;;;;;;;3.84;95.92;101892.69;5017249;28;20068;-66
2021/10/05 00:55:10;;;;;;;0.40;0.40;;;;;;;3.81;96.24;101890.97;5016491;28;20053;-67
2021/10/05 00:57:36;;;;;;;0.40;0.40;;;;;;;3.81;96.17;101895.47;5016815;28;20049;-66
2021/10/05 01:00:07;;;;;;;0.40;0.40;;;;;;;3.80;96.27;101894.59;5034295;28;20095;-68
2021/10/05 01:02:33;;;;;;;0.40;0.40;;;;;;;3.79;96.21;101902.66;5035805;28;20045;-66
2021/10/05 01:04:59;;;;;;;0.40;0.40;;;;;;;3.80;96.40;101904.38;5017176;28;20076;-66
2021/10/05 01:07:25;;;;;;;0.40;0.40;;;;;;;3.83;96.42;101897.13;5016483;28;20061;-65
2021/10/05 01:09:51;;;;;;;0.40;0.40;;;;;;;3.87;96.34;101888.06;4999493;28;20546;-66
2021/10/05 01:12:17;;;;;;;0.40;0.40;;;;;;;3.91;95.84;101891.50;5049083;28;20472;-64
2021/10/05 01:14:44;;;;;;;0.40;0.40;;;;;;;3.98;95.87;101898.41;4999683;28;20054;-65
2021/10/05 01:17:10;;;;;;;0.40;0.40;;;;;;;3.98;95.87;101898.41;5032401;28;20144;-67
2021/10/05 01:19:36;;;;;;;0.40;0.40;;;;;;;4.03;95.37;101901.81;5033704;28;20156;-65
2021/10/05 01:22:03;;;;;;;0.40;0.40;;;;;;;4.02;95.43;101894.72;5033983;28;20064;-66
2021/10/05 01:24:29;;;;;;;0.40;0.40;;;;;;;4.10;95.36;101903.34;5016846;28;20072;-67
2021/10/05 01:26:56;;;;;;;0.40;0.40;;;;;;;4.18;94.96;101899.50;5033177;28;20498;-65
2021/10/05 01:29:24;;;;;;;0.40;0.40;;;;;;;4.18;94.24;101899.50;5033171;28;20076;-65
2021/10/05 01:31:52;;;;;;;0.40;0.40;;;;;;;4.21;94.31;101905.63;5033789;28;20108;-65
2021/10/05 01:34:20;;;;;;;0.40;0.40;;;;;;;4.23;93.67;101902.88;5015322;28;20512;-66
2021/10/05 01:36:47;;;;;;;0.40;0.40;;;;;;;4.28;93.84;101911.66;5034413;28;20107;-66
2021/10/05 01:39:24;;;;;;;0.40;0.40;;;;;;;4.31;93.62;101916.88;5033134;28;20067;-66
2021/10/05 01:41:56;;;;;;;0.40;0.40;;;;;;;4.38;93.28;101923.75;5032874;28;20057;-65
2021/10/05 01:44:22;;;;;;;0.40;0.40;;;;;;;4.36;92.89;101917.59;5016856;28;20129;-67
2021/10/05 01:46:49;;;;;;;0.40;0.40;;;;;;;4.42;92.54;101909.31;5017394;28;20057;-66
2021/10/05 01:49:18;;;;;;;0.30;0.30;;;;;;;4.41;92.52;101912.06;5016442;28;20045;-67
2021/10/05 01:51:43;;;;;;;0.40;0.40;;;;;;;4.37;92.26;101916.66;5016542;28;20068;-66
2021/10/05 01:54:10;;;;;;;0.40;0.40;;;;;;;4.33;92.35;101904.31;5033934;28;20057;-65
2021/10/05 01:56:36;;;;;;;0.40;0.40;;;;;;;4.27;92.26;101916.09;5034258;28;20092;-67
2021/10/05 01:59:03;;;;;;;0.40;0.40;;;;;;;4.18;92.41;101907.53;5033940;28;20060;-67
2021/10/05 02:01:29;;;;;;;0.40;0.40;;;;;;;4.10;92.82;101908.69;5016730;28;20052;-67
2021/10/05 02:03:54;;;;;;;0.40;0.40;;;;;;;4.00;93.29;101907.25;5016475;28;20053;-68
2021/10/05 02:06:20;;;;;;;0.40;0.40;;;;;;;3.92;93.58;101903.97;5033910;28;20345;-68
2021/10/05 02:08:46;;;;;;;0.40;0.40;;;;;;;3.83;93.61;101918.53;5035023;28;20462;-65
2021/10/05 02:11:12;;;;;;;0.40;0.40;;;;;;;3.78;94.32;101911.59;5017049;28;20505;-66
2021/10/05 02:13:40;;;;;;;0.40;0.40;;;;;;;3.73;94.25;101924.25;5016443;28;20064;-66
2021/10/05 02:16:05;;;;;;;0.40;0.40;;;;;;;3.68;94.60;101920.88;5035183;28;20049;-69
2021/10/05 02:18:31;;;;;;;0.40;0.40;;;;;;;3.65;95.06;101921.84;5017006;28;20127;-68
2021/10/05 02:20:57;;;;;;;0.40;0.40;;;;;;;3.61;94.94;101921.06;5034481;28;20501;-65
2021/10/05 02:23:23;;;;;;;0.40;0.40;;;;;;;3.56;95.24;101922.16;5015770;28;20571;-68
2021/10/05 02:25:49;;;;;;;0.40;0.40;;;;;;;3.52;95.29;101921.38;5034831;28;20128;-67
2021/10/05 02:28:14;;;;;;;0.40;0.40;;;;;;;3.48;95.66;101918.84;5031246;28;20179;-67
2021/10/05 02:30:41;;;;;;;0.40;0.40;;;;;;;3.44;95.76;101919.84;5031773;28;20535;-66
2021/10/05 02:33:07;;;;;;;0.40;0.40;;;;;;;3.44;96.21;101928.78;5032514;28;20127;-66
2021/10/05 02:35:32;;;;;;;0.40;0.40;;;;;;;3.40;96.26;101911.09;5014692;28;20053;-65
2021/10/05 02:37:58;;;;;;;0.40;0.40;;;;;;;3.35;96.43;101915.69;5014446;28;20053;-68
2021/10/05 02:40:24;;;;;;;0.40;0.40;;;;;;;3.33;96.53;101930.94;5031872;28;20493;-66
2021/10/05 02:42:50;;;;;;;0.40;0.40;;;;;;;3.28;96.61;101922.16;4983668;28;20499;-65
2021/10/05 02:45:16;;;;;;;0.50;0.50;;;;;;;3.28;96.53;101919.47;5015372;28;20068;-66
2021/10/05 02:47:41;;;;;;;0.40;0.40;;;;;;;3.23;96.91;101918.75;5031728;28;20425;-67
2021/10/05 02:50:07;;;;;;;0.40;0.40;;;;;;;3.21;96.88;101928.63;5014157;28;20598;-66
2021/10/05 02:52:33;;;;;;;0.50;0.50;;;;;;;3.20;97.36;101926.88;5013714;28;20580;-67
2021/10/05 02:54:59;;;;;;;0.40;0.40;;;;;;;3.23;96.90;101932.13;5014112;28;20117;-67
2021/10/05 02:57:25;;;;;;;0.40;0.40;;;;;;;3.25;97.19;101927.59;5030169;28;20061;-66
2021/10/05 02:59:50;;;;;;;0.40;0.40;;;;;;;3.25;97.13;101922.25;5014015;28;20049;-67
2021/10/05 03:02:16;;;;;;;0.40;0.40;;;;;;;3.30;97.36;101931.03;4998116;28;20406;-68
2021/10/05 03:04:42;;;;;;;0.40;0.40;;;;;;;3.29;97.24;101924.81;5014304;28;20054;-68
2021/10/05 03:07:08;;;;;;;0.40;0.40;;;;;;;3.31;96.81;101924.75;5013943;28;20045;-69
2021/10/05 03:09:34;;;;;;;0.40;0.40;;;;;;;3.40;96.68;101937.81;5014695;28;20535;-69
2021/10/05 03:12:01;;;;;;;0.40;0.40;;;;;;;3.43;96.75;101926.13;4998826;28;20128;-69
2021/10/05 03:14:27;;;;;;;0.50;0.50;;;;;;;3.40;96.37;101919.13;5000413;28;20203;-68
2021/10/05 03:16:53;;;;;;;0.40;0.40;;;;;;;3.42;96.26;101919.91;5017489;28;20563;-69
2021/10/05 03:19:19;;;;;;;0.40;0.40;;;;;;;3.43;95.98;101924.34;5033546;28;20473;-70
2021/10/05 03:21:44;;;;;;;0.40;0.40;;;;;;;3.45;96.31;101935.88;5034236;28;20054;-73
2021/10/05 03:24:10;;;;;;;0.40;0.40;;;;;;;3.45;96.38;101929.66;5016450;28;20296;-68
2021/10/05 03:26:36;;;;;;;0.40;0.40;;;;;;;3.51;96.41;101935.69;5016803;28;20045;-69
2021/10/05 03:29:03;;;;;;;0.50;0.50;;;;;;;3.52;96.15;101932.06;5016695;28;20065;-69
2021/10/05 03:31:29;;;;;;;0.40;0.40;;;;;;;3.54;96.02;101930.19;5000043;28;20045;-68
2021/10/05 03:33:55;;;;;;;0.40;0.40;;;;;;;3.58;96.32;101925.63;5015666;28;20088;-68
2021/10/05 03:36:22;;;;;;;0.40;0.40;;;;;;;3.61;96.25;101930.88;5030966;28;20111;-68
2021/10/05 03:38:48;;;;;;;0.40;0.40;;;;;;;3.71;96.12;101929.66;4998645;28;20048;-66
2021/10/05 03:41:14;;;;;;;0.40;0.40;;;;;;;3.80;96.16;101941.84;5031646;28;20058;-67
2021/10/05 03:43:40;;;;;;;0.47;0.47;;;;;;;3.89;95.52;101946.03;5013298;28;20056;-68
2021/10/05 03:46:09;;;;;;;0.40;0.40;;;;;;;4.00;94.96;101944.72;5013658;28;20057;-68
2021/10/05 03:48:35;;;;;;;0.40;0.40;;;;;;;4.07;94.30;101930.22;5015255;28;20052;-69
2021/10/05 03:51:01;;;;;;;0.40;0.40;;;;;;;4.16;94.23;101939.72;5014918;28;20077;-69
2021/10/05 03:53:27;;;;;;;0.40;0.40;;;;;;;4.25;93.65;101938.53;4998862;28;20068;-68
2021/10/05 03:55:57;;;;;;;0.40;0.40;;;;;;;4.34;93.53;101936.38;5015215;28;20100;-68
2021/10/05 03:58:25;;;;;;;0.40;0.40;;;;;;;4.36;93.09;101944.38;5032768;28;20041;-67
2021/10/05 04:00:51;;;;;;;0.40;0.40;;;;;;;4.41;92.80;101947.75;4997979;28;20107;-68
2021/10/05 04:03:17;;;;;;;0.40;0.40;;;;;;;4.41;92.72;101939.72;5013124;28;20065;-67
2021/10/05 04:05:43;;;;;;;0.40;0.40;;;;;;;4.51;92.98;101951.84;5030677;28;20072;-68
2021/10/05 04:08:10;;;;;;;0.40;0.40;;;;;;;4.52;92.65;101953.59;4996290;28;20081;-69
2021/10/05 04:10:36;;;;;;;0.40;0.40;;;;;;;4.58;92.73;101952.50;5012854;28;20060;-68
2021/10/05 04:13:03;;;;;;;0.40;0.40;;;;;;;4.64;92.56;101951.38;5012709;28;20076;-67
2021/10/05 04:15:29;;;;;;;0.40;0.40;;;;;;;4.71;92.14;101947.53;5005611;28;20041;-69
2021/10/05 04:17:54;;;;;;;0.40;0.40;;;;;;;4.75;92.14;101944.72;4996403;28;20449;-68
2021/10/05 04:20:20;;;;;;;0.40;0.40;;;;;;;4.81;91.55;101947.16;5027225;28;20061;-68
2021/10/05 04:22:46;;;;;;;0.40;0.40;;;;;;;4.83;91.90;101947.97;4998431;28;20096;-68
2021/10/05 04:25:12;;;;;;;0.40;0.40;;;;;;;4.87;91.72;101946.06;5019285;28;20437;-66
2021/10/05 04:27:38;;;;;;;0.40;0.40;;;;;;;4.89;91.73;101946.84;5003171;28;20465;-74
2021/10/05 04:30:06;;;;;;;0.40;0.40;;;;;;;4.94;91.34;101955.63;5019666;28;20081;-67
2021/10/05 04:32:32;;;;;;;0.40;0.40;;;;;;;4.94;91.48;101958.28;5019265;28;20111;-68
2021/10/05 04:34:58;;;;;;;0.40;0.40;;;;;;;4.95;91.91;101954.69;5002395;28;20057;-67
2021/10/05 04:37:24;;;;;;;0.40;0.40;;;;;;;4.98;91.54;101957.25;5036501;28;20049;-68
2021/10/05 04:39:50;;;;;;;0.40;0.40;;;;;;;4.99;91.86;101953.63;5019437;28;20068;-67
2021/10/05 04:42:16;;;;;;;0.40;0.40;;;;;;;5.02;91.45;101953.50;5034887;28;20058;-68
2021/10/05 04:44:42;;;;;;;0.40;0.40;;;;;;;5.06;91.49;101955.13;4986253;28;20126;-66
2021/10/05 04:47:08;;;;;;;0.40;0.40;;;;;;;5.10;91.39;101955.03;5019253;28;20084;-68
2021/10/05 04:49:34;;;;;;;0.40;0.40;;;;;;;5.17;91.36;101956.53;5019204;28;20482;-66
2021/10/05 04:52:00;;;;;;;0.40;0.40;;;;;;;5.23;91.24;101957.16;5036724;28;20496;-68
2021/10/05 04:54:26;;;;;;;0.40;0.40;;;;;;;5.24;91.09;101958.03;5002578;28;20080;-67
2021/10/05 04:56:52;;;;;;;0.40;0.40;;;;;;;5.27;90.87;101958.78;5018822;28;20045;-68
2021/10/05 04:59:18;;;;;;;0.40;0.40;;;;;;;5.31;91.05;101968.47;5018615;28;20141;-68
2021/10/05 05:01:45;;;;;;;0.40;0.40;;;;;;;5.35;91.39;101962.97;5018936;28;20053;-66
2021/10/05 05:04:10;;;;;;;0.40;0.40;;;;;;;5.39;91.40;101968.16;5019851;28;20445;-66
2021/10/05 05:06:39;;;;;;;0.40;0.40;;;;;;;5.42;91.21;101968.03;5037815;28;20119;-67
2021/10/05 05:09:06;;;;;;;0.40;0.40;;;;;;;5.50;90.78;101976.66;5021398;28;20062;-68
2021/10/05 05:11:32;;;;;;;0.40;0.40;;;;;;;5.56;90.79;101976.41;5021120;28;20099;-69
2021/10/05 05:14:05;;;;;;;0.40;0.40;;;;;;;5.60;90.52;101987.91;4987006;28;20073;-68
2021/10/05 05:16:31;;;;;;;;;;;;;;;5.63;90.25;101981.50;5020536;28;20057;-68
2021/10/05 05:18:57;;;;;;;0.40;0.40;;;;;;;5.70;90.42;101988.38;5035127;28;19925;-67
2021/10/05 05:21:23;;;;;;;0.40;0.40;;;;;;;5.77;90.39;101984.50;5002392;28;20140;-69
2021/10/05 05:23:50;;;;;;;0.40;0.40;;;;;;;5.83;89.74;101989.63;5036604;28;20115;-69
2021/10/05 05:26:16;;;;;;;0.40;0.40;;;;;;;5.85;90.13;101982.41;5019149;28;20068;-66
2021/10/05 05:28:41;;;;;;;0.40;0.40;;;;;;;5.88;89.60;101987.63;4986189;28;20465;-68
2021/10/05 05:31:07;;;;;;;0.40;0.40;;;;;;;5.96;89.95;101987.31;5018944;28;20192;-69
2021/10/05 05:33:33;;;;;;;0.40;0.40;;;;;;;6.03;89.34;101992.41;5001248;28;20144;-68
2021/10/05 05:35:59;;;;;;;0.40;0.40;;;;;;;6.12;88.91;101985.75;5015142;28;20082;-68
2021/10/05 05:38:26;;;;;;;0.50;0.40;;;;;;;6.12;88.51;101996.50;5015930;28;20061;-67
2021/10/05 05:40:53;;;;;;;0.40;0.40;;;;;;;6.14;88.61;101985.69;5016158;28;20509;-67
2021/10/05 05:43:19;;;;;;;0.40;0.40;;;;;;;6.15;89.22;101992.81;5015328;28;20493;-68
2021/10/05 05:45:45;;;;;;;0.40;0.40;;;;;;;6.19;88.73;101994.44;4999496;28;20133;-67
2021/10/05 05:48:11;;;;;;;0.40;0.40;;;;;;;6.21;89.18;101995.22;5033246;28;20092;-68
2021/10/05 05:50:37;;;;;;;0.40;0.40;;;;;;;6.24;89.23;101995.09;5033097;28;20081;-69
2021/10/05 05:53:04;;;;;;;0.40;0.40;;;;;;;6.26;89.14;102003.97;4999279;28;20137;-68
2021/10/05 05:55:30;;;;;;;0.40;0.40;;;;;;;6.24;89.45;101997.78;5015933;28;20566;-68
2021/10/05 05:57:56;;;;;;;0.40;0.40;;;;;;;6.31;89.45;102001.97;5032078;28;20123;-69
2021/10/05 06:00:22;;;;;;;0.40;0.40;;;;;;;6.33;88.95;101997.41;5015043;28;20181;-71
2021/10/05 06:02:48;;;;;;;0.40;0.40;;;;;;;6.35;88.90;102002.69;5031320;28;20433;-69
2021/10/05 06:05:14;;;;;;;0.40;0.40;;;;;;;6.37;89.03;102006.22;5015348;28;20045;-68
2021/10/05 06:07:40;;;;;;;0.40;0.40;;;;;;;6.41;89.08;101992.56;5014910;28;20057;-68
2021/10/05 06:10:07;;;;;;;0.40;0.40;;;;;;;6.46;88.75;101990.53;5015050;28;20065;-68
2021/10/05 06:12:40;;;;;;;0.40;0.40;;;;;;;6.59;88.32;102004.31;5014958;28;20053;-68
2021/10/05 06:15:10;;;;;;;0.40;0.40;;;;;;;6.64;88.34;101993.34;5033505;28;20057;-68
2021/10/05 06:17:42;;;;;;;0.40;0.40;;;;;;;6.65;88.17;102000.47;5015177;28;20464;-69
2021/10/05 06:20:10;;;;;;;0.40;0.40;;;;;;;6.65;87.83;102000.47;5017456;28;20058;-70
2021/10/05 06:22:36;;;;;;;0.40;0.40;;;;;;;6.73;88.14;102006.41;5016708;28;20061;-69
2021/10/05 06:25:29;;;;;;;0.40;0.40;;;;;;;6.80;87.70;102005.19;5000133;28;20058;-67
2021/10/05 06:27:58;;;;;;;0.40;0.40;;;;;;;6.90;87.33;102011.88;5014874;28;20145;-70
2021/10/05 06:30:26;;;;;;;0.40;0.40;;;;;;;6.91;87.17;102019.03;5015607;28;20085;-67
2021/10/05 06:32:53;;;;;;;0.40;0.40;;;;;;;6.85;86.81;102005.84;5032525;28;20061;-68
2021/10/05 06:35:21;;;;;;;0.40;0.40;;;;;;;6.91;87.08;102013.66;5015299;28;20080;-69
2021/10/05 06:37:49;;;;;;;0.40;0.40;;;;;;;7.04;86.83;102013.06;4982544;28;20049;-71
2021/10/05 06:40:15;;;;;;;0.40;0.40;;;;;;;7.04;85.96;102011.25;4983398;28;20061;-71
2021/10/05 06:42:41;;;;;;;0.40;0.40;;;;;;;7.18;85.40;102010.63;5014900;28;20061;-70
2021/10/05 06:45:07;;;;;;;0.40;0.40;;;;;;;7.29;84.90;102011.00;5032618;28;20083;-71
2021/10/05 06:47:33;;;;;;;0.40;0.40;;;;;;;7.40;84.91;102016.72;5032726;28;20053;-68
2021/10/05 06:50:03;;;;;;;0.40;0.40;;;;;;;7.46;84.80;102011.06;5015324;28;20459;-68
2021/10/05 06:52:29;;;;;;;0.40;0.40;;;;;;;7.47;84.07;102022.72;5030695;28;20053;-68
2021/10/05 06:54:55;;;;;;;0.47;0.47;;;;;;;7.52;83.54;102019.78;4998041;28;20058;-67
2021/10/05 06:57:21;;;;;;;0.47;0.47;;;;;;;7.64;83.27;102019.19;5014305;28;20064;-69
2021/10/05 06:59:47;;;;;;;0.50;0.50;;;;;;;7.75;82.37;102019.53;5013969;28;20053;-68
2021/10/05 07:02:13;;;;;;;0.50;0.50;;;;;;;7.84;81.80;102013.72;4998355;28;20057;-68
2021/10/05 07:04:39;;;;;;;0.40;0.40;;;;;;;7.87;81.72;102020.78;5032453;28;20108;-73
2021/10/05 07:07:04;;;;;;;0.40;0.40;;;;;;;7.95;81.56;102019.44;5015462;28;20064;-69
2021/10/05 07:09:30;;;;;;;0.40;0.40;;;;;;;8.07;81.17;102027.84;5015340;28;20067;-69
2021/10/05 07:11:57;;;;;;;0.50;0.50;;;;;;;8.16;80.65;102016.63;4997749;28;20053;-69
2021/10/05 07:14:22;;;;;;;0.40;0.40;;;;;;;8.27;80.26;102024.19;4981663;28;20053;-69
2021/10/05 07:16:48;;;;;;;0.40;0.40;;;;;;;8.22;79.81;102032.47;4981369;28;20045;-70
2021/10/05 07:19:14;;;;;;;0.50;0.50;;;;;;;8.24;79.86;102025.19;4997145;28;20084;-70
2021/10/05 07:21:40;;;;;;;0.43;0.43;;;;;;;8.43;79.30;102031.41;4997474;28;20509;-70
2021/10/05 07:24:06;;;;;;;0.40;0.40;;;;;;;8.41;78.94;102030.63;5014001;28;20057;-70
2021/10/05 07:26:32;;;;;;;0.40;0.40;;;;;;;8.56;78.71;102033.50;5013645;28;20068;-69
2021/10/05 07:28:58;;;;;;;0.40;0.40;;;;;;;8.43;79.15;102027.84;5014094;28;20111;-69
2021/10/05 07:31:23;;;;;;;0.40;0.40;;;;;;;8.53;78.42;102037.22;5013863;28;20049;-68
2021/10/05 07:33:49;;;;;;;0.40;0.40;;;;;;;8.45;78.48;102034.91;5013530;28;20131;-71
2021/10/05 07:36:17;;;;;;;0.47;0.47;;;;;;;8.68;78.49;102035.53;5013743;28;20287;-69
2021/10/05 07:38:43;;;;;;;0.40;0.40;;;;;;;8.79;77.61;102033.16;5030036;28;20061;-69
2021/10/05 07:41:09;;;;;;;0.40;0.40;;;;;;;8.92;77.12;102042.34;5013630;28;20184;-70
2021/10/05 07:43:34;;;;;;;0.40;0.40;;;;;;;8.96;76.93;102039.47;5013326;28;20045;-70
2021/10/05 07:46:00;;;;;;;0.40;0.40;;;;;;;8.83;76.95;102031.16;5013121;28;20077;-69
2021/10/05 07:48:27;;;;;;;0.40;0.40;;;;;;;8.76;76.88;102038.69;5013389;28;20532;-68
2021/10/05 07:50:53;;;;;;;0.40;0.40;;;;;;;8.84;77.15;102030.19;4997067;28;20458;-68
2021/10/05 07:53:18;;;;;;;0.40;0.40;;;;;;;8.86;76.56;102023.78;4996789;28;20053;-69
2021/10/05 07:55:44;;;;;;;0.40;0.40;;;;;;;8.84;76.84;102031.06;4996828;28;20057;-70
2021/10/05 07:58:10;;;;;;;0.40;0.40;;;;;;;8.74;76.97;102034.34;5012092;28;20049;-69
2021/10/05 08:00:36;;;;;;;0.40;0.40;;;;;;;8.73;77.61;102040.69;4996544;28;20068;-69
2021/10/05 08:03:02;;;;;;;0.40;0.40;;;;;;;8.88;77.59;102037.19;4996407;28;20045;-70
2021/10/05 08:05:28;;;;;;;0.50;0.50;;;;;;;9.11;76.47;102046.75;4964406;28;20080;-69
2021/10/05 08:08:05;;;;;;;0.40;0.40;;;;;;;9.34;75.12;102049.06;5013314;28;20445;-68
2021/10/05 08:10:37;;;;;;;0.40;0.40;;;;;;;9.08;75.85;102033.44;4997882;28;20543;-70
2021/10/05 08:13:05;;;;;;;0.40;0.40;;;;;;;9.42;74.81;102036.00;5012870;28;20405;-71
2021/10/05 08:15:31;;;;;;;0.40;0.40;;;;;;;9.42;74.70;102033.31;5013488;28;20076;-69
2021/10/05 08:17:56;;;;;;;0.40;0.40;;;;;;;9.27;74.84;102028.75;4964116;28;20140;-69
2021/10/05 08:20:24;;;;;;;0.40;0.40;;;;;;;9.57;74.62;102038.81;5012583;28;20518;-70
2021/10/05 08:22:50;;;;;;;0.40;0.40;;;;;;;9.79;73.68;102042.03;5029494;28;20343;-70
2021/10/05 08:25:16;;;;;;;0.47;0.47;;;;;;;9.84;73.12;102039.97;5013078;28;20057;-70
2021/10/05 08:27:44;;;;;;;0.40;0.40;;;;;;;9.60;73.59;102049.44;5012885;28;20053;-70
2021/10/05 08:30:11;;;;;;;0.40;0.40;;;;;;;9.80;72.93;102043.81;5013449;28;20069;-69
2021/10/05 08:32:37;;;;;;;0.38;0.38;;;;;;;9.66;73.24;102041.00;4996607;28;20203;-69
2021/10/05 08:35:04;;;;;;;0.30;0.30;;;;;;;9.80;72.89;102037.50;4996498;28;20549;-70
2021/10/05 08:37:30;;;;;;;0.30;0.30;;;;;;;9.82;73.04;102043.69;5028914;28;20041;-70
2021/10/05 08:39:56;;;;;;;0.40;0.40;;;;;;;9.60;72.98;102054.84;4964177;28;20107;-70
2021/10/05 08:42:22;;;;;;;0.40;0.40;;;;;;;9.76;72.90;102058.44;5013276;28;20187;-69
2021/10/05 08:44:49;;;;;;;0.40;0.40;;;;;;;9.80;72.32;102060.00;5030915;28;20485;-67
2021/10/05 08:47:16;;;;;;;0.40;0.40;;;;;;;9.95;71.65;102057.41;5029118;28;20106;-69
2021/10/05 08:49:43;;;;;;;0.40;0.40;;;;;;;10.04;71.59;102057.72;5012730;28;20054;-69
2021/10/05 08:52:09;;;;;;;0.40;0.40;;;;;;;10.03;71.15;102055.13;4996772;28;20092;-70
2021/10/05 08:54:37;;;;;;;0.40;0.40;;;;;;;10.26;70.53;102046.56;5030390;28;20164;-70
2021/10/05 08:57:03;;;;;;;0.40;0.40;;;;;;;10.28;70.59;102060.00;4996333;28;20045;-70
2021/10/05 08:59:29;;;;;;;0.40;0.40;;;;;;;10.28;69.78;102054.59;4996138;28;20118;-69
2021/10/05 09:01:57;;;;;;;0.40;0.40;;;;;;;10.25;70.54;102071.84;4996160;28;20084;-70
2021/10/05 09:04:23;;;;;;;0.30;0.30;;;;;;;10.10;70.33;102056.50;5012588;28;20057;-70
2021/10/05 09:06:54;;;;;;;0.40;0.40;;;;;;;10.13;70.73;102061.75;5012493;28;20425;-70
2021/10/05 09:09:21;;;;;;;0.40;0.40;;;;;;;10.31;69.87;102058.00;5029496;28;20571;-69
2021/10/05 09:11:51;;;;;;;0.38;0.38;;;;;;;10.32;70.20;102046.22;5016140;28;20111;-69
2021/10/05 09:14:17;;;;;;;0.30;0.30;;;;;;;10.30;70.25;102047.25;5016755;28;20049;-70
2021/10/05 09:16:43;;;;;;;0.40;0.40;;;;;;;10.43;69.74;102052.81;4999960;28;20058;-69
2021/10/05 09:19:14;;;;;;;0.40;0.40;;;;;;;10.45;68.99;102040.94;5015995;28;20053;-70
2021/10/05 09:21:46;;;;;;;0.40;0.40;;;;;;;10.55;68.52;102041.25;5014809;28;20053;-70
2021/10/05 09:24:32;;;;;;;0.40;0.40;;;;;;;10.71;68.28;102028.53;5015769;28;20045;-69
2021/10/05 09:27:04;;;;;;;0.40;0.40;;;;;;;10.95;67.37;102049.66;5034421;28;20057;-70
2021/10/05 09:29:35;;;;;;;0.40;0.40;;;;;;;10.94;67.02;102056.03;5015924;28;20490;-70
2021/10/05 09:32:10;;;;;;;0.40;0.40;;;;;;;11.22;66.39;102053.34;5015798;28;20049;-70
2021/10/05 09:34:43;;;;;;;0.40;0.40;;;;;;;11.00;66.64;102042.97;5015437;28;20053;-69
2021/10/05 09:37:22;;;;;;;0.40;0.40;;;;;;;11.00;66.71;102047.53;5015708;28;20219;-68
2021/10/05 09:40:12;;;;;;;0.40;0.40;;;;;;;11.34;65.78;102059.84;5031824;28;20151;-70
2021/10/05 09:42:44;;;;;;;0.40;0.40;;;;;;;11.44;65.01;102051.97;5033371;28;20050;-70
2021/10/05 09:45:12;;;;;;;0.40;0.40;;;;;;;11.15;65.29;102062.81;5015684;28;20061;-70
2021/10/05 09:47:49;;;;;;;0.40;0.40;;;;;;;11.10;65.55;102054.13;5015410;28;20041;-69
2021/10/05 09:50:28;;;;;;;0.40;0.40;;;;;;;10.71;66.53;102036.66;5033154;28;20064;-69
2021/10/05 09:53:01;;;;;;;0.40;0.40;;;;;;;10.97;65.99;102050.41;5015640;28;20057;-69
2021/10/05 09:55:31;;;;;;;0.30;0.30;;;;;;;10.80;66.52;102046.91;4983835;28;20605;-70
2021/10/05 09:57:57;;;;;;;0.40;0.40;;;;;;;10.69;66.85;102059.38;5033025;28;20069;-69
2021/10/05 10:00:25;;;;;;;0.68;0.52;;;;;;;10.98;65.62;102049.47;5015541;28;20053;-69
2021/10/05 10:02:51;;;;;;;0.40;0.40;;;;;;;10.80;65.08;102036.09;5015280;28;20504;-69
2021/10/05 10:05:22;;;;;;;0.40;0.40;;;;;;;10.72;65.98;102064.59;5015399;28;20064;-71
2021/10/05 10:07:50;;;;;;;0.40;0.40;;;;;;;10.62;66.66;102054.31;4998899;28;20424;-70
2021/10/05 10:10:18;;;;;;;0.40;0.40;;;;;;;10.68;66.23;102053.09;5015075;28;20725;-69
2021/10/05 10:12:53;;;;;;;0.30;0.30;;;;;;;10.37;67.39;102059.44;5031741;28;20073;-69
2021/10/05 10:15:21;;;;;;;0.30;0.30;;;;;;;10.38;67.36;102050.38;5032954;28;20049;-70
2021/10/05 10:17:49;;;;;;;0.30;0.30;;;;;;;10.44;66.85;102066.22;5015708;28;20127;-69
2021/10/05 10:20:22;;;;;;;0.30;0.30;;;;;;;10.48;66.80;102062.38;5016863;28;20516;-71
2021/10/05 10:22:48;;;;;;;0.40;0.40;;;;;;;10.49;67.16;102065.94;5017269;28;20468;-70
2021/10/05 10:25:28;;;;;;;0.30;0.30;;;;;;;10.27;67.67;102067.22;5033469;28;20088;-71
2021/10/05 10:28:12;;;;;;;0.30;0.30;;;;;;;10.27;68.50;102063.66;5016310;28;20516;-70
2021/10/05 10:30:51;;;;;;;0.38;0.38;;;;;;;10.56;66.99;102064.63;5000551;28;20066;-70
2021/10/05 10:33:18;;;;;;;0.40;0.40;;;;;;;10.41;67.00;102065.53;5035143;28;20076;-70
2021/10/05 10:35:53;;;;;;;0.30;0.30;;;;;;;10.30;67.92;102058.94;5001294;28;20054;-70
2021/10/05 10:38:30;;;;;;;0.30;0.30;;;;;;;10.14;68.50;102063.47;5035563;28;20061;-70
2021/10/05 10:40:57;;;;;;;0.30;0.30;;;;;;;10.05;68.34;102075.66;5017452;28;20139;-70
2021/10/05 10:43:25;;;;;;;0.30;0.30;;;;;;;9.97;68.34;102063.56;5017050;28;20053;-71
2021/10/05 10:46:02;;;;;;;0.30;0.30;;;;;;;9.94;68.75;102077.25;5000373;28;20053;-70
2021/10/05 10:48:30;;;;;;;0.30;0.30;;;;;;;10.05;68.56;102072.97;5033974;28;20528;-69
2021/10/05 10:50:59;;;;;;;0.30;0.30;;;;;;;10.05;68.78;102064.00;5033050;28;20115;-70
2021/10/05 10:53:35;;;;;;;0.30;0.30;;;;;;;10.18;68.54;102069.56;5015334;28;20504;-70
2021/10/05 10:56:01;;;;;;;0.30;0.30;;;;;;;10.20;68.41;102062.22;4998792;28;20049;-70
2021/10/05 10:58:40;;;;;;;0.30;0.30;;;;;;;10.15;68.21;102065.22;5015130;28;20464;-70
2021/10/05 11:01:07;;;;;;;0.30;0.30;;;;;;;10.14;68.44;102060.78;5031294;28;20156;-70
2021/10/05 11:03:33;;;;;;;0.30;0.30;;;;;;;9.99;69.16;102058.97;5032532;28;20052;-71
2021/10/05 11:05:59;;;;;;;0.30;0.30;;;;;;;9.89;69.42;102066.72;5014425;28;20061;-70
2021/10/05 11:08:25;;;;;;;0.30;0.30;;;;;;;9.97;68.93;102066.28;5014658;28;20151;-70
2021/10/05 11:10:51;;;;;;;0.30;0.30;;;;;;;9.86;69.47;102070.44;5030566;28;20049;-69
2021/10/05 11:13:17;;;;;;;0.30;0.30;;;;;;;9.77;69.71;102060.19;5032103;28;20061;-69
2021/10/05 11:15:45;;;;;;;0.30;0.30;;;;;;;9.82;69.76;102062.63;5014184;28;20053;-70
2021/10/05 11:18:24;;;;;;;0.35;0.35;;;;;;;9.72;69.93;102064.94;5014221;28;20050;-69
2021/10/05 11:21:04;;;;;;;0.40;0.40;;;;;;;9.83;69.71;102067.91;5031934;28;20136;-69
2021/10/05 11:23:30;;;;;;;0.40;0.40;;;;;;;9.88;69.87;102063.13;5032767;28;20521;-69
2021/10/05 11:25:58;;;;;;;0.40;0.40;;;;;;;9.79;69.97;102060.94;5011610;28;20053;-69
2021/10/05 11:28:29;;;;;;;0.30;0.30;;;;;;;9.83;69.82;102058.94;5014791;28;20119;-69
2021/10/05 11:31:04;;;;;;;0.30;0.30;;;;;;;9.90;69.50;102072.00;5030264;28;20509;-70
2021/10/05 11:33:38;;;;;;;0.30;0.30;;;;;;;9.81;69.67;102072.56;5013096;28;20075;-71