Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:31;;;;;;;6.07;5.53;;;;;;;9.73;76.17;96942.25;5072952;28;20103;-63
2022/05/12 00:03:57;;;;;;;8.73;5.25;;;;;;;9.71;76.11;96938.81;5073180;28;20054;-63
2022/05/12 00:06:22;;;;;;;7.55;5.22;;;;;;;9.60;77.10;96936.50;5073004;28;20029;-63
2022/05/12 00:08:48;;;;;;;7.57;5.28;;;;;;;9.56;77.20;96933.13;5073064;28;20070;-63
2022/05/12 00:11:14;;;;;;;6.10;5.50;;;;;;;9.65;76.63;96932.03;5072904;28;20071;-62
2022/05/12 00:13:40;;;;;;;5.93;5.28;;;;;;;9.68;76.36;96931.94;5072895;28;20403;-62
2022/05/12 00:16:06;;;;;;;9.38;5.03;;;;;;;9.63;76.54;96935.59;5072952;28;20029;-63
2022/05/12 00:18:31;;;;;;;9.43;5.55;;;;;;;9.63;77.10;96925.97;5073011;28;20024;-62
2022/05/12 00:20:57;;;;;;;5.43;4.78;;;;;;;9.59;77.68;96934.78;5072993;28;20021;-62
2022/05/12 00:23:26;;;;;;;4.80;4.38;;;;;;;9.56;77.42;96929.66;5072821;28;20093;-62
2022/05/12 00:25:53;;;;;;;6.97;5.25;;;;;;;9.51;77.58;96935.00;5072799;28;20074;-62
2022/05/12 00:28:21;;;;;;;6.38;5.78;;;;;;;9.50;77.08;96932.44;5072568;28;20501;-63
2022/05/12 00:30:53;;;;;;;6.70;5.45;;;;;;;9.49;77.69;96931.59;5072873;28;20360;-62
2022/05/12 00:33:22;;;;;;;6.32;5.72;;;;;;;9.47;76.66;96942.09;5072826;28;20031;-63
2022/05/12 00:35:48;;;;;;;7.00;4.63;;;;;;;9.50;76.75;96938.53;5072721;28;20103;-62
2022/05/12 00:38:14;;;;;;;7.15;5.70;;;;;;;9.43;77.07;96942.19;5072718;28;20028;-62
2022/05/12 00:40:42;;;;;;;6.10;5.50;;;;;;;9.44;77.21;96936.06;5072731;28;20025;-63
2022/05/12 00:43:44;;;;;;;6.90;5.45;;;;;;;9.46;76.98;96931.69;5072635;28;20035;-61
2022/05/12 00:46:14;;;;;;;5.63;5.13;;;;;;;9.47;75.94;96923.81;5073416;28;20054;-63
2022/05/12 00:48:40;;;;;;;7.40;5.43;;;;;;;9.46;76.40;96923.84;5076438;28;20470;-62
2022/05/12 00:51:09;;;;;;;6.22;4.82;;;;;;;9.46;76.36;96927.28;5076524;28;20478;-63
2022/05/12 00:53:36;;;;;;;8.95;5.07;;;;;;;9.36;77.04;96920.59;5076490;28;20099;-62
2022/05/12 00:56:06;;;;;;;6.97;5.00;;;;;;;9.38;77.43;96926.66;5076484;28;20359;-63
2022/05/12 00:58:35;;;;;;;5.55;5.05;;;;;;;9.46;77.08;96926.47;5076399;28;20104;-62
2022/05/12 01:01:08;;;;;;;8.00;5.85;;;;;;;9.47;76.84;96929.03;5076221;28;20078;-63
2022/05/12 01:03:37;;;;;;;7.97;5.40;;;;;;;9.46;77.14;96926.47;5076419;28;20108;-60
2022/05/12 01:06:03;;;;;;;4.88;4.35;;;;;;;9.48;76.34;96933.34;5076366;28;20409;-61
2022/05/12 01:08:29;;;;;;;7.18;5.30;;;;;;;9.51;75.71;96927.16;5076225;28;20039;-63
2022/05/12 01:11:00;;;;;;;7.72;5.40;;;;;;;9.51;75.86;96929.78;5076077;28;20062;-62
2022/05/12 01:13:28;;;;;;;6.47;4.78;;;;;;;9.54;76.09;96934.09;5076485;28;20448;-61
2022/05/12 01:15:58;;;;;;;8.88;5.30;;;;;;;9.54;75.92;96934.91;5075991;28;20024;-63
2022/05/12 01:18:25;;;;;;;6.07;5.43;;;;;;;9.55;75.92;96931.44;5076030;28;20056;-62
2022/05/12 01:20:52;;;;;;;5.43;4.80;;;;;;;9.48;74.69;96932.47;5076060;28;20028;-63
2022/05/12 01:23:24;;;;;;;6.10;4.30;;;;;;;9.38;74.79;96937.09;5075785;28;20086;-61
2022/05/12 01:25:50;;;;;;;6.30;5.25;;;;;;;9.34;75.82;96933.69;5075835;28;20020;-60
2022/05/12 01:28:16;;;;;;;5.88;4.80;;;;;;;9.34;75.91;96936.31;5075629;28;20046;-63
2022/05/12 01:30:41;;;;;;;7.05;5.00;;;;;;;9.32;76.20;96942.47;5057891;28;20360;-63
2022/05/12 01:33:07;;;;;;;5.57;5.03;;;;;;;9.34;76.25;96940.69;5075858;28;20237;-62
2022/05/12 01:35:33;;;;;;;5.72;4.90;;;;;;;9.33;76.31;96946.81;5075716;28;20423;-63
2022/05/12 01:37:59;;;;;;;5.28;4.65;;;;;;;9.34;76.55;96940.69;5075694;28;20032;-61
2022/05/12 01:40:25;;;;;;;4.88;4.32;;;;;;;9.37;76.71;96944.97;5075569;28;20039;-62
2022/05/12 01:42:52;;;;;;;4.45;4.05;;;;;;;9.34;76.56;96941.53;5075436;28;20017;-63
2022/05/12 01:45:18;;;;;;;4.57;4.18;;;;;;;9.36;76.18;96949.31;5075558;28;20017;-63
2022/05/12 01:47:45;;;;;;;9.70;4.53;;;;;;;9.35;75.90;96945.88;5075392;28;20025;-63
2022/05/12 01:50:14;;;;;;;11.68;4.25;;;;;;;9.25;76.34;96944.41;5075457;28;20081;-61
2022/05/12 01:52:43;;;;;;;4.88;4.25;;;;;;;9.27;76.56;96946.97;5075430;28;20085;-64
2022/05/12 01:55:14;;;;;;;5.43;4.25;;;;;;;9.27;75.98;96944.38;5075498;28;20048;-64
2022/05/12 01:57:43;;;;;;;6.75;4.85;;;;;;;9.25;76.56;96947.03;5074434;28;20082;-63
2022/05/12 02:00:12;;;;;;;8.60;4.40;;;;;;;9.25;76.50;96948.75;5075201;28;20035;-63
2022/05/12 02:02:38;;;;;;;7.03;4.53;;;;;;;9.23;76.09;96947.06;5075206;28;20032;-63
2022/05/12 02:05:05;;;;;;;8.52;4.40;;;;;;;9.22;75.90;96941.88;5075155;28;20069;-62
2022/05/12 02:07:31;;;;;;;5.22;4.72;;;;;;;9.17;76.40;96948.97;5075170;28;20032;-62
2022/05/12 02:09:56;;;;;;;10.57;5.30;;;;;;;9.11;76.76;96944.75;5074988;28;20379;-64
2022/05/12 02:12:22;;;;;;;6.03;4.85;;;;;;;9.14;76.86;96952.50;5074929;28;20059;-62
2022/05/12 02:14:48;;;;;;;4.75;4.20;;;;;;;9.13;76.79;96960.38;5074872;28;20024;-64
2022/05/12 02:17:13;;;;;;;5.03;4.03;;;;;;;9.13;76.95;96963.00;5074907;28;20048;-63
2022/05/12 02:19:39;;;;;;;6.68;4.63;;;;;;;9.10;76.93;96961.31;5074932;28;20099;-64
2022/05/12 02:22:06;;;;;;;8.77;5.10;;;;;;;9.05;77.00;96961.44;5074768;28;20095;-62
2022/05/12 02:24:32;;;;;;;4.78;4.15;;;;;;;9.07;77.11;96966.63;5074732;28;20470;-63
2022/05/12 02:26:57;;;;;;;5.78;4.82;;;;;;;9.00;76.75;96965.91;5074729;28;20028;-62
2022/05/12 02:29:23;;;;;;;6.53;4.85;;;;;;;8.96;76.60;96953.81;5074477;28;20490;-64
2022/05/12 02:31:49;;;;;;;4.68;4.15;;;;;;;8.98;76.66;96960.72;5074591;28;20090;-65
2022/05/12 02:34:15;;;;;;;5.07;4.57;;;;;;;8.99;76.45;96953.75;5074636;28;20029;-64
2022/05/12 02:36:41;;;;;;;7.38;4.55;;;;;;;8.97;76.05;96956.41;5074446;28;20027;-64
2022/05/12 02:39:06;;;;;;;4.68;4.20;;;;;;;8.95;75.94;96957.34;5074519;28;20032;-63
2022/05/12 02:41:32;;;;;;;8.70;5.20;;;;;;;8.90;77.77;96953.97;5074407;28;20374;-63
2022/05/12 02:43:57;;;;;;;5.00;4.50;;;;;;;8.93;77.32;96954.78;5074438;28;20020;-64
2022/05/12 02:46:23;;;;;;;4.95;4.05;;;;;;;8.96;76.58;96957.31;5074408;28;20379;-64
2022/05/12 02:48:50;;;;;;;9.02;5.47;;;;;;;8.96;76.38;96959.91;5074247;28;20024;-64
2022/05/12 02:51:16;;;;;;;6.60;4.60;;;;;;;8.99;76.57;96961.59;5074367;28;20029;-63
2022/05/12 02:53:42;;;;;;;6.03;4.70;;;;;;;9.01;76.53;96961.53;5074194;28;20027;-63
2022/05/12 02:56:09;;;;;;;6.85;4.90;;;;;;;8.94;77.32;96959.09;5074083;28;20021;-63
2022/05/12 02:58:35;;;;;;;9.02;5.47;;;;;;;8.92;77.73;96966.13;5073957;28;20025;-63
2022/05/12 03:01:02;;;;;;;5.15;4.65;;;;;;;8.89;77.64;96960.09;5073914;28;20024;-64
2022/05/12 03:03:28;;;;;;;6.78;4.80;;;;;;;8.80;78.03;96958.56;5073799;28;20028;-63
2022/05/12 03:05:54;;;;;;;7.32;4.63;;;;;;;8.78;77.86;96961.22;5074015;28;20127;-63
2022/05/12 03:08:20;;;;;;;6.00;4.57;;;;;;;8.81;77.88;96961.16;5073969;28;20024;-64
2022/05/12 03:10:49;;;;;;;5.00;4.50;;;;;;;8.80;77.66;96962.06;5073713;28;20513;-65
2022/05/12 03:13:14;;;;;;;5.00;4.25;;;;;;;8.79;77.19;96975.97;5073811;28;20521;-64
2022/05/12 03:15:41;;;;;;;5.20;4.45;;;;;;;8.79;76.55;96965.53;5073904;28;20115;-65
2022/05/12 03:18:06;;;;;;;8.50;4.57;;;;;;;8.75;77.40;96969.13;5073882;28;20100;-63
2022/05/12 03:20:32;;;;;;;4.57;4.13;;;;;;;8.79;77.46;96975.13;5073765;28;20111;-62
2022/05/12 03:22:59;;;;;;;6.85;4.38;;;;;;;8.86;76.94;96966.25;5073582;28;20031;-64
2022/05/12 03:25:26;;;;;;;5.28;4.53;;;;;;;8.90;76.76;96975.72;5073669;28;20030;-64
2022/05/12 03:27:52;;;;;;;9.77;4.13;;;;;;;8.87;76.90;96969.69;5073600;28;20020;-63
2022/05/12 03:30:22;;;;;;;4.95;3.97;;;;;;;8.90;77.37;96978.31;5073475;28;20044;-64
2022/05/12 03:32:48;;;;;;;5.35;3.65;;;;;;;8.92;77.39;96979.16;5073592;28;20489;-64
2022/05/12 03:35:13;;;;;;;6.47;4.38;;;;;;;9.01;77.54;96979.81;5073423;28;20024;-64
2022/05/12 03:37:40;;;;;;;6.00;4.82;;;;;;;9.09;77.36;96975.25;5073496;28;20478;-64
2022/05/12 03:40:07;;;;;;;7.20;4.40;;;;;;;9.18;77.31;96982.00;5073238;28;20021;-64
2022/05/12 03:42:32;;;;;;;5.18;3.95;;;;;;;9.20;77.69;96978.47;5073278;28;20383;-63
2022/05/12 03:44:59;;;;;;;5.50;4.43;;;;;;;9.32;78.29;96981.66;5073238;28;20027;-64
2022/05/12 03:47:25;;;;;;;7.47;4.47;;;;;;;9.62;78.08;96986.97;5073186;28;20031;-64
2022/05/12 03:50:01;;;;;;;13.00;5.03;;;;;;;10.11;77.46;96995.19;5073224;28;20021;-64
2022/05/12 03:52:27;;;;;;;7.85;3.92;;;;;;;10.72;75.29;96982.09;5073309;28;20032;-64
2022/05/12 03:54:53;;;;;;;4.85;3.40;;;;;;;11.29;73.52;96989.00;5073312;28;20020;-63
2022/05/12 03:57:21;;;;;;;4.20;3.03;;;;;;;11.87;70.75;96987.88;5073263;28;20056;-62
2022/05/12 03:59:48;;;;;;;5.57;3.30;;;;;;;12.39;68.84;96992.13;5073092;28;20028;-64
2022/05/12 04:02:16;;;;;;;3.58;3.28;;;;;;;12.89;67.30;96995.47;5071720;28;20394;-64
2022/05/12 04:04:43;;;;;;;4.38;2.85;;;;;;;13.40;64.71;96997.78;5073046;28;20020;-64
2022/05/12 04:07:11;;;;;;;6.03;3.15;;;;;;;13.92;63.98;97008.75;5073056;28;20024;-62
2022/05/12 04:09:37;;;;;;;3.47;3.17;;;;;;;14.36;62.69;97005.88;5073031;28;20459;-63
2022/05/12 04:12:05;;;;;;;3.03;2.75;;;;;;;14.82;61.06;97002.06;5073104;28;20033;-64
2022/05/12 04:14:32;;;;;;;5.38;2.92;;;;;;;15.23;59.94;97000.97;5072946;28;20032;-63
2022/05/12 04:16:59;;;;;;;3.55;2.80;;;;;;;15.58;59.45;97001.91;5072928;28;20021;-63
2022/05/12 04:19:25;;;;;;;3.63;2.75;;;;;;;15.95;58.64;96996.53;5073148;28;20052;-63
2022/05/12 04:21:53;;;;;;;3.08;2.75;;;;;;;16.37;57.69;97005.72;5074883;28;20063;-63
2022/05/12 04:24:19;;;;;;;5.90;2.60;;;;;;;16.81;56.66;96995.44;5077002;28;20032;-62
2022/05/12 04:26:46;;;;;;;3.00;2.70;;;;;;;17.14;56.02;97001.56;5077030;28;20060;-63
2022/05/12 04:29:12;;;;;;;3.92;2.70;;;;;;;17.40;55.13;97005.34;5076725;28;20052;-63
2022/05/12 04:31:37;;;;;;;5.63;2.58;;;;;;;17.68;55.05;97013.44;5077016;28;20385;-63
2022/05/12 04:36:48;;;;;;;4.28;3.13;;;;;;;18.21;53.80;97010.31;5077177;28;20039;-62
2022/05/12 04:39:14;;;;;;;3.85;3.05;;;;;;;18.41;53.32;97009.09;5076739;28;20016;-62
2022/05/12 04:41:40;;;;;;;4.60;3.00;;;;;;;18.71;52.92;97012.53;5076624;28;20029;-62
2022/05/12 04:44:06;;;;;;;3.05;2.78;;;;;;;19.07;52.92;97015.56;5076804;28;20020;-63
2022/05/12 04:46:34;;;;;;;3.10;2.80;;;;;;;19.37;51.82;97014.53;5076596;28;20065;-63
2022/05/12 04:49:02;;;;;;;2.97;2.78;;;;;;;19.67;52.03;97018.72;5076460;28;20482;-63
2022/05/12 04:51:27;;;;;;;4.03;3.00;;;;;;;19.96;51.80;97015.03;5076735;28;20020;-62
2022/05/12 04:53:53;;;;;;;2.97;2.70;;;;;;;20.25;51.37;97006.00;5076857;28;20020;-63
2022/05/12 04:56:19;;;;;;;2.88;2.42;;;;;;;20.57;51.30;97017.03;5076652;28;20020;-62
2022/05/12 04:58:45;;;;;;;4.53;3.00;;;;;;;20.85;52.30;97006.22;5076703;28;20427;-62
2022/05/12 05:01:11;;;;;;;4.68;3.10;;;;;;;21.15;51.31;97007.63;5076270;28;20078;-63
2022/05/12 05:03:36;;;;;;;3.35;2.72;;;;;;;21.32;50.11;97016.16;5076275;28;20103;-63
2022/05/12 05:06:02;;;;;;;3.63;2.58;;;;;;;21.50;49.84;97013.94;5076282;28;20093;-62
2022/05/12 05:08:28;;;;;;;3.67;2.72;;;;;;;21.73;48.67;97023.81;5076424;28;20035;-62
2022/05/12 05:10:55;;;;;;;2.90;2.60;;;;;;;21.95;48.50;97018.53;5076122;28;20025;-62
2022/05/12 05:13:22;;;;;;;6.10;2.83;;;;;;;22.10;48.05;97015.69;5076166;28;20024;-62
2022/05/12 05:15:50;;;;;;;4.97;2.80;;;;;;;22.24;47.57;97021.75;5076176;28;20016;-63
2022/05/12 05:18:19;;;;;;;3.05;2.80;;;;;;;22.40;46.82;97024.91;5076069;28;20382;-63
2022/05/12 05:20:46;;;;;;;3.92;2.80;;;;;;;22.65;46.40;97027.44;5076032;28;20020;-62
2022/05/12 05:23:15;;;;;;;6.43;2.90;;;;;;;22.84;45.09;97032.13;5075873;28;20057;-61
2022/05/12 05:25:43;;;;;;;11.50;3.50;;;;;;;22.97;43.88;97038.19;5075826;28;20082;-61
2022/05/12 05:28:10;;;;;;;3.83;2.90;;;;;;;23.09;44.09;97028.31;5075784;28;20462;-62
2022/05/12 05:30:37;;;;;;;4.85;3.15;;;;;;;23.32;45.24;97033.59;5075477;28;20583;-62
2022/05/12 05:33:03;;;;;;;4.05;3.10;;;;;;;23.55;43.88;97024.69;5075662;28;20029;-61
2022/05/12 05:35:29;;;;;;;7.43;3.40;;;;;;;23.81;42.12;97030.50;5075859;28;20108;-61
2022/05/12 05:37:55;;;;;;;4.10;3.15;;;;;;;23.98;43.39;97031.75;5075678;28;20020;-62
2022/05/12 05:40:26;;;;;;;3.72;2.95;;;;;;;24.22;43.71;97027.97;5074432;28;20025;-62
2022/05/12 05:42:54;;;;;;;4.25;2.70;;;;;;;24.39;42.22;97033.69;5075635;28;20059;-63
2022/05/12 05:45:20;;;;;;;4.93;2.92;;;;;;;24.38;41.68;97031.13;5075667;28;20063;-61
2022/05/12 05:47:54;;;;;;;5.05;2.60;;;;;;;24.54;41.72;97027.97;5075531;28;20405;-61
2022/05/12 05:50:27;;;;;;;4.57;2.72;;;;;;;24.72;40.58;97034.34;5075535;28;20062;-61
2022/05/12 05:55:37;;;;;;;4.65;2.80;;;;;;;25.03;39.53;97030.81;5075752;28;20039;-62
2022/05/12 05:58:05;;;;;;;5.90;2.90;;;;;;;25.40;39.28;97031.13;5075471;28;20024;-61
2022/05/12 06:00:32;;;;;;;5.88;2.75;;;;;;;25.51;38.71;97039.03;5075442;28;20095;-61
2022/05/12 06:02:58;;;;;;;5.20;2.70;;;;;;;25.65;38.57;97037.78;5075143;28;20028;-61
2022/05/12 06:05:25;;;;;;;8.77;3.00;;;;;;;25.64;38.83;97044.13;5075175;28;20020;-61
2022/05/12 06:07:52;;;;;;;4.22;2.78;;;;;;;25.72;39.60;97043.41;5073970;28;20031;-61
2022/05/12 06:10:18;;;;;;;3.83;2.78;;;;;;;25.92;38.21;97038.91;5075194;28;20025;-62
2022/05/12 06:12:44;;;;;;;3.05;2.75;;;;;;;26.08;38.96;97035.63;5075047;28;20027;-62
2022/05/12 06:15:10;;;;;;;6.38;3.17;;;;;;;26.26;39.78;97034.84;5074934;28;20021;-62
2022/05/12 06:17:37;;;;;;;5.80;3.20;;;;;;;26.29;38.68;97037.28;5074965;28;20382;-62
2022/05/12 06:20:06;;;;;;;8.77;3.10;;;;;;;26.23;38.94;97041.38;5074940;28;20016;-61
2022/05/12 06:22:33;;;;;;;3.42;2.50;;;;;;;26.24;38.53;97034.16;5074805;28;20036;-61
2022/05/12 06:24:58;;;;;;;4.88;2.65;;;;;;;26.43;38.50;97033.25;5074889;28;20020;-61
2022/05/12 06:27:24;;;;;;;2.47;2.28;;;;;;;26.77;37.17;97028.31;5074704;28;20017;-60
2022/05/12 06:29:51;;;;;;;6.15;2.45;;;;;;;27.04;36.32;97034.69;5074537;28;20147;-61
2022/05/12 06:32:19;;;;;;;5.22;2.72;;;;;;;27.21;36.11;97027.69;5074701;28;20024;-61
2022/05/12 06:34:46;;;;;;;4.50;2.83;;;;;;;27.27;35.39;97024.34;5074588;28;20516;-60
2022/05/12 06:37:12;;;;;;;3.08;2.33;;;;;;;27.20;35.08;97032.19;5074732;28;20027;-60
2022/05/12 06:39:39;;;;;;;4.22;2.55;;;;;;;27.37;36.35;97022.47;5074537;28;20056;-61
2022/05/12 06:42:05;;;;;;;4.07;2.58;;;;;;;27.68;35.96;97020.38;5074548;28;20028;-60
2022/05/12 06:44:31;;;;;;;6.85;2.70;;;;;;;27.72;34.75;97016.41;5073850;28;20115;-60
2022/05/12 06:46:57;;;;;;;4.53;2.55;;;;;;;27.88;33.98;97023.75;5074314;28;20028;-60
2022/05/12 06:49:23;;;;;;;10.73;2.80;;;;;;;28.02;33.18;97022.31;5074328;28;20055;-61
2022/05/12 06:51:49;;;;;;;5.45;2.45;;;;;;;27.85;32.37;97021.38;5074188;28;20438;-60
2022/05/12 06:54:18;;;;;;;7.07;2.88;;;;;;;27.71;33.44;97017.41;5074251;28;20032;-60
2022/05/12 06:56:43;;;;;;;4.00;2.47;;;;;;;28.02;32.21;97016.94;5074091;28;20017;-60
2022/05/12 06:59:09;;;;;;;7.72;2.95;;;;;;;28.17;33.11;97022.59;5074064;28;20029;-60
2022/05/12 07:01:37;;;;;;;5.90;3.00;;;;;;;28.46;32.50;97017.91;5073893;28;20817;-60
2022/05/12 07:04:03;;;;;;;4.55;2.63;;;;;;;28.50;31.62;97025.50;5073532;28;20106;-60
2022/05/12 07:06:30;;;;;;;4.57;2.40;;;;;;;28.40;32.60;97019.41;5074000;28;20539;-60
2022/05/12 07:08:57;;;;;;;9.02;2.55;;;;;;;28.72;32.40;97014.34;5074045;28;20025;-60
2022/05/12 07:11:23;;;;;;;5.47;2.80;;;;;;;28.89;30.99;97012.53;5073954;28;20036;-60
2022/05/12 07:13:49;;;;;;;4.38;2.92;;;;;;;29.19;30.84;97018.34;5073916;28;20363;-60
2022/05/12 07:16:14;;;;;;;4.00;2.50;;;;;;;29.34;29.92;97018.53;5073835;28;20050;-60
2022/05/12 07:18:40;;;;;;;5.32;2.70;;;;;;;29.20;29.77;97013.81;5073825;28;20025;-60
2022/05/12 07:26:40;;;;;;;2.95;2.17;;;;;;;29.36;29.76;97016.53;5073972;28;20418;-60
2022/05/12 07:29:18;;;;;;;3.13;2.15;;;;;;;29.54;28.27;97012.84;5073374;28;20049;-60
2022/05/12 07:31:44;;;;;;;6.13;2.22;;;;;;;29.73;29.60;97021.63;5073676;28;20056;-60
2022/05/12 07:34:12;;;;;;;4.47;2.58;;;;;;;29.63;27.34;97011.03;5073612;28;20428;-61
2022/05/12 07:36:42;;;;;;;2.88;2.00;;;;;;;29.41;28.72;97018.75;5073375;28;20386;-61
2022/05/12 07:39:08;;;;;;;5.00;2.25;;;;;;;29.23;27.42;97016.19;5073445;28;20370;-61
2022/05/12 07:41:35;;;;;;;7.15;2.10;;;;;;;29.24;28.42;97010.63;5073202;28;20036;-61
2022/05/12 07:44:01;;;;;;;3.42;2.17;;;;;;;29.41;28.19;97013.34;5073294;28;20039;-61
2022/05/12 07:46:29;;;;;;;5.13;2.00;;;;;;;29.44;27.13;97014.88;5072152;28;20113;-61
2022/05/12 07:48:56;;;;;;;4.38;2.00;;;;;;;29.31;25.40;97010.81;5073227;28;20092;-61
2022/05/12 07:51:22;;;;;;;3.15;1.80;;;;;;;29.00;27.46;97012.25;5073266;28;20103;-61
2022/05/12 07:53:49;;;;;;;3.70;1.88;;;;;;;28.88;27.98;97009.00;5073151;28;20096;-61
2022/05/12 07:56:18;;;;;;;3.00;1.55;;;;;;;28.83;28.53;97011.34;5072423;28;20047;-61
2022/05/12 07:58:44;;;;;;;3.20;1.90;;;;;;;28.47;26.94;97015.06;5073347;28;20378;-61
2022/05/12 08:01:12;;;;;;;7.22;2.10;;;;;;;27.99;25.34;97010.03;5073181;28;20021;-61
2022/05/12 08:03:39;;;;;;;4.10;1.75;;;;;;;27.72;28.23;97013.72;5073010;28;20033;-61
2022/05/12 08:06:07;;;;;;;2.83;1.92;;;;;;;27.71;29.09;97007.50;5072954;28;20395;-61
2022/05/12 08:08:36;;;;;;;7.85;2.10;;;;;;;28.19;28.30;97012.53;5072980;28;20024;-61
2022/05/12 08:11:03;;;;;;;4.32;2.03;;;;;;;28.48;26.90;97014.03;5073010;28;20116;-61
2022/05/12 08:13:29;;;;;;;3.25;1.67;;;;;;;28.77;26.80;97011.97;5073063;28;20466;-61
2022/05/12 08:15:55;;;;;;;4.55;2.10;;;;;;;28.98;27.84;97016.97;5073173;28;20107;-61
2022/05/12 08:18:23;;;;;;;3.72;2.28;;;;;;;29.24;27.45;97018.72;5072945;28;20107;-61
2022/05/12 08:20:50;;;;;;;2.88;2.10;;;;;;;29.32;25.47;97012.50;5072987;28;20074;-61
2022/05/12 08:23:16;;;;;;;6.32;1.73;;;;;;;28.90;27.66;97019.63;5073001;28;20109;-61
2022/05/12 08:25:44;;;;;;;2.58;1.98;;;;;;;28.46;27.98;97010.69;5073098;28;20430;-61
2022/05/12 08:28:14;;;;;;;4.93;1.95;;;;;;;28.17;27.85;97013.69;5072887;28;20037;-61
2022/05/12 08:30:40;;;;;;;5.00;1.93;;;;;;;28.05;25.88;97011.25;5052827;28;20087;-61
2022/05/12 08:33:05;;;;;;;9.60;2.17;;;;;;;27.90;26.32;97004.78;5053000;28;20246;-61
2022/05/12 08:35:32;;;;;;;4.82;2.17;;;;;;;27.84;28.08;97014.31;5052901;28;20498;-63
2022/05/12 08:37:57;;;;;;;5.47;2.20;;;;;;;28.03;28.85;97004.34;5052926;28;20064;-63
2022/05/12 08:40:48;;;;;;;4.57;2.38;;;;;;;28.07;30.70;97003.03;5052876;28;20060;-62
2022/05/12 08:43:29;;;;;;;2.92;2.20;;;;;;;28.01;32.51;97004.50;5052642;28;20029;-63
2022/05/12 08:45:58;;;;;;;;;;;;;;;28.25;32.11;97009.22;5053303;28;20033;-62
2022/05/12 08:48:24;;;;;;;5.43;2.20;;;;;;;28.41;30.73;97012.19;5052779;28;19920;-63
2022/05/12 08:50:53;;;;;;;3.10;2.50;;;;;;;28.72;31.39;97008.94;5052684;28;20391;-62
2022/05/12 08:53:25;;;;;;;5.40;2.40;;;;;;;28.65;29.64;97005.22;5052641;28;20025;-63
2022/05/12 08:55:57;;;;;;;3.42;2.30;;;;;;;28.41;29.39;97010.31;5052691;28;20049;-63
2022/05/12 08:58:22;;;;;;;9.50;2.40;;;;;;;28.70;28.43;97006.41;5052637;28;20021;-63
2022/05/12 09:01:28;;;;;;;4.50;2.42;;;;;;;28.58;31.49;97008.56;5052777;28;20013;-62
2022/05/12 09:04:18;;;;;;;7.80;2.88;;;;;;;28.41;30.79;97006.81;5052579;28;20092;-63
2022/05/12 09:07:05;;;;;;;4.18;2.45;;;;;;;28.35;31.76;97006.44;5052619;28;20040;-63
2022/05/12 09:09:40;;;;;;;4.55;2.28;;;;;;;28.37;32.44;97003.56;5056402;28;20065;-62
2022/05/12 09:12:44;;;;;;;2.47;2.25;;;;;;;27.67;28.99;97003.44;5056254;28;20033;-62
2022/05/12 09:15:31;;;;;;;5.82;2.67;;;;;;;27.04;34.21;96999.81;5056204;28;20033;-62
2022/05/12 09:18:00;;;;;;;11.43;2.72;;;;;;;27.11;35.13;97006.25;5056124;28;20124;-62
2022/05/12 09:20:30;;;;;;;7.78;3.05;;;;;;;27.09;33.56;97008.25;5056215;28;20025;-63
2022/05/12 09:22:56;;;;;;;3.25;2.50;;;;;;;26.94;32.30;97008.72;5056101;28;20032;-62
2022/05/12 09:25:52;;;;;;;5.47;2.83;;;;;;;27.37;34.29;97009.03;5056040;28;20025;-62
2022/05/12 09:28:18;;;;;;;11.10;2.47;;;;;;;27.59;34.20;97003.34;5047563;28;20491;-62
2022/05/12 09:30:45;;;;;;;3.50;2.63;;;;;;;27.55;33.60;97010.03;5075851;28;20387;-62
2022/05/12 09:33:10;;;;;;;4.47;2.50;;;;;;;27.79;32.50;97013.94;5075847;28;20119;-62
2022/05/12 09:35:36;;;;;;;10.45;2.45;;;;;;;27.76;32.83;97004.34;5075759;28;20598;-62
2022/05/12 09:38:22;;;;;;;7.53;2.50;;;;;;;27.62;32.86;97008.41;5075795;28;20017;-62
2022/05/12 09:40:48;;;;;;;3.53;2.50;;;;;;;27.84;32.40;97007.09;5075838;28;20037;-62
2022/05/12 09:43:26;;;;;;;3.28;2.58;;;;;;;28.04;32.49;97006.03;5075569;28;20035;-62
2022/05/12 09:46:05;;;;;;;4.20;2.40;;;;;;;27.80;31.93;97004.88;5075600;28;20052;-62
2022/05/12 09:48:36;;;;;;;4.53;2.35;;;;;;;27.97;33.02;97008.53;5075570;28;20025;-63
2022/05/12 09:51:23;;;;;;;4.28;2.45;;;;;;;28.10;31.14;97008.94;5074352;28;20462;-62
2022/05/12 09:54:12;;;;;;;3.58;2.25;;;;;;;28.13;29.79;97010.47;5075577;28;20035;-63
2022/05/12 09:56:40;;;;;;;5.47;2.30;;;;;;;28.07;30.96;97003.03;5075323;28;20017;-62
2022/05/12 09:59:23;;;;;;;3.80;2.35;;;;;;;28.20;31.93;96992.69;5074130;28;20028;-62
2022/05/12 10:02:11;;;;;;;4.80;2.33;;;;;;;28.14;31.10;96996.00;5075357;28;20032;-62
2022/05/12 10:10:21;;;;;;;3.75;2.03;;;;;;;28.05;29.04;96992.44;5075379;28;20086;-62
2022/05/12 10:13:00;;;;;;;4.53;2.10;;;;;;;28.17;29.74;96992.19;5075162;28;20402;-62
2022/05/12 10:15:32;;;;;;;4.45;2.35;;;;;;;28.05;29.11;96980.88;5075196;28;20029;-62
2022/05/12 10:18:25;;;;;;;3.78;2.50;;;;;;;27.89;27.85;96990.50;5074967;28;20016;-62
2022/05/12 10:20:54;;;;;;;4.53;2.00;;;;;;;27.83;29.51;96986.59;5074583;28;20410;-62
2022/05/12 10:23:28;;;;;;;3.63;2.10;;;;;;;27.84;28.86;96985.59;5074957;28;20028;-62
2022/05/12 10:26:15;;;;;;;2.63;2.00;;;;;;;28.05;27.83;96980.88;5075061;28;20093;-62
2022/05/12 10:29:00;;;;;;;6.55;2.00;;;;;;;28.16;25.96;96977.03;5074715;28;20123;-62
2022/05/12 10:31:41;;;;;;;3.40;2.13;;;;;;;28.40;27.60;96983.56;5074784;28;20135;-62
2022/05/12 10:34:37;;;;;;;2.53;2.03;;;;;;;28.24;26.88;96986.00;5074683;28;20020;-62
2022/05/12 10:37:03;;;;;;;2.33;1.80;;;;;;;27.99;26.83;96985.03;5074764;28;20031;-63
2022/05/12 10:39:47;;;;;;;3.42;2.00;;;;;;;27.78;26.01;96971.97;5074776;28;20035;-62
2022/05/12 10:42:19;;;;;;;7.13;2.10;;;;;;;27.68;27.24;96974.72;5074545;28;20032;-62
2022/05/12 10:45:03;;;;;;;2.20;2.00;;;;;;;27.69;26.92;96974.56;5074608;28;20028;-62
2022/05/12 10:47:32;;;;;;;3.00;2.25;;;;;;;27.60;28.89;96965.56;5074507;28;20441;-62
2022/05/12 10:50:26;;;;;;;3.72;1.88;;;;;;;27.63;27.19;96975.16;5074405;28;20024;-62
2022/05/12 10:53:29;;;;;;;2.38;1.70;;;;;;;28.00;26.45;96959.84;5074335;28;20085;-62
2022/05/12 10:56:19;;;;;;;2.40;1.65;;;;;;;27.71;25.13;96964.50;5074302;28;20028;-62
2022/05/12 10:59:25;;;;;;;2.05;1.80;;;;;;;27.58;25.71;96964.91;5074462;28;20050;-62
2022/05/12 11:02:16;;;;;;;2.47;1.75;;;;;;;27.32;26.89;96965.69;5074144;28;20031;-62
2022/05/12 11:05:07;;;;;;;3.95;2.08;;;;;;;27.08;28.90;96964.47;5074148;28;20028;-62
2022/05/12 11:07:38;;;;;;;3.50;1.88;;;;;;;27.06;27.76;96953.03;5046628;28;20041;-62
2022/05/12 11:10:27;;;;;;;4.05;1.80;;;;;;;27.19;27.83;96952.66;5073938;28;20119;-62
2022/05/12 11:13:00;;;;;;;4.18;1.60;;;;;;;27.34;28.46;96958.34;5073865;28;20035;-62
2022/05/12 11:15:31;;;;;;;5.50;1.95;;;;;;;27.50;28.03;96954.06;5074041;28;20379;-62
2022/05/12 11:18:04;;;;;;;6.85;1.92;;;;;;;27.33;27.77;96953.13;5074083;28;20025;-62
2022/05/12 11:20:33;;;;;;;4.70;1.98;;;;;;;27.51;29.61;96942.31;5073796;28;20479;-62
2022/05/12 11:23:47;;;;;;;2.40;1.80;;;;;;;27.71;28.29;96951.09;5073688;28;20052;-62
2022/05/12 11:26:40;;;;;;;3.53;1.80;;;;;;;27.60;28.17;96946.78;5060439;28;20086;-62
2022/05/12 11:32:23;;;;;;;2.95;1.90;;;;;;;27.71;26.01;96937.66;5073661;28;20109;-62
2022/05/12 11:34:52;;;;;;;2.15;1.80;;;;;;;27.67;25.32;96936.28;5073575;28;20032;-62
2022/05/12 11:37:30;;;;;;;9.25;2.13;;;;;;;27.33;26.88;96934.31;5073545;28;20032;-62
2022/05/12 11:39:58;;;;;;;6.13;2.00;;;;;;;27.35;27.08;96932.31;5073450;28;20178;-62
2022/05/12 11:42:28;;;;;;;5.70;1.80;;;;;;;27.65;26.05;96927.53;5073372;28;20025;-62
2022/05/12 11:44:57;;;;;;;5.40;1.80;;;;;;;27.88;26.15;96922.47;5073349;28;20028;-62
2022/05/12 11:47:27;;;;;;;4.68;1.63;;;;;;;27.95;25.76;96925.38;5073518;28;20260;-62
2022/05/12 11:50:01;;;;;;;2.13;1.60;;;;;;;27.99;24.08;96923.22;5073346;28;20032;-62
2022/05/12 11:52:46;;;;;;;3.47;1.85;;;;;;;27.63;24.56;96919.59;5073483;28;20031;-62
2022/05/12 11:55:52;;;;;;;5.13;1.50;;;;;;;27.61;26.13;96908.19;5073393;28;20039;-62
2022/05/12 11:58:33;;;;;;;2.63;1.70;;;;;;;27.35;26.44;96909.00;5073216;28;20124;-62
2022/05/12 12:01:03;;;;;;;3.50;1.95;;;;;;;27.36;26.00;96913.34;5073344;28;20028;-62
2022/05/12 12:03:29;;;;;;;4.43;1.90;;;;;;;27.27;27.98;96913.47;5073156;28;20033;-62
2022/05/12 12:05:55;;;;;;;2.47;1.48;;;;;;;27.35;26.96;96905.47;5073268;28;20097;-62
2022/05/12 12:08:31;;;;;;;8.25;1.77;;;;;;;27.52;25.88;96897.53;5073084;28;20031;-62
2022/05/12 12:11:15;;;;;;;4.15;1.88;;;;;;;27.62;29.81;96900.94;5073137;28;20067;-62