Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:16;;;;;;;;;11.00;11.00;;;;;27.34;46.08;101129.31;4982330;28;45333;-76
2021/06/04 00:02:41;;;;;;;;;10.25;9.75;;;;;27.35;45.96;101125.66;4994890;28;47267;-76
2021/06/04 00:05:08;;;;;;;;;14.00;10.00;;;;;27.35;46.05;101111.41;4974754;28;45315;-76
2021/06/04 00:07:33;;;;;;;;;11.50;11.25;;;;;27.33;46.26;101120.41;4962916;28;45272;-76
2021/06/04 00:09:59;;;;;;;;;12.50;12.00;;;;;27.33;45.93;101130.25;4974647;28;45255;-77
2021/06/04 00:12:24;;;;;;;;;11.50;11.00;;;;;27.33;46.44;101136.47;4981863;28;46780;-76
2021/06/04 00:14:50;;;;;;;;;14.75;14.75;;;;;27.31;46.08;101135.72;4998619;28;45345;-76
2021/06/04 00:17:17;;;;;;;;;12.00;12.00;;;;;27.30;46.30;101142.03;4967466;28;45772;-76
2021/06/04 00:19:42;;;;;;;;;13.75;13.00;;;;;27.30;46.44;101146.50;4965920;28;45515;-76
2021/06/04 00:22:09;;;;;;;;;16.25;13.50;;;;;27.26;47.12;101148.47;4966808;28;47132;-76
2021/06/04 00:24:36;;;;;;;;;14.00;12.75;;;;;27.26;46.08;101156.53;4985666;28;45408;-76
2021/06/04 00:27:01;;;;;;;;;11.00;11.00;;;;;27.27;46.76;101158.25;5004485;28;45294;-76
2021/06/04 00:29:27;;;;;;;;;12.75;12.25;;;;;27.27;47.17;101160.06;5005168;28;45256;-76
2021/06/04 00:31:53;;;;;;;;;13.25;13.25;;;;;27.25;46.63;101159.28;4968835;28;47459;-76
2021/06/04 00:34:18;;;;;;;;;14.25;14.25;;;;;27.27;46.72;101154.69;4994183;28;45255;-77
2021/06/04 00:36:44;;;;;;;;;13.25;12.75;;;;;27.27;46.85;101146.66;5021505;28;46786;-76
2021/06/04 00:39:10;;;;;;;;;12.75;12.25;;;;;27.24;47.29;101157.56;5005072;28;45430;-76
2021/06/04 00:41:47;;;;;;;;;16.75;14.25;;;;;27.25;46.96;101167.31;5004783;28;45917;-76
2021/06/04 00:44:13;;;;;;;;;14.50;13.25;;;;;27.21;47.03;101169.31;4975344;28;45343;-76
2021/06/04 00:46:39;;;;;;;;;14.50;14.50;;;;;27.20;47.02;101174.75;4984507;28;56746;-76
2021/06/04 00:49:05;;;;;;;;;13.00;12.75;;;;;27.16;47.35;101168.69;5002721;28;45623;-76
2021/06/04 00:51:50;;;;;;;;;15.00;14.00;;;;;27.16;47.37;101182.09;5004653;28;46061;-76
2021/06/04 00:54:17;;;;;;;;;14.25;14.25;;;;;27.11;47.25;101221.66;4985163;28;45390;-77
2021/06/04 00:56:43;;;;;;;;;13.50;13.50;;;;;27.09;47.71;101246.78;4959045;28;45256;-76
2021/06/04 00:59:09;;;;;;;;;18.25;14.50;;;;;27.13;47.71;101245.69;4971498;28;45192;-76
2021/06/04 01:01:37;;;;;;;;;14.75;13.50;;;;;27.13;47.44;101243.03;4968402;28;47055;-76
2021/06/04 01:04:12;;;;;;;;;13.75;12.00;;;;;27.10;47.74;101224.41;4952467;28;45353;-76
2021/06/04 01:06:39;;;;;;;;;14.00;13.50;;;;;27.09;47.63;101209.28;4997243;28;45240;-76
2021/06/04 01:09:24;;;;;;;;;15.25;14.25;;;;;27.06;47.42;101213.00;5004590;28;45522;-77
2021/06/04 01:12:03;;;;;;;;;14.75;13.50;;;;;27.03;47.44;101219.38;5000958;28;47698;-76
2021/06/04 01:14:54;;;;;;;;;14.50;12.00;;;;;27.01;47.74;101215.84;5004474;28;45303;-76
2021/06/04 01:17:27;;;;;;;;;15.00;12.75;;;;;26.99;47.60;101199.00;4999824;28;45270;-76
2021/06/04 01:20:15;;;;;;;;;12.25;11.75;;;;;26.95;47.72;101185.88;5004472;28;45373;-76
2021/06/04 01:23:07;;;;;;;;;13.00;12.25;;;;;26.93;48.14;101194.00;4989863;28;46461;-76
2021/06/04 01:25:34;;;;;;;;;11.50;10.50;;;;;26.94;47.91;101179.63;5006117;28;45384;-76
2021/06/04 01:28:03;;;;;;;;;11.75;11.50;;;;;26.93;48.13;101164.53;4984187;28;45310;-76
2021/06/04 01:30:28;;;;;;;;;13.75;13.00;;;;;26.96;48.14;101176.88;4990977;28;45570;-76
2021/06/04 01:33:01;;;;;;;;;12.25;11.00;;;;;26.95;48.17;101177.81;5021584;28;46089;-76
2021/06/04 01:35:37;;;;;;;;;13.75;12.50;;;;;26.95;48.13;101188.53;4968580;28;45481;-76
2021/06/04 01:38:03;;;;;;;;;13.00;10.75;;;;;26.93;48.28;101190.41;4971385;28;45429;-76
2021/06/04 01:40:30;;;;;;;;;11.50;11.25;;;;;26.92;48.36;101180.66;5004146;28;45310;-76
2021/06/04 01:42:57;;;;;;;;;11.00;11.00;;;;;26.91;48.16;101166.38;4984872;28;46482;-76
2021/06/04 01:45:31;;;;;;;;;14.25;12.75;;;;;26.84;48.27;101164.97;4968235;28;45525;-76
2021/06/04 01:48:12;;;;;;;;;11.00;10.00;;;;;26.87;48.45;101159.47;5001999;28;45416;-76
2021/06/04 01:51:08;;;;;;;;;13.00;10.50;;;;;26.90;48.43;101158.44;4971241;28;45328;-76
2021/06/04 01:53:40;;;;;;;;;13.75;13.00;;;;;26.91;48.43;101163.72;4993008;28;45308;-77
2021/06/04 01:56:12;;;;;;;;;17.25;16.00;;;;;26.91;48.64;101161.03;4987239;28;45429;-76
2021/06/04 01:59:08;;;;;;;;;14.00;13.00;;;;;26.89;48.31;101160.25;5004635;28;45500;-76
2021/06/04 02:01:36;;;;;;;;;14.50;13.00;;;;;26.86;48.29;101148.84;5000179;28;45329;-76
2021/06/04 02:04:09;;;;;;;;;14.75;14.75;;;;;26.85;48.53;101134.59;4984568;28;48374;-76
2021/06/04 02:06:35;;;;;;;;;14.25;12.75;;;;;26.85;48.20;101133.72;4984068;28;45423;-76
2021/06/04 02:09:00;;;;;;;;;18.50;17.50;;;;;26.84;48.38;101129.28;4967800;28;45443;-76
2021/06/04 02:11:28;;;;;;;;;14.00;12.75;;;;;26.81;48.73;101138.34;4987223;28;45734;-76
2021/06/04 02:13:54;;;;;;;;;14.50;14.50;;;;;26.82;48.54;101147.25;4986556;28;46008;-76
2021/06/04 02:16:37;;;;;;;;;14.50;13.25;;;;;26.82;48.61;101152.59;5001179;28;45277;-76
2021/06/04 02:19:17;;;;;;;;;16.50;14.25;;;;;26.81;48.40;101150.88;5001407;28;45331;-76
2021/06/04 02:21:58;;;;;;;;;18.00;16.50;;;;;26.79;48.40;101164.34;4968198;28;45339;-76
2021/06/04 02:25:09;;;;;;;;;16.25;14.50;;;;;26.76;48.25;101177.91;4968500;28;45785;-76
2021/06/04 02:27:41;;;;;;;;;16.00;16.00;;;;;26.72;48.78;101211.13;4966058;28;45559;-76
2021/06/04 02:30:15;;;;;;;;;12.25;12.25;;;;;26.70;48.32;101238.00;4986616;28;45275;-76
2021/06/04 02:32:46;;;;;;;;;11.00;11.00;;;;;26.70;49.17;101248.72;4994816;28;45416;-77
2021/06/04 02:35:15;;;;;;;;;15.00;13.50;;;;;26.74;48.92;101247.59;4966929;28;45703;-76
2021/06/04 02:38:03;;;;;;;;;14.50;14.25;;;;;26.71;49.17;101210.28;5001103;28;45200;-76
2021/06/04 02:40:31;;;;;;;;;15.75;15.75;;;;;26.70;49.03;101207.69;4972014;28;45409;-76
2021/06/04 02:43:19;;;;;;;;;15.50;15.00;;;;;26.68;48.89;101193.50;5016412;28;45527;-76
2021/06/04 02:45:47;;;;;;;;;17.25;16.75;;;;;26.66;48.85;101193.56;4988234;28;46281;-76
2021/06/04 02:48:19;;;;;;;;;17.25;16.25;;;;;26.66;48.70;101200.72;4983286;28;45381;-76
2021/06/04 02:50:53;;;;;;;;;13.75;12.75;;;;;26.62;48.47;101225.94;5012837;28;45526;-76
2021/06/04 02:53:25;;;;;;;;;16.00;14.50;;;;;26.57;49.11;101266.31;4956017;28;45241;-76
2021/06/04 02:56:04;;;;;;;;;13.25;13.25;;;;;26.53;49.47;101298.69;5000810;28;45474;-76
2021/06/04 02:58:29;;;;;;;;;12.00;11.50;;;;;26.52;49.47;101276.41;4967567;28;45319;-76
2021/06/04 03:00:55;;;;;;;;;13.50;13.50;;;;;26.48;49.93;101226.59;4990391;28;45514;-77
2021/06/04 03:03:20;;;;;;;;;15.25;14.00;;;;;26.48;50.53;101202.50;4977148;28;45256;-76
2021/06/04 03:05:46;;;;;;;;;18.50;14.75;;;;;26.43;50.65;101193.88;4966555;28;46692;-77
2021/06/04 03:08:11;;;;;;;;;16.75;16.00;;;;;26.39;50.90;101187.78;4950168;28;58835;-77
2021/06/04 03:10:45;;;;;;;;;13.75;12.50;;;;;26.35;50.62;101162.09;4983208;28;45858;-77
2021/06/04 03:13:16;;;;;;;;;13.75;12.75;;;;;26.35;50.89;101147.84;4967255;28;45312;-77
2021/06/04 03:15:46;;;;;;;;;13.25;13.00;;;;;26.29;50.94;101124.91;4969350;28;46405;-76
2021/06/04 03:18:12;;;;;;;;;12.25;11.00;;;;;26.32;50.73;101110.50;4983156;28;45459;-76
2021/06/04 03:20:40;;;;;;;;;11.25;11.25;;;;;26.32;50.51;101108.69;4966605;28;45416;-77
2021/06/04 03:23:07;;;;;;;;;12.50;11.50;;;;;26.34;50.82;101100.63;4950548;28;45400;-77
2021/06/04 03:25:35;;;;;;;;;14.00;12.00;;;;;26.32;50.64;101086.44;4966673;28;46360;-77
2021/06/04 03:28:00;;;;;;;;;11.00;10.00;;;;;26.30;50.75;101083.84;4982989;28;45227;-77
2021/06/04 03:30:28;;;;;;;;;11.50;10.00;;;;;26.36;50.55;101088.03;4999881;28;55232;-77
2021/06/04 03:32:54;;;;;;;;;11.50;9.00;;;;;26.38;50.50;101078.13;4979564;28;45350;-77
2021/06/04 03:35:19;;;;;;;;;10.00;10.00;;;;;26.37;50.21;101077.22;4982681;28;45442;-77
2021/06/04 03:37:44;;;;;;;;;13.00;12.00;;;;;26.34;49.90;101074.72;4999649;28;57688;-77
2021/06/04 03:40:12;;;;;;;;;12.00;12.00;;;;;26.35;50.57;101086.28;4999012;28;48135;-77
2021/06/04 03:42:38;;;;;;;;;12.00;10.00;;;;;26.35;50.12;101087.16;4979367;28;45507;-77
2021/06/04 03:45:06;;;;;;;;;13.00;12.00;;;;;26.34;50.75;101085.44;4982742;28;45331;-77
2021/06/04 03:47:31;;;;;;;;;12.25;11.50;;;;;26.35;50.08;101070.22;4966148;28;45263;-77
2021/06/04 03:49:57;;;;;;;;;10.75;10.50;;;;;26.36;50.54;101070.16;4973429;28;45331;-76
2021/06/04 03:52:23;;;;;;;;;10.25;10.25;;;;;26.37;50.18;101077.22;4986479;28;45620;-77
2021/06/04 03:54:50;;;;;;;;;12.50;11.50;;;;;26.38;50.68;101078.13;4976812;28;46284;-76
2021/06/04 03:57:19;;;;;;;;;16.25;14.00;;;;;26.39;49.90;101072.69;4985995;28;45354;-77
2021/06/04 03:59:45;;;;;;;;;13.50;12.25;;;;;26.37;50.06;101073.69;4974178;28;45327;-77
2021/06/04 04:02:12;;;;;;;;;12.75;12.75;;;;;26.34;50.14;101064.03;4964809;28;45354;-77
2021/06/04 04:04:37;;;;;;;;;14.25;13.75;;;;;26.32;50.13;101057.00;5003586;28;45394;-77
2021/06/04 04:07:04;;;;;;;;;15.25;14.50;;;;;26.29;50.01;101058.03;4985332;28;56646;-77
2021/06/04 04:09:29;;;;;;;;;15.75;14.25;;;;;26.27;50.39;101059.91;4969776;28;45401;-77
2021/06/04 04:11:55;;;;;;;;;15.50;15.25;;;;;26.26;49.84;101068.91;4985274;28;55142;-77
2021/06/04 04:14:21;;;;;;;;;19.00;17.00;;;;;26.25;50.07;101074.31;5003293;28;45379;-77
2021/06/04 04:16:46;;;;;;;;;18.25;16.50;;;;;26.26;49.70;101073.38;4969260;28;45355;-77
2021/06/04 04:19:12;;;;;;;;;18.75;18.50;;;;;26.24;50.02;101076.13;4986035;28;45292;-77
2021/06/04 04:21:38;;;;;;;;;16.75;15.50;;;;;26.25;50.14;101082.34;4986504;28;45487;-77
2021/06/04 04:24:10;;;;;;;;;20.50;17.50;;;;;26.23;50.01;101076.19;4965942;28;47094;-77
2021/06/04 04:26:36;;;;;;;;;17.75;16.50;;;;;26.22;50.28;101069.97;4982442;28;45334;-77
2021/06/04 04:29:01;;;;;;;;;19.25;14.75;;;;;26.23;50.41;101065.47;4966134;28;45389;-77
2021/06/04 04:31:29;;;;;;;;;19.00;17.75;;;;;26.25;50.07;101055.59;4965725;28;45457;-77
2021/06/04 04:33:54;;;;;;;;;19.00;17.50;;;;;26.23;49.61;101057.47;4982170;28;45347;-77
2021/06/04 04:36:22;;;;;;;;;17.50;15.75;;;;;26.21;49.96;101060.22;4982000;28;45264;-77
2021/06/04 04:38:47;;;;;;;;;20.25;18.00;;;;;26.21;49.58;101060.22;4992111;28;45369;-77
2021/06/04 04:41:13;;;;;;;;;17.75;16.00;;;;;26.20;49.70;101051.31;4987350;28;47879;-77
2021/06/04 04:43:39;;;;;;;;;17.00;16.00;;;;;26.20;49.99;101066.53;4991059;28;49286;-77
2021/06/04 04:46:05;;;;;;;;;19.00;17.00;;;;;26.19;49.48;101048.72;4967064;28;45443;-76
2021/06/04 04:48:31;;;;;;;;;18.25;16.75;;;;;26.17;49.55;101048.81;5001662;28;45370;-76
2021/06/04 04:50:57;;;;;;;;;18.00;16.25;;;;;26.15;49.37;101036.44;4966929;28;45524;-77
2021/06/04 04:53:22;;;;;;;;;15.00;15.00;;;;;26.11;49.47;101042.91;4973595;28;59074;-77
2021/06/04 04:55:48;;;;;;;;;17.75;16.25;;;;;26.12;49.33;101048.19;4999579;28;45281;-76
2021/06/04 04:59:05;;;;;;;;;15.25;15.25;;;;;26.10;49.40;101044.72;4994447;28;45301;-79
2021/06/04 05:01:30;;;;;;;;;17.00;16.25;;;;;26.03;49.26;101019.22;4988626;28;45395;-76
2021/06/04 05:03:56;;;;;;;;;18.00;18.00;;;;;26.11;49.69;101034.88;4993506;28;49714;-76
2021/06/04 05:06:21;;;;;;;;;15.50;14.00;;;;;26.01;49.63;101031.81;4991219;28;45243;-76
2021/06/04 05:08:47;;;;;;;;;19.25;15.25;;;;;26.09;49.44;101096.50;4986817;28;62675;-76
2021/06/04 05:11:12;;;;;;;;;13.50;13.50;;;;;26.10;50.19;101178.47;4989773;28;45519;-76
2021/06/04 05:13:38;;;;;;;;;16.50;14.00;;;;;26.14;49.82;101189.88;5004661;28;46390;-76
2021/06/04 05:19:15;;;;;;;;;16.50;15.00;;;;;26.16;49.84;101204.09;4987408;28;45370;-76
2021/06/04 05:21:40;;;;;;;;;16.75;16.75;;;;;26.05;49.92;101203.69;5017350;28;45400;-78
2021/06/04 05:24:06;;;;;;;;;16.75;14.25;;;;;26.04;51.85;101237.63;5020406;28;45561;-76
2021/06/04 05:26:32;;;;;;;;;14.00;12.25;;;;;25.96;51.15;101229.09;4968157;28;45872;-75
2021/06/04 05:28:58;;;;;;;;;9.75;9.75;;;;;25.88;51.03;101205.38;4975847;28;45416;-75
2021/06/04 05:31:31;;;;;;;;;10.50;10.00;;;;;25.81;51.11;101228.00;4989379;28;54491;-76
2021/06/04 05:34:00;;;;;;;;;9.50;8.25;;;;;25.81;50.81;101240.53;4977490;28;45409;-76
2021/06/04 05:36:32;;;;;;;;;10.50;9.50;;;;;25.80;51.46;101228.06;5001714;28;45380;-76
2021/06/04 05:38:59;;;;;;;;;11.25;8.75;;;;;25.75;50.84;101209.56;4969372;28;45370;-75
2021/06/04 05:41:28;;;;;;;;;9.50;9.00;;;;;25.67;50.74;101205.47;4983744;28;46007;-78
2021/06/04 05:43:56;;;;;;;;;10.00;10.00;;;;;25.71;51.53;101209.78;4971023;28;48352;-82
2021/06/04 05:46:31;;;;;;;;;6.75;6.75;;;;;25.75;52.17;101208.72;4996339;28;45443;-89
2021/06/04 05:49:00;;;;;;;;;9.00;9.00;;;;;25.69;52.87;101195.56;4969503;28;45304;-75
2021/06/04 05:51:27;;;;;;;;;9.00;7.50;;;;;25.79;52.96;101216.50;4954390;28;45817;-82
2021/06/04 05:53:53;;;;;;;;;10.75;7.75;;;;;25.80;52.96;101220.94;4967696;28;46385;-76
2021/06/04 05:56:19;;;;;;;;;7.75;7.00;;;;;25.80;52.83;101195.97;5002187;28;45906;-74
2021/06/04 05:58:45;;;;;;;;;6.75;6.50;;;;;25.85;53.28;101193.97;4984501;28;45297;-74
2021/06/04 06:01:16;;;;;;;;;9.00;9.00;;;;;25.83;53.48;101187.81;5010416;28;45509;-77
2021/06/04 06:03:42;;;;;;;;;8.50;7.25;;;;;25.84;53.33;101179.72;4965146;28;47441;-75
2021/06/04 06:06:08;;;;;;;;;8.00;8.00;;;;;25.85;53.01;101178.78;4959445;28;45796;-74
2021/06/04 06:08:33;;;;;;;;;8.50;8.00;;;;;25.89;53.08;101174.19;4988802;28;45319;-73
2021/06/04 06:11:01;;;;;;;;;8.75;7.50;;;;;25.91;53.27;101164.25;4984042;28;45171;-72
2021/06/04 06:13:30;;;;;;;;;7.50;7.50;;;;;25.89;53.26;101155.44;4983792;28;46908;-81
2021/06/04 06:15:58;;;;;;;;;7.25;6.50;;;;;25.91;52.92;101170.47;4983951;28;45413;-78
2021/06/04 06:18:24;;;;;;;;;8.00;7.00;;;;;25.91;52.38;101180.31;4963246;28;45417;-81
2021/06/04 06:20:49;;;;;;;;;9.00;7.25;;;;;25.90;52.52;101181.25;4994928;28;45667;-78
2021/06/04 06:23:16;;;;;;;;;9.50;7.25;;;;;25.90;51.78;101171.41;4998443;28;57411;-78
2021/06/04 06:25:44;;;;;;;;;7.00;6.25;;;;;25.86;52.27;101167.13;4987156;28;45352;-78
2021/06/04 06:28:15;;;;;;;;;7.00;6.25;;;;;25.81;52.45;101152.28;4984570;28;45543;-79
2021/06/04 06:30:40;;;;;;;;;8.75;8.25;;;;;25.82;52.37;101154.00;4977088;28;45646;-79
2021/06/04 06:33:06;;;;;;;;;8.75;8.75;;;;;25.79;52.24;101156.81;5000372;28;45273;-78
2021/06/04 06:35:56;;;;;;;;;6.00;6.00;;;;;25.79;52.13;101155.00;4973699;28;45478;-78
2021/06/04 06:38:22;;;;;;;;;7.25;6.25;;;;;25.81;53.18;101142.44;4972993;28;45461;-78
2021/06/04 06:40:48;;;;;;;;;9.50;8.75;;;;;25.84;53.61;101152.97;5020614;28;45527;-78
2021/06/04 06:43:13;;;;;;;;;7.75;7.50;;;;;25.92;52.88;101158.84;5001777;28;45927;-79
2021/06/04 06:45:39;;;;;;;;;7.50;6.50;;;;;25.97;52.69;101163.09;5000824;28;45174;-81
2021/06/04 06:48:05;;;;;;;;;4.25;4.00;;;;;25.98;51.76;101159.50;4983565;28;45230;-80
2021/06/04 06:50:30;;;;;;;;;3.00;3.00;;;;;25.83;51.61;101164.63;4983625;28;45810;-78
2021/06/04 06:52:58;;;;;;;;;2.25;2.25;;;;;25.47;51.39;101155.63;5002502;28;46267;-75
2021/06/04 06:55:23;;;;;;;;;5.00;3.00;;;;;25.28;51.29;101182.28;4979027;28;45467;-79
2021/06/04 06:57:49;;;;;;;;;4.25;4.25;;;;;25.01;52.74;101182.53;5012207;28;45715;-78
2021/06/04 07:00:21;;;;;;;;;4.50;2.75;;;;;24.89;52.31;101183.09;5006881;28;45479;-76
2021/06/04 07:02:46;;;;;;;;;4.25;4.25;;;;;24.81;53.14;101193.22;4982643;28;46555;-77
2021/06/04 07:05:12;;;;;;;;;2.50;2.00;;;;;24.78;53.31;101193.38;4999872;28;45453;-79
2021/06/04 07:07:39;;;;;;;;;3.25;3.00;;;;;24.78;52.50;101193.38;4998222;28;45415;-75
2021/06/04 07:10:06;;;;;;;;;4.50;3.25;;;;;24.73;52.98;101198.03;4992096;28;45439;-80
2021/06/04 07:12:32;;;;;;;;;5.00;4.00;;;;;24.65;53.58;101193.00;4981445;28;48825;-79
2021/06/04 07:14:57;;;;;;;;;5.25;3.50;;;;;24.62;53.11;101192.28;5015001;28;45512;-81
2021/06/04 07:17:24;;;;;;;;;3.00;3.00;;;;;24.65;53.22;101186.78;5017784;28;45333;-82
2021/06/04 07:19:49;;;;;;;;;3.75;2.75;;;;;24.63;53.53;101172.66;5010175;28;45654;-81
2021/06/04 07:22:15;;;;;;;;;6.00;5.00;;;;;24.70;52.80;101180.34;4991140;28;47033;-81
2021/06/04 07:24:40;;;;;;;;;6.00;5.00;;;;;24.68;52.83;101184.88;4989857;28;45418;-81
2021/06/04 07:27:06;;;;;;;;;6.25;3.00;;;;;24.76;53.08;101177.44;4996986;28;45671;-82
2021/06/04 07:29:31;;;;;;;;;5.00;4.00;;;;;24.79;52.03;101185.28;4976098;28;45593;-81
2021/06/04 07:31:57;;;;;;;;;8.00;5.50;;;;;24.89;52.83;101172.41;4998283;28;46110;-81
2021/06/04 07:34:23;;;;;;;;;6.00;4.25;;;;;24.86;52.19;101172.56;4983174;28;45487;-81
2021/06/04 07:36:51;;;;;;;;;5.50;5.50;;;;;24.74;52.23;101154.38;4983674;28;45512;-82
2021/06/04 07:39:20;;;;;;;;;4.25;4.25;;;;;24.77;51.33;101173.81;5011565;28;45529;-82
2021/06/04 07:41:46;;;;;;;;;3.00;3.00;;;;;24.65;51.13;101163.63;4980616;28;46131;-83
2021/06/04 07:44:12;;;;;;;;;5.25;5.00;;;;;24.72;51.72;101174.94;5000048;28;45437;-83
2021/06/04 07:46:38;;;;;;;;;3.00;2.75;;;;;24.88;51.01;101185.84;5012708;28;45404;-81
2021/06/04 07:49:03;;;;;;;;;3.00;3.00;;;;;24.97;50.87;101183.63;5010830;28;60605;-80
2021/06/04 07:51:34;;;;;;;;;4.75;4.75;;;;;25.11;51.03;101188.41;4995725;28;46048;-81
2021/06/04 07:54:00;;;;;;;;;4.00;2.75;;;;;25.21;50.57;101187.06;4998873;28;45605;-81
2021/06/04 07:56:25;;;;;;;;;3.00;3.00;;;;;25.35;50.60;101178.41;4994217;28;45676;-81
2021/06/04 07:58:51;;;;;;;;;3.25;3.25;;;;;25.45;50.33;101178.84;5015755;28;46420;-81
2021/06/04 08:01:17;;;;;;;;;4.00;4.00;;;;;25.52;50.12;101174.97;5011683;28;46390;-82
2021/06/04 08:03:43;;;;;;;;;4.25;4.00;;;;;25.60;49.95;101173.69;5014446;28;45565;-81
2021/06/04 08:06:08;;;;;;;;;3.75;3.00;;;;;25.71;49.23;101161.66;4997284;28;45724;-82
2021/06/04 08:08:34;;;;;;;;;5.75;4.75;;;;;25.77;49.54;101156.88;5014748;28;45419;-82
2021/06/04 08:10:59;;;;;;;;;6.00;6.00;;;;;25.86;49.31;101155.56;4998888;28;46410;-80
2021/06/04 08:13:25;;;;;;;;;4.00;4.00;;;;;25.93;49.49;101155.22;4997511;28;45376;-80
2021/06/04 08:16:00;;;;;;;;;4.00;4.00;;;;;25.98;49.47;101152.34;5011127;28;45891;-82
2021/06/04 08:18:26;;;;;;;;;4.00;4.00;;;;;26.03;49.38;101157.44;5014417;28;45604;-81
2021/06/04 08:20:52;;;;;;;;;6.50;5.00;;;;;26.04;49.09;101160.03;5013053;28;46358;-82
2021/06/04 08:23:21;;;;;;;;;5.50;5.50;;;;;26.11;48.83;101161.47;5013103;28;45487;-81
2021/06/04 08:25:48;;;;;;;;;3.75;3.75;;;;;26.13;48.64;101161.41;4999133;28;45441;-81
2021/06/04 08:28:13;;;;;;;;;6.25;6.25;;;;;26.17;48.08;101163.88;4996065;28;45523;-83
2021/06/04 08:30:39;;;;;;;;;5.00;4.75;;;;;26.20;48.38;101157.50;5004543;28;45475;-82
2021/06/04 08:33:05;;;;;;;;;3.50;3.00;;;;;26.21;47.83;101167.25;5018255;28;45535;-79
2021/06/04 08:35:31;;;;;;;;;4.00;4.00;;;;;26.21;48.57;101172.59;5001225;28;45518;-82
2021/06/04 08:37:57;;;;;;;;;5.50;4.75;;;;;26.20;48.33;101178.91;4998320;28;45549;-82
2021/06/04 08:40:25;;;;;;;;;5.25;5.25;;;;;26.17;48.75;101174.56;5016156;28;45465;-82
2021/06/04 08:43:34;;;;;;;;;5.00;4.00;;;;;26.18;48.69;101170.09;5012660;28;45396;-83
2021/06/04 08:46:04;;;;;;;;;4.75;4.75;;;;;26.21;48.58;101167.25;4998698;28;45453;-82
2021/06/04 08:48:30;;;;;;;;;5.00;5.00;;;;;26.19;48.61;101161.97;4983963;28;45837;-83
2021/06/04 08:51:20;;;;;;;;;4.75;4.25;;;;;26.18;48.62;101164.72;4999806;28;46737;-83
2021/06/04 08:54:21;;;;;;;;;5.00;5.00;;;;;26.15;49.05;101162.19;5000100;28;45879;-85
2021/06/04 08:56:57;;;;;;;;;5.00;3.75;;;;;26.15;48.98;101165.75;4975306;28;45861;-82
2021/06/04 08:59:23;;;;;;;;;5.00;4.75;;;;;26.15;49.29;101175.56;5003061;28;45650;-82
2021/06/04 09:02:11;;;;;;;;;4.25;4.00;;;;;26.07;48.67;101172.41;4984791;28;46246;-78
2021/06/04 09:04:47;;;;;;;;;4.75;4.00;;;;;25.98;48.71;101172.88;4984073;28;45826;-79
2021/06/04 09:07:18;;;;;;;;;6.00;4.25;;;;;25.87;49.64;101176.91;4982498;28;45389;-77
2021/06/04 09:09:46;;;;;;;;;4.50;3.50;;;;;25.80;50.10;101186.16;5015641;28;45446;-81
2021/06/04 09:12:35;;;;;;;;;5.25;5.25;;;;;25.74;49.44;101177.56;5006935;28;45467;-80
2021/06/04 09:15:08;;;;;;;;;4.75;4.00;;;;;25.67;49.46;101176.94;5001730;28;45510;-78
2021/06/04 09:18:15;;;;;;;;;5.00;5.00;;;;;25.60;49.69;101179.03;4969640;28;45315;-78
2021/06/04 09:21:00;;;;;;;;;5.00;4.75;;;;;25.55;50.07;101175.72;5013923;28;45698;-79
2021/06/04 09:23:28;;;;;;;;;3.00;3.00;;;;;25.59;49.98;101182.63;4985675;28;48179;-78
2021/06/04 09:25:53;;;;;;;;;4.50;4.00;;;;;25.64;50.24;101188.66;5008035;28;46127;-78
2021/06/04 09:28:22;;;;;;;;;3.75;3.75;;;;;25.67;49.70;101179.63;5017431;28;46399;-77
2021/06/04 09:31:11;;;;;;;;;4.00;4.00;;;;;25.77;49.79;101186.28;4967040;28;45635;-78
2021/06/04 09:33:51;;;;;;;;;3.50;3.50;;;;;25.83;49.94;101188.69;4976893;28;45348;-79
2021/06/04 09:36:27;;;;;;;;;8.00;6.25;;;;;25.88;50.11;101196.47;4993289;28;45368;-79
2021/06/04 09:39:01;;;;;;;;;7.75;7.50;;;;;25.83;49.33;101188.69;4985306;28;45442;-78
2021/06/04 09:41:30;;;;;;;;;13.50;13.50;;;;;25.82;49.99;101192.31;4997938;28;45520;-78
2021/06/04 09:44:21;;;;;;;;;8.00;6.75;;;;;25.86;50.12;101188.53;4984800;28;47450;-77
2021/06/04 09:47:05;;;;;;;;;6.50;5.00;;;;;25.91;49.27;101194.53;5005352;28;45378;-77
2021/06/04 09:49:46;;;;;;;;;8.00;7.00;;;;;25.89;49.52;101198.25;5013653;28;45475;-77
2021/06/04 09:52:44;;;;;;;;;6.00;5.25;;;;;25.87;49.24;101197.41;4996877;28;45557;-81
2021/06/04 09:55:19;;;;;;;;;6.00;6.00;;;;;25.90;49.42;101198.16;4981236;28;45507;-79
2021/06/04 09:57:55;;;;;;;;;5.00;5.00;;;;;25.97;49.93;101193.38;4999545;28;45784;-80
2021/06/04 10:00:50;;;;;;;;;4.25;4.00;;;;;26.01;49.61;101194.09;5001335;28;45445;-80
2021/06/04 10:03:34;;;;;;;;;6.75;6.75;;;;;26.04;49.36;101197.50;4964105;28;45480;-81
2021/06/04 10:06:21;;;;;;;;;5.00;5.00;;;;;26.08;49.44;101201.78;5002962;28;45390;-80
2021/06/04 10:08:47;;;;;;;;;3.50;3.50;;;;;26.10;49.60;101199.88;4994822;28;45338;-79
2021/06/04 10:11:23;;;;;;;;;2.75;2.75;;;;;26.14;49.20;101193.44;5018019;28;45163;-79
2021/06/04 10:13:50;;;;;;;;;3.00;3.00;;;;;26.13;48.91;101193.50;5007802;28;45292;-80
2021/06/04 10:19:30;;;;;;;;;5.00;3.75;;;;;26.20;48.79;101203.84;5007476;28;45222;-81
2021/06/04 10:22:04;;;;;;;;;4.00;4.00;;;;;26.22;48.60;101206.44;5004501;28;45531;-81
2021/06/04 10:24:32;;;;;;;;;3.25;3.25;;;;;26.23;48.75;101200.13;4991137;28;45670;-80
2021/06/04 10:27:14;;;;;;;;;3.00;3.00;;;;;26.25;48.52;101205.44;4997106;28;46227;-80
2021/06/04 10:29:39;;;;;;;;;4.00;4.00;;;;;26.26;48.33;101207.16;4965762;28;45246;-79
2021/06/04 10:32:15;;;;;;;;;2.00;2.00;;;;;26.28;47.74;101207.97;5003357;28;45198;-79
2021/06/04 10:34:57;;;;;;;;;3.75;3.75;;;;;26.28;48.43;101206.16;4968880;28;45613;-79
2021/06/04 10:37:42;;;;;;;;;4.50;4.50;;;;;26.31;48.30;101207.78;4968176;28;45294;-79
2021/06/04 10:40:13;;;;;;;;;3.25;3.25;;;;;26.31;48.20;101205.97;4992064;28;45331;-79
2021/06/04 10:42:49;;;;;;;;;4.75;3.25;;;;;26.32;48.02;101213.06;5007473;28;45372;-79
2021/06/04 10:45:29;;;;;;;;;3.00;3.00;;;;;26.35;48.40;101220.97;5003674;28;45461;-79
2021/06/04 10:47:54;;;;;;;;;3.00;3.00;;;;;26.38;47.86;101219.97;5002598;28;46607;-79
2021/06/04 10:50:26;;;;;;;;;2.00;2.00;;;;;26.40;47.75;101212.72;4999376;28;45460;-81
2021/06/04 10:53:01;;;;;;;;;3.75;3.75;;;;;26.40;47.56;101215.41;5001298;28;45337;-80
2021/06/04 10:55:27;;;;;;;;;3.50;3.25;;;;;26.39;47.88;101214.53;4968024;28;45443;-80
2021/06/04 10:58:02;;;;;;;;;3.50;3.25;;;;;26.39;47.84;101211.88;5000204;28;47763;-80
2021/06/04 11:00:36;;;;;;;;;5.00;5.00;;;;;26.42;47.79;101216.22;4980095;28;45381;-80
2021/06/04 11:03:15;;;;;;;;;4.00;4.00;;;;;26.42;48.04;101219.78;4954927;28;45401;-80
2021/06/04 11:06:05;;;;;;;;;3.00;3.00;;;;;26.42;47.85;101216.22;4986189;28;45297;-78
2021/06/04 11:08:50;;;;;;;;;4.00;3.00;;;;;26.42;48.23;101222.44;5000529;28;48004;-80
2021/06/04 11:11:22;;;;;;;;;4.00;3.25;;;;;26.40;48.64;101218.94;5012107;28;46150;-74
2021/06/04 11:14:13;;;;;;;;;3.00;2.25;;;;;26.42;48.93;101219.78;4998586;28;45540;-73
2021/06/04 11:16:45;;;;;;;;;3.00;3.00;;;;;26.42;48.60;101217.09;4978982;28;45237;-74
2021/06/04 11:19:22;;;;;;;;;3.00;3.00;;;;;26.45;48.85;101210.72;4985557;28;47455;-74
2021/06/04 11:21:57;;;;;;;;;2.75;2.75;;;;;26.44;48.32;101209.84;4979720;28;45200;-74
2021/06/04 11:24:32;;;;;;;;;4.00;4.00;;;;;26.44;48.65;101209.84;4986135;28;45332;-76
2021/06/04 11:26:57;;;;;;;;;3.25;3.25;;;;;26.40;48.40;101202.88;5002609;28;45337;-75
2021/06/04 11:29:43;;;;;;;;;3.50;3.50;;;;;26.41;48.57;101201.06;4982102;28;48008;-76
2021/06/04 11:32:12;;;;;;;;;2.25;2.25;;;;;26.41;48.47;101201.97;4998290;28;45323;-75
2021/06/04 11:34:43;;;;;;;;;3.00;3.00;;;;;26.43;48.69;101194.72;5000469;28;45366;-78
2021/06/04 11:37:11;;;;;;;;;3.00;3.00;;;;;26.44;48.83;101204.50;4982713;28;45310;-76
2021/06/04 11:39:40;;;;;;;;;3.00;2.50;;;;;26.45;49.29;101206.22;4966170;28;46300;-73