Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 18:14:06;;;;;;;;;;;22.90;92.30;;;;;;5111134;27;19916;-96
2021/08/02 18:16:38;;;;;;;;;;;22.70;93.40;;;;;;5147564;27;20325;-96
2021/08/02 18:19:07;;;;;;;;;;;22.70;94.00;;;;;;5090960;28;19913;-94
2021/08/02 18:21:34;;;;;;;;;;;22.80;94.30;;;;;;5098194;28;19903;-93
2021/08/02 18:24:00;;;;;;;;;;;22.80;94.50;;;;;;5095373;28;19912;-96
2021/08/02 18:26:27;;;;;;;;;;;22.90;94.60;;;;;;5128731;27;19908;-94
2021/08/02 18:28:53;;;;;;;;;;;23.00;94.60;;;;;;5091804;28;19940;-94
2021/08/02 18:31:19;;;;;;;;;;;23.00;94.70;;;;;;5091537;28;19995;-93
2021/08/02 18:33:45;;;;;;;;;;;23.00;94.70;;;;;;5095402;28;19940;-95
2021/08/02 18:36:11;;;;;;;;;;;23.00;94.60;;;;;;5092943;28;19909;-93
2021/08/02 18:38:36;;;;;;;;;;;23.00;94.60;;;;;;5094861;28;19985;-92
2021/08/02 18:41:02;;;;;;;;;;;23.00;94.60;;;;;;5095291;28;19909;-91
2021/08/02 18:43:28;;;;;;;;;;;23.00;94.60;;;;;;5095910;28;19951;-92
2021/08/02 18:45:53;;;;;;;;;;;23.00;94.60;;;;;;5087728;28;20556;-91
2021/08/02 18:48:19;;;;;;;;;;;23.00;94.70;;;;;;5091561;28;20351;-91
2021/08/02 18:50:45;;;;;;;;;;;23.00;94.70;;;;;;5092487;28;19966;-92
2021/08/02 18:53:10;;;;;;;;;;;23.00;94.70;;;;;;5092093;28;19957;-92
2021/08/02 18:55:36;;;;;;;;;;;23.00;94.80;;;;;;5090966;28;19913;-92
2021/08/02 18:58:01;;;;;;;;;;;23.00;94.80;;;;;;5089717;28;20007;-91
2021/08/02 19:00:27;;;;;;;;;;;22.90;94.80;;;;;;5090356;28;19919;-92
2021/08/02 19:02:52;;;;;;;;;;;22.90;94.80;;;;;;5088287;28;20421;-92
2021/08/02 19:05:18;;;;;;;;;;;22.90;94.90;;;;;;5090708;28;19919;-91
2021/08/02 19:07:43;;;;;;;;;;;22.90;94.90;;;;;;5093672;28;19916;-91
2021/08/02 19:10:09;;;;;;;;;;;22.90;94.90;;;;;;5102899;28;19912;-90
2021/08/02 19:12:55;;;;;;;;;;;22.90;95.00;;;;;;5090824;28;19931;-93
2021/08/02 19:18:01;;;;;;;;;;;22.90;94.80;;;;;;5113140;27;19919;-89
2021/08/02 19:20:28;;;;;;;;;;;22.80;95.00;;;;;;5110861;28;19912;-94
2021/08/02 19:22:55;;;;;;;;;;;22.80;95.10;;;;;;5110624;28;19912;-90
2021/08/02 19:25:26;;;;;;;;;;;22.80;95.10;;;;;;5107957;28;20276;-93
2021/08/02 19:27:52;;;;;;;;;;;22.70;95.20;;;;;;5111695;28;19919;-91
2021/08/02 19:30:18;;;;;;;;;;;22.70;95.30;;;;;;5111736;28;19912;-90
2021/08/02 19:32:44;;;;;;;;;;;22.70;95.40;;;;;;5111354;28;20276;-91
2021/08/02 19:35:11;;;;;;;;;;;22.70;95.40;;;;;;5144941;27;19915;-91
2021/08/02 19:37:37;;;;;;;;;;;22.70;95.50;;;;;;5111260;28;19916;-96
2021/08/02 19:40:04;;;;;;;;;;;22.60;95.50;;;;;;5111889;28;19908;-94
2021/08/02 19:42:30;;;;;;;;;;;22.70;95.50;;;;;;5111089;28;19959;-94
2021/08/02 19:44:58;;;;;;;;;;;22.60;95.60;;;;;;5110112;28;19931;-96
2021/08/02 19:47:45;;;;;;;;;;;22.60;95.70;;;;;;5109775;28;20380;-96
2021/08/02 19:50:11;;;;;;;;;;;22.60;95.70;;;;;;5089813;28;19912;-93
2021/08/02 19:52:38;;;;;;;;;;;22.60;96.00;;;;;;5111133;28;19916;-94
