Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:53;;;;;;;17.13;5.65;;;;;;;4.74;100.00;101824.72;5037033;28;20033;-74
2023/12/27 00:04:20;;;;;;;18.33;4.25;;;;;;;4.71;100.00;101830.06;5044237;28;20029;-74
2023/12/27 00:06:45;;;;;;;14.48;4.47;;;;;;;4.66;100.00;101827.75;5039925;28;20057;-74
2023/12/27 00:09:11;;;;;;;18.45;4.65;;;;;;;4.64;100.00;101828.75;5037828;28;20058;-73
2023/12/27 00:11:36;;;;;;;17.00;4.38;;;;;;;4.59;100.00;101835.91;5038102;28;20038;-74
2023/12/27 00:14:02;;;;;;;19.42;4.63;;;;;;;4.56;100.00;101824.09;5039974;28;20037;-74
2023/12/27 00:16:29;;;;;;;15.90;4.78;;;;;;;4.52;100.00;101824.34;5018777;28;20033;-74
2023/12/27 00:18:55;;;;;;;16.08;4.47;;;;;;;4.46;100.00;101823.81;5035309;28;20041;-74
2023/12/27 00:21:20;;;;;;;16.20;4.25;;;;;;;4.42;100.00;101819.75;5029284;28;20045;-73
2023/12/27 00:23:45;;;;;;;14.38;4.15;;;;;;;4.38;100.00;101810.59;5020602;28;20776;-74
2023/12/27 00:26:11;;;;;;;13.52;4.50;;;;;;;4.29;100.00;101823.97;5032465;28;20048;-74
2023/12/27 00:28:38;;;;;;;14.40;4.35;;;;;;;4.24;100.00;101820.88;5030244;28;20022;-73
2023/12/27 00:31:03;;;;;;;15.60;3.85;;;;;;;4.19;100.00;101815.16;5029456;28;20484;-74
2023/12/27 00:33:29;;;;;;;16.75;4.47;;;;;;;4.14;100.00;101810.28;5020307;28;20037;-74
2023/12/27 00:35:54;;;;;;;16.33;4.82;;;;;;;4.11;100.00;101807.91;5030045;28;20052;-73
2023/12/27 00:38:20;;;;;;;16.92;5.55;;;;;;;4.10;100.00;101801.09;5030420;28;20033;-73
2023/12/27 00:40:45;;;;;;;24.67;5.13;;;;;;;4.05;100.00;101810.81;5013044;28;20041;-74
2023/12/27 00:43:11;;;;;;;18.85;5.57;;;;;;;4.02;100.00;101803.31;5036959;28;20102;-73
2023/12/27 00:45:36;;;;;;;20.50;5.15;;;;;;;4.00;100.00;101807.69;5025229;28;20044;-73
2023/12/27 00:48:02;;;;;;;27.60;4.68;;;;;;;3.96;100.00;101809.63;5036626;28;20541;-73
2023/12/27 00:50:27;;;;;;;18.58;4.68;;;;;;;3.93;100.00;101808.97;5040964;28;20044;-73
2023/12/27 00:52:53;;;;;;;27.23;5.32;;;;;;;3.90;100.00;101815.09;5037010;28;20487;-74
2023/12/27 00:55:18;;;;;;;20.52;4.97;;;;;;;3.87;100.00;101810.13;5040484;28;20029;-73
2023/12/27 00:57:43;;;;;;;13.02;4.13;;;;;;;3.84;100.00;101815.44;5023870;28;20044;-73
2023/12/27 01:00:09;;;;;;;11.57;4.03;;;;;;;3.82;100.00;101819.84;5032787;28;20404;-73
2023/12/27 01:02:36;;;;;;;14.73;4.57;;;;;;;3.79;100.00;101809.75;5033613;28;20025;-73
2023/12/27 01:05:02;;;;;;;17.00;4.97;;;;;;;3.78;100.00;101810.66;5032896;28;20045;-73
2023/12/27 01:07:27;;;;;;;18.67;4.88;;;;;;;3.78;100.00;101815.78;5034505;28;20028;-73
2023/12/27 01:09:53;;;;;;;16.17;4.53;;;;;;;3.75;100.00;101815.97;5014356;28;20112;-74
2023/12/27 01:12:19;;;;;;;18.08;5.00;;;;;;;3.72;100.00;101816.16;5030504;28;20132;-74
2023/12/27 01:14:45;;;;;;;24.27;6.32;;;;;;;3.69;100.00;101810.28;5015996;28;20098;-74
2023/12/27 01:17:10;;;;;;;15.93;4.65;;;;;;;3.67;100.00;101801.00;5026538;28;20033;-74
2023/12/27 01:19:37;;;;;;;16.63;5.13;;;;;;;3.65;100.00;101806.22;5037391;28;20700;-74
2023/12/27 01:22:02;;;;;;;15.95;4.70;;;;;;;3.64;100.00;101803.75;5036182;28;20029;-73
2023/12/27 01:24:28;;;;;;;18.58;5.10;;;;;;;3.60;100.00;101804.81;5033668;28;20037;-73
2023/12/27 01:26:53;;;;;;;18.75;5.45;;;;;;;3.57;100.00;101800.69;5032508;28;20029;-74
2023/12/27 01:29:19;;;;;;;12.43;4.95;;;;;;;3.56;100.00;101803.34;5027913;28;20029;-73
2023/12/27 01:31:44;;;;;;;13.63;4.63;;;;;;;3.54;100.00;101797.47;5032827;28;20036;-73
2023/12/27 01:34:10;;;;;;;12.80;4.60;;;;;;;3.53;100.00;101796.66;5042027;28;20028;-73
2023/12/27 01:36:35;;;;;;;18.48;5.88;;;;;;;3.54;100.00;101810.28;5022365;28;20321;-73
2023/12/27 01:39:00;;;;;;;18.67;5.32;;;;;;;3.51;100.00;101803.59;5036973;28;20033;-74
2023/12/27 01:41:26;;;;;;;16.08;4.32;;;;;;;3.48;100.00;101814.88;5041874;28;20044;-73
2023/12/27 01:43:52;;;;;;;16.83;4.68;;;;;;;3.46;100.00;101810.72;5042258;28;20052;-74
2023/12/27 01:46:18;;;;;;;17.23;5.35;;;;;;;3.43;100.00;101816.03;5040848;28;20041;-73
2023/12/27 01:48:44;;;;;;;15.50;5.07;;;;;;;3.42;100.00;101822.06;5029479;28;20017;-73
2023/12/27 01:51:14;;;;;;;18.90;6.72;;;;;;;3.41;100.00;101820.41;5036980;28;20040;-73
2023/12/27 01:53:40;;;;;;;18.73;5.53;;;;;;;3.42;100.00;101819.50;5041762;28;20202;-73
2023/12/27 01:56:06;;;;;;;16.85;5.13;;;;;;;3.37;100.00;101824.91;5040620;28;20026;-73
2023/12/27 01:58:33;;;;;;;21.15;6.45;;;;;;;3.35;100.00;101818.19;5043736;28;20038;-73
2023/12/27 02:00:59;;;;;;;12.13;4.70;;;;;;;3.31;100.00;101815.81;5027395;28;20056;-73
2023/12/27 02:03:24;;;;;;;17.50;4.78;;;;;;;3.29;100.00;101807.34;5038681;28;20029;-74
2023/12/27 02:05:51;;;;;;;26.60;5.00;;;;;;;3.29;100.00;101799.66;5021211;28;20575;-73
2023/12/27 02:08:17;;;;;;;22.13;5.70;;;;;;;3.22;100.00;101800.06;5044979;28;20029;-73
2023/12/27 02:10:43;;;;;;;19.23;4.88;;;;;;;3.19;100.00;101803.66;5044706;28;20025;-74
2023/12/27 02:13:10;;;;;;;17.75;4.95;;;;;;;3.12;100.00;101800.56;5020832;28;20589;-73
2023/12/27 02:15:35;;;;;;;16.27;5.65;;;;;;;3.06;100.00;101798.34;5029231;28;20037;-73
2023/12/27 02:18:04;;;;;;;15.73;5.60;;;;;;;3.06;100.00;101795.78;5037727;28;20167;-73
2023/12/27 02:20:30;;;;;;;20.60;5.68;;;;;;;3.04;100.00;101791.66;5035822;28;20037;-73
2023/12/27 02:22:57;;;;;;;23.30;5.70;;;;;;;3.02;100.00;101798.59;5026869;28;20025;-74
2023/12/27 02:25:23;;;;;;;20.60;5.18;;;;;;;3.00;100.00;101793.56;5038679;28;20392;-73
2023/12/27 02:27:49;;;;;;;20.92;5.57;;;;;;;2.97;100.00;101780.09;5028080;28;20538;-73
2023/12/27 02:30:19;;;;;;;22.63;5.32;;;;;;;2.97;100.00;101770.66;5032720;28;20045;-73
2023/12/27 02:32:45;;;;;;;12.35;4.80;;;;;;;2.90;100.00;101764.19;5041753;28;20074;-73
2023/12/27 02:35:11;;;;;;;18.85;4.57;;;;;;;2.88;100.00;101764.31;5021357;28;20041;-74
2023/12/27 02:37:36;;;;;;;26.88;4.97;;;;;;;2.86;100.00;101770.41;5044933;28;20561;-73
2023/12/27 02:40:03;;;;;;;18.05;5.07;;;;;;;2.85;100.00;101768.75;5024148;28;20040;-73
2023/12/27 02:42:29;;;;;;;24.35;4.78;;;;;;;2.84;100.00;101772.22;5039310;28;20029;-73
2023/12/27 02:44:55;;;;;;;15.95;4.70;;;;;;;2.83;100.00;101773.97;5040719;28;20033;-74
2023/12/27 02:47:22;;;;;;;15.43;4.75;;;;;;;2.82;100.00;101774.03;5039712;28;20059;-73
2023/12/27 02:49:47;;;;;;;19.50;5.22;;;;;;;2.85;100.00;101781.56;5035611;28;20059;-74
2023/12/27 02:52:13;;;;;;;20.17;5.22;;;;;;;2.83;100.00;101773.16;5034798;28;20060;-74
2023/12/27 02:54:39;;;;;;;17.58;4.68;;;;;;;2.82;100.00;101767.19;5041177;28;20033;-73
2023/12/27 02:57:06;;;;;;;24.38;6.40;;;;;;;2.81;100.00;101769.84;5040463;28;20025;-73
2023/12/27 02:59:32;;;;;;;17.83;5.43;;;;;;;2.77;100.00;101765.75;5041608;28;20779;-73
2023/12/27 03:01:57;;;;;;;17.48;4.95;;;;;;;2.77;100.00;101761.50;5040266;28;20412;-73
2023/12/27 03:04:23;;;;;;;26.77;5.85;;;;;;;2.89;100.00;101749.75;5041589;28;20364;-73
2023/12/27 03:06:49;;;;;;;23.55;5.88;;;;;;;2.84;100.00;101739.72;5043478;28;21208;-73
2023/12/27 03:09:15;;;;;;;29.02;6.50;;;;;;;2.97;100.00;101742.47;5029131;28;20029;-73
2023/12/27 03:11:40;;;;;;;25.33;5.50;;;;;;;3.00;100.00;101741.50;5035356;28;20041;-74
2023/12/27 03:14:06;;;;;;;31.88;6.20;;;;;;;2.89;100.00;101735.19;5042553;28;20030;-73
2023/12/27 03:16:31;;;;;;;30.80;6.97;;;;;;;2.96;100.00;101733.16;5040545;28;20049;-73
2023/12/27 03:18:57;;;;;;;21.02;6.40;;;;;;;2.86;100.00;101722.56;5039739;28;20055;-74
2023/12/27 03:21:22;;;;;;;24.52;6.70;;;;;;;2.86;100.00;101725.13;5039099;28;20067;-74
2023/12/27 03:23:48;;;;;;;21.10;5.90;;;;;;;2.85;100.00;101723.47;5042228;28;20030;-73
2023/12/27 03:26:15;;;;;;;30.73;7.35;;;;;;;2.83;100.00;101707.34;5040236;28;20037;-74
2023/12/27 03:28:40;;;;;;;23.90;6.22;;;;;;;2.79;100.00;101711.00;5043972;28;20033;-74
2023/12/27 03:31:06;;;;;;;25.25;5.75;;;;;;;2.76;100.00;101712.91;5037042;28;20087;-73
2023/12/27 03:33:32;;;;;;;25.13;6.10;;;;;;;2.80;100.00;101715.19;5036449;28;20038;-73
2023/12/27 03:35:57;;;;;;;14.10;5.47;;;;;;;2.79;100.00;101726.38;5040188;28;20032;-74
2023/12/27 03:38:23;;;;;;;32.55;6.03;;;;;;;2.78;100.00;101723.88;5039377;28;20521;-73
2023/12/27 03:40:49;;;;;;;27.08;6.45;;;;;;;2.78;100.00;101717.03;5034259;28;20033;-73
2023/12/27 03:43:15;;;;;;;23.15;5.88;;;;;;;2.83;100.00;101706.53;5036478;28;20036;-74
2023/12/27 03:45:40;;;;;;;28.02;6.43;;;;;;;2.77;100.00;101699.16;5041105;28;20658;-74
2023/12/27 03:48:06;;;;;;;23.35;6.07;;;;;;;2.75;100.00;101693.31;5040478;28;20776;-74
2023/12/27 03:50:31;;;;;;;29.27;6.00;;;;;;;2.79;100.00;101689.66;5038615;28;20041;-74
2023/12/27 03:52:57;;;;;;;25.77;5.90;;;;;;;2.72;100.00;101692.56;5034264;28;20033;-73
2023/12/27 03:55:24;;;;;;;17.80;4.80;;;;;;;2.78;100.00;101683.72;5040033;28;20148;-74
2023/12/27 03:57:50;;;;;;;20.30;5.40;;;;;;;2.79;100.00;101680.25;5029886;28;20033;-73
2023/12/27 04:00:15;;;;;;;17.90;5.55;;;;;;;2.75;100.00;101688.19;5033861;28;20050;-74
2023/12/27 04:02:41;;;;;;;19.33;5.03;;;;;;;2.68;100.00;101687.69;5039725;28;20029;-73
2023/12/27 04:05:07;;;;;;;20.27;4.95;;;;;;;2.72;100.00;101681.50;5037592;28;20041;-73
2023/12/27 04:07:32;;;;;;;24.42;5.07;;;;;;;2.65;100.00;101687.84;5037659;28;20036;-73
2023/12/27 04:09:58;;;;;;;24.45;8.15;;;;;;;2.66;100.00;101684.41;5039277;28;20037;-74
2023/12/27 04:12:24;;;;;;;20.70;5.20;;;;;;;2.62;100.00;101673.50;5044822;28;20479;-73
2023/12/27 04:14:50;;;;;;;23.65;5.70;;;;;;;2.69;100.00;101671.41;5037973;28;20059;-73
2023/12/27 04:17:16;;;;;;;20.02;5.57;;;;;;;2.67;100.00;101666.38;5029699;28;20070;-73
2023/12/27 04:19:41;;;;;;;19.48;5.50;;;;;;;2.69;100.00;101667.13;5044140;28;20045;-74
2023/12/27 04:22:07;;;;;;;21.92;5.63;;;;;;;2.71;100.00;101674.72;5028837;28;20039;-73
2023/12/27 04:24:33;;;;;;;18.30;5.00;;;;;;;2.76;100.00;101671.91;5032855;28;20044;-73
2023/12/27 04:26:59;;;;;;;26.40;5.20;;;;;;;2.69;100.00;101658.59;5041482;28;20025;-73
2023/12/27 04:29:25;;;;;;;19.15;4.60;;;;;;;2.71;100.00;101647.38;5042916;28;20053;-74
2023/12/27 04:31:50;;;;;;;20.25;4.88;;;;;;;2.76;100.00;101647.13;5031029;28;20116;-73
2023/12/27 04:34:17;;;;;;;19.80;4.63;;;;;;;2.88;100.00;101627.66;5043177;28;20060;-74
2023/12/27 04:36:42;;;;;;;21.25;5.63;;;;;;;2.87;100.00;101634.53;5042095;28;20049;-73
2023/12/27 04:39:08;;;;;;;22.77;5.15;;;;;;;2.96;100.00;101637.50;5030977;28;20059;-73
2023/12/27 04:41:33;;;;;;;22.95;5.55;;;;;;;2.98;100.00;101640.81;5038892;28;20683;-73
2023/12/27 04:43:59;;;;;;;26.70;5.47;;;;;;;3.07;100.00;101642.84;5043284;28;20032;-73
2023/12/27 04:46:27;;;;;;;28.77;6.43;;;;;;;3.15;100.00;101633.00;5023587;28;20481;-73
2023/12/27 04:48:52;;;;;;;28.50;6.38;;;;;;;3.11;100.00;101641.78;5042097;28;20028;-73
2023/12/27 04:51:18;;;;;;;24.92;5.82;;;;;;;3.15;100.00;101634.75;5041618;28;20037;-73
2023/12/27 04:53:43;;;;;;;19.73;5.97;;;;;;;3.13;100.00;101629.69;5045698;28;20037;-73
2023/12/27 04:56:09;;;;;;;17.38;5.93;;;;;;;3.21;100.00;101634.38;5031565;28;20116;-74
2023/12/27 04:58:36;;;;;;;20.80;5.70;;;;;;;3.27;100.00;101632.28;5044684;28;20037;-73
2023/12/27 05:01:07;;;;;;;21.05;5.63;;;;;;;3.18;100.00;101630.22;5032457;28;20055;-73
2023/12/27 05:03:38;;;;;;;27.08;6.00;;;;;;;3.27;100.00;101632.28;5043074;28;20037;-74
2023/12/27 05:06:08;;;;;;;27.55;5.72;;;;;;;3.37;100.00;101631.75;5042574;28;20041;-74
2023/12/27 05:08:33;;;;;;;28.33;6.95;;;;;;;3.46;100.00;101624.34;5045933;28;20037;-73
2023/12/27 05:10:59;;;;;;;15.75;4.68;;;;;;;3.41;100.00;101616.13;5043045;28;20040;-73
2023/12/27 05:13:24;;;;;;;22.52;5.40;;;;;;;3.57;100.00;101621.16;5028603;28;20434;-73
2023/12/27 05:15:50;;;;;;;26.88;6.65;;;;;;;3.65;100.00;101623.25;5042739;28;20037;-72
2023/12/27 05:18:15;;;;;;;20.05;4.80;;;;;;;3.50;100.00;101617.28;5040136;28;20034;-73
2023/12/27 05:20:40;;;;;;;29.92;5.80;;;;;;;3.63;100.00;101609.72;5044006;28;20519;-73
2023/12/27 05:23:06;;;;;;;20.50;5.80;;;;;;;3.67;100.00;101617.16;5044166;28;20033;-73
2023/12/27 05:25:32;;;;;;;25.42;6.93;;;;;;;3.61;100.00;101614.94;5039762;28;20094;-73
2023/12/27 05:27:57;;;;;;;18.92;5.20;;;;;;;3.73;100.00;101610.81;5042068;28;20033;-73
2023/12/27 05:30:23;;;;;;;24.90;5.65;;;;;;;3.72;100.00;101605.78;5022309;28;20048;-73
2023/12/27 05:32:48;;;;;;;23.33;5.50;;;;;;;3.78;100.00;101603.66;5035354;28;20033;-73
2023/12/27 05:35:14;;;;;;;24.40;5.93;;;;;;;3.81;100.00;101600.09;5043888;28;20044;-73
2023/12/27 05:37:39;;;;;;;21.70;5.88;;;;;;;3.81;100.00;101589.84;5024714;28;20034;-73
2023/12/27 05:40:05;;;;;;;30.55;6.60;;;;;;;3.92;100.00;101586.59;5044036;28;20395;-73
2023/12/27 05:42:31;;;;;;;23.52;5.53;;;;;;;3.85;100.00;101586.97;5039711;28;20029;-73
2023/12/27 05:44:56;;;;;;;18.45;5.78;;;;;;;3.85;100.00;101576.72;5042246;28;20400;-74
2023/12/27 05:47:22;;;;;;;24.75;6.55;;;;;;;3.92;100.00;101579.75;5042272;28;20182;-73
2023/12/27 05:49:48;;;;;;;18.25;6.25;;;;;;;3.98;100.00;101579.38;5046271;28;20129;-73
2023/12/27 05:52:13;;;;;;;24.88;6.75;;;;;;;4.04;100.00;101575.59;5033120;28;20029;-73
2023/12/27 05:54:39;;;;;;;17.75;5.35;;;;;;;4.01;100.00;101573.22;5042980;28;20033;-73
2023/12/27 05:57:04;;;;;;;22.60;5.72;;;;;;;4.02;100.00;101573.13;5030758;28;20034;-74
2023/12/27 05:59:29;;;;;;;21.23;6.80;;;;;;;4.06;100.00;101574.56;5041445;28;20045;-74
2023/12/27 06:01:55;;;;;;;24.27;6.90;;;;;;;4.13;100.00;101572.47;5040058;28;20029;-73
2023/12/27 06:04:21;;;;;;;27.15;6.43;;;;;;;4.27;100.00;101576.72;5043045;28;20039;-73
2023/12/27 06:06:51;;;;;;;22.85;6.50;;;;;;;4.23;100.00;101578.66;5044548;28;20510;-73
2023/12/27 06:09:17;;;;;;;15.85;5.22;;;;;;;4.23;100.00;101580.41;5040926;28;20048;-73
2023/12/27 06:11:42;;;;;;;26.45;5.88;;;;;;;4.30;100.00;101581.69;5041345;28;20036;-73
2023/12/27 06:14:08;;;;;;;17.13;6.05;;;;;;;4.43;100.00;101579.19;5041207;28;20040;-73
2023/12/27 06:16:33;;;;;;;20.20;6.50;;;;;;;4.41;100.00;101579.28;5040698;28;20037;-74
2023/12/27 06:19:02;;;;;;;14.38;5.53;;;;;;;4.35;100.00;101579.66;5025216;28;20514;-74
2023/12/27 06:21:28;;;;;;;21.15;6.75;;;;;;;4.49;100.00;101579.59;5041853;28;20322;-75
2023/12/27 06:23:54;;;;;;;26.70;7.32;;;;;;;4.49;100.00;101571.06;5038027;28;20029;-73
2023/12/27 06:26:20;;;;;;;20.05;6.47;;;;;;;4.56;100.00;101566.34;5039226;28;20959;-73
2023/12/27 06:28:45;;;;;;;24.42;6.68;;;;;;;4.58;100.00;101557.66;5039625;28;20048;-73
2023/12/27 06:31:11;;;;;;;19.90;4.93;;;;;;;4.52;100.00;101554.63;5041284;28;20025;-73
2023/12/27 06:33:36;;;;;;;16.27;5.53;;;;;;;4.47;100.00;101558.31;5025388;28;20045;-74
2023/12/27 06:36:04;;;;;;;17.98;5.65;;;;;;;4.58;100.00;101549.94;5036864;28;20056;-74
2023/12/27 06:38:30;;;;;;;18.85;5.93;;;;;;;4.61;100.00;101542.03;5028793;28;20104;-74
2023/12/27 06:40:55;;;;;;;23.27;6.45;;;;;;;4.66;100.00;101547.69;5044053;28;21003;-73
2023/12/27 06:43:21;;;;;;;21.15;5.63;;;;;;;4.69;100.00;101538.97;5041740;28;20032;-73
2023/12/27 06:45:47;;;;;;;16.40;6.03;;;;;;;4.67;100.00;101531.38;5041591;28;20036;-73
2023/12/27 06:48:13;;;;;;;16.67;6.70;;;;;;;4.62;100.00;101527.44;5038015;28;20029;-73
2023/12/27 06:50:38;;;;;;;21.58;6.55;;;;;;;4.65;100.00;101522.94;5037035;28;20072;-74
2023/12/27 06:53:04;;;;;;;23.92;7.18;;;;;;;4.70;100.00;101526.94;5036866;28;20033;-73
2023/12/27 06:55:30;;;;;;;31.38;6.85;;;;;;;4.65;100.00;101522.94;5035825;28;20043;-74
2023/12/27 06:57:55;;;;;;;23.10;6.75;;;;;;;4.57;100.00;101514.06;5039280;28;20541;-73
2023/12/27 07:00:21;;;;;;;27.98;8.10;;;;;;;4.65;100.00;101510.09;5043141;28;20060;-74
2023/12/27 07:02:46;;;;;;;23.58;7.43;;;;;;;4.65;100.00;101504.09;5044409;28;20021;-74
2023/12/27 07:05:12;;;;;;;23.38;7.70;;;;;;;4.57;100.00;101509.75;5045954;28;20037;-74
2023/12/27 07:07:38;;;;;;;19.95;7.30;;;;;;;4.64;100.00;101499.91;5047272;28;20104;-74
2023/12/27 07:10:04;;;;;;;34.38;8.60;;;;;;;4.57;100.00;101496.91;5043050;28;20037;-74
2023/12/27 07:12:30;;;;;;;18.15;8.00;;;;;;;4.54;100.00;101499.69;5038693;28;20123;-74
2023/12/27 07:14:56;;;;;;;24.70;9.52;;;;;;;4.64;100.00;101499.91;5025409;28;20037;-74
2023/12/27 07:17:23;;;;;;;25.83;9.32;;;;;;;4.70;100.00;101496.94;5036628;28;20043;-74
2023/12/27 07:19:49;;;;;;;25.70;8.90;;;;;;;4.61;100.00;101479.53;5040929;28;20044;-74
2023/12/27 07:22:14;;;;;;;20.17;7.60;;;;;;;4.60;100.00;101488.19;5043874;28;20044;-75
2023/12/27 07:24:40;;;;;;;29.58;8.73;;;;;;;4.63;100.00;101487.97;5036262;28;20063;-74
2023/12/27 07:27:05;;;;;;;28.80;9.75;;;;;;;4.65;100.00;101489.53;5043814;28;20021;-74
2023/12/27 07:29:33;;;;;;;23.83;9.50;;;;;;;4.78;100.00;101492.09;5038186;28;20415;-74
2023/12/27 07:31:58;;;;;;;21.65;9.35;;;;;;;4.76;100.00;101493.13;5042751;28;20467;-74
2023/12/27 07:34:23;;;;;;;27.48;8.68;;;;;;;4.72;100.00;101486.56;5040641;28;20041;-74
2023/12/27 07:36:49;;;;;;;23.38;9.45;;;;;;;4.72;100.00;101501.97;5043371;28;20029;-74
2023/12/27 07:39:15;;;;;;;25.40;9.27;;;;;;;4.76;100.00;101498.28;5035788;28;20033;-74
2023/12/27 07:41:42;;;;;;;23.85;10.18;;;;;;;4.82;100.00;101491.00;5043542;28;20488;-74
2023/12/27 07:44:08;;;;;;;28.48;11.93;;;;;;;4.80;100.00;101481.72;5037060;28;20488;-75
2023/12/27 07:46:34;;;;;;;27.05;9.98;;;;;;;4.90;100.00;101484.50;5036892;28;20036;-74
2023/12/27 07:49:00;;;;;;;22.73;9.40;;;;;;;4.93;100.00;101492.03;5037187;28;20045;-74
2023/12/27 07:51:26;;;;;;;28.95;10.52;;;;;;;4.96;100.00;101484.13;5044940;28;20415;-74
2023/12/27 07:53:51;;;;;;;24.60;9.93;;;;;;;4.97;100.00;101478.03;5043454;28;20041;-74
2023/12/27 07:56:18;;;;;;;25.10;9.43;;;;;;;5.09;100.00;101481.56;5038032;28;20041;-74
2023/12/27 07:58:45;;;;;;;24.35;12.18;;;;;;;5.03;100.00;101487.94;5039226;28;20040;-74
2023/12/27 08:01:10;;;;;;;26.10;10.35;;;;;;;5.00;100.00;101486.38;5041046;28;20132;-74
2023/12/27 08:03:37;;;;;;;24.45;9.60;;;;;;;5.02;100.00;101478.56;5041089;28;21070;-75
2023/12/27 08:06:02;;;;;;;30.65;10.38;;;;;;;5.02;100.00;101481.13;5045087;28;20095;-75
2023/12/27 08:08:28;;;;;;;20.08;9.45;;;;;;;5.02;100.00;101466.50;5036602;28;20447;-74
2023/12/27 08:10:53;;;;;;;23.95;9.15;;;;;;;5.15;100.00;101466.50;5044399;28;20033;-74
2023/12/27 08:13:19;;;;;;;24.65;9.05;;;;;;;5.12;100.00;101466.72;5037503;28;20029;-74
2023/12/27 08:15:44;;;;;;;18.55;9.32;;;;;;;5.11;100.00;101471.97;5039505;28;20029;-74
2023/12/27 08:18:10;;;;;;;27.45;10.23;;;;;;;5.16;100.00;101482.75;5030251;28;20059;-75
2023/12/27 08:20:36;;;;;;;24.88;9.48;;;;;;;5.15;100.00;101481.13;5045741;28;20036;-74
2023/12/27 08:23:01;;;;;;;14.45;9.32;;;;;;;5.14;100.00;101488.03;5040531;28;20029;-73
2023/12/27 08:25:26;;;;;;;20.98;8.45;;;;;;;5.28;100.00;101481.94;5041519;28;20095;-74
2023/12/27 08:27:52;;;;;;;19.40;9.30;;;;;;;5.18;100.00;101484.31;5046141;28;20041;-73
2023/12/27 08:30:17;;;;;;;30.83;10.10;;;;;;;5.23;100.00;101477.09;5036265;28;20042;-74
2023/12/27 08:32:43;;;;;;;27.55;11.20;;;;;;;5.23;100.00;101469.38;5038005;28;20037;-74
2023/12/27 08:35:08;;;;;;;28.52;9.70;;;;;;;5.35;100.00;101459.16;5043025;28;20036;-73
2023/12/27 08:37:34;;;;;;;30.42;9.10;;;;;;;5.32;100.00;101462.78;5039447;28;20056;-73
2023/12/27 08:39:59;;;;;;;20.85;8.82;;;;;;;5.40;100.00;101459.69;5041671;28;20048;-74
2023/12/27 08:42:24;;;;;;;23.13;9.52;;;;;;;5.38;100.00;101457.22;5049037;28;20033;-74
2023/12/27 08:44:50;;;;;;;24.08;9.65;;;;;;;5.46;100.00;101452.38;5040618;28;20037;-74
2023/12/27 08:47:15;;;;;;;29.67;8.57;;;;;;;5.50;100.00;101458.13;5034961;28;20037;-74
2023/12/27 08:49:41;;;;;;;27.38;10.57;;;;;;;5.48;100.00;101454.81;5044286;28;20045;-74
2023/12/27 08:52:07;;;;;;;26.67;12.90;;;;;;;5.51;100.00;101446.91;5031221;28;20063;-74
2023/12/27 08:54:33;;;;;;;25.02;10.88;;;;;;;5.56;100.00;101442.25;5039367;28;20550;-74
2023/12/27 08:56:58;;;;;;;19.95;9.07;;;;;;;5.68;100.00;101437.19;5046403;28;20029;-74
2023/12/27 08:59:24;;;;;;;19.08;8.95;;;;;;;5.71;100.00;101449.81;5038556;28;20587;-74
2023/12/27 09:01:50;;;;;;;20.73;9.23;;;;;;;5.79;100.00;101450.13;5039228;28;20091;-74
2023/12/27 09:04:17;;;;;;;19.38;8.70;;;;;;;5.81;100.00;101432.81;5041023;28;20029;-74
2023/12/27 09:06:43;;;;;;;32.67;10.52;;;;;;;5.78;100.00;101425.28;5037720;28;20045;-73
2023/12/27 09:09:11;;;;;;;30.65;15.13;;;;;;;5.83;100.00;101430.94;5037918;28;20029;-73
2023/12/27 09:11:36;;;;;;;40.72;22.95;;;;;;;5.88;100.00;101433.19;5028735;28;20043;-74
2023/12/27 09:14:02;;;;;;;22.63;9.45;;;;;;;5.97;100.00;101432.53;5043988;28;20032;-74
2023/12/27 09:16:27;;;;;;;20.48;9.05;;;;;;;5.95;100.00;101426.66;5041823;28;20033;-74
2023/12/27 09:18:53;;;;;;;16.02;8.15;;;;;;;5.96;100.00;101431.75;5045266;28;20377;-74
2023/12/27 09:21:21;;;;;;;22.95;8.15;;;;;;;6.03;100.00;101427.78;5039763;28;20079;-74
2023/12/27 09:23:47;;;;;;;18.80;8.52;;;;;;;6.07;100.00;101430.16;5043411;28;20124;-74
2023/12/27 09:26:12;;;;;;;20.35;8.13;;;;;;;6.11;100.00;101429.00;5041042;28;20044;-74
2023/12/27 09:28:38;;;;;;;18.73;8.57;;;;;;;6.05;100.00;101422.53;5046965;28;20037;-74
2023/12/27 09:31:03;;;;;;;17.65;7.97;;;;;;;6.10;100.00;101423.00;5040967;28;20060;-74
2023/12/27 09:33:29;;;;;;;29.67;8.35;;;;;;;6.12;100.00;101417.75;5029835;28;20025;-74
2023/12/27 09:35:55;;;;;;;15.63;7.85;;;;;;;6.15;100.00;101414.97;5045029;28;20602;-74
2023/12/27 09:38:20;;;;;;;15.63;7.95;;;;;;;6.15;100.00;101412.38;5027402;28;20454;-74
2023/12/27 09:40:47;;;;;;;19.35;8.85;;;;;;;6.22;100.00;101408.44;5039836;28;20033;-74
2023/12/27 09:43:13;;;;;;;26.33;7.95;;;;;;;6.17;100.00;101403.59;5041073;28;20037;-74
2023/12/27 09:45:41;;;;;;;18.80;7.70;;;;;;;6.17;100.00;101403.59;5042820;28;20479;-74
2023/12/27 09:48:10;;;;;;;21.15;7.50;;;;;;;6.37;100.00;101398.75;5040602;28;20052;-73
2023/12/27 09:50:38;;;;;;;14.70;6.72;;;;;;;6.34;100.00;101384.31;5047618;28;20041;-74
2023/12/27 09:53:04;;;;;;;24.40;6.43;;;;;;;6.38;100.00;101390.88;5042697;28;20545;-73
2023/12/27 09:55:30;;;;;;;17.35;6.45;;;;;;;6.33;100.00;101408.47;5037734;28;20029;-74
2023/12/27 09:57:55;;;;;;;13.90;7.05;;;;;;;6.39;100.00;101402.03;5034379;28;20411;-74
2023/12/27 10:00:22;;;;;;;13.90;6.20;;;;;;;6.40;100.00;101398.50;5038322;28;20397;-73
2023/12/27 10:02:52;;;;;;;26.35;6.65;;;;;;;6.43;100.00;101381.06;5021249;28;20024;-74
2023/12/27 10:05:38;;;;;;;14.93;5.82;;;;;;;6.42;100.00;101358.00;5039762;28;20124;-73
2023/12/27 10:08:04;;;;;;;14.45;5.78;;;;;;;6.52;100.00;101345.25;5038204;28;20052;-74
2023/12/27 10:10:32;;;;;;;12.23;6.25;;;;;;;6.47;100.00;101342.22;5037469;28;20041;-74
2023/12/27 10:13:02;;;;;;;18.15;5.95;;;;;;;6.50;100.00;101341.97;5036239;28;20048;-74
2023/12/27 10:15:28;;;;;;;21.02;11.32;;;;;;;6.63;100.00;101356.38;5038468;28;20076;-74
2023/12/27 10:17:53;;;;;;;19.45;8.73;;;;;;;6.58;100.00;101350.75;5040024;28;20060;-74
2023/12/27 10:20:36;;;;;;;15.20;5.88;;;;;;;6.71;100.00;101344.69;5041071;28;20484;-74
2023/12/27 10:23:03;;;;;;;14.00;5.20;;;;;;;6.76;100.00;101333.09;5026718;28;20450;-74
2023/12/27 10:25:28;;;;;;;11.43;5.82;;;;;;;6.73;100.00;101335.88;5036289;28;20033;-74
2023/12/27 10:27:57;;;;;;;13.32;5.32;;;;;;;6.78;100.00;101331.19;5034746;28;20033;-74
2023/12/27 10:30:22;;;;;;;17.08;5.57;;;;;;;6.83;100.00;101330.84;5038533;28;20041;-74
2023/12/27 10:33:02;;;;;;;15.25;6.43;;;;;;;6.85;100.00;101334.09;5039026;28;20044;-74
2023/12/27 10:35:28;;;;;;;9.32;4.80;;;;;;;6.81;100.00;101333.53;5040588;28;20090;-74
2023/12/27 10:38:02;;;;;;;13.73;5.70;;;;;;;6.89;100.00;101334.69;5037586;28;20025;-74
2023/12/27 10:40:29;;;;;;;13.13;6.03;;;;;;;6.95;100.00;101327.31;5044313;28;20033;-74
2023/12/27 10:42:54;;;;;;;10.80;4.95;;;;;;;6.97;100.00;101324.63;5038668;28;20100;-74
2023/12/27 10:45:21;;;;;;;11.95;5.60;;;;;;;7.01;100.00;101313.13;5042609;28;20121;-73
2023/12/27 10:47:49;;;;;;;19.63;6.00;;;;;;;6.98;100.00;101315.94;5029867;28;20033;-74
2023/12/27 10:50:20;;;;;;;14.27;5.25;;;;;;;7.04;100.00;101315.44;5038131;28;20067;-74
2023/12/27 10:52:57;;;;;;;12.45;4.93;;;;;;;7.06;100.00;101323.06;5042568;28;20396;-74
2023/12/27 10:55:27;;;;;;;14.68;4.85;;;;;;;6.99;100.00;101317.59;5040962;28;20037;-74
2023/12/27 10:57:54;;;;;;;9.30;4.80;;;;;;;7.02;100.00;101322.50;5041662;28;20108;-74
2023/12/27 11:00:21;;;;;;;15.85;4.93;;;;;;;7.14;100.00;101313.81;5040326;28;20029;-74
2023/12/27 11:02:47;;;;;;;13.32;5.05;;;;;;;7.19;100.00;101303.91;5036413;28;20039;-73
2023/12/27 11:05:15;;;;;;;18.73;5.03;;;;;;;7.23;100.00;101301.91;5036370;28;20627;-74
2023/12/27 11:07:45;;;;;;;10.35;5.03;;;;;;;7.22;100.00;101297.72;5034607;28;20021;-74
2023/12/27 11:10:15;;;;;;;14.05;4.82;;;;;;;7.26;100.00;101298.28;5023801;28;20037;-74
2023/12/27 11:12:43;;;;;;;7.88;4.63;;;;;;;7.29;100.00;101301.44;5029319;28;20032;-74