Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:05;;;;;;;73.88;34.30;;;;;;;;;;5034756;28;20822;-78
2022/09/26 00:02:31;;;;;;;75.85;34.08;;;;;;;;;;5016636;28;20057;-79
2022/09/26 00:04:58;;;;;;;72.00;32.92;;;;;;;;;;5015279;28;20053;-79
2022/09/26 00:07:24;;;;;;;74.32;32.38;;;;;;;;;;5035123;28;20049;-79
2022/09/26 00:09:50;;;;;;;59.45;28.70;;;;;;;;;;5034049;28;20049;-79
2022/09/26 00:12:17;;;;;;;58.08;28.25;;;;;;;;;;5041155;28;20136;-78
2022/09/26 00:14:43;;;;;;;59.60;27.70;;;;;;;;;;5023558;28;20386;-79
2022/09/26 00:17:09;;;;;;;63.28;27.60;;;;;;;;;;5036153;28;20046;-79
2022/09/26 00:19:36;;;;;;;51.55;25.50;;;;;;;;;;5028323;28;20053;-77
2022/09/26 00:22:02;;;;;;;50.05;25.13;;;;;;;;;;5037745;28;20054;-79
2022/09/26 00:24:30;;;;;;;52.35;25.35;;;;;;;;;;5035331;28;20046;-78
2022/09/26 00:26:56;;;;;;;56.30;26.02;;;;;;;;;;5034716;28;20101;-77
2022/09/26 00:29:22;;;;;;;49.83;25.30;;;;;;;;;;5034695;28;20057;-79
2022/09/26 00:31:49;;;;;;;41.85;22.50;;;;;;;;;;5016557;28;20046;-78
2022/09/26 00:34:16;;;;;;;36.72;18.98;;;;;;;;;;5014997;28;20164;-78
2022/09/26 00:36:43;;;;;;;32.15;16.63;;;;;;;;;;5016205;28;20061;-76
2022/09/26 00:39:11;;;;;;;22.77;13.35;;;;;;;;;;5016826;28;20057;-78
2022/09/26 00:41:37;;;;;;;17.50;10.23;;;;;;;;;;5034277;28;20042;-78
2022/09/26 00:44:24;;;;;;;14.38;9.27;;;;;;;;;;5030961;28;20061;-77
2022/09/26 00:46:50;;;;;;;21.23;11.80;;;;;;;;;;5033085;28;20045;-78
2022/09/26 00:49:22;;;;;;;27.65;14.52;;;;;;;;;;5034187;28;20053;-79
2022/09/26 00:51:51;;;;;;;26.92;15.93;;;;;;;;;;5035218;28;20805;-79
2022/09/26 00:54:18;;;;;;;31.48;17.88;;;;;;;;;;5033633;28;20060;-78
2022/09/26 00:56:49;;;;;;;34.45;18.88;;;;;;;;;;5033616;28;20413;-78
2022/09/26 00:59:21;;;;;;;41.88;20.85;;;;;;;;;;5035508;28;20063;-78
2022/09/26 01:01:51;;;;;;;39.58;21.65;;;;;;;;;;5036142;28;20409;-78
2022/09/26 01:04:18;;;;;;;40.05;22.40;;;;;;;;;;5033487;28;20115;-79
2022/09/26 01:06:45;;;;;;;44.15;23.20;;;;;;;;;;5036347;28;20060;-79
2022/09/26 01:09:12;;;;;;;44.50;24.05;;;;;;;;;;5035608;28;20049;-79
2022/09/26 01:11:40;;;;;;;46.17;24.52;;;;;;;;;;5017355;28;20088;-79
2022/09/26 01:14:08;;;;;;;47.92;25.17;;;;;;;;;;5033095;28;20049;-78
2022/09/26 01:16:36;;;;;;;49.75;23.70;;;;;;;;;;5034339;28;20534;-78
2022/09/26 01:19:05;;;;;;;39.50;21.42;;;;;;;;;;5034129;28;20049;-78
2022/09/26 01:21:50;;;;;;;32.08;17.23;;;;;;;;;;5034837;28;20133;-78
2022/09/26 01:24:17;;;;;;;26.02;14.35;;;;;;;;;;5033500;28;20061;-79
2022/09/26 01:27:18;;;;;;;31.17;15.05;;;;;;;;;;5037219;28;20064;-78
2022/09/26 01:30:03;;;;;;;37.55;16.63;;;;;;;;;;4958442;29;20059;-78
2022/09/26 01:32:47;;;;;;;30.88;16.92;;;;;;;;;;5026674;28;20053;-78
2022/09/26 01:35:20;;;;;;;35.45;17.58;;;;;;;;;;5014636;28;20067;-78
2022/09/26 01:37:48;;;;;;;30.90;16.20;;;;;;;;;;5034735;28;20116;-79
2022/09/26 01:40:24;;;;;;;31.00;16.30;;;;;;;;;;5033381;28;20053;-80
2022/09/26 01:43:12;;;;;;;30.00;16.23;;;;;;;;;;5015624;28;20053;-79
2022/09/26 01:45:48;;;;;;;29.52;15.65;;;;;;;;;;5032949;28;20050;-80
2022/09/26 01:48:18;;;;;;;35.10;17.35;;;;;;;;;;5032127;28;20076;-80
2022/09/26 01:50:49;;;;;;;38.17;18.58;;;;;;;;;;5034744;28;20045;-80
2022/09/26 01:53:21;;;;;;;38.08;18.10;;;;;;;;;;5034004;28;20543;-80
2022/09/26 01:55:56;;;;;;;36.95;18.23;;;;;;;;;;5033271;28;20132;-79
2022/09/26 01:58:26;;;;;;;34.72;17.88;;;;;;;;;;5033128;28;20053;-79
2022/09/26 02:00:54;;;;;;;34.03;18.50;;;;;;;;;;5034405;28;20082;-79
2022/09/26 02:03:26;;;;;;;37.05;18.38;;;;;;;;;;5033150;28;20046;-79
2022/09/26 02:06:02;;;;;;;36.22;18.50;;;;;;;;;;5035509;28;20227;-79
2022/09/26 02:08:39;;;;;;;38.47;19.10;;;;;;;;;;5034580;28;20080;-80
2022/09/26 02:11:08;;;;;;;36.30;18.30;;;;;;;;;;5034554;28;20409;-79
2022/09/26 02:13:35;;;;;;;35.05;18.17;;;;;;;;;;5033086;28;20137;-79
2022/09/26 02:16:11;;;;;;;37.42;18.70;;;;;;;;;;5036582;28;20057;-79
2022/09/26 02:18:37;;;;;;;;;;;;;;;;;;5045451;28;20053;-77
2022/09/26 02:21:04;;;;;;;;;;;;;;;;;;5019822;28;19921;-79
2022/09/26 02:23:31;;;;;;;41.17;18.35;;;;;;;;;;5015319;28;20384;-78
2022/09/26 02:25:58;;;;;;;41.72;18.05;;;;;;;;;;5032033;28;20564;-78
2022/09/26 02:28:25;;;;;;;38.72;18.83;;;;;;;;;;5032020;28;20088;-78
2022/09/26 02:31:00;;;;;;;35.88;18.52;;;;;;;;;;5032774;28;20041;-79
2022/09/26 02:33:29;;;;;;;46.65;20.90;;;;;;;;;;5036994;28;20088;-77
2022/09/26 02:35:56;;;;;;;38.88;19.58;;;;;;;;;;5041803;28;20049;-77
2022/09/26 02:38:28;;;;;;;38.17;19.23;;;;;;;;;;5035337;28;20054;-78
2022/09/26 02:41:12;;;;;;;46.55;21.45;;;;;;;;;;5015830;28;20049;-79
2022/09/26 02:43:57;;;;;;;39.10;19.55;;;;;;;;;;5031304;28;20056;-79
2022/09/26 02:46:37;;;;;;;44.55;21.67;;;;;;;;;;5014902;28;20046;-77
2022/09/26 02:49:18;;;;;;;44.78;22.25;;;;;;;;;;5031594;28;20049;-78
2022/09/26 02:51:53;;;;;;;52.30;22.67;;;;;;;;;;5016960;28;20081;-78
2022/09/26 02:54:27;;;;;;;48.97;23.40;;;;;;;;;;5014235;28;20096;-79
2022/09/26 02:57:07;;;;;;;51.10;23.70;;;;;;;;;;5031703;28;20042;-80
2022/09/26 02:59:39;;;;;;;47.40;22.27;;;;;;;;;;5030665;28;20509;-78
2022/09/26 03:02:14;;;;;;;47.83;22.60;;;;;;;;;;5039741;28;20189;-77
2022/09/26 03:04:40;;;;;;;45.03;21.85;;;;;;;;;;5022721;28;20045;-78
2022/09/26 03:07:10;;;;;;;46.00;21.20;;;;;;;;;;5037778;28;20501;-78
2022/09/26 03:09:37;;;;;;;47.08;22.50;;;;;;;;;;5034023;28;20057;-78
2022/09/26 03:12:05;;;;;;;42.75;20.50;;;;;;;;;;5032453;28;20485;-79
2022/09/26 03:14:32;;;;;;;43.83;20.85;;;;;;;;;;5031816;28;20053;-79
2022/09/26 03:17:00;;;;;;;41.15;19.83;;;;;;;;;;5033614;28;20053;-78
2022/09/26 03:19:33;;;;;;;40.65;18.73;;;;;;;;;;5030253;28;20046;-78
2022/09/26 03:22:01;;;;;;;40.25;18.67;;;;;;;;;;5031694;28;20053;-76
2022/09/26 03:24:27;;;;;;;35.05;18.38;;;;;;;;;;5000048;28;20041;-77
2022/09/26 03:26:54;;;;;;;36.60;18.60;;;;;;;;;;5011168;28;20069;-78
2022/09/26 03:29:21;;;;;;;36.78;18.90;;;;;;;;;;5016438;28;20037;-79
2022/09/26 03:31:49;;;;;;;38.90;18.83;;;;;;;;;;5020377;28;20130;-78
2022/09/26 03:34:18;;;;;;;38.22;19.80;;;;;;;;;;5020224;28;20099;-78
2022/09/26 03:36:44;;;;;;;38.88;18.58;;;;;;;;;;4997324;28;20449;-77
2022/09/26 03:39:11;;;;;;;40.78;19.52;;;;;;;;;;5026763;28;20517;-78
2022/09/26 03:41:41;;;;;;;40.33;18.98;;;;;;;;;;5032857;28;20041;-78
2022/09/26 03:44:07;;;;;;;50.55;20.65;;;;;;;;;;5030897;28;20048;-77
2022/09/26 03:46:33;;;;;;;42.30;20.00;;;;;;;;;;5032080;28;20058;-78
2022/09/26 03:49:05;;;;;;;38.78;19.65;;;;;;;;;;5027891;28;20045;-79
2022/09/26 03:51:32;;;;;;;38.95;20.08;;;;;;;;;;5031162;28;20128;-79
2022/09/26 03:53:58;;;;;;;41.38;19.48;;;;;;;;;;5027591;28;20063;-79
2022/09/26 03:56:25;;;;;;;43.67;20.85;;;;;;;;;;4997862;28;20684;-78
2022/09/26 03:58:52;;;;;;;35.83;17.85;;;;;;;;;;5026318;28;20121;-79
2022/09/26 04:01:20;;;;;;;38.53;18.70;;;;;;;;;;5033159;28;20061;-79
2022/09/26 04:03:47;;;;;;;43.80;19.60;;;;;;;;;;5030099;28;20730;-78
2022/09/26 04:06:18;;;;;;;40.33;19.65;;;;;;;;;;5032999;28;20046;-79
2022/09/26 04:08:47;;;;;;;40.17;20.38;;;;;;;;;;5031384;28;20277;-79
2022/09/26 04:11:14;;;;;;;51.30;23.90;;;;;;;;;;5031810;28;20052;-80
2022/09/26 04:13:42;;;;;;;61.33;23.88;;;;;;;;;;5031161;28;20053;-78
2022/09/26 04:16:19;;;;;;;52.22;25.17;;;;;;;;;;5031418;28;20552;-79
2022/09/26 04:18:45;;;;;;;53.33;25.50;;;;;;;;;;5030350;28;20060;-79
2022/09/26 04:21:13;;;;;;;55.67;24.33;;;;;;;;;;5030779;28;20049;-78
2022/09/26 04:23:42;;;;;;;51.80;24.92;;;;;;;;;;5033849;28;20136;-79
2022/09/26 04:26:16;;;;;;;47.05;23.77;;;;;;;;;;5017762;28;20045;-79
2022/09/26 04:28:50;;;;;;;49.22;23.80;;;;;;;;;;5034462;28;20054;-78
2022/09/26 04:31:17;;;;;;;51.22;23.83;;;;;;;;;;5034515;28;20053;-78
2022/09/26 04:33:44;;;;;;;43.45;21.88;;;;;;;;;;5015177;28;20057;-76
2022/09/26 04:36:11;;;;;;;48.03;22.73;;;;;;;;;;5013991;28;20140;-77
2022/09/26 04:38:38;;;;;;;41.78;22.63;;;;;;;;;;5030851;28;20053;-76
2022/09/26 04:41:14;;;;;;;46.17;23.55;;;;;;;;;;5029163;28;20056;-75
2022/09/26 04:43:41;;;;;;;36.15;20.08;;;;;;;;;;5029486;28;20052;-75
2022/09/26 04:46:08;;;;;;;37.00;19.83;;;;;;;;;;5030796;28;20045;-81
2022/09/26 04:48:35;;;;;;;37.58;20.00;;;;;;;;;;5033319;28;20053;-80
2022/09/26 04:51:06;;;;;;;33.55;19.52;;;;;;;;;;5033427;28;20099;-80
2022/09/26 04:53:32;;;;;;;34.00;18.08;;;;;;;;;;5033534;28;20049;-80
2022/09/26 04:55:59;;;;;;;32.97;17.77;;;;;;;;;;5043883;28;20049;-78
2022/09/26 04:58:26;;;;;;;28.83;16.95;;;;;;;;;;5049895;28;20041;-79
2022/09/26 05:00:52;;;;;;;32.00;16.48;;;;;;;;;;5037295;28;20046;-79
2022/09/26 05:03:19;;;;;;;29.30;17.05;;;;;;;;;;5033673;28;20825;-80
2022/09/26 05:05:48;;;;;;;31.90;18.02;;;;;;;;;;5024841;28;20520;-79
2022/09/26 05:08:15;;;;;;;30.13;17.95;;;;;;;;;;5014298;28;20050;-79
2022/09/26 05:10:42;;;;;;;30.58;17.25;;;;;;;;;;5014487;28;20046;-79
2022/09/26 05:13:09;;;;;;;36.45;18.00;;;;;;;;;;5014567;28;20166;-79
2022/09/26 05:15:38;;;;;;;33.72;17.63;;;;;;;;;;5013771;28;20049;-78
2022/09/26 05:18:06;;;;;;;34.22;18.13;;;;;;;;;;5012777;28;20184;-79
2022/09/26 05:20:37;;;;;;;34.53;18.25;;;;;;;;;;4996817;28;20416;-79
2022/09/26 05:23:04;;;;;;;35.92;18.98;;;;;;;;;;5012673;28;20057;-80
2022/09/26 05:28:20;;;;;;;45.25;21.10;;;;;;;;;;5013746;28;20104;-80
2022/09/26 05:30:49;;;;;;;39.67;21.33;;;;;;;;;;5013288;28;20133;-81
2022/09/26 05:33:15;;;;;;;43.67;22.10;;;;;;;;;;4993539;28;20846;-81
2022/09/26 05:35:42;;;;;;;39.88;21.55;;;;;;;;;;5020193;28;20053;-79
2022/09/26 05:38:08;;;;;;;55.28;24.30;;;;;;;;;;5032048;28;20060;-80
2022/09/26 05:43:21;;;;;;;36.67;21.63;;;;;;;;;;5010064;28;20570;-80
2022/09/26 05:45:48;;;;;;;42.00;21.90;;;;;;;;;;5028223;28;20053;-79
2022/09/26 05:48:15;;;;;;;38.72;21.08;;;;;;;;;;5029778;28;20061;-80
2022/09/26 05:50:42;;;;;;;36.58;20.42;;;;;;;;;;5030434;28;20041;-80
2022/09/26 05:53:09;;;;;;;34.05;19.58;;;;;;;;;;5029866;28;20179;-80
2022/09/26 05:55:36;;;;;;;34.88;19.38;;;;;;;;;;5028602;28;20053;-78
2022/09/26 05:58:04;;;;;;;37.83;18.83;;;;;;;;;;5028126;28;20053;-80
2022/09/26 06:00:30;;;;;;;30.45;16.65;;;;;;;;;;5012165;28;20064;-80
2022/09/26 06:02:57;;;;;;;33.70;17.75;;;;;;;;;;5028584;28;20345;-80
2022/09/26 06:05:24;;;;;;;33.90;17.70;;;;;;;;;;5029175;28;20071;-80
2022/09/26 06:07:51;;;;;;;31.63;17.55;;;;;;;;;;5029661;28;20132;-80
2022/09/26 06:10:20;;;;;;;28.98;16.85;;;;;;;;;;5028544;28;20051;-79
2022/09/26 06:12:47;;;;;;;32.63;15.73;;;;;;;;;;5026626;28;20140;-80
2022/09/26 06:15:16;;;;;;;26.52;15.40;;;;;;;;;;5031653;28;20386;-80
2022/09/26 06:17:43;;;;;;;26.30;14.90;;;;;;;;;;5034006;28;20059;-80
2022/09/26 06:20:10;;;;;;;23.45;12.82;;;;;;;;;;5034453;28;20520;-77
2022/09/26 06:22:39;;;;;;;23.35;11.85;;;;;;;;;;5041405;28;20033;-79
2022/09/26 06:25:07;;;;;;;22.35;11.35;;;;;;;;;;5029887;28;20072;-80
2022/09/26 06:27:37;;;;;;;19.17;11.13;;;;;;;;;;5030369;28;20100;-80
2022/09/26 06:30:05;;;;;;;21.55;10.02;;;;;;;;;;5033487;28;20045;-79
2022/09/26 06:32:31;;;;;;;19.60;9.23;;;;;;;;;;5031679;28;20045;-80
2022/09/26 06:34:57;;;;;;;13.93;9.13;;;;;;;;;;5031821;28;20042;-79
2022/09/26 06:37:24;;;;;;;21.98;9.23;;;;;;;;;;5033348;28;20053;-80
2022/09/26 06:39:50;;;;;;;16.60;9.23;;;;;;;;;;5033630;28;20049;-78
2022/09/26 06:42:24;;;;;;;19.70;10.20;;;;;;;;;;5017261;28;20617;-79
2022/09/26 06:44:50;;;;;;;16.70;10.02;;;;;;;;;;5038360;28;20048;-79
2022/09/26 06:47:18;;;;;;;23.30;10.77;;;;;;;;;;5034420;28;20041;-79
2022/09/26 06:49:45;;;;;;;22.20;10.93;;;;;;;;;;5052914;28;20041;-79
2022/09/26 06:52:12;;;;;;;26.05;12.07;;;;;;;;;;5035140;28;20045;-79
2022/09/26 06:54:39;;;;;;;19.42;12.23;;;;;;;;;;5034564;28;20068;-79
2022/09/26 06:57:05;;;;;;;24.90;12.68;;;;;;;;;;5052894;28;20056;-80
2022/09/26 06:59:35;;;;;;;27.27;13.90;;;;;;;;;;5032728;28;20077;-79
2022/09/26 07:02:02;;;;;;;26.48;14.50;;;;;;;;;;5014629;28;20064;-78
2022/09/26 07:04:29;;;;;;;25.00;13.40;;;;;;;;;;5030218;28;20096;-79
2022/09/26 07:06:57;;;;;;;21.80;12.88;;;;;;;;;;5033673;28;20050;-80
2022/09/26 07:09:23;;;;;;;17.88;10.60;;;;;;;;;;5035738;28;20060;-77
2022/09/26 07:11:51;;;;;;;28.30;11.13;;;;;;;;;;5034503;28;20050;-77
2022/09/26 07:14:37;;;;;;;19.15;10.30;;;;;;;;;;5017099;28;20096;-79
2022/09/26 07:17:03;;;;;;;16.30;8.07;;;;;;;;;;5032156;28;20056;-80
2022/09/26 07:19:30;;;;;;;12.82;7.80;;;;;;;;;;5046584;28;20049;-79
2022/09/26 07:21:56;;;;;;;15.93;8.13;;;;;;;;;;5030516;28;20064;-78
2022/09/26 07:24:22;;;;;;;13.18;7.57;;;;;;;;;;5032605;28;20045;-77
2022/09/26 07:26:49;;;;;;;14.60;6.43;;;;;;;;;;5032249;28;20056;-79
2022/09/26 07:29:15;;;;;;;15.10;7.50;;;;;;;;;;5025207;28;20053;-78
2022/09/26 07:31:41;;;;;;;14.25;6.47;;;;;;;;;;5014346;28;20560;-79
2022/09/26 07:34:08;;;;;;;11.63;4.03;;;;;;;;;;5030893;28;20447;-79
2022/09/26 07:36:39;;;;;;;9.95;3.97;;;;;;;;;;5030981;28;20132;-79
2022/09/26 07:39:05;;;;;;;10.55;4.53;;;;;;;;;;5030567;28;20049;-79
2022/09/26 07:41:32;;;;;;;15.90;4.38;;;;;;;;;;5012859;28;20050;-77
2022/09/26 07:43:58;;;;;;;10.20;3.92;;;;;;;;;;5030849;28;20053;-77
2022/09/26 07:52:16;;;;;;;11.07;4.47;;;;;;;;;;5045769;28;20394;-78
2022/09/26 07:54:43;;;;;;;15.55;3.90;;;;;;;;;;5050909;28;20071;-78
2022/09/26 07:57:11;;;;;;;10.48;3.85;;;;;;;;;;5052967;28;20064;-79
2022/09/26 07:59:37;;;;;;;11.05;3.97;;;;;;;;;;5035814;28;20053;-79
2022/09/26 08:02:04;;;;;;;8.68;3.53;;;;;;;;;;5035113;28;20072;-80
2022/09/26 08:04:30;;;;;;;14.73;3.22;;;;;;;;;;5034302;28;20049;-79
2022/09/26 08:06:58;;;;;;;8.93;2.53;;;;;;;;;;5035474;28;20045;-79
2022/09/26 08:09:24;;;;;;;5.68;2.70;;;;;;;;;;5035627;28;20080;-80
2022/09/26 08:11:51;;;;;;;8.23;2.90;;;;;;;;;;5034906;28;20052;-80
2022/09/26 08:14:17;;;;;;;7.93;2.83;;;;;;;;;;5035151;28;20045;-80
2022/09/26 08:16:43;;;;;;;7.85;2.85;;;;;;;;;;5037678;28;20065;-79
2022/09/26 08:19:11;;;;;;;8.35;2.60;;;;;;;;;;5038328;28;20056;-80
2022/09/26 08:21:38;;;;;;;5.90;2.42;;;;;;;;;;5039449;28;20076;-80
2022/09/26 08:24:04;;;;;;;10.73;2.22;;;;;;;;;;5044292;28;20425;-78
2022/09/26 08:26:31;;;;;;;7.15;2.08;;;;;;;;;;5034845;28;20053;-79
2022/09/26 08:28:58;;;;;;;4.63;1.90;;;;;;;;;;5035295;28;20050;-80
2022/09/26 08:31:25;;;;;;;5.35;1.98;;;;;;;;;;5035918;28;20056;-80
2022/09/26 08:33:52;;;;;;;9.18;2.33;;;;;;;;;;5035947;28;20129;-80
2022/09/26 08:36:19;;;;;;;7.57;2.40;;;;;;;;;;5035498;28;20076;-79
2022/09/26 08:38:48;;;;;;;6.80;2.00;;;;;;;;;;5035691;28;20053;-80
2022/09/26 08:41:37;;;;;;;9.43;2.30;;;;;;;;;;5036742;28;20053;-78
2022/09/26 08:44:23;;;;;;;7.07;2.28;;;;;;;;;;5035672;28;20056;-80
2022/09/26 08:47:01;;;;;;;7.57;2.80;;;;;;;;;;5017777;28;20046;-80
2022/09/26 08:49:47;;;;;;;10.05;2.80;;;;;;;;;;5035397;28;20497;-79
2022/09/26 08:52:22;;;;;;;7.80;2.60;;;;;;;;;;5035561;28;20049;-79
2022/09/26 08:54:49;;;;;;;11.10;2.65;;;;;;;;;;5034366;28;20289;-79
2022/09/26 08:57:36;;;;;;;10.57;2.60;;;;;;;;;;5022154;28;20045;-79
2022/09/26 09:00:14;;;;;;;5.65;2.60;;;;;;;;;;5033272;28;20059;-79
2022/09/26 09:02:47;;;;;;;7.90;2.92;;;;;;;;;;5032060;28;20417;-79
2022/09/26 09:05:14;;;;;;;8.43;2.83;;;;;;;;;;5031904;28;20079;-78
2022/09/26 09:07:40;;;;;;;6.90;2.13;;;;;;;;;;5032730;28;20045;-78
2022/09/26 09:10:13;;;;;;;7.43;2.15;;;;;;;;;;5032386;28;20056;-79
2022/09/26 09:12:45;;;;;;;7.65;1.88;;;;;;;;;;5031716;28;20292;-79
2022/09/26 09:15:24;;;;;;;5.93;2.35;;;;;;;;;;5015936;28;20057;-80
2022/09/26 09:18:01;;;;;;;5.63;2.00;;;;;;;;;;5032335;28;20053;-80
2022/09/26 09:20:37;;;;;;;12.10;2.30;;;;;;;;;;5041530;28;20056;-80
2022/09/26 09:23:11;;;;;;;4.55;1.90;;;;;;;;;;5038002;28;20057;-80
2022/09/26 09:25:56;;;;;;;2.97;1.20;;;;;;;;;;5032862;28;20054;-79
2022/09/26 09:29:00;;;;;;;5.32;1.35;;;;;;;;;;5029698;28;20042;-79
2022/09/26 09:31:29;;;;;;;6.82;1.60;;;;;;;;;;5011192;28;20061;-79
2022/09/26 09:33:58;;;;;;;6.72;1.27;;;;;;;;;;5028764;28;20424;-79
2022/09/26 09:36:28;;;;;;;2.58;0.93;;;;;;;;;;5032547;28;20083;-81
2022/09/26 09:38:56;;;;;;;4.63;1.15;;;;;;;;;;5019363;28;20461;-80
2022/09/26 09:41:23;;;;;;;7.78;1.30;;;;;;;;;;5042149;28;20053;-77
2022/09/26 09:43:54;;;;;;;2.60;1.08;;;;;;;;;;5038419;28;20052;-79
2022/09/26 09:46:29;;;;;;;6.95;1.17;;;;;;;;;;5030709;28;20053;-80
2022/09/26 09:48:56;;;;;;;5.22;1.48;;;;;;;;;;5036852;28;20073;-79
2022/09/26 09:51:50;;;;;;;3.03;1.10;;;;;;;;;;5046683;28;20056;-78
2022/09/26 09:54:22;;;;;;;4.15;1.25;;;;;;;;;;5044663;28;20045;-81
2022/09/26 09:57:08;;;;;;;5.53;1.20;;;;;;;;;;5015934;28;20057;-80
2022/09/26 09:59:43;;;;;;;5.93;1.38;;;;;;;;;;5002878;28;20471;-80
2022/09/26 10:02:10;;;;;;;;;;;;;;;;;;5013249;28;20045;-80
2022/09/26 10:04:36;;;;;;;;;;;;;;;;;;5032419;28;19943;-80
2022/09/26 10:07:04;;;;;;;;;;;;;;;;;;5054145;28;19927;-80
2022/09/26 10:09:42;;;;;;;4.78;0.90;;;;;;;;;;5052817;28;19929;-81
2022/09/26 10:12:15;;;;;;;5.50;1.15;;;;;;;;;;5054612;28;20456;-79
2022/09/26 10:14:49;;;;;;;4.93;0.80;;;;;;;;;;5050702;28;20099;-79
2022/09/26 10:17:19;;;;;;;3.80;0.80;;;;;;;;;;5050613;28;20045;-79
2022/09/26 10:19:45;;;;;;;11.63;1.10;;;;;;;;;;5048806;28;20049;-79
2022/09/26 10:22:22;;;;;;;2.90;1.10;;;;;;;;;;5032494;28;20125;-79
2022/09/26 10:24:50;;;;;;;3.67;1.38;;;;;;;;;;5026710;28;20061;-78
2022/09/26 10:27:22;;;;;;;3.72;1.17;;;;;;;;;;5027414;28;20341;-80
2022/09/26 10:29:58;;;;;;;5.70;1.40;;;;;;;;;;5028737;28;20050;-79
2022/09/26 10:32:25;;;;;;;3.78;1.10;;;;;;;;;;5028716;28;20060;-80
2022/09/26 10:35:06;;;;;;;4.28;1.02;;;;;;;;;;5025818;28;20057;-79
2022/09/26 10:37:35;;;;;;;3.78;1.40;;;;;;;;;;5028678;28;20049;-79
2022/09/26 10:42:46;;;;;;;1.80;0.90;;;;;;;;;;5027915;28;20155;-79
2022/09/26 10:45:19;;;;;;;3.53;1.30;;;;;;;;;;5026700;28;20319;-80
2022/09/26 10:47:47;;;;;;;4.45;1.00;;;;;;;;;;5026487;28;20045;-79
2022/09/26 10:50:20;;;;;;;5.75;1.20;;;;;;;;;;5027820;28;20055;-79
2022/09/26 10:52:48;;;;;;;5.72;1.50;;;;;;;;;;5025890;28;20107;-79
2022/09/26 10:55:16;;;;;;;5.45;1.20;;;;;;;;;;5007410;28;20060;-78
2022/09/26 10:57:45;;;;;;;4.97;1.25;;;;;;;;;;5027237;28;20060;-80
2022/09/26 11:00:20;;;;;;;5.05;1.15;;;;;;;;;;5010264;28;20705;-79
2022/09/26 11:02:52;;;;;;;2.38;0.90;;;;;;;;;;5010754;28;20523;-79
2022/09/26 11:08:05;;;;;;;5.57;1.23;;;;;;;;;;5008159;28;20054;-79
2022/09/26 11:10:32;;;;;;;5.00;1.10;;;;;;;;;;5011643;28;20665;-78
2022/09/26 11:16:11;;;;;;;5.90;1.42;;;;;;;;;;5040856;28;20053;-78
2022/09/26 11:18:44;;;;;;;3.22;0.98;;;;;;;;;;5051467;28;20053;-79
2022/09/26 11:30:41;;;;;;;3.08;1.20;;;;;;;;;;5002866;28;20553;-80
2022/09/26 11:33:11;;;;;;;4.65;1.10;;;;;;;;;;5004924;28;20059;-79
2022/09/26 11:35:50;;;;;;;3.75;0.80;;;;;;;;;;5021385;28;20104;-78
2022/09/26 11:38:40;;;;;;;5.15;0.93;;;;;;;;;;5014413;28;20273;-80
2022/09/26 11:41:15;;;;;;;5.55;0.82;;;;;;;;;;5007758;28;20521;-79
2022/09/26 11:43:50;;;;;;;5.03;1.00;;;;;;;;;;5008519;28;20053;-80
2022/09/26 11:46:29;;;;;;;4.78;0.90;;;;;;;;;;5009688;28;20075;-78
2022/09/26 11:48:59;;;;;;;3.58;0.80;;;;;;;;;;5008720;28;20050;-79
2022/09/26 11:51:42;;;;;;;4.43;1.00;;;;;;;;;;5009959;28;20045;-79
2022/09/26 11:54:27;;;;;;;3.05;0.88;;;;;;;;;;5008904;28;20053;-79
2022/09/26 11:57:03;;;;;;;3.42;0.98;;;;;;;;;;5006256;28;20056;-79
2022/09/26 11:59:39;;;;;;;3.95;1.20;;;;;;;;;;5009309;28;20046;-78
2022/09/26 12:02:29;;;;;;;5.18;1.10;;;;;;;;;;5007572;28;20467;-80
2022/09/26 12:04:59;;;;;;;3.67;1.08;;;;;;;;;;5007390;28;20046;-80
2022/09/26 12:07:31;;;;;;;5.10;1.08;;;;;;;;;;5008277;28;20060;-79
2022/09/26 12:10:13;;;;;;;3.90;1.23;;;;;;;;;;5008659;28;20070;-79
2022/09/26 12:13:00;;;;;;;6.53;1.00;;;;;;;;;;5008445;28;20540;-78
2022/09/26 12:15:32;;;;;;;4.15;1.00;;;;;;;;;;5007745;28;20080;-78
2022/09/26 12:18:16;;;;;;;2.40;0.90;;;;;;;;;;5007656;28;20058;-79
2022/09/26 12:20:55;;;;;;;2.45;0.68;;;;;;;;;;5009637;28;20054;-80
2022/09/26 12:23:42;;;;;;;2.25;0.60;;;;;;;;;;5009200;28;20057;-79
2022/09/26 12:26:13;;;;;;;2.75;0.60;;;;;;;;;;5009670;28;20605;-80
2022/09/26 12:28:54;;;;;;;4.47;0.70;;;;;;;;;;5028518;28;20437;-80
2022/09/26 12:31:27;;;;;;;3.92;0.60;;;;;;;;;;5028503;28;20053;-80
2022/09/26 12:34:22;;;;;;;3.72;1.00;;;;;;;;;;5028697;28;20049;-81
2022/09/26 12:36:49;;;;;;;3.25;0.90;;;;;;;;;;5007428;28;20351;-80
2022/09/26 12:39:36;;;;;;;3.05;0.70;;;;;;;;;;5029145;28;20134;-80
2022/09/26 12:42:11;;;;;;;2.00;0.70;;;;;;;;;;5028173;28;20418;-80
2022/09/26 12:44:43;;;;;;;5.32;0.88;;;;;;;;;;5031686;28;20052;-81
2022/09/26 12:47:21;;;;;;;3.05;1.05;;;;;;;;;;5031095;28;20519;-81
2022/09/26 12:49:53;;;;;;;2.72;0.70;;;;;;;;;;5014471;28;20416;-81
2022/09/26 12:52:26;;;;;;;4.68;0.77;;;;;;;;;;5032073;28;20045;-79
2022/09/26 12:55:02;;;;;;;4.22;0.75;;;;;;;;;;5006240;28;20091;-80
2022/09/26 12:57:28;;;;;;;5.68;0.90;;;;;;;;;;5023359;28;20060;-78
2022/09/26 12:59:57;;;;;;;2.47;0.80;;;;;;;;;;5022400;28;20420;-81
2022/09/26 13:02:32;;;;;;;2.28;0.70;;;;;;;;;;5024647;28;20118;-77
2022/09/26 13:05:17;;;;;;;2.88;0.70;;;;;;;;;;5013250;28;20049;-79
2022/09/26 13:07:56;;;;;;;2.30;0.80;;;;;;;;;;5024696;28;20046;-80
2022/09/26 13:10:51;;;;;;;6.38;0.93;;;;;;;;;;5022357;28;20428;-79
2022/09/26 13:13:22;;;;;;;5.88;1.02;;;;;;;;;;5000951;28;20052;-80
2022/09/26 13:16:06;;;;;;;2.95;0.60;;;;;;;;;;5001661;28;20699;-80
2022/09/26 13:18:36;;;;;;;2.45;0.60;;;;;;;;;;5020400;28;20054;-81
2022/09/26 13:21:07;;;;;;;2.58;0.70;;;;;;;;;;5024086;28;20054;-82
2022/09/26 13:23:47;;;;;;;3.45;1.52;;;;;;;;;;5002249;28;20057;-81
2022/09/26 13:26:16;;;;;;;4.38;0.80;;;;;;;;;;5022022;28;20045;-80
2022/09/26 13:28:47;;;;;;;5.15;0.70;;;;;;;;;;5021299;28;20046;-80
2022/09/26 13:31:39;;;;;;;3.92;0.70;;;;;;;;;;5020426;28;20225;-80
2022/09/26 13:34:11;;;;;;;2.17;0.80;;;;;;;;;;5003187;28;20136;-80
2022/09/26 13:36:40;;;;;;;3.88;0.90;;;;;;;;;;5019336;28;20089;-81
2022/09/26 13:39:25;;;;;;;2.78;0.77;;;;;;;;;;5019884;28;20050;-81
2022/09/26 13:41:55;;;;;;;2.45;0.70;;;;;;;;;;5002403;28;20045;-80
2022/09/26 13:44:27;;;;;;;2.63;0.90;;;;;;;;;;5025378;28;20052;-81
2022/09/26 13:47:11;;;;;;;3.95;0.88;;;;;;;;;;5030762;28;20037;-80
2022/09/26 13:49:53;;;;;;;5.35;0.80;;;;;;;;;;5023505;28;20046;-81
2022/09/26 13:52:26;;;;;;;6.57;1.10;;;;;;;;;;5020141;28;20470;-80
2022/09/26 13:55:18;;;;;;;3.65;0.90;;;;;;;;;;5020383;28;20041;-81
2022/09/26 13:58:02;;;;;;;3.80;0.70;;;;;;;;;;4997055;28;20045;-79
2022/09/26 14:00:29;;;;;;;2.58;0.90;;;;;;;;;;5017565;28;20050;-80
2022/09/26 14:03:17;;;;;;;3.55;0.90;;;;;;;;;;5004937;28;20390;-79
2022/09/26 14:05:49;;;;;;;3.70;0.75;;;;;;;;;;5010912;28;20054;-80
2022/09/26 14:11:29;;;;;;;6.90;0.80;;;;;;;;;;5017714;28;20055;-79
2022/09/26 14:14:17;;;;;;;6.65;0.80;;;;;;;;;;5017781;28;20045;-79
2022/09/26 14:16:44;;;;;;;2.45;1.00;;;;;;;;;;5017753;28;20064;-81
2022/09/26 14:19:29;;;;;;;3.28;0.93;;;;;;;;;;5001692;28;20471;-79
2022/09/26 14:22:01;;;;;;;7.25;0.90;;;;;;;;;;5018291;28;20204;-80
2022/09/26 14:24:40;;;;;;;2.78;0.90;;;;;;;;;;5015191;28;20056;-81
2022/09/26 14:27:10;;;;;;;4.40;0.85;;;;;;;;;;5016413;28;20502;-79
2022/09/26 14:29:41;;;;;;;3.90;0.95;;;;;;;;;;5018064;28;20053;-81
2022/09/26 14:32:09;;;;;;;28.13;3.55;;;;;;;;;;5017652;28;20046;-80
2022/09/26 14:34:45;;;;;;;4.82;1.15;;;;;;;;;;5017535;28;20080;-79
2022/09/26 14:37:24;;;;;;;12.43;2.05;;;;;;;;;;5014000;28;20045;-80
2022/09/26 14:39:52;;;;;;;8.30;1.55;;;;;;;;;;5019681;28;20078;-80
2022/09/26 14:42:22;;;;;;;7.00;1.23;;;;;;;;;;5018703;28;20053;-80
2022/09/26 14:44:54;;;;;;;2.72;0.82;;;;;;;;;;5001984;28;20046;-80
2022/09/26 14:47:21;;;;;;;2.65;0.88;;;;;;;;;;5017331;28;20057;-79
2022/09/26 14:49:52;;;;;;;4.43;0.80;;;;;;;;;;5015277;28;20103;-80
2022/09/26 14:52:19;;;;;;;4.47;0.93;;;;;;;;;;5019965;28;20042;-79
2022/09/26 14:54:45;;;;;;;3.92;0.90;;;;;;;;;;5015708;28;20053;-80
2022/09/26 14:57:18;;;;;;;2.30;0.85;;;;;;;;;;5024080;28;20041;-79
2022/09/26 14:59:46;;;;;;;4.07;1.00;;;;;;;;;;5036499;28;20046;-80
2022/09/26 15:02:13;;;;;;;4.18;1.00;;;;;;;;;;5026966;28;20051;-79
2022/09/26 15:04:41;;;;;;;5.90;0.80;;;;;;;;;;5018097;28;20045;-77
2022/09/26 15:07:17;;;;;;;4.93;0.93;;;;;;;;;;5018149;28;20049;-79
2022/09/26 15:09:47;;;;;;;4.88;0.75;;;;;;;;;;5038413;28;20056;-77
2022/09/26 15:12:16;;;;;;;1.80;0.50;;;;;;;;;;5030496;28;20061;-79
2022/09/26 15:14:48;;;;;;;4.05;0.70;;;;;;;;;;5027342;28;20054;-79
2022/09/26 15:17:23;;;;;;;5.72;1.00;;;;;;;;;;5034963;28;20053;-80
2022/09/26 15:19:52;;;;;;;2.90;0.90;;;;;;;;;;5044273;28;20075;-79
2022/09/26 15:22:19;;;;;;;2.30;0.77;;;;;;;;;;5027073;28;20516;-79
2022/09/26 15:24:46;;;;;;;3.05;0.70;;;;;;;;;;5025882;28;20057;-79
2022/09/26 15:27:25;;;;;;;4.18;0.80;;;;;;;;;;5025887;28;20144;-79