Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:24;;;;;;;4.18;2.60;;;;;;;10.15;100.00;99066.53;4890224;29;20044;-83
2022/09/16 00:03:55;;;;;;;3.33;2.67;;;;;;;10.07;100.00;99063.25;4887466;29;20049;-82
2022/09/16 00:06:26;;;;;;;4.95;2.75;;;;;;;10.04;100.00;99061.84;4890822;29;20064;-83
2022/09/16 00:08:57;;;;;;;4.72;2.67;;;;;;;10.06;100.00;99070.31;4879805;29;20035;-82
2022/09/16 00:11:24;;;;;;;4.18;2.80;;;;;;;10.07;100.00;99074.56;4872284;29;20132;-83
2022/09/16 00:13:49;;;;;;;7.28;3.03;;;;;;;9.99;100.00;99074.69;4887622;29;20120;-82
2022/09/16 00:16:18;;;;;;;5.72;2.70;;;;;;;10.02;100.00;99073.50;4892691;29;20036;-83
2022/09/16 00:18:44;;;;;;;5.30;2.95;;;;;;;9.96;100.00;99057.53;4888389;29;20037;-82
2022/09/16 00:21:11;;;;;;;4.45;2.80;;;;;;;10.05;100.00;99073.13;4888868;29;20096;-83
2022/09/16 00:23:37;;;;;;;8.43;3.40;;;;;;;9.80;100.00;99065.66;4903112;29;20483;-83
2022/09/16 00:26:04;;;;;;;4.65;2.83;;;;;;;9.75;100.00;99063.59;4893767;29;20510;-81
2022/09/16 00:28:30;;;;;;;5.65;2.85;;;;;;;9.71;100.00;99072.84;4883405;29;20035;-81
2022/09/16 00:31:00;;;;;;;9.18;3.30;;;;;;;9.78;100.00;99076.34;4889599;29;20495;-83
2022/09/16 00:33:27;;;;;;;4.43;2.95;;;;;;;9.65;100.00;99076.22;4870777;29;20506;-83
2022/09/16 00:36:03;;;;;;;4.70;2.50;;;;;;;9.73;100.00;99086.56;4905302;29;20032;-82
2022/09/16 00:38:29;;;;;;;4.07;2.70;;;;;;;9.77;100.00;99087.03;4884509;29;20029;-83
2022/09/16 00:40:55;;;;;;;3.42;2.53;;;;;;;9.67;100.00;99097.81;4865309;29;20495;-83
2022/09/16 00:43:20;;;;;;;7.88;2.63;;;;;;;9.75;100.00;99102.94;4882552;29;21557;-83
2022/09/16 00:45:54;;;;;;;3.72;3.10;;;;;;;9.79;100.00;99087.66;4889379;29;20069;-83
2022/09/16 00:48:24;;;;;;;5.60;3.00;;;;;;;9.78;100.00;99099.94;4871493;29;20029;-83
2022/09/16 00:50:55;;;;;;;8.23;2.65;;;;;;;9.70;100.00;99090.38;4887011;29;20368;-83
2022/09/16 00:53:25;;;;;;;4.53;2.47;;;;;;;9.83;100.00;99099.38;4889194;29;20036;-84
2022/09/16 00:55:55;;;;;;;4.18;2.65;;;;;;;9.81;100.00;99102.16;4870744;29;20033;-83
2022/09/16 00:58:30;;;;;;;4.35;2.53;;;;;;;9.68;100.00;99110.72;4869121;29;20121;-83
2022/09/16 01:00:56;;;;;;;4.05;2.67;;;;;;;9.69;100.00;99106.31;4889239;29;20037;-83
2022/09/16 01:03:22;;;;;;;3.03;2.72;;;;;;;9.64;100.00;99106.06;4910234;29;20475;-83
2022/09/16 01:05:49;;;;;;;3.17;2.63;;;;;;;9.67;100.00;99110.94;4906461;29;20064;-84
2022/09/16 01:08:14;;;;;;;7.13;3.15;;;;;;;9.70;100.00;99115.78;4895449;29;20052;-82
2022/09/16 01:10:41;;;;;;;3.30;2.35;;;;;;;9.68;100.00;99109.94;4892747;29;20036;-83
2022/09/16 01:13:10;;;;;;;6.40;2.45;;;;;;;9.77;100.00;99113.22;4903138;29;20036;-83
2022/09/16 01:16:03;;;;;;;3.83;2.30;;;;;;;9.78;100.00;99114.84;4886339;29;20506;-83
2022/09/16 01:18:38;;;;;;;2.03;1.80;;;;;;;9.66;100.00;99125.03;4891037;29;20047;-82
2022/09/16 01:21:39;;;;;;;3.47;2.30;;;;;;;9.74;100.00;99122.28;4873140;29;20079;-82
2022/09/16 01:24:17;;;;;;;3.88;2.00;;;;;;;9.81;100.00;99123.13;4874120;29;20109;-84
2022/09/16 01:27:04;;;;;;;4.35;1.88;;;;;;;9.93;100.00;99120.03;4881570;29;20085;-81
2022/09/16 01:29:59;;;;;;;4.68;1.90;;;;;;;9.91;100.00;99129.91;4879370;29;20029;-82
2022/09/16 01:32:37;;;;;;;5.68;1.90;;;;;;;9.87;100.00;99105.84;4881524;29;20491;-83
2022/09/16 01:35:23;;;;;;;3.38;2.55;;;;;;;9.86;100.00;99123.41;4887752;29;20033;-83
2022/09/16 01:37:51;;;;;;;3.78;2.00;;;;;;;9.82;100.00;99119.50;4881659;29;20037;-83
2022/09/16 01:40:27;;;;;;;5.47;1.90;;;;;;;9.86;100.00;99105.06;4861354;29;20048;-83
2022/09/16 01:43:11;;;;;;;6.65;2.05;;;;;;;9.95;100.00;99107.53;4881559;29;20037;-82
2022/09/16 01:45:44;;;;;;;4.05;2.05;;;;;;;10.01;100.00;99119.88;4864872;29;20032;-83
2022/09/16 01:48:44;;;;;;;3.22;1.80;;;;;;;10.14;100.00;99120.00;4862624;29;20515;-83
2022/09/16 01:51:10;;;;;;;4.13;2.17;;;;;;;10.15;100.00;99118.22;4844899;29;20045;-83
2022/09/16 01:53:47;;;;;;;4.65;2.15;;;;;;;10.09;100.00;99111.91;4866945;29;20037;-84
2022/09/16 01:56:25;;;;;;;7.80;2.22;;;;;;;10.24;100.00;99118.88;4879290;29;20449;-82
2022/09/16 01:58:56;;;;;;;3.05;2.40;;;;;;;10.15;100.00;99110.34;4879911;29;20152;-81
2022/09/16 02:01:41;;;;;;;4.22;1.90;;;;;;;10.31;100.00;99117.09;4885814;29;20041;-81
2022/09/16 02:04:14;;;;;;;2.25;2.05;;;;;;;10.34;100.00;99127.22;4880904;29;20035;-84
2022/09/16 02:06:42;;;;;;;3.38;2.00;;;;;;;10.37;100.00;99107.66;4864022;29;20051;-82
2022/09/16 02:09:14;;;;;;;2.72;1.75;;;;;;;10.37;100.00;99103.22;4879325;29;20028;-83
2022/09/16 02:11:43;;;;;;;;;;;;;;;10.45;100.00;99114.63;4864625;29;20480;-82
2022/09/16 02:14:15;;;;;;;6.90;4.00;;;;;;;10.50;100.00;99109.59;4880245;29;19919;-83
2022/09/16 02:17:00;;;;;;;7.00;2.20;;;;;;;10.54;100.00;99108.19;4879555;29;20037;-83
2022/09/16 02:19:30;;;;;;;4.20;1.73;;;;;;;10.42;100.00;99111.38;4880120;29;20395;-84
2022/09/16 02:21:59;;;;;;;3.17;2.10;;;;;;;10.27;100.00;99108.78;4880476;29;20037;-83
2022/09/16 02:24:28;;;;;;;2.20;2.00;;;;;;;10.15;100.00;99105.88;4902058;29;20060;-82
2022/09/16 02:27:00;;;;;;;5.45;2.05;;;;;;;10.26;100.00;99109.00;4891274;29;20479;-83
2022/09/16 02:29:31;;;;;;;4.03;1.93;;;;;;;10.22;100.00;99113.00;4889966;29;20099;-84
2022/09/16 02:32:00;;;;;;;2.60;1.80;;;;;;;10.04;100.00;99109.03;4870427;29;20028;-82
2022/09/16 02:34:34;;;;;;;4.30;1.85;;;;;;;10.14;100.00;99122.63;4892544;29;20036;-82
2022/09/16 02:37:07;;;;;;;3.08;1.70;;;;;;;10.00;100.00;99107.78;4890153;29;20092;-83
2022/09/16 02:39:37;;;;;;;2.72;1.70;;;;;;;9.96;100.00;99117.03;4886071;29;20033;-83
2022/09/16 02:42:04;;;;;;;3.63;1.75;;;;;;;9.94;100.00;99108.53;4906612;29;20040;-82
2022/09/16 02:44:30;;;;;;;5.75;1.60;;;;;;;9.80;100.00;99116.28;4906387;29;20033;-83
2022/09/16 02:47:16;;;;;;;2.63;2.35;;;;;;;9.72;100.00;99106.72;4872393;29;20057;-83
2022/09/16 02:49:48;;;;;;;3.33;1.73;;;;;;;9.85;100.00;99121.78;4888240;29;20087;-82
2022/09/16 02:52:43;;;;;;;2.85;1.63;;;;;;;9.84;100.00;99121.97;4886391;29;20081;-82
2022/09/16 02:55:32;;;;;;;2.28;1.63;;;;;;;9.79;100.00;99114.66;4897662;29;20061;-83
2022/09/16 02:57:57;;;;;;;3.30;1.73;;;;;;;9.68;100.00;99110.72;4873887;29;20042;-83
2022/09/16 03:00:24;;;;;;;4.82;1.80;;;;;;;9.75;100.00;99121.28;4872801;29;20033;-82
2022/09/16 03:02:53;;;;;;;4.45;1.65;;;;;;;9.83;100.00;99126.41;4890284;29;20479;-82
2022/09/16 03:05:18;;;;;;;3.08;2.03;;;;;;;9.80;100.00;99123.34;4884757;29;20041;-83
2022/09/16 03:07:44;;;;;;;3.28;1.80;;;;;;;9.66;100.00;99114.53;4905354;29;20396;-83
2022/09/16 03:10:13;;;;;;;2.50;1.60;;;;;;;9.70;100.00;99113.16;4887849;29;20400;-83
2022/09/16 03:12:51;;;;;;;1.75;1.40;;;;;;;9.72;100.00;99122.44;4887428;29;20035;-84
2022/09/16 03:15:33;;;;;;;1.67;1.52;;;;;;;9.54;100.00;99104.53;4885059;29;20041;-84
2022/09/16 03:18:20;;;;;;;5.40;1.80;;;;;;;9.52;100.00;99116.19;4883348;29;20072;-84
2022/09/16 03:20:58;;;;;;;4.68;1.58;;;;;;;9.44;100.00;99117.16;4884939;29;20538;-83
2022/09/16 03:24:00;;;;;;;2.20;1.63;;;;;;;9.47;100.00;99123.81;4885524;29;20041;-83
2022/09/16 03:26:40;;;;;;;2.65;1.60;;;;;;;9.50;100.00;99120.81;4853962;29;20055;-83
2022/09/16 03:29:31;;;;;;;2.35;1.40;;;;;;;9.57;100.00;99116.47;4889995;29;20116;-84
2022/09/16 03:32:19;;;;;;;2.80;1.30;;;;;;;9.79;100.00;99122.50;4892886;29;20494;-84
2022/09/16 03:34:58;;;;;;;1.83;1.50;;;;;;;9.82;100.00;99119.50;4890564;29;20467;-84
2022/09/16 03:37:27;;;;;;;6.47;1.48;;;;;;;9.84;100.00;99124.59;4891156;29;20111;-82
2022/09/16 03:39:58;;;;;;;2.10;1.38;;;;;;;9.84;100.00;99109.69;4892491;29;20044;-82
2022/09/16 03:42:25;;;;;;;1.40;1.30;;;;;;;10.04;100.00;99127.41;4885322;29;20054;-83
2022/09/16 03:44:50;;;;;;;1.40;1.30;;;;;;;10.07;100.00;99129.63;4887382;29;20024;-82
2022/09/16 03:47:16;;;;;;;3.30;1.40;;;;;;;10.17;100.00;99123.25;4875460;29;20028;-82
2022/09/16 03:49:42;;;;;;;1.63;1.23;;;;;;;10.17;100.00;99128.50;4886734;29;20440;-82
2022/09/16 03:52:08;;;;;;;1.70;1.40;;;;;;;10.19;100.00;99105.50;4884781;29;20092;-82
2022/09/16 03:54:35;;;;;;;2.90;1.75;;;;;;;10.28;100.00;99118.28;4886874;29;20480;-83
2022/09/16 03:57:01;;;;;;;1.55;1.10;;;;;;;10.53;100.00;99130.19;4871405;29;20043;-81
2022/09/16 03:59:27;;;;;;;1.10;1.10;;;;;;;10.45;100.00;99119.88;4888996;29;20036;-82
2022/09/16 04:01:55;;;;;;;1.38;1.05;;;;;;;10.53;100.00;99120.53;4902699;29;20037;-83
2022/09/16 04:04:21;;;;;;;5.32;1.30;;;;;;;10.66;100.00;99132.94;4885901;29;20029;-82
2022/09/16 04:06:46;;;;;;;1.48;1.10;;;;;;;10.63;100.00;99127.25;4891213;29;20518;-82
2022/09/16 04:09:12;;;;;;;1.20;1.10;;;;;;;10.67;100.00;99128.47;4870282;29;20116;-82
2022/09/16 04:11:39;;;;;;;2.83;1.35;;;;;;;10.69;100.00;99121.22;4885363;29;20032;-83
2022/09/16 04:14:05;;;;;;;1.13;1.02;;;;;;;10.72;100.00;99112.97;4868590;29;20491;-83
2022/09/16 04:16:31;;;;;;;1.90;1.15;;;;;;;10.86;100.00;99127.78;4884758;29;20037;-82
2022/09/16 04:18:58;;;;;;;2.63;1.00;;;;;;;10.84;100.00;99135.03;4886634;29;20037;-82
2022/09/16 04:21:24;;;;;;;1.50;1.40;;;;;;;10.89;100.00;99126.59;4887991;29;20506;-83
2022/09/16 04:23:49;;;;;;;1.25;1.15;;;;;;;10.87;100.00;99139.09;4901165;29;20055;-83
2022/09/16 04:26:16;;;;;;;2.30;1.15;;;;;;;10.86;100.00;99140.91;4905731;29;20036;-83
2022/09/16 04:28:42;;;;;;;1.35;1.15;;;;;;;10.83;100.00;99136.03;4902808;29;20052;-83
2022/09/16 04:31:12;;;;;;;2.70;1.30;;;;;;;10.92;100.00;99128.81;4906672;29;20055;-82
2022/09/16 04:33:37;;;;;;;2.15;1.27;;;;;;;10.89;100.00;99129.22;4908228;29;20106;-82
2022/09/16 04:36:07;;;;;;;2.00;1.15;;;;;;;10.99;100.00;99145.41;4907067;29;20502;-83
2022/09/16 04:38:34;;;;;;;1.42;1.10;;;;;;;10.92;100.00;99131.44;4904963;29;20120;-83
2022/09/16 04:41:01;;;;;;;1.85;1.20;;;;;;;10.95;100.00;99130.25;4887537;29;20040;-83
2022/09/16 04:43:26;;;;;;;3.25;1.40;;;;;;;10.99;100.00;99150.66;4906456;29;20031;-84
2022/09/16 04:45:53;;;;;;;4.75;1.30;;;;;;;10.91;100.00;99129.81;4904022;29;20039;-83
2022/09/16 04:48:20;;;;;;;1.45;1.20;;;;;;;10.98;100.00;99146.41;4905818;29;20037;-84
2022/09/16 04:50:46;;;;;;;1.20;1.10;;;;;;;10.93;100.00;99154.06;4905829;29;20091;-83
2022/09/16 04:53:11;;;;;;;1.05;1.05;;;;;;;11.02;100.00;99140.81;4906354;29;20028;-84
2022/09/16 04:55:37;;;;;;;1.73;1.33;;;;;;;11.03;100.00;99143.22;4889004;29;20035;-84
2022/09/16 04:58:03;;;;;;;1.52;1.17;;;;;;;11.00;100.00;99139.19;4903849;29;20060;-83
2022/09/16 05:00:29;;;;;;;2.97;1.23;;;;;;;10.96;100.00;99147.63;4903863;29;20091;-83
2022/09/16 05:02:55;;;;;;;2.08;1.20;;;;;;;10.84;100.00;99135.03;4889459;29;20036;-84
2022/09/16 05:05:20;;;;;;;2.30;1.20;;;;;;;10.93;100.00;99154.06;4905358;29;20119;-83
2022/09/16 05:07:46;;;;;;;1.30;1.17;;;;;;;10.91;100.00;99155.28;4919916;29;20032;-82
2022/09/16 05:10:11;;;;;;;1.80;1.00;;;;;;;10.80;100.00;99149.56;4888232;29;20458;-81
2022/09/16 05:12:37;;;;;;;1.20;1.10;;;;;;;10.87;100.00;99165.34;4910239;29;20028;-83
2022/09/16 05:15:04;;;;;;;3.38;1.98;;;;;;;10.68;100.00;99151.09;4907310;29;20174;-83
2022/09/16 05:17:30;;;;;;;3.47;1.20;;;;;;;10.78;100.00;99156.00;4891490;29;20123;-83
2022/09/16 05:19:57;;;;;;;4.45;1.30;;;;;;;10.86;100.00;99169.78;4900058;29;20390;-83
2022/09/16 05:22:22;;;;;;;5.40;1.20;;;;;;;10.78;100.00;99162.06;4892126;29;20491;-83
2022/09/16 05:24:51;;;;;;;3.35;1.23;;;;;;;10.94;100.00;99170.66;4874826;29;20056;-83
2022/09/16 05:27:16;;;;;;;2.80;1.10;;;;;;;10.74;100.00;99170.53;4890736;29;20047;-83
2022/09/16 05:29:42;;;;;;;1.42;1.10;;;;;;;10.73;100.00;99167.09;4890936;29;20072;-84
2022/09/16 05:32:08;;;;;;;3.17;1.30;;;;;;;11.17;100.00;99183.50;4908741;29;20394;-83
2022/09/16 05:34:35;;;;;;;1.95;1.40;;;;;;;10.69;100.00;99185.03;4889090;29;20024;-84
2022/09/16 05:37:01;;;;;;;2.08;1.35;;;;;;;10.49;100.00;99168.34;4890197;29;20538;-84
2022/09/16 05:39:28;;;;;;;1.30;1.20;;;;;;;10.37;100.00;99176.69;4907252;29;20036;-82
2022/09/16 05:41:56;;;;;;;1.33;1.05;;;;;;;10.24;100.00;99184.47;4907740;29;20033;-82
2022/09/16 05:44:22;;;;;;;3.53;1.30;;;;;;;10.24;100.00;99198.38;4925508;29;20036;-84
2022/09/16 05:46:47;;;;;;;1.80;1.20;;;;;;;10.11;100.00;99182.50;4896877;29;20407;-83
2022/09/16 05:49:19;;;;;;;2.05;1.50;;;;;;;10.20;100.00;99193.69;4908370;29;20130;-83
2022/09/16 05:51:47;;;;;;;2.05;1.15;;;;;;;10.11;100.00;99183.34;4907680;29;20077;-83
2022/09/16 05:54:12;;;;;;;1.38;1.17;;;;;;;10.02;100.00;99173.97;4892881;29;20102;-83
2022/09/16 05:56:38;;;;;;;6.25;1.20;;;;;;;10.04;100.00;99184.28;4908853;29;20032;-82
2022/09/16 05:59:04;;;;;;;1.52;1.15;;;;;;;10.06;100.00;99180.47;4914078;29;20474;-85
2022/09/16 06:01:32;;;;;;;1.10;1.00;;;;;;;9.93;100.00;99180.34;4909276;29;20111;-84
2022/09/16 06:04:01;;;;;;;2.50;1.38;;;;;;;9.98;100.00;99188.44;4909073;29;20028;-82
2022/09/16 06:06:32;;;;;;;1.17;1.10;;;;;;;10.05;100.00;99199.84;4907483;29;20474;-82
2022/09/16 06:09:02;;;;;;;1.52;1.25;;;;;;;10.09;100.00;99208.94;4910115;29;20065;-81
2022/09/16 06:11:28;;;;;;;3.95;1.20;;;;;;;9.97;100.00;99192.91;4908552;29;20036;-81
2022/09/16 06:13:58;;;;;;;1.30;1.20;;;;;;;9.86;100.00;99207.31;4905714;29;20038;-82
2022/09/16 06:16:26;;;;;;;1.10;1.00;;;;;;;9.89;100.00;99197.44;4888447;29;20398;-83
2022/09/16 06:18:53;;;;;;;1.67;1.30;;;;;;;9.78;100.00;99199.53;4910656;29;20032;-82
2022/09/16 06:21:18;;;;;;;1.88;1.27;;;;;;;9.89;100.00;99203.47;4896214;29;20562;-83
2022/09/16 06:23:44;;;;;;;4.93;1.40;;;;;;;9.95;100.00;99205.38;4920476;29;20135;-82
2022/09/16 06:26:16;;;;;;;1.48;1.30;;;;;;;9.97;100.00;99203.38;4902767;29;20475;-82
2022/09/16 06:28:41;;;;;;;2.13;1.40;;;;;;;10.05;100.00;99219.97;4893622;29;20553;-82
2022/09/16 06:31:14;;;;;;;2.80;1.30;;;;;;;9.96;100.00;99200.94;4910303;29;20111;-85
2022/09/16 06:33:40;;;;;;;1.55;1.10;;;;;;;9.96;100.00;99211.44;4907343;29;20154;-81
2022/09/16 06:36:11;;;;;;;2.10;1.30;;;;;;;10.07;100.00;99225.84;4906824;29;20028;-81
2022/09/16 06:38:37;;;;;;;1.13;1.13;;;;;;;9.96;100.00;99227.97;4908564;29;20079;-82
2022/09/16 06:41:05;;;;;;;1.83;1.30;;;;;;;10.12;100.00;99237.41;4905728;29;20059;-80
2022/09/16 06:43:30;;;;;;;4.93;1.30;;;;;;;10.07;100.00;99229.31;4907641;29;20099;-80
2022/09/16 06:46:12;;;;;;;1.30;1.20;;;;;;;10.24;100.00;99229.06;4888580;29;20032;-81
2022/09/16 06:48:39;;;;;;;1.45;1.33;;;;;;;10.23;100.00;99243.97;4889125;29;20063;-80
2022/09/16 06:51:12;;;;;;;1.80;1.20;;;;;;;10.38;100.00;99243.13;4908260;29;20031;-81
2022/09/16 06:53:38;;;;;;;1.83;1.40;;;;;;;10.18;100.00;99229.78;4889461;29;20479;-81
2022/09/16 06:56:06;;;;;;;3.15;1.33;;;;;;;10.33;100.00;99238.41;4906963;29;20183;-80
2022/09/16 06:58:33;;;;;;;2.15;1.30;;;;;;;10.37;100.00;99244.13;4890890;29;20040;-80
2022/09/16 07:01:14;;;;;;;1.83;1.23;;;;;;;10.40;100.00;99234.06;4912530;29;20041;-81
2022/09/16 07:03:41;;;;;;;1.90;1.20;;;;;;;10.60;100.00;99249.16;4887819;29;20438;-83
2022/09/16 07:06:09;;;;;;;1.70;1.27;;;;;;;10.54;100.00;99245.50;4907959;29;20111;-81
2022/09/16 07:08:36;;;;;;;1.50;1.20;;;;;;;10.61;100.00;99250.81;4905902;29;20033;-81
2022/09/16 07:11:03;;;;;;;1.40;1.30;;;;;;;10.60;100.00;99254.41;4907520;29;20036;-82
2022/09/16 07:13:30;;;;;;;1.27;1.15;;;;;;;10.56;100.00;99253.19;4906355;29;20095;-81
2022/09/16 07:16:00;;;;;;;1.30;1.20;;;;;;;10.69;100.00;99261.19;4909521;29;20111;-81
2022/09/16 07:18:28;;;;;;;1.90;1.80;;;;;;;10.74;100.00;99259.78;4908993;29;20045;-81
2022/09/16 07:21:10;;;;;;;1.63;1.10;;;;;;;10.81;100.00;99250.16;4907755;29;20028;-81
2022/09/16 07:23:37;;;;;;;1.40;1.30;;;;;;;10.86;100.00;99248.56;4924169;29;20036;-80
2022/09/16 07:26:15;;;;;;;3.28;1.40;;;;;;;10.75;100.00;99256.16;4889595;29;20073;-82
2022/09/16 07:28:42;;;;;;;1.42;1.20;;;;;;;10.85;100.00;99254.03;4908517;29;20032;-82
2022/09/16 07:31:10;;;;;;;1.92;1.27;;;;;;;11.02;100.00;99251.13;4907107;29;20549;-83
2022/09/16 07:33:40;;;;;;;3.22;1.38;;;;;;;10.99;100.00;99250.47;4909785;29;20040;-84
2022/09/16 07:36:08;;;;;;;1.40;1.30;;;;;;;11.21;100.00;99265.38;4911580;29;20028;-83
2022/09/16 07:38:35;;;;;;;2.38;1.15;;;;;;;11.04;100.00;99265.66;4908094;29;20512;-83
2022/09/16 07:41:13;;;;;;;1.73;1.10;;;;;;;11.07;100.00;99253.97;4871703;29;20065;-83
2022/09/16 07:43:41;;;;;;;2.70;1.10;;;;;;;11.20;100.00;99275.09;4907313;29;20119;-83
2022/09/16 07:47:01;;;;;;;1.40;1.30;;;;;;;11.15;100.00;99280.06;4907505;29;20043;-82
2022/09/16 07:49:45;;;;;;;1.38;1.27;;;;;;;11.25;100.00;99261.34;4884191;29;20051;-83
2022/09/16 07:52:12;;;;;;;2.03;1.23;;;;;;;11.27;100.00;99281.19;4884923;29;20534;-83
2022/09/16 07:54:38;;;;;;;1.40;1.30;;;;;;;11.28;100.00;99277.53;4906630;29;20059;-82
2022/09/16 07:58:08;;;;;;;1.35;1.15;;;;;;;11.32;100.00;99295.53;4907941;29;20036;-81
2022/09/16 08:00:33;;;;;;;1.52;1.40;;;;;;;11.24;100.00;99265.81;4901228;29;20036;-83
2022/09/16 08:03:02;;;;;;;2.17;1.23;;;;;;;11.23;100.00;99293.09;4902323;29;20103;-81
2022/09/16 08:05:27;;;;;;;1.30;1.20;;;;;;;11.21;100.00;99287.22;4907822;29;20040;-81
2022/09/16 08:07:53;;;;;;;2.80;1.35;;;;;;;11.26;100.00;99290.06;4908386;29;20024;-81
2022/09/16 08:10:18;;;;;;;2.50;1.20;;;;;;;11.37;100.00;99301.03;4908506;29;20029;-82
2022/09/16 08:12:47;;;;;;;2.65;1.70;;;;;;;11.49;100.00;99306.56;4909145;29;20040;-82
2022/09/16 08:15:13;;;;;;;2.45;1.40;;;;;;;11.57;100.00;99311.69;4891593;29;20056;-82
2022/09/16 08:17:39;;;;;;;2.28;1.30;;;;;;;11.61;100.00;99310.28;4908806;29;20028;-82
2022/09/16 08:20:05;;;;;;;1.30;1.20;;;;;;;11.60;100.00;99316.53;4896496;29;20423;-82
2022/09/16 08:22:33;;;;;;;3.13;1.40;;;;;;;11.57;100.00;99317.72;4897105;29;20040;-82
2022/09/16 08:24:58;;;;;;;2.78;1.38;;;;;;;11.72;100.00;99322.06;4910584;29;20035;-82
2022/09/16 08:27:25;;;;;;;1.42;1.30;;;;;;;11.60;100.00;99331.53;4892946;29;20028;-82
2022/09/16 08:29:50;;;;;;;1.77;1.20;;;;;;;11.71;100.00;99320.44;4912673;29;20195;-82
2022/09/16 08:32:16;;;;;;;3.03;1.60;;;;;;;11.78;100.00;99329.16;4910399;29;20032;-83
2022/09/16 08:34:41;;;;;;;2.17;1.25;;;;;;;11.72;100.00;99319.44;4906504;29;20029;-82
2022/09/16 08:37:10;;;;;;;2.65;1.50;;;;;;;11.79;100.00;99335.25;4903858;29;20137;-82
2022/09/16 08:39:35;;;;;;;2.35;1.40;;;;;;;11.73;100.00;99317.63;4902332;29;20032;-83
2022/09/16 08:42:32;;;;;;;1.23;1.13;;;;;;;11.88;100.00;99335.88;4901902;29;20442;-83
2022/09/16 08:45:11;;;;;;;4.00;2.10;;;;;;;11.80;100.00;99347.38;4905679;29;21466;-82
2022/09/16 08:47:49;;;;;;;2.10;1.40;;;;;;;11.75;100.00;99344.53;4907270;29;20071;-81
2022/09/16 08:50:32;;;;;;;2.03;1.20;;;;;;;11.80;100.00;99352.66;4907456;29;20036;-82
2022/09/16 08:53:01;;;;;;;1.45;1.33;;;;;;;11.78;100.00;99346.78;4907609;29;20075;-81
2022/09/16 08:55:34;;;;;;;2.38;1.20;;;;;;;11.93;100.00;99351.88;4907295;29;20084;-82
2022/09/16 08:58:02;;;;;;;2.70;1.40;;;;;;;11.77;100.00;99359.09;4918994;29;20028;-82
2022/09/16 09:00:28;;;;;;;1.63;1.48;;;;;;;11.87;100.00;99358.75;4908317;29;20040;-82
2022/09/16 09:02:57;;;;;;;2.78;1.30;;;;;;;11.84;100.00;99344.19;4906923;29;20040;-81
2022/09/16 09:05:32;;;;;;;1.83;1.30;;;;;;;11.97;100.00;99364.47;4889958;29;20032;-82
2022/09/16 09:08:34;;;;;;;2.95;1.42;;;;;;;11.92;100.00;99360.78;4907021;29;20093;-82
2022/09/16 09:11:22;;;;;;;2.95;1.30;;;;;;;11.92;100.00;99360.78;4889660;29;20546;-81
2022/09/16 09:14:00;;;;;;;2.45;1.92;;;;;;;11.94;100.00;99366.66;4908234;29;20123;-80
2022/09/16 09:16:52;;;;;;;1.63;1.20;;;;;;;12.25;100.00;99366.22;4902357;29;20479;-82
2022/09/16 09:19:50;;;;;;;2.47;1.33;;;;;;;12.55;100.00;99359.81;4892266;29;20035;-83
2022/09/16 09:22:31;;;;;;;2.22;1.50;;;;;;;12.53;100.00;99361.84;4887755;29;20040;-82
2022/09/16 09:25:09;;;;;;;2.20;1.40;;;;;;;13.17;100.00;99367.59;4899480;29;20076;-82
2022/09/16 09:27:44;;;;;;;2.47;1.45;;;;;;;13.36;100.00;99365.13;4902465;29;20032;-82
2022/09/16 09:30:15;;;;;;;2.88;1.50;;;;;;;13.21;100.00;99370.63;4895501;29;20032;-83
2022/09/16 09:32:50;;;;;;;2.35;1.23;;;;;;;13.17;100.00;99372.03;4864024;29;20029;-82
2022/09/16 09:35:50;;;;;;;5.32;1.50;;;;;;;13.05;100.00;99374.47;4893245;29;20040;-82
2022/09/16 09:38:22;;;;;;;2.17;1.50;;;;;;;13.41;100.00;99370.63;4889428;29;20045;-83
2022/09/16 09:40:56;;;;;;;2.15;1.33;;;;;;;13.70;100.00;99382.56;4894316;29;20033;-83
2022/09/16 09:43:31;;;;;;;2.45;1.55;;;;;;;13.33;100.00;99361.09;4907741;29;21378;-83
2022/09/16 09:46:03;;;;;;;2.90;1.70;;;;;;;13.41;100.00;99368.78;4893991;29;20037;-83
2022/09/16 09:48:37;;;;;;;2.65;1.40;;;;;;;13.41;100.00;99373.25;4891418;29;20048;-83
2022/09/16 09:51:26;;;;;;;4.43;1.67;;;;;;;13.31;100.00;99367.56;4894336;29;20043;-84
2022/09/16 09:54:22;;;;;;;1.90;1.40;;;;;;;13.25;100.00;99374.47;4893866;29;20487;-83
2022/09/16 09:56:50;;;;;;;2.65;2.03;;;;;;;13.45;100.00;99369.22;4896213;29;20035;-83
2022/09/16 09:59:51;;;;;;;3.80;1.60;;;;;;;13.95;100.00;99383.69;4893564;29;20036;-83
2022/09/16 10:02:19;;;;;;;4.10;1.45;;;;;;;14.04;100.00;99376.34;4890072;29;20063;-83
2022/09/16 10:04:45;;;;;;;2.67;1.50;;;;;;;13.84;100.00;99380.69;4893543;29;20040;-82
2022/09/16 10:07:14;;;;;;;2.03;1.50;;;;;;;13.59;100.00;99391.09;4878986;29;20036;-82
2022/09/16 10:09:53;;;;;;;3.10;1.60;;;;;;;13.45;100.00;99395.59;4876255;29;20033;-82
2022/09/16 10:12:34;;;;;;;1.55;1.45;;;;;;;13.79;100.00;99385.78;4895308;29;20044;-83
2022/09/16 10:15:00;;;;;;;2.47;1.60;;;;;;;14.09;100.00;99381.84;4909070;29;20029;-82
2022/09/16 10:17:29;;;;;;;2.33;1.50;;;;;;;14.19;100.00;99384.84;4894111;29;20448;-83
2022/09/16 10:20:06;;;;;;;3.20;1.60;;;;;;;13.98;99.41;99388.59;4885510;29;20084;-82
2022/09/16 10:22:33;;;;;;;2.80;1.60;;;;;;;13.88;100.00;99388.19;4891614;29;20051;-81
2022/09/16 10:25:23;;;;;;;4.90;1.80;;;;;;;13.87;99.61;99378.66;4885551;29;20550;-83
2022/09/16 10:28:04;;;;;;;3.88;1.67;;;;;;;13.87;100.00;99381.31;4906566;29;20063;-82
2022/09/16 10:30:49;;;;;;;3.85;1.52;;;;;;;14.19;99.91;99374.28;4905591;29;20115;-82
2022/09/16 10:33:24;;;;;;;2.25;1.70;;;;;;;14.05;99.00;99384.09;4892724;29;20099;-82
2022/09/16 10:35:59;;;;;;;3.75;1.90;;;;;;;14.14;98.46;99390.72;4904722;29;20043;-82
2022/09/16 10:38:43;;;;;;;1.63;1.50;;;;;;;14.34;99.31;99392.47;4874968;29;20028;-82
2022/09/16 10:41:28;;;;;;;;;;;;;;;14.22;96.37;99383.63;4906416;29;20041;-83
2022/09/16 10:44:19;;;;;;;1.92;1.55;;;;;;;14.10;97.45;99365.00;4904042;29;19925;-83
2022/09/16 10:46:56;;;;;;;2.25;1.73;;;;;;;14.14;97.10;99382.03;4896846;29;20056;-83
2022/09/16 10:49:28;;;;;;;2.25;1.85;;;;;;;14.19;97.07;99381.41;4888574;29;20032;-82
2022/09/16 10:51:54;;;;;;;1.92;1.70;;;;;;;14.31;98.50;99387.63;4907536;29;20439;-85
2022/09/16 10:54:27;;;;;;;1.63;1.50;;;;;;;14.41;97.80;99382.72;4906104;29;20029;-83
2022/09/16 10:56:53;;;;;;;1.83;1.70;;;;;;;14.40;96.91;99396.13;4909449;29;20036;-82
2022/09/16 10:59:21;;;;;;;2.03;1.80;;;;;;;13.90;96.87;99383.50;4906069;29;20027;-83
2022/09/16 11:02:16;;;;;;;2.65;1.67;;;;;;;14.24;96.43;99406.13;4889908;29;20039;-85
2022/09/16 11:05:20;;;;;;;1.70;1.60;;;;;;;14.39;94.85;99384.75;4886033;29;20036;-83
2022/09/16 11:07:51;;;;;;;;;;;;;;;14.54;94.87;99402.13;4900400;29;20040;-83
2022/09/16 11:10:26;;;;;;;1.80;1.70;;;;;;;14.85;94.67;99393.47;4909926;29;19942;-82
2022/09/16 11:13:21;;;;;;;1.80;1.70;;;;;;;14.50;94.00;99395.66;4906427;29;20034;-82
2022/09/16 11:15:58;;;;;;;2.85;1.80;;;;;;;14.85;94.31;99392.63;4860105;29;20131;-82
2022/09/16 11:18:42;;;;;;;1.75;1.65;;;;;;;14.97;93.48;99405.97;4877487;29;20039;-82
2022/09/16 11:21:18;;;;;;;;;;;;;;;15.07;92.62;99410.78;4907068;29;20630;-82
2022/09/16 11:23:54;;;;;;;1.75;1.65;;;;;;;14.73;92.10;99404.91;4896830;29;19967;-81
2022/09/16 11:26:20;;;;;;;3.35;1.60;;;;;;;14.79;92.04;99404.06;4887247;29;20116;-83
2022/09/16 11:29:12;;;;;;;2.47;1.77;;;;;;;14.73;92.85;99407.53;4872520;29;20029;-82
2022/09/16 11:31:58;;;;;;;2.30;1.60;;;;;;;14.63;92.62;99400.88;4898655;29;20555;-82
2022/09/16 11:34:27;;;;;;;1.80;1.70;;;;;;;15.34;92.98;99415.88;4880468;29;20053;-83
2022/09/16 11:37:05;;;;;;;1.95;1.70;;;;;;;15.35;89.42;99398.97;4887621;29;20036;-82
2022/09/16 11:39:50;;;;;;;2.38;2.05;;;;;;;15.67;89.14;99404.16;4866860;29;20032;-82
2022/09/16 11:42:20;;;;;;;2.25;1.80;;;;;;;15.22;88.08;99402.53;4883191;29;20032;-82
2022/09/16 11:45:16;;;;;;;5.35;2.20;;;;;;;15.32;88.81;99417.91;4888836;29;20062;-83
2022/09/16 11:47:47;;;;;;;2.58;1.80;;;;;;;15.22;86.68;99418.41;4887209;29;20499;-82
2022/09/16 11:50:40;;;;;;;1.88;1.77;;;;;;;15.30;86.95;99419.97;4887524;29;20509;-82
2022/09/16 11:53:32;;;;;;;2.88;1.98;;;;;;;15.82;85.07;99420.50;4891002;29;20036;-82
2022/09/16 11:56:26;;;;;;;2.10;2.00;;;;;;;16.28;86.17;99420.22;4871459;29;20064;-82