Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:18;;;;;;;7.18;5.80;;;19.20;96.70;;;;;;5051797;28;20052;-85
2022/05/11 00:02:46;;;;;;;7.28;5.78;;;19.20;96.70;;;;;;5052507;28;20048;-86
2022/05/11 00:05:16;;;;;;;6.93;5.80;;;19.10;96.70;;;;;;5059430;28;20044;-85
2022/05/11 00:07:44;;;;;;;8.48;5.90;;;19.30;96.70;;;;;;5050070;28;20044;-85
2022/05/11 00:10:12;;;;;;;8.57;5.97;;;19.20;96.70;;;;;;5061900;28;20049;-85
2022/05/11 00:12:42;;;;;;;9.82;6.22;;;19.30;96.70;;;;;;5051880;28;20048;-85
2022/05/11 00:15:12;;;;;;;7.35;5.85;;;19.30;96.70;;;;;;5061728;28;20146;-84
2022/05/11 00:17:41;;;;;;;8.40;5.75;;;19.30;96.70;;;;;;5049229;28;20045;-86
2022/05/11 00:20:10;;;;;;;6.75;5.47;;;19.30;96.70;;;;;;5048550;28;20048;-85
2022/05/11 00:22:40;;;;;;;8.10;6.22;;;19.30;96.70;;;;;;5062937;28;20045;-86
2022/05/11 00:25:11;;;;;;;8.00;5.85;;;19.30;96.70;;;;;;5066461;28;20053;-86
2022/05/11 00:27:39;;;;;;;7.28;6.57;;;19.30;96.70;;;;;;5056710;28;20048;-87
2022/05/11 00:30:11;;;;;;;9.90;6.50;;;19.40;96.70;;;;;;5061729;28;20420;-86
2022/05/11 00:32:39;;;;;;;9.13;6.75;;;19.40;96.70;;;;;;5062268;28;20071;-86
2022/05/11 00:35:08;;;;;;;6.75;6.03;;;19.40;96.70;;;;;;5063927;28;20120;-86
2022/05/11 00:37:39;;;;;;;6.85;6.18;;;19.30;96.70;;;;;;5061907;28;20048;-86
2022/05/11 00:40:07;;;;;;;10.10;7.07;;;19.30;96.70;;;;;;5042833;28;20135;-86
2022/05/11 00:42:36;;;;;;;7.07;6.20;;;19.20;96.70;;;;;;5062483;28;20079;-86
2022/05/11 00:45:06;;;;;;;7.68;6.57;;;19.20;96.70;;;;;;5065205;28;20048;-87
2022/05/11 00:47:39;;;;;;;8.40;6.47;;;19.20;96.70;;;;;;5068096;28;20356;-87
2022/05/11 00:50:12;;;;;;;9.60;6.32;;;19.30;96.70;;;;;;5035403;28;20045;-86
2022/05/11 00:52:45;;;;;;;7.95;6.68;;;19.30;96.70;;;;;;5061807;28;20151;-85
2022/05/11 00:55:17;;;;;;;7.63;6.60;;;19.20;96.70;;;;;;5050034;28;20053;-81
2022/05/11 00:57:50;;;;;;;9.35;6.53;;;19.10;96.70;;;;;;5065210;28;20082;-82
2022/05/11 01:00:21;;;;;;;9.43;7.07;;;19.20;96.70;;;;;;5060439;28;20044;-82
2022/05/11 01:02:53;;;;;;;9.00;6.85;;;19.10;96.70;;;;;;5065957;28;20036;-82
2022/05/11 01:05:22;;;;;;;10.30;7.80;;;19.10;96.70;;;;;;5049481;28;20051;-82
2022/05/11 01:07:53;;;;;;;8.52;7.65;;;19.10;96.70;;;;;;5065777;28;20098;-82
2022/05/11 01:10:24;;;;;;;8.52;7.55;;;19.10;96.70;;;;;;5064284;28;20049;-82
2022/05/11 01:12:56;;;;;;;8.30;7.45;;;19.00;96.70;;;;;;5053863;28;20054;-82
2022/05/11 01:15:29;;;;;;;13.02;8.13;;;19.10;96.70;;;;;;5064740;28;20071;-81
2022/05/11 01:17:57;;;;;;;7.82;7.03;;;19.00;96.70;;;;;;5053005;28;20135;-82
2022/05/11 01:20:29;;;;;;;8.52;7.65;;;18.90;96.70;;;;;;5061254;28;20056;-82
2022/05/11 01:23:07;;;;;;;11.20;7.63;;;18.90;96.70;;;;;;5063978;28;20036;-82
2022/05/11 01:25:37;;;;;;;9.02;7.18;;;18.90;96.70;;;;;;5063414;28;20048;-82
2022/05/11 01:28:11;;;;;;;8.43;7.47;;;18.90;96.70;;;;;;5045298;28;20045;-82
2022/05/11 01:30:41;;;;;;;10.68;6.88;;;18.90;96.70;;;;;;5060623;28;20120;-83
2022/05/11 01:33:14;;;;;;;7.63;6.35;;;18.90;96.70;;;;;;5037082;28;20119;-82
2022/05/11 01:35:55;;;;;;;8.35;6.90;;;18.80;96.70;;;;;;5064819;28;20075;-83
2022/05/11 01:38:33;;;;;;;8.00;6.70;;;18.60;96.70;;;;;;5044963;28;20048;-82
2022/05/11 01:41:04;;;;;;;9.07;7.07;;;18.50;96.70;;;;;;5058597;28;20044;-82
2022/05/11 01:43:34;;;;;;;7.53;6.65;;;18.40;96.70;;;;;;5051269;28;20498;-82
2022/05/11 01:46:03;;;;;;;7.53;6.70;;;18.30;96.70;;;;;;5058837;28;20071;-81
2022/05/11 01:48:32;;;;;;;10.00;6.43;;;18.20;96.70;;;;;;5065181;28;20036;-81
2022/05/11 01:51:01;;;;;;;8.65;6.50;;;18.20;96.70;;;;;;5064334;28;20044;-82
2022/05/11 01:53:29;;;;;;;7.00;6.28;;;18.20;96.70;;;;;;5060172;28;20044;-82
2022/05/11 01:55:57;;;;;;;6.70;6.05;;;18.30;96.70;;;;;;5043521;28;21090;-82
2022/05/11 01:58:27;;;;;;;8.52;6.93;;;18.30;96.70;;;;;;5063152;28;20044;-82
2022/05/11 02:00:56;;;;;;;9.85;7.63;;;18.40;96.70;;;;;;5047151;28;20076;-82
2022/05/11 02:03:24;;;;;;;8.68;7.00;;;18.30;96.70;;;;;;5046054;28;20037;-82
2022/05/11 02:08:44;;;;;;;8.23;6.45;;;18.10;96.70;;;;;;5066660;28;20048;-81
2022/05/11 02:11:13;;;;;;;7.57;6.55;;;18.20;96.70;;;;;;5061588;28;20109;-82
2022/05/11 02:13:44;;;;;;;9.55;7.28;;;18.30;96.70;;;;;;5052050;28;20106;-82
2022/05/11 02:16:13;;;;;;;8.07;7.28;;;18.30;96.70;;;;;;5045904;28;20126;-82
2022/05/11 02:18:42;;;;;;;7.53;6.35;;;18.30;96.70;;;;;;5036829;28;20041;-82
2022/05/11 02:21:11;;;;;;;10.77;6.60;;;18.20;96.70;;;;;;5058003;28;20054;-81
2022/05/11 02:23:39;;;;;;;7.35;5.90;;;18.10;96.70;;;;;;5059269;28;20436;-81
2022/05/11 02:26:10;;;;;;;6.53;5.90;;;18.00;96.70;;;;;;5054686;28;20048;-80
2022/05/11 02:28:39;;;;;;;10.00;6.10;;;18.00;96.70;;;;;;5052553;28;20094;-82
2022/05/11 02:31:09;;;;;;;8.98;6.57;;;18.00;96.70;;;;;;5062765;28;20040;-82
2022/05/11 02:33:37;;;;;;;6.53;5.40;;;18.00;96.70;;;;;;5041639;28;20057;-82
2022/05/11 02:36:06;;;;;;;6.10;5.53;;;18.10;96.70;;;;;;5052873;28;20897;-82
2022/05/11 02:38:34;;;;;;;6.45;5.65;;;18.10;96.70;;;;;;5046078;28;20041;-82
2022/05/11 02:41:05;;;;;;;7.72;5.28;;;18.00;96.70;;;;;;5064674;28;20044;-83
2022/05/11 02:43:34;;;;;;;7.10;5.75;;;18.00;96.70;;;;;;5053763;28;20071;-82
2022/05/11 02:46:02;;;;;;;7.50;5.78;;;18.10;96.70;;;;;;5056728;28;20053;-82
2022/05/11 02:48:33;;;;;;;6.78;5.53;;;18.10;96.70;;;;;;5058475;28;20090;-82
2022/05/11 02:51:03;;;;;;;6.93;6.03;;;18.00;96.70;;;;;;5056425;28;20087;-82
2022/05/11 02:53:32;;;;;;;6.28;5.72;;;17.80;96.70;;;;;;5045885;28;20045;-82
2022/05/11 02:56:01;;;;;;;7.47;5.45;;;17.80;96.70;;;;;;5064363;28;20051;-83
2022/05/11 02:58:32;;;;;;;8.10;5.93;;;17.80;96.70;;;;;;5061167;28;20051;-82
2022/05/11 03:01:02;;;;;;;6.70;5.90;;;17.80;96.70;;;;;;5053147;28;20139;-82
2022/05/11 03:03:35;;;;;;;6.85;5.93;;;17.70;96.70;;;;;;5064475;28;20133;-82
2022/05/11 03:06:07;;;;;;;7.85;6.20;;;17.50;96.70;;;;;;5056909;28;20049;-82
2022/05/11 03:08:38;;;;;;;6.85;6.05;;;17.50;96.70;;;;;;5062831;28;20048;-82
2022/05/11 03:11:06;;;;;;;7.85;5.95;;;17.40;96.70;;;;;;5045504;28;20053;-82
2022/05/11 03:13:34;;;;;;;7.93;6.13;;;17.30;96.70;;;;;;5058165;28;20044;-82
2022/05/11 03:16:03;;;;;;;6.60;6.00;;;17.20;96.70;;;;;;5060712;28;20048;-82
2022/05/11 03:18:33;;;;;;;6.45;5.50;;;17.10;96.70;;;;;;5059753;28;20102;-82
2022/05/11 03:21:01;;;;;;;11.35;5.55;;;17.30;96.70;;;;;;5062069;28;20072;-82
2022/05/11 03:23:29;;;;;;;8.10;5.72;;;17.40;96.70;;;;;;5052916;28;20120;-83
2022/05/11 03:25:58;;;;;;;7.50;5.90;;;17.40;96.70;;;;;;5062624;28;20051;-82
2022/05/11 03:28:35;;;;;;;9.48;6.38;;;17.30;96.70;;;;;;5056173;28;20510;-82
2022/05/11 03:31:12;;;;;;;7.82;6.50;;;17.40;96.70;;;;;;5057270;28;20061;-83
2022/05/11 03:36:28;;;;;;;7.25;6.50;;;17.30;96.70;;;;;;5059773;28;20057;-83
2022/05/11 03:38:56;;;;;;;8.18;6.38;;;17.40;96.70;;;;;;5058226;28;20041;-83
2022/05/11 03:41:25;;;;;;;8.43;6.28;;;17.30;96.70;;;;;;5064434;28;20044;-82
2022/05/11 03:43:53;;;;;;;10.10;5.90;;;17.40;96.70;;;;;;5048316;28;20048;-82
2022/05/11 03:46:21;;;;;;;7.40;6.57;;;17.40;96.70;;;;;;5062201;28;20071;-82
2022/05/11 03:48:51;;;;;;;6.78;6.00;;;17.40;96.70;;;;;;5047732;28;20052;-83
2022/05/11 03:51:20;;;;;;;8.07;6.32;;;17.40;96.70;;;;;;5047781;28;20049;-82
2022/05/11 03:53:48;;;;;;;8.07;5.95;;;17.40;96.70;;;;;;5056885;28;20052;-83
2022/05/11 03:56:18;;;;;;;7.22;6.35;;;17.40;96.70;;;;;;5055818;28;20097;-83
2022/05/11 03:58:46;;;;;;;7.85;5.80;;;17.30;96.70;;;;;;5045173;28;20127;-83
2022/05/11 04:01:14;;;;;;;7.28;6.07;;;17.40;96.70;;;;;;5061753;28;20068;-83
2022/05/11 04:03:45;;;;;;;6.95;5.20;;;17.50;96.70;;;;;;5068197;28;20056;-83
2022/05/11 04:06:15;;;;;;;7.75;5.65;;;17.50;96.70;;;;;;5066574;28;20044;-82
2022/05/11 04:08:44;;;;;;;9.80;6.43;;;17.40;96.70;;;;;;5043076;28;20139;-82
2022/05/11 04:11:12;;;;;;;8.50;6.20;;;17.40;96.70;;;;;;5069099;28;20048;-82
2022/05/11 04:13:41;;;;;;;8.00;5.82;;;17.40;96.70;;;;;;5062851;28;20065;-83
2022/05/11 04:16:09;;;;;;;9.20;6.10;;;17.40;96.70;;;;;;5059026;28;20049;-82
2022/05/11 04:18:38;;;;;;;6.53;5.75;;;17.40;96.70;;;;;;5049912;28;20126;-82
2022/05/11 04:21:07;;;;;;;7.03;5.47;;;17.40;96.70;;;;;;5061038;28;20132;-83
2022/05/11 04:23:40;;;;;;;5.97;5.15;;;17.50;96.70;;;;;;5055245;28;20044;-83
2022/05/11 04:26:12;;;;;;;8.15;5.82;;;17.50;96.70;;;;;;5065791;28;20056;-83
2022/05/11 04:28:43;;;;;;;8.48;5.68;;;17.50;96.70;;;;;;5066464;28;20567;-83
2022/05/11 04:31:13;;;;;;;8.43;6.43;;;17.50;96.70;;;;;;5067842;28;20057;-83
2022/05/11 04:33:41;;;;;;;8.35;6.50;;;17.60;96.70;;;;;;5058462;28;20057;-83
2022/05/11 04:36:09;;;;;;;7.97;6.80;;;17.50;96.70;;;;;;5047871;28;20048;-82
2022/05/11 04:38:47;;;;;;;8.57;7.40;;;17.60;96.70;;;;;;5065772;28;20402;-83
2022/05/11 04:41:16;;;;;;;11.50;7.13;;;17.40;96.70;;;;;;5051604;28;20056;-84
2022/05/11 04:43:52;;;;;;;11.18;7.38;;;17.60;96.70;;;;;;5059354;28;20159;-83
2022/05/11 04:46:20;;;;;;;9.25;7.10;;;17.80;96.70;;;;;;5049323;28;20056;-82
2022/05/11 04:48:48;;;;;;;9.80;7.85;;;17.70;96.70;;;;;;5063399;28;20044;-86
2022/05/11 04:51:16;;;;;;;7.95;7.15;;;17.70;96.70;;;;;;5066720;28;20090;-87
2022/05/11 04:53:46;;;;;;;9.25;6.88;;;17.80;96.70;;;;;;5062421;28;20052;-86
2022/05/11 04:56:15;;;;;;;12.43;8.98;;;17.90;96.70;;;;;;5059779;28;20804;-87
2022/05/11 04:58:44;;;;;;;14.38;10.55;;;18.00;96.70;;;;;;5046082;28;20040;-82
2022/05/11 05:01:13;;;;;;;13.75;10.43;;;18.00;96.70;;;;;;5044498;28;20236;-81
2022/05/11 05:03:42;;;;;;;15.98;12.10;;;18.00;96.70;;;;;;5043788;28;20059;-82
2022/05/11 05:06:10;;;;;;;15.35;12.88;;;17.90;96.70;;;;;;5057912;28;20051;-82
2022/05/11 05:08:38;;;;;;;13.98;11.70;;;18.00;96.70;;;;;;5065276;28;20049;-82
2022/05/11 05:11:08;;;;;;;16.65;11.57;;;17.90;96.70;;;;;;5057320;28;20041;-82
2022/05/11 05:13:36;;;;;;;18.75;13.48;;;17.80;96.70;;;;;;5054773;28;20115;-82
2022/05/11 05:16:05;;;;;;;16.45;12.25;;;17.90;96.70;;;;;;5055458;28;20140;-82
2022/05/11 05:18:35;;;;;;;15.07;11.88;;;18.00;96.70;;;;;;5058362;28;20051;-82
2022/05/11 05:21:03;;;;;;;15.25;11.13;;;18.10;96.70;;;;;;5057731;28;20048;-82
2022/05/11 05:23:31;;;;;;;17.10;12.38;;;18.10;96.70;;;;;;5060630;28;20040;-82
2022/05/11 05:26:00;;;;;;;14.10;10.25;;;17.90;96.70;;;;;;5053105;28;20529;-81
2022/05/11 05:31:18;;;;;;;15.70;11.95;;;18.20;96.70;;;;;;5064215;28;20044;-81
2022/05/11 05:33:53;;;;;;;16.67;12.23;;;18.30;96.70;;;;;;5058465;28;20044;-87
2022/05/11 05:36:22;;;;;;;15.68;12.25;;;18.30;96.70;;;;;;5061237;28;20116;-87
2022/05/11 05:39:20;;;;;;;14.93;12.10;;;18.10;96.70;;;;;;5063327;28;20044;-87
2022/05/11 05:41:48;;;;;;;16.52;11.63;;;17.80;96.70;;;;;;5058714;28;20506;-87
2022/05/11 05:44:18;;;;;;;18.55;12.27;;;18.10;96.70;;;;;;5044656;28;20104;-81
2022/05/11 05:46:46;;;;;;;16.75;12.23;;;18.30;96.70;;;;;;5059298;28;20066;-82
2022/05/11 05:49:15;;;;;;;18.38;13.30;;;18.50;96.70;;;;;;5047056;28;20064;-79
2022/05/11 05:51:43;;;;;;;18.67;13.27;;;18.40;96.70;;;;;;5057240;28;20040;-80
2022/05/11 05:54:11;;;;;;;20.40;14.52;;;18.30;96.70;;;;;;5057875;28;20044;-78
2022/05/11 05:56:39;;;;;;;17.23;14.05;;;18.20;96.70;;;;;;5035406;28;20135;-81
2022/05/11 05:59:10;;;;;;;15.57;12.80;;;18.10;96.70;;;;;;5039749;28;20037;-79
2022/05/11 06:01:39;;;;;;;16.42;13.55;;;18.00;96.70;;;;;;5056233;28;20546;-79
2022/05/11 06:04:08;;;;;;;19.98;14.52;;;18.10;96.70;;;;;;5055571;28;20037;-81
2022/05/11 06:06:36;;;;;;;18.90;15.02;;;18.10;96.70;;;;;;5052562;28;20053;-80
2022/05/11 06:09:04;;;;;;;20.58;15.50;;;18.10;96.70;;;;;;5056854;28;20046;-83
2022/05/11 06:11:33;;;;;;;18.08;15.10;;;18.00;96.70;;;;;;5062730;28;20040;-82
2022/05/11 06:14:01;;;;;;;19.88;15.43;;;18.10;96.70;;;;;;5059043;28;20076;-83
2022/05/11 06:16:31;;;;;;;22.08;16.50;;;18.10;96.70;;;;;;5057164;28;20057;-83
2022/05/11 06:19:00;;;;;;;23.90;17.08;;;18.20;96.70;;;;;;5067530;28;20063;-83
2022/05/11 06:21:29;;;;;;;23.58;16.60;;;18.10;96.70;;;;;;5049568;28;20554;-78
2022/05/11 06:23:57;;;;;;;22.50;18.17;;;18.00;96.70;;;;;;5038120;28;20044;-81
2022/05/11 06:26:26;;;;;;;23.13;16.17;;;17.90;96.70;;;;;;5051008;28;20070;-81
2022/05/11 06:29:14;;;;;;;20.63;16.35;;;17.90;96.70;;;;;;5046022;28;20122;-80
2022/05/11 06:31:42;;;;;;;21.15;16.45;;;18.00;96.70;;;;;;5055947;28;20097;-82
2022/05/11 06:34:12;;;;;;;20.08;14.65;;;18.00;96.70;;;;;;5047504;28;20438;-83
2022/05/11 06:36:40;;;;;;;19.63;15.07;;;18.20;96.70;;;;;;5052221;28;20127;-78
2022/05/11 06:39:09;;;;;;;17.83;15.05;;;18.40;96.70;;;;;;5057511;28;20041;-78
2022/05/11 06:41:43;;;;;;;20.80;15.48;;;18.50;96.70;;;;;;5056077;28;20065;-78
2022/05/11 06:44:14;;;;;;;18.38;15.18;;;18.70;96.70;;;;;;5054050;28;20482;-80
2022/05/11 06:46:43;;;;;;;18.08;13.90;;;18.80;96.70;;;;;;5050509;28;20076;-81
2022/05/11 06:49:12;;;;;;;19.15;14.02;;;18.80;96.70;;;;;;5049496;28;20928;-80
2022/05/11 06:51:40;;;;;;;20.88;14.75;;;18.80;96.70;;;;;;5055990;28;20124;-80
2022/05/11 06:59:42;;;;;;;25.45;17.88;;;19.30;96.70;;;;;;5054703;28;20392;-79
2022/05/11 07:02:10;;;;;;;24.88;18.48;;;19.30;96.70;;;;;;5056737;28;20130;-78
2022/05/11 07:04:40;;;;;;;26.70;18.27;;;19.40;96.70;;;;;;5053553;28;20451;-78
2022/05/11 07:07:09;;;;;;;22.75;16.75;;;19.40;96.70;;;;;;5058654;28;20058;-78
2022/05/11 07:09:39;;;;;;;20.75;17.58;;;19.50;96.70;;;;;;5052161;28;20064;-78
2022/05/11 07:12:17;;;;;;;22.08;17.50;;;19.60;96.70;;;;;;5049182;28;20128;-78
2022/05/11 07:14:48;;;;;;;22.70;17.67;;;19.80;96.70;;;;;;5036434;28;20055;-79
2022/05/11 07:17:27;;;;;;;23.48;18.77;;;19.90;96.70;;;;;;5042724;28;20383;-79
2022/05/11 07:19:58;;;;;;;24.10;18.73;;;20.00;96.70;;;;;;5046728;28;20503;-79
2022/05/11 07:22:26;;;;;;;26.33;20.17;;;19.90;96.70;;;;;;5051823;28;20052;-80
2022/05/11 07:24:55;;;;;;;22.80;19.48;;;20.10;96.70;;;;;;5040731;28;20064;-80
2022/05/11 07:27:23;;;;;;;23.48;19.83;;;20.20;96.70;;;;;;5054765;28;20051;-80
2022/05/11 07:29:53;;;;;;;25.10;19.83;;;20.10;96.70;;;;;;5057314;28;20064;-80
2022/05/11 07:32:23;;;;;;;26.25;19.90;;;20.20;96.70;;;;;;5039774;28;20051;-81
2022/05/11 07:34:51;;;;;;;26.88;20.20;;;20.20;96.70;;;;;;5033904;28;20071;-79
2022/05/11 07:37:21;;;;;;;25.55;20.15;;;20.20;96.70;;;;;;5042257;28;20063;-80
2022/05/11 07:39:49;;;;;;;26.05;20.00;;;20.20;96.70;;;;;;5036404;28;20053;-80
2022/05/11 07:42:17;;;;;;;25.25;19.60;;;20.20;96.70;;;;;;5059434;28;20041;-80
2022/05/11 07:44:46;;;;;;;26.45;20.63;;;20.20;96.70;;;;;;5059551;28;20459;-80
2022/05/11 07:47:14;;;;;;;27.85;19.33;;;20.20;96.70;;;;;;5063486;28;20414;-79
2022/05/11 07:49:42;;;;;;;25.48;20.63;;;20.20;96.70;;;;;;5052840;28;20044;-81
2022/05/11 07:52:10;;;;;;;23.63;19.45;;;20.30;96.70;;;;;;5040977;28;20153;-79
2022/05/11 07:54:41;;;;;;;23.63;19.58;;;20.40;96.70;;;;;;5056124;28;20045;-79
2022/05/11 07:59:59;;;;;;;25.92;19.25;;;20.50;96.70;;;;;;5052603;28;20037;-79
2022/05/11 08:02:32;;;;;;;21.50;19.27;;;20.50;96.70;;;;;;5056876;28;20482;-79
2022/05/11 08:05:04;;;;;;;25.55;19.05;;;20.70;96.70;;;;;;5060347;28;20492;-79
2022/05/11 08:07:39;;;;;;;23.95;18.75;;;20.70;96.70;;;;;;5056344;28;20080;-79
2022/05/11 08:10:13;;;;;;;23.17;19.35;;;20.70;96.70;;;;;;5058059;28;20049;-79
2022/05/11 08:12:41;;;;;;;22.50;18.45;;;20.60;96.70;;;;;;5057380;28;20127;-79
2022/05/11 08:15:11;;;;;;;22.38;18.48;;;20.60;96.70;;;;;;5038788;28;20103;-81
2022/05/11 08:17:42;;;;;;;23.52;17.55;;;20.60;96.70;;;;;;5058395;28;20479;-76
2022/05/11 08:20:14;;;;;;;22.98;18.33;;;20.70;96.70;;;;;;5037506;28;20041;-80
2022/05/11 08:22:44;;;;;;;24.00;18.27;;;20.70;96.70;;;;;;5059490;28;20044;-80
2022/05/11 08:25:16;;;;;;;24.60;17.40;;;20.90;96.70;;;;;;5056136;28;20040;-80
2022/05/11 08:27:57;;;;;;;18.90;16.90;;;21.00;96.70;;;;;;5061499;28;20076;-80
2022/05/11 08:33:26;;;;;;;27.45;19.90;;;20.90;96.70;;;;;;5056951;28;20051;-79
2022/05/11 08:36:16;;;;;;;23.70;18.05;;;20.90;96.70;;;;;;5054544;28;20575;-79
2022/05/11 08:38:47;;;;;;;21.63;17.45;;;21.10;96.70;;;;;;5054314;28;20102;-79
2022/05/11 08:41:27;;;;;;;24.98;18.35;;;21.20;96.70;;;;;;5053634;28;20418;-80
2022/05/11 08:43:59;;;;;;;22.15;18.55;;;21.30;96.70;;;;;;5060640;28;20049;-80
2022/05/11 08:46:42;;;;;;;23.50;18.48;;;21.40;96.70;;;;;;5040933;28;20121;-80
2022/05/11 08:49:22;;;;;;;20.02;17.90;;;21.50;96.70;;;;;;5054396;28;20048;-79
2022/05/11 08:51:58;;;;;;;21.20;16.90;;;21.60;96.70;;;;;;5057032;28;20079;-80
2022/05/11 08:54:34;;;;;;;22.27;16.92;;;21.40;96.70;;;;;;5052817;28;20724;-79
2022/05/11 08:57:07;;;;;;;;;;;21.30;96.70;;;;;;5054353;28;20044;-79
2022/05/11 08:59:38;;;;;;;20.40;17.27;;;21.40;96.70;;;;;;5038314;28;19929;-79
2022/05/11 09:02:14;;;;;;;20.58;16.77;;;21.40;96.70;;;;;;5052816;28;20115;-79
2022/05/11 09:04:47;;;;;;;25.00;17.45;;;21.40;96.70;;;;;;5049523;28;20057;-79
2022/05/11 09:07:16;;;;;;;20.55;16.55;;;21.40;96.70;;;;;;5037032;28;20056;-79
2022/05/11 09:09:45;;;;;;;17.38;15.30;;;21.40;96.70;;;;;;5052786;28;20449;-79
2022/05/11 09:12:16;;;;;;;19.35;15.32;;;21.40;96.70;;;;;;5054225;28;20128;-80
2022/05/11 09:14:50;;;;;;;17.80;11.88;;;21.40;96.70;;;;;;5053600;28;20135;-79
2022/05/11 09:17:26;;;;;;;13.10;11.00;;;21.50;96.70;;;;;;5054521;28;20076;-79
2022/05/11 09:20:03;;;;;;;13.07;9.87;;;21.50;96.70;;;;;;5055366;28;20395;-80
2022/05/11 09:22:34;;;;;;;11.90;9.18;;;21.60;96.70;;;;;;5050475;28;20048;-79
2022/05/11 09:25:14;;;;;;;9.82;8.38;;;21.70;96.70;;;;;;5055810;28;20110;-80
2022/05/11 09:27:44;;;;;;;9.95;8.40;;;21.70;96.70;;;;;;5037385;28;20591;-80
2022/05/11 09:30:20;;;;;;;13.85;8.90;;;21.80;96.70;;;;;;5042873;28;20048;-80
2022/05/11 09:32:53;;;;;;;9.63;7.78;;;21.90;96.70;;;;;;5041678;28;20676;-80
2022/05/11 09:35:34;;;;;;;8.48;6.93;;;21.90;96.70;;;;;;5060514;28;20510;-80
2022/05/11 09:38:31;;;;;;;9.02;7.20;;;22.00;96.70;;;;;;5054396;28;20055;-79
2022/05/11 09:41:01;;;;;;;10.55;7.07;;;22.10;96.70;;;;;;5054246;28;20056;-79
2022/05/11 09:43:34;;;;;;;10.40;6.60;;;22.20;96.70;;;;;;5052627;28;20040;-81
2022/05/11 09:46:20;;;;;;;11.43;7.70;;;22.30;96.70;;;;;;5055276;28;20052;-79
2022/05/11 09:49:04;;;;;;;8.77;7.03;;;22.40;96.70;;;;;;5054270;28;20049;-79
2022/05/11 09:51:41;;;;;;;9.90;7.20;;;22.40;96.70;;;;;;5051306;28;20044;-78
2022/05/11 09:54:25;;;;;;;9.27;7.45;;;22.50;96.70;;;;;;5053737;28;20047;-78
2022/05/11 09:56:56;;;;;;;8.30;5.95;;;22.50;96.70;;;;;;5051614;28;20044;-79
2022/05/11 09:59:30;;;;;;;10.82;6.15;;;22.60;96.70;;;;;;5036312;28;20979;-79
2022/05/11 10:02:21;;;;;;;7.20;5.72;;;22.70;96.70;;;;;;5053701;28;20513;-80
2022/05/11 10:04:56;;;;;;;8.65;5.03;;;22.80;96.70;;;;;;5061247;28;20044;-78
2022/05/11 10:07:27;;;;;;;7.63;4.80;;;22.90;96.70;;;;;;5051325;28;20053;-78
2022/05/11 10:10:04;;;;;;;8.10;5.43;;;23.00;96.70;;;;;;5054696;28;20040;-78
2022/05/11 10:12:37;;;;;;;8.13;4.93;;;23.20;96.70;;;;;;5055783;28;20048;-78
2022/05/11 10:23:59;;;;;;;8.00;4.20;;;23.40;96.70;;;;;;5057501;28;20421;-78
2022/05/11 10:26:37;;;;;;;7.40;3.90;;;23.60;96.70;;;;;;5055322;28;20048;-78
2022/05/11 10:29:17;;;;;;;7.95;4.75;;;23.80;96.70;;;;;;5056837;28;20055;-79
2022/05/11 10:31:53;;;;;;;5.05;3.72;;;23.90;96.70;;;;;;5060163;28;20051;-79
2022/05/11 10:34:29;;;;;;;7.88;3.53;;;23.90;96.70;;;;;;5035256;28;20456;-79
2022/05/11 10:37:04;;;;;;;6.93;3.38;;;24.00;96.70;;;;;;5033496;28;20063;-79
2022/05/11 10:39:42;;;;;;;7.93;3.20;;;23.90;96.70;;;;;;5058192;28;20635;-78
2022/05/11 10:42:16;;;;;;;6.00;3.78;;;24.00;96.70;;;;;;5035508;28;20126;-78
2022/05/11 10:44:59;;;;;;;4.05;3.00;;;24.10;96.70;;;;;;5053804;28;20557;-78
2022/05/11 10:47:40;;;;;;;7.03;3.10;;;24.10;96.70;;;;;;5055657;28;20072;-79
2022/05/11 10:50:19;;;;;;;7.53;2.85;;;24.10;96.70;;;;;;5055167;28;20045;-79
2022/05/11 10:53:00;;;;;;;5.07;2.88;;;24.10;96.70;;;;;;5049549;28;20135;-78
2022/05/11 10:55:38;;;;;;;7.45;2.78;;;24.10;96.70;;;;;;5055294;28;20072;-78
2022/05/11 10:58:19;;;;;;;4.63;2.42;;;24.20;96.70;;;;;;5054185;28;20056;-78
2022/05/11 11:00:51;;;;;;;9.25;3.00;;;24.30;96.70;;;;;;5032964;28;20037;-78
2022/05/11 11:03:59;;;;;;;5.18;2.47;;;24.30;96.70;;;;;;5051936;28;20071;-78
2022/05/11 11:09:40;;;;;;;5.32;2.85;;;24.40;96.70;;;;;;5000992;28;20050;-78
2022/05/11 11:12:28;;;;;;;4.50;2.53;;;24.40;96.70;;;;;;5003311;28;20045;-78
2022/05/11 11:14:58;;;;;;;6.88;2.65;;;24.50;96.70;;;;;;4988737;28;20189;-80
2022/05/11 11:17:27;;;;;;;6.38;2.40;;;24.60;96.70;;;;;;4970902;28;20064;-81
2022/05/11 11:20:01;;;;;;;3.50;2.28;;;24.60;96.70;;;;;;4987719;28;20050;-82
2022/05/11 11:23:00;;;;;;;7.03;2.65;;;24.60;96.70;;;;;;5008556;28;20129;-83
2022/05/11 11:25:43;;;;;;;5.65;2.33;;;24.40;96.70;;;;;;4986843;28;20079;-82
2022/05/11 11:28:15;;;;;;;5.07;2.35;;;24.50;96.70;;;;;;4984729;28;20070;-82
2022/05/11 11:31:15;;;;;;;7.78;2.88;;;24.70;96.70;;;;;;5007095;28;20677;-81
2022/05/11 11:34:18;;;;;;;9.00;2.60;;;24.70;96.70;;;;;;4988109;28;20574;-80
2022/05/11 11:36:47;;;;;;;3.55;2.45;;;24.70;96.70;;;;;;4987159;28;20050;-80
2022/05/11 11:39:48;;;;;;;5.38;2.85;;;24.70;96.70;;;;;;4989590;28;20133;-81
2022/05/11 11:42:35;;;;;;;5.97;2.17;;;24.70;96.70;;;;;;5004725;28;20513;-81
2022/05/11 11:45:05;;;;;;;7.40;2.30;;;24.80;96.70;;;;;;5060693;28;20065;-81
2022/05/11 11:47:40;;;;;;;5.18;2.10;;;24.70;96.70;;;;;;5065141;28;20052;-81
2022/05/11 11:50:12;;;;;;;4.75;1.98;;;24.80;96.70;;;;;;5054204;28;20072;-80
2022/05/11 11:52:44;;;;;;;5.53;2.35;;;24.90;96.70;;;;;;5050913;28;20041;-81
2022/05/11 11:55:26;;;;;;;3.70;1.80;;;24.80;96.70;;;;;;5058173;28;20091;-80
2022/05/11 11:58:11;;;;;;;3.35;2.30;;;25.00;96.70;;;;;;5042082;28;20075;-80
2022/05/11 12:01:07;;;;;;;4.93;2.30;;;25.10;96.70;;;;;;5060718;28;20116;-78
2022/05/11 12:03:40;;;;;;;5.78;2.15;;;25.00;96.70;;;;;;5007698;28;20062;-79
2022/05/11 12:15:02;;;;;;;3.42;1.90;;;25.30;96.70;;;;;;5041836;28;20138;-78
2022/05/11 12:17:34;;;;;;;5.55;2.00;;;25.50;96.70;;;;;;5055997;28;20048;-77
2022/05/11 12:20:07;;;;;;;5.72;1.85;;;25.30;96.70;;;;;;5056630;28;20559;-77
2022/05/11 12:22:42;;;;;;;5.47;2.40;;;25.30;96.70;;;;;;5056082;28;20165;-77
2022/05/11 12:25:28;;;;;;;5.20;2.25;;;25.50;96.70;;;;;;5049804;28;20045;-77
2022/05/11 12:27:59;;;;;;;6.32;2.22;;;25.50;96.70;;;;;;5054317;28;20061;-77
2022/05/11 12:30:32;;;;;;;3.78;1.90;;;25.40;96.70;;;;;;5053404;28;20045;-78
2022/05/11 12:33:03;;;;;;;5.57;2.30;;;25.40;96.70;;;;;;5054926;28;20095;-79
2022/05/11 12:35:34;;;;;;;4.90;2.13;;;25.60;96.70;;;;;;5037295;28;20147;-78
2022/05/11 12:38:06;;;;;;;4.70;2.00;;;25.90;96.70;;;;;;5055325;28;20075;-77
2022/05/11 12:40:43;;;;;;;9.75;2.72;;;25.90;96.70;;;;;;5052444;28;20041;-79
2022/05/11 12:43:18;;;;;;;4.30;2.00;;;25.70;96.70;;;;;;5055533;28;20064;-78
2022/05/11 12:45:50;;;;;;;4.97;2.30;;;25.70;96.70;;;;;;5044987;28;20048;-78
2022/05/11 12:48:20;;;;;;;7.53;2.13;;;25.70;96.70;;;;;;5034776;28;20068;-78
2022/05/11 12:50:51;;;;;;;3.83;1.60;;;25.90;96.70;;;;;;5052136;28;20449;-78
2022/05/11 12:53:27;;;;;;;3.85;1.80;;;25.80;96.70;;;;;;5038718;28;20171;-79
2022/05/11 12:56:11;;;;;;;6.28;2.05;;;25.70;96.70;;;;;;5059497;28;20603;-78
2022/05/11 12:58:44;;;;;;;6.10;2.42;;;25.80;96.70;;;;;;5055852;28;20045;-79
2022/05/11 13:01:17;;;;;;;4.18;1.90;;;25.60;96.70;;;;;;5062045;28;20098;-78
2022/05/11 13:03:45;;;;;;;5.53;1.98;;;25.70;96.70;;;;;;5051011;28;20040;-79
2022/05/11 13:06:25;;;;;;;5.63;2.10;;;25.60;96.70;;;;;;5055562;28;20064;-79
2022/05/11 13:08:58;;;;;;;3.60;1.80;;;25.80;96.70;;;;;;5040836;28;20049;-80
2022/05/11 13:11:28;;;;;;;4.07;2.00;;;25.90;96.70;;;;;;5065477;28;20072;-84
2022/05/11 13:13:58;;;;;;;5.10;1.88;;;26.00;96.70;;;;;;5055309;28;20098;-84
2022/05/11 13:16:33;;;;;;;6.22;2.38;;;26.30;96.70;;;;;;5049088;28;20091;-84
2022/05/11 13:19:11;;;;;;;4.93;2.30;;;26.50;96.70;;;;;;5056273;28;20170;-83
2022/05/11 13:21:39;;;;;;;6.20;2.10;;;26.50;96.70;;;;;;5058855;28;20430;-84
2022/05/11 13:24:08;;;;;;;4.53;2.10;;;26.50;96.70;;;;;;5052694;28;20100;-82
2022/05/11 13:26:41;;;;;;;5.07;2.05;;;26.40;96.70;;;;;;5055075;28;20506;-82
2022/05/11 13:29:17;;;;;;;6.28;2.22;;;26.40;96.70;;;;;;5058629;28;20934;-81
2022/05/11 13:32:01;;;;;;;5.25;2.05;;;26.30;96.70;;;;;;5061252;28;20064;-81
2022/05/11 13:34:32;;;;;;;4.82;2.22;;;26.50;96.70;;;;;;5064404;28;20047;-83
2022/05/11 13:37:01;;;;;;;7.45;2.08;;;26.60;96.70;;;;;;5051354;28;20044;-84
2022/05/11 13:39:33;;;;;;;8.20;2.60;;;26.80;96.70;;;;;;5058651;28;20064;-83
2022/05/11 13:42:04;;;;;;;5.20;1.80;;;27.00;96.70;;;;;;5062773;28;20573;-82
2022/05/11 13:44:36;;;;;;;5.25;2.40;;;26.80;96.70;;;;;;5057352;28;20044;-83
2022/05/11 13:50:33;;;;;;;5.17;2.27;;;26.70;96.70;;;;;;5056439;28;20048;-82