Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:56;;;;;;;0.10;0.10;;;;;;;3.98;69.25;101144.19;4994084;28;20073;-82
2021/12/03 00:03:22;;;;;;;0.10;0.10;;;;;;;3.96;69.58;101142.41;4996275;28;20073;-83
2021/12/03 00:05:50;;;;;;;0.20;0.20;;;;;;;3.94;69.65;101142.41;4992516;28;20045;-84
2021/12/03 00:08:18;;;;;;;0.20;0.20;;;;;;;3.96;68.88;101142.41;4994016;28;20488;-83
2021/12/03 00:10:49;;;;;;;0.10;0.10;;;;;;;3.94;68.82;101146.75;4996713;28;20030;-82
2021/12/03 00:13:15;;;;;;;0.10;0.10;;;;;;;3.92;69.08;101135.38;4995170;28;20030;-83
2021/12/03 00:15:41;;;;;;;0.10;0.10;;;;;;;3.89;68.88;101146.72;4993947;28;20436;-82
2021/12/03 00:18:07;;;;;;;0.20;0.20;;;;;;;3.83;69.30;101149.25;4993956;28;20031;-82
2021/12/03 00:20:35;;;;;;;0.20;0.20;;;;;;;3.83;68.58;101152.75;4996404;28;20034;-82
2021/12/03 00:23:04;;;;;;;0.20;0.20;;;;;;;3.81;68.40;101149.22;4995760;28;20062;-84
2021/12/03 00:25:31;;;;;;;0.20;0.20;;;;;;;3.79;68.84;101161.44;4996040;28;20440;-84
2021/12/03 00:27:57;;;;;;;0.10;0.10;;;;;;;3.77;68.89;101155.28;4974506;28;20390;-83
2021/12/03 00:30:24;;;;;;;0.20;0.20;;;;;;;3.77;69.13;101164.91;4990443;28;20022;-83
2021/12/03 00:32:50;;;;;;;0.20;0.20;;;;;;;3.75;69.05;101154.41;4990481;28;20024;-83
2021/12/03 00:35:17;;;;;;;0.15;0.15;;;;;;;3.80;69.11;101157.06;5004801;28;20053;-84
2021/12/03 00:37:45;;;;;;;0.10;0.10;;;;;;;3.80;68.61;101155.34;5014763;28;20135;-84
2021/12/03 00:40:16;;;;;;;0.10;0.10;;;;;;;3.83;69.05;101158.00;5018797;28;20396;-83
2021/12/03 00:42:42;;;;;;;0.32;0.32;;;;;;;3.79;68.72;101165.78;5016880;28;20034;-84
2021/12/03 00:45:11;;;;;;;0.10;0.10;;;;;;;3.82;69.29;101165.84;5013878;28;20483;-84
2021/12/03 00:47:38;;;;;;;0.10;0.10;;;;;;;3.82;69.35;101161.47;5005268;28;20045;-84
2021/12/03 00:50:06;;;;;;;0.10;0.10;;;;;;;3.86;69.04;101155.44;4999704;28;20038;-84
2021/12/03 00:52:32;;;;;;;0.20;0.20;;;;;;;3.86;68.96;101157.16;5002994;28;20045;-83
2021/12/03 00:54:58;;;;;;;0.30;0.30;;;;;;;3.83;69.86;101163.22;5002663;28;20056;-84
2021/12/03 00:57:25;;;;;;;0.10;0.10;;;;;;;3.82;69.66;101160.59;4998384;28;20101;-84
2021/12/03 00:59:51;;;;;;;0.20;0.20;;;;;;;3.90;69.34;101158.97;4998962;28;20034;-84
2021/12/03 01:02:17;;;;;;;0.20;0.20;;;;;;;3.88;69.62;101151.06;4999526;28;20026;-83
2021/12/03 01:04:46;;;;;;;0.10;0.10;;;;;;;3.91;69.96;101147.59;5002800;28;20044;-81
2021/12/03 01:07:13;;;;;;;0.10;0.10;;;;;;;3.94;69.52;101152.00;4997807;28;20084;-84
2021/12/03 01:09:39;;;;;;;0.10;0.10;;;;;;;3.93;68.62;101152.88;5001942;28;20034;-83
2021/12/03 01:12:06;;;;;;;0.10;0.10;;;;;;;3.95;69.65;101156.38;4997001;28;20034;-83
2021/12/03 01:14:33;;;;;;;2.67;2.58;;;;;;;3.93;69.57;101145.00;4996339;28;20381;-83
2021/12/03 01:16:59;;;;;;;0.17;0.17;;;;;;;3.97;69.83;101145.03;4999081;28;20116;-83
2021/12/03 01:19:26;;;;;;;0.20;0.20;;;;;;;4.00;69.19;101144.19;5002397;28;20037;-80
2021/12/03 01:21:52;;;;;;;0.20;0.20;;;;;;;3.96;69.71;101127.59;5002757;28;20512;-83
2021/12/03 01:24:19;;;;;;;0.10;0.10;;;;;;;3.99;69.54;101132.84;4999268;28;20440;-84
2021/12/03 01:26:46;;;;;;;0.17;0.17;;;;;;;3.98;69.46;101133.69;4999348;28;20032;-84
2021/12/03 01:29:12;;;;;;;0.20;0.20;;;;;;;4.00;69.77;101134.63;4999274;28;20034;-84
2021/12/03 01:31:38;;;;;;;0.10;0.10;;;;;;;4.08;69.72;101139.94;4998616;28;20106;-82
2021/12/03 01:34:05;;;;;;;0.10;0.10;;;;;;;4.10;69.46;101135.59;5004246;28;20393;-84
2021/12/03 01:36:31;;;;;;;0.10;0.10;;;;;;;4.12;69.54;101143.47;5004472;28;20108;-83
2021/12/03 01:38:57;;;;;;;0.20;0.20;;;;;;;4.13;69.76;101148.72;4998897;28;20076;-84
2021/12/03 01:41:23;;;;;;;0.10;0.10;;;;;;;4.17;69.49;101147.91;5008596;28;20504;-84
2021/12/03 01:43:51;;;;;;;0.13;0.13;;;;;;;4.15;69.72;101157.50;4998156;28;20041;-83
2021/12/03 01:46:19;;;;;;;0.10;0.10;;;;;;;4.15;70.05;101154.88;4996620;28;20027;-82
2021/12/03 01:48:46;;;;;;;0.10;0.10;;;;;;;4.20;69.45;101155.81;5005070;28;20031;-84
2021/12/03 01:51:12;;;;;;;0.20;0.20;;;;;;;4.23;69.74;101162.84;5007014;28;20037;-84
2021/12/03 01:53:40;;;;;;;0.10;0.10;;;;;;;4.26;69.97;101147.16;5009549;28;20101;-84
2021/12/03 01:56:10;;;;;;;0.10;0.10;;;;;;;4.29;70.13;101155.03;4996422;28;20034;-84
2021/12/03 01:58:37;;;;;;;0.10;0.10;;;;;;;4.33;70.24;101146.31;5008476;28;20053;-83
2021/12/03 02:01:08;;;;;;;0.20;0.20;;;;;;;4.40;69.95;101142.03;4996267;28;20041;-83
2021/12/03 02:03:37;;;;;;;0.20;0.20;;;;;;;4.42;69.60;101134.19;4996395;28;20038;-83
2021/12/03 02:06:05;;;;;;;0.10;0.10;;;;;;;4.42;69.75;101132.41;5005825;28;20033;-82
2021/12/03 02:08:32;;;;;;;0.10;0.10;;;;;;;4.42;69.70;101114.06;4998471;28;20035;-84
2021/12/03 02:10:59;;;;;;;0.20;0.20;;;;;;;4.47;70.12;101122.84;5008133;28;20032;-84
2021/12/03 02:13:25;;;;;;;0.10;0.10;;;;;;;4.48;69.67;101127.22;5000629;28;20026;-82
2021/12/03 02:15:52;;;;;;;0.20;0.20;;;;;;;4.49;69.92;101121.13;5001600;28;20046;-84
2021/12/03 02:18:19;;;;;;;0.20;0.20;;;;;;;4.53;69.40;101116.78;5005513;28;20052;-84
2021/12/03 02:20:47;;;;;;;0.20;0.20;;;;;;;4.50;69.85;101114.16;5000216;28;20053;-84
2021/12/03 02:23:14;;;;;;;0.20;0.20;;;;;;;4.50;69.82;101115.03;5003298;28;20050;-82
2021/12/03 02:25:42;;;;;;;0.10;0.10;;;;;;;4.53;70.26;101125.53;4999500;28;20416;-84
2021/12/03 02:28:09;;;;;;;0.10;0.10;;;;;;;4.54;69.85;101122.03;5002008;28;20035;-83
2021/12/03 02:30:35;;;;;;;0.20;0.20;;;;;;;4.61;69.48;101124.72;5001398;28;20073;-84
2021/12/03 02:33:01;;;;;;;0.17;0.17;;;;;;;4.60;69.75;101118.63;5001092;28;20065;-83
2021/12/03 02:35:28;;;;;;;0.25;0.25;;;;;;;4.63;69.62;101108.13;4997237;28;20033;-83
2021/12/03 02:37:54;;;;;;;0.20;0.20;;;;;;;4.64;69.75;101114.28;4999327;28;20140;-83
2021/12/03 02:40:23;;;;;;;0.20;0.20;;;;;;;4.63;69.32;101110.75;5003570;28;20374;-84
2021/12/03 02:42:49;;;;;;;0.10;0.10;;;;;;;4.63;69.86;101118.63;4997582;28;20062;-83
2021/12/03 02:45:17;;;;;;;0.15;0.15;;;;;;;4.61;69.26;101122.09;5002809;28;20117;-83
2021/12/03 02:47:44;;;;;;;0.20;0.20;;;;;;;4.66;69.69;101115.16;5002316;28;20042;-83
2021/12/03 02:50:13;;;;;;;0.20;0.20;;;;;;;4.64;69.65;101117.75;5003982;28;20034;-83
2021/12/03 02:52:58;;;;;;;0.10;0.10;;;;;;;4.69;69.87;101125.69;5011230;28;20106;-83
2021/12/03 02:55:31;;;;;;;0.20;0.20;;;;;;;4.72;69.54;101109.94;5008517;28;20034;-83
2021/12/03 02:58:02;;;;;;;0.20;0.20;;;;;;;4.72;69.39;101112.56;5010791;28;20420;-82
2021/12/03 03:00:29;;;;;;;0.13;0.13;;;;;;;4.71;69.86;101113.47;5002810;28;20466;-82
2021/12/03 03:02:57;;;;;;;0.20;0.20;;;;;;;4.72;69.64;101128.31;5008392;28;20477;-83
2021/12/03 03:05:25;;;;;;;0.20;0.20;;;;;;;4.73;69.49;101116.97;5002206;28;20029;-83
2021/12/03 03:07:52;;;;;;;0.20;0.20;;;;;;;4.74;69.60;101112.59;5003856;28;20049;-83
2021/12/03 03:10:24;;;;;;;0.20;0.20;;;;;;;4.78;69.51;101110.00;5001127;28;20084;-83
2021/12/03 03:12:51;;;;;;;0.10;0.10;;;;;;;4.79;69.78;101097.78;4999463;28;20045;-84
2021/12/03 03:15:18;;;;;;;0.10;0.10;;;;;;;4.85;69.47;101110.94;5007987;28;20037;-83
2021/12/03 03:17:46;;;;;;;0.15;0.15;;;;;;;4.86;69.61;101110.09;5003788;28;20029;-84
2021/12/03 03:20:12;;;;;;;6.03;3.60;;;;;;;4.83;69.79;101103.03;5010939;28;20368;-84
2021/12/03 03:22:40;;;;;;;0.20;0.20;;;;;;;4.83;69.65;101103.03;5010757;28;20029;-84
2021/12/03 03:25:09;;;;;;;0.10;0.10;;;;;;;4.94;69.80;101097.88;5000437;28;20045;-84
2021/12/03 03:27:36;;;;;;;0.20;0.20;;;;;;;4.91;69.87;101094.34;5006288;28;20104;-84
2021/12/03 03:30:05;;;;;;;0.13;0.13;;;;;;;4.94;69.34;101086.50;5009926;28;20038;-84
2021/12/03 03:32:32;;;;;;;0.20;0.20;;;;;;;4.95;69.68;101091.75;5003272;28;20127;-83
2021/12/03 03:34:58;;;;;;;0.20;0.20;;;;;;;4.99;69.52;101093.53;5004568;28;20034;-83
2021/12/03 03:37:24;;;;;;;0.20;0.20;;;;;;;5.05;69.24;101087.47;5007252;28;20046;-83
2021/12/03 03:39:50;;;;;;;0.10;0.10;;;;;;;5.09;69.43;101077.84;4999412;28;20503;-84
2021/12/03 03:42:16;;;;;;;0.17;0.17;;;;;;;5.11;69.63;101074.38;5002248;28;20393;-82
2021/12/03 03:44:44;;;;;;;0.13;0.13;;;;;;;5.11;69.28;101077.00;5000014;28;20091;-83
2021/12/03 03:47:12;;;;;;;0.20;0.20;;;;;;;5.18;69.15;101067.38;5007524;28;20121;-83
2021/12/03 03:49:38;;;;;;;0.17;0.17;;;;;;;5.19;68.95;101064.75;5012563;28;20025;-83
2021/12/03 03:52:05;;;;;;;0.20;0.20;;;;;;;5.19;68.82;101059.50;5012699;28;20100;-84
2021/12/03 03:54:32;;;;;;;0.15;0.15;;;;;;;5.19;68.48;101054.25;5007696;28;20030;-84
2021/12/03 03:56:59;;;;;;;0.20;0.20;;;;;;;5.19;68.91;101053.38;5000761;28;20034;-84
2021/12/03 03:59:25;;;;;;;0.20;0.20;;;;;;;5.23;68.77;101062.16;5001832;28;20068;-84
2021/12/03 04:01:52;;;;;;;0.20;0.20;;;;;;;5.15;69.00;101057.75;4998189;28;20084;-84
2021/12/03 04:04:20;;;;;;;0.10;0.10;;;;;;;5.13;68.69;101062.09;5001926;28;20030;-84
2021/12/03 04:06:47;;;;;;;0.10;0.10;;;;;;;5.08;68.71;101061.19;5003548;28;20380;-83
2021/12/03 04:09:13;;;;;;;0.10;0.10;;;;;;;5.07;68.79;101054.22;5000281;28;20034;-84
2021/12/03 04:11:39;;;;;;;0.10;0.10;;;;;;;5.07;68.92;101053.31;5007000;28;20036;-82
2021/12/03 04:14:06;;;;;;;0.10;0.10;;;;;;;5.08;68.85;101061.19;5005192;28;20030;-84
2021/12/03 04:16:33;;;;;;;0.10;0.10;;;;;;;5.11;68.94;101065.59;4998459;28;20030;-83
2021/12/03 04:18:59;;;;;;;0.10;0.10;;;;;;;5.13;68.68;101064.72;5008073;28;20033;-83
2021/12/03 04:21:26;;;;;;;0.10;0.10;;;;;;;5.19;68.83;101074.41;5006397;28;20061;-84
2021/12/03 04:23:53;;;;;;;0.15;0.15;;;;;;;5.21;69.19;101071.78;5005823;28;20030;-84
2021/12/03 04:26:20;;;;;;;0.17;0.17;;;;;;;5.25;69.00;101078.84;5005690;28;20030;-83
2021/12/03 04:28:47;;;;;;;0.10;0.10;;;;;;;5.28;68.98;101071.84;5013661;28;20088;-84
2021/12/03 04:31:13;;;;;;;0.10;0.10;;;;;;;5.32;69.12;101075.34;5013376;28;20347;-84
2021/12/03 04:33:39;;;;;;;0.10;0.10;;;;;;;5.38;69.25;101059.59;5007132;28;20041;-83
2021/12/03 04:36:06;;;;;;;0.10;0.10;;;;;;;5.43;68.97;101050.03;5008130;28;20060;-83
2021/12/03 04:38:32;;;;;;;0.10;0.10;;;;;;;5.46;68.85;101052.66;5012002;28;20503;-83
2021/12/03 04:41:01;;;;;;;0.20;0.20;;;;;;;5.51;69.21;101050.06;5005292;28;20060;-85
2021/12/03 04:43:28;;;;;;;0.20;0.20;;;;;;;5.51;68.84;101042.16;5003730;28;20389;-82
2021/12/03 04:45:54;;;;;;;0.10;0.10;;;;;;;5.48;69.08;101035.16;5010562;28;20033;-83
2021/12/03 04:48:20;;;;;;;0.20;0.20;;;;;;;5.50;68.93;101028.13;5014291;28;20119;-84
2021/12/03 04:50:47;;;;;;;0.20;0.20;;;;;;;5.51;68.93;101035.16;5009812;28;20030;-84
2021/12/03 04:53:14;;;;;;;0.10;0.10;;;;;;;5.49;68.90;101030.75;5006383;28;20452;-83
2021/12/03 04:55:41;;;;;;;0.10;0.10;;;;;;;5.44;68.95;101017.59;5004955;28;20061;-84
2021/12/03 04:58:07;;;;;;;2.08;1.98;;;;;;;5.45;69.15;101021.13;5007437;28;20088;-84
2021/12/03 05:00:39;;;;;;;0.10;0.10;;;;;;;5.38;69.39;101022.81;5006581;28;20042;-84
2021/12/03 05:03:07;;;;;;;0.20;0.20;;;;;;;5.39;69.64;101019.31;5008641;28;20030;-84
2021/12/03 05:05:34;;;;;;;0.20;0.20;;;;;;;5.44;69.69;101017.59;5005632;28;20089;-85
2021/12/03 05:08:07;;;;;;;0.10;0.10;;;;;;;5.42;69.67;101019.34;5008412;28;20038;-85
2021/12/03 05:10:35;;;;;;;0.10;0.10;;;;;;;5.52;69.68;101009.75;5003990;28;20057;-83
2021/12/03 05:13:05;;;;;;;0.65;0.65;;;;;;;5.54;69.53;101022.91;5002536;28;20133;-85
2021/12/03 05:15:32;;;;;;;0.10;0.10;;;;;;;5.55;69.91;101012.38;4996646;28;20465;-85
2021/12/03 05:17:59;;;;;;;0.10;0.10;;;;;;;5.59;69.96;101015.91;5002740;28;20030;-85
2021/12/03 05:20:25;;;;;;;0.10;0.10;;;;;;;5.63;69.57;101017.66;5003542;28;20025;-84
2021/12/03 05:22:53;;;;;;;0.10;0.10;;;;;;;5.54;70.19;101012.38;5006779;28;20121;-85
2021/12/03 05:25:21;;;;;;;0.10;0.10;;;;;;;5.64;70.08;101011.53;4998683;28;20038;-85
2021/12/03 05:27:48;;;;;;;0.10;0.10;;;;;;;5.73;69.87;101008.94;5003337;28;20532;-84
2021/12/03 05:30:14;;;;;;;0.10;0.10;;;;;;;5.78;69.72;101012.47;5010972;28;20030;-81
2021/12/03 05:32:40;;;;;;;0.10;0.10;;;;;;;5.81;69.75;101011.59;5003930;28;20041;-85
2021/12/03 05:35:08;;;;;;;0.20;0.20;;;;;;;5.78;70.12;101011.56;5000096;28;20078;-84
2021/12/03 05:37:35;;;;;;;0.10;0.10;;;;;;;5.74;70.09;101005.41;5003368;28;20073;-84
2021/12/03 05:40:02;;;;;;;0.47;0.47;;;;;;;5.81;70.03;101007.19;5003725;28;20067;-85
2021/12/03 05:42:28;;;;;;;0.10;0.10;;;;;;;5.81;69.98;101007.19;5002744;28;20030;-85
2021/12/03 05:44:54;;;;;;;0.10;0.10;;;;;;;5.83;69.83;101010.72;5006154;28;20488;-85
2021/12/03 05:47:21;;;;;;;0.10;0.10;;;;;;;5.82;69.96;101001.06;5004902;28;20042;-84
2021/12/03 05:49:47;;;;;;;0.13;0.13;;;;;;;5.81;69.83;101001.06;5013123;28;20035;-83
2021/12/03 05:52:13;;;;;;;0.65;0.65;;;;;;;5.82;69.89;100993.19;5012949;28;20033;-81
2021/12/03 05:54:39;;;;;;;0.13;0.13;;;;;;;5.82;69.87;100998.44;5013260;28;20041;-83
2021/12/03 05:57:05;;;;;;;0.20;0.20;;;;;;;5.87;69.67;100989.66;5009473;28;20038;-83
2021/12/03 05:59:32;;;;;;;0.10;0.10;;;;;;;5.89;69.88;100988.78;5001483;28;20027;-83
2021/12/03 06:01:58;;;;;;;0.15;0.15;;;;;;;5.88;69.79;100994.97;4996734;28;20034;-85
2021/12/03 06:04:24;;;;;;;0.20;0.20;;;;;;;5.97;69.59;100994.09;5012064;28;20061;-84
2021/12/03 06:06:50;;;;;;;0.20;0.20;;;;;;;5.90;69.42;100997.59;5007552;28;20497;-84
2021/12/03 06:09:16;;;;;;;1.17;1.17;;;;;;;5.99;69.21;101005.50;5011189;28;20056;-83
2021/12/03 06:11:42;;;;;;;0.10;0.10;;;;;;;6.09;69.26;101004.66;4999625;28;20031;-83
2021/12/03 06:14:09;;;;;;;0.13;0.13;;;;;;;6.02;69.40;101005.53;5004439;28;20551;-85
2021/12/03 06:16:35;;;;;;;2.78;2.53;;;;;;;6.05;69.45;101002.03;5003299;28;20040;-84
2021/12/03 06:19:01;;;;;;;0.10;0.10;;;;;;;6.11;69.00;100999.41;5008320;28;20494;-84
2021/12/03 06:21:27;;;;;;;0.10;0.10;;;;;;;6.02;68.90;101000.28;5008761;28;20034;-84
2021/12/03 06:23:53;;;;;;;0.10;0.10;;;;;;;6.13;68.96;101002.88;4998479;28;20034;-84
2021/12/03 06:26:20;;;;;;;1.05;0.95;;;;;;;6.14;68.76;101000.28;5008083;28;20079;-83
2021/12/03 06:28:46;;;;;;;0.15;0.15;;;;;;;6.08;68.62;101004.63;5014165;28;20030;-85
2021/12/03 06:31:12;;;;;;;0.20;0.20;;;;;;;6.01;68.91;101003.75;5008474;28;20440;-84
2021/12/03 06:33:39;;;;;;;0.10;0.10;;;;;;;6.08;69.14;101002.91;4997124;28;20030;-82
2021/12/03 06:36:06;;;;;;;1.95;1.85;;;;;;;6.07;68.66;100993.25;4995631;28;20066;-82
2021/12/03 06:38:33;;;;;;;0.20;0.20;;;;;;;6.04;69.13;100993.22;4998728;28;20035;-84
2021/12/03 06:41:00;;;;;;;0.10;0.10;;;;;;;6.14;68.95;101002.03;5001174;28;20035;-84
2021/12/03 06:43:27;;;;;;;0.20;0.20;;;;;;;6.10;68.59;100997.63;4998145;28;20064;-83
2021/12/03 06:45:53;;;;;;;0.20;0.20;;;;;;;6.11;68.10;100996.78;5002829;28;20038;-83
2021/12/03 06:48:19;;;;;;;0.10;0.10;;;;;;;6.14;68.12;100996.75;5004617;28;20034;-85
2021/12/03 06:50:48;;;;;;;0.20;0.20;;;;;;;6.13;67.98;100992.38;5003458;28;20070;-84
2021/12/03 06:53:16;;;;;;;0.20;0.20;;;;;;;6.10;67.78;100982.72;5007174;28;20121;-84
2021/12/03 06:58:22;;;;;;;0.10;0.10;;;;;;;6.10;67.30;100979.22;5047856;28;20483;-84
2021/12/03 07:00:52;;;;;;;0.30;0.30;;;;;;;6.05;66.50;100973.94;5055720;28;20037;-83
2021/12/03 07:03:18;;;;;;;0.20;0.20;;;;;;;6.08;66.37;100975.69;5054423;28;20660;-83
2021/12/03 07:05:44;;;;;;;0.10;0.10;;;;;;;5.95;66.05;100978.28;5056080;28;20519;-86
2021/12/03 07:08:11;;;;;;;0.10;0.10;;;;;;;6.04;66.18;100973.97;5058179;28;20068;-89
2021/12/03 07:10:37;;;;;;;0.10;0.10;;;;;;;5.96;66.03;100974.78;5048862;28;20041;-86
2021/12/03 07:13:03;;;;;;;2.08;1.88;;;;;;;5.92;65.48;100983.56;5050241;28;20033;-87
2021/12/03 07:15:30;;;;;;;0.10;0.10;;;;;;;5.89;66.19;100987.94;5046926;28;20493;-88
2021/12/03 07:17:56;;;;;;;2.10;2.00;;;;;;;5.98;65.16;100982.66;5030457;28;20037;-87
2021/12/03 07:20:25;;;;;;;0.20;0.20;;;;;;;5.98;65.57;100985.31;5030690;28;20033;-88
2021/12/03 07:22:52;;;;;;;0.20;0.20;;;;;;;5.92;65.35;100987.91;5031202;28;20084;-87
2021/12/03 07:25:19;;;;;;;0.17;0.17;;;;;;;5.92;65.61;100987.91;5029847;28;20113;-85
2021/12/03 07:27:45;;;;;;;0.20;0.20;;;;;;;5.83;64.73;100976.53;5029419;28;20026;-86
2021/12/03 07:30:14;;;;;;;0.10;0.10;;;;;;;5.87;64.43;100974.78;5029884;28;20061;-87
2021/12/03 07:32:41;;;;;;;0.10;0.10;;;;;;;5.80;64.84;100978.28;5029809;28;20041;-88
2021/12/03 07:35:08;;;;;;;0.20;0.20;;;;;;;5.81;65.17;100970.38;5032777;28;20041;-86
2021/12/03 07:37:35;;;;;;;0.15;0.15;;;;;;;5.78;64.12;100973.03;5045314;28;20452;-86
2021/12/03 07:40:04;;;;;;;0.10;0.10;;;;;;;5.69;63.94;100967.72;5045281;28;20036;-85
2021/12/03 07:42:32;;;;;;;0.10;0.10;;;;;;;5.80;64.53;100966.00;5045617;28;20431;-86
2021/12/03 07:44:58;;;;;;;0.15;0.15;;;;;;;5.65;64.13;100969.47;5043904;28;20025;-87
2021/12/03 07:47:24;;;;;;;0.13;0.13;;;;;;;5.65;64.27;100963.34;5049034;28;20029;-86
2021/12/03 07:49:51;;;;;;;0.10;0.10;;;;;;;5.62;63.73;100963.31;5048506;28;20468;-85
2021/12/03 07:52:20;;;;;;;0.20;0.20;;;;;;;5.72;63.99;100957.25;5048906;28;20060;-86
2021/12/03 07:54:47;;;;;;;0.20;0.20;;;;;;;5.73;63.58;100948.47;5048880;28;20487;-86
2021/12/03 07:57:13;;;;;;;0.10;0.10;;;;;;;5.67;63.74;100957.22;5048114;28;20392;-87
2021/12/03 07:59:40;;;;;;;0.20;0.20;;;;;;;5.73;64.35;100944.97;5038693;28;20033;-88
2021/12/03 08:02:06;;;;;;;0.25;0.25;;;;;;;5.64;63.94;100951.06;5046364;28;20116;-86
2021/12/03 08:04:32;;;;;;;0.10;0.10;;;;;;;5.61;63.98;100945.81;5047943;28;20111;-86
2021/12/03 08:07:00;;;;;;;1.27;1.27;;;;;;;5.57;64.11;100949.31;5048109;28;20040;-83
2021/12/03 08:09:27;;;;;;;0.20;0.20;;;;;;;5.58;64.18;100967.72;5035150;28;20489;-84
2021/12/03 08:11:54;;;;;;;0.13;0.13;;;;;;;5.66;63.74;100965.13;5034693;28;20112;-82
2021/12/03 08:14:20;;;;;;;0.10;0.10;;;;;;;5.66;64.10;100954.59;5031889;28;20029;-86
2021/12/03 08:16:48;;;;;;;0.15;0.15;;;;;;;5.68;63.98;100955.44;5032337;28;20395;-90
2021/12/03 08:19:14;;;;;;;0.17;0.17;;;;;;;5.62;64.09;100952.81;5032373;28;20065;-86
2021/12/03 08:21:41;;;;;;;0.20;0.20;;;;;;;5.65;63.98;100943.19;5034393;28;20508;-85
2021/12/03 08:24:07;;;;;;;0.10;0.10;;;;;;;5.70;63.95;100940.56;5035303;28;20434;-87
2021/12/03 08:26:33;;;;;;;0.10;0.10;;;;;;;5.71;64.34;100928.28;5035604;28;20037;-86
2021/12/03 08:28:59;;;;;;;0.10;0.10;;;;;;;5.81;63.64;100932.72;5036198;28;20037;-84
2021/12/03 08:31:26;;;;;;;0.20;0.20;;;;;;;5.77;63.73;100938.81;5035717;28;20049;-86
2021/12/03 08:33:52;;;;;;;0.10;0.10;;;;;;;5.70;63.66;100923.94;5036251;28;20036;-92
2021/12/03 08:36:19;;;;;;;0.10;0.10;;;;;;;5.87;63.81;100926.56;5035614;28;20029;-88
2021/12/03 08:38:49;;;;;;;0.10;0.10;;;;;;;5.79;64.02;100919.53;5035312;28;20037;-90
2021/12/03 08:41:17;;;;;;;0.10;0.10;;;;;;;5.83;63.65;100921.31;5034985;28;20534;-87
2021/12/03 08:43:45;;;;;;;0.10;0.10;;;;;;;5.84;63.46;100914.28;5035504;28;20040;-88
2021/12/03 08:46:17;;;;;;;0.10;0.10;;;;;;;5.97;63.29;100908.16;5035455;28;20128;-86
2021/12/03 08:48:47;;;;;;;0.20;0.20;;;;;;;6.02;62.97;100910.84;5034494;28;20029;-85
2021/12/03 08:56:43;;;;;;;0.20;0.20;;;;;;;6.09;63.02;100907.34;5072513;28;20120;-86
2021/12/03 08:59:09;;;;;;;0.15;0.15;;;;;;;6.16;62.79;100908.19;5070207;28;20024;-86
2021/12/03 09:01:35;;;;;;;0.10;0.10;;;;;;;6.26;63.07;100903.81;5066364;28;20090;-85
2021/12/03 09:04:01;;;;;;;0.38;0.38;;;;;;;6.23;62.55;100893.25;5059814;28;20480;-86
2021/12/03 09:06:28;;;;;;;0.40;0.40;;;;;;;6.33;62.57;100884.50;5059745;28;20124;-86
2021/12/03 09:08:54;;;;;;;0.10;0.10;;;;;;;6.21;62.60;100880.13;5063446;28;20035;-87
2021/12/03 09:11:22;;;;;;;0.20;0.20;;;;;;;6.26;62.19;100880.13;5061481;28;20082;-85
2021/12/03 09:13:50;;;;;;;0.20;0.20;;;;;;;6.23;62.69;100872.22;5063440;28;20458;-85
2021/12/03 09:16:19;;;;;;;0.10;0.10;;;;;;;6.20;62.36;100872.25;5069942;28;20116;-86
2021/12/03 09:18:46;;;;;;;0.10;0.10;;;;;;;6.45;62.05;100868.66;5069297;28;20082;-85
2021/12/03 09:21:17;;;;;;;0.15;0.15;;;;;;;6.37;62.10;100859.91;5061177;28;20109;-84
2021/12/03 09:23:57;;;;;;;0.10;0.10;;;;;;;6.47;61.98;100863.41;5063219;28;20036;-86
2021/12/03 09:26:25;;;;;;;0.10;0.10;;;;;;;6.30;61.50;100868.69;5060348;28;20021;-86
2021/12/03 09:29:00;;;;;;;0.10;0.10;;;;;;;6.37;61.78;100857.28;5063073;28;20032;-85
2021/12/03 09:31:26;;;;;;;0.10;0.10;;;;;;;6.44;61.67;100855.50;5054917;28;20486;-87
2021/12/03 09:33:53;;;;;;;0.10;0.10;;;;;;;6.40;61.82;100856.41;5066572;28;20361;-84
2021/12/03 09:36:19;;;;;;;0.10;0.10;;;;;;;6.45;61.38;100858.13;5059143;28;20022;-87
2021/12/03 09:38:45;;;;;;;0.10;0.10;;;;;;;6.40;61.65;100854.63;5049274;28;20038;-86
2021/12/03 09:43:53;;;;;;;0.10;0.10;;;;;;;6.27;61.33;100843.28;5069100;28;20742;-86
2021/12/03 09:46:23;;;;;;;0.10;0.10;;;;;;;6.43;61.32;100849.38;5056195;28;20030;-91
2021/12/03 09:52:03;;;;;;;0.20;0.20;;;;;;;6.43;61.76;100841.50;5018006;28;20432;-87
2021/12/03 09:54:36;;;;;;;0.10;0.10;;;;;;;6.44;62.18;100837.97;4994094;28;20366;-87
2021/12/03 09:57:07;;;;;;;0.10;0.10;;;;;;;6.36;61.80;100834.47;5007658;28;20018;-88
2021/12/03 10:00:11;;;;;;;0.10;0.10;;;;;;;6.24;62.61;100831.88;5009944;28;20037;-87
2021/12/03 10:02:29;;;;;;;0.50;0.50;;;;;;;6.31;62.80;100829.22;5006233;28;20064;-92
2021/12/03 10:11:17;;;;;;;0.10;0.10;;;;;;;6.28;63.96;100816.09;5008919;28;20049;-87
2021/12/03 10:13:34;;;;;;;0.82;0.82;;;;;;;6.28;64.13;100807.31;5008155;28;20034;-87
2021/12/03 10:16:13;;;;;;;0.20;0.20;;;;;;;6.30;64.63;100808.19;5007607;28;20162;-88
2021/12/03 10:22:08;;;;;;;0.75;0.75;;;;;;;6.32;65.05;100799.41;5060851;28;20426;-88
2021/12/03 10:25:18;;;;;;;0.10;0.10;;;;;;;6.27;65.79;100814.34;5055364;28;20475;-87
2021/12/03 10:30:28;;;;;;;0.10;0.10;;;;;;;6.27;65.75;100789.78;5055065;28;20072;-89
2021/12/03 10:42:04;;;;;;;0.15;0.15;;;;;;;6.43;65.41;100765.16;5036502;28;20045;-90
2021/12/03 10:47:39;;;;;;;0.10;0.10;;;;;;;6.62;64.93;100749.28;5029673;28;20026;-87
2021/12/03 11:13:20;;;;;;;0.10;0.10;;;;;;;6.87;62.32;100712.28;5043741;28;20064;-87
2021/12/03 11:18:54;;;;;;;0.85;0.85;;;;;;;6.93;62.25;100691.16;5029885;28;20493;-85
2021/12/03 11:29:43;;;;;;;0.10;0.10;;;;;;;7.02;60.89;100701.63;5068126;28;20115;-87
2021/12/03 11:44:57;;;;;;;0.20;0.20;;;;;;;7.11;61.15;100642.69;5029858;28;20879;-87
2021/12/03 11:51:05;;;;;;;0.10;0.10;;;;;;;6.95;61.95;100642.84;5029294;28;20400;-88
2021/12/03 12:02:43;;;;;;;0.20;0.20;;;;;;;6.92;62.38;100629.69;5059959;28;20045;-88
2021/12/03 12:16:22;;;;;;;0.10;0.10;;;;;;;7.05;61.96;100590.97;5070028;28;20402;-88
2021/12/03 12:28:35;;;;;;;0.10;0.10;;;;;;;7.30;61.12;100553.78;5069244;27;20427;-86
2021/12/03 12:42:12;;;;;;;0.10;0.10;;;;;;;7.40;61.34;100575.66;5062512;28;20037;-85
2021/12/03 12:48:47;;;;;;;0.10;0.10;;;;;;;7.35;61.68;100546.72;5055165;28;20041;-88
2021/12/03 12:56:26;;;;;;;0.10;0.10;;;;;;;7.40;62.29;100538.75;5056710;28;20546;-85
2021/12/03 13:05:51;;;;;;;0.20;0.20;;;;;;;7.13;64.11;100536.41;5066398;28;20111;-86
2021/12/03 13:18:01;;;;;;;0.17;0.17;;;;;;;6.96;65.32;100512.00;5065406;28;20115;-84
2021/12/03 13:32:35;;;;;;;0.10;0.10;;;;;;;6.88;67.31;100509.47;5060385;28;20445;-85
2021/12/03 13:35:58;;;;;;;0.17;0.17;;;;;;;6.89;67.22;100505.06;5046269;28;20137;-86
2021/12/03 14:00:10;;;;;;;0.20;0.20;;;;;;;6.79;68.04;100515.69;5068764;28;20118;-85
2021/12/03 14:05:55;;;;;;;0.63;0.63;;;;;;;6.75;68.21;100498.19;5103130;27;20408;-85
2021/12/03 14:12:06;;;;;;;0.10;0.10;;;;;;;6.88;68.11;100492.78;5108998;28;20073;-86
2021/12/03 14:15:03;;;;;;;0.10;0.10;;;;;;;6.91;68.40;100511.19;5088523;28;20070;-86
2021/12/03 14:21:01;;;;;;;0.20;0.20;;;;;;;6.73;68.89;100506.97;5068839;27;20954;-88
2021/12/03 14:37:23;;;;;;;0.10;0.10;;;;;;;6.60;70.61;100487.78;5055615;28;20045;-87
2021/12/03 14:42:37;;;;;;;0.10;0.10;;;;;;;6.75;70.62;100492.03;5013718;28;20402;-88
2021/12/03 14:45:09;;;;;;;0.15;0.15;;;;;;;6.59;70.78;100497.47;5008845;28;20026;-87
2021/12/03 14:53:21;;;;;;;0.10;0.10;;;;;;;6.67;70.77;100473.69;5069020;28;20406;-87
2021/12/03 14:55:53;;;;;;;0.17;0.17;;;;;;;6.66;70.95;100466.66;5068676;28;20029;-86
2021/12/03 14:58:32;;;;;;;0.20;0.20;;;;;;;6.72;70.71;100471.88;5068864;28;20025;-86
2021/12/03 15:01:10;;;;;;;0.10;0.10;;;;;;;6.71;71.02;100459.59;5061305;28;20041;-89
2021/12/03 15:04:26;;;;;;;0.20;0.20;;;;;;;6.64;71.06;100469.31;5048823;28;20029;-87
2021/12/03 15:06:46;;;;;;;0.10;0.10;;;;;;;6.68;70.95;100466.66;5048328;28;20041;-85
2021/12/03 15:09:18;;;;;;;0.10;0.10;;;;;;;6.66;71.06;100466.66;5048468;28;20041;-92
2021/12/03 15:12:04;;;;;;;0.10;0.10;;;;;;;6.66;71.35;100450.00;5048316;28;20039;-90
2021/12/03 15:18:14;;;;;;;0.10;0.10;;;;;;;6.82;71.23;100450.69;5048421;28;20041;-90
2021/12/03 15:20:18;;;;;;;0.10;0.10;;;;;;;6.72;71.30;100450.81;5047926;28;20033;-89
2021/12/03 15:23:27;;;;;;;0.20;0.20;;;;;;;6.71;71.19;100454.31;5047760;28;20034;-89
2021/12/03 15:25:48;;;;;;;0.85;0.85;;;;;;;6.68;71.17;100454.38;5047482;28;20056;-89