Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:59;;;;;;;9.13;5.90;;;9.70;83.70;;;;;;4997923;28;20221;-72
2024/03/20 00:04:25;;;;;;;10.73;5.93;;;9.70;84.00;;;;;;5002108;28;20272;-71
2024/03/20 00:06:50;;;;;;;11.10;6.80;;;9.70;84.10;;;;;;5010986;28;20273;-72
2024/03/20 00:09:19;;;;;;;8.90;6.40;;;9.80;84.00;;;;;;5004223;28;20750;-71
2024/03/20 00:11:47;;;;;;;9.40;6.40;;;9.70;83.60;;;;;;5006142;28;20213;-70
2024/03/20 00:14:16;;;;;;;9.93;6.00;;;9.60;83.30;;;;;;5004021;28;20441;-71
2024/03/20 00:16:42;;;;;;;11.10;6.07;;;9.50;83.30;;;;;;4999186;28;20416;-72
2024/03/20 00:19:08;;;;;;;9.10;5.20;;;9.50;83.80;;;;;;4998328;28;20483;-71
2024/03/20 00:21:36;;;;;;;8.47;5.43;;;9.30;83.80;;;;;;4995971;28;20833;-71
2024/03/20 00:24:02;;;;;;;10.83;5.20;;;9.30;84.40;;;;;;5001757;28;20229;-71
2024/03/20 00:26:28;;;;;;;10.00;4.70;;;9.30;84.90;;;;;;5002674;28;20471;-71
2024/03/20 00:28:53;;;;;;;7.50;5.30;;;9.30;84.90;;;;;;5001966;28;20432;-71
2024/03/20 00:31:19;;;;;;;8.20;4.97;;;9.40;84.90;;;;;;5006742;28;20214;-72
2024/03/20 00:33:44;;;;;;;9.60;5.50;;;9.30;84.90;;;;;;5012851;28;20182;-71
2024/03/20 00:36:10;;;;;;;13.33;5.57;;;9.40;84.90;;;;;;4997868;28;20201;-71
2024/03/20 00:38:36;;;;;;;9.73;4.77;;;9.30;84.70;;;;;;5003079;28;20186;-69
2024/03/20 00:41:04;;;;;;;8.23;5.47;;;9.20;84.70;;;;;;5002805;28;20583;-72
2024/03/20 00:43:30;;;;;;;15.60;6.27;;;9.20;85.00;;;;;;5007996;28;20190;-71
2024/03/20 00:45:55;;;;;;;7.83;5.50;;;9.20;85.00;;;;;;5006113;28;20432;-73
2024/03/20 00:48:21;;;;;;;11.20;5.40;;;9.20;85.20;;;;;;5002893;28;20201;-73
2024/03/20 00:50:46;;;;;;;10.53;5.20;;;9.10;85.00;;;;;;5002514;28;20206;-72
2024/03/20 00:53:12;;;;;;;9.30;5.80;;;9.20;85.00;;;;;;5005967;28;20306;-72
2024/03/20 00:55:37;;;;;;;9.00;5.53;;;9.20;84.90;;;;;;5005040;28;20190;-73
2024/03/20 00:58:05;;;;;;;10.93;6.10;;;9.20;84.90;;;;;;5003357;28;20296;-73
2024/03/20 01:00:30;;;;;;;9.50;6.10;;;9.20;84.90;;;;;;5002366;28;20770;-70
2024/03/20 01:02:56;;;;;;;10.40;6.77;;;9.10;84.70;;;;;;5002280;28;20573;-71
2024/03/20 01:05:22;;;;;;;8.80;5.97;;;9.00;84.70;;;;;;5008742;28;20651;-71
2024/03/20 01:07:47;;;;;;;8.23;5.80;;;8.90;84.90;;;;;;5008106;28;20185;-72
2024/03/20 01:10:13;;;;;;;11.20;6.57;;;8.90;85.00;;;;;;5006271;28;20194;-71
2024/03/20 01:12:38;;;;;;;8.50;5.80;;;8.90;85.30;;;;;;5000323;28;20309;-71
2024/03/20 01:15:04;;;;;;;8.97;5.73;;;9.00;85.50;;;;;;5002983;28;20202;-71
2024/03/20 01:17:33;;;;;;;9.93;6.33;;;9.00;85.50;;;;;;5005888;28;20277;-72
2024/03/20 01:19:59;;;;;;;12.40;6.57;;;9.00;85.00;;;;;;5006459;28;20429;-69
2024/03/20 01:22:26;;;;;;;8.90;5.70;;;9.00;84.90;;;;;;5006796;28;20926;-70
2024/03/20 01:24:51;;;;;;;9.30;5.80;;;9.00;84.90;;;;;;5003173;28;20468;-73
2024/03/20 01:27:17;;;;;;;10.00;5.80;;;8.90;84.90;;;;;;5009383;28;20931;-72
2024/03/20 01:29:42;;;;;;;10.97;6.77;;;8.90;85.00;;;;;;5006236;28;20228;-70
2024/03/20 01:32:08;;;;;;;11.20;7.07;;;8.80;85.00;;;;;;5004135;28;20220;-71
2024/03/20 01:34:33;;;;;;;13.03;6.83;;;8.80;85.20;;;;;;5003080;28;20660;-70
2024/03/20 01:36:59;;;;;;;12.40;6.93;;;8.70;85.30;;;;;;5010992;28;20615;-71
2024/03/20 01:39:25;;;;;;;13.03;7.67;;;8.60;85.50;;;;;;5010013;28;20201;-71
2024/03/20 01:41:50;;;;;;;10.20;5.93;;;8.60;85.50;;;;;;5007956;28;20206;-71
2024/03/20 01:44:17;;;;;;;15.33;5.90;;;8.60;85.60;;;;;;5008439;28;20186;-71
2024/03/20 01:46:42;;;;;;;12.60;6.20;;;8.60;85.70;;;;;;5006784;28;20178;-70
2024/03/20 01:49:09;;;;;;;11.30;7.07;;;8.60;85.70;;;;;;5003142;28;20425;-71
2024/03/20 01:51:37;;;;;;;11.47;5.83;;;8.60;85.60;;;;;;4994216;28;20328;-71
2024/03/20 01:54:03;;;;;;;11.33;6.10;;;8.60;85.60;;;;;;5010345;28;20433;-71
2024/03/20 01:56:31;;;;;;;12.30;6.87;;;8.60;85.70;;;;;;5008512;28;20993;-71
2024/03/20 01:58:57;;;;;;;8.43;6.20;;;8.60;85.70;;;;;;5010398;28;20429;-70
2024/03/20 02:01:22;;;;;;;11.50;6.23;;;8.60;85.60;;;;;;4999739;28;20479;-71
2024/03/20 02:03:48;;;;;;;9.70;6.20;;;8.60;85.70;;;;;;5001052;28;20239;-71
2024/03/20 02:06:22;;;;;;;9.70;5.80;;;8.60;85.60;;;;;;5008637;28;20186;-71
2024/03/20 02:08:50;;;;;;;10.10;6.07;;;8.70;85.60;;;;;;5008360;28;20268;-70
2024/03/20 02:11:15;;;;;;;9.23;6.93;;;8.70;85.30;;;;;;4999791;28;20472;-70
2024/03/20 02:13:48;;;;;;;12.73;6.73;;;8.70;85.20;;;;;;5003852;28;20444;-71
2024/03/20 02:16:15;;;;;;;8.90;6.10;;;8.70;85.30;;;;;;5002102;28;20193;-71
2024/03/20 02:18:42;;;;;;;10.40;6.00;;;8.70;85.20;;;;;;5005208;28;20859;-72
2024/03/20 02:21:12;;;;;;;8.63;5.80;;;8.80;85.20;;;;;;5005977;28;21477;-70
2024/03/20 02:23:37;;;;;;;10.13;6.20;;;8.80;85.00;;;;;;5013007;28;20476;-72
2024/03/20 02:26:07;;;;;;;10.40;6.80;;;8.80;84.90;;;;;;5009838;28;20483;-71
2024/03/20 02:28:34;;;;;;;11.83;7.33;;;8.70;84.70;;;;;;5001392;28;20568;-71
2024/03/20 02:31:02;;;;;;;10.17;6.47;;;8.70;84.90;;;;;;5005062;28;20535;-70
2024/03/20 02:33:28;;;;;;;12.10;7.10;;;8.60;84.90;;;;;;5010291;28;20476;-71
2024/03/20 02:35:54;;;;;;;13.10;6.60;;;8.60;85.00;;;;;;5006231;28;20905;-72
2024/03/20 02:38:22;;;;;;;11.33;6.37;;;8.60;85.20;;;;;;5002581;28;20208;-72
2024/03/20 02:40:48;;;;;;;12.70;7.60;;;8.60;85.20;;;;;;5006445;28;20432;-70
2024/03/20 02:43:14;;;;;;;13.00;7.63;;;8.60;85.20;;;;;;5013449;28;20476;-71
2024/03/20 02:45:39;;;;;;;9.70;6.37;;;8.60;85.20;;;;;;5008137;28;20802;-70
2024/03/20 02:48:05;;;;;;;10.93;6.77;;;8.60;85.30;;;;;;5007133;28;20193;-71
2024/03/20 02:50:31;;;;;;;11.90;6.57;;;8.60;85.20;;;;;;5002975;28;20299;-72
2024/03/20 02:53:03;;;;;;;10.60;6.47;;;8.50;85.30;;;;;;5009747;28;20433;-71
2024/03/20 02:55:29;;;;;;;10.93;6.73;;;8.50;85.30;;;;;;5013440;28;20259;-71
2024/03/20 02:57:55;;;;;;;12.63;7.13;;;8.50;85.30;;;;;;5013297;28;20882;-71
2024/03/20 03:00:21;;;;;;;10.37;6.53;;;8.50;85.30;;;;;;5006122;28;20202;-72
2024/03/20 03:02:46;;;;;;;12.03;6.73;;;8.50;85.50;;;;;;5008289;28;20602;-71
2024/03/20 03:05:12;;;;;;;13.00;7.10;;;8.50;85.50;;;;;;5008140;28;20190;-71
2024/03/20 03:07:39;;;;;;;13.67;7.03;;;8.50;85.30;;;;;;5011961;28;20224;-70
2024/03/20 03:10:07;;;;;;;14.37;7.30;;;8.50;85.30;;;;;;5010074;28;20951;-70
2024/03/20 03:12:33;;;;;;;12.13;7.13;;;8.50;85.30;;;;;;5007560;28;20217;-70
2024/03/20 03:14:59;;;;;;;13.77;7.80;;;8.50;85.30;;;;;;5012774;28;20424;-69
2024/03/20 03:17:24;;;;;;;14.53;7.70;;;8.40;85.30;;;;;;5004593;28;20210;-70
2024/03/20 03:19:50;;;;;;;10.90;7.40;;;8.40;85.50;;;;;;5009536;28;20174;-71
2024/03/20 03:22:15;;;;;;;15.80;9.23;;;8.40;85.60;;;;;;5005795;28;20279;-71
2024/03/20 03:24:41;;;;;;;15.47;8.20;;;8.30;85.60;;;;;;5006314;28;20238;-70
2024/03/20 03:27:07;;;;;;;13.93;7.80;;;8.30;85.90;;;;;;5009030;28;20673;-70
2024/03/20 03:29:32;;;;;;;15.43;9.53;;;8.20;85.90;;;;;;5004542;28;20449;-69
2024/03/20 03:31:58;;;;;;;13.80;8.70;;;8.20;86.00;;;;;;5004851;28;20221;-71
2024/03/20 03:34:24;;;;;;;13.10;8.20;;;8.20;86.20;;;;;;5010139;28;20182;-71
2024/03/20 03:36:50;;;;;;;16.43;9.50;;;8.20;86.30;;;;;;5009989;28;20236;-72
2024/03/20 03:39:15;;;;;;;15.70;8.87;;;8.20;86.50;;;;;;5008863;28;20449;-70
2024/03/20 03:41:41;;;;;;;15.07;8.40;;;8.20;86.30;;;;;;5001885;28;20217;-70
2024/03/20 03:44:07;;;;;;;14.53;8.17;;;8.10;86.50;;;;;;5011215;28;20280;-71
2024/03/20 03:46:33;;;;;;;15.27;8.73;;;8.10;86.50;;;;;;5013584;28;20565;-70
2024/03/20 03:48:58;;;;;;;11.80;7.80;;;8.20;86.60;;;;;;5011270;28;20178;-70
2024/03/20 03:51:24;;;;;;;13.63;7.33;;;8.10;86.50;;;;;;5006863;28;20213;-70
2024/03/20 03:53:49;;;;;;;15.87;9.07;;;8.10;86.60;;;;;;5010099;28;20178;-71
2024/03/20 03:56:15;;;;;;;16.27;8.47;;;8.20;86.50;;;;;;5011828;28;20777;-72
2024/03/20 03:58:40;;;;;;;20.47;9.43;;;8.40;86.50;;;;;;5013294;28;20532;-71
2024/03/20 04:01:07;;;;;;;15.27;8.43;;;8.40;86.00;;;;;;5001202;28;20245;-72
2024/03/20 04:03:32;;;;;;;15.57;8.17;;;8.30;85.90;;;;;;5009546;28;20617;-71
2024/03/20 04:06:01;;;;;;;15.80;9.30;;;8.20;85.90;;;;;;5006720;28;20425;-73
2024/03/20 04:08:26;;;;;;;18.63;9.47;;;8.10;86.00;;;;;;5011355;28;20186;-73
2024/03/20 04:10:52;;;;;;;16.13;10.67;;;8.00;86.20;;;;;;5003226;28;20540;-72
2024/03/20 04:13:18;;;;;;;17.67;10.20;;;8.10;86.50;;;;;;5004798;28;20197;-71
2024/03/20 04:15:44;;;;;;;17.87;10.20;;;8.20;86.60;;;;;;5007415;28;20428;-71
2024/03/20 04:18:10;;;;;;;16.00;9.60;;;8.20;86.50;;;;;;5007919;28;20197;-71
2024/03/20 04:20:36;;;;;;;17.37;10.77;;;8.20;86.30;;;;;;5008647;28;20519;-70
2024/03/20 04:23:02;;;;;;;19.33;10.57;;;8.20;86.20;;;;;;5006251;28;20694;-70
2024/03/20 04:25:28;;;;;;;20.67;11.07;;;8.10;86.20;;;;;;5012257;28;20242;-70
2024/03/20 04:27:55;;;;;;;18.73;9.93;;;8.00;86.30;;;;;;5013356;28;20432;-71
2024/03/20 04:30:21;;;;;;;14.03;9.43;;;8.10;86.60;;;;;;5012604;28;20417;-71
2024/03/20 04:32:47;;;;;;;14.47;9.90;;;8.00;86.50;;;;;;5007974;28;20519;-71
2024/03/20 04:35:13;;;;;;;23.30;11.30;;;8.00;86.50;;;;;;5012838;28;20453;-70
2024/03/20 04:37:39;;;;;;;20.00;12.03;;;8.00;86.60;;;;;;5008156;28;20414;-72
2024/03/20 04:40:06;;;;;;;22.73;11.20;;;8.00;86.60;;;;;;5007481;28;20654;-72
2024/03/20 04:42:33;;;;;;;17.30;10.60;;;7.90;86.80;;;;;;5004703;28;20488;-72
2024/03/20 04:44:59;;;;;;;18.77;10.37;;;7.90;86.90;;;;;;5008320;28;20425;-72
2024/03/20 04:47:25;;;;;;;15.00;10.40;;;7.90;86.90;;;;;;5001524;28;20529;-72
2024/03/20 04:49:51;;;;;;;21.17;11.60;;;7.90;86.90;;;;;;5008480;28;20663;-73
2024/03/20 04:52:17;;;;;;;18.40;11.13;;;7.90;86.90;;;;;;5006974;28;20206;-71
2024/03/20 04:54:42;;;;;;;19.33;10.40;;;7.90;87.00;;;;;;5011451;28;20197;-70
2024/03/20 04:57:08;;;;;;;17.13;10.17;;;7.90;87.00;;;;;;5011069;28;20189;-71
2024/03/20 04:59:33;;;;;;;19.90;10.50;;;7.90;87.00;;;;;;5011091;28;20655;-71
2024/03/20 05:01:59;;;;;;;18.13;10.87;;;7.80;87.00;;;;;;4999656;28;21058;-71
2024/03/20 05:04:25;;;;;;;18.87;10.00;;;7.80;87.00;;;;;;5010431;28;20228;-70
2024/03/20 05:06:50;;;;;;;14.80;10.10;;;7.80;87.00;;;;;;5008801;28;20281;-71
2024/03/20 05:09:16;;;;;;;18.33;11.10;;;7.80;87.10;;;;;;5010299;28;20181;-71
2024/03/20 05:11:41;;;;;;;19.90;11.50;;;7.80;87.10;;;;;;4999133;28;20213;-72
2024/03/20 05:14:07;;;;;;;15.17;9.60;;;7.80;87.10;;;;;;5013919;28;20690;-74
2024/03/20 05:16:33;;;;;;;17.67;10.40;;;7.80;87.10;;;;;;5008941;28;20328;-72
2024/03/20 05:18:58;;;;;;;17.17;9.67;;;7.80;87.00;;;;;;5007991;28;20580;-71
2024/03/20 05:21:24;;;;;;;22.57;8.87;;;7.80;87.00;;;;;;5001629;28;20218;-73
2024/03/20 05:23:49;;;;;;;18.60;9.10;;;7.70;87.00;;;;;;5008924;28;20178;-71
2024/03/20 05:26:16;;;;;;;16.97;10.03;;;7.70;87.00;;;;;;5005895;28;20189;-71
2024/03/20 05:28:41;;;;;;;22.20;10.97;;;7.70;87.10;;;;;;5009814;28;20184;-71
2024/03/20 05:31:07;;;;;;;16.73;10.10;;;7.70;87.10;;;;;;4999311;28;20536;-72
2024/03/20 05:33:33;;;;;;;21.17;11.00;;;7.70;87.10;;;;;;5010040;28;20193;-71
2024/03/20 05:35:58;;;;;;;18.10;10.50;;;7.60;87.10;;;;;;5002351;28;20182;-73
2024/03/20 05:38:24;;;;;;;14.73;9.27;;;7.60;87.30;;;;;;5008180;28;20170;-70
2024/03/20 05:40:49;;;;;;;18.37;9.53;;;7.70;87.40;;;;;;4999660;28;20205;-72
2024/03/20 05:43:15;;;;;;;18.60;10.70;;;7.70;87.30;;;;;;5009944;28;20214;-71
2024/03/20 05:45:41;;;;;;;13.80;8.97;;;7.70;87.30;;;;;;5006619;28;20210;-71
2024/03/20 05:48:07;;;;;;;14.30;8.40;;;7.80;87.40;;;;;;5009771;28;20186;-71
2024/03/20 05:50:34;;;;;;;16.70;8.33;;;7.90;87.30;;;;;;5001295;28;20422;-71
2024/03/20 05:53:00;;;;;;;16.07;9.20;;;7.80;87.00;;;;;;5003316;28;20444;-72
2024/03/20 05:55:25;;;;;;;18.67;10.40;;;7.80;87.00;;;;;;5006213;28;20531;-72
2024/03/20 05:57:51;;;;;;;16.50;10.30;;;7.90;87.10;;;;;;5010224;28;20182;-71
2024/03/20 06:00:18;;;;;;;12.93;8.90;;;7.80;87.10;;;;;;5007525;28;20186;-73
2024/03/20 06:02:44;;;;;;;16.50;8.43;;;7.80;87.30;;;;;;5001357;28;20480;-72
2024/03/20 06:05:10;;;;;;;15.30;9.43;;;7.90;87.00;;;;;;5006423;28;20452;-72
2024/03/20 06:07:36;;;;;;;15.97;9.40;;;8.00;86.80;;;;;;5009243;28;20178;-72
2024/03/20 06:10:03;;;;;;;16.37;9.47;;;8.00;86.60;;;;;;5004111;28;20222;-72
2024/03/20 06:12:28;;;;;;;18.70;9.50;;;8.00;86.50;;;;;;5001256;28;20843;-71
2024/03/20 06:14:54;;;;;;;18.03;9.80;;;8.00;86.50;;;;;;5007060;28;20426;-71
2024/03/20 06:17:20;;;;;;;16.20;9.77;;;8.00;86.50;;;;;;5002533;28;20264;-73
2024/03/20 06:19:45;;;;;;;15.03;9.10;;;8.00;86.50;;;;;;5003868;28;20436;-73
2024/03/20 06:22:11;;;;;;;15.90;9.50;;;8.10;86.30;;;;;;5003607;28;20233;-70
2024/03/20 06:24:37;;;;;;;16.47;9.40;;;8.10;86.30;;;;;;5003808;28;20232;-71
2024/03/20 06:27:04;;;;;;;16.30;8.80;;;8.20;86.30;;;;;;5005805;28;20244;-71
2024/03/20 06:29:30;;;;;;;16.20;9.00;;;8.20;86.30;;;;;;5000324;28;20512;-73
2024/03/20 06:31:57;;;;;;;12.77;8.10;;;8.30;86.20;;;;;;5005600;28;20452;-73
2024/03/20 06:34:22;;;;;;;14.27;8.80;;;8.30;86.00;;;;;;5004220;28;20418;-72
2024/03/20 06:36:48;;;;;;;21.83;11.50;;;8.30;86.00;;;;;;5005192;28;20432;-73
2024/03/20 06:39:14;;;;;;;14.40;8.43;;;8.40;85.90;;;;;;5006671;28;20197;-73
2024/03/20 06:41:43;;;;;;;14.10;8.90;;;8.40;85.70;;;;;;5000388;28;20218;-72
2024/03/20 06:44:09;;;;;;;18.40;8.67;;;8.50;85.70;;;;;;5010385;28;20461;-71
2024/03/20 06:46:35;;;;;;;15.33;9.50;;;8.50;85.70;;;;;;5009881;28;20819;-71
2024/03/20 06:49:02;;;;;;;14.50;8.83;;;8.60;85.60;;;;;;5006468;28;20447;-72
2024/03/20 06:51:32;;;;;;;18.23;10.53;;;8.50;85.50;;;;;;5002456;28;20543;-71
2024/03/20 06:53:58;;;;;;;17.13;10.43;;;8.60;85.60;;;;;;5009534;28;20420;-72
2024/03/20 06:56:24;;;;;;;19.00;11.07;;;8.60;85.60;;;;;;5011214;28;20498;-74
2024/03/20 06:58:50;;;;;;;17.93;10.60;;;8.70;85.50;;;;;;5010623;28;20444;-73
2024/03/20 07:01:15;;;;;;;19.93;11.23;;;8.70;85.30;;;;;;5004939;28;20213;-74
2024/03/20 07:03:41;;;;;;;24.27;12.27;;;8.80;85.30;;;;;;5012215;28;20199;-70
2024/03/20 07:06:07;;;;;;;20.80;11.67;;;8.80;85.30;;;;;;5006431;28;20725;-74
2024/03/20 07:08:32;;;;;;;20.80;11.37;;;8.90;85.00;;;;;;5011607;28;20762;-73
2024/03/20 07:10:58;;;;;;;17.63;10.70;;;8.90;85.00;;;;;;5011731;28;20242;-73
2024/03/20 07:13:24;;;;;;;19.90;11.07;;;9.00;84.90;;;;;;5012051;28;20206;-71
2024/03/20 07:15:50;;;;;;;24.63;11.43;;;9.00;84.60;;;;;;5016466;28;20174;-73
2024/03/20 07:18:15;;;;;;;25.03;12.77;;;9.10;84.40;;;;;;5012564;28;20425;-73
2024/03/20 07:20:41;;;;;;;20.20;11.60;;;9.10;84.30;;;;;;5011379;28;20185;-71
2024/03/20 07:23:07;;;;;;;19.13;10.90;;;9.20;84.10;;;;;;5015817;28;20210;-72
2024/03/20 07:25:32;;;;;;;19.10;11.63;;;9.20;84.00;;;;;;5012951;28;20194;-72
2024/03/20 07:27:58;;;;;;;25.83;11.33;;;9.30;83.70;;;;;;5012479;28;20185;-73
2024/03/20 07:30:24;;;;;;;17.57;12.03;;;9.30;83.70;;;;;;5007996;28;20190;-71
2024/03/20 07:32:49;;;;;;;22.47;12.63;;;9.30;83.70;;;;;;5004181;28;20210;-71
2024/03/20 07:35:29;;;;;;;27.43;12.77;;;9.30;83.70;;;;;;5010836;28;20446;-71
2024/03/20 07:37:54;;;;;;;21.43;12.43;;;9.20;83.40;;;;;;5010484;28;20170;-72
2024/03/20 07:40:21;;;;;;;20.03;12.50;;;9.00;83.30;;;;;;5009331;28;20795;-72
2024/03/20 07:42:47;;;;;;;21.40;12.03;;;9.00;83.40;;;;;;5007815;28;20391;-73
2024/03/20 07:45:13;;;;;;;16.70;10.80;;;8.90;83.40;;;;;;5011788;28;20544;-73
2024/03/20 07:47:38;;;;;;;18.33;11.33;;;9.10;83.70;;;;;;5007978;28;20218;-72
2024/03/20 07:50:05;;;;;;;23.03;11.90;;;9.30;83.80;;;;;;5009230;28;20209;-72
2024/03/20 07:52:30;;;;;;;19.90;11.87;;;9.50;83.40;;;;;;5002680;28;20476;-74
2024/03/20 07:54:56;;;;;;;28.00;11.50;;;9.50;82.70;;;;;;5011910;28;21071;-72
2024/03/20 07:57:22;;;;;;;20.63;11.10;;;9.50;82.50;;;;;;5015271;28;20201;-72
2024/03/20 07:59:47;;;;;;;14.23;9.23;;;9.70;82.40;;;;;;5008188;28;20193;-72
2024/03/20 08:02:13;;;;;;;14.53;9.43;;;9.70;81.90;;;;;;5006589;28;20236;-73
2024/03/20 08:04:39;;;;;;;21.40;11.60;;;9.90;81.70;;;;;;5010987;28;20209;-73
2024/03/20 08:07:06;;;;;;;17.17;9.60;;;9.90;80.90;;;;;;5007563;28;20186;-73
2024/03/20 08:09:35;;;;;;;20.07;11.93;;;10.00;81.10;;;;;;5014269;28;20289;-73
2024/03/20 08:12:00;;;;;;;15.67;9.80;;;10.00;80.80;;;;;;5006070;28;20491;-74
2024/03/20 08:14:27;;;;;;;20.10;11.10;;;10.10;80.60;;;;;;5009017;28;20472;-72
2024/03/20 08:16:53;;;;;;;15.40;10.53;;;10.20;80.30;;;;;;5006219;28;20199;-73
2024/03/20 08:19:19;;;;;;;13.73;9.27;;;10.30;79.90;;;;;;5015516;28;20440;-74
2024/03/20 08:21:44;;;;;;;16.73;9.83;;;10.40;79.90;;;;;;5009347;28;20701;-73
2024/03/20 08:24:11;;;;;;;13.23;9.50;;;10.60;79.90;;;;;;5013008;28;20277;-70
2024/03/20 08:26:36;;;;;;;15.27;9.47;;;10.70;79.30;;;;;;5014791;28;20205;-73
2024/03/20 08:29:02;;;;;;;22.93;10.00;;;10.90;78.90;;;;;;5013091;28;20453;-71
2024/03/20 08:31:28;;;;;;;16.47;10.30;;;11.00;78.60;;;;;;5011647;28;20206;-73
2024/03/20 08:33:54;;;;;;;20.27;10.87;;;11.20;78.10;;;;;;5016091;28;20182;-73
2024/03/20 08:36:20;;;;;;;15.17;10.10;;;11.30;77.30;;;;;;5016583;28;20448;-73
2024/03/20 08:38:46;;;;;;;17.70;10.67;;;11.40;76.50;;;;;;5006989;28;20397;-72
2024/03/20 08:41:12;;;;;;;15.73;9.30;;;11.50;76.20;;;;;;5008414;28;21004;-72
2024/03/20 08:43:38;;;;;;;16.13;10.23;;;11.60;75.80;;;;;;5011151;28;20214;-72
2024/03/20 08:46:08;;;;;;;14.27;9.27;;;11.60;75.70;;;;;;5012418;28;21036;-73
2024/03/20 08:48:35;;;;;;;11.83;8.33;;;11.80;75.50;;;;;;5013686;28;20431;-70
2024/03/20 08:51:00;;;;;;;15.53;8.67;;;12.00;74.80;;;;;;5005913;28;20453;-73
2024/03/20 08:53:27;;;;;;;13.03;8.00;;;12.20;73.90;;;;;;5013863;28;20428;-70
2024/03/20 08:55:53;;;;;;;11.83;8.60;;;12.40;73.30;;;;;;5005887;28;20182;-73
2024/03/20 08:58:18;;;;;;;12.33;8.40;;;12.50;72.90;;;;;;5010900;28;20496;-73
2024/03/20 09:00:46;;;;;;;17.00;8.10;;;12.60;72.70;;;;;;5011199;28;21020;-73
2024/03/20 09:03:11;;;;;;;15.37;8.63;;;12.70;72.40;;;;;;5004663;28;20308;-73
2024/03/20 09:05:39;;;;;;;13.83;9.07;;;12.90;71.80;;;;;;5005193;28;20870;-72
2024/03/20 09:08:05;;;;;;;11.83;8.53;;;13.00;71.60;;;;;;5008788;28;20498;-73
2024/03/20 09:10:31;;;;;;;14.07;9.10;;;13.20;71.10;;;;;;5014577;28;20488;-72
2024/03/20 09:12:56;;;;;;;11.43;8.00;;;13.10;70.80;;;;;;5003163;28;20450;-72
2024/03/20 09:15:22;;;;;;;12.00;7.97;;;13.10;71.00;;;;;;5013321;28;20190;-71
2024/03/20 09:17:50;;;;;;;17.17;8.40;;;13.10;71.00;;;;;;5006513;28;20181;-73
2024/03/20 09:20:15;;;;;;;13.40;8.67;;;13.20;70.70;;;;;;5012419;28;20193;-74
2024/03/20 09:22:46;;;;;;;25.37;9.97;;;13.40;70.70;;;;;;5008574;28;20800;-73
2024/03/20 09:25:13;;;;;;;15.80;9.13;;;13.30;70.40;;;;;;5011309;28;20496;-73
2024/03/20 09:27:39;;;;;;;16.77;8.93;;;13.20;70.50;;;;;;5008991;28;20446;-72
2024/03/20 09:30:04;;;;;;;17.57;9.00;;;13.30;70.50;;;;;;5005298;28;20417;-74
2024/03/20 09:32:30;;;;;;;16.83;9.23;;;13.40;70.50;;;;;;5004924;28;20304;-73
2024/03/20 09:34:58;;;;;;;19.37;11.60;;;13.50;69.70;;;;;;5008227;28;20459;-72
2024/03/20 09:37:26;;;;;;;13.30;9.20;;;13.50;69.80;;;;;;5013446;28;20189;-73
2024/03/20 09:39:53;;;;;;;21.07;9.70;;;13.40;69.90;;;;;;5006393;28;20443;-73
2024/03/20 09:42:23;;;;;;;16.10;9.43;;;13.50;69.80;;;;;;5004305;28;20477;-73
2024/03/20 09:44:49;;;;;;;15.27;9.83;;;13.70;69.70;;;;;;5003562;28;20426;-73
2024/03/20 09:47:16;;;;;;;15.67;9.03;;;13.80;69.10;;;;;;5007054;28;20421;-73
2024/03/20 09:49:43;;;;;;;12.37;8.20;;;14.00;68.90;;;;;;5004748;28;20539;-72
2024/03/20 09:52:09;;;;;;;15.63;9.00;;;14.20;68.60;;;;;;5002730;28;20556;-72
2024/03/20 09:54:35;;;;;;;17.00;9.03;;;14.40;67.50;;;;;;5006731;28;20526;-73
2024/03/20 09:57:01;;;;;;;15.60;8.90;;;14.60;67.20;;;;;;5002309;28;20678;-73
2024/03/20 09:59:29;;;;;;;15.60;8.43;;;14.70;66.60;;;;;;5009350;28;20180;-73
2024/03/20 10:01:55;;;;;;;15.80;8.10;;;14.70;66.00;;;;;;4998412;28;20473;-73
2024/03/20 10:04:29;;;;;;;13.70;8.23;;;15.10;65.80;;;;;;5011083;28;20533;-73
2024/03/20 10:06:56;;;;;;;12.63;7.10;;;15.20;64.80;;;;;;5008666;28;20456;-73
2024/03/20 10:09:26;;;;;;;12.60;6.67;;;15.10;63.90;;;;;;5004732;28;20500;-71
2024/03/20 10:11:53;;;;;;;13.10;7.13;;;15.00;63.90;;;;;;4998847;28;20472;-72
2024/03/20 10:14:22;;;;;;;11.60;6.53;;;15.30;63.70;;;;;;5008275;28;20570;-73
2024/03/20 10:16:47;;;;;;;10.80;6.40;;;15.50;63.50;;;;;;5006678;28;20424;-74
2024/03/20 10:19:13;;;;;;;14.80;6.50;;;15.40;62.90;;;;;;5005347;28;21115;-73
2024/03/20 10:21:40;;;;;;;12.57;5.60;;;15.60;63.40;;;;;;4997266;28;20214;-73
2024/03/20 10:24:06;;;;;;;8.70;5.70;;;15.60;63.20;;;;;;5007291;28;20416;-74
2024/03/20 10:26:32;;;;;;;8.93;5.20;;;15.70;63.50;;;;;;5010168;28;20454;-73
2024/03/20 10:29:01;;;;;;;9.80;5.77;;;15.90;63.20;;;;;;5009709;28;20185;-73
2024/03/20 10:31:27;;;;;;;10.97;6.60;;;15.80;62.80;;;;;;5002759;28;20468;-72
2024/03/20 10:33:54;;;;;;;8.53;5.03;;;15.70;62.90;;;;;;5004946;28;20581;-72
2024/03/20 10:36:23;;;;;;;11.13;5.50;;;15.70;63.10;;;;;;5006833;28;20185;-73
2024/03/20 10:38:50;;;;;;;7.47;4.53;;;15.90;62.90;;;;;;5010157;28;20525;-74
2024/03/20 10:41:16;;;;;;;9.23;4.27;;;16.10;62.20;;;;;;5006196;28;20467;-73
2024/03/20 10:43:42;;;;;;;9.60;4.97;;;16.40;62.00;;;;;;5009890;28;20526;-74
2024/03/20 10:46:16;;;;;;;10.60;4.40;;;16.50;61.00;;;;;;5005184;28;20190;-73
2024/03/20 10:48:42;;;;;;;9.80;3.70;;;16.80;61.20;;;;;;5013700;28;20448;-74
2024/03/20 10:51:14;;;;;;;9.77;4.20;;;17.30;59.90;;;;;;5009922;28;20461;-72
2024/03/20 10:53:40;;;;;;;8.93;3.50;;;17.20;59.60;;;;;;5013699;28;20692;-74
2024/03/20 10:56:07;;;;;;;6.80;3.63;;;17.50;58.90;;;;;;5014490;28;20430;-73
2024/03/20 10:58:33;;;;;;;7.63;3.43;;;17.80;58.20;;;;;;5005077;28;20547;-73
2024/03/20 11:00:59;;;;;;;5.20;3.40;;;18.10;57.30;;;;;;5006503;28;20470;-74
2024/03/20 11:03:50;;;;;;;6.67;3.17;;;18.30;56.80;;;;;;5011877;28;20570;-74
2024/03/20 11:06:31;;;;;;;3.40;2.33;;;18.70;55.80;;;;;;5011396;28;20424;-72
2024/03/20 11:08:57;;;;;;;3.80;2.57;;;19.00;53.70;;;;;;5008633;28;20416;-73
2024/03/20 11:11:26;;;;;;;4.80;2.80;;;19.30;52.60;;;;;;5003483;28;20998;-73
2024/03/20 11:13:53;;;;;;;6.47;2.87;;;19.60;50.70;;;;;;5011777;28;20446;-73
2024/03/20 11:16:22;;;;;;;7.13;4.90;;;19.90;51.20;;;;;;5017491;28;20963;-72
2024/03/20 11:19:06;;;;;;;2.70;2.00;;;20.10;48.70;;;;;;5020199;28;20515;-73
2024/03/20 11:21:32;;;;;;;4.70;2.40;;;20.40;46.60;;;;;;5004353;28;20499;-71
2024/03/20 11:23:59;;;;;;;4.90;1.80;;;20.70;46.50;;;;;;5017445;28;20428;-73
2024/03/20 11:26:25;;;;;;;3.10;2.37;;;21.00;44.70;;;;;;5017643;28;20435;-74
2024/03/20 11:28:51;;;;;;;2.70;1.90;;;20.70;44.70;;;;;;5016675;28;20424;-73
2024/03/20 11:31:17;;;;;;;2.70;1.73;;;20.70;45.30;;;;;;5011628;28;20495;-73
2024/03/20 11:33:44;;;;;;;2.73;2.00;;;20.90;44.90;;;;;;5013165;28;21288;-74
2024/03/20 11:36:14;;;;;;;3.00;2.20;;;21.00;44.20;;;;;;5014043;28;20529;-74
2024/03/20 11:38:40;;;;;;;4.57;1.93;;;20.80;43.90;;;;;;5013021;28;20418;-73
2024/03/20 11:41:06;;;;;;;3.53;1.80;;;20.70;45.80;;;;;;5006880;28;21135;-74
2024/03/20 11:43:34;;;;;;;3.03;2.10;;;21.10;45.00;;;;;;5013904;28;20474;-74
2024/03/20 11:46:01;;;;;;;2.70;1.50;;;21.30;44.20;;;;;;5013729;28;20447;-72
2024/03/20 11:48:28;;;;;;;3.03;1.80;;;21.20;43.50;;;;;;5016162;28;20432;-73
2024/03/20 11:50:54;;;;;;;3.53;2.00;;;21.20;43.50;;;;;;5008097;28;20876;-72
2024/03/20 11:53:20;;;;;;;2.80;1.90;;;21.30;43.80;;;;;;5011172;28;20948;-73
2024/03/20 11:55:47;;;;;;;3.80;2.20;;;21.30;44.60;;;;;;5015073;28;20669;-72
2024/03/20 11:58:14;;;;;;;2.87;2.10;;;21.30;45.30;;;;;;5013182;28;20420;-73
2024/03/20 12:00:40;;;;;;;2.43;1.90;;;21.50;43.40;;;;;;5011107;28;20419;-74
2024/03/20 12:03:25;;;;;;;3.63;1.90;;;21.10;44.50;;;;;;5014098;28;20472;-72
2024/03/20 12:06:13;;;;;;;3.27;2.40;;;21.20;44.50;;;;;;5014043;28;20502;-73
2024/03/20 12:08:39;;;;;;;3.10;2.20;;;20.70;44.90;;;;;;5011240;28;20553;-74
2024/03/20 12:11:25;;;;;;;5.83;2.30;;;20.60;45.50;;;;;;5008976;28;20468;-73
2024/03/20 12:13:52;;;;;;;2.03;1.70;;;20.80;45.10;;;;;;5013251;28;20442;-72
2024/03/20 12:16:19;;;;;;;2.50;1.80;;;20.80;45.00;;;;;;5013161;28;20443;-74
2024/03/20 12:18:44;;;;;;;3.10;1.93;;;21.00;44.70;;;;;;5011899;28;20983;-73
2024/03/20 12:21:12;;;;;;;5.07;1.73;;;21.10;44.10;;;;;;5008993;28;20494;-72
2024/03/20 12:23:39;;;;;;;4.57;2.07;;;20.80;44.20;;;;;;5011849;28;20232;-72
2024/03/20 12:26:05;;;;;;;3.60;2.13;;;20.90;45.40;;;;;;5011973;28;20432;-74
2024/03/20 12:28:32;;;;;;;3.80;2.00;;;21.20;44.90;;;;;;5012033;28;20427;-74
2024/03/20 12:30:58;;;;;;;3.50;2.10;;;21.60;43.50;;;;;;5006626;28;20451;-74
2024/03/20 12:33:25;;;;;;;3.13;2.30;;;21.20;44.50;;;;;;5012274;28;20499;-73
2024/03/20 12:35:51;;;;;;;3.23;2.00;;;21.40;44.70;;;;;;5011712;28;20427;-72
2024/03/20 12:38:17;;;;;;;2.40;1.80;;;21.60;43.90;;;;;;5011940;28;20784;-72
2024/03/20 12:40:44;;;;;;;4.27;1.80;;;21.90;43.80;;;;;;5008060;28;20831;-72