Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:25;;;;;;;5.27;3.53;;;2.90;99.90;;;;;;5034754;28;20282;-60
2023/02/28 00:02:52;;;;;;;4.40;3.57;;;2.90;99.90;;;;;;5037922;28;20750;-60
2023/02/28 00:05:23;;;;;;;4.40;3.50;;;2.90;99.90;;;;;;5037488;28;20211;-60
2023/02/28 00:07:50;;;;;;;5.80;2.90;;;2.90;99.90;;;;;;5035770;28;20269;-60
2023/02/28 00:10:20;;;;;;;5.40;2.80;;;2.90;99.90;;;;;;5037121;28;20543;-61
2023/02/28 00:12:48;;;;;;;5.07;3.73;;;2.90;99.90;;;;;;5036883;28;20201;-61
2023/02/28 00:15:15;;;;;;;4.27;3.30;;;2.90;99.90;;;;;;5031574;28;20215;-60
2023/02/28 00:17:43;;;;;;;4.07;3.53;;;3.00;99.90;;;;;;5031036;28;20230;-62
2023/02/28 00:20:11;;;;;;;5.90;3.40;;;2.90;99.90;;;;;;5033302;28;21140;-60
2023/02/28 00:22:40;;;;;;;6.97;3.60;;;2.90;99.90;;;;;;5037231;28;20202;-60
2023/02/28 00:25:08;;;;;;;7.53;3.30;;;2.80;99.90;;;;;;5037081;28;20311;-60
2023/02/28 00:27:37;;;;;;;4.77;3.57;;;2.70;99.90;;;;;;5036042;28;20239;-60
2023/02/28 00:30:05;;;;;;;5.70;3.20;;;2.70;99.90;;;;;;5035493;28;20204;-61
2023/02/28 00:32:34;;;;;;;4.43;3.43;;;2.70;99.90;;;;;;5034710;28;20590;-60
2023/02/28 00:35:01;;;;;;;3.67;3.00;;;2.80;99.90;;;;;;5035693;28;20251;-60
2023/02/28 00:37:28;;;;;;;6.90;3.17;;;2.70;99.90;;;;;;5033821;28;20232;-60
2023/02/28 00:39:55;;;;;;;4.20;3.53;;;2.70;99.90;;;;;;5035842;28;20205;-59
2023/02/28 00:42:23;;;;;;;4.33;3.33;;;2.60;99.90;;;;;;5040692;28;20232;-60
2023/02/28 00:44:49;;;;;;;5.73;3.13;;;2.60;99.90;;;;;;5034952;28;20198;-60
2023/02/28 00:47:16;;;;;;;4.00;3.23;;;2.60;99.90;;;;;;5035762;28;20715;-60
2023/02/28 00:49:43;;;;;;;3.63;3.20;;;2.60;99.90;;;;;;5031036;28;20214;-60
2023/02/28 00:52:10;;;;;;;3.70;3.20;;;2.70;99.90;;;;;;5038573;28;20208;-60
2023/02/28 00:54:37;;;;;;;4.80;3.40;;;2.70;99.90;;;;;;5037538;28;20650;-60
2023/02/28 00:57:04;;;;;;;7.03;3.07;;;2.70;99.90;;;;;;5029381;28;20202;-60
2023/02/28 00:59:31;;;;;;;6.00;2.77;;;2.70;99.90;;;;;;5037944;28;20287;-60
2023/02/28 01:01:57;;;;;;;3.93;3.17;;;2.80;99.90;;;;;;5039605;28;20324;-60
2023/02/28 01:04:24;;;;;;;5.43;2.87;;;2.70;99.90;;;;;;5037628;28;20234;-61
2023/02/28 01:06:52;;;;;;;3.33;2.70;;;2.80;99.90;;;;;;5040253;28;20540;-62
2023/02/28 01:09:20;;;;;;;5.50;2.83;;;2.70;99.90;;;;;;5037441;28;20234;-60
2023/02/28 01:11:47;;;;;;;4.43;2.93;;;2.80;99.90;;;;;;5040872;28;20296;-61
2023/02/28 01:14:15;;;;;;;3.67;2.90;;;2.80;99.90;;;;;;5038495;28;20295;-61
2023/02/28 01:16:42;;;;;;;4.20;2.90;;;2.70;99.90;;;;;;5035010;28;20782;-60
2023/02/28 01:19:10;;;;;;;4.90;3.77;;;2.60;99.90;;;;;;5036682;28;20754;-60
2023/02/28 01:21:36;;;;;;;4.60;2.97;;;2.60;99.90;;;;;;5037312;28;20196;-60
2023/02/28 01:24:04;;;;;;;4.10;3.17;;;2.70;99.90;;;;;;5036566;28;20224;-60
2023/02/28 01:26:31;;;;;;;5.60;3.33;;;2.60;99.90;;;;;;5043694;28;20234;-60
2023/02/28 01:28:58;;;;;;;4.73;3.30;;;2.70;99.90;;;;;;5037892;28;20200;-61
2023/02/28 01:31:25;;;;;;;5.00;3.30;;;2.60;99.90;;;;;;5045738;28;20249;-60
2023/02/28 01:33:53;;;;;;;4.87;3.07;;;2.60;99.90;;;;;;5039534;28;20204;-61
2023/02/28 01:36:22;;;;;;;3.90;3.40;;;2.60;99.90;;;;;;5038366;28;20239;-60
2023/02/28 01:38:50;;;;;;;3.37;2.90;;;2.60;99.90;;;;;;5038602;28;20294;-60
2023/02/28 01:41:23;;;;;;;4.57;3.47;;;2.70;99.90;;;;;;5046092;28;20242;-60
2023/02/28 01:43:53;;;;;;;4.63;2.80;;;2.70;99.90;;;;;;5036184;28;20206;-61
2023/02/28 01:46:20;;;;;;;3.87;3.10;;;2.80;99.90;;;;;;5037945;28;20300;-60
2023/02/28 01:49:06;;;;;;;8.73;3.57;;;2.80;99.90;;;;;;5033623;28;20211;-60
2023/02/28 01:51:46;;;;;;;4.83;3.27;;;2.70;99.90;;;;;;5040156;28;20207;-60
2023/02/28 01:54:16;;;;;;;5.23;3.47;;;2.70;99.90;;;;;;5037529;28;20602;-60
2023/02/28 01:56:55;;;;;;;5.53;2.97;;;2.80;99.90;;;;;;5039188;28;20255;-60
2023/02/28 01:59:30;;;;;;;3.83;3.10;;;2.70;99.90;;;;;;5036793;28;20207;-59
2023/02/28 02:01:56;;;;;;;6.40;3.47;;;2.80;99.90;;;;;;5038217;28;20563;-62
2023/02/28 02:04:28;;;;;;;3.97;2.93;;;2.70;99.90;;;;;;5038151;28;20206;-60
2023/02/28 02:06:55;;;;;;;5.70;2.90;;;2.80;99.90;;;;;;5037570;28;20262;-60
2023/02/28 02:09:22;;;;;;;6.23;3.57;;;2.80;99.90;;;;;;5036571;28;20238;-60
2023/02/28 02:11:50;;;;;;;4.57;3.50;;;2.70;99.90;;;;;;5039540;28;20294;-59
2023/02/28 02:15:09;;;;;;;4.20;3.10;;;2.70;99.90;;;;;;5034550;28;20212;-60
2023/02/28 02:17:45;;;;;;;8.33;3.63;;;2.80;99.90;;;;;;5007665;28;20364;-60
2023/02/28 02:20:38;;;;;;;5.63;3.30;;;2.70;99.90;;;;;;5034825;28;20231;-60
2023/02/28 02:23:23;;;;;;;4.30;3.40;;;2.60;99.90;;;;;;5039536;28;20311;-60
2023/02/28 02:25:55;;;;;;;4.03;2.80;;;2.80;99.90;;;;;;5036762;28;20291;-60
2023/02/28 02:28:59;;;;;;;6.13;3.33;;;2.70;99.90;;;;;;5036389;28;20270;-60
2023/02/28 02:31:44;;;;;;;6.07;3.33;;;2.70;99.90;;;;;;5035794;28;20200;-61
2023/02/28 02:34:20;;;;;;;5.87;3.47;;;2.70;99.90;;;;;;5038202;28;20204;-60
2023/02/28 02:37:16;;;;;;;3.87;3.30;;;2.90;99.90;;;;;;5037292;28;20524;-60
2023/02/28 02:39:46;;;;;;;4.80;3.10;;;2.80;99.90;;;;;;5028451;28;20675;-60
2023/02/28 02:42:26;;;;;;;3.37;3.07;;;2.70;99.90;;;;;;5035878;28;20197;-61
2023/02/28 02:45:06;;;;;;;4.80;3.10;;;2.90;99.90;;;;;;5035681;28;20205;-61
2023/02/28 02:47:35;;;;;;;4.47;3.20;;;2.90;99.90;;;;;;5032409;28;20292;-61
2023/02/28 02:50:07;;;;;;;4.67;3.50;;;2.90;99.90;;;;;;5032065;28;20292;-62
2023/02/28 02:52:40;;;;;;;3.57;2.53;;;2.80;99.90;;;;;;5038923;28;20212;-61
2023/02/28 02:55:11;;;;;;;3.80;3.37;;;2.80;99.90;;;;;;5038624;28;20199;-61
2023/02/28 02:57:46;;;;;;;4.17;3.03;;;2.80;99.90;;;;;;5037832;28;20847;-60
2023/02/28 03:00:16;;;;;;;3.77;2.80;;;2.90;99.90;;;;;;5033353;28;20200;-60
2023/02/28 03:02:46;;;;;;;8.53;3.17;;;2.90;99.90;;;;;;5037281;28;20234;-58
2023/02/28 03:05:34;;;;;;;5.23;3.37;;;2.90;99.90;;;;;;5036694;28;20247;-61
2023/02/28 03:08:05;;;;;;;7.53;3.10;;;2.90;99.90;;;;;;5034328;28;20991;-59
2023/02/28 03:10:36;;;;;;;5.37;3.10;;;2.90;99.90;;;;;;5032050;28;20206;-60
2023/02/28 03:13:09;;;;;;;4.17;2.67;;;3.00;99.90;;;;;;5044462;28;20290;-62
2023/02/28 03:15:46;;;;;;;5.70;3.37;;;2.90;99.90;;;;;;5033549;28;20257;-62
2023/02/28 03:18:34;;;;;;;7.33;3.27;;;2.90;99.90;;;;;;5032839;28;20200;-62
2023/02/28 03:21:26;;;;;;;6.23;3.40;;;2.90;99.90;;;;;;5036054;28;20257;-62
2023/02/28 03:23:59;;;;;;;6.67;3.40;;;2.90;99.90;;;;;;5032946;28;21323;-63
2023/02/28 03:26:27;;;;;;;3.93;2.70;;;2.90;99.90;;;;;;5034983;28;20204;-63
2023/02/28 03:29:16;;;;;;;5.17;3.60;;;3.00;99.90;;;;;;5024008;28;20331;-62
2023/02/28 03:31:50;;;;;;;5.03;3.07;;;3.10;99.90;;;;;;5032255;28;20210;-63
2023/02/28 03:34:28;;;;;;;4.43;3.23;;;3.00;99.90;;;;;;5027058;28;20201;-62
2023/02/28 03:37:01;;;;;;;4.70;2.80;;;3.00;99.90;;;;;;5033453;28;20266;-62
2023/02/28 03:39:37;;;;;;;5.37;3.20;;;3.00;99.90;;;;;;5028973;28;20201;-62
2023/02/28 03:42:11;;;;;;;6.67;3.30;;;3.00;99.90;;;;;;5029577;28;20292;-62
2023/02/28 03:44:54;;;;;;;4.67;3.10;;;3.10;99.90;;;;;;5029468;28;20256;-62
2023/02/28 03:47:33;;;;;;;4.80;3.50;;;3.10;99.90;;;;;;5028803;28;20219;-62
2023/02/28 03:50:08;;;;;;;5.43;2.87;;;3.10;99.90;;;;;;5027300;28;20204;-64
2023/02/28 03:52:42;;;;;;;5.60;3.57;;;3.10;99.90;;;;;;5026939;28;20343;-63
2023/02/28 03:55:11;;;;;;;4.03;3.20;;;3.10;99.90;;;;;;5027895;28;20202;-62
2023/02/28 03:58:04;;;;;;;6.50;3.27;;;3.10;99.90;;;;;;5029136;28;20216;-62
2023/02/28 04:00:37;;;;;;;4.67;3.43;;;3.10;99.90;;;;;;5029101;28;20207;-62
2023/02/28 04:03:04;;;;;;;5.90;3.43;;;2.90;99.90;;;;;;5026987;28;20238;-63
2023/02/28 04:05:32;;;;;;;7.00;3.80;;;2.90;99.90;;;;;;5027089;28;20254;-63
2023/02/28 04:08:06;;;;;;;6.10;4.10;;;2.90;99.90;;;;;;5026514;28;20235;-62
2023/02/28 04:10:33;;;;;;;7.07;3.57;;;3.00;99.90;;;;;;5030867;28;20200;-62
2023/02/28 04:13:00;;;;;;;5.63;3.50;;;3.20;99.90;;;;;;5031547;28;20207;-62
2023/02/28 04:15:27;;;;;;;4.70;3.57;;;3.10;99.90;;;;;;5032092;28;20298;-61
2023/02/28 04:17:54;;;;;;;4.60;3.53;;;3.20;99.90;;;;;;5032291;28;20197;-62
2023/02/28 04:20:21;;;;;;;4.83;3.60;;;3.10;99.90;;;;;;5033946;28;20322;-62
2023/02/28 04:22:47;;;;;;;4.80;3.73;;;3.10;99.90;;;;;;5035491;28;20198;-63
2023/02/28 04:25:14;;;;;;;4.80;3.60;;;3.10;99.90;;;;;;5033618;28;20205;-61
2023/02/28 04:27:41;;;;;;;5.30;3.77;;;3.00;99.90;;;;;;5033422;28;20242;-62
2023/02/28 04:30:09;;;;;;;5.57;3.73;;;3.00;99.90;;;;;;5032917;28;20205;-62
2023/02/28 04:32:36;;;;;;;10.17;3.93;;;3.00;99.90;;;;;;5029803;28;20235;-63
2023/02/28 04:35:03;;;;;;;4.57;3.70;;;2.90;99.90;;;;;;5029860;28;20208;-62
2023/02/28 04:37:29;;;;;;;5.33;3.57;;;2.90;99.90;;;;;;5032078;28;20771;-64
2023/02/28 04:39:56;;;;;;;4.90;3.77;;;3.00;99.90;;;;;;5031244;28;20410;-63
2023/02/28 04:42:23;;;;;;;5.27;4.00;;;3.00;99.90;;;;;;5032489;28;20206;-67
2023/02/28 04:44:50;;;;;;;5.30;3.80;;;3.00;99.90;;;;;;5033246;28;20584;-63
2023/02/28 04:47:17;;;;;;;4.47;3.27;;;2.90;99.90;;;;;;5033055;28;20283;-62
2023/02/28 04:49:43;;;;;;;7.57;4.20;;;2.90;99.90;;;;;;5030644;28;20240;-63
2023/02/28 04:52:10;;;;;;;4.53;3.70;;;3.00;99.90;;;;;;5033823;28;20254;-62
2023/02/28 04:54:38;;;;;;;4.70;3.33;;;3.00;99.90;;;;;;5032514;28;20832;-62
2023/02/28 04:57:05;;;;;;;4.70;3.83;;;3.00;99.90;;;;;;5036740;28;20312;-64
2023/02/28 04:59:32;;;;;;;4.47;3.57;;;3.00;99.90;;;;;;5027734;28;20206;-63
2023/02/28 05:01:59;;;;;;;5.00;4.20;;;3.10;99.90;;;;;;5034866;28;20649;-62
2023/02/28 05:04:26;;;;;;;10.27;4.00;;;3.20;99.90;;;;;;5029917;28;20211;-62
2023/02/28 05:06:53;;;;;;;6.40;4.40;;;3.10;99.90;;;;;;5024559;28;20648;-63
2023/02/28 05:09:20;;;;;;;7.03;3.60;;;3.10;99.90;;;;;;5026240;28;20238;-62
2023/02/28 05:11:47;;;;;;;6.57;4.27;;;3.10;99.90;;;;;;5034885;28;20241;-64
2023/02/28 05:14:14;;;;;;;4.10;3.53;;;3.10;99.90;;;;;;5033655;28;20226;-63
2023/02/28 05:16:41;;;;;;;6.23;3.60;;;3.20;99.90;;;;;;5039952;28;20640;-60
2023/02/28 05:19:08;;;;;;;4.93;3.33;;;3.20;99.90;;;;;;5033614;28;20732;-61
2023/02/28 05:21:37;;;;;;;4.80;3.43;;;3.10;99.90;;;;;;5040855;28;20217;-60
2023/02/28 05:24:07;;;;;;;8.40;3.73;;;3.10;99.90;;;;;;5036254;28;20240;-61
2023/02/28 05:26:42;;;;;;;3.57;3.07;;;3.10;99.90;;;;;;5047263;28;20318;-60
2023/02/28 05:29:10;;;;;;;6.30;3.67;;;3.10;99.90;;;;;;5033878;28;20621;-60
2023/02/28 05:31:37;;;;;;;5.13;3.40;;;3.20;99.90;;;;;;5034309;28;20206;-60
2023/02/28 05:34:04;;;;;;;4.03;3.20;;;3.20;99.90;;;;;;5037431;28;20532;-60
2023/02/28 05:36:31;;;;;;;5.17;3.73;;;3.20;99.90;;;;;;5038044;28;20237;-60
2023/02/28 05:38:58;;;;;;;4.30;3.13;;;3.30;99.90;;;;;;5034275;28;20539;-60
2023/02/28 05:41:25;;;;;;;3.37;2.67;;;3.30;99.90;;;;;;5038883;28;20689;-61
2023/02/28 05:43:53;;;;;;;6.37;3.50;;;3.40;99.90;;;;;;5034872;28;20641;-60
2023/02/28 05:46:20;;;;;;;3.90;2.90;;;3.40;99.90;;;;;;5033940;28;20814;-61
2023/02/28 05:48:47;;;;;;;4.40;3.50;;;3.30;99.90;;;;;;5032155;28;20636;-61
2023/02/28 05:51:15;;;;;;;4.77;3.13;;;3.40;99.90;;;;;;5037508;28;20259;-60
2023/02/28 05:53:42;;;;;;;3.63;2.93;;;3.40;99.90;;;;;;5039676;28;20208;-63
2023/02/28 05:56:09;;;;;;;5.10;2.77;;;3.50;99.90;;;;;;5037375;28;20232;-61
2023/02/28 05:58:36;;;;;;;4.70;3.90;;;3.40;99.90;;;;;;5037029;28;20201;-60
2023/02/28 06:01:21;;;;;;;5.03;3.03;;;3.40;99.90;;;;;;5040483;28;20210;-62
2023/02/28 06:03:48;;;;;;;4.93;2.80;;;3.60;99.90;;;;;;5034143;28;20207;-61
2023/02/28 06:06:15;;;;;;;6.27;2.80;;;3.60;99.90;;;;;;5035456;28;20788;-60
2023/02/28 06:08:43;;;;;;;5.47;3.03;;;3.40;99.90;;;;;;5034532;28;20295;-60
2023/02/28 06:11:10;;;;;;;3.80;3.10;;;3.40;99.90;;;;;;5035443;28;20721;-60
2023/02/28 06:13:36;;;;;;;4.53;3.07;;;3.30;99.90;;;;;;5032423;28;20296;-61
2023/02/28 06:16:04;;;;;;;5.07;2.90;;;3.40;99.90;;;;;;5033277;28;20221;-60
2023/02/28 06:18:30;;;;;;;4.23;2.70;;;3.50;99.90;;;;;;5036281;28;20208;-60
2023/02/28 06:20:57;;;;;;;3.63;2.90;;;3.40;99.90;;;;;;5034337;28;20331;-62
2023/02/28 06:23:24;;;;;;;6.40;2.70;;;3.40;99.90;;;;;;5032806;28;20228;-63
2023/02/28 06:25:52;;;;;;;4.70;2.90;;;3.40;99.90;;;;;;5036631;28;20286;-60
2023/02/28 06:28:19;;;;;;;5.30;2.80;;;3.50;99.90;;;;;;5036828;28;20210;-61
2023/02/28 06:30:46;;;;;;;3.40;2.80;;;3.50;99.90;;;;;;5038947;28;20212;-61
2023/02/28 06:33:13;;;;;;;4.87;2.60;;;3.50;99.90;;;;;;5034201;28;20678;-61
2023/02/28 06:35:40;;;;;;;4.37;2.40;;;3.60;99.90;;;;;;5032955;28;20221;-61
2023/02/28 06:38:06;;;;;;;3.43;2.13;;;3.50;99.90;;;;;;5033495;28;20251;-61
2023/02/28 06:40:35;;;;;;;6.63;2.50;;;3.50;99.90;;;;;;5037404;28;20597;-62
2023/02/28 06:43:02;;;;;;;4.53;2.77;;;3.60;99.90;;;;;;5037862;28;20285;-61
2023/02/28 06:45:29;;;;;;;5.03;2.63;;;3.60;99.90;;;;;;5038525;28;20551;-62
2023/02/28 06:47:56;;;;;;;2.83;2.30;;;3.50;99.90;;;;;;5034132;28;20209;-61
2023/02/28 06:50:23;;;;;;;3.43;2.07;;;3.60;99.90;;;;;;5038023;28;20229;-61
2023/02/28 06:52:53;;;;;;;3.30;2.50;;;3.70;99.90;;;;;;5038151;28;20666;-62
2023/02/28 06:55:20;;;;;;;3.93;2.20;;;3.70;99.90;;;;;;5036802;28;20208;-61
2023/02/28 06:57:47;;;;;;;4.37;2.20;;;3.60;99.90;;;;;;5035049;28;20227;-62
2023/02/28 07:00:14;;;;;;;3.00;2.70;;;3.60;99.90;;;;;;5026762;28;20562;-63
2023/02/28 07:02:41;;;;;;;6.63;2.10;;;3.70;99.90;;;;;;5029251;28;20296;-61
2023/02/28 07:05:08;;;;;;;4.70;2.30;;;3.80;99.90;;;;;;5030188;28;20248;-62
2023/02/28 07:07:37;;;;;;;5.80;2.20;;;3.80;99.90;;;;;;5029994;28;20238;-63
2023/02/28 07:10:05;;;;;;;4.13;2.30;;;3.80;99.90;;;;;;5030202;28;20282;-61
2023/02/28 07:12:32;;;;;;;3.07;2.40;;;3.70;99.90;;;;;;5026667;28;20297;-61
2023/02/28 07:14:59;;;;;;;3.70;2.33;;;3.80;99.90;;;;;;5033165;28;20631;-61
2023/02/28 07:17:26;;;;;;;2.93;2.17;;;3.80;99.90;;;;;;5031179;28;20687;-62
2023/02/28 07:19:52;;;;;;;3.20;2.63;;;3.70;99.90;;;;;;4675408;28;10000102;-63
2023/02/28 07:22:19;;;;;;;2.83;2.20;;;3.70;99.90;;;;;;5016766;28;20233;-62
2023/02/28 07:24:46;;;;;;;4.27;2.50;;;3.80;99.90;;;;;;5023463;28;20316;-63
2023/02/28 07:27:23;;;;;;;3.10;2.00;;;3.90;99.90;;;;;;5030566;28;20230;-62
2023/02/28 07:29:50;;;;;;;3.03;2.30;;;4.00;99.90;;;;;;5029119;28;20201;-62
2023/02/28 07:32:18;;;;;;;2.67;1.90;;;4.00;99.90;;;;;;5025392;28;20389;-62
2023/02/28 07:34:45;;;;;;;6.43;2.47;;;3.90;99.90;;;;;;5027599;28;20223;-61
2023/02/28 07:37:12;;;;;;;3.43;2.30;;;4.00;99.90;;;;;;5027066;28;20233;-61
2023/02/28 07:39:41;;;;;;;3.17;1.97;;;4.10;99.90;;;;;;5018359;28;20567;-63
2023/02/28 07:42:11;;;;;;;3.33;1.50;;;4.10;99.90;;;;;;5014265;28;20223;-61
2023/02/28 07:44:40;;;;;;;2.27;2.00;;;4.10;99.90;;;;;;5019141;28;20215;-62
2023/02/28 07:47:10;;;;;;;2.00;1.80;;;4.10;99.90;;;;;;5023408;28;20565;-61
2023/02/28 07:49:37;;;;;;;2.67;1.70;;;4.10;99.90;;;;;;5017269;28;20205;-62
2023/02/28 07:52:06;;;;;;;2.80;1.87;;;4.00;99.90;;;;;;5017663;28;20626;-61
2023/02/28 07:54:33;;;;;;;2.20;2.00;;;4.10;99.90;;;;;;5023735;28;20275;-60
2023/02/28 07:57:00;;;;;;;2.67;2.03;;;4.00;99.90;;;;;;5019785;28;20227;-60
2023/02/28 07:59:27;;;;;;;2.17;1.70;;;3.90;99.90;;;;;;5023601;28;20217;-61
2023/02/28 08:01:58;;;;;;;2.90;1.90;;;4.00;99.90;;;;;;5028032;28;20290;-61
2023/02/28 08:04:25;;;;;;;4.07;1.77;;;4.00;99.90;;;;;;5020989;28;20252;-61
2023/02/28 08:06:52;;;;;;;1.57;1.47;;;4.10;99.90;;;;;;5026041;28;20211;-60
2023/02/28 08:09:20;;;;;;;2.70;1.77;;;3.80;99.90;;;;;;5026976;28;20240;-61
2023/02/28 08:11:46;;;;;;;2.13;1.70;;;3.90;99.90;;;;;;5026244;28;20738;-60
2023/02/28 08:14:13;;;;;;;2.73;1.33;;;3.90;99.90;;;;;;5033782;28;20199;-61
2023/02/28 08:16:40;;;;;;;2.47;1.50;;;4.00;99.90;;;;;;5031195;28;20219;-60
2023/02/28 08:19:07;;;;;;;2.53;1.53;;;4.40;99.90;;;;;;5028947;28;20249;-60
2023/02/28 08:21:34;;;;;;;2.67;1.40;;;4.90;99.90;;;;;;5026866;28;20201;-62
2023/02/28 08:24:00;;;;;;;2.50;1.60;;;5.20;99.90;;;;;;5031475;28;20284;-62
2023/02/28 08:26:27;;;;;;;3.43;1.73;;;5.50;99.90;;;;;;5029958;28;20234;-63
2023/02/28 08:28:54;;;;;;;1.53;1.43;;;5.60;99.90;;;;;;5040012;28;20650;-61
2023/02/28 08:31:23;;;;;;;1.63;1.53;;;5.60;99.90;;;;;;5028057;28;20211;-62
2023/02/28 08:33:51;;;;;;;2.27;1.47;;;5.60;99.90;;;;;;5030922;28;20208;-63
2023/02/28 08:36:20;;;;;;;4.20;1.40;;;5.60;99.90;;;;;;5029253;28;20316;-62
2023/02/28 08:38:46;;;;;;;2.80;1.60;;;5.30;99.90;;;;;;5026825;28;20538;-62
2023/02/28 08:41:13;;;;;;;2.67;1.60;;;5.10;99.90;;;;;;5026344;28;20208;-63
2023/02/28 08:43:41;;;;;;;2.03;1.60;;;5.10;99.90;;;;;;5025779;28;20203;-61
2023/02/28 08:46:10;;;;;;;2.03;1.23;;;5.40;99.90;;;;;;5030155;28;20223;-62
2023/02/28 08:48:37;;;;;;;3.43;1.60;;;6.00;99.90;;;;;;5026341;28;20199;-61
2023/02/28 08:51:08;;;;;;;2.10;1.60;;;6.50;99.90;;;;;;5028667;28;20610;-62
2023/02/28 08:53:37;;;;;;;2.90;1.77;;;7.00;99.90;;;;;;5030548;28;20212;-62
2023/02/28 08:56:11;;;;;;;2.33;1.60;;;6.70;99.90;;;;;;5029747;28;20573;-61
2023/02/28 08:58:39;;;;;;;2.93;1.50;;;6.90;99.90;;;;;;5025854;28;20229;-61
2023/02/28 09:01:11;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;5032472;28;20565;-62
2023/02/28 09:03:40;;;;;;;2.40;1.53;;;7.60;99.90;;;;;;5031143;28;20785;-61
2023/02/28 09:06:08;;;;;;;2.37;1.50;;;7.10;99.90;;;;;;5025641;28;20730;-62
2023/02/28 09:08:35;;;;;;;1.60;1.27;;;6.90;99.90;;;;;;5028567;28;20206;-61
2023/02/28 09:11:03;;;;;;;3.53;1.80;;;7.50;99.90;;;;;;5028481;28;20232;-62
2023/02/28 09:13:30;;;;;;;1.90;1.70;;;7.80;99.90;;;;;;5026737;28;20236;-62
2023/02/28 09:16:02;;;;;;;2.13;1.70;;;8.00;99.90;;;;;;5025341;28;20256;-63
2023/02/28 09:18:29;;;;;;;1.87;1.43;;;8.20;99.90;;;;;;5021892;28;20224;-62
2023/02/28 09:20:57;;;;;;;1.80;1.07;;;7.60;99.90;;;;;;5027326;28;20203;-62
2023/02/28 09:23:24;;;;;;;2.43;1.27;;;7.70;99.90;;;;;;5026413;28;20204;-62
2023/02/28 09:25:54;;;;;;;1.43;1.20;;;7.60;99.90;;;;;;5028438;28;20202;-62
2023/02/28 09:28:21;;;;;;;1.27;1.10;;;7.60;99.90;;;;;;5022462;28;20273;-61
2023/02/28 09:30:50;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;5023575;28;20269;-62
2023/02/28 09:33:20;;;;;;;1.47;1.30;;;7.80;99.90;;;;;;5028201;28;20212;-63
2023/02/28 09:35:56;;;;;;;1.07;1.00;;;7.50;99.90;;;;;;5030525;28;20217;-62
2023/02/28 09:38:23;;;;;;;1.83;1.60;;;7.70;99.90;;;;;;5025439;28;20671;-61
2023/02/28 09:40:53;;;;;;;2.33;1.50;;;7.70;99.90;;;;;;5027067;28;20206;-61
2023/02/28 09:43:25;;;;;;;2.67;1.20;;;7.70;99.90;;;;;;5028478;28;20203;-61
2023/02/28 09:46:00;;;;;;;1.57;1.47;;;7.70;99.90;;;;;;5023810;28;20299;-61
2023/02/28 09:48:37;;;;;;;2.47;1.57;;;7.80;99.90;;;;;;5023425;28;20263;-61
2023/02/28 09:51:26;;;;;;;2.03;1.33;;;7.60;99.90;;;;;;5026550;28;20211;-61
2023/02/28 09:53:54;;;;;;;2.43;1.30;;;7.80;99.90;;;;;;5027753;28;20205;-61
2023/02/28 09:56:39;;;;;;;1.63;1.43;;;8.00;99.90;;;;;;5032628;28;20211;-61
2023/02/28 09:59:09;;;;;;;1.23;1.17;;;8.00;99.90;;;;;;5035355;28;20217;-61
2023/02/28 10:02:13;;;;;;;1.27;1.10;;;7.90;99.90;;;;;;5037051;28;20230;-61
2023/02/28 10:04:51;;;;;;;4.13;1.10;;;7.60;99.90;;;;;;5035172;28;20204;-61
2023/02/28 10:07:37;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;5035632;28;20646;-61
2023/02/28 10:10:17;;;;;;;3.17;1.20;;;7.70;99.90;;;;;;5036695;28;20316;-62
2023/02/28 10:12:46;;;;;;;1.57;1.17;;;8.00;99.90;;;;;;5034590;28;20256;-60
2023/02/28 10:15:17;;;;;;;1.43;1.03;;;8.00;99.90;;;;;;5038686;28;20562;-61
2023/02/28 10:17:50;;;;;;;1.17;1.00;;;7.70;99.90;;;;;;5035098;28;20215;-62
2023/02/28 10:20:38;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;5031445;28;20207;-60
2023/02/28 10:23:19;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;5030980;28;20208;-62
2023/02/28 10:25:54;;;;;;;1.30;1.17;;;8.10;99.90;;;;;;5032942;28;20690;-62
2023/02/28 10:28:21;;;;;;;2.60;1.40;;;8.40;99.90;;;;;;5031643;28;20263;-62
2023/02/28 10:30:51;;;;;;;3.10;1.30;;;8.30;99.90;;;;;;5029050;28;20830;-63
2023/02/28 10:33:20;;;;;;;2.87;1.20;;;8.80;99.90;;;;;;5036612;28;20713;-63
2023/02/28 10:35:48;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5028609;28;20643;-63
2023/02/28 10:38:44;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;5028404;28;20218;-63
2023/02/28 10:41:14;;;;;;;3.50;1.53;;;8.40;99.90;;;;;;5030044;28;20211;-63
2023/02/28 10:43:44;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5024901;28;20204;-63
2023/02/28 10:46:25;;;;;;;2.20;1.37;;;8.30;99.90;;;;;;5029830;28;20216;-63
2023/02/28 10:49:05;;;;;;;1.53;1.27;;;8.30;99.90;;;;;;5031026;28;20682;-61
2023/02/28 10:51:37;;;;;;;2.20;1.47;;;8.30;99.90;;;;;;5031985;28;20387;-63
2023/02/28 10:54:05;;;;;;;2.03;1.40;;;8.20;99.90;;;;;;5021500;28;20237;-62
2023/02/28 10:56:32;;;;;;;1.90;1.70;;;8.40;99.90;;;;;;5025866;28;20243;-63
2023/02/28 10:59:07;;;;;;;1.43;1.33;;;8.00;99.90;;;;;;5029886;28;20296;-62
2023/02/28 11:01:39;;;;;;;2.10;1.30;;;7.50;99.90;;;;;;5030106;28;20255;-63
2023/02/28 11:04:17;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;5030501;28;20195;-62
2023/02/28 11:06:44;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;5030793;28;20689;-62
2023/02/28 11:09:40;;;;;;;1.57;1.17;;;7.50;99.90;;;;;;5027376;28;20269;-62
2023/02/28 11:12:20;;;;;;;1.33;1.23;;;7.40;99.90;;;;;;5032728;28;20210;-62
2023/02/28 11:14:50;;;;;;;1.47;1.37;;;8.00;99.90;;;;;;5034693;28;20204;-63
2023/02/28 11:17:29;;;;;;;2.20;1.37;;;7.70;99.90;;;;;;5030433;28;20199;-63
2023/02/28 11:20:07;;;;;;;1.57;1.47;;;8.10;99.90;;;;;;5020117;28;20288;-63
2023/02/28 11:22:38;;;;;;;1.93;1.30;;;8.60;99.90;;;;;;5031471;28;20286;-63
2023/02/28 11:25:27;;;;;;;1.57;1.00;;;8.30;99.90;;;;;;5035311;28;20301;-65
2023/02/28 11:27:57;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5032000;28;20598;-63
2023/02/28 11:30:26;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5029959;28;21725;-62
2023/02/28 11:32:53;;;;;;;2.80;1.20;;;8.60;99.90;;;;;;5033550;28;20215;-63
2023/02/28 11:35:34;;;;;;;1.73;1.20;;;8.60;99.90;;;;;;5030339;28;20251;-63
2023/02/28 11:38:02;;;;;;;1.70;1.40;;;9.00;99.90;;;;;;5025265;28;20217;-63
2023/02/28 11:40:55;;;;;;;1.20;1.03;;;9.00;99.90;;;;;;5028190;28;20194;-63
2023/02/28 11:43:50;;;;;;;2.90;1.30;;;8.60;99.90;;;;;;5033776;28;20214;-63
2023/02/28 11:46:33;;;;;;;3.30;1.40;;;8.90;99.90;;;;;;5027959;28;20642;-63
2023/02/28 11:49:31;;;;;;;1.27;1.10;;;8.90;99.90;;;;;;5030583;28;20288;-64
2023/02/28 11:52:25;;;;;;;1.33;1.20;;;8.90;99.90;;;;;;5030055;28;20208;-64
2023/02/28 11:55:07;;;;;;;1.90;1.57;;;9.00;99.90;;;;;;5034610;28;20248;-63
2023/02/28 11:58:01;;;;;;;1.43;1.30;;;8.80;99.90;;;;;;5029086;28;20523;-63
2023/02/28 12:01:01;;;;;;;1.23;1.13;;;8.80;99.90;;;;;;5030357;28;20928;-63
2023/02/28 12:03:43;;;;;;;1.77;1.60;;;9.60;99.90;;;;;;5021267;28;20208;-63
2023/02/28 12:06:20;;;;;;;2.37;1.50;;;9.80;99.90;;;;;;5030880;28;20293;-63
2023/02/28 12:08:52;;;;;;;2.27;1.20;;;9.60;99.90;;;;;;5031231;28;20207;-62
2023/02/28 12:11:48;;;;;;;1.70;1.47;;;9.40;99.90;;;;;;5024467;28;20208;-63
2023/02/28 12:14:17;;;;;;;3.73;1.50;;;10.00;99.90;;;;;;5030805;28;20227;-62
2023/02/28 12:17:00;;;;;;;2.40;1.73;;;10.10;99.90;;;;;;5027907;28;20658;-63
2023/02/28 12:19:47;;;;;;;1.73;1.40;;;10.40;99.90;;;;;;5029059;28;20337;-63
2023/02/28 12:22:14;;;;;;;1.50;1.37;;;10.10;99.90;;;;;;5026811;28;20207;-62
2023/02/28 12:24:53;;;;;;;2.53;1.37;;;10.10;99.90;;;;;;5032013;28;20293;-62
2023/02/28 12:27:24;;;;;;;2.53;1.20;;;10.70;99.90;;;;;;5032560;28;20655;-63
2023/02/28 12:30:02;;;;;;;2.23;1.50;;;11.10;99.90;;;;;;5031090;28;20210;-62
2023/02/28 12:32:37;;;;;;;2.90;1.53;;;10.40;99.90;;;;;;5018559;28;20209;-62
2023/02/28 12:35:10;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;5023030;28;20206;-63
2023/02/28 12:37:42;;;;;;;1.53;1.40;;;11.20;99.90;;;;;;5023475;28;20234;-63
2023/02/28 12:40:17;;;;;;;2.63;1.40;;;10.40;99.90;;;;;;5031060;28;22417;-61
2023/02/28 12:42:56;;;;;;;3.17;1.47;;;10.90;99.90;;;;;;5030568;28;20294;-61
2023/02/28 12:45:25;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5032120;28;20258;-61
2023/02/28 12:48:00;;;;;;;1.73;1.43;;;10.50;99.90;;;;;;5034841;28;20212;-62
2023/02/28 12:50:31;;;;;;;2.23;1.40;;;10.20;99.90;;;;;;5019723;28;20340;-62
2023/02/28 12:53:20;;;;;;;1.60;1.30;;;10.50;99.90;;;;;;5030639;28;20631;-62
2023/02/28 12:56:12;;;;;;;2.20;1.40;;;11.10;99.90;;;;;;5028043;28;20624;-60
2023/02/28 12:58:42;;;;;;;3.63;1.40;;;11.00;99.90;;;;;;5028043;28;20267;-60
2023/02/28 13:01:43;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5032857;28;20204;-61
2023/02/28 13:04:32;;;;;;;1.70;1.50;;;11.10;99.90;;;;;;5027144;28;20666;-60
2023/02/28 13:07:13;;;;;;;3.67;1.63;;;11.00;99.90;;;;;;5027595;28;20673;-62
2023/02/28 13:09:40;;;;;;;2.30;1.70;;;10.30;99.90;;;;;;5031888;28;20239;-61
2023/02/28 13:12:14;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;5034376;28;20956;-60
2023/02/28 13:14:41;;;;;;;2.83;1.50;;;10.30;99.90;;;;;;5031484;28;20237;-61
2023/02/28 13:17:13;;;;;;;1.67;1.53;;;10.20;99.90;;;;;;5031892;28;20293;-61
2023/02/28 13:19:55;;;;;;;1.73;1.23;;;10.50;99.90;;;;;;5030233;28;21913;-60