Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:14;;;;;;;54.03;25.45;;;;;;;;;;5053902;28;20162;-72
2022/01/10 00:04:40;;;;;;;35.97;17.48;;;;;;;;;;5037993;28;20104;-74
2022/01/10 00:07:06;;;;;;;23.88;13.25;;;;;;;;;;5047061;28;20064;-74
2022/01/10 00:09:32;;;;;;;47.85;23.20;;;;;;;;;;5041965;28;20021;-73
2022/01/10 00:11:58;;;;;;;20.88;10.13;;;;;;;;;;5048950;28;20025;-74
2022/01/10 00:14:24;;;;;;;29.52;12.90;;;;;;;;;;5051447;28;20483;-74
2022/01/10 00:16:50;;;;;;;21.17;11.65;;;;;;;;;;5039869;28;20072;-74
2022/01/10 00:19:16;;;;;;;19.08;9.88;;;;;;;;;;5044780;28;20048;-74
2022/01/10 00:21:42;;;;;;;23.02;10.45;;;;;;;;;;5047396;28;20033;-73
2022/01/10 00:24:08;;;;;;;31.80;12.40;;;;;;;;;;5037308;28;20037;-72
2022/01/10 00:26:34;;;;;;;28.40;13.45;;;;;;;;;;5032440;28;20559;-72
2022/01/10 00:29:00;;;;;;;15.70;7.68;;;;;;;;;;5022786;28;20032;-72
2022/01/10 00:31:26;;;;;;;30.10;15.20;;;;;;;;;;5043088;28;20482;-72
2022/01/10 00:33:52;;;;;;;20.83;9.55;;;;;;;;;;5047333;28;20088;-72
2022/01/10 00:36:18;;;;;;;14.05;7.60;;;;;;;;;;5036979;28;20026;-71
2022/01/10 00:38:44;;;;;;;17.65;8.80;;;;;;;;;;5049022;28;20052;-72
2022/01/10 00:41:10;;;;;;;17.98;8.88;;;;;;;;;;5024168;28;20024;-72
2022/01/10 00:43:40;;;;;;;20.73;10.15;;;;;;;;;;5023486;28;20025;-72
2022/01/10 00:46:07;;;;;;;17.77;7.88;;;;;;;;;;5049871;28;20117;-73
2022/01/10 00:48:33;;;;;;;23.50;10.77;;;;;;;;;;5035140;28;20441;-73
2022/01/10 00:50:59;;;;;;;24.67;10.43;;;;;;;;;;5053727;28;20376;-72
2022/01/10 00:53:25;;;;;;;28.15;13.57;;;;;;;;;;5042819;28;20036;-72
2022/01/10 00:55:51;;;;;;;21.00;9.32;;;;;;;;;;5029487;28;20399;-73
2022/01/10 00:58:17;;;;;;;16.48;8.40;;;;;;;;;;5036461;28;20025;-70
2022/01/10 01:00:43;;;;;;;27.83;12.48;;;;;;;;;;5053077;28;20471;-72
2022/01/10 01:03:09;;;;;;;23.00;12.25;;;;;;;;;;5044695;28;20030;-73
2022/01/10 01:05:40;;;;;;;16.13;7.68;;;;;;;;;;5045297;28;20029;-71
2022/01/10 01:08:08;;;;;;;23.80;11.63;;;;;;;;;;5045972;28;20020;-71
2022/01/10 01:13:09;;;;;;;22.50;10.57;;;;;;;;;;5052569;28;20544;-71
2022/01/10 01:15:55;;;;;;;19.77;9.73;;;;;;;;;;5023428;28;20490;-71
2022/01/10 01:18:44;;;;;;;24.42;10.88;;;;;;;;;;5031521;28;20395;-72
2022/01/10 01:26:26;;;;;;;16.40;7.82;;;;;;;;;;5052582;28;20504;-71
2022/01/10 01:28:52;;;;;;;19.98;9.68;;;;;;;;;;5028749;28;20052;-72
2022/01/10 01:31:18;;;;;;;20.58;11.77;;;;;;;;;;5041957;28;20060;-73
2022/01/10 01:33:44;;;;;;;20.40;9.43;;;;;;;;;;5039015;28;20410;-73
2022/01/10 01:36:10;;;;;;;20.30;8.95;;;;;;;;;;5048629;28;20104;-73
2022/01/10 01:38:37;;;;;;;22.33;9.88;;;;;;;;;;5036448;28;20028;-73
2022/01/10 01:43:40;;;;;;;19.35;10.23;;;;;;;;;;5044436;28;20029;-73
2022/01/10 01:46:06;;;;;;;22.90;8.38;;;;;;;;;;5036261;28;20022;-73
2022/01/10 01:48:34;;;;;;;16.08;8.73;;;;;;;;;;5048665;28;20491;-73
2022/01/10 01:51:00;;;;;;;20.85;8.77;;;;;;;;;;5039184;28;20029;-72
2022/01/10 01:53:26;;;;;;;18.10;8.45;;;;;;;;;;5051652;28;20028;-73
2022/01/10 01:55:52;;;;;;;19.73;9.68;;;;;;;;;;5037891;28;20476;-73
2022/01/10 01:58:18;;;;;;;17.67;9.07;;;;;;;;;;5031276;28;20029;-72
2022/01/10 02:00:44;;;;;;;24.00;10.65;;;;;;;;;;5052066;28;20047;-70
2022/01/10 02:03:10;;;;;;;26.13;11.30;;;;;;;;;;5025630;28;20037;-71
2022/01/10 02:05:36;;;;;;;17.40;7.35;;;;;;;;;;5026495;28;20039;-72
2022/01/10 02:08:02;;;;;;;15.43;7.80;;;;;;;;;;5044657;28;20025;-72
2022/01/10 02:10:28;;;;;;;29.35;12.10;;;;;;;;;;5035098;28;20464;-73
2022/01/10 02:12:54;;;;;;;21.05;9.18;;;;;;;;;;5051216;28;20025;-72
2022/01/10 02:15:33;;;;;;;16.70;8.63;;;;;;;;;;5041773;28;20371;-73
2022/01/10 02:18:00;;;;;;;18.98;10.35;;;;;;;;;;5028942;28;20029;-72
2022/01/10 02:20:28;;;;;;;25.10;12.55;;;;;;;;;;5035091;28;20542;-72
2022/01/10 02:22:54;;;;;;;19.73;10.70;;;;;;;;;;5045154;28;20025;-73
2022/01/10 02:25:20;;;;;;;20.60;9.95;;;;;;;;;;5045291;28;20409;-72
2022/01/10 02:27:47;;;;;;;19.50;8.63;;;;;;;;;;5051536;28;20149;-72
2022/01/10 02:30:13;;;;;;;16.83;8.10;;;;;;;;;;5034803;28;20025;-72
2022/01/10 02:32:39;;;;;;;16.52;9.20;;;;;;;;;;5046722;28;20034;-71
2022/01/10 02:35:05;;;;;;;21.13;9.80;;;;;;;;;;5021593;28;20017;-72
2022/01/10 02:37:32;;;;;;;23.70;11.68;;;;;;;;;;5040386;28;20026;-71
2022/01/10 02:40:02;;;;;;;16.55;8.73;;;;;;;;;;5046505;28;20028;-72
2022/01/10 02:42:28;;;;;;;16.90;8.85;;;;;;;;;;5034948;28;20017;-72
2022/01/10 02:44:54;;;;;;;16.77;8.55;;;;;;;;;;5045419;28;20382;-71
2022/01/10 02:47:20;;;;;;;22.13;10.35;;;;;;;;;;5023399;28;20032;-70
2022/01/10 02:49:45;;;;;;;14.32;7.60;;;;;;;;;;5038407;28;20422;-72
2022/01/10 02:52:11;;;;;;;18.75;8.95;;;;;;;;;;5029778;28;20372;-71
2022/01/10 02:54:37;;;;;;;16.02;8.10;;;;;;;;;;5031948;28;20423;-71
2022/01/10 02:57:03;;;;;;;24.05;9.85;;;;;;;;;;5033333;28;20026;-73
2022/01/10 02:59:29;;;;;;;20.95;11.38;;;;;;;;;;5051071;28;20021;-72
2022/01/10 03:01:56;;;;;;;23.25;10.38;;;;;;;;;;5036798;28;20381;-72
2022/01/10 03:04:22;;;;;;;23.35;10.18;;;;;;;;;;5047279;28;20021;-71
2022/01/10 03:06:48;;;;;;;20.05;8.30;;;;;;;;;;5036431;28;20029;-72
2022/01/10 03:09:15;;;;;;;19.20;8.23;;;;;;;;;;5041678;28;20039;-72
2022/01/10 03:11:42;;;;;;;20.23;8.90;;;;;;;;;;5038370;28;20452;-72
2022/01/10 03:14:08;;;;;;;17.77;10.10;;;;;;;;;;5046919;28;20025;-72
2022/01/10 03:16:34;;;;;;;21.92;11.40;;;;;;;;;;5034591;28;20021;-72
2022/01/10 03:19:00;;;;;;;20.63;9.55;;;;;;;;;;5026140;28;20022;-72
2022/01/10 03:21:26;;;;;;;22.33;10.88;;;;;;;;;;5023755;28;20508;-72
2022/01/10 03:23:52;;;;;;;18.95;9.88;;;;;;;;;;5037576;28;20103;-71
2022/01/10 03:26:19;;;;;;;21.20;10.05;;;;;;;;;;5050715;28;20025;-71
2022/01/10 03:28:45;;;;;;;16.90;9.90;;;;;;;;;;5050505;28;20482;-72
2022/01/10 03:31:11;;;;;;;17.40;9.07;;;;;;;;;;5050828;28;20027;-72
2022/01/10 03:33:37;;;;;;;27.65;11.35;;;;;;;;;;5038885;28;20158;-72
2022/01/10 03:36:03;;;;;;;16.75;9.43;;;;;;;;;;5046903;28;20021;-72
2022/01/10 03:38:29;;;;;;;22.35;10.43;;;;;;;;;;5034529;28;20025;-72
2022/01/10 03:40:55;;;;;;;18.88;8.55;;;;;;;;;;5044561;28;20074;-72
2022/01/10 03:43:21;;;;;;;19.25;8.48;;;;;;;;;;5023611;28;20025;-71
2022/01/10 03:45:47;;;;;;;25.75;9.88;;;;;;;;;;5022956;28;20398;-72
2022/01/10 03:48:13;;;;;;;15.38;9.23;;;;;;;;;;5033043;28;20031;-73
2022/01/10 03:50:39;;;;;;;24.02;10.65;;;;;;;;;;5038723;28;20513;-72
2022/01/10 03:53:05;;;;;;;23.00;10.98;;;;;;;;;;5046221;28;20025;-71
2022/01/10 03:55:31;;;;;;;17.38;8.48;;;;;;;;;;5045999;28;20017;-71
2022/01/10 03:57:57;;;;;;;21.20;10.07;;;;;;;;;;5039447;28;20072;-72
2022/01/10 04:00:23;;;;;;;20.30;9.40;;;;;;;;;;5052633;28;20017;-72
2022/01/10 04:02:57;;;;;;;21.17;10.45;;;;;;;;;;5048255;28;20029;-71
2022/01/10 04:05:24;;;;;;;19.30;9.38;;;;;;;;;;5044177;28;20487;-72
2022/01/10 04:07:50;;;;;;;21.08;9.82;;;;;;;;;;5046739;28;20056;-73
2022/01/10 04:10:16;;;;;;;20.35;8.70;;;;;;;;;;5037290;28;20026;-74
2022/01/10 04:12:41;;;;;;;13.77;8.27;;;;;;;;;;5054371;28;20391;-71
2022/01/10 04:15:08;;;;;;;18.35;8.13;;;;;;;;;;5027983;28;20108;-72
2022/01/10 04:17:35;;;;;;;17.33;7.88;;;;;;;;;;5027676;28;20025;-73
2022/01/10 04:20:01;;;;;;;17.88;8.50;;;;;;;;;;5038770;28;20387;-72
2022/01/10 04:22:27;;;;;;;16.98;8.50;;;;;;;;;;5050420;28;20029;-72
2022/01/10 04:24:53;;;;;;;13.13;8.70;;;;;;;;;;5021774;28;20036;-72
2022/01/10 04:27:19;;;;;;;19.48;9.07;;;;;;;;;;5026178;28;20391;-72
2022/01/10 04:29:45;;;;;;;18.20;8.35;;;;;;;;;;5047007;28;20060;-72
2022/01/10 04:32:12;;;;;;;15.45;8.77;;;;;;;;;;5053316;28;20040;-73
2022/01/10 04:34:38;;;;;;;18.95;7.90;;;;;;;;;;5053131;28;20020;-72
2022/01/10 04:37:05;;;;;;;20.52;8.52;;;;;;;;;;5053560;28;20033;-72
2022/01/10 04:39:30;;;;;;;16.85;9.18;;;;;;;;;;5053222;28;20360;-71
2022/01/10 04:41:56;;;;;;;20.52;8.10;;;;;;;;;;5032032;28;20090;-72
2022/01/10 04:44:22;;;;;;;21.23;8.48;;;;;;;;;;5043029;28;20041;-72
2022/01/10 04:46:48;;;;;;;15.15;8.52;;;;;;;;;;5053682;28;20095;-72
2022/01/10 04:49:21;;;;;;;15.77;7.72;;;;;;;;;;5026421;28;20107;-73
2022/01/10 04:51:48;;;;;;;19.40;8.38;;;;;;;;;;5046987;28;20051;-73
2022/01/10 04:54:14;;;;;;;27.40;11.65;;;;;;;;;;5035977;28;20026;-72
2022/01/10 04:56:40;;;;;;;17.85;9.32;;;;;;;;;;5049304;28;20027;-71
2022/01/10 04:59:06;;;;;;;21.50;8.35;;;;;;;;;;5041523;28;20031;-72
2022/01/10 05:01:32;;;;;;;20.95;9.18;;;;;;;;;;5053885;28;20040;-72
2022/01/10 05:03:58;;;;;;;22.55;9.85;;;;;;;;;;5039056;28;20022;-71
2022/01/10 05:06:24;;;;;;;19.20;8.63;;;;;;;;;;5050416;28;20033;-72
2022/01/10 05:08:50;;;;;;;18.45;8.68;;;;;;;;;;5043079;28;20088;-71
2022/01/10 05:11:17;;;;;;;18.92;7.80;;;;;;;;;;5044004;28;20043;-71
2022/01/10 05:13:43;;;;;;;17.67;8.88;;;;;;;;;;5053152;28;20029;-71
2022/01/10 05:16:09;;;;;;;21.55;10.45;;;;;;;;;;5036915;28;20052;-73
2022/01/10 05:18:38;;;;;;;19.60;10.23;;;;;;;;;;5053304;28;20455;-72
2022/01/10 05:21:04;;;;;;;18.45;9.00;;;;;;;;;;5045795;28;20024;-71
2022/01/10 05:23:30;;;;;;;18.38;9.50;;;;;;;;;;5058600;22;20040;-70
2022/01/10 05:25:56;;;;;;;20.23;9.63;;;;;;;;;;5032159;28;20454;-69
2022/01/10 05:28:22;;;;;;;20.10;10.18;;;;;;;;;;5031918;28;20025;-69
2022/01/10 05:30:51;;;;;;;17.80;9.50;;;;;;;;;;5032687;28;20088;-70
2022/01/10 05:33:17;;;;;;;18.08;8.70;;;;;;;;;;5032385;28;20038;-68
2022/01/10 05:35:46;;;;;;;18.17;8.95;;;;;;;;;;5031990;28;20026;-69
2022/01/10 05:38:12;;;;;;;17.88;10.20;;;;;;;;;;5031972;28;20029;-68
2022/01/10 05:40:38;;;;;;;20.23;10.13;;;;;;;;;;5011065;28;20049;-70
2022/01/10 05:43:04;;;;;;;20.92;10.57;;;;;;;;;;5030006;28;20030;-70
2022/01/10 05:45:30;;;;;;;21.73;10.90;;;;;;;;;;5032105;28;20078;-70
2022/01/10 05:47:59;;;;;;;22.25;10.73;;;;;;;;;;5031697;28;20100;-70
2022/01/10 05:50:34;;;;;;;23.55;10.52;;;;;;;;;;5012490;28;20026;-71
2022/01/10 05:53:00;;;;;;;23.10;10.73;;;;;;;;;;5031685;28;20395;-71
2022/01/10 05:55:26;;;;;;;21.13;9.93;;;;;;;;;;5031573;28;20075;-70
2022/01/10 05:57:52;;;;;;;20.88;9.23;;;;;;;;;;5031858;28;20025;-70
2022/01/10 06:00:18;;;;;;;21.42;10.38;;;;;;;;;;5036997;28;20059;-69
2022/01/10 06:02:44;;;;;;;20.70;12.15;;;;;;;;;;5031670;28;20483;-67
2022/01/10 06:05:10;;;;;;;26.70;11.40;;;;;;;;;;5031237;28;20030;-70
2022/01/10 06:07:37;;;;;;;19.20;10.48;;;;;;;;;;5031469;28;20048;-72
2022/01/10 06:10:04;;;;;;;22.13;11.88;;;;;;;;;;5031542;28;20033;-69
2022/01/10 06:12:30;;;;;;;29.55;10.95;;;;;;;;;;5031330;28;20037;-69
2022/01/10 06:14:56;;;;;;;21.25;11.00;;;;;;;;;;5012806;28;20546;-70
2022/01/10 06:17:22;;;;;;;25.40;10.75;;;;;;;;;;5031682;28;20039;-70
2022/01/10 06:19:47;;;;;;;19.27;9.82;;;;;;;;;;5031058;28;20021;-67
2022/01/10 06:22:14;;;;;;;19.15;11.70;;;;;;;;;;5031059;28;20021;-68
2022/01/10 06:24:40;;;;;;;20.15;11.23;;;;;;;;;;5030709;28;20056;-68
2022/01/10 06:27:06;;;;;;;21.52;10.82;;;;;;;;;;5031490;28;20033;-68
2022/01/10 06:29:32;;;;;;;18.50;9.85;;;;;;;;;;5031326;28;20025;-70
2022/01/10 06:31:58;;;;;;;22.75;10.63;;;;;;;;;;5013209;28;20036;-70
2022/01/10 06:34:24;;;;;;;19.25;10.20;;;;;;;;;;5030958;28;20103;-69
2022/01/10 06:36:50;;;;;;;20.10;10.43;;;;;;;;;;5031016;28;20526;-71
2022/01/10 06:39:16;;;;;;;18.10;10.35;;;;;;;;;;5031047;28;20033;-71
2022/01/10 06:41:42;;;;;;;21.83;11.63;;;;;;;;;;5031083;28;20171;-71
2022/01/10 06:44:08;;;;;;;24.98;11.07;;;;;;;;;;5030737;28;20026;-70
2022/01/10 06:46:34;;;;;;;23.95;11.85;;;;;;;;;;5013310;28;20021;-70
2022/01/10 06:49:00;;;;;;;21.45;10.48;;;;;;;;;;5031143;28;20022;-70
2022/01/10 06:51:26;;;;;;;21.02;10.70;;;;;;;;;;5031100;28;20030;-72
2022/01/10 06:53:52;;;;;;;21.38;11.20;;;;;;;;;;5012961;28;20493;-69
2022/01/10 06:56:18;;;;;;;21.30;11.70;;;;;;;;;;5013631;28;20029;-70
2022/01/10 06:58:44;;;;;;;24.35;11.95;;;;;;;;;;5031057;28;20021;-71
2022/01/10 07:01:10;;;;;;;23.48;12.35;;;;;;;;;;5031054;28;20036;-69
2022/01/10 07:03:36;;;;;;;24.90;12.07;;;;;;;;;;5030817;28;20032;-70
2022/01/10 07:06:02;;;;;;;20.33;11.38;;;;;;;;;;5031370;28;20182;-71
2022/01/10 07:08:28;;;;;;;23.83;13.40;;;;;;;;;;5031237;28;20079;-70
2022/01/10 07:10:54;;;;;;;25.05;13.40;;;;;;;;;;5031552;28;20056;-70
2022/01/10 07:13:21;;;;;;;24.65;13.30;;;;;;;;;;5031072;28;20155;-68
2022/01/10 07:15:47;;;;;;;26.05;12.82;;;;;;;;;;5031096;28;20086;-71
2022/01/10 07:18:13;;;;;;;26.80;12.38;;;;;;;;;;5033418;28;20108;-73
2022/01/10 07:20:39;;;;;;;27.88;12.65;;;;;;;;;;5034796;28;20021;-70
2022/01/10 07:23:05;;;;;;;28.10;13.07;;;;;;;;;;5016459;28;20505;-68
2022/01/10 07:25:32;;;;;;;27.00;13.55;;;;;;;;;;5034289;28;20045;-68
2022/01/10 07:27:58;;;;;;;25.30;12.50;;;;;;;;;;5016788;28;20057;-70
2022/01/10 07:30:25;;;;;;;33.70;15.27;;;;;;;;;;5034068;28;20110;-70
2022/01/10 07:32:51;;;;;;;31.40;14.50;;;;;;;;;;5034306;28;20029;-70
2022/01/10 07:35:17;;;;;;;35.33;13.98;;;;;;;;;;5034336;28;20392;-69
2022/01/10 07:37:43;;;;;;;30.23;14.93;;;;;;;;;;5034120;28;20022;-70
2022/01/10 07:40:09;;;;;;;32.40;14.57;;;;;;;;;;5034289;28;20017;-70
2022/01/10 07:42:35;;;;;;;28.50;13.93;;;;;;;;;;5018139;28;20026;-68
2022/01/10 07:45:01;;;;;;;36.90;15.32;;;;;;;;;;5033874;28;20586;-68
2022/01/10 07:47:28;;;;;;;29.58;14.35;;;;;;;;;;5034220;28;20077;-68
2022/01/10 07:49:54;;;;;;;29.13;14.75;;;;;;;;;;5033880;28;20037;-68
2022/01/10 07:52:22;;;;;;;34.78;15.38;;;;;;;;;;5033997;28;20033;-69
2022/01/10 07:54:48;;;;;;;31.70;16.05;;;;;;;;;;5033730;28;20010;-68
2022/01/10 07:57:14;;;;;;;33.85;15.55;;;;;;;;;;5033966;28;20033;-70
2022/01/10 07:59:40;;;;;;;39.70;15.63;;;;;;;;;;5033174;28;20049;-70
2022/01/10 08:02:06;;;;;;;40.30;16.58;;;;;;;;;;5034410;28;20026;-70
2022/01/10 08:04:32;;;;;;;41.63;15.90;;;;;;;;;;5023322;28;20628;-70
2022/01/10 08:06:58;;;;;;;36.40;15.90;;;;;;;;;;5038480;28;20050;-71
2022/01/10 08:09:24;;;;;;;34.22;16.00;;;;;;;;;;5030027;28;20104;-71
2022/01/10 08:11:53;;;;;;;48.90;16.65;;;;;;;;;;5030302;28;20072;-70
2022/01/10 08:14:19;;;;;;;47.25;18.65;;;;;;;;;;5034224;28;20079;-71
2022/01/10 08:16:45;;;;;;;47.67;17.70;;;;;;;;;;5016464;28;20021;-71
2022/01/10 08:19:11;;;;;;;44.83;19.45;;;;;;;;;;5034174;28;20483;-70
2022/01/10 08:21:37;;;;;;;37.60;17.33;;;;;;;;;;5035139;28;20479;-71
2022/01/10 08:24:03;;;;;;;42.63;18.13;;;;;;;;;;5034751;28;20483;-70
2022/01/10 08:26:28;;;;;;;43.70;18.17;;;;;;;;;;5035409;28;20029;-70
2022/01/10 08:28:54;;;;;;;44.20;19.30;;;;;;;;;;5034837;28;20033;-70
2022/01/10 08:31:20;;;;;;;46.15;19.52;;;;;;;;;;5016802;28;20033;-72
2022/01/10 08:33:48;;;;;;;49.22;19.20;;;;;;;;;;5033305;28;20025;-71
2022/01/10 08:36:14;;;;;;;52.45;19.40;;;;;;;;;;5033859;28;20029;-70
2022/01/10 08:38:41;;;;;;;55.42;22.13;;;;;;;;;;5016731;28;20026;-71
2022/01/10 08:41:07;;;;;;;53.25;19.17;;;;;;;;;;5033799;28;20025;-71
2022/01/10 08:43:33;;;;;;;47.40;19.65;;;;;;;;;;5033019;28;20076;-70
2022/01/10 08:45:59;;;;;;;52.95;20.13;;;;;;;;;;5033239;28;20013;-71
2022/01/10 08:48:25;;;;;;;58.83;18.92;;;;;;;;;;5033433;28;20083;-69
2022/01/10 08:50:51;;;;;;;52.40;20.40;;;;;;;;;;5033711;28;20321;-70
2022/01/10 08:53:18;;;;;;;51.67;20.77;;;;;;;;;;5033932;28;20083;-70
2022/01/10 08:55:44;;;;;;;49.60;19.80;;;;;;;;;;5033260;28;20116;-71
2022/01/10 08:58:10;;;;;;;51.38;20.85;;;;;;;;;;5033585;28;20064;-71
2022/01/10 09:00:36;;;;;;;50.60;19.40;;;;;;;;;;5015623;28;20030;-71
2022/01/10 09:03:03;;;;;;;38.00;18.25;;;;;;;;;;5032967;28;20029;-70
2022/01/10 09:05:29;;;;;;;40.53;19.05;;;;;;;;;;5033584;28;20029;-73
2022/01/10 09:07:58;;;;;;;42.25;20.15;;;;;;;;;;5018315;28;20029;-73
2022/01/10 09:10:24;;;;;;;76.57;31.95;;;;;;;;;;5033672;28;20033;-75
2022/01/10 09:12:50;;;;;;;59.30;24.23;;;;;;;;;;5033340;28;20029;-75
2022/01/10 09:15:16;;;;;;;95.30;40.97;;;;;;;;;;5014565;28;20025;-72
2022/01/10 09:17:42;;;;;;;54.65;25.17;;;;;;;;;;5032359;28;20018;-70
2022/01/10 09:20:09;;;;;;;44.67;21.50;;;;;;;;;;5032244;28;20032;-74
2022/01/10 09:22:34;;;;;;;63.85;28.65;;;;;;;;;;5032693;28;20029;-73
2022/01/10 09:25:01;;;;;;;70.05;29.13;;;;;;;;;;5032354;28;20043;-75
2022/01/10 09:27:27;;;;;;;49.58;21.60;;;;;;;;;;5014785;28;20030;-73
2022/01/10 09:29:53;;;;;;;53.20;23.10;;;;;;;;;;5032847;28;20490;-73
2022/01/10 09:32:19;;;;;;;75.43;31.20;;;;;;;;;;5014676;28;20025;-76
2022/01/10 09:34:45;;;;;;;66.13;31.02;;;;;;;;;;5031576;28;20045;-69
2022/01/10 09:37:11;;;;;;;34.40;16.65;;;;;;;;;;5012875;28;20534;-73
2022/01/10 09:39:37;;;;;;;31.30;15.73;;;;;;;;;;5030713;28;20037;-72
2022/01/10 09:42:03;;;;;;;32.58;15.95;;;;;;;;;;5030352;28;20029;-73
2022/01/10 09:44:29;;;;;;;34.10;15.07;;;;;;;;;;5031889;28;20026;-70
2022/01/10 09:46:56;;;;;;;37.55;18.67;;;;;;;;;;5032523;28;20057;-72
2022/01/10 09:49:22;;;;;;;70.70;29.40;;;;;;;;;;5032141;28;20034;-71
2022/01/10 09:51:48;;;;;;;43.28;20.90;;;;;;;;;;5032213;28;20070;-71
2022/01/10 09:54:14;;;;;;;33.25;15.55;;;;;;;;;;5032431;28;20037;-72
2022/01/10 09:56:41;;;;;;;38.65;17.17;;;;;;;;;;5014679;28;20202;-71
2022/01/10 09:59:07;;;;;;;43.50;17.70;;;;;;;;;;5032216;28;20156;-71
2022/01/10 10:01:34;;;;;;;35.95;17.75;;;;;;;;;;5032148;28;20033;-75
2022/01/10 10:04:02;;;;;;;31.67;15.77;;;;;;;;;;5032165;28;20399;-73
2022/01/10 10:06:29;;;;;;;47.88;23.25;;;;;;;;;;5012515;28;20033;-71
2022/01/10 10:09:02;;;;;;;35.72;15.77;;;;;;;;;;5013157;28;20037;-72
2022/01/10 10:11:41;;;;;;;63.67;28.55;;;;;;;;;;5031883;28;20033;-71
2022/01/10 10:14:08;;;;;;;43.70;18.00;;;;;;;;;;5031561;28;20022;-70
2022/01/10 10:16:36;;;;;;;52.13;23.10;;;;;;;;;;5031812;28;20112;-70
2022/01/10 10:19:05;;;;;;;45.13;21.00;;;;;;;;;;5031958;28;20036;-71
2022/01/10 10:21:32;;;;;;;43.28;19.52;;;;;;;;;;5031809;28;20014;-72
2022/01/10 10:23:58;;;;;;;58.50;24.27;;;;;;;;;;5036473;28;20498;-71
2022/01/10 10:26:25;;;;;;;42.58;17.35;;;;;;;;;;5051541;28;20487;-70
2022/01/10 10:28:53;;;;;;;41.47;19.42;;;;;;;;;;5033408;28;20036;-70
2022/01/10 10:31:33;;;;;;;67.00;24.10;;;;;;;;;;5051547;28;20064;-73
2022/01/10 10:34:02;;;;;;;66.40;26.73;;;;;;;;;;5051105;28;20064;-72
2022/01/10 10:36:31;;;;;;;39.17;16.50;;;;;;;;;;5051386;28;20100;-71
2022/01/10 10:38:57;;;;;;;51.95;21.83;;;;;;;;;;5051474;28;20552;-70
2022/01/10 10:41:23;;;;;;;46.22;17.67;;;;;;;;;;5051510;28;20502;-71
2022/01/10 10:43:51;;;;;;;40.90;16.65;;;;;;;;;;5051934;28;20028;-73
2022/01/10 10:46:18;;;;;;;52.30;21.98;;;;;;;;;;5046681;28;20021;-71
2022/01/10 10:48:53;;;;;;;43.42;18.38;;;;;;;;;;5052140;28;20028;-73
2022/01/10 10:51:19;;;;;;;41.60;20.38;;;;;;;;;;5051851;28;20032;-71
2022/01/10 10:53:46;;;;;;;31.05;15.43;;;;;;;;;;5054765;28;20036;-74
2022/01/10 10:56:12;;;;;;;32.78;17.38;;;;;;;;;;5037683;28;20247;-72
2022/01/10 10:58:42;;;;;;;55.08;26.40;;;;;;;;;;5055652;28;20032;-72
2022/01/10 11:01:08;;;;;;;51.35;22.27;;;;;;;;;;5055429;28;20694;-70
2022/01/10 11:03:34;;;;;;;47.17;24.52;;;;;;;;;;5054971;28;20029;-71
2022/01/10 11:06:05;;;;;;;33.67;16.00;;;;;;;;;;5055507;28;20025;-72
2022/01/10 11:08:32;;;;;;;29.10;14.55;;;;;;;;;;5054874;28;20033;-71
2022/01/10 11:10:59;;;;;;;58.72;27.55;;;;;;;;;;5037951;28;20029;-71
2022/01/10 11:13:27;;;;;;;46.67;22.55;;;;;;;;;;5034678;28;20395;-72
2022/01/10 11:15:53;;;;;;;37.95;16.33;;;;;;;;;;5035016;28;20022;-72
2022/01/10 11:18:20;;;;;;;42.22;15.75;;;;;;;;;;5052952;28;20099;-72
2022/01/10 11:20:47;;;;;;;43.30;17.27;;;;;;;;;;5036979;28;20090;-73
2022/01/10 11:23:13;;;;;;;48.95;19.40;;;;;;;;;;5055088;28;20021;-70
2022/01/10 11:25:40;;;;;;;65.45;25.15;;;;;;;;;;5056279;28;20036;-69
2022/01/10 11:28:07;;;;;;;36.20;16.60;;;;;;;;;;5055237;28;20029;-71
2022/01/10 11:30:33;;;;;;;35.30;15.98;;;;;;;;;;5034443;28;20053;-72
2022/01/10 11:33:03;;;;;;;43.38;17.88;;;;;;;;;;5045860;28;20025;-72
2022/01/10 11:35:43;;;;;;;24.48;13.45;;;;;;;;;;5043843;28;20017;-71
2022/01/10 11:38:18;;;;;;;67.70;32.20;;;;;;;;;;5034913;28;20037;-73
2022/01/10 11:40:45;;;;;;;38.28;18.08;;;;;;;;;;5053473;28;20533;-71
2022/01/10 11:43:27;;;;;;;27.15;14.00;;;;;;;;;;5054323;28;20091;-72
2022/01/10 11:46:05;;;;;;;26.85;13.70;;;;;;;;;;5054374;28;20099;-68
2022/01/10 11:48:46;;;;;;;33.63;14.73;;;;;;;;;;5042143;28;20065;-71
2022/01/10 11:51:13;;;;;;;27.45;13.00;;;;;;;;;;5016931;28;20415;-72
2022/01/10 11:53:46;;;;;;;27.13;10.80;;;;;;;;;;5034182;28;20434;-72
2022/01/10 11:56:23;;;;;;;59.20;26.55;;;;;;;;;;5050037;28;20017;-71
2022/01/10 11:59:08;;;;;;;26.08;11.02;;;;;;;;;;5035963;28;20497;-71
2022/01/10 12:01:35;;;;;;;24.63;11.50;;;;;;;;;;5052382;28;20021;-71
2022/01/10 12:04:02;;;;;;;19.90;9.35;;;;;;;;;;5047077;28;20026;-71
2022/01/10 12:06:28;;;;;;;15.73;8.85;;;;;;;;;;5015876;28;20058;-72
2022/01/10 12:08:55;;;;;;;67.82;28.88;;;;;;;;;;4995975;28;20168;-70
2022/01/10 12:11:24;;;;;;;22.45;9.85;;;;;;;;;;5031897;28;20083;-72
2022/01/10 12:13:51;;;;;;;25.05;10.23;;;;;;;;;;5031617;28;20447;-71
2022/01/10 12:16:18;;;;;;;19.15;9.05;;;;;;;;;;5033178;28;20021;-71
2022/01/10 12:18:44;;;;;;;20.48;8.98;;;;;;;;;;5034531;28;20022;-71
2022/01/10 12:21:10;;;;;;;29.60;11.75;;;;;;;;;;5033549;28;20072;-70
2022/01/10 12:23:36;;;;;;;32.40;13.10;;;;;;;;;;5032635;28;20117;-71
2022/01/10 12:26:02;;;;;;;29.23;12.93;;;;;;;;;;5034449;28;20057;-71
2022/01/10 12:28:28;;;;;;;26.67;11.23;;;;;;;;;;5033439;28;20025;-72
2022/01/10 12:30:57;;;;;;;25.23;9.95;;;;;;;;;;5031959;28;20037;-71
2022/01/10 12:33:23;;;;;;;22.90;8.73;;;;;;;;;;5033622;28;20395;-73
2022/01/10 12:35:49;;;;;;;30.40;10.05;;;;;;;;;;5033492;28;20022;-72
2022/01/10 12:38:19;;;;;;;52.05;20.67;;;;;;;;;;5031636;28;20095;-70
2022/01/10 12:40:45;;;;;;;19.95;8.85;;;;;;;;;;5033391;28;20151;-71
2022/01/10 12:43:11;;;;;;;36.03;13.95;;;;;;;;;;5032259;28;20145;-71
2022/01/10 12:45:38;;;;;;;29.27;12.70;;;;;;;;;;5032929;28;20030;-71
2022/01/10 12:48:04;;;;;;;26.90;11.20;;;;;;;;;;5032342;28;20032;-73
2022/01/10 12:50:32;;;;;;;21.17;8.82;;;;;;;;;;5032660;28;20031;-74
2022/01/10 12:52:58;;;;;;;23.98;9.82;;;;;;;;;;5029639;28;20057;-72
2022/01/10 12:55:24;;;;;;;27.50;13.13;;;;;;;;;;5031092;28;20081;-72
2022/01/10 12:57:50;;;;;;;18.55;8.20;;;;;;;;;;5018614;28;20037;-71
2022/01/10 13:00:17;;;;;;;20.13;8.88;;;;;;;;;;5032568;28;20028;-72
2022/01/10 13:02:43;;;;;;;21.98;9.88;;;;;;;;;;5033919;28;20068;-72
2022/01/10 13:05:11;;;;;;;17.90;7.93;;;;;;;;;;5033796;28;20025;-72
2022/01/10 13:07:41;;;;;;;20.70;9.77;;;;;;;;;;5033758;28;20040;-71
2022/01/10 13:10:11;;;;;;;17.05;8.10;;;;;;;;;;5033686;28;20021;-70
2022/01/10 13:12:37;;;;;;;17.52;8.60;;;;;;;;;;5033181;28;20032;-73
2022/01/10 13:15:07;;;;;;;20.33;9.07;;;;;;;;;;5032619;28;20017;-72
2022/01/10 13:17:33;;;;;;;29.75;10.95;;;;;;;;;;5033025;28;20045;-72
2022/01/10 13:20:00;;;;;;;25.48;9.27;;;;;;;;;;5032991;28;20068;-71
2022/01/10 13:22:31;;;;;;;28.80;9.65;;;;;;;;;;5033003;28;20095;-73
2022/01/10 13:24:58;;;;;;;22.83;10.73;;;;;;;;;;5032098;28;20026;-72
2022/01/10 13:27:34;;;;;;;31.55;12.55;;;;;;;;;;5025851;28;20037;-70
2022/01/10 13:30:11;;;;;;;27.50;11.02;;;;;;;;;;5016269;28;20018;-74
2022/01/10 13:32:38;;;;;;;23.52;10.23;;;;;;;;;;5015878;28;20508;-69
2022/01/10 13:35:04;;;;;;;24.10;9.60;;;;;;;;;;5032448;28;20029;-70
2022/01/10 13:37:33;;;;;;;27.77;11.13;;;;;;;;;;5032274;28;20028;-70
2022/01/10 13:40:19;;;;;;;24.25;9.60;;;;;;;;;;5032254;28;20388;-72
2022/01/10 13:42:50;;;;;;;25.60;10.27;;;;;;;;;;5005124;28;20342;-70
2022/01/10 13:45:16;;;;;;;25.23;9.90;;;;;;;;;;5012772;28;20506;-72
2022/01/10 13:47:54;;;;;;;26.33;10.48;;;;;;;;;;5012700;28;20395;-73
2022/01/10 13:50:25;;;;;;;22.17;10.38;;;;;;;;;;5013003;28;20112;-74
2022/01/10 13:53:05;;;;;;;33.20;11.25;;;;;;;;;;5011421;28;20492;-71
2022/01/10 13:55:32;;;;;;;22.80;11.13;;;;;;;;;;5011515;28;20037;-71
2022/01/10 13:57:58;;;;;;;22.38;11.02;;;;;;;;;;5019114;28;20026;-70
2022/01/10 14:00:24;;;;;;;24.38;10.38;;;;;;;;;;5024041;28;20028;-71
2022/01/10 14:02:52;;;;;;;25.98;11.00;;;;;;;;;;5020225;28;20429;-71
2022/01/10 14:05:22;;;;;;;23.95;11.50;;;;;;;;;;5024048;28;20041;-70
2022/01/10 14:07:48;;;;;;;24.05;13.07;;;;;;;;;;5031941;28;20021;-71
2022/01/10 14:10:14;;;;;;;28.73;13.88;;;;;;;;;;5032040;28;20036;-72
2022/01/10 14:12:40;;;;;;;29.02;13.15;;;;;;;;;;5015110;28;20033;-71
2022/01/10 14:15:06;;;;;;;25.70;13.25;;;;;;;;;;5031732;28;20498;-71
2022/01/10 14:17:33;;;;;;;27.42;13.95;;;;;;;;;;5031138;28;20509;-71
2022/01/10 14:19:59;;;;;;;31.30;13.73;;;;;;;;;;5030125;28;20013;-72
2022/01/10 14:22:25;;;;;;;33.58;16.13;;;;;;;;;;5030603;28;20033;-71
2022/01/10 14:24:51;;;;;;;34.15;16.13;;;;;;;;;;5011904;28;20474;-71
2022/01/10 14:27:17;;;;;;;25.83;13.75;;;;;;;;;;5029330;28;20032;-72
2022/01/10 14:29:42;;;;;;;30.15;14.20;;;;;;;;;;5030359;28;20471;-70
2022/01/10 14:32:09;;;;;;;23.58;12.60;;;;;;;;;;5029929;28;20068;-73