Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:08:28;;;;;;;33.10;20.73;;;6.80;99.40;;;;;;4996938;28;20044;-79
2022/03/04 00:22:00;;;;;;;31.55;21.25;;;7.10;94.70;;;;;;4981359;28;20028;-78
2022/03/04 00:28:17;;;;;;;29.40;18.58;;;7.20;93.20;;;;;;4980446;28;20046;-79
2022/03/04 00:48:31;;;;;;;23.10;14.18;;;7.60;87.50;;;;;;4965256;28;20073;-79
2022/03/04 00:51:15;;;;;;;25.20;15.40;;;7.60;86.20;;;;;;4992092;28;20046;-80
2022/03/04 00:54:36;;;;;;;23.73;15.32;;;7.60;85.90;;;;;;4974393;28;20689;-80
2022/03/04 02:31:19;;;;;;;21.35;11.75;;;6.90;73.50;;;;;;4959372;28;20035;-80
2022/03/04 04:24:59;;;;;;;22.10;14.60;;;5.10;77.30;;;;;;5060674;28;20397;-80
2022/03/04 04:28:09;;;;;;;28.38;14.48;;;5.10;77.40;;;;;;5098023;28;20028;-80
2022/03/04 04:38:25;;;;;;;25.27;15.40;;;5.10;77.30;;;;;;5099240;28;20043;-80
2022/03/04 04:47:37;;;;;;;26.75;15.95;;;5.10;77.50;;;;;;5087800;28;20043;-80
2022/03/04 05:12:14;;;;;;;31.30;16.40;;;5.10;77.70;;;;;;4749816;30;20079;-80
2022/03/04 05:15:25;;;;;;;23.95;15.73;;;5.00;77.80;;;;;;4750281;30;20044;-80
2022/03/04 05:17:57;;;;;;;29.48;15.88;;;4.90;77.90;;;;;;4788695;29;20035;-80
2022/03/04 05:24:19;;;;;;;31.52;16.20;;;5.00;77.60;;;;;;4826343;29;20547;-81
2022/03/04 05:30:11;;;;;;;24.70;15.38;;;5.10;76.60;;;;;;5073767;28;20040;-80
2022/03/04 05:33:06;;;;;;;24.60;17.20;;;5.10;76.00;;;;;;5095189;28;20076;-81
2022/03/04 05:36:42;;;;;;;24.17;15.82;;;5.10;76.40;;;;;;5094281;28;20067;-81
2022/03/04 05:43:38;;;;;;;27.10;15.80;;;5.10;76.20;;;;;;4922422;29;21125;-80
2022/03/04 05:50:31;;;;;;;25.15;15.77;;;5.10;76.10;;;;;;4960305;28;20038;-81
2022/03/04 05:53:00;;;;;;;27.27;15.65;;;5.20;75.10;;;;;;4976449;28;20046;-81
2022/03/04 05:55:43;;;;;;;22.90;15.60;;;5.20;75.60;;;;;;5080783;28;20052;-81
2022/03/04 05:58:41;;;;;;;23.80;16.02;;;5.20;75.80;;;;;;5102957;28;20024;-81
2022/03/04 06:01:30;;;;;;;24.98;16.35;;;5.20;75.00;;;;;;5106655;28;20016;-81
2022/03/04 06:03:59;;;;;;;22.83;15.40;;;5.20;75.20;;;;;;5099355;28;20114;-80
2022/03/04 06:06:25;;;;;;;22.95;15.23;;;5.20;75.50;;;;;;5105985;28;20439;-80
2022/03/04 06:08:51;;;;;;;26.05;15.43;;;5.20;74.70;;;;;;5105188;28;20624;-80
2022/03/04 06:11:20;;;;;;;31.05;16.33;;;5.20;75.90;;;;;;5100389;28;20115;-80
2022/03/04 06:13:45;;;;;;;23.67;15.60;;;5.20;75.00;;;;;;5102865;28;20035;-81
2022/03/04 06:16:20;;;;;;;26.70;16.00;;;5.20;75.60;;;;;;5086760;28;20373;-81
2022/03/04 06:18:55;;;;;;;28.08;16.35;;;5.30;75.20;;;;;;5104249;28;20036;-81
2022/03/04 06:21:21;;;;;;;22.20;15.30;;;5.30;75.10;;;;;;5100235;28;20035;-82
2022/03/04 06:23:47;;;;;;;30.13;16.70;;;5.40;75.30;;;;;;5102174;28;20466;-82
2022/03/04 06:26:16;;;;;;;26.33;16.50;;;5.40;75.20;;;;;;5094903;28;20016;-81
2022/03/04 06:28:46;;;;;;;26.67;16.50;;;5.40;75.10;;;;;;5107287;28;20057;-81
2022/03/04 06:31:18;;;;;;;23.67;16.45;;;5.50;74.60;;;;;;5101517;28;20531;-81
2022/03/04 06:34:10;;;;;;;28.77;15.38;;;5.50;74.70;;;;;;5107579;28;20044;-81
2022/03/04 06:36:40;;;;;;;34.90;16.83;;;5.60;74.80;;;;;;5103783;28;20031;-80
2022/03/04 06:39:40;;;;;;;;;;;;;;;;;;;;;
2022/03/04 06:42:04;;;;;;;31.83;16.08;;;5.60;75.30;;;;;;5096518;28;20101;-81
2022/03/04 06:44:35;;;;;;;28.63;17.08;;;5.70;74.90;;;;;;5096920;28;20051;-81
2022/03/04 06:47:10;;;;;;;23.87;15.97;;;5.70;76.10;;;;;;5099673;28;20387;-80
2022/03/04 06:49:50;;;;;;;28.48;15.65;;;5.80;74.10;;;;;;5098402;28;20289;-80
2022/03/04 06:52:16;;;;;;;31.63;17.50;;;5.80;74.50;;;;;;5101994;27;20107;-80
2022/03/04 06:54:41;;;;;;;27.15;16.00;;;5.90;76.10;;;;;;5105589;28;20546;-82
2022/03/04 06:57:09;;;;;;;32.30;16.77;;;6.00;75.30;;;;;;5099861;28;20076;-81
2022/03/04 06:59:35;;;;;;;27.60;16.75;;;6.00;74.80;;;;;;5099736;28;20016;-80
2022/03/04 07:02:01;;;;;;;32.17;16.88;;;6.10;74.60;;;;;;5102021;28;20028;-82
2022/03/04 07:04:32;;;;;;;24.38;15.98;;;6.10;74.60;;;;;;5098101;28;20490;-83
2022/03/04 07:06:58;;;;;;;29.47;17.57;;;6.20;74.10;;;;;;5103843;28;20028;-81
2022/03/04 07:09:24;;;;;;;35.95;16.77;;;6.20;72.50;;;;;;5081651;28;20108;-80
2022/03/04 07:11:54;;;;;;;29.02;17.17;;;6.30;74.20;;;;;;5102622;28;20028;-79
2022/03/04 07:14:19;;;;;;;28.95;17.52;;;6.40;74.50;;;;;;5103768;28;20517;-80
2022/03/04 07:16:45;;;;;;;37.45;17.60;;;6.50;74.00;;;;;;5102092;28;20015;-81
2022/03/04 07:19:11;;;;;;;32.30;17.25;;;6.50;75.60;;;;;;5099583;28;20070;-80
2022/03/04 07:21:39;;;;;;;24.58;16.73;;;6.60;74.40;;;;;;5097860;28;20486;-82
2022/03/04 07:24:05;;;;;;;26.52;16.33;;;6.60;74.00;;;;;;5102983;28;20020;-80
2022/03/04 07:26:31;;;;;;;25.42;16.70;;;6.70;72.80;;;;;;5100654;28;20035;-80
2022/03/04 07:29:04;;;;;;;24.83;16.58;;;6.70;73.30;;;;;;5100168;28;20042;-80
2022/03/04 07:31:30;;;;;;;34.53;16.92;;;6.80;72.80;;;;;;5097388;28;20020;-82
2022/03/04 07:33:56;;;;;;;32.83;17.45;;;6.90;72.80;;;;;;5106735;28;20058;-80
2022/03/04 07:36:25;;;;;;;31.63;15.85;;;7.00;71.60;;;;;;5099395;28;20027;-80
2022/03/04 07:38:55;;;;;;;29.90;17.92;;;7.00;71.10;;;;;;5100558;28;20479;-79
2022/03/04 07:41:24;;;;;;;32.95;17.52;;;7.10;71.30;;;;;;5097778;28;20051;-80
2022/03/04 07:43:56;;;;;;;26.52;17.13;;;7.10;71.80;;;;;;5078315;28;20031;-80
2022/03/04 07:46:29;;;;;;;27.55;17.05;;;7.20;70.50;;;;;;5099211;28;20153;-80
2022/03/04 07:49:04;;;;;;;30.58;17.10;;;7.20;70.40;;;;;;5075429;28;20127;-80
2022/03/04 07:51:30;;;;;;;32.65;18.30;;;7.20;70.60;;;;;;5102263;28;20024;-80
2022/03/04 07:54:03;;;;;;;26.63;17.00;;;7.30;71.70;;;;;;5096135;28;20059;-81
2022/03/04 07:56:28;;;;;;;40.88;18.25;;;7.40;70.60;;;;;;5101548;28;20474;-80
2022/03/04 07:59:02;;;;;;;31.98;17.65;;;7.40;69.90;;;;;;5092382;28;20028;-80
2022/03/04 08:01:34;;;;;;;36.60;17.90;;;7.40;70.10;;;;;;5095075;28;20024;-80
2022/03/04 08:03:59;;;;;;;29.98;18.10;;;7.50;70.70;;;;;;5097758;28;20028;-80
2022/03/04 08:06:31;;;;;;;32.22;18.83;;;7.60;69.40;;;;;;5096863;28;20028;-80
2022/03/04 08:08:57;;;;;;;29.92;18.55;;;7.60;69.10;;;;;;5103188;28;20097;-80
2022/03/04 08:11:28;;;;;;;28.70;17.98;;;7.70;69.80;;;;;;5098698;28;20482;-81
2022/03/04 08:13:53;;;;;;;26.10;17.23;;;7.80;69.10;;;;;;5105089;28;20480;-81
2022/03/04 08:16:24;;;;;;;30.40;17.35;;;7.80;69.00;;;;;;5099495;28;20028;-81
2022/03/04 08:18:53;;;;;;;34.05;17.00;;;7.90;69.00;;;;;;5081392;28;20027;-80
2022/03/04 08:21:22;;;;;;;32.33;17.48;;;7.90;69.20;;;;;;5099230;28;20031;-81
2022/03/04 08:24:20;;;;;;;28.85;17.63;;;8.00;68.60;;;;;;5086617;28;20189;-81
2022/03/04 08:26:46;;;;;;;27.67;17.67;;;8.00;68.50;;;;;;5093637;28;20120;-82
2022/03/04 08:29:12;;;;;;;31.35;16.98;;;8.10;69.10;;;;;;5098134;28;20569;-82
2022/03/04 08:31:44;;;;;;;28.95;17.95;;;8.10;67.80;;;;;;5097504;28;20024;-82
2022/03/04 08:34:21;;;;;;;29.42;17.65;;;8.20;67.70;;;;;;5102737;28;20016;-82
2022/03/04 08:36:49;;;;;;;31.27;18.23;;;8.20;67.50;;;;;;5082761;28;20390;-80
2022/03/04 08:39:25;;;;;;;32.35;19.20;;;8.30;68.20;;;;;;5097952;28;20045;-80
2022/03/04 08:42:00;;;;;;;29.33;18.00;;;8.40;67.00;;;;;;5099150;28;20442;-79
2022/03/04 08:44:43;;;;;;;35.35;18.67;;;8.50;66.60;;;;;;5102724;28;20028;-80
2022/03/04 08:47:12;;;;;;;34.58;17.17;;;8.50;67.00;;;;;;5093822;28;20104;-80
2022/03/04 08:49:40;;;;;;;22.15;16.60;;;8.60;66.10;;;;;;5097399;28;20506;-80
2022/03/04 08:52:07;;;;;;;24.25;16.48;;;8.60;67.60;;;;;;5099949;27;20829;-81
2022/03/04 08:54:33;;;;;;;30.60;18.45;;;8.60;66.20;;;;;;5120013;28;20089;-81
2022/03/04 08:56:59;;;;;;;33.60;17.40;;;8.80;66.90;;;;;;5116343;28;20027;-81
2022/03/04 08:59:51;;;;;;;26.35;17.55;;;8.90;66.30;;;;;;5123548;28;20040;-80
2022/03/04 09:02:28;;;;;;;32.50;17.83;;;9.00;66.20;;;;;;5119903;28;20058;-80
2022/03/04 09:04:53;;;;;;;38.63;16.98;;;9.10;65.30;;;;;;5119770;28;20142;-80
2022/03/04 09:07:20;;;;;;;30.65;17.50;;;9.20;67.10;;;;;;5122613;28;20555;-80
2022/03/04 09:09:51;;;;;;;30.40;16.80;;;9.40;65.60;;;;;;5122498;28;20028;-80
2022/03/04 09:12:18;;;;;;;47.75;19.40;;;9.50;67.80;;;;;;5122725;28;20099;-81
2022/03/04 09:14:45;;;;;;;27.08;15.73;;;9.70;68.90;;;;;;5118295;28;20027;-80
2022/03/04 09:17:41;;;;;;;22.63;15.48;;;9.90;67.50;;;;;;5121556;28;20045;-80
2022/03/04 09:20:37;;;;;;;28.40;16.40;;;10.00;63.50;;;;;;5095528;28;20067;-81
2022/03/04 09:23:03;;;;;;;24.92;15.52;;;10.00;62.10;;;;;;5112983;28;20078;-80
2022/03/04 09:25:34;;;;;;;23.38;15.20;;;10.00;63.10;;;;;;5123881;28;20111;-80
2022/03/04 09:28:01;;;;;;;29.02;16.50;;;10.00;62.80;;;;;;5101636;28;20111;-80
2022/03/04 09:30:27;;;;;;;26.85;16.23;;;10.00;62.60;;;;;;5123383;28;20550;-80
2022/03/04 09:33:08;;;;;;;26.98;16.58;;;10.10;62.80;;;;;;5119597;28;20031;-80
2022/03/04 09:35:39;;;;;;;27.92;16.02;;;10.20;63.00;;;;;;5104125;28;20039;-80
2022/03/04 09:38:06;;;;;;;37.50;17.33;;;10.20;61.40;;;;;;5120690;28;20465;-79
2022/03/04 09:40:32;;;;;;;24.85;17.27;;;10.20;61.00;;;;;;5123641;28;20030;-79
2022/03/04 09:43:08;;;;;;;25.15;17.25;;;10.20;61.20;;;;;;5119491;28;20046;-79
2022/03/04 09:45:52;;;;;;;21.95;15.63;;;10.20;61.00;;;;;;5122759;28;20008;-81
2022/03/04 09:48:27;;;;;;;28.17;16.23;;;10.30;61.70;;;;;;5121791;27;20114;-81
2022/03/04 09:51:09;;;;;;;25.30;17.10;;;10.50;60.50;;;;;;5128352;27;20106;-80
2022/03/04 09:53:35;;;;;;;25.17;16.27;;;10.60;60.20;;;;;;5114334;27;20048;-80
2022/03/04 09:56:11;;;;;;;27.13;15.90;;;10.70;60.30;;;;;;5120805;27;20028;-79
2022/03/04 09:58:41;;;;;;;26.15;16.35;;;10.80;58.70;;;;;;5121627;27;20027;-80
2022/03/04 10:01:12;;;;;;;25.90;16.80;;;10.90;59.50;;;;;;5103063;28;20042;-80
2022/03/04 10:03:52;;;;;;;24.17;16.35;;;11.00;59.30;;;;;;5114899;27;20038;-80
2022/03/04 10:06:21;;;;;;;28.55;18.58;;;11.00;59.40;;;;;;5103523;27;20028;-80
2022/03/04 10:08:54;;;;;;;46.83;25.42;;;11.00;58.40;;;;;;5123125;27;20612;-80
2022/03/04 10:11:36;;;;;;;30.63;17.92;;;11.00;60.60;;;;;;5124433;27;20019;-80
2022/03/04 10:14:03;;;;;;;;;;;11.10;58.60;;;;;;5120511;27;20513;-80
2022/03/04 10:16:58;;;;;;;66.97;38.17;;;11.20;59.00;;;;;;5125505;27;19911;-80
2022/03/04 10:19:29;;;;;;;36.17;17.08;;;11.20;58.60;;;;;;5126082;27;20042;-80
2022/03/04 10:22:00;;;;;;;28.45;15.52;;;11.20;57.30;;;;;;5105027;28;20020;-80
2022/03/04 10:24:33;;;;;;;22.35;16.13;;;11.20;57.40;;;;;;5104619;27;20106;-80
2022/03/04 10:27:04;;;;;;;23.02;16.00;;;11.10;56.40;;;;;;5118994;27;20539;-80
2022/03/04 10:29:58;;;;;;;26.15;15.98;;;11.20;56.20;;;;;;5119269;27;20028;-80
2022/03/04 10:32:28;;;;;;;27.00;16.35;;;11.20;56.20;;;;;;5123609;27;20099;-80
2022/03/04 10:35:08;;;;;;;28.20;17.58;;;11.30;55.30;;;;;;5111200;27;20055;-81
2022/03/04 10:38:39;;;;;;;26.13;18.67;;;11.40;55.90;;;;;;5111349;27;20085;-80
2022/03/04 10:41:18;;;;;;;31.77;19.80;;;11.50;56.00;;;;;;5118258;27;20516;-81
2022/03/04 10:44:24;;;;;;;30.50;19.33;;;11.80;57.60;;;;;;5099627;28;20121;-81
2022/03/04 10:46:57;;;;;;;31.70;21.00;;;12.00;54.70;;;;;;5103408;27;20023;-81
2022/03/04 10:49:38;;;;;;;32.47;20.77;;;12.00;54.00;;;;;;5120352;27;20045;-80
2022/03/04 10:52:08;;;;;;;30.85;14.32;;;11.70;54.90;;;;;;5119399;27;20020;-81
2022/03/04 10:54:52;;;;;;;20.60;13.50;;;11.80;50.90;;;;;;5121075;27;20547;-81
2022/03/04 10:57:19;;;;;;;23.30;13.20;;;11.80;50.70;;;;;;5123088;27;20022;-80
2022/03/04 11:00:00;;;;;;;21.48;13.57;;;11.90;50.20;;;;;;5120550;27;20025;-81
2022/03/04 11:03:06;;;;;;;22.58;13.32;;;12.00;51.10;;;;;;5105552;27;20085;-80
2022/03/04 11:05:40;;;;;;;24.08;14.00;;;12.00;50.10;;;;;;5039296;28;20444;-80
2022/03/04 11:08:16;;;;;;;24.83;13.90;;;11.90;49.20;;;;;;5098911;28;20054;-80
2022/03/04 11:10:51;;;;;;;23.88;13.93;;;11.90;49.80;;;;;;5117138;27;20173;-81
2022/03/04 11:13:20;;;;;;;22.83;14.20;;;12.00;49.70;;;;;;5123431;27;20008;-81
2022/03/04 11:15:47;;;;;;;20.50;13.88;;;12.00;48.90;;;;;;5117995;27;20034;-81
2022/03/04 11:18:29;;;;;;;24.35;16.95;;;12.00;50.20;;;;;;5123442;27;20019;-81
2022/03/04 11:21:00;;;;;;;25.08;17.77;;;12.20;50.70;;;;;;5119252;27;20032;-81
2022/03/04 11:23:37;;;;;;;32.50;21.88;;;12.30;49.40;;;;;;5123381;27;20030;-81
2022/03/04 11:26:04;;;;;;;28.17;20.77;;;12.40;49.20;;;;;;5119215;27;20027;-80
2022/03/04 11:28:41;;;;;;;49.85;20.00;;;12.50;50.90;;;;;;5123010;27;20035;-81
2022/03/04 11:31:20;;;;;;;29.85;17.50;;;12.60;48.70;;;;;;5118271;27;20031;-80
2022/03/04 11:33:58;;;;;;;20.23;13.23;;;12.80;49.00;;;;;;5114619;27;20020;-80
2022/03/04 11:36:39;;;;;;;25.33;15.00;;;12.70;47.70;;;;;;5100803;27;20493;-80
2022/03/04 11:39:17;;;;;;;22.80;17.45;;;12.70;47.50;;;;;;5119819;27;20023;-80
2022/03/04 11:42:03;;;;;;;28.42;16.92;;;12.70;47.60;;;;;;5101091;27;20427;-81
2022/03/04 11:44:29;;;;;;;28.48;16.15;;;12.70;47.90;;;;;;5098295;27;20065;-80
2022/03/04 11:47:14;;;;;;;24.27;15.80;;;12.70;47.20;;;;;;5121838;27;20023;-80
2022/03/04 11:49:49;;;;;;;18.60;13.07;;;12.90;46.80;;;;;;5119023;27;20032;-81
2022/03/04 11:52:26;;;;;;;21.45;13.75;;;12.90;47.80;;;;;;5120464;27;20047;-81
2022/03/04 11:55:01;;;;;;;23.95;13.20;;;13.00;47.30;;;;;;5121475;27;20035;-80
2022/03/04 11:57:36;;;;;;;24.77;12.05;;;13.10;46.90;;;;;;5101471;27;20695;-81
2022/03/04 12:00:12;;;;;;;21.58;12.85;;;13.10;46.80;;;;;;5119458;27;20058;-81
2022/03/04 12:02:46;;;;;;;19.58;12.38;;;13.10;47.80;;;;;;5104195;28;20027;-80
2022/03/04 12:05:17;;;;;;;23.65;14.35;;;13.30;48.00;;;;;;5126268;27;20034;-81
2022/03/04 12:08:21;;;;;;;17.27;12.43;;;13.40;48.30;;;;;;5121516;27;20378;-81
2022/03/04 12:11:02;;;;;;;19.45;12.02;;;13.50;49.40;;;;;;5082306;28;20032;-80
2022/03/04 12:13:31;;;;;;;18.90;11.82;;;13.60;47.60;;;;;;5122055;27;20030;-81
2022/03/04 12:16:03;;;;;;;17.25;11.05;;;13.70;46.80;;;;;;5122280;27;20056;-81
2022/03/04 12:18:36;;;;;;;16.70;11.07;;;13.50;45.30;;;;;;5112606;27;20031;-80
2022/03/04 12:21:10;;;;;;;15.90;11.30;;;13.30;49.20;;;;;;5118316;27;20236;-81
2022/03/04 12:24:07;;;;;;;16.35;9.93;;;13.40;45.80;;;;;;5112224;27;20114;-81
2022/03/04 12:26:43;;;;;;;12.43;9.35;;;13.30;44.30;;;;;;5120393;27;20046;-81
2022/03/04 12:29:15;;;;;;;13.85;10.05;;;15.10;43.10;;;;;;5118436;27;20035;-81
2022/03/04 12:32:08;;;;;;;15.67;10.37;;;17.60;41.10;;;;;;5108034;27;20084;-81
2022/03/04 12:34:36;;;;;;;;;;;20.30;39.60;;;;;;5113893;27;20059;-82
2022/03/04 12:37:14;;;;;;;16.50;8.90;;;22.00;37.20;;;;;;5121533;28;19910;-81
2022/03/04 12:39:43;;;;;;;13.13;7.38;;;22.20;34.40;;;;;;5118888;27;20551;-82
2022/03/04 12:42:10;;;;;;;10.90;7.60;;;21.10;34.30;;;;;;5121062;27;20019;-81
2022/03/04 12:44:41;;;;;;;11.35;7.55;;;21.90;35.40;;;;;;5119066;27;20039;-81
2022/03/04 12:47:37;;;;;;;13.85;7.07;;;23.90;33.50;;;;;;5121273;27;20025;-81
2022/03/04 12:50:31;;;;;;;11.27;7.93;;;24.50;32.00;;;;;;5120970;28;20036;-81
2022/03/04 12:53:24;;;;;;;12.30;7.57;;;23.90;31.80;;;;;;5115540;28;20065;-80
2022/03/04 12:55:56;;;;;;;10.98;7.10;;;22.20;32.50;;;;;;5102974;27;20039;-81
2022/03/04 12:58:45;;;;;;;7.65;6.28;;;22.60;32.80;;;;;;5118449;27;20015;-81
2022/03/04 13:01:16;;;;;;;19.73;7.50;;;22.50;30.50;;;;;;5117768;28;20031;-81
2022/03/04 13:04:06;;;;;;;;;;;;;;;;;;;;;
2022/03/04 13:06:39;;;;;;;10.02;8.02;;;23.80;31.70;;;;;;5119033;27;20393;-81
2022/03/04 13:09:09;;;;;;;8.60;7.70;;;25.00;30.70;;;;;;5117626;27;20482;-82
2022/03/04 13:11:56;;;;;;;8.35;6.63;;;26.00;30.00;;;;;;5084018;28;20028;-81
2022/03/04 13:14:32;;;;;;;10.43;7.72;;;25.70;29.70;;;;;;5115243;28;20070;-81
2022/03/04 13:17:01;;;;;;;10.00;6.80;;;24.20;30.30;;;;;;5120832;27;20016;-81
2022/03/04 13:19:34;;;;;;;11.85;8.02;;;25.00;29.80;;;;;;5115867;28;20027;-82
2022/03/04 13:22:12;;;;;;;12.40;7.97;;;24.20;30.40;;;;;;5117326;27;20024;-81
2022/03/04 13:24:43;;;;;;;12.38;7.88;;;24.20;30.50;;;;;;5122322;27;20489;-82
2022/03/04 13:27:16;;;;;;;10.00;7.47;;;24.90;30.10;;;;;;5125069;27;20011;-81
2022/03/04 13:29:58;;;;;;;10.75;7.90;;;26.30;29.50;;;;;;5122960;27;20027;-81
2022/03/04 13:32:30;;;;;;;12.23;8.75;;;26.80;30.30;;;;;;5126193;27;20026;-81
2022/03/04 13:35:03;;;;;;;13.18;9.02;;;25.90;29.20;;;;;;5120838;27;20038;-82
2022/03/04 13:37:28;;;;;;;;;;;25.60;30.50;;;;;;5126817;27;20012;-82
2022/03/04 13:40:02;;;;;;;12.75;7.68;;;27.60;29.50;;;;;;5122929;27;19955;-82
2022/03/04 13:42:52;;;;;;;11.23;8.57;;;30.10;28.40;;;;;;5122510;27;20024;-82
2022/03/04 13:45:46;;;;;;;10.23;8.00;;;30.30;28.10;;;;;;5111667;27;20031;-81
2022/03/04 13:48:12;;;;;;;9.20;6.95;;;30.30;27.40;;;;;;5106612;27;20032;-82
2022/03/04 13:50:40;;;;;;;14.70;7.00;;;28.30;27.50;;;;;;5102367;28;20020;-81
2022/03/04 13:53:19;;;;;;;9.55;8.25;;;26.50;28.60;;;;;;5125006;27;20066;-81
2022/03/04 13:56:02;;;;;;;9.63;8.02;;;25.50;28.60;;;;;;5121121;27;20039;-82
2022/03/04 13:58:39;;;;;;;9.38;7.30;;;27.20;28.70;;;;;;5125223;27;20062;-81
2022/03/04 14:01:21;;;;;;;10.00;7.75;;;27.70;28.40;;;;;;5126712;27;20024;-81
2022/03/04 14:03:47;;;;;;;12.90;7.88;;;28.60;28.10;;;;;;5067895;28;20032;-81
2022/03/04 14:06:19;;;;;;;13.30;7.88;;;29.70;27.50;;;;;;5121385;27;20104;-81
2022/03/04 14:08:46;;;;;;;11.93;9.02;;;29.00;27.10;;;;;;5128858;27;20035;-82
2022/03/04 14:11:13;;;;;;;12.57;8.57;;;29.60;27.40;;;;;;5122408;27;20060;-82
2022/03/04 14:13:40;;;;;;;8.93;8.02;;;29.60;27.60;;;;;;5124279;27;20024;-82
2022/03/04 14:16:08;;;;;;;11.32;8.55;;;29.20;27.10;;;;;;5120677;27;20028;-82
2022/03/04 14:18:39;;;;;;;14.55;8.50;;;29.00;27.70;;;;;;5105969;28;20023;-82
2022/03/04 14:21:08;;;;;;;10.00;8.60;;;28.90;27.40;;;;;;5105253;27;20061;-80
2022/03/04 14:23:36;;;;;;;14.45;8.70;;;29.00;27.60;;;;;;5121341;27;20047;-81
2022/03/04 14:26:03;;;;;;;13.25;8.23;;;29.10;27.60;;;;;;5124455;27;20069;-81
2022/03/04 14:28:32;;;;;;;11.95;7.60;;;28.30;27.50;;;;;;5124617;27;20027;-80
2022/03/04 14:30:57;;;;;;;15.48;8.00;;;28.40;27.50;;;;;;5121069;27;20038;-83
2022/03/04 14:33:23;;;;;;;10.63;7.85;;;28.60;27.50;;;;;;5126247;27;20019;-83
2022/03/04 14:35:50;;;;;;;13.65;8.63;;;28.70;27.40;;;;;;5126206;27;20038;-87
2022/03/04 14:38:18;;;;;;;9.40;7.70;;;29.00;27.30;;;;;;5129116;27;20474;-80
2022/03/04 14:40:45;;;;;;;12.27;8.68;;;28.80;27.40;;;;;;5104769;28;20378;-85
2022/03/04 14:43:14;;;;;;;10.68;8.27;;;27.80;27.50;;;;;;5090445;27;20031;-80
2022/03/04 14:45:40;;;;;;;11.35;8.10;;;27.80;27.70;;;;;;5101773;28;20119;-82
2022/03/04 14:48:07;;;;;;;10.60;8.20;;;27.10;28.30;;;;;;5124771;27;20122;-83
2022/03/04 14:50:39;;;;;;;14.85;10.35;;;27.30;28.60;;;;;;5126266;27;20431;-82
2022/03/04 14:53:06;;;;;;;15.60;8.93;;;26.90;28.20;;;;;;5123257;27;20047;-81
2022/03/04 14:55:34;;;;;;;17.05;9.38;;;26.40;28.30;;;;;;5126317;27;20023;-82
2022/03/04 14:58:22;;;;;;;11.18;8.48;;;26.40;28.20;;;;;;5113844;27;20050;-82
2022/03/04 15:00:47;;;;;;;15.27;8.27;;;26.50;28.60;;;;;;5118921;27;20032;-80
2022/03/04 15:03:13;;;;;;;14.73;8.82;;;26.50;28.70;;;;;;5124072;27;20019;-83
2022/03/04 15:05:38;;;;;;;16.15;9.23;;;26.10;29.40;;;;;;5103101;27;20031;-81
2022/03/04 15:08:07;;;;;;;10.75;9.10;;;25.40;28.70;;;;;;5122782;27;20394;-80
2022/03/04 15:10:42;;;;;;;10.73;8.95;;;25.00;29.30;;;;;;5124577;27;20057;-79
2022/03/04 15:13:11;;;;;;;13.20;9.15;;;25.20;29.00;;;;;;5127618;27;20054;-81
2022/03/04 15:15:37;;;;;;;12.77;9.18;;;25.20;29.00;;;;;;5130701;27;20023;-78
2022/03/04 15:18:03;;;;;;;11.27;8.90;;;24.80;29.10;;;;;;5120593;27;20023;-80
2022/03/04 15:20:29;;;;;;;12.05;9.48;;;24.40;29.70;;;;;;5127888;27;20160;-80
2022/03/04 15:22:58;;;;;;;12.32;8.80;;;24.60;29.40;;;;;;5123682;27;20015;-80
2022/03/04 15:25:24;;;;;;;12.27;8.93;;;23.80;29.80;;;;;;5119267;27;20040;-81
2022/03/04 15:27:52;;;;;;;15.25;9.35;;;23.00;30.90;;;;;;5123756;27;20098;-82
2022/03/04 15:30:18;;;;;;;12.40;9.57;;;22.00;30.90;;;;;;5110572;27;20513;-80
2022/03/04 15:32:44;;;;;;;13.55;9.23;;;21.60;31.80;;;;;;5122727;27;20015;-83
2022/03/04 15:35:11;;;;;;;13.68;9.25;;;20.90;32.10;;;;;;5120151;27;20118;-81
2022/03/04 15:37:38;;;;;;;14.68;9.15;;;20.30;32.80;;;;;;5121635;27;20027;-79
2022/03/04 15:40:08;;;;;;;17.38;9.90;;;19.50;33.00;;;;;;5120431;27;20108;-79
2022/03/04 15:42:35;;;;;;;12.25;9.05;;;19.00;34.40;;;;;;5112768;27;20046;-78
2022/03/04 15:45:04;;;;;;;12.57;9.15;;;18.80;34.40;;;;;;5119322;27;20023;-78
2022/03/04 15:47:31;;;;;;;11.30;8.65;;;18.30;34.60;;;;;;5119775;27;20023;-82
2022/03/04 15:49:57;;;;;;;11.55;8.38;;;17.60;35.00;;;;;;5100851;28;20122;-80
2022/03/04 15:52:23;;;;;;;11.13;8.55;;;17.20;35.80;;;;;;5123756;27;20030;-80
2022/03/04 15:54:49;;;;;;;12.23;8.88;;;17.10;36.20;;;;;;5124648;27;20111;-82
2022/03/04 15:57:15;;;;;;;12.75;9.23;;;17.70;35.80;;;;;;5120997;27;20481;-81
2022/03/04 15:59:41;;;;;;;14.45;8.88;;;18.10;35.40;;;;;;5118614;27;20080;-80
2022/03/04 16:02:08;;;;;;;12.70;8.93;;;18.40;35.00;;;;;;5116548;27;20027;-81
2022/03/04 16:04:38;;;;;;;12.68;9.40;;;17.80;35.50;;;;;;5105498;27;20019;-80
2022/03/04 16:07:04;;;;;;;15.00;9.73;;;17.40;36.40;;;;;;5102887;27;20539;-80
2022/03/04 16:09:30;;;;;;;20.75;9.80;;;17.40;36.60;;;;;;5124023;27;20039;-80
2022/03/04 16:11:55;;;;;;;15.30;10.07;;;17.30;36.50;;;;;;5122173;27;20067;-79
2022/03/04 16:14:21;;;;;;;12.68;8.93;;;17.30;35.90;;;;;;5119735;27;20671;-80
2022/03/04 16:16:47;;;;;;;15.90;8.60;;;16.80;36.40;;;;;;5104025;28;20028;-81
2022/03/04 16:19:13;;;;;;;11.98;8.27;;;16.40;37.00;;;;;;5120017;27;20603;-82
2022/03/04 16:21:39;;;;;;;11.20;8.55;;;15.70;37.20;;;;;;5123575;27;20022;-82
2022/03/04 16:24:05;;;;;;;10.20;8.30;;;14.90;38.40;;;;;;5120453;27;20075;-81
2022/03/04 16:26:35;;;;;;;10.95;7.97;;;14.20;39.30;;;;;;5119985;27;20022;-80
2022/03/04 16:29:02;;;;;;;11.52;8.20;;;13.60;39.80;;;;;;5119010;27;20032;-81
2022/03/04 16:31:28;;;;;;;11.80;8.13;;;13.20;40.60;;;;;;5077958;28;20085;-81
2022/03/04 16:33:54;;;;;;;14.15;8.45;;;12.80;41.30;;;;;;5103368;28;20027;-81
2022/03/04 16:36:20;;;;;;;12.50;8.50;;;12.10;41.90;;;;;;5117816;28;20027;-82
2022/03/04 16:38:49;;;;;;;13.43;8.40;;;11.80;43.10;;;;;;5121314;27;20036;-82
2022/03/04 16:41:15;;;;;;;15.32;9.18;;;11.50;43.80;;;;;;5106038;28;20034;-82
2022/03/04 16:43:42;;;;;;;12.68;8.38;;;11.30;43.70;;;;;;5117255;27;20020;-82
2022/03/04 16:46:18;;;;;;;13.63;7.85;;;11.10;43.90;;;;;;5118491;28;20024;-82
2022/03/04 16:48:46;;;;;;;14.25;8.18;;;10.90;44.70;;;;;;5094900;28;20091;-82
2022/03/04 16:51:12;;;;;;;20.27;8.43;;;10.70;45.30;;;;;;5119063;28;20111;-81
2022/03/04 16:53:41;;;;;;;18.92;10.45;;;10.50;45.70;;;;;;5121955;27;20047;-81
2022/03/04 16:56:10;;;;;;;20.90;9.73;;;10.40;45.70;;;;;;5118954;27;20032;-81
2022/03/04 16:58:39;;;;;;;19.23;11.63;;;10.20;45.70;;;;;;5121109;27;20027;-81
2022/03/04 17:01:07;;;;;;;21.05;11.65;;;10.10;46.00;;;;;;5124434;27;20084;-81
2022/03/04 17:03:33;;;;;;;13.77;8.60;;;9.90;46.10;;;;;;5129721;27;20024;-81
2022/03/04 17:05:59;;;;;;;15.73;8.73;;;9.80;46.60;;;;;;5124475;27;20090;-83
2022/03/04 17:08:25;;;;;;;11.57;8.38;;;9.70;46.40;;;;;;5126309;27;20031;-80
2022/03/04 17:10:51;;;;;;;14.85;9.70;;;9.60;46.90;;;;;;5123790;27;20034;-81
2022/03/04 17:13:17;;;;;;;35.17;18.02;;;9.50;47.40;;;;;;5126241;27;20024;-83
2022/03/04 17:15:43;;;;;;;17.92;10.55;;;9.30;47.20;;;;;;5122143;27;20027;-82
2022/03/04 17:18:12;;;;;;;18.88;10.18;;;9.30;47.90;;;;;;5126302;27;20473;-83
2022/03/04 17:20:38;;;;;;;25.70;10.07;;;9.20;48.10;;;;;;5122437;27;20027;-83
2022/03/04 17:23:04;;;;;;;19.67;10.32;;;9.10;48.70;;;;;;5126536;27;20042;-82
2022/03/04 17:25:34;;;;;;;13.73;9.05;;;9.00;48.60;;;;;;5122440;27;20031;-84
2022/03/04 17:28:01;;;;;;;17.67;9.75;;;9.00;48.60;;;;;;5107957;27;20496;-82
2022/03/04 17:30:28;;;;;;;17.88;9.93;;;8.90;48.80;;;;;;5103398;28;20044;-83
2022/03/04 17:32:55;;;;;;;13.07;8.38;;;8.90;48.90;;;;;;5124006;27;20030;-80
2022/03/04 17:35:22;;;;;;;13.55;9.15;;;8.80;50.00;;;;;;5128200;27;20035;-80
2022/03/04 17:37:48;;;;;;;15.13;9.00;;;8.80;49.10;;;;;;5110028;27;20469;-80
2022/03/04 17:40:14;;;;;;;16.88;9.70;;;8.70;49.80;;;;;;5118906;27;20394;-80
2022/03/04 17:42:40;;;;;;;13.75;8.70;;;8.60;49.50;;;;;;5123443;27;20022;-84
2022/03/04 17:45:07;;;;;;;14.80;9.60;;;8.50;49.70;;;;;;5126573;27;20076;-79
2022/03/04 17:47:36;;;;;;;14.02;9.07;;;8.50;49.90;;;;;;5108607;27;20055;-78
2022/03/04 17:50:06;;;;;;;17.50;8.18;;;8.40;49.90;;;;;;5101759;28;20067;-84
2022/03/04 17:52:32;;;;;;;15.43;8.95;;;8.40;50.30;;;;;;5115514;27;20019;-81
2022/03/04 17:55:01;;;;;;;13.43;9.18;;;8.30;50.10;;;;;;5121983;27;20039;-81
2022/03/04 17:57:27;;;;;;;13.32;7.93;;;8.20;50.60;;;;;;5124136;27;20111;-80
2022/03/04 18:00:13;;;;;;;14.38;8.93;;;8.20;50.60;;;;;;5122707;27;20474;-80
2022/03/04 18:02:43;;;;;;;16.83;10.30;;;8.20;50.70;;;;;;5083803;28;20024;-80
2022/03/04 18:05:09;;;;;;;19.67;10.88;;;8.20;51.50;;;;;;5127710;27;20083;-81