Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:03;;;;;;;7.80;3.70;;;;;;;;;;5031893;28;20093;-67
2023/09/06 00:03:29;;;;;;;6.57;3.42;;;;;;;;;;5031738;28;20401;-67
2023/09/06 00:05:54;;;;;;;8.00;3.70;;;;;;;;;;5032132;28;20023;-67
2023/09/06 00:08:19;;;;;;;5.38;3.20;;;;;;;;;;5031024;28;20025;-68
2023/09/06 00:10:44;;;;;;;8.13;3.10;;;;;;;;;;5031944;28;20405;-67
2023/09/06 00:13:11;;;;;;;13.27;3.10;;;;;;;;;;5032120;28;20381;-67
2023/09/06 00:15:37;;;;;;;7.00;3.20;;;;;;;;;;5031327;28;20041;-68
2023/09/06 00:18:03;;;;;;;19.25;4.85;;;;;;;;;;5031992;28;20424;-67
2023/09/06 00:20:29;;;;;;;7.30;4.03;;;;;;;;;;5030984;28;20017;-68
2023/09/06 00:22:58;;;;;;;8.65;4.00;;;;;;;;;;5031584;28;20025;-67
2023/09/06 00:25:24;;;;;;;7.60;4.40;;;;;;;;;;5030993;28;20044;-67
2023/09/06 00:27:50;;;;;;;9.65;4.38;;;;;;;;;;5027866;28;20060;-68
2023/09/06 00:30:16;;;;;;;8.77;4.60;;;;;;;;;;5031788;28;20052;-68
2023/09/06 00:32:41;;;;;;;8.50;4.80;;;;;;;;;;5031720;28;20091;-67
2023/09/06 00:35:06;;;;;;;8.35;4.85;;;;;;;;;;5031906;28;20096;-68
2023/09/06 00:37:35;;;;;;;7.60;4.60;;;;;;;;;;5031896;28;20026;-68
2023/09/06 00:40:01;;;;;;;9.93;4.40;;;;;;;;;;5029860;28;20033;-68
2023/09/06 00:42:30;;;;;;;9.85;5.82;;;;;;;;;;5031659;28;20036;-68
2023/09/06 00:44:55;;;;;;;9.85;5.85;;;;;;;;;;5030665;28;20022;-68
2023/09/06 00:47:21;;;;;;;9.57;5.95;;;;;;;;;;5031871;28;20096;-68
2023/09/06 00:49:46;;;;;;;12.95;6.50;;;;;;;;;;5030955;28;20029;-67
2023/09/06 00:52:12;;;;;;;10.07;6.38;;;;;;;;;;5030364;28;20473;-67
2023/09/06 00:54:39;;;;;;;11.23;5.53;;;;;;;;;;5031366;28;20411;-62
2023/09/06 00:57:05;;;;;;;9.73;5.97;;;;;;;;;;5031446;28;20051;-63
2023/09/06 00:59:31;;;;;;;10.90;6.35;;;;;;;;;;5031752;28;20726;-63
2023/09/06 01:01:56;;;;;;;11.52;6.90;;;;;;;;;;5030272;22;21118;-68
2023/09/06 01:04:21;;;;;;;12.02;6.35;;;;;;;;;;5030740;28;20026;-68
2023/09/06 01:06:48;;;;;;;9.50;5.90;;;;;;;;;;5031307;28;20014;-67
2023/09/06 01:09:14;;;;;;;11.45;6.43;;;;;;;;;;5031546;28;20032;-67
2023/09/06 01:11:40;;;;;;;17.08;7.00;;;;;;;;;;5030180;28;20092;-68
2023/09/06 01:14:05;;;;;;;10.50;7.13;;;;;;;;;;5030879;28;20025;-67
2023/09/06 01:16:34;;;;;;;11.65;6.32;;;;;;;;;;5031116;28;20029;-67
2023/09/06 01:19:00;;;;;;;9.10;6.40;;;;;;;;;;5030523;28;20025;-67
2023/09/06 01:21:27;;;;;;;8.30;5.50;;;;;;;;;;5028469;28;20018;-67
2023/09/06 01:23:53;;;;;;;11.77;6.60;;;;;;;;;;5030776;28;20026;-68
2023/09/06 01:26:18;;;;;;;10.73;5.63;;;;;;;;;;5028648;28;20056;-67
2023/09/06 01:28:44;;;;;;;8.68;4.82;;;;;;;;;;5031238;28;20057;-67
2023/09/06 01:31:09;;;;;;;8.52;5.13;;;;;;;;;;5030216;28;20080;-68
2023/09/06 01:33:34;;;;;;;9.55;4.63;;;;;;;;;;5031203;28;20075;-67
2023/09/06 01:36:00;;;;;;;10.55;5.50;;;;;;;;;;5031510;28;20436;-67
2023/09/06 01:38:25;;;;;;;8.00;5.43;;;;;;;;;;5031352;28;20029;-67
2023/09/06 01:40:51;;;;;;;9.50;5.60;;;;;;;;;;5028949;28;20032;-67
2023/09/06 01:43:17;;;;;;;9.10;5.78;;;;;;;;;;5027168;28;20429;-67
2023/09/06 01:45:51;;;;;;;10.13;6.30;;;;;;;;;;5030840;28;20104;-67
2023/09/06 01:48:19;;;;;;;9.65;6.35;;;;;;;;;;5030475;28;20017;-67
2023/09/06 01:50:45;;;;;;;10.27;6.47;;;;;;;;;;5029833;28;20080;-68
2023/09/06 01:53:13;;;;;;;9.20;5.93;;;;;;;;;;5030249;28;20018;-67
2023/09/06 01:55:38;;;;;;;9.88;5.78;;;;;;;;;;5031153;28;20033;-67
2023/09/06 01:58:04;;;;;;;11.50;6.60;;;;;;;;;;5030857;28;20028;-67
2023/09/06 02:00:31;;;;;;;10.90;6.18;;;;;;;;;;5032639;28;20029;-67
2023/09/06 02:03:00;;;;;;;12.57;6.80;;;;;;;;;;5032951;28;20037;-67
2023/09/06 02:05:25;;;;;;;13.43;6.63;;;;;;;;;;5034502;28;20140;-67
2023/09/06 02:07:50;;;;;;;12.15;6.03;;;;;;;;;;5034412;28;20108;-67
2023/09/06 02:10:15;;;;;;;8.82;6.18;;;;;;;;;;5032632;28;20025;-70
2023/09/06 02:12:41;;;;;;;8.57;5.57;;;;;;;;;;5034456;28;20029;-70
2023/09/06 02:15:07;;;;;;;9.48;5.72;;;;;;;;;;5036169;28;20489;-70
2023/09/06 02:17:33;;;;;;;11.18;5.20;;;;;;;;;;5034114;28;20033;-70
2023/09/06 02:20:12;;;;;;;9.55;5.35;;;;;;;;;;5034239;28;20009;-70
2023/09/06 02:22:39;;;;;;;15.48;7.05;;;;;;;;;;5033725;28;20060;-70
2023/09/06 02:25:05;;;;;;;10.70;7.00;;;;;;;;;;5033696;28;20112;-70
2023/09/06 02:27:31;;;;;;;9.68;6.45;;;;;;;;;;5034116;28;20009;-70
2023/09/06 02:29:56;;;;;;;11.95;7.10;;;;;;;;;;5034359;28;20381;-70
2023/09/06 02:32:22;;;;;;;13.98;6.72;;;;;;;;;;5033878;28;20013;-70
2023/09/06 02:34:47;;;;;;;12.73;7.88;;;;;;;;;;5034268;28;20022;-69
2023/09/06 02:37:12;;;;;;;12.48;8.40;;;;;;;;;;5035217;28;20025;-70
2023/09/06 02:39:38;;;;;;;12.77;8.32;;;;;;;;;;5036520;28;20021;-70
2023/09/06 02:42:04;;;;;;;11.70;8.10;;;;;;;;;;5033516;28;20022;-70
2023/09/06 02:44:29;;;;;;;12.65;7.10;;;;;;;;;;5033927;28;20017;-70
2023/09/06 02:46:54;;;;;;;9.23;5.13;;;;;;;;;;5031627;28;20092;-70
2023/09/06 02:49:19;;;;;;;7.53;4.72;;;;;;;;;;5033029;28;20096;-70
2023/09/06 02:51:47;;;;;;;5.60;4.15;;;;;;;;;;5034014;28;20080;-70
2023/09/06 02:54:13;;;;;;;7.07;4.80;;;;;;;;;;5033842;28;20017;-70
2023/09/06 02:56:39;;;;;;;8.70;5.40;;;;;;;;;;5029845;28;20377;-70
2023/09/06 02:59:07;;;;;;;7.75;5.03;;;;;;;;;;5033171;28;20033;-70
2023/09/06 03:01:32;;;;;;;12.07;5.63;;;;;;;;;;5033632;28;20139;-70
2023/09/06 03:03:58;;;;;;;8.43;5.30;;;;;;;;;;5033358;28;20500;-70
2023/09/06 03:06:33;;;;;;;10.85;5.68;;;;;;;;;;5033734;28;20044;-70
2023/09/06 03:08:59;;;;;;;10.95;5.97;;;;;;;;;;5033314;28;20061;-70
2023/09/06 03:11:24;;;;;;;10.75;6.75;;;;;;;;;;5032662;28;20056;-70
2023/09/06 03:13:55;;;;;;;12.00;8.33;;;;;;;;;;5033839;28;20044;-70
2023/09/06 03:16:22;;;;;;;11.25;8.00;;;;;;;;;;5035201;28;20028;-70
2023/09/06 03:18:49;;;;;;;13.23;8.40;;;;;;;;;;5033488;28;20487;-70
2023/09/06 03:21:16;;;;;;;19.37;11.50;;;;;;;;;;5033482;28;20111;-68
2023/09/06 03:23:44;;;;;;;16.73;9.70;;;;;;;;;;5032094;28;20456;-68
2023/09/06 03:26:09;;;;;;;13.77;10.07;;;;;;;;;;5032569;28;20424;-67
2023/09/06 03:28:37;;;;;;;17.27;10.40;;;;;;;;;;5015315;28;20109;-69
2023/09/06 03:31:02;;;;;;;16.38;9.82;;;;;;;;;;5033023;28;20389;-68
2023/09/06 03:33:28;;;;;;;13.95;9.00;;;;;;;;;;5033035;28;20021;-68
2023/09/06 03:35:53;;;;;;;15.70;8.75;;;;;;;;;;5032876;28;20044;-68
2023/09/06 03:38:20;;;;;;;15.82;9.10;;;;;;;;;;5032932;28;20025;-69
2023/09/06 03:40:46;;;;;;;15.98;9.32;;;;;;;;;;5032883;28;20072;-67
2023/09/06 03:43:15;;;;;;;19.80;9.83;;;;;;;;;;5030300;28;20362;-68
2023/09/06 03:45:44;;;;;;;16.97;10.20;;;;;;;;;;5032652;28;20013;-68
2023/09/06 03:48:11;;;;;;;15.77;9.50;;;;;;;;;;5032904;28;20021;-68
2023/09/06 03:50:36;;;;;;;17.55;10.80;;;;;;;;;;5032550;28;20026;-68
2023/09/06 03:53:04;;;;;;;19.05;9.80;;;;;;;;;;5032586;28;20440;-68
2023/09/06 03:55:29;;;;;;;11.95;7.85;;;;;;;;;;5030133;28;20025;-68
2023/09/06 03:57:54;;;;;;;12.95;6.80;;;;;;;;;;5031607;28;20074;-68
2023/09/06 04:00:24;;;;;;;11.05;7.20;;;;;;;;;;5031967;28;20127;-68
2023/09/06 04:02:50;;;;;;;13.80;8.02;;;;;;;;;;5032269;28;20048;-68
2023/09/06 04:05:15;;;;;;;12.15;8.00;;;;;;;;;;5032659;28;20021;-68
2023/09/06 04:07:40;;;;;;;10.97;7.47;;;;;;;;;;5032192;28;20118;-68
2023/09/06 04:10:16;;;;;;;17.20;9.77;;;;;;;;;;5030858;28;20036;-68
2023/09/06 04:12:41;;;;;;;21.57;11.00;;;;;;;;;;5028928;28;20427;-67
2023/09/06 04:15:07;;;;;;;20.00;11.40;;;;;;;;;;5029203;28;20377;-67
2023/09/06 04:17:32;;;;;;;21.88;10.90;;;;;;;;;;5031816;28;20466;-68
2023/09/06 04:19:57;;;;;;;23.23;13.43;;;;;;;;;;5032047;28;20033;-68
2023/09/06 04:22:23;;;;;;;18.17;11.93;;;;;;;;;;5031846;28;20045;-68
2023/09/06 04:24:49;;;;;;;24.00;12.25;;;;;;;;;;5030898;28;20033;-68
2023/09/06 04:27:14;;;;;;;15.73;9.43;;;;;;;;;;5032055;28;20023;-68
2023/09/06 04:29:39;;;;;;;16.35;8.88;;;;;;;;;;5037833;28;20032;-67
2023/09/06 04:32:04;;;;;;;17.13;8.50;;;;;;;;;;5034328;28;20037;-67
2023/09/06 04:34:30;;;;;;;15.38;7.80;;;;;;;;;;5033187;28;20092;-67
2023/09/06 04:36:55;;;;;;;18.17;8.83;;;;;;;;;;5033199;28;20026;-67
2023/09/06 04:39:20;;;;;;;13.73;7.93;;;;;;;;;;5033064;28;20104;-67
2023/09/06 04:41:45;;;;;;;16.97;8.30;;;;;;;;;;5032829;28;20025;-67
2023/09/06 04:44:10;;;;;;;17.77;8.80;;;;;;;;;;5041355;28;20028;-67
2023/09/06 04:46:36;;;;;;;26.05;9.13;;;;;;;;;;5042236;28;20040;-67
2023/09/06 04:49:01;;;;;;;20.67;9.80;;;;;;;;;;5048487;28;20061;-67
2023/09/06 04:51:27;;;;;;;15.47;10.00;;;;;;;;;;5032789;28;20079;-67
2023/09/06 04:53:53;;;;;;;14.67;7.97;;;;;;;;;;5033422;28;20033;-67
2023/09/06 04:56:19;;;;;;;17.38;8.00;;;;;;;;;;5030872;28;20167;-67
2023/09/06 04:58:45;;;;;;;10.20;7.00;;;;;;;;;;5034108;28;20112;-67
2023/09/06 05:01:10;;;;;;;16.52;8.18;;;;;;;;;;5043280;28;20021;-67
2023/09/06 05:03:35;;;;;;;19.10;9.27;;;;;;;;;;5031836;28;20048;-67
2023/09/06 05:06:02;;;;;;;13.48;7.65;;;;;;;;;;5032280;28;20105;-67
2023/09/06 05:08:27;;;;;;;12.20;7.10;;;;;;;;;;5033181;28;20658;-67
2023/09/06 05:10:52;;;;;;;12.23;7.90;;;;;;;;;;5031646;28;20033;-67
2023/09/06 05:13:18;;;;;;;18.97;8.67;;;;;;;;;;5032128;28;20061;-68
2023/09/06 05:15:43;;;;;;;16.30;9.03;;;;;;;;;;5031738;28;20017;-67
2023/09/06 05:18:09;;;;;;;11.17;6.70;;;;;;;;;;5032341;28;20461;-67
2023/09/06 05:20:35;;;;;;;8.27;4.85;;;;;;;;;;5032599;28;20513;-67
2023/09/06 05:23:04;;;;;;;6.57;4.05;;;;;;;;;;5033057;28;20170;-67
2023/09/06 05:25:30;;;;;;;7.13;3.60;;;;;;;;;;5031328;28;20068;-66
2023/09/06 05:28:09;;;;;;;8.20;3.08;;;;;;;;;;5032733;28;20431;-67
2023/09/06 05:30:37;;;;;;;5.68;2.50;;;;;;;;;;5022467;28;20083;-67
2023/09/06 05:33:02;;;;;;;4.15;2.40;;;;;;;;;;5032289;28;20026;-67
2023/09/06 05:35:27;;;;;;;5.00;2.65;;;;;;;;;;5034818;28;20082;-67
2023/09/06 05:37:54;;;;;;;9.70;2.60;;;;;;;;;;5056509;28;20084;-67
2023/09/06 05:40:23;;;;;;;13.13;2.45;;;;;;;;;;5053758;28;20100;-67
2023/09/06 05:42:51;;;;;;;7.55;2.38;;;;;;;;;;5016605;28;20064;-67
2023/09/06 05:45:17;;;;;;;8.00;2.88;;;;;;;;;;5024949;28;20040;-66
2023/09/06 05:47:42;;;;;;;5.95;2.80;;;;;;;;;;5029148;28;20049;-68
2023/09/06 05:50:08;;;;;;;6.57;2.80;;;;;;;;;;5033018;28;20034;-66
2023/09/06 05:52:34;;;;;;;8.65;2.92;;;;;;;;;;5031474;28;20026;-68
2023/09/06 05:54:59;;;;;;;10.73;2.83;;;;;;;;;;5034930;28;20071;-67
2023/09/06 05:57:25;;;;;;;7.55;2.75;;;;;;;;;;5036078;28;20477;-67
2023/09/06 05:59:50;;;;;;;8.77;3.00;;;;;;;;;;5036401;28;20535;-67
2023/09/06 06:02:16;;;;;;;7.47;2.85;;;;;;;;;;5035998;28;20052;-67
2023/09/06 06:04:41;;;;;;;7.15;3.20;;;;;;;;;;5036115;28;20021;-67
2023/09/06 06:07:06;;;;;;;18.00;3.00;;;;;;;;;;5036011;28;20096;-67
2023/09/06 06:09:33;;;;;;;8.18;2.70;;;;;;;;;;5036261;28;20083;-67
2023/09/06 06:11:58;;;;;;;5.63;2.58;;;;;;;;;;5044838;28;20029;-67
2023/09/06 06:14:27;;;;;;;13.50;2.97;;;;;;;;;;5045183;28;20022;-67
2023/09/06 06:16:53;;;;;;;11.73;2.88;;;;;;;;;;5035052;28;20485;-68
2023/09/06 06:19:19;;;;;;;6.05;2.60;;;;;;;;;;5035506;28;20061;-68
2023/09/06 06:21:45;;;;;;;9.52;2.80;;;;;;;;;;5035071;28;20385;-68
2023/09/06 06:24:12;;;;;;;10.35;2.75;;;;;;;;;;5035091;28;20032;-68
2023/09/06 06:26:37;;;;;;;6.20;2.53;;;;;;;;;;5035440;28;20025;-68
2023/09/06 06:29:02;;;;;;;6.03;2.60;;;;;;;;;;5035438;28;20087;-67
2023/09/06 06:31:28;;;;;;;8.20;2.90;;;;;;;;;;5036575;28;20029;-68
2023/09/06 06:33:53;;;;;;;6.10;2.55;;;;;;;;;;5053228;28;20029;-67
2023/09/06 06:36:18;;;;;;;5.07;2.85;;;;;;;;;;5055375;28;20064;-67
2023/09/06 06:38:46;;;;;;;7.85;2.80;;;;;;;;;;5055597;28;20090;-67
2023/09/06 06:41:22;;;;;;;5.78;2.70;;;;;;;;;;5049093;28;20033;-68
2023/09/06 06:43:51;;;;;;;7.75;2.50;;;;;;;;;;5042026;28;20028;-68
2023/09/06 06:46:23;;;;;;;9.80;2.67;;;;;;;;;;5035927;28;20100;-68
2023/09/06 06:48:48;;;;;;;5.45;2.10;;;;;;;;;;5049749;28;20036;-67
2023/09/06 06:51:14;;;;;;;6.82;2.28;;;;;;;;;;5047077;28;20021;-66
2023/09/06 06:53:40;;;;;;;4.40;2.35;;;;;;;;;;5041191;28;20045;-68
2023/09/06 06:56:05;;;;;;;5.05;2.15;;;;;;;;;;5049194;28;20029;-66
2023/09/06 06:58:30;;;;;;;6.53;2.13;;;;;;;;;;5035198;28;20025;-67
2023/09/06 07:00:55;;;;;;;6.47;2.00;;;;;;;;;;5036283;28;20067;-67
2023/09/06 07:03:20;;;;;;;7.60;2.03;;;;;;;;;;5034525;28;20139;-66
2023/09/06 07:05:46;;;;;;;6.05;2.10;;;;;;;;;;5035096;28;20022;-66
2023/09/06 07:08:11;;;;;;;3.70;1.80;;;;;;;;;;5034890;28;20025;-67
2023/09/06 07:10:36;;;;;;;4.43;1.70;;;;;;;;;;5035584;28;20021;-67
2023/09/06 07:13:03;;;;;;;4.75;1.83;;;;;;;;;;5034888;28;20049;-67
2023/09/06 07:15:28;;;;;;;5.70;2.00;;;;;;;;;;5034899;28;20021;-67
2023/09/06 07:17:53;;;;;;;4.10;1.80;;;;;;;;;;5034782;28;20026;-69
2023/09/06 07:20:18;;;;;;;5.55;1.73;;;;;;;;;;5029817;28;20101;-68
2023/09/06 07:22:44;;;;;;;6.72;1.90;;;;;;;;;;5054718;28;20017;-67
2023/09/06 07:25:10;;;;;;;4.68;1.95;;;;;;;;;;5038343;28;20013;-70
2023/09/06 07:27:36;;;;;;;3.83;1.63;;;;;;;;;;5034196;28;20528;-67
2023/09/06 07:30:01;;;;;;;4.45;1.70;;;;;;;;;;5034308;28;20104;-68
2023/09/06 07:32:26;;;;;;;4.95;1.77;;;;;;;;;;5032672;28;20025;-68
2023/09/06 07:34:51;;;;;;;4.82;1.67;;;;;;;;;;5049786;28;20033;-67
2023/09/06 07:37:17;;;;;;;3.83;1.50;;;;;;;;;;5054148;28;20434;-68
2023/09/06 07:39:42;;;;;;;5.00;1.52;;;;;;;;;;5051704;28;20151;-67
2023/09/06 07:42:07;;;;;;;3.90;1.52;;;;;;;;;;5017554;28;20033;-67
2023/09/06 07:44:32;;;;;;;4.95;1.50;;;;;;;;;;5023599;28;20013;-67
2023/09/06 07:46:58;;;;;;;2.83;1.20;;;;;;;;;;5034413;28;20029;-67
2023/09/06 07:49:24;;;;;;;3.95;1.42;;;;;;;;;;5033991;28;20017;-68
2023/09/06 07:51:49;;;;;;;4.78;1.30;;;;;;;;;;5034202;28;20033;-67
2023/09/06 07:54:14;;;;;;;3.00;1.42;;;;;;;;;;5033053;28;20031;-67
2023/09/06 07:56:39;;;;;;;3.90;1.42;;;;;;;;;;5033945;28;20109;-68
2023/09/06 07:59:08;;;;;;;5.15;1.40;;;;;;;;;;5033702;28;20052;-67
2023/09/06 08:01:33;;;;;;;5.30;1.40;;;;;;;;;;5033888;28;20022;-71
2023/09/06 08:03:59;;;;;;;3.47;1.17;;;;;;;;;;5033648;28;20042;-71
2023/09/06 08:06:24;;;;;;;5.78;1.30;;;;;;;;;;5033729;28;20481;-71
2023/09/06 08:08:50;;;;;;;3.85;1.10;;;;;;;;;;5033770;28;20017;-72
2023/09/06 08:11:18;;;;;;;5.20;1.42;;;;;;;;;;5051586;28;20032;-71
2023/09/06 08:13:43;;;;;;;4.22;1.50;;;;;;;;;;5032534;28;20391;-71
2023/09/06 08:16:08;;;;;;;3.72;1.30;;;;;;;;;;5050847;28;20024;-71
2023/09/06 08:18:34;;;;;;;3.85;1.27;;;;;;;;;;5053520;28;20029;-71
2023/09/06 08:21:00;;;;;;;6.93;1.58;;;;;;;;;;5051375;28;20492;-71
2023/09/06 08:23:25;;;;;;;3.97;1.10;;;;;;;;;;5049375;28;20561;-71
2023/09/06 08:25:50;;;;;;;1.98;0.93;;;;;;;;;;5048540;28;20436;-71
2023/09/06 08:28:18;;;;;;;4.88;1.13;;;;;;;;;;5051610;28;20481;-71
2023/09/06 08:30:44;;;;;;;4.70;1.30;;;;;;;;;;5053222;28;20024;-71
2023/09/06 08:33:09;;;;;;;4.18;0.98;;;;;;;;;;5037049;28;20041;-71
2023/09/06 08:35:34;;;;;;;4.13;1.40;;;;;;;;;;5051797;28;20355;-72
2023/09/06 08:37:59;;;;;;;5.10;1.38;;;;;;;;;;5052497;28;20469;-71
2023/09/06 08:40:25;;;;;;;2.40;0.90;;;;;;;;;;5053121;28;20024;-72
2023/09/06 08:42:52;;;;;;;4.72;1.17;;;;;;;;;;5053448;28;20021;-71
2023/09/06 08:45:24;;;;;;;3.60;1.08;;;;;;;;;;5046498;28;20022;-72
2023/09/06 08:47:50;;;;;;;5.03;1.20;;;;;;;;;;5033202;28;20105;-72
2023/09/06 08:50:16;;;;;;;2.75;1.20;;;;;;;;;;5033209;28;20101;-72
2023/09/06 08:52:42;;;;;;;3.38;1.17;;;;;;;;;;5048329;28;20029;-71
2023/09/06 08:55:09;;;;;;;3.47;1.05;;;;;;;;;;5043580;28;20372;-72
2023/09/06 08:57:35;;;;;;;5.20;1.20;;;;;;;;;;5032918;28;20479;-72
2023/09/06 09:00:02;;;;;;;4.05;1.52;;;;;;;;;;5034277;28;20041;-72
2023/09/06 09:02:27;;;;;;;5.05;1.30;;;;;;;;;;5037305;28;20439;-72
2023/09/06 09:04:52;;;;;;;3.75;1.20;;;;;;;;;;5052518;28;20096;-72
2023/09/06 09:07:18;;;;;;;3.72;1.50;;;;;;;;;;5048117;28;20032;-72
2023/09/06 09:10:04;;;;;;;3.80;1.40;;;;;;;;;;5033886;28;20024;-72
2023/09/06 09:12:29;;;;;;;7.30;1.38;;;;;;;;;;5037878;28;20503;-68
2023/09/06 09:14:56;;;;;;;6.70;1.60;;;;;;;;;;5037164;28;20053;-68
2023/09/06 09:17:22;;;;;;;8.98;1.73;;;;;;;;;;5036926;28;20107;-68
2023/09/06 09:19:49;;;;;;;6.38;1.58;;;;;;;;;;5037214;28;20445;-68
2023/09/06 09:22:14;;;;;;;4.78;1.67;;;;;;;;;;5037948;28;20104;-69
2023/09/06 09:24:40;;;;;;;8.65;1.60;;;;;;;;;;5023691;28;20496;-69
2023/09/06 09:27:05;;;;;;;6.47;1.45;;;;;;;;;;5038334;28;20163;-69
2023/09/06 09:29:30;;;;;;;5.93;1.55;;;;;;;;;;5029762;28;20036;-68
2023/09/06 09:32:03;;;;;;;7.82;1.58;;;;;;;;;;5036628;28;20021;-68
2023/09/06 09:34:28;;;;;;;5.70;1.30;;;;;;;;;;5036755;28;20489;-69
2023/09/06 09:36:54;;;;;;;3.55;1.23;;;;;;;;;;5036336;28;20079;-68
2023/09/06 09:39:25;;;;;;;4.07;1.23;;;;;;;;;;5037158;28;20061;-69
2023/09/06 09:41:50;;;;;;;3.17;1.30;;;;;;;;;;5036368;28;20484;-68
2023/09/06 09:44:16;;;;;;;3.63;1.10;;;;;;;;;;5036757;28;20025;-69
2023/09/06 09:46:44;;;;;;;2.58;1.10;;;;;;;;;;5039394;28;20294;-68
2023/09/06 09:49:13;;;;;;;3.40;1.17;;;;;;;;;;5036302;28;20037;-68
2023/09/06 09:51:40;;;;;;;5.00;1.05;;;;;;;;;;5036317;28;20037;-68
2023/09/06 09:54:05;;;;;;;6.25;1.05;;;;;;;;;;5033528;28;20535;-68
2023/09/06 09:56:32;;;;;;;3.78;1.15;;;;;;;;;;5036472;28;20113;-68
2023/09/06 09:58:58;;;;;;;3.92;1.20;;;;;;;;;;5036369;28;20479;-69
2023/09/06 10:01:23;;;;;;;4.43;1.08;;;;;;;;;;5036292;28;20017;-69
2023/09/06 10:03:49;;;;;;;5.30;1.15;;;;;;;;;;5035902;28;20460;-68
2023/09/06 10:06:15;;;;;;;2.15;0.95;;;;;;;;;;5035973;28;20018;-68
2023/09/06 10:08:43;;;;;;;4.25;1.10;;;;;;;;;;5035933;28;20083;-68
2023/09/06 10:11:08;;;;;;;3.80;1.00;;;;;;;;;;5045330;28;20431;-68
2023/09/06 10:13:37;;;;;;;4.30;1.40;;;;;;;;;;5045264;28;20021;-68
2023/09/06 10:16:03;;;;;;;1.73;0.90;;;;;;;;;;5042689;28;20484;-69
2023/09/06 10:18:28;;;;;;;2.80;1.00;;;;;;;;;;5035307;28;20115;-70
2023/09/06 10:20:53;;;;;;;2.38;1.00;;;;;;;;;;5055323;28;20013;-72
2023/09/06 10:23:19;;;;;;;5.03;0.98;;;;;;;;;;5055535;28;20036;-73
2023/09/06 10:25:49;;;;;;;2.47;0.90;;;;;;;;;;5038963;28;20022;-73
2023/09/06 10:28:14;;;;;;;2.72;1.00;;;;;;;;;;5034967;28;20488;-73
2023/09/06 10:30:44;;;;;;;2.60;1.00;;;;;;;;;;5036641;28;20033;-73
2023/09/06 10:33:11;;;;;;;3.08;1.10;;;;;;;;;;5052980;28;20021;-72
2023/09/06 10:35:42;;;;;;;2.47;1.00;;;;;;;;;;5047350;28;20025;-72
2023/09/06 10:38:18;;;;;;;3.33;1.20;;;;;;;;;;5035295;28;20108;-73
2023/09/06 10:40:49;;;;;;;2.38;1.10;;;;;;;;;;5036587;28;20443;-72
2023/09/06 10:43:24;;;;;;;2.92;1.10;;;;;;;;;;5036300;28;20017;-72
2023/09/06 10:46:05;;;;;;;4.53;1.20;;;;;;;;;;5055171;28;20027;-72
2023/09/06 10:48:30;;;;;;;2.03;1.10;;;;;;;;;;5055372;28;20108;-71
2023/09/06 10:51:04;;;;;;;2.67;1.02;;;;;;;;;;5055248;28;20425;-72
2023/09/06 10:53:30;;;;;;;3.17;1.30;;;;;;;;;;5037720;28;20029;-71
2023/09/06 10:55:56;;;;;;;5.40;1.30;;;;;;;;;;5035972;28;20032;-71
2023/09/06 10:58:24;;;;;;;2.95;1.30;;;;;;;;;;5035584;28;20477;-72
2023/09/06 11:01:19;;;;;;;2.10;1.20;;;;;;;;;;5015298;28;20068;-71
2023/09/06 11:03:48;;;;;;;2.60;1.27;;;;;;;;;;5019756;28;20117;-72
2023/09/06 11:06:14;;;;;;;4.38;1.30;;;;;;;;;;5046883;28;20103;-72
2023/09/06 11:08:39;;;;;;;3.85;1.40;;;;;;;;;;5052014;28;20049;-71
2023/09/06 11:11:07;;;;;;;3.03;1.25;;;;;;;;;;5023618;28;20537;-71
2023/09/06 11:13:33;;;;;;;3.13;1.20;;;;;;;;;;5034787;28;20029;-71
2023/09/06 11:16:02;;;;;;;4.35;1.33;;;;;;;;;;5034778;28;20032;-72
2023/09/06 11:18:30;;;;;;;3.42;1.38;;;;;;;;;;5034502;28;20031;-72
2023/09/06 11:20:56;;;;;;;2.72;1.20;;;;;;;;;;5034474;28;20444;-72
2023/09/06 11:23:22;;;;;;;2.95;1.20;;;;;;;;;;5035469;28;20040;-72
2023/09/06 11:25:53;;;;;;;4.13;1.30;;;;;;;;;;5045281;28;20032;-72
2023/09/06 11:28:19;;;;;;;4.57;1.35;;;;;;;;;;5041583;28;20104;-72
2023/09/06 11:30:46;;;;;;;3.00;1.30;;;;;;;;;;5032488;28;20053;-72
2023/09/06 11:33:12;;;;;;;3.08;1.20;;;;;;;;;;5031962;28;20021;-71
2023/09/06 11:35:41;;;;;;;4.13;1.17;;;;;;;;;;5045093;28;20021;-72
2023/09/06 11:38:11;;;;;;;3.35;1.65;;;;;;;;;;5052621;28;20408;-71
2023/09/06 11:40:36;;;;;;;4.82;1.40;;;;;;;;;;5054437;28;20144;-70
2023/09/06 11:43:04;;;;;;;2.33;1.10;;;;;;;;;;5040694;28;20437;-71
2023/09/06 11:45:31;;;;;;;3.40;1.10;;;;;;;;;;5034121;28;20017;-70
2023/09/06 11:47:59;;;;;;;2.28;1.17;;;;;;;;;;5034344;28;20049;-70
2023/09/06 11:50:24;;;;;;;5.28;1.27;;;;;;;;;;5016508;28;20033;-70
2023/09/06 11:52:51;;;;;;;3.83;1.20;;;;;;;;;;5023200;28;20036;-71
2023/09/06 11:55:17;;;;;;;2.10;1.10;;;;;;;;;;5034304;28;20116;-71
2023/09/06 11:57:50;;;;;;;2.97;1.10;;;;;;;;;;5033927;28;20485;-71
2023/09/06 12:00:27;;;;;;;2.50;1.17;;;;;;;;;;5034091;28;20079;-70
2023/09/06 12:02:53;;;;;;;3.40;1.30;;;;;;;;;;5033573;28;20454;-70
2023/09/06 12:05:22;;;;;;;2.47;1.20;;;;;;;;;;5026179;28;20100;-71
2023/09/06 12:07:49;;;;;;;4.85;1.10;;;;;;;;;;5014369;28;20493;-71
2023/09/06 12:10:16;;;;;;;4.20;1.00;;;;;;;;;;5016502;28;20050;-71
2023/09/06 12:12:42;;;;;;;3.72;1.05;;;;;;;;;;5050942;28;20032;-72
2023/09/06 12:15:13;;;;;;;4.65;1.30;;;;;;;;;;5033735;28;20033;-71
2023/09/06 12:17:40;;;;;;;3.90;1.15;;;;;;;;;;5033548;28;20392;-72
2023/09/06 12:20:10;;;;;;;4.97;1.20;;;;;;;;;;5032973;28;20453;-72
2023/09/06 12:22:35;;;;;;;1.65;0.95;;;;;;;;;;5033288;28;20025;-72
2023/09/06 12:25:01;;;;;;;2.20;0.95;;;;;;;;;;5033462;28;20465;-72
2023/09/06 12:27:28;;;;;;;2.75;1.00;;;;;;;;;;5033762;28;20025;-72
2023/09/06 12:29:54;;;;;;;5.40;1.05;;;;;;;;;;5044747;28;20056;-72
2023/09/06 12:32:19;;;;;;;2.67;0.85;;;;;;;;;;5033536;28;20107;-73
2023/09/06 12:34:44;;;;;;;2.72;0.95;;;;;;;;;;5033571;28;20018;-72
2023/09/06 12:37:09;;;;;;;2.58;1.20;;;;;;;;;;5033285;28;20423;-72
2023/09/06 12:39:34;;;;;;;2.45;0.93;;;;;;;;;;5033155;28;20017;-72
2023/09/06 12:42:00;;;;;;;2.60;0.98;;;;;;;;;;5033358;28;20017;-68
2023/09/06 12:44:25;;;;;;;1.88;1.00;;;;;;;;;;5033122;28;20096;-68
2023/09/06 12:46:50;;;;;;;1.88;0.90;;;;;;;;;;5033249;28;20036;-69
2023/09/06 12:49:16;;;;;;;1.70;0.90;;;;;;;;;;5033009;28;20024;-69
2023/09/06 12:51:46;;;;;;;1.90;0.80;;;;;;;;;;5033995;28;20025;-68
2023/09/06 12:54:12;;;;;;;3.05;1.00;;;;;;;;;;5018123;28;20025;-67
2023/09/06 12:56:38;;;;;;;2.00;1.00;;;;;;;;;;5033083;28;20120;-68
2023/09/06 12:59:04;;;;;;;2.83;1.10;;;;;;;;;;5034224;28;20341;-68
2023/09/06 13:01:29;;;;;;;2.67;0.90;;;;;;;;;;5032883;28;20385;-68
2023/09/06 13:03:55;;;;;;;3.05;1.00;;;;;;;;;;5032652;28;20045;-68
2023/09/06 13:06:20;;;;;;;3.90;1.23;;;;;;;;;;5044757;28;20021;-69
2023/09/06 13:08:50;;;;;;;2.07;0.97;;;;;;;;;;5052770;28;20465;-68
2023/09/06 13:11:15;;;;;;;3.25;0.90;;;;;;;;;;5051118;28;20268;-69
2023/09/06 13:13:40;;;;;;;3.30;1.10;;;;;;;;;;5052729;28;20017;-69
2023/09/06 13:16:06;;;;;;;5.05;1.25;;;;;;;;;;5037375;28;20022;-68
2023/09/06 13:18:31;;;;;;;4.20;1.17;;;;;;;;;;5052653;28;20420;-69
2023/09/06 13:20:57;;;;;;;1.88;0.90;;;;;;;;;;5039694;28;20614;-68
2023/09/06 13:23:22;;;;;;;3.40;0.90;;;;;;;;;;5017351;28;20080;-69
2023/09/06 13:25:47;;;;;;;1.63;0.80;;;;;;;;;;5047191;28;20029;-68
2023/09/06 13:28:13;;;;;;;1.83;0.80;;;;;;;;;;5032590;28;20120;-69
2023/09/06 13:30:38;;;;;;;6.15;1.00;;;;;;;;;;5033039;28;20477;-68
2023/09/06 13:33:03;;;;;;;2.53;0.90;;;;;;;;;;5041137;28;20439;-69
2023/09/06 13:35:29;;;;;;;3.38;0.90;;;;;;;;;;5047105;28;20366;-68
2023/09/06 13:37:54;;;;;;;2.23;1.10;;;;;;;;;;5032398;28;20033;-69
2023/09/06 13:40:19;;;;;;;2.00;0.90;;;;;;;;;;5032230;28;20275;-68
2023/09/06 13:42:44;;;;;;;4.20;0.93;;;;;;;;;;5045232;28;20259;-68
2023/09/06 13:45:10;;;;;;;3.60;0.93;;;;;;;;;;5052491;28;20083;-69
2023/09/06 13:47:35;;;;;;;2.03;1.00;;;;;;;;;;5036049;28;20149;-69
2023/09/06 13:50:00;;;;;;;3.05;0.90;;;;;;;;;;5017561;28;20144;-69
2023/09/06 13:52:26;;;;;;;2.53;1.10;;;;;;;;;;5022066;28;20013;-70
2023/09/06 13:54:51;;;;;;;2.35;0.90;;;;;;;;;;5032375;28;20036;-70
2023/09/06 13:57:16;;;;;;;2.05;0.90;;;;;;;;;;5035653;28;20096;-70
2023/09/06 13:59:41;;;;;;;2.63;0.97;;;;;;;;;;5034832;28;20055;-71
2023/09/06 14:02:07;;;;;;;2.55;1.10;;;;;;;;;;5036065;28;20338;-70
2023/09/06 14:04:32;;;;;;;2.97;1.00;;;;;;;;;;5036169;28;20028;-70
2023/09/06 14:06:57;;;;;;;2.42;1.00;;;;;;;;;;5036261;28;20555;-69
2023/09/06 14:09:22;;;;;;;3.30;1.05;;;;;;;;;;5036224;28;20460;-69
2023/09/06 14:11:48;;;;;;;3.13;1.13;;;;;;;;;;5036673;28;20052;-69
2023/09/06 14:14:13;;;;;;;3.20;1.00;;;;;;;;;;5035551;28;20083;-69
2023/09/06 14:16:39;;;;;;;3.85;1.10;;;;;;;;;;5036506;28;20071;-70
2023/09/06 14:19:04;;;;;;;3.55;1.35;;;;;;;;;;5035781;28;20029;-70
2023/09/06 14:21:30;;;;;;;3.00;1.00;;;;;;;;;;5035849;28;20539;-71
2023/09/06 14:23:55;;;;;;;2.03;0.98;;;;;;;;;;5035610;28;20021;-71
2023/09/06 14:26:21;;;;;;;3.65;1.10;;;;;;;;;;5035727;28;20433;-71
2023/09/06 14:28:46;;;;;;;4.07;1.27;;;;;;;;;;5034625;28;20032;-70
2023/09/06 14:31:12;;;;;;;2.67;1.05;;;;;;;;;;5035890;28;20080;-71
2023/09/06 14:33:38;;;;;;;5.03;1.20;;;;;;;;;;5036699;28;20028;-72