Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:32;;;;;;;40.17;19.63;;;;;;;-2.01;86.39;95020.81;4996365;28;20177;-77
2020/12/03 00:03:01;;;;;;;35.60;18.47;;;;;;;-2.00;86.60;95022.44;5029910;28;20295;-78
2020/12/03 00:05:27;;;;;;;31.27;15.43;;;;;;;-2.04;86.19;95010.78;5013449;28;20214;-78
2020/12/03 00:07:53;;;;;;;30.47;16.87;;;;;;;-2.01;86.15;95015.72;4993901;28;20182;-77
2020/12/03 00:10:18;;;;;;;30.83;16.80;;;;;;;-2.07;86.21;95011.78;5045162;28;20176;-78
2020/12/03 00:12:44;;;;;;;32.20;16.20;;;;;;;-2.06;86.13;95013.41;5030704;28;20208;-77
2020/12/03 00:15:10;;;;;;;30.03;15.20;;;;;;;-2.05;86.51;95007.41;5040941;28;20193;-79
2020/12/03 00:17:35;;;;;;;30.00;16.67;;;;;;;-2.10;86.06;95011.94;5025869;28;20212;-77
2020/12/03 00:20:15;;;;;;;31.90;16.07;;;;;;;-2.11;86.25;95000.13;5033759;28;20266;-78
2020/12/03 00:22:41;;;;;;;35.40;16.23;;;;;;;-2.16;86.04;95002.09;5050678;28;20550;-78
2020/12/03 00:25:06;;;;;;;28.40;16.20;;;;;;;-2.14;86.63;95005.38;5059509;28;20181;-78
2020/12/03 00:27:31;;;;;;;30.63;17.13;;;;;;;-2.13;86.22;95001.09;5051393;28;20200;-77
2020/12/03 00:29:57;;;;;;;27.53;15.87;;;;;;;-2.11;86.54;95004.41;5053894;28;20192;-78
2020/12/03 00:32:22;;;;;;;30.20;15.10;;;;;;;-2.06;86.27;94997.31;5050813;28;20212;-77
2020/12/03 00:34:47;;;;;;;29.50;16.43;;;;;;;-2.11;86.51;94989.97;5050457;28;20188;-77
2020/12/03 00:37:12;;;;;;;30.90;15.77;;;;;;;-2.11;86.20;94989.16;5032034;28;20227;-77
2020/12/03 00:39:38;;;;;;;28.63;15.47;;;;;;;-2.14;85.95;94991.84;5051408;28;20595;-77
2020/12/03 00:42:03;;;;;;;24.97;13.97;;;;;;;-2.10;86.19;94981.41;5050064;28;20197;-77
2020/12/03 00:44:28;;;;;;;26.87;15.17;;;;;;;-2.14;86.00;94981.66;5051525;28;20184;-77
2020/12/03 00:46:54;;;;;;;29.13;15.50;;;;;;;-2.13;85.92;94981.56;5044704;28;20184;-77
2020/12/03 00:49:19;;;;;;;29.33;15.33;;;;;;;-2.12;86.41;94977.28;5033202;28;20648;-77
2020/12/03 00:51:47;;;;;;;24.83;14.73;;;;;;;-2.13;85.85;94961.22;5033204;28;20212;-77
2020/12/03 00:54:13;;;;;;;27.30;15.10;;;;;;;-2.17;86.14;94961.50;5049616;28;20232;-77
2020/12/03 00:56:38;;;;;;;30.17;14.77;;;;;;;-2.15;86.29;94957.94;5047543;28;20623;-77
2020/12/03 00:59:04;;;;;;;26.83;14.83;;;;;;;-2.11;86.83;94948.44;5046739;28;20709;-77
2020/12/03 01:01:30;;;;;;;27.63;14.80;;;;;;;-2.11;86.40;94958.63;5050186;28;20229;-78
2020/12/03 01:03:55;;;;;;;27.53;15.73;;;;;;;-2.09;86.11;94944.91;5020968;28;20334;-78
2020/12/03 01:06:20;;;;;;;28.10;15.67;;;;;;;-2.06;86.25;94933.72;5049193;28;20262;-77
2020/12/03 01:08:46;;;;;;;27.17;14.43;;;;;;;-2.05;86.37;94938.72;5049953;28;20175;-78
2020/12/03 01:11:11;;;;;;;22.27;14.70;;;;;;;-2.07;86.33;94939.72;5051374;28;20683;-77
2020/12/03 01:13:36;;;;;;;23.80;14.67;;;;;;;-2.04;86.13;94939.53;5044410;28;20286;-77
2020/12/03 01:16:02;;;;;;;27.90;15.13;;;;;;;-2.03;86.07;94936.09;5033217;28;20289;-77
2020/12/03 01:18:27;;;;;;;28.20;16.63;;;;;;;-2.02;86.10;94935.19;5032838;28;20177;-77
2020/12/03 01:20:52;;;;;;;27.17;15.90;;;;;;;-2.01;85.90;94924.13;5049811;28;20181;-77
2020/12/03 01:23:18;;;;;;;23.60;13.40;;;;;;;-2.04;86.09;94930.16;5048998;28;20672;-79
2020/12/03 01:25:43;;;;;;;28.80;15.43;;;;;;;-2.04;86.36;94924.25;5042568;28;20211;-77
2020/12/03 01:28:08;;;;;;;25.80;14.60;;;;;;;-2.09;86.08;94916.91;5033165;28;20275;-77
2020/12/03 01:30:34;;;;;;;26.37;14.67;;;;;;;-2.06;86.18;94914.19;5049298;28;20528;-77
2020/12/03 01:32:59;;;;;;;25.73;13.77;;;;;;;-2.05;86.25;94920.91;5051128;28;20899;-77
2020/12/03 01:35:24;;;;;;;28.93;16.70;;;;;;;-2.11;86.20;94910.28;5029905;28;20189;-77
2020/12/03 01:37:51;;;;;;;28.00;15.40;;;;;;;-2.09;86.12;94906.72;5046529;28;20205;-77
2020/12/03 01:40:22;;;;;;;23.80;14.77;;;;;;;-2.16;85.54;94902.06;5045834;28;20178;-78
2020/12/03 01:42:48;;;;;;;22.70;13.33;;;;;;;-2.22;85.64;94898.13;5032214;28;20204;-77
2020/12/03 01:46:01;;;;;;;18.93;12.10;;;;;;;-2.20;85.43;94886.19;5049617;28;20185;-77
2020/12/03 01:48:48;;;;;;;19.90;12.57;;;;;;;-2.18;85.34;94881.81;5031867;28;20279;-77
2020/12/03 01:51:32;;;;;;;21.37;13.33;;;;;;;-2.18;85.61;94881.81;5015313;28;20199;-77
2020/12/03 01:54:02;;;;;;;18.17;10.30;;;;;;;-2.23;85.09;94876.16;5013921;28;20203;-77
2020/12/03 01:56:44;;;;;;;16.50;9.63;;;;;;;-2.20;84.66;94873.47;5014690;28;20185;-77
2020/12/03 01:59:10;;;;;;;17.83;9.93;;;;;;;-2.21;84.98;94870.97;5031366;28;20193;-77
2020/12/03 02:01:35;;;;;;;13.03;9.53;;;;;;;-2.17;84.37;94868.19;5032003;28;20202;-78
2020/12/03 02:04:02;;;;;;;14.00;9.13;;;;;;;-2.18;84.62;94870.81;5030537;28;20216;-78
2020/12/03 02:06:32;;;;;;;15.43;8.67;;;;;;;-2.18;84.93;94864.00;5033996;28;20199;-77
2020/12/03 02:08:57;;;;;;;15.60;9.67;;;;;;;-2.12;84.74;94870.44;5014876;28;20190;-77
2020/12/03 02:11:23;;;;;;;14.33;9.43;;;;;;;-2.13;84.79;94858.66;5015157;28;20361;-77
2020/12/03 02:14:04;;;;;;;14.53;8.77;;;;;;;-2.12;84.70;94863.66;5015608;28;20208;-77
2020/12/03 02:16:33;;;;;;;13.20;9.23;;;;;;;-2.06;85.09;94865.03;5040378;28;20222;-77
2020/12/03 02:18:59;;;;;;;16.13;9.80;;;;;;;-2.08;85.00;94852.41;5034699;28;20192;-77
2020/12/03 02:21:24;;;;;;;17.83;11.23;;;;;;;-2.06;84.85;94844.66;5051564;28;20673;-78
2020/12/03 02:23:49;;;;;;;17.27;10.50;;;;;;;-2.08;84.63;94852.41;5018597;28;20215;-78
2020/12/03 02:26:16;;;;;;;17.57;10.60;;;;;;;-2.09;84.83;94840.59;5049583;28;20187;-77
2020/12/03 02:28:41;;;;;;;18.40;10.93;;;;;;;-2.06;85.51;94837.03;5052495;28;20534;-77
2020/12/03 02:31:07;;;;;;;19.03;11.00;;;;;;;-2.07;85.05;94832.88;5069202;28;20266;-78
2020/12/03 02:33:32;;;;;;;18.87;10.77;;;;;;;-2.01;85.04;94835.88;5035964;28;20211;-77
2020/12/03 02:35:57;;;;;;;19.13;11.53;;;;;;;-2.04;85.23;94843.66;5064119;28;20184;-78
2020/12/03 02:38:24;;;;;;;20.33;11.43;;;;;;;-2.04;85.79;94833.50;5049246;28;20213;-77
2020/12/03 02:40:50;;;;;;;18.57;10.50;;;;;;;-2.00;85.15;94834.16;5068848;28;20215;-79
2020/12/03 02:43:15;;;;;;;18.07;11.53;;;;;;;-1.97;84.92;94838.22;5052220;28;20668;-77
2020/12/03 02:45:40;;;;;;;17.17;10.13;;;;;;;-1.99;84.79;94833.22;5052568;28;20185;-77
2020/12/03 02:48:06;;;;;;;23.00;13.07;;;;;;;-1.97;85.13;94826.31;5025325;28;20653;-78
2020/12/03 02:50:31;;;;;;;22.63;13.50;;;;;;;-2.02;85.20;94826.59;5048201;28;20211;-78
2020/12/03 02:52:56;;;;;;;21.93;12.97;;;;;;;-1.96;85.10;94827.13;5032239;28;20723;-78
2020/12/03 02:55:22;;;;;;;21.03;12.57;;;;;;;-1.93;84.96;94829.53;5015848;28;20292;-77
2020/12/03 02:57:47;;;;;;;22.00;12.23;;;;;;;-1.87;85.18;94824.06;5039532;28;20185;-77
2020/12/03 03:00:12;;;;;;;24.53;14.73;;;;;;;-1.87;85.25;94829.16;5051486;28;20191;-78
2020/12/03 03:02:38;;;;;;;26.00;14.57;;;;;;;-1.97;85.44;94826.31;5053025;28;20276;-78
2020/12/03 03:05:03;;;;;;;22.27;13.87;;;;;;;-1.98;85.56;94818.78;5068864;28;20656;-78
2020/12/03 03:07:29;;;;;;;28.33;15.33;;;;;;;-2.05;85.70;94816.59;5066964;28;20187;-78
2020/12/03 03:09:54;;;;;;;22.57;12.93;;;;;;;-1.97;85.45;94813.59;5062825;28;20659;-77
2020/12/03 03:12:19;;;;;;;21.00;11.77;;;;;;;-2.06;86.17;94814.13;5035137;28;20213;-78
2020/12/03 03:14:45;;;;;;;22.70;12.17;;;;;;;-2.09;86.38;94815.16;5052912;28;20191;-79
2020/12/03 03:17:10;;;;;;;19.07;11.90;;;;;;;-2.05;85.87;94811.50;5034555;28;20523;-77
2020/12/03 03:19:35;;;;;;;18.07;10.87;;;;;;;-2.03;86.06;94808.91;5047558;28;20712;-78
2020/12/03 03:22:00;;;;;;;17.17;10.23;;;;;;;-2.05;86.04;94811.50;5051331;28;20196;-77
2020/12/03 03:24:26;;;;;;;16.20;9.33;;;;;;;-2.03;85.46;94812.25;5051505;28;20212;-77
2020/12/03 03:26:51;;;;;;;18.73;9.77;;;;;;;-2.02;85.80;94807.97;5068541;28;20181;-78
2020/12/03 03:29:17;;;;;;;16.80;8.93;;;;;;;-2.00;85.93;94803.63;5047818;28;20197;-77
2020/12/03 03:31:42;;;;;;;16.87;9.47;;;;;;;-2.09;85.45;94794.78;5051415;28;20268;-77
2020/12/03 03:34:07;;;;;;;16.43;10.13;;;;;;;-2.05;85.77;94801.31;5037176;28;20602;-77
2020/12/03 03:36:33;;;;;;;17.00;9.47;;;;;;;-2.04;85.75;94797.88;5053826;28;20264;-77
2020/12/03 03:38:58;;;;;;;15.53;9.57;;;;;;;-2.06;85.25;94796.34;5051823;28;20227;-77
2020/12/03 03:41:24;;;;;;;14.10;9.00;;;;;;;-2.03;85.50;94797.00;5047671;28;20185;-77
2020/12/03 03:43:50;;;;;;;13.23;8.57;;;;;;;-2.00;84.54;94801.06;5034587;28;20213;-76
2020/12/03 03:46:16;;;;;;;13.23;8.27;;;;;;;-2.02;84.84;94797.81;5052341;28;20208;-77
2020/12/03 03:48:41;;;;;;;14.07;8.30;;;;;;;-2.01;84.66;94792.63;5067650;28;20263;-77
2020/12/03 03:51:07;;;;;;;12.77;8.20;;;;;;;-2.06;85.23;94794.59;5047299;28;20205;-77
2020/12/03 03:53:33;;;;;;;14.57;7.87;;;;;;;-2.01;84.81;94804.53;5050859;28;20203;-78
2020/12/03 03:55:58;;;;;;;13.17;8.83;;;;;;;-1.99;85.18;94792.53;5050836;28;20180;-78
2020/12/03 03:58:23;;;;;;;13.23;8.00;;;;;;;-1.97;84.99;94798.34;5051126;28;20179;-77
2020/12/03 04:00:49;;;;;;;14.30;8.53;;;;;;;-2.00;84.44;94798.53;5048869;28;20183;-77
2020/12/03 04:03:18;;;;;;;12.70;8.27;;;;;;;-1.97;85.22;94800.88;5064545;28;20232;-77
2020/12/03 04:05:45;;;;;;;13.00;7.87;;;;;;;-2.06;84.48;94802.25;5067572;28;20175;-77
2020/12/03 04:08:11;;;;;;;13.43;7.57;;;;;;;-2.01;84.93;94792.63;5067330;28;20565;-77
2020/12/03 04:10:36;;;;;;;13.60;8.13;;;;;;;-2.03;85.06;94786.81;5050517;28;20184;-77
2020/12/03 04:13:02;;;;;;;14.93;7.87;;;;;;;-2.02;84.66;94785.91;5044629;28;20219;-77
2020/12/03 04:15:27;;;;;;;12.43;7.47;;;;;;;-1.97;84.39;94775.44;5050605;28;20184;-77
2020/12/03 04:17:53;;;;;;;13.00;7.87;;;;;;;-1.96;84.67;94781.34;5050429;28;20218;-78
2020/12/03 04:20:18;;;;;;;12.17;8.37;;;;;;;-2.02;84.21;94783.34;5051807;28;20259;-77
2020/12/03 04:22:44;;;;;;;12.63;8.13;;;;;;;-2.02;84.91;94783.34;5045642;28;20200;-77
2020/12/03 04:25:09;;;;;;;13.03;8.13;;;;;;;-1.98;84.75;94776.34;5026875;28;20700;-78
2020/12/03 04:27:35;;;;;;;13.83;8.10;;;;;;;-2.03;84.94;94781.72;5046962;28;20204;-77
2020/12/03 04:30:00;;;;;;;14.63;8.40;;;;;;;-2.06;84.87;94781.88;5045705;28;20188;-77
2020/12/03 04:32:25;;;;;;;13.50;8.23;;;;;;;-1.96;84.81;94778.78;5030385;28;20727;-78
2020/12/03 04:34:51;;;;;;;16.00;8.90;;;;;;;-1.96;84.78;94777.06;5045172;28;20189;-77
2020/12/03 04:37:16;;;;;;;12.93;7.73;;;;;;;-2.01;84.48;94766.38;5050514;28;20200;-77
2020/12/03 04:39:41;;;;;;;14.50;7.93;;;;;;;-2.06;85.04;94773.44;5051209;28;20192;-78
2020/12/03 04:42:21;;;;;;;15.83;8.13;;;;;;;-2.05;84.64;94780.97;5051517;28;20197;-77
2020/12/03 04:44:47;;;;;;;12.90;7.50;;;;;;;-2.04;84.43;94777.50;5046628;28;20177;-77
2020/12/03 04:47:41;;;;;;;11.30;7.43;;;;;;;-1.97;84.50;94779.72;5033753;28;20640;-77
2020/12/03 04:50:17;;;;;;;14.20;8.03;;;;;;;-1.97;84.73;94777.97;5032078;28;20200;-77
2020/12/03 04:52:57;;;;;;;13.37;7.57;;;;;;;-2.01;85.02;94781.63;5032359;28;20261;-78
2020/12/03 04:55:49;;;;;;;11.33;7.50;;;;;;;-1.92;84.33;94777.72;5030798;28;20195;-78
2020/12/03 04:58:33;;;;;;;11.70;7.63;;;;;;;-2.00;84.75;94773.91;5032413;28;20612;-78
2020/12/03 05:01:30;;;;;;;11.13;7.40;;;;;;;-1.91;84.56;94770.00;5048608;28;20277;-78
2020/12/03 05:03:59;;;;;;;12.07;7.10;;;;;;;-1.97;84.60;94767.81;5015654;28;20203;-77
2020/12/03 05:06:55;;;;;;;13.73;7.00;;;;;;;-2.00;84.31;94758.63;5014086;28;20203;-77
2020/12/03 05:09:22;;;;;;;10.93;6.50;;;;;;;-2.04;85.27;94767.34;5029961;28;20640;-77
2020/12/03 05:12:03;;;;;;;10.13;6.30;;;;;;;-2.00;83.95;94771.34;5048721;28;20203;-77
2020/12/03 05:14:49;;;;;;;10.33;6.23;;;;;;;-1.98;84.35;94765.34;5015571;28;20204;-77
2020/12/03 05:17:52;;;;;;;9.43;6.40;;;;;;;-2.00;84.27;94757.81;5029155;28;20188;-78
2020/12/03 05:20:49;;;;;;;8.57;5.23;;;;;;;-2.01;84.03;94759.53;5048444;28;20569;-77
2020/12/03 05:23:23;;;;;;;8.13;5.20;;;;;;;-2.03;83.80;94756.28;5015770;28;20299;-77
2020/12/03 05:25:50;;;;;;;9.93;6.53;;;;;;;-2.00;84.29;94747.63;5032031;28;20237;-77
2020/12/03 05:28:22;;;;;;;9.93;5.73;;;;;;;-2.00;83.87;94750.19;5055906;28;20180;-77
2020/12/03 05:31:25;;;;;;;8.77;5.50;;;;;;;-2.05;83.70;94747.91;5050734;28;20185;-76
2020/12/03 05:33:51;;;;;;;7.50;4.83;;;;;;;-2.05;84.02;94740.25;5050585;28;20207;-77
2020/12/03 05:36:20;;;;;;;7.10;4.60;;;;;;;-1.97;83.21;94737.25;5049934;28;20172;-77
2020/12/03 05:38:46;;;;;;;6.23;4.37;;;;;;;-2.02;83.56;94732.47;5046205;28;20189;-78
2020/12/03 05:41:14;;;;;;;6.57;4.27;;;;;;;-2.01;83.25;94734.09;5051951;28;20189;-77
2020/12/03 05:43:39;;;;;;;6.03;4.13;;;;;;;-2.04;82.77;94726.63;5053340;28;20207;-77
2020/12/03 05:46:05;;;;;;;6.50;4.30;;;;;;;-2.06;83.21;94718.28;5054851;28;20517;-78
2020/12/03 05:48:30;;;;;;;5.37;3.60;;;;;;;-2.05;82.16;94719.09;5031956;28;20195;-79
2020/12/03 05:50:55;;;;;;;4.67;3.73;;;;;;;-2.04;82.19;94723.28;5069274;28;20217;-77
2020/12/03 05:53:22;;;;;;;6.83;3.70;;;;;;;-2.03;81.51;94723.22;5053131;28;20209;-78
2020/12/03 05:55:48;;;;;;;4.27;3.47;;;;;;;-2.04;81.82;94721.53;5036774;28;20192;-78
2020/12/03 05:58:20;;;;;;;5.53;3.83;;;;;;;-2.10;81.41;94718.56;5051258;28;20233;-78
2020/12/03 06:00:46;;;;;;;5.70;4.10;;;;;;;-2.10;81.48;94719.38;5035461;28;20196;-77
2020/12/03 06:03:33;;;;;;;6.43;4.23;;;;;;;-2.07;81.42;94720.91;5050014;28;20262;-78
2020/12/03 06:06:29;;;;;;;5.27;3.80;;;;;;;-2.10;80.79;94710.94;5033099;28;20184;-78
2020/12/03 06:09:18;;;;;;;5.70;4.37;;;;;;;-2.10;81.14;94701.59;5032060;28;20226;-79
2020/12/03 06:12:02;;;;;;;6.10;4.23;;;;;;;-2.11;81.40;94701.69;5046386;28;20257;-77
2020/12/03 06:15:10;;;;;;;6.30;3.67;;;;;;;-2.08;81.58;94697.22;5052911;28;20219;-77
2020/12/03 06:18:12;;;;;;;6.37;4.77;;;;;;;-2.14;81.83;94704.38;5053382;28;20588;-78
2020/12/03 06:20:52;;;;;;;5.97;4.67;;;;;;;-2.14;81.37;94702.66;5046667;28;20557;-77
2020/12/03 06:23:28;;;;;;;6.73;4.73;;;;;;;-2.18;81.25;94700.41;5069359;28;20203;-77
2020/12/03 06:26:28;;;;;;;6.80;5.10;;;;;;;-2.19;81.36;94691.97;5052623;28;20587;-77
2020/12/03 06:29:04;;;;;;;6.30;4.63;;;;;;;-2.11;81.67;94688.97;5052538;28;20188;-77
2020/12/03 06:31:56;;;;;;;6.23;4.80;;;;;;;-2.18;81.88;94696.13;5043500;28;20211;-78
2020/12/03 06:34:58;;;;;;;6.43;4.60;;;;;;;-2.18;82.33;94692.78;5052277;28;20181;-79
2020/12/03 06:37:42;;;;;;;8.23;5.00;;;;;;;-2.14;82.24;94689.94;5052102;28;20199;-77
2020/12/03 06:40:13;;;;;;;6.77;5.10;;;;;;;-2.12;82.07;94687.28;5039049;28;20195;-76
2020/12/03 06:42:43;;;;;;;6.03;4.77;;;;;;;-2.12;82.09;94695.78;5052661;28;20209;-77
2020/12/03 06:45:14;;;;;;;7.37;5.20;;;;;;;-2.10;82.19;94688.84;5035452;28;20335;-78
2020/12/03 06:47:53;;;;;;;7.40;4.97;;;;;;;-2.09;82.08;94682.88;5053548;28;20180;-78
2020/12/03 06:50:26;;;;;;;6.57;4.80;;;;;;;-2.09;81.99;94680.31;5035999;28;20183;-76
2020/12/03 06:53:19;;;;;;;5.20;4.13;;;;;;;-2.06;81.85;94675.03;5047197;28;20307;-75
2020/12/03 06:55:57;;;;;;;6.70;4.57;;;;;;;-2.09;81.78;94677.78;5053184;28;20220;-77
2020/12/03 06:58:47;;;;;;;7.30;4.47;;;;;;;-2.06;81.99;94667.41;5051936;28;20205;-76
2020/12/03 07:01:18;;;;;;;5.80;4.30;;;;;;;-2.03;81.51;94657.06;5052151;28;20180;-77
2020/12/03 07:04:08;;;;;;;5.63;4.73;;;;;;;-1.98;80.89;94655.94;5049412;28;20212;-76
2020/12/03 07:06:46;;;;;;;6.27;4.77;;;;;;;-2.07;81.28;94653.06;5051968;28;20242;-76
2020/12/03 07:09:27;;;;;;;7.67;5.67;;;;;;;-2.03;81.48;94651.16;5052764;28;20192;-77
2020/12/03 07:12:26;;;;;;;8.17;6.23;;;;;;;-2.02;80.72;94655.31;5052948;28;20210;-76
2020/12/03 07:15:37;;;;;;;5.93;5.07;;;;;;;-1.99;80.82;94660.22;5038691;28;20196;-76
2020/12/03 07:18:27;;;;;;;7.40;5.87;;;;;;;-1.95;80.54;94664.19;5032172;28;20216;-76
2020/12/03 07:21:30;;;;;;;6.10;5.00;;;;;;;-1.98;80.86;94663.56;5015191;28;20193;-76
2020/12/03 07:24:05;;;;;;;5.47;4.77;;;;;;;-1.86;80.56;94660.28;5032162;28;20208;-77
2020/12/03 07:26:44;;;;;;;8.73;6.23;;;;;;;-1.90;80.88;94661.38;5050364;28;20522;-76
2020/12/03 07:29:15;;;;;;;33.83;18.57;;;;;;;-1.85;81.11;94655.09;5034378;28;20257;-77
2020/12/03 07:31:41;;;;;;;14.87;7.87;;;;;;;-1.86;80.70;94647.53;5051477;28;20264;-76
2020/12/03 07:34:20;;;;;;;21.83;11.83;;;;;;;-1.82;81.25;94649.00;5050544;28;20235;-77
2020/12/03 07:36:58;;;;;;;14.33;10.53;;;;;;;-1.78;81.30;94640.25;5030592;28;20194;-76
2020/12/03 07:39:35;;;;;;;16.67;10.67;;;;;;;-1.67;81.14;94637.88;5049413;28;20270;-76
2020/12/03 07:42:09;;;;;;;22.50;13.20;;;;;;;-1.69;81.07;94633.78;5051134;28;20194;-77
2020/12/03 07:44:44;;;;;;;33.07;17.77;;;;;;;-1.74;81.07;94632.34;5034778;28;20221;-77
2020/12/03 07:47:20;;;;;;;12.30;7.70;;;;;;;-1.61;80.79;94621.38;5044880;28;20546;-77
2020/12/03 07:49:48;;;;;;;46.33;22.13;;;;;;;-1.56;80.34;94612.53;5051063;28;20715;-77
2020/12/03 07:52:23;;;;;;;14.23;9.77;;;;;;;-1.51;80.42;94627.53;5067621;28;20204;-77
2020/12/03 07:54:48;;;;;;;8.13;6.77;;;;;;;-1.53;81.04;94619.97;5051252;28;20190;-77
2020/12/03 07:57:32;;;;;;;6.07;5.47;;;;;;;-1.45;80.44;94612.66;5047224;28;20196;-77
2020/12/03 07:59:58;;;;;;;5.80;5.20;;;;;;;-1.51;80.05;94615.59;5052034;28;20181;-77
2020/12/03 08:02:49;;;;;;;6.50;5.00;;;;;;;-1.40;79.71;94609.03;5050784;28;20203;-76
2020/12/03 08:05:39;;;;;;;5.83;4.47;;;;;;;-1.32;79.34;94607.63;5033920;28;20190;-76
2020/12/03 08:08:29;;;;;;;5.87;4.60;;;;;;;-1.36;79.36;94600.25;5048163;28;20335;-76
2020/12/03 08:10:54;;;;;;;5.97;4.40;;;;;;;-1.36;79.68;94605.34;5044466;28;20259;-77
2020/12/03 08:13:30;;;;;;;5.90;4.20;;;;;;;-1.36;79.17;94601.06;5050646;28;20205;-77
2020/12/03 08:15:57;;;;;;;4.60;4.03;;;;;;;-1.27;79.11;94602.22;5050747;28;20180;-76
2020/12/03 08:19:03;;;;;;;6.00;4.17;;;;;;;-1.21;79.19;94599.28;5046429;28;20781;-77
2020/12/03 08:21:39;;;;;;;6.60;4.70;;;;;;;-1.26;78.62;94596.19;5033581;28;20648;-76
2020/12/03 08:24:06;;;;;;;4.60;4.17;;;;;;;-1.27;78.49;94594.56;5050345;28;20717;-75
2020/12/03 08:26:32;;;;;;;4.97;4.20;;;;;;;-1.36;79.13;94593.44;5050475;28;20188;-76
2020/12/03 08:28:57;;;;;;;4.53;3.87;;;;;;;-1.19;78.77;94587.25;5046584;28;20197;-77
2020/12/03 08:31:23;;;;;;;5.87;4.73;;;;;;;-1.27;78.42;94589.47;5051608;28;20270;-76
2020/12/03 08:33:54;;;;;;;5.93;4.50;;;;;;;-1.28;78.06;94585.31;5049646;28;20224;-76
2020/12/03 08:36:23;;;;;;;5.70;4.57;;;;;;;-1.22;78.23;94583.19;5035406;28;20200;-79
2020/12/03 08:38:53;;;;;;;5.60;4.33;;;;;;;-1.12;78.05;94567.28;5017841;28;20189;-76
2020/12/03 08:41:19;;;;;;;6.63;4.43;;;;;;;-1.04;77.36;94565.06;5049606;28;20253;-76
2020/12/03 08:43:51;;;;;;;7.10;4.73;;;;;;;-1.03;77.45;94570.03;5049918;28;20200;-76
2020/12/03 08:48:42;;;;;;;6.90;4.73;;;;;;;-0.82;78.02;94559.31;5050209;28;20195;-77
2020/12/03 08:51:10;;;;;;;6.70;4.97;;;;;;;-0.73;77.25;94553.59;5044999;28;20196;-76
2020/12/03 08:53:37;;;;;;;6.13;4.63;;;;;;;-0.69;77.22;94550.75;5051346;28;20220;-76
2020/12/03 08:56:12;;;;;;;6.70;4.90;;;;;;;-0.61;76.44;94551.06;5033380;28;20181;-76
2020/12/03 08:58:40;;;;;;;7.23;5.20;;;;;;;-0.48;76.05;94537.44;5033261;28;20212;-76
2020/12/03 09:01:06;;;;;;;7.27;5.30;;;;;;;-0.62;77.23;94538.38;5046040;28;20185;-77
2020/12/03 09:03:32;;;;;;;7.30;5.53;;;;;;;-0.65;77.28;94541.16;5049640;28;20287;-76
2020/12/03 09:05:58;;;;;;;7.13;6.07;;;;;;;-0.70;77.23;94540.66;5066528;28;20310;-76
2020/12/03 09:08:24;;;;;;;7.43;6.10;;;;;;;-0.82;77.44;94528.75;5033462;28;20196;-76
2020/12/03 09:10:50;;;;;;;8.70;6.57;;;;;;;-0.84;77.88;94535.69;5045609;28;20198;-76
2020/12/03 09:13:17;;;;;;;9.43;6.40;;;;;;;-0.86;77.02;94526.41;5047071;28;20208;-75
2020/12/03 09:15:45;;;;;;;9.90;6.70;;;;;;;-1.01;77.88;94529.16;5032280;28;20196;-77
2020/12/03 09:18:11;;;;;;;10.60;7.30;;;;;;;-1.07;78.87;94532.13;5036701;28;20188;-76
2020/12/03 09:20:44;;;;;;;10.63;7.37;;;;;;;-1.04;78.69;94525.09;5037098;28;20552;-76
2020/12/03 09:23:25;;;;;;;11.30;7.60;;;;;;;-0.97;78.98;94525.47;5054026;28;20194;-76
2020/12/03 09:25:51;;;;;;;10.37;7.73;;;;;;;-0.89;78.40;94518.13;5035195;28;20212;-76
2020/12/03 09:28:17;;;;;;;13.30;9.37;;;;;;;-0.76;78.59;94523.22;5052604;28;20220;-76
2020/12/03 09:30:45;;;;;;;12.27;9.00;;;;;;;-0.77;78.40;94516.50;5037133;28;20531;-77
2020/12/03 09:33:14;;;;;;;11.33;8.27;;;;;;;-0.50;77.79;94519.72;5051630;28;20719;-77
2020/12/03 09:35:40;;;;;;;15.17;10.83;;;;;;;-0.57;77.90;94505.75;5053707;28;20181;-77
2020/12/03 09:38:07;;;;;;;11.87;9.17;;;;;;;-0.51;78.05;94504.53;5031685;28;20184;-77
2020/12/03 09:40:34;;;;;;;13.13;8.53;;;;;;;-0.51;77.63;94500.22;5054461;28;20645;-77
2020/12/03 09:43:00;;;;;;;12.50;9.20;;;;;;;-0.69;78.00;94504.06;5053423;28;20208;-77
2020/12/03 09:45:41;;;;;;;12.50;9.43;;;;;;;-0.81;78.48;94492.13;5053750;28;20178;-77
2020/12/03 09:48:15;;;;;;;14.57;9.50;;;;;;;-0.81;78.40;94498.03;5059576;28;20603;-78
2020/12/03 09:50:45;;;;;;;14.03;9.63;;;;;;;-0.76;78.54;94483.25;5043548;28;20264;-77
2020/12/03 09:53:19;;;;;;;13.00;9.70;;;;;;;-0.67;78.69;94479.25;5034020;28;20245;-77
2020/12/03 09:55:45;;;;;;;17.97;11.70;;;;;;;-0.60;77.99;94478.72;5017233;28;20195;-77
2020/12/03 09:58:10;;;;;;;15.30;9.53;;;;;;;-0.70;78.18;94479.47;5033585;28;20632;-77
2020/12/03 10:00:40;;;;;;;14.23;9.63;;;;;;;-0.61;77.59;94468.66;5044268;28;20272;-77
2020/12/03 10:03:14;;;;;;;16.37;10.50;;;;;;;-0.62;77.78;94467.00;5053293;28;20211;-77
2020/12/03 10:06:04;;;;;;;15.07;10.00;;;;;;;-0.66;78.03;94465.59;5052918;28;20211;-77
2020/12/03 10:08:42;;;;;;;15.13;10.70;;;;;;;-0.60;78.33;94460.88;5053539;28;20180;-77
2020/12/03 10:11:29;;;;;;;17.27;11.67;;;;;;;-0.64;78.59;94456.09;5051988;28;20235;-76
2020/12/03 10:14:22;;;;;;;17.27;12.23;;;;;;;-0.68;78.70;94455.50;5054216;28;20193;-76
2020/12/03 10:16:49;;;;;;;17.23;11.83;;;;;;;-0.65;78.95;94439.97;5035814;28;20188;-76
2020/12/03 10:19:15;;;;;;;22.67;13.40;;;;;;;-0.57;79.22;94452.19;5052588;28;20220;-76
2020/12/03 10:21:43;;;;;;;30.77;18.40;;;;;;;-0.75;78.48;94448.38;5045383;28;20282;-76
2020/12/03 10:24:25;;;;;;;25.63;16.00;;;;;;;-0.69;78.60;94447.97;5032544;28;20243;-76
2020/12/03 10:27:05;;;;;;;22.27;13.37;;;;;;;-0.67;78.87;94451.22;5069178;28;20199;-77
2020/12/03 10:29:31;;;;;;;20.23;13.03;;;;;;;-0.70;79.50;94444.59;5035649;28;20197;-76
2020/12/03 10:31:59;;;;;;;19.37;13.33;;;;;;;-0.71;79.29;94437.84;5049678;28;20571;-76
2020/12/03 10:34:25;;;;;;;18.93;11.73;;;;;;;-0.60;78.79;94425.19;5035430;28;20185;-76
2020/12/03 10:36:55;;;;;;;17.17;11.73;;;;;;;-0.66;79.09;94435.00;5035463;28;20207;-76
2020/12/03 10:39:21;;;;;;;17.30;10.37;;;;;;;-0.65;79.08;94429.78;5035647;28;20371;-76
2020/12/03 10:41:52;;;;;;;15.20;10.27;;;;;;;-0.78;79.21;94430.75;5049836;28;20177;-76
2020/12/03 10:44:19;;;;;;;15.13;10.47;;;;;;;-0.69;79.15;94417.38;5052339;28;20191;-76
2020/12/03 10:46:48;;;;;;;16.17;10.83;;;;;;;-0.64;79.60;94410.19;5051996;28;20173;-76
2020/12/03 10:49:15;;;;;;;16.20;10.60;;;;;;;-0.73;79.74;94419.31;5052201;28;20748;-76
2020/12/03 10:51:42;;;;;;;14.77;10.67;;;;;;;-0.63;79.49;94411.81;5050985;28;20612;-76
2020/12/03 10:54:08;;;;;;;15.17;10.43;;;;;;;-0.72;79.61;94404.81;5050729;28;20655;-76
2020/12/03 10:56:36;;;;;;;13.17;9.57;;;;;;;-0.67;79.56;94410.41;5052085;28;20272;-76
2020/12/03 10:59:09;;;;;;;17.37;10.77;;;;;;;-0.72;79.67;94403.06;5035283;28;20174;-76
2020/12/03 11:01:35;;;;;;;15.37;9.87;;;;;;;-0.72;79.90;94397.16;5051952;28;20660;-76
2020/12/03 11:04:08;;;;;;;15.80;10.97;;;;;;;-0.58;79.86;94392.72;5044546;28;20209;-76
2020/12/03 11:06:34;;;;;;;14.53;10.77;;;;;;;-0.73;79.92;94385.34;5052015;28;20829;-77
2020/12/03 11:09:01;;;;;;;15.30;10.43;;;;;;;-0.60;79.94;94383.56;5051332;28;20181;-76
2020/12/03 11:11:35;;;;;;;14.03;9.73;;;;;;;-0.59;79.92;94382.66;5051751;28;20225;-76
2020/12/03 11:14:01;;;;;;;14.47;9.57;;;;;;;-0.48;79.55;94369.94;5046964;28;20296;-76
2020/12/03 11:16:30;;;;;;;16.00;10.90;;;;;;;-0.45;79.67;94369.72;5050458;28;20660;-76
2020/12/03 11:18:58;;;;;;;13.20;9.67;;;;;;;-0.43;78.88;94360.22;5051821;28;20193;-76
2020/12/03 11:21:27;;;;;;;12.33;9.63;;;;;;;-0.51;79.10;94359.16;5052016;28;20236;-75
2020/12/03 11:24:16;;;;;;;11.87;9.40;;;;;;;-0.49;79.43;94355.56;5048622;28;20243;-73
2020/12/03 11:26:42;;;;;;;12.27;9.10;;;;;;;-0.44;78.99;94337.38;5045624;28;20182;-75
2020/12/03 11:29:11;;;;;;;11.70;8.90;;;;;;;-0.46;79.51;94329.81;5067756;28;20197;-75
2020/12/03 11:31:37;;;;;;;12.40;9.00;;;;;;;-0.34;79.15;94331.50;5052744;28;20661;-76
2020/12/03 11:34:02;;;;;;;12.63;9.27;;;;;;;-0.35;79.08;94324.78;5052154;28;20212;-76
2020/12/03 11:36:41;;;;;;;12.90;8.77;;;;;;;-0.47;79.53;94314.66;5044309;28;20205;-76
2020/12/03 11:39:08;;;;;;;9.73;7.80;;;;;;;-0.44;79.53;94305.06;5050473;28;20271;-76
2020/12/03 11:47:22;;;;;;;10.67;8.07;;;;;;;-0.19;78.97;94286.19;5049151;28;20191;-73
2020/12/03 11:49:38;;;;;;;11.50;8.00;;;;;;;-0.26;78.63;94266.38;5051163;28;20193;-76
2020/12/03 11:52:12;;;;;;;12.90;8.53;;;;;;;-0.16;78.64;94262.19;5050482;28;20212;-75