Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:19;;;;;;;2.03;1.92;;;21.00;65.60;;;;;;5055026;28;20236;-69
2023/08/11 00:03:45;;;;;;;2.33;1.80;;;21.00;65.60;;;;;;5054630;28;20203;-69
2023/08/11 00:06:11;;;;;;;2.17;2.00;;;21.00;65.60;;;;;;5055020;28;20175;-68
2023/08/11 00:08:38;;;;;;;2.20;2.00;;;21.00;65.60;;;;;;5055206;28;20539;-68
2023/08/11 00:11:04;;;;;;;2.22;2.13;;;21.00;65.60;;;;;;5054313;28;20183;-67
2023/08/11 00:13:30;;;;;;;3.50;2.28;;;21.00;65.60;;;;;;5055456;28;20218;-68
2023/08/11 00:15:56;;;;;;;2.33;2.13;;;21.00;65.60;;;;;;5055192;28;20178;-69
2023/08/11 00:18:21;;;;;;;2.28;2.17;;;21.00;65.60;;;;;;5054474;28;20175;-68
2023/08/11 00:20:47;;;;;;;2.15;1.95;;;21.00;65.60;;;;;;5055081;28;20189;-68
2023/08/11 00:23:12;;;;;;;2.20;2.10;;;21.00;65.60;;;;;;5054588;28;20183;-68
2023/08/11 00:25:38;;;;;;;2.05;1.90;;;20.90;65.50;;;;;;5054199;28;20167;-68
2023/08/11 00:28:04;;;;;;;2.10;1.90;;;20.90;65.50;;;;;;5054815;28;20183;-68
2023/08/11 00:30:29;;;;;;;2.55;2.08;;;20.90;65.50;;;;;;5054985;28;20661;-68
2023/08/11 00:32:55;;;;;;;2.15;1.98;;;20.90;66.40;;;;;;5053994;28;20227;-68
2023/08/11 00:35:22;;;;;;;2.13;1.90;;;21.00;65.70;;;;;;5054500;28;20179;-69
2023/08/11 00:37:47;;;;;;;2.60;2.17;;;21.00;65.70;;;;;;5054964;28;20253;-68
2023/08/11 00:40:13;;;;;;;2.60;2.40;;;20.90;65.60;;;;;;5053839;28;20619;-68
2023/08/11 00:42:39;;;;;;;2.03;1.92;;;20.90;65.60;;;;;;5054564;28;20223;-69
2023/08/11 00:45:06;;;;;;;1.90;1.80;;;20.90;65.60;;;;;;5054084;28;20188;-68
2023/08/11 00:47:32;;;;;;;2.97;2.08;;;20.90;65.60;;;;;;5053973;28;20218;-68
2023/08/11 00:49:58;;;;;;;2.10;1.90;;;20.90;65.60;;;;;;5054502;28;20571;-67
2023/08/11 00:52:23;;;;;;;1.95;1.85;;;20.90;65.60;;;;;;5053336;28;20211;-67
2023/08/11 00:54:52;;;;;;;2.08;1.98;;;20.90;65.50;;;;;;5052667;28;20182;-68
2023/08/11 00:57:18;;;;;;;2.15;2.05;;;20.90;65.60;;;;;;5054337;28;20179;-68
2023/08/11 00:59:44;;;;;;;2.08;1.73;;;20.90;65.60;;;;;;5054041;28;20175;-69
2023/08/11 01:02:11;;;;;;;2.40;2.20;;;20.90;65.50;;;;;;5054051;28;20533;-69
2023/08/11 01:04:38;;;;;;;2.30;2.10;;;20.90;65.60;;;;;;5053053;28;20213;-69
2023/08/11 01:07:13;;;;;;;2.30;2.10;;;20.90;65.60;;;;;;5052816;28;20179;-68
2023/08/11 01:09:58;;;;;;;2.20;2.00;;;20.90;65.50;;;;;;5053962;28;20191;-67
2023/08/11 01:12:37;;;;;;;2.47;2.28;;;20.90;65.50;;;;;;5054045;28;20302;-68
2023/08/11 01:15:12;;;;;;;2.47;2.28;;;20.90;65.60;;;;;;5035720;28;20253;-68
2023/08/11 01:17:39;;;;;;;2.15;1.95;;;20.90;65.60;;;;;;5053123;28;20202;-68
2023/08/11 01:20:10;;;;;;;1.90;1.80;;;20.90;65.50;;;;;;5053874;28;20179;-69
2023/08/11 01:22:36;;;;;;;2.25;2.05;;;20.90;65.50;;;;;;5052447;28;20183;-68
2023/08/11 01:25:02;;;;;;;2.20;2.00;;;20.90;65.60;;;;;;5053574;28;20178;-68
2023/08/11 01:27:28;;;;;;;1.98;1.88;;;20.90;65.50;;;;;;5053675;28;20178;-68
2023/08/11 01:29:54;;;;;;;1.88;1.77;;;20.90;65.60;;;;;;5052913;28;20179;-68
2023/08/11 01:32:19;;;;;;;1.90;1.70;;;20.80;65.50;;;;;;5053460;28;20264;-68
2023/08/11 01:34:45;;;;;;;1.73;1.63;;;20.80;65.50;;;;;;5053836;28;20168;-70
2023/08/11 01:37:10;;;;;;;2.45;2.25;;;20.90;65.60;;;;;;5052653;28;20262;-69
2023/08/11 01:39:36;;;;;;;2.85;2.05;;;20.90;65.60;;;;;;5053570;28;20175;-69
2023/08/11 01:42:01;;;;;;;2.13;2.03;;;20.80;66.40;;;;;;5052366;28;20170;-68
2023/08/11 01:44:27;;;;;;;2.33;2.10;;;20.80;66.40;;;;;;5053281;28;20318;-68
2023/08/11 01:46:54;;;;;;;2.90;1.90;;;20.80;66.40;;;;;;5052431;28;20194;-68
2023/08/11 01:49:21;;;;;;;1.80;1.70;;;20.90;65.60;;;;;;5051372;28;20186;-67
2023/08/11 01:51:46;;;;;;;2.20;2.00;;;20.90;65.60;;;;;;5035628;28;20191;-66
2023/08/11 01:54:12;;;;;;;2.25;2.05;;;20.80;65.60;;;;;;5053136;28;20514;-67
2023/08/11 01:56:38;;;;;;;2.08;1.98;;;20.80;65.60;;;;;;5052546;28;20182;-68
2023/08/11 01:59:04;;;;;;;2.10;2.00;;;20.80;65.50;;;;;;5035358;28;20179;-68
2023/08/11 02:01:30;;;;;;;2.30;2.10;;;20.80;65.50;;;;;;5053314;28;20216;-69
2023/08/11 02:03:55;;;;;;;2.60;2.15;;;20.80;65.60;;;;;;5052384;28;20228;-68
2023/08/11 02:06:21;;;;;;;2.13;2.03;;;20.80;65.60;;;;;;5052918;28;20321;-68
2023/08/11 02:08:46;;;;;;;2.35;2.20;;;20.80;66.40;;;;;;5052982;28;20175;-67
2023/08/11 02:11:13;;;;;;;2.03;1.92;;;20.80;65.50;;;;;;5051959;28;20171;-67
2023/08/11 02:13:39;;;;;;;2.10;2.00;;;20.80;65.60;;;;;;5052804;28;20635;-67
2023/08/11 02:16:05;;;;;;;3.00;2.13;;;20.80;65.60;;;;;;5052777;28;20648;-68
2023/08/11 02:18:30;;;;;;;2.22;2.00;;;20.80;65.60;;;;;;5052110;28;20182;-68
2023/08/11 02:20:56;;;;;;;1.92;1.83;;;20.80;66.50;;;;;;5052782;28;20221;-67
2023/08/11 02:23:21;;;;;;;2.17;1.92;;;20.80;65.60;;;;;;5052781;28;20228;-68
2023/08/11 02:25:47;;;;;;;1.88;1.77;;;20.80;65.60;;;;;;5051996;28;20269;-68
2023/08/11 02:28:12;;;;;;;2.40;2.00;;;20.80;65.60;;;;;;5052686;28;20171;-68
2023/08/11 02:30:39;;;;;;;1.95;1.85;;;20.80;65.60;;;;;;5052918;28;20629;-68
2023/08/11 02:33:06;;;;;;;2.25;2.10;;;20.80;65.60;;;;;;5051737;28;20214;-68
2023/08/11 02:35:31;;;;;;;2.00;1.90;;;20.80;65.60;;;;;;5052721;28;20229;-68
2023/08/11 02:37:57;;;;;;;1.90;1.80;;;20.80;65.60;;;;;;5052578;28;20171;-69
2023/08/11 02:40:22;;;;;;;2.25;2.10;;;20.80;65.70;;;;;;5051746;28;20209;-69
2023/08/11 02:42:56;;;;;;;1.90;1.80;;;20.80;65.70;;;;;;5052578;28;20218;-68
2023/08/11 02:45:22;;;;;;;1.83;1.73;;;20.80;65.70;;;;;;5051889;28;20540;-68
2023/08/11 02:47:49;;;;;;;1.85;1.75;;;20.80;65.70;;;;;;5052416;28;20651;-68
2023/08/11 02:50:14;;;;;;;1.80;1.70;;;20.80;65.70;;;;;;5052106;28;20310;-68
2023/08/11 02:52:40;;;;;;;1.77;1.67;;;20.70;65.60;;;;;;5051617;28;20293;-68
2023/08/11 02:55:06;;;;;;;2.30;2.10;;;20.70;65.60;;;;;;5052116;28;20236;-68
2023/08/11 02:57:32;;;;;;;1.80;1.70;;;20.70;65.70;;;;;;5052580;28;20641;-68
2023/08/11 02:59:58;;;;;;;2.22;2.13;;;20.70;65.70;;;;;;5051526;28;20179;-69
2023/08/11 03:02:23;;;;;;;2.28;2.17;;;20.70;65.70;;;;;;5052497;28;20266;-69
2023/08/11 03:04:49;;;;;;;2.00;1.90;;;20.80;65.70;;;;;;5052560;28;20242;-69
2023/08/11 03:07:16;;;;;;;2.10;2.00;;;20.70;65.70;;;;;;5051369;28;20254;-68
2023/08/11 03:09:42;;;;;;;1.92;1.83;;;20.70;65.70;;;;;;5052487;28;20603;-68
2023/08/11 03:12:08;;;;;;;2.00;1.90;;;20.80;65.70;;;;;;5051919;28;20738;-68
2023/08/11 03:14:36;;;;;;;1.80;1.70;;;20.70;65.70;;;;;;5051528;28;20183;-68
2023/08/11 03:17:06;;;;;;;2.05;1.95;;;20.70;65.80;;;;;;5051928;28;20634;-68
2023/08/11 03:19:32;;;;;;;2.45;1.95;;;20.70;65.80;;;;;;5052237;28;20183;-68
2023/08/11 03:21:58;;;;;;;1.95;1.85;;;20.70;65.80;;;;;;5051216;28;20546;-68
2023/08/11 03:24:24;;;;;;;1.90;1.80;;;20.70;65.80;;;;;;5052252;28;20633;-68
2023/08/11 03:26:49;;;;;;;2.20;2.10;;;20.70;65.70;;;;;;5052506;28;20665;-68
2023/08/11 03:29:15;;;;;;;2.15;2.00;;;20.70;65.80;;;;;;5051429;28;20171;-69
2023/08/11 03:31:40;;;;;;;2.00;1.90;;;20.70;65.80;;;;;;5053995;28;20529;-67
2023/08/11 03:34:06;;;;;;;1.83;1.73;;;20.70;65.80;;;;;;5055614;28;20708;-68
2023/08/11 03:36:31;;;;;;;1.75;1.65;;;20.70;65.80;;;;;;5055081;28;20623;-68
2023/08/11 03:38:57;;;;;;;1.90;1.80;;;20.70;65.80;;;;;;5055591;28;20576;-69
2023/08/11 03:41:23;;;;;;;2.20;2.00;;;20.70;65.80;;;;;;5055649;28;20254;-69
2023/08/11 03:43:49;;;;;;;2.10;2.00;;;20.70;65.80;;;;;;5054924;28;20360;-68
2023/08/11 03:46:15;;;;;;;1.70;1.60;;;20.70;65.80;;;;;;5055274;28;20254;-68
2023/08/11 03:48:41;;;;;;;2.38;2.10;;;20.70;65.80;;;;;;5054857;28;20167;-67
2023/08/11 03:51:07;;;;;;;3.33;2.00;;;20.60;65.70;;;;;;5055234;28;20186;-68
2023/08/11 03:53:34;;;;;;;1.92;1.83;;;20.70;65.80;;;;;;5055691;28;20206;-68
2023/08/11 03:56:00;;;;;;;1.60;1.50;;;20.70;65.80;;;;;;5054842;28;20179;-69
2023/08/11 03:58:26;;;;;;;2.00;1.90;;;20.70;65.90;;;;;;5055678;28;20182;-68
2023/08/11 04:00:53;;;;;;;2.10;1.90;;;20.70;65.80;;;;;;5055325;28;20257;-69
2023/08/11 04:03:19;;;;;;;2.00;1.90;;;20.70;65.80;;;;;;5054384;28;20207;-69
2023/08/11 04:05:44;;;;;;;1.90;1.80;;;20.70;65.80;;;;;;5055197;28;20199;-68
2023/08/11 04:08:11;;;;;;;2.00;1.90;;;20.70;65.80;;;;;;5054819;28;20171;-68
2023/08/11 04:10:36;;;;;;;2.22;2.03;;;20.70;66.70;;;;;;5054747;28;20179;-68
2023/08/11 04:13:02;;;;;;;2.05;1.95;;;20.70;66.70;;;;;;5054918;28;20658;-67
2023/08/11 04:15:28;;;;;;;1.65;1.55;;;20.60;65.80;;;;;;5055233;28;20182;-68
2023/08/11 04:17:53;;;;;;;2.00;1.90;;;20.60;65.80;;;;;;5054478;28;20175;-68
2023/08/11 04:20:19;;;;;;;2.15;2.05;;;20.60;65.80;;;;;;5054756;28;20194;-68
2023/08/11 04:22:44;;;;;;;2.17;2.08;;;20.60;65.90;;;;;;5054993;28;20539;-68
2023/08/11 04:25:11;;;;;;;1.92;1.83;;;20.60;65.80;;;;;;5054190;28;20250;-68
2023/08/11 04:27:37;;;;;;;1.70;1.60;;;20.60;65.80;;;;;;5054810;28;20171;-68
2023/08/11 04:30:03;;;;;;;2.28;2.08;;;20.60;65.80;;;;;;5054634;28;20202;-67
2023/08/11 04:32:29;;;;;;;1.77;1.67;;;20.70;65.90;;;;;;5054149;28;20207;-68
2023/08/11 04:34:54;;;;;;;2.08;1.80;;;20.60;65.80;;;;;;5054836;28;20259;-68
2023/08/11 04:37:20;;;;;;;2.00;1.90;;;20.60;65.90;;;;;;5054937;28;20657;-69
2023/08/11 04:39:46;;;;;;;2.10;1.90;;;20.60;65.80;;;;;;5053912;28;20630;-69
2023/08/11 04:42:12;;;;;;;2.15;1.95;;;20.70;66.70;;;;;;5054293;28;20179;-68
2023/08/11 04:44:38;;;;;;;2.20;2.00;;;20.60;65.80;;;;;;5054403;28;20223;-68
2023/08/11 04:47:04;;;;;;;2.30;2.10;;;20.60;65.90;;;;;;5053671;28;20539;-68
2023/08/11 04:49:31;;;;;;;1.70;1.60;;;20.60;65.80;;;;;;5054601;28;20250;-68
2023/08/11 04:51:57;;;;;;;2.15;2.05;;;20.60;65.80;;;;;;5053568;28;20210;-67
2023/08/11 04:54:23;;;;;;;2.20;2.10;;;20.60;65.80;;;;;;5054489;28;20210;-67
2023/08/11 04:56:50;;;;;;;2.25;2.05;;;20.60;65.80;;;;;;5054529;28;20199;-69
2023/08/11 04:59:16;;;;;;;2.20;2.10;;;20.70;65.90;;;;;;5053276;28;20179;-69
2023/08/11 05:01:42;;;;;;;1.98;1.88;;;20.70;65.80;;;;;;5054186;28;20626;-69
2023/08/11 05:04:08;;;;;;;2.13;1.92;;;20.70;65.80;;;;;;5053820;28;20265;-69
2023/08/11 05:06:33;;;;;;;1.98;1.88;;;20.60;65.80;;;;;;5053754;28;20203;-68
2023/08/11 05:08:59;;;;;;;1.70;1.60;;;20.70;65.80;;;;;;5054193;28;20197;-68
2023/08/11 05:11:26;;;;;;;1.70;1.60;;;20.60;65.80;;;;;;5053998;28;20602;-67
2023/08/11 05:13:52;;;;;;;1.98;1.58;;;20.70;65.80;;;;;;5053645;28;20183;-68
2023/08/11 05:16:18;;;;;;;2.05;1.85;;;20.60;65.80;;;;;;5053707;28;20654;-68
2023/08/11 05:18:43;;;;;;;2.65;2.03;;;20.60;66.60;;;;;;5053995;28;20225;-69
2023/08/11 05:21:09;;;;;;;2.20;2.05;;;20.70;65.80;;;;;;5053221;28;20182;-69
2023/08/11 05:23:34;;;;;;;2.17;2.08;;;20.60;65.80;;;;;;5053809;28;20598;-68
2023/08/11 05:26:00;;;;;;;2.28;2.03;;;20.60;65.80;;;;;;5053699;28;20261;-68
2023/08/11 05:28:25;;;;;;;1.90;1.80;;;20.70;65.80;;;;;;5052893;28;20242;-68
2023/08/11 05:30:51;;;;;;;1.92;1.80;;;20.70;65.80;;;;;;5053631;28;20210;-68
2023/08/11 05:33:17;;;;;;;1.85;1.75;;;20.70;66.60;;;;;;5053118;28;20207;-68
2023/08/11 05:35:42;;;;;;;1.70;1.60;;;20.70;65.80;;;;;;5053311;28;20202;-68
2023/08/11 05:38:08;;;;;;;1.90;1.80;;;20.70;65.80;;;;;;5053532;28;20186;-70
2023/08/11 05:40:34;;;;;;;2.00;1.88;;;20.70;65.80;;;;;;5053788;28;20181;-69
2023/08/11 05:42:59;;;;;;;2.08;1.73;;;20.70;66.60;;;;;;5052571;28;20775;-69
2023/08/11 05:45:24;;;;;;;1.98;1.88;;;20.70;65.80;;;;;;5053278;28;20519;-67
2023/08/11 05:47:50;;;;;;;1.95;1.85;;;20.70;65.80;;;;;;5053322;28;20175;-67
2023/08/11 05:50:16;;;;;;;2.10;1.98;;;20.70;65.80;;;;;;5052459;28;20179;-68
2023/08/11 05:52:41;;;;;;;2.33;2.13;;;20.70;65.70;;;;;;5053393;28;20666;-67
2023/08/11 05:55:07;;;;;;;1.95;1.67;;;20.70;65.70;;;;;;5052118;28;20263;-67
2023/08/11 05:57:33;;;;;;;2.10;2.00;;;20.70;65.70;;;;;;5053051;28;20183;-67
2023/08/11 05:59:58;;;;;;;1.95;1.85;;;20.70;65.70;;;;;;5053059;28;20167;-68
2023/08/11 06:02:24;;;;;;;2.30;2.10;;;20.70;65.70;;;;;;5052370;28;20553;-68
2023/08/11 06:04:50;;;;;;;2.20;1.83;;;20.70;65.70;;;;;;5053238;28;20171;-68
2023/08/11 06:07:16;;;;;;;1.95;1.85;;;20.70;65.70;;;;;;5052978;28;20179;-68
2023/08/11 06:09:41;;;;;;;2.38;2.17;;;20.70;65.60;;;;;;5052416;28;20167;-67
2023/08/11 06:12:07;;;;;;;2.20;2.00;;;20.70;65.60;;;;;;5052652;28;20207;-67
2023/08/11 06:14:33;;;;;;;2.17;2.03;;;20.70;65.60;;;;;;5052973;28;20182;-67
2023/08/11 06:16:59;;;;;;;1.63;1.52;;;20.70;65.50;;;;;;5051999;28;20171;-68
2023/08/11 06:19:25;;;;;;;1.80;1.63;;;20.70;65.50;;;;;;5053048;28;20182;-68
2023/08/11 06:21:50;;;;;;;1.95;1.85;;;20.80;65.60;;;;;;5052821;28;20185;-68
2023/08/11 06:24:16;;;;;;;2.00;1.90;;;20.70;65.50;;;;;;5050558;28;20179;-68
2023/08/11 06:26:42;;;;;;;1.95;1.85;;;20.80;65.60;;;;;;5052887;28;20182;-68
2023/08/11 06:29:08;;;;;;;1.92;1.83;;;20.80;65.50;;;;;;5052627;28;20172;-68
2023/08/11 06:31:34;;;;;;;2.25;2.05;;;20.80;65.50;;;;;;5051894;28;20648;-67
2023/08/11 06:34:00;;;;;;;1.88;1.77;;;20.80;65.50;;;;;;5052850;28;20268;-67
2023/08/11 06:36:25;;;;;;;2.22;2.03;;;20.70;65.40;;;;;;5052578;28;20171;-68
2023/08/11 06:38:51;;;;;;;2.38;2.17;;;20.80;66.40;;;;;;5052091;28;20258;-67
2023/08/11 06:41:16;;;;;;;2.20;2.00;;;20.80;65.50;;;;;;5052284;28;20175;-64
2023/08/11 06:43:42;;;;;;;1.65;1.55;;;20.90;65.70;;;;;;5052420;28;20677;-65
2023/08/11 06:46:07;;;;;;;2.25;2.10;;;20.80;65.50;;;;;;5051528;28;20622;-65
2023/08/11 06:48:33;;;;;;;2.13;1.92;;;20.90;65.60;;;;;;5052728;28;20175;-65
2023/08/11 06:50:59;;;;;;;4.00;2.35;;;20.90;65.60;;;;;;5052416;28;20174;-66
2023/08/11 06:53:24;;;;;;;2.13;2.03;;;20.90;65.70;;;;;;5051730;28;20681;-66
2023/08/11 06:55:51;;;;;;;3.38;2.30;;;20.90;65.60;;;;;;5052415;28;20179;-67
2023/08/11 06:58:16;;;;;;;2.78;1.98;;;21.00;65.70;;;;;;5052164;28;20557;-64
2023/08/11 07:00:42;;;;;;;2.85;2.25;;;21.00;65.60;;;;;;5051601;28;20178;-65
2023/08/11 07:03:08;;;;;;;2.28;2.10;;;21.00;65.60;;;;;;5052339;28;20177;-64
2023/08/11 07:05:33;;;;;;;2.15;2.00;;;21.00;65.70;;;;;;5051974;28;20265;-64
2023/08/11 07:07:59;;;;;;;2.42;2.22;;;21.00;65.70;;;;;;5056337;28;20263;-64
2023/08/11 07:10:24;;;;;;;2.10;2.00;;;21.00;65.70;;;;;;5056448;28;20175;-63
2023/08/11 07:12:50;;;;;;;2.42;2.25;;;21.00;65.60;;;;;;5055672;28;21012;-63
2023/08/11 07:15:16;;;;;;;2.20;2.00;;;21.00;66.40;;;;;;5056044;28;20179;-63
2023/08/11 07:17:41;;;;;;;2.22;2.05;;;21.00;65.50;;;;;;5056284;28;20550;-63
2023/08/11 07:20:07;;;;;;;2.20;2.10;;;21.00;65.50;;;;;;5055051;28;20548;-61
2023/08/11 07:22:32;;;;;;;2.35;2.03;;;21.10;65.60;;;;;;5056229;28;20171;-64
2023/08/11 07:24:58;;;;;;;2.38;2.00;;;21.10;65.60;;;;;;5055913;28;20182;-64
2023/08/11 07:27:23;;;;;;;2.83;2.42;;;21.10;65.50;;;;;;5055306;28;20178;-63
2023/08/11 07:29:49;;;;;;;2.78;2.30;;;21.10;65.50;;;;;;5056008;28;20175;-63
2023/08/11 07:32:15;;;;;;;2.53;2.20;;;21.20;65.50;;;;;;5055462;28;20322;-65
2023/08/11 07:34:40;;;;;;;2.50;2.30;;;21.20;65.60;;;;;;5055257;28;20267;-66
2023/08/11 07:37:06;;;;;;;3.00;2.40;;;21.20;65.50;;;;;;5055790;28;20254;-67
2023/08/11 07:39:31;;;;;;;2.65;2.35;;;21.20;65.50;;;;;;5056055;28;20733;-66
2023/08/11 07:42:02;;;;;;;2.75;2.50;;;21.20;65.60;;;;;;5054894;28;20178;-66
2023/08/11 07:44:32;;;;;;;2.22;2.03;;;21.30;65.60;;;;;;5055762;28;20652;-66
2023/08/11 07:46:57;;;;;;;2.53;2.05;;;21.20;65.60;;;;;;5055907;28;20179;-67
2023/08/11 07:49:24;;;;;;;2.60;2.40;;;21.20;65.60;;;;;;5054933;28;20179;-63
2023/08/11 07:51:50;;;;;;;2.85;2.58;;;21.20;65.60;;;;;;5055284;28;20306;-62
2023/08/11 07:54:16;;;;;;;4.90;2.30;;;21.30;65.70;;;;;;5055402;28;20262;-62
2023/08/11 07:56:43;;;;;;;3.35;2.33;;;21.30;65.70;;;;;;5054741;28;20175;-63
2023/08/11 07:59:09;;;;;;;2.58;2.38;;;21.30;65.80;;;;;;5054010;28;20588;-64
2023/08/11 08:01:36;;;;;;;3.08;2.13;;;21.30;65.70;;;;;;5055462;28;20175;-65
2023/08/11 08:04:02;;;;;;;3.92;2.38;;;21.30;65.70;;;;;;5054589;28;20229;-64
2023/08/11 08:06:27;;;;;;;2.78;2.55;;;21.30;65.70;;;;;;5055514;28;20178;-63
2023/08/11 08:08:53;;;;;;;2.13;2.03;;;21.20;65.70;;;;;;5054435;28;20614;-63
2023/08/11 08:11:19;;;;;;;2.38;2.15;;;21.30;65.80;;;;;;5054898;28;20175;-63
2023/08/11 08:13:44;;;;;;;2.00;1.90;;;21.30;65.70;;;;;;5055094;28;20206;-63
2023/08/11 08:16:10;;;;;;;4.03;2.10;;;21.40;65.80;;;;;;5054382;28;20164;-64
2023/08/11 08:18:35;;;;;;;2.67;2.00;;;21.40;66.60;;;;;;5054231;28;20634;-65
2023/08/11 08:21:01;;;;;;;2.55;2.17;;;21.40;65.70;;;;;;5054392;28;20545;-64
2023/08/11 08:23:26;;;;;;;3.30;1.90;;;21.40;65.70;;;;;;5053864;28;20669;-65
2023/08/11 08:25:52;;;;;;;3.33;2.22;;;21.50;65.80;;;;;;5054530;28;20175;-64
2023/08/11 08:28:17;;;;;;;2.17;1.95;;;21.50;65.90;;;;;;5054513;28;20258;-64
2023/08/11 08:30:43;;;;;;;3.00;2.30;;;21.50;65.90;;;;;;5053774;28;20263;-65
2023/08/11 08:33:09;;;;;;;2.22;2.05;;;21.50;65.90;;;;;;5054125;28;20237;-65
2023/08/11 08:35:35;;;;;;;2.42;2.22;;;21.60;65.90;;;;;;5054777;28;20254;-66
2023/08/11 08:38:00;;;;;;;3.38;2.50;;;21.60;65.90;;;;;;5053702;28;20186;-64
2023/08/11 08:40:26;;;;;;;2.45;2.25;;;21.60;65.90;;;;;;5053876;28;20171;-65
2023/08/11 08:42:52;;;;;;;3.45;2.58;;;21.60;65.90;;;;;;5053150;28;20249;-66
2023/08/11 08:45:18;;;;;;;2.95;2.40;;;21.70;65.90;;;;;;5053227;28;20215;-65
2023/08/11 08:47:43;;;;;;;4.25;2.53;;;21.70;66.00;;;;;;5054826;28;20178;-64
2023/08/11 08:50:09;;;;;;;3.85;2.30;;;21.70;66.00;;;;;;5052941;28;20175;-63
2023/08/11 08:52:36;;;;;;;3.05;2.25;;;21.70;66.00;;;;;;5052819;28;20207;-63
2023/08/11 08:55:02;;;;;;;4.82;2.58;;;21.70;66.00;;;;;;5053224;28;20179;-63
2023/08/11 08:57:28;;;;;;;2.75;2.47;;;21.70;66.00;;;;;;5054494;28;20189;-64
2023/08/11 08:59:54;;;;;;;3.17;2.45;;;21.70;66.00;;;;;;5053392;28;20180;-65
2023/08/11 09:02:19;;;;;;;3.33;2.03;;;21.70;66.90;;;;;;5052825;28;20182;-65
2023/08/11 09:04:45;;;;;;;3.50;1.88;;;21.80;66.10;;;;;;5054494;28;20178;-65
2023/08/11 09:07:11;;;;;;;2.15;1.95;;;21.80;66.10;;;;;;5053295;28;20537;-64
2023/08/11 09:09:37;;;;;;;2.30;2.10;;;21.70;66.00;;;;;;5053031;28;20183;-64
2023/08/11 09:12:03;;;;;;;3.35;2.13;;;21.80;66.10;;;;;;5053517;28;20658;-63
2023/08/11 09:14:29;;;;;;;2.70;2.35;;;21.80;66.10;;;;;;5053743;28;20194;-63
2023/08/11 09:16:54;;;;;;;4.43;2.17;;;21.80;66.10;;;;;;5054361;28;20254;-64
2023/08/11 09:19:20;;;;;;;3.03;1.90;;;21.80;66.00;;;;;;5053257;28;20590;-64
2023/08/11 09:21:46;;;;;;;2.38;2.17;;;21.80;66.10;;;;;;5054019;28;20194;-64
2023/08/11 09:24:12;;;;;;;2.47;2.20;;;21.90;66.10;;;;;;5053782;28;20179;-64
2023/08/11 09:26:40;;;;;;;4.32;2.90;;;21.90;66.10;;;;;;5053246;28;20176;-64
2023/08/11 09:29:05;;;;;;;3.67;2.42;;;21.90;66.10;;;;;;5051755;28;20190;-63
2023/08/11 09:31:31;;;;;;;2.45;2.25;;;21.90;66.10;;;;;;5054147;28;20176;-64
2023/08/11 09:33:56;;;;;;;4.28;2.33;;;21.90;66.10;;;;;;5052901;28;20218;-65
2023/08/11 09:36:22;;;;;;;6.88;2.40;;;22.00;66.10;;;;;;5052525;28;20179;-65
2023/08/11 09:38:48;;;;;;;5.15;2.25;;;21.90;66.00;;;;;;5052477;28;20546;-65
2023/08/11 09:41:14;;;;;;;2.40;2.10;;;22.00;66.10;;;;;;5052495;28;20171;-65
2023/08/11 09:43:48;;;;;;;1.88;1.70;;;22.00;66.00;;;;;;5053325;28;20226;-65
2023/08/11 09:46:13;;;;;;;3.38;1.88;;;22.00;66.00;;;;;;5052902;28;20657;-65
2023/08/11 09:48:39;;;;;;;2.92;2.10;;;22.00;66.00;;;;;;5052719;28;20179;-64
2023/08/11 09:51:05;;;;;;;2.40;2.20;;;22.00;66.00;;;;;;5053226;28;20297;-64
2023/08/11 09:53:33;;;;;;;2.00;1.83;;;22.00;65.90;;;;;;5052313;28;20206;-63
2023/08/11 09:55:58;;;;;;;2.88;2.00;;;22.10;65.90;;;;;;5051283;28;20567;-64
2023/08/11 09:58:24;;;;;;;2.72;2.03;;;22.10;65.90;;;;;;5053210;28;20630;-64
2023/08/11 10:00:50;;;;;;;3.97;2.17;;;22.10;65.80;;;;;;5052299;28;20210;-65
2023/08/11 10:03:18;;;;;;;3.08;2.20;;;22.20;65.80;;;;;;5051244;28;20190;-67
2023/08/11 10:05:43;;;;;;;2.00;1.80;;;22.20;65.70;;;;;;5051926;28;20205;-65
2023/08/11 10:08:19;;;;;;;2.70;2.03;;;22.20;65.80;;;;;;5051780;28;20183;-64
2023/08/11 10:10:44;;;;;;;2.10;1.90;;;22.20;65.80;;;;;;5051816;28;20199;-64
2023/08/11 10:13:19;;;;;;;2.20;2.00;;;22.20;65.80;;;;;;5052672;28;20624;-63
2023/08/11 10:15:44;;;;;;;2.33;1.85;;;22.20;66.70;;;;;;5051161;28;20179;-64
2023/08/11 10:18:10;;;;;;;2.10;1.90;;;22.20;65.90;;;;;;5051628;28;20174;-64
2023/08/11 10:20:35;;;;;;;1.90;1.80;;;22.20;65.90;;;;;;5053073;28;20183;-65
2023/08/11 10:23:01;;;;;;;2.25;1.80;;;22.30;65.80;;;;;;5050829;28;20174;-63
2023/08/11 10:25:27;;;;;;;2.03;1.80;;;22.30;65.70;;;;;;5052907;28;20217;-64
2023/08/11 10:27:52;;;;;;;2.10;1.92;;;22.30;65.70;;;;;;5051810;28;20179;-63
2023/08/11 10:30:18;;;;;;;2.13;1.98;;;22.30;65.70;;;;;;5050706;28;20175;-64
2023/08/11 10:32:43;;;;;;;2.50;1.80;;;22.30;65.80;;;;;;5051566;28;20238;-65
2023/08/11 10:35:19;;;;;;;2.35;2.15;;;22.30;65.90;;;;;;5052536;28;20175;-65
2023/08/11 10:37:56;;;;;;;2.00;1.77;;;22.30;65.80;;;;;;5052257;28;20274;-66
2023/08/11 10:40:22;;;;;;;3.78;2.20;;;22.30;65.80;;;;;;5052628;28;20489;-65
2023/08/11 10:42:47;;;;;;;2.00;1.90;;;22.30;65.70;;;;;;5051385;28;20778;-66
2023/08/11 10:45:13;;;;;;;2.00;1.80;;;22.40;65.60;;;;;;5050428;28;20179;-66
2023/08/11 10:47:54;;;;;;;1.90;1.80;;;22.40;65.50;;;;;;5052518;28;20692;-65
2023/08/11 10:50:21;;;;;;;2.15;1.95;;;22.40;65.40;;;;;;5051306;28;20580;-64
2023/08/11 10:52:47;;;;;;;2.15;1.95;;;22.40;65.70;;;;;;5050782;28;20218;-64
2023/08/11 10:55:15;;;;;;;2.40;2.00;;;22.40;65.70;;;;;;5052577;28;20179;-64
2023/08/11 10:57:41;;;;;;;2.13;1.90;;;22.40;65.90;;;;;;5052132;28;20177;-65
2023/08/11 11:00:09;;;;;;;2.38;2.03;;;22.30;66.00;;;;;;5052246;28;20171;-65
2023/08/11 11:02:35;;;;;;;2.50;1.80;;;22.30;66.00;;;;;;5052533;28;20187;-66
2023/08/11 11:05:00;;;;;;;2.30;1.98;;;22.30;66.00;;;;;;5051772;28;20266;-65
2023/08/11 11:07:26;;;;;;;2.75;1.90;;;22.30;65.90;;;;;;5052724;28;20179;-65
2023/08/11 11:09:52;;;;;;;1.88;1.77;;;22.40;65.80;;;;;;5052629;28;20229;-65
2023/08/11 11:12:18;;;;;;;1.98;1.67;;;22.40;65.80;;;;;;5051461;28;20272;-65
2023/08/11 11:14:43;;;;;;;1.75;1.65;;;22.40;65.70;;;;;;5052294;28;20654;-65
2023/08/11 11:17:09;;;;;;;1.80;1.70;;;22.40;65.70;;;;;;5052076;28;20195;-65
2023/08/11 11:19:35;;;;;;;2.13;1.92;;;22.40;65.70;;;;;;5051812;28;20692;-65
2023/08/11 11:22:01;;;;;;;2.15;1.90;;;22.50;65.80;;;;;;5051092;28;20193;-65
2023/08/11 11:24:26;;;;;;;2.22;1.88;;;22.50;65.70;;;;;;5052246;28;20701;-65
2023/08/11 11:26:52;;;;;;;2.30;1.80;;;22.50;65.60;;;;;;5051557;28;20171;-65
2023/08/11 11:29:23;;;;;;;2.08;1.88;;;22.50;65.70;;;;;;5051777;28;20218;-65
2023/08/11 11:31:49;;;;;;;2.42;1.88;;;22.50;65.60;;;;;;5052178;28;20175;-66
2023/08/11 11:34:14;;;;;;;1.98;1.88;;;22.50;65.60;;;;;;5051407;28;20547;-66
2023/08/11 11:36:40;;;;;;;3.10;2.20;;;22.50;65.60;;;;;;5051143;28;20191;-67
2023/08/11 11:39:07;;;;;;;1.88;1.77;;;22.60;65.70;;;;;;5051916;28;20179;-67
2023/08/11 11:41:33;;;;;;;2.22;2.03;;;22.50;65.60;;;;;;5050327;28;20254;-67
2023/08/11 11:43:58;;;;;;;1.75;1.65;;;22.60;66.50;;;;;;5051717;28;20384;-66
2023/08/11 11:46:24;;;;;;;2.03;1.83;;;22.60;65.70;;;;;;5052306;28;20175;-67
2023/08/11 11:48:51;;;;;;;1.80;1.70;;;22.60;65.70;;;;;;5051552;28;20720;-66
2023/08/11 11:51:22;;;;;;;2.40;2.10;;;22.60;65.80;;;;;;5052034;28;20183;-65
2023/08/11 11:53:49;;;;;;;2.10;1.95;;;22.60;65.70;;;;;;5055556;28;20221;-65
2023/08/11 11:56:16;;;;;;;1.80;1.70;;;22.60;65.80;;;;;;5055092;28;20639;-65
2023/08/11 11:58:43;;;;;;;1.75;1.65;;;22.60;65.80;;;;;;5055583;28;20190;-67
2023/08/11 12:01:14;;;;;;;1.95;1.75;;;22.60;65.70;;;;;;5054730;28;20667;-67
2023/08/11 12:03:39;;;;;;;1.90;1.80;;;22.60;65.70;;;;;;5055747;28;20181;-67
2023/08/11 12:06:08;;;;;;;2.08;1.98;;;22.60;65.60;;;;;;5054838;28;20705;-67
2023/08/11 12:08:37;;;;;;;1.95;1.75;;;22.70;65.70;;;;;;5054702;28;20167;-65
2023/08/11 12:11:03;;;;;;;1.83;1.70;;;22.70;65.70;;;;;;5054966;28;20657;-65
2023/08/11 12:13:30;;;;;;;2.25;2.00;;;22.70;65.60;;;;;;5055387;28;20235;-65
2023/08/11 12:15:56;;;;;;;2.15;1.90;;;22.70;65.60;;;;;;5054724;28;20577;-66
2023/08/11 12:18:22;;;;;;;1.90;1.80;;;22.70;65.60;;;;;;5055104;28;20556;-66
2023/08/11 12:20:47;;;;;;;1.77;1.67;;;22.70;65.60;;;;;;5055309;28;20175;-66
2023/08/11 12:23:13;;;;;;;1.85;1.75;;;22.70;65.60;;;;;;5052940;28;20612;-65
2023/08/11 12:25:38;;;;;;;2.00;1.90;;;22.80;66.40;;;;;;5055065;28;20182;-65
2023/08/11 12:28:04;;;;;;;1.67;1.58;;;22.80;65.50;;;;;;5054707;28;20244;-65
2023/08/11 12:30:30;;;;;;;1.45;1.30;;;22.80;65.50;;;;;;5054445;28;20177;-65
2023/08/11 12:32:55;;;;;;;2.10;1.90;;;22.80;65.40;;;;;;5054767;28;20211;-66
2023/08/11 12:35:21;;;;;;;1.77;1.67;;;22.80;65.40;;;;;;5054799;28;20266;-68
2023/08/11 12:37:47;;;;;;;1.80;1.70;;;22.80;65.30;;;;;;5054197;28;20182;-67
2023/08/11 12:40:12;;;;;;;1.63;1.52;;;22.90;65.40;;;;;;5054522;28;20179;-67
2023/08/11 12:42:38;;;;;;;1.85;1.75;;;22.90;65.30;;;;;;5054659;28;20242;-66