Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:18;;;;;;;20.13;2.95;;;;;;;;;;5091819;28;20261;-67
2022/05/09 00:04:47;;;;;;;12.63;2.13;;;;;;;;;;5091433;28;20688;-67
2022/05/09 00:07:14;;;;;;;12.85;2.38;;;;;;;;;;5091302;28;20203;-68
2022/05/09 00:09:42;;;;;;;15.30;2.10;;;;;;;;;;5091734;28;20203;-67
2022/05/09 00:12:10;;;;;;;13.63;2.53;;;;;;;;;;5091484;28;20287;-67
2022/05/09 00:14:37;;;;;;;13.57;2.30;;;;;;;;;;5093263;28;20231;-67
2022/05/09 00:17:05;;;;;;;21.90;4.68;;;;;;;;;;5095345;28;20196;-67
2022/05/09 00:19:33;;;;;;;12.18;1.90;;;;;;;;;;5095412;28;20196;-67
2022/05/09 00:22:02;;;;;;;13.70;2.30;;;;;;;;;;5095610;28;20203;-68
2022/05/09 00:24:29;;;;;;;12.38;1.95;;;;;;;;;;5095237;28;20232;-67
2022/05/09 00:26:57;;;;;;;13.18;2.35;;;;;;;;;;5095361;28;20669;-67
2022/05/09 00:29:25;;;;;;;13.88;2.70;;;;;;;;;;5094908;28;20199;-67
2022/05/09 00:31:53;;;;;;;19.77;2.40;;;;;;;;;;5095522;28;20252;-67
2022/05/09 00:34:22;;;;;;;13.13;2.35;;;;;;;;;;5095351;28;20227;-67
2022/05/09 00:36:52;;;;;;;14.93;2.90;;;;;;;;;;5095205;28;20630;-68
2022/05/09 00:39:21;;;;;;;13.10;2.45;;;;;;;;;;5094866;28;20197;-67
2022/05/09 00:41:48;;;;;;;14.63;2.72;;;;;;;;;;5094945;28;20214;-68
2022/05/09 00:44:17;;;;;;;15.98;2.60;;;;;;;;;;5094760;28;20214;-67
2022/05/09 00:46:46;;;;;;;12.82;1.83;;;;;;;;;;5094762;28;20192;-67
2022/05/09 00:49:16;;;;;;;13.32;2.45;;;;;;;;;;5094492;28;20196;-67
2022/05/09 00:51:48;;;;;;;13.75;2.30;;;;;;;;;;5094923;28;20199;-67
2022/05/09 00:54:16;;;;;;;16.17;2.60;;;;;;;;;;5094771;28;20249;-67
2022/05/09 00:56:49;;;;;;;12.90;2.70;;;;;;;;;;5094669;28;20193;-67
2022/05/09 00:59:17;;;;;;;13.80;2.58;;;;;;;;;;5094446;28;20198;-68
2022/05/09 01:01:46;;;;;;;13.57;2.40;;;;;;;;;;5094719;28;20197;-67
2022/05/09 01:04:15;;;;;;;12.52;2.17;;;;;;;;;;5094420;28;20202;-67
2022/05/09 01:06:43;;;;;;;14.23;2.25;;;;;;;;;;5094342;28;20317;-67
2022/05/09 01:09:11;;;;;;;13.57;2.05;;;;;;;;;;5094015;28;20202;-68
2022/05/09 01:11:42;;;;;;;16.90;2.75;;;;;;;;;;5094502;28;20223;-67
2022/05/09 01:14:13;;;;;;;13.25;2.72;;;;;;;;;;5094496;28;20227;-68
2022/05/09 01:16:41;;;;;;;14.65;2.40;;;;;;;;;;5094421;28;20664;-68
2022/05/09 01:19:15;;;;;;;20.27;3.03;;;;;;;;;;5094256;28;20201;-67
2022/05/09 01:21:43;;;;;;;16.65;2.47;;;;;;;;;;5094192;28;20229;-67
2022/05/09 01:24:16;;;;;;;15.25;2.20;;;;;;;;;;5094045;28;20238;-67
2022/05/09 01:26:44;;;;;;;12.70;2.13;;;;;;;;;;5093918;28;20212;-67
2022/05/09 01:29:15;;;;;;;14.32;2.17;;;;;;;;;;5093941;28;20202;-67
2022/05/09 01:31:43;;;;;;;12.85;2.25;;;;;;;;;;5094015;28;20198;-67
2022/05/09 01:34:11;;;;;;;17.30;2.55;;;;;;;;;;5093708;28;20224;-68
2022/05/09 01:36:40;;;;;;;14.30;2.97;;;;;;;;;;5094320;28;20202;-67
2022/05/09 01:39:12;;;;;;;14.40;2.45;;;;;;;;;;5093852;28;20289;-67
2022/05/09 01:41:40;;;;;;;12.10;2.00;;;;;;;;;;5094055;28;20203;-67
2022/05/09 01:44:10;;;;;;;17.80;2.70;;;;;;;;;;5093886;28;20600;-67
2022/05/09 01:49:29;;;;;;;14.93;2.60;;;;;;;;;;5093630;28;20571;-67
2022/05/09 01:49:31;;;;;;;17.27;2.60;;;;;;;;;;5093640;28;20566;-67
2022/05/09 01:51:59;;;;;;;12.93;1.83;;;;;;;;;;5093736;28;20208;-67
2022/05/09 01:54:28;;;;;;;13.27;2.42;;;;;;;;;;5093554;28;20229;-67
2022/05/09 01:56:55;;;;;;;14.20;2.75;;;;;;;;;;5093408;28;20200;-67
2022/05/09 01:59:24;;;;;;;11.77;2.10;;;;;;;;;;5093171;28;20205;-67
2022/05/09 02:01:54;;;;;;;12.93;2.17;;;;;;;;;;5093710;28;20200;-67
2022/05/09 02:04:22;;;;;;;17.60;2.50;;;;;;;;;;5093753;28;20208;-67
2022/05/09 02:06:49;;;;;;;14.32;2.47;;;;;;;;;;5093300;28;20254;-67
2022/05/09 02:09:17;;;;;;;12.95;2.58;;;;;;;;;;5093167;28;20229;-67
2022/05/09 02:11:46;;;;;;;13.65;2.22;;;;;;;;;;5093063;28;20197;-67
2022/05/09 02:14:13;;;;;;;17.02;2.67;;;;;;;;;;5093343;28;20229;-67
2022/05/09 02:16:41;;;;;;;12.85;2.80;;;;;;;;;;5093287;28;20203;-67
2022/05/09 02:19:09;;;;;;;13.70;2.35;;;;;;;;;;5093403;28;20205;-67
2022/05/09 02:21:36;;;;;;;12.35;2.05;;;;;;;;;;5093180;28;20663;-67
2022/05/09 02:24:04;;;;;;;15.13;2.42;;;;;;;;;;5092686;28;20240;-67
2022/05/09 02:26:31;;;;;;;13.93;2.13;;;;;;;;;;5092942;28;20644;-67
2022/05/09 02:29:00;;;;;;;11.85;1.83;;;;;;;;;;5093012;28;20194;-67
2022/05/09 02:31:30;;;;;;;18.25;2.30;;;;;;;;;;5092609;28;20655;-68
2022/05/09 02:33:58;;;;;;;13.45;2.40;;;;;;;;;;5092628;28;20199;-67
2022/05/09 02:36:25;;;;;;;12.48;2.45;;;;;;;;;;5091892;28;20288;-67
2022/05/09 02:38:53;;;;;;;12.18;2.25;;;;;;;;;;5092564;28;20201;-67
2022/05/09 02:41:22;;;;;;;13.68;2.00;;;;;;;;;;5092439;28;20194;-67
2022/05/09 02:43:49;;;;;;;12.27;2.33;;;;;;;;;;5093135;28;20212;-67
2022/05/09 02:46:18;;;;;;;13.45;2.38;;;;;;;;;;5092510;28;20207;-67
2022/05/09 02:48:46;;;;;;;13.70;2.10;;;;;;;;;;5092461;28;20547;-67
2022/05/09 02:51:14;;;;;;;14.38;2.20;;;;;;;;;;5092284;28;20250;-67
2022/05/09 02:53:42;;;;;;;13.45;2.97;;;;;;;;;;5092607;28;20220;-67
2022/05/09 02:56:10;;;;;;;15.77;2.28;;;;;;;;;;5092338;28;20235;-67
2022/05/09 02:58:37;;;;;;;13.93;2.15;;;;;;;;;;5092284;28;20196;-67
2022/05/09 03:01:05;;;;;;;12.60;1.90;;;;;;;;;;5092471;28;20201;-67
2022/05/09 03:06:19;;;;;;;12.32;2.35;;;;;;;;;;5092230;28;20720;-69
2022/05/09 03:08:47;;;;;;;15.32;3.10;;;;;;;;;;5092684;28;20221;-69
2022/05/09 03:11:14;;;;;;;12.55;2.75;;;;;;;;;;5092152;28;20201;-69
2022/05/09 03:13:41;;;;;;;14.25;2.67;;;;;;;;;;5092193;28;20204;-69
2022/05/09 03:16:09;;;;;;;17.30;2.25;;;;;;;;;;5092051;28;20220;-70
2022/05/09 03:18:39;;;;;;;15.05;3.00;;;;;;;;;;5092274;28;20206;-69
2022/05/09 03:21:06;;;;;;;15.02;3.33;;;;;;;;;;5092295;28;20197;-69
2022/05/09 03:23:34;;;;;;;16.70;2.38;;;;;;;;;;5091914;28;20416;-69
2022/05/09 03:26:02;;;;;;;16.00;2.65;;;;;;;;;;5092085;28;20202;-67
2022/05/09 03:28:29;;;;;;;14.48;3.13;;;;;;;;;;5092030;28;20198;-67
2022/05/09 03:30:59;;;;;;;14.95;2.63;;;;;;;;;;5091766;28;20663;-67
2022/05/09 03:33:27;;;;;;;16.33;3.25;;;;;;;;;;5091873;28;20202;-67
2022/05/09 03:35:56;;;;;;;13.80;3.17;;;;;;;;;;5091728;28;20238;-67
2022/05/09 03:38:24;;;;;;;14.73;3.03;;;;;;;;;;5092050;28;20292;-67
2022/05/09 03:40:52;;;;;;;16.17;2.92;;;;;;;;;;5091850;28;20208;-67
2022/05/09 03:43:19;;;;;;;15.20;3.58;;;;;;;;;;5091625;28;20201;-67
2022/05/09 03:45:48;;;;;;;13.52;2.65;;;;;;;;;;5091988;28;20207;-67
2022/05/09 03:48:15;;;;;;;13.15;2.85;;;;;;;;;;5092966;28;20200;-67
2022/05/09 03:50:43;;;;;;;13.27;2.80;;;;;;;;;;5095968;28;20193;-67
2022/05/09 03:53:11;;;;;;;13.60;3.05;;;;;;;;;;5095654;28;20197;-68
2022/05/09 03:55:39;;;;;;;17.03;2.70;;;;;;;;;;5096006;28;20238;-67
2022/05/09 03:58:07;;;;;;;12.77;2.50;;;;;;;;;;5095888;28;20467;-68
2022/05/09 04:00:35;;;;;;;13.40;2.53;;;;;;;;;;5096165;28;20448;-68
2022/05/09 04:03:03;;;;;;;15.43;2.80;;;;;;;;;;5095863;28;20537;-68
2022/05/09 04:05:31;;;;;;;13.40;2.10;;;;;;;;;;5095348;28;20462;-68
2022/05/09 04:07:59;;;;;;;12.40;1.83;;;;;;;;;;5095592;28;20434;-67
2022/05/09 04:10:29;;;;;;;13.33;2.00;;;;;;;;;;5095492;28;20446;-67
2022/05/09 04:12:56;;;;;;;14.37;2.73;;;;;;;;;;5095538;28;20440;-68
2022/05/09 04:18:09;;;;;;;13.10;2.30;;;;;;;;;;5095455;28;20437;-68
2022/05/09 04:20:37;;;;;;;15.23;1.87;;;;;;;;;;5095269;28;20436;-68
2022/05/09 04:23:04;;;;;;;13.53;2.10;;;;;;;;;;5094982;28;20485;-68
2022/05/09 04:25:33;;;;;;;15.67;2.03;;;;;;;;;;5095352;28;20443;-68
2022/05/09 04:28:02;;;;;;;15.27;2.33;;;;;;;;;;5095424;28;20468;-67
2022/05/09 04:30:30;;;;;;;16.07;2.63;;;;;;;;;;5095246;28;20437;-68
2022/05/09 04:32:58;;;;;;;18.50;2.13;;;;;;;;;;5095334;28;20430;-68
2022/05/09 04:35:25;;;;;;;13.03;2.13;;;;;;;;;;5094886;28;20481;-67
2022/05/09 04:37:54;;;;;;;12.70;2.00;;;;;;;;;;5095226;28;20448;-68
2022/05/09 04:40:22;;;;;;;13.93;2.47;;;;;;;;;;5095123;28;20433;-68
2022/05/09 04:42:51;;;;;;;13.53;1.90;;;;;;;;;;5095061;28;20950;-68
2022/05/09 04:45:19;;;;;;;13.13;2.30;;;;;;;;;;5094873;28;20794;-68
2022/05/09 04:47:49;;;;;;;13.63;2.27;;;;;;;;;;5095178;28;20434;-68
2022/05/09 04:50:18;;;;;;;13.10;2.20;;;;;;;;;;5095250;28;20528;-68
2022/05/09 04:52:45;;;;;;;14.33;2.43;;;;;;;;;;5094917;28;20434;-68
2022/05/09 04:55:13;;;;;;;11.70;1.60;;;;;;;;;;5094667;28;20505;-67
2022/05/09 04:57:40;;;;;;;19.23;2.50;;;;;;;;;;5094641;28;20442;-68
2022/05/09 05:00:11;;;;;;;15.30;1.80;;;;;;;;;;5093814;28;20794;-68
2022/05/09 05:02:38;;;;;;;12.50;2.17;;;;;;;;;;5094652;28;20438;-68
2022/05/09 05:05:08;;;;;;;13.67;2.07;;;;;;;;;;5094650;28;20449;-68
2022/05/09 05:07:35;;;;;;;13.10;2.33;;;;;;;;;;5094784;28;20456;-68
2022/05/09 05:10:03;;;;;;;20.47;2.63;;;;;;;;;;5094557;28;20426;-68
2022/05/09 05:12:30;;;;;;;13.43;2.00;;;;;;;;;;5094450;28;20446;-68
2022/05/09 05:14:58;;;;;;;15.33;2.77;;;;;;;;;;5094137;28;20438;-68
2022/05/09 05:17:26;;;;;;;15.67;2.13;;;;;;;;;;5094011;28;20457;-68
2022/05/09 05:19:54;;;;;;;13.90;2.33;;;;;;;;;;5094210;28;20959;-68
2022/05/09 05:22:23;;;;;;;14.23;1.67;;;;;;;;;;5094358;28;20807;-68
2022/05/09 05:24:53;;;;;;;13.23;2.60;;;;;;;;;;5094037;28;20543;-68
2022/05/09 05:27:21;;;;;;;14.30;2.27;;;;;;;;;;5094029;28;20441;-68
2022/05/09 05:29:49;;;;;;;14.30;2.50;;;;;;;;;;5094100;28;20437;-68
2022/05/09 05:32:16;;;;;;;13.03;2.30;;;;;;;;;;5094163;28;20450;-68
2022/05/09 05:34:45;;;;;;;13.90;2.10;;;;;;;;;;5093896;28;20963;-68
2022/05/09 05:37:13;;;;;;;14.17;2.47;;;;;;;;;;5093692;28;20473;-68
2022/05/09 05:39:41;;;;;;;14.57;2.60;;;;;;;;;;5094204;28;20818;-70
2022/05/09 05:42:09;;;;;;;13.20;2.03;;;;;;;;;;5093864;28;20438;-70
2022/05/09 05:44:38;;;;;;;15.20;2.03;;;;;;;;;;5093803;28;20430;-70
2022/05/09 05:47:06;;;;;;;17.23;2.00;;;;;;;;;;5093772;28;20511;-70
2022/05/09 05:49:34;;;;;;;13.13;2.07;;;;;;;;;;5093545;28;20442;-71
2022/05/09 05:52:03;;;;;;;13.70;2.10;;;;;;;;;;5093673;28;20452;-71
2022/05/09 05:54:31;;;;;;;12.93;2.23;;;;;;;;;;5093599;28;20430;-71
2022/05/09 05:56:59;;;;;;;13.17;2.50;;;;;;;;;;5093478;28;20488;-68
2022/05/09 05:59:27;;;;;;;14.63;2.13;;;;;;;;;;5093232;28;20437;-68
2022/05/09 06:01:54;;;;;;;15.80;2.17;;;;;;;;;;5093356;28;20442;-68
2022/05/09 06:04:22;;;;;;;14.50;1.90;;;;;;;;;;5093770;28;20434;-69
2022/05/09 06:06:50;;;;;;;15.87;2.23;;;;;;;;;;5093221;28;20466;-68
2022/05/09 06:09:19;;;;;;;12.83;2.37;;;;;;;;;;5092893;28;20436;-68
2022/05/09 06:11:46;;;;;;;17.40;2.70;;;;;;;;;;5093034;28;20969;-71
2022/05/09 06:14:14;;;;;;;12.87;2.60;;;;;;;;;;5093197;28;20937;-71
2022/05/09 06:16:43;;;;;;;12.93;1.90;;;;;;;;;;5093177;28;20480;-69
2022/05/09 06:19:11;;;;;;;14.10;1.90;;;;;;;;;;5092937;28;20986;-69
2022/05/09 06:21:38;;;;;;;14.40;2.10;;;;;;;;;;5093089;28;20442;-68
2022/05/09 06:24:06;;;;;;;15.37;2.30;;;;;;;;;;5093523;28;20543;-68
2022/05/09 06:26:35;;;;;;;14.80;2.20;;;;;;;;;;5092813;28;20448;-69
2022/05/09 06:29:06;;;;;;;12.73;2.23;;;;;;;;;;5092961;28;20863;-69
2022/05/09 06:31:35;;;;;;;16.00;2.33;;;;;;;;;;5092825;28;20445;-69
2022/05/09 06:34:03;;;;;;;12.43;2.00;;;;;;;;;;5092937;28;20437;-69
2022/05/09 06:36:33;;;;;;;14.30;2.40;;;;;;;;;;5092725;28;20500;-69
2022/05/09 06:39:01;;;;;;;16.13;3.03;;;;;;;;;;5092717;28;20507;-71
2022/05/09 06:41:28;;;;;;;15.80;2.07;;;;;;;;;;5092465;28;20969;-69
2022/05/09 06:43:57;;;;;;;13.80;2.30;;;;;;;;;;5092800;28;20438;-69
2022/05/09 06:46:24;;;;;;;14.20;1.97;;;;;;;;;;5092496;28;20947;-69
2022/05/09 06:48:53;;;;;;;15.90;2.30;;;;;;;;;;5092551;28;20777;-69
2022/05/09 06:51:20;;;;;;;14.10;2.00;;;;;;;;;;5092443;28;20450;-69
2022/05/09 06:53:50;;;;;;;14.53;2.33;;;;;;;;;;5092824;28;20447;-69
2022/05/09 06:56:17;;;;;;;13.23;2.00;;;;;;;;;;5092460;28;20509;-69
2022/05/09 06:58:44;;;;;;;12.80;1.80;;;;;;;;;;5092406;28;20448;-68
2022/05/09 07:01:17;;;;;;;13.50;2.13;;;;;;;;;;5091992;28;20435;-69
2022/05/09 07:03:44;;;;;;;13.10;1.90;;;;;;;;;;5092268;28;20445;-69
2022/05/09 07:06:13;;;;;;;13.17;1.90;;;;;;;;;;5092667;28;20829;-69
2022/05/09 07:08:42;;;;;;;15.47;2.00;;;;;;;;;;5092193;28;20445;-69
2022/05/09 07:11:11;;;;;;;12.87;2.07;;;;;;;;;;5092304;28;20445;-69
2022/05/09 07:13:38;;;;;;;12.93;2.40;;;;;;;;;;5092246;28;20433;-68
2022/05/09 07:16:08;;;;;;;13.83;2.20;;;;;;;;;;5091981;28;20495;-68
2022/05/09 07:18:38;;;;;;;14.73;1.93;;;;;;;;;;5092262;28;20438;-69
2022/05/09 07:21:06;;;;;;;15.40;2.17;;;;;;;;;;5092288;28;20449;-69
2022/05/09 07:23:34;;;;;;;15.83;2.67;;;;;;;;;;5091215;28;20934;-69
2022/05/09 07:26:02;;;;;;;12.60;2.07;;;;;;;;;;5091956;28;20454;-69
2022/05/09 07:28:30;;;;;;;21.73;2.77;;;;;;;;;;5091850;28;20434;-69
2022/05/09 07:30:58;;;;;;;12.70;1.93;;;;;;;;;;5092113;28;20450;-69
2022/05/09 07:33:25;;;;;;;15.43;2.17;;;;;;;;;;5091717;28;20943;-69
2022/05/09 07:35:54;;;;;;;15.90;2.00;;;;;;;;;;5091935;28;20501;-69
2022/05/09 07:38:21;;;;;;;14.00;2.20;;;;;;;;;;5091774;28;20969;-69
2022/05/09 07:40:49;;;;;;;14.80;2.23;;;;;;;;;;5091868;28;20433;-69
2022/05/09 07:43:18;;;;;;;16.00;2.20;;;;;;;;;;5091581;28;20521;-69
2022/05/09 07:45:47;;;;;;;15.27;2.20;;;;;;;;;;5092033;28;20449;-69
2022/05/09 07:48:16;;;;;;;13.70;2.30;;;;;;;;;;5091862;28;20442;-69
2022/05/09 07:50:43;;;;;;;12.60;2.00;;;;;;;;;;5091816;28;20438;-69
2022/05/09 07:53:13;;;;;;;14.37;2.03;;;;;;;;;;5091452;28;20442;-69
2022/05/09 07:55:41;;;;;;;12.23;1.90;;;;;;;;;;5091801;28;20438;-68
2022/05/09 07:58:09;;;;;;;13.43;1.93;;;;;;;;;;5091734;28;20441;-68
2022/05/09 08:00:37;;;;;;;13.03;2.10;;;;;;;;;;5091829;28;20448;-68
2022/05/09 08:03:04;;;;;;;18.80;2.67;;;;;;;;;;5091799;28;20449;-69
2022/05/09 08:05:32;;;;;;;13.10;2.17;;;;;;;;;;5091348;28;20465;-68
2022/05/09 08:07:59;;;;;;;14.37;2.10;;;;;;;;;;5091552;28;20442;-68
2022/05/09 08:10:29;;;;;;;12.67;1.60;;;;;;;;;;5091824;28;20449;-69
2022/05/09 08:12:58;;;;;;;15.40;2.20;;;;;;;;;;5091678;28;20511;-68
2022/05/09 08:15:26;;;;;;;13.57;1.83;;;;;;;;;;5091433;28;20436;-69
2022/05/09 08:17:54;;;;;;;13.67;1.90;;;;;;;;;;5091334;28;20525;-68
2022/05/09 08:20:23;;;;;;;15.60;2.00;;;;;;;;;;5091413;28;20806;-69
2022/05/09 08:22:59;;;;;;;12.47;1.67;;;;;;;;;;5091256;28;21147;-68
2022/05/09 08:25:29;;;;;;;14.73;1.70;;;;;;;;;;5091178;28;20962;-68
2022/05/09 08:27:56;;;;;;;12.97;1.87;;;;;;;;;;5091620;28;20445;-68
2022/05/09 08:30:23;;;;;;;11.90;1.50;;;;;;;;;;5091328;28;20476;-68
2022/05/09 08:32:55;;;;;;;12.70;1.60;;;;;;;;;;5091461;28;20457;-69
2022/05/09 08:35:22;;;;;;;15.30;1.70;;;;;;;;;;5092418;28;20539;-69
2022/05/09 08:37:50;;;;;;;12.70;1.40;;;;;;;;;;5095120;28;20488;-69
2022/05/09 08:40:20;;;;;;;12.73;1.60;;;;;;;;;;5094994;28;20448;-68
2022/05/09 08:42:52;;;;;;;13.33;1.50;;;;;;;;;;5095512;28;20442;-68
2022/05/09 08:45:23;;;;;;;11.63;1.30;;;;;;;;;;5094701;28;20437;-68
2022/05/09 08:48:09;;;;;;;14.37;1.53;;;;;;;;;;5094880;28;20459;-68
2022/05/09 08:50:43;;;;;;;12.30;1.37;;;;;;;;;;5095104;28;20438;-68
2022/05/09 08:53:12;;;;;;;11.80;1.43;;;;;;;;;;5094588;28;20447;-69
2022/05/09 08:55:41;;;;;;;11.97;1.40;;;;;;;;;;5094685;28;20434;-69
2022/05/09 08:58:19;;;;;;;13.40;1.10;;;;;;;;;;5094779;28;20485;-69
2022/05/09 09:00:47;;;;;;;12.23;1.47;;;;;;;;;;5094928;28;20883;-69
2022/05/09 09:03:19;;;;;;;12.67;1.30;;;;;;;;;;5094326;28;20438;-69
2022/05/09 09:05:49;;;;;;;13.00;1.50;;;;;;;;;;5094457;28;20467;-69
2022/05/09 09:08:20;;;;;;;14.30;1.70;;;;;;;;;;5094363;28;20446;-69
2022/05/09 09:10:51;;;;;;;14.30;1.97;;;;;;;;;;5094565;28;20935;-69
2022/05/09 09:13:29;;;;;;;11.83;1.40;;;;;;;;;;5094553;28;20446;-69
2022/05/09 09:16:00;;;;;;;13.00;1.60;;;;;;;;;;5094691;28;20787;-69
2022/05/09 09:18:37;;;;;;;12.53;1.47;;;;;;;;;;5094818;28;20850;-69
2022/05/09 09:21:06;;;;;;;12.37;1.27;;;;;;;;;;5094708;28;20798;-68
2022/05/09 09:23:55;;;;;;;12.10;1.47;;;;;;;;;;5093677;28;20482;-68
2022/05/09 09:26:28;;;;;;;11.93;1.40;;;;;;;;;;5094182;28;20979;-69
2022/05/09 09:29:01;;;;;;;12.40;1.33;;;;;;;;;;5094226;28;20521;-68
2022/05/09 09:31:29;;;;;;;11.83;1.37;;;;;;;;;;5093820;28;20447;-68
2022/05/09 09:33:59;;;;;;;11.90;1.50;;;;;;;;;;5094050;28;20438;-68
2022/05/09 09:36:32;;;;;;;12.23;1.47;;;;;;;;;;5094031;28;20446;-69
2022/05/09 09:39:07;;;;;;;12.47;1.80;;;;;;;;;;5094071;28;20438;-69
2022/05/09 09:41:35;;;;;;;12.67;1.20;;;;;;;;;;5094139;28;20451;-69
2022/05/09 09:44:07;;;;;;;11.90;1.30;;;;;;;;;;5093999;28;20535;-69
2022/05/09 09:46:34;;;;;;;11.40;1.27;;;;;;;;;;5093590;28;20815;-69
2022/05/09 09:49:07;;;;;;;13.07;1.30;;;;;;;;;;5093806;28;20440;-69
2022/05/09 09:51:45;;;;;;;11.60;1.33;;;;;;;;;;5093668;28;20440;-69
2022/05/09 09:54:13;;;;;;;12.47;1.40;;;;;;;;;;5093525;28;20557;-69
2022/05/09 09:56:42;;;;;;;14.50;1.40;;;;;;;;;;5093463;28;20483;-69
2022/05/09 09:59:21;;;;;;;12.77;1.40;;;;;;;;;;5093700;28;20569;-69
2022/05/09 10:02:02;;;;;;;11.50;1.20;;;;;;;;;;5093933;28;20517;-69
2022/05/09 10:04:31;;;;;;;11.90;1.27;;;;;;;;;;5093414;28;20442;-69
2022/05/09 10:07:01;;;;;;;11.47;1.10;;;;;;;;;;5093325;28;20462;-69
2022/05/09 10:09:29;;;;;;;12.83;1.50;;;;;;;;;;5093263;28;20525;-69
2022/05/09 10:12:14;;;;;;;13.60;1.50;;;;;;;;;;5093233;28;20525;-69
2022/05/09 10:14:43;;;;;;;12.00;1.13;;;;;;;;;;5093278;28;20437;-69
2022/05/09 10:17:16;;;;;;;11.70;1.20;;;;;;;;;;5092790;28;20489;-69
2022/05/09 10:19:44;;;;;;;11.60;1.30;;;;;;;;;;5093064;28;20438;-69
2022/05/09 10:24:59;;;;;;;12.20;1.40;;;;;;;;;;5093473;28;21005;-69
2022/05/09 10:27:28;;;;;;;11.70;1.30;;;;;;;;;;5092647;28;20507;-69
2022/05/09 10:29:58;;;;;;;12.50;1.40;;;;;;;;;;5092892;28;20445;-69
2022/05/09 10:32:27;;;;;;;14.73;1.50;;;;;;;;;;5093018;28;20466;-70
2022/05/09 10:34:58;;;;;;;14.23;1.90;;;;;;;;;;5092848;28;20429;-69
2022/05/09 10:37:28;;;;;;;12.80;1.40;;;;;;;;;;5092618;28;20492;-69
2022/05/09 10:40:00;;;;;;;13.07;1.37;;;;;;;;;;5092765;28;20438;-71
2022/05/09 10:42:34;;;;;;;11.47;1.30;;;;;;;;;;5093385;28;20445;-71
2022/05/09 10:45:06;;;;;;;14.20;1.60;;;;;;;;;;5092995;28;20436;-71
2022/05/09 10:47:37;;;;;;;13.03;1.30;;;;;;;;;;5092329;28;20450;-71
2022/05/09 10:50:10;;;;;;;11.73;1.30;;;;;;;;;;5092612;28;20953;-71
2022/05/09 10:52:42;;;;;;;12.37;1.73;;;;;;;;;;5092391;28;20445;-69
2022/05/09 10:55:17;;;;;;;11.90;1.60;;;;;;;;;;5092859;28;20442;-71
2022/05/09 10:57:49;;;;;;;11.33;1.17;;;;;;;;;;5091802;28;20864;-69
2022/05/09 11:00:21;;;;;;;12.00;1.20;;;;;;;;;;5092509;28;20449;-69
2022/05/09 11:02:54;;;;;;;11.47;1.10;;;;;;;;;;5092544;28;20442;-69
2022/05/09 11:05:24;;;;;;;11.13;0.90;;;;;;;;;;5092378;28;20468;-69
2022/05/09 11:07:58;;;;;;;11.90;1.20;;;;;;;;;;5092508;28;20458;-69
2022/05/09 11:10:29;;;;;;;12.30;1.30;;;;;;;;;;5092362;28;20441;-69
2022/05/09 11:13:11;;;;;;;11.90;1.23;;;;;;;;;;5092200;28;20970;-69
2022/05/09 11:15:46;;;;;;;11.43;1.20;;;;;;;;;;5090236;28;20447;-69
2022/05/09 11:18:28;;;;;;;11.53;1.20;;;;;;;;;;5092702;28;20485;-69
2022/05/09 11:21:03;;;;;;;11.50;1.20;;;;;;;;;;5090130;28;20444;-69
2022/05/09 11:23:33;;;;;;;15.60;1.30;;;;;;;;;;5091952;28;20482;-69
2022/05/09 11:26:04;;;;;;;11.40;1.10;;;;;;;;;;5091942;28;21027;-70
2022/05/09 11:28:52;;;;;;;11.40;1.10;;;;;;;;;;5092059;28;20437;-69
2022/05/09 11:31:27;;;;;;;13.60;1.00;;;;;;;;;;5066336;28;20867;-69
2022/05/09 11:33:58;;;;;;;11.53;1.10;;;;;;;;;;5092123;28;20440;-69
2022/05/09 11:36:40;;;;;;;11.63;1.10;;;;;;;;;;5091875;28;20457;-69
2022/05/09 11:39:13;;;;;;;12.00;1.20;;;;;;;;;;5091945;28;20489;-69
2022/05/09 11:41:43;;;;;;;12.50;1.30;;;;;;;;;;5091800;28;20445;-69
2022/05/09 11:44:12;;;;;;;13.13;1.17;;;;;;;;;;5091855;28;20457;-70
2022/05/09 11:46:50;;;;;;;12.00;1.10;;;;;;;;;;5091804;28;20442;-69
2022/05/09 11:49:26;;;;;;;11.63;1.40;;;;;;;;;;5091623;28;20535;-70
2022/05/09 11:51:55;;;;;;;11.50;1.20;;;;;;;;;;5091794;28;21035;-69
2022/05/09 11:54:24;;;;;;;12.60;1.10;;;;;;;;;;5091790;28;20443;-70
2022/05/09 11:56:53;;;;;;;12.40;1.40;;;;;;;;;;5091661;28;20998;-70
2022/05/09 11:59:22;;;;;;;11.30;1.10;;;;;;;;;;5091336;28;20939;-70
2022/05/09 12:02:07;;;;;;;11.63;1.00;;;;;;;;;;5091995;28;20439;-70
2022/05/09 12:04:40;;;;;;;11.70;1.40;;;;;;;;;;5091638;28;20448;-70
2022/05/09 12:07:26;;;;;;;12.10;1.10;;;;;;;;;;5091637;28;20552;-69
2022/05/09 12:10:03;;;;;;;11.70;1.27;;;;;;;;;;5093771;28;20806;-70
2022/05/09 12:12:54;;;;;;;11.90;0.90;;;;;;;;;;5096314;28;20438;-70
2022/05/09 12:15:36;;;;;;;12.10;1.00;;;;;;;;;;5095384;28;20446;-69
2022/05/09 12:18:12;;;;;;;11.90;1.30;;;;;;;;;;5093044;28;20499;-70
2022/05/09 12:21:03;;;;;;;11.70;1.10;;;;;;;;;;5095838;28;20798;-70
2022/05/09 12:23:50;;;;;;;11.23;1.10;;;;;;;;;;5079984;28;20523;-70
2022/05/09 12:26:30;;;;;;;13.10;1.17;;;;;;;;;;5095156;28;20533;-70
2022/05/09 12:29:08;;;;;;;11.90;1.10;;;;;;;;;;5095261;28;20976;-70
2022/05/09 12:31:40;;;;;;;12.63;1.10;;;;;;;;;;5095708;28;20499;-70
2022/05/09 12:34:09;;;;;;;11.60;1.20;;;;;;;;;;5095205;28;20436;-70
2022/05/09 12:36:38;;;;;;;11.37;1.17;;;;;;;;;;5095033;28;20446;-70
2022/05/09 12:39:09;;;;;;;11.90;1.33;;;;;;;;;;5094934;28;21034;-70
2022/05/09 12:41:45;;;;;;;11.37;1.10;;;;;;;;;;5095334;28;20441;-70
2022/05/09 12:44:16;;;;;;;12.30;1.17;;;;;;;;;;5095096;28;20491;-70
2022/05/09 12:46:45;;;;;;;11.50;1.00;;;;;;;;;;5095113;28;20801;-70
2022/05/09 12:49:13;;;;;;;11.93;1.33;;;;;;;;;;5094591;28;20449;-70
2022/05/09 12:51:42;;;;;;;12.77;1.20;;;;;;;;;;5095016;28;20447;-70
2022/05/09 12:54:11;;;;;;;12.17;1.20;;;;;;;;;;5095143;28;20438;-70
2022/05/09 12:56:47;;;;;;;12.70;1.20;;;;;;;;;;5094928;28;20438;-70
2022/05/09 12:59:18;;;;;;;11.47;1.20;;;;;;;;;;5094537;28;20843;-70
2022/05/09 13:01:51;;;;;;;11.50;1.07;;;;;;;;;;5094740;28;20539;-70
2022/05/09 13:04:21;;;;;;;12.60;1.43;;;;;;;;;;5094878;28;20430;-70
2022/05/09 13:06:50;;;;;;;11.90;1.10;;;;;;;;;;5094507;28;21031;-70
2022/05/09 13:09:19;;;;;;;11.80;1.20;;;;;;;;;;5094310;28;20450;-70
2022/05/09 13:11:48;;;;;;;11.70;1.17;;;;;;;;;;5094540;28;20442;-70
2022/05/09 13:14:22;;;;;;;11.37;1.07;;;;;;;;;;5094236;28;20475;-70
2022/05/09 13:16:54;;;;;;;12.23;1.70;;;;;;;;;;5094421;28;20983;-70
2022/05/09 13:19:22;;;;;;;12.53;1.30;;;;;;;;;;5094023;28;20472;-70
2022/05/09 13:21:50;;;;;;;11.27;1.20;;;;;;;;;;5093429;28;20446;-70
2022/05/09 13:24:19;;;;;;;11.60;1.20;;;;;;;;;;5094056;28;20489;-70
2022/05/09 13:26:49;;;;;;;13.73;1.50;;;;;;;;;;5094032;28;20448;-70
2022/05/09 13:29:25;;;;;;;12.70;1.50;;;;;;;;;;5094128;28;20457;-71
2022/05/09 13:31:54;;;;;;;11.50;1.17;;;;;;;;;;5094597;28;20811;-70
2022/05/09 13:34:23;;;;;;;11.97;1.40;;;;;;;;;;5094082;28;20449;-70
2022/05/09 13:36:50;;;;;;;11.07;1.20;;;;;;;;;;5094216;28;20433;-70
2022/05/09 13:39:25;;;;;;;11.47;1.10;;;;;;;;;;5093543;28;20909;-70
2022/05/09 13:41:53;;;;;;;17.80;1.17;;;;;;;;;;5094201;28;20528;-70
2022/05/09 13:44:22;;;;;;;11.83;1.20;;;;;;;;;;5093879;28;20450;-70
2022/05/09 13:46:51;;;;;;;13.73;1.50;;;;;;;;;;5093833;28;20446;-70
2022/05/09 13:49:21;;;;;;;12.87;1.30;;;;;;;;;;5093587;28;20452;-70
2022/05/09 13:51:56;;;;;;;11.40;1.20;;;;;;;;;;5093608;28;20443;-70
2022/05/09 13:54:26;;;;;;;11.60;1.20;;;;;;;;;;5094030;28;20436;-70
2022/05/09 13:57:09;;;;;;;13.00;1.30;;;;;;;;;;5093877;28;20437;-70
2022/05/09 13:59:38;;;;;;;15.80;1.30;;;;;;;;;;5093544;28;21009;-70
2022/05/09 14:02:08;;;;;;;12.63;1.47;;;;;;;;;;5093675;28;20447;-70
2022/05/09 14:04:36;;;;;;;11.50;1.20;;;;;;;;;;5093382;28;20955;-70
2022/05/09 14:09:46;;;;;;;12.27;1.37;;;;;;;;;;5093308;28;20812;-70
2022/05/09 14:12:18;;;;;;;12.07;1.27;;;;;;;;;;5093152;28;20443;-70
2022/05/09 14:14:48;;;;;;;11.30;1.10;;;;;;;;;;5093259;28;20460;-70
2022/05/09 14:17:19;;;;;;;11.50;1.10;;;;;;;;;;5093296;28;20824;-70
2022/05/09 14:19:51;;;;;;;11.47;1.27;;;;;;;;;;5093237;28;20479;-70
2022/05/09 14:22:21;;;;;;;13.10;1.50;;;;;;;;;;5093127;28;20449;-70
2022/05/09 14:30:32;;;;;;;13.80;1.43;;;;;;;;;;5093041;28;20479;-70
2022/05/09 14:33:01;;;;;;;12.00;1.30;;;;;;;;;;5092360;28;20424;-70
2022/05/09 14:35:41;;;;;;;14.17;1.50;;;;;;;;;;5092563;28;20442;-70
2022/05/09 14:38:23;;;;;;;12.83;1.30;;;;;;;;;;5093314;28;20919;-70
2022/05/09 14:40:51;;;;;;;11.33;1.10;;;;;;;;;;5092787;28;20443;-70
2022/05/09 14:43:29;;;;;;;11.90;1.33;;;;;;;;;;5092427;28;20438;-70
2022/05/09 14:46:05;;;;;;;13.00;1.30;;;;;;;;;;5092786;28;20516;-70
2022/05/09 14:48:40;;;;;;;12.67;1.30;;;;;;;;;;5092620;28;20448;-70
2022/05/09 14:51:07;;;;;;;11.60;1.20;;;;;;;;;;5092619;28;20455;-70
2022/05/09 14:53:38;;;;;;;11.80;1.30;;;;;;;;;;5092232;28;20456;-70
2022/05/09 14:59:04;;;;;;;13.73;1.50;;;;;;;;;;5092605;28;20498;-70
2022/05/09 15:01:32;;;;;;;11.27;1.10;;;;;;;;;;5092193;28;20450;-70
2022/05/09 15:04:01;;;;;;;11.80;1.40;;;;;;;;;;5092425;28;20527;-70
2022/05/09 15:06:29;;;;;;;11.70;1.40;;;;;;;;;;5092192;28;20459;-70
2022/05/09 15:08:57;;;;;;;11.80;1.37;;;;;;;;;;5092266;28;20442;-70