Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:19;;;;;;;;;;;;;;;;;;5077002;28;19958;-57
2023/04/11 00:03:45;;;;;;;;;;;;;;;;;;5074982;28;19976;-57
2023/04/11 00:06:11;;;;;;;;;;;;;;;;;;5091188;28;19965;-57
2023/04/11 00:08:37;;;;;;;;;;;;;;;;;;5090292;28;20449;-57
2023/04/11 00:11:03;;;;;;;;;;;;;;;;;;5088531;28;19966;-57
2023/04/11 00:13:29;;;;;;;;;;;;;;;;;;5079939;28;19920;-57
2023/04/11 00:15:55;;;;;;;;;;;;;;;;;;5087791;28;19912;-57
2023/04/11 00:18:21;;;;;;;;;;;;;;;;;;5094194;28;19920;-57
2023/04/11 00:20:47;;;;;;;;;;;;;;;;;;5091956;28;19961;-58
2023/04/11 00:23:13;;;;;;;;;;;;;;;;;;5087512;28;19915;-58
2023/04/11 00:25:39;;;;;;;;;;;;;;;;;;5092740;28;20015;-57
2023/04/11 00:28:05;;;;;;;;;;;;;;;;;;5090552;28;19919;-57
2023/04/11 00:30:31;;;;;;;;;;;;;;;;;;5081990;28;20262;-57
2023/04/11 00:32:57;;;;;;;;;;;;;;;;;;5087435;28;19948;-57
2023/04/11 00:35:23;;;;;;;;;;;;;;;;;;5092045;28;19955;-57
2023/04/11 00:37:53;;;;;;;;;;;;;;;;;;5092465;28;20368;-57
2023/04/11 00:40:19;;;;;;;;;;;;;;;;;;5093669;28;20295;-57
2023/04/11 00:42:45;;;;;;;;;;;;;;;;;;5078725;28;19920;-57
2023/04/11 00:45:11;;;;;;;;;;;;;;;;;;5090802;28;19963;-57
2023/04/11 00:47:37;;;;;;;;;;;;;;;;;;5074164;28;20007;-58
2023/04/11 00:50:03;;;;;;;;;;;;;;;;;;5074180;28;20383;-57
2023/04/11 00:52:29;;;;;;;;;;;;;;;;;;5079289;28;19916;-57
2023/04/11 00:54:55;;;;;;;;;;;;;;;;;;5080062;28;19946;-58
2023/04/11 00:57:21;;;;;;;;;;;;;;;;;;5094928;28;19912;-57
2023/04/11 00:59:47;;;;;;;;;;;;;;;;;;5092262;28;20261;-57
2023/04/11 01:02:13;;;;;;;;;;;;;;;;;;5080370;28;19957;-62
2023/04/11 01:04:39;;;;;;;;;;;;;;;;;;5092314;28;19967;-61
2023/04/11 01:07:05;;;;;;;;;;;;;;;;;;5092613;28;19938;-61
2023/04/11 01:09:31;;;;;;;;;;;;;;;;;;5094736;28;19941;-62
2023/04/11 01:11:57;;;;;;;;;;;;;;;;;;5082891;28;20038;-62
2023/04/11 01:14:22;;;;;;;;;;;;;;;;;;5092463;28;19912;-61
2023/04/11 01:16:49;;;;;;;;;;;;;;;;;;5086075;28;19923;-61
2023/04/11 01:19:16;;;;;;;;;;;;;;;;;;5092663;28;19920;-61
2023/04/11 01:21:42;;;;;;;;;;;;;;;;;;5090854;28;19915;-62
2023/04/11 01:24:08;;;;;;;;;;;;;;;;;;5093491;28;20388;-61
2023/04/11 01:26:34;;;;;;;;;;;;;;;;;;5092794;28;19995;-61
2023/04/11 01:29:00;;;;;;;;;;;;;;;;;;5086008;28;19912;-61
2023/04/11 01:31:26;;;;;;;;;;;;;;;;;;5075851;28;19909;-61
2023/04/11 01:33:52;;;;;;;;;;;;;;;;;;5074478;28;19970;-61
2023/04/11 01:36:18;;;;;;;;;;;;;;;;;;5076260;28;19917;-61
2023/04/11 01:38:44;;;;;;;;;;;;;;;;;;5088192;28;19912;-61
2023/04/11 01:41:10;;;;;;;;;;;;;;;;;;5091650;28;19916;-61
2023/04/11 01:43:35;;;;;;;;;;;;;;;;;;5088813;28;19947;-61
2023/04/11 01:46:01;;;;;;;;;;;;;;;;;;5092804;28;20326;-61
2023/04/11 01:48:27;;;;;;;;;;;;;;;;;;5076789;28;19916;-61
2023/04/11 01:50:54;;;;;;;;;;;;;;;;;;5078637;28;20020;-61
2023/04/11 01:53:20;;;;;;;;;;;;;;;;;;5088454;28;19928;-61
2023/04/11 01:55:46;;;;;;;;;;;;;;;;;;5091869;28;19947;-61
2023/04/11 01:58:12;;;;;;;;;;;;;;;;;;5091007;28;20382;-61
2023/04/11 02:00:38;;;;;;;;;;;;;;;;;;5081606;28;19920;-61
2023/04/11 02:03:04;;;;;;;;;;;;;;;;;;5093415;28;19912;-61
2023/04/11 02:05:30;;;;;;;;;;;;;;;;;;5093330;28;19919;-61
2023/04/11 02:07:56;;;;;;;;;;;;;;;;;;5090357;28;19916;-61
2023/04/11 02:10:22;;;;;;;;;;;;;;;;;;5089315;28;19965;-61
2023/04/11 02:12:48;;;;;;;;;;;;;;;;;;5084716;28;19916;-61
2023/04/11 02:15:14;;;;;;;;;;;;;;;;;;5088124;28;19955;-61
2023/04/11 02:17:43;;;;;;;;;;;;;;;;;;5083405;28;19947;-61
2023/04/11 02:20:09;;;;;;;;;;;;;;;;;;5072637;28;19959;-61
2023/04/11 02:22:35;;;;;;;;;;;;;;;;;;5086779;28;20407;-61
2023/04/11 02:25:01;;;;;;;;;;;;;;;;;;5074499;28;19916;-61
2023/04/11 02:27:27;;;;;;;;;;;;;;;;;;5086175;28;19916;-61
2023/04/11 02:29:53;;;;;;;;;;;;;;;;;;5087447;28;19912;-61
2023/04/11 02:32:19;;;;;;;;;;;;;;;;;;5082813;28;19953;-61
2023/04/11 02:34:45;;;;;;;;;;;;;;;;;;5091417;28;20049;-61
2023/04/11 02:37:11;;;;;;;;;;;;;;;;;;5084076;28;20382;-61
2023/04/11 02:39:37;;;;;;;;;;;;;;;;;;5072599;28;19985;-61
2023/04/11 02:42:03;;;;;;;;;;;;;;;;;;5080935;28;19908;-61
2023/04/11 02:44:29;;;;;;;;;;;;;;;;;;5091557;28;19967;-61
2023/04/11 02:46:55;;;;;;;;;;;;;;;;;;5090359;28;19931;-61
2023/04/11 02:49:21;;;;;;;;;;;;;;;;;;5092586;28;20291;-61
2023/04/11 02:51:47;;;;;;;;;;;;;;;;;;5089202;28;19991;-61
2023/04/11 02:54:13;;;;;;;;;;;;;;;;;;5087519;28;19913;-61
2023/04/11 02:56:39;;;;;;;;;;;;;;;;;;5079676;28;19947;-61
2023/04/11 02:59:05;;;;;;;;;;;;;;;;;;5091968;28;20021;-62
2023/04/11 03:01:32;;;;;;;;;;;;;;;;;;5089557;28;19919;-62
2023/04/11 03:03:58;;;;;;;;;;;;;;;;;;5092292;28;19924;-62
2023/04/11 03:06:24;;;;;;;;;;;;;;;;;;5091458;28;19914;-62
2023/04/11 03:08:51;;;;;;;;;;;;;;;;;;5091560;28;19923;-61
2023/04/11 03:11:17;;;;;;;;;;;;;;;;;;5079230;28;19924;-61
2023/04/11 03:13:43;;;;;;;;;;;;;;;;;;5076520;28;19997;-62
2023/04/11 03:16:08;;;;;;;;;;;;;;;;;;5091049;28;20267;-61
2023/04/11 03:18:34;;;;;;;;;;;;;;;;;;5085501;28;19916;-61
2023/04/11 03:21:00;;;;;;;;;;;;;;;;;;5091590;28;19916;-61
2023/04/11 03:23:26;;;;;;;;;;;;;;;;;;5090625;28;19954;-61
2023/04/11 03:25:52;;;;;;;;;;;;;;;;;;5083838;28;19936;-62
2023/04/11 03:28:18;;;;;;;;;;;;;;;;;;5082960;28;19974;-62
2023/04/11 03:30:45;;;;;;;;;;;;;;;;;;5082876;28;19967;-61
2023/04/11 03:33:11;;;;;;;;;;;;;;;;;;5089806;28;19918;-61
2023/04/11 03:35:36;;;;;;;;;;;;;;;;;;5073507;28;19955;-61
2023/04/11 03:38:02;;;;;;;;;;;;;;;;;;5090103;28;19912;-61
2023/04/11 03:40:28;;;;;;;;;;;;;;;;;;5091254;28;20423;-62
2023/04/11 03:42:54;;;;;;;;;;;;;;;;;;5092316;28;20007;-61
2023/04/11 03:45:20;;;;;;;;;;;;;;;;;;5091148;28;19918;-62
2023/04/11 03:47:46;;;;;;;;;;;;;;;;;;5089309;28;19918;-62
2023/04/11 03:50:12;;;;;;;;;;;;;;;;;;5072166;28;19908;-62
2023/04/11 03:52:38;;;;;;;;;;;;;;;;;;5092263;28;19973;-61
2023/04/11 03:55:04;;;;;;;;;;;;;;;;;;5078222;28;19940;-61
2023/04/11 03:57:31;;;;;;;;;;;;;;;;;;5071989;28;19916;-61
2023/04/11 03:59:57;;;;;;;;;;;;;;;;;;5071106;28;20015;-61
2023/04/11 04:02:23;;;;;;;;;;;;;;;;;;5087555;28;20340;-61
2023/04/11 04:04:57;;;;;;;;;;;;;;;;;;5073706;28;19922;-62
2023/04/11 04:07:23;;;;;;;;;;;;;;;;;;5081233;28;19995;-62
2023/04/11 04:09:49;;;;;;;;;;;;;;;;;;5089602;28;20007;-61
2023/04/11 04:12:16;;;;;;;;;;;;;;;;;;5073045;28;19920;-61
2023/04/11 04:14:42;;;;;;;;;;;;;;;;;;5089078;28;19930;-61
2023/04/11 04:17:08;;;;;;;;;;;;;;;;;;5089366;28;19916;-61
2023/04/11 04:19:34;;;;;;;;;;;;;;;;;;5072689;28;20456;-61
2023/04/11 04:22:00;;;;;;;;;;;;;;;;;;5082889;28;19966;-61
2023/04/11 04:24:26;;;;;;;;;;;;;;;;;;5082454;28;20015;-61
2023/04/11 04:26:52;;;;;;;;;;;;;;;;;;5084353;28;20593;-60
2023/04/11 04:29:17;;;;;;;;;;;;;;;;;;5084128;28;19955;-60
2023/04/11 04:31:43;;;;;;;;;;;;;;;;;;5087708;28;19957;-60
2023/04/11 04:34:09;;;;;;;;;;;;;;;;;;5092020;28;20356;-61
2023/04/11 04:36:45;;;;;;;;;;;;;;;;;;5094631;28;20372;-61
2023/04/11 04:39:16;;;;;;;;;;;;;;;;;;5090429;28;19927;-61
2023/04/11 04:41:42;;;;;;;;;;;;;;;;;;5087637;28;19927;-61
2023/04/11 04:44:08;;;;;;;;;;;;;;;;;;5084523;28;19963;-60
2023/04/11 04:46:35;;;;;;;;;;;;;;;;;;5082907;28;19920;-61
2023/04/11 04:49:01;;;;;;;;;;;;;;;;;;5079641;28;19923;-61
2023/04/11 04:51:29;;;;;;;;;;;;;;;;;;5090811;28;20348;-60
2023/04/11 04:53:56;;;;;;;;;;;;;;;;;;5089494;28;19958;-61
2023/04/11 04:56:22;;;;;;;;;;;;;;;;;;5082174;28;19983;-60
2023/04/11 04:58:48;;;;;;;;;;;;;;;;;;5088005;28;19920;-61
2023/04/11 05:01:15;;;;;;;;;;;;;;;;;;5076330;28;19958;-61
2023/04/11 05:03:43;;;;;;;;;;;;;;;;;;5079788;28;19920;-61
2023/04/11 05:06:09;;;;;;;;;;;;;;;;;;5081823;28;19987;-61
2023/04/11 05:08:35;;;;;;;;;;;;;;;;;;5081397;28;19915;-61
2023/04/11 05:11:01;;;;;;;;;;;;;;;;;;5084364;28;19921;-60
2023/04/11 05:13:27;;;;;;;;;;;;;;;;;;5075402;28;20390;-61
2023/04/11 05:15:53;;;;;;;;;;;;;;;;;;5091273;28;19922;-60
2023/04/11 05:18:19;;;;;;;;;;;;;;;;;;5091870;28;19948;-60
2023/04/11 05:20:45;;;;;;;;;;;;;;;;;;5092537;28;19951;-61
2023/04/11 05:23:10;;;;;;;;;;;;;;;;;;5089440;28;20317;-61
2023/04/11 05:25:36;;;;;;;;;;;;;;;;;;5085469;28;19951;-61
2023/04/11 05:28:02;;;;;;;;;;;;;;;;;;5092205;28;20349;-61
2023/04/11 05:30:28;;;;;;;;;;;;;;;;;;5077216;28;19973;-61
2023/04/11 05:32:54;;;;;;;;;;;;;;;;;;5072177;28;20357;-61
2023/04/11 05:35:21;;;;;;;;;;;;;;;;;;5083876;28;19912;-61
2023/04/11 05:37:46;;;;;;;;;;;;;;;;;;5093559;28;19916;-61
2023/04/11 05:40:13;;;;;;;;;;;;;;;;;;5085625;28;20678;-61
2023/04/11 05:42:39;;;;;;;;;;;;;;;;;;5088144;28;20455;-62
2023/04/11 05:45:05;;;;;;;;;;;;;;;;;;5087340;28;19955;-62
2023/04/11 05:47:31;;;;;;;;;;;;;;;;;;5080896;28;19913;-62
2023/04/11 05:49:57;;;;;;;;;;;;;;;;;;5091489;28;20013;-61
2023/04/11 05:52:23;;;;;;;;;;;;;;;;;;5088603;28;19948;-61
2023/04/11 05:54:49;;;;;;;;;;;;;;;;;;5089732;28;19912;-61
2023/04/11 05:57:16;;;;;;;;;;;;;;;;;;5084467;28;19962;-61
2023/04/11 05:59:42;;;;;;;;;;;;;;;;;;5087084;28;19928;-62
2023/04/11 06:02:08;;;;;;;;;;;;;;;;;;5084224;28;20046;-62
2023/04/11 06:04:34;;;;;;;;;;;;;;;;;;5088238;28;20427;-61
2023/04/11 06:07:01;;;;;;;;;;;;;;;;;;5088700;28;19944;-62
2023/04/11 06:09:27;;;;;;;;;;;;;;;;;;5084153;28;19921;-61
2023/04/11 06:11:53;;;;;;;;;;;;;;;;;;5085646;28;19970;-61
2023/04/11 06:14:19;;;;;;;;;;;;;;;;;;5081270;28;20341;-63
2023/04/11 06:16:45;;;;;;;;;;;;;;;;;;5084972;28;20327;-61
2023/04/11 06:19:11;;;;;;;;;;;;;;;;;;5080803;28;19952;-61
2023/04/11 06:21:37;;;;;;;;;;;;;;;;;;5088496;28;19944;-61
2023/04/11 06:24:02;;;;;;;;;;;;;;;;;;5089618;28;19998;-61
2023/04/11 06:26:28;;;;;;;;;;;;;;;;;;5077650;28;19958;-62
2023/04/11 06:28:54;;;;;;;;;;;;;;;;;;5088256;28;19948;-61
2023/04/11 06:31:20;;;;;;;;;;;;;;;;;;5086714;28;20356;-61
2023/04/11 06:33:46;;;;;;;;;;;;;;;;;;5089733;28;19912;-61
2023/04/11 06:36:12;;;;;;;;;;;;;;;;;;5091481;28;19912;-61
2023/04/11 06:38:39;;;;;;;;;;;;;;;;;;5089290;28;19912;-61
2023/04/11 06:41:05;;;;;;;;;;;;;;;;;;5076149;28;19966;-61
2023/04/11 06:43:31;;;;;;;;;;;;;;;;;;5079094;28;19977;-61
2023/04/11 06:45:57;;;;;;;;;;;;;;;;;;5080760;28;20054;-61
2023/04/11 06:48:23;;;;;;;;;;;;;;;;;;5083093;28;20010;-61
2023/04/11 06:50:49;;;;;;;;;;;;;;;;;;5085088;28;19947;-61
2023/04/11 06:53:15;;;;;;;;;;;;;;;;;;5089506;28;20324;-61
2023/04/11 06:55:41;;;;;;;;;;;;;;;;;;5085824;28;19908;-61
2023/04/11 06:58:06;;;;;;;;;;;;;;;;;;5087530;28;20401;-61
2023/04/11 07:00:32;;;;;;;;;;;;;;;;;;5083699;28;19952;-61
2023/04/11 07:02:59;;;;;;;;;;;;;;;;;;5076476;28;19922;-61
2023/04/11 07:05:26;;;;;;;;;;;;;;;;;;5080333;28;19932;-61
2023/04/11 07:07:53;;;;;;;;;;;;;;;;;;5091228;28;19916;-60
2023/04/11 07:10:19;;;;;;;;;;;;;;;;;;5090891;28;20342;-60
2023/04/11 07:12:45;;;;;;;;;;;;;;;;;;5085154;28;19916;-62
2023/04/11 07:15:12;;;;;;;;;;;;;;;;;;5079526;28;21510;-62
2023/04/11 07:17:38;;;;;;;;;;;;;;;;;;5078051;28;19943;-61
2023/04/11 07:20:07;;;;;;;;;;;;;;;;;;5074628;28;19955;-61
2023/04/11 07:22:33;;;;;;;;;;;;;;;;;;5083973;28;19934;-61
2023/04/11 07:24:59;;;;;;;;;;;;;;;;;;5081411;28;19967;-61
2023/04/11 07:27:25;;;;;;;;;;;;;;;;;;5087167;28;20298;-61
2023/04/11 07:29:51;;;;;;;;;;;;;;;;;;5082048;28;19919;-61
2023/04/11 07:32:17;;;;;;;;;;;;;;;;;;5080579;28;19955;-61
2023/04/11 07:34:43;;;;;;;;;;;;;;;;;;5078028;28;19934;-61
2023/04/11 07:37:09;;;;;;;;;;;;;;;;;;5087302;28;19926;-61
2023/04/11 07:39:35;;;;;;;;;;;;;;;;;;5083412;28;19919;-62
2023/04/11 07:42:02;;;;;;;;;;;;;;;;;;5077109;28;19990;-61
2023/04/11 07:44:28;;;;;;;;;;;;;;;;;;5081591;28;19994;-61
2023/04/11 07:46:54;;;;;;;;;;;;;;;;;;5080832;28;20384;-62
2023/04/11 07:49:20;;;;;;;;;;;;;;;;;;5081108;28;19970;-61
2023/04/11 07:51:45;;;;;;;;;;;;;;;;;;5082249;28;19916;-62
2023/04/11 07:54:12;;;;;;;;;;;;;;;;;;5092714;28;19939;-61
2023/04/11 07:56:38;;;;;;;;;;;;;;;;;;5091257;28;19958;-62
2023/04/11 07:59:03;;;;;;;;;;;;;;;;;;5081642;28;20399;-62
2023/04/11 08:01:30;;;;;;;;;;;;;;;;;;5081585;28;19919;-61
2023/04/11 08:03:56;;;;;;;;;;;;;;;;;;5086721;28;19920;-61
2023/04/11 08:06:22;;;;;;;;;;;;;;;;;;5085754;28;19964;-62
2023/04/11 08:08:48;;;;;;;;;;;;;;;;;;5089644;28;19947;-61
2023/04/11 08:11:14;;;;;;;;;;;;;;;;;;5085263;28;19935;-61
2023/04/11 08:13:40;;;;;;;;;;;;;;;;;;5085300;28;19921;-61
2023/04/11 08:16:06;;;;;;;;;;;;;;;;;;5089923;28;19975;-61
2023/04/11 08:18:34;;;;;;;;;;;;;;;;;;5079637;28;19924;-62
2023/04/11 08:21:00;;;;;;;;;;;;;;;;;;5084786;28;20414;-62
2023/04/11 08:23:26;;;;;;;;;;;;;;;;;;5079371;28;19965;-62
2023/04/11 08:25:52;;;;;;;;;;;;;;;;;;5088130;28;20318;-61
2023/04/11 08:28:17;;;;;;;;;;;;;;;;;;5086531;28;19972;-61
2023/04/11 08:30:43;;;;;;;;;;;;;;;;;;5083487;28;20581;-62
2023/04/11 08:33:11;;;;;;;;;;;;;;;;;;5076201;28;19920;-61
2023/04/11 08:35:36;;;;;;;;;;;;;;;;;;5086919;28;20348;-61
2023/04/11 08:38:02;;;;;;;;;;;;;;;;;;5083176;28;19956;-61
2023/04/11 08:40:29;;;;;;;;;;;;;;;;;;5079968;28;19986;-61
2023/04/11 08:42:55;;;;;;;;;;;;;;;;;;5068410;28;19954;-61
2023/04/11 08:45:21;;;;;;;;;;;;;;;;;;5067568;28;20011;-61
2023/04/11 08:47:47;;;;;;;;;;;;;;;;;;5072327;28;19916;-61
2023/04/11 08:50:13;;;;;;;;;;;;;;;;;;5067107;28;20321;-62
2023/04/11 08:52:39;;;;;;;;;;;;;;;;;;5086551;28;19912;-61
2023/04/11 08:55:05;;;;;;;;;;;;;;;;;;5082997;28;19916;-62
2023/04/11 08:57:31;;;;;;;;;;;;;;;;;;5088459;28;20010;-62
2023/04/11 08:59:59;;;;;;;;;;;;;;;;;;5083383;28;20006;-61
2023/04/11 09:02:24;;;;;;;;;;;;;;;;;;5086073;28;20335;-61
2023/04/11 09:04:50;;;;;;;;;;;;;;;;;;5084605;28;20021;-61
2023/04/11 09:07:17;;;;;;;;;;;;;;;;;;5079887;28;19963;-63
2023/04/11 09:09:43;;;;;;;;;;;;;;;;;;5079785;28;20044;-64
2023/04/11 09:12:09;;;;;;;;;;;;;;;;;;5076412;28;20482;-61
2023/04/11 09:14:35;;;;;;;;;;;;;;;;;;5084911;28;20397;-63
2023/04/11 09:17:01;;;;;;;;;;;;;;;;;;5081101;28;19912;-62
2023/04/11 09:19:27;;;;;;;;;;;;;;;;;;5077547;28;19920;-63
2023/04/11 09:21:53;;;;;;;;;;;;;;;;;;5084515;28;20286;-62
2023/04/11 09:24:19;;;;;;;;;;;;;;;;;;5084578;28;19939;-61
2023/04/11 09:26:45;;;;;;;;;;;;;;;;;;5084999;28;19923;-62
2023/04/11 09:29:11;;;;;;;;;;;;;;;;;;5082785;28;19943;-61
2023/04/11 09:31:37;;;;;;;;;;;;;;;;;;5073667;28;19944;-62
2023/04/11 09:34:03;;;;;;;;;;;;;;;;;;5081769;28;19912;-63
2023/04/11 09:36:29;;;;;;;;;;;;;;;;;;5086243;28;19912;-62
2023/04/11 09:38:55;;;;;;;;;;;;;;;;;;5080700;28;20410;-62
2023/04/11 09:41:21;;;;;;;;;;;;;;;;;;5077900;28;19963;-62
2023/04/11 09:43:48;;;;;;;;;;;;;;;;;;5081546;28;19980;-62
2023/04/11 09:46:17;;;;;;;;;;;;;;;;;;5082779;28;19916;-57
2023/04/11 09:48:43;;;;;;;;;;;;;;;;;;5080952;28;20004;-56
2023/04/11 09:51:09;;;;;;;;;;;;;;;;;;5071720;28;20039;-59
2023/04/11 09:53:36;;;;;;;;;;;;;;;;;;5085797;28;19991;-57
2023/04/11 09:56:01;;;;;;;;;;;;;;;;;;5072287;28;20412;-56
2023/04/11 09:58:27;;;;;;;;;;;;;;;;;;5083602;28;20027;-58
2023/04/11 10:00:55;;;;;;;;;;;;;;;;;;5083480;28;19958;-58
2023/04/11 10:03:22;;;;;;;;;;;;;;;;;;5092668;28;20491;-59
2023/04/11 10:05:48;;;;;;;;;;;;;;;;;;5079716;28;20003;-58
2023/04/11 10:08:15;;;;;;;;;;;;;;;;;;5080716;28;20019;-59
2023/04/11 10:10:41;;;;;;;;;;;;;;;;;;5091892;28;19974;-58
2023/04/11 10:13:07;;;;;;;;;;;;;;;;;;5079847;28;19966;-58
2023/04/11 10:15:32;;;;;;;;;;;;;;;;;;5084090;28;19952;-58
2023/04/11 10:17:58;;;;;;;;;;;;;;;;;;5084013;28;19913;-58
2023/04/11 10:20:25;;;;;;;;;;;;;;;;;;5082874;28;19908;-58
2023/04/11 10:22:51;;;;;;;;;;;;;;;;;;5092456;28;20371;-59
2023/04/11 10:25:16;;;;;;;;;;;;;;;;;;5090038;28;19916;-58
2023/04/11 10:27:42;;;;;;;;;;;;;;;;;;5075721;28;19947;-58
2023/04/11 10:30:08;;;;;;;;;;;;;;;;;;5090350;28;19920;-59
2023/04/11 10:32:35;;;;;;;;;;;;;;;;;;5090675;28;19961;-59
2023/04/11 10:35:01;;;;;;;;;;;;;;;;;;5079217;28;20398;-58
2023/04/11 10:37:26;;;;;;;;;;;;;;;;;;5076424;28;19951;-59
2023/04/11 10:39:52;;;;;;;;;;;;;;;;;;5089822;28;19959;-59
2023/04/11 10:42:18;;;;;;;;;;;;;;;;;;5077383;28;20291;-59
2023/04/11 10:44:45;;;;;;;;;;;;;;;;;;5071788;28;19916;-59
2023/04/11 10:47:11;;;;;;;;;;;;;;;;;;5084999;28;20324;-58
2023/04/11 10:49:37;;;;;;;;;;;;;;;;;;5086769;28;19908;-59
2023/04/11 10:52:03;;;;;;;;;;;;;;;;;;5071537;28;19908;-59
2023/04/11 10:54:29;;;;;;;;;;;;;;;;;;5077281;28;20397;-58
2023/04/11 10:56:55;;;;;;;;;;;;;;;;;;5092033;28;20003;-59
2023/04/11 10:59:21;;;;;;;;;;;;;;;;;;5071823;28;19908;-57
2023/04/11 11:01:47;;;;;;;;;;;;;;;;;;5084349;28;19966;-58
2023/04/11 11:04:13;;;;;;;;;;;;;;;;;;5091235;28;20294;-56
2023/04/11 11:06:39;;;;;;;;;;;;;;;;;;5091734;28;19912;-58
2023/04/11 11:09:05;;;;;;;;;;;;;;;;;;5091508;28;20007;-58
2023/04/11 11:11:31;;;;;;;;;;;;;;;;;;5082947;28;19924;-58
2023/04/11 11:13:59;;;;;;;;;;;;;;;;;;5077737;28;20445;-59
2023/04/11 11:16:25;;;;;;;;;;;;;;;;;;5091714;28;19943;-59
2023/04/11 11:18:50;;;;;;;;;;;;;;;;;;5090758;28;20292;-58
2023/04/11 11:21:18;;;;;;;;;;;;;;;;;;5091264;28;19908;-59
2023/04/11 11:23:44;;;;;;;;;;;;;;;;;;5091573;28;19908;-58
2023/04/11 11:26:10;;;;;;;;;;;;;;;;;;5086189;28;19971;-59
2023/04/11 11:28:37;;;;;;;;;;;;;;;;;;5080774;28;19951;-58
2023/04/11 11:31:03;;;;;;;;;;;;;;;;;;5095280;28;19908;-55
2023/04/11 11:33:29;;;;;;;;;;;;;;;;;;5095147;28;20462;-59
2023/04/11 11:35:55;;;;;;;;;;;;;;;;;;5095515;28;19912;-59
2023/04/11 11:38:21;;;;;;;;;;;;;;;;;;5095846;28;19955;-59
2023/04/11 11:40:46;;;;;;;;;;;;;;;;;;5093980;28;19978;-59
2023/04/11 11:43:12;;;;;;;;;;;;;;;;;;5095580;28;19952;-59
2023/04/11 11:45:38;;;;;;;;;;;;;;;;;;5093209;28;19920;-59
2023/04/11 11:48:04;;;;;;;;;;;;;;;;;;5093618;28;20383;-59
2023/04/11 11:50:30;;;;;;;;;;;;;;;;;;5082748;28;19954;-59
2023/04/11 11:52:56;;;;;;;;;;;;;;;;;;5082383;28;19908;-59
2023/04/11 11:55:23;;;;;;;;;;;;;;;;;;5087492;28;20015;-59
2023/04/11 11:57:49;;;;;;;;;;;;;;;;;;5089459;28;20003;-58
2023/04/11 12:00:15;;;;;;;;;;;;;;;;;;5094895;28;20007;-58
2023/04/11 12:02:41;;;;;;;;;;;;;;;;;;5094506;28;19909;-59
2023/04/11 12:05:07;;;;;;;;;;;;;;;;;;5095121;28;19978;-59
2023/04/11 12:07:33;;;;;;;;;;;;;;;;;;5094992;28;19999;-58
2023/04/11 12:09:59;;;;;;;;;;;;;;;;;;5094450;28;19920;-58
2023/04/11 12:12:25;;;;;;;;;;;;;;;;;;5094470;28;19908;-59
2023/04/11 12:14:51;;;;;;;;;;;;;;;;;;5083911;28;20047;-57
2023/04/11 12:17:17;;;;;;;;;;;;;;;;;;5079556;28;19908;-59
2023/04/11 12:19:43;;;;;;;;;;;;;;;;;;5094486;28;19908;-59
2023/04/11 12:22:09;;;;;;;;;;;;;;;;;;5094918;28;19908;-60
2023/04/11 12:24:35;;;;;;;;;;;;;;;;;;5094696;28;20010;-59
2023/04/11 12:27:00;;;;;;;;;;;;;;;;;;5093196;28;20294;-59
2023/04/11 12:29:26;;;;;;;;;;;;;;;;;;5089003;28;19916;-61
2023/04/11 12:31:52;;;;;;;;;;;;;;;;;;5079557;28;19965;-61
2023/04/11 12:34:18;;;;;;;;;;;;;;;;;;5090183;28;20018;-61
2023/04/11 12:36:44;;;;;;;;;;;;;;;;;;5085673;28;19965;-61
2023/04/11 12:39:10;;;;;;;;;;;;;;;;;;5069715;28;19924;-61
2023/04/11 12:41:36;;;;;;;;;;;;;;;;;;5069304;28;19995;-61
2023/04/11 12:44:02;;;;;;;;;;;;;;;;;;5084623;28;19959;-61
2023/04/11 12:46:28;;;;;;;;;;;;;;;;;;5082672;28;20027;-61
2023/04/11 12:48:54;;;;;;;;;;;;;;;;;;5087275;28;20429;-61
2023/04/11 12:51:20;;;;;;;;;;;;;;;;;;5086158;28;19960;-61
2023/04/11 12:53:46;;;;;;;;;;;;;;;;;;5092979;28;19955;-60
2023/04/11 12:56:12;;;;;;;;;;;;;;;;;;5092487;28;20379;-60
2023/04/11 12:58:38;;;;;;;;;;;;;;;;;;5091544;28;19922;-60
2023/04/11 13:01:05;;;;;;;;;;;;;;;;;;5084721;28;19920;-60
2023/04/11 13:03:30;;;;;;;;;;;;;;;;;;5080569;28;20007;-60
2023/04/11 13:05:56;;;;;;;;;;;;;;;;;;5082097;28;20011;-60
2023/04/11 13:08:22;;;;;;;;;;;;;;;;;;5093788;28;19908;-60
2023/04/11 13:10:48;;;;;;;;;;;;;;;;;;5088281;28;19924;-60
2023/04/11 13:13:14;;;;;;;;;;;;;;;;;;5080641;28;19948;-61
2023/04/11 13:15:40;;;;;;;;;;;;;;;;;;5086337;28;20439;-60
2023/04/11 13:18:06;;;;;;;;;;;;;;;;;;5092096;28;19916;-60
2023/04/11 13:20:32;;;;;;;;;;;;;;;;;;5085880;28;20006;-60
2023/04/11 13:22:58;;;;;;;;;;;;;;;;;;5087425;28;19916;-60
2023/04/11 13:25:24;;;;;;;;;;;;;;;;;;5084689;28;20393;-60
2023/04/11 13:27:50;;;;;;;;;;;;;;;;;;5093149;28;19918;-61
2023/04/11 13:30:16;;;;;;;;;;;;;;;;;;5081421;28;19916;-60
2023/04/11 13:32:42;;;;;;;;;;;;;;;;;;5077285;28;19959;-60
2023/04/11 13:35:09;;;;;;;;;;;;;;;;;;5077647;28;20292;-60
2023/04/11 13:37:35;;;;;;;;;;;;;;;;;;5078165;28;20415;-60
2023/04/11 13:40:00;;;;;;;;;;;;;;;;;;5077297;28;19961;-60
2023/04/11 13:42:26;;;;;;;;;;;;;;;;;;5089811;28;20300;-61
2023/04/11 13:44:52;;;;;;;;;;;;;;;;;;5086779;28;19920;-61
2023/04/11 13:47:18;;;;;;;;;;;;;;;;;;5083107;28;19970;-61
2023/04/11 13:49:44;;;;;;;;;;;;;;;;;;5083257;28;19992;-61
2023/04/11 13:52:10;;;;;;;;;;;;;;;;;;5085870;28;20094;-61
2023/04/11 13:54:37;;;;;;;;;;;;;;;;;;5075351;28;19940;-61
2023/04/11 13:57:06;;;;;;;;;;;;;;;;;;5080688;28;19920;-61
2023/04/11 13:59:32;;;;;;;;;;;;;;;;;;5079646;28;19962;-61
2023/04/11 14:01:58;;;;;;;;;;;;;;;;;;5081718;28;20399;-61
2023/04/11 14:04:24;;;;;;;;;;;;;;;;;;5085423;28;19959;-61
2023/04/11 14:06:52;;;;;;;;;;;;;;;;;;5086064;28;20007;-61
2023/04/11 14:09:18;;;;;;;;;;;;;;;;;;5078371;28;19916;-60
2023/04/11 14:11:44;;;;;;;;;;;;;;;;;;5080061;28;20484;-60
2023/04/11 14:14:10;;;;;;;;;;;;;;;;;;5083064;28;19924;-61
2023/04/11 14:16:36;;;;;;;;;;;;;;;;;;5074722;28;19912;-60
2023/04/11 14:19:02;;;;;;;;;;;;;;;;;;5087493;28;19962;-61
2023/04/11 14:21:28;;;;;;;;;;;;;;;;;;5078163;28;19968;-61
2023/04/11 14:23:54;;;;;;;;;;;;;;;;;;5086309;28;19955;-60
2023/04/11 14:26:20;;;;;;;;;;;;;;;;;;5089794;28;19931;-60
2023/04/11 14:28:46;;;;;;;;;;;;;;;;;;5083990;28;19966;-60
2023/04/11 14:31:12;;;;;;;;;;;;;;;;;;5073539;28;19920;-61
2023/04/11 14:33:38;;;;;;;;;;;;;;;;;;5080829;28;20006;-60
2023/04/11 14:36:03;;;;;;;;;;;;;;;;;;5090492;28;19951;-60
2023/04/11 14:38:29;;;;;;;;;;;;;;;;;;5085222;28;20392;-60
2023/04/11 14:40:56;;;;;;;;;;;;;;;;;;5075964;28;19920;-61
2023/04/11 14:43:21;;;;;;;;;;;;;;;;;;5087061;28;19920;-60
2023/04/11 14:45:47;;;;;;;;;;;;;;;;;;5088539;28;19943;-60
2023/04/11 14:48:13;;;;;;;;;;;;;;;;;;5090964;28;19919;-60
2023/04/11 14:50:39;;;;;;;;;;;;;;;;;;5086910;28;19961;-61
2023/04/11 14:53:05;;;;;;;;;;;;;;;;;;5083718;28;20035;-61
2023/04/11 14:55:31;;;;;;;;;;;;;;;;;;5090793;28;19915;-60
2023/04/11 14:57:57;;;;;;;;;;;;;;;;;;5079831;28;19975;-60
2023/04/11 15:00:23;;;;;;;;;;;;;;;;;;5071748;28;20032;-61
2023/04/11 15:02:49;;;;;;;;;;;;;;;;;;5080611;28;20025;-60
2023/04/11 15:05:16;;;;;;;;;;;;;;;;;;5088548;28;19956;-60
2023/04/11 15:07:42;;;;;;;;;;;;;;;;;;5081856;28;20377;-60
2023/04/11 15:10:07;;;;;;;;;;;;;;;;;;5070099;28;19955;-61
2023/04/11 15:12:33;;;;;;;;;;;;;;;;;;5074130;28;19952;-60
2023/04/11 15:14:59;;;;;;;;;;;;;;;;;;5071531;28;19923;-60
2023/04/11 15:17:25;;;;;;;;;;;;;;;;;;5071542;28;19909;-60
2023/04/11 15:19:51;;;;;;;;;;;;;;;;;;5071328;28;20432;-60
2023/04/11 15:22:17;;;;;;;;;;;;;;;;;;5076190;28;19913;-60
2023/04/11 15:24:43;;;;;;;;;;;;;;;;;;5071763;28;20303;-60
2023/04/11 15:27:09;;;;;;;;;;;;;;;;;;5088821;28;19955;-60
2023/04/11 15:29:35;;;;;;;;;;;;;;;;;;5091900;28;19916;-60
2023/04/11 15:32:01;;;;;;;;;;;;;;;;;;5088886;28;20007;-60
2023/04/11 15:34:27;;;;;;;;;;;;;;;;;;5091540;28;19908;-60
2023/04/11 15:36:53;;;;;;;;;;;;;;;;;;5088115;28;19912;-60
2023/04/11 15:39:19;;;;;;;;;;;;;;;;;;5087429;28;20056;-60
2023/04/11 15:41:46;;;;;;;;;;;;;;;;;;5089512;28;19912;-60
2023/04/11 15:44:12;;;;;;;;;;;;;;;;;;5091158;28;19908;-60
2023/04/11 15:46:38;;;;;;;;;;;;;;;;;;5089598;28;20586;-60
2023/04/11 15:49:04;;;;;;;;;;;;;;;;;;5090139;28;19916;-61
2023/04/11 15:51:30;;;;;;;;;;;;;;;;;;5091100;28;19908;-61
2023/04/11 15:53:56;;;;;;;;;;;;;;;;;;5074303;28;19954;-61
2023/04/11 15:56:22;;;;;;;;;;;;;;;;;;5078849;28;19947;-60
2023/04/11 15:58:48;;;;;;;;;;;;;;;;;;5084328;28;19919;-60
2023/04/11 16:01:14;;;;;;;;;;;;;;;;;;5081466;28;19959;-61
2023/04/11 16:03:40;;;;;;;;;;;;;;;;;;5083238;28;20038;-60
2023/04/11 16:06:06;;;;;;;;;;;;;;;;;;5077057;28;19986;-60
2023/04/11 16:08:32;;;;;;;;;;;;;;;;;;5071534;28;19921;-60
2023/04/11 16:10:58;;;;;;;;;;;;;;;;;;5078831;28;20291;-60
2023/04/11 16:13:24;;;;;;;;;;;;;;;;;;5080238;28;19951;-60
2023/04/11 16:15:50;;;;;;;;;;;;;;;;;;5090950;28;19950;-60
2023/04/11 16:18:16;;;;;;;;;;;;;;;;;;5093464;28;19912;-59
2023/04/11 16:20:42;;;;;;;;;;;;;;;;;;5087253;28;20520;-60
2023/04/11 16:23:08;;;;;;;;;;;;;;;;;;5083279;28;20390;-59
2023/04/11 16:25:34;;;;;;;;;;;;;;;;;;5084021;28;19927;-60
2023/04/11 16:28:00;;;;;;;;;;;;;;;;;;5088176;28;20004;-60
2023/04/11 16:30:26;;;;;;;;;;;;;;;;;;5081632;28;20268;-60
2023/04/11 16:32:52;;;;;;;;;;;;;;;;;;5087611;28;19912;-59
2023/04/11 16:35:18;;;;;;;;;;;;;;;;;;5083426;28;19959;-59
2023/04/11 16:37:44;;;;;;;;;;;;;;;;;;5084067;28;19916;-59