Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:25;;;;;;;0.80;0.70;;;14.10;99.90;;;14.90;100.00;17012.53;4992802;28;20974;-74
2021/06/26 00:03:53;;;;;;;0.80;0.70;;;14.10;99.90;;;14.86;100.00;14792.31;5008661;28;20465;-73
2021/06/26 00:06:22;;;;;;;0.70;0.70;;;14.00;99.90;;;14.86;100.00;13026.13;4993720;28;20462;-74
2021/06/26 00:08:51;;;;;;;0.73;0.63;;;14.00;99.90;;;14.84;100.00;10791.97;4992398;28;20450;-74
2021/06/26 00:11:19;;;;;;;0.80;0.70;;;14.00;99.90;;;14.79;100.00;8530.63;4972537;28;20452;-74
2021/06/26 00:13:48;;;;;;;0.80;0.70;;;14.00;99.90;;;14.83;100.00;6379.63;4990262;28;20825;-74
2021/06/26 00:16:17;;;;;;;0.80;0.70;;;14.00;99.90;;;14.83;100.00;4607.88;4992404;28;20438;-74
2021/06/26 00:18:44;;;;;;;0.70;0.70;;;13.90;99.90;;;14.81;100.00;2618.41;4993113;28;20430;-73
2021/06/26 00:21:12;;;;;;;0.80;0.70;;;13.90;99.90;;;14.78;100.00;460.16;4989654;28;20437;-74
2021/06/26 00:23:40;;;;;;;0.80;0.70;;;13.90;99.90;;;14.80;100.00;-1447.69;4988286;28;20457;-74
2021/06/26 00:26:17;;;;;;;0.80;0.70;;;13.90;99.90;;;14.82;100.00;-3344.44;4992248;28;20927;-73
2021/06/26 00:28:45;;;;;;;0.80;0.70;;;13.90;99.90;;;14.90;100.00;-4525.66;4992097;28;20572;-73
2021/06/26 00:31:14;;;;;;;0.70;0.60;;;13.90;99.90;;;14.84;100.00;-6081.31;4972533;28;20421;-74
2021/06/26 00:33:42;;;;;;;0.70;0.60;;;13.90;99.90;;;14.80;100.00;-7717.06;4973614;28;20472;-73
2021/06/26 00:36:11;;;;;;;0.70;0.70;;;13.90;99.90;;;14.84;100.00;-9279.06;4995048;28;20435;-73
2021/06/26 00:38:39;;;;;;;0.73;0.67;;;13.90;99.90;;;14.83;100.00;-10829.84;4997482;28;20791;-73
2021/06/26 00:41:07;;;;;;;0.80;0.70;;;13.90;99.90;;;14.83;100.00;-12084.19;4997136;28;20457;-73
2021/06/26 00:43:37;;;;;;;0.80;0.70;;;13.90;99.90;;;14.79;100.00;-13195.84;4996853;28;20823;-73
2021/06/26 00:46:06;;;;;;;0.70;0.70;;;13.90;99.90;;;14.73;100.00;-14304.25;4996207;28;20428;-73
2021/06/26 00:48:36;;;;;;;0.80;0.70;;;13.90;99.90;;;14.69;100.00;-15276.00;4995462;28;20448;-73
2021/06/26 00:51:04;;;;;;;0.70;0.60;;;13.90;99.90;;;14.66;100.00;-16280.44;4995837;28;20447;-73
2021/06/26 00:53:32;;;;;;;0.77;0.70;;;13.90;99.90;;;14.65;100.00;-17178.69;4996015;28;20517;-73
2021/06/26 00:56:01;;;;;;;0.70;0.60;;;13.80;99.90;;;14.64;100.00;-17723.56;4995393;28;20485;-73
2021/06/26 00:58:29;;;;;;;0.70;0.70;;;13.80;99.90;;;14.58;100.00;-18219.34;5012196;28;20429;-73
2021/06/26 01:00:57;;;;;;;0.80;0.70;;;13.70;99.90;;;14.56;100.00;-18796.38;4995698;28;20989;-73
2021/06/26 01:03:25;;;;;;;0.80;0.70;;;13.70;99.90;;;14.58;100.00;-19346.75;4995395;28;20504;-73
2021/06/26 01:05:55;;;;;;;0.80;0.70;;;13.70;99.90;;;14.55;100.00;-19857.72;4994741;28;20812;-73
2021/06/26 01:08:25;;;;;;;0.80;0.70;;;13.60;99.90;;;14.48;100.00;-20423.34;4996445;28;20810;-73
2021/06/26 01:10:52;;;;;;;0.80;0.70;;;13.60;99.90;;;14.48;100.00;-20844.25;4996497;28;20497;-73
2021/06/26 01:13:20;;;;;;;0.70;0.70;;;13.60;99.90;;;14.43;100.00;-21074.09;4994498;28;20449;-73
2021/06/26 01:15:51;;;;;;;0.80;0.70;;;13.60;99.90;;;14.40;100.00;-21073.28;5011946;28;20462;-72
2021/06/26 01:18:19;;;;;;;0.77;0.70;;;13.60;99.90;;;14.37;100.00;-21072.44;4994533;28;20445;-73
2021/06/26 01:20:47;;;;;;;0.70;0.60;;;13.50;99.90;;;14.33;100.00;-21071.34;4996034;28;20442;-73
2021/06/26 01:23:16;;;;;;;0.80;0.70;;;13.50;99.90;;;14.24;100.00;-21068.88;4996255;28;20466;-73
2021/06/26 01:25:44;;;;;;;0.80;0.80;;;13.50;99.90;;;14.21;100.00;-21068.03;4994147;28;20432;-73
2021/06/26 01:28:13;;;;;;;0.70;0.63;;;13.40;99.90;;;14.20;100.00;-21067.75;4996018;28;20432;-74
2021/06/26 01:30:42;;;;;;;0.80;0.80;;;13.40;99.90;;;14.14;100.00;-21066.09;4994480;28;20491;-73
2021/06/26 01:33:10;;;;;;;0.80;0.70;;;13.40;99.90;;;14.25;100.00;-21069.16;5010170;28;20439;-73
2021/06/26 01:35:37;;;;;;;0.80;0.70;;;13.40;99.90;;;14.27;100.00;-21069.69;4996196;28;20459;-73
2021/06/26 01:38:05;;;;;;;0.80;0.80;;;13.40;99.90;;;14.31;100.00;-21070.66;4996388;28;20963;-73
2021/06/26 01:40:35;;;;;;;0.80;0.70;;;13.50;99.90;;;14.30;100.00;-21070.38;4993996;28;20443;-73
2021/06/26 01:43:03;;;;;;;0.70;0.60;;;13.50;99.90;;;14.28;100.00;-21069.97;5026378;28;20495;-73
2021/06/26 01:45:31;;;;;;;0.80;0.70;;;13.40;99.90;;;14.23;100.00;-21068.59;4995274;28;20453;-73
2021/06/26 01:47:59;;;;;;;0.70;0.70;;;13.40;99.90;;;14.18;100.00;-21067.22;4995590;28;20915;-73
2021/06/26 01:50:29;;;;;;;0.80;0.70;;;13.40;99.90;;;14.48;100.00;-21075.47;4993301;28;20459;-73
2021/06/26 01:53:00;;;;;;;0.70;0.60;;;13.40;99.90;;;14.49;100.00;-21075.59;4996106;28;21030;-73
2021/06/26 01:55:51;;;;;;;0.77;0.70;;;13.40;99.90;;;14.43;100.00;-21073.97;4995283;28;20842;-74
2021/06/26 01:58:20;;;;;;;0.70;0.60;;;13.30;99.90;;;14.40;100.00;-21073.28;4994714;28;20521;-73
2021/06/26 02:00:48;;;;;;;1.10;1.00;;;13.30;99.90;;;14.40;100.00;-21073.13;4992050;28;20502;-73
2021/06/26 02:03:16;;;;;;;0.70;0.60;;;13.30;99.90;;;14.32;100.00;-21071.06;4995234;28;20438;-73
2021/06/26 02:05:43;;;;;;;0.80;0.70;;;13.30;99.90;;;14.26;100.00;-21069.41;4995581;28;20464;-73
2021/06/26 02:08:11;;;;;;;0.80;0.70;;;13.20;99.90;;;14.19;100.00;-21067.50;5009764;28;20464;-74
2021/06/26 02:10:39;;;;;;;0.70;0.67;;;13.20;99.90;;;14.15;100.00;-21066.38;5010190;28;20495;-73
2021/06/26 02:13:08;;;;;;;0.80;0.70;;;13.20;99.90;;;14.15;100.00;-21066.38;4994934;28;20423;-73
2021/06/26 02:15:36;;;;;;;0.80;0.70;;;13.20;99.90;;;14.15;100.00;-21066.38;4975767;28;20467;-73
2021/06/26 02:18:03;;;;;;;0.77;0.70;;;13.20;99.90;;;14.09;100.00;-21064.72;4993707;28;20435;-73
2021/06/26 02:20:32;;;;;;;0.70;0.70;;;13.10;99.90;;;14.05;100.00;-21063.78;4992804;28;20770;-72
2021/06/26 02:23:00;;;;;;;0.80;0.70;;;13.10;99.90;;;14.05;100.00;-21063.78;4993402;28;20481;-73
2021/06/26 02:25:28;;;;;;;0.80;0.70;;;13.00;99.90;;;14.05;100.00;-21063.78;4993411;28;20406;-73
2021/06/26 02:27:55;;;;;;;0.70;0.70;;;13.00;99.90;;;14.01;100.00;-21062.81;4995246;28;20522;-74
2021/06/26 02:30:24;;;;;;;0.70;0.60;;;13.00;99.90;;;14.04;100.00;-21063.34;4995261;28;20440;-73
2021/06/26 02:32:51;;;;;;;0.80;0.80;;;13.00;99.90;;;14.02;100.00;-21062.94;4994276;28;20525;-73
2021/06/26 02:35:20;;;;;;;0.70;0.70;;;13.00;99.90;;;14.00;100.00;-21062.53;4994810;28;20457;-73
2021/06/26 02:38:09;;;;;;;0.70;0.70;;;13.00;99.90;;;14.01;100.00;-21062.81;4993880;28;20443;-73
2021/06/26 02:40:36;;;;;;;0.80;0.70;;;13.00;99.90;;;13.99;100.00;-21062.25;4993356;28;20497;-73
2021/06/26 02:43:04;;;;;;;0.80;0.70;;;13.00;99.90;;;13.98;100.00;-21061.97;4993851;28;20439;-73
2021/06/26 02:45:33;;;;;;;0.80;0.70;;;13.00;99.90;;;13.92;100.00;-21060.31;5025553;28;20475;-73
2021/06/26 02:48:00;;;;;;;0.80;0.73;;;13.00;99.90;;;13.89;100.00;-21059.38;4995167;28;20428;-73
2021/06/26 02:50:32;;;;;;;0.80;0.70;;;12.90;99.90;;;13.79;100.00;-21056.75;4994172;28;20447;-73
2021/06/26 02:53:00;;;;;;;0.70;0.70;;;12.90;99.90;;;-143.50;100.00;58913.53;4994051;28;20490;-73
2021/06/26 02:55:28;;;;;;;0.70;0.70;;;12.90;99.90;;;-143.50;100.00;58913.53;4975815;28;20478;-72
2021/06/26 02:57:57;;;;;;;0.70;0.70;;;12.90;99.90;;;-143.50;100.00;58913.53;4994770;28;20431;-73
2021/06/26 03:00:25;;;;;;;0.70;0.60;;;12.90;99.90;;;-143.50;100.00;58913.53;4992335;28;20532;-73
2021/06/26 03:02:54;;;;;;;0.80;0.70;;;13.00;99.90;;;-143.50;100.00;58913.53;4994547;28;20461;-73
2021/06/26 03:05:21;;;;;;;0.80;0.80;;;13.00;99.90;;;-143.50;100.00;58913.53;4993831;28;20414;-72
2021/06/26 03:07:51;;;;;;;0.70;0.70;;;13.00;99.90;;;-143.50;100.00;58913.53;4994796;28;20495;-72
2021/06/26 03:10:19;;;;;;;0.70;0.70;;;13.00;99.90;;;-143.50;100.00;58913.53;4993135;28;20423;-73
2021/06/26 03:12:47;;;;;;;0.80;0.70;;;13.00;99.90;;;-143.50;100.00;58913.53;4992811;28;20513;-72
2021/06/26 03:15:16;;;;;;;0.70;0.60;;;13.00;99.90;;;-143.50;100.00;58913.53;4993918;28;20474;-73
2021/06/26 03:17:44;;;;;;;1.30;1.20;;;13.00;99.90;;;-143.50;100.00;58913.53;4993903;28;20506;-72
2021/06/26 03:20:13;;;;;;;0.70;0.60;;;13.10;99.90;;;-143.50;100.00;58913.53;4992898;28;20470;-73
2021/06/26 03:22:41;;;;;;;0.70;0.70;;;13.10;99.90;;;-143.50;100.00;58913.53;4994168;28;20473;-74
2021/06/26 03:25:09;;;;;;;0.70;0.70;;;13.00;99.90;;;-143.49;100.00;58913.53;4993391;28;20516;-73
2021/06/26 03:27:40;;;;;;;0.70;0.70;;;13.00;99.90;;;-143.50;100.00;58913.53;4993092;28;20891;-73
2021/06/26 03:30:11;;;;;;;0.80;0.80;;;13.00;99.90;;;-143.50;100.00;58913.53;4994150;28;20537;-73
2021/06/26 03:32:39;;;;;;;0.70;0.60;;;13.00;99.90;;;-143.50;100.00;58913.53;4991085;28;20454;-73
2021/06/26 03:35:08;;;;;;;0.70;0.60;;;13.00;99.90;;;-143.50;100.00;58913.53;4993971;28;20820;-73
2021/06/26 03:37:37;;;;;;;0.70;0.70;;;13.00;99.90;;;-143.50;100.00;58913.53;5009055;28;20880;-73
2021/06/26 03:40:07;;;;;;;0.70;0.60;;;13.00;99.90;;;-143.50;100.00;58913.53;4992655;28;20455;-72
2021/06/26 03:42:34;;;;;;;0.70;0.60;;;13.00;99.90;;;-143.50;100.00;58913.53;4992702;28;20437;-73
2021/06/26 03:45:03;;;;;;;0.80;0.70;;;13.00;99.90;;;-143.50;100.00;58913.53;4990545;28;20436;-73
2021/06/26 03:47:30;;;;;;;0.70;0.70;;;13.00;99.90;;;-143.50;100.00;58913.53;4994068;28;20900;-73
2021/06/26 03:49:58;;;;;;;0.77;0.67;;;13.00;99.90;;;-143.50;100.00;58913.53;4993350;28;20437;-73
2021/06/26 03:52:27;;;;;;;0.80;0.70;;;13.00;99.90;;;-143.50;100.00;58913.53;4991654;28;20447;-73
2021/06/26 03:54:56;;;;;;;0.70;0.60;;;13.00;99.90;;;-143.50;100.00;58913.53;4993861;28;20468;-73
2021/06/26 03:57:24;;;;;;;1.20;1.10;;;13.00;99.90;;;-143.50;100.00;58913.53;4993660;28;20920;-73
2021/06/26 03:59:51;;;;;;;0.80;0.77;;;13.00;99.90;;;-143.50;100.00;58913.53;4992569;28;20444;-73
2021/06/26 04:02:19;;;;;;;0.73;0.70;;;13.00;99.90;;;-143.50;100.00;58913.53;4991159;28;20447;-72
2021/06/26 04:04:46;;;;;;;0.70;0.70;;;13.10;99.90;;;-143.50;100.00;58913.53;4990911;28;20449;-73
2021/06/26 04:07:14;;;;;;;0.80;0.70;;;13.10;99.90;;;-143.50;100.00;58913.53;4994867;28;20439;-73
2021/06/26 04:09:41;;;;;;;0.70;0.60;;;13.10;99.90;;;-143.50;100.00;58913.53;4992081;28;20489;-73
2021/06/26 04:12:11;;;;;;;0.70;0.60;;;13.10;99.90;;;-143.50;100.00;58913.53;4987926;28;20443;-73
2021/06/26 04:14:38;;;;;;;0.70;0.70;;;13.20;99.90;;;-143.50;100.00;58913.53;4992316;28;20478;-73
2021/06/26 04:17:06;;;;;;;0.70;0.60;;;13.20;99.90;;;-143.50;100.00;58913.53;4993779;28;20520;-73
2021/06/26 04:19:34;;;;;;;0.70;0.70;;;13.20;99.90;;;-143.50;100.00;58913.53;4993075;28;20435;-73
2021/06/26 04:22:02;;;;;;;0.70;0.70;;;13.30;99.90;;;-143.50;100.00;58913.53;4990338;28;20448;-73
2021/06/26 04:24:30;;;;;;;0.70;0.70;;;13.30;99.90;;;-143.50;100.00;58913.53;4974290;28;20550;-73
2021/06/26 04:26:57;;;;;;;0.70;0.70;;;13.40;99.90;;;-143.50;100.00;58913.53;4972715;28;20445;-73
2021/06/26 04:29:26;;;;;;;0.70;0.60;;;13.50;99.90;;;-143.50;100.00;58913.53;4979709;28;20453;-72
2021/06/26 04:31:54;;;;;;;0.70;0.70;;;13.60;99.90;;;-143.50;100.00;58913.53;4992567;28;20446;-73
2021/06/26 04:34:22;;;;;;;0.80;0.80;;;13.70;99.90;;;-143.50;100.00;58913.53;4993432;28;20430;-73
2021/06/26 04:36:51;;;;;;;0.70;0.70;;;13.90;99.90;;;-143.50;100.00;58913.53;4992336;28;20430;-73
2021/06/26 04:39:18;;;;;;;0.73;0.63;;;14.00;99.90;;;-143.50;100.00;58913.53;4992816;28;20451;-73
2021/06/26 04:41:46;;;;;;;0.70;0.70;;;14.20;99.90;;;-143.50;100.00;58913.53;4991211;28;20894;-73
2021/06/26 04:44:14;;;;;;;0.80;0.70;;;14.30;99.90;;;-143.50;100.00;58913.53;4972846;28;20435;-73
2021/06/26 04:46:43;;;;;;;0.70;0.67;;;14.40;99.90;;;-143.50;100.00;58913.53;4973997;28;20427;-73
2021/06/26 04:49:11;;;;;;;0.73;0.70;;;14.50;99.90;;;-143.50;100.00;58913.53;4976683;28;20788;-72
2021/06/26 04:51:38;;;;;;;0.70;0.70;;;14.60;99.90;;;-143.50;100.00;58913.53;5024093;28;20436;-73
2021/06/26 04:54:06;;;;;;;0.70;0.70;;;14.70;99.90;;;-143.50;100.00;58913.53;4993101;28;20497;-73
2021/06/26 04:56:34;;;;;;;0.80;0.70;;;14.80;99.90;;;-143.50;100.00;58913.53;4992972;28;20471;-73
2021/06/26 04:59:02;;;;;;;0.80;0.70;;;14.90;99.90;;;-143.50;100.00;58913.53;4992056;28;20827;-73
2021/06/26 05:01:29;;;;;;;0.80;0.70;;;15.00;99.90;;;-143.50;100.00;58913.53;4991863;28;20454;-73
2021/06/26 05:03:58;;;;;;;0.80;0.70;;;15.00;99.90;;;-143.50;100.00;58913.53;4993188;28;20435;-73
2021/06/26 05:06:25;;;;;;;0.70;0.60;;;15.00;99.90;;;-143.50;100.00;58913.53;4990720;28;20922;-73
2021/06/26 05:08:53;;;;;;;0.80;0.70;;;15.00;99.90;;;-143.50;100.00;58913.53;4991245;28;21048;-73
2021/06/26 05:11:21;;;;;;;0.80;0.80;;;15.00;99.90;;;-143.50;100.00;58913.53;4992950;28;20443;-73
2021/06/26 05:13:48;;;;;;;0.80;0.70;;;15.00;99.90;;;-143.50;100.00;58913.53;4992852;28;20484;-73
2021/06/26 05:16:16;;;;;;;0.73;0.70;;;15.00;99.90;;;-143.50;100.00;58913.53;4993094;28;20459;-72
2021/06/26 05:18:43;;;;;;;0.80;0.80;;;15.00;99.90;;;-143.50;100.00;58913.53;4990365;28;20445;-72
2021/06/26 05:21:13;;;;;;;0.80;0.70;;;15.00;99.90;;;-143.50;100.00;58913.53;4992359;28;20498;-72
2021/06/26 05:23:41;;;;;;;0.70;0.70;;;15.10;99.90;;;-143.50;100.00;58913.53;4995737;28;20814;-73
2021/06/26 05:26:10;;;;;;;0.80;0.80;;;15.10;99.90;;;-143.50;100.00;58913.53;4995489;28;20418;-73
2021/06/26 05:28:38;;;;;;;0.80;0.70;;;15.10;99.90;;;-143.50;100.00;58913.53;5027935;28;20452;-73
2021/06/26 05:31:06;;;;;;;0.70;0.70;;;15.00;99.90;;;-143.50;100.00;58913.53;4995326;28;20432;-73
2021/06/26 05:33:34;;;;;;;0.70;0.70;;;15.00;99.90;;;-143.50;100.00;58913.53;4996362;28;20443;-73
2021/06/26 05:36:02;;;;;;;0.70;0.70;;;15.00;99.90;;;-143.50;100.00;58913.53;4995910;28;20469;-73
2021/06/26 05:38:31;;;;;;;0.73;0.70;;;15.00;99.90;;;-143.50;100.00;58913.53;4994647;28;21006;-73
2021/06/26 05:40:59;;;;;;;0.80;0.80;;;15.10;99.90;;;-143.50;100.00;58913.53;4994871;28;20863;-73
2021/06/26 05:43:26;;;;;;;0.70;0.60;;;15.10;99.90;;;-143.50;100.00;58913.53;4995739;28;20469;-73
2021/06/26 05:45:54;;;;;;;0.70;0.70;;;15.10;99.90;;;-143.50;100.00;58913.53;4995404;28;20425;-73
2021/06/26 05:48:22;;;;;;;0.70;0.70;;;15.30;99.90;;;-143.50;100.00;58913.53;4995437;28;20822;-73
2021/06/26 05:50:49;;;;;;;0.70;0.60;;;15.40;99.90;;;-143.50;100.00;58913.53;4996042;28;20434;-73
2021/06/26 05:53:18;;;;;;;3.27;1.07;;;15.40;99.90;;;-143.50;100.00;58913.53;4995595;28;20486;-73
2021/06/26 05:55:57;;;;;;;0.80;0.80;;;15.50;99.90;;;-143.50;100.00;58913.53;5026096;28;20475;-72
2021/06/26 05:58:25;;;;;;;0.80;0.77;;;15.60;99.90;;;-143.50;100.00;58913.53;4993957;28;20950;-73
2021/06/26 06:00:52;;;;;;;0.70;0.70;;;15.70;99.90;;;-143.50;100.00;58913.53;5027248;28;20967;-73
2021/06/26 06:03:21;;;;;;;0.80;0.70;;;15.80;99.90;;;-143.50;100.00;58913.53;4994848;28;20477;-73
2021/06/26 06:05:51;;;;;;;0.80;0.70;;;16.00;99.90;;;-143.50;100.00;58913.53;4994747;28;20411;-72
2021/06/26 06:08:18;;;;;;;0.80;0.70;;;16.10;99.90;;;-143.50;100.00;58913.53;4993796;28;20455;-73
2021/06/26 06:10:48;;;;;;;0.80;0.80;;;16.20;99.90;;;-143.50;100.00;58913.53;4995319;28;21039;-72
2021/06/26 06:13:17;;;;;;;0.80;0.70;;;16.30;99.90;;;-143.50;100.00;58913.53;4994975;28;21019;-73
2021/06/26 06:15:48;;;;;;;0.70;0.63;;;16.50;99.90;;;-143.50;100.00;58913.53;4994940;28;20462;-73
2021/06/26 06:18:19;;;;;;;1.00;0.90;;;16.60;99.90;;;-143.50;100.00;58913.53;4995080;28;20771;-73
2021/06/26 06:20:49;;;;;;;0.80;0.80;;;16.60;99.90;;;-143.50;100.00;58913.53;5025052;28;20446;-73
2021/06/26 06:23:16;;;;;;;0.80;0.67;;;16.70;99.90;;;-143.50;100.00;58913.53;4994997;28;20463;-74
2021/06/26 06:25:44;;;;;;;0.80;0.70;;;16.90;99.90;;;-143.50;100.00;58913.53;4994395;28;20436;-73
2021/06/26 06:28:13;;;;;;;0.80;0.70;;;17.00;99.90;;;-143.50;100.00;58913.53;4995564;28;20429;-73
2021/06/26 06:30:40;;;;;;;0.70;0.63;;;17.10;99.90;;;-143.50;100.00;58913.53;4993682;28;20851;-73
2021/06/26 06:33:08;;;;;;;0.80;0.80;;;17.30;99.90;;;-143.50;100.00;58913.53;4994623;28;20501;-73
2021/06/26 06:35:36;;;;;;;0.70;0.70;;;17.40;99.90;;;-143.50;100.00;58913.53;4995214;28;20518;-73
2021/06/26 06:38:04;;;;;;;0.80;0.70;;;17.50;99.90;;;-143.50;100.00;58913.53;4994077;28;20450;-73
2021/06/26 06:40:31;;;;;;;0.70;0.60;;;17.60;99.90;;;-143.50;100.00;58913.53;4992526;28;20525;-73
2021/06/26 06:42:59;;;;;;;0.80;0.70;;;17.80;99.90;;;-143.50;100.00;58913.53;4992515;28;20522;-73
2021/06/26 06:45:28;;;;;;;0.80;0.60;;;18.00;99.90;;;-143.50;100.00;58913.53;4992799;28;20439;-73
2021/06/26 06:48:02;;;;;;;0.70;0.60;;;18.00;99.90;;;-143.50;100.00;58913.53;4993378;28;20423;-73
2021/06/26 06:50:32;;;;;;;0.70;0.60;;;18.10;99.90;;;-143.50;100.00;58913.53;4990347;28;20526;-74
2021/06/26 06:53:02;;;;;;;0.73;0.70;;;18.30;99.90;;;-143.50;100.00;58913.53;4995189;28;20900;-73
2021/06/26 06:55:30;;;;;;;0.77;0.73;;;18.50;99.90;;;-143.50;100.00;58913.53;4993794;28;20459;-73
2021/06/26 06:57:59;;;;;;;0.80;0.80;;;18.50;99.90;;;-143.50;100.00;58913.53;4986875;28;20425;-73
2021/06/26 07:00:27;;;;;;;0.70;0.60;;;18.60;99.90;;;-143.50;100.00;58913.53;4987259;28;20831;-73
2021/06/26 07:02:55;;;;;;;0.73;0.67;;;18.70;99.90;;;-143.50;100.00;58913.53;4992485;28;20533;-73
2021/06/26 07:05:22;;;;;;;0.80;0.70;;;18.80;99.90;;;-143.50;100.00;58913.53;4993904;28;20480;-73
2021/06/26 07:07:50;;;;;;;0.80;0.70;;;18.90;99.90;;;-143.50;100.00;58913.53;4964124;28;20464;-73
2021/06/26 07:10:17;;;;;;;0.80;0.70;;;19.00;99.90;;;-143.50;100.00;58913.53;4975537;28;20423;-73
2021/06/26 07:12:45;;;;;;;0.80;0.70;;;19.00;99.90;;;-143.50;100.00;58913.53;4989190;28;20441;-73
2021/06/26 07:15:15;;;;;;;0.80;0.80;;;19.10;99.90;;;-143.50;100.00;58913.53;4993985;28;20451;-74
2021/06/26 07:17:44;;;;;;;0.73;0.70;;;19.20;99.90;;;-143.50;100.00;58913.53;4994767;28;20407;-74
2021/06/26 07:20:13;;;;;;;0.80;0.73;;;19.30;99.90;;;-143.50;100.00;58913.53;4992813;28;20425;-72
2021/06/26 07:22:41;;;;;;;0.93;0.90;;;19.40;99.90;;;-143.50;100.00;58913.53;4992283;28;20466;-73
2021/06/26 07:25:09;;;;;;;0.80;0.80;;;19.50;99.90;;;-143.50;100.00;58913.53;4987348;28;20422;-74
2021/06/26 07:27:37;;;;;;;1.90;1.13;;;19.70;99.90;;;-143.50;100.00;58913.53;4983112;28;20538;-74
2021/06/26 07:30:07;;;;;;;0.80;0.80;;;19.80;99.90;;;-143.50;100.00;58913.53;4976894;28;20795;-74
2021/06/26 07:32:34;;;;;;;0.80;0.70;;;20.00;99.90;;;-143.50;100.00;58913.53;4973893;28;20399;-73
2021/06/26 07:35:04;;;;;;;0.70;0.60;;;20.10;99.90;;;-143.50;100.00;58913.53;4973480;28;20438;-74
2021/06/26 07:37:32;;;;;;;0.70;0.60;;;20.30;99.90;;;-143.50;100.00;58913.53;4973697;28;20471;-73
2021/06/26 07:40:02;;;;;;;0.80;0.73;;;20.40;99.90;;;-143.50;100.00;58913.53;4979150;28;20934;-74
2021/06/26 07:42:30;;;;;;;0.77;0.63;;;20.40;99.90;;;-143.50;100.00;58913.53;4993182;28;20441;-74
2021/06/26 07:44:58;;;;;;;0.80;0.70;;;20.60;99.90;;;-143.50;100.00;58913.53;4993312;28;20481;-74
2021/06/26 07:47:25;;;;;;;0.80;0.70;;;20.80;99.90;;;-143.50;100.00;58913.53;4993184;28;20484;-74
2021/06/26 07:49:53;;;;;;;0.70;0.60;;;20.90;99.90;;;-143.50;100.00;58913.53;4992063;28;20482;-74
2021/06/26 07:52:22;;;;;;;1.67;1.10;;;21.00;99.90;;;-143.50;100.00;58913.53;4993070;28;20388;-74
2021/06/26 07:54:49;;;;;;;0.70;0.60;;;21.20;99.90;;;-143.50;100.00;58913.53;4993842;28;20394;-73
2021/06/26 07:57:17;;;;;;;0.80;0.80;;;21.30;99.90;;;-143.50;100.00;58913.53;4993277;28;20533;-73
2021/06/26 07:59:44;;;;;;;0.80;0.77;;;21.40;99.90;;;-143.50;100.00;58913.53;4993396;28;20389;-73
2021/06/26 08:02:12;;;;;;;1.00;0.90;;;21.60;99.90;;;-143.50;100.00;58913.53;4990406;28;20509;-73
2021/06/26 08:04:41;;;;;;;1.20;1.10;;;21.70;99.90;;;-143.50;100.00;58913.53;4988284;28;20426;-73
2021/06/26 08:07:08;;;;;;;0.80;0.80;;;21.90;99.90;;;-143.50;100.00;58913.53;4988145;28;20777;-74
2021/06/26 08:09:37;;;;;;;0.80;0.70;;;22.00;99.90;;;-143.50;100.00;58913.53;4985094;28;20498;-74
2021/06/26 08:12:07;;;;;;;0.80;0.70;;;22.10;99.90;;;-143.50;100.00;58913.53;4988155;28;20401;-73
2021/06/26 08:14:34;;;;;;;0.87;0.87;;;22.30;99.90;;;-143.50;100.00;58913.53;4992244;28;20456;-73
2021/06/26 08:17:02;;;;;;;0.70;0.70;;;22.50;99.90;;;-143.50;100.00;58913.53;4990265;28;20460;-73
2021/06/26 08:19:30;;;;;;;0.80;0.60;;;22.50;99.90;;;-143.50;100.00;58913.53;4984311;28;20435;-74
2021/06/26 08:21:59;;;;;;;0.80;0.73;;;22.70;99.90;;;-143.50;100.00;58913.53;4992863;28;20963;-73
2021/06/26 08:24:26;;;;;;;0.77;0.63;;;23.00;99.90;;;-143.50;100.00;58913.53;4998120;28;20417;-74
2021/06/26 08:27:00;;;;;;;0.70;0.60;;;23.20;99.90;;;-143.50;100.00;58913.53;4995236;28;20815;-74
2021/06/26 08:29:28;;;;;;;0.80;0.67;;;23.40;99.90;;;-143.50;100.00;58913.53;4993186;28;20423;-73
2021/06/26 08:31:56;;;;;;;0.80;0.70;;;23.70;99.90;;;-143.50;100.00;58913.53;4994621;28;20434;-75
2021/06/26 08:34:25;;;;;;;0.80;0.70;;;23.90;99.90;;;-143.50;100.00;58913.53;4992728;28;20541;-74
2021/06/26 08:36:53;;;;;;;0.80;0.70;;;24.00;99.90;;;-143.50;100.00;58913.53;4992053;28;20501;-73
2021/06/26 08:39:21;;;;;;;0.70;0.60;;;24.10;99.90;;;-143.50;100.00;58913.53;5007530;28;20861;-74
2021/06/26 08:41:50;;;;;;;0.80;0.60;;;24.30;99.90;;;-143.50;100.00;58913.53;4990442;28;20477;-73
2021/06/26 08:44:19;;;;;;;0.80;0.70;;;24.70;99.90;;;-143.50;100.00;58913.53;4992525;28;20471;-73
2021/06/26 08:46:50;;;;;;;0.73;0.60;;;25.10;99.90;;;-143.50;100.00;58913.53;4991283;28;20488;-74
2021/06/26 08:49:18;;;;;;;0.70;0.60;;;25.30;99.90;;;-143.50;100.00;58913.53;4986905;28;20416;-74
2021/06/26 08:51:47;;;;;;;0.80;0.60;;;25.40;99.90;;;-143.50;100.00;58913.53;4982744;28;20501;-73
2021/06/26 08:54:20;;;;;;;0.70;0.60;;;25.40;99.90;;;-143.50;100.00;58913.53;4990066;28;20939;-73
2021/06/26 08:56:50;;;;;;;0.70;0.57;;;25.50;99.90;;;-143.50;100.00;58913.53;4978466;28;20463;-73
2021/06/26 08:59:19;;;;;;;0.70;0.60;;;25.80;99.90;;;-143.50;100.00;58913.53;4988763;28;20446;-74
2021/06/26 09:01:47;;;;;;;0.70;0.60;;;26.00;96.30;;;-143.50;100.00;58913.53;4995378;28;20553;-74
2021/06/26 09:04:17;;;;;;;1.20;1.10;;;26.30;93.50;;;-143.50;100.00;58913.53;4996759;28;20529;-74
2021/06/26 09:06:53;;;;;;;0.70;0.50;;;26.90;92.10;;;-143.50;100.00;58913.53;4981961;28;20412;-74
2021/06/26 09:09:34;;;;;;;0.90;0.80;;;27.20;86.20;;;-143.50;100.00;58913.53;4994185;28;20780;-73
2021/06/26 09:12:05;;;;;;;0.70;0.50;;;27.60;75.70;;;-143.50;100.00;58913.53;4989499;28;21027;-72
2021/06/26 09:14:36;;;;;;;0.80;0.70;;;27.80;70.90;;;-143.50;100.00;58913.53;4986918;28;20426;-72
2021/06/26 09:17:06;;;;;;;0.70;0.50;;;28.20;67.40;;;-143.50;100.00;58913.53;4978913;28;20993;-74
2021/06/26 09:19:36;;;;;;;0.70;0.50;;;28.50;61.20;;;-143.50;100.00;58913.53;4982348;28;20766;-74
2021/06/26 09:22:07;;;;;;;0.70;0.50;;;28.40;51.50;;;-143.50;100.00;58913.53;5002388;28;20414;-75
2021/06/26 09:24:42;;;;;;;0.70;0.50;;;28.40;50.80;;;-143.50;100.00;58913.53;4993784;28;20471;-73
2021/06/26 09:27:12;;;;;;;0.70;0.50;;;28.10;50.10;;;-143.50;100.00;58913.53;4997061;28;20445;-75
2021/06/26 09:29:49;;;;;;;0.70;0.50;;;28.20;49.30;;;-143.50;100.00;58913.53;4990893;28;20441;-73
2021/06/26 09:32:24;;;;;;;0.70;0.50;;;28.70;47.50;;;-143.50;100.00;58913.53;4987442;28;20407;-74
2021/06/26 09:34:53;;;;;;;0.70;0.50;;;29.10;42.70;;;-143.50;100.00;58913.53;4991974;28;20525;-73
2021/06/26 09:37:25;;;;;;;0.70;0.50;;;29.60;37.30;;;-143.50;100.00;58913.53;4988258;28;20877;-74
2021/06/26 09:39:57;;;;;;;0.70;0.50;;;30.20;35.50;;;-143.50;100.00;58913.53;4965911;28;20439;-75
2021/06/26 09:42:30;;;;;;;1.20;0.70;;;30.90;29.30;;;-143.50;100.00;58913.53;4982481;28;20911;-75
2021/06/26 09:45:00;;;;;;;0.80;0.50;;;31.10;23.30;;;-143.50;100.00;58913.53;4988010;28;20427;-74
2021/06/26 09:47:34;;;;;;;0.80;0.50;;;31.70;25.30;;;-143.50;100.00;58913.53;4987515;28;20532;-75
2021/06/26 09:50:10;;;;;;;0.80;0.50;;;32.00;22.30;;;-143.50;100.00;58913.53;4990361;28;20426;-75
2021/06/26 09:52:40;;;;;;;0.80;0.50;;;31.90;17.50;;;-143.50;100.00;58913.53;4981099;28;20429;-74
2021/06/26 09:55:21;;;;;;;1.00;0.60;;;32.20;16.80;;;-143.50;100.00;58913.53;4976241;28;20434;-75
2021/06/26 09:57:51;;;;;;;0.80;0.50;;;32.80;13.80;;;-143.50;100.00;58913.53;4997453;28;20942;-73
2021/06/26 10:00:23;;;;;;;0.80;0.50;;;32.80;13.10;;;-143.50;100.00;58913.53;4987357;28;20443;-74
2021/06/26 10:02:54;;;;;;;2.23;0.70;;;33.10;11.70;;;-143.50;100.00;58913.53;4985411;28;20426;-77
2021/06/26 10:05:23;;;;;;;0.80;0.50;;;32.70;12.40;;;-143.50;100.00;58913.53;4988404;28;20454;-73
2021/06/26 10:07:54;;;;;;;0.80;0.50;;;32.50;9.40;;;-143.50;100.00;58913.53;4981104;28;20454;-76
2021/06/26 10:10:24;;;;;;;0.80;0.50;;;32.40;10.00;;;-143.50;100.00;58913.53;5018516;28;20967;-77