Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:54;;;;;;;2.25;0.90;;;12.10;99.90;;;;;;6142337;23;20019;-78
2023/08/07 00:03:20;;;;;;;1.95;1.08;;;12.10;99.90;;;;;;6142676;23;20001;-78
2023/08/07 00:05:48;;;;;;;4.43;0.80;;;12.00;99.90;;;;;;6141335;23;20014;-78
2023/08/07 00:08:14;;;;;;;2.47;0.95;;;12.00;99.90;;;;;;6141751;23;20025;-79
2023/08/07 00:10:40;;;;;;;1.00;0.80;;;12.00;99.90;;;;;;6142193;23;20013;-78
2023/08/07 00:13:05;;;;;;;2.55;1.00;;;12.00;99.90;;;;;;6142165;23;20216;-78
2023/08/07 00:15:33;;;;;;;1.25;0.77;;;12.00;99.90;;;;;;6142964;23;20013;-79
2023/08/07 00:17:59;;;;;;;2.33;1.00;;;12.00;99.90;;;;;;6142647;23;20024;-79
2023/08/07 00:20:24;;;;;;;2.22;1.10;;;12.00;99.90;;;;;;6141086;23;20010;-78
2023/08/07 00:22:50;;;;;;;1.67;0.80;;;12.00;99.90;;;;;;6141908;23;20097;-79
2023/08/07 00:25:15;;;;;;;2.25;1.00;;;11.90;99.90;;;;;;6142796;23;20005;-79
2023/08/07 00:27:41;;;;;;;1.05;0.88;;;11.90;99.90;;;;;;6141502;23;20008;-79
2023/08/07 00:30:07;;;;;;;2.13;0.90;;;11.90;99.90;;;;;;6115922;23;20013;-79
2023/08/07 00:32:33;;;;;;;3.60;1.25;;;11.90;99.90;;;;;;6141475;23;20100;-79
2023/08/07 00:34:58;;;;;;;2.10;0.90;;;11.90;99.90;;;;;;6142145;23;20080;-78
2023/08/07 00:37:24;;;;;;;1.73;0.93;;;11.80;99.90;;;;;;6140773;23;20156;-78
2023/08/07 00:39:49;;;;;;;3.78;1.00;;;11.90;99.90;;;;;;6141416;23;20073;-78
2023/08/07 00:42:15;;;;;;;3.15;1.00;;;11.90;99.90;;;;;;6141906;23;20036;-78
2023/08/07 00:44:40;;;;;;;2.05;0.80;;;11.80;99.90;;;;;;6137275;23;19997;-78
2023/08/07 00:47:07;;;;;;;1.67;0.70;;;11.80;99.90;;;;;;6136314;23;20020;-77
2023/08/07 00:49:33;;;;;;;1.55;0.73;;;11.80;99.90;;;;;;6137994;23;20085;-79
2023/08/07 00:51:59;;;;;;;1.98;1.20;;;11.80;99.90;;;;;;6138681;23;20001;-78
2023/08/07 00:54:25;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;6138909;23;20010;-79
2023/08/07 00:56:51;;;;;;;2.25;1.05;;;11.80;99.90;;;;;;6139855;23;20056;-78
2023/08/07 00:59:18;;;;;;;2.70;1.50;;;11.80;99.90;;;;;;6140460;23;20005;-78
2023/08/07 01:01:44;;;;;;;2.03;1.25;;;11.80;99.90;;;;;;6140755;23;20711;-79
2023/08/07 01:04:10;;;;;;;1.42;0.93;;;11.70;99.90;;;;;;6138388;23;20009;-79
2023/08/07 01:06:35;;;;;;;1.67;1.00;;;11.70;99.90;;;;;;6137983;23;20016;-78
2023/08/07 01:09:01;;;;;;;2.90;1.02;;;11.70;99.90;;;;;;6140832;23;20505;-79
2023/08/07 01:11:38;;;;;;;2.00;1.02;;;11.70;99.90;;;;;;6141318;23;20485;-79
2023/08/07 01:14:42;;;;;;;1.50;0.93;;;11.70;99.90;;;;;;6143693;23;20318;-79
2023/08/07 01:17:15;;;;;;;2.42;0.90;;;11.70;99.90;;;;;;6140225;23;20029;-78
2023/08/07 01:19:42;;;;;;;2.78;1.00;;;11.60;99.90;;;;;;6142396;23;20505;-79
2023/08/07 01:22:09;;;;;;;3.35;0.88;;;11.60;99.90;;;;;;6140922;23;20660;-79
2023/08/07 01:24:39;;;;;;;1.13;0.85;;;11.60;99.90;;;;;;6142083;23;20008;-78
2023/08/07 01:27:19;;;;;;;1.20;0.80;;;11.60;99.90;;;;;;6141013;23;20043;-78
2023/08/07 01:29:54;;;;;;;3.35;1.00;;;11.60;99.90;;;;;;6142304;23;20005;-78
2023/08/07 01:32:28;;;;;;;1.65;1.13;;;11.60;99.90;;;;;;6141014;23;20010;-78
2023/08/07 01:34:56;;;;;;;1.63;0.73;;;11.60;99.90;;;;;;6139563;23;20577;-78
2023/08/07 01:37:23;;;;;;;2.60;1.00;;;11.60;99.90;;;;;;6137148;23;20013;-78
2023/08/07 01:39:50;;;;;;;1.13;0.80;;;11.50;99.90;;;;;;6141714;23;20151;-79
2023/08/07 01:42:16;;;;;;;3.42;1.00;;;11.50;99.90;;;;;;6141973;23;20009;-78
2023/08/07 01:44:42;;;;;;;1.40;0.80;;;11.50;99.90;;;;;;6141774;23;20012;-78
2023/08/07 01:47:07;;;;;;;1.45;0.80;;;11.50;99.90;;;;;;6141200;23;20057;-78
2023/08/07 01:49:33;;;;;;;2.10;0.90;;;11.40;99.90;;;;;;6140255;23;20005;-78
2023/08/07 01:51:58;;;;;;;1.65;1.05;;;11.40;99.90;;;;;;6135523;23;20013;-78
2023/08/07 01:54:24;;;;;;;3.85;1.15;;;11.40;99.90;;;;;;6136640;23;20021;-78
2023/08/07 01:56:49;;;;;;;3.70;1.30;;;11.30;99.90;;;;;;6137994;23;20017;-79
2023/08/07 01:59:15;;;;;;;3.00;1.23;;;11.40;99.90;;;;;;6136617;23;20535;-78
2023/08/07 02:01:40;;;;;;;2.95;1.25;;;11.30;99.90;;;;;;6137043;23;20773;-79
2023/08/07 02:04:06;;;;;;;1.50;0.80;;;11.30;99.90;;;;;;6141696;23;20032;-78
2023/08/07 02:06:32;;;;;;;3.80;1.10;;;11.30;99.90;;;;;;6138249;23;20017;-78
2023/08/07 02:08:58;;;;;;;2.13;1.00;;;11.20;99.90;;;;;;6143525;23;20005;-78
2023/08/07 02:11:23;;;;;;;2.90;1.10;;;11.20;99.90;;;;;;6141420;23;20338;-79
2023/08/07 02:13:49;;;;;;;3.25;1.00;;;11.20;99.90;;;;;;6140623;23;20021;-79
2023/08/07 02:16:14;;;;;;;2.13;1.00;;;11.20;99.90;;;;;;6114352;23;20021;-79
2023/08/07 02:18:40;;;;;;;2.17;0.95;;;11.20;99.90;;;;;;6140694;23;20490;-78
2023/08/07 02:21:06;;;;;;;2.30;1.30;;;11.20;99.90;;;;;;6139921;23;20370;-78
2023/08/07 02:23:31;;;;;;;2.25;1.80;;;11.20;99.90;;;;;;6139105;23;20497;-79
2023/08/07 02:25:57;;;;;;;5.47;2.53;;;11.20;99.90;;;;;;6141156;23;20340;-78
2023/08/07 02:28:22;;;;;;;6.50;3.70;;;11.20;99.90;;;;;;6138979;23;20010;-78
2023/08/07 02:30:53;;;;;;;9.20;5.20;;;11.20;99.90;;;;;;6140540;23;20011;-78
2023/08/07 02:33:19;;;;;;;14.65;8.70;;;11.20;99.90;;;;;;6140561;23;20001;-78
2023/08/07 02:35:44;;;;;;;18.73;11.30;;;11.20;99.90;;;;;;6142773;23;20017;-78
2023/08/07 02:38:10;;;;;;;17.85;11.98;;;11.20;99.90;;;;;;6141873;23;20013;-79
2023/08/07 02:40:35;;;;;;;15.50;11.38;;;11.10;99.90;;;;;;6143352;23;20009;-78
2023/08/07 02:43:01;;;;;;;19.15;10.10;;;11.10;99.90;;;;;;6143134;23;20033;-78
2023/08/07 02:45:26;;;;;;;16.10;10.02;;;11.10;99.90;;;;;;6142813;23;20008;-79
2023/08/07 02:47:52;;;;;;;15.48;9.90;;;11.10;99.90;;;;;;6142579;23;20088;-78
2023/08/07 02:50:17;;;;;;;10.98;7.75;;;11.10;99.90;;;;;;6143321;23;20033;-78
2023/08/07 02:52:43;;;;;;;9.15;5.25;;;11.10;99.90;;;;;;6142080;23;20014;-78
2023/08/07 02:55:09;;;;;;;6.55;4.20;;;11.10;99.90;;;;;;6143310;23;20006;-78
2023/08/07 02:57:34;;;;;;;4.35;2.70;;;11.10;99.90;;;;;;6142445;23;20013;-78
2023/08/07 03:00:00;;;;;;;4.25;1.90;;;11.10;99.90;;;;;;6142707;23;20087;-78
2023/08/07 03:02:26;;;;;;;4.82;1.40;;;11.10;99.90;;;;;;6141383;23;20033;-79
2023/08/07 03:04:51;;;;;;;2.53;1.20;;;11.10;99.90;;;;;;6140581;23;20068;-79
2023/08/07 03:07:17;;;;;;;2.80;1.30;;;11.10;99.90;;;;;;6140828;23;20826;-78
2023/08/07 03:09:46;;;;;;;1.33;0.95;;;11.10;99.90;;;;;;6143358;23;20076;-78
2023/08/07 03:12:11;;;;;;;1.83;1.00;;;11.00;99.90;;;;;;6142905;23;20001;-79
2023/08/07 03:14:37;;;;;;;2.35;1.20;;;11.00;99.90;;;;;;6143352;23;20016;-79
2023/08/07 03:17:03;;;;;;;2.05;1.10;;;11.00;99.90;;;;;;6142964;23;20089;-79
2023/08/07 03:19:28;;;;;;;2.53;1.13;;;11.00;99.90;;;;;;6143498;23;20032;-78
2023/08/07 03:21:54;;;;;;;1.90;0.93;;;11.00;99.90;;;;;;6142804;23;20005;-79
2023/08/07 03:24:19;;;;;;;2.90;1.20;;;11.00;99.90;;;;;;6142877;23;20001;-78
2023/08/07 03:26:47;;;;;;;2.40;1.20;;;10.90;99.90;;;;;;6142231;23;20013;-78
2023/08/07 03:29:12;;;;;;;1.67;1.15;;;10.90;99.90;;;;;;6138613;23;20001;-78
2023/08/07 03:31:38;;;;;;;3.20;1.40;;;10.90;99.90;;;;;;6142898;23;20027;-78
2023/08/07 03:34:04;;;;;;;2.60;1.10;;;10.90;99.90;;;;;;6140746;23;20457;-79
2023/08/07 03:36:29;;;;;;;2.83;1.05;;;10.90;99.90;;;;;;6139500;23;20721;-78
2023/08/07 03:38:55;;;;;;;3.67;1.30;;;10.80;99.90;;;;;;6140784;23;20005;-78
2023/08/07 03:41:20;;;;;;;2.95;1.20;;;10.80;99.90;;;;;;6139656;23;20087;-79
2023/08/07 03:43:46;;;;;;;3.33;1.40;;;10.80;99.90;;;;;;6142085;23;20005;-79
2023/08/07 03:46:11;;;;;;;4.18;1.70;;;10.80;99.90;;;;;;6140834;23;20002;-79
2023/08/07 03:48:38;;;;;;;3.58;1.30;;;10.80;99.90;;;;;;6140990;23;20017;-79
2023/08/07 03:51:11;;;;;;;2.13;1.20;;;10.80;99.90;;;;;;6140270;23;20005;-78
2023/08/07 03:53:39;;;;;;;2.83;1.20;;;10.80;99.90;;;;;;6138916;23;20028;-78
2023/08/07 03:56:05;;;;;;;1.95;1.30;;;10.70;99.90;;;;;;6139481;23;20046;-78
2023/08/07 03:58:30;;;;;;;1.95;1.30;;;10.70;99.90;;;;;;6142637;23;20080;-78
2023/08/07 04:00:56;;;;;;;3.92;1.33;;;10.70;99.90;;;;;;6140186;23;20337;-78
2023/08/07 04:03:22;;;;;;;2.45;1.27;;;10.70;99.90;;;;;;6141567;23;20080;-78
2023/08/07 04:05:52;;;;;;;2.65;1.20;;;10.70;99.90;;;;;;6140494;23;20021;-79
2023/08/07 04:08:17;;;;;;;3.22;1.38;;;10.70;99.90;;;;;;6139264;23;20042;-78
2023/08/07 04:10:43;;;;;;;2.10;1.30;;;10.70;99.90;;;;;;6114304;23;20001;-78
2023/08/07 04:13:08;;;;;;;2.28;1.50;;;10.60;99.90;;;;;;6141880;23;20014;-79
2023/08/07 04:15:34;;;;;;;3.45;1.30;;;10.60;99.90;;;;;;6140625;23;20001;-78
2023/08/07 04:17:59;;;;;;;1.92;1.48;;;10.60;99.90;;;;;;6140452;23;20430;-78
2023/08/07 04:20:25;;;;;;;5.88;1.60;;;10.60;99.90;;;;;;6140868;23;20076;-79
2023/08/07 04:22:50;;;;;;;2.00;1.33;;;10.70;99.90;;;;;;6140290;23;20009;-78
2023/08/07 04:25:16;;;;;;;5.05;1.40;;;10.70;99.90;;;;;;6141515;23;20105;-78
2023/08/07 04:27:41;;;;;;;1.80;1.38;;;10.60;99.90;;;;;;6142818;23;20092;-79
2023/08/07 04:30:08;;;;;;;2.05;1.20;;;10.70;99.90;;;;;;6140270;23;20056;-78
2023/08/07 04:32:33;;;;;;;2.67;1.30;;;10.60;99.90;;;;;;6141312;23;20060;-78
2023/08/07 04:34:59;;;;;;;1.83;1.42;;;10.70;99.90;;;;;;6114965;23;20013;-78
2023/08/07 04:37:24;;;;;;;5.65;1.52;;;10.60;99.90;;;;;;6138874;23;20022;-78
2023/08/07 04:39:50;;;;;;;2.60;1.50;;;10.60;99.90;;;;;;6140192;23;20001;-78
2023/08/07 04:42:16;;;;;;;2.00;1.45;;;10.60;99.90;;;;;;6143138;23;20044;-77
2023/08/07 04:44:41;;;;;;;2.65;1.60;;;10.60;99.90;;;;;;6139882;23;20595;-78
2023/08/07 04:47:07;;;;;;;3.17;1.60;;;10.60;99.90;;;;;;6113306;23;20087;-78
2023/08/07 04:49:33;;;;;;;3.22;1.70;;;10.60;99.90;;;;;;6139345;23;20065;-78
2023/08/07 04:51:58;;;;;;;4.38;1.45;;;10.70;99.90;;;;;;6140705;23;20385;-79
2023/08/07 04:54:24;;;;;;;2.83;1.50;;;10.70;99.90;;;;;;6141265;23;20410;-78
2023/08/07 04:56:49;;;;;;;2.33;1.60;;;10.70;99.90;;;;;;6142895;23;20084;-79
2023/08/07 04:59:15;;;;;;;2.35;1.67;;;10.70;99.90;;;;;;6141988;23;20006;-78
2023/08/07 05:01:40;;;;;;;2.53;1.42;;;10.70;99.90;;;;;;6114813;23;20057;-79
2023/08/07 05:04:06;;;;;;;3.13;1.50;;;10.80;99.90;;;;;;6138604;23;20138;-80
2023/08/07 05:06:32;;;;;;;1.90;1.48;;;10.80;99.90;;;;;;6139026;23;20013;-78
2023/08/07 05:08:57;;;;;;;2.70;1.25;;;10.80;99.90;;;;;;6138910;23;20501;-78
2023/08/07 05:11:23;;;;;;;2.55;1.58;;;10.80;99.90;;;;;;6139905;23;20013;-78
2023/08/07 05:13:49;;;;;;;2.45;1.40;;;10.90;99.90;;;;;;6139782;23;20009;-78
2023/08/07 05:16:14;;;;;;;3.58;1.55;;;10.90;99.90;;;;;;6115241;23;20009;-79
2023/08/07 05:18:40;;;;;;;3.25;1.48;;;10.90;99.90;;;;;;6139922;23;20017;-78
2023/08/07 05:21:08;;;;;;;2.20;1.35;;;11.00;99.90;;;;;;6139433;23;20402;-78
2023/08/07 05:23:34;;;;;;;2.50;1.70;;;11.00;99.90;;;;;;6116068;23;20052;-78
2023/08/07 05:25:59;;;;;;;2.50;1.25;;;11.10;99.90;;;;;;6141929;23;20009;-77
2023/08/07 05:28:25;;;;;;;2.55;1.50;;;11.10;99.90;;;;;;6138804;23;20013;-78
2023/08/07 05:30:50;;;;;;;3.83;1.70;;;11.20;99.90;;;;;;6140798;23;20032;-79
2023/08/07 05:33:16;;;;;;;4.93;1.50;;;11.20;99.90;;;;;;6138382;23;20052;-78
2023/08/07 05:35:42;;;;;;;3.00;1.60;;;11.30;99.90;;;;;;6113850;23;20092;-77
2023/08/07 05:38:07;;;;;;;3.38;1.85;;;11.40;99.90;;;;;;6139905;23;20028;-79
2023/08/07 05:40:36;;;;;;;4.63;1.58;;;11.50;99.90;;;;;;6138075;23;20049;-79
2023/08/07 05:43:02;;;;;;;3.20;1.80;;;11.50;99.90;;;;;;6140498;23;20138;-78
2023/08/07 05:45:27;;;;;;;3.53;1.52;;;11.60;99.90;;;;;;6140245;23;19998;-78
2023/08/07 05:47:53;;;;;;;5.40;1.70;;;11.60;99.90;;;;;;6138951;23;20824;-78
2023/08/07 05:50:19;;;;;;;3.35;1.50;;;11.70;99.90;;;;;;6139363;23;20068;-78
2023/08/07 05:52:44;;;;;;;2.78;1.50;;;11.80;99.90;;;;;;6138451;23;20017;-78
2023/08/07 05:55:10;;;;;;;5.38;1.60;;;11.90;99.90;;;;;;6139641;23;20464;-79
2023/08/07 05:57:35;;;;;;;5.75;1.63;;;12.00;99.90;;;;;;6138338;23;20091;-78
2023/08/07 06:00:01;;;;;;;4.40;1.23;;;12.00;99.90;;;;;;6138354;23;20024;-78
2023/08/07 06:02:26;;;;;;;3.33;1.50;;;12.00;99.90;;;;;;6141592;23;20175;-79
2023/08/07 06:04:52;;;;;;;2.35;1.33;;;12.10;99.90;;;;;;6144400;23;20568;-78
2023/08/07 06:07:18;;;;;;;189.45;101.25;;;12.10;99.90;;;;;;6142229;23;20722;-78
2023/08/07 06:09:44;;;;;;;126.43;64.93;;;12.10;99.90;;;;;;6143079;23;20013;-79
2023/08/07 06:12:09;;;;;;;11.23;6.65;;;12.20;99.90;;;;;;6143100;23;20337;-78
2023/08/07 06:14:35;;;;;;;3.92;1.92;;;12.20;99.90;;;;;;6149993;23;20457;-78
2023/08/07 06:17:01;;;;;;;4.72;1.73;;;12.30;99.90;;;;;;6150997;23;20355;-78
2023/08/07 06:19:27;;;;;;;4.70;1.70;;;12.40;99.90;;;;;;6149352;23;20013;-78
2023/08/07 06:21:53;;;;;;;4.50;1.90;;;12.50;99.90;;;;;;6140748;23;20112;-78
2023/08/07 06:24:19;;;;;;;1.98;1.25;;;12.50;99.90;;;;;;6141349;23;20005;-77
2023/08/07 06:26:45;;;;;;;23.48;15.02;;;12.60;99.90;;;;;;6140970;23;20021;-78
2023/08/07 06:29:10;;;;;;;4.60;1.80;;;12.70;99.90;;;;;;6140726;23;20009;-79
2023/08/07 06:31:36;;;;;;;4.28;1.70;;;12.80;99.90;;;;;;6142410;23;20047;-79
2023/08/07 06:34:01;;;;;;;3.38;1.75;;;12.80;99.90;;;;;;6141299;23;20039;-79
2023/08/07 06:36:28;;;;;;;3.05;1.65;;;12.80;99.90;;;;;;6142100;23;20752;-79
2023/08/07 06:38:54;;;;;;;5.80;1.67;;;12.90;99.90;;;;;;6115277;23;20048;-79
2023/08/07 06:41:20;;;;;;;44.30;24.80;;;12.90;99.90;;;;;;6141443;23;20516;-79
2023/08/07 06:43:45;;;;;;;6.97;2.08;;;13.00;99.90;;;;;;6142007;23;20366;-78
2023/08/07 06:46:11;;;;;;;2.72;1.50;;;12.90;99.90;;;;;;6141760;23;20398;-79
2023/08/07 06:48:37;;;;;;;13.10;5.07;;;13.00;99.90;;;;;;6142583;23;20012;-78
2023/08/07 06:51:02;;;;;;;5.95;2.90;;;13.00;99.90;;;;;;6140680;23;20018;-79
2023/08/07 06:53:28;;;;;;;7.95;3.45;;;13.10;99.90;;;;;;6141881;23;20064;-78
2023/08/07 06:55:53;;;;;;;97.57;56.58;;;13.20;99.90;;;;;;6143702;23;20405;-78
2023/08/07 06:58:19;;;;;;;9.18;4.72;;;13.30;99.90;;;;;;6144347;23;20037;-79
2023/08/07 07:00:45;;;;;;;3.50;1.95;;;13.40;99.90;;;;;;6144248;23;20001;-79
2023/08/07 07:03:11;;;;;;;3.70;1.77;;;13.40;99.90;;;;;;6143279;23;20377;-80
2023/08/07 07:05:37;;;;;;;3.25;1.40;;;13.50;99.90;;;;;;6142332;23;20080;-79
2023/08/07 07:08:03;;;;;;;4.05;1.70;;;13.50;99.90;;;;;;6142521;23;20009;-79
2023/08/07 07:10:28;;;;;;;2.75;1.50;;;13.60;99.90;;;;;;6143625;23;20006;-79
2023/08/07 07:12:55;;;;;;;5.13;1.38;;;13.70;99.90;;;;;;6138914;23;20504;-79
2023/08/07 07:15:20;;;;;;;2.28;1.48;;;13.80;99.90;;;;;;6142236;23;20002;-79
2023/08/07 07:17:46;;;;;;;4.28;1.52;;;13.90;99.90;;;;;;6140104;23;20017;-77
2023/08/07 07:20:12;;;;;;;3.95;1.48;;;14.00;99.90;;;;;;6139658;23;20067;-78
2023/08/07 07:22:37;;;;;;;3.85;1.73;;;14.10;99.90;;;;;;6137421;23;20076;-79
2023/08/07 07:25:04;;;;;;;2.65;1.60;;;14.10;99.90;;;;;;6138948;23;20005;-79
2023/08/07 07:27:29;;;;;;;3.10;1.50;;;14.20;99.90;;;;;;6111427;23;20009;-79
2023/08/07 07:29:55;;;;;;;2.30;1.40;;;14.40;99.90;;;;;;6108210;23;20013;-78
2023/08/07 07:32:20;;;;;;;5.13;1.40;;;14.50;99.90;;;;;;6139220;23;20037;-79
2023/08/07 07:34:46;;;;;;;5.07;1.60;;;14.60;99.90;;;;;;6139244;23;20469;-78
2023/08/07 07:37:14;;;;;;;2.35;1.50;;;14.70;99.90;;;;;;6141946;23;20133;-79
2023/08/07 07:39:39;;;;;;;7.40;1.55;;;14.70;99.90;;;;;;6142950;23;20056;-79
2023/08/07 07:42:06;;;;;;;2.58;1.30;;;14.80;99.90;;;;;;6142027;23;20040;-79
2023/08/07 07:44:32;;;;;;;3.47;1.38;;;15.00;99.90;;;;;;6142016;23;20434;-79
2023/08/07 07:46:57;;;;;;;4.15;1.50;;;15.10;99.90;;;;;;6144026;23;20028;-78
2023/08/07 07:49:23;;;;;;;3.90;1.33;;;15.40;99.90;;;;;;6140897;23;20005;-78
2023/08/07 07:51:49;;;;;;;4.43;1.77;;;15.70;99.90;;;;;;6139767;23;20072;-78
2023/08/07 07:54:15;;;;;;;3.80;1.40;;;16.60;99.90;;;;;;6142948;23;20001;-77
2023/08/07 07:56:42;;;;;;;3.15;1.20;;;18.10;99.90;;;;;;6142753;23;20115;-78
2023/08/07 07:59:07;;;;;;;4.35;1.20;;;20.30;99.90;;;;;;6142708;23;20028;-78
2023/08/07 08:01:33;;;;;;;5.88;0.80;;;23.90;99.90;;;;;;6140591;23;20422;-79
2023/08/07 08:03:58;;;;;;;1.23;0.70;;;27.30;94.70;;;;;;6137500;23;20005;-80
2023/08/07 08:06:24;;;;;;;2.92;1.00;;;30.30;78.00;;;;;;6135586;23;20005;-78
2023/08/07 08:08:49;;;;;;;3.72;0.90;;;32.50;62.20;;;;;;6135440;23;20024;-79
2023/08/07 08:11:15;;;;;;;2.03;0.90;;;34.50;53.50;;;;;;6135128;23;20076;-80
2023/08/07 08:13:41;;;;;;;2.50;0.75;;;35.80;50.70;;;;;;6135686;23;20001;-80
2023/08/07 08:16:07;;;;;;;2.10;0.73;;;36.70;46.50;;;;;;6136540;23;20342;-78
2023/08/07 08:18:32;;;;;;;2.13;1.00;;;37.40;43.60;;;;;;6135311;23;20104;-79
2023/08/07 08:20:58;;;;;;;0.95;0.60;;;38.30;42.00;;;;;;6136989;23;20006;-78
2023/08/07 08:23:24;;;;;;;1.70;0.80;;;38.90;39.90;;;;;;6138635;23;20002;-79
2023/08/07 08:25:50;;;;;;;2.60;0.95;;;39.40;39.50;;;;;;6138202;23;20014;-79
2023/08/07 08:28:17;;;;;;;2.55;0.68;;;39.10;38.60;;;;;;6136565;23;20083;-79
2023/08/07 08:30:43;;;;;;;3.22;1.52;;;38.40;38.80;;;;;;6139424;23;20005;-78
2023/08/07 08:33:12;;;;;;;3.42;0.90;;;37.50;39.10;;;;;;6138207;23;20029;-79
2023/08/07 08:35:37;;;;;;;1.60;0.90;;;35.60;40.80;;;;;;6135954;23;20449;-79
2023/08/07 08:38:03;;;;;;;2.97;0.90;;;34.60;42.60;;;;;;6133971;23;20018;-78
2023/08/07 08:40:30;;;;;;;1.30;0.70;;;35.00;43.80;;;;;;6134820;23;20061;-79
2023/08/07 08:42:57;;;;;;;1.63;0.70;;;36.30;42.80;;;;;;6135400;23;20029;-79
2023/08/07 08:45:26;;;;;;;2.65;0.60;;;37.40;41.00;;;;;;6139537;23;20379;-79
2023/08/07 08:47:59;;;;;;;2.22;0.80;;;38.60;40.60;;;;;;6137262;23;20480;-79
2023/08/07 08:50:26;;;;;;;2.10;0.88;;;39.90;39.40;;;;;;6138357;23;20001;-78
2023/08/07 08:52:55;;;;;;;2.42;0.60;;;40.20;36.40;;;;;;6140068;23;20006;-78
2023/08/07 08:55:21;;;;;;;2.10;0.93;;;40.50;37.70;;;;;;6138091;23;20489;-78
2023/08/07 08:57:47;;;;;;;2.75;0.60;;;39.90;37.30;;;;;;6139768;23;20013;-78
2023/08/07 09:00:21;;;;;;;1.92;0.52;;;39.50;38.00;;;;;;6139186;23;20089;-78
2023/08/07 09:02:50;;;;;;;1.48;0.57;;;39.20;36.60;;;;;;6136500;23;20020;-78
2023/08/07 09:05:18;;;;;;;2.28;0.70;;;39.50;36.50;;;;;;6131779;23;20756;-78
2023/08/07 09:07:46;;;;;;;3.85;0.75;;;39.90;37.70;;;;;;6136865;23;20501;-77
2023/08/07 09:10:12;;;;;;;2.13;0.77;;;40.50;34.60;;;;;;6137887;23;20035;-78
2023/08/07 09:12:42;;;;;;;1.80;0.70;;;40.90;34.40;;;;;;6137228;23;20017;-78
2023/08/07 09:15:10;;;;;;;0.90;0.60;;;41.40;35.20;;;;;;6138859;23;20033;-77
2023/08/07 09:17:40;;;;;;;2.08;0.60;;;41.60;35.80;;;;;;6137831;23;21114;-78
2023/08/07 09:20:13;;;;;;;;;;;42.20;35.20;;;;;;6137629;23;20013;-78
2023/08/07 09:22:42;;;;;;;2.30;0.45;;;42.70;34.20;;;;;;6138205;23;19904;-77
2023/08/07 09:25:09;;;;;;;3.20;0.85;;;42.50;32.40;;;;;;6136300;23;20069;-78
2023/08/07 09:27:36;;;;;;;2.85;0.60;;;42.20;32.50;;;;;;6142141;23;20434;-77
2023/08/07 09:30:02;;;;;;;1.40;0.50;;;41.60;34.00;;;;;;6141986;23;20448;-77
2023/08/07 09:32:28;;;;;;;1.80;0.55;;;41.80;32.40;;;;;;6138163;23;20021;-77
2023/08/07 09:34:55;;;;;;;1.05;0.47;;;41.80;32.20;;;;;;6136631;23;20435;-77
2023/08/07 09:37:20;;;;;;;2.13;0.40;;;42.20;33.70;;;;;;6140474;23;20013;-78
2023/08/07 09:39:47;;;;;;;1.17;0.50;;;42.80;33.10;;;;;;6140336;23;20016;-77
2023/08/07 09:42:16;;;;;;;1.83;0.45;;;43.70;33.50;;;;;;6139817;23;20011;-78
2023/08/07 09:44:44;;;;;;;1.58;0.45;;;43.20;30.50;;;;;;6140150;23;20013;-77
2023/08/07 09:47:15;;;;;;;1.33;0.43;;;42.60;32.90;;;;;;6140417;23;20009;-78
2023/08/07 09:49:41;;;;;;;1.48;0.60;;;41.40;32.60;;;;;;6138452;23;20060;-79
2023/08/07 09:52:11;;;;;;;0.95;0.47;;;40.70;32.90;;;;;;6138868;23;20010;-77
2023/08/07 09:54:37;;;;;;;1.85;0.60;;;40.50;34.10;;;;;;6140874;23;20775;-78
2023/08/07 09:57:04;;;;;;;1.90;0.80;;;41.00;32.70;;;;;;6139294;23;20036;-78
2023/08/07 09:59:29;;;;;;;2.25;0.60;;;41.70;33.10;;;;;;6116145;23;20006;-77
2023/08/07 10:01:55;;;;;;;0.80;0.40;;;42.30;32.40;;;;;;6142460;23;20048;-78
2023/08/07 10:04:22;;;;;;;1.40;0.50;;;41.00;32.50;;;;;;6140491;23;20008;-79
2023/08/07 10:06:49;;;;;;;3.13;0.60;;;39.50;31.80;;;;;;6140326;23;20484;-78
2023/08/07 10:09:14;;;;;;;2.05;0.65;;;39.10;33.90;;;;;;6140135;23;21026;-78
2023/08/07 10:11:41;;;;;;;1.60;0.60;;;39.60;36.60;;;;;;6138830;23;20033;-78
2023/08/07 10:14:08;;;;;;;3.05;0.75;;;40.60;34.40;;;;;;6141050;23;20006;-81
2023/08/07 10:16:39;;;;;;;2.15;0.55;;;40.50;33.20;;;;;;6143264;23;20100;-80
2023/08/07 10:19:05;;;;;;;1.35;0.50;;;40.60;32.70;;;;;;6141894;23;20033;-80
2023/08/07 10:21:35;;;;;;;1.95;0.60;;;41.70;33.00;;;;;;6141463;23;20009;-80
2023/08/07 10:24:06;;;;;;;2.15;0.52;;;42.80;31.60;;;;;;6139521;23;20084;-80
2023/08/07 10:26:34;;;;;;;0.98;0.38;;;42.80;31.00;;;;;;6138643;23;20060;-79
2023/08/07 10:29:03;;;;;;;1.70;0.50;;;40.60;31.60;;;;;;6141271;23;20028;-79
2023/08/07 10:31:31;;;;;;;1.50;0.40;;;38.50;33.40;;;;;;6143857;23;20002;-80
2023/08/07 10:33:57;;;;;;;1.60;0.47;;;36.90;37.40;;;;;;6137810;23;20200;-79
2023/08/07 10:36:23;;;;;;;1.55;0.50;;;36.80;38.00;;;;;;6138037;23;20024;-80
2023/08/07 10:39:09;;;;;;;1.30;0.50;;;38.50;38.20;;;;;;6137955;23;20457;-80
2023/08/07 10:41:41;;;;;;;1.42;0.60;;;39.80;33.70;;;;;;6138767;23;20001;-78
2023/08/07 10:44:18;;;;;;;1.15;0.50;;;40.00;34.50;;;;;;6137999;23;20017;-79
2023/08/07 10:46:54;;;;;;;1.30;0.68;;;40.50;32.90;;;;;;6138927;23;20085;-78
2023/08/07 10:49:46;;;;;;;1.65;0.50;;;39.40;33.30;;;;;;6106390;23;20006;-78
2023/08/07 10:52:16;;;;;;;1.27;0.40;;;36.90;35.10;;;;;;6139722;23;20033;-78
2023/08/07 10:54:47;;;;;;;1.08;0.50;;;37.00;39.10;;;;;;6111518;23;20104;-79
2023/08/07 10:57:15;;;;;;;1.73;0.45;;;38.80;36.80;;;;;;6137365;23;20017;-79
2023/08/07 10:59:56;;;;;;;1.05;0.50;;;39.70;34.10;;;;;;6110266;23;20021;-78
2023/08/07 11:02:26;;;;;;;2.35;0.60;;;40.80;33.80;;;;;;6135708;23;20064;-79
2023/08/07 11:04:55;;;;;;;3.00;0.50;;;41.10;31.80;;;;;;6139075;23;20001;-78
2023/08/07 11:07:29;;;;;;;4.40;0.73;;;41.60;30.50;;;;;;6136832;23;20009;-79
2023/08/07 11:09:55;;;;;;;1.08;0.40;;;39.10;29.90;;;;;;6138505;23;20030;-78
2023/08/07 11:12:24;;;;;;;1.55;0.60;;;37.40;34.20;;;;;;6136588;23;20025;-78
2023/08/07 11:14:50;;;;;;;1.15;0.50;;;34.90;35.50;;;;;;6138051;23;20006;-78
2023/08/07 11:17:16;;;;;;;0.90;0.40;;;35.10;38.70;;;;;;6137765;23;20014;-78
2023/08/07 11:19:42;;;;;;;1.23;0.40;;;35.80;35.70;;;;;;6139150;23;20826;-78
2023/08/07 11:22:08;;;;;;;1.58;0.57;;;36.40;36.00;;;;;;6138872;23;20017;-78
2023/08/07 11:24:34;;;;;;;1.50;0.80;;;36.90;35.10;;;;;;6137038;23;20013;-78
2023/08/07 11:26:59;;;;;;;1.23;0.47;;;36.50;35.10;;;;;;6137191;23;20013;-78
2023/08/07 11:29:25;;;;;;;1.25;0.50;;;35.90;34.90;;;;;;6111804;23;20505;-78
2023/08/07 11:31:51;;;;;;;3.05;0.70;;;34.50;38.50;;;;;;6140038;23;20046;-76
2023/08/07 11:34:20;;;;;;;2.85;0.70;;;32.80;38.30;;;;;;6111753;23;20005;-78
2023/08/07 11:36:46;;;;;;;3.13;0.60;;;32.20;41.80;;;;;;6138762;23;20021;-78
2023/08/07 11:39:13;;;;;;;1.33;0.57;;;32.00;45.30;;;;;;6134222;23;20453;-78
2023/08/07 11:41:40;;;;;;;1.70;0.70;;;32.10;44.90;;;;;;6107946;23;20017;-78
2023/08/07 11:44:08;;;;;;;3.97;0.77;;;31.40;46.00;;;;;;6137276;23;20014;-78
2023/08/07 11:46:33;;;;;;;1.20;0.40;;;30.80;43.50;;;;;;6137235;23;20143;-78
2023/08/07 11:48:59;;;;;;;2.28;0.70;;;30.30;41.70;;;;;;6137559;23;20001;-78
2023/08/07 11:51:25;;;;;;;2.33;0.80;;;29.90;46.00;;;;;;6138227;23;20081;-78
2023/08/07 11:53:56;;;;;;;1.70;0.60;;;29.80;43.50;;;;;;6137082;23;20080;-78
2023/08/07 11:56:22;;;;;;;1.58;0.70;;;30.30;46.80;;;;;;6135472;23;20010;-78
2023/08/07 11:58:52;;;;;;;1.15;0.60;;;29.80;46.10;;;;;;6138628;23;20018;-78
2023/08/07 12:01:20;;;;;;;2.88;0.68;;;30.00;46.80;;;;;;6139382;23;20005;-79
2023/08/07 12:03:56;;;;;;;1.40;0.50;;;30.00;45.10;;;;;;6137595;23;20307;-78
2023/08/07 12:06:26;;;;;;;2.17;0.60;;;29.50;47.90;;;;;;6137883;23;20001;-78
2023/08/07 12:08:56;;;;;;;2.85;0.77;;;29.20;47.60;;;;;;6137025;23;20007;-77
2023/08/07 12:11:22;;;;;;;1.27;0.50;;;28.20;50.40;;;;;;6136882;23;20005;-77
2023/08/07 12:13:48;;;;;;;1.60;0.73;;;28.20;49.50;;;;;;6137579;23;20019;-78
2023/08/07 12:16:15;;;;;;;2.55;0.80;;;28.40;48.40;;;;;;6138833;23;20052;-78
2023/08/07 12:18:48;;;;;;;1.17;0.60;;;28.30;52.80;;;;;;6139185;23;20140;-77
2023/08/07 12:21:17;;;;;;;0.80;0.50;;;28.40;47.70;;;;;;6138283;23;20080;-78
2023/08/07 12:23:44;;;;;;;1.67;0.50;;;27.90;47.90;;;;;;6136671;23;20009;-77
2023/08/07 12:26:10;;;;;;;1.02;0.55;;;27.70;48.50;;;;;;6135052;23;20006;-77
2023/08/07 12:28:36;;;;;;;2.13;0.70;;;27.60;49.80;;;;;;6136676;23;20090;-77
2023/08/07 12:31:02;;;;;;;3.70;0.73;;;27.50;56.10;;;;;;6139681;23;20005;-77
2023/08/07 12:33:31;;;;;;;2.50;1.00;;;27.90;57.70;;;;;;6139239;23;20532;-77
2023/08/07 12:35:57;;;;;;;2.38;0.85;;;28.20;56.20;;;;;;6136443;23;20017;-78
2023/08/07 12:38:23;;;;;;;3.25;1.00;;;28.40;57.70;;;;;;6136407;23;20023;-79
2023/08/07 12:40:49;;;;;;;1.98;0.80;;;27.70;57.80;;;;;;6131975;23;20431;-78
2023/08/07 12:43:15;;;;;;;2.50;1.17;;;27.30;59.60;;;;;;6128644;23;20036;-78