Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:41;;;;;;;8.93;1.80;;;12.20;98.70;;;;;;5074229;28;20029;-74
2020/12/31 00:03:08;;;;;;;8.82;2.33;;;11.70;99.90;;;;;;5073615;28;20484;-74
2020/12/31 00:05:35;;;;;;;7.95;1.92;;;11.30;99.90;;;;;;5073392;28;20397;-73
2020/12/31 00:08:02;;;;;;;10.82;2.15;;;11.00;99.90;;;;;;5067585;28;20036;-74
2020/12/31 00:10:30;;;;;;;6.78;2.42;;;10.90;99.90;;;;;;5053508;28;20737;-74
2020/12/31 00:12:58;;;;;;;11.50;2.15;;;10.60;99.90;;;;;;5054039;28;20032;-74
2020/12/31 00:15:25;;;;;;;11.57;2.47;;;10.50;99.90;;;;;;5053959;28;20048;-74
2020/12/31 00:17:52;;;;;;;10.38;2.60;;;10.30;99.90;;;;;;5052423;28;20389;-73
2020/12/31 00:20:19;;;;;;;8.23;2.22;;;10.20;99.90;;;;;;5054164;28;20025;-73
2020/12/31 00:22:46;;;;;;;11.75;2.65;;;10.10;99.90;;;;;;5053966;28;20031;-73
2020/12/31 00:25:13;;;;;;;15.07;1.92;;;10.00;99.90;;;;;;5053888;28;20040;-72
2020/12/31 00:27:40;;;;;;;8.93;2.40;;;9.90;99.90;;;;;;5052714;28;20033;-72
2020/12/31 00:30:09;;;;;;;6.28;1.73;;;9.80;99.90;;;;;;5056500;28;20033;-74
2020/12/31 00:32:36;;;;;;;8.32;1.70;;;9.70;99.90;;;;;;5054256;28;20028;-72
2020/12/31 00:35:06;;;;;;;8.25;2.60;;;9.60;99.90;;;;;;5053583;28;20020;-73
2020/12/31 00:37:35;;;;;;;6.55;1.73;;;9.60;99.90;;;;;;5053500;28;20056;-72
2020/12/31 00:40:04;;;;;;;8.02;2.50;;;9.60;99.90;;;;;;5053826;28;20029;-73
2020/12/31 00:42:31;;;;;;;7.35;1.70;;;9.60;99.90;;;;;;5053439;28;20021;-74
2020/12/31 00:44:58;;;;;;;9.48;2.83;;;9.50;99.90;;;;;;5053685;28;20029;-74
2020/12/31 00:47:25;;;;;;;6.13;1.83;;;9.40;99.90;;;;;;5052219;28;20150;-74
2020/12/31 00:49:52;;;;;;;8.05;1.70;;;9.40;99.90;;;;;;5053232;28;20037;-74
2020/12/31 00:52:19;;;;;;;5.78;1.73;;;9.30;99.90;;;;;;5053595;28;20052;-74
2020/12/31 00:54:46;;;;;;;9.07;1.90;;;9.20;99.90;;;;;;5053336;28;20028;-74
2020/12/31 00:57:13;;;;;;;8.10;2.05;;;9.20;99.90;;;;;;5053388;28;20058;-73
2020/12/31 00:59:40;;;;;;;6.97;2.50;;;9.00;99.90;;;;;;5053064;28;20041;-73
2020/12/31 01:02:07;;;;;;;7.30;1.75;;;9.00;99.90;;;;;;5053478;28;20028;-74
2020/12/31 01:04:34;;;;;;;5.82;1.50;;;8.90;99.90;;;;;;5053147;28;20025;-74
2020/12/31 01:07:00;;;;;;;10.63;3.22;;;9.00;99.90;;;;;;5052879;28;20378;-74
2020/12/31 01:09:27;;;;;;;6.60;1.73;;;8.90;99.90;;;;;;5053001;28;20032;-72
2020/12/31 01:11:55;;;;;;;9.25;1.70;;;8.80;99.90;;;;;;5053175;28;20036;-73
2020/12/31 01:14:23;;;;;;;13.23;2.10;;;8.80;99.90;;;;;;5053784;28;20516;-72
2020/12/31 01:16:50;;;;;;;9.40;1.60;;;8.70;99.90;;;;;;5055245;28;20045;-73
2020/12/31 01:19:17;;;;;;;9.90;1.75;;;8.70;99.90;;;;;;5053559;28;20029;-72
2020/12/31 01:21:48;;;;;;;10.77;2.33;;;8.70;99.90;;;;;;5058750;28;20032;-74
2020/12/31 01:24:15;;;;;;;8.40;2.22;;;8.70;99.90;;;;;;5059631;28;20136;-74
2020/12/31 01:26:42;;;;;;;8.95;2.13;;;8.70;99.90;;;;;;5032404;28;20041;-74
2020/12/31 01:29:09;;;;;;;7.93;2.25;;;8.70;99.90;;;;;;5064394;28;20028;-75
2020/12/31 01:31:36;;;;;;;7.10;1.95;;;8.70;99.90;;;;;;5052651;28;20481;-73
2020/12/31 01:34:05;;;;;;;11.82;2.50;;;8.60;99.90;;;;;;5052817;28;20021;-73
2020/12/31 01:36:36;;;;;;;12.38;2.65;;;8.60;99.90;;;;;;5050339;28;20053;-74
2020/12/31 01:39:03;;;;;;;10.95;3.88;;;8.50;99.90;;;;;;5052626;28;20025;-74
2020/12/31 01:41:30;;;;;;;11.77;2.72;;;8.50;99.90;;;;;;5051057;28;20037;-73
2020/12/31 01:44:10;;;;;;;14.40;2.72;;;8.50;99.90;;;;;;5052803;28;20025;-73
2020/12/31 01:46:43;;;;;;;7.10;2.67;;;8.40;99.90;;;;;;5052399;28;20036;-75
2020/12/31 01:49:13;;;;;;;10.50;2.08;;;8.50;99.90;;;;;;5060798;28;20056;-74
2020/12/31 01:51:44;;;;;;;8.27;2.42;;;8.50;99.90;;;;;;5055608;28;20041;-73
2020/12/31 01:54:11;;;;;;;6.05;2.00;;;8.50;99.90;;;;;;5052179;28;20036;-74
2020/12/31 01:56:41;;;;;;;8.15;2.65;;;8.50;99.90;;;;;;5063758;28;20040;-73
2020/12/31 01:59:08;;;;;;;11.70;2.33;;;8.50;99.90;;;;;;5054243;28;20017;-73
2020/12/31 02:01:35;;;;;;;7.03;1.88;;;8.40;99.90;;;;;;5056428;28;20036;-72
2020/12/31 02:04:03;;;;;;;6.60;2.20;;;8.40;99.90;;;;;;5043869;28;20051;-72
2020/12/31 02:06:33;;;;;;;8.75;2.22;;;8.40;99.90;;;;;;5053182;28;20036;-74
2020/12/31 02:09:00;;;;;;;8.60;2.25;;;8.50;99.90;;;;;;5052047;28;20036;-73
2020/12/31 02:11:27;;;;;;;11.40;2.53;;;8.50;99.90;;;;;;5052267;28;20032;-74
2020/12/31 02:13:54;;;;;;;8.60;2.30;;;8.50;99.90;;;;;;5051687;28;20025;-74
2020/12/31 02:16:27;;;;;;;10.75;2.45;;;8.50;99.90;;;;;;5063499;28;20044;-74
2020/12/31 02:18:58;;;;;;;10.48;2.70;;;8.50;99.90;;;;;;5071537;28;20024;-73
2020/12/31 02:21:30;;;;;;;13.68;2.38;;;8.50;99.90;;;;;;5070520;28;20033;-73
2020/12/31 02:23:59;;;;;;;15.38;3.33;;;8.50;99.90;;;;;;5062149;28;20457;-73
2020/12/31 02:26:28;;;;;;;11.80;3.42;;;8.50;99.90;;;;;;5051400;28;20055;-72
2020/12/31 02:28:57;;;;;;;6.57;2.15;;;8.50;99.90;;;;;;5055158;28;20032;-73
2020/12/31 02:31:25;;;;;;;20.75;3.33;;;8.50;99.90;;;;;;5049508;28;20028;-72
2020/12/31 02:33:53;;;;;;;11.43;2.22;;;8.50;99.90;;;;;;5071728;28;20048;-73
2020/12/31 02:36:23;;;;;;;12.02;2.33;;;8.50;99.90;;;;;;5055053;28;20037;-73
2020/12/31 02:38:51;;;;;;;8.40;2.50;;;8.50;99.90;;;;;;5049903;28;20052;-73
2020/12/31 02:41:20;;;;;;;8.32;2.10;;;8.50;99.90;;;;;;5051696;28;20041;-73
2020/12/31 02:43:47;;;;;;;15.65;2.38;;;8.50;99.90;;;;;;5053603;28;20036;-72
2020/12/31 02:46:15;;;;;;;13.20;2.17;;;8.50;99.90;;;;;;5051825;28;20025;-74
2020/12/31 02:48:42;;;;;;;7.80;1.88;;;8.50;99.90;;;;;;5069309;28;20025;-72
2020/12/31 02:51:17;;;;;;;11.52;2.08;;;8.50;99.90;;;;;;5071660;28;20029;-74
2020/12/31 02:53:45;;;;;;;8.63;2.20;;;8.50;99.90;;;;;;5068598;28;20041;-73
2020/12/31 02:56:17;;;;;;;10.40;3.35;;;8.40;99.90;;;;;;5061176;28;20037;-74
2020/12/31 02:58:44;;;;;;;5.40;1.80;;;8.30;99.90;;;;;;5070998;28;20035;-75
2020/12/31 03:01:11;;;;;;;6.70;2.47;;;8.30;99.90;;;;;;5071764;28;20495;-75
2020/12/31 03:03:39;;;;;;;6.18;2.70;;;8.40;99.90;;;;;;5070987;28;20041;-75
2020/12/31 03:06:07;;;;;;;12.18;2.85;;;8.30;99.90;;;;;;5069663;28;20032;-74
2020/12/31 03:08:35;;;;;;;11.38;2.60;;;8.30;99.90;;;;;;5071298;28;20036;-75
2020/12/31 03:11:06;;;;;;;12.13;2.78;;;8.30;99.90;;;;;;5066991;28;20369;-76
2020/12/31 03:13:33;;;;;;;10.65;2.47;;;8.40;99.90;;;;;;5051010;28;20044;-76
2020/12/31 03:15:59;;;;;;;6.35;2.38;;;8.30;99.90;;;;;;5050560;28;20033;-78
2020/12/31 03:18:26;;;;;;;6.78;2.75;;;8.40;99.90;;;;;;5051363;28;20052;-78
2020/12/31 03:20:53;;;;;;;8.68;3.22;;;8.30;99.90;;;;;;5051060;28;20024;-77
2020/12/31 03:23:20;;;;;;;10.80;3.80;;;8.30;99.90;;;;;;5051325;28;20385;-77
2020/12/31 03:25:47;;;;;;;8.60;3.55;;;8.30;99.90;;;;;;5050735;28;20041;-76
2020/12/31 03:28:15;;;;;;;12.75;3.28;;;8.30;99.90;;;;;;5052058;28;20033;-76
2020/12/31 03:30:49;;;;;;;13.48;2.97;;;8.30;99.90;;;;;;5051506;28;20099;-76
2020/12/31 03:33:16;;;;;;;7.20;2.38;;;8.20;99.90;;;;;;5058271;28;20048;-76
2020/12/31 03:35:45;;;;;;;5.25;2.22;;;8.30;99.90;;;;;;5065224;28;20496;-76
2020/12/31 03:38:13;;;;;;;10.82;2.72;;;8.20;99.90;;;;;;5067741;28;20041;-76
2020/12/31 03:40:41;;;;;;;7.43;2.92;;;8.30;99.90;;;;;;5054709;28;20033;-76
2020/12/31 03:43:09;;;;;;;6.93;2.05;;;8.20;99.90;;;;;;5054859;28;20469;-76
2020/12/31 03:45:37;;;;;;;9.23;2.65;;;8.20;99.90;;;;;;5056543;28;20033;-77
2020/12/31 03:48:04;;;;;;;8.10;2.70;;;8.20;99.90;;;;;;5072110;28;20044;-76
2020/12/31 03:50:32;;;;;;;6.63;2.35;;;8.20;99.90;;;;;;5074341;28;20362;-76
2020/12/31 03:52:59;;;;;;;12.23;2.40;;;8.10;99.90;;;;;;5062739;28;20029;-76
2020/12/31 03:55:29;;;;;;;12.80;3.15;;;8.20;99.90;;;;;;5070848;28;20035;-78
2020/12/31 03:57:56;;;;;;;8.25;2.63;;;8.10;99.90;;;;;;5074532;28;20502;-76
2020/12/31 04:00:23;;;;;;;50.97;5.93;;;8.10;99.90;;;;;;5074614;28;20028;-76
2020/12/31 04:02:50;;;;;;;10.15;3.45;;;8.20;99.90;;;;;;5066985;28;20036;-76
2020/12/31 04:05:16;;;;;;;6.68;3.05;;;8.20;99.90;;;;;;5054279;28;20036;-76
2020/12/31 04:07:43;;;;;;;16.20;3.42;;;8.20;99.90;;;;;;5054661;28;20033;-74
2020/12/31 04:10:10;;;;;;;54.35;7.55;;;8.20;99.90;;;;;;5054979;28;20025;-76
2020/12/31 04:12:37;;;;;;;45.17;5.82;;;8.20;99.90;;;;;;5055813;28;20033;-77
2020/12/31 04:15:04;;;;;;;27.75;4.30;;;8.20;99.90;;;;;;5054156;28;20025;-76
2020/12/31 04:17:32;;;;;;;13.93;4.13;;;8.10;99.90;;;;;;5053276;28;20067;-76
2020/12/31 04:19:59;;;;;;;16.23;4.53;;;8.10;99.90;;;;;;5053733;28;20040;-75
2020/12/31 04:22:28;;;;;;;67.03;7.18;;;8.20;99.90;;;;;;5054578;28;20041;-76
2020/12/31 04:24:55;;;;;;;98.30;8.93;;;8.10;99.90;;;;;;5055010;28;20046;-75
2020/12/31 04:27:22;;;;;;;92.07;9.13;;;8.10;99.90;;;;;;5054022;28;20037;-76
2020/12/31 04:29:49;;;;;;;174.10;13.88;;;8.10;99.90;;;;;;5054096;28;20025;-76
2020/12/31 04:32:16;;;;;;;32.40;5.45;;;8.10;99.90;;;;;;5054406;28;20029;-77
2020/12/31 04:34:43;;;;;;;274.25;19.83;;;8.10;99.90;;;;;;5057699;28;20488;-75
2020/12/31 04:37:10;;;;;;;156.52;12.98;;;8.10;99.90;;;;;;5073135;28;20051;-76
2020/12/31 04:39:37;;;;;;;110.57;9.25;;;8.10;99.90;;;;;;5073961;28;20016;-76
2020/12/31 04:42:04;;;;;;;137.07;11.88;;;8.10;99.90;;;;;;5073482;28;20072;-75
2020/12/31 04:44:31;;;;;;;68.93;7.57;;;8.10;99.90;;;;;;5071760;28;20033;-75
2020/12/31 04:47:02;;;;;;;185.82;14.27;;;8.10;99.90;;;;;;5072210;28;20441;-76
2020/12/31 04:49:42;;;;;;;236.75;14.10;;;8.20;99.90;;;;;;5073733;28;20024;-76
2020/12/31 04:52:10;;;;;;;194.63;12.00;;;8.20;99.90;;;;;;5073209;28;20043;-76
2020/12/31 04:54:40;;;;;;;154.38;13.90;;;8.10;99.90;;;;;;5060469;28;20029;-76
2020/12/31 04:57:07;;;;;;;258.63;16.08;;;8.20;99.90;;;;;;5053424;28;20044;-76
2020/12/31 04:59:35;;;;;;;200.57;11.30;;;8.20;99.90;;;;;;5052254;28;20036;-75
2020/12/31 05:02:02;;;;;;;113.97;9.23;;;8.20;99.90;;;;;;5053449;28;20025;-77
2020/12/31 05:04:29;;;;;;;178.63;13.95;;;8.20;99.90;;;;;;5059876;28;20025;-77
2020/12/31 05:06:58;;;;;;;51.55;5.78;;;8.30;99.90;;;;;;5060836;28;20373;-76
2020/12/31 05:09:25;;;;;;;130.18;9.15;;;8.30;99.90;;;;;;5053191;28;20039;-75
2020/12/31 05:11:54;;;;;;;244.20;13.27;;;8.30;99.90;;;;;;5053292;28;20044;-77
2020/12/31 05:14:31;;;;;;;221.27;15.27;;;8.30;99.90;;;;;;5054368;28;20024;-76
2020/12/31 05:17:18;;;;;;;152.68;11.23;;;8.30;99.90;;;;;;5062477;28;20036;-77
2020/12/31 05:19:46;;;;;;;319.50;19.27;;;8.30;99.90;;;;;;5073228;28;20401;-77
2020/12/31 05:22:17;;;;;;;184.48;12.95;;;8.20;99.90;;;;;;5072402;28;20044;-77
2020/12/31 05:24:51;;;;;;;143.75;12.95;;;8.30;99.90;;;;;;5071778;28;20368;-78
2020/12/31 05:27:26;;;;;;;131.38;10.18;;;8.20;99.90;;;;;;5041394;28;20044;-77
2020/12/31 05:29:53;;;;;;;158.90;11.93;;;8.30;99.90;;;;;;5051252;28;20053;-77
2020/12/31 05:32:25;;;;;;;278.98;18.52;;;8.20;99.90;;;;;;5052940;28;20029;-77
2020/12/31 05:34:54;;;;;;;276.33;19.42;;;8.30;99.90;;;;;;5051800;28;20412;-77
2020/12/31 05:37:21;;;;;;;144.02;13.13;;;8.20;99.90;;;;;;5053479;28;20063;-79
2020/12/31 05:39:56;;;;;;;274.27;16.45;;;8.30;99.90;;;;;;5052575;28;20037;-78
2020/12/31 05:42:23;;;;;;;106.18;9.43;;;8.30;99.90;;;;;;5052540;28;20042;-78
2020/12/31 05:45:13;;;;;;;323.65;21.20;;;8.30;99.90;;;;;;5052461;28;20029;-78
2020/12/31 05:47:51;;;;;;;110.70;12.63;;;8.40;99.90;;;;;;5053302;28;20037;-79
2020/12/31 05:50:24;;;;;;;241.35;17.42;;;8.40;99.90;;;;;;5052437;28;20044;-78
2020/12/31 05:52:53;;;;;;;304.42;20.63;;;8.40;99.90;;;;;;5052266;28;20025;-77
2020/12/31 05:55:22;;;;;;;272.92;19.10;;;8.40;99.90;;;;;;5051300;28;20373;-77
2020/12/31 05:57:57;;;;;;;158.70;13.80;;;8.30;99.90;;;;;;5064896;28;20036;-78
2020/12/31 06:00:36;;;;;;;236.50;18.45;;;8.30;99.90;;;;;;5072335;28;20024;-77
2020/12/31 06:03:03;;;;;;;441.30;26.10;;;8.30;99.90;;;;;;5072133;28;20036;-77
2020/12/31 06:05:30;;;;;;;317.48;21.10;;;8.40;99.90;;;;;;5053944;28;20040;-78
2020/12/31 06:07:58;;;;;;;171.10;15.82;;;8.40;99.90;;;;;;5070595;28;20024;-80
2020/12/31 06:10:33;;;;;;;409.38;28.45;;;8.40;99.90;;;;;;5072283;28;20492;-78
2020/12/31 06:13:01;;;;;;;697.47;42.45;;;8.50;99.90;;;;;;5055213;28;20036;-76
2020/12/31 06:15:37;;;;;;;264.20;22.77;;;8.40;99.90;;;;;;5052014;28;20103;-76
2020/12/31 06:18:06;;;;;;;548.65;37.42;;;8.40;99.90;;;;;;5052931;28;20060;-77
2020/12/31 06:20:37;;;;;;;436.67;32.25;;;8.40;99.90;;;;;;5052076;28;20025;-78
2020/12/31 06:23:06;;;;;;;;;;;8.30;99.90;;;;;;5052196;28;20044;-78
2020/12/31 06:25:42;;;;;;;459.88;33.47;;;8.30;99.90;;;;;;5066072;28;19909;-74
2020/12/31 06:28:21;;;;;;;262.15;21.45;;;8.20;99.90;;;;;;5060135;28;20382;-76
2020/12/31 06:30:49;;;;;;;177.18;20.23;;;8.30;99.90;;;;;;5051847;28;20021;-77
2020/12/31 06:33:47;;;;;;;336.83;31.42;;;8.30;99.90;;;;;;5051630;28;20469;-76
2020/12/31 06:36:15;;;;;;;138.73;18.57;;;8.20;99.90;;;;;;5047383;28;20401;-72
2020/12/31 06:38:48;;;;;;;161.30;18.48;;;8.20;99.90;;;;;;5050862;28;20029;-74
2020/12/31 06:41:38;;;;;;;237.77;22.80;;;8.30;99.90;;;;;;5051830;28;20013;-73
2020/12/31 06:44:12;;;;;;;152.23;20.75;;;8.30;99.90;;;;;;5052054;28;20079;-72
2020/12/31 06:46:46;;;;;;;245.38;26.15;;;8.20;99.90;;;;;;5059863;28;20466;-72
2020/12/31 06:49:14;;;;;;;117.70;20.73;;;8.20;99.90;;;;;;5050270;28;20047;-72
2020/12/31 06:51:41;;;;;;;95.82;20.23;;;8.20;99.90;;;;;;5051635;28;20091;-71
2020/12/31 06:54:08;;;;;;;245.35;29.73;;;8.20;99.90;;;;;;5051795;28;20029;-71
2020/12/31 06:56:49;;;;;;;116.82;19.63;;;8.20;99.90;;;;;;5051558;28;20029;-73
2020/12/31 06:59:34;;;;;;;220.48;30.45;;;8.20;99.90;;;;;;5050057;28;20033;-72
2020/12/31 07:02:02;;;;;;;41.53;16.73;;;8.30;99.90;;;;;;5051338;28;20024;-71
2020/12/31 07:04:39;;;;;;;24.17;17.38;;;8.20;99.90;;;;;;5051832;28;20025;-70
2020/12/31 07:07:20;;;;;;;31.17;16.90;;;8.30;99.90;;;;;;5055152;28;20024;-71
2020/12/31 07:10:01;;;;;;;29.83;15.88;;;8.20;99.90;;;;;;5055772;28;20036;-73
2020/12/31 07:12:45;;;;;;;16.67;13.98;;;8.30;99.90;;;;;;5055691;28;20036;-72
2020/12/31 07:15:16;;;;;;;19.17;14.85;;;8.30;99.90;;;;;;5055528;28;20040;-71
2020/12/31 07:17:44;;;;;;;;;;;8.30;99.90;;;;;;5068845;28;20484;-71
2020/12/31 07:20:13;;;;;;;24.13;15.10;;;8.30;99.90;;;;;;5075629;28;20360;-72
2020/12/31 07:22:41;;;;;;;24.58;14.88;;;8.30;99.90;;;;;;5075660;28;20028;-73
2020/12/31 07:25:13;;;;;;;21.70;14.30;;;8.30;99.90;;;;;;5074170;28;20033;-70
2020/12/31 07:27:42;;;;;;;22.45;13.85;;;8.30;99.90;;;;;;5073441;28;20036;-73
2020/12/31 07:30:09;;;;;;;18.08;10.18;;;8.20;99.90;;;;;;5075365;28;20095;-70
2020/12/31 07:32:49;;;;;;;17.20;10.60;;;8.30;99.90;;;;;;5068873;28;20048;-72
2020/12/31 07:35:25;;;;;;;31.30;12.48;;;8.40;99.90;;;;;;5059554;28;20405;-71
2020/12/31 07:37:57;;;;;;;164.00;23.10;;;8.40;99.90;;;;;;5066741;28;20055;-72
2020/12/31 07:40:32;;;;;;;64.80;15.68;;;8.30;99.90;;;;;;5075117;28;20021;-73
2020/12/31 07:43:00;;;;;;;196.88;26.38;;;8.30;99.90;;;;;;5069981;28;20043;-72
2020/12/31 07:45:28;;;;;;;175.45;23.38;;;8.30;99.90;;;;;;5055010;28;20025;-73
2020/12/31 07:47:56;;;;;;;335.27;32.65;;;8.30;99.90;;;;;;5055564;28;20051;-73
2020/12/31 07:50:23;;;;;;;19.13;8.65;;;8.30;99.90;;;;;;5074427;28;20040;-73
2020/12/31 07:52:50;;;;;;;26.08;10.65;;;8.40;99.90;;;;;;5074855;28;20028;-71
2020/12/31 07:55:18;;;;;;;120.22;16.60;;;8.40;99.90;;;;;;5055796;28;20509;-71
2020/12/31 07:57:45;;;;;;;90.85;13.80;;;8.50;99.90;;;;;;5054764;28;20126;-72
2020/12/31 08:00:16;;;;;;;48.35;12.23;;;8.50;99.90;;;;;;5068437;28;20032;-71
2020/12/31 08:02:51;;;;;;;80.25;13.93;;;8.50;99.90;;;;;;5054645;28;20405;-71
2020/12/31 08:05:22;;;;;;;381.08;38.25;;;8.50;99.90;;;;;;5056879;28;20043;-72
2020/12/31 08:07:50;;;;;;;;;;;8.60;99.90;;;;;;5074869;28;20380;-70
2020/12/31 08:10:17;;;;;;;121.15;16.58;;;8.60;99.90;;;;;;5073507;28;19904;-71
2020/12/31 08:12:56;;;;;;;127.22;17.65;;;8.70;99.90;;;;;;5058598;28;20404;-70
2020/12/31 08:15:24;;;;;;;44.47;14.05;;;8.70;99.90;;;;;;5054292;28;20405;-70
2020/12/31 08:17:56;;;;;;;176.02;21.27;;;8.70;99.90;;;;;;5051977;28;20049;-72
2020/12/31 08:20:26;;;;;;;20.90;9.57;;;8.70;99.90;;;;;;5062149;28;20035;-71
2020/12/31 08:22:56;;;;;;;42.40;13.93;;;8.80;99.90;;;;;;5073968;28;20515;-72
2020/12/31 08:25:26;;;;;;;84.90;16.05;;;8.80;99.90;;;;;;5071989;28;20028;-72
2020/12/31 08:27:56;;;;;;;29.23;13.05;;;8.80;99.90;;;;;;5073758;28;20032;-72
2020/12/31 08:30:24;;;;;;;52.05;13.43;;;8.80;99.90;;;;;;5070660;28;20036;-71
2020/12/31 08:32:50;;;;;;;32.80;9.13;;;8.90;99.90;;;;;;5073935;28;20044;-71
2020/12/31 08:35:26;;;;;;;31.23;13.80;;;9.00;99.90;;;;;;5070757;28;20029;-71
2020/12/31 08:38:06;;;;;;;29.58;8.20;;;9.10;99.90;;;;;;5051444;28;20044;-70
2020/12/31 08:40:41;;;;;;;32.60;7.95;;;9.20;99.90;;;;;;5072847;28;20036;-70
2020/12/31 08:43:31;;;;;;;31.85;9.85;;;9.20;99.90;;;;;;5074370;28;20028;-70
2020/12/31 08:45:59;;;;;;;28.95;6.95;;;9.20;99.90;;;;;;5072219;28;20051;-70
2020/12/31 08:48:28;;;;;;;25.50;7.47;;;9.20;99.90;;;;;;5053771;28;20017;-70
2020/12/31 08:51:01;;;;;;;28.15;6.50;;;9.10;99.90;;;;;;5054881;28;20426;-70
2020/12/31 08:53:29;;;;;;;31.98;7.60;;;9.10;99.90;;;;;;5053004;28;20460;-70
2020/12/31 08:55:56;;;;;;;27.30;6.72;;;9.10;99.90;;;;;;5052070;28;20033;-70
2020/12/31 08:58:30;;;;;;;35.13;9.88;;;9.10;99.90;;;;;;5054507;28;20090;-71
2020/12/31 09:00:58;;;;;;;30.45;7.63;;;9.10;99.90;;;;;;5053937;28;20028;-70
2020/12/31 09:03:25;;;;;;;31.10;8.27;;;9.10;99.90;;;;;;5054202;28;20045;-70
2020/12/31 09:06:00;;;;;;;28.10;8.30;;;9.00;99.90;;;;;;5053144;28;20036;-70
2020/12/31 09:08:31;;;;;;;34.45;14.60;;;9.00;99.90;;;;;;5054491;28;20075;-69
2020/12/31 09:11:00;;;;;;;;;;;9.00;99.90;;;;;;5063725;28;20036;-70
2020/12/31 09:13:32;;;;;;;27.15;7.53;;;9.00;99.90;;;;;;5073327;28;19905;-70
2020/12/31 09:16:10;;;;;;;47.88;16.52;;;9.00;99.90;;;;;;5072973;28;20043;-69
2020/12/31 09:18:40;;;;;;;71.47;18.70;;;8.90;99.90;;;;;;5069255;28;20069;-69
2020/12/31 09:21:08;;;;;;;36.45;6.22;;;8.90;99.90;;;;;;5064145;28;20032;-69
2020/12/31 09:23:35;;;;;;;36.72;10.05;;;8.90;99.90;;;;;;5053188;28;20029;-70
2020/12/31 09:26:03;;;;;;;111.10;55.20;;;8.90;99.90;;;;;;5052973;28;20048;-70
2020/12/31 09:28:30;;;;;;;37.88;7.68;;;8.90;99.90;;;;;;5053364;28;20025;-69
2020/12/31 09:31:14;;;;;;;44.90;16.88;;;8.80;99.90;;;;;;5072663;28;20045;-69
2020/12/31 09:33:41;;;;;;;41.47;7.07;;;8.80;99.90;;;;;;5070804;28;20091;-70
2020/12/31 09:36:07;;;;;;;31.35;7.63;;;8.80;99.90;;;;;;5072792;28;20094;-69
2020/12/31 09:38:34;;;;;;;34.65;5.88;;;8.70;99.90;;;;;;5072449;28;20535;-69
2020/12/31 09:41:01;;;;;;;51.28;17.42;;;8.70;99.90;;;;;;5054860;28;20029;-70
2020/12/31 09:43:28;;;;;;;44.08;8.05;;;8.70;99.90;;;;;;5052298;28;20402;-71
2020/12/31 09:45:55;;;;;;;32.35;5.65;;;8.70;99.90;;;;;;5051684;28;20401;-71
2020/12/31 09:48:22;;;;;;;34.13;7.07;;;8.60;99.90;;;;;;5052679;28;20374;-72
2020/12/31 09:50:48;;;;;;;32.03;5.22;;;8.60;99.90;;;;;;5058647;28;20086;-71
2020/12/31 09:53:15;;;;;;;23.35;4.60;;;8.50;99.90;;;;;;5071572;28;20369;-69
2020/12/31 09:55:42;;;;;;;22.13;5.00;;;8.50;99.90;;;;;;5072081;28;20033;-69
2020/12/31 09:58:09;;;;;;;24.65;4.57;;;8.40;99.90;;;;;;5071452;28;20060;-69
2020/12/31 10:00:36;;;;;;;23.80;5.50;;;8.40;99.90;;;;;;5071943;28;20032;-69
2020/12/31 10:03:04;;;;;;;26.25;5.60;;;8.40;99.90;;;;;;5071662;28;20036;-70
2020/12/31 10:05:31;;;;;;;24.17;7.75;;;8.40;99.90;;;;;;5068042;28;20520;-70
2020/12/31 10:07:57;;;;;;;30.08;7.03;;;8.40;99.90;;;;;;5072103;28;20056;-69
2020/12/31 10:10:25;;;;;;;36.20;8.57;;;8.40;99.90;;;;;;5071515;28;20040;-70
2020/12/31 10:12:52;;;;;;;35.50;9.30;;;8.40;99.90;;;;;;5072066;28;20047;-72
2020/12/31 10:15:19;;;;;;;47.30;12.18;;;8.40;99.90;;;;;;5062545;28;20036;-70
2020/12/31 10:17:46;;;;;;;39.90;9.45;;;8.40;99.90;;;;;;5052133;28;20025;-70
2020/12/31 10:20:13;;;;;;;34.00;8.35;;;8.40;99.90;;;;;;5052031;28;20520;-69
2020/12/31 10:22:39;;;;;;;35.72;7.78;;;8.40;99.90;;;;;;5052325;28;20378;-70
2020/12/31 10:25:06;;;;;;;32.38;5.82;;;8.30;99.90;;;;;;5052243;28;20041;-70
2020/12/31 10:27:34;;;;;;;30.35;6.43;;;8.20;99.90;;;;;;5071826;28;20029;-69
2020/12/31 10:30:03;;;;;;;43.78;6.18;;;8.20;99.90;;;;;;5070170;28;20036;-70
2020/12/31 10:32:30;;;;;;;43.72;6.43;;;8.10;99.90;;;;;;5069933;28;20028;-70
2020/12/31 10:34:57;;;;;;;32.17;5.60;;;8.00;99.90;;;;;;5072056;28;20028;-69
2020/12/31 10:37:24;;;;;;;38.53;6.60;;;8.00;99.90;;;;;;5057473;28;20041;-70
2020/12/31 10:39:51;;;;;;;30.40;5.57;;;7.90;99.90;;;;;;5051866;28;20025;-70
2020/12/31 10:42:18;;;;;;;32.85;6.40;;;7.90;99.90;;;;;;5052162;28;20040;-70
2020/12/31 10:44:45;;;;;;;40.53;7.07;;;7.70;99.90;;;;;;5051911;28;20384;-70
2020/12/31 10:47:18;;;;;;;34.17;5.93;;;7.70;99.90;;;;;;5057987;28;20036;-70
2020/12/31 10:49:45;;;;;;;36.13;5.10;;;7.70;99.90;;;;;;5071927;28;20029;-71
2020/12/31 10:52:12;;;;;;;44.13;5.55;;;7.60;99.90;;;;;;5071568;28;20040;-70
2020/12/31 10:54:39;;;;;;;33.45;4.97;;;7.50;99.90;;;;;;5069988;28;20040;-71
2020/12/31 10:57:06;;;;;;;42.88;6.32;;;7.50;99.90;;;;;;5069884;28;20036;-71
2020/12/31 10:59:33;;;;;;;38.92;5.60;;;7.50;99.90;;;;;;5070079;28;20388;-70
2020/12/31 11:02:00;;;;;;;29.73;5.55;;;7.40;99.90;;;;;;5071481;28;20072;-70
2020/12/31 11:04:27;;;;;;;39.00;5.57;;;7.40;99.90;;;;;;5068300;28;20040;-70
2020/12/31 11:06:57;;;;;;;28.48;5.03;;;7.50;99.90;;;;;;5051599;28;20413;-69
2020/12/31 11:09:23;;;;;;;29.45;5.88;;;7.50;99.90;;;;;;5052676;28;20041;-70
2020/12/31 11:11:51;;;;;;;34.45;5.15;;;7.40;99.90;;;;;;5051511;28;20370;-71
2020/12/31 11:14:17;;;;;;;37.45;5.05;;;7.40;99.90;;;;;;5051568;28;20032;-72
2020/12/31 11:17:02;;;;;;;32.53;6.43;;;7.40;99.90;;;;;;5052136;28;20056;-71
2020/12/31 11:19:29;;;;;;;32.65;5.35;;;7.40;99.90;;;;;;5062679;28;20055;-70
2020/12/31 11:21:56;;;;;;;28.05;4.65;;;7.30;99.90;;;;;;5069727;28;20037;-70
2020/12/31 11:24:23;;;;;;;41.20;6.90;;;7.30;99.90;;;;;;5071318;28;20020;-70
2020/12/31 11:26:50;;;;;;;29.08;4.95;;;7.20;99.90;;;;;;5071133;28;20032;-71
2020/12/31 11:29:17;;;;;;;27.80;5.38;;;7.20;99.90;;;;;;5067422;28;20036;-69
2020/12/31 11:31:44;;;;;;;30.13;5.40;;;7.20;99.90;;;;;;5070772;28;20043;-69
2020/12/31 11:34:11;;;;;;;22.75;3.70;;;7.20;99.90;;;;;;5070550;28;20039;-70
2020/12/31 11:36:38;;;;;;;24.70;4.30;;;7.20;99.90;;;;;;5068183;28;20045;-68
2020/12/31 11:39:05;;;;;;;33.25;4.95;;;7.20;99.90;;;;;;5071553;28;20064;-71
2020/12/31 11:41:31;;;;;;;28.10;5.57;;;7.20;99.90;;;;;;5069467;28;20504;-71
2020/12/31 11:43:58;;;;;;;28.42;5.22;;;7.20;99.90;;;;;;5066381;28;20041;-70
2020/12/31 11:46:25;;;;;;;30.30;5.18;;;7.20;99.90;;;;;;5051250;28;20029;-70
2020/12/31 11:48:52;;;;;;;27.70;4.25;;;7.10;99.90;;;;;;5051221;28;20028;-71
2020/12/31 11:51:19;;;;;;;27.15;3.88;;;7.10;99.90;;;;;;5062797;28;20350;-71
2020/12/31 11:53:46;;;;;;;22.77;4.40;;;7.10;99.90;;;;;;5074399;28;20037;-71
2020/12/31 11:56:13;;;;;;;31.02;5.28;;;7.10;99.90;;;;;;5065907;28;20036;-70
2020/12/31 11:58:40;;;;;;;28.98;4.68;;;7.00;99.90;;;;;;5071253;28;20043;-71
2020/12/31 12:01:08;;;;;;;29.02;4.50;;;7.00;99.90;;;;;;5073244;28;20021;-70
2020/12/31 12:03:35;;;;;;;28.52;4.20;;;7.00;99.90;;;;;;5073205;28;20028;-71
2020/12/31 12:06:02;;;;;;;29.80;4.28;;;7.00;99.90;;;;;;5074805;28;20025;-71
2020/12/31 12:08:29;;;;;;;29.23;5.53;;;6.90;99.90;;;;;;5060271;28;20501;-70
2020/12/31 12:10:57;;;;;;;32.58;6.18;;;7.00;99.90;;;;;;5054647;28;20025;-71
2020/12/31 12:13:25;;;;;;;27.48;4.65;;;6.90;99.90;;;;;;5072702;28;20024;-71
2020/12/31 12:15:52;;;;;;;29.88;4.45;;;6.90;99.90;;;;;;5055451;28;20485;-71
2020/12/31 12:18:19;;;;;;;26.38;5.50;;;6.80;99.90;;;;;;5053147;28;20049;-70
2020/12/31 12:20:50;;;;;;;22.02;3.63;;;6.70;99.90;;;;;;5059152;28;20480;-70
2020/12/31 12:23:19;;;;;;;31.27;4.57;;;6.80;99.90;;;;;;5060680;28;20041;-70
2020/12/31 12:25:47;;;;;;;32.10;4.38;;;6.80;99.90;;;;;;5054101;28;20499;-70
2020/12/31 12:28:14;;;;;;;31.45;5.30;;;6.90;99.90;;;;;;5054315;28;20492;-70
2020/12/31 12:30:41;;;;;;;23.73;3.85;;;6.90;99.90;;;;;;5054155;28;20041;-70
2020/12/31 12:33:07;;;;;;;18.40;3.17;;;6.90;99.90;;;;;;5053886;28;20037;-71
2020/12/31 12:35:35;;;;;;;25.88;4.63;;;6.90;99.90;;;;;;5054074;28;20049;-70
2020/12/31 12:38:02;;;;;;;25.35;3.47;;;6.90;99.90;;;;;;5069584;28;20044;-71
2020/12/31 12:40:29;;;;;;;17.65;3.38;;;6.90;99.90;;;;;;5063655;28;20032;-71
2020/12/31 12:42:56;;;;;;;22.63;3.60;;;6.80;99.90;;;;;;5055186;28;20045;-71
2020/12/31 12:45:23;;;;;;;17.75;3.22;;;6.80;99.90;;;;;;5034119;28;20030;-71
2020/12/31 12:47:50;;;;;;;14.95;2.72;;;6.80;99.90;;;;;;5034192;28;20120;-71
2020/12/31 12:50:17;;;;;;;23.77;2.90;;;6.70;99.90;;;;;;5038082;28;20025;-69
2020/12/31 12:52:44;;;;;;;19.70;3.45;;;6.70;99.90;;;;;;5053799;28;20457;-70
2020/12/31 12:55:11;;;;;;;25.50;4.30;;;6.80;99.90;;;;;;5068480;28;20495;-72