Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:38;;;;;;;5.57;4.70;;;19.80;73.20;;;;;;4985354;28;20219;-69
2023/10/11 00:05:51;;;;;;;6.28;5.10;;;19.80;73.20;;;;;;4995295;28;20664;-70
2023/10/11 00:08:19;;;;;;;5.65;4.93;;;19.80;73.20;;;;;;5001299;28;20201;-70
2023/10/11 00:10:59;;;;;;;6.25;4.93;;;19.80;73.20;;;;;;5000063;28;20743;-70
2023/10/11 00:13:35;;;;;;;6.18;4.22;;;19.80;73.20;;;;;;4995212;28;20185;-70
2023/10/11 00:16:09;;;;;;;6.95;4.65;;;19.80;73.20;;;;;;4995274;28;20212;-70
2023/10/11 00:18:43;;;;;;;6.60;4.53;;;19.80;73.10;;;;;;4994591;28;20227;-69
2023/10/11 00:21:10;;;;;;;5.93;4.65;;;19.80;73.20;;;;;;4994537;28;20192;-69
2023/10/11 00:23:39;;;;;;;5.78;4.90;;;19.80;73.20;;;;;;4962635;28;20244;-69
2023/10/11 00:26:06;;;;;;;5.30;4.38;;;19.80;73.20;;;;;;4987766;28;20177;-70
2023/10/11 00:28:33;;;;;;;5.32;4.55;;;19.80;73.20;;;;;;4978336;28;20195;-70
2023/10/11 00:31:02;;;;;;;5.03;4.53;;;19.80;73.20;;;;;;4994694;28;20193;-70
2023/10/11 00:33:31;;;;;;;5.90;4.53;;;19.80;73.20;;;;;;4991304;28;20653;-70
2023/10/11 00:36:01;;;;;;;5.85;4.07;;;19.80;73.20;;;;;;4974413;28;20248;-70
2023/10/11 00:38:27;;;;;;;5.32;4.65;;;19.80;73.20;;;;;;5001260;28;20215;-70
2023/10/11 00:41:12;;;;;;;5.82;4.38;;;19.80;73.20;;;;;;4985998;28;20722;-70
2023/10/11 00:43:47;;;;;;;4.88;4.20;;;19.80;73.20;;;;;;4979682;28;20196;-69
2023/10/11 00:46:18;;;;;;;4.70;4.30;;;19.70;73.00;;;;;;4978014;28;20180;-70
2023/10/11 00:49:00;;;;;;;5.43;4.35;;;19.80;73.10;;;;;;4991845;28;20276;-70
2023/10/11 00:51:31;;;;;;;5.55;4.45;;;19.80;73.10;;;;;;5002390;28;20180;-70
2023/10/11 00:54:03;;;;;;;5.07;4.10;;;19.80;73.10;;;;;;4990674;28;20720;-70
2023/10/11 00:56:34;;;;;;;5.10;4.60;;;19.80;73.10;;;;;;4993781;28;20195;-70
2023/10/11 00:59:10;;;;;;;4.65;4.13;;;19.80;73.20;;;;;;4968013;28;20197;-70
2023/10/11 01:01:37;;;;;;;6.38;3.92;;;19.80;73.10;;;;;;4981009;28;20783;-70
2023/10/11 01:04:06;;;;;;;5.35;4.10;;;19.80;73.10;;;;;;4993860;28;20653;-70
2023/10/11 01:06:34;;;;;;;5.55;4.95;;;19.80;73.10;;;;;;4994031;28;20180;-70
2023/10/11 01:09:04;;;;;;;5.18;4.50;;;19.80;73.10;;;;;;4997152;28;20207;-70
2023/10/11 01:11:29;;;;;;;4.60;4.20;;;19.80;73.10;;;;;;4996846;28;20684;-70
2023/10/11 01:13:55;;;;;;;5.10;4.20;;;19.80;73.10;;;;;;4979109;28;20193;-70
2023/10/11 01:16:26;;;;;;;5.18;4.40;;;19.70;73.00;;;;;;4999687;28;20192;-70
2023/10/11 01:18:52;;;;;;;5.15;4.28;;;19.70;73.00;;;;;;4963938;28;20813;-70
2023/10/11 01:21:21;;;;;;;4.57;4.10;;;19.70;73.00;;;;;;4998076;28;20201;-70
2023/10/11 01:23:48;;;;;;;7.65;4.32;;;19.70;72.90;;;;;;4983802;28;20199;-70
2023/10/11 01:26:15;;;;;;;5.22;4.30;;;19.70;73.00;;;;;;4997121;28;20200;-70
2023/10/11 01:28:44;;;;;;;5.32;4.30;;;19.70;72.90;;;;;;5001008;28;20180;-70
2023/10/11 01:31:12;;;;;;;4.68;4.28;;;19.70;73.00;;;;;;4997477;28;20195;-70
2023/10/11 01:33:41;;;;;;;4.53;3.80;;;19.70;72.90;;;;;;4996485;28;20272;-70
2023/10/11 01:36:12;;;;;;;5.45;3.92;;;19.70;73.00;;;;;;4993540;28;20188;-70
2023/10/11 01:38:46;;;;;;;4.68;4.13;;;19.70;73.00;;;;;;4996731;28;20214;-70
2023/10/11 01:41:28;;;;;;;4.40;3.55;;;19.70;73.00;;;;;;4982746;28;20199;-70
2023/10/11 01:43:56;;;;;;;4.43;4.00;;;19.70;73.00;;;;;;4980106;28;20185;-70
2023/10/11 01:46:26;;;;;;;4.68;3.60;;;19.70;73.00;;;;;;4979862;28;20267;-69
2023/10/11 01:48:58;;;;;;;4.95;3.97;;;19.70;73.00;;;;;;4987852;28;20652;-69
2023/10/11 01:51:27;;;;;;;5.03;4.10;;;19.70;73.00;;;;;;4997108;28;20222;-70
2023/10/11 01:54:04;;;;;;;3.75;3.33;;;19.70;72.90;;;;;;4960842;28;20221;-70
2023/10/11 01:56:30;;;;;;;5.05;3.90;;;19.70;73.00;;;;;;4998475;28;20246;-70
2023/10/11 01:58:59;;;;;;;3.92;3.53;;;19.70;72.90;;;;;;4992569;28;20251;-69
2023/10/11 02:01:28;;;;;;;5.45;3.85;;;19.70;72.90;;;;;;4997311;28;20185;-70
2023/10/11 02:03:59;;;;;;;4.40;4.00;;;19.70;72.90;;;;;;4994823;28;20193;-70
2023/10/11 02:06:30;;;;;;;4.32;3.85;;;19.70;73.00;;;;;;4962954;28;20185;-70
2023/10/11 02:08:57;;;;;;;4.45;3.97;;;19.70;73.00;;;;;;4978688;28;20201;-70
2023/10/11 02:11:29;;;;;;;4.07;3.67;;;19.70;72.90;;;;;;4992579;28;20212;-70
2023/10/11 02:13:59;;;;;;;6.57;4.18;;;19.70;73.00;;;;;;4962831;28;20601;-70
2023/10/11 02:16:28;;;;;;;4.22;3.50;;;19.70;73.00;;;;;;4996053;28;20185;-70
2023/10/11 02:19:00;;;;;;;5.43;3.85;;;19.70;73.00;;;;;;4986704;28;20209;-70
2023/10/11 02:21:29;;;;;;;4.38;3.95;;;19.70;72.90;;;;;;5004116;28;20180;-69
2023/10/11 02:23:59;;;;;;;4.22;3.50;;;19.70;72.90;;;;;;4980734;28;20227;-70
2023/10/11 02:26:30;;;;;;;3.65;3.28;;;19.70;72.90;;;;;;5002586;28;20193;-70
2023/10/11 02:29:00;;;;;;;3.88;3.53;;;19.70;72.70;;;;;;4991313;28;20209;-69
2023/10/11 02:31:31;;;;;;;4.20;3.42;;;19.70;72.90;;;;;;4994991;28;20217;-70
2023/10/11 02:34:12;;;;;;;4.10;3.70;;;19.70;72.90;;;;;;4994497;28;20235;-70
2023/10/11 02:36:42;;;;;;;4.15;3.72;;;19.70;72.90;;;;;;4994477;28;20212;-69
2023/10/11 02:39:21;;;;;;;4.55;3.88;;;19.70;72.90;;;;;;4998011;28;20205;-70
2023/10/11 02:41:57;;;;;;;4.35;3.80;;;19.60;72.80;;;;;;4994675;28;20185;-69
2023/10/11 02:44:26;;;;;;;5.25;3.80;;;19.70;73.00;;;;;;4991920;28;20181;-70
2023/10/11 02:46:53;;;;;;;4.05;3.63;;;19.70;72.90;;;;;;4959895;28;20180;-70
2023/10/11 02:49:20;;;;;;;4.32;3.47;;;19.70;73.00;;;;;;4975477;28;20216;-69
2023/10/11 02:51:56;;;;;;;5.35;3.85;;;19.70;72.90;;;;;;4990668;28;20192;-70
2023/10/11 02:54:42;;;;;;;3.63;3.22;;;19.60;72.80;;;;;;4975692;28;20193;-70
2023/10/11 02:57:20;;;;;;;4.57;3.67;;;19.70;72.90;;;;;;4973163;28;20232;-70
2023/10/11 02:59:50;;;;;;;4.10;3.65;;;19.60;72.80;;;;;;4974631;28;20240;-69
2023/10/11 03:02:16;;;;;;;3.78;3.42;;;19.70;72.90;;;;;;4975513;28;20177;-69
2023/10/11 03:04:43;;;;;;;5.05;3.30;;;19.60;72.70;;;;;;4991867;28;20231;-70
2023/10/11 03:07:14;;;;;;;4.60;3.80;;;19.60;72.80;;;;;;4988678;28;20185;-70
2023/10/11 03:09:40;;;;;;;4.15;3.67;;;19.60;72.80;;;;;;5000948;28;20203;-70
2023/10/11 03:12:26;;;;;;;5.22;3.88;;;19.60;72.80;;;;;;4975340;28;20183;-70
2023/10/11 03:14:54;;;;;;;5.35;4.00;;;19.60;72.80;;;;;;4978230;28;20211;-70
2023/10/11 03:17:21;;;;;;;5.10;3.72;;;19.60;72.80;;;;;;4991691;28;20772;-70
2023/10/11 03:19:52;;;;;;;4.38;3.92;;;19.60;72.80;;;;;;4994251;28;20192;-70
2023/10/11 03:22:20;;;;;;;5.63;3.92;;;19.60;72.70;;;;;;4991285;28;20269;-70
2023/10/11 03:24:53;;;;;;;4.07;3.50;;;19.60;72.70;;;;;;4993489;28;20199;-70
2023/10/11 03:27:27;;;;;;;4.20;3.70;;;19.60;72.60;;;;;;4977844;28;20213;-70
2023/10/11 03:29:53;;;;;;;4.45;3.60;;;19.60;72.60;;;;;;4976864;28;20244;-70
2023/10/11 03:32:24;;;;;;;4.32;3.40;;;19.60;72.60;;;;;;4995564;28;20192;-70
2023/10/11 03:34:50;;;;;;;3.45;3.15;;;19.60;72.60;;;;;;4992903;28;20197;-69
2023/10/11 03:37:18;;;;;;;4.43;3.60;;;19.60;72.60;;;;;;4982779;28;20217;-70
2023/10/11 03:39:55;;;;;;;5.18;3.55;;;19.60;72.60;;;;;;4967896;28;20211;-70
2023/10/11 03:42:27;;;;;;;3.97;3.42;;;19.60;72.60;;;;;;4997330;28;20553;-69
2023/10/11 03:44:53;;;;;;;4.45;3.38;;;19.60;72.80;;;;;;4992749;28;20181;-69
2023/10/11 03:47:31;;;;;;;4.15;3.22;;;19.60;72.80;;;;;;4988836;28;20193;-70
2023/10/11 03:49:58;;;;;;;4.18;3.30;;;19.60;72.70;;;;;;4974160;28;20640;-69
2023/10/11 03:52:30;;;;;;;4.78;3.70;;;19.60;72.80;;;;;;4990595;28;20200;-70
2023/10/11 03:55:09;;;;;;;5.75;3.63;;;19.60;72.70;;;;;;4977351;28;20185;-69
2023/10/11 03:57:46;;;;;;;4.00;3.30;;;19.60;72.60;;;;;;4994083;28;20216;-69
2023/10/11 04:02:56;;;;;;;4.88;3.58;;;19.60;72.50;;;;;;4992208;28;20272;-70
2023/10/11 04:05:22;;;;;;;3.53;3.10;;;19.60;72.50;;;;;;4976112;28;20268;-69
2023/10/11 04:07:48;;;;;;;4.18;3.78;;;19.60;72.50;;;;;;4974293;28;20664;-69
2023/10/11 04:10:19;;;;;;;3.95;3.40;;;19.60;72.50;;;;;;4990830;28;20220;-70
2023/10/11 04:12:46;;;;;;;4.88;3.50;;;19.50;72.40;;;;;;4959692;28;20184;-69
2023/10/11 04:15:24;;;;;;;3.92;3.53;;;19.60;72.70;;;;;;4992993;28;20192;-70
2023/10/11 04:17:50;;;;;;;3.58;3.28;;;19.60;72.60;;;;;;4999505;28;20204;-70
2023/10/11 04:20:28;;;;;;;3.78;3.42;;;19.60;72.60;;;;;;4991672;28;20199;-69
2023/10/11 04:23:14;;;;;;;4.32;3.88;;;19.60;72.60;;;;;;4982539;28;20196;-70
2023/10/11 04:25:43;;;;;;;4.25;3.63;;;19.60;72.50;;;;;;4983683;28;20192;-70
2023/10/11 04:28:12;;;;;;;4.72;3.75;;;19.60;72.50;;;;;;5001328;28;20214;-70
2023/10/11 04:30:44;;;;;;;5.45;3.30;;;19.60;72.50;;;;;;4981106;28;20304;-70
2023/10/11 04:33:13;;;;;;;3.55;3.10;;;19.60;72.50;;;;;;4994533;28;20220;-69
2023/10/11 04:35:42;;;;;;;4.55;3.42;;;19.60;72.50;;;;;;4995267;28;20221;-69
2023/10/11 04:38:13;;;;;;;4.65;3.17;;;19.60;72.50;;;;;;4979266;28;20213;-69
2023/10/11 04:40:42;;;;;;;4.45;3.33;;;19.60;72.50;;;;;;4995833;28;20227;-69
2023/10/11 04:43:29;;;;;;;3.55;3.10;;;19.60;72.50;;;;;;4978462;28;20247;-69
2023/10/11 04:45:59;;;;;;;5.13;3.50;;;19.60;72.60;;;;;;4995233;28;20187;-70
2023/10/11 04:48:33;;;;;;;5.30;3.75;;;19.60;72.50;;;;;;4978816;28;20664;-69
2023/10/11 04:51:21;;;;;;;3.63;3.00;;;19.60;72.50;;;;;;4995616;28;20691;-69
2023/10/11 04:59:06;;;;;;;4.15;3.22;;;19.60;72.50;;;;;;4985926;28;20307;-69
2023/10/11 05:04:14;;;;;;;5.93;3.13;;;19.60;72.50;;;;;;4995396;28;20622;-70
2023/10/11 05:06:45;;;;;;;5.38;3.50;;;19.50;72.40;;;;;;4984339;28;20251;-70
2023/10/11 05:11:50;;;;;;;4.30;3.38;;;19.50;72.40;;;;;;4978934;28;20181;-70
2023/10/11 05:14:36;;;;;;;3.60;3.30;;;19.60;72.50;;;;;;4977751;28;20240;-70
2023/10/11 05:23:11;;;;;;;5.22;3.28;;;19.50;72.40;;;;;;4990898;28;20305;-70
2023/10/11 05:28:07;;;;;;;4.18;3.10;;;19.50;72.40;;;;;;4994242;28;20181;-70
2023/10/11 05:30:37;;;;;;;4.35;3.50;;;19.60;72.50;;;;;;4997808;28;20264;-70
2023/10/11 05:52:16;;;;;;;4.05;3.33;;;19.50;72.40;;;;;;4987173;28;20264;-70
2023/10/11 05:54:45;;;;;;;4.95;3.50;;;19.50;72.40;;;;;;4980021;28;20181;-70
2023/10/11 05:57:13;;;;;;;4.47;3.10;;;19.50;72.40;;;;;;4992553;28;20219;-70
2023/10/11 05:59:42;;;;;;;5.22;3.58;;;19.50;72.40;;;;;;4963227;28;20567;-70
2023/10/11 06:02:13;;;;;;;4.35;3.47;;;19.50;72.40;;;;;;4987702;28;20176;-70
2023/10/11 06:04:42;;;;;;;5.25;3.40;;;19.50;72.40;;;;;;4961057;28;20268;-70
2023/10/11 06:07:13;;;;;;;5.20;3.10;;;19.50;72.40;;;;;;5011974;28;20215;-69
2023/10/11 06:09:43;;;;;;;3.88;3.13;;;19.50;72.40;;;;;;5010174;28;20219;-70
2023/10/11 06:12:22;;;;;;;4.50;3.33;;;19.50;72.40;;;;;;4984211;28;20243;-69
2023/10/11 06:14:57;;;;;;;4.25;3.35;;;19.50;72.40;;;;;;4961070;28;20190;-70
2023/10/11 06:17:33;;;;;;;4.68;3.40;;;19.50;72.40;;;;;;4983830;28;20259;-70
2023/10/11 06:20:17;;;;;;;4.53;3.60;;;19.50;72.40;;;;;;4984142;28;20232;-70
2023/10/11 06:22:44;;;;;;;4.78;3.35;;;19.50;72.40;;;;;;4994599;28;20275;-70
2023/10/11 06:25:13;;;;;;;5.10;3.50;;;19.50;72.40;;;;;;4991746;28;20185;-70
2023/10/11 06:30:24;;;;;;;6.38;3.47;;;19.50;72.40;;;;;;4993521;28;20208;-70
2023/10/11 06:32:50;;;;;;;5.88;3.78;;;19.50;72.40;;;;;;4967912;28;20213;-70
2023/10/11 06:35:23;;;;;;;3.72;3.20;;;19.50;72.40;;;;;;5011011;28;20212;-70
2023/10/11 06:37:52;;;;;;;5.25;3.55;;;19.50;72.70;;;;;;5002011;28;20212;-69
2023/10/11 06:40:38;;;;;;;4.50;3.53;;;19.50;72.40;;;;;;4993107;28;20216;-70
2023/10/11 06:43:08;;;;;;;5.10;3.67;;;19.50;72.40;;;;;;5004159;28;20190;-70
2023/10/11 06:45:35;;;;;;;4.63;3.60;;;19.50;72.60;;;;;;4990207;28;20212;-70
2023/10/11 06:48:07;;;;;;;3.88;3.47;;;19.50;72.50;;;;;;4992510;28;20193;-70
2023/10/11 06:50:37;;;;;;;4.70;3.67;;;19.50;72.40;;;;;;4977582;28;20303;-70
2023/10/11 06:53:10;;;;;;;4.25;3.45;;;19.50;72.40;;;;;;4983970;28;20180;-70
2023/10/11 06:55:47;;;;;;;5.03;4.28;;;19.50;72.40;;;;;;4993098;28;20185;-70
2023/10/11 06:58:19;;;;;;;4.10;3.70;;;19.50;72.40;;;;;;4999631;28;20291;-69
2023/10/11 07:00:48;;;;;;;4.40;3.83;;;19.50;72.40;;;;;;4991737;28;20204;-70
2023/10/11 07:03:26;;;;;;;3.80;3.40;;;19.60;72.50;;;;;;4991586;28;20275;-69
2023/10/11 07:06:09;;;;;;;5.00;3.55;;;19.50;72.40;;;;;;4992512;28;20262;-70
2023/10/11 07:08:36;;;;;;;5.35;3.50;;;19.60;72.50;;;;;;5000970;28;20239;-70
2023/10/11 07:16:19;;;;;;;4.00;3.60;;;19.60;72.50;;;;;;4988953;28;20185;-69
2023/10/11 07:18:54;;;;;;;5.20;3.20;;;19.60;72.50;;;;;;5004734;28;20209;-69
2023/10/11 07:21:25;;;;;;;4.05;3.65;;;19.60;72.50;;;;;;4987622;28;20184;-70
2023/10/11 07:28:58;;;;;;;4.75;3.20;;;19.60;72.50;;;;;;4998052;28;20180;-69
2023/10/11 07:31:32;;;;;;;5.97;3.60;;;19.60;72.50;;;;;;4971409;28;20328;-69
2023/10/11 07:34:12;;;;;;;4.55;3.30;;;19.60;72.50;;;;;;5006100;28;20207;-69
2023/10/11 07:36:39;;;;;;;5.70;3.70;;;19.60;72.50;;;;;;4983076;28;20190;-70
2023/10/11 07:39:19;;;;;;;4.32;3.63;;;19.60;72.50;;;;;;4989119;28;20208;-69
2023/10/11 07:41:51;;;;;;;5.07;3.58;;;19.60;72.50;;;;;;4987728;28;20196;-70
2023/10/11 07:44:18;;;;;;;5.75;3.38;;;19.70;72.60;;;;;;4986208;28;20272;-69
2023/10/11 07:46:48;;;;;;;6.30;3.65;;;19.70;72.60;;;;;;4995258;28;20244;-70
2023/10/11 07:49:38;;;;;;;5.10;3.78;;;19.70;72.60;;;;;;4972976;28;20208;-69
2023/10/11 07:52:02;;;;;;;6.78;3.47;;;19.70;72.60;;;;;;5006234;28;20180;-69
2023/10/11 07:54:28;;;;;;;4.45;3.53;;;19.70;72.60;;;;;;5002324;28;20257;-69
2023/10/11 07:56:58;;;;;;;5.45;3.60;;;19.70;72.60;;;;;;5003815;28;20275;-69
2023/10/11 07:59:28;;;;;;;6.07;3.40;;;19.70;72.60;;;;;;4990779;28;20212;-69
2023/10/11 08:01:59;;;;;;;4.15;3.58;;;19.70;72.60;;;;;;5008848;28;20185;-70
2023/10/11 08:04:29;;;;;;;4.97;3.60;;;19.80;72.70;;;;;;4991744;28;20224;-70
2023/10/11 08:07:00;;;;;;;4.28;3.50;;;19.80;72.70;;;;;;4996660;28;20553;-69
2023/10/11 08:09:28;;;;;;;5.57;4.05;;;19.80;72.70;;;;;;4992859;28;20239;-70
2023/10/11 08:11:56;;;;;;;4.72;3.83;;;19.80;72.70;;;;;;5002312;28;20227;-70
2023/10/11 08:14:28;;;;;;;4.07;3.58;;;19.80;72.70;;;;;;5002221;28;20203;-70
2023/10/11 08:16:59;;;;;;;5.22;4.00;;;19.80;72.70;;;;;;4985629;28;20253;-70
2023/10/11 08:19:25;;;;;;;3.85;3.45;;;19.80;72.70;;;;;;4998709;28;20220;-69
2023/10/11 08:21:57;;;;;;;4.93;3.75;;;19.80;72.70;;;;;;5002146;28;20188;-70
2023/10/11 08:24:27;;;;;;;4.60;3.72;;;19.80;72.70;;;;;;4977700;28;20180;-69
2023/10/11 08:27:05;;;;;;;5.88;3.65;;;19.80;72.80;;;;;;5004428;28;20189;-69
2023/10/11 08:29:32;;;;;;;5.57;3.63;;;19.80;72.90;;;;;;5001301;28;20298;-70
2023/10/11 08:31:59;;;;;;;5.75;3.67;;;19.80;73.10;;;;;;4993566;28;20228;-70
2023/10/11 08:34:27;;;;;;;5.55;3.72;;;19.80;73.20;;;;;;4995558;28;20204;-70
2023/10/11 08:36:56;;;;;;;4.95;4.05;;;19.80;73.20;;;;;;4984150;28;20197;-70
2023/10/11 08:39:36;;;;;;;5.20;4.03;;;19.80;73.20;;;;;;4966338;28;20212;-69
2023/10/11 08:42:13;;;;;;;3.80;3.45;;;19.80;73.30;;;;;;4989512;28;20221;-69
2023/10/11 08:44:44;;;;;;;5.20;3.70;;;19.80;73.30;;;;;;4991718;28;20192;-70
2023/10/11 08:47:13;;;;;;;4.03;3.63;;;19.80;73.30;;;;;;5002411;28;20727;-69
2023/10/11 08:49:48;;;;;;;5.13;3.72;;;19.80;73.30;;;;;;4983589;28;20272;-69
2023/10/11 08:52:22;;;;;;;5.15;3.50;;;19.80;73.40;;;;;;5000131;28;20189;-69
2023/10/11 08:54:49;;;;;;;4.45;3.70;;;19.80;73.40;;;;;;4961746;28;20217;-70
2023/10/11 08:57:23;;;;;;;5.35;3.42;;;19.80;73.40;;;;;;4985560;28;20271;-69
2023/10/11 08:59:59;;;;;;;4.50;3.85;;;19.80;73.40;;;;;;4994840;28;20299;-69
2023/10/11 09:02:29;;;;;;;4.25;3.50;;;19.80;73.50;;;;;;5003497;28;20184;-69
2023/10/11 09:05:42;;;;;;;6.03;4.07;;;19.80;73.60;;;;;;4969578;28;20183;-69
2023/10/11 09:07:57;;;;;;;6.25;4.05;;;19.80;73.60;;;;;;4999136;28;20262;-69
2023/10/11 09:10:26;;;;;;;5.72;3.50;;;19.80;73.60;;;;;;4997967;28;20204;-69
2023/10/11 09:12:57;;;;;;;4.18;3.50;;;19.80;73.70;;;;;;4980116;28;20192;-69
2023/10/11 09:15:44;;;;;;;4.68;3.40;;;19.80;73.70;;;;;;4991292;28;20189;-69
2023/10/11 09:18:18;;;;;;;3.53;3.15;;;19.80;73.70;;;;;;4979178;28;20711;-70
2023/10/11 09:23:35;;;;;;;5.53;3.90;;;19.80;73.90;;;;;;4991048;28;20222;-70
2023/10/11 09:26:02;;;;;;;5.93;2.90;;;19.80;73.90;;;;;;4996682;28;20189;-70
2023/10/11 09:28:33;;;;;;;4.72;3.35;;;19.80;73.90;;;;;;4999382;28;20258;-69
2023/10/11 09:31:14;;;;;;;4.63;3.40;;;19.90;74.00;;;;;;5001219;28;20209;-70
2023/10/11 09:33:47;;;;;;;4.78;3.20;;;19.80;73.90;;;;;;4998616;28;20181;-70
2023/10/11 09:36:15;;;;;;;3.70;3.10;;;19.90;74.10;;;;;;4977213;28;20195;-69
2023/10/11 09:38:41;;;;;;;4.63;3.72;;;19.90;74.00;;;;;;4986927;28;20220;-70
2023/10/11 09:41:08;;;;;;;5.97;3.63;;;19.80;74.00;;;;;;4988573;28;20248;-69
2023/10/11 09:43:57;;;;;;;4.88;3.47;;;19.90;74.20;;;;;;4993216;28;20242;-69
2023/10/11 09:46:31;;;;;;;4.45;3.75;;;19.90;74.20;;;;;;4985534;28;20607;-70
2023/10/11 09:49:00;;;;;;;3.97;3.20;;;19.90;74.30;;;;;;4985657;28;20248;-70
2023/10/11 09:51:28;;;;;;;4.82;3.30;;;19.90;74.30;;;;;;5006730;28;20188;-70
2023/10/11 09:54:01;;;;;;;4.32;3.53;;;19.90;74.30;;;;;;4981654;28;20243;-69
2023/10/11 09:56:33;;;;;;;4.13;3.58;;;19.90;74.30;;;;;;5002191;28;20274;-69
2023/10/11 09:59:13;;;;;;;5.85;3.60;;;19.90;74.20;;;;;;5000635;28;20217;-69
2023/10/11 10:01:56;;;;;;;3.97;2.72;;;19.90;74.10;;;;;;4991923;28;20202;-70
2023/10/11 10:04:50;;;;;;;4.55;3.47;;;19.90;74.10;;;;;;4984791;28;20652;-69
2023/10/11 10:07:28;;;;;;;4.72;3.42;;;19.90;74.30;;;;;;4976016;28;20194;-70
2023/10/11 10:10:01;;;;;;;3.50;3.20;;;19.90;74.20;;;;;;4968481;28;20240;-69
2023/10/11 10:13:10;;;;;;;5.68;3.17;;;19.90;74.20;;;;;;4985754;28;20275;-69
2023/10/11 10:15:52;;;;;;;5.25;3.35;;;19.90;74.30;;;;;;4974730;28;20200;-69
2023/10/11 10:18:20;;;;;;;5.95;3.35;;;19.90;74.20;;;;;;4980733;28;20215;-70
2023/10/11 10:21:01;;;;;;;4.55;3.10;;;19.90;74.20;;;;;;5002743;28;20561;-69
2023/10/11 10:23:32;;;;;;;4.78;3.33;;;19.90;74.10;;;;;;4998841;28;20189;-69
2023/10/11 10:26:07;;;;;;;3.83;2.90;;;19.90;74.40;;;;;;4969369;28;20187;-70
2023/10/11 10:28:34;;;;;;;4.95;3.40;;;19.90;74.70;;;;;;4980198;28;20202;-70
2023/10/11 10:31:18;;;;;;;4.05;3.17;;;19.90;74.40;;;;;;5000864;28;20216;-69
2023/10/11 10:33:49;;;;;;;4.40;3.05;;;19.90;74.40;;;;;;4959827;28;20255;-69
2023/10/11 10:36:21;;;;;;;5.75;3.17;;;19.90;74.10;;;;;;5002991;28;20185;-70
2023/10/11 10:39:46;;;;;;;3.95;2.83;;;19.90;74.00;;;;;;5005391;28;20262;-69
2023/10/11 10:42:12;;;;;;;4.20;3.13;;;20.00;74.20;;;;;;4995952;28;20215;-70
2023/10/11 10:44:54;;;;;;;6.13;3.25;;;19.90;74.30;;;;;;4994088;28;20233;-70
2023/10/11 10:47:26;;;;;;;4.05;3.53;;;19.90;74.20;;;;;;4991136;28;20192;-69
2023/10/11 10:49:54;;;;;;;7.53;3.05;;;19.90;74.10;;;;;;4987125;28;20322;-69
2023/10/11 10:52:26;;;;;;;4.55;3.55;;;19.90;74.10;;;;;;4997853;28;20264;-69
2023/10/11 10:55:04;;;;;;;4.32;3.33;;;19.90;74.20;;;;;;4995960;28;20197;-70
2023/10/11 10:57:38;;;;;;;3.80;3.28;;;19.90;74.20;;;;;;4997285;28;20216;-69
2023/10/11 11:00:22;;;;;;;4.63;3.28;;;20.00;74.00;;;;;;4998116;28;20259;-69
2023/10/11 11:02:49;;;;;;;5.30;3.17;;;19.90;74.00;;;;;;4996851;28;20203;-69
2023/10/11 11:05:15;;;;;;;3.78;3.17;;;20.00;73.90;;;;;;4983180;28;20198;-69
2023/10/11 11:07:49;;;;;;;3.63;2.95;;;20.00;74.30;;;;;;4961737;28;20253;-69
2023/10/11 11:10:21;;;;;;;3.80;3.03;;;20.00;74.70;;;;;;4973986;28;20280;-70
2023/10/11 11:12:48;;;;;;;4.30;2.85;;;20.00;74.50;;;;;;4961662;28;20200;-70
2023/10/11 11:15:20;;;;;;;3.75;2.80;;;20.00;74.10;;;;;;4989605;28;20185;-70
2023/10/11 11:17:51;;;;;;;2.65;2.30;;;20.00;74.40;;;;;;4967835;28;20297;-69
2023/10/11 11:22:52;;;;;;;4.30;2.90;;;20.00;74.20;;;;;;4996364;28;20196;-69
2023/10/11 11:28:17;;;;;;;3.10;2.78;;;20.00;73.90;;;;;;4991129;28;20201;-69
2023/10/11 11:30:57;;;;;;;5.70;2.97;;;20.00;73.90;;;;;;4996882;28;20219;-70
2023/10/11 11:33:29;;;;;;;2.80;2.47;;;20.00;73.70;;;;;;5002918;28;20681;-70
2023/10/11 11:35:55;;;;;;;5.10;2.83;;;20.00;73.90;;;;;;4985363;28;20195;-70
2023/10/11 11:38:22;;;;;;;6.03;3.92;;;20.00;73.90;;;;;;4959854;28;20274;-70
2023/10/11 11:40:51;;;;;;;3.15;2.80;;;20.00;74.50;;;;;;4962370;28;20470;-70
2023/10/11 11:43:20;;;;;;;3.80;2.67;;;20.00;73.50;;;;;;4991082;28;20193;-70
2023/10/11 11:45:48;;;;;;;3.17;2.78;;;20.00;74.10;;;;;;4996332;28;20676;-70
2023/10/11 11:48:14;;;;;;;4.43;3.00;;;20.00;73.80;;;;;;5000325;28;20181;-70
2023/10/11 11:50:40;;;;;;;3.83;3.03;;;20.00;73.30;;;;;;4964232;28;20212;-70
2023/10/11 11:53:06;;;;;;;2.95;2.75;;;20.00;73.60;;;;;;4981685;28;20278;-69
2023/10/11 11:55:34;;;;;;;3.67;2.50;;;20.00;73.30;;;;;;4978212;28;20189;-70
2023/10/11 11:58:10;;;;;;;3.28;2.80;;;20.00;73.00;;;;;;4981838;28;20213;-70
2023/10/11 12:00:45;;;;;;;3.38;2.63;;;20.00;73.80;;;;;;4981060;28;20208;-69
2023/10/11 12:03:11;;;;;;;3.70;2.70;;;20.00;73.50;;;;;;4994223;28;20688;-70
2023/10/11 12:05:40;;;;;;;3.00;2.47;;;20.00;73.70;;;;;;4964653;28;20184;-70
2023/10/11 12:08:21;;;;;;;3.10;2.78;;;20.00;74.00;;;;;;4990838;28;20239;-70
2023/10/11 12:10:49;;;;;;;3.22;2.92;;;20.10;74.00;;;;;;4997784;28;20222;-69
2023/10/11 12:13:23;;;;;;;3.35;2.45;;;20.10;73.70;;;;;;4990896;28;20268;-70
2023/10/11 12:15:54;;;;;;;3.25;2.65;;;20.10;73.60;;;;;;4982951;28;20190;-69
2023/10/11 12:18:32;;;;;;;3.40;2.97;;;20.10;73.70;;;;;;4992005;28;20217;-69
2023/10/11 12:21:11;;;;;;;3.70;2.50;;;20.10;73.90;;;;;;4975676;28;20254;-69
2023/10/11 12:23:45;;;;;;;3.67;2.70;;;20.10;73.20;;;;;;4978387;28;20180;-71
2023/10/11 12:26:11;;;;;;;3.45;2.58;;;20.00;73.00;;;;;;4993974;28;20303;-70
2023/10/11 12:28:37;;;;;;;3.67;2.83;;;20.10;74.00;;;;;;4964483;28;20607;-70
2023/10/11 12:31:04;;;;;;;3.92;2.80;;;20.10;73.40;;;;;;4977401;28;20189;-70
2023/10/11 12:33:30;;;;;;;4.30;2.50;;;20.10;73.40;;;;;;4993434;28;20181;-71
2023/10/11 12:35:56;;;;;;;4.28;2.72;;;20.10;73.60;;;;;;4980307;28;20192;-71
2023/10/11 12:38:23;;;;;;;4.72;2.88;;;20.10;73.60;;;;;;4992402;28;20213;-70
2023/10/11 12:40:49;;;;;;;4.20;2.72;;;20.10;73.40;;;;;;4964873;28;20231;-71
2023/10/11 12:43:15;;;;;;;3.17;2.50;;;20.10;74.40;;;;;;4994240;28;20181;-70
2023/10/11 12:45:42;;;;;;;4.35;2.88;;;20.10;74.20;;;;;;4998097;28;20573;-70
2023/10/11 12:48:10;;;;;;;3.63;2.83;;;20.10;74.50;;;;;;5002097;28;20188;-69
2023/10/11 12:50:39;;;;;;;4.97;2.80;;;20.10;74.10;;;;;;5007640;28;20270;-70
2023/10/11 12:53:12;;;;;;;3.70;2.78;;;20.10;74.40;;;;;;4996262;28;20590;-70
2023/10/11 12:55:45;;;;;;;3.53;2.65;;;20.10;73.90;;;;;;4988985;28;20270;-70
2023/10/11 12:58:15;;;;;;;4.55;2.70;;;20.10;73.80;;;;;;4999272;28;20217;-70
2023/10/11 13:00:48;;;;;;;4.88;3.00;;;20.10;73.80;;;;;;4998215;28;20212;-70
2023/10/11 13:03:29;;;;;;;4.10;2.70;;;20.10;73.60;;;;;;4996205;28;20608;-71
2023/10/11 13:05:56;;;;;;;4.38;2.70;;;20.10;73.20;;;;;;4996946;28;20180;-71
2023/10/11 13:08:26;;;;;;;4.25;2.50;;;20.10;73.30;;;;;;5002370;28;20189;-72
2023/10/11 13:10:53;;;;;;;3.90;2.78;;;20.10;73.50;;;;;;4993813;28;20205;-73
2023/10/11 13:13:21;;;;;;;4.07;3.13;;;20.10;73.70;;;;;;4998004;28;20181;-72
2023/10/11 13:16:08;;;;;;;3.22;2.47;;;20.10;73.60;;;;;;4983437;28;20215;-71
2023/10/11 13:18:40;;;;;;;3.58;2.75;;;20.10;73.60;;;;;;4984121;28;20291;-72
2023/10/11 13:21:12;;;;;;;4.85;2.70;;;20.10;74.30;;;;;;4997403;28;20212;-70
2023/10/11 13:23:40;;;;;;;4.10;2.80;;;20.10;74.10;;;;;;4989540;28;20197;-70
2023/10/11 13:26:07;;;;;;;5.38;2.92;;;20.10;74.90;;;;;;4997766;28;20181;-70
2023/10/11 13:28:34;;;;;;;4.38;2.45;;;20.10;73.90;;;;;;4997724;28;20187;-71
2023/10/11 13:31:02;;;;;;;4.53;2.80;;;20.20;74.10;;;;;;4994476;28;20201;-70
2023/10/11 13:33:35;;;;;;;5.18;2.60;;;20.10;73.60;;;;;;4991814;28;20190;-70
2023/10/11 13:36:06;;;;;;;5.03;2.35;;;20.10;73.60;;;;;;4993201;28;20185;-71
2023/10/11 13:38:31;;;;;;;3.65;2.60;;;20.20;73.90;;;;;;4964251;28;20216;-70
2023/10/11 13:41:00;;;;;;;4.30;2.60;;;20.20;73.60;;;;;;4970724;28;20219;-70
2023/10/11 13:43:26;;;;;;;3.78;2.50;;;20.20;73.80;;;;;;4993372;28;20638;-70
2023/10/11 13:45:56;;;;;;;3.65;2.65;;;20.20;73.80;;;;;;4962727;28;20220;-71
2023/10/11 13:48:36;;;;;;;4.90;2.50;;;20.20;73.90;;;;;;4994744;28;20243;-70
2023/10/11 13:51:04;;;;;;;5.57;2.70;;;20.20;74.20;;;;;;4962929;28;20204;-70
2023/10/11 13:53:30;;;;;;;5.10;3.00;;;20.20;74.00;;;;;;4995092;28;20193;-71
2023/10/11 13:56:09;;;;;;;5.03;2.75;;;20.20;73.90;;;;;;4974255;28;20189;-71
2023/10/11 13:58:36;;;;;;;5.18;2.95;;;20.20;73.70;;;;;;4992243;28;20704;-71
2023/10/11 14:01:03;;;;;;;4.32;2.65;;;20.20;73.80;;;;;;4979796;28;20216;-70
2023/10/11 14:06:21;;;;;;;2.60;2.40;;;20.20;73.90;;;;;;4979979;28;20296;-71
2023/10/11 14:08:48;;;;;;;3.95;2.40;;;20.20;73.90;;;;;;4985229;28;20189;-70
2023/10/11 14:11:17;;;;;;;4.75;2.40;;;20.20;73.60;;;;;;5002069;28;20236;-70
2023/10/11 14:13:50;;;;;;;3.30;3.00;;;20.20;73.60;;;;;;5002081;28;20189;-70
2023/10/11 14:16:27;;;;;;;4.38;2.80;;;20.20;73.70;;;;;;4982639;28;20236;-70
2023/10/11 14:18:54;;;;;;;4.28;2.65;;;20.20;73.60;;;;;;4989931;28;20201;-70