Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:17;;;;;;;4.00;3.43;;;;;;;19.50;75.62;98099.50;5001260;28;20289;-68
2021/05/31 00:02:44;;;;;;;6.10;3.00;;;;;;;18.83;75.40;98002.88;5003977;28;20208;-67
2021/05/31 00:05:11;;;;;;;6.03;3.73;;;;;;;19.49;75.19;98085.91;5000246;28;20248;-70
2021/05/31 00:07:37;;;;;;;5.40;3.23;;;;;;;18.86;75.22;97977.53;5001428;28;20293;-68
2021/05/31 00:10:06;;;;;;;3.90;3.40;;;;;;;18.87;75.09;97974.19;4971199;28;20682;-67
2021/05/31 00:12:32;;;;;;;4.27;3.60;;;;;;;19.49;74.61;98077.38;4998707;28;20757;-67
2021/05/31 00:14:59;;;;;;;4.27;2.97;;;;;;;19.35;75.12;98056.34;4998482;28;20250;-67
2021/05/31 00:17:26;;;;;;;3.90;3.07;;;;;;;18.89;75.08;97975.13;4987433;28;20230;-68
2021/05/31 00:19:53;;;;;;;4.87;3.70;;;;;;;19.34;74.81;98040.97;4996705;28;20234;-67
2021/05/31 00:22:24;;;;;;;3.30;3.00;;;;;;;19.35;74.87;98047.81;4992294;28;20297;-67
2021/05/31 00:24:51;;;;;;;3.30;3.00;;;;;;;19.00;74.83;97982.47;4989027;28;20272;-69
2021/05/31 00:27:17;;;;;;;5.53;3.20;;;;;;;19.12;74.59;98033.09;4995876;28;20234;-67
2021/05/31 00:29:44;;;;;;;4.17;3.13;;;;;;;19.50;74.85;98069.78;5003541;28;20232;-68
2021/05/31 00:32:11;;;;;;;3.63;3.17;;;;;;;19.00;74.72;97981.56;4994165;28;20671;-67
2021/05/31 00:34:38;;;;;;;4.23;2.80;;;;;;;19.46;74.68;98060.28;4986880;28;20643;-67
2021/05/31 00:37:04;;;;;;;3.40;3.10;;;;;;;15.55;74.56;97382.09;5003461;28;20754;-69
2021/05/31 00:39:31;;;;;;;3.70;2.97;;;;;;;19.33;75.18;98037.56;5010096;28;20234;-67
2021/05/31 00:41:58;;;;;;;5.63;3.47;;;;;;;19.47;74.94;98059.47;4990112;28;20718;-67
2021/05/31 00:44:24;;;;;;;3.43;3.10;;;;;;;19.47;75.41;98063.66;4997636;28;20745;-67
2021/05/31 00:46:51;;;;;;;4.17;3.43;;;;;;;19.46;74.81;98056.84;5020346;28;20229;-69
2021/05/31 00:49:25;;;;;;;4.37;3.33;;;;;;;19.47;74.74;98061.13;5000905;28;20578;-67
2021/05/31 00:51:52;;;;;;;4.13;2.93;;;;;;;19.47;74.73;98056.03;5002592;28;20281;-67
2021/05/31 00:54:22;;;;;;;3.47;2.97;;;;;;;19.25;74.63;98015.94;5020020;28;20214;-67
2021/05/31 00:56:48;;;;;;;4.07;3.07;;;;;;;19.25;74.58;98013.38;5004552;28;20205;-67
2021/05/31 00:59:15;;;;;;;4.40;3.40;;;;;;;19.47;74.63;98049.25;4996749;28;20654;-67
2021/05/31 01:01:41;;;;;;;4.03;2.90;;;;;;;19.47;74.79;98049.25;4992325;28;20234;-67
2021/05/31 01:04:08;;;;;;;3.70;3.00;;;;;;;19.29;74.36;98014.41;5017384;28;20300;-69
2021/05/31 01:06:36;;;;;;;3.43;2.93;;;;;;;19.35;74.56;98029.97;4993791;28;20610;-69
2021/05/31 01:09:10;;;;;;;3.03;2.73;;;;;;;19.49;74.44;98057.88;4987675;28;20296;-68
2021/05/31 01:12:05;;;;;;;3.47;2.80;;;;;;;19.50;74.44;98053.63;5015487;28;20297;-70
2021/05/31 01:15:03;;;;;;;4.80;3.00;;;;;;;19.34;74.52;98023.16;5008807;28;20210;-67
2021/05/31 01:17:46;;;;;;;4.90;3.20;;;;;;;19.50;74.45;98048.50;5027031;28;20205;-70
2021/05/31 01:20:23;;;;;;;4.70;3.20;;;;;;;19.49;74.53;98052.75;5022792;28;20206;-67
2021/05/31 01:22:50;;;;;;;4.00;3.10;;;;;;;19.47;74.67;98044.16;4983831;28;20260;-67
2021/05/31 01:25:25;;;;;;;3.10;2.80;;;;;;;19.47;74.48;98049.25;5007157;28;20333;-68
2021/05/31 01:28:07;;;;;;;2.80;2.60;;;;;;;19.46;74.55;98039.88;5003507;28;20296;-68
2021/05/31 01:30:34;;;;;;;3.00;2.70;;;;;;;19.47;74.42;98038.19;5000026;28;20206;-67
2021/05/31 01:33:02;;;;;;;3.07;2.77;;;;;;;19.46;74.47;98033.91;4999167;28;20687;-66
2021/05/31 01:35:31;;;;;;;3.77;2.70;;;;;;;19.46;74.51;98026.25;4986418;28;20313;-68
2021/05/31 01:37:58;;;;;;;3.87;3.07;;;;;;;18.85;74.43;97922.31;5006005;28;20233;-69
2021/05/31 01:40:25;;;;;;;3.67;2.93;;;;;;;19.27;74.38;97990.56;5019305;28;20326;-67
2021/05/31 01:42:52;;;;;;;5.17;3.20;;;;;;;18.87;74.28;97924.13;4992378;28;20751;-67
2021/05/31 01:45:19;;;;;;;3.37;2.90;;;;;;;19.46;74.51;98016.06;5008700;28;20329;-69
2021/05/31 01:47:46;;;;;;;3.30;3.00;;;;;;;19.25;74.60;97984.47;5005364;28;20308;-67
2021/05/31 01:50:13;;;;;;;3.00;2.70;;;;;;;19.15;74.32;97970.44;4994637;28;20248;-68
2021/05/31 01:52:42;;;;;;;2.70;2.50;;;;;;;19.45;74.44;98015.16;4991574;28;20635;-67
2021/05/31 01:55:09;;;;;;;3.23;2.73;;;;;;;19.47;74.25;98011.03;5010304;28;20245;-67
2021/05/31 01:57:36;;;;;;;2.60;2.40;;;;;;;18.94;74.20;97915.06;4976526;28;20297;-67
2021/05/31 02:00:06;;;;;;;3.23;2.93;;;;;;;19.47;74.31;98015.25;4997704;28;20201;-68
2021/05/31 02:02:47;;;;;;;3.90;2.87;;;;;;;19.12;74.47;97949.91;5023214;28;20748;-67
2021/05/31 02:05:15;;;;;;;3.80;2.90;;;;;;;19.40;74.16;97993.72;4992803;28;20643;-67
2021/05/31 02:07:42;;;;;;;2.87;2.67;;;;;;;19.49;74.17;98013.66;5006755;28;20595;-68
2021/05/31 02:10:10;;;;;;;3.20;2.70;;;;;;;19.47;74.17;98015.25;5000841;28;20201;-67
2021/05/31 02:12:51;;;;;;;2.67;2.47;;;;;;;19.46;74.31;98009.28;5006621;28;20209;-68
2021/05/31 02:15:22;;;;;;;2.80;2.60;;;;;;;19.31;74.21;97987.31;4982724;28;20246;-67
2021/05/31 02:18:12;;;;;;;3.27;2.87;;;;;;;19.47;74.19;98015.25;4990599;28;20704;-67
2021/05/31 02:20:40;;;;;;;3.03;2.80;;;;;;;19.47;74.08;98020.34;4995944;28;20232;-68
2021/05/31 02:23:07;;;;;;;2.90;2.60;;;;;;;19.43;73.95;98006.59;4988421;28;20236;-68
2021/05/31 02:25:34;;;;;;;2.90;2.60;;;;;;;19.31;74.00;97984.78;4989802;28;20225;-67
2021/05/31 02:28:01;;;;;;;3.00;2.70;;;;;;;19.38;73.85;98004.63;4984431;28;20240;-68
2021/05/31 02:30:28;;;;;;;3.10;2.63;;;;;;;19.29;74.09;97992.34;5029217;28;20755;-68
2021/05/31 02:32:54;;;;;;;2.80;2.60;;;;;;;19.46;74.05;98013.50;5004737;28;20300;-67
2021/05/31 02:35:21;;;;;;;2.93;2.57;;;;;;;19.46;73.96;98010.97;5019498;28;20304;-67
2021/05/31 02:37:48;;;;;;;2.90;2.60;;;;;;;18.92;74.01;97919.25;4999452;28;20229;-68
2021/05/31 02:40:15;;;;;;;2.90;2.47;;;;;;;19.46;73.94;98011.84;5010637;28;20202;-67
2021/05/31 02:42:44;;;;;;;3.33;2.80;;;;;;;19.00;73.84;97933.19;5017913;28;20473;-69
2021/05/31 02:45:11;;;;;;;3.03;2.73;;;;;;;19.32;73.63;97983.97;4987107;28;20321;-67
2021/05/31 02:47:37;;;;;;;3.13;2.70;;;;;;;19.47;73.88;98007.59;5000016;28;20244;-68
2021/05/31 02:50:05;;;;;;;3.07;2.77;;;;;;;19.47;73.75;98002.50;5013715;28;20213;-68
2021/05/31 02:52:31;;;;;;;2.77;2.47;;;;;;;19.26;73.84;97969.25;4996016;28;20673;-67
2021/05/31 02:54:58;;;;;;;3.07;2.77;;;;;;;18.80;73.58;97886.44;5001933;28;20249;-68
2021/05/31 02:57:25;;;;;;;2.93;2.50;;;;;;;19.35;73.89;97982.44;5016713;28;20233;-68
2021/05/31 02:59:52;;;;;;;2.63;2.30;;;;;;;19.48;73.83;98009.34;5027086;28;20232;-68
2021/05/31 03:02:19;;;;;;;2.73;2.53;;;;;;;19.31;73.66;97982.22;4998336;28;20217;-70
2021/05/31 03:04:46;;;;;;;2.40;2.20;;;;;;;19.33;73.41;97985.72;4989372;28;20313;-67
2021/05/31 03:07:12;;;;;;;2.63;2.43;;;;;;;19.45;73.68;98007.53;5001533;28;20240;-68
2021/05/31 03:09:39;;;;;;;2.63;2.43;;;;;;;19.22;73.76;97964.78;5016280;28;20264;-67
2021/05/31 03:12:06;;;;;;;2.70;2.50;;;;;;;18.85;73.60;97938.47;5011503;28;20465;-69
2021/05/31 03:14:33;;;;;;;3.07;2.77;;;;;;;19.24;73.38;97957.22;5015806;28;20305;-68
2021/05/31 03:16:59;;;;;;;2.57;2.37;;;;;;;19.25;73.34;97954.78;5009861;28;20229;-67
2021/05/31 03:19:26;;;;;;;2.70;2.50;;;;;;;19.30;73.49;97960.13;4990839;28;20238;-68
2021/05/31 03:21:52;;;;;;;2.70;2.50;;;;;;;19.30;73.44;97957.56;5022737;28;20746;-67
2021/05/31 03:24:19;;;;;;;2.90;2.70;;;;;;;19.32;73.48;97971.22;5028044;28;20289;-68
2021/05/31 03:26:46;;;;;;;2.60;2.40;;;;;;;19.46;73.89;97999.09;5004722;28;20721;-67
2021/05/31 03:29:12;;;;;;;2.60;2.40;;;;;;;19.43;73.38;97993.84;4985135;28;20658;-68
2021/05/31 03:31:39;;;;;;;2.67;2.47;;;;;;;19.32;73.08;97969.56;4998476;28;20245;-69
2021/05/31 03:34:05;;;;;;;3.10;2.80;;;;;;;19.32;72.89;97972.09;5006819;28;20663;-68
2021/05/31 03:36:32;;;;;;;2.67;2.47;;;;;;;19.47;73.34;97994.84;4998992;28;20252;-67
2021/05/31 03:38:59;;;;;;;2.70;2.50;;;;;;;19.47;73.13;97992.28;4999299;28;20268;-68
2021/05/31 03:41:25;;;;;;;2.80;2.60;;;;;;;19.47;73.49;97995.72;4998203;28;20286;-68
2021/05/31 03:43:52;;;;;;;2.70;2.50;;;;;;;19.23;73.09;97953.81;5017843;28;20198;-68
2021/05/31 03:46:18;;;;;;;2.73;2.53;;;;;;;19.42;72.73;97984.44;5009120;28;20312;-68
2021/05/31 03:48:45;;;;;;;2.43;2.23;;;;;;;19.13;72.58;97940.59;5000776;28;20210;-67
2021/05/31 03:51:14;;;;;;;2.30;2.10;;;;;;;18.85;72.57;97897.72;5009222;28;20237;-67
2021/05/31 03:53:41;;;;;;;2.23;2.13;;;;;;;19.33;73.07;97981.50;5004238;28;20206;-67
2021/05/31 03:56:07;;;;;;;3.27;2.67;;;;;;;19.11;72.85;97944.75;4994909;28;20296;-67
2021/05/31 03:58:34;;;;;;;3.20;2.43;;;;;;;19.26;72.96;97966.69;5011959;28;20249;-68
2021/05/31 04:01:02;;;;;;;3.13;2.53;;;;;;;18.79;72.63;97896.56;4985624;28;20236;-67
2021/05/31 04:03:28;;;;;;;2.60;2.40;;;;;;;19.26;72.55;97978.56;5026914;28;20287;-67
2021/05/31 04:14:14;;;;;;;2.73;2.53;;;;;;;19.43;72.40;98004.06;5020165;28;20635;-67
2021/05/31 04:16:42;;;;;;;2.93;2.70;;;;;;;19.31;72.36;97988.22;5004411;28;20245;-67
2021/05/31 04:19:09;;;;;;;2.90;2.67;;;;;;;19.45;72.47;98009.22;4989969;28;20267;-67
2021/05/31 04:21:36;;;;;;;2.70;2.50;;;;;;;18.93;72.35;97911.69;5018180;28;20240;-67
2021/05/31 04:24:03;;;;;;;2.87;2.67;;;;;;;19.31;72.38;97985.66;5012327;28;20965;-68
2021/05/31 04:26:30;;;;;;;2.70;2.50;;;;;;;19.41;72.08;97998.00;4998844;28;20265;-68
2021/05/31 04:28:56;;;;;;;3.17;2.87;;;;;;;19.47;72.13;98016.13;5011374;28;20244;-67
2021/05/31 04:31:24;;;;;;;3.40;2.60;;;;;;;19.49;71.95;98018.75;4984940;28;20297;-67
2021/05/31 04:33:51;;;;;;;3.00;2.70;;;;;;;18.23;71.69;97808.25;5003774;28;20212;-69
2021/05/31 04:36:18;;;;;;;3.03;2.83;;;;;;;18.84;71.79;97903.63;4997839;28;20639;-68
2021/05/31 04:38:44;;;;;;;3.30;2.60;;;;;;;19.13;71.98;97953.34;4987042;28;20255;-68
2021/05/31 04:41:11;;;;;;;2.70;2.50;;;;;;;19.34;71.82;97988.34;4994996;28;20241;-67
2021/05/31 04:43:38;;;;;;;2.67;2.47;;;;;;;19.33;71.68;97990.81;4990699;28;20300;-67
2021/05/31 04:46:04;;;;;;;2.50;2.30;;;;;;;17.96;71.64;97751.03;5021810;28;20233;-66
2021/05/31 04:48:31;;;;;;;3.57;2.80;;;;;;;19.47;71.29;98010.13;5022982;28;20214;-67
2021/05/31 04:50:59;;;;;;;3.07;2.87;;;;;;;19.33;71.26;97988.28;5002436;28;20201;-69
2021/05/31 04:53:26;;;;;;;2.73;2.53;;;;;;;18.96;71.48;97922.00;5014553;28;20284;-68
2021/05/31 04:55:53;;;;;;;2.73;2.53;;;;;;;18.94;71.72;97913.41;4990950;28;20653;-67
2021/05/31 04:58:21;;;;;;;3.03;2.83;;;;;;;19.36;71.62;97999.47;5004463;28;20285;-69
2021/05/31 05:00:48;;;;;;;3.03;2.73;;;;;;;18.41;71.55;97827.78;4984167;28;20479;-67
2021/05/31 05:03:14;;;;;;;3.03;2.83;;;;;;;19.41;71.66;97997.13;4997564;28;20321;-69
2021/05/31 05:05:41;;;;;;;3.23;2.63;;;;;;;19.49;71.45;98014.53;5005751;28;20317;-68
2021/05/31 05:08:08;;;;;;;2.90;2.70;;;;;;;19.35;71.35;97989.19;5018434;28;20292;-68
2021/05/31 05:10:34;;;;;;;2.60;2.40;;;;;;;19.43;71.18;98003.16;5003368;28;20229;-68
2021/05/31 05:13:01;;;;;;;2.90;2.70;;;;;;;19.51;71.22;98019.69;5022737;28;20229;-68
2021/05/31 05:15:27;;;;;;;3.30;3.00;;;;;;;18.86;71.22;97890.97;5019541;28;20304;-68
2021/05/31 05:17:54;;;;;;;3.30;3.00;;;;;;;18.90;70.87;97906.44;4992010;28;20241;-67
2021/05/31 05:20:22;;;;;;;3.10;2.80;;;;;;;19.52;71.07;98014.66;5009948;28;20206;-69
2021/05/31 05:22:49;;;;;;;3.00;2.80;;;;;;;18.70;70.99;97866.47;4999010;28;20681;-67
2021/05/31 05:25:16;;;;;;;3.10;2.80;;;;;;;19.53;71.07;98005.31;4977335;28;20261;-67
2021/05/31 05:27:43;;;;;;;2.90;2.70;;;;;;;19.45;71.28;97983.72;5006823;28;20221;-68
2021/05/31 05:30:12;;;;;;;2.70;2.50;;;;;;;19.52;71.25;98007.00;4999970;28;20202;-68
2021/05/31 05:32:38;;;;;;;3.00;2.80;;;;;;;19.47;70.95;97993.19;4999464;28;20726;-69
2021/05/31 05:35:29;;;;;;;2.90;2.70;;;;;;;19.51;70.79;98002.69;4999277;28;20313;-67
2021/05/31 05:38:10;;;;;;;3.53;2.97;;;;;;;19.35;70.66;97974.78;5022708;28;20293;-67
2021/05/31 05:46:46;;;;;;;3.10;2.80;;;;;;;19.51;70.22;98014.59;5019249;28;20324;-68
2021/05/31 05:48:47;;;;;;;3.63;3.23;;;;;;;19.24;70.40;97963.19;4996746;28;20209;-68
2021/05/31 05:51:13;;;;;;;3.00;2.70;;;;;;;19.52;70.78;98023.97;5004561;28;20617;-68
2021/05/31 05:53:42;;;;;;;3.20;2.90;;;;;;;19.23;70.58;97964.00;5017920;28;20234;-67
2021/05/31 05:56:10;;;;;;;2.83;2.63;;;;;;;19.33;70.76;97984.03;4999579;28;20628;-70
2021/05/31 05:58:37;;;;;;;3.37;3.07;;;;;;;19.36;70.65;97984.16;5009636;28;20252;-68
2021/05/31 06:01:04;;;;;;;3.33;3.03;;;;;;;18.90;70.60;97906.44;4985470;28;20202;-67
2021/05/31 06:03:31;;;;;;;2.80;2.60;;;;;;;19.30;70.38;97978.78;5000594;28;20570;-67
2021/05/31 06:05:59;;;;;;;3.13;2.90;;;;;;;18.91;70.44;97902.22;4999894;28;20269;-68
2021/05/31 06:08:26;;;;;;;3.60;3.03;;;;;;;19.54;70.49;98005.38;4991788;28;20202;-67
2021/05/31 06:10:53;;;;;;;4.03;3.17;;;;;;;19.51;70.70;98007.78;5008816;28;20213;-67
2021/05/31 06:13:20;;;;;;;2.93;2.70;;;;;;;19.40;70.63;97988.63;5019385;28;20240;-67
2021/05/31 06:15:46;;;;;;;2.83;2.60;;;;;;;19.54;70.38;98017.28;5010347;28;20253;-68
2021/05/31 06:18:13;;;;;;;3.33;3.03;;;;;;;19.31;70.83;97974.59;5019557;28;20589;-68
2021/05/31 06:20:39;;;;;;;3.30;3.00;;;;;;;19.52;70.79;98014.66;5014267;28;20232;-69
2021/05/31 06:23:08;;;;;;;4.57;2.93;;;;;;;19.37;70.30;97985.94;5017916;28;20293;-67
2021/05/31 06:25:35;;;;;;;3.77;3.20;;;;;;;18.91;70.13;97902.22;5001736;28;20270;-68
2021/05/31 06:28:04;;;;;;;3.97;3.13;;;;;;;19.52;70.32;98009.56;4991272;28;20651;-69
2021/05/31 06:30:31;;;;;;;4.93;3.57;;;;;;;19.52;70.11;98006.13;5001679;28;20244;-68
2021/05/31 06:32:58;;;;;;;5.83;3.43;;;;;;;19.51;70.18;98005.25;5004768;28;20843;-67
2021/05/31 06:35:29;;;;;;;5.43;3.60;;;;;;;19.26;70.14;97964.16;5004170;28;20221;-68
2021/05/31 06:37:55;;;;;;;5.13;3.10;;;;;;;19.46;70.06;97996.53;5003019;28;20260;-68
2021/05/31 06:40:22;;;;;;;3.33;3.03;;;;;;;19.52;70.05;97996.81;5018356;28;20687;-67
2021/05/31 06:42:49;;;;;;;3.40;3.10;;;;;;;19.54;70.32;98004.53;5020160;28;20930;-67
2021/05/31 06:45:21;;;;;;;3.50;3.20;;;;;;;19.37;70.32;97970.66;5001240;28;20311;-68
2021/05/31 06:47:48;;;;;;;4.87;3.53;;;;;;;19.10;70.27;97925.19;5028744;28;20590;-67
2021/05/31 06:50:15;;;;;;;3.73;3.33;;;;;;;18.76;70.21;97855.69;4999993;28;20206;-70
2021/05/31 06:52:42;;;;;;;7.67;3.40;;;;;;;19.03;70.44;97907.84;5003840;28;20485;-67
2021/05/31 06:55:09;;;;;;;3.37;3.07;;;;;;;19.55;70.42;97996.97;4994701;28;20304;-68
2021/05/31 06:57:36;;;;;;;3.87;3.30;;;;;;;19.56;70.33;97997.81;5016665;28;20224;-68
2021/05/31 07:00:07;;;;;;;4.03;3.23;;;;;;;19.41;70.38;97972.50;5016986;28;20264;-67
2021/05/31 07:02:34;;;;;;;8.10;2.90;;;;;;;19.48;70.30;97987.28;4995466;28;20289;-69
2021/05/31 07:05:01;;;;;;;3.07;2.87;;;;;;;19.54;70.56;97990.09;5001651;28;20221;-70
2021/05/31 07:07:28;;;;;;;3.77;3.03;;;;;;;19.35;70.68;97963.72;4999428;28;20308;-68
2021/05/31 07:09:54;;;;;;;3.97;3.07;;;;;;;19.37;70.55;97968.09;5011974;28;20236;-68
2021/05/31 07:12:21;;;;;;;3.10;2.80;;;;;;;18.92;70.40;97888.69;4991006;28;20296;-68
2021/05/31 07:14:50;;;;;;;3.60;3.30;;;;;;;19.51;70.48;97999.28;4989886;28;20249;-68
2021/05/31 07:17:17;;;;;;;3.47;3.13;;;;;;;19.51;70.51;97986.56;5019285;28;20226;-68
2021/05/31 07:19:44;;;;;;;3.57;3.27;;;;;;;18.97;70.49;97905.91;5022703;28;20202;-69
2021/05/31 07:22:27;;;;;;;3.27;2.93;;;;;;;19.00;70.97;97908.59;5010011;28;20293;-69
2021/05/31 07:24:54;;;;;;;3.40;3.10;;;;;;;19.49;70.80;97989.03;5002069;28;20238;-68
2021/05/31 07:27:20;;;;;;;5.97;3.40;;;;;;;19.50;70.95;97993.31;4996418;28;20723;-69
2021/05/31 07:29:47;;;;;;;3.30;3.00;;;;;;;19.36;70.91;97965.47;5003088;28;20206;-68
2021/05/31 07:32:14;;;;;;;5.40;3.10;;;;;;;19.35;71.08;97964.59;5010727;28;20873;-68
2021/05/31 07:34:40;;;;;;;6.30;3.03;;;;;;;19.50;71.06;97992.44;5018726;28;20239;-67
2021/05/31 07:37:07;;;;;;;3.20;2.90;;;;;;;19.38;71.06;97964.72;5018575;28;20289;-68
2021/05/31 07:39:34;;;;;;;3.23;2.87;;;;;;;19.51;71.31;98000.16;4995105;28;20640;-67
2021/05/31 07:42:00;;;;;;;3.77;3.10;;;;;;;19.53;71.56;97993.44;4998135;28;20259;-69
2021/05/31 07:44:27;;;;;;;3.93;2.90;;;;;;;19.54;71.23;97991.78;5017378;28;20206;-69
2021/05/31 07:46:54;;;;;;;4.67;3.07;;;;;;;19.53;71.11;97988.34;5020051;28;20226;-68
2021/05/31 07:49:20;;;;;;;3.17;2.80;;;;;;;19.54;70.39;97992.63;5019272;28;20693;-68
2021/05/31 07:51:48;;;;;;;3.43;2.80;;;;;;;19.38;69.29;97963.84;5005230;28;20291;-69
2021/05/31 07:54:15;;;;;;;2.90;2.63;;;;;;;19.52;68.30;97994.28;5001138;28;20297;-68
2021/05/31 07:56:42;;;;;;;4.77;3.13;;;;;;;19.43;68.20;97973.47;4994325;28;20263;-68
2021/05/31 07:59:08;;;;;;;3.83;2.80;;;;;;;19.52;68.46;97988.28;5001344;28;20317;-68
2021/05/31 08:01:35;;;;;;;3.03;2.77;;;;;;;19.36;69.25;97966.34;4994602;28;20228;-66
2021/05/31 08:04:05;;;;;;;5.33;2.73;;;;;;;18.93;69.73;97880.25;4999857;28;20263;-67
2021/05/31 08:06:34;;;;;;;4.90;3.30;;;;;;;19.41;69.97;97976.72;5028443;28;20233;-68
2021/05/31 08:09:01;;;;;;;3.80;3.07;;;;;;;19.43;70.05;97970.03;4988958;28;20289;-68
2021/05/31 08:11:27;;;;;;;3.40;2.80;;;;;;;19.58;70.63;97986.91;4976023;28;20229;-67
2021/05/31 08:13:54;;;;;;;3.13;2.83;;;;;;;19.45;70.44;97971.84;5013338;28;20850;-66
2021/05/31 08:16:21;;;;;;;3.13;2.83;;;;;;;19.61;70.60;97988.69;5030282;28;20250;-68
2021/05/31 08:18:48;;;;;;;3.30;2.70;;;;;;;19.49;70.42;97966.09;5009529;28;20213;-67
2021/05/31 08:21:15;;;;;;;4.10;2.90;;;;;;;19.64;70.08;97986.28;4997728;28;20296;-68
2021/05/31 08:23:41;;;;;;;4.83;3.00;;;;;;;19.52;70.26;97960.25;5005491;28;20297;-67
2021/05/31 08:26:08;;;;;;;3.30;3.00;;;;;;;19.53;69.80;97954.34;5003974;28;20272;-68
2021/05/31 08:28:36;;;;;;;3.97;2.67;;;;;;;19.08;70.09;97880.91;5003002;28;20282;-67
2021/05/31 08:31:04;;;;;;;3.33;3.00;;;;;;;19.53;70.23;97951.78;4991102;28;20260;-68
2021/05/31 08:33:30;;;;;;;3.13;2.50;;;;;;;18.96;70.15;97865.09;5000164;28;20654;-68
2021/05/31 08:35:57;;;;;;;4.30;3.10;;;;;;;19.47;70.29;97952.41;5005879;28;20248;-67
2021/05/31 08:38:24;;;;;;;2.97;2.77;;;;;;;19.62;70.33;97981.13;5003741;28;20202;-71
2021/05/31 08:40:50;;;;;;;3.20;2.90;;;;;;;19.62;70.57;97982.78;4991531;28;20241;-67
2021/05/31 08:43:17;;;;;;;2.87;2.67;;;;;;;19.62;70.72;97980.22;5004607;28;20662;-68
2021/05/31 08:45:43;;;;;;;3.20;2.80;;;;;;;19.63;71.17;97979.44;5005041;28;20222;-67
2021/05/31 08:48:10;;;;;;;4.80;3.07;;;;;;;19.64;71.13;97989.72;5023151;28;20867;-68
2021/05/31 08:50:38;;;;;;;4.43;2.70;;;;;;;19.66;71.25;97987.22;5000269;28;20637;-70
2021/05/31 08:53:04;;;;;;;3.17;2.83;;;;;;;19.66;71.29;98012.72;5003848;28;20768;-68
2021/05/31 08:55:31;;;;;;;2.67;2.47;;;;;;;19.66;71.17;97982.97;5004767;28;20769;-67
2021/05/31 08:57:58;;;;;;;8.20;3.13;;;;;;;19.68;71.21;97991.56;5021715;28;20229;-68
2021/05/31 09:00:42;;;;;;;3.67;2.77;;;;;;;19.69;71.24;97982.25;5005327;28;20300;-68
2021/05/31 09:03:09;;;;;;;3.70;3.00;;;;;;;19.69;71.30;97984.81;5020007;28;20229;-68
2021/05/31 09:05:39;;;;;;;3.00;2.77;;;;;;;19.69;71.26;97984.81;5024120;28;20272;-67
2021/05/31 09:08:32;;;;;;;3.50;2.93;;;;;;;19.69;71.21;97979.72;5007990;28;20351;-68
2021/05/31 09:11:05;;;;;;;3.90;3.07;;;;;;;19.07;71.20;97880.03;5025063;28;20236;-67
2021/05/31 09:13:34;;;;;;;5.70;2.70;;;;;;;19.07;71.36;97861.34;4993525;28;20237;-67
2021/05/31 09:16:04;;;;;;;3.33;2.87;;;;;;;19.71;71.35;97981.50;5007119;28;20221;-68
2021/05/31 09:18:31;;;;;;;3.63;2.80;;;;;;;19.56;71.10;97957.00;5025589;28;20193;-68
2021/05/31 09:20:57;;;;;;;3.10;2.80;;;;;;;19.54;71.13;97951.00;5004038;28;20479;-66
2021/05/31 09:23:34;;;;;;;3.00;2.70;;;;;;;19.70;71.22;97978.91;4990068;28;20300;-68
2021/05/31 09:26:05;;;;;;;3.07;2.67;;;;;;;19.08;71.17;97863.09;4998350;28;20739;-67
2021/05/31 09:28:31;;;;;;;2.83;2.60;;;;;;;18.84;71.30;97832.31;4991520;28;20261;-68
2021/05/31 09:30:58;;;;;;;2.60;2.40;;;;;;;19.64;71.02;98009.22;4988190;28;20292;-67
2021/05/31 09:33:24;;;;;;;2.90;2.70;;;;;;;19.62;71.35;97964.94;5004061;28;20237;-67
2021/05/31 09:35:52;;;;;;;3.60;3.17;;;;;;;19.54;71.54;97956.09;5022753;28;20312;-67
2021/05/31 09:38:18;;;;;;;3.10;2.87;;;;;;;19.45;71.36;97938.69;5003804;28;20202;-68
2021/05/31 09:40:52;;;;;;;2.90;2.70;;;;;;;19.45;71.49;97943.81;4975052;28;20751;-68
2021/05/31 09:43:20;;;;;;;2.80;2.60;;;;;;;19.48;71.51;97943.94;4993830;28;20241;-68
2021/05/31 09:45:48;;;;;;;3.17;2.87;;;;;;;19.46;71.54;97957.44;5007296;28;20269;-67
2021/05/31 09:48:15;;;;;;;3.00;2.77;;;;;;;19.02;71.55;97870.47;4991065;28;20245;-68
2021/05/31 09:50:42;;;;;;;3.57;2.93;;;;;;;19.48;71.51;97950.72;4998958;28;20245;-68
2021/05/31 09:53:09;;;;;;;3.60;3.10;;;;;;;19.64;71.44;97981.19;5007039;28;20198;-69
2021/05/31 09:55:37;;;;;;;2.77;2.57;;;;;;;19.19;71.46;97895.88;5026470;28;20640;-67
2021/05/31 09:58:08;;;;;;;3.03;2.83;;;;;;;19.49;71.36;97945.69;5003324;28;20205;-68
2021/05/31 10:00:35;;;;;;;2.93;2.70;;;;;;;19.63;71.44;97977.75;5003267;28;20845;-69
2021/05/31 10:03:22;;;;;;;2.60;2.40;;;;;;;19.38;71.29;97916.31;5008392;28;20205;-68
2021/05/31 10:05:58;;;;;;;3.50;2.87;;;;;;;19.66;71.66;97969.38;5006874;28;20304;-68
2021/05/31 10:11:04;;;;;;;2.93;2.73;;;;;;;19.58;71.34;97956.28;4995297;28;20713;-69
2021/05/31 10:13:31;;;;;;;2.60;2.40;;;;;;;19.40;71.05;97924.91;4990961;28;20300;-68
2021/05/31 10:15:59;;;;;;;2.40;2.30;;;;;;;19.46;71.11;97931.94;5001324;28;20257;-66
2021/05/31 10:18:26;;;;;;;2.43;2.23;;;;;;;19.60;71.25;97958.91;5008956;28;20229;-69
2021/05/31 10:20:53;;;;;;;2.87;2.67;;;;;;;19.15;71.15;97888.03;4977963;28;20894;-68
2021/05/31 10:23:20;;;;;;;2.80;2.60;;;;;;;19.58;71.15;97950.31;5025923;28;20233;-66
2021/05/31 10:26:01;;;;;;;3.20;2.90;;;;;;;19.51;71.39;97943.22;5020039;28;20317;-69
2021/05/31 10:28:30;;;;;;;3.03;2.80;;;;;;;19.42;71.33;97928.38;5002039;28;20725;-68
2021/05/31 10:31:07;;;;;;;3.00;2.80;;;;;;;19.35;71.28;97916.19;4995579;28;20229;-67
2021/05/31 10:33:40;;;;;;;3.13;2.87;;;;;;;19.41;71.35;97915.56;5006310;28;20209;-67
2021/05/31 10:36:21;;;;;;;3.53;2.93;;;;;;;19.35;71.12;97911.09;4989801;28;20749;-69
2021/05/31 10:38:50;;;;;;;2.90;2.57;;;;;;;19.44;71.36;97924.22;5009827;28;20232;-68
2021/05/31 10:41:21;;;;;;;3.00;2.53;;;;;;;18.97;71.40;97837.16;4989669;28;20216;-68
2021/05/31 10:43:49;;;;;;;2.93;2.73;;;;;;;19.45;70.88;97932.75;5010000;28;20237;-69
2021/05/31 10:46:21;;;;;;;2.80;2.60;;;;;;;19.61;71.28;97947.91;4973198;28;20344;-68
2021/05/31 10:48:52;;;;;;;3.37;2.40;;;;;;;19.54;71.17;97935.69;5019528;28;20253;-69
2021/05/31 10:51:23;;;;;;;2.73;2.53;;;;;;;19.62;71.25;97953.06;5022666;28;20683;-67
2021/05/31 10:53:50;;;;;;;2.83;2.63;;;;;;;19.00;71.17;97836.41;5006820;28;20364;-67
2021/05/31 10:56:16;;;;;;;2.67;2.47;;;;;;;19.63;71.14;97947.16;4995608;28;20253;-69
2021/05/31 10:58:46;;;;;;;2.90;2.60;;;;;;;19.16;71.17;97871.94;4998941;28;20233;-67
2021/05/31 11:01:14;;;;;;;2.87;2.67;;;;;;;19.36;71.08;97902.63;5010850;28;20233;-68
2021/05/31 11:03:51;;;;;;;2.60;2.40;;;;;;;19.59;70.90;97939.31;4989170;28;20721;-66
2021/05/31 11:06:20;;;;;;;2.53;2.40;;;;;;;18.59;70.72;97775.16;5019481;28;20331;-67
2021/05/31 11:08:54;;;;;;;3.10;2.90;;;;;;;19.52;70.99;97937.31;5006872;28;20264;-68
2021/05/31 11:11:25;;;;;;;2.80;2.50;;;;;;;19.41;70.94;97911.34;5009191;28;20205;-66
2021/05/31 11:13:53;;;;;;;2.77;2.57;;;;;;;19.49;71.01;97924.44;4984799;28;20222;-68
2021/05/31 11:16:20;;;;;;;2.67;2.47;;;;;;;19.40;71.03;97914.72;5002593;28;20257;-68
2021/05/31 11:18:47;;;;;;;2.70;2.50;;;;;;;18.95;70.81;97826.00;5001909;28;20210;-67
2021/05/31 11:21:27;;;;;;;3.10;2.90;;;;;;;19.57;71.04;97931.59;5010162;28;20289;-69
2021/05/31 11:23:58;;;;;;;2.67;2.47;;;;;;;19.42;71.00;97912.22;5015622;28;20814;-69
2021/05/31 11:26:29;;;;;;;2.97;2.77;;;;;;;19.42;70.89;97905.44;5003130;28;20269;-67
2021/05/31 11:28:59;;;;;;;3.30;3.00;;;;;;;19.44;70.63;97900.41;4999559;28;20256;-67
2021/05/31 11:31:26;;;;;;;3.00;2.80;;;;;;;19.54;71.21;97911.06;5027858;28;20684;-67
2021/05/31 11:33:54;;;;;;;2.77;2.57;;;;;;;19.46;70.80;97898.81;4995826;28;20210;-68
2021/05/31 11:36:33;;;;;;;2.50;2.30;;;;;;;19.38;70.65;97877.19;5004394;28;20895;-70
2021/05/31 11:39:01;;;;;;;2.90;2.60;;;;;;;19.62;70.64;97921.59;5005525;28;20942;-67
2021/05/31 11:41:32;;;;;;;3.00;2.70;;;;;;;19.59;70.77;97909.59;5009722;28;20632;-67
2021/05/31 11:43:59;;;;;;;2.73;2.50;;;;;;;19.59;70.84;97919.78;4996451;28;20652;-70
2021/05/31 11:46:25;;;;;;;3.10;2.80;;;;;;;19.53;71.40;97913.53;5005571;28;20664;-68
2021/05/31 11:48:52;;;;;;;2.70;2.50;;;;;;;19.58;70.88;97918.06;5017222;28;20308;-67
2021/05/31 11:51:19;;;;;;;2.47;2.27;;;;;;;19.52;71.04;97909.25;5019992;28;20201;-67
2021/05/31 11:53:45;;;;;;;3.00;2.30;;;;;;;19.57;70.90;97902.69;5004236;28;20259;-67
2021/05/31 11:56:12;;;;;;;3.33;2.90;;;;;;;19.06;70.79;97817.16;5017991;28;20308;-68