Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:13;;;;;;;1.75;0.40;;;13.70;96.70;13.40;99753.00;;;;340422;28;94607;-86
2021/05/18 00:00:25;;;;;;;1.13;0.40;;;13.70;96.70;13.40;99766.00;;;;341249;28;84793;-87
2021/05/18 00:00:37;;;;;;;1.00;0.30;;;13.70;96.70;13.50;99758.00;;;;340354;28;96777;-87
2021/05/18 00:00:57;;;;;;;2.00;0.40;;;13.60;96.70;13.70;99762.00;;;;342816;28;84729;-86
2021/05/18 00:01:09;;;;;;;1.42;0.30;;;13.70;96.70;13.50;99765.00;;;;341435;28;95627;-87
2021/05/18 00:01:21;;;;;;;1.73;0.52;;;13.60;96.70;13.50;99760.00;;;;339953;28;84565;-87
2021/05/18 00:01:33;;;;;;;2.47;0.40;;;13.60;96.70;13.50;99763.00;;;;342004;28;97551;-86
2021/05/18 00:01:45;;;;;;;2.92;0.25;;;13.60;96.70;13.70;99763.00;;;;340178;28;84884;-87
2021/05/18 00:01:57;;;;;;;2.08;0.20;;;13.60;96.70;13.70;99765.00;;;;342138;28;97017;-86
2021/05/18 00:02:09;;;;;;;1.83;0.38;;;13.70;96.80;13.70;99766.00;;;;338829;28;84350;-86
2021/05/18 00:02:20;;;;;;;1.42;0.30;;;13.70;96.80;13.80;99757.00;;;;343582;28;96790;-86
2021/05/18 00:02:32;;;;;;;0.73;0.20;;;13.70;96.70;13.80;99762.00;;;;338800;28;83706;-87
2021/05/18 00:02:44;;;;;;;2.22;0.20;;;13.70;96.70;13.70;99752.00;;;;340725;28;97706;-86
2021/05/18 00:02:56;;;;;;;2.53;0.30;;;13.70;96.70;13.50;99769.00;;;;340115;28;83462;-86
2021/05/18 00:03:08;;;;;;;1.75;0.28;;;13.70;96.60;13.30;99759.00;;;;339861;28;96880;-87
2021/05/18 00:03:20;;;;;;;1.77;0.40;;;13.60;96.70;13.20;99766.00;;;;339409;28;83713;-86
2021/05/18 00:03:32;;;;;;;1.80;0.40;;;13.60;96.60;13.20;99764.00;;;;340758;28;97441;-86
2021/05/18 00:03:44;;;;;;;1.27;0.30;;;13.50;96.60;13.20;99768.00;;;;341502;28;83981;-86
2021/05/18 00:03:56;;;;;;;1.05;0.25;;;13.50;96.70;13.20;99758.00;;;;340800;28;96873;-86
2021/05/18 00:04:08;;;;;;;0.85;0.40;;;13.50;96.80;13.30;99766.00;;;;340863;28;84169;-86
2021/05/18 00:04:19;;;;;;;1.20;0.40;;;13.40;96.80;13.30;99762.00;;;;340851;28;96958;-86
2021/05/18 00:04:32;;;;;;;1.52;0.25;;;13.50;96.80;13.30;99761.00;;;;341447;28;84399;-87
2021/05/18 00:04:44;;;;;;;1.38;0.30;;;13.40;96.90;13.20;99763.00;;;;340729;28;97456;-86
2021/05/18 00:04:56;;;;;;;0.68;0.30;;;13.40;96.90;13.30;99761.00;;;;338845;28;84924;-87
2021/05/18 00:05:11;;;;;;;1.60;0.40;;;13.40;96.90;13.30;99761.00;;;;338147;28;97228;-86
2021/05/18 00:05:24;;;;;;;1.80;0.40;;;13.40;96.90;13.30;99764.00;;;;338796;28;84261;-87
2021/05/18 00:05:39;;;;;;;1.05;0.30;;;13.40;96.90;13.40;99767.00;;;;339079;28;97713;-87
2021/05/18 00:05:54;;;;;;;2.17;0.40;;;13.40;96.90;13.40;99764.00;;;;337478;28;85118;-87
2021/05/18 00:06:06;;;;;;;3.10;0.40;;;13.40;97.00;13.40;99757.00;;;;339224;28;94629;-87
2021/05/18 00:06:19;;;;;;;2.00;0.20;;;13.40;96.90;13.40;99755.00;;;;339137;28;83277;-86
2021/05/18 00:06:31;;;;;;;1.05;0.20;;;13.40;96.90;13.30;99759.00;;;;339522;28;94958;-87
2021/05/18 00:06:43;;;;;;;1.00;0.20;;;13.40;96.90;13.50;99763.00;;;;340087;28;85017;-87
2021/05/18 00:06:55;;;;;;;1.33;0.22;;;13.40;97.00;13.30;99758.00;;;;339504;28;95746;-86
2021/05/18 00:07:11;;;;;;;1.60;0.30;;;13.40;97.00;13.30;99757.00;;;;338901;28;83133;-86
2021/05/18 00:07:23;;;;;;;2.53;0.40;;;13.40;97.00;13.40;99767.00;;;;340470;28;95929;-86
2021/05/18 00:07:37;;;;;;;2.22;0.30;;;13.40;96.90;13.40;99762.00;;;;341228;28;83831;-88
2021/05/18 00:07:57;;;;;;;1.02;0.22;;;13.40;97.00;13.40;99760.00;;;;339411;28;97919;-86
2021/05/18 00:08:09;;;;;;;0.93;0.20;;;13.40;96.90;13.50;99756.00;;;;341371;28;84681;-86
2021/05/18 00:08:23;;;;;;;0.90;0.30;;;13.40;96.90;13.50;99756.00;;;;341748;28;97399;-86
2021/05/18 00:11:43;;;;;;;1.05;0.28;;;13.40;96.90;13.50;99761.00;;;;342868;28;83310;-86
2021/05/18 00:11:51;;;;;;;1.08;0.30;;;13.60;96.80;13.60;99762.00;;;;340176;28;85311;-86
2021/05/18 00:12:05;;;;;;;1.00;0.40;;;13.50;96.80;13.60;99760.00;;;;337866;28;98176;-86
2021/05/18 00:12:16;;;;;;;0.93;0.35;;;13.50;96.80;13.50;99763.00;;;;339958;28;83635;-86
2021/05/18 00:12:29;;;;;;;1.00;0.45;;;13.50;96.80;13.60;99760.00;;;;339566;28;94406;-86
2021/05/18 00:12:41;;;;;;;0.80;0.40;;;13.50;96.80;13.70;99763.00;;;;340947;28;84651;-87
2021/05/18 00:12:53;;;;;;;1.23;0.40;;;13.50;96.80;13.60;99763.00;;;;340764;28;97626;-86
2021/05/18 00:13:05;;;;;;;1.52;0.30;;;13.50;96.90;13.50;99754.00;;;;342753;28;83426;-86
2021/05/18 00:13:17;;;;;;;2.20;0.40;;;13.60;96.90;13.40;99756.00;;;;339513;28;94518;-86
2021/05/18 00:13:29;;;;;;;2.13;0.30;;;13.60;96.90;13.40;99754.00;;;;340104;28;84478;-86
2021/05/18 00:13:42;;;;;;;1.40;0.20;;;13.60;96.90;13.40;99762.00;;;;339354;28;97921;-86
2021/05/18 00:13:54;;;;;;;1.55;0.25;;;13.60;96.80;13.40;99758.00;;;;340104;28;85156;-87
2021/05/18 00:14:06;;;;;;;1.60;0.30;;;13.60;96.80;13.40;99757.00;;;;340627;28;97599;-86
2021/05/18 00:14:24;;;;;;;1.38;0.30;;;13.60;96.80;13.50;99753.00;;;;340216;28;83383;-86
2021/05/18 00:14:36;;;;;;;2.15;0.20;;;13.50;96.80;13.50;99761.00;;;;340699;28;97927;-87
2021/05/18 00:14:48;;;;;;;1.67;0.30;;;13.50;97.00;13.50;99761.00;;;;340088;28;83517;-87
2021/05/18 00:15:00;;;;;;;0.90;0.30;;;13.50;96.80;13.60;99759.00;;;;339505;28;97805;-86
2021/05/18 00:15:15;;;;;;;0.75;0.30;;;13.50;96.80;13.60;99757.00;;;;339799;28;84894;-86
2021/05/18 00:15:27;;;;;;;0.85;0.40;;;13.50;96.80;13.60;99765.00;;;;339396;28;96878;-87
2021/05/18 00:15:39;;;;;;;1.20;0.40;;;13.50;96.80;13.60;99760.00;;;;341513;28;85436;-87
2021/05/18 00:15:54;;;;;;;1.58;0.30;;;13.50;96.80;13.70;99753.00;;;;340800;28;96848;-87
2021/05/18 00:16:07;;;;;;;1.75;0.15;;;13.50;96.80;13.70;99755.00;;;;342491;28;85086;-86
2021/05/18 00:16:19;;;;;;;1.58;0.17;;;13.60;96.90;13.70;99762.00;;;;339528;28;98030;-86
2021/05/18 00:16:31;;;;;;;1.10;0.30;;;13.50;96.80;13.70;99757.00;;;;340238;28;84636;-86
2021/05/18 00:16:43;;;;;;;1.20;0.40;;;13.60;96.90;13.80;99754.00;;;;339549;28;96973;-86
2021/05/18 00:16:55;;;;;;;0.60;0.20;;;13.50;96.90;13.80;99758.00;;;;338911;28;83449;-86
2021/05/18 00:17:07;;;;;;;1.10;0.22;;;13.50;96.80;13.80;99760.00;;;;341002;28;92978;-87
2021/05/18 00:17:19;;;;;;;1.42;0.22;;;13.60;96.80;13.80;99755.00;;;;338924;28;83391;-86
2021/05/18 00:17:31;;;;;;;2.30;0.30;;;13.60;96.80;13.70;99760.00;;;;340996;28;93686;-86
2021/05/18 00:17:44;;;;;;;2.70;0.30;;;13.60;96.80;13.60;99756.00;;;;341606;28;83702;-86
2021/05/18 00:17:56;;;;;;;2.42;0.40;;;13.60;96.80;13.70;99751.00;;;;338302;28;93128;-86
2021/05/18 00:18:07;;;;;;;1.90;0.40;;;13.60;96.80;13.80;99752.00;;;;339898;28;83693;-87
2021/05/18 00:18:19;;;;;;;2.00;0.40;;;13.60;96.80;13.90;99758.00;;;;338300;28;98294;-87
2021/05/18 00:18:32;;;;;;;1.00;0.30;;;13.60;96.80;13.90;99751.00;;;;342809;28;83512;-87
2021/05/18 00:18:43;;;;;;;1.02;0.20;;;13.70;96.80;13.80;99749.00;;;;339475;28;96779;-86
2021/05/18 00:18:55;;;;;;;0.90;0.20;;;13.60;96.70;13.90;99750.00;;;;340051;28;84164;-86
2021/05/18 00:19:07;;;;;;;1.17;0.20;;;13.70;96.70;13.90;99749.00;;;;340316;28;96821;-86
2021/05/18 00:19:19;;;;;;;1.15;0.20;;;13.70;96.70;13.90;99757.00;;;;342913;28;84605;-87
2021/05/18 00:19:32;;;;;;;1.60;0.32;;;13.70;96.70;14.00;99752.00;;;;339428;28;97766;-86
2021/05/18 00:19:43;;;;;;;2.05;0.40;;;13.70;96.70;13.90;99752.00;;;;340322;28;84776;-86
2021/05/18 00:19:55;;;;;;;2.55;0.60;;;13.70;96.70;13.80;99746.00;;;;340796;28;96575;-86
2021/05/18 00:20:10;;;;;;;2.12;0.50;;;13.70;96.70;13.90;99745.00;;;;341513;28;84529;-86
2021/05/18 00:20:22;;;;;;;1.77;0.30;;;13.70;96.70;13.90;99753.00;;;;340727;28;98816;-86
2021/05/18 00:20:35;;;;;;;1.77;0.30;;;13.70;96.80;13.80;99754.00;;;;342825;28;83482;-86
2021/05/18 00:20:47;;;;;;;1.77;0.20;;;13.60;96.70;13.80;99749.00;;;;340634;28;94190;-87
2021/05/18 00:20:59;;;;;;;1.88;0.28;;;13.70;96.70;13.80;99753.00;;;;340278;28;84379;-86
2021/05/18 00:21:11;;;;;;;1.67;0.30;;;13.60;96.70;13.90;99747.00;;;;336424;28;96772;-87
2021/05/18 00:21:23;;;;;;;1.42;0.32;;;13.60;96.70;13.90;99744.00;;;;339818;28;83912;-87
2021/05/18 00:21:35;;;;;;;1.00;0.30;;;13.70;96.70;13.90;99750.00;;;;340580;28;96037;-86
2021/05/18 00:21:47;;;;;;;1.20;0.30;;;13.60;96.70;14.00;99749.00;;;;341428;28;84699;-87
2021/05/18 00:21:59;;;;;;;1.02;0.20;;;13.60;96.70;14.00;99744.00;;;;340694;28;95703;-86
2021/05/18 00:22:11;;;;;;;0.52;0.20;;;13.70;96.70;14.00;99748.00;;;;342739;28;84594;-86
2021/05/18 00:22:23;;;;;;;0.80;0.30;;;13.70;96.70;14.10;99750.00;;;;342110;28;95801;-87
2021/05/18 00:22:35;;;;;;;0.90;0.40;;;13.70;96.70;14.20;99747.00;;;;341571;28;82484;-87
2021/05/18 00:22:47;;;;;;;0.68;0.28;;;13.70;97.00;14.10;99749.00;;;;339383;28;94857;-87
2021/05/18 00:22:59;;;;;;;0.90;0.28;;;13.70;96.70;14.00;99746.00;;;;342830;28;84463;-86
2021/05/18 00:23:11;;;;;;;1.20;0.30;;;13.70;96.60;14.10;99750.00;;;;341869;28;97601;-87
2021/05/18 00:23:23;;;;;;;1.00;0.38;;;13.70;96.60;14.10;99741.00;;;;342687;28;84692;-87
2021/05/18 00:23:36;;;;;;;2.33;0.40;;;13.80;96.70;14.00;99741.00;;;;342074;28;97526;-86
2021/05/18 00:23:48;;;;;;;2.45;0.38;;;13.80;96.60;14.00;99757.00;;;;340031;28;83669;-87
2021/05/18 00:23:59;;;;;;;2.20;0.30;;;13.70;96.60;14.10;99750.00;;;;340720;28;96593;-87
2021/05/18 00:24:12;;;;;;;1.10;0.30;;;13.80;96.60;13.90;99752.00;;;;339666;28;84814;-86
2021/05/18 00:24:24;;;;;;;0.98;0.40;;;13.70;96.60;14.10;99750.00;;;;340436;28;96842;-86
2021/05/18 00:24:36;;;;;;;1.17;0.32;;;13.70;96.60;14.10;99753.00;;;;342304;28;84991;-87
2021/05/18 00:24:47;;;;;;;1.10;0.20;;;13.70;96.60;14.10;99745.00;;;;339149;28;96838;-86
2021/05/18 00:24:59;;;;;;;0.98;0.30;;;13.80;96.60;14.00;99748.00;;;;342743;28;83782;-87
2021/05/18 00:25:12;;;;;;;0.50;0.30;;;13.80;96.60;14.10;99750.00;;;;339667;28;95675;-87
2021/05/18 00:25:24;;;;;;;0.90;0.20;;;13.80;96.60;14.10;99749.00;;;;341311;28;84342;-87
2021/05/18 00:25:36;;;;;;;1.23;0.20;;;13.80;96.60;14.00;99763.00;;;;340440;28;97672;-87
2021/05/18 00:25:48;;;;;;;1.33;0.20;;;13.80;96.50;14.10;99755.00;;;;341427;28;84276;-86
2021/05/18 00:25:59;;;;;;;0.75;0.20;;;13.80;96.50;14.20;99754.00;;;;340478;28;96178;-86
2021/05/18 00:26:12;;;;;;;1.20;0.30;;;13.80;96.50;14.20;99750.00;;;;342822;28;84423;-86
2021/05/18 00:26:24;;;;;;;5.50;0.38;;;13.80;96.70;14.10;99754.00;;;;340663;28;97895;-87
2021/05/18 00:26:36;;;;;;;6.88;0.47;;;13.90;96.40;14.10;99755.00;;;;342876;28;84506;-86
2021/05/18 00:26:48;;;;;;;5.38;0.30;;;13.80;96.40;14.10;99755.00;;;;340860;28;94323;-86
2021/05/18 00:27:03;;;;;;;0.60;0.20;;;13.90;96.40;13.90;99759.00;;;;341478;28;83773;-86
2021/05/18 00:27:19;;;;;;;0.45;0.20;;;13.80;96.30;13.90;99752.00;;;;340256;28;96902;-86
2021/05/18 00:27:31;;;;;;;0.73;0.20;;;13.80;96.30;13.90;99763.00;;;;341371;28;85203;-86
2021/05/18 00:27:43;;;;;;;1.35;0.22;;;13.80;96.30;13.80;99751.00;;;;336758;28;97973;-86
2021/05/18 00:27:56;;;;;;;1.85;0.22;;;13.80;96.30;13.70;99758.00;;;;338819;28;83947;-86
2021/05/18 00:28:08;;;;;;;1.67;0.30;;;13.80;96.30;13.70;99766.00;;;;338440;28;96762;-86
2021/05/18 00:28:19;;;;;;;1.35;0.30;;;13.80;96.40;13.80;99754.00;;;;340221;28;83411;-87
2021/05/18 00:28:32;;;;;;;1.65;0.35;;;13.80;96.40;13.60;99761.00;;;;338062;28;97798;-86
2021/05/18 00:28:43;;;;;;;1.50;0.38;;;13.80;96.40;13.40;99763.00;;;;341498;28;83536;-87
2021/05/18 00:28:55;;;;;;;2.42;0.40;;;13.80;96.70;13.40;99755.00;;;;342182;28;96871;-86
2021/05/18 00:29:07;;;;;;;2.10;0.30;;;13.70;96.40;13.30;99762.00;;;;341309;28;84783;-87
2021/05/18 00:29:19;;;;;;;1.30;0.20;;;13.70;96.50;13.40;99756.00;;;;339397;28;97439;-87
2021/05/18 00:29:31;;;;;;;0.90;0.20;;;13.70;96.50;13.70;99756.00;;;;341402;28;84640;-86
2021/05/18 00:29:43;;;;;;;1.52;0.20;;;13.70;96.50;13.80;99757.00;;;;340812;28;97443;-86
2021/05/18 00:29:58;;;;;;;2.13;0.30;;;13.70;96.60;13.70;99761.00;;;;344297;28;83311;-86
2021/05/18 00:30:11;;;;;;;2.17;0.30;;;13.70;96.60;13.90;99752.00;;;;340436;28;97223;-86
2021/05/18 00:30:24;;;;;;;1.33;0.20;;;13.70;96.60;13.80;99746.00;;;;341521;28;85044;-87
2021/05/18 00:30:36;;;;;;;1.33;0.30;;;13.70;96.60;13.80;99754.00;;;;338369;28;98215;-87
2021/05/18 00:30:47;;;;;;;2.03;0.35;;;13.70;96.60;13.80;99751.00;;;;341391;28;84674;-86
2021/05/18 00:30:59;;;;;;;2.60;0.55;;;13.70;96.60;13.70;99752.00;;;;340766;28;97243;-86
2021/05/18 00:31:11;;;;;;;2.22;0.60;;;13.70;96.60;13.70;99753.00;;;;340524;28;83446;-86
2021/05/18 00:31:23;;;;;;;1.55;0.47;;;13.60;96.60;13.60;99755.00;;;;339365;28;96365;-86
2021/05/18 00:31:35;;;;;;;1.20;0.30;;;13.70;96.60;13.60;99755.00;;;;338738;28;84524;-87
2021/05/18 00:31:47;;;;;;;1.23;0.30;;;13.70;96.60;13.50;99752.00;;;;339479;28;95966;-86
2021/05/18 00:31:59;;;;;;;0.77;0.20;;;13.60;96.60;13.70;99753.00;;;;339889;28;84594;-86
2021/05/18 00:32:11;;;;;;;1.00;0.25;;;13.60;96.60;13.70;99747.00;;;;336521;28;97249;-86
2021/05/18 00:32:22;;;;;;;1.50;0.30;;;13.60;96.60;13.60;99743.00;;;;340193;28;85339;-86
2021/05/18 00:32:35;;;;;;;1.85;0.40;;;13.60;96.70;13.70;99749.00;;;;339376;28;96623;-86
2021/05/18 00:32:47;;;;;;;1.45;0.32;;;13.60;96.70;13.60;99752.00;;;;338705;28;84622;-87
2021/05/18 00:32:59;;;;;;;1.13;0.30;;;13.60;96.60;13.50;99755.00;;;;340846;28;98021;-86
2021/05/18 00:33:17;;;;;;;1.27;0.30;;;13.60;96.70;13.40;99746.00;;;;339604;28;84823;-86
2021/05/18 00:33:30;;;;;;;1.13;0.30;;;13.60;96.70;13.50;99755.00;;;;340871;28;93238;-87
2021/05/18 00:33:43;;;;;;;0.80;0.30;;;13.50;96.70;13.30;99747.00;;;;340002;28;84815;-86
2021/05/18 00:33:54;;;;;;;1.00;0.30;;;13.50;96.70;13.20;99754.00;;;;342175;28;96864;-86
2021/05/18 00:34:06;;;;;;;0.98;0.40;;;13.50;96.70;13.30;99758.00;;;;339736;28;83780;-87
2021/05/18 00:34:18;;;;;;;1.73;0.40;;;13.60;96.80;13.50;99757.00;;;;340638;28;96987;-86
2021/05/18 00:34:30;;;;;;;2.05;0.32;;;13.60;96.80;13.40;99755.00;;;;340072;28;84403;-87
2021/05/18 00:34:42;;;;;;;1.95;0.32;;;13.60;96.80;13.30;99757.00;;;;338077;28;95540;-86
2021/05/18 00:34:56;;;;;;;1.23;0.32;;;13.50;96.80;13.20;99763.00;;;;340151;28;84475;-87
2021/05/18 00:35:10;;;;;;;1.73;0.40;;;13.50;96.70;13.20;99768.00;;;;339373;28;97056;-87
2021/05/18 00:35:22;;;;;;;1.92;0.40;;;13.50;96.80;13.20;99759.00;;;;338410;28;84747;-87
2021/05/18 00:35:34;;;;;;;1.95;0.35;;;13.50;96.80;13.20;99760.00;;;;339479;28;94027;-86
2021/05/18 00:35:47;;;;;;;1.92;0.40;;;13.50;96.80;13.30;99758.00;;;;339901;28;83701;-86
2021/05/18 00:35:59;;;;;;;1.60;0.30;;;13.50;96.80;13.30;99768.00;;;;340730;28;96910;-87
2021/05/18 00:36:13;;;;;;;1.27;0.30;;;13.50;96.80;13.20;99762.00;;;;339499;28;84628;-86
2021/05/18 00:36:25;;;;;;;1.00;0.20;;;13.50;96.80;13.10;99760.00;;;;339540;28;96668;-86
2021/05/18 00:36:37;;;;;;;0.93;0.40;;;13.50;96.80;13.00;99754.00;;;;341954;28;84416;-86
2021/05/18 00:36:48;;;;;;;0.82;0.40;;;13.40;97.00;12.90;99760.00;;;;340784;28;97839;-86
2021/05/18 00:37:00;;;;;;;1.05;0.50;;;13.40;96.90;12.90;99766.00;;;;342890;28;84705;-87
2021/05/18 00:37:12;;;;;;;2.80;0.40;;;13.40;97.00;13.00;99758.00;;;;340892;28;96610;-86
2021/05/18 00:37:25;;;;;;;3.15;0.40;;;13.40;97.00;13.00;99766.00;;;;338758;28;84669;-86
2021/05/18 00:37:36;;;;;;;2.03;0.35;;;13.40;97.10;13.10;99763.00;;;;336728;28;97065;-86
2021/05/18 00:37:48;;;;;;;0.90;0.20;;;13.30;97.10;13.10;99761.00;;;;338766;28;84939;-87
2021/05/18 00:38:00;;;;;;;1.20;0.40;;;13.30;97.10;13.10;99767.00;;;;338161;28;96981;-87
2021/05/18 00:38:13;;;;;;;1.52;0.50;;;13.30;97.10;13.10;99770.00;;;;340070;28;82543;-86
2021/05/18 00:38:25;;;;;;;2.00;0.50;;;13.30;97.10;13.20;99765.00;;;;338074;28;95523;-87
2021/05/18 00:38:38;;;;;;;1.60;0.30;;;13.30;97.10;13.20;99764.00;;;;339669;28;83652;-86
2021/05/18 00:38:50;;;;;;;1.65;0.20;;;13.30;97.10;13.30;99760.00;;;;339418;28;95226;-86
2021/05/18 00:39:03;;;;;;;3.13;0.35;;;13.30;97.10;13.20;99765.00;;;;340078;28;83305;-87
2021/05/18 00:39:17;;;;;;;4.40;0.63;;;13.30;97.10;13.20;99763.00;;;;338297;28;94315;-87
2021/05/18 00:39:29;;;;;;;4.30;0.70;;;13.30;97.10;13.40;99759.00;;;;341417;28;84754;-86
2021/05/18 00:39:41;;;;;;;1.15;0.30;;;13.30;97.20;13.40;99763.00;;;;343060;28;96228;-86
2021/05/18 00:39:53;;;;;;;0.82;0.30;;;13.30;97.20;13.50;99758.00;;;;342747;28;84038;-86
2021/05/18 00:40:07;;;;;;;0.80;0.30;;;13.30;97.20;13.40;99759.00;;;;340699;28;93431;-87
2021/05/18 00:40:19;;;;;;;1.27;0.40;;;13.30;97.20;13.20;99760.00;;;;341513;28;83880;-87
2021/05/18 00:40:31;;;;;;;2.63;0.32;;;13.30;97.10;13.30;99766.00;;;;339405;28;97245;-87
2021/05/18 00:40:43;;;;;;;2.55;0.30;;;13.20;97.10;13.40;99754.00;;;;340159;28;83407;-86
2021/05/18 00:40:55;;;;;;;1.95;0.20;;;13.20;97.20;13.50;99762.00;;;;339420;28;97654;-86
2021/05/18 00:41:08;;;;;;;1.38;0.20;;;13.20;97.20;13.60;99761.00;;;;340190;28;84688;-86
2021/05/18 00:41:20;;;;;;;0.93;0.20;;;13.30;97.30;13.60;99760.00;;;;339441;28;94529;-86
2021/05/18 00:41:32;;;;;;;1.27;0.30;;;13.20;97.30;13.60;99759.00;;;;339732;28;83676;-86
2021/05/18 00:41:45;;;;;;;1.38;0.40;;;13.30;97.30;13.60;99759.00;;;;339455;28;97639;-86
2021/05/18 00:41:57;;;;;;;1.35;0.32;;;13.30;97.30;13.40;99760.00;;;;340140;28;84844;-86
2021/05/18 00:42:17;;;;;;;1.20;0.40;;;13.30;97.20;13.60;99766.00;;;;337470;28;97192;-86
2021/05/18 00:42:29;;;;;;;1.27;0.30;;;13.30;97.20;13.70;99754.00;;;;342824;28;85046;-86
2021/05/18 00:42:55;;;;;;;1.33;0.28;;;13.30;97.30;13.80;99762.00;;;;341756;28;97029;-86
2021/05/18 00:43:06;;;;;;;1.30;0.30;;;13.30;97.30;13.70;99757.00;;;;342399;28;85270;-87
2021/05/18 00:43:18;;;;;;;1.22;0.30;;;13.40;97.20;13.50;99756.00;;;;337949;28;98115;-87
2021/05/18 00:43:30;;;;;;;0.80;0.30;;;13.40;97.10;13.60;99760.00;;;;338781;28;85217;-87
2021/05/18 00:43:42;;;;;;;1.05;0.30;;;13.40;97.10;13.50;99762.00;;;;338061;28;95839;-86
2021/05/18 00:43:54;;;;;;;1.20;0.30;;;13.40;97.10;13.60;99762.00;;;;341502;28;84675;-86
2021/05/18 00:44:06;;;;;;;0.90;0.30;;;13.30;97.10;13.60;99759.00;;;;339291;28;97047;-87
2021/05/18 00:44:18;;;;;;;1.00;0.30;;;13.40;97.10;13.50;99768.00;;;;340118;28;84784;-87
2021/05/18 00:44:30;;;;;;;1.10;0.25;;;13.30;97.10;13.50;99760.00;;;;339533;28;94318;-86
2021/05/18 00:44:42;;;;;;;1.00;0.20;;;13.30;97.10;13.40;99759.00;;;;341465;28;84806;-86
2021/05/18 00:44:53;;;;;;;1.98;0.20;;;13.30;97.30;13.50;99757.00;;;;340697;28;94665;-87
2021/05/18 00:45:06;;;;;;;2.25;0.20;;;13.30;97.10;13.60;99758.00;;;;339636;28;85322;-87
2021/05/18 00:45:37;;;;;;;1.95;0.30;;;13.30;97.10;13.60;99752.00;;;;337459;28;97747;-87
2021/05/18 00:45:49;;;;;;;1.65;0.30;;;13.30;97.10;13.50;99768.00;;;;340137;28;84752;-86
2021/05/18 00:46:01;;;;;;;2.00;0.43;;;13.40;97.10;13.50;99745.00;;;;336710;28;96788;-87
2021/05/18 00:46:13;;;;;;;2.25;0.40;;;13.30;97.10;13.50;99759.00;;;;342412;28;84644;-87
2021/05/18 00:46:25;;;;;;;1.90;0.40;;;13.30;97.10;13.40;99756.00;;;;340770;28;96746;-86
2021/05/18 00:46:37;;;;;;;1.02;0.30;;;13.40;97.10;13.50;99749.00;;;;342890;28;82470;-86
2021/05/18 00:46:49;;;;;;;0.82;0.30;;;13.40;97.10;13.60;99752.00;;;;340863;28;93412;-87
2021/05/18 00:47:01;;;;;;;1.08;0.30;;;13.30;97.10;13.60;99747.00;;;;341459;28;85526;-86
2021/05/18 00:47:13;;;;;;;1.25;0.35;;;13.30;97.10;13.60;99751.00;;;;340677;28;97891;-87
2021/05/18 00:47:25;;;;;;;1.27;0.40;;;13.40;97.10;13.60;99753.00;;;;341328;28;85104;-87
2021/05/18 00:47:37;;;;;;;1.20;0.35;;;13.40;97.10;13.80;99744.00;;;;340643;28;98449;-86
2021/05/18 00:47:48;;;;;;;1.50;0.30;;;13.40;97.10;13.80;99745.00;;;;342797;28;83751;-86
2021/05/18 00:48:02;;;;;;;1.40;0.30;;;13.40;97.10;13.80;99747.00;;;;342077;28;97693;-87
2021/05/18 00:48:15;;;;;;;1.80;0.40;;;13.40;97.10;13.80;99744.00;;;;341133;28;84523;-86
2021/05/18 00:48:27;;;;;;;2.08;0.60;;;13.40;97.10;13.70;99756.00;;;;340802;28;94080;-86
2021/05/18 00:48:39;;;;;;;3.08;0.57;;;13.40;97.00;13.60;99752.00;;;;343181;28;83511;-87
2021/05/18 00:48:57;;;;;;;2.65;0.50;;;13.50;97.00;13.70;99749.00;;;;340704;28;96613;-86
2021/05/18 00:49:09;;;;;;;1.15;0.20;;;13.40;96.90;13.50;99756.00;;;;341445;28;83429;-86
2021/05/18 00:49:21;;;;;;;1.35;0.30;;;13.50;96.90;13.30;99752.00;;;;342017;28;97749;-87
2021/05/18 00:49:33;;;;;;;1.38;0.30;;;13.50;96.90;13.30;99758.00;;;;342775;28;84744;-86
2021/05/18 00:49:45;;;;;;;1.25;0.20;;;13.40;96.90;13.30;99749.00;;;;342068;28;98088;-87
2021/05/18 00:49:57;;;;;;;1.13;0.20;;;13.40;97.00;13.50;99755.00;;;;341484;28;84728;-86
2021/05/18 00:50:10;;;;;;;0.80;0.22;;;13.40;97.00;13.50;99748.00;;;;342076;28;96719;-86
2021/05/18 00:50:22;;;;;;;1.55;0.30;;;13.40;97.00;13.40;99748.00;;;;342744;28;84803;-87
2021/05/18 00:50:35;;;;;;;1.85;0.40;;;13.40;97.00;13.50;99750.00;;;;340835;28;94703;-86
2021/05/18 00:50:51;;;;;;;1.77;0.38;;;13.40;97.00;13.60;99752.00;;;;341398;28;82765;-86
2021/05/18 00:51:10;;;;;;;1.55;0.22;;;13.40;97.00;13.50;99748.00;;;;342717;28;97601;-87
2021/05/18 00:51:22;;;;;;;2.15;0.40;;;13.40;97.00;13.30;99748.00;;;;338697;28;82668;-86
2021/05/18 00:51:34;;;;;;;1.77;0.30;;;13.40;97.00;13.40;99749.00;;;;339349;28;97269;-87
2021/05/18 00:51:46;;;;;;;1.33;0.30;;;13.40;97.00;13.40;99740.00;;;;339885;28;85256;-87
2021/05/18 00:51:58;;;;;;;1.55;0.30;;;13.40;97.00;13.50;99745.00;;;;339354;28;98756;-86
2021/05/18 00:52:09;;;;;;;2.00;0.20;;;13.40;97.00;13.50;99752.00;;;;342002;28;83770;-87
2021/05/18 00:52:21;;;;;;;1.90;0.35;;;13.40;97.10;13.40;99749.00;;;;340746;28;96994;-86
2021/05/18 00:52:33;;;;;;;1.73;0.40;;;13.40;97.10;13.30;99739.00;;;;340099;28;83878;-86
2021/05/18 00:52:45;;;;;;;1.40;0.40;;;13.30;97.10;13.40;99740.00;;;;342031;28;96768;-86
2021/05/18 00:52:57;;;;;;;1.45;0.20;;;13.30;97.00;13.50;99737.00;;;;341460;28;84950;-86
2021/05/18 00:53:09;;;;;;;2.05;0.40;;;13.40;97.10;13.60;99746.00;;;;340852;28;94542;-86
2021/05/18 00:53:21;;;;;;;2.03;0.50;;;13.40;97.10;13.30;99745.00;;;;342727;28;84992;-86
2021/05/18 00:53:34;;;;;;;1.50;0.38;;;13.40;97.10;13.20;99745.00;;;;339313;28;96861;-86
2021/05/18 00:53:46;;;;;;;1.20;0.20;;;13.40;97.10;13.40;99740.00;;;;341323;28;84488;-87
2021/05/18 00:54:02;;;;;;;2.38;0.30;;;13.30;97.10;13.30;99740.00;;;;340714;28;98018;-86
2021/05/18 00:54:21;;;;;;;2.85;0.40;;;13.30;97.10;13.40;99735.00;;;;340505;28;85115;-86
2021/05/18 00:54:40;;;;;;;1.92;0.30;;;13.30;97.10;13.30;99737.00;;;;338057;28;96144;-87
2021/05/18 00:55:00;;;;;;;1.73;0.70;;;13.30;97.10;13.40;99735.00;;;;341279;28;85018;-86
2021/05/18 00:55:49;;;;;;;2.67;0.50;;;13.30;97.20;13.50;99740.00;;;;339652;28;97330;-86
2021/05/18 00:55:54;;;;;;;2.63;0.43;;;13.30;97.20;13.60;99735.00;;;;340008;28;83538;-87
2021/05/18 00:56:18;;;;;;;0.95;0.22;;;13.40;97.20;13.50;99730.00;;;;338066;28;95820;-86
2021/05/18 00:58:25;;;;;;;1.60;0.30;;;13.30;97.20;13.40;99732.00;;;;342830;28;83538;-86
2021/05/18 00:58:41;;;;;;;1.30;0.30;;;13.30;97.40;13.10;99734.00;;;;338672;28;82718;-86
2021/05/18 00:58:53;;;;;;;1.33;0.32;;;13.30;97.20;13.00;99734.00;;;;336647;28;95661;-87
2021/05/18 00:59:05;;;;;;;2.00;0.30;;;13.20;97.20;12.80;99733.00;;;;340097;28;84315;-86
2021/05/18 00:59:17;;;;;;;1.88;0.30;;;13.20;97.20;12.80;99735.00;;;;338039;28;97852;-87
2021/05/18 00:59:28;;;;;;;1.63;0.30;;;13.20;97.20;12.70;99729.00;;;;341310;28;82553;-86
2021/05/18 00:59:40;;;;;;;1.40;0.43;;;13.20;97.20;12.80;99725.00;;;;339579;28;94729;-86
2021/05/18 00:59:54;;;;;;;1.38;0.50;;;13.20;97.30;12.80;99740.00;;;;340106;28;84371;-86
2021/05/18 01:00:06;;;;;;;2.67;0.40;;;13.20;97.30;12.70;99731.00;;;;341549;28;96615;-86
2021/05/18 01:00:18;;;;;;;3.20;0.50;;;13.20;97.30;12.60;99727.00;;;;339987;28;83498;-86
2021/05/18 01:00:30;;;;;;;4.47;0.70;;;13.10;97.30;12.60;99730.00;;;;339116;28;96541;-86
2021/05/18 01:00:43;;;;;;;3.60;0.65;;;13.20;97.40;12.70;99732.00;;;;341142;28;83413;-86
2021/05/18 01:00:59;;;;;;;3.75;0.68;;;13.10;97.40;12.70;99732.00;;;;340693;28;96760;-86
2021/05/18 01:01:18;;;;;;;3.50;0.77;;;13.10;97.50;12.60;99723.00;;;;343152;28;84917;-86
2021/05/18 01:01:30;;;;;;;3.38;0.73;;;13.10;97.50;12.90;99735.00;;;;338062;28;94823;-86
2021/05/18 01:01:42;;;;;;;3.03;0.50;;;13.00;97.50;13.00;99735.00;;;;338800;28;84790;-86
2021/05/18 01:01:54;;;;;;;3.42;0.70;;;13.10;97.60;13.20;99730.00;;;;339490;28;94571;-85
2021/05/18 01:02:05;;;;;;;3.10;0.77;;;13.10;97.60;12.90;99732.00;;;;338639;28;84270;-86
2021/05/18 01:02:17;;;;;;;4.43;1.52;;;13.10;97.60;12.90;99731.00;;;;339289;28;94426;-86
2021/05/18 01:02:29;;;;;;;4.20;1.40;;;13.10;97.60;13.10;99728.00;;;;340040;28;83561;-86
2021/05/18 01:02:41;;;;;;;4.50;1.42;;;13.10;97.50;13.00;99725.00;;;;339284;28;98573;-87
2021/05/18 01:02:53;;;;;;;3.28;0.90;;;13.10;97.50;12.70;99727.00;;;;338695;28;84579;-86