Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:04;;;;;;;;;1.00;1.00;;;;;24.37;52.71;101372.94;5017406;28;45497;-63
2022/08/01 00:04:29;;;;;;;;;1.00;1.00;;;;;24.41;53.00;101392.34;5016631;28;45464;-62
2022/08/01 00:06:55;;;;;;;;;2.00;2.00;;;;;24.35;53.07;101385.91;5017097;28;45516;-63
2022/08/01 00:09:20;;;;;;;;;0.67;0.67;;;;;24.17;53.19;101367.59;4999481;28;46657;-62
2022/08/01 00:11:46;;;;;;;;;1.00;1.00;;;;;24.11;52.99;101360.31;5017367;28;45526;-63
2022/08/01 00:14:11;;;;;;;;;1.33;1.33;;;;;24.29;52.98;101394.13;4999841;28;45465;-62
2022/08/01 00:16:37;;;;;;;;;1.00;1.00;;;;;24.01;52.69;101350.97;5017019;28;45359;-63
2022/08/01 00:19:02;;;;;;;;;3.33;2.00;;;;;24.22;53.59;101391.38;5017173;28;46676;-62
2022/08/01 00:21:28;;;;;;;;;1.00;1.00;;;;;24.10;53.56;101376.84;5017447;28;45350;-62
2022/08/01 00:23:53;;;;;;;;;2.00;1.00;;;;;24.26;53.02;101384.50;5017204;28;45735;-62
2022/08/01 00:26:19;;;;;;;;;1.00;1.00;;;;;23.98;52.88;101336.78;5001290;28;46808;-62
2022/08/01 00:28:44;;;;;;;;;1.00;1.00;;;;;23.81;52.99;101307.63;4997494;28;47474;-63
2022/08/01 00:31:09;;;;;;;;;0.00;0.00;;;;;23.64;53.18;101289.16;4997493;28;45561;-63
2022/08/01 00:33:35;;;;;;;;;0.67;0.67;;;;;24.20;53.35;101366.31;4997614;28;45545;-63
2022/08/01 00:36:00;;;;;;;;;2.00;2.00;;;;;24.14;53.31;101359.88;4998627;28;45437;-63
2022/08/01 00:38:26;;;;;;;;;1.33;1.00;;;;;24.26;53.25;101369.00;5005485;28;47691;-63
2022/08/01 00:40:51;;;;;;;;;3.00;2.00;;;;;24.26;52.86;101360.88;5017388;28;45392;-63
2022/08/01 00:43:17;;;;;;;;;1.00;1.00;;;;;24.22;52.93;101362.31;5017276;28;46334;-64
2022/08/01 00:45:43;;;;;;;;;2.00;1.00;;;;;24.20;53.21;101363.59;5007458;28;45548;-63
2022/08/01 00:48:08;;;;;;;;;0.00;0.00;;;;;24.23;53.29;101360.47;4995982;28;46496;-63
2022/08/01 00:50:37;;;;;;;;;1.00;1.00;;;;;24.13;53.08;101341.09;4996953;28;45318;-63
2022/08/01 00:53:03;;;;;;;;;1.00;1.00;;;;;24.17;53.06;101351.28;4997505;28;45251;-62
2022/08/01 00:55:31;;;;;;;;;2.00;1.00;;;;;24.16;53.22;101359.66;5004547;28;45464;-62
2022/08/01 00:57:57;;;;;;;;;1.00;1.00;;;;;24.23;53.14;101360.47;5016849;28;46715;-63
2022/08/01 01:00:24;;;;;;;;;1.00;1.00;;;;;24.16;53.13;101354.22;5016742;28;45456;-62
2022/08/01 01:02:49;;;;;;;;;1.33;0.00;;;;;24.17;52.94;101364.03;5015682;28;45402;-63
2022/08/01 01:05:15;;;;;;;;;0.33;0.33;;;;;24.09;53.44;101348.00;5014689;28;45464;-63
2022/08/01 01:07:49;;;;;;;;;1.67;1.67;;;;;23.66;52.70;101284.34;4996880;28;46270;-63
2022/08/01 01:10:35;;;;;;;;;1.00;1.00;;;;;24.15;53.25;101352.56;4997084;28;45256;-63
2022/08/01 01:13:18;;;;;;;;;2.00;1.00;;;;;24.04;52.88;101343.25;4997112;28;45220;-62
2022/08/01 01:15:49;;;;;;;;;1.00;1.00;;;;;24.12;53.40;101358.44;4997536;28;45472;-62
2022/08/01 01:18:22;;;;;;;;;1.00;1.00;;;;;23.94;52.83;101330.13;4996614;28;46331;-62
2022/08/01 01:20:58;;;;;;;;;0.00;0.00;;;;;23.98;52.63;101342.22;4996814;28;45516;-62
2022/08/01 01:23:57;;;;;;;;;1.00;1.00;;;;;24.08;53.58;101362.66;4996922;28;45481;-62
2022/08/01 01:26:43;;;;;;;;;1.00;1.00;;;;;23.98;52.91;101338.66;4997363;28;45496;-62
2022/08/01 01:29:14;;;;;;;;;0.00;0.00;;;;;23.82;52.87;101331.03;4996499;28;45754;-62
2022/08/01 01:32:03;;;;;;;;;0.00;0.00;;;;;23.93;53.65;101352.91;4996654;28;45579;-63
2022/08/01 01:34:33;;;;;;;;;2.33;1.00;;;;;23.84;53.67;101348.78;4976464;28;45427;-63
2022/08/01 01:37:01;;;;;;;;;0.00;0.00;;;;;23.93;53.42;101355.63;4997236;28;45268;-63
2022/08/01 01:39:30;;;;;;;;;1.00;1.00;;;;;23.97;53.23;101362.28;4996469;28;46932;-62
2022/08/01 01:41:58;;;;;;;;;0.00;0.00;;;;;24.00;53.81;101354.75;4996531;28;45472;-63
2022/08/01 01:44:24;;;;;;;;;1.00;1.00;;;;;24.00;53.49;101343.88;4996848;28;45309;-63
2022/08/01 01:46:52;;;;;;;;;0.67;0.67;;;;;23.86;53.47;101332.28;4996663;28;45291;-63
2022/08/01 01:49:23;;;;;;;;;0.00;0.00;;;;;23.94;53.50;101341.00;4998760;28;45874;-63
2022/08/01 01:51:51;;;;;;;;;2.67;1.67;;;;;24.03;53.25;101351.59;5010645;28;45524;-63
2022/08/01 01:54:17;;;;;;;;;0.67;0.67;;;;;24.09;53.54;101348.84;5018067;28;45308;-63
2022/08/01 01:56:49;;;;;;;;;1.00;1.00;;;;;24.11;53.35;101352.19;5019281;28;45369;-62
2022/08/01 01:59:25;;;;;;;;;3.33;1.67;;;;;24.08;53.23;101340.91;5019539;28;45735;-62
2022/08/01 02:01:53;;;;;;;;;1.00;1.00;;;;;24.13;53.29;101357.38;5013451;28;45391;-62
2022/08/01 02:04:22;;;;;;;;;2.00;2.00;;;;;24.11;53.38;101354.06;5010655;28;45433;-62
2022/08/01 02:06:50;;;;;;;;;1.33;1.33;;;;;24.05;53.25;101344.91;5018878;28;45505;-64
2022/08/01 02:09:21;;;;;;;;;0.00;0.00;;;;;23.97;53.04;101334.28;5019190;28;46192;-62
2022/08/01 02:11:48;;;;;;;;;1.00;1.00;;;;;24.05;53.25;101346.78;5019400;28;45307;-63
2022/08/01 02:14:16;;;;;;;;;5.33;2.67;;;;;24.02;52.88;101339.06;5008743;28;45547;-63
2022/08/01 02:16:47;;;;;;;;;1.00;1.00;;;;;23.99;53.00;101353.91;4999678;28;45666;-62
2022/08/01 02:19:12;;;;;;;;;0.00;0.00;;;;;23.80;53.15;101303.25;4999583;28;46826;-61
2022/08/01 02:21:48;;;;;;;;;3.67;1.00;;;;;23.57;53.40;101277.47;4999312;28;45205;-63
2022/08/01 02:24:25;;;;;;;;;0.00;0.00;;;;;23.95;52.92;101336.38;4981828;28;45371;-60
2022/08/01 02:26:54;;;;;;;;;0.00;0.00;;;;;23.90;53.66;101339.75;4999759;28;45430;-67
2022/08/01 02:29:37;;;;;;;;;0.67;0.67;;;;;23.82;53.76;101331.03;4981502;28;47779;-62
2022/08/01 02:32:06;;;;;;;;;0.00;0.00;;;;;23.79;53.51;101332.28;5011108;28;45456;-62
2022/08/01 02:34:35;;;;;;;;;1.67;1.00;;;;;23.88;53.25;101341.88;5019192;28;45255;-61
2022/08/01 02:37:02;;;;;;;;;1.00;1.00;;;;;23.89;53.63;101332.66;5017803;28;45503;-62
2022/08/01 02:39:31;;;;;;;;;0.67;0.67;;;;;23.89;53.62;101332.66;4999100;28;46748;-62
2022/08/01 02:42:03;;;;;;;;;1.00;1.00;;;;;23.93;53.55;101333.06;5003925;28;45509;-62
2022/08/01 02:44:36;;;;;;;;;0.00;0.00;;;;;24.04;53.35;101347.84;5019096;28;45319;-62
2022/08/01 02:47:04;;;;;;;;;0.33;0.33;;;;;23.46;53.91;101256.44;5019276;28;45412;-63
2022/08/01 02:49:37;;;;;;;;;1.00;1.00;;;;;24.01;53.97;101345.53;5018695;28;46528;-63
2022/08/01 02:52:08;;;;;;;;;1.00;1.00;;;;;24.02;54.29;101342.59;5018188;28;45353;-63
2022/08/01 02:54:35;;;;;;;;;0.67;0.67;;;;;23.92;54.04;101329.50;5001304;28;45311;-63
2022/08/01 02:57:03;;;;;;;;;3.00;3.00;;;;;23.96;54.05;101328.03;4999023;28;45503;-63
2022/08/01 02:59:31;;;;;;;;;1.33;0.33;;;;;24.02;53.41;101345.31;4998546;28;46627;-63
2022/08/01 03:01:58;;;;;;;;;1.00;1.00;;;;;24.02;54.12;101342.59;5002943;28;45625;-62
2022/08/01 03:04:25;;;;;;;;;1.33;0.67;;;;;23.91;53.87;101324.28;5015977;28;45370;-63
2022/08/01 03:06:54;;;;;;;;;1.00;1.00;;;;;23.66;53.94;101280.78;5017940;28;45614;-64
2022/08/01 03:09:20;;;;;;;;;1.00;1.00;;;;;24.03;53.56;101335.28;5018441;28;46442;-64
2022/08/01 03:11:48;;;;;;;;;0.00;0.00;;;;;23.90;54.22;101328.91;4998886;28;45402;-63
2022/08/01 03:14:14;;;;;;;;;0.33;0.00;;;;;23.97;53.77;101334.28;4999317;28;45516;-63
2022/08/01 03:16:43;;;;;;;;;0.00;0.00;;;;;23.97;54.31;101337.00;4998869;28;45597;-62
2022/08/01 03:19:11;;;;;;;;;1.00;1.00;;;;;23.98;53.88;101342.22;4998293;28;46511;-63
2022/08/01 03:21:38;;;;;;;;;1.00;1.00;;;;;23.93;53.69;101339.31;4980055;28;45270;-66
2022/08/01 03:24:06;;;;;;;;;1.00;1.00;;;;;23.89;53.72;101337.25;4998794;28;45290;-63
2022/08/01 03:26:34;;;;;;;;;0.00;0.00;;;;;23.83;53.79;101328.13;5013970;28;45484;-61
2022/08/01 03:29:07;;;;;;;;;1.00;1.00;;;;;23.89;54.23;101343.53;5018141;28;46488;-63
2022/08/01 03:31:38;;;;;;;;;1.33;1.33;;;;;23.80;54.41;101323.09;5018331;28;45498;-62
2022/08/01 03:34:05;;;;;;;;;2.33;1.00;;;;;23.96;54.03;101348.91;5018143;28;45555;-62
2022/08/01 03:36:33;;;;;;;;;1.00;1.00;;;;;24.00;54.28;101349.31;5017259;28;45482;-69
2022/08/01 03:39:03;;;;;;;;;1.00;1.00;;;;;24.04;53.59;101339.69;5017314;28;46636;-62
2022/08/01 03:41:37;;;;;;;;;2.00;2.00;;;;;23.55;53.59;101257.00;5011740;28;45450;-62
2022/08/01 03:44:13;;;;;;;;;1.00;1.00;;;;;24.11;53.13;101352.19;5017967;28;45271;-62
2022/08/01 03:46:49;;;;;;;;;1.00;1.00;;;;;24.11;53.42;101356.78;5018177;28;45430;-62
2022/08/01 03:49:19;;;;;;;;;2.00;2.00;;;;;23.80;54.26;101317.66;5017651;28;47552;-62
2022/08/01 03:51:49;;;;;;;;;2.00;0.00;;;;;23.94;53.73;101349.13;5006392;28;45401;-62
2022/08/01 03:54:17;;;;;;;;;0.67;0.67;;;;;23.16;53.50;101223.59;4998036;28;45417;-63
2022/08/01 03:56:45;;;;;;;;;2.00;2.00;;;;;24.01;53.71;101345.53;4998136;28;45283;-62
2022/08/01 03:59:12;;;;;;;;;1.00;1.00;;;;;24.06;53.73;101354.72;4997970;28;46413;-63
2022/08/01 04:01:37;;;;;;;;;1.00;1.00;;;;;24.05;53.45;101350.34;4997391;28;45467;-62
2022/08/01 04:04:05;;;;;;;;;3.33;1.67;;;;;24.09;53.44;101348.00;4998031;28;45490;-63
2022/08/01 04:06:31;;;;;;;;;1.67;0.00;;;;;24.11;53.75;101354.88;4998017;28;45390;-62
2022/08/01 04:08:57;;;;;;;;;2.33;1.00;;;;;23.94;53.16;101324.69;4997482;28;46851;-62
2022/08/01 04:11:27;;;;;;;;;1.33;1.33;;;;;24.10;53.37;101346.97;5006754;28;45396;-63
2022/08/01 04:13:53;;;;;;;;;1.33;1.33;;;;;24.03;54.01;101329.84;5019123;28;45280;-63
2022/08/01 04:16:19;;;;;;;;;1.00;1.00;;;;;24.14;53.99;101340.03;5003284;28;45334;-62
2022/08/01 04:18:45;;;;;;;;;1.00;1.00;;;;;24.18;53.84;101338.53;5017128;28;46595;-63
2022/08/01 04:21:11;;;;;;;;;1.00;1.00;;;;;24.12;53.61;101326.66;5011241;28;45698;-62
2022/08/01 04:23:40;;;;;;;;;1.00;1.00;;;;;24.20;53.50;101339.16;4997584;28;45460;-63
2022/08/01 04:26:07;;;;;;;;;1.00;1.00;;;;;24.17;52.94;101339.59;4997703;28;45329;-62
2022/08/01 04:28:35;;;;;;;;;2.00;2.00;;;;;23.90;53.07;101290.03;4997273;28;46755;-62
2022/08/01 04:31:02;;;;;;;;;1.67;1.67;;;;;24.07;53.17;101312.09;4999867;28;45388;-62
2022/08/01 04:33:30;;;;;;;;;0.00;0.00;;;;;24.13;53.02;101320.19;4997459;28;45262;-62
2022/08/01 04:35:58;;;;;;;;;1.00;1.00;;;;;24.20;53.33;101323.69;4997673;28;45572;-62
2022/08/01 04:38:29;;;;;;;;;2.00;1.00;;;;;24.11;53.15;101311.44;4997103;28;45739;-63
2022/08/01 04:40:57;;;;;;;;;2.00;1.00;;;;;24.23;52.99;101327.88;4997457;28;45484;-61
2022/08/01 04:43:22;;;;;;;;;1.00;1.00;;;;;24.19;53.17;101330.16;4997032;28;45227;-62
2022/08/01 04:45:50;;;;;;;;;2.00;2.00;;;;;23.76;53.96;101259.41;4997136;28;45454;-62
2022/08/01 04:48:19;;;;;;;;;0.00;0.00;;;;;24.22;53.45;101331.59;4996768;28;47291;-63
2022/08/01 04:50:44;;;;;;;;;0.00;0.00;;;;;24.22;53.47;101327.00;4997282;28;45404;-63
2022/08/01 04:53:16;;;;;;;;;1.00;1.00;;;;;24.14;53.99;101318.31;4997164;28;45317;-63
2022/08/01 04:55:42;;;;;;;;;0.00;0.00;;;;;24.15;54.15;101319.97;4979379;28;45377;-64
2022/08/01 04:58:10;;;;;;;;;1.00;1.00;;;;;24.08;54.09;101319.19;4997088;28;47503;-62
2022/08/01 05:00:35;;;;;;;;;2.00;1.00;;;;;23.74;53.84;101264.22;4996411;28;45339;-63
2022/08/01 05:03:00;;;;;;;;;4.33;1.00;;;;;24.20;54.29;101344.59;4996936;28;45370;-62
2022/08/01 05:05:26;;;;;;;;;1.00;1.00;;;;;24.27;54.49;101345.38;4997139;28;45161;-62
2022/08/01 05:07:51;;;;;;;;;2.00;2.00;;;;;24.17;54.54;101329.56;4996544;28;53775;-62
2022/08/01 05:10:17;;;;;;;;;1.00;1.00;;;;;24.23;54.54;101349.59;4996821;28;45209;-62
2022/08/01 05:12:42;;;;;;;;;1.00;1.00;;;;;24.27;54.11;101351.66;4996769;28;45327;-63
2022/08/01 05:15:08;;;;;;;;;1.33;1.00;;;;;24.31;54.55;101357.50;4996808;28;45490;-62
2022/08/01 05:17:33;;;;;;;;;1.00;1.00;;;;;24.23;54.38;101346.88;5004895;28;46366;-62
2022/08/01 05:19:58;;;;;;;;;2.00;2.00;;;;;24.21;54.41;101340.81;5015999;28;45511;-63
2022/08/01 05:22:25;;;;;;;;;1.67;1.67;;;;;24.36;54.33;101373.16;5016736;28;45235;-63
2022/08/01 05:24:52;;;;;;;;;1.00;1.00;;;;;24.34;54.73;101361.66;5020016;28;45538;-63
2022/08/01 05:27:18;;;;;;;;;2.00;2.00;;;;;24.34;54.07;101367.94;5018336;28;47767;-61
2022/08/01 05:29:46;;;;;;;;;0.33;0.33;;;;;24.31;54.04;101359.41;5019896;28;45416;-62
2022/08/01 05:32:11;;;;;;;;;1.00;0.00;;;;;23.94;54.13;101297.53;5019899;28;45292;-62
2022/08/01 05:34:36;;;;;;;;;1.67;1.67;;;;;24.40;53.81;101364.34;5020424;28;45488;-62
2022/08/01 05:37:02;;;;;;;;;2.00;2.00;;;;;24.36;53.78;101354.97;5016831;28;46084;-62
2022/08/01 05:39:27;;;;;;;;;5.00;3.33;;;;;24.45;53.43;101358.25;4999735;28;45224;-62
2022/08/01 05:41:53;;;;;;;;;1.00;1.00;;;;;24.44;53.53;101357.44;4999985;28;45480;-64
2022/08/01 05:44:18;;;;;;;;;1.67;1.00;;;;;24.46;53.37;101358.03;5000390;28;45484;-63
2022/08/01 05:46:44;;;;;;;;;1.00;1.00;;;;;23.98;52.97;101270.75;4999597;28;45728;-62
2022/08/01 05:49:09;;;;;;;;;2.00;2.00;;;;;24.48;52.92;101355.94;4999867;28;45550;-63
2022/08/01 05:51:34;;;;;;;;;2.00;2.00;;;;;24.45;53.46;101359.09;4999604;28;45172;-63
2022/08/01 05:54:00;;;;;;;;;2.00;2.00;;;;;24.54;52.37;101368.63;4997147;28;45352;-62
2022/08/01 05:56:26;;;;;;;;;1.00;1.00;;;;;24.51;52.30;101371.78;5019530;28;46211;-62
2022/08/01 05:58:52;;;;;;;;;1.00;1.00;;;;;23.31;52.53;101178.03;5019562;28;45433;-63
2022/08/01 06:01:19;;;;;;;;;2.33;2.33;;;;;24.54;52.47;101370.50;5019731;28;45432;-63
2022/08/01 06:03:45;;;;;;;;;2.00;2.00;;;;;24.44;52.72;101357.44;5018493;28;45534;-64
2022/08/01 06:06:10;;;;;;;;;3.67;2.00;;;;;24.17;52.72;101307.00;5019117;28;47862;-62
2022/08/01 06:08:35;;;;;;;;;1.00;1.00;;;;;24.65;52.18;101379.84;5001417;28;45584;-64
2022/08/01 06:11:01;;;;;;;;;1.00;1.00;;;;;24.08;52.79;101281.16;5019151;28;45216;-64
2022/08/01 06:13:26;;;;;;;;;5.00;3.00;;;;;24.60;52.29;101361.47;5011898;28;45735;-63
2022/08/01 06:15:52;;;;;;;;;0.33;0.33;;;;;24.70;52.15;101377.28;4999343;28;46624;-63
2022/08/01 06:18:18;;;;;;;;;2.33;1.00;;;;;24.54;52.26;101374.06;4982106;28;45272;-70
2022/08/01 06:20:43;;;;;;;;;1.00;1.00;;;;;24.46;52.38;101387.94;5001374;28;45656;-62
2022/08/01 06:23:09;;;;;;;;;1.00;1.00;;;;;24.46;52.97;101382.50;5003381;28;45240;-64
2022/08/01 06:25:35;;;;;;;;;1.33;1.33;;;;;24.47;52.78;101383.34;5018856;28;45540;-61
2022/08/01 06:28:00;;;;;;;;;1.67;1.67;;;;;24.40;53.01;101372.47;5017563;28;45540;-64
2022/08/01 06:30:26;;;;;;;;;2.00;2.00;;;;;24.47;52.57;101370.56;5000951;28;45353;-62
2022/08/01 06:32:51;;;;;;;;;1.00;1.00;;;;;24.54;52.37;101390.38;5018981;28;45602;-62
2022/08/01 06:35:17;;;;;;;;;3.00;3.00;;;;;24.04;52.59;101291.63;5012444;28;46143;-63
2022/08/01 06:37:44;;;;;;;;;3.67;3.67;;;;;24.67;52.52;101375.03;5015502;28;45472;-65
2022/08/01 06:40:11;;;;;;;;;1.00;1.00;;;;;24.58;52.40;101364.41;5018728;28;45441;-64
2022/08/01 06:42:37;;;;;;;;;3.33;2.33;;;;;24.70;51.70;101367.25;5017473;28;45550;-65
2022/08/01 06:45:09;;;;;;;;;2.33;1.67;;;;;24.38;51.88;101303.09;5018521;28;46963;-63
2022/08/01 06:47:35;;;;;;;;;1.00;1.00;;;;;24.87;51.84;101372.97;4987936;28;45594;-64
2022/08/01 06:50:00;;;;;;;;;1.33;1.33;;;;;24.37;51.67;101283.25;4998675;28;45433;-63
2022/08/01 06:52:26;;;;;;;;;2.00;2.00;;;;;24.85;51.18;101353.31;4998124;28;45476;-70
2022/08/01 06:54:51;;;;;;;;;2.00;2.00;;;;;25.05;51.18;101383.91;4999728;28;46491;-64
2022/08/01 06:57:17;;;;;;;;;2.00;2.00;;;;;25.18;51.41;101383.78;4999650;28;45483;-63
2022/08/01 06:59:43;;;;;;;;;3.67;1.67;;;;;25.29;50.45;101359.59;4998516;28;45405;-62
2022/08/01 07:02:09;;;;;;;;;4.00;2.00;;;;;24.99;50.15;101295.03;4998709;28;45646;-62
2022/08/01 07:04:34;;;;;;;;;2.67;2.67;;;;;25.56;49.70;101376.47;4998663;28;45850;-62
2022/08/01 07:07:00;;;;;;;;;2.00;2.00;;;;;25.76;49.58;101377.91;4998243;28;45330;-64
2022/08/01 07:09:26;;;;;;;;;3.00;3.00;;;;;25.60;49.33;101332.19;4997249;28;45329;-62
2022/08/01 07:11:52;;;;;;;;;2.00;2.00;;;;;25.99;49.08;101376.34;4998482;28;45460;-66
2022/08/01 07:14:19;;;;;;;;;2.00;2.00;;;;;25.97;48.83;101352.06;4997766;28;47379;-61
2022/08/01 07:16:45;;;;;;;;;3.67;2.00;;;;;26.25;48.40;101383.34;4998266;28;45375;-61
2022/08/01 07:19:10;;;;;;;;;3.00;3.00;;;;;26.19;48.53;101359.72;4999149;28;45763;-61
2022/08/01 07:21:36;;;;;;;;;0.67;0.67;;;;;26.38;48.05;101381.25;4998101;28;45497;-61
2022/08/01 07:24:01;;;;;;;;;1.67;1.67;;;;;26.47;47.88;101379.03;4998339;28;46551;-60
2022/08/01 07:26:27;;;;;;;;;2.00;2.00;;;;;26.46;47.65;101379.28;4995998;28;45660;-61
2022/08/01 07:28:52;;;;;;;;;2.00;2.00;;;;;26.21;47.17;101342.06;5012376;28;45376;-62
2022/08/01 07:31:18;;;;;;;;;3.00;3.00;;;;;26.01;47.33;101297.94;5014540;28;45490;-62
2022/08/01 07:33:44;;;;;;;;;1.00;1.00;;;;;26.54;47.22;101376.19;5017157;28;47076;-62
2022/08/01 07:36:09;;;;;;;;;1.00;1.00;;;;;26.20;46.94;101318.59;5016191;28;45263;-62
2022/08/01 07:38:34;;;;;;;;;2.00;2.00;;;;;26.60;47.38;101386.16;5016636;28;45541;-64
2022/08/01 07:41:00;;;;;;;;;3.00;3.00;;;;;26.61;47.32;101379.63;5009687;28;45677;-64
2022/08/01 07:43:25;;;;;;;;;1.67;1.67;;;;;26.53;46.89;101383.56;5001402;28;47390;-67
2022/08/01 07:45:50;;;;;;;;;1.67;1.67;;;;;26.42;47.37;101387.06;5016861;28;45548;-62
2022/08/01 07:48:16;;;;;;;;;2.00;2.00;;;;;26.37;47.21;101395.97;5017742;28;45254;-62
2022/08/01 07:50:41;;;;;;;;;2.00;2.00;;;;;26.26;47.51;101391.28;5017721;28;45524;-62
2022/08/01 07:53:06;;;;;;;;;2.67;2.67;;;;;26.27;47.44;101398.41;5017226;28;46136;-61
2022/08/01 07:55:32;;;;;;;;;4.67;4.00;;;;;26.24;47.66;101409.78;5016971;28;45304;-62
2022/08/01 07:57:57;;;;;;;;;3.00;3.00;;;;;26.17;47.69;101406.28;5017594;28;45318;-61
2022/08/01 08:00:23;;;;;;;;;2.67;2.00;;;;;26.05;47.55;101405.41;5011507;28;45557;-61
2022/08/01 08:02:48;;;;;;;;;4.67;4.67;;;;;26.14;47.72;101422.28;4997499;28;45459;-62
2022/08/01 08:05:14;;;;;;;;;6.00;2.00;;;;;25.97;47.87;101395.66;4996926;28;45414;-63
2022/08/01 08:07:39;;;;;;;;;3.00;3.00;;;;;26.03;47.45;101402.94;4997811;28;45572;-62
2022/08/01 08:10:05;;;;;;;;;3.00;3.00;;;;;25.52;47.33;101323.53;4997739;28;45378;-63
2022/08/01 08:12:31;;;;;;;;;3.00;2.00;;;;;25.89;47.94;101397.88;5010036;28;47631;-61
2022/08/01 08:15:00;;;;;;;;;2.00;2.00;;;;;25.13;46.94;101261.16;5017325;28;46300;-61
2022/08/01 08:17:26;;;;;;;;;3.67;2.67;;;;;25.59;47.07;101322.38;4999297;28;45542;-63
2022/08/01 08:19:51;;;;;;;;;4.00;3.00;;;;;26.19;47.03;101417.78;5016982;28;45656;-63
2022/08/01 08:22:17;;;;;;;;;7.33;6.00;;;;;26.20;47.21;101389.47;5016926;28;46424;-63
2022/08/01 08:24:43;;;;;;;;;4.33;2.33;;;;;26.40;47.31;101402.00;5016960;28;45386;-63
2022/08/01 08:27:08;;;;;;;;;5.67;4.33;;;;;26.37;46.84;101385.06;5017495;28;45404;-61
2022/08/01 08:29:34;;;;;;;;;4.33;4.33;;;;;26.39;46.93;101373.91;5016945;28;45508;-63
2022/08/01 08:32:00;;;;;;;;;3.33;3.00;;;;;26.67;46.43;101400.56;5016726;28;45777;-63
2022/08/01 08:34:27;;;;;;;;;2.00;2.00;;;;;26.78;46.00;101399.72;5016425;28;45347;-63
2022/08/01 08:36:54;;;;;;;;;3.33;3.00;;;;;26.87;46.00;101420.16;5016520;28;45457;-62
2022/08/01 08:39:20;;;;;;;;;4.67;4.00;;;;;26.82;45.67;101422.72;5017002;28;45509;-61
2022/08/01 08:41:46;;;;;;;;;38.33;31.00;;;;;26.78;46.02;101417.97;5016140;28;46208;-61
2022/08/01 08:44:12;;;;;;;;;2.33;2.33;;;;;26.76;45.94;101388.22;5016577;28;45421;-62
2022/08/01 08:46:41;;;;;;;;;5.67;4.67;;;;;26.88;45.64;101380.88;5016779;28;45339;-61
2022/08/01 08:49:08;;;;;;;;;5.33;4.00;;;;;26.87;45.17;101351.09;5017067;28;45481;-61
2022/08/01 08:51:34;;;;;;;;;6.00;6.00;;;;;26.37;44.95;101237.00;5016368;28;46707;-61
2022/08/01 08:54:01;;;;;;;;;6.67;5.00;;;;;27.91;44.06;101383.97;5016556;28;45258;-62
2022/08/01 08:56:29;;;;;;;;;5.67;4.00;;;;;27.69;41.63;101170.72;5016626;28;45383;-62
2022/08/01 08:58:56;;;;;;;;;4.67;3.33;;;;;29.73;39.97;101349.69;5020302;28;45418;-62
2022/08/01 09:01:21;;;;;;;;;4.00;2.33;;;;;30.41;38.30;101288.66;5002483;28;47553;-62
2022/08/01 09:03:47;;;;;;;;;2.33;2.33;;;;;31.33;36.27;101358.78;5019367;28;45368;-62
2022/08/01 09:06:13;;;;;;;;;2.00;2.00;;;;;30.66;35.74;101246.06;5019937;28;45275;-62
2022/08/01 09:08:40;;;;;;;;;2.00;2.00;;;;;31.35;35.78;101372.25;5018783;28;45286;-62
2022/08/01 09:11:06;;;;;;;;;3.33;3.33;;;;;30.69;36.13;101311.41;5019663;28;46693;-63
2022/08/01 09:13:31;;;;;;;;;3.00;3.00;;;;;30.71;35.88;101369.63;5019802;28;45525;-62
2022/08/01 09:16:00;;;;;;;;;1.33;1.33;;;;;30.49;36.07;101384.22;5020169;28;45515;-63
2022/08/01 09:18:29;;;;;;;;;3.67;3.67;;;;;30.31;37.04;101390.09;5020080;28;45480;-62
2022/08/01 09:21:09;;;;;;;;;3.00;3.00;;;;;30.05;37.52;101383.53;5019207;28;46671;-63
2022/08/01 09:23:56;;;;;;;;;3.67;3.67;;;;;29.87;37.95;101390.16;5019732;28;45550;-63
2022/08/01 09:26:33;;;;;;;;;3.00;3.00;;;;;29.61;38.10;101407.34;5019877;28;45302;-62
2022/08/01 09:29:00;;;;;;;;;3.67;3.67;;;;;29.16;38.97;101370.03;5002255;28;45614;-62
2022/08/01 09:31:28;;;;;;;;;4.00;2.67;;;;;29.13;39.36;101400.66;5019624;28;46632;-62
2022/08/01 09:34:02;;;;;;;;;3.00;3.00;;;;;28.91;39.49;101402.50;5019970;28;45371;-62
2022/08/01 09:36:46;;;;;;;;;4.67;4.33;;;;;28.55;39.95;101399.13;5019374;28;45322;-63
2022/08/01 09:39:13;;;;;;;;;3.67;3.67;;;;;28.38;40.51;101401.84;5019636;28;45507;-63
2022/08/01 09:41:40;;;;;;;;;1.00;1.00;;;;;28.22;40.55;101396.31;5019430;28;47514;-62
2022/08/01 09:44:05;;;;;;;;;2.67;2.67;;;;;28.03;40.89;101399.28;5019679;28;45400;-63
2022/08/01 09:46:32;;;;;;;;;2.00;2.00;;;;;27.84;41.69;101400.53;5019397;28;45393;-63
2022/08/01 09:49:02;;;;;;;;;3.00;3.00;;;;;27.75;41.61;101394.59;5019763;28;45431;-64
2022/08/01 09:51:31;;;;;;;;;2.67;2.67;;;;;27.55;41.95;101386.78;5018932;28;46575;-62
2022/08/01 09:53:57;;;;;;;;;2.00;2.00;;;;;27.58;42.31;101410.88;5018889;28;45259;-61
2022/08/01 09:56:23;;;;;;;;;2.00;2.00;;;;;27.40;42.02;101396.53;5019830;28;45289;-62
2022/08/01 09:58:52;;;;;;;;;3.67;3.67;;;;;27.43;42.13;101416.03;5019479;28;45554;-64
2022/08/01 10:01:20;;;;;;;;;3.00;3.00;;;;;27.38;42.87;101406.88;5018967;28;47898;-62
2022/08/01 10:03:46;;;;;;;;;3.00;1.67;;;;;27.53;42.20;101369.81;5019134;28;45373;-63
2022/08/01 10:06:22;;;;;;;;;1.00;1.00;;;;;28.31;41.25;101397.63;5018526;28;45275;-63
2022/08/01 10:08:48;;;;;;;;;7.33;6.00;;;;;28.85;40.03;101396.09;5000676;28;45351;-63
2022/08/01 10:11:14;;;;;;;;;5.00;4.33;;;;;29.20;39.07;101390.34;5018174;28;45787;-63
2022/08/01 10:13:40;;;;;;;;;2.00;2.00;;;;;29.49;38.19;101395.72;5019004;28;45184;-63
2022/08/01 10:16:06;;;;;;;;;1.00;1.00;;;;;29.53;38.32;101407.81;5019088;28;45246;-63
2022/08/01 10:18:33;;;;;;;;;2.67;2.67;;;;;29.51;38.67;101394.38;5019340;28;45472;-63
2022/08/01 10:21:00;;;;;;;;;8.33;7.33;;;;;29.55;38.21;101400.16;5018577;28;46129;-65
2022/08/01 10:23:30;;;;;;;;;9.33;9.33;;;;;29.69;38.05;101404.19;5017832;28;45353;-63
2022/08/01 10:25:58;;;;;;;;;3.67;3.67;;;;;29.85;37.66;101400.56;5017779;28;45294;-63
2022/08/01 10:28:25;;;;;;;;;4.00;4.00;;;;;29.84;37.88;101374.22;5017569;28;45526;-62
2022/08/01 10:30:51;;;;;;;;;9.67;8.00;;;;;30.08;37.72;101409.63;5016873;28;46604;-63
2022/08/01 10:33:17;;;;;;;;;4.00;4.00;;;;;30.20;37.00;101413.00;5017640;28;45438;-62
2022/08/01 10:35:45;;;;;;;;;3.67;3.67;;;;;30.21;37.05;101387.25;5018783;28;45304;-63
2022/08/01 10:38:11;;;;;;;;;4.67;4.67;;;;;30.40;36.50;101385.78;5017206;28;45556;-62
2022/08/01 10:40:37;;;;;;;;;4.00;2.67;;;;;30.49;36.38;101386.97;5016341;28;47587;-63
2022/08/01 10:43:03;;;;;;;;;2.67;2.67;;;;;30.32;36.08;101372.56;5017108;28;45392;-66
2022/08/01 10:45:29;;;;;;;;;4.00;4.00;;;;;30.35;36.92;101383.00;5010640;28;45538;-64
2022/08/01 10:48:12;;;;;;;;;7.00;6.00;;;;;30.29;37.12;101389.53;5017437;28;45499;-63
2022/08/01 10:50:49;;;;;;;;;9.67;9.33;;;;;29.82;36.03;101316.06;5018064;28;46022;-63
2022/08/01 10:53:26;;;;;;;;;4.00;4.00;;;;;29.65;36.91;101326.31;5015974;28;45520;-64
2022/08/01 10:55:58;;;;;;;;;6.00;4.67;;;;;29.87;36.89;101400.31;5017290;28;45297;-68
2022/08/01 10:58:28;;;;;;;;;4.00;4.00;;;;;29.68;37.21;101394.31;5015266;28;45376;-65
2022/08/01 11:01:13;;;;;;;;;3.00;3.00;;;;;29.29;38.41;101396.22;5010564;28;45659;-64
2022/08/01 11:03:38;;;;;;;;;7.67;5.00;;;;;29.23;38.37;101384.34;5014312;28;45488;-64
2022/08/01 11:06:04;;;;;;;;;3.67;3.67;;;;;29.29;38.48;101375.16;5018101;28;45159;-67
2022/08/01 11:08:31;;;;;;;;;10.33;10.33;;;;;29.55;38.49;101390.03;5017350;28;45474;-69
2022/08/01 11:11:01;;;;;;;;;6.33;6.33;;;;;29.55;38.00;101389.19;5015521;28;46913;-65
2022/08/01 11:14:00;;;;;;;;;10.00;10.00;;;;;29.41;38.22;101382.41;5017407;28;45232;-64
2022/08/01 11:16:31;;;;;;;;;4.00;4.00;;;;;29.24;38.50;101372.34;4994678;28;45695;-65
2022/08/01 11:18:57;;;;;;;;;5.00;5.00;;;;;29.01;38.23;101384.31;5016524;28;45322;-65
2022/08/01 11:22:02;;;;;;;;;5.00;4.00;;;;;29.21;39.10;101400.22;5017046;28;45742;-64
2022/08/01 11:24:45;;;;;;;;;7.00;5.67;;;;;29.36;38.61;101405.91;5017353;28;46362;-65
2022/08/01 11:27:23;;;;;;;;;7.00;4.33;;;;;29.37;38.03;101391.13;5017074;28;45414;-64
2022/08/01 11:30:06;;;;;;;;;6.33;6.33;;;;;29.44;38.30;101390.97;5017890;28;45483;-64