Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:46;;;;;;;;;;;;;;;10.60;64.64;102901.03;5093303;28;19904;-76
2024/01/13 00:04:11;;;;;;;;;;;;;;;11.00;63.61;102894.59;5112550;28;20410;-74
2024/01/13 00:06:36;;;;;;;;;;;;;;;11.24;63.47;102888.22;5112653;28;20081;-77
2024/01/13 00:09:02;;;;;;;;;;;;;;;11.44;61.94;102900.16;5112171;28;19923;-76
2024/01/13 00:11:27;;;;;;;;;;;;;;;11.20;63.22;102894.97;5103273;28;20015;-75
2024/01/13 00:13:52;;;;;;;;;;;;;;;10.87;64.93;102880.06;5083811;28;19908;-76
2024/01/13 00:16:18;;;;;;;;;;;;;;;11.18;63.37;102878.19;5101231;28;19912;-77
2024/01/13 00:18:43;;;;;;;;;;;;;;;11.10;63.79;102875.53;5103788;28;19985;-75
2024/01/13 00:21:08;;;;;;;;;;;;;;;11.34;63.76;102875.38;5112001;28;19919;-76
2024/01/13 00:23:34;;;;;;;;;;;;;;;11.14;63.64;102871.47;5111067;28;20314;-75
2024/01/13 00:25:59;;;;;;;;;;;;;;;10.55;64.88;102864.94;5112714;28;19918;-75
2024/01/13 00:28:24;;;;;;;;;;;;;;;10.62;65.97;102863.22;5112122;28;20325;-76
2024/01/13 00:30:49;;;;;;;;;;;;;;;10.88;64.96;102862.91;5112362;28;19918;-80
2024/01/13 00:33:15;;;;;;;;;;;;;;;11.90;61.38;102857.84;5112165;28;19931;-75
2024/01/13 00:35:40;;;;;;;;;;;;;;;11.54;62.20;102846.91;5112337;28;19972;-74
2024/01/13 00:38:05;;;;;;;;;;;;;;;11.49;62.76;102844.78;5114217;28;19920;-75
2024/01/13 00:40:30;;;;;;;;;;;;;;;11.21;64.26;102846.34;5112123;28;19920;-74
2024/01/13 00:42:55;;;;;;;;;;;;;;;11.38;63.94;102841.66;5111938;28;19990;-77
2024/01/13 00:45:21;;;;;;;;;;;;;;;11.35;63.54;102836.66;5111729;28;19920;-76
2024/01/13 00:47:46;;;;;;;;;;;;;;;10.49;66.31;102831.56;5093615;28;20028;-78
2024/01/13 00:50:11;;;;;;;;;;;;;;;10.86;65.89;102835.34;5112066;28;19986;-77
2024/01/13 00:52:37;;;;;;;;;;;;;;;10.92;65.62;102830.09;5112283;28;20486;-76
2024/01/13 00:55:02;;;;;;;;;;;;;;;10.24;67.74;102831.84;5111999;28;20382;-75
2024/01/13 00:57:27;;;;;;;;;;;;;;;11.12;64.47;102828.63;5111760;28;19943;-75
2024/01/13 00:59:52;;;;;;;;;;;;;;;11.66;62.46;102828.47;5111416;28;20364;-75
2024/01/13 01:02:17;;;;;;;;;;;;;;;11.72;62.80;102830.44;5111182;28;19915;-80
2024/01/13 01:04:43;;;;;;;;;;;;;;;11.52;63.44;102830.09;5111065;28;19911;-75
2024/01/13 01:07:08;;;;;;;;;;;;;;;11.64;62.78;102825.94;5111333;28;19911;-76
2024/01/13 01:09:33;;;;;;;;;;;;;;;10.50;66.06;102821.63;5111315;28;19915;-74
2024/01/13 01:11:58;;;;;;;;;;;;;;;10.50;66.39;102819.78;5111418;28;19915;-73
2024/01/13 01:14:23;;;;;;;;;;;;;;;9.98;68.75;102813.25;5111594;28;19908;-74
2024/01/13 01:16:49;;;;;;;;;;;;;;;10.99;66.57;102809.53;5084888;28;19948;-76
2024/01/13 01:19:14;;;;;;;;;;;;;;;10.70;66.46;102805.88;5091916;28;19916;-74
2024/01/13 01:21:39;;;;;;;;;;;;;;;10.90;66.36;102799.84;5093664;28;19943;-76
2024/01/13 01:24:04;;;;;;;;;;;;;;;10.45;67.64;102807.88;5090747;28;19969;-74
2024/01/13 01:26:29;;;;;;;;;;;;;;;10.58;65.11;102800.06;5090536;28;20427;-77
2024/01/13 01:28:55;;;;;;;;;;;;;;;10.93;65.07;102794.09;5091007;28;20418;-75
2024/01/13 01:31:20;;;;;;;;;;;;;;;10.83;65.79;102798.06;5090448;28;20507;-75
2024/01/13 01:33:45;;;;;;;;;;;;;;;10.44;67.31;102796.28;5090410;28;19944;-76
2024/01/13 01:36:10;;;;;;;;;;;;;;;11.15;65.02;102793.25;5090401;28;19923;-76
2024/01/13 01:38:36;;;;;;;;;;;;;;;10.70;66.52;102795.97;5090258;28;19931;-75
2024/01/13 01:41:02;;;;;;;;;;;;;;;11.45;63.25;102791.47;5090669;28;20382;-72
2024/01/13 01:43:27;;;;;;;;;;;;;;;10.75;65.59;102784.69;5089983;28;19966;-68
2024/01/13 01:45:53;;;;;;;;;;;;;;;10.72;66.31;102776.94;5090278;28;19911;-70
2024/01/13 01:48:24;;;;;;;;;;;;;;;9.98;69.67;102777.50;5089893;28;20374;-69
2024/01/13 01:50:49;;;;;;;;;;;;;;;9.95;70.48;102773.31;5090303;28;19951;-69
2024/01/13 01:53:14;;;;;;;;;;;;;;;10.19;69.73;102775.09;5089880;28;20398;-71
2024/01/13 01:55:40;;;;;;;;;;;;;;;10.41;66.72;102767.09;5090883;28;19962;-69
2024/01/13 01:58:05;;;;;;;;;;;;;;;10.40;68.18;102759.19;5089842;28;19927;-69
2024/01/13 02:00:32;;;;;;;;;;;;;;;10.69;67.17;102755.81;5107410;28;20030;-71
2024/01/13 02:02:57;;;;;;;;;;;;;;;10.44;67.11;102758.66;5110016;28;19922;-68
2024/01/13 02:05:23;;;;;;;;;;;;;;;10.18;68.08;102760.00;5109916;28;19912;-69
2024/01/13 02:07:50;;;;;;;;;;;;;;;10.99;65.14;102749.50;5110823;28;19916;-68
2024/01/13 02:10:16;;;;;;;;;;;;;;;10.55;66.39;102741.28;5110068;28;20530;-69
2024/01/13 02:12:42;;;;;;;;;;;;;;;10.94;65.01;102741.16;5109751;28;19915;-70
2024/01/13 02:15:07;;;;;;;;;;;;;;;10.74;66.45;102731.91;5108554;28;20367;-69
2024/01/13 02:17:32;;;;;;;;;;;;;;;11.14;65.26;102727.03;5089789;28;19912;-70
2024/01/13 02:20:00;;;;;;;;;;;;;;;10.84;65.72;102724.41;5093048;28;19918;-69
2024/01/13 02:22:25;;;;;;;;;;;;;;;10.42;66.76;102715.00;5110143;28;19988;-69
2024/01/13 02:24:51;;;;;;;;;;;;;;;9.61;71.17;102713.72;5109906;28;20324;-69
2024/01/13 02:27:16;;;;;;;;;;;;;;;10.47;68.60;102709.09;5109932;28;20390;-67
2024/01/13 02:29:41;;;;;;;;;;;;;;;9.88;70.09;102718.63;5109884;28;19916;-69
2024/01/13 02:32:06;;;;;;;;;;;;;;;9.87;70.30;102705.41;5110585;28;19959;-68
2024/01/13 02:34:31;;;;;;;;;;;;;;;10.31;69.54;102709.19;5109685;28;19916;-68
2024/01/13 02:36:57;;;;;;;;;;;;;;;9.58;70.75;102704.16;5109606;28;19916;-69
2024/01/13 02:39:22;;;;;;;;;;;;;;;9.95;70.29;102702.63;5109520;28;19924;-69
2024/01/13 02:41:47;;;;;;;;;;;;;;;9.73;71.11;102696.19;5109825;28;19926;-70
2024/01/13 02:44:12;;;;;;;;;;;;;;;9.69;71.70;102690.34;5109787;28;20043;-69
2024/01/13 02:46:38;;;;;;;;;;;;;;;10.35;69.68;102697.06;5110332;28;20371;-68
2024/01/13 02:49:03;;;;;;;;;;;;;;;10.58;68.54;102684.47;5109528;28;19915;-68
2024/01/13 02:51:29;;;;;;;;;;;;;;;10.77;66.80;102686.66;5091573;28;19912;-69
2024/01/13 02:53:54;;;;;;;;;;;;;;;10.18;69.48;102690.16;5109777;28;19919;-69
2024/01/13 02:56:20;;;;;;;;;;;;;;;10.61;69.14;102678.75;5109925;28;20172;-67
2024/01/13 02:58:45;;;;;;;;;;;;;;;9.97;71.68;102671.91;5110501;28;20420;-67
2024/01/13 03:01:11;;;;;;;;;;;;;;;9.77;71.50;102661.81;5087836;28;19923;-69
2024/01/13 03:03:37;;;;;;;;;;;;;;;9.64;73.07;102660.53;5089104;28;19962;-71
2024/01/13 03:06:03;;;;;;;;;;;;;;;9.89;71.69;102658.53;5089473;28;19916;-68
2024/01/13 03:08:28;;;;;;;;;;;;;;;9.93;71.67;102653.63;5090130;28;19924;-68
2024/01/13 03:10:54;;;;;;;;;;;;;;;10.31;69.68;102642.84;5088312;28;19908;-69
2024/01/13 03:13:19;;;;;;;;;;;;;;;10.00;71.65;102650.09;5089335;28;20371;-68
2024/01/13 03:15:44;;;;;;;;;;;;;;;9.77;71.67;102654.56;5089144;28;19912;-68
2024/01/13 03:18:09;;;;;;;;;;;;;;;10.34;69.59;102650.53;5089202;28;19915;-69
2024/01/13 03:20:34;;;;;;;;;;;;;;;10.29;70.28;102642.19;5097647;28;19915;-68
2024/01/13 03:23:00;;;;;;;;;;;;;;;10.48;69.91;102641.72;5109699;28;19911;-68
2024/01/13 03:25:25;;;;;;;;;;;;;;;10.30;69.60;102627.75;5109157;28;19964;-68
2024/01/13 03:27:50;;;;;;;;;;;;;;;11.09;68.04;102623.63;5112180;28;19927;-68
2024/01/13 03:30:15;;;;;;;;;;;;;;;10.93;66.96;102624.66;5112859;28;20002;-68
2024/01/13 03:32:41;;;;;;;;;;;;;;;11.18;64.66;102615.28;5094675;28;20306;-68
2024/01/13 03:35:07;;;;;;;;;;;;;;;11.38;65.51;102623.63;5113087;28;20348;-66
2024/01/13 03:37:32;;;;;;;;;;;;;;;10.92;67.02;102616.78;5112777;28;19961;-68
2024/01/13 03:39:58;;;;;;;;;;;;;;;10.91;66.79;102618.63;5112838;28;19916;-68
2024/01/13 03:42:23;;;;;;;;;;;;;;;10.88;66.79;102608.25;5113211;28;19920;-68
2024/01/13 03:44:48;;;;;;;;;;;;;;;9.95;70.99;102605.97;5112771;28;19915;-67
2024/01/13 03:47:14;;;;;;;;;;;;;;;10.66;68.15;102605.59;5112751;28;19915;-68
2024/01/13 03:49:39;;;;;;;;;;;;;;;9.81;71.30;102612.94;5112977;28;19903;-68
2024/01/13 03:52:04;;;;;;;;;;;;;;;10.63;68.47;102611.34;5112296;28;19912;-68
2024/01/13 03:54:29;;;;;;;;;;;;;;;10.92;66.61;102611.38;5112750;28;19922;-67
2024/01/13 03:56:55;;;;;;;;;;;;;;;11.11;65.81;102605.44;5093453;28;19923;-68
2024/01/13 03:59:20;;;;;;;;;;;;;;;10.80;68.05;102604.78;5092253;28;19919;-67
2024/01/13 04:01:45;;;;;;;;;;;;;;;10.43;68.50;102598.44;5100198;28;19911;-68
2024/01/13 04:04:10;;;;;;;;;;;;;;;11.06;66.21;102599.81;5112141;28;20397;-68
2024/01/13 04:06:39;;;;;;;;;;;;;;;10.65;67.41;102603.94;5112019;28;20006;-69
2024/01/13 04:09:05;;;;;;;;;;;;;;;11.01;66.49;102602.19;5112419;28;20477;-68
2024/01/13 04:11:30;;;;;;;;;;;;;;;10.68;67.18;102595.50;5112516;28;20003;-68
2024/01/13 04:13:55;;;;;;;;;;;;;;;11.12;66.04;102599.91;5113020;28;19926;-69
2024/01/13 04:16:20;;;;;;;;;;;;;;;10.67;68.04;102601.91;5082108;28;20006;-68
2024/01/13 04:18:46;;;;;;;;;;;;;;;11.01;66.49;102603.03;5091654;28;20268;-68
2024/01/13 04:21:11;;;;;;;;;;;;;;;10.12;69.80;102591.47;5105113;28;20125;-68
2024/01/13 04:23:36;;;;;;;;;;;;;;;10.42;68.66;102593.22;5111908;28;19965;-68
2024/01/13 04:26:01;;;;;;;;;;;;;;;10.50;68.91;102587.75;5112763;28;20274;-68
2024/01/13 04:28:26;;;;;;;;;;;;;;;10.90;67.28;102590.06;5111791;28;19912;-68
2024/01/13 04:30:53;;;;;;;;;;;;;;;11.49;64.92;102590.88;5111766;28;20348;-68
2024/01/13 04:33:18;;;;;;;;;;;;;;;11.15;64.67;102582.53;5111744;28;19976;-67
2024/01/13 04:35:43;;;;;;;;;;;;;;;11.68;63.98;102586.75;5111620;28;20298;-68
2024/01/13 04:38:09;;;;;;;;;;;;;;;10.86;66.39;102587.91;5110413;28;19934;-68
2024/01/13 04:40:36;;;;;;;;;;;;;;;10.22;67.40;102586.69;5111975;28;19911;-68
2024/01/13 04:43:02;;;;;;;;;;;;;;;10.71;67.04;102587.91;5111764;28;20340;-68
2024/01/13 04:45:27;;;;;;;;;;;;;;;11.35;64.16;102597.09;5111794;28;19924;-68
2024/01/13 04:47:53;;;;;;;;;;;;;;;11.69;63.09;102589.28;5111625;28;19923;-68
2024/01/13 04:50:18;;;;;;;;;;;;;;;10.93;64.00;102595.06;5111416;28;19911;-69
2024/01/13 04:52:43;;;;;;;;;;;;;;;10.99;65.06;102582.72;5111964;28;19908;-68
2024/01/13 04:55:08;;;;;;;;;;;;;;;11.26;64.31;102587.47;5076014;28;19915;-68
2024/01/13 04:57:34;;;;;;;;;;;;;;;11.24;63.70;102584.94;5111425;28;19921;-69
2024/01/13 04:59:59;;;;;;;;;;;;;;;11.18;64.64;102577.59;5111215;28;20002;-69
2024/01/13 05:02:24;;;;;;;;;;;;;;;10.86;65.31;102577.16;5088573;28;19908;-68
2024/01/13 05:04:49;;;;;;;;;;;;;;;10.98;64.90;102573.84;5110828;28;19911;-68
2024/01/13 05:07:15;;;;;;;;;;;;;;;11.34;64.76;102568.53;5110572;28;19911;-68
2024/01/13 05:09:40;;;;;;;;;;;;;;;10.99;65.00;102556.66;5110618;28;20032;-74
2024/01/13 05:12:06;;;;;;;;;;;;;;;10.87;66.40;102551.94;5110956;28;19916;-74
2024/01/13 05:14:31;;;;;;;;;;;;;;;11.06;64.99;102543.31;5111451;28;19918;-73
2024/01/13 05:16:57;;;;;;;;;;;;;;;11.44;64.51;102529.50;5112459;28;19919;-74
2024/01/13 05:19:22;;;;;;;;;;;;;;;11.43;63.65;102522.47;5111945;28;19919;-74
2024/01/13 05:21:47;;;;;;;;;;;;;;;9.98;68.71;102509.78;5092423;28;20364;-68
2024/01/13 05:24:14;;;;;;;;;;;;;;;10.25;70.09;102498.50;5090513;28;19920;-68
2024/01/13 05:26:39;;;;;;;;;;;;;;;10.41;68.26;102490.28;5090147;28;19916;-68
2024/01/13 05:29:04;;;;;;;;;;;;;;;9.74;70.46;102501.91;5090900;28;19908;-68
2024/01/13 05:31:30;;;;;;;;;;;;;;;10.91;67.99;102507.53;5090326;28;19924;-68
2024/01/13 05:33:55;;;;;;;;;;;;;;;10.93;66.67;102513.56;5090310;28;20329;-67
2024/01/13 05:36:21;;;;;;;;;;;;;;;11.63;64.10;102517.31;5089961;28;19924;-68
2024/01/13 05:38:46;;;;;;;;;;;;;;;11.37;64.62;102531.31;5090034;28;20065;-68
2024/01/13 05:41:12;;;;;;;;;;;;;;;11.87;62.65;102541.19;5091156;28;20384;-67
2024/01/13 05:43:37;;;;;;;;;;;;;;;11.00;65.44;102557.50;5091730;28;20275;-68
2024/01/13 05:46:03;;;;;;;;;;;;;;;10.89;66.18;102558.78;5091290;28;19935;-68
2024/01/13 05:48:28;;;;;;;;;;;;;;;11.47;64.84;102553.38;5091457;28;20000;-69
2024/01/13 05:50:54;;;;;;;;;;;;;;;11.43;64.65;102540.47;5090919;28;19934;-67
2024/01/13 05:53:19;;;;;;;;;;;;;;;11.42;64.64;102538.78;5091196;28;20300;-66
2024/01/13 05:55:44;;;;;;;;;;;;;;;10.39;67.29;102534.47;5100468;28;19919;-68
2024/01/13 05:58:09;;;;;;;;;;;;;;;10.08;69.58;102529.19;5110836;28;19951;-67
2024/01/13 06:00:35;;;;;;;;;;;;;;;10.02;70.59;102505.72;5110916;28;20023;-67
2024/01/13 06:03:00;;;;;;;;;;;;;;;10.04;71.29;102481.38;5111060;28;19949;-68
2024/01/13 06:05:26;;;;;;;;;;;;;;;9.67;72.71;102463.38;5111177;28;19944;-67
2024/01/13 06:07:51;;;;;;;;;;;;;;;9.96;71.56;102473.38;5111611;28;20425;-68
2024/01/13 06:10:19;;;;;;;;;;;;;;;10.00;71.29;102459.41;5092785;28;19922;-68
2024/01/13 06:12:45;;;;;;;;;;;;;;;9.97;71.76;102440.97;5111192;28;19951;-67
2024/01/13 06:15:10;;;;;;;;;;;;;;;9.94;70.77;102427.91;5109337;28;19919;-73
2024/01/13 06:17:36;;;;;;;;;;;;;;;10.20;71.00;102424.84;5090915;28;19970;-75
2024/01/13 06:20:01;;;;;;;;;;;;;;;9.84;71.33;102432.72;5094651;28;19977;-74
2024/01/13 06:22:26;;;;;;;;;;;;;;;9.97;72.15;102427.53;5111131;28;20007;-74
2024/01/13 06:24:51;;;;;;;;;;;;;;;9.92;72.56;102438.00;5110962;28;20022;-74
2024/01/13 06:27:16;;;;;;;;;;;;;;;10.58;69.68;102440.69;5111260;28;19924;-75
2024/01/13 06:29:42;;;;;;;;;;;;;;;11.26;65.87;102442.16;5110876;28;19934;-75
2024/01/13 06:32:07;;;;;;;;;;;;;;;10.71;67.58;102450.78;5111551;28;19922;-75
2024/01/13 06:34:32;;;;;;;;;;;;;;;10.28;69.82;102448.94;5110892;28;19920;-75
2024/01/13 06:36:57;;;;;;;;;;;;;;;10.25;71.41;102433.16;5110756;28;20375;-75
2024/01/13 06:39:23;;;;;;;;;;;;;;;10.25;70.81;102422.41;5110722;28;19924;-75
2024/01/13 06:41:48;;;;;;;;;;;;;;;10.51;70.47;102425.50;5111107;28;19951;-75
2024/01/13 06:44:13;;;;;;;;;;;;;;;9.92;71.36;102423.75;5110902;28;19912;-74
2024/01/13 06:46:38;;;;;;;;;;;;;;;10.48;71.54;102409.72;5110678;28;19919;-68
2024/01/13 06:49:03;;;;;;;;;;;;;;;10.72;69.26;102387.06;5110059;28;20379;-68
2024/01/13 06:51:29;;;;;;;;;;;;;;;9.70;72.91;102388.72;5109626;28;19916;-68
2024/01/13 06:53:54;;;;;;;;;;;;;;;9.70;74.34;102375.28;5108236;28;19919;-68
2024/01/13 06:56:19;;;;;;;;;;;;;;;9.64;74.46;102375.16;5109687;28;20378;-68
2024/01/13 06:58:44;;;;;;;;;;;;;;;9.67;74.71;102372.94;5110243;28;20450;-67
2024/01/13 07:01:13;;;;;;;;;;;;;;;10.06;74.66;102359.31;5090738;28;19935;-68
2024/01/13 07:03:38;;;;;;;;;;;;;;;9.99;72.23;102368.28;5113894;28;19916;-73
2024/01/13 07:06:04;;;;;;;;;;;;;;;9.97;72.75;102379.22;5114775;28;20047;-75
2024/01/13 07:08:29;;;;;;;;;;;;;;;9.75;74.42;102372.88;5114344;28;20655;-75
2024/01/13 07:10:54;;;;;;;;;;;;;;;10.04;71.53;102376.63;5115191;28;19994;-75
2024/01/13 07:13:20;;;;;;;;;;;;;;;10.73;71.64;102378.00;5101894;28;20495;-76
2024/01/13 07:15:45;;;;;;;;;;;;;;;11.00;69.26;102378.13;5101004;28;19926;-75
2024/01/13 07:18:10;;;;;;;;;;;;;;;9.80;73.22;102361.59;5114761;28;19968;-69
2024/01/13 07:20:36;;;;;;;;;;;;;;;9.73;74.70;102368.69;5105831;28;20037;-69
2024/01/13 07:23:01;;;;;;;;;;;;;;;10.79;69.54;102370.00;5094399;28;19912;-69
2024/01/13 07:25:30;;;;;;;;;;;;;;;10.56;70.64;102362.09;5093670;28;20347;-68
2024/01/13 07:27:55;;;;;;;;;;;;;;;10.84;70.27;102367.59;5094001;28;19932;-69
2024/01/13 07:30:20;;;;;;;;;;;;;;;10.41;71.28;102371.19;5093456;28;20085;-68
2024/01/13 07:32:46;;;;;;;;;;;;;;;10.39;70.26;102363.31;5093497;28;19912;-69
2024/01/13 07:35:11;;;;;;;;;;;;;;;10.09;71.46;102353.56;5093834;28;19975;-69
2024/01/13 07:37:36;;;;;;;;;;;;;;;10.96;69.02;102349.94;5093808;28;20294;-69
2024/01/13 07:40:02;;;;;;;;;;;;;;;9.87;72.68;102357.16;5093599;28;20368;-70
2024/01/13 07:42:27;;;;;;;;;;;;;;;10.13;72.33;102362.13;5093741;28;19998;-70
2024/01/13 07:44:53;;;;;;;;;;;;;;;10.57;71.02;102355.69;5093854;28;19916;-69
2024/01/13 07:47:18;;;;;;;;;;;;;;;10.66;70.43;102359.09;5091892;28;19908;-69
2024/01/13 07:49:43;;;;;;;;;;;;;;;10.81;70.88;102362.56;5094499;28;19911;-68
2024/01/13 07:52:08;;;;;;;;;;;;;;;10.97;69.34;102361.50;5102834;28;20007;-69
2024/01/13 07:54:33;;;;;;;;;;;;;;;10.69;69.07;102366.81;5093175;28;19919;-68
2024/01/13 07:56:59;;;;;;;;;;;;;;;10.47;71.70;102359.69;5093492;28;19919;-69
2024/01/13 07:59:24;;;;;;;;;;;;;;;11.05;68.91;102350.63;5093440;28;19908;-69
2024/01/13 08:01:50;;;;;;;;;;;;;;;10.06;73.00;102339.69;5102167;28;19908;-69
2024/01/13 08:04:15;;;;;;;;;;;;;;;10.55;70.89;102352.34;5113499;28;19923;-68
2024/01/13 08:06:41;;;;;;;;;;;;;;;10.31;71.21;102343.78;5113406;28;19951;-69
2024/01/13 08:09:06;;;;;;;;;;;;;;;10.80;69.80;102342.09;5113155;28;19926;-69
2024/01/13 08:11:31;;;;;;;;;;;;;;;10.93;69.27;102325.28;5113156;28;19912;-69
2024/01/13 08:13:57;;;;;;;;;;;;;;;10.82;69.58;102348.13;5113715;28;19965;-68
2024/01/13 08:16:22;;;;;;;;;;;;;;;10.38;70.30;102353.56;5101176;28;19965;-68
2024/01/13 08:18:47;;;;;;;;;;;;;;;10.53;69.98;102356.25;5092656;28;19916;-68
2024/01/13 08:21:12;;;;;;;;;;;;;;;11.61;66.62;102349.72;5106040;28;19919;-68
2024/01/13 08:23:38;;;;;;;;;;;;;;;11.27;66.82;102355.84;5113271;28;19923;-69
2024/01/13 08:26:03;;;;;;;;;;;;;;;10.95;67.92;102348.25;5113373;28;19965;-69
2024/01/13 08:28:28;;;;;;;;;;;;;;;10.84;68.38;102362.22;5112430;28;19919;-69
2024/01/13 08:30:54;;;;;;;;;;;;;;;10.18;70.05;102365.91;5112889;28;19922;-68
2024/01/13 08:33:19;;;;;;;;;;;;;;;10.24;70.01;102364.34;5112648;28;19923;-69
2024/01/13 08:35:44;;;;;;;;;;;;;;;10.75;68.03;102357.97;5104715;28;19924;-68
2024/01/13 08:38:11;;;;;;;;;;;;;;;10.53;70.05;102350.88;5112366;28;19931;-69
2024/01/13 08:40:36;;;;;;;;;;;;;;;11.25;67.42;102346.28;5110439;28;19908;-68
2024/01/13 08:43:03;;;;;;;;;;;;;;;10.84;69.10;102348.78;5112512;28;20262;-68
2024/01/13 08:45:33;;;;;;;;;;;;;;;10.47;69.42;102343.56;5112305;28;19938;-68
2024/01/13 08:47:58;;;;;;;;;;;;;;;10.20;70.24;102338.88;5093928;28;19919;-68
2024/01/13 08:50:23;;;;;;;;;;;;;;;10.85;69.28;102336.97;5112624;28;19913;-69
2024/01/13 08:52:51;;;;;;;;;;;;;;;10.87;69.92;102334.94;5096893;28;19904;-68
2024/01/13 08:55:17;;;;;;;;;;;;;;;10.87;69.60;102332.25;5092257;28;20020;-68
2024/01/13 08:57:42;;;;;;;;;;;;;;;10.44;70.97;102334.03;5092217;28;19938;-75
2024/01/13 09:00:08;;;;;;;;;;;;;;;10.84;68.53;102321.03;5092721;28;19916;-75
2024/01/13 09:02:33;;;;;;;;;;;;;;;10.98;67.68;102320.16;5106557;28;19918;-75
2024/01/13 09:04:59;;;;;;;;;;;;;;;10.46;70.40;102326.59;5113177;28;19919;-75
2024/01/13 09:07:24;;;;;;;;;;;;;;;10.33;70.63;102323.75;5112281;28;19937;-75
2024/01/13 09:09:49;;;;;;;;;;;;;;;11.17;68.05;102312.28;5112353;28;19918;-75
2024/01/13 09:12:14;;;;;;;;;;;;;;;11.13;67.51;102312.84;5112754;28;19912;-76
2024/01/13 09:14:39;;;;;;;;;;;;;;;11.00;67.24;102318.94;5112609;28;19996;-76
2024/01/13 09:17:05;;;;;;;;;;;;;;;10.52;69.76;102315.09;5095003;28;19915;-73
2024/01/13 09:19:30;;;;;;;;;;;;;;;10.32;70.74;102322.09;5092012;28;19998;-74
2024/01/13 09:21:55;;;;;;;;;;;;;;;10.76;69.41;102305.88;5111143;28;19916;-74
2024/01/13 09:24:20;;;;;;;;;;;;;;;10.91;68.92;102303.94;5093370;28;19935;-68
2024/01/13 09:26:46;;;;;;;;;;;;;;;10.44;69.59;102301.78;5091516;28;19919;-68
2024/01/13 09:29:12;;;;;;;;;;;;;;;10.69;70.81;102304.97;5091909;28;19916;-68
2024/01/13 09:31:37;;;;;;;;;;;;;;;10.75;69.57;102301.50;5092314;28;19919;-67
2024/01/13 09:34:02;;;;;;;;;;;;;;;10.66;69.97;102301.81;5090256;28;19947;-68
2024/01/13 09:36:28;;;;;;;;;;;;;;;10.37;70.25;102310.78;5091180;28;19920;-68
2024/01/13 09:38:53;;;;;;;;;;;;;;;10.65;69.78;102286.72;5089533;28;19920;-68
2024/01/13 09:41:19;;;;;;;;;;;;;;;10.61;69.48;102291.63;5091568;28;19908;-68
2024/01/13 09:44:14;;;;;;;;;;;;;;;11.00;68.33;102277.75;5093074;28;20335;-67
2024/01/13 09:46:40;;;;;;;;;;;;;;;10.13;70.18;102292.28;5008846;28;19917;-67
2024/01/13 09:49:08;;;;;;;;;;;;;;;10.62;69.45;102282.53;5008267;28;19940;-68
2024/01/13 09:51:34;;;;;;;;;;;;;;;10.14;70.51;102280.53;5013620;28;19917;-68
2024/01/13 09:54:06;;;;;;;;;;;;;;;10.76;68.20;102276.28;5027841;28;19913;-67
2024/01/13 09:56:38;;;;;;;;;;;;;;;10.36;69.17;102275.00;5016824;28;19956;-68
2024/01/13 09:59:03;;;;;;;;;;;;;;;10.17;69.17;102280.13;5011232;28;19909;-69
2024/01/13 10:01:29;;;;;;;;;;;;;;;10.19;70.56;102287.00;4992876;28;20015;-68
2024/01/13 10:03:54;;;;;;;;;;;;;;;9.72;71.12;102278.47;5007624;28;19920;-67
2024/01/13 10:06:19;;;;;;;;;;;;;;;11.12;65.98;102265.47;5008108;28;19948;-68
2024/01/13 10:08:46;;;;;;;;;;;;;;;10.57;68.42;102263.47;5008189;28;19917;-68
2024/01/13 10:11:11;;;;;;;;;;;;;;;10.58;68.94;102271.34;5008163;28;20178;-68
2024/01/13 10:13:36;;;;;;;;;;;;;;;10.82;66.04;102264.78;5008208;28;19992;-68
2024/01/13 10:16:04;;;;;;;;;;;;;;;10.72;67.82;102266.94;5014672;28;20020;-68
2024/01/13 10:18:30;;;;;;;;;;;;;;;10.78;66.35;102259.94;5006305;28;19951;-68
2024/01/13 10:20:56;;;;;;;;;;;;;;;10.25;68.50;102259.38;5006881;28;19913;-67
2024/01/13 10:23:22;;;;;;;;;;;;;;;9.94;69.04;102258.75;5068271;28;19923;-67
2024/01/13 10:25:48;;;;;;;;;;;;;;;10.66;68.35;102251.56;5101977;28;20053;-68
2024/01/13 10:28:14;;;;;;;;;;;;;;;10.41;68.50;102237.66;5101273;28;20010;-68
2024/01/13 10:30:40;;;;;;;;;;;;;;;10.71;67.89;102243.78;5103305;28;19915;-67
2024/01/13 10:33:08;;;;;;;;;;;;;;;10.29;68.79;102246.41;5092323;28;20408;-67
2024/01/13 10:35:33;;;;;;;;;;;;;;;10.94;66.09;102236.34;5092252;28;19916;-69
2024/01/13 10:37:58;;;;;;;;;;;;;;;10.46;67.52;102245.16;5114533;28;20391;-67
2024/01/13 10:40:24;;;;;;;;;;;;;;;10.84;66.24;102248.44;5114689;28;19919;-67
2024/01/13 10:42:53;;;;;;;;;;;;;;;10.00;68.43;102254.47;5114739;28;20334;-67
2024/01/13 10:45:21;;;;;;;;;;;;;;;10.20;68.04;102248.34;5115058;28;19968;-68
2024/01/13 10:47:51;;;;;;;;;;;;;;;10.80;65.83;102237.25;5114911;28;19912;-68
2024/01/13 10:50:16;;;;;;;;;;;;;;;9.99;68.50;102242.06;5115015;28;19911;-68
2024/01/13 10:52:48;;;;;;;;;;;;;;;10.33;67.91;102229.72;5115016;28;20072;-67
2024/01/13 10:55:13;;;;;;;;;;;;;;;10.29;67.76;102225.75;5114605;28;19916;-68
2024/01/13 10:57:39;;;;;;;;;;;;;;;10.61;67.04;102235.19;5094901;28;19923;-67
2024/01/13 11:00:06;;;;;;;;;;;;;;;10.83;64.42;102218.00;5094416;28;19993;-68
2024/01/13 11:02:33;;;;;;;;;;;;;;;10.75;66.40;102210.06;5076170;28;20371;-67
2024/01/13 11:04:59;;;;;;;;;;;;;;;9.93;67.99;102214.09;5110058;28;19919;-66
2024/01/13 11:07:25;;;;;;;;;;;;;;;9.48;70.77;102212.47;5113997;28;19942;-67
2024/01/13 11:09:52;;;;;;;;;;;;;;;9.90;68.93;102194.88;5114566;28;19924;-68
2024/01/13 11:12:22;;;;;;;;;;;;;;;10.99;65.93;102181.94;5114423;28;19915;-68
2024/01/13 11:15:10;;;;;;;;;;;;;;;10.63;66.64;102182.06;5114566;28;19919;-68
2024/01/13 11:17:36;;;;;;;;;;;;;;;10.33;66.76;102181.34;5099511;28;19915;-68
2024/01/13 11:20:04;;;;;;;;;;;;;;;11.02;64.91;102178.88;5113631;28;20019;-68
2024/01/13 11:22:33;;;;;;;;;;;;;;;11.28;63.47;102166.44;5113096;28;19919;-68
2024/01/13 11:24:58;;;;;;;;;;;;;;;10.71;65.04;102168.50;5093581;28;19924;-67
2024/01/13 11:27:24;;;;;;;;;;;;;;;12.00;60.91;102160.59;5093329;28;19912;-67
2024/01/13 11:29:50;;;;;;;;;;;;;;;10.57;66.41;102162.16;5093732;28;19927;-68
2024/01/13 11:32:15;;;;;;;;;;;;;;;10.96;63.99;102166.22;5093810;28;19943;-68
2024/01/13 11:34:40;;;;;;;;;;;;;;;10.96;64.17;102160.81;5094747;28;20002;-68
2024/01/13 11:37:06;;;;;;;;;;;;;;;9.97;67.49;102158.16;5113926;28;19911;-68
2024/01/13 11:39:32;;;;;;;;;;;;;;;10.40;67.19;102157.22;5113578;28;19919;-68
2024/01/13 11:41:58;;;;;;;;;;;;;;;10.36;66.55;102162.16;5113817;28;20279;-67
2024/01/13 11:44:24;;;;;;;;;;;;;;;10.64;65.21;102159.53;5113632;28;19915;-68
2024/01/13 11:46:55;;;;;;;;;;;;;;;11.25;64.08;102163.31;5113715;28;20009;-68
2024/01/13 11:49:28;;;;;;;;;;;;;;;10.89;64.70;102159.97;5112790;28;19962;-69
2024/01/13 11:52:02;;;;;;;;;;;;;;;10.83;65.67;102150.78;5113561;28;19958;-68
2024/01/13 11:54:28;;;;;;;;;;;;;;;11.07;64.59;102144.97;5113657;28;19981;-68
2024/01/13 11:56:53;;;;;;;;;;;;;;;11.23;63.84;102147.38;5106894;28;19920;-68
2024/01/13 11:59:20;;;;;;;;;;;;;;;11.91;61.61;102145.66;5112717;28;19964;-68
2024/01/13 12:01:45;;;;;;;;;;;;;;;11.30;61.97;102153.59;5112128;28;19924;-68
2024/01/13 12:04:11;;;;;;;;;;;;;;;11.19;62.84;102150.63;5111450;28;19927;-68
2024/01/13 12:06:36;;;;;;;;;;;;;;;11.43;62.86;102152.88;5091744;28;19918;-68
2024/01/13 12:09:01;;;;;;;;;;;;;;;11.38;63.37;102139.16;5111998;28;19947;-67
2024/01/13 12:11:27;;;;;;;;;;;;;;;10.11;65.39;102135.84;5112709;28;19920;-67
2024/01/13 12:13:52;;;;;;;;;;;;;;;11.24;63.89;102129.38;5113101;28;20202;-67
2024/01/13 12:16:18;;;;;;;;;;;;;;;10.78;63.81;102120.13;5110565;28;20010;-67
2024/01/13 12:18:46;;;;;;;;;;;;;;;10.79;65.55;102111.88;5112175;28;19923;-67
2024/01/13 12:21:13;;;;;;;;;;;;;;;10.82;64.63;102107.97;5112600;28;19920;-66
2024/01/13 12:23:38;;;;;;;;;;;;;;;11.53;63.93;102104.88;5112050;28;19915;-67
2024/01/13 12:26:03;;;;;;;;;;;;;;;11.49;62.18;102101.78;5112576;28;19961;-68
2024/01/13 12:28:29;;;;;;;;;;;;;;;10.93;65.05;102094.81;5112386;28;20392;-68
2024/01/13 12:30:54;;;;;;;;;;;;;;;11.84;62.22;102088.25;5112065;28;19919;-68