Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:11;;;;;;;1.00;0.70;;;;;;;16.28;100.00;99815.09;6303529;28;20052;-70
2023/08/02 00:04:12;;;;;;;3.40;1.30;;;;;;;16.25;100.00;99816.22;6303367;28;20041;-70
2023/08/02 00:07:15;;;;;;;3.38;1.15;;;;;;;16.29;100.00;99811.47;6303286;28;20609;-70
2023/08/02 00:10:17;;;;;;;4.35;1.08;;;;;;;16.26;100.00;99801.13;6303285;28;20357;-70
2023/08/02 00:13:19;;;;;;;2.95;1.42;;;;;;;16.27;100.00;99810.78;6302956;28;20396;-72
2023/08/02 00:16:20;;;;;;;3.53;1.02;;;;;;;16.27;100.00;99808.97;6303276;28;20596;-70
2023/08/02 00:19:22;;;;;;;2.60;0.63;;;;;;;16.27;100.00;99810.78;6302371;28;20067;-72
2023/08/02 00:22:24;;;;;;;5.03;1.00;;;;;;;16.24;100.00;99809.25;6302955;28;20048;-72
2023/08/02 00:25:26;;;;;;;6.72;1.83;;;;;;;16.26;100.00;99809.09;6302909;28;20045;-70
2023/08/02 00:28:27;;;;;;;5.85;1.60;;;;;;;16.24;100.00;99804.78;6302854;28;20048;-72
2023/08/02 00:31:28;;;;;;;3.25;0.93;;;;;;;16.28;100.00;99797.38;6303029;28;20059;-71
2023/08/02 00:34:30;;;;;;;3.45;1.10;;;;;;;16.26;100.00;99811.75;6302376;28;20053;-72
2023/08/02 00:37:32;;;;;;;2.58;1.02;;;;;;;16.24;100.00;99803.94;6302563;28;20071;-72
2023/08/02 00:40:34;;;;;;;1.67;0.70;;;;;;;16.29;100.00;99800.88;6302590;28;20049;-72
2023/08/02 00:43:40;;;;;;;5.50;1.05;;;;;;;16.29;100.00;99800.88;6302484;28;20055;-72
2023/08/02 00:46:41;;;;;;;5.20;1.23;;;;;;;16.26;100.00;99801.13;6302370;28;20462;-73
2023/08/02 00:49:43;;;;;;;3.65;1.20;;;;;;;16.28;100.00;99799.19;6302696;28;20048;-72
2023/08/02 00:52:46;;;;;;;12.13;2.40;;;;;;;16.26;100.00;99799.34;6302309;28;20060;-72
2023/08/02 00:55:47;;;;;;;7.32;1.20;;;;;;;16.31;100.00;99796.28;6302271;28;20044;-72
2023/08/02 00:58:48;;;;;;;2.30;0.88;;;;;;;16.27;100.00;99798.38;6302288;28;20049;-73
2023/08/02 01:01:50;;;;;;;3.95;1.17;;;;;;;16.30;100.00;99792.75;6302024;28;20357;-72
2023/08/02 01:04:51;;;;;;;8.38;1.30;;;;;;;16.30;100.00;99791.94;6301960;28;20044;-72
2023/08/02 01:07:59;;;;;;;2.45;1.00;;;;;;;16.34;100.00;99798.63;6301861;28;20360;-72
2023/08/02 01:11:05;;;;;;;1.65;0.85;;;;;;;16.33;100.00;99799.59;6302103;28;20455;-72
2023/08/02 01:14:10;;;;;;;2.72;0.98;;;;;;;16.27;100.00;99790.41;6295781;28;20123;-72
2023/08/02 01:17:13;;;;;;;7.15;1.70;;;;;;;16.31;100.00;99783.84;6293318;28;20063;-72
2023/08/02 01:20:16;;;;;;;3.63;1.10;;;;;;;16.31;100.00;99780.38;6301689;28;20051;-72
2023/08/02 01:23:17;;;;;;;6.32;1.15;;;;;;;16.31;100.00;99773.25;6292868;28;20040;-70
2023/08/02 01:26:22;;;;;;;7.93;1.58;;;;;;;16.33;100.00;99767.78;6301375;28;20064;-70
2023/08/02 01:29:25;;;;;;;1.60;0.70;;;;;;;16.32;100.00;99771.44;6301638;28;20048;-70
2023/08/02 01:32:27;;;;;;;5.70;1.52;;;;;;;16.33;100.00;99776.56;6301230;28;20471;-71
2023/08/02 01:35:29;;;;;;;8.43;1.40;;;;;;;16.33;100.00;99775.75;6299441;28;20052;-72
2023/08/02 01:38:31;;;;;;;4.88;1.45;;;;;;;16.29;100.00;99769.06;6292858;28;20052;-71
2023/08/02 01:41:32;;;;;;;3.25;1.15;;;;;;;16.33;100.00;99771.28;6301059;28;20056;-71
2023/08/02 01:44:34;;;;;;;1.83;1.27;;;;;;;16.34;100.00;99772.94;6300895;28;20051;-72
2023/08/02 01:47:35;;;;;;;6.72;1.30;;;;;;;16.31;100.00;99770.59;6300936;28;20063;-72
2023/08/02 01:50:38;;;;;;;3.92;1.10;;;;;;;16.27;100.00;99769.19;6300961;28;20353;-72
2023/08/02 01:53:39;;;;;;;2.45;1.33;;;;;;;16.26;100.00;99766.66;6300718;28;20399;-72
2023/08/02 01:56:41;;;;;;;2.88;1.30;;;;;;;16.30;100.00;99762.75;6300720;28;20360;-72
2023/08/02 01:59:43;;;;;;;7.32;1.17;;;;;;;16.29;100.00;99753.97;6300786;28;20639;-72
2023/08/02 02:02:44;;;;;;;2.08;1.48;;;;;;;16.28;100.00;99754.97;6297584;28;20044;-72
2023/08/02 02:05:53;;;;;;;1.15;1.00;;;;;;;16.29;100.00;99748.66;6293912;28;20056;-71
2023/08/02 02:08:55;;;;;;;1.83;1.38;;;;;;;16.29;100.00;99750.50;6300785;28;20132;-71
2023/08/02 02:11:56;;;;;;;2.30;1.05;;;;;;;16.24;100.00;99748.28;6300896;28;20052;-71
2023/08/02 02:14:57;;;;;;;4.93;1.17;;;;;;;16.21;100.00;99752.06;6300216;28;20045;-71
2023/08/02 02:17:59;;;;;;;4.25;1.63;;;;;;;16.19;100.00;99764.59;6300437;28;20056;-72
2023/08/02 02:21:01;;;;;;;2.80;1.17;;;;;;;16.19;100.00;99756.66;6300446;28;20349;-71
2023/08/02 02:24:03;;;;;;;4.15;1.90;;;;;;;16.13;100.00;99767.00;6300157;28;20048;-71
2023/08/02 02:27:06;;;;;;;3.75;1.40;;;;;;;16.21;100.00;99760.00;6300504;28;20049;-70
2023/08/02 02:30:08;;;;;;;3.80;1.60;;;;;;;16.22;100.00;99763.50;6300364;28;20441;-70
2023/08/02 02:33:09;;;;;;;4.93;1.25;;;;;;;16.21;100.00;99764.44;6300013;28;20056;-70
2023/08/02 02:36:13;;;;;;;2.75;1.33;;;;;;;16.16;100.00;99758.75;6299660;28;20044;-71
2023/08/02 02:39:14;;;;;;;2.67;1.40;;;;;;;16.20;100.00;99758.31;6300131;28;20044;-72
2023/08/02 02:42:16;;;;;;;3.03;1.45;;;;;;;16.16;100.00;99748.97;6303053;28;20430;-72
2023/08/02 02:45:17;;;;;;;4.55;1.13;;;;;;;16.15;100.00;99751.78;6306864;28;20041;-70
2023/08/02 02:48:19;;;;;;;4.22;1.52;;;;;;;16.14;100.00;99748.28;6297943;28;20048;-70
2023/08/02 02:51:21;;;;;;;5.85;1.77;;;;;;;16.09;100.00;99744.41;6308567;28;20052;-72
2023/08/02 02:54:23;;;;;;;2.70;1.92;;;;;;;16.16;100.00;99748.13;6308140;28;20049;-72
2023/08/02 02:57:24;;;;;;;5.30;1.10;;;;;;;16.16;100.00;99746.31;6308216;28;20048;-72
2023/08/02 03:00:25;;;;;;;6.65;1.20;;;;;;;16.14;100.00;99747.47;6308401;28;20056;-70
2023/08/02 03:03:27;;;;;;;6.10;1.20;;;;;;;16.12;100.00;99749.41;6307867;28;20441;-71
2023/08/02 03:06:30;;;;;;;1.60;1.10;;;;;;;16.10;100.00;99741.59;6307953;28;20326;-72
2023/08/02 03:09:31;;;;;;;5.40;1.63;;;;;;;16.14;100.00;99731.56;6308062;28;20060;-71
2023/08/02 03:12:32;;;;;;;15.00;2.00;;;;;;;16.13;100.00;99730.72;6308358;28;20052;-72
2023/08/02 03:15:34;;;;;;;3.67;1.60;;;;;;;16.14;100.00;99740.34;6300879;28;20045;-70
2023/08/02 03:18:35;;;;;;;3.40;1.30;;;;;;;16.18;100.00;99733.78;6291635;28;20048;-70
2023/08/02 03:21:38;;;;;;;2.70;1.15;;;;;;;16.15;100.00;99718.16;6307872;28;20357;-70
2023/08/02 03:24:40;;;;;;;11.13;1.30;;;;;;;16.14;100.00;99719.13;6300944;28;20055;-70
2023/08/02 03:27:41;;;;;;;8.73;1.67;;;;;;;16.16;100.00;99721.63;6300594;28;20053;-70
2023/08/02 03:30:42;;;;;;;3.65;1.45;;;;;;;16.14;100.00;99729.72;6307886;28;20055;-72
2023/08/02 03:33:44;;;;;;;6.60;2.03;;;;;;;16.11;100.00;99730.00;6307764;28;20051;-72
2023/08/02 03:36:46;;;;;;;5.35;1.52;;;;;;;16.11;100.00;99730.00;6296891;28;20051;-72
2023/08/02 03:39:48;;;;;;;5.32;1.35;;;;;;;16.14;100.00;99729.72;6308062;28;20174;-72
2023/08/02 03:42:49;;;;;;;4.72;1.35;;;;;;;16.05;100.00;99724.44;6307757;28;20060;-72
2023/08/02 03:45:51;;;;;;;3.40;1.80;;;;;;;16.06;100.00;99710.22;6307611;28;20051;-71
2023/08/02 03:48:52;;;;;;;6.80;2.78;;;;;;;16.01;100.00;99700.03;6307655;28;20053;-71
2023/08/02 03:51:55;;;;;;;2.47;1.30;;;;;;;16.06;100.00;99695.16;6307985;28;20060;-71
2023/08/02 03:54:56;;;;;;;8.50;1.60;;;;;;;16.08;100.00;99687.91;6303022;28;20041;-71
2023/08/02 03:57:58;;;;;;;5.30;1.38;;;;;;;16.06;100.00;99691.66;6303856;28;20175;-71
2023/08/02 04:00:59;;;;;;;4.57;1.50;;;;;;;16.05;100.00;99690.00;6303272;28;20460;-72
2023/08/02 04:04:01;;;;;;;7.15;1.63;;;;;;;16.05;100.00;99685.53;6294646;28;20048;-71
2023/08/02 04:07:04;;;;;;;4.95;1.65;;;;;;;16.03;100.00;99676.03;6292519;28;20432;-72
2023/08/02 04:10:06;;;;;;;1.88;1.50;;;;;;;16.03;100.00;99673.38;6303388;28;20334;-71
2023/08/02 04:13:08;;;;;;;3.95;2.00;;;;;;;16.01;100.00;99683.31;6303229;28;20052;-72
2023/08/02 04:16:09;;;;;;;2.83;1.35;;;;;;;15.99;100.00;99678.16;6301211;28;20048;-72
2023/08/02 04:19:11;;;;;;;3.83;1.55;;;;;;;15.96;100.00;99687.22;6291707;28;20047;-71
2023/08/02 04:22:13;;;;;;;6.05;2.00;;;;;;;15.93;100.00;99678.72;6297333;28;20056;-72
2023/08/02 04:25:15;;;;;;;2.95;1.45;;;;;;;15.94;100.00;99680.38;6291655;28;20044;-71
2023/08/02 04:28:16;;;;;;;4.45;1.55;;;;;;;15.91;100.00;99681.53;6294522;28;20056;-71
2023/08/02 04:31:18;;;;;;;3.95;1.27;;;;;;;15.94;100.00;99688.31;6303272;28;20051;-72
2023/08/02 04:34:19;;;;;;;4.75;1.67;;;;;;;15.90;100.00;99689.63;6293849;28;20048;-72
2023/08/02 04:37:22;;;;;;;4.63;1.60;;;;;;;15.88;100.00;99692.38;6300555;28;20048;-72
2023/08/02 04:40:23;;;;;;;3.53;1.50;;;;;;;15.89;100.00;99686.09;6302685;28;20325;-72
2023/08/02 04:43:25;;;;;;;2.63;1.20;;;;;;;15.93;100.00;99679.53;6302552;28;20060;-72
2023/08/02 04:46:27;;;;;;;4.75;1.80;;;;;;;15.91;100.00;99676.22;6293335;28;20045;-71
2023/08/02 04:49:29;;;;;;;5.40;1.67;;;;;;;15.93;100.00;99671.59;6282248;28;20126;-72
2023/08/02 04:52:32;;;;;;;4.03;1.65;;;;;;;15.89;100.00;99656.97;6277616;28;20048;-72
2023/08/02 04:55:41;;;;;;;2.88;1.70;;;;;;;15.87;100.00;99658.09;6277324;28;20041;-72
2023/08/02 04:58:43;;;;;;;6.32;1.80;;;;;;;15.84;100.00;99653.06;6265512;28;20456;-70
2023/08/02 05:01:44;;;;;;;3.30;1.60;;;;;;;15.84;100.00;99659.19;6263176;28;20045;-71
2023/08/02 05:04:46;;;;;;;2.67;1.35;;;;;;;15.85;100.00;99660.91;6257914;28;20331;-70
2023/08/02 05:07:48;;;;;;;2.17;1.52;;;;;;;15.85;100.00;99658.25;6276839;28;20056;-71
2023/08/02 05:10:50;;;;;;;4.43;1.83;;;;;;;15.87;100.00;99658.94;6275051;28;20064;-71
2023/08/02 05:13:51;;;;;;;5.60;1.70;;;;;;;15.92;100.00;99655.84;6272725;28;20453;-71
2023/08/02 05:16:53;;;;;;;4.78;1.70;;;;;;;15.90;100.00;99649.88;6286978;28;20056;-71
2023/08/02 05:19:54;;;;;;;6.18;1.75;;;;;;;15.90;100.00;99653.34;6277124;28;20052;-70
2023/08/02 05:22:57;;;;;;;4.38;1.60;;;;;;;15.95;100.00;99658.22;6291015;28;20049;-70
2023/08/02 05:26:03;;;;;;;7.88;1.65;;;;;;;15.93;100.00;99655.69;6276365;28;20048;-71
2023/08/02 05:29:05;;;;;;;3.28;1.45;;;;;;;15.87;100.00;99655.44;6276644;28;20045;-70
2023/08/02 05:32:07;;;;;;;3.50;1.70;;;;;;;15.92;100.00;99658.50;6276688;28;20186;-70
2023/08/02 05:35:09;;;;;;;5.68;1.85;;;;;;;15.91;100.00;99659.47;6276279;28;20441;-71
2023/08/02 05:38:11;;;;;;;2.75;1.73;;;;;;;15.91;100.00;99644.41;6284594;28;20048;-71
2023/08/02 05:41:13;;;;;;;2.13;1.52;;;;;;;15.95;100.00;99643.16;6297655;28;20486;-71
2023/08/02 05:44:14;;;;;;;4.10;1.70;;;;;;;15.97;100.00;99632.41;6294787;28;20131;-71
2023/08/02 05:47:15;;;;;;;4.75;1.45;;;;;;;16.04;100.00;99630.03;6292420;28;20364;-70
2023/08/02 05:50:17;;;;;;;3.97;1.30;;;;;;;16.00;100.00;99624.19;6300888;28;20052;-70
2023/08/02 05:53:20;;;;;;;2.67;1.40;;;;;;;16.00;100.00;99632.13;6266670;28;20056;-70
2023/08/02 05:56:21;;;;;;;3.53;1.67;;;;;;;16.04;100.00;99625.56;6253191;28;20054;-70
2023/08/02 05:59:22;;;;;;;3.97;2.10;;;;;;;16.02;100.00;99624.03;6271197;28;20053;-70
2023/08/02 06:02:24;;;;;;;7.72;1.30;;;;;;;16.04;100.00;99611.47;6275553;28;20056;-69
2023/08/02 06:05:25;;;;;;;2.40;1.40;;;;;;;16.13;100.00;99597.34;6275738;28;20048;-70
2023/08/02 06:08:28;;;;;;;5.88;1.70;;;;;;;16.05;100.00;99598.06;6268192;28;20430;-72
2023/08/02 06:11:29;;;;;;;3.63;1.95;;;;;;;16.07;100.00;99592.63;6261696;28;20551;-72
2023/08/02 06:14:31;;;;;;;7.38;1.48;;;;;;;16.02;100.00;99593.06;6261390;28;20042;-72
2023/08/02 06:17:32;;;;;;;3.38;1.73;;;;;;;16.04;100.00;99593.75;6249973;28;20072;-72
2023/08/02 06:20:34;;;;;;;3.95;1.60;;;;;;;16.06;100.00;99597.09;6251005;28;20365;-71
2023/08/02 06:23:36;;;;;;;1.98;1.20;;;;;;;16.06;100.00;99583.00;6250503;28;20053;-71
2023/08/02 06:26:38;;;;;;;4.30;1.63;;;;;;;16.10;100.00;99576.44;6250733;28;20042;-71
2023/08/02 06:29:39;;;;;;;5.65;1.40;;;;;;;16.14;100.00;99583.94;6250600;28;20045;-72
2023/08/02 06:32:41;;;;;;;5.57;1.67;;;;;;;16.27;100.00;99557.09;6250632;28;20434;-72
2023/08/02 06:35:42;;;;;;;8.48;2.50;;;;;;;16.38;100.00;99551.59;6250418;28;20045;-72
2023/08/02 06:38:46;;;;;;;4.75;1.52;;;;;;;16.44;100.00;99553.66;6250531;28;20055;-71
2023/08/02 06:41:47;;;;;;;5.22;1.40;;;;;;;16.51;100.00;99556.53;6250479;28;20053;-71
2023/08/02 06:44:48;;;;;;;2.53;1.63;;;;;;;16.58;100.00;99552.31;6258461;28;20052;-70
2023/08/02 06:47:50;;;;;;;2.38;1.48;;;;;;;16.61;100.00;99549.34;6261470;28;20060;-71
2023/08/02 06:50:51;;;;;;;4.05;2.05;;;;;;;16.62;100.00;99539.56;6262680;28;20369;-72
2023/08/02 06:53:57;;;;;;;3.55;1.90;;;;;;;16.70;100.00;99542.31;6261861;28;20052;-70
2023/08/02 06:56:59;;;;;;;2.85;1.60;;;;;;;16.72;100.00;99532.44;6261541;28;20452;-70
2023/08/02 07:00:00;;;;;;;4.63;1.83;;;;;;;16.75;100.00;99532.13;6262909;28;20049;-69
2023/08/02 07:03:01;;;;;;;3.92;1.77;;;;;;;16.74;100.00;99522.50;6260866;28;20064;-70
2023/08/02 07:06:08;;;;;;;6.03;1.70;;;;;;;16.73;100.00;99513.69;6263502;28;20048;-72
2023/08/02 07:09:11;;;;;;;4.72;1.55;;;;;;;16.79;100.00;99506.13;6252598;28;20049;-72
2023/08/02 07:12:12;;;;;;;7.10;2.22;;;;;;;16.80;100.00;99491.84;6250194;28;20049;-72
2023/08/02 07:15:14;;;;;;;3.70;2.30;;;;;;;16.81;100.00;99501.50;6265269;28;20041;-70
2023/08/02 07:18:15;;;;;;;3.03;2.03;;;;;;;16.84;100.00;99501.19;6285427;28;20041;-71
2023/08/02 07:21:16;;;;;;;5.20;2.20;;;;;;;16.83;100.00;99502.19;6288265;28;20056;-72
2023/08/02 07:24:19;;;;;;;4.00;1.88;;;;;;;16.87;100.00;99498.22;6298113;28;20045;-70
2023/08/02 07:27:20;;;;;;;4.00;2.05;;;;;;;16.79;100.00;99487.53;6266623;28;20350;-72
2023/08/02 07:30:23;;;;;;;8.23;1.95;;;;;;;16.88;100.00;99482.16;6276204;28;20060;-70
2023/08/02 07:33:24;;;;;;;4.63;1.88;;;;;;;16.98;100.00;99500.63;6269832;28;20345;-71
2023/08/02 07:36:26;;;;;;;3.92;2.33;;;;;;;17.03;100.00;99495.69;6280350;28;20041;-72
2023/08/02 07:39:29;;;;;;;3.42;1.77;;;;;;;17.11;100.00;99500.25;6281021;28;20053;-70
2023/08/02 07:42:30;;;;;;;5.47;1.95;;;;;;;17.16;100.00;99480.19;6263891;28;20442;-69
2023/08/02 07:45:32;;;;;;;4.15;1.88;;;;;;;17.22;100.00;99474.28;6266665;28;20041;-70
2023/08/02 07:48:34;;;;;;;3.30;2.00;;;;;;;17.29;100.00;99473.66;6257244;28;20049;-72
2023/08/02 07:51:35;;;;;;;2.85;1.58;;;;;;;17.33;100.00;99467.88;6266286;28;20045;-70
2023/08/02 07:54:38;;;;;;;7.03;1.88;;;;;;;17.32;100.00;99465.38;6286962;28;20049;-70
2023/08/02 07:57:39;;;;;;;3.55;1.38;;;;;;;17.29;100.00;99463.88;6267268;28;20042;-70
2023/08/02 08:00:41;;;;;;;5.75;1.60;;;;;;;17.30;100.00;99460.22;6268000;28;20059;-70
2023/08/02 08:03:42;;;;;;;4.78;1.65;;;;;;;17.33;100.00;99457.25;6266572;28;20049;-70
2023/08/02 08:06:47;;;;;;;2.90;1.40;;;;;;;17.30;100.00;99460.22;6264485;28;20045;-72
2023/08/02 08:09:52;;;;;;;2.05;1.35;;;;;;;17.33;100.00;99440.50;6270268;28;20044;-70
2023/08/02 08:12:53;;;;;;;2.22;1.15;;;;;;;17.41;100.00;99435.22;6270084;28;20052;-69
2023/08/02 08:15:54;;;;;;;2.35;1.73;;;;;;;17.44;100.00;99445.53;6266500;28;20050;-72
2023/08/02 08:18:56;;;;;;;3.00;1.20;;;;;;;17.47;100.00;99429.28;6264455;28;20060;-72
2023/08/02 08:21:57;;;;;;;5.88;1.42;;;;;;;17.61;100.00;99435.81;6276356;28;20071;-71
2023/08/02 08:25:00;;;;;;;6.05;2.05;;;;;;;17.64;100.00;99415.09;6266539;28;20056;-72
2023/08/02 08:28:02;;;;;;;2.70;1.40;;;;;;;17.71;100.00;99412.59;6263960;28;20069;-72
2023/08/02 08:31:05;;;;;;;1.42;1.05;;;;;;;17.87;100.00;99396.75;6265832;28;20353;-71
2023/08/02 08:34:06;;;;;;;2.25;1.05;;;;;;;17.93;100.00;99395.28;6265960;28;20127;-71
2023/08/02 08:37:08;;;;;;;5.10;1.23;;;;;;;17.98;100.00;99384.97;6261264;28;20052;-72
2023/08/02 08:40:17;;;;;;;1.20;0.90;;;;;;;17.99;100.00;99384.84;6252476;28;20053;-72
2023/08/02 08:43:19;;;;;;;3.00;1.35;;;;;;;17.93;100.00;99376.66;6278534;28;20168;-71
2023/08/02 08:46:21;;;;;;;3.33;1.13;;;;;;;17.95;100.00;99374.69;6285393;28;20041;-71
2023/08/02 08:49:23;;;;;;;2.38;1.13;;;;;;;17.92;100.00;99372.34;6288496;28;20052;-71
2023/08/02 08:52:24;;;;;;;2.75;0.90;;;;;;;17.87;100.00;99361.38;6288461;28;20665;-71
2023/08/02 08:55:28;;;;;;;3.05;0.95;;;;;;;17.87;100.00;99356.91;6281184;28;20052;-70
2023/08/02 08:58:30;;;;;;;4.93;1.20;;;;;;;17.85;100.00;99342.09;6289859;28;20044;-71
2023/08/02 09:01:32;;;;;;;1.70;1.02;;;;;;;17.84;100.00;99341.25;6300842;28;20452;-71
2023/08/02 09:04:34;;;;;;;1.27;1.05;;;;;;;17.74;100.00;99345.91;6301846;28;20361;-72
2023/08/02 09:07:36;;;;;;;1.10;0.73;;;;;;;17.78;100.00;99333.13;6301761;28;20334;-72
2023/08/02 09:10:39;;;;;;;3.00;1.13;;;;;;;17.79;100.00;99321.50;6302201;28;20048;-71
2023/08/02 09:13:40;;;;;;;1.95;1.00;;;;;;;17.75;100.00;99308.53;6301492;28;20060;-71
2023/08/02 09:16:59;;;;;;;4.10;1.10;;;;;;;17.77;100.00;99310.22;6292738;28;20037;-71
2023/08/02 09:20:10;;;;;;;2.45;0.82;;;;;;;17.76;100.00;99293.44;6295930;28;20048;-71
2023/08/02 09:23:15;;;;;;;2.17;1.10;;;;;;;17.77;100.00;99292.44;6291546;28;20051;-71
2023/08/02 09:26:19;;;;;;;2.10;1.05;;;;;;;17.77;100.00;99307.56;6301134;28;20068;-71
2023/08/02 09:29:21;;;;;;;2.60;1.15;;;;;;;17.70;100.00;99312.63;6301603;28;20044;-71
2023/08/02 09:32:24;;;;;;;2.63;1.27;;;;;;;17.65;100.00;99317.63;6286870;28;20052;-72
2023/08/02 09:35:26;;;;;;;5.95;1.38;;;;;;;17.56;100.00;99308.78;6275758;28;20370;-72
2023/08/02 09:38:27;;;;;;;4.55;1.20;;;;;;;17.52;100.00;99299.47;6284500;28;20045;-72
2023/08/02 09:41:31;;;;;;;1.42;1.13;;;;;;;17.48;100.00;99298.97;6276163;28;20052;-71
2023/08/02 09:44:34;;;;;;;4.07;1.20;;;;;;;17.47;100.00;99289.34;6276022;28;20057;-71
2023/08/02 09:47:35;;;;;;;3.58;1.30;;;;;;;17.48;100.00;99267.09;6275857;28;20056;-71
2023/08/02 09:50:52;;;;;;;2.47;1.20;;;;;;;17.35;100.00;99260.56;6275840;28;20071;-71
2023/08/02 09:53:55;;;;;;;2.85;1.35;;;;;;;17.37;100.00;99256.78;6275014;28;20061;-72
2023/08/02 09:56:58;;;;;;;3.10;1.33;;;;;;;17.46;100.00;99254.97;6275945;28;20092;-71
2023/08/02 10:00:02;;;;;;;3.75;1.48;;;;;;;17.55;100.00;99261.97;6275866;28;20049;-72
2023/08/02 10:03:04;;;;;;;2.78;1.80;;;;;;;17.57;100.00;99248.50;6286677;28;20060;-72
2023/08/02 10:06:07;;;;;;;3.95;1.75;;;;;;;17.55;100.00;99245.22;6290486;28;20059;-72
2023/08/02 10:09:09;;;;;;;5.35;1.77;;;;;;;17.54;100.00;99236.41;6276017;28;20045;-72
2023/08/02 10:12:16;;;;;;;4.78;1.55;;;;;;;17.53;100.00;99223.28;6264892;28;20052;-71
2023/08/02 10:15:18;;;;;;;4.25;1.77;;;;;;;17.53;100.00;99200.19;6280395;28;20057;-71
2023/08/02 10:18:21;;;;;;;4.88;2.42;;;;;;;17.53;100.00;99191.41;6297063;22;20052;-75
2023/08/02 10:21:22;;;;;;;4.15;1.30;;;;;;;17.56;100.00;99196.38;6272648;28;20056;-75
2023/08/02 10:24:26;;;;;;;2.45;1.25;;;;;;;17.60;100.00;99192.41;6258651;28;20054;-74
2023/08/02 10:27:29;;;;;;;5.03;1.42;;;;;;;17.61;100.00;99196.72;6250512;28;20065;-74
2023/08/02 10:30:32;;;;;;;3.78;2.05;;;;;;;17.61;100.00;99180.78;6260231;28;20422;-75
2023/08/02 10:33:34;;;;;;;3.60;2.08;;;;;;;17.53;100.00;99178.13;6261521;28;20045;-75
2023/08/02 10:36:54;;;;;;;3.63;2.28;;;;;;;17.43;100.00;99168.47;6263815;28;20046;-74
2023/08/02 10:39:56;;;;;;;3.85;1.98;;;;;;;17.36;100.00;99167.50;6263649;28;20056;-74
2023/08/02 10:43:07;;;;;;;3.42;2.03;;;;;;;17.36;100.00;99174.63;6263527;28;20438;-75
2023/08/02 10:46:15;;;;;;;2.80;1.90;;;;;;;17.34;100.00;99174.78;6261934;28;20049;-75
2023/08/02 10:49:39;;;;;;;4.93;2.13;;;;;;;17.24;100.00;99182.91;6258296;28;20056;-75
2023/08/02 10:52:41;;;;;;;5.20;2.22;;;;;;;17.25;100.00;99194.34;6249832;28;20056;-75
2023/08/02 10:56:03;;;;;;;3.47;2.42;;;;;;;17.22;100.00;99176.94;6250062;28;20147;-75
2023/08/02 10:59:06;;;;;;;3.53;2.50;;;;;;;17.23;100.00;99178.59;6250251;28;20048;-75
2023/08/02 11:02:09;;;;;;;6.22;2.10;;;;;;;17.25;100.00;99163.31;6264149;28;20047;-76
2023/08/02 11:05:10;;;;;;;4.25;2.25;;;;;;;17.27;100.00;99157.03;6282158;28;20069;-76
2023/08/02 11:08:12;;;;;;;7.55;2.92;;;;;;;17.29;100.00;99161.16;6282970;28;20349;-77
2023/08/02 11:11:13;;;;;;;5.32;2.50;;;;;;;17.22;100.00;99149.56;6280067;28;20325;-77
2023/08/02 11:14:27;;;;;;;4.15;1.92;;;;;;;17.17;100.00;99144.72;6284139;28;20046;-77
2023/08/02 11:17:29;;;;;;;4.32;2.05;;;;;;;17.14;100.00;99117.69;6257714;28;20045;-77
2023/08/02 11:20:35;;;;;;;4.47;2.53;;;;;;;17.12;100.00;99104.59;6271517;28;20048;-75
2023/08/02 11:23:36;;;;;;;4.72;2.42;;;;;;;17.20;100.00;99090.47;6272157;28;20473;-75
2023/08/02 11:26:38;;;;;;;5.40;2.90;;;;;;;17.22;100.00;99078.69;6269180;28;20041;-76
2023/08/02 11:29:41;;;;;;;3.03;1.88;;;;;;;17.19;100.00;99072.88;6268613;28;20052;-75
2023/08/02 11:32:43;;;;;;;3.85;2.65;;;;;;;17.23;100.00;99079.53;6276572;28;20049;-75
2023/08/02 11:35:45;;;;;;;4.57;2.42;;;;;;;17.21;100.00;99065.56;6273236;28;20050;-75
2023/08/02 11:38:47;;;;;;;5.05;2.67;;;;;;;17.17;100.00;99043.03;6270548;28;20342;-75
2023/08/02 11:42:01;;;;;;;3.85;2.33;;;;;;;17.16;100.00;99020.09;6292992;28;20064;-75
2023/08/02 11:45:05;;;;;;;4.55;2.67;;;;;;;17.18;100.00;99011.00;6297853;28;20460;-75
2023/08/02 11:48:06;;;;;;;4.40;2.05;;;;;;;17.11;100.00;99012.66;6303818;28;20045;-75
2023/08/02 11:51:08;;;;;;;4.18;2.28;;;;;;;17.11;100.00;99007.34;6303621;28;20055;-75
2023/08/02 11:54:10;;;;;;;5.05;2.28;;;;;;;17.14;100.00;98999.06;6303485;28;20052;-74
2023/08/02 11:57:12;;;;;;;3.95;2.47;;;;;;;17.11;100.00;98990.59;6303488;28;20345;-74
2023/08/02 12:00:16;;;;;;;4.22;2.10;;;;;;;17.10;100.00;98991.59;6301472;28;20045;-75
2023/08/02 12:03:17;;;;;;;4.13;2.13;;;;;;;17.13;100.00;98986.78;6278375;28;20373;-74
2023/08/02 12:06:19;;;;;;;3.25;2.00;;;;;;;17.14;100.00;98977.00;6285313;28;20076;-76
2023/08/02 12:09:38;;;;;;;3.63;2.33;;;;;;;17.18;100.00;98963.22;6284950;28;20049;-74
2023/08/02 12:12:39;;;;;;;5.00;1.85;;;;;;;17.13;100.00;98976.16;6268507;28;20051;-75
2023/08/02 12:15:56;;;;;;;5.65;2.28;;;;;;;17.11;100.00;98969.34;6268740;28;20042;-75
2023/08/02 12:18:59;;;;;;;4.53;2.00;;;;;;;17.11;100.00;98959.56;6254728;28;20331;-75
2023/08/02 12:22:01;;;;;;;2.42;1.60;;;;;;;17.15;100.00;98944.13;6253283;28;20115;-75
2023/08/02 12:25:07;;;;;;;2.58;1.60;;;;;;;17.13;100.00;98941.66;6253298;28;20049;-75
2023/08/02 12:28:09;;;;;;;3.83;2.00;;;;;;;17.08;100.00;98937.81;6253163;28;20080;-75
2023/08/02 12:31:12;;;;;;;2.67;1.73;;;;;;;17.14;100.00;98934.53;6253447;28;20140;-75
2023/08/02 12:34:13;;;;;;;3.13;1.70;;;;;;;17.11;100.00;98921.56;6258362;28;20037;-75
2023/08/02 12:37:16;;;;;;;2.38;1.58;;;;;;;17.10;100.00;98931.38;6278025;28;20056;-75
2023/08/02 12:40:18;;;;;;;1.77;1.45;;;;;;;17.10;100.00;98920.75;6274647;28;20037;-76
2023/08/02 12:43:19;;;;;;;3.58;1.50;;;;;;;17.05;100.00;98925.75;6288964;28;20045;-76
2023/08/02 12:46:22;;;;;;;2.97;1.70;;;;;;;17.07;100.00;98914.94;6292561;28;20056;-75
2023/08/02 12:49:24;;;;;;;1.80;1.40;;;;;;;17.08;100.00;98906.84;6289966;28;20044;-76
2023/08/02 12:52:25;;;;;;;2.55;1.83;;;;;;;17.11;100.00;98913.63;6278027;28;20049;-75
2023/08/02 12:55:26;;;;;;;2.45;1.58;;;;;;;17.10;100.00;98904.00;6286117;28;20429;-75
2023/08/02 12:58:29;;;;;;;2.25;1.70;;;;;;;17.07;100.00;98904.31;6299863;28;20040;-75
2023/08/02 13:01:32;;;;;;;2.38;1.63;;;;;;;17.10;100.00;98904.81;6302132;28;20083;-76
2023/08/02 13:04:33;;;;;;;2.67;1.70;;;;;;;17.07;100.00;98910.47;6284616;28;20331;-76
2023/08/02 13:07:35;;;;;;;2.40;2.00;;;;;;;17.10;100.00;98912.78;6296375;28;20048;-76
2023/08/02 13:10:36;;;;;;;2.30;1.80;;;;;;;17.09;100.00;98913.78;6301906;28;20111;-77
2023/08/02 13:13:37;;;;;;;4.18;2.10;;;;;;;17.16;100.00;98901.47;6278371;28;20053;-77
2023/08/02 13:16:40;;;;;;;5.22;2.30;;;;;;;17.14;100.00;98897.34;6261301;28;20044;-78
2023/08/02 13:19:42;;;;;;;2.95;1.80;;;;;;;17.19;100.00;98897.69;6284823;28;20044;-79
2023/08/02 13:22:44;;;;;;;4.47;2.42;;;;;;;17.25;100.00;98881.88;6259705;28;20053;-79
2023/08/02 13:25:45;;;;;;;3.03;2.13;;;;;;;17.31;100.00;98876.91;6251725;28;20069;-80
2023/08/02 13:28:47;;;;;;;3.63;1.83;;;;;;;17.38;100.00;98870.72;6261343;28;20449;-80
2023/08/02 13:31:51;;;;;;;3.50;1.95;;;;;;;17.39;100.00;98871.56;6279576;28;20057;-79
2023/08/02 13:34:59;;;;;;;2.83;2.08;;;;;;;17.43;100.00;98860.41;6276512;28;20112;-78
2023/08/02 13:38:01;;;;;;;3.67;2.25;;;;;;;17.43;100.00;98867.56;6263831;28;20053;-76
2023/08/02 13:41:03;;;;;;;4.35;2.17;;;;;;;17.47;100.00;98861.72;6271812;28;20052;-76
2023/08/02 13:44:04;;;;;;;4.07;2.30;;;;;;;17.54;100.00;98859.22;6267337;28;20053;-76
2023/08/02 13:47:07;;;;;;;3.67;2.25;;;;;;;17.55;100.00;98857.41;6252996;28;20050;-76
2023/08/02 13:50:09;;;;;;;2.90;1.83;;;;;;;17.61;100.00;98854.03;6270134;28;20044;-76
2023/08/02 13:53:10;;;;;;;3.78;2.45;;;;;;;17.49;100.00;98862.41;6275983;28;20348;-76
2023/08/02 13:56:12;;;;;;;3.90;2.15;;;;;;;17.48;100.00;98847.44;6275992;28;20056;-76
2023/08/02 13:59:13;;;;;;;3.63;1.90;;;;;;;17.51;100.00;98827.69;6276085;28;20049;-76
2023/08/02 14:02:16;;;;;;;6.38;2.22;;;;;;;17.54;100.00;98826.53;6279123;28;20053;-76
2023/08/02 14:05:18;;;;;;;3.17;1.88;;;;;;;17.58;100.00;98818.03;6284823;28;20041;-75
2023/08/02 14:08:19;;;;;;;3.78;2.10;;;;;;;17.58;100.00;98814.56;6292052;28;20064;-76