Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:35;;;;;;;;;;;;;;;1.43;59.25;99987.31;4363129;32;19983;-88
2021/03/20 00:03:00;;;;;;;;;;;;;;;1.35;59.25;99986.37;4363208;32;19986;-87
2021/03/20 00:05:26;;;;;;;;;;;;;;;1.10;59.23;99991.28;4363254;32;19979;-87
2021/03/20 00:07:51;;;;;;;;;;;;;;;1.06;59.23;99988.66;4362635;32;28494;-88
2021/03/20 00:10:17;;;;;;;;;;;;;;;0.95;59.22;100001.38;4363260;32;20014;-87
2021/03/20 00:12:42;;;;;;;;;;;;;;;1.08;59.23;100002.34;4363547;32;19979;-89
2021/03/20 00:15:08;;;;;;;;;;;;;;;0.79;59.21;99999.50;4364152;32;19994;-90
2021/03/20 00:17:33;;;;;;;;;;;;;;;0.89;59.21;99998.72;4363647;32;20050;-89
2021/03/20 00:19:59;;;;;;;;;;;;;;;0.87;59.22;100002.97;4364083;32;20026;-90
2021/03/20 00:22:24;;;;;;;;;;;;;;;0.96;59.22;99999.69;4363815;32;20574;-89
2021/03/20 00:24:49;;;;;;;;;;;;;;;0.99;59.22;99999.72;4364218;32;20017;-90
2021/03/20 00:27:14;;;;;;;;;;;;;;;0.81;59.21;100008.06;4363344;32;20002;-88
2021/03/20 00:29:40;;;;;;;;;;;;;;;0.93;59.22;100011.59;4362981;32;19979;-88
2021/03/20 00:32:05;;;;;;;;;;;;;;;0.88;59.21;100003.00;4362575;32;34404;-88
2021/03/20 00:34:30;;;;;;;;;;;;;;;0.88;59.22;100008.12;4376680;32;19986;-88
2021/03/20 00:36:55;;;;;;;;;;;;;;;0.79;59.21;100007.19;4363326;32;20034;-88
2021/03/20 00:39:20;;;;;;;;;;;;;;;0.80;59.21;100006.34;4362581;32;28534;-88
2021/03/20 00:41:46;;;;;;;;;;;;;;;0.90;59.22;100013.25;4362784;32;20034;-88
2021/03/20 00:44:12;;;;;;;;;;;;;;;0.90;59.22;100009.00;4363127;32;19999;-88
2021/03/20 00:46:37;;;;;;;;;;;;;;;0.85;59.22;100017.47;4363231;32;19998;-86
2021/03/20 00:49:02;;;;;;;;;;;;;;;0.96;59.22;100017.63;4362631;32;27839;-88
2021/03/20 00:51:27;;;;;;;;;;;;;;;0.89;59.22;100017.53;4363229;32;20370;-88
2021/03/20 00:53:53;;;;;;;;;;;;;;;0.86;59.21;100020.06;4375830;32;35649;-88
2021/03/20 00:56:18;;;;;;;;;;;;;;;0.79;59.21;100025.97;4363082;32;20267;-89
2021/03/20 00:58:43;;;;;;;;;;;;;;;0.82;59.22;100014.88;4362385;32;28175;-88
2021/03/20 01:01:09;;;;;;;;;;;;;;;0.67;59.19;100023.25;4362370;32;20050;-88
2021/03/20 01:03:37;;;;;;;;;;;;;;;0.74;59.21;100022.50;4362673;32;19999;-88
2021/03/20 01:06:03;;;;;;;;;;;;;;;0.65;59.20;100021.50;4363175;32;20312;-89
2021/03/20 01:08:28;;;;;;;;;;;;;;;0.68;59.21;100017.28;4376497;32;20453;-88
2021/03/20 01:10:54;;;;;;;;;;;;;;;0.64;59.20;100015.53;4376590;32;20037;-88
2021/03/20 01:13:19;;;;;;;;;;;;;;;0.68;59.21;100014.72;4362667;32;19993;-89
2021/03/20 01:15:44;;;;;;;;;;;;;;;0.60;59.20;100014.63;4362722;32;20009;-89
2021/03/20 01:18:10;;;;;;;;;;;;;;;0.70;59.21;100022.41;4350359;32;20018;-88
2021/03/20 01:20:35;;;;;;;;;;;;;;;0.68;59.21;100013.84;4362692;32;20037;-88
2021/03/20 01:23:00;;;;;;;;;;;;;;;0.56;59.20;100024.81;4362602;32;20030;-89
2021/03/20 01:25:26;;;;;;;;;;;;;;;0.60;59.21;100026.59;4363259;32;19991;-89
2021/03/20 01:27:51;;;;;;;;;;;;;;;0.48;59.19;100029.00;4362715;32;23448;-88
2021/03/20 01:30:17;;;;;;;;;;;;;;;0.49;59.19;100018.78;4362736;32;19995;-88
2021/03/20 01:32:42;;;;;;;;;;;;;;;0.48;59.19;100021.31;4362434;32;20320;-88
2021/03/20 01:35:08;;;;;;;;;;;;;;;0.46;59.20;100018.72;4349510;32;21971;-87
2021/03/20 01:37:33;;;;;;;;;;;;;;;0.39;59.20;100019.47;4362525;32;20336;-88
2021/03/20 01:39:58;;;;;;;;;;;;;;;0.36;59.18;100021.16;4361812;32;26412;-88
2021/03/20 01:42:23;;;;;;;;;;;;;;;0.23;59.18;100026.09;4361768;32;27544;-88
2021/03/20 01:45:09;;;;;;;;;;;;;;;0.17;59.18;100025.16;4375784;32;19990;-88
2021/03/20 01:47:35;;;;;;;;;;;;;;;0.37;59.18;100035.66;4362020;32;20005;-87
2021/03/20 01:50:00;;;;;;;;;;;;;;;0.21;59.18;100030.31;4362641;32;19991;-88
2021/03/20 01:52:28;;;;;;;;;;;;;;;0.15;59.17;100034.50;4349381;32;36199;-88
2021/03/20 01:54:55;;;;;;;;;;;;;;;0.20;59.18;100043.09;4362425;32;20384;-89
2021/03/20 01:57:26;;;;;;;;;;;;;;;0.23;59.19;100040.59;4362178;32;19989;-89
2021/03/20 01:59:51;;;;;;;;;;;;;;;0.21;59.18;100035.44;4362163;32;20021;-89
2021/03/20 02:02:17;;;;;;;;;;;;;;;0.38;59.19;100037.37;4362046;32;20043;-87
2021/03/20 02:04:42;;;;;;;;;;;;;;;0.49;59.19;100033.28;4373804;32;26366;-88
2021/03/20 02:07:07;;;;;;;;;;;;;;;0.41;59.19;100040.84;4361611;32;20029;-90
2021/03/20 02:09:33;;;;;;;;;;;;;;;0.27;59.18;100039.81;4361986;32;25639;-89
2021/03/20 02:12:05;;;;;;;;;;;;;;;0.26;59.18;100038.97;4362479;32;19991;-88
2021/03/20 02:14:46;;;;;;;;;;;;;;;0.26;59.19;100041.50;4377049;32;19990;-89
2021/03/20 02:17:15;;;;;;;;;;;;;;;0.27;59.18;100045.78;4364233;32;19979;-89
2021/03/20 02:19:44;;;;;;;;;;;;;;;0.33;59.19;100033.91;4364473;32;19975;-88
2021/03/20 02:22:18;;;;;;;;;;;;;;;0.21;59.18;100032.03;4376950;32;19994;-88
2021/03/20 02:24:53;;;;;;;;;;;;;;;0.37;59.18;100033.09;4364516;32;19999;-89
2021/03/20 02:27:18;;;;;;;;;;;;;;;0.07;59.17;100042.09;4364603;32;19986;-88
2021/03/20 02:29:55;;;;;;;;;;;;;;;0.06;59.17;100045.47;4378418;32;20291;-89
2021/03/20 02:32:36;;;;;;;;;;;;;;;0.10;59.17;100047.25;4378439;32;20316;-89
2021/03/20 02:35:13;;;;;;;;;;;;;;;-0.04;59.16;100044.47;4377327;32;20013;-89
2021/03/20 02:37:38;;;;;;;;;;;;;;;-0.01;59.16;100052.19;4377322;32;20743;-90
2021/03/20 02:40:10;;;;;;;;;;;;;;;-0.06;59.17;100045.28;4378297;32;19994;-90
2021/03/20 02:42:52;;;;;;;;;;;;;;;-0.20;59.16;100050.19;4364823;32;20006;-90
2021/03/20 02:45:23;;;;;;;;;;;;;;;-0.28;59.14;100053.44;4364670;32;20012;-91
2021/03/20 02:48:08;;;;;;;;;;;;;;;-0.20;59.16;100059.56;4377131;32;20599;-89
2021/03/20 02:50:51;;;;;;;;;;;;;;;-0.56;59.14;100059.78;4378464;32;19993;-89
2021/03/20 02:53:21;;;;;;;;;;;;;;;-0.57;59.14;100058.06;4378014;32;19983;-88
2021/03/20 02:55:50;;;;;;;;;;;;;;;-0.66;59.12;100072.44;4364441;32;20036;-89
2021/03/20 02:58:17;;;;;;;;;;;;;;;-0.82;59.12;100072.09;4364826;32;19975;-88
2021/03/20 03:00:44;;;;;;;;;;;;;;;-0.86;59.12;100075.44;4364552;32;20050;-89
2021/03/20 03:03:10;;;;;;;;;;;;;;;-0.63;59.13;100069.06;4364527;32;20364;-89
2021/03/20 03:05:37;;;;;;;;;;;;;;;-0.69;59.13;100071.50;4364607;32;20054;-89
2021/03/20 03:08:04;;;;;;;;;;;;;;;-0.74;59.12;100070.53;4364521;32;19979;-88
2021/03/20 03:10:31;;;;;;;;;;;;;;;-0.61;59.13;100072.50;4364643;32;20328;-89
2021/03/20 03:13:01;;;;;;;;;;;;;;;-0.61;59.13;100077.63;4364590;32;20260;-88
2021/03/20 03:15:27;;;;;;;;;;;;;;;-0.44;59.14;100073.66;4364684;32;19994;-89
2021/03/20 03:17:56;;;;;;;;;;;;;;;-0.52;59.13;100080.31;4364689;32;19993;-88
2021/03/20 03:20:23;;;;;;;;;;;;;;;-0.63;59.14;100085.25;4364717;32;20022;-89
2021/03/20 03:22:55;;;;;;;;;;;;;;;-0.41;59.14;100080.53;4364101;32;20369;-89
2021/03/20 03:25:21;;;;;;;;;;;;;;;-0.55;59.13;100093.06;4364761;32;20003;-90
2021/03/20 03:27:49;;;;;;;;;;;;;;;-0.44;59.13;100093.28;4364638;32;19971;-90
2021/03/20 03:30:14;;;;;;;;;;;;;;;-0.58;59.13;100087.03;4364562;32;20030;-89
2021/03/20 03:32:40;;;;;;;;;;;;;;;-0.48;59.14;100091.47;4364621;32;19984;-90
2021/03/20 03:35:18;;;;;;;;;;;;;;;-0.73;59.12;100091.00;4364485;32;20009;-90
2021/03/20 03:37:46;;;;;;;;;;;;;;;-0.57;59.14;100102.41;4364629;32;20040;-89
2021/03/20 03:40:13;;;;;;;;;;;;;;;-0.86;59.12;100111.22;4378190;32;20042;-89
2021/03/20 03:42:38;;;;;;;;;;;;;;;-0.74;59.12;100106.31;4364461;32;20018;-88
2021/03/20 03:45:06;;;;;;;;;;;;;;;-0.80;59.12;100111.34;4363540;32;30181;-90
2021/03/20 03:47:31;;;;;;;;;;;;;;;-1.03;59.11;100100.66;4364661;32;20001;-90
2021/03/20 03:49:57;;;;;;;;;;;;;;;-0.94;59.11;100105.97;4364141;32;20434;-88
2021/03/20 03:52:22;;;;;;;;;;;;;;;-0.94;59.11;100105.97;4364620;32;19997;-90
2021/03/20 03:54:47;;;;;;;;;;;;;;;-0.91;59.12;100110.28;4364305;32;20316;-89
2021/03/20 03:57:19;;;;;;;;;;;;;;;-1.13;59.11;100104.72;4363645;32;32523;-89
2021/03/20 03:59:50;;;;;;;;;;;;;;;-0.99;59.11;100102.44;4364718;32;20003;-89
2021/03/20 04:02:34;;;;;;;;;;;;;;;-0.93;59.11;100108.56;4376903;32;20009;-89
2021/03/20 04:05:05;;;;;;;;;;;;;;;-0.91;59.11;100107.72;4376531;32;20379;-89
2021/03/20 04:07:49;;;;;;;;;;;;;;;-0.99;59.11;100107.53;4364214;32;20374;-91
2021/03/20 04:10:34;;;;;;;;;;;;;;;-0.96;59.11;100115.25;4378202;32;20444;-90
2021/03/20 04:13:18;;;;;;;;;;;;;;;-1.11;59.10;100120.94;4364240;32;20041;-91
2021/03/20 04:15:55;;;;;;;;;;;;;;;-1.19;59.10;100121.59;4378114;32;19987;-90
2021/03/20 04:18:20;;;;;;;;;;;;;;;-1.06;59.10;100118.47;4364481;32;19966;-90
2021/03/20 04:21:08;;;;;;;;;;;;;;;-0.92;59.12;100117.06;4378490;32;20351;-89
2021/03/20 04:23:34;;;;;;;;;;;;;;;-0.69;59.13;100113.28;4356696;32;19992;-90
2021/03/20 04:26:03;;;;;;;;;;;;;;;-0.78;59.12;100117.31;4377392;32;20010;-88
2021/03/20 04:28:28;;;;;;;;;;;;;;;-0.87;59.11;100122.28;4376055;32;19989;-88
2021/03/20 04:31:00;;;;;;;;;;;;;;;-0.94;59.12;100122.16;4377397;32;20006;-88
2021/03/20 04:33:27;;;;;;;;;;;;;;;-0.78;59.12;100122.44;4363433;32;20049;-89
2021/03/20 04:35:54;;;;;;;;;;;;;;;-1.01;59.11;100111.75;4362454;32;19999;-89
2021/03/20 04:38:20;;;;;;;;;;;;;;;-1.08;59.11;100125.25;4363319;32;19975;-89
2021/03/20 04:40:46;;;;;;;;;;;;;;;-1.09;59.10;100120.97;4363429;32;19987;-89
2021/03/20 04:43:13;;;;;;;;;;;;;;;-1.06;59.10;100111.69;4362864;32;20398;-88
2021/03/20 04:45:42;;;;;;;;;;;;;;;-1.00;59.11;100122.00;4363422;32;20006;-91
2021/03/20 04:48:18;;;;;;;;;;;;;;;-0.97;59.11;100116.97;4363776;32;20296;-90
2021/03/20 04:50:43;;;;;;;;;;;;;;;-1.00;59.11;100122.00;4363649;32;20001;-90
2021/03/20 04:53:08;;;;;;;;;;;;;;;-0.98;59.11;100120.34;4363602;32;19991;-90
2021/03/20 04:55:34;;;;;;;;;;;;;;;-1.04;59.10;100127.91;4363310;32;20011;-89
2021/03/20 04:57:59;;;;;;;;;;;;;;;-1.07;59.11;100122.72;4350444;32;20041;-90
2021/03/20 05:00:24;;;;;;;;;;;;;;;-1.19;59.09;100122.44;4376720;32;19995;-87
2021/03/20 05:03:11;;;;;;;;;;;;;;;-1.26;59.09;100131.69;4375203;32;20006;-87
2021/03/20 05:05:38;;;;;;;;;;;;;;;-1.03;59.11;100126.19;4375222;32;19959;-88
2021/03/20 05:08:04;;;;;;;;;;;;;;;-1.12;59.10;100124.34;4362642;32;20035;-88
2021/03/20 05:10:36;;;;;;;;;;;;;;;-1.28;59.10;100135.03;4362980;32;19983;-87
2021/03/20 05:13:01;;;;;;;;;;;;;;;-1.26;59.09;100139.34;4362597;32;19998;-88
2021/03/20 05:15:28;;;;;;;;;;;;;;;-1.05;59.11;100133.84;4361938;32;28444;-89
2021/03/20 05:17:53;;;;;;;;;;;;;;;-1.05;59.10;100138.94;4362824;32;19979;-87
2021/03/20 05:20:19;;;;;;;;;;;;;;;-0.75;59.13;100136.13;4362706;32;20037;-87
2021/03/20 05:22:44;;;;;;;;;;;;;;;-0.73;59.12;100136.16;4362518;32;20010;-87
2021/03/20 05:25:12;;;;;;;;;;;;;;;-0.80;59.13;100140.31;4362803;32;20374;-86
2021/03/20 05:27:37;;;;;;;;;;;;;;;-0.77;59.13;100145.47;4362688;32;20753;-89
2021/03/20 05:30:02;;;;;;;;;;;;;;;-0.59;59.13;100139.88;4361874;32;32744;-89
2021/03/20 05:32:29;;;;;;;;;;;;;;;-0.49;59.14;100144.31;4362606;32;20313;-89
2021/03/20 05:34:55;;;;;;;;;;;;;;;-0.56;59.14;100150.13;4362758;32;20060;-89
2021/03/20 05:37:24;;;;;;;;;;;;;;;-0.31;59.15;100149.75;4362601;32;20348;-89
2021/03/20 05:39:49;;;;;;;;;;;;;;;-0.24;59.15;100152.41;4362630;32;20325;-87
2021/03/20 05:42:34;;;;;;;;;;;;;;;-0.16;59.15;100153.44;4362456;32;20069;-86
2021/03/20 05:45:02;;;;;;;;;;;;;;;-0.13;59.17;100148.38;4374607;32;20019;-86
2021/03/20 05:47:49;;;;;;;;;;;;;;;0.21;59.18;100153.19;4363686;32;20816;-87
2021/03/20 05:50:14;;;;;;;;;;;;;;;0.18;59.18;100153.16;4378068;32;20329;-87
2021/03/20 05:52:49;;;;;;;;;;;;;;;0.36;59.19;100147.47;4378012;32;20002;-88
2021/03/20 05:55:31;;;;;;;;;;;;;;;0.37;59.18;100154.31;4378070;32;19998;-86
2021/03/20 05:57:56;;;;;;;;;;;;;;;0.58;59.20;100157.19;4378111;32;19971;-88
2021/03/20 06:00:24;;;;;;;;;;;;;;;0.54;59.20;100159.69;4378158;32;20009;-89
2021/03/20 06:03:03;;;;;;;;;;;;;;;0.91;59.22;100158.50;4364428;32;20022;-88
2021/03/20 06:05:29;;;;;;;;;;;;;;;0.70;59.21;100159.06;4364586;32;19975;-85
2021/03/20 06:08:00;;;;;;;;;;;;;;;0.93;59.22;100157.69;4374349;32;19995;-86
2021/03/20 06:10:25;;;;;;;;;;;;;;;1.09;59.23;100163.88;4361864;32;20383;-86
2021/03/20 06:12:53;;;;;;;;;;;;;;;1.29;59.24;100164.12;4363033;32;19995;-86
2021/03/20 06:15:33;;;;;;;;;;;;;;;1.45;59.25;100163.47;4363298;32;19994;-86
2021/03/20 06:18:04;;;;;;;;;;;;;;;1.56;59.26;100160.16;4363168;32;19979;-85
2021/03/20 06:20:33;;;;;;;;;;;;;;;1.53;59.25;100156.72;4374108;32;19987;-86
2021/03/20 06:23:04;;;;;;;;;;;;;;;1.74;59.27;100163.78;4361468;32;20410;-85
2021/03/20 06:25:38;;;;;;;;;;;;;;;1.90;59.28;100159.66;4362966;32;20042;-87
2021/03/20 06:28:03;;;;;;;;;;;;;;;2.07;59.29;100159.78;4362992;32;19983;-86
2021/03/20 06:30:42;;;;;;;;;;;;;;;2.14;59.30;100170.16;4361521;32;20033;-86
2021/03/20 06:33:21;;;;;;;;;;;;;;;2.17;59.29;100168.47;4361502;32;20002;-87
2021/03/20 06:35:48;;;;;;;;;;;;;;;2.37;59.31;100174.62;4373969;32;20093;-87
2021/03/20 06:38:34;;;;;;;;;;;;;;;2.63;59.32;100165.41;4361728;32;20109;-87
2021/03/20 06:41:26;;;;;;;;;;;;;;;2.61;59.32;100174.81;4361555;32;20300;-85
2021/03/20 06:43:52;;;;;;;;;;;;;;;3.02;59.34;100174.19;4360530;32;20054;-87
2021/03/20 06:46:19;;;;;;;;;;;;;;;3.01;59.34;100173.31;4361526;32;19987;-87
2021/03/20 06:48:44;;;;;;;;;;;;;;;3.02;59.34;100174.19;4361630;32;19978;-85
2021/03/20 06:51:10;;;;;;;;;;;;;;;3.29;59.35;100186.31;4361465;32;19991;-87
2021/03/20 06:53:54;;;;;;;;;;;;;;;3.33;59.36;100182.91;4360764;32;20010;-87
2021/03/20 06:56:19;;;;;;;;;;;;;;;3.56;59.37;100195.88;4362785;32;20011;-85
2021/03/20 06:58:44;;;;;;;;;;;;;;;3.68;59.37;100195.91;4362022;32;19994;-86
2021/03/20 07:01:09;;;;;;;;;;;;;;;3.82;59.38;100201.97;4361956;32;23197;-86
2021/03/20 07:03:47;;;;;;;;;;;;;;;3.94;59.39;100204.53;4362604;32;20043;-87
2021/03/20 07:06:13;;;;;;;;;;;;;;;4.12;59.40;100200.28;4376162;32;19991;-86
2021/03/20 07:08:47;;;;;;;;;;;;;;;4.49;59.42;100201.16;4363693;32;19987;-86
2021/03/20 07:11:20;;;;;;;;;;;;;;;4.60;59.44;100202.87;4377647;32;19993;-87
2021/03/20 07:13:46;;;;;;;;;;;;;;;4.80;59.45;100202.87;4363248;32;20329;-86
2021/03/20 07:16:16;;;;;;;;;;;;;;;5.03;59.46;100205.41;4377630;32;20008;-87
2021/03/20 07:18:45;;;;;;;;;;;;;;;5.06;59.46;100212.28;4363901;32;19993;-87
2021/03/20 07:21:36;;;;;;;;;;;;;;;5.11;59.46;100206.22;4363582;32;20009;-86
2021/03/20 07:24:05;;;;;;;;;;;;;;;5.40;59.48;100208.72;4374314;32;20045;-85
2021/03/20 07:26:30;;;;;;;;;;;;;;;5.39;59.48;100216.47;4376245;32;19994;-87
2021/03/20 07:28:57;;;;;;;;;;;;;;;5.34;59.47;100213.06;4363612;32;20085;-86
2021/03/20 07:31:22;;;;;;;;;;;;;;;5.32;59.48;100215.62;4363144;32;20505;-87
2021/03/20 07:33:48;;;;;;;;;;;;;;;5.40;59.48;100216.47;4363394;32;19998;-87
2021/03/20 07:36:19;;;;;;;;;;;;;;;5.53;59.49;100219.87;4363115;32;20041;-87
2021/03/20 07:38:44;;;;;;;;;;;;;;;5.65;59.49;100219.81;4363481;32;19975;-85
2021/03/20 07:41:11;;;;;;;;;;;;;;;5.71;59.49;100217.22;4363523;32;19979;-87
2021/03/20 07:43:36;;;;;;;;;;;;;;;5.74;59.49;100216.34;4363291;32;20793;-86
2021/03/20 07:46:12;;;;;;;;;;;;;;;5.82;59.49;100215.41;4363232;32;26995;-86
2021/03/20 07:48:37;;;;;;;;;;;;;;;5.92;59.51;100223.16;4363393;32;20382;-87
2021/03/20 07:51:32;;;;;;;;;;;;;;;5.78;59.50;100221.47;4363527;32;20027;-87
2021/03/20 07:53:57;;;;;;;;;;;;;;;5.86;59.50;100227.44;4350280;32;19987;-87
2021/03/20 07:56:22;;;;;;;;;;;;;;;5.86;59.50;100231.75;4375312;32;32253;-88
2021/03/20 07:58:48;;;;;;;;;;;;;;;5.67;59.48;100238.72;4375948;32;19995;-87
2021/03/20 08:01:19;;;;;;;;;;;;;;;5.65;59.49;100232.72;4363816;32;20482;-87
2021/03/20 08:03:46;;;;;;;;;;;;;;;5.89;59.50;100231.72;4377413;32;19980;-87
2021/03/20 08:06:13;;;;;;;;;;;;;;;5.99;59.51;100236.03;4363495;32;20004;-87
2021/03/20 08:08:38;;;;;;;;;;;;;;;6.19;59.51;100232.47;4363697;32;19986;-87
2021/03/20 08:11:03;;;;;;;;;;;;;;;6.27;59.52;100236.72;4349811;32;20482;-85
2021/03/20 08:13:32;;;;;;;;;;;;;;;6.29;59.53;100231.53;4363445;32;20022;-87
2021/03/20 08:15:57;;;;;;;;;;;;;;;6.33;59.53;100222.88;4377244;32;19990;-86
2021/03/20 08:18:33;;;;;;;;;;;;;;;6.42;59.54;100223.69;4363465;32;20009;-86
2021/03/20 08:20:58;;;;;;;;;;;;;;;6.35;59.54;100229.75;4363452;32;20379;-86
2021/03/20 08:23:30;;;;;;;;;;;;;;;6.36;59.53;100236.66;4377084;32;20021;-86
2021/03/20 08:26:01;;;;;;;;;;;;;;;6.50;59.54;100239.12;4363429;32;19994;-87
2021/03/20 08:28:26;;;;;;;;;;;;;;;6.52;59.54;100239.97;4363199;32;19974;-87
2021/03/20 08:31:21;;;;;;;;;;;;;;;6.65;59.54;100243.34;4375772;32;20065;-87
2021/03/20 08:34:05;;;;;;;;;;;;;;;6.90;59.56;100231.91;4322752;32;20144;-87
2021/03/20 08:36:40;;;;;;;;;;;;;;;7.00;59.56;100246.47;4363543;32;20013;-87
2021/03/20 08:39:14;;;;;;;;;;;;;;;7.18;59.58;100244.56;4377116;32;20093;-87
2021/03/20 08:41:58;;;;;;;;;;;;;;;7.07;59.57;100253.28;4363258;32;20304;-86
2021/03/20 08:44:30;;;;;;;;;;;;;;;7.43;59.59;100242.56;4375555;32;20094;-87
2021/03/20 08:47:05;;;;;;;;;;;;;;;7.73;59.61;100244.78;4375503;32;20010;-85
2021/03/20 08:50:00;;;;;;;;;;;;;;;8.01;59.63;100250.47;4362990;32;19985;-85
2021/03/20 08:52:48;;;;;;;;;;;;;;;8.05;59.62;100240.94;4309639;32;19984;-85
2021/03/20 08:55:32;;;;;;;;;;;;;;;8.24;59.63;100243.22;4335078;32;20337;-86
2021/03/20 08:57:59;;;;;;;;;;;;;;;8.32;59.64;100250.91;4376674;32;19990;-86
2021/03/20 09:00:33;;;;;;;;;;;;;;;8.36;59.64;100242.22;4362594;32;19979;-86
2021/03/20 09:03:11;;;;;;;;;;;;;;;8.57;59.65;100238.44;4376666;32;19979;-87
2021/03/20 09:05:38;;;;;;;;;;;;;;;8.50;59.65;100248.03;4362993;32;19987;-86
2021/03/20 09:08:05;;;;;;;;;;;;;;;8.40;59.65;100243.91;4360169;32;19987;-87
2021/03/20 09:10:30;;;;;;;;;;;;;;;8.42;59.64;100246.47;4360377;32;19979;-88
2021/03/20 09:13:04;;;;;;;;;;;;;;;8.60;59.66;100249.63;4361534;32;20006;-87
2021/03/20 09:15:29;;;;;;;;;;;;;;;8.79;59.66;100252.78;4360342;32;20011;-87
2021/03/20 09:17:56;;;;;;;;;;;;;;;9.00;59.67;100248.13;4360114;32;20006;-87
2021/03/20 09:20:27;;;;;;;;;;;;;;;9.26;59.69;100252.84;4360195;32;19987;-86
2021/03/20 09:22:52;;;;;;;;;;;;;;;9.43;59.70;100249.00;4363118;32;19998;-86
2021/03/20 09:25:28;;;;;;;;;;;;;;;9.76;59.72;100246.66;4361851;32;20304;-87
2021/03/20 09:28:05;;;;;;;;;;;;;;;9.82;59.72;100246.50;4362153;32;20007;-87
2021/03/20 09:30:37;;;;;;;;;;;;;;;9.85;59.72;100243.84;4374272;32;19994;-87
2021/03/20 09:33:06;;;;;;;;;;;;;;;9.89;59.73;100245.47;4363364;32;19966;-87
2021/03/20 09:35:58;;;;;;;;;;;;;;;9.87;59.73;100247.25;4361956;32;20156;-87
2021/03/20 09:38:35;;;;;;;;;;;;;;;9.88;59.73;100253.31;4359003;32;20027;-87
2021/03/20 09:41:05;;;;;;;;;;;;;;;9.79;59.73;100252.62;4374346;32;19975;-85
2021/03/20 09:43:33;;;;;;;;;;;;;;;9.98;59.74;100255.72;4361879;32;20002;-86
2021/03/20 09:46:17;;;;;;;;;;;;;;;9.85;59.72;100257.69;4361700;32;20041;-86
2021/03/20 09:48:43;;;;;;;;;;;;;;;10.02;59.73;100252.16;4374475;32;20063;-84
2021/03/20 09:51:27;;;;;;;;;;;;;;;10.28;59.75;100256.81;4362024;32;19997;-85
2021/03/20 09:53:52;;;;;;;;;;;;;;;10.14;59.74;100257.06;4363228;32;19983;-86
2021/03/20 09:56:28;;;;;;;;;;;;;;;10.16;59.75;100257.87;4361614;32;21995;-86
2021/03/20 09:58:53;;;;;;;;;;;;;;;10.34;59.75;100259.25;4363367;32;19987;-86
2021/03/20 10:01:18;;;;;;;;;;;;;;;10.34;59.75;100256.66;4355753;32;20005;-85
2021/03/20 10:03:43;;;;;;;;;;;;;;;10.77;59.79;100258.25;4361991;32;20018;-84
2021/03/20 10:06:18;;;;;;;;;;;;;;;11.12;59.79;100248.66;4364432;32;20022;-84
2021/03/20 10:08:44;;;;;;;;;;;;;;;11.17;59.80;100258.09;4377265;32;20021;-85
2021/03/20 10:11:28;;;;;;;;;;;;;;;11.27;59.80;100251.72;4375845;32;19997;-85
2021/03/20 10:13:54;;;;;;;;;;;;;;;11.49;59.82;100245.94;4377436;32;19982;-85
2021/03/20 10:16:19;;;;;;;;;;;;;;;11.40;59.82;100249.66;4363672;32;19998;-84
2021/03/20 10:18:50;;;;;;;;;;;;;;;11.44;59.81;100251.28;4363681;32;20075;-86
2021/03/20 10:21:18;;;;;;;;;;;;;;;11.57;59.82;100255.25;4377592;32;19997;-86
2021/03/20 10:23:43;;;;;;;;;;;;;;;11.51;59.82;100250.22;4363357;32;20009;-85
2021/03/20 10:26:20;;;;;;;;;;;;;;;11.41;59.82;100255.72;4377529;32;20018;-85
2021/03/20 10:28:47;;;;;;;;;;;;;;;11.39;59.81;100253.16;4377616;32;19987;-85
2021/03/20 10:31:13;;;;;;;;;;;;;;;11.34;59.81;100250.66;4363686;32;20340;-86
2021/03/20 10:33:39;;;;;;;;;;;;;;;11.30;59.80;100261.22;4362965;32;19990;-86
2021/03/20 10:36:19;;;;;;;;;;;;;;;11.48;59.81;100247.69;4363424;32;20400;-85
2021/03/20 10:38:46;;;;;;;;;;;;;;;11.27;59.80;100256.94;4377599;32;20045;-85
2021/03/20 10:41:20;;;;;;;;;;;;;;;11.15;59.81;100259.88;4363713;32;20001;-86
2021/03/20 10:44:20;;;;;;;;;;;;;;;11.52;59.82;100256.28;4363558;32;19995;-85
2021/03/20 10:46:46;;;;;;;;;;;;;;;11.55;59.82;100254.44;4315721;33;19996;-86
2021/03/20 10:49:21;;;;;;;;;;;;;;;11.45;59.81;100250.37;4351171;32;19994;-85
2021/03/20 10:51:48;;;;;;;;;;;;;;;11.26;59.80;100257.00;4363673;32;19994;-85
2021/03/20 10:54:33;;;;;;;;;;;;;;;11.37;59.82;100253.22;4363652;32;19983;-85
2021/03/20 10:57:09;;;;;;;;;;;;;;;11.16;59.81;100250.31;4363808;32;19995;-85
2021/03/20 10:59:35;;;;;;;;;;;;;;;11.31;59.81;100248.13;4363724;32;19998;-85
2021/03/20 11:02:19;;;;;;;;;;;;;;;11.60;59.83;100246.50;4363455;32;20036;-86
2021/03/20 11:04:45;;;;;;;;;;;;;;;11.75;59.84;100251.25;4377539;32;19974;-85
2021/03/20 11:07:12;;;;;;;;;;;;;;;11.77;59.84;100246.84;4363140;32;21761;-85
2021/03/20 11:09:37;;;;;;;;;;;;;;;12.06;59.86;100238.19;4363632;32;20007;-86
2021/03/20 11:12:04;;;;;;;;;;;;;;;12.39;59.87;100236.31;4363007;32;30265;-85
2021/03/20 11:14:29;;;;;;;;;;;;;;;12.51;59.88;100228.06;4363055;32;19987;-86
2021/03/20 11:16:54;;;;;;;;;;;;;;;12.92;59.90;100228.47;4363669;32;19990;-85
2021/03/20 11:19:33;;;;;;;;;;;;;;;13.17;59.90;100228.47;4377557;32;20013;-86
2021/03/20 11:22:02;;;;;;;;;;;;;;;13.13;59.91;100224.28;4363829;32;19983;-86
2021/03/20 11:24:33;;;;;;;;;;;;;;;13.25;59.91;100223.00;4363999;32;19978;-87
2021/03/20 11:27:02;;;;;;;;;;;;;;;13.22;59.91;100229.19;4363413;32;19991;-86
2021/03/20 11:29:28;;;;;;;;;;;;;;;13.31;59.92;100217.59;4363171;32;20009;-84
2021/03/20 11:32:03;;;;;;;;;;;;;;;13.33;59.93;100226.22;4363477;32;20260;-85
2021/03/20 11:34:30;;;;;;;;;;;;;;;13.17;59.91;100213.69;4363343;32;20348;-84
2021/03/20 11:36:55;;;;;;;;;;;;;;;13.35;59.93;100213.94;4363396;32;20008;-86
2021/03/20 11:39:20;;;;;;;;;;;;;;;13.45;59.93;100208.31;4339353;32;796821;-87
2021/03/20 11:41:46;;;;;;;;;;;;;;;13.39;59.93;100215.53;4377067;32;20327;-85
2021/03/20 11:44:11;;;;;;;;;;;;;;;12.91;59.90;100217.16;4362972;32;20016;-86
2021/03/20 11:46:37;;;;;;;;;;;;;;;12.71;59.88;100208.28;4377175;32;20007;-85
2021/03/20 11:49:02;;;;;;;;;;;;;;;12.94;59.90;100205.75;4377073;32;20040;-85
2021/03/20 11:51:29;;;;;;;;;;;;;;;13.10;59.90;100195.63;4375742;32;20003;-84
2021/03/20 11:53:55;;;;;;;;;;;;;;;13.12;59.92;100199.91;4363242;32;20051;-84
2021/03/20 11:56:27;;;;;;;;;;;;;;;13.23;59.92;100194.31;4363106;32;20041;-85
2021/03/20 11:58:53;;;;;;;;;;;;;;;13.34;59.92;100196.56;4362856;32;19995;-85
2021/03/20 12:01:26;;;;;;;;;;;;;;;13.16;59.91;100190.19;4350831;32;19997;-86
2021/03/20 12:03:51;;;;;;;;;;;;;;;12.98;59.90;100191.69;4362560;32;20029;-85
2021/03/20 12:06:17;;;;;;;;;;;;;;;12.55;59.88;100187.94;4362943;32;20062;-83
2021/03/20 12:08:42;;;;;;;;;;;;;;;12.58;59.88;100181.75;4375538;32;20013;-86
2021/03/20 12:11:09;;;;;;;;;;;;;;;12.40;59.87;100187.56;4376566;32;20017;-85
2021/03/20 12:13:40;;;;;;;;;;;;;;;12.35;59.86;100182.50;4362228;32;20292;-86
2021/03/20 12:16:05;;;;;;;;;;;;;;;12.26;59.86;100188.00;4375301;32;19987;-85
2021/03/20 12:18:31;;;;;;;;;;;;;;;12.12;59.84;100178.00;4362718;32;20037;-85
2021/03/20 12:21:03;;;;;;;;;;;;;;;11.93;59.84;100179.47;4362769;32;19974;-85
2021/03/20 12:23:29;;;;;;;;;;;;;;;11.93;59.85;100182.09;4362363;32;19979;-85
2021/03/20 12:25:57;;;;;;;;;;;;;;;11.43;59.81;100179.19;4362134;32;27695;-86
2021/03/20 12:28:32;;;;;;;;;;;;;;;11.49;59.82;100185.97;4350162;32;20396;-89
2021/03/20 12:31:01;;;;;;;;;;;;;;;11.46;59.82;100186.91;4376505;32;21217;-86
2021/03/20 12:33:26;;;;;;;;;;;;;;;11.47;59.82;100179.97;4376453;32;19985;-86
2021/03/20 12:35:51;;;;;;;;;;;;;;;11.55;59.83;100181.44;4362024;32;31223;-87
2021/03/20 12:38:23;;;;;;;;;;;;;;;11.54;59.83;100178.88;4362051;32;22566;-86
2021/03/20 12:40:49;;;;;;;;;;;;;;;11.74;59.83;100180.91;4362529;32;19975;-85
2021/03/20 12:43:35;;;;;;;;;;;;;;;11.59;59.83;100171.75;4362809;32;20001;-85
2021/03/20 12:46:01;;;;;;;;;;;;;;;11.24;59.81;100185.81;4375826;32;19986;-85
2021/03/20 12:48:27;;;;;;;;;;;;;;;11.37;59.81;100187.19;4376489;32;19986;-85
2021/03/20 12:50:56;;;;;;;;;;;;;;;10.99;59.79;100183.03;4362417;32;20029;-85
2021/03/20 12:53:21;;;;;;;;;;;;;;;10.85;59.79;100188.59;4362609;32;19987;-85
2021/03/20 12:55:46;;;;;;;;;;;;;;;10.81;59.78;100186.09;4361065;32;22024;-85