Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:30;;;;;;;3.42;1.35;;;;;;;6.63;100.00;102504.81;6267892;28;20179;-71
2022/04/30 00:04:31;;;;;;;8.90;1.70;;;;;;;6.63;100.00;102504.81;6264656;28;20056;-71
2022/04/30 00:07:33;;;;;;;3.28;1.77;;;;;;;6.65;100.00;102505.69;6263502;28;20045;-71
2022/04/30 00:10:38;;;;;;;6.03;1.80;;;;;;;6.70;100.00;102498.66;6255446;28;20046;-71
2022/04/30 00:13:39;;;;;;;2.42;1.42;;;;;;;6.75;100.00;102502.09;6250051;28;20045;-71
2022/04/30 00:16:40;;;;;;;4.13;1.65;;;;;;;6.79;100.00;102502.94;6249805;28;20060;-70
2022/04/30 00:19:42;;;;;;;4.15;1.65;;;;;;;6.75;100.00;102504.72;6269039;28;20049;-71
2022/04/30 00:22:43;;;;;;;2.88;1.65;;;;;;;6.76;100.00;102496.00;6267108;28;20113;-71
2022/04/30 00:25:48;;;;;;;2.17;1.40;;;;;;;6.66;100.00;102491.75;6249303;28;20080;-71
2022/04/30 00:28:50;;;;;;;2.92;1.48;;;;;;;6.56;100.00;102500.53;6249492;28;20057;-71
2022/04/30 00:31:51;;;;;;;1.95;1.52;;;;;;;6.57;100.00;102492.69;6248417;28;20049;-71
2022/04/30 00:34:54;;;;;;;4.50;1.75;;;;;;;6.52;100.00;102491.88;6249317;28;20053;-70
2022/04/30 00:37:55;;;;;;;3.70;2.00;;;;;;;6.47;100.00;102493.66;6248991;28;20065;-71
2022/04/30 00:40:57;;;;;;;4.25;1.30;;;;;;;6.44;100.00;102492.81;6248466;28;20052;-70
2022/04/30 00:44:00;;;;;;;6.40;1.95;;;;;;;6.48;100.00;102490.16;6248857;28;20052;-71
2022/04/30 00:47:02;;;;;;;4.85;1.63;;;;;;;6.34;100.00;102485.03;6248898;28;20050;-71
2022/04/30 00:50:04;;;;;;;5.10;1.95;;;;;;;6.26;100.00;102484.22;6248581;28;20516;-71
2022/04/30 00:53:06;;;;;;;3.55;2.03;;;;;;;6.18;100.00;102486.06;6248228;28;20061;-71
2022/04/30 00:56:11;;;;;;;7.13;1.95;;;;;;;6.15;100.00;102486.06;6248725;28;20053;-71
2022/04/30 00:59:17;;;;;;;10.02;1.90;;;;;;;6.21;100.00;102483.41;6248587;28;20095;-71
2022/04/30 01:02:19;;;;;;;3.63;2.25;;;;;;;6.22;100.00;102482.53;6247628;28;20459;-71
2022/04/30 01:05:20;;;;;;;3.60;2.10;;;;;;;6.14;100.00;102475.66;6248350;28;20045;-70
2022/04/30 01:08:22;;;;;;;6.95;2.65;;;;;;;6.09;100.00;102476.53;6248582;28;20071;-71
2022/04/30 01:11:25;;;;;;;9.13;2.20;;;;;;;6.10;100.00;102466.97;6247479;28;20060;-70
2022/04/30 01:14:28;;;;;;;5.55;2.95;;;;;;;5.98;100.00;102467.03;6248257;28;20049;-71
2022/04/30 01:17:30;;;;;;;5.68;2.38;;;;;;;5.98;100.00;102470.50;6248043;28;20061;-71
2022/04/30 01:20:33;;;;;;;3.67;2.00;;;;;;;5.95;100.00;102460.13;6247615;28;20053;-71
2022/04/30 01:23:36;;;;;;;8.95;2.30;;;;;;;5.96;100.00;102461.84;6247894;28;20050;-71
2022/04/30 01:26:37;;;;;;;7.40;2.35;;;;;;;5.91;100.00;102452.28;6248189;28;20056;-71
2022/04/30 01:29:39;;;;;;;4.22;2.53;;;;;;;5.97;100.00;102454.88;6247774;28;20050;-71
2022/04/30 01:39:31;;;;;;;6.35;2.40;;;;;;;5.96;100.00;102445.31;6247706;28;20130;-71
2022/04/30 01:42:35;;;;;;;7.32;2.40;;;;;;;5.98;100.00;102439.19;6246843;28;20053;-70
2022/04/30 01:45:37;;;;;;;14.02;3.30;;;;;;;5.97;100.00;102436.59;6247662;28;20056;-71
2022/04/30 01:48:38;;;;;;;6.00;2.80;;;;;;;6.00;100.00;102441.81;6247372;28;20056;-71
2022/04/30 01:51:48;;;;;;;5.13;2.45;;;;;;;5.96;100.00;102442.72;6246915;28;20045;-71
2022/04/30 01:54:50;;;;;;;7.43;3.30;;;;;;;5.88;100.00;102434.88;6250549;28;20064;-71
2022/04/30 01:57:52;;;;;;;11.35;2.90;;;;;;;5.82;100.00;102433.19;6267774;28;20053;-71
2022/04/30 02:00:54;;;;;;;3.50;2.33;;;;;;;5.84;100.00;102441.00;6265656;28;20504;-71
2022/04/30 02:03:56;;;;;;;4.15;2.45;;;;;;;5.76;100.00;102429.75;6263263;28;20045;-70
2022/04/30 02:06:59;;;;;;;4.65;2.50;;;;;;;5.77;100.00;102432.34;6246604;28;20076;-71
2022/04/30 02:10:03;;;;;;;4.90;2.78;;;;;;;5.77;100.00;102432.34;6266448;28;20067;-71
2022/04/30 02:13:07;;;;;;;4.30;2.70;;;;;;;5.81;100.00;102427.97;6248706;28;20080;-71
2022/04/30 02:16:08;;;;;;;3.17;2.15;;;;;;;5.76;100.00;102421.91;6246831;28;20045;-71
2022/04/30 02:19:11;;;;;;;5.40;3.30;;;;;;;5.72;100.00;102428.03;6246877;28;20049;-71
2022/04/30 02:22:14;;;;;;;4.75;2.40;;;;;;;5.73;100.00;102419.34;6255044;28;20056;-71
2022/04/30 02:25:17;;;;;;;2.92;1.85;;;;;;;5.67;100.00;102409.78;6255765;28;20050;-71
2022/04/30 02:28:19;;;;;;;4.18;2.53;;;;;;;5.60;100.00;102406.38;6246210;28;20759;-70
2022/04/30 02:31:21;;;;;;;5.07;2.90;;;;;;;5.55;100.00;102396.84;6250854;28;20056;-71
2022/04/30 02:34:23;;;;;;;5.80;2.50;;;;;;;5.56;100.00;102401.19;6263311;28;20049;-71
2022/04/30 02:37:24;;;;;;;6.43;3.00;;;;;;;5.58;100.00;102404.63;6271242;28;20049;-71
2022/04/30 02:40:28;;;;;;;4.30;2.28;;;;;;;5.63;100.00;102402.00;6270684;28;20052;-71
2022/04/30 02:43:30;;;;;;;4.32;2.33;;;;;;;5.60;100.00;102398.56;6271056;28;20053;-70
2022/04/30 02:46:32;;;;;;;6.55;2.90;;;;;;;5.57;100.00;102387.25;6271334;28;20052;-71
2022/04/30 02:49:33;;;;;;;6.10;2.80;;;;;;;5.55;100.00;102384.69;6270962;28;20428;-70
2022/04/30 02:52:35;;;;;;;5.68;2.53;;;;;;;5.58;100.00;102387.25;6270280;28;20401;-71
2022/04/30 02:55:38;;;;;;;7.72;2.33;;;;;;;5.61;100.00;102386.38;6265530;28;20630;-70
2022/04/30 03:01:58;;;;;;;4.97;2.60;;;;;;;5.62;100.00;102377.66;6257580;28;20413;-70
2022/04/30 03:04:59;;;;;;;6.93;2.80;;;;;;;5.63;100.00;102375.91;6251476;28;20288;-71
2022/04/30 03:08:04;;;;;;;5.00;2.65;;;;;;;5.63;100.00;102375.91;6246239;28;20531;-70
2022/04/30 03:11:07;;;;;;;4.82;2.80;;;;;;;5.61;100.00;102365.50;6245708;28;20053;-71
2022/04/30 03:14:08;;;;;;;3.10;1.95;;;;;;;5.59;100.00;102377.72;6246240;28;20049;-70
2022/04/30 03:23:48;;;;;;;6.07;2.72;;;;;;;5.57;100.00;102358.59;6250990;28;19928;-70
2022/04/30 03:26:51;;;;;;;4.97;2.58;;;;;;;5.54;100.00;102364.69;6251033;28;20138;-71
2022/04/30 03:29:52;;;;;;;11.60;3.17;;;;;;;5.45;100.00;102362.16;6250689;28;20469;-70
2022/04/30 03:32:53;;;;;;;4.32;2.20;;;;;;;5.40;100.00;102370.84;6250113;28;20495;-70
2022/04/30 03:35:55;;;;;;;4.93;2.78;;;;;;;5.44;100.00;102360.41;6250783;28;20060;-71
2022/04/30 03:38:56;;;;;;;4.30;2.58;;;;;;;5.45;100.00;102359.53;6250476;28;20049;-71
2022/04/30 03:41:59;;;;;;;4.78;2.03;;;;;;;5.53;100.00;102359.47;6249547;28;20049;-70
2022/04/30 03:45:02;;;;;;;6.18;3.00;;;;;;;5.50;100.00;102349.09;6250593;28;20052;-71
2022/04/30 03:48:04;;;;;;;5.30;2.67;;;;;;;5.48;100.00;102354.28;6250253;28;20059;-71
2022/04/30 03:51:05;;;;;;;9.02;2.40;;;;;;;5.42;100.00;102358.69;6249488;28;20409;-70
2022/04/30 03:54:07;;;;;;;8.88;2.38;;;;;;;5.49;100.00;102357.75;6250183;28;20049;-70
2022/04/30 03:57:09;;;;;;;4.22;2.20;;;;;;;5.53;100.00;102357.72;6272129;28;20547;-71
2022/04/30 04:00:12;;;;;;;3.83;1.95;;;;;;;5.57;100.00;102351.63;6268894;28;20052;-71
2022/04/30 04:03:14;;;;;;;3.90;2.40;;;;;;;5.63;100.00;102355.06;6266039;28;20049;-71
2022/04/30 04:06:16;;;;;;;6.15;2.35;;;;;;;5.64;100.00;102357.69;6249879;28;20049;-71
2022/04/30 04:09:17;;;;;;;5.65;2.28;;;;;;;5.67;100.00;102362.84;6261429;28;20175;-70
2022/04/30 04:12:20;;;;;;;4.32;1.83;;;;;;;5.63;100.00;102353.31;6257607;28;20045;-70
2022/04/30 04:18:39;;;;;;;5.93;2.47;;;;;;;5.72;100.00;102357.59;6232151;28;20049;-69
2022/04/30 04:21:41;;;;;;;7.38;3.33;;;;;;;5.74;100.00;102359.34;6262522;28;20672;-70
2022/04/30 04:28:02;;;;;;;4.28;2.03;;;;;;;5.71;100.00;102361.09;6249829;28;20081;-70
2022/04/30 04:31:03;;;;;;;3.08;1.98;;;;;;;5.66;100.00;102361.13;6267095;28;20042;-69
2022/04/30 04:34:05;;;;;;;4.43;2.25;;;;;;;5.60;100.00;102367.25;6249448;28;20053;-70
2022/04/30 04:37:07;;;;;;;6.32;2.58;;;;;;;5.56;100.00;102369.91;6249254;28;20163;-69
2022/04/30 04:40:10;;;;;;;3.20;1.73;;;;;;;5.57;100.00;102369.88;6248775;28;20046;-70
2022/04/30 04:43:12;;;;;;;3.58;2.53;;;;;;;5.63;100.00;102370.69;6248633;28;20048;-70
2022/04/30 04:46:15;;;;;;;5.38;2.47;;;;;;;5.73;100.00;102375.00;6248983;28;20049;-69
2022/04/30 04:49:16;;;;;;;4.85;2.28;;;;;;;5.78;100.00;102368.00;6249047;28;20053;-70
2022/04/30 04:52:18;;;;;;;6.55;2.42;;;;;;;5.81;100.00;102381.00;6248132;28;20052;-70
2022/04/30 04:55:19;;;;;;;4.07;2.15;;;;;;;5.78;100.00;102384.53;6248983;28;20049;-69
2022/04/30 04:58:22;;;;;;;5.63;2.85;;;;;;;5.87;100.00;102380.13;6248684;28;20060;-70
2022/04/30 05:01:23;;;;;;;4.72;2.33;;;;;;;5.96;100.00;102383.56;6247885;28;20054;-69
2022/04/30 05:04:24;;;;;;;5.65;2.75;;;;;;;5.99;100.00;102382.66;6248462;28;20060;-69
2022/04/30 05:07:26;;;;;;;5.32;2.50;;;;;;;5.93;100.00;102380.97;6248594;28;20133;-70
2022/04/30 05:10:27;;;;;;;5.25;2.28;;;;;;;5.97;100.00;102381.81;6247557;28;20053;-70
2022/04/30 05:13:30;;;;;;;3.28;2.30;;;;;;;5.99;100.00;102378.28;6248153;28;20060;-70
2022/04/30 05:16:31;;;;;;;8.63;3.50;;;;;;;5.92;100.00;102376.63;6248181;28;20049;-70
2022/04/30 05:19:33;;;;;;;4.18;2.33;;;;;;;6.02;100.00;102383.50;6248123;28;20053;-69
2022/04/30 05:22:34;;;;;;;6.80;2.80;;;;;;;6.08;100.00;102387.78;6247416;28;20080;-69
2022/04/30 05:25:36;;;;;;;3.85;2.33;;;;;;;6.16;100.00;102390.34;6248043;28;20053;-71
2022/04/30 05:28:38;;;;;;;6.93;2.45;;;;;;;6.24;100.00;102391.16;6248088;28;20056;-70
2022/04/30 05:31:40;;;;;;;7.70;3.10;;;;;;;6.26;100.00;102390.25;6247108;28;20421;-70
2022/04/30 05:34:41;;;;;;;6.15;2.92;;;;;;;6.28;100.00;102396.34;6248042;28;20045;-70
2022/04/30 05:37:43;;;;;;;5.53;2.15;;;;;;;6.28;100.00;102388.50;6247671;28;20523;-70
2022/04/30 05:40:44;;;;;;;15.35;2.70;;;;;;;6.33;100.00;102384.09;6247299;28;20054;-69
2022/04/30 05:43:46;;;;;;;4.30;2.72;;;;;;;6.33;100.00;102391.06;6246967;28;20543;-70
2022/04/30 05:46:48;;;;;;;6.97;3.33;;;;;;;6.33;100.00;102391.06;6247504;28;20053;-69
2022/04/30 05:49:49;;;;;;;5.18;3.13;;;;;;;6.29;100.00;102390.22;6247306;28;20057;-70
2022/04/30 05:52:50;;;;;;;3.92;2.60;;;;;;;6.20;100.00;102392.91;6246913;28;20048;-70
2022/04/30 05:55:52;;;;;;;3.15;1.70;;;;;;;6.23;100.00;102390.28;6258403;28;20060;-69
2022/04/30 05:58:55;;;;;;;3.97;2.33;;;;;;;6.33;100.00;102393.69;6271145;28;20068;-70
2022/04/30 06:01:56;;;;;;;3.45;2.03;;;;;;;6.42;100.00;102390.97;6266094;28;20045;-69
2022/04/30 06:04:57;;;;;;;8.20;2.90;;;;;;;6.56;100.00;102398.69;6256320;28;20496;-70
2022/04/30 06:07:59;;;;;;;8.40;2.60;;;;;;;6.64;100.00;102393.38;6258254;28;20053;-70
2022/04/30 06:11:01;;;;;;;4.60;2.50;;;;;;;6.64;100.00;102396.84;6246212;28;20058;-70
2022/04/30 06:14:04;;;;;;;7.97;3.10;;;;;;;6.71;100.00;102402.88;6246919;28;20049;-69
2022/04/30 06:17:05;;;;;;;8.02;2.83;;;;;;;6.73;100.00;102401.13;6247063;28;20060;-69
2022/04/30 06:20:08;;;;;;;6.40;2.38;;;;;;;6.82;100.00;102406.25;6246577;28;20049;-69
2022/04/30 06:23:09;;;;;;;6.45;2.20;;;;;;;6.92;100.00;102394.81;6261308;28;20068;-69
2022/04/30 06:26:11;;;;;;;7.03;2.20;;;;;;;7.09;100.00;102402.44;6247868;28;20061;-70
2022/04/30 06:29:14;;;;;;;9.52;3.03;;;;;;;7.13;100.00;102401.53;6246967;28;20501;-69
2022/04/30 06:32:15;;;;;;;5.25;2.75;;;;;;;7.18;100.00;102398.88;6245797;28;20045;-70
2022/04/30 06:35:16;;;;;;;3.90;2.10;;;;;;;7.27;100.00;102403.97;6246918;28;20053;-70
2022/04/30 06:38:18;;;;;;;3.13;2.28;;;;;;;7.20;100.00;102403.16;6246527;28;20058;-70
2022/04/30 06:41:21;;;;;;;5.03;2.45;;;;;;;7.20;100.00;102397.06;6245965;28;20080;-70
2022/04/30 06:44:23;;;;;;;5.07;2.70;;;;;;;7.20;100.00;102394.47;6246520;28;20069;-70
2022/04/30 06:47:25;;;;;;;4.10;2.08;;;;;;;7.29;100.00;102395.22;6246823;28;20060;-70
2022/04/30 06:50:26;;;;;;;5.25;2.50;;;;;;;7.40;100.00;102396.81;6255489;28;20186;-70
2022/04/30 07:01:25;;;;;;;7.38;2.83;;;;;;;7.62;100.00;102401.72;6251020;28;20057;-70
2022/04/30 07:03:31;;;;;;;9.80;2.50;;;;;;;7.68;100.00;102394.69;6251078;28;20079;-70
2022/04/30 07:06:32;;;;;;;7.97;2.33;;;;;;;7.75;100.00;102393.69;6251539;28;20605;-70
2022/04/30 07:09:34;;;;;;;6.18;2.45;;;;;;;7.82;100.00;102398.81;6251288;28;20084;-70
2022/04/30 07:12:35;;;;;;;5.95;2.28;;;;;;;7.86;100.00;102395.28;6250644;28;20052;-69
2022/04/30 07:15:38;;;;;;;7.25;2.60;;;;;;;7.92;100.00;102401.28;6250919;28;20393;-69
2022/04/30 07:18:39;;;;;;;7.22;3.08;;;;;;;8.04;100.00;102395.84;6251285;28;20060;-69
2022/04/30 07:21:41;;;;;;;5.88;2.42;;;;;;;8.17;100.00;102401.75;6250159;28;20053;-69
2022/04/30 07:24:42;;;;;;;6.90;2.53;;;;;;;8.22;100.00;102394.66;6250879;28;20068;-70
2022/04/30 07:27:44;;;;;;;6.75;2.13;;;;;;;8.27;100.00;102398.97;6250939;28;20140;-70
2022/04/30 07:30:46;;;;;;;5.43;2.38;;;;;;;8.28;100.00;102391.97;6250045;28;20060;-70
2022/04/30 07:33:49;;;;;;;6.57;2.50;;;;;;;8.33;100.00;102393.59;6250716;28;20053;-70
2022/04/30 07:36:51;;;;;;;2.92;2.05;;;;;;;8.34;100.00;102392.72;6250625;28;20056;-69
2022/04/30 07:39:52;;;;;;;5.97;2.95;;;;;;;8.52;100.00;102391.56;6250428;28;20049;-70
2022/04/30 07:42:53;;;;;;;2.70;1.92;;;;;;;8.56;100.00;102400.22;6249964;28;20046;-70
2022/04/30 07:45:56;;;;;;;2.67;1.60;;;;;;;8.64;100.00;102395.72;6250738;28;20053;-70
2022/04/30 07:48:57;;;;;;;3.00;2.08;;;;;;;8.66;100.00;102399.16;6250249;28;20412;-70
2022/04/30 07:51:59;;;;;;;4.68;2.00;;;;;;;8.75;100.00;102398.13;6248734;28;20045;-70
2022/04/30 07:55:01;;;;;;;4.88;2.10;;;;;;;8.81;100.00;102396.25;6258736;28;20056;-70
2022/04/30 07:58:03;;;;;;;3.03;2.00;;;;;;;8.84;100.00;102390.06;6250141;28;20191;-70
2022/04/30 08:01:06;;;;;;;5.95;2.55;;;;;;;8.78;100.00;102391.06;6249503;28;20083;-70
2022/04/30 08:04:07;;;;;;;5.60;2.17;;;;;;;8.95;100.00;102379.38;6251657;28;20394;-70
2022/04/30 08:07:09;;;;;;;5.68;2.17;;;;;;;8.88;100.00;102382.13;6274055;28;20055;-70
2022/04/30 08:10:10;;;;;;;2.30;1.73;;;;;;;8.91;100.00;102385.59;6267036;28;20060;-70
2022/04/30 08:13:12;;;;;;;5.18;2.40;;;;;;;8.89;100.00;102372.50;6271872;28;20045;-70
2022/04/30 08:16:14;;;;;;;5.13;1.80;;;;;;;9.02;100.00;102379.22;6258799;28;20053;-70
2022/04/30 08:19:16;;;;;;;5.70;2.03;;;;;;;9.02;100.00;102371.34;6249893;28;20049;-69
2022/04/30 08:22:17;;;;;;;2.30;1.70;;;;;;;8.97;100.00;102373.22;6248724;28;20068;-69
2022/04/30 08:25:19;;;;;;;3.53;1.52;;;;;;;8.98;100.00;102369.69;6253072;28;20056;-69
2022/04/30 08:28:20;;;;;;;4.32;1.90;;;;;;;9.02;100.00;102373.97;6265939;28;20049;-69
2022/04/30 08:31:23;;;;;;;4.60;2.00;;;;;;;8.99;100.00;102360.06;6255133;28;20049;-69
2022/04/30 08:34:24;;;;;;;5.53;2.10;;;;;;;9.01;100.00;102363.53;6271145;28;20049;-70
2022/04/30 08:37:26;;;;;;;3.53;1.98;;;;;;;9.03;100.00;102367.81;6268361;28;20056;-68
2022/04/30 08:40:27;;;;;;;2.47;1.80;;;;;;;8.98;100.00;102368.81;6271855;28;20053;-69
2022/04/30 08:43:31;;;;;;;7.85;2.05;;;;;;;9.04;100.00;102371.34;6248749;28;20061;-69
2022/04/30 08:46:34;;;;;;;3.05;1.80;;;;;;;9.00;100.00;102367.06;6249202;28;20046;-70
2022/04/30 08:49:35;;;;;;;2.95;2.00;;;;;;;9.11;100.00;102365.06;6248844;28;20060;-70
2022/04/30 08:52:37;;;;;;;3.20;2.15;;;;;;;9.22;100.00;102365.69;6248119;28;20421;-70
2022/04/30 08:55:38;;;;;;;3.65;1.73;;;;;;;9.35;100.00;102361.03;6261592;28;20044;-70
2022/04/30 08:58:40;;;;;;;4.18;2.05;;;;;;;9.45;100.00;102362.56;6273294;28;20416;-69
2022/04/30 09:01:46;;;;;;;8.07;4.30;;;;;;;9.43;100.00;102366.97;6253110;28;20413;-69
2022/04/30 09:04:49;;;;;;;4.88;2.50;;;;;;;9.38;100.00;102364.44;6270158;28;20492;-72
2022/04/30 09:07:55;;;;;;;8.20;2.28;;;;;;;9.53;100.00;102372.88;6266177;28;20496;-70
2022/04/30 09:11:05;;;;;;;6.85;2.38;;;;;;;9.64;100.00;102366.50;6273146;28;20059;-70
2022/04/30 09:14:06;;;;;;;2.20;1.55;;;;;;;9.72;100.00;102366.31;6269403;28;20056;-70
2022/04/30 09:17:11;;;;;;;3.97;1.77;;;;;;;9.81;100.00;102365.19;6266106;28;20052;-70
2022/04/30 09:20:18;;;;;;;4.40;2.45;;;;;;;9.88;100.00;102369.41;6273456;28;20052;-70
2022/04/30 09:23:24;;;;;;;4.93;2.30;;;;;;;9.80;100.00;102358.22;6272495;28;20053;-70
2022/04/30 09:26:26;;;;;;;3.97;2.00;;;;;;;9.78;100.00;102368.78;6263207;28;20086;-70
2022/04/30 09:29:27;;;;;;;7.03;2.17;;;;;;;9.61;100.00;102366.53;6264748;28;20045;-70
2022/04/30 09:32:30;;;;;;;3.92;2.25;;;;;;;9.66;100.00;102362.03;6261698;28;20040;-70
2022/04/30 09:38:52;;;;;;;3.28;2.05;;;;;;;9.79;100.00;102354.75;6256014;28;20057;-71
2022/04/30 09:42:01;;;;;;;5.13;1.60;;;;;;;9.96;100.00;102359.59;6269566;28;20584;-71
2022/04/30 09:45:03;;;;;;;2.58;1.75;;;;;;;10.07;100.00;102351.44;6272908;28;20408;-70
2022/04/30 09:54:44;;;;;;;3.15;1.77;;;;;;;10.28;100.00;102358.81;6259048;28;20053;-70
2022/04/30 09:57:46;;;;;;;3.67;2.00;;;;;;;10.08;100.00;102350.53;6258360;28;20041;-71
2022/04/30 10:00:47;;;;;;;2.45;1.98;;;;;;;10.02;98.82;102351.56;6263782;28;20420;-70
2022/04/30 10:03:51;;;;;;;3.75;1.75;;;;;;;10.05;100.00;102353.25;6267483;28;20044;-70
2022/04/30 10:06:53;;;;;;;3.78;1.50;;;;;;;10.33;100.00;102350.81;6268965;28;20075;-70
2022/04/30 10:10:03;;;;;;;4.60;1.20;;;;;;;10.54;96.60;102352.00;6270288;28;20049;-70
2022/04/30 10:13:26;;;;;;;2.25;1.58;;;;;;;10.70;95.76;102350.66;6265302;28;20060;-70
2022/04/30 10:16:29;;;;;;;3.33;1.55;;;;;;;10.78;94.12;102348.69;6257799;28;20060;-70
2022/04/30 10:19:31;;;;;;;3.65;1.42;;;;;;;10.84;91.55;102340.59;6264856;28;20073;-70
2022/04/30 10:22:33;;;;;;;6.05;1.38;;;;;;;10.78;89.04;102351.31;6263093;28;20048;-70
2022/04/30 10:25:36;;;;;;;6.82;1.77;;;;;;;10.83;92.56;102345.91;6270548;28;20061;-69
2022/04/30 10:28:38;;;;;;;2.47;1.70;;;;;;;10.99;93.49;102347.22;6251104;28;20049;-71
2022/04/30 10:31:44;;;;;;;4.60;1.48;;;;;;;11.00;95.49;102345.44;6263624;28;20061;-71
2022/04/30 10:34:52;;;;;;;5.95;3.17;;;;;;;11.13;90.74;102342.38;6270189;28;20120;-71
2022/04/30 10:37:53;;;;;;;1.63;1.33;;;;;;;11.23;89.49;102345.59;6251203;28;20053;-71
2022/04/30 10:40:58;;;;;;;3.00;1.45;;;;;;;11.27;90.73;102341.97;6266617;28;20056;-71
2022/04/30 10:44:02;;;;;;;1.67;1.08;;;;;;;11.40;87.06;102343.31;6271025;28;20467;-69
2022/04/30 10:47:13;;;;;;;5.97;2.42;;;;;;;11.52;86.26;102335.94;6268470;28;20041;-71
2022/04/30 10:50:16;;;;;;;2.83;1.50;;;;;;;11.41;85.68;102328.38;6269586;28;20122;-71
2022/04/30 10:53:24;;;;;;;2.60;1.48;;;;;;;11.48;87.88;102326.41;6255104;28;20049;-69
2022/04/30 10:56:28;;;;;;;3.63;1.35;;;;;;;11.49;81.69;102317.59;6246472;28;20050;-71
2022/04/30 10:59:30;;;;;;;3.05;1.38;;;;;;;11.51;83.01;102319.28;6246584;28;20052;-71
2022/04/30 11:02:32;;;;;;;6.15;1.85;;;;;;;11.60;83.25;102310.22;6245777;28;20046;-70
2022/04/30 11:05:35;;;;;;;3.05;1.35;;;;;;;11.91;81.94;102312.75;6246178;28;20508;-71
2022/04/30 11:08:37;;;;;;;3.35;1.48;;;;;;;12.10;81.49;102316.47;6246552;28;20050;-71
2022/04/30 11:11:38;;;;;;;3.75;1.50;;;;;;;12.29;81.97;102308.75;6245529;28;20053;-71
2022/04/30 11:14:40;;;;;;;2.17;1.52;;;;;;;12.23;81.07;102302.88;6250108;28;20489;-71
2022/04/30 11:17:43;;;;;;;2.88;1.42;;;;;;;11.97;78.81;102306.41;6267905;28;20048;-71
2022/04/30 11:20:46;;;;;;;2.83;1.15;;;;;;;11.92;80.75;102303.91;6265328;28;20049;-71
2022/04/30 11:23:49;;;;;;;1.42;1.05;;;;;;;12.03;79.33;102296.50;6266277;28;20045;-71
2022/04/30 11:26:55;;;;;;;1.60;1.23;;;;;;;12.11;77.53;102285.69;6269145;28;20045;-71
2022/04/30 11:29:57;;;;;;;2.70;1.00;;;;;;;12.09;77.54;102291.03;6269043;28;20516;-71
2022/04/30 11:32:58;;;;;;;1.70;1.05;;;;;;;11.95;77.27;102293.28;6256909;28;20053;-71
2022/04/30 11:36:01;;;;;;;1.60;0.73;;;;;;;11.98;79.95;102290.53;6245958;28;20054;-71
2022/04/30 11:39:02;;;;;;;2.22;1.10;;;;;;;12.24;79.13;102291.41;6246005;28;20049;-71
2022/04/30 11:42:04;;;;;;;1.13;0.98;;;;;;;12.47;76.21;102269.47;6265571;28;20060;-71
2022/04/30 11:45:07;;;;;;;3.00;1.40;;;;;;;12.76;73.64;102269.22;6266763;28;20045;-71
2022/04/30 11:48:10;;;;;;;1.73;1.13;;;;;;;12.91;72.39;102275.72;6269099;28;20082;-71
2022/04/30 11:51:13;;;;;;;2.15;1.05;;;;;;;12.99;74.67;102268.38;6266863;28;20045;-71
2022/04/30 11:54:16;;;;;;;1.65;0.82;;;;;;;13.23;68.62;102273.63;6252900;28;20052;-71
2022/04/30 11:57:18;;;;;;;2.30;0.98;;;;;;;13.20;70.08;102272.78;6273931;28;20583;-71
2022/04/30 12:00:20;;;;;;;1.48;0.90;;;;;;;13.47;69.72;102264.69;6271159;28;20053;-71
2022/04/30 12:03:26;;;;;;;1.48;1.02;;;;;;;13.81;65.27;102266.81;6274066;28;20064;-71
2022/04/30 12:06:29;;;;;;;2.20;1.10;;;;;;;14.30;62.68;102255.84;6275158;28;20135;-70
2022/04/30 12:09:31;;;;;;;0.90;0.90;;;;;;;14.36;64.97;102245.03;6273614;28;20052;-70
2022/04/30 12:12:33;;;;;;;1.00;0.90;;;;;;;14.78;63.50;102249.28;6255785;28;20041;-70
2022/04/30 12:15:34;;;;;;;1.98;1.02;;;;;;;15.07;58.13;102251.41;6262015;28;20057;-71
2022/04/30 12:25:19;;;;;;;3.75;1.00;;;;;;;15.55;56.38;102235.84;6274219;28;20049;-69
2022/04/30 12:28:20;;;;;;;0.65;0.65;;;;;;;15.40;55.03;102237.47;6274210;28;20045;-69
2022/04/30 12:31:22;;;;;;;1.45;1.08;;;;;;;15.04;53.84;102233.03;6273473;28;20049;-68
2022/04/30 12:34:25;;;;;;;1.02;0.80;;;;;;;15.04;57.80;102227.75;6274027;28;20048;-69
2022/04/30 12:37:35;;;;;;;3.60;1.15;;;;;;;14.90;55.20;102220.47;6273952;28;20055;-69
2022/04/30 12:40:39;;;;;;;1.88;0.98;;;;;;;14.64;56.60;102210.25;6273180;28;20481;-68
2022/04/30 12:43:41;;;;;;;0.63;0.63;;;;;;;14.89;56.80;102215.22;6273835;28;20049;-71
2022/04/30 12:46:43;;;;;;;2.65;0.93;;;;;;;14.84;55.17;102207.50;6273741;28;20052;-70
2022/04/30 12:49:45;;;;;;;1.77;1.20;;;;;;;14.84;56.95;102211.94;6273383;28;20389;-70
2022/04/30 12:52:47;;;;;;;1.85;0.82;;;;;;;14.88;54.85;102213.50;6272863;28;20052;-71
2022/04/30 12:55:51;;;;;;;1.50;0.93;;;;;;;14.84;55.80;102206.66;6273509;28;20049;-71
2022/04/30 12:58:52;;;;;;;4.22;1.02;;;;;;;14.91;55.27;102202.78;6273590;28;20496;-71
2022/04/30 13:01:55;;;;;;;1.48;0.80;;;;;;;14.77;57.79;102203.44;6271337;28;20049;-71
2022/04/30 13:04:56;;;;;;;2.38;0.90;;;;;;;14.39;61.51;102195.47;6259971;28;20091;-72
2022/04/30 13:07:59;;;;;;;5.60;1.40;;;;;;;15.11;60.67;102199.16;6250782;28;20052;-71
2022/04/30 13:14:19;;;;;;;2.10;1.00;;;;;;;14.96;58.92;102200.78;6268695;28;20132;-69
2022/04/30 13:17:21;;;;;;;3.20;1.40;;;;;;;15.37;57.88;102197.88;6273234;28;20421;-72
2022/04/30 13:20:23;;;;;;;2.35;1.27;;;;;;;16.07;54.66;102204.00;6272372;28;20045;-69
2022/04/30 13:23:25;;;;;;;2.63;1.13;;;;;;;15.21;58.11;102196.00;6272952;28;20041;-69
2022/04/30 13:26:27;;;;;;;1.67;1.30;;;;;;;14.52;59.87;102195.78;6255295;28;20421;-69
2022/04/30 13:29:28;;;;;;;2.60;1.60;;;;;;;14.93;58.55;102191.19;6248345;28;20120;-71
2022/04/30 13:32:30;;;;;;;2.65;1.35;;;;;;;16.88;53.43;102187.16;6247224;28;20394;-68
2022/04/30 13:35:31;;;;;;;2.03;1.13;;;;;;;17.98;45.66;102179.78;6247951;28;20500;-69
2022/04/30 13:38:34;;;;;;;2.45;1.00;;;;;;;18.34;44.65;102166.00;6260051;28;20049;-69
2022/04/30 13:41:36;;;;;;;0.75;0.75;;;;;;;18.86;41.88;102176.00;6269786;28;20037;-69
2022/04/30 13:44:37;;;;;;;1.73;0.80;;;;;;;18.47;41.93;102169.59;6269266;28;20045;-69
2022/04/30 13:47:39;;;;;;;1.63;1.13;;;;;;;18.40;40.83;102170.09;6266911;28;20045;-69
2022/04/30 13:50:41;;;;;;;2.45;0.95;;;;;;;17.37;43.79;102173.69;6263199;28;20052;-69
2022/04/30 13:53:44;;;;;;;1.20;0.80;;;;;;;16.87;44.11;102172.16;6264001;28;20420;-68
2022/04/30 13:56:46;;;;;;;0.98;0.93;;;;;;;15.80;49.11;102169.19;6268746;28;20049;-68
2022/04/30 13:59:47;;;;;;;1.02;0.90;;;;;;;15.26;48.44;102174.59;6246994;28;20053;-69
2022/04/30 14:02:48;;;;;;;2.67;1.27;;;;;;;14.99;49.13;102182.09;6259922;28;20041;-69
2022/04/30 14:05:50;;;;;;;1.67;1.40;;;;;;;14.93;50.89;102166.50;6251127;28;20050;-71
2022/04/30 14:08:52;;;;;;;1.55;1.00;;;;;;;14.71;49.97;102166.69;6247073;28;20061;-71
2022/04/30 14:11:54;;;;;;;4.28;1.38;;;;;;;14.56;53.34;102178.00;6246515;28;20060;-71
2022/04/30 14:14:57;;;;;;;1.35;1.00;;;;;;;14.80;54.08;102171.53;6246949;28;20057;-70
2022/04/30 14:21:17;;;;;;;3.72;1.50;;;;;;;14.12;52.96;102154.44;6246238;28;20128;-71
2022/04/30 14:24:20;;;;;;;1.67;1.00;;;;;;;14.07;54.47;102156.44;6246245;28;20561;-71
2022/04/30 14:27:21;;;;;;;2.33;1.20;;;;;;;14.14;54.83;102153.44;6252079;28;20463;-71
2022/04/30 14:30:23;;;;;;;4.82;1.30;;;;;;;15.36;56.88;102159.94;6267748;28;20045;-71
2022/04/30 14:33:24;;;;;;;2.00;1.38;;;;;;;15.55;55.69;102153.69;6259521;28;20417;-71
2022/04/30 14:36:25;;;;;;;2.22;1.40;;;;;;;15.34;54.49;102163.59;6271079;28;20048;-71
2022/04/30 14:39:28;;;;;;;3.10;1.10;;;;;;;14.67;54.28;102168.63;6271296;28;20057;-71
2022/04/30 14:42:30;;;;;;;3.85;1.40;;;;;;;14.31;56.96;102159.75;6270714;28;20501;-71
2022/04/30 14:45:31;;;;;;;1.92;1.27;;;;;;;14.40;57.42;102154.03;6271006;28;20393;-71
2022/04/30 14:48:34;;;;;;;2.83;1.20;;;;;;;14.62;56.22;102164.47;6271129;28;20049;-71
2022/04/30 14:51:36;;;;;;;1.85;1.38;;;;;;;16.16;50.81;102142.50;6270537;28;20488;-71
2022/04/30 14:54:38;;;;;;;2.88;1.38;;;;;;;17.49;46.67;102149.06;6271288;28;20049;-70
2022/04/30 14:57:40;;;;;;;1.77;1.02;;;;;;;17.85;45.92;102141.59;6271247;28;20049;-69
2022/04/30 15:00:44;;;;;;;4.18;2.03;;;;;;;16.87;47.42;102152.72;6270401;28;20048;-68