Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:43;;;;;;;11.30;10.40;;;11.40;99.90;;;;;;4902985;29;20237;-78
2022/10/06 00:04:10;;;;;;;10.50;9.80;;;11.30;99.90;;;;;;4906105;29;20217;-77
2022/10/06 00:06:37;;;;;;;10.70;9.90;;;11.30;99.90;;;;;;4905400;29;20286;-76
2022/10/06 00:09:04;;;;;;;10.90;10.10;;;11.30;99.90;;;;;;4892059;29;20204;-77
2022/10/06 00:11:31;;;;;;;10.77;10.00;;;11.30;99.90;;;;;;4901836;29;20281;-78
2022/10/06 00:13:57;;;;;;;10.23;9.53;;;11.30;99.90;;;;;;4901180;29;20214;-77
2022/10/06 00:16:24;;;;;;;10.60;9.90;;;11.20;99.90;;;;;;4884082;29;20228;-78
2022/10/06 00:18:53;;;;;;;10.20;9.50;;;11.30;99.90;;;;;;4888727;29;20550;-79
2022/10/06 00:21:19;;;;;;;11.17;10.27;;;11.20;99.90;;;;;;4899194;29;20214;-80
2022/10/06 00:23:46;;;;;;;10.50;9.80;;;11.20;99.90;;;;;;4908299;29;20206;-77
2022/10/06 00:26:15;;;;;;;11.00;10.20;;;11.30;99.90;;;;;;4907031;29;20199;-78
2022/10/06 00:28:43;;;;;;;11.10;10.30;;;11.20;99.90;;;;;;4889661;29;20202;-77
2022/10/06 00:31:10;;;;;;;10.87;10.17;;;11.30;99.90;;;;;;4906083;29;20221;-78
2022/10/06 00:33:37;;;;;;;10.70;10.00;;;11.20;99.90;;;;;;4891128;29;20203;-77
2022/10/06 00:36:07;;;;;;;10.90;10.13;;;11.20;99.90;;;;;;4908171;29;20201;-77
2022/10/06 00:38:34;;;;;;;10.60;9.90;;;11.20;99.90;;;;;;4900142;29;20226;-77
2022/10/06 00:41:01;;;;;;;11.00;10.30;;;11.20;99.90;;;;;;4899620;29;20218;-77
2022/10/06 00:43:47;;;;;;;11.20;10.37;;;11.10;99.90;;;;;;4904132;29;20200;-78
2022/10/06 00:46:19;;;;;;;10.90;10.10;;;11.10;99.90;;;;;;4903695;29;20209;-77
2022/10/06 00:48:52;;;;;;;10.70;10.00;;;11.10;99.90;;;;;;4903628;29;20305;-76
2022/10/06 00:51:21;;;;;;;10.93;10.23;;;11.10;99.90;;;;;;4889762;29;20234;-78
2022/10/06 00:53:48;;;;;;;10.80;10.00;;;11.10;99.90;;;;;;4890649;29;20202;-78
2022/10/06 00:56:15;;;;;;;10.53;9.83;;;11.00;99.90;;;;;;4901462;29;20214;-78
2022/10/06 00:58:42;;;;;;;11.23;10.43;;;11.10;99.90;;;;;;4888109;29;20677;-78
2022/10/06 01:01:12;;;;;;;10.47;9.77;;;11.00;99.90;;;;;;4888796;29;20224;-78
2022/10/06 01:03:42;;;;;;;10.40;9.70;;;11.00;99.90;;;;;;4905531;29;20202;-78
2022/10/06 01:06:10;;;;;;;10.77;9.97;;;11.00;99.90;;;;;;4889417;29;20682;-77
2022/10/06 01:08:39;;;;;;;10.20;9.60;;;11.00;99.90;;;;;;4898456;29;20205;-78
2022/10/06 01:11:06;;;;;;;10.00;9.40;;;11.00;99.90;;;;;;4885643;29;20234;-78
2022/10/06 01:13:33;;;;;;;10.43;9.73;;;10.90;99.90;;;;;;4888606;29;20689;-77
2022/10/06 01:16:09;;;;;;;10.47;9.77;;;10.90;99.90;;;;;;4898152;29;20209;-78
2022/10/06 01:18:39;;;;;;;10.57;9.77;;;10.90;99.90;;;;;;4894860;29;20399;-78
2022/10/06 01:21:12;;;;;;;10.20;9.50;;;10.90;99.90;;;;;;4888702;29;20715;-78
2022/10/06 01:23:40;;;;;;;10.60;9.80;;;10.80;99.90;;;;;;4892679;29;20202;-80
2022/10/06 01:26:10;;;;;;;10.47;9.67;;;10.80;99.90;;;;;;4903846;29;20247;-78
2022/10/06 01:28:38;;;;;;;10.20;9.50;;;10.80;99.90;;;;;;4889461;29;20269;-78
2022/10/06 01:31:06;;;;;;;10.90;10.20;;;10.80;99.90;;;;;;4889556;29;20236;-78
2022/10/06 01:33:32;;;;;;;11.50;10.70;;;10.80;99.90;;;;;;4882629;29;20205;-78
2022/10/06 01:35:59;;;;;;;11.53;10.70;;;10.70;99.90;;;;;;4898661;29;20286;-80
2022/10/06 01:38:26;;;;;;;11.30;10.40;;;10.70;99.90;;;;;;4898236;29;20205;-78
2022/10/06 01:41:00;;;;;;;11.53;10.70;;;10.80;99.90;;;;;;4883725;29;20252;-78
2022/10/06 01:43:26;;;;;;;11.23;10.53;;;10.70;99.90;;;;;;4888819;29;20209;-77
2022/10/06 01:45:55;;;;;;;11.47;10.57;;;10.70;99.90;;;;;;4889136;29;20209;-78
2022/10/06 01:48:22;;;;;;;11.37;10.47;;;10.70;99.90;;;;;;4887179;29;20201;-78
2022/10/06 01:50:50;;;;;;;11.30;10.60;;;10.70;99.90;;;;;;4888641;29;20221;-77
2022/10/06 01:53:17;;;;;;;11.37;10.57;;;10.70;99.90;;;;;;4905846;29;20288;-77
2022/10/06 01:55:44;;;;;;;11.73;10.83;;;10.60;99.90;;;;;;4887758;29;20205;-74
2022/10/06 01:58:15;;;;;;;11.60;10.80;;;10.60;99.90;;;;;;4889363;29;20193;-78
2022/10/06 02:00:43;;;;;;;11.90;11.00;;;10.50;99.90;;;;;;4904629;29;20733;-78
2022/10/06 02:03:09;;;;;;;11.07;10.37;;;10.50;99.90;;;;;;4888611;29;20212;-77
2022/10/06 02:05:36;;;;;;;11.57;10.80;;;10.40;99.90;;;;;;4903286;29;20206;-78
2022/10/06 02:08:04;;;;;;;12.00;11.03;;;10.30;99.90;;;;;;4888426;29;20704;-77
2022/10/06 02:10:34;;;;;;;11.60;10.70;;;10.30;99.90;;;;;;4888212;29;20224;-77
2022/10/06 02:13:04;;;;;;;11.20;10.30;;;10.30;99.90;;;;;;4882691;29;20273;-78
2022/10/06 02:15:32;;;;;;;10.83;10.10;;;10.30;99.90;;;;;;4889019;29;20216;-77
2022/10/06 02:18:00;;;;;;;11.13;10.33;;;10.20;99.90;;;;;;4889109;29;20204;-76
2022/10/06 02:20:27;;;;;;;10.90;10.20;;;10.10;99.90;;;;;;4883347;29;20225;-78
2022/10/06 02:22:54;;;;;;;11.17;10.37;;;10.10;99.90;;;;;;4905010;29;20786;-77
2022/10/06 02:25:21;;;;;;;11.50;10.70;;;10.10;99.90;;;;;;4888198;29;20205;-77
2022/10/06 02:27:48;;;;;;;11.23;10.43;;;10.00;99.90;;;;;;4889315;29;20264;-76
2022/10/06 02:30:16;;;;;;;11.10;10.20;;;10.00;99.90;;;;;;4888027;29;20593;-77
2022/10/06 02:32:45;;;;;;;11.10;10.30;;;10.00;99.90;;;;;;4889892;29;20192;-76
2022/10/06 02:35:13;;;;;;;11.67;10.83;;;10.00;99.90;;;;;;4886565;29;20212;-77
2022/10/06 02:37:41;;;;;;;10.93;10.17;;;10.00;99.90;;;;;;4885226;29;20200;-78
2022/10/06 02:40:10;;;;;;;11.80;10.70;;;10.00;99.90;;;;;;4888644;29;20240;-77
2022/10/06 02:42:37;;;;;;;11.07;10.27;;;10.00;99.90;;;;;;4901500;29;20208;-76
2022/10/06 02:45:06;;;;;;;11.60;10.80;;;10.00;99.90;;;;;;4887316;29;20208;-78
2022/10/06 02:47:33;;;;;;;11.57;10.77;;;10.10;99.90;;;;;;4886868;29;20216;-76
2022/10/06 02:50:04;;;;;;;11.30;10.60;;;10.20;99.90;;;;;;4899818;29;20233;-77
2022/10/06 02:52:33;;;;;;;11.70;10.90;;;10.20;99.90;;;;;;4879439;29;20291;-77
2022/10/06 02:55:01;;;;;;;12.37;11.53;;;10.20;99.90;;;;;;4884631;29;20296;-76
2022/10/06 02:57:29;;;;;;;11.37;10.50;;;10.20;99.90;;;;;;4894429;29;20209;-76
2022/10/06 02:59:56;;;;;;;11.80;11.00;;;10.30;99.90;;;;;;4894356;29;20320;-76
2022/10/06 03:02:23;;;;;;;11.13;10.33;;;10.30;99.90;;;;;;4880874;29;20208;-76
2022/10/06 03:04:50;;;;;;;11.57;10.77;;;10.30;99.90;;;;;;4886283;29;20193;-76
2022/10/06 03:07:18;;;;;;;12.27;11.37;;;10.30;99.90;;;;;;4884957;29;20208;-76
2022/10/06 03:09:46;;;;;;;11.90;11.10;;;10.30;99.90;;;;;;4884138;29;20224;-76
2022/10/06 03:12:13;;;;;;;12.53;11.37;;;10.20;99.90;;;;;;4884719;29;20228;-76
2022/10/06 03:14:43;;;;;;;12.60;11.60;;;10.20;99.90;;;;;;4879551;29;20746;-76
2022/10/06 03:17:10;;;;;;;11.73;10.93;;;10.20;99.90;;;;;;4897851;29;20205;-76
2022/10/06 03:19:43;;;;;;;12.00;11.20;;;10.20;99.90;;;;;;4899644;29;20216;-78
2022/10/06 03:22:10;;;;;;;12.30;11.40;;;10.20;99.90;;;;;;4883141;29;20200;-77
2022/10/06 03:24:51;;;;;;;11.20;10.50;;;10.20;99.90;;;;;;4899485;29;20634;-75
2022/10/06 03:27:18;;;;;;;11.70;11.00;;;10.30;99.90;;;;;;4897836;29;20205;-76
2022/10/06 03:29:45;;;;;;;11.70;11.00;;;10.30;99.90;;;;;;4883022;29;20303;-76
2022/10/06 03:32:13;;;;;;;11.30;10.60;;;10.30;99.90;;;;;;4884559;29;20244;-76
2022/10/06 03:34:40;;;;;;;11.40;10.70;;;10.30;99.90;;;;;;4897252;29;20230;-76
2022/10/06 03:37:10;;;;;;;12.13;11.43;;;10.30;99.90;;;;;;4883408;29;20215;-76
2022/10/06 03:39:38;;;;;;;11.43;10.73;;;10.40;99.90;;;;;;4898431;29;20198;-76
2022/10/06 03:42:07;;;;;;;12.53;11.43;;;10.30;99.90;;;;;;4884726;29;20200;-76
2022/10/06 03:44:34;;;;;;;11.83;11.00;;;10.30;99.90;;;;;;4884543;29;20287;-77
2022/10/06 03:47:02;;;;;;;10.97;10.17;;;10.30;99.90;;;;;;4877814;29;20249;-76
2022/10/06 03:49:29;;;;;;;9.50;8.70;;;10.30;99.90;;;;;;4894880;29;20623;-76
2022/10/06 03:51:56;;;;;;;8.47;7.87;;;10.30;99.90;;;;;;4897171;29;20710;-77
2022/10/06 03:54:27;;;;;;;9.60;9.00;;;10.30;99.90;;;;;;4879030;29;20209;-78
2022/10/06 03:56:54;;;;;;;10.00;9.30;;;10.30;99.90;;;;;;4885566;29;20200;-77
2022/10/06 03:59:22;;;;;;;10.13;9.47;;;10.30;99.90;;;;;;4887253;29;20248;-77
2022/10/06 04:01:51;;;;;;;8.13;7.53;;;10.30;99.90;;;;;;4887158;29;20242;-78
2022/10/06 04:04:23;;;;;;;9.40;8.60;;;10.20;99.90;;;;;;4902888;29;20197;-77
2022/10/06 04:06:55;;;;;;;12.07;11.03;;;10.10;99.90;;;;;;4884998;29;20243;-77
2022/10/06 04:09:22;;;;;;;8.80;8.10;;;10.10;99.90;;;;;;4882049;29;20716;-77
2022/10/06 04:11:51;;;;;;;10.57;9.67;;;10.10;99.90;;;;;;4902078;29;20706;-78
2022/10/06 04:14:19;;;;;;;10.30;9.20;;;10.10;99.90;;;;;;4883619;29;20205;-77
2022/10/06 04:16:49;;;;;;;9.30;8.47;;;10.10;99.90;;;;;;4893235;29;20567;-77
2022/10/06 04:19:21;;;;;;;8.60;7.80;;;10.00;99.90;;;;;;4885627;29;20227;-77
2022/10/06 04:21:51;;;;;;;8.33;7.57;;;10.00;99.90;;;;;;4885058;29;20189;-77
2022/10/06 04:24:21;;;;;;;8.13;7.43;;;10.00;99.90;;;;;;4882585;29;20205;-76
2022/10/06 04:26:49;;;;;;;10.57;9.67;;;10.10;99.90;;;;;;4894645;29;20269;-77
2022/10/06 04:29:17;;;;;;;8.50;7.60;;;10.10;99.90;;;;;;4899341;29;20232;-77
2022/10/06 04:31:49;;;;;;;11.40;10.30;;;10.10;99.90;;;;;;4885148;29;20752;-78
2022/10/06 04:34:24;;;;;;;11.63;10.57;;;10.10;99.90;;;;;;4900467;29;20260;-78
2022/10/06 04:36:52;;;;;;;8.83;7.73;;;10.10;99.90;;;;;;4885437;29;20289;-76
2022/10/06 04:39:19;;;;;;;8.30;7.50;;;10.00;99.90;;;;;;4899670;29;20209;-76
2022/10/06 04:41:47;;;;;;;9.67;8.67;;;10.00;99.90;;;;;;4884711;29;20196;-76
2022/10/06 04:44:22;;;;;;;7.60;6.90;;;10.00;99.90;;;;;;4884949;29;20693;-77
2022/10/06 04:46:50;;;;;;;9.00;8.10;;;10.00;99.90;;;;;;4884936;29;20215;-77
2022/10/06 04:49:19;;;;;;;9.93;8.97;;;10.00;99.90;;;;;;4883697;29;20582;-77
2022/10/06 04:51:48;;;;;;;10.43;9.40;;;10.00;99.90;;;;;;4880655;29;20226;-76
2022/10/06 04:54:15;;;;;;;8.23;7.53;;;10.00;99.90;;;;;;4898457;29;20229;-80
2022/10/06 04:56:41;;;;;;;8.97;8.17;;;10.00;99.90;;;;;;4897222;29;20205;-76
2022/10/06 04:59:09;;;;;;;8.17;7.30;;;10.00;99.90;;;;;;4900350;29;20287;-76
2022/10/06 05:01:39;;;;;;;9.33;8.53;;;10.00;99.90;;;;;;4883677;29;20208;-77
2022/10/06 05:04:11;;;;;;;9.47;8.57;;;9.90;99.90;;;;;;4899864;29;20264;-77
2022/10/06 05:06:40;;;;;;;10.27;8.20;;;9.90;99.90;;;;;;4901261;29;20205;-77
2022/10/06 05:09:09;;;;;;;11.03;9.97;;;9.80;99.90;;;;;;4879861;29;20295;-76
2022/10/06 05:11:37;;;;;;;11.17;10.20;;;9.80;99.90;;;;;;4882761;29;20223;-77
2022/10/06 05:14:07;;;;;;;9.13;8.33;;;9.80;99.90;;;;;;4882843;29;20264;-77
2022/10/06 05:16:37;;;;;;;9.30;8.40;;;9.80;99.90;;;;;;4881974;29;20197;-77
2022/10/06 05:19:06;;;;;;;9.07;8.27;;;9.90;99.90;;;;;;4882472;29;20606;-76
2022/10/06 05:21:36;;;;;;;13.60;12.57;;;9.90;99.90;;;;;;4879499;29;20223;-77
2022/10/06 05:24:03;;;;;;;8.27;7.47;;;9.90;99.90;;;;;;4893850;29;20693;-76
2022/10/06 05:26:34;;;;;;;9.33;8.43;;;9.90;99.90;;;;;;4882322;29;20200;-77
2022/10/06 05:29:03;;;;;;;10.17;9.37;;;9.90;99.90;;;;;;4882413;29;20207;-76
2022/10/06 05:31:32;;;;;;;12.80;11.80;;;9.90;99.90;;;;;;4890850;29;20239;-76
2022/10/06 05:34:02;;;;;;;12.50;11.60;;;9.90;99.90;;;;;;4894771;29;20636;-78
2022/10/06 05:36:32;;;;;;;11.30;10.13;;;9.80;99.90;;;;;;4896004;29;20265;-78
2022/10/06 05:39:02;;;;;;;12.97;11.70;;;9.80;99.90;;;;;;4893473;29;20208;-78
2022/10/06 05:41:37;;;;;;;11.70;10.67;;;9.70;99.90;;;;;;4887263;29;20591;-78
2022/10/06 05:44:07;;;;;;;12.10;11.20;;;9.70;99.90;;;;;;4881579;29;20591;-78
2022/10/06 05:46:36;;;;;;;11.10;10.20;;;9.70;99.90;;;;;;4883295;29;20211;-79
2022/10/06 05:49:04;;;;;;;12.07;11.13;;;9.70;99.90;;;;;;4883641;29;20277;-78
2022/10/06 05:51:34;;;;;;;8.50;7.73;;;9.80;99.90;;;;;;4880735;29;20263;-77
2022/10/06 05:54:09;;;;;;;10.33;9.40;;;9.70;99.90;;;;;;4874621;29;20204;-76
2022/10/06 05:56:37;;;;;;;8.73;7.90;;;9.80;99.90;;;;;;4897174;29;20205;-76
2022/10/06 05:59:05;;;;;;;7.87;7.07;;;9.90;99.90;;;;;;4894009;29;20212;-76
2022/10/06 06:01:34;;;;;;;8.83;7.93;;;9.90;99.90;;;;;;4881726;29;20283;-78
2022/10/06 06:04:07;;;;;;;7.97;7.27;;;9.90;99.90;;;;;;4879070;29;20581;-76
2022/10/06 06:06:39;;;;;;;7.63;6.90;;;9.90;99.90;;;;;;4882271;29;20670;-78
2022/10/06 06:09:14;;;;;;;10.00;9.30;;;10.00;99.90;;;;;;4882031;29;20200;-77
2022/10/06 06:11:44;;;;;;;8.83;7.40;;;10.10;99.90;;;;;;4881258;29;20220;-78
2022/10/06 06:14:12;;;;;;;5.53;5.03;;;10.20;99.90;;;;;;4881525;29;20197;-77
2022/10/06 06:16:40;;;;;;;8.93;5.50;;;10.30;99.90;;;;;;4881500;29;20205;-78
2022/10/06 06:19:09;;;;;;;7.43;5.20;;;10.40;99.90;;;;;;4881092;29;20207;-80
2022/10/06 06:21:38;;;;;;;7.87;7.17;;;10.50;99.90;;;;;;4885213;29;20216;-78
2022/10/06 06:24:06;;;;;;;6.37;5.77;;;10.60;99.90;;;;;;4880951;29;20209;-78
2022/10/06 06:26:36;;;;;;;8.60;7.80;;;10.70;99.90;;;;;;4898822;29;20201;-77
2022/10/06 06:29:05;;;;;;;6.20;5.60;;;10.80;99.90;;;;;;4883652;29;20209;-76
2022/10/06 06:31:37;;;;;;;6.00;5.40;;;10.90;99.90;;;;;;4882811;29;20224;-76
2022/10/06 06:34:06;;;;;;;7.23;5.40;;;11.00;99.90;;;;;;4899196;29;20256;-77
2022/10/06 06:36:36;;;;;;;8.00;5.83;;;11.10;99.90;;;;;;4884208;29;20284;-78
2022/10/06 06:39:08;;;;;;;15.10;14.00;;;11.30;99.90;;;;;;4882821;29;20754;-76
2022/10/06 06:41:39;;;;;;;11.70;10.80;;;11.40;99.90;;;;;;4882127;29;20234;-79
2022/10/06 06:44:13;;;;;;;6.73;5.47;;;11.60;99.90;;;;;;4883401;29;20237;-76
2022/10/06 06:46:49;;;;;;;11.30;10.50;;;11.70;99.90;;;;;;4901720;29;20225;-77
2022/10/06 06:49:19;;;;;;;5.27;4.73;;;11.80;99.90;;;;;;4900948;29;20201;-77
2022/10/06 06:51:52;;;;;;;5.40;4.87;;;11.90;99.90;;;;;;4889036;29;20234;-79
2022/10/06 06:54:21;;;;;;;8.13;7.50;;;12.10;99.90;;;;;;4904306;29;20220;-77
2022/10/06 06:56:55;;;;;;;7.00;4.80;;;12.20;99.90;;;;;;4885393;29;20216;-79
2022/10/06 06:59:24;;;;;;;5.43;4.60;;;12.30;99.90;;;;;;4900091;29;20208;-78
2022/10/06 07:01:53;;;;;;;4.77;4.30;;;12.40;99.90;;;;;;4891798;29;20669;-79
2022/10/06 07:04:22;;;;;;;5.33;4.63;;;12.60;99.90;;;;;;4897387;29;20221;-77
2022/10/06 07:06:57;;;;;;;6.30;5.70;;;12.70;99.90;;;;;;4888897;29;20203;-77
2022/10/06 07:09:26;;;;;;;4.70;4.30;;;12.90;99.90;;;;;;4890432;29;20653;-77
2022/10/06 07:12:00;;;;;;;6.33;4.80;;;13.10;99.90;;;;;;4892709;29;20291;-80
2022/10/06 07:14:27;;;;;;;8.37;7.67;;;13.20;99.90;;;;;;4888659;29;20212;-78
2022/10/06 07:25:23;;;;;;;10.77;9.87;;;13.50;99.90;;;;;;4893606;29;20306;-77
2022/10/06 07:27:53;;;;;;;10.70;9.90;;;13.60;99.90;;;;;;4883903;29;20205;-78
2022/10/06 07:30:26;;;;;;;10.07;9.07;;;13.60;99.90;;;;;;4899633;29;20254;-78
2022/10/06 07:33:03;;;;;;;10.50;9.60;;;13.70;99.90;;;;;;4899214;29;20304;-77
2022/10/06 07:35:31;;;;;;;11.93;11.03;;;13.80;99.90;;;;;;4899479;29;20584;-79
2022/10/06 07:38:06;;;;;;;12.37;11.37;;;13.90;99.90;;;;;;4903584;29;20200;-76
2022/10/06 07:40:34;;;;;;;10.13;9.23;;;14.10;99.90;;;;;;4882096;29;20256;-77
2022/10/06 07:43:03;;;;;;;10.10;9.27;;;14.20;99.90;;;;;;4886485;29;20201;-77
2022/10/06 07:45:40;;;;;;;9.10;8.30;;;14.30;99.90;;;;;;4898399;29;20195;-78
2022/10/06 07:48:13;;;;;;;9.67;8.80;;;14.20;99.90;;;;;;4886049;29;20209;-76
2022/10/06 07:50:44;;;;;;;9.70;8.80;;;14.10;99.90;;;;;;4885133;29;20228;-80
2022/10/06 07:53:12;;;;;;;8.70;7.93;;;14.10;99.90;;;;;;4901639;29;20649;-77
2022/10/06 07:55:46;;;;;;;9.33;8.53;;;14.10;99.90;;;;;;4885886;29;20203;-77
2022/10/06 07:58:23;;;;;;;9.57;8.60;;;14.00;99.90;;;;;;4885898;29;20232;-78
2022/10/06 08:00:51;;;;;;;8.13;7.43;;;14.00;99.90;;;;;;4885766;29;20222;-76
2022/10/06 08:03:18;;;;;;;8.67;7.83;;;13.90;99.90;;;;;;4885357;29;20760;-77
2022/10/06 08:05:46;;;;;;;8.00;7.40;;;13.90;99.90;;;;;;4900927;29;20272;-79
2022/10/06 08:08:13;;;;;;;8.80;8.10;;;13.90;99.90;;;;;;4894885;29;20204;-76
2022/10/06 08:10:40;;;;;;;8.70;8.00;;;14.00;99.90;;;;;;4881619;29;20331;-76
2022/10/06 08:13:09;;;;;;;7.90;7.30;;;14.00;99.90;;;;;;4899269;29;20232;-78
2022/10/06 08:15:37;;;;;;;7.57;6.97;;;14.10;99.90;;;;;;4889045;29;20207;-77
2022/10/06 08:18:04;;;;;;;7.70;7.10;;;14.10;99.90;;;;;;4880377;29;20232;-77
2022/10/06 08:20:31;;;;;;;8.00;7.40;;;14.20;99.90;;;;;;4899946;29;20224;-78
2022/10/06 08:22:58;;;;;;;7.10;6.50;;;14.10;99.90;;;;;;4882756;29;20196;-77
2022/10/06 08:25:25;;;;;;;9.23;8.63;;;14.20;99.90;;;;;;4897943;29;20273;-77
2022/10/06 08:27:51;;;;;;;7.47;6.93;;;14.20;99.90;;;;;;4878635;29;20212;-82
2022/10/06 08:30:18;;;;;;;8.30;7.70;;;14.30;99.90;;;;;;4898077;29;20229;-79
2022/10/06 08:32:46;;;;;;;8.17;7.47;;;14.40;99.90;;;;;;4879710;29;20275;-78
2022/10/06 08:35:13;;;;;;;8.97;8.27;;;14.40;99.90;;;;;;4897017;29;20206;-79
2022/10/06 08:37:41;;;;;;;8.80;8.00;;;14.50;99.90;;;;;;4897312;29;20286;-80
2022/10/06 08:40:14;;;;;;;9.77;8.87;;;14.60;99.90;;;;;;4890693;29;20246;-81
2022/10/06 08:42:43;;;;;;;10.93;9.83;;;14.70;99.90;;;;;;4892705;29;20192;-77
2022/10/06 08:45:14;;;;;;;10.10;9.30;;;14.70;99.90;;;;;;4911161;29;20204;-78
2022/10/06 08:47:53;;;;;;;11.40;10.47;;;14.80;99.90;;;;;;4904565;29;20204;-78
2022/10/06 08:50:21;;;;;;;10.63;9.63;;;14.80;99.90;;;;;;4896403;29;20635;-79
2022/10/06 08:52:55;;;;;;;10.37;9.47;;;14.90;99.90;;;;;;4888586;29;20823;-79
2022/10/06 08:55:32;;;;;;;10.00;9.00;;;15.00;99.90;;;;;;4899866;29;20225;-80
2022/10/06 08:58:09;;;;;;;9.50;8.70;;;15.20;99.90;;;;;;4893475;29;20207;-80
2022/10/06 09:00:38;;;;;;;9.57;8.87;;;15.40;99.90;;;;;;4886072;29;20708;-80
2022/10/06 09:03:13;;;;;;;8.10;7.40;;;15.50;99.90;;;;;;4882187;29;20692;-80
2022/10/06 09:05:40;;;;;;;9.77;9.07;;;15.70;99.90;;;;;;4895480;29;20623;-80
2022/10/06 09:08:23;;;;;;;11.03;10.23;;;15.80;99.90;;;;;;4881272;29;20212;-80
2022/10/06 09:11:05;;;;;;;7.40;5.03;;;15.90;99.90;;;;;;4897175;29;20228;-80
2022/10/06 09:13:38;;;;;;;5.23;4.30;;;16.00;99.90;;;;;;4871140;29;20264;-79
2022/10/06 09:16:08;;;;;;;4.30;3.90;;;16.10;99.90;;;;;;4889330;29;20218;-78
2022/10/06 09:18:41;;;;;;;4.80;4.30;;;16.10;99.90;;;;;;4902219;29;20211;-78
2022/10/06 09:21:14;;;;;;;13.00;12.10;;;16.20;99.90;;;;;;4886699;29;20238;-78
2022/10/06 09:23:49;;;;;;;10.97;10.13;;;16.20;99.90;;;;;;4901276;29;20207;-80
2022/10/06 09:26:17;;;;;;;5.47;4.97;;;16.30;99.90;;;;;;4901285;29;20285;-78
2022/10/06 09:28:45;;;;;;;4.80;4.30;;;16.50;99.90;;;;;;4896646;29;20732;-79
2022/10/06 09:31:22;;;;;;;5.83;5.33;;;16.70;99.90;;;;;;4903721;29;20675;-78
2022/10/06 09:33:52;;;;;;;12.70;11.70;;;16.80;99.90;;;;;;4904470;29;20208;-79
2022/10/06 09:36:19;;;;;;;12.13;11.13;;;16.80;99.90;;;;;;4883334;29;20219;-78
2022/10/06 09:38:52;;;;;;;11.43;10.63;;;16.80;99.90;;;;;;4886009;29;20211;-79
2022/10/06 09:41:22;;;;;;;12.20;11.40;;;16.80;99.90;;;;;;4894836;29;20221;-79
2022/10/06 09:43:57;;;;;;;11.40;10.60;;;16.80;99.90;;;;;;4886228;29;20611;-79
2022/10/06 09:46:33;;;;;;;12.23;11.43;;;16.90;99.90;;;;;;4894018;29;20209;-80
2022/10/06 09:49:17;;;;;;;11.60;10.90;;;16.90;99.90;;;;;;4894332;29;20249;-80
2022/10/06 09:52:02;;;;;;;10.87;10.10;;;17.20;99.90;;;;;;4903009;29;20228;-80
2022/10/06 09:54:30;;;;;;;5.43;4.00;;;17.40;99.90;;;;;;4901187;29;20225;-80
2022/10/06 09:56:58;;;;;;;8.90;8.30;;;17.50;99.90;;;;;;4905572;29;20214;-79
2022/10/06 09:59:34;;;;;;;3.83;3.53;;;17.80;99.90;;;;;;4897431;29;20216;-78
2022/10/06 10:02:03;;;;;;;11.50;10.70;;;17.90;99.90;;;;;;4909589;29;20489;-80
2022/10/06 10:04:37;;;;;;;7.57;6.87;;;17.90;99.90;;;;;;4913109;29;20572;-80
2022/10/06 10:07:14;;;;;;;10.53;9.73;;;17.80;99.90;;;;;;4905047;29;20211;-80
2022/10/06 10:09:42;;;;;;;10.10;9.40;;;18.00;99.90;;;;;;4901717;29;20265;-80
2022/10/06 10:12:30;;;;;;;9.60;8.80;;;18.10;99.90;;;;;;4895751;29;20223;-79
2022/10/06 10:15:01;;;;;;;10.00;9.30;;;18.40;99.90;;;;;;4911481;29;20212;-80
2022/10/06 10:17:48;;;;;;;8.37;7.77;;;18.80;99.90;;;;;;4890957;29;20256;-80
2022/10/06 10:20:33;;;;;;;8.97;8.17;;;18.90;99.90;;;;;;4899889;29;20236;-80
2022/10/06 10:23:03;;;;;;;11.47;10.60;;;18.60;99.90;;;;;;4894899;29;20669;-80
2022/10/06 10:25:44;;;;;;;10.83;9.93;;;18.50;99.90;;;;;;4898755;29;20213;-79
2022/10/06 10:28:23;;;;;;;10.83;10.13;;;18.30;99.90;;;;;;4900651;29;20202;-79
2022/10/06 10:30:58;;;;;;;10.63;9.83;;;18.40;99.90;;;;;;4899193;29;20617;-80
2022/10/06 10:33:31;;;;;;;9.83;9.13;;;18.40;99.90;;;;;;4906382;29;20208;-79
2022/10/06 10:36:04;;;;;;;10.27;9.50;;;18.40;99.90;;;;;;4902893;29;20204;-79
2022/10/06 10:38:31;;;;;;;10.20;9.50;;;18.40;99.90;;;;;;4881606;29;20222;-79
2022/10/06 10:41:03;;;;;;;10.50;9.63;;;18.50;99.90;;;;;;4884669;29;20231;-79
2022/10/06 10:43:34;;;;;;;9.50;8.70;;;18.50;99.90;;;;;;4887684;29;20292;-80
2022/10/06 10:46:08;;;;;;;9.00;8.40;;;18.70;99.90;;;;;;4889289;29;20213;-79
2022/10/06 10:48:43;;;;;;;8.77;8.17;;;18.70;99.90;;;;;;4901688;29;20215;-79
2022/10/06 10:51:16;;;;;;;8.50;8.00;;;18.50;99.90;;;;;;4886429;29;20840;-80
2022/10/06 10:53:48;;;;;;;6.30;5.87;;;18.50;99.90;;;;;;4893199;29;20641;-79
2022/10/06 10:56:18;;;;;;;6.90;6.07;;;18.40;99.90;;;;;;4894054;29;20207;-79
2022/10/06 10:58:49;;;;;;;7.60;7.00;;;18.50;99.90;;;;;;4898487;29;20389;-79
2022/10/06 11:01:25;;;;;;;9.27;8.47;;;18.30;99.90;;;;;;4896791;29;20239;-79
2022/10/06 11:03:56;;;;;;;9.67;8.80;;;18.20;99.90;;;;;;4889097;29;20251;-81
2022/10/06 11:06:55;;;;;;;9.40;8.60;;;18.20;99.90;;;;;;4896196;29;20635;-85
2022/10/06 11:09:28;;;;;;;9.20;8.57;;;18.30;99.90;;;;;;4898862;29;20593;-80
2022/10/06 11:12:10;;;;;;;9.60;8.80;;;18.30;99.90;;;;;;4891817;29;20206;-81
2022/10/06 11:14:50;;;;;;;9.10;8.50;;;18.40;99.90;;;;;;4875950;29;20258;-79
2022/10/06 11:17:29;;;;;;;9.40;8.70;;;18.40;99.90;;;;;;4899321;29;20210;-77
2022/10/06 11:20:02;;;;;;;9.53;8.70;;;18.40;99.90;;;;;;4899594;29;20241;-79
2022/10/06 11:22:41;;;;;;;8.70;8.20;;;18.40;99.90;;;;;;4880288;29;20207;-79
2022/10/06 11:25:19;;;;;;;8.97;8.37;;;18.50;99.90;;;;;;4882717;29;20628;-81
2022/10/06 11:27:54;;;;;;;8.97;8.20;;;18.60;99.90;;;;;;4884557;29;20199;-78
2022/10/06 11:30:25;;;;;;;8.90;8.20;;;18.70;99.90;;;;;;4895013;29;20218;-78
2022/10/06 11:33:13;;;;;;;8.60;7.93;;;18.70;99.90;;;;;;4898831;29;20305;-77
2022/10/06 11:35:43;;;;;;;7.40;6.90;;;18.70;99.90;;;;;;4898148;29;20575;-78
2022/10/06 11:38:20;;;;;;;10.10;7.50;;;18.70;99.90;;;;;;4902042;29;20578;-78
2022/10/06 11:40:59;;;;;;;7.80;7.20;;;18.60;99.90;;;;;;4903315;29;20223;-80
2022/10/06 11:43:35;;;;;;;8.27;7.73;;;18.60;99.90;;;;;;4890637;29;20213;-78
2022/10/06 11:46:09;;;;;;;8.20;7.50;;;18.50;99.90;;;;;;4901920;29;20214;-78
2022/10/06 11:48:36;;;;;;;7.10;6.50;;;18.40;99.90;;;;;;4890860;29;20265;-78
2022/10/06 11:51:30;;;;;;;7.13;6.63;;;18.40;99.90;;;;;;4887210;29;20240;-78
2022/10/06 11:53:59;;;;;;;7.57;6.70;;;18.40;99.90;;;;;;4903075;29;20252;-78
2022/10/06 11:56:44;;;;;;;7.10;6.50;;;18.50;99.90;;;;;;4885256;29;20227;-79
2022/10/06 11:59:22;;;;;;;7.20;6.30;;;18.70;99.90;;;;;;4902223;29;20207;-79
2022/10/06 12:01:51;;;;;;;6.83;6.30;;;18.70;99.90;;;;;;4886999;29;20206;-78
2022/10/06 12:04:19;;;;;;;6.47;6.07;;;18.80;99.90;;;;;;4896445;29;20692;-78
2022/10/06 12:06:55;;;;;;;6.67;6.17;;;19.00;99.90;;;;;;4902598;29;20228;-78
2022/10/06 12:09:30;;;;;;;7.77;6.90;;;19.20;99.90;;;;;;4889060;29;20212;-78
2022/10/06 12:11:59;;;;;;;6.50;6.00;;;19.40;99.90;;;;;;4900480;29;20208;-79
2022/10/06 12:14:34;;;;;;;6.80;6.40;;;19.40;99.90;;;;;;4885204;29;20766;-78
2022/10/06 12:17:07;;;;;;;7.97;7.47;;;19.40;99.90;;;;;;4904391;29;20207;-78
2022/10/06 12:19:47;;;;;;;6.63;6.10;;;19.40;99.90;;;;;;4887318;29;20271;-79
2022/10/06 12:22:21;;;;;;;6.33;5.73;;;19.40;99.90;;;;;;4885506;29;20272;-78
2022/10/06 12:24:58;;;;;;;7.03;6.47;;;19.20;99.90;;;;;;4885592;29;20228;-78
2022/10/06 12:27:36;;;;;;;7.17;6.57;;;19.10;99.90;;;;;;4887130;29;20269;-80
2022/10/06 12:30:06;;;;;;;6.10;5.60;;;18.90;99.90;;;;;;4884063;29;20227;-79
2022/10/06 12:32:51;;;;;;;6.60;6.20;;;18.90;99.90;;;;;;4887305;29;20212;-78
2022/10/06 12:35:30;;;;;;;6.37;5.97;;;18.90;99.90;;;;;;4896823;29;20220;-78
2022/10/06 12:38:03;;;;;;;3.60;3.30;;;19.00;99.90;;;;;;4889419;29;20263;-78
2022/10/06 12:40:50;;;;;;;6.13;3.80;;;19.20;99.90;;;;;;4894944;29;20605;-78
2022/10/06 12:43:35;;;;;;;3.57;3.27;;;19.30;99.90;;;;;;4889330;29;20213;-79
2022/10/06 12:46:06;;;;;;;8.03;5.30;;;19.50;99.90;;;;;;4891390;29;20272;-78
2022/10/06 12:48:45;;;;;;;4.17;3.83;;;19.70;99.90;;;;;;4878105;29;20288;-80
2022/10/06 12:51:29;;;;;;;4.87;3.43;;;19.70;99.90;;;;;;4893968;29;20224;-79
2022/10/06 12:54:03;;;;;;;5.73;4.00;;;19.70;99.90;;;;;;4899006;29;20248;-80
2022/10/06 12:56:33;;;;;;;5.80;3.30;;;19.70;99.90;;;;;;4879719;29;20260;-79
2022/10/06 12:59:19;;;;;;;7.10;5.30;;;19.70;99.90;;;;;;4897467;29;20200;-80
2022/10/06 13:01:49;;;;;;;8.87;7.50;;;19.60;99.90;;;;;;4884855;29;20666;-80
2022/10/06 13:04:38;;;;;;;7.90;7.30;;;19.70;99.90;;;;;;4895761;29;20196;-80
2022/10/06 13:07:13;;;;;;;8.57;7.50;;;19.60;99.90;;;;;;4886183;29;20220;-80