Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:29;;;;;;;31.65;18.13;;;;;;;3.40;89.01;99097.25;4993499;28;20260;-80
2020/12/02 00:03:05;;;;;;;30.05;17.90;;;;;;;3.38;89.46;99091.97;4992981;28;20218;-83
2020/12/02 00:05:33;;;;;;;35.70;18.83;;;;;;;3.38;89.16;99097.28;5027436;28;20209;-81
2020/12/02 00:08:13;;;;;;;29.13;17.67;;;;;;;3.39;88.94;99099.03;4995376;28;20286;-81
2020/12/02 00:10:40;;;;;;;35.70;19.90;;;;;;;3.40;88.89;99097.25;4981733;28;20218;-83
2020/12/02 00:13:16;;;;;;;37.33;19.88;;;;;;;3.40;88.45;99094.59;5003300;28;20214;-83
2020/12/02 00:15:42;;;;;;;32.03;18.35;;;;;;;3.34;88.62;99093.00;4998999;28;20230;-83
2020/12/02 00:18:09;;;;;;;35.67;19.15;;;;;;;3.31;88.58;99090.47;4981205;28;20298;-82
2020/12/02 00:20:35;;;;;;;28.50;17.73;;;;;;;3.32;88.00;99086.91;4986312;28;20322;-82
2020/12/02 00:23:02;;;;;;;35.25;19.60;;;;;;;3.40;88.03;99084.81;4983457;28;20227;-82
2020/12/02 00:25:29;;;;;;;33.10;18.20;;;;;;;3.31;87.94;99082.50;4997795;28;20221;-81
2020/12/02 00:28:00;;;;;;;32.10;18.33;;;;;;;3.29;88.14;99081.69;4988254;28;20219;-81
2020/12/02 00:30:33;;;;;;;35.25;19.67;;;;;;;3.26;88.66;99087.13;5006862;28;20278;-82
2020/12/02 00:33:16;;;;;;;35.40;19.25;;;;;;;3.17;88.50;99081.28;4987269;28;20226;-82
2020/12/02 00:35:43;;;;;;;34.00;19.20;;;;;;;3.17;88.94;99086.59;4986065;28;20206;-82
2020/12/02 00:38:11;;;;;;;33.15;18.67;;;;;;;3.19;89.10;99082.09;5014062;28;20249;-81
2020/12/02 00:40:44;;;;;;;32.30;17.80;;;;;;;3.25;88.76;99084.50;5003074;28;20246;-82
2020/12/02 00:43:16;;;;;;;34.97;18.67;;;;;;;3.28;88.76;99076.44;4986485;28;20252;-81
2020/12/02 00:45:43;;;;;;;32.72;18.25;;;;;;;3.28;88.89;99079.94;4986846;28;20230;-82
2020/12/02 00:48:13;;;;;;;30.83;18.88;;;;;;;3.33;88.49;99079.81;4983941;28;20237;-82
2020/12/02 00:50:40;;;;;;;35.85;21.40;;;;;;;3.39;88.59;99077.75;4989277;28;20231;-82
2020/12/02 00:53:15;;;;;;;30.08;18.55;;;;;;;3.29;88.07;99076.38;4978545;28;20207;-82
2020/12/02 00:55:44;;;;;;;35.15;18.80;;;;;;;3.26;88.30;99076.50;5013461;28;20243;-81
2020/12/02 00:58:19;;;;;;;38.70;20.05;;;;;;;3.29;88.31;99071.06;4981788;28;20301;-83
2020/12/02 01:00:47;;;;;;;29.50;17.85;;;;;;;3.28;88.41;99073.78;4997855;28;20218;-81
2020/12/02 01:03:21;;;;;;;32.63;18.27;;;;;;;3.31;88.54;99076.31;5005862;28;20227;-81
2020/12/02 01:05:49;;;;;;;32.80;18.15;;;;;;;3.32;88.10;99086.00;5017370;28;20203;-80
2020/12/02 01:08:36;;;;;;;28.13;16.52;;;;;;;3.29;87.90;99086.16;4997521;28;20225;-81
2020/12/02 01:11:21;;;;;;;31.23;17.75;;;;;;;3.29;88.10;99081.69;5012795;28;20233;-82
2020/12/02 01:13:54;;;;;;;31.08;18.27;;;;;;;3.24;87.89;99073.03;4991052;28;20230;-83
2020/12/02 01:16:27;;;;;;;29.52;18.55;;;;;;;3.18;88.21;99073.25;5012349;28;20304;-82
2020/12/02 01:18:55;;;;;;;30.33;17.15;;;;;;;3.29;87.83;99071.06;4997357;28;20202;-82
2020/12/02 01:21:33;;;;;;;28.27;17.95;;;;;;;3.26;87.80;99076.50;5026142;28;20241;-82
2020/12/02 01:24:08;;;;;;;27.17;16.42;;;;;;;3.31;88.17;99087.81;5002382;28;20234;-82
2020/12/02 01:26:39;;;;;;;29.80;17.30;;;;;;;3.35;88.09;99085.91;4985392;28;20230;-83
2020/12/02 01:29:13;;;;;;;29.45;16.55;;;;;;;3.31;87.63;99085.16;5003193;28;20237;-83
2020/12/02 01:31:43;;;;;;;29.10;17.55;;;;;;;3.33;87.76;99085.97;5021573;28;20233;-82
2020/12/02 01:34:10;;;;;;;28.25;17.70;;;;;;;3.32;87.83;99081.59;4998892;28;20194;-82
2020/12/02 01:37:06;;;;;;;33.83;19.23;;;;;;;3.38;87.27;99085.78;5000256;28;21789;-82
2020/12/02 01:39:41;;;;;;;30.88;16.40;;;;;;;3.35;87.24;99084.09;4976481;28;20238;-82
2020/12/02 01:42:11;;;;;;;30.42;16.63;;;;;;;3.20;87.55;99084.69;5001091;28;20219;-82
2020/12/02 01:44:38;;;;;;;30.25;17.00;;;;;;;3.23;87.74;99083.72;4976787;28;20226;-82
2020/12/02 01:47:27;;;;;;;32.10;17.65;;;;;;;3.29;87.66;99080.84;5004714;28;20309;-82
2020/12/02 01:50:21;;;;;;;30.17;16.75;;;;;;;3.23;87.83;99084.59;4975320;28;20294;-82
2020/12/02 01:53:04;;;;;;;34.53;17.20;;;;;;;3.24;88.22;99088.97;5007382;28;20232;-81
2020/12/02 01:55:38;;;;;;;32.67;18.17;;;;;;;3.44;88.06;99086.44;4999236;28;20228;-82
2020/12/02 01:58:13;;;;;;;27.50;15.85;;;;;;;3.36;87.63;99093.84;4989407;28;20248;-81
2020/12/02 02:00:41;;;;;;;39.72;18.38;;;;;;;3.23;87.88;99094.34;4983641;28;20223;-83
2020/12/02 02:03:18;;;;;;;41.80;21.08;;;;;;;3.15;88.25;99083.97;4985972;28;20219;-83
2020/12/02 02:05:55;;;;;;;41.50;19.50;;;;;;;3.17;88.28;99086.59;5010897;28;20234;-83
2020/12/02 02:08:25;;;;;;;31.30;18.30;;;;;;;3.07;88.56;99080.75;4984410;28;20604;-82
2020/12/02 02:10:52;;;;;;;36.05;18.50;;;;;;;3.12;88.07;99084.13;4982525;28;20226;-82
2020/12/02 02:13:28;;;;;;;31.98;18.15;;;;;;;3.12;88.12;99083.22;4993561;28;20205;-82
2020/12/02 02:16:00;;;;;;;34.30;18.25;;;;;;;3.06;88.39;99086.13;5013338;28;20222;-83
2020/12/02 02:18:29;;;;;;;27.23;17.08;;;;;;;3.06;87.98;99079.03;4992583;28;20610;-82
2020/12/02 02:21:07;;;;;;;37.50;19.25;;;;;;;3.02;88.31;99076.53;4971196;28;20325;-82
2020/12/02 02:23:34;;;;;;;33.25;18.35;;;;;;;3.06;88.40;99075.47;4986166;28;20226;-82
2020/12/02 02:26:23;;;;;;;34.55;17.73;;;;;;;3.12;88.09;99080.56;5002434;28;20230;-82
2020/12/02 02:29:15;;;;;;;36.80;17.85;;;;;;;3.13;87.56;99080.53;4996364;28;20222;-82
2020/12/02 02:32:02;;;;;;;31.70;16.55;;;;;;;3.08;87.33;99077.16;4986679;28;20286;-82
2020/12/02 02:34:31;;;;;;;33.50;18.23;;;;;;;3.08;87.42;99082.47;5022793;28;20206;-82
2020/12/02 02:37:00;;;;;;;33.35;18.63;;;;;;;3.10;87.43;99075.34;4987937;28;20229;-82
2020/12/02 02:39:27;;;;;;;29.77;16.73;;;;;;;3.20;87.06;99067.91;5019060;28;20306;-82
2020/12/02 02:41:59;;;;;;;30.45;18.20;;;;;;;3.15;86.61;99068.03;5001199;28;20310;-82
2020/12/02 02:44:28;;;;;;;25.88;16.55;;;;;;;3.09;86.67;99072.72;4998855;28;20281;-82
2020/12/02 02:46:55;;;;;;;32.03;18.00;;;;;;;3.08;86.58;99069.19;4997264;28;20226;-82
2020/12/02 02:49:21;;;;;;;28.40;17.70;;;;;;;3.08;86.33;99071.00;4996486;28;20213;-82
2020/12/02 03:04:12;;;;;;;33.05;19.55;;;;;;;3.04;84.82;99075.56;5002714;28;20224;-82
2020/12/02 03:06:38;;;;;;;35.40;19.08;;;;;;;3.01;84.87;99065.03;4987813;28;20296;-81
2020/12/02 03:09:06;;;;;;;35.47;19.27;;;;;;;2.95;85.49;99067.91;4983524;28;20309;-81
2020/12/02 03:11:32;;;;;;;29.70;18.10;;;;;;;3.09;84.97;99062.13;5009992;28;20265;-82
2020/12/02 03:13:59;;;;;;;32.95;19.98;;;;;;;2.99;85.36;99064.25;4990992;28;20290;-81
2020/12/02 03:16:39;;;;;;;35.35;20.70;;;;;;;2.98;85.51;99066.94;4983555;28;20226;-82
2020/12/02 03:19:28;;;;;;;31.73;18.80;;;;;;;3.10;85.22;99072.69;4998021;28;20245;-82
2020/12/02 03:21:57;;;;;;;32.70;20.17;;;;;;;2.98;85.12;99064.28;4992887;28;20227;-82
2020/12/02 03:24:25;;;;;;;31.40;19.92;;;;;;;3.06;85.09;99063.09;4978713;28;20427;-82
2020/12/02 03:26:53;;;;;;;36.78;21.38;;;;;;;3.05;85.06;99071.97;4979334;28;20230;-82
2020/12/02 03:29:19;;;;;;;33.85;20.45;;;;;;;3.06;85.06;99068.41;4980301;28;20244;-82
2020/12/02 03:31:45;;;;;;;32.60;20.02;;;;;;;2.99;85.51;99064.25;4979056;28;20215;-82
2020/12/02 03:34:16;;;;;;;34.75;20.00;;;;;;;3.09;85.16;99062.97;4993157;28;20203;-82
2020/12/02 03:36:43;;;;;;;37.75;22.15;;;;;;;3.08;84.89;99066.53;4995866;28;20222;-82
2020/12/02 03:39:11;;;;;;;34.97;20.90;;;;;;;3.03;85.14;99065.84;4995406;28;20293;-82
2020/12/02 03:41:39;;;;;;;38.67;23.42;;;;;;;3.04;85.36;99064.94;5018588;28;20285;-82
2020/12/02 03:44:07;;;;;;;37.15;21.70;;;;;;;3.11;84.71;99061.13;4978003;28;20219;-82
2020/12/02 03:46:33;;;;;;;37.00;21.98;;;;;;;3.05;84.63;99061.34;4983015;28;20230;-82
2020/12/02 03:49:00;;;;;;;39.90;24.60;;;;;;;3.02;84.69;99064.09;4998840;28;20186;-82
2020/12/02 03:51:26;;;;;;;36.95;23.17;;;;;;;2.95;85.50;99070.56;5001022;28;20206;-82
2020/12/02 03:53:52;;;;;;;37.40;22.13;;;;;;;2.95;85.34;99064.41;4993737;28;20236;-82
2020/12/02 03:56:20;;;;;;;38.92;22.70;;;;;;;2.89;85.40;99060.16;5006993;28;20219;-82
2020/12/02 03:58:47;;;;;;;40.22;22.75;;;;;;;2.91;85.48;99058.34;4980674;28;20230;-82
2020/12/02 04:01:15;;;;;;;37.38;23.15;;;;;;;2.91;85.24;99054.81;4990397;28;20210;-82
2020/12/02 04:03:42;;;;;;;37.13;22.05;;;;;;;2.98;85.24;99058.97;5002078;28;20305;-82
2020/12/02 04:06:09;;;;;;;41.92;22.80;;;;;;;2.95;85.54;99054.63;5013729;28;20285;-82
2020/12/02 04:08:40;;;;;;;39.22;22.60;;;;;;;2.88;85.53;99060.25;5000176;28;20227;-82
2020/12/02 04:11:09;;;;;;;41.95;23.85;;;;;;;2.93;85.76;99055.59;4979838;28;20210;-82
2020/12/02 04:13:35;;;;;;;36.95;21.67;;;;;;;2.92;85.43;99054.75;5000072;28;20241;-81
2020/12/02 04:16:03;;;;;;;39.20;22.77;;;;;;;3.01;85.04;99051.75;4997774;28;20222;-82
2020/12/02 04:18:30;;;;;;;42.05;22.98;;;;;;;3.01;85.04;99053.56;4977283;28;20233;-83
2020/12/02 04:20:56;;;;;;;35.60;21.42;;;;;;;3.06;85.21;99057.78;4993661;28;20215;-82
2020/12/02 04:23:23;;;;;;;35.10;20.30;;;;;;;3.00;85.33;99055.34;4985467;28;20225;-83
2020/12/02 04:25:50;;;;;;;38.85;22.95;;;;;;;3.09;84.86;99056.81;4995272;28;20261;-83
2020/12/02 04:28:17;;;;;;;35.20;22.40;;;;;;;3.02;84.90;99064.09;4978916;28;20210;-83
2020/12/02 04:30:46;;;;;;;36.08;21.50;;;;;;;3.01;84.81;99061.53;5004699;28;20988;-83
2020/12/02 04:33:13;;;;;;;36.72;22.00;;;;;;;3.00;85.16;99058.00;5001010;28;20233;-83
2020/12/02 04:35:39;;;;;;;44.45;24.70;;;;;;;2.96;85.66;99055.50;5000655;28;20807;-83
2020/12/02 04:38:08;;;;;;;45.92;23.70;;;;;;;3.01;85.57;99051.75;5003735;28;20245;-83
2020/12/02 04:40:37;;;;;;;44.30;23.17;;;;;;;3.12;84.14;99052.22;4979926;28;20234;-83
2020/12/02 04:43:13;;;;;;;40.90;24.15;;;;;;;3.14;83.96;99047.72;5006833;28;20203;-83
2020/12/02 04:45:39;;;;;;;37.33;22.00;;;;;;;3.00;83.97;99041.19;5005413;28;20234;-83
2020/12/02 04:48:13;;;;;;;37.88;22.20;;;;;;;2.93;84.31;99045.00;4986890;28;20206;-83
2020/12/02 04:50:45;;;;;;;41.28;23.08;;;;;;;3.01;84.85;99048.25;4998749;28;20317;-83
2020/12/02 04:53:21;;;;;;;40.97;23.85;;;;;;;2.94;84.76;99039.63;5004889;28;20241;-83
2020/12/02 04:55:53;;;;;;;40.10;22.92;;;;;;;3.00;84.13;99047.38;5001858;28;20254;-83
2020/12/02 04:58:28;;;;;;;41.70;23.30;;;;;;;3.03;84.11;99041.94;4987255;28;20206;-83
2020/12/02 05:01:13;;;;;;;42.10;21.75;;;;;;;3.05;83.83;99058.69;5002227;28;20662;-83
2020/12/02 05:03:50;;;;;;;41.97;24.77;;;;;;;2.94;84.14;99052.03;4991570;28;20270;-83
2020/12/02 05:06:22;;;;;;;40.70;24.65;;;;;;;2.88;84.26;99047.81;5008452;28;20210;-83
2020/12/02 05:08:49;;;;;;;39.55;23.02;;;;;;;2.89;84.78;99049.53;5004193;28;20257;-83
2020/12/02 05:11:15;;;;;;;42.53;24.35;;;;;;;2.95;84.76;99051.13;4973820;28;20588;-82
2020/12/02 05:13:57;;;;;;;45.58;25.40;;;;;;;3.06;83.71;99059.53;4978157;28;20609;-83
2020/12/02 05:16:23;;;;;;;42.55;23.42;;;;;;;3.14;83.63;99049.53;4980309;28;20666;-83
2020/12/02 05:18:58;;;;;;;43.38;23.65;;;;;;;3.13;83.38;99053.97;4987536;28;20662;-83
2020/12/02 05:21:31;;;;;;;41.50;21.73;;;;;;;3.08;83.59;99058.56;5006344;28;20997;-83
2020/12/02 05:24:16;;;;;;;39.30;24.05;;;;;;;3.05;83.62;99049.84;5012410;28;20206;-83
2020/12/02 05:26:45;;;;;;;41.08;24.77;;;;;;;3.02;83.77;99052.63;4980232;28;20224;-84
2020/12/02 05:29:35;;;;;;;42.88;24.27;;;;;;;3.04;83.91;99053.44;4997993;28;20205;-83
2020/12/02 05:32:16;;;;;;;42.67;23.17;;;;;;;3.02;83.84;99055.28;5001395;28;20286;-83
2020/12/02 05:34:43;;;;;;;39.08;22.52;;;;;;;2.99;83.96;99047.41;5008908;28;20229;-83
2020/12/02 05:37:13;;;;;;;42.35;23.88;;;;;;;2.99;83.86;99050.97;5000438;28;20289;-81
2020/12/02 05:40:02;;;;;;;41.00;24.70;;;;;;;2.96;83.82;99051.06;5005797;28;20226;-83
2020/12/02 05:42:38;;;;;;;42.88;23.52;;;;;;;3.01;83.87;99049.09;5000223;28;20230;-82
2020/12/02 05:45:21;;;;;;;44.58;23.35;;;;;;;2.99;83.74;99044.75;4994349;28;20257;-83
2020/12/02 05:47:52;;;;;;;42.95;23.65;;;;;;;2.96;83.99;99045.75;5007709;28;20345;-82
2020/12/02 05:50:23;;;;;;;40.28;23.63;;;;;;;2.95;83.28;99041.34;4997953;28;20241;-83
2020/12/02 05:52:56;;;;;;;40.00;23.05;;;;;;;2.96;83.53;99045.75;5004228;28;20399;-82
2020/12/02 05:55:27;;;;;;;36.05;21.52;;;;;;;2.98;82.90;99043.03;5012017;28;20213;-83
2020/12/02 05:58:12;;;;;;;34.30;20.48;;;;;;;2.92;83.30;99033.53;5016706;28;20209;-82
2020/12/02 06:00:39;;;;;;;38.85;24.25;;;;;;;2.94;83.66;99044.06;5008413;28;20258;-82
2020/12/02 06:03:11;;;;;;;35.67;20.52;;;;;;;2.96;83.46;99040.44;4996896;28;20222;-82
2020/12/02 06:05:37;;;;;;;38.00;21.65;;;;;;;2.96;83.52;99037.78;5011753;28;20240;-83
2020/12/02 06:08:05;;;;;;;36.13;21.75;;;;;;;3.01;83.15;99037.63;4998879;28;20227;-83
2020/12/02 06:10:43;;;;;;;35.80;20.88;;;;;;;2.98;83.33;99035.94;4992557;28;20206;-82
2020/12/02 06:13:36;;;;;;;43.03;22.08;;;;;;;3.01;83.08;99046.44;5000553;28;20194;-83
2020/12/02 06:16:03;;;;;;;37.03;21.55;;;;;;;2.99;83.04;99035.03;4995753;28;20238;-83
2020/12/02 06:18:37;;;;;;;36.80;23.08;;;;;;;3.05;83.02;99039.22;5010546;28;20222;-82
2020/12/02 06:21:05;;;;;;;31.88;20.38;;;;;;;2.99;82.60;99024.41;4980503;28;20231;-83
2020/12/02 06:23:45;;;;;;;33.95;19.98;;;;;;;2.96;82.75;99027.16;4998644;28;20242;-83
2020/12/02 06:26:11;;;;;;;33.88;20.23;;;;;;;3.00;82.50;99025.25;4993524;28;20245;-83
2020/12/02 06:28:37;;;;;;;33.83;19.23;;;;;;;2.89;82.66;99022.16;5006446;28;20234;-83
2020/12/02 06:31:33;;;;;;;31.17;19.60;;;;;;;2.84;83.10;99032.06;4986363;28;20228;-83
2020/12/02 06:34:20;;;;;;;31.38;19.08;;;;;;;2.93;82.73;99035.25;4995933;28;20230;-82
2020/12/02 06:37:00;;;;;;;34.38;19.95;;;;;;;2.94;82.30;99033.44;4984814;28;20249;-82
2020/12/02 06:39:34;;;;;;;32.40;20.30;;;;;;;3.01;82.50;99033.16;4997965;28;20633;-82
2020/12/02 06:42:02;;;;;;;32.72;20.20;;;;;;;2.95;82.59;99033.38;5000314;28;20219;-83
2020/12/02 06:45:10;;;;;;;36.67;21.83;;;;;;;3.12;82.17;99025.66;4982625;28;20222;-84
2020/12/02 06:47:55;;;;;;;32.72;20.85;;;;;;;2.99;82.16;99035.03;5001782;28;20223;-83
2020/12/02 06:50:31;;;;;;;34.90;20.50;;;;;;;3.05;81.72;99034.81;5011573;28;20272;-82
2020/12/02 06:53:14;;;;;;;32.70;20.63;;;;;;;3.00;81.77;99025.25;4982781;28;20239;-83
2020/12/02 06:55:44;;;;;;;35.78;21.52;;;;;;;3.01;82.05;99027.84;4994195;28;20697;-83
2020/12/02 06:58:17;;;;;;;30.27;19.80;;;;;;;2.96;82.20;99023.66;4999780;28;20202;-83
2020/12/02 07:00:52;;;;;;;36.85;20.85;;;;;;;2.93;82.13;99023.75;4979089;28;20241;-83
2020/12/02 07:03:33;;;;;;;31.13;20.50;;;;;;;2.93;81.80;99035.25;5013030;28;20226;-83
2020/12/02 07:06:07;;;;;;;33.80;21.02;;;;;;;2.89;82.05;99024.81;4998122;28;20233;-83
2020/12/02 07:08:35;;;;;;;34.22;20.25;;;;;;;2.93;82.16;99019.31;5002892;28;20225;-82
2020/12/02 07:11:12;;;;;;;32.78;21.33;;;;;;;2.88;82.19;99025.72;4997146;28;20281;-83
2020/12/02 07:13:45;;;;;;;30.02;18.88;;;;;;;2.85;81.13;99020.50;4985909;28;20215;-82
2020/12/02 07:16:19;;;;;;;31.38;18.23;;;;;;;2.83;80.93;99017.06;4997668;28;20234;-83
2020/12/02 07:18:57;;;;;;;31.40;18.77;;;;;;;2.83;80.97;99023.22;4998587;28;20756;-82
2020/12/02 07:21:30;;;;;;;28.73;17.63;;;;;;;2.84;80.54;99014.31;4995795;28;20230;-82
2020/12/02 07:23:59;;;;;;;32.95;18.85;;;;;;;2.89;80.55;99019.50;4996858;28;20230;-83
2020/12/02 07:26:28;;;;;;;30.05;18.67;;;;;;;2.96;80.36;99021.84;4997775;28;20334;-83
2020/12/02 07:28:58;;;;;;;29.60;17.75;;;;;;;2.92;80.25;99017.59;4998245;28;20222;-83
2020/12/02 07:31:27;;;;;;;30.02;18.67;;;;;;;2.91;80.14;99020.28;5001412;28;20188;-83
2020/12/02 07:34:00;;;;;;;30.67;18.75;;;;;;;2.86;80.46;99011.63;4999704;28;20215;-83
2020/12/02 07:36:30;;;;;;;31.38;20.00;;;;;;;2.94;80.68;99028.13;4983265;28;20229;-83
2020/12/02 07:39:12;;;;;;;31.30;18.92;;;;;;;2.89;80.96;99024.81;4977484;28;20242;-82
2020/12/02 07:42:03;;;;;;;29.23;19.42;;;;;;;2.87;80.51;99024.84;4998353;28;20214;-83
2020/12/02 07:44:40;;;;;;;31.05;19.00;;;;;;;2.96;80.25;99019.19;4981910;28;20226;-83
2020/12/02 07:47:10;;;;;;;33.53;20.73;;;;;;;2.99;80.08;99019.09;5016032;28;20253;-82
2020/12/02 07:49:39;;;;;;;31.50;20.35;;;;;;;2.97;79.85;99028.88;4998875;28;20262;-82
2020/12/02 07:52:16;;;;;;;28.23;18.48;;;;;;;3.03;79.92;99030.47;5001826;28;20222;-82
2020/12/02 07:54:42;;;;;;;30.55;19.40;;;;;;;2.90;79.85;99030.03;4983311;28;20248;-83
2020/12/02 07:57:12;;;;;;;34.60;20.20;;;;;;;3.10;79.18;99032.84;5000816;28;20240;-83
2020/12/02 08:00:04;;;;;;;32.80;19.00;;;;;;;2.94;79.75;99029.00;4993893;28;20246;-83
2020/12/02 08:02:40;;;;;;;32.78;19.77;;;;;;;2.92;80.01;99028.22;4994429;28;20225;-83
2020/12/02 08:05:23;;;;;;;30.50;20.10;;;;;;;2.97;80.30;99023.56;4994576;28;20233;-84
2020/12/02 08:08:02;;;;;;;30.30;18.83;;;;;;;2.95;80.04;99022.78;5006960;28;20197;-82
2020/12/02 08:10:32;;;;;;;31.00;18.35;;;;;;;3.00;79.91;99031.44;4994687;28;20191;-83
2020/12/02 08:13:03;;;;;;;33.65;19.55;;;;;;;3.07;79.58;99032.06;5006472;28;20215;-83
2020/12/02 08:15:29;;;;;;;28.98;17.65;;;;;;;3.08;79.55;99034.66;4981457;28;20219;-84
2020/12/02 08:18:14;;;;;;;27.70;18.25;;;;;;;3.13;79.27;99038.03;4992301;28;20230;-82
2020/12/02 08:20:42;;;;;;;33.47;19.90;;;;;;;3.18;79.08;99025.44;5010503;28;20214;-84
2020/12/02 08:23:33;;;;;;;33.78;19.05;;;;;;;3.13;79.58;99037.16;4997105;28;20275;-83
2020/12/02 08:26:17;;;;;;;30.40;18.25;;;;;;;3.08;79.58;99039.13;5003632;28;20237;-82
2020/12/02 08:28:44;;;;;;;33.10;19.92;;;;;;;3.15;79.73;99030.84;5014351;28;20277;-82
2020/12/02 08:31:13;;;;;;;31.75;20.20;;;;;;;3.13;79.78;99032.72;5015335;28;20191;-82
2020/12/02 08:33:40;;;;;;;33.50;20.70;;;;;;;3.12;79.83;99040.72;5001801;28;20206;-82
2020/12/02 08:36:09;;;;;;;33.15;19.90;;;;;;;3.10;80.20;99027.53;4993317;28;20226;-84
2020/12/02 08:38:38;;;;;;;36.78;20.65;;;;;;;3.27;79.27;99033.06;5014303;28;20202;-82
2020/12/02 08:41:14;;;;;;;43.17;22.95;;;;;;;3.32;78.80;99031.09;5011646;28;20217;-83
2020/12/02 08:43:47;;;;;;;123.25;32.83;;;;;;;3.33;79.00;99027.50;5011687;28;20218;-83
2020/12/02 08:46:22;;;;;;;32.60;19.63;;;;;;;3.30;78.92;99026.75;5010140;28;20238;-83
2020/12/02 08:48:53;;;;;;;31.15;19.67;;;;;;;3.34;78.79;99026.56;5012959;28;20274;-83
2020/12/02 08:51:22;;;;;;;39.72;19.92;;;;;;;3.44;78.72;99022.66;5004884;28;20250;-83
2020/12/02 08:53:49;;;;;;;29.73;19.05;;;;;;;3.37;78.25;99015.84;5004802;28;20222;-83
2020/12/02 08:56:34;;;;;;;32.17;19.23;;;;;;;3.29;78.40;99017.91;4988781;28;20216;-83
2020/12/02 08:59:02;;;;;;;31.95;19.20;;;;;;;3.31;78.73;99021.41;4993870;28;20232;-83
2020/12/02 09:01:28;;;;;;;185.50;39.90;;;;;;;3.35;78.60;99017.66;5005818;28;20213;-83
2020/12/02 09:03:55;;;;;;;31.65;18.40;;;;;;;3.40;78.65;99012.22;4996852;28;20207;-83
2020/12/02 09:06:22;;;;;;;53.15;21.88;;;;;;;3.56;78.51;99019.50;4987256;28;20229;-83
2020/12/02 09:08:50;;;;;;;32.53;17.95;;;;;;;3.62;77.72;99013.06;5006114;28;20227;-84
2020/12/02 09:11:31;;;;;;;29.00;17.48;;;;;;;3.48;78.18;99015.41;4981709;28;20229;-84
2020/12/02 09:13:57;;;;;;;32.17;18.90;;;;;;;3.52;78.38;99012.56;4991184;28;20226;-83
2020/12/02 09:16:32;;;;;;;32.03;19.35;;;;;;;3.52;77.42;99015.22;5001390;28;20218;-83
2020/12/02 09:19:00;;;;;;;31.27;18.40;;;;;;;3.50;76.78;99009.13;4993405;28;20673;-83
2020/12/02 09:21:27;;;;;;;30.27;17.67;;;;;;;3.65;76.53;99019.13;4985148;28;20219;-83
2020/12/02 09:23:55;;;;;;;32.38;16.75;;;;;;;3.60;76.18;99010.47;5002377;28;20222;-84
2020/12/02 09:26:25;;;;;;;31.23;17.40;;;;;;;3.51;76.25;99018.81;4995012;28;20228;-84
2020/12/02 09:28:51;;;;;;;31.63;17.88;;;;;;;3.56;76.72;99008.00;4985837;28;20254;-83
2020/12/02 09:31:19;;;;;;;32.10;19.75;;;;;;;3.51;77.28;99007.31;4987885;28;20178;-82
2020/12/02 09:33:49;;;;;;;30.77;19.02;;;;;;;3.56;77.33;99000.03;5021886;28;20199;-82
2020/12/02 09:36:20;;;;;;;28.45;16.90;;;;;;;3.64;77.13;98998.81;5015684;28;20206;-83
2020/12/02 09:38:48;;;;;;;35.58;20.00;;;;;;;3.63;77.28;98997.06;5010276;28;20222;-82
2020/12/02 09:41:23;;;;;;;30.88;17.17;;;;;;;3.57;76.64;98992.00;4974474;28;20207;-83
2020/12/02 09:44:20;;;;;;;34.47;18.63;;;;;;;3.61;76.30;98993.59;4993593;28;20222;-82
2020/12/02 09:46:53;;;;;;;29.05;16.05;;;;;;;3.62;75.77;98995.34;5006021;28;20230;-83
2020/12/02 09:49:21;;;;;;;307.23;58.78;;;;;;;3.61;75.73;98996.25;4992880;28;20222;-82
2020/12/02 09:52:09;;;;;;;52.95;20.17;;;;;;;3.59;75.61;98990.13;4990880;28;20333;-84
2020/12/02 09:54:40;;;;;;;27.77;16.35;;;;;;;3.55;75.41;98988.56;5008838;28;20290;-82
2020/12/02 09:57:23;;;;;;;1416.50;207.07;;;;;;;3.55;75.51;98985.91;5011789;28;20233;-83
2020/12/02 09:59:53;;;;;;;26.27;15.45;;;;;;;3.54;74.99;98986.78;5006232;28;20219;-83
2020/12/02 10:02:48;;;;;;;61.35;20.52;;;;;;;3.50;74.94;98997.63;4989910;28;20296;-82
2020/12/02 10:05:40;;;;;;;30.20;17.05;;;;;;;3.47;75.78;98990.63;4989665;28;20226;-83
2020/12/02 10:08:09;;;;;;;33.53;18.00;;;;;;;3.49;75.92;98994.09;5004469;28;20238;-84
2020/12/02 10:10:44;;;;;;;30.83;18.35;;;;;;;3.50;76.28;98989.63;5007158;28;20222;-83
2020/12/02 10:13:45;;;;;;;39.00;17.85;;;;;;;3.45;76.44;98991.59;5003283;28;20660;-83
2020/12/02 10:16:32;;;;;;;30.25;18.23;;;;;;;3.52;76.47;98982.50;5002954;28;20222;-83
2020/12/02 10:19:16;;;;;;;61.20;23.13;;;;;;;3.59;76.46;98982.16;5004168;28;20230;-83
2020/12/02 10:21:49;;;;;;;115.22;30.45;;;;;;;3.58;75.44;98980.44;5014151;28;20218;-83
2020/12/02 10:24:49;;;;;;;29.75;17.55;;;;;;;3.65;75.36;98971.28;5009318;28;20286;-83
2020/12/02 10:27:32;;;;;;;38.15;17.65;;;;;;;3.80;74.54;98969.81;4994204;28;20278;-83
2020/12/02 10:30:13;;;;;;;25.58;15.00;;;;;;;3.72;74.03;98964.78;5016036;28;20279;-82
2020/12/02 10:33:10;;;;;;;27.70;16.40;;;;;;;3.70;74.40;98960.44;5017648;28;20225;-83
2020/12/02 10:35:40;;;;;;;32.13;16.70;;;;;;;3.62;74.49;98957.25;4996251;28;20237;-83
2020/12/02 10:38:12;;;;;;;37.92;18.95;;;;;;;3.63;74.44;98953.66;4997863;28;20210;-82
2020/12/02 10:40:42;;;;;;;26.50;16.95;;;;;;;3.62;75.01;98936.88;5009630;28;20312;-76
2020/12/02 10:43:41;;;;;;;28.90;17.27;;;;;;;3.59;74.27;98936.97;4981053;28;20213;-76
2020/12/02 10:46:15;;;;;;;28.60;17.35;;;;;;;3.62;74.38;98920.91;4971200;28;20227;-79
2020/12/02 10:49:14;;;;;;;27.08;17.00;;;;;;;3.54;74.75;98924.81;5003356;28;20502;-79
2020/12/02 10:51:47;;;;;;;25.85;16.92;;;;;;;3.53;74.72;98918.63;4972523;28;20234;-80
2020/12/02 10:54:14;;;;;;;27.95;17.80;;;;;;;3.44;75.19;98916.34;4990863;28;20234;-77
2020/12/02 10:56:42;;;;;;;31.08;17.77;;;;;;;3.28;75.82;98909.91;5006466;28;20227;-82
2020/12/02 10:59:13;;;;;;;29.55;18.45;;;;;;;3.21;76.33;98912.88;5013553;28;20223;-80
2020/12/02 11:01:41;;;;;;;29.40;17.08;;;;;;;3.12;76.04;98913.22;5006039;28;20659;-77
2020/12/02 11:04:14;;;;;;;29.45;16.63;;;;;;;3.29;76.08;98908.13;5014785;28;20214;-79
2020/12/02 11:06:46;;;;;;;26.98;16.30;;;;;;;3.29;75.39;98901.00;5002096;28;20379;-80
2020/12/02 11:09:49;;;;;;;26.13;17.42;;;;;;;3.38;75.52;98905.97;4994032;28;20223;-79
2020/12/02 11:12:20;;;;;;;31.42;18.42;;;;;;;3.45;75.77;98895.94;4987792;28;20265;-81
2020/12/02 11:15:08;;;;;;;31.63;19.98;;;;;;;3.46;75.66;98892.38;5008686;28;20219;-83
2020/12/02 11:18:03;;;;;;;29.55;18.35;;;;;;;3.49;75.43;98885.13;4991916;28;20246;-81
2020/12/02 11:20:52;;;;;;;31.80;17.08;;;;;;;3.46;75.51;98890.56;4998715;28;20218;-81
2020/12/02 11:23:36;;;;;;;26.75;16.75;;;;;;;3.39;75.53;98888.19;4976519;28;20582;-81
2020/12/02 11:26:32;;;;;;;28.90;18.63;;;;;;;3.18;76.35;98884.66;4974655;28;20741;-80
2020/12/02 11:46:37;;;;;;;31.38;18.70;;;;;;;3.14;76.69;98853.81;5513595;23;20292;-81
2020/12/02 11:49:16;;;;;;;26.35;16.98;;;;;;;3.13;76.96;98845.88;5007711;28;20225;-79
2020/12/02 11:52:11;;;;;;;28.95;18.05;;;;;;;3.21;76.79;98849.97;5030796;28;20225;-80
2020/12/02 11:55:06;;;;;;;25.30;16.38;;;;;;;3.24;75.84;98848.97;5015243;28;20719;-79
2020/12/02 11:57:34;;;;;;;28.20;17.30;;;;;;;3.18;76.38;98847.47;5004715;28;20252;-79
2020/12/02 11:59:59;;;;;;;27.58;17.00;;;;;;;3.22;75.66;98843.72;5020257;28;20212;-80
2020/12/02 12:02:39;;;;;;;29.35;16.88;;;;;;;3.06;75.86;98834.66;5027692;28;20234;-81
2020/12/02 12:05:39;;;;;;;29.90;18.08;;;;;;;3.12;76.41;98834.41;5029523;28;20221;-81
2020/12/02 12:08:23;;;;;;;32.50;19.67;;;;;;;3.13;76.81;98835.25;4996699;28;20225;-80
2020/12/02 12:10:54;;;;;;;28.23;18.00;;;;;;;3.16;76.95;98836.00;4996052;28;20308;-81
2020/12/02 12:13:34;;;;;;;31.35;19.90;;;;;;;3.08;77.25;98822.19;5020640;28;20207;-82
2020/12/02 12:16:17;;;;;;;30.02;17.85;;;;;;;3.10;76.97;98815.03;4995465;28;20245;-81
2020/12/02 12:18:59;;;;;;;37.47;19.40;;;;;;;3.11;77.27;98811.44;5006202;28;20300;-81
2020/12/02 12:21:51;;;;;;;33.30;19.77;;;;;;;3.35;77.14;98810.41;5025978;28;20217;-79
2020/12/02 12:24:18;;;;;;;30.95;17.70;;;;;;;3.25;77.30;98802.88;5009349;28;20229;-81
2020/12/02 12:26:48;;;;;;;32.08;19.58;;;;;;;3.35;76.56;98799.78;4991494;28;20241;-81