Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:02:41;;;;;;;9.30;2.80;;;;;;;6.59;56.50;97832.97;233782;1217;138654;-57
2022/02/18 00:07:44;;;;;;;12.00;3.50;;;;;;;6.64;56.44;97838.09;233854;1217;138948;-57
2022/02/18 00:12:47;;;;;;;7.40;2.70;;;;;;;6.68;56.50;97839.54;233778;1217;139481;-57
2022/02/18 00:17:55;;;;;;;8.70;2.50;;;;;;;6.68;56.14;97842.38;233850;1217;139282;-57
2022/02/18 00:23:04;;;;;;;9.20;3.00;;;;;;;6.69;56.13;97849.36;233832;1217;138031;-59
2022/02/18 00:28:07;;;;;;;8.90;3.10;;;;;;;6.68;55.73;97856.69;233895;1217;138143;-60
2022/02/18 00:33:10;;;;;;;9.00;2.80;;;;;;;6.67;55.67;97866.44;233787;1217;141628;-58
2022/02/18 00:38:14;;;;;;;4.90;1.80;;;;;;;6.67;55.56;97873.83;233753;1217;138491;-57
2022/02/18 00:43:17;;;;;;;7.50;2.30;;;;;;;6.70;55.19;97889.66;233845;1217;138464;-58
2022/02/18 00:48:20;;;;;;;7.70;2.20;;;;;;;6.75;54.95;97906.11;233843;1217;139268;-58
2022/02/18 00:53:23;;;;;;;9.70;3.00;;;;;;;6.77;54.76;97904.55;233747;1217;138430;-54
2022/02/18 00:58:27;;;;;;;6.70;1.60;;;;;;;6.83;54.20;97912.63;234060;1217;138242;-57
2022/02/18 01:03:32;;;;;;;4.60;1.60;;;;;;;6.83;53.81;97922.48;233126;1217;138106;-58
2022/02/18 01:08:35;;;;;;;5.00;1.30;;;;;;;6.82;53.48;97924.83;233643;1217;138967;-56
2022/02/18 01:13:40;;;;;;;4.10;1.10;;;;;;;6.79;53.03;97929.95;233777;1217;138282;-56
2022/02/18 01:18:43;;;;;;;4.50;1.10;;;;;;;6.79;52.75;97937.74;234012;1217;138667;-56
2022/02/18 01:23:47;;;;;;;4.00;1.20;;;;;;;6.76;52.61;97945.54;234056;1217;137996;-57
2022/02/18 01:28:50;;;;;;;7.40;1.20;;;;;;;6.73;52.70;97959.11;233902;1217;138180;-57
2022/02/18 01:33:53;;;;;;;4.80;1.20;;;;;;;6.73;52.71;97964.88;233954;1217;138489;-57
2022/02/18 01:38:56;;;;;;;3.90;1.20;;;;;;;6.78;52.54;97966.37;233988;1217;139733;-57
2022/02/18 01:44:00;;;;;;;5.60;1.20;;;;;;;6.78;52.61;97975.36;233095;1217;138953;-59
2022/02/18 01:49:03;;;;;;;5.30;1.60;;;;;;;6.75;52.38;97978.36;233823;1219;138020;-58
2022/02/18 01:54:07;;;;;;;4.90;1.40;;;;;;;6.74;52.38;97980.71;233807;1219;141106;-58
2022/02/18 01:59:10;;;;;;;8.70;1.20;;;;;;;6.79;52.60;97985.33;233861;1217;137949;-61
2022/02/18 02:04:12;;;;;;;3.90;1.40;;;;;;;6.80;52.30;97999.38;233903;1217;138080;-58
2022/02/18 02:09:16;;;;;;;6.70;1.50;;;;;;;6.78;51.87;98016.02;233888;1217;137999;-58
2022/02/18 02:14:19;;;;;;;6.10;1.60;;;;;;;6.78;51.95;98023.13;233825;1217;138684;-58
2022/02/18 02:19:22;;;;;;;9.30;1.80;;;;;;;6.72;51.87;98027.40;233815;1219;140663;-58
2022/02/18 02:24:26;;;;;;;3.90;1.50;;;;;;;6.70;51.78;98045.48;233830;1217;139209;-58
2022/02/18 02:29:29;;;;;;;7.90;1.40;;;;;;;6.70;51.63;98049.22;233885;1217;138150;-57
2022/02/18 02:34:33;;;;;;;6.80;1.40;;;;;;;6.67;51.58;98062.55;233881;1217;139960;-59
2022/02/18 02:39:39;;;;;;;5.10;1.20;;;;;;;6.61;51.39;98062.09;234034;1217;138815;-58
2022/02/18 02:44:43;;;;;;;3.80;1.10;;;;;;;6.55;51.16;98063.33;233799;1217;137585;-57
2022/02/18 02:49:48;;;;;;;5.40;1.20;;;;;;;6.46;51.04;98066.52;233920;1217;138403;-58
2022/02/18 02:54:52;;;;;;;6.20;1.10;;;;;;;6.37;51.16;98063.89;233846;1216;137596;-58
2022/02/18 02:59:55;;;;;;;5.00;1.00;;;;;;;6.32;51.26;98073.52;233884;1217;138920;-58
2022/02/18 03:04:58;;;;;;;3.60;1.10;;;;;;;6.27;51.05;98078.05;233889;1217;138065;-58
2022/02/18 03:10:03;;;;;;;4.80;1.30;;;;;;;6.23;51.03;98089.62;234021;1217;138172;-58
2022/02/18 03:15:07;;;;;;;3.90;1.20;;;;;;;6.21;51.17;98088.83;233749;1217;138201;-58
2022/02/18 03:20:12;;;;;;;3.60;1.00;;;;;;;6.25;51.07;98096.33;233795;1217;138360;-58
2022/02/18 03:25:16;;;;;;;3.30;1.00;;;;;;;6.32;50.84;98106.46;233703;1220;137947;-58
2022/02/18 03:30:19;;;;;;;5.60;1.00;;;;;;;6.33;50.92;98121.56;233935;1217;137788;-58
2022/02/18 03:35:23;;;;;;;4.90;1.40;;;;;;;6.32;50.83;98128.33;233994;1217;138169;-57
2022/02/18 03:40:26;;;;;;;4.20;1.00;;;;;;;6.31;50.79;98131.55;233882;1217;137999;-57
2022/02/18 03:45:29;;;;;;;4.20;1.50;;;;;;;6.32;50.59;98138.21;233878;1217;138125;-57
2022/02/18 03:50:33;;;;;;;6.50;1.50;;;;;;;6.34;50.92;98149.34;233887;1217;138329;-57
2022/02/18 03:55:36;;;;;;;5.30;1.40;;;;;;;6.35;50.75;98160.02;233841;1217;138280;-59
2022/02/18 04:00:41;;;;;;;4.80;1.30;;;;;;;6.37;50.38;98162.67;233804;1217;138014;-60
2022/02/18 04:05:45;;;;;;;5.20;1.30;;;;;;;6.41;50.65;98162.86;233867;1216;137985;-59
2022/02/18 04:10:55;;;;;;;6.70;1.00;;;;;;;6.47;50.66;98170.05;233886;1217;137985;-57
2022/02/18 04:16:00;;;;;;;5.70;1.40;;;;;;;6.51;50.37;98179.72;234089;1217;138538;-56
2022/02/18 04:21:03;;;;;;;10.10;1.50;;;;;;;6.49;50.25;98181.55;233846;1217;138320;-59
2022/02/18 04:26:11;;;;;;;4.00;1.10;;;;;;;6.48;50.47;98183.55;233908;1217;140135;-56
2022/02/18 04:31:14;;;;;;;5.60;1.70;;;;;;;6.48;50.23;98187.11;233870;1217;139630;-57
2022/02/18 04:36:19;;;;;;;5.00;1.50;;;;;;;6.49;50.29;98197.98;233763;1217;138882;-58
2022/02/18 04:41:23;;;;;;;4.90;1.40;;;;;;;6.48;50.29;98201.04;233854;1217;138555;-58
2022/02/18 04:46:27;;;;;;;5.30;1.30;;;;;;;6.48;50.24;98207.34;233992;1218;137977;-58
2022/02/18 04:51:30;;;;;;;6.70;1.20;;;;;;;6.46;50.28;98207.83;234007;1217;138574;-59
2022/02/18 04:56:34;;;;;;;6.80;1.60;;;;;;;6.46;50.04;98220.88;234049;1215;138305;-58
2022/02/18 05:01:37;;;;;;;4.60;1.60;;;;;;;6.38;49.88;98223.92;233860;1217;139409;-57
2022/02/18 05:06:40;;;;;;;5.50;1.60;;;;;;;6.35;49.97;98229.42;233961;1217;138414;-58
2022/02/18 05:11:43;;;;;;;6.40;1.50;;;;;;;6.33;50.15;98232.52;233894;1217;140505;-57
2022/02/18 05:16:46;;;;;;;5.10;1.50;;;;;;;6.31;50.07;98232.10;233758;1217;139067;-57
2022/02/18 05:21:49;;;;;;;5.90;1.50;;;;;;;6.29;50.19;98238.77;234055;1217;138292;-57
2022/02/18 05:26:52;;;;;;;5.30;1.50;;;;;;;6.27;50.26;98242.20;234042;1217;139266;-57
2022/02/18 05:31:55;;;;;;;7.90;2.20;;;;;;;6.23;49.89;98248.61;233693;1217;138171;-57
2022/02/18 05:36:58;;;;;;;4.80;2.10;;;;;;;6.15;49.93;98250.09;233782;1217;139707;-57
2022/02/18 05:42:01;;;;;;;7.20;2.70;;;;;;;6.09;50.44;98264.21;233748;1217;138173;-59
2022/02/18 05:47:05;;;;;;;5.00;2.10;;;;;;;6.02;50.41;98265.10;233852;1217;140014;-57
2022/02/18 05:52:08;;;;;;;8.40;2.30;;;;;;;5.92;50.33;98271.10;234119;1217;139135;-57
2022/02/18 05:57:32;;;;;;;73.60;37.60;;;;;;;5.83;50.82;98282.84;234299;1209;139135;31
2022/02/18 06:02:35;;;;;;;12.20;4.10;;;;;;;5.90;51.24;98285.85;233247;1220;138489;-60
2022/02/18 06:07:43;;;;;;;9.90;3.30;;;;;;;5.89;50.73;98297.16;233618;1220;138810;-59
2022/02/18 06:12:46;;;;;;;10.50;3.40;;;;;;;5.82;50.81;98311.64;233509;1220;138574;-60
2022/02/18 06:24:14;;;;;;;8.50;2.60;;;;;;;5.94;51.15;98331.73;231374;1230;138373;-55
2022/02/18 06:29:17;;;;;;;9.10;2.80;;;;;;;5.86;51.10;98331.27;231590;1229;138793;-57
2022/02/18 06:34:20;;;;;;;7.30;2.50;;;;;;;5.79;51.14;98334.31;231469;1229;138648;-59
2022/02/18 06:39:23;;;;;;;56.00;30.20;;;;;;;5.74;51.35;98342.52;231677;1230;139497;-56
2022/02/18 06:44:26;;;;;;;8.60;3.30;;;;;;;5.78;51.41;98347.03;231651;1229;141025;-56
2022/02/18 06:49:29;;;;;;;10.40;2.80;;;;;;;5.81;51.43;98351.11;231687;1229;138144;-58
2022/02/18 06:54:32;;;;;;;11.20;2.90;;;;;;;5.86;51.53;98348.19;231482;1229;138524;-58
2022/02/18 06:59:41;;;;;;;9.10;2.60;;;;;;;5.82;51.27;98351.94;231760;1228;138801;-55
2022/02/18 07:04:44;;;;;;;7.60;3.00;;;;;;;5.78;51.41;98353.36;231626;1229;138359;-53
2022/02/18 07:09:47;;;;;;;8.30;2.70;;;;;;;5.81;51.45;98358.68;231762;1229;138241;-59
2022/02/18 07:14:54;;;;;;;9.40;2.80;;;;;;;5.86;51.64;98361.91;231626;1229;139481;-56
2022/02/18 07:19:59;;;;;;;9.80;3.20;;;;;;;5.94;51.60;98355.54;231684;1229;138428;-57
2022/02/18 07:25:03;;;;;;;24.80;13.20;;;;;;;6.03;51.65;98361.21;231672;1228;138249;-57
2022/02/18 07:30:07;;;;;;;14.50;5.00;;;;;;;6.13;51.82;98365.77;231823;1228;138560;-56
2022/02/18 07:35:11;;;;;;;13.20;4.10;;;;;;;6.23;51.73;98376.13;231718;1230;138319;-57
2022/02/18 07:40:16;;;;;;;11.00;3.30;;;;;;;6.27;51.90;98376.80;231906;1228;139541;-55
2022/02/18 07:45:19;;;;;;;10.80;3.60;;;;;;;6.31;51.65;98387.48;231723;1229;139682;-56
2022/02/18 07:50:25;;;;;;;7.60;2.80;;;;;;;6.34;51.59;98389.27;231788;1229;138290;-56
2022/02/18 07:55:28;;;;;;;7.70;3.10;;;;;;;6.36;51.47;98384.02;231808;1228;138426;-56
2022/02/18 08:00:33;;;;;;;15.30;4.30;;;;;;;6.44;51.46;98373.90;231865;1229;137850;-56
2022/02/18 08:05:37;;;;;;;7.90;2.90;;;;;;;6.55;51.36;98380.86;231751;1229;137903;-57
2022/02/18 08:10:40;;;;;;;10.60;3.00;;;;;;;6.56;51.03;98380.48;231847;1229;138119;-61
2022/02/18 08:15:43;;;;;;;10.00;3.40;;;;;;;6.56;50.81;98392.27;231890;1229;139135;-54
2022/02/18 08:20:47;;;;;;;9.20;3.10;;;;;;;6.61;51.01;98401.48;231821;1229;138552;-54
2022/02/18 08:25:50;;;;;;;11.40;3.20;;;;;;;6.76;50.95;98397.16;231745;1229;138720;-56
2022/02/18 08:30:53;;;;;;;11.20;2.70;;;;;;;6.85;50.69;98390.23;231807;1228;138229;-57
2022/02/18 08:35:56;;;;;;;10.70;2.90;;;;;;;6.94;50.60;98398.05;231788;1229;138912;-54
2022/02/18 08:40:59;;;;;;;10.10;2.90;;;;;;;7.03;50.68;98402.77;231868;1229;139750;-58
2022/02/18 08:46:02;;;;;;;87.50;48.20;;;;;;;7.14;50.41;98397.77;231761;1229;138532;-55
2022/02/18 08:51:05;;;;;;;9.60;4.10;;;;;;;7.27;50.40;98400.52;231711;1229;138850;-55
2022/02/18 08:56:09;;;;;;;7.60;2.50;;;;;;;7.31;49.89;98404.53;231765;1229;138308;-56
2022/02/18 09:01:12;;;;;;;8.10;2.10;;;;;;;7.25;49.39;98404.70;231756;1228;137816;-54
2022/02/18 09:06:17;;;;;;;8.20;2.30;;;;;;;7.21;49.28;98413.06;231787;1229;140195;-55
2022/02/18 09:11:21;;;;;;;13.60;3.80;;;;;;;7.21;49.26;98410.91;231760;1229;139008;-53
2022/02/18 09:16:24;;;;;;;8.50;1.90;;;;;;;7.28;49.05;98416.86;231909;1229;138971;-58
2022/02/18 09:21:32;;;;;;;6.80;1.70;;;;;;;7.34;48.88;98418.60;231753;1229;139194;-58
2022/02/18 09:26:35;;;;;;;13.00;2.70;;;;;;;7.36;48.95;98421.36;231768;1229;138347;-55
2022/02/18 09:31:38;;;;;;;6.80;2.50;;;;;;;7.39;48.69;98426.66;231756;1229;141725;-57
2022/02/18 09:36:42;;;;;;;9.80;2.30;;;;;;;7.38;48.20;98423.89;231659;1228;138741;-57
2022/02/18 09:41:46;;;;;;;77.20;48.50;;;;;;;7.46;48.68;98427.29;231780;1228;138823;-56
2022/02/18 09:46:49;;;;;;;10.00;3.90;;;;;;;7.60;48.80;98432.96;231697;1229;139090;-55
2022/02/18 09:51:53;;;;;;;9.20;2.80;;;;;;;7.74;48.38;98430.36;231914;1229;139280;-55
2022/02/18 09:56:57;;;;;;;7.10;2.40;;;;;;;7.81;47.94;98429.78;231686;1229;138005;-51
2022/02/18 10:02:03;;;;;;;8.20;2.40;;;;;;;7.90;47.63;98429.75;231738;1229;139112;-58
2022/02/18 10:07:06;;;;;;;17.80;6.60;;;;;;;8.13;48.07;98432.60;231767;1229;138618;-56
2022/02/18 10:12:12;;;;;;;9.00;3.00;;;;;;;8.36;48.06;98427.64;231751;1229;138684;-56
2022/02/18 10:17:15;;;;;;;7.10;2.60;;;;;;;8.51;47.58;98423.68;231755;1228;138172;-55
2022/02/18 10:22:29;;;;;;;6.70;1.90;;;;;;;8.67;47.32;98423.73;231824;1229;138824;-54
2022/02/18 10:27:43;;;;;;;6.20;1.80;;;;;;;8.86;47.18;98417.94;231741;1229;138631;-57
2022/02/18 10:32:46;;;;;;;10.20;2.30;;;;;;;9.04;46.74;98424.34;231653;1229;138735;-57
2022/02/18 10:37:53;;;;;;;12.10;3.70;;;;;;;9.18;46.35;98421.48;231745;1229;138698;-55
2022/02/18 10:43:06;;;;;;;6.00;1.90;;;;;;;9.11;46.00;98417.67;231751;1229;138557;-55
2022/02/18 10:48:14;;;;;;;6.90;2.20;;;;;;;9.10;46.13;98407.70;231800;1229;139108;-55
2022/02/18 10:53:19;;;;;;;8.70;2.20;;;;;;;9.22;46.04;98412.88;231730;1230;141341;-55
2022/02/18 10:58:28;;;;;;;12.90;2.30;;;;;;;9.25;45.78;98409.84;232073;1219;138303;-59
2022/02/18 11:03:31;;;;;;;34.10;20.50;;;;;;;9.30;46.40;98402.10;231277;1227;141778;-59
2022/02/18 11:08:34;;;;;;;11.40;3.40;;;;;;;9.39;46.55;98400.80;231420;1226;140454;-57
2022/02/18 11:13:40;;;;;;;92.80;48.00;;;;;;;9.48;46.29;98393.98;231399;1227;138678;-58
2022/02/18 11:18:43;;;;;;;18.80;3.50;;;;;;;9.50;45.85;98395.23;231501;1227;138547;-54
2022/02/18 11:23:48;;;;;;;7.40;3.00;;;;;;;9.44;45.83;98392.13;231441;1226;138427;-59
2022/02/18 11:28:53;;;;;;;7.60;2.50;;;;;;;9.40;45.91;98394.48;231538;1227;139726;-59
2022/02/18 11:34:04;;;;;;;6.80;2.40;;;;;;;9.44;46.47;98388.00;231618;1226;140118;-57
2022/02/18 11:39:50;;;;;;;9.70;2.60;;;;;;;9.53;46.17;98382.49;231532;1227;138395;-59
2022/02/18 11:44:55;;;;;;;8.10;2.50;;;;;;;9.55;46.11;98382.00;231357;1227;138396;-58
2022/02/18 11:50:13;;;;;;;7.10;2.10;;;;;;;9.52;46.10;98373.33;231392;1226;139311;-57
2022/02/18 11:55:34;;;;;;;9.30;2.10;;;;;;;9.56;45.81;98366.48;231391;1227;138189;-60
2022/02/18 12:00:42;;;;;;;7.20;2.30;;;;;;;9.66;45.87;98357.13;231354;1227;138710;-60
2022/02/18 12:06:04;;;;;;;14.80;4.80;;;;;;;9.92;46.28;98344.88;231508;1228;138273;-59
2022/02/18 12:11:12;;;;;;;9.10;2.70;;;;;;;10.31;45.99;98331.80;231328;1229;138737;-60
2022/02/18 12:16:17;;;;;;;7.30;2.10;;;;;;;10.59;45.64;98322.50;231323;1228;138635;-59
2022/02/18 12:21:20;;;;;;;11.40;4.00;;;;;;;10.75;45.18;98326.14;231710;1228;138034;-60
2022/02/18 12:26:24;;;;;;;5.70;2.20;;;;;;;10.94;44.78;98308.36;231799;1228;210612;-60
2022/02/18 12:31:48;;;;;;;6.60;2.00;;;;;;;11.06;44.33;98306.08;231788;1228;140325;-60
2022/02/18 12:36:53;;;;;;;8.00;2.10;;;;;;;11.09;44.08;98300.10;231694;1228;140341;-60
2022/02/18 12:41:56;;;;;;;5.30;1.90;;;;;;;11.13;43.95;98295.25;231675;1228;138961;-60
2022/02/18 12:46:59;;;;;;;8.00;2.00;;;;;;;11.17;43.53;98281.65;231718;1229;140021;-60
2022/02/18 12:52:08;;;;;;;5.30;2.10;;;;;;;11.21;43.36;98266.80;231943;1227;139370;-60
2022/02/18 12:57:20;;;;;;;3.30;1.50;;;;;;;11.29;42.97;98274.86;231629;1228;138783;-59
2022/02/18 13:02:39;;;;;;;6.90;1.60;;;;;;;11.29;42.77;98267.77;231722;1228;138945;-60
2022/02/18 13:07:44;;;;;;;9.90;1.90;;;;;;;11.28;42.48;98274.41;231689;1229;138414;-59
2022/02/18 13:12:49;;;;;;;3.60;1.40;;;;;;;11.23;42.45;98259.15;231738;1228;139674;-59
2022/02/18 13:17:55;;;;;;;6.70;1.40;;;;;;;11.31;42.07;98249.14;231707;1229;141693;-59
2022/02/18 13:23:05;;;;;;;4.00;1.40;;;;;;;11.47;42.04;98231.02;231634;1228;138637;-59
2022/02/18 13:28:17;;;;;;;7.60;1.50;;;;;;;11.71;41.89;98230.52;231852;1228;140625;-61
2022/02/18 13:33:22;;;;;;;4.50;1.30;;;;;;;11.93;41.30;98216.69;231707;1228;138288;-58
2022/02/18 13:38:36;;;;;;;5.10;1.20;;;;;;;12.22;40.89;98213.42;231750;1227;138878;-59
2022/02/18 13:43:45;;;;;;;3.90;1.40;;;;;;;12.27;40.19;98200.71;231796;1228;138909;-60
2022/02/18 13:48:48;;;;;;;5.50;1.50;;;;;;;12.20;39.82;98201.80;231725;1228;138802;-60
2022/02/18 13:53:52;;;;;;;6.90;1.60;;;;;;;12.19;39.92;98196.38;231765;1229;140445;-60
2022/02/18 13:59:21;;;;;;;7.40;1.70;;;;;;;12.16;40.03;98178.91;231711;1229;139014;-60
2022/02/18 14:04:26;;;;;;;4.40;1.60;;;;;;;12.00;39.91;98160.82;231811;1228;138620;-60
2022/02/18 14:09:42;;;;;;;7.30;2.00;;;;;;;11.82;39.73;98154.11;231763;1229;138555;-60
2022/02/18 14:14:59;;;;;;;5.40;1.70;;;;;;;11.61;40.09;98146.92;231800;1225;138725;-60
2022/02/18 14:20:03;;;;;;;8.20;1.90;;;;;;;11.45;40.21;98141.22;231756;1228;140867;-61
2022/02/18 14:25:26;;;;;;;6.60;2.10;;;;;;;11.30;40.39;98141.61;231801;1228;139111;-60
2022/02/18 14:30:46;;;;;;;5.10;2.10;;;;;;;11.18;40.50;98151.41;231703;1228;138811;-59
2022/02/18 14:35:49;;;;;;;10.10;2.10;;;;;;;11.11;40.81;98150.15;231742;1229;138675;-61
2022/02/18 14:41:03;;;;;;;10.50;4.20;;;;;;;11.09;40.99;98136.63;231764;1229;138779;-61
2022/02/18 14:46:07;;;;;;;9.40;2.70;;;;;;;11.06;41.25;98131.91;231919;1228;139309;-59
2022/02/18 14:51:11;;;;;;;9.00;2.10;;;;;;;10.97;41.33;98121.61;231584;1228;139145;-59
2022/02/18 14:56:14;;;;;;;5.30;1.90;;;;;;;10.86;41.60;98115.91;231780;1229;138627;-61
2022/02/18 15:01:17;;;;;;;5.20;1.80;;;;;;;10.78;41.83;98112.14;231762;1229;138913;-61
2022/02/18 15:06:20;;;;;;;8.20;2.30;;;;;;;10.73;41.83;98103.98;231684;1228;140701;-61
2022/02/18 15:11:23;;;;;;;8.10;2.20;;;;;;;10.63;41.97;98099.75;231757;1229;138564;-62
2022/02/18 15:16:26;;;;;;;8.10;2.10;;;;;;;10.54;42.37;98100.27;231742;1229;139751;-60
2022/02/18 15:21:29;;;;;;;6.80;2.10;;;;;;;10.46;42.34;98093.86;231756;1228;138896;-59
2022/02/18 15:26:33;;;;;;;8.00;2.40;;;;;;;10.36;42.67;98083.56;231793;1229;138207;-57
2022/02/18 15:37:03;;;;;;;11.20;2.50;;;;;;;10.29;43.07;98073.52;231808;1229;138650;-60
2022/02/18 15:42:09;;;;;;;7.90;2.40;;;;;;;10.20;42.98;98064.96;231635;1229;139190;-59
2022/02/18 15:47:14;;;;;;;7.20;2.50;;;;;;;10.12;43.22;98065.00;231817;1228;139110;-59
2022/02/18 15:52:20;;;;;;;11.40;3.30;;;;;;;10.08;43.45;98069.42;231861;1228;138592;-59
2022/02/18 15:57:23;;;;;;;10.80;2.90;;;;;;;10.03;43.47;98052.94;231710;1229;138985;-60
2022/02/18 16:02:26;;;;;;;10.80;2.90;;;;;;;9.94;43.42;98054.29;231779;1229;140446;-58
2022/02/18 16:07:29;;;;;;;8.90;3.20;;;;;;;9.87;43.80;98056.28;231802;1229;138490;-57
2022/02/18 16:12:33;;;;;;;13.20;3.70;;;;;;;9.83;43.81;98043.10;231759;1228;138962;-56
2022/02/18 16:17:37;;;;;;;9.90;3.20;;;;;;;9.86;44.03;98036.31;231766;1228;138998;-57
2022/02/18 16:22:42;;;;;;;8.50;2.80;;;;;;;9.87;44.15;98023.81;231707;1228;137957;-60
2022/02/18 16:27:45;;;;;;;10.90;3.50;;;;;;;9.85;44.18;98019.21;231846;1229;138551;-57
2022/02/18 16:32:48;;;;;;;10.30;3.30;;;;;;;9.84;44.42;98013.81;231765;1229;138443;-58
2022/02/18 16:37:51;;;;;;;12.30;3.70;;;;;;;9.85;44.41;98009.65;231815;1228;139426;-59
2022/02/18 16:42:54;;;;;;;8.70;3.60;;;;;;;9.87;44.43;98005.98;231861;1228;138523;-60
2022/02/18 16:47:57;;;;;;;9.80;3.50;;;;;;;9.85;44.41;97996.73;231838;1228;139105;-59
2022/02/18 16:53:00;;;;;;;9.60;3.20;;;;;;;9.86;44.45;97992.36;231856;1228;137899;-59
2022/02/18 16:58:03;;;;;;;10.70;3.30;;;;;;;9.84;44.44;97983.52;231901;1228;138448;-58
2022/02/18 17:03:06;;;;;;;9.50;3.00;;;;;;;9.82;44.55;97976.07;231807;1228;138877;-58
2022/02/18 17:08:09;;;;;;;7.50;2.50;;;;;;;9.79;44.84;97966.55;231783;1229;138692;-59
2022/02/18 17:13:13;;;;;;;8.00;2.90;;;;;;;9.75;44.94;97966.65;231577;1229;138399;-60
2022/02/18 17:18:17;;;;;;;8.90;3.10;;;;;;;9.70;45.20;97961.16;231804;1229;138486;-59
2022/02/18 17:23:20;;;;;;;7.80;2.70;;;;;;;9.69;45.76;97958.28;231743;1229;138702;-58
2022/02/18 17:28:23;;;;;;;11.20;3.00;;;;;;;9.66;46.00;97952.24;231852;1229;138514;-57
2022/02/18 17:33:26;;;;;;;5.10;2.00;;;;;;;9.60;46.63;97944.97;231724;1229;138923;-58
2022/02/18 17:38:29;;;;;;;5.70;2.30;;;;;;;9.50;47.41;97936.73;231777;1228;138617;-56
2022/02/18 17:43:32;;;;;;;5.70;2.20;;;;;;;9.40;47.78;97922.95;231772;1229;138416;-58
2022/02/18 17:48:37;;;;;;;6.30;2.10;;;;;;;9.33;48.28;97905.94;231795;1229;138433;-57
2022/02/18 17:53:41;;;;;;;5.90;2.10;;;;;;;9.25;48.75;97877.16;231721;1229;138469;-60
2022/02/18 17:58:44;;;;;;;6.20;2.30;;;;;;;9.16;49.08;97855.70;231793;1228;138411;-55
2022/02/18 18:03:46;;;;;;;5.60;2.10;;;;;;;9.10;49.53;97842.89;231868;1229;139507;-58
2022/02/18 18:08:49;;;;;;;16.40;6.60;;;;;;;9.08;50.10;97823.23;231785;1229;138280;-58
2022/02/18 18:13:52;;;;;;;9.70;3.30;;;;;;;9.13;50.08;97800.15;231660;1229;138904;-56
2022/02/18 18:18:58;;;;;;;8.30;2.80;;;;;;;9.14;50.16;97789.32;231747;1229;138932;-57
2022/02/18 18:24:03;;;;;;;4.10;2.10;;;;;;;9.12;50.03;97785.19;231719;1229;138217;-59
2022/02/18 18:29:06;;;;;;;7.60;2.50;;;;;;;9.09;50.29;97772.20;231603;1229;138967;-59
2022/02/18 18:34:15;;;;;;;7.50;2.50;;;;;;;9.07;50.63;97773.55;231873;1230;138061;-59
2022/02/18 18:39:18;;;;;;;9.00;3.50;;;;;;;9.10;50.98;97765.55;231729;1229;140040;-59
2022/02/18 18:44:21;;;;;;;10.00;3.60;;;;;;;9.13;50.87;97735.23;231764;1229;138000;-59
2022/02/18 18:49:25;;;;;;;10.50;4.20;;;;;;;9.13;51.09;97722.11;231886;1227;138812;-59
2022/02/18 18:54:28;;;;;;;13.60;4.50;;;;;;;9.12;51.62;97699.05;231798;1227;138499;-59
2022/02/18 18:59:32;;;;;;;10.70;4.00;;;;;;;9.10;51.99;97699.40;231730;1227;138216;-58
2022/02/18 19:04:46;;;;;;;11.20;3.90;;;;;;;9.06;51.96;97688.54;231870;1227;138239;-58
2022/02/18 19:09:54;;;;;;;12.60;4.20;;;;;;;9.02;52.23;97671.72;231836;1227;138510;-58
2022/02/18 19:14:58;;;;;;;9.60;3.60;;;;;;;8.97;52.32;97663.55;231799;1227;138374;-57
2022/02/18 19:20:03;;;;;;;11.90;4.00;;;;;;;8.97;52.59;97652.27;231827;1226;138530;-59
2022/02/18 19:25:09;;;;;;;13.30;4.70;;;;;;;8.99;52.92;97641.67;231766;1226;138982;-59
2022/02/18 19:30:13;;;;;;;10.50;4.20;;;;;;;9.02;53.21;97634.21;231763;1227;139278;-59
2022/02/18 19:35:16;;;;;;;10.80;4.10;;;;;;;9.04;52.98;97642.23;231808;1227;138604;-57
2022/02/18 19:40:19;;;;;;;70.50;40.60;;;;;;;9.06;53.57;97612.48;231767;1228;138220;-58
2022/02/18 19:45:22;;;;;;;11.60;5.20;;;;;;;9.16;54.05;97588.48;231725;1227;139400;-59
2022/02/18 19:50:25;;;;;;;16.50;5.50;;;;;;;9.22;53.35;97570.86;231779;1228;138906;-59
2022/02/18 19:55:28;;;;;;;12.70;5.40;;;;;;;9.22;53.81;97564.52;231742;1228;138184;-58
2022/02/18 20:00:52;;;;;;;19.20;5.30;;;;;;;9.19;53.94;97548.43;231814;1228;138718;-58
2022/02/18 20:05:56;;;;;;;12.70;5.10;;;;;;;9.18;53.89;97525.86;231848;1227;138676;-58
2022/02/18 20:10:59;;;;;;;119.70;75.70;;;;;;;9.20;54.03;97506.20;231830;1227;138409;-59
2022/02/18 20:16:02;;;;;;;24.10;10.60;;;;;;;9.32;54.39;97493.79;231926;1227;139073;-60
2022/02/18 20:21:07;;;;;;;17.10;6.80;;;;;;;9.38;54.28;97477.52;231806;1228;138419;-60
2022/02/18 20:26:10;;;;;;;10.60;5.50;;;;;;;9.33;53.95;97476.02;231851;1228;138799;-61
2022/02/18 20:31:13;;;;;;;16.40;5.80;;;;;;;9.27;54.04;97471.93;231787;1229;138748;-62
2022/02/18 20:36:16;;;;;;;14.10;5.80;;;;;;;9.21;54.09;97464.20;231650;1228;138911;-61
2022/02/18 20:41:19;;;;;;;15.00;5.50;;;;;;;9.15;53.92;97454.30;231604;1227;138856;-58
2022/02/18 20:46:22;;;;;;;13.70;5.20;;;;;;;9.13;54.37;97445.41;231912;1227;138668;-61
2022/02/18 20:51:25;;;;;;;14.10;5.80;;;;;;;9.12;54.17;97437.35;231644;1228;138770;-61
2022/02/18 20:56:28;;;;;;;13.30;6.00;;;;;;;9.11;54.32;97440.79;231735;1229;138562;-62
2022/02/18 21:01:32;;;;;;;14.70;5.30;;;;;;;9.10;54.69;97443.01;231627;1229;138335;-60
2022/02/18 21:06:35;;;;;;;16.10;5.90;;;;;;;9.09;54.68;97438.69;231745;1228;138554;-60
2022/02/18 21:11:38;;;;;;;15.20;6.40;;;;;;;9.11;54.56;97434.49;231668;1229;138751;-60
2022/02/18 21:16:41;;;;;;;12.10;5.20;;;;;;;9.08;54.70;97428.30;231858;1228;139046;-62
2022/02/18 21:21:45;;;;;;;11.60;5.00;;;;;;;9.09;54.89;97418.91;231826;1228;138736;-60
2022/02/18 21:26:48;;;;;;;12.10;4.80;;;;;;;9.17;54.99;97400.11;231769;1229;139557;-59
2022/02/18 21:31:52;;;;;;;13.80;4.90;;;;;;;9.32;55.10;97377.00;231793;1229;138562;-60
2022/02/18 21:36:55;;;;;;;10.10;4.40;;;;;;;9.48;55.16;97360.98;231703;1228;138736;-57
2022/02/18 21:41:58;;;;;;;10.50;4.30;;;;;;;9.64;55.35;97359.25;231704;1227;138717;-60
2022/02/18 21:47:01;;;;;;;10.10;4.00;;;;;;;9.80;55.30;97348.15;231731;1227;139608;-62
2022/02/18 21:52:05;;;;;;;8.40;3.40;;;;;;;9.94;55.22;97341.36;231938;1226;140015;-61
2022/02/18 21:57:08;;;;;;;10.10;3.50;;;;;;;10.09;54.93;97323.27;231645;1228;138924;-62
2022/02/18 22:02:11;;;;;;;8.70;2.70;;;;;;;10.25;54.94;97320.31;231753;1228;138926;-62
2022/02/18 22:07:14;;;;;;;5.90;2.70;;;;;;;10.41;54.67;97313.71;231817;1227;138640;-61
2022/02/18 22:12:17;;;;;;;6.50;3.00;;;;;;;10.63;54.51;97302.16;231780;1228;140670;-61
2022/02/18 22:17:20;;;;;;;8.10;2.60;;;;;;;10.87;54.30;97293.34;231843;1228;139764;-61
2022/02/18 22:22:23;;;;;;;7.60;3.10;;;;;;;11.05;53.89;97290.21;231786;1228;138898;-60
2022/02/18 22:27:26;;;;;;;7.00;2.60;;;;;;;11.18;53.70;97285.10;231792;1228;139525;-59
2022/02/18 22:32:30;;;;;;;8.60;2.80;;;;;;;11.30;53.51;97279.50;231832;1228;138924;-61
2022/02/18 22:37:33;;;;;;;9.20;2.80;;;;;;;11.40;53.21;97278.48;231791;1228;139140;-61
2022/02/18 22:42:36;;;;;;;6.60;2.50;;;;;;;11.47;53.05;97282.35;231781;1229;141363;-61
2022/02/18 22:47:40;;;;;;;6.20;2.60;;;;;;;11.55;52.67;97294.05;231802;1228;139314;-62
2022/02/18 22:52:43;;;;;;;5.70;2.90;;;;;;;11.66;52.56;97290.24;231704;1229;138681;-61
2022/02/18 22:57:46;;;;;;;6.20;3.00;;;;;;;11.74;52.23;97293.18;231922;1228;139598;-60
2022/02/18 23:02:49;;;;;;;5.60;2.40;;;;;;;11.79;52.09;97284.48;231741;1229;139638;-60
2022/02/18 23:07:52;;;;;;;5.20;2.60;;;;;;;11.86;51.84;97285.68;231745;1229;140950;-61
2022/02/18 23:12:55;;;;;;;6.70;2.40;;;;;;;11.92;51.96;97284.97;231807;1228;139586;-60
2022/02/18 23:17:58;;;;;;;5.30;2.60;;;;;;;11.96;51.81;97288.23;231838;1229;142716;-58
2022/02/18 23:23:01;;;;;;;6.40;2.70;;;;;;;12.02;51.80;97276.52;231792;1228;139173;-61
2022/02/18 23:28:04;;;;;;;5.70;2.50;;;;;;;12.02;51.49;97260.61;231899;1228;139109;-61
2022/02/18 23:33:07;;;;;;;7.30;2.80;;;;;;;12.05;51.40;97269.73;231778;1229;142497;-62
2022/02/18 23:38:10;;;;;;;5.60;2.20;;;;;;;12.06;51.39;97273.25;231762;1229;139753;-62