Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:02;;;;;;;23.80;12.02;;;;;;;5.84;70.87;96119.59;5006847;28;20037;-78
2021/11/24 00:03:27;;;;;;;20.90;12.00;;;;;;;5.82;70.47;96133.03;5006804;28;20036;-78
2021/11/24 00:05:53;;;;;;;20.80;12.85;;;;;;;5.83;71.23;96129.41;5007712;28;20048;-79
2021/11/24 00:08:18;;;;;;;18.00;12.00;;;;;;;5.79;71.50;96128.84;5007569;28;20030;-79
2021/11/24 00:10:44;;;;;;;17.98;11.77;;;;;;;5.78;71.02;96131.63;5007336;28;20037;-79
2021/11/24 00:13:09;;;;;;;19.85;12.35;;;;;;;5.77;70.87;96128.09;5007470;28;20560;-79
2021/11/24 00:15:34;;;;;;;19.25;12.55;;;;;;;5.71;71.61;96130.47;5007163;28;20432;-79
2021/11/24 00:18:00;;;;;;;20.52;11.90;;;;;;;5.75;71.25;96137.22;5007625;28;20033;-80
2021/11/24 00:20:25;;;;;;;18.02;11.57;;;;;;;5.69;71.78;96133.25;5007282;28;20053;-79
2021/11/24 00:22:51;;;;;;;18.90;12.27;;;;;;;5.67;70.99;96143.19;5006812;28;20026;-79
2021/11/24 00:25:16;;;;;;;18.65;12.35;;;;;;;5.61;71.82;96141.03;5006994;28;20080;-78
2021/11/24 00:27:42;;;;;;;17.98;12.23;;;;;;;5.64;71.45;96135.47;5007263;28;20037;-78
2021/11/24 00:30:08;;;;;;;17.83;11.98;;;;;;;5.60;71.62;96134.88;5007162;28;20052;-78
2021/11/24 00:32:34;;;;;;;19.20;11.35;;;;;;;5.61;72.36;96146.34;5005334;28;20463;-78
2021/11/24 00:35:00;;;;;;;18.23;11.48;;;;;;;5.63;71.57;96144.41;5007152;28;20060;-78
2021/11/24 00:37:28;;;;;;;19.05;12.30;;;;;;;5.63;71.69;96139.94;5005007;28;20054;-79
2021/11/24 00:39:53;;;;;;;18.92;12.32;;;;;;;5.64;71.63;96143.44;4975017;28;20041;-80
2021/11/24 00:42:19;;;;;;;21.00;12.35;;;;;;;5.66;71.40;96144.13;5005558;28;20030;-78
2021/11/24 00:44:44;;;;;;;19.08;11.60;;;;;;;5.68;71.51;96134.22;5006388;28;20026;-78
2021/11/24 00:47:10;;;;;;;21.58;12.50;;;;;;;5.69;71.78;96141.25;5005790;28;20037;-80
2021/11/24 00:49:36;;;;;;;19.80;12.02;;;;;;;5.69;71.63;96138.59;5007172;28;20503;-79
2021/11/24 00:52:02;;;;;;;21.08;12.90;;;;;;;5.69;72.32;96133.25;5006386;28;20049;-80
2021/11/24 00:54:27;;;;;;;18.40;12.18;;;;;;;5.72;71.71;96138.31;5006767;28;20022;-79
2021/11/24 00:56:53;;;;;;;20.02;12.27;;;;;;;5.73;71.58;96134.69;5007170;28;20050;-78
2021/11/24 00:59:18;;;;;;;21.65;13.02;;;;;;;5.78;71.27;96137.81;5005120;28;20041;-78
2021/11/24 01:01:44;;;;;;;17.58;11.50;;;;;;;5.80;71.24;96148.31;5006518;28;20092;-78
2021/11/24 01:04:09;;;;;;;20.42;11.85;;;;;;;5.78;71.85;96142.28;5005518;28;20029;-79
2021/11/24 01:06:35;;;;;;;20.08;12.23;;;;;;;5.79;71.40;96142.13;5006259;28;20037;-78
2021/11/24 01:09:00;;;;;;;20.98;13.02;;;;;;;5.87;71.56;96146.00;5006824;28;20026;-79
2021/11/24 01:11:25;;;;;;;20.35;12.63;;;;;;;5.85;71.59;96139.94;5006616;28;20057;-79
2021/11/24 01:13:51;;;;;;;20.83;12.85;;;;;;;5.88;71.40;96147.66;5007353;28;20037;-79
2021/11/24 01:16:17;;;;;;;21.23;12.20;;;;;;;5.93;71.04;96145.47;5006733;28;20056;-81
2021/11/24 01:18:42;;;;;;;19.27;12.07;;;;;;;5.92;71.53;96144.59;4989854;28;20109;-80
2021/11/24 01:21:07;;;;;;;19.85;12.48;;;;;;;5.93;71.06;96140.97;5005585;28;20035;-78
2021/11/24 01:23:33;;;;;;;19.02;13.23;;;;;;;5.92;71.36;96144.59;5004055;28;20022;-78
2021/11/24 01:25:58;;;;;;;19.45;13.05;;;;;;;5.94;71.58;96141.81;5006528;28;20038;-78
2021/11/24 01:28:24;;;;;;;23.90;12.50;;;;;;;5.96;71.20;96137.22;5005202;28;20080;-79
2021/11/24 01:30:49;;;;;;;22.02;13.77;;;;;;;5.93;70.87;96137.47;5006796;28;20053;-78
2021/11/24 01:33:15;;;;;;;21.60;13.02;;;;;;;6.00;71.07;96135.13;4988461;28;20029;-78
2021/11/24 01:35:40;;;;;;;19.75;13.10;;;;;;;5.93;70.76;96134.81;4988702;28;20050;-78
2021/11/24 01:38:06;;;;;;;21.30;12.65;;;;;;;5.93;71.02;96132.16;5005076;28;20037;-77
2021/11/24 01:40:31;;;;;;;21.40;13.68;;;;;;;5.90;70.98;96132.41;4989474;28;20073;-79
2021/11/24 01:42:57;;;;;;;18.73;12.55;;;;;;;5.92;70.84;96130.44;5006630;28;20026;-77
2021/11/24 01:45:22;;;;;;;21.85;13.30;;;;;;;5.86;70.87;96130.97;5006477;28;20084;-78
2021/11/24 01:47:48;;;;;;;19.38;12.60;;;;;;;5.84;71.63;96117.78;4989004;28;20026;-78
2021/11/24 01:50:14;;;;;;;21.63;13.73;;;;;;;5.84;71.12;96124.91;5006558;28;20119;-78
2021/11/24 01:52:40;;;;;;;21.38;13.75;;;;;;;5.88;70.84;96115.72;4988961;28;20503;-79
2021/11/24 01:55:06;;;;;;;25.67;13.55;;;;;;;5.88;71.08;96118.38;5005773;28;20481;-79
2021/11/24 01:57:32;;;;;;;26.50;14.43;;;;;;;5.81;71.05;96110.06;5006679;28;20025;-79
2021/11/24 01:59:58;;;;;;;23.60;13.57;;;;;;;5.77;71.69;96116.63;5007704;28;20022;-78
2021/11/24 02:02:26;;;;;;;23.83;14.30;;;;;;;5.79;71.76;96125.31;5009573;28;20030;-77
2021/11/24 02:04:51;;;;;;;23.42;14.20;;;;;;;5.83;71.36;96118.78;5010225;28;20038;-79
2021/11/24 02:07:16;;;;;;;22.67;14.07;;;;;;;5.88;71.72;96116.56;5010180;28;20546;-78
2021/11/24 02:09:43;;;;;;;21.98;14.30;;;;;;;5.91;70.91;96115.44;5009647;28;20025;-78
2021/11/24 02:12:09;;;;;;;23.65;14.93;;;;;;;5.92;70.63;96117.13;5008676;28;20033;-79
2021/11/24 02:14:34;;;;;;;22.77;14.43;;;;;;;5.96;71.50;96115.91;5009561;28;20030;-79
2021/11/24 02:17:00;;;;;;;25.55;13.77;;;;;;;6.01;70.48;96116.34;5008226;28;20084;-78
2021/11/24 02:19:29;;;;;;;25.52;15.23;;;;;;;6.00;70.62;96113.81;4991191;28;20497;-79
2021/11/24 02:21:54;;;;;;;21.25;13.70;;;;;;;6.00;70.89;96121.78;5007237;28;20073;-78
2021/11/24 02:24:22;;;;;;;25.02;14.43;;;;;;;6.02;71.10;96123.38;5009963;28;20022;-79
2021/11/24 02:26:47;;;;;;;21.35;13.55;;;;;;;6.08;70.66;96121.19;5006445;28;20115;-80
2021/11/24 02:29:13;;;;;;;23.85;14.30;;;;;;;6.04;70.90;96121.47;5009353;28;20049;-80
2021/11/24 02:31:38;;;;;;;21.92;14.48;;;;;;;6.03;70.37;96121.56;5009831;28;20355;-80
2021/11/24 02:34:04;;;;;;;23.15;14.20;;;;;;;5.97;71.17;96117.59;5007576;28;20057;-80
2021/11/24 02:36:32;;;;;;;22.88;14.38;;;;;;;6.00;70.50;96120.00;5008309;28;20044;-80
2021/11/24 02:38:59;;;;;;;23.35;14.50;;;;;;;6.01;70.67;96121.66;5007660;28;20025;-79
2021/11/24 02:41:26;;;;;;;30.45;13.90;;;;;;;6.02;70.65;96122.50;5008494;28;20022;-79
2021/11/24 02:43:51;;;;;;;22.90;14.77;;;;;;;6.00;70.64;96114.66;5008792;28;20551;-80
2021/11/24 02:46:17;;;;;;;24.77;15.75;;;;;;;6.02;70.43;96115.38;5009285;28;20026;-79
2021/11/24 02:48:42;;;;;;;24.77;14.60;;;;;;;6.03;70.63;96116.22;5007604;28;20026;-77
2021/11/24 02:51:07;;;;;;;26.92;15.80;;;;;;;6.02;70.79;96111.88;5008856;28;20033;-78
2021/11/24 02:53:34;;;;;;;26.33;15.73;;;;;;;6.03;70.40;96105.59;5009252;28;20436;-77
2021/11/24 02:55:59;;;;;;;25.48;15.77;;;;;;;5.97;70.83;96114.94;5008347;28;20032;-79
2021/11/24 02:58:25;;;;;;;25.92;15.55;;;;;;;5.94;71.01;96120.50;5007907;28;20104;-80
2021/11/24 03:00:51;;;;;;;26.08;15.88;;;;;;;5.89;71.31;96112.91;5008491;28;20034;-78
2021/11/24 03:03:16;;;;;;;28.10;15.85;;;;;;;5.89;71.56;96123.56;5007836;28;20069;-78
2021/11/24 03:05:42;;;;;;;25.35;15.70;;;;;;;5.90;71.61;96119.94;5008763;28;20030;-78
2021/11/24 03:08:07;;;;;;;25.73;16.10;;;;;;;5.92;71.59;96117.13;5009113;28;20034;-78
2021/11/24 03:10:33;;;;;;;26.80;15.85;;;;;;;5.93;71.05;96110.84;5007719;28;20516;-79
2021/11/24 03:12:59;;;;;;;25.30;16.02;;;;;;;5.86;71.54;96122.97;5006371;28;20032;-79
2021/11/24 03:15:24;;;;;;;25.55;15.85;;;;;;;5.90;71.38;96119.94;4991174;28;20499;-78
2021/11/24 03:17:50;;;;;;;26.60;15.20;;;;;;;5.88;71.42;96121.03;5006644;28;20053;-77
2021/11/24 03:20:15;;;;;;;23.67;13.85;;;;;;;5.91;71.84;96123.44;5008758;28;20022;-79
2021/11/24 03:22:41;;;;;;;23.50;15.05;;;;;;;5.94;71.10;96120.50;5006976;28;20033;-79
2021/11/24 03:25:07;;;;;;;26.27;15.52;;;;;;;5.90;71.26;96119.09;5008513;28;21097;-78
2021/11/24 03:27:38;;;;;;;20.98;14.63;;;;;;;5.91;71.49;96126.09;5008549;28;20029;-79
2021/11/24 03:30:06;;;;;;;22.25;14.27;;;;;;;5.93;71.13;96126.81;5008202;28;20033;-78
2021/11/24 03:32:31;;;;;;;23.13;14.13;;;;;;;5.92;71.36;96125.13;5008685;28;20528;-80
2021/11/24 03:34:57;;;;;;;27.35;16.52;;;;;;;5.90;71.01;96125.25;5007396;28;20053;-80
2021/11/24 03:37:22;;;;;;;24.20;15.82;;;;;;;5.94;71.56;96133.84;5008546;28;20500;-79
2021/11/24 03:39:48;;;;;;;24.55;15.48;;;;;;;5.90;71.65;96135.91;4990384;28;20116;-80
2021/11/24 03:42:14;;;;;;;27.13;14.98;;;;;;;5.90;71.97;96129.75;5007162;28;20105;-79
2021/11/24 03:44:39;;;;;;;21.98;14.13;;;;;;;5.94;71.13;96128.50;5006805;28;20029;-78
2021/11/24 03:47:05;;;;;;;31.75;16.30;;;;;;;5.94;71.47;96140.00;5007817;28;20409;-80
2021/11/24 03:49:30;;;;;;;25.00;15.80;;;;;;;5.94;71.26;96139.16;5006690;28;20045;-80
2021/11/24 03:51:56;;;;;;;24.90;15.35;;;;;;;5.86;71.35;96138.97;5005938;28;20507;-78
2021/11/24 03:54:21;;;;;;;25.75;16.00;;;;;;;5.87;71.85;96143.31;4990289;28;20087;-79
2021/11/24 03:56:47;;;;;;;24.80;14.95;;;;;;;5.82;71.73;96144.53;5006342;28;20026;-80
2021/11/24 03:59:12;;;;;;;27.67;16.05;;;;;;;5.78;71.75;96137.81;5006482;28;20037;-79
2021/11/24 04:01:37;;;;;;;24.85;15.45;;;;;;;5.73;72.12;96142.66;5007578;28;20030;-78
2021/11/24 04:04:03;;;;;;;26.73;16.65;;;;;;;5.70;72.00;96145.59;5007776;28;20037;-79
2021/11/24 04:06:29;;;;;;;27.40;15.88;;;;;;;5.72;72.12;96142.78;5007677;28;20523;-79
2021/11/24 04:08:55;;;;;;;26.83;16.05;;;;;;;5.78;71.46;96143.13;5006173;28;20021;-78
2021/11/24 04:11:21;;;;;;;25.13;15.65;;;;;;;5.80;72.08;96148.31;5007520;28;20053;-80
2021/11/24 04:13:46;;;;;;;22.83;14.10;;;;;;;5.80;71.34;96151.81;4989511;28;20064;-79
2021/11/24 04:16:11;;;;;;;24.85;15.05;;;;;;;5.80;71.64;96148.31;5006645;28;20033;-78
2021/11/24 04:18:37;;;;;;;25.55;14.93;;;;;;;5.77;71.55;96156.56;5007041;28;20053;-78
2021/11/24 04:21:02;;;;;;;23.55;15.15;;;;;;;5.75;71.12;96156.69;4989931;28;20545;-79
2021/11/24 04:23:28;;;;;;;25.65;15.25;;;;;;;5.73;72.27;96157.78;5006972;28;20026;-79
2021/11/24 04:25:53;;;;;;;23.40;14.40;;;;;;;5.74;72.33;96156.81;5007609;28;20026;-79
2021/11/24 04:28:19;;;;;;;24.88;14.65;;;;;;;5.72;72.26;96159.63;5005043;28;20033;-79
2021/11/24 04:30:44;;;;;;;23.60;15.23;;;;;;;5.68;71.73;96158.16;4984550;28;20030;-80
2021/11/24 04:33:09;;;;;;;27.73;16.63;;;;;;;5.73;72.27;96171.09;4992876;28;20030;-80
2021/11/24 04:35:35;;;;;;;25.52;15.80;;;;;;;5.75;71.74;96164.69;4987686;28;20547;-79
2021/11/24 04:38:01;;;;;;;28.25;16.50;;;;;;;5.74;71.63;96170.97;5006352;28;20033;-79
2021/11/24 04:40:26;;;;;;;31.05;16.75;;;;;;;5.78;71.65;96169.75;5004897;28;20022;-78
2021/11/24 04:42:53;;;;;;;29.25;16.60;;;;;;;5.82;71.37;96175.63;5006284;28;20026;-83
2021/11/24 04:45:19;;;;;;;26.50;16.17;;;;;;;5.89;70.83;96173.31;5007463;28;20157;-83
2021/11/24 04:47:45;;;;;;;28.70;15.70;;;;;;;5.88;71.07;96175.16;5006268;28;20392;-83
2021/11/24 04:50:10;;;;;;;22.42;15.07;;;;;;;5.88;70.64;96169.81;5004532;28;20021;-84
2021/11/24 04:52:36;;;;;;;23.92;13.98;;;;;;;5.91;70.53;96179.34;4989298;28;20463;-81
2021/11/24 04:55:02;;;;;;;24.02;14.02;;;;;;;5.93;70.86;96175.56;5006995;28;20481;-82
2021/11/24 04:57:28;;;;;;;21.55;13.45;;;;;;;5.89;70.73;96178.63;5004478;28;20030;-84
2021/11/24 04:59:53;;;;;;;22.30;13.93;;;;;;;5.94;70.08;96192.41;5003624;28;20081;-81
2021/11/24 05:02:18;;;;;;;22.17;14.73;;;;;;;5.93;70.24;96183.56;5006418;28;20052;-82
2021/11/24 05:04:44;;;;;;;22.13;14.80;;;;;;;5.94;70.41;96195.06;5007180;28;20030;-81
2021/11/24 05:07:10;;;;;;;23.77;15.48;;;;;;;5.94;70.25;96184.41;5008688;28;20092;-81
2021/11/24 05:09:35;;;;;;;22.23;14.05;;;;;;;5.91;70.00;96184.69;4985409;28;20095;-83
2021/11/24 05:12:03;;;;;;;21.55;13.18;;;;;;;5.93;70.15;96180.91;4989269;28;20031;-82
2021/11/24 05:14:33;;;;;;;23.63;14.43;;;;;;;5.93;70.24;96193.41;4972552;28;20053;-81
2021/11/24 05:17:01;;;;;;;22.92;15.25;;;;;;;5.94;70.61;96195.06;4974970;28;20034;-81
2021/11/24 05:19:28;;;;;;;24.52;14.88;;;;;;;5.98;70.79;96191.16;4998242;28;20682;-79
2021/11/24 05:21:55;;;;;;;21.45;13.63;;;;;;;6.02;70.14;96197.94;5008436;28;20093;-82
2021/11/24 05:24:20;;;;;;;23.23;14.05;;;;;;;6.13;70.03;96201.53;5006487;28;20484;-84
2021/11/24 05:26:46;;;;;;;21.92;13.52;;;;;;;6.13;69.40;96206.84;5006670;28;20018;-82
2021/11/24 05:29:11;;;;;;;22.08;14.05;;;;;;;6.15;69.31;96212.91;5002988;28;20030;-83
2021/11/24 05:31:37;;;;;;;22.85;13.77;;;;;;;6.06;69.97;96210.03;4993848;28;20026;-80
2021/11/24 05:34:03;;;;;;;21.83;13.77;;;;;;;6.05;70.46;96203.03;4988163;28;20037;-80
2021/11/24 05:36:29;;;;;;;24.52;15.00;;;;;;;6.06;69.84;96210.03;4996808;28;20037;-80
2021/11/24 05:38:54;;;;;;;22.17;14.52;;;;;;;6.10;70.03;96212.44;5006565;28;20037;-79
2021/11/24 05:41:20;;;;;;;21.15;13.88;;;;;;;6.08;69.92;96211.75;5008529;28;20072;-80
2021/11/24 05:43:45;;;;;;;22.17;14.13;;;;;;;6.06;69.52;96209.22;5008025;28;20508;-81
2021/11/24 05:46:16;;;;;;;23.40;14.35;;;;;;;6.09;70.35;96211.63;5003454;28;20057;-76
2021/11/24 05:48:43;;;;;;;20.80;13.30;;;;;;;6.08;69.93;96207.25;5007350;28;20115;-76
2021/11/24 05:51:08;;;;;;;20.77;13.10;;;;;;;6.08;70.45;96207.25;5008336;28;20407;-75
2021/11/24 05:53:33;;;;;;;21.42;13.88;;;;;;;6.10;70.29;96210.63;4974552;28;20473;-75
2021/11/24 05:55:59;;;;;;;20.58;12.73;;;;;;;6.09;69.80;96214.28;5008773;28;20041;-76
2021/11/24 05:58:25;;;;;;;21.85;13.85;;;;;;;6.03;69.99;96225.41;4972319;28;20030;-76
2021/11/24 06:00:50;;;;;;;25.23;14.48;;;;;;;6.02;69.96;96216.59;4969022;28;20030;-75
2021/11/24 06:03:16;;;;;;;21.88;13.57;;;;;;;6.02;70.56;96221.91;4988879;28;20021;-77
2021/11/24 06:05:41;;;;;;;20.27;13.52;;;;;;;6.05;69.93;96226.16;4988543;28;20026;-77
2021/11/24 06:08:07;;;;;;;21.40;14.10;;;;;;;6.04;69.78;96233.31;4988862;28;20104;-78
2021/11/24 06:10:32;;;;;;;20.15;13.40;;;;;;;6.08;70.12;96236.53;4986057;28;20037;-77
2021/11/24 06:12:58;;;;;;;24.02;13.70;;;;;;;6.07;69.36;96232.19;4975077;28;20080;-77
2021/11/24 06:15:24;;;;;;;21.20;13.90;;;;;;;6.10;70.42;96239.94;4974354;28;20035;-78
2021/11/24 06:17:49;;;;;;;22.42;14.18;;;;;;;6.06;69.63;96236.66;4990967;28;20030;-78
2021/11/24 06:20:16;;;;;;;23.40;14.38;;;;;;;6.10;69.74;96244.41;5009971;28;20045;-77
2021/11/24 06:22:44;;;;;;;21.63;14.05;;;;;;;6.06;69.58;96241.16;5018602;28;20029;-81
2021/11/24 06:25:09;;;;;;;23.77;14.13;;;;;;;6.06;69.49;96252.66;5007792;28;20042;-79
2021/11/24 06:27:35;;;;;;;20.90;13.07;;;;;;;6.04;69.97;96257.28;4990369;28;20030;-78
2021/11/24 06:30:01;;;;;;;23.25;14.13;;;;;;;6.02;70.41;96253.84;4974183;28;20041;-79
2021/11/24 06:32:26;;;;;;;25.00;13.80;;;;;;;6.03;69.98;96254.72;4990013;28;20029;-77
2021/11/24 06:34:52;;;;;;;23.60;14.02;;;;;;;6.02;70.26;96253.84;5006708;28;20536;-81
2021/11/24 06:37:17;;;;;;;23.30;14.07;;;;;;;6.00;70.40;96255.81;4990983;28;20066;-78
2021/11/24 06:39:42;;;;;;;23.02;14.32;;;;;;;6.00;70.30;96261.13;5006957;28;20029;-77
2021/11/24 06:42:08;;;;;;;22.20;14.15;;;;;;;6.02;70.30;96256.53;4990814;28;20034;-78
2021/11/24 06:44:33;;;;;;;22.95;14.20;;;;;;;6.01;70.14;96264.63;5007637;28;20099;-78
2021/11/24 06:46:59;;;;;;;22.25;14.15;;;;;;;6.03;69.81;96268.03;5008465;28;20038;-78
2021/11/24 06:49:24;;;;;;;22.40;14.50;;;;;;;6.00;69.62;96271.78;5007229;28;20112;-77
2021/11/24 06:51:50;;;;;;;19.92;13.98;;;;;;;6.02;69.91;96267.19;5009032;28;20031;-77
2021/11/24 06:54:17;;;;;;;22.70;14.25;;;;;;;6.03;69.34;96274.19;5006936;28;20033;-76
2021/11/24 06:56:48;;;;;;;24.75;14.27;;;;;;;6.08;70.04;96270.34;5008736;28;20076;-76
2021/11/24 06:59:13;;;;;;;22.02;14.02;;;;;;;6.09;69.46;96274.69;4991492;28;20509;-76
2021/11/24 07:01:39;;;;;;;24.98;14.57;;;;;;;6.10;69.57;96273.69;4991176;28;20033;-76
2021/11/24 07:04:04;;;;;;;26.90;14.93;;;;;;;6.17;69.62;96273.06;4990796;28;20538;-77
2021/11/24 07:06:30;;;;;;;24.75;14.75;;;;;;;6.18;69.73;96272.09;5007121;28;20499;-77
2021/11/24 07:08:55;;;;;;;22.27;14.02;;;;;;;6.15;69.67;96269.69;5007111;28;20025;-76
2021/11/24 07:11:23;;;;;;;22.95;14.18;;;;;;;6.22;69.86;96270.03;5008098;28;20021;-77
2021/11/24 07:13:49;;;;;;;21.55;13.70;;;;;;;6.20;69.50;96274.63;5007055;28;20507;-77
2021/11/24 07:16:14;;;;;;;24.60;14.75;;;;;;;6.24;69.26;96270.72;5006835;28;20034;-77
2021/11/24 07:18:40;;;;;;;22.80;14.05;;;;;;;6.29;68.92;96267.66;5008742;28;20034;-78
2021/11/24 07:21:05;;;;;;;23.58;15.18;;;;;;;6.35;69.58;96277.81;4974136;28;20026;-79
2021/11/24 07:23:31;;;;;;;22.63;15.13;;;;;;;6.33;69.40;96270.94;5006995;28;20026;-78
2021/11/24 07:25:56;;;;;;;24.13;14.32;;;;;;;6.37;69.50;96265.22;5008127;28;20036;-77
2021/11/24 07:28:21;;;;;;;22.15;14.07;;;;;;;6.42;69.39;96270.13;5006487;28;20033;-78
2021/11/24 07:30:47;;;;;;;21.92;14.55;;;;;;;6.47;68.72;96264.41;5008263;28;20505;-76
2021/11/24 07:33:12;;;;;;;19.55;13.73;;;;;;;6.48;68.69;96266.13;5007374;28;20026;-79
2021/11/24 07:35:38;;;;;;;22.00;14.63;;;;;;;6.48;69.12;96271.47;4990438;28;20077;-77
2021/11/24 07:38:03;;;;;;;23.58;14.27;;;;;;;6.42;69.06;96263.00;5006008;28;20591;-76
2021/11/24 07:40:29;;;;;;;23.55;14.98;;;;;;;6.49;69.02;96274.00;5008202;28;20476;-77
2021/11/24 07:42:54;;;;;;;25.08;14.95;;;;;;;6.46;69.13;96273.41;5008013;28;20084;-77
2021/11/24 07:45:20;;;;;;;27.55;15.20;;;;;;;6.48;68.96;96269.63;5006533;28;20034;-76
2021/11/24 07:47:45;;;;;;;21.83;14.18;;;;;;;6.48;69.08;96272.28;5006863;28;20034;-76
2021/11/24 07:50:11;;;;;;;24.73;14.77;;;;;;;6.52;68.88;96273.72;4973172;28;20029;-77
2021/11/24 07:52:36;;;;;;;22.67;14.23;;;;;;;6.53;68.76;96272.75;5007905;28;20077;-76
2021/11/24 07:55:02;;;;;;;32.58;16.02;;;;;;;6.58;68.68;96274.19;5006914;28;20084;-77
2021/11/24 07:57:28;;;;;;;22.25;14.30;;;;;;;6.63;68.67;96279.94;4973454;28;20670;-76
2021/11/24 07:59:54;;;;;;;22.33;13.25;;;;;;;6.66;68.46;96274.34;5007419;28;20104;-77
2021/11/24 08:02:20;;;;;;;22.40;13.88;;;;;;;6.68;68.08;96275.06;4989850;28;20021;-76
2021/11/24 08:04:45;;;;;;;24.65;13.85;;;;;;;6.73;68.20;96274.66;5006246;28;20022;-76
2021/11/24 08:07:11;;;;;;;24.48;14.88;;;;;;;6.80;68.02;96275.84;4973019;28;20121;-78
2021/11/24 08:09:36;;;;;;;25.58;14.60;;;;;;;6.80;68.07;96271.34;5007820;28;20018;-75
2021/11/24 08:12:02;;;;;;;23.95;14.32;;;;;;;6.83;67.93;96269.41;5005617;28;20512;-75
2021/11/24 08:14:27;;;;;;;26.50;15.07;;;;;;;6.89;67.91;96267.03;5007312;28;20442;-77
2021/11/24 08:16:53;;;;;;;28.05;15.90;;;;;;;6.89;67.99;96268.84;5007468;28;20104;-77
2021/11/24 08:19:19;;;;;;;25.20;14.70;;;;;;;6.86;67.59;96274.47;5007287;28;20585;-76
2021/11/24 08:21:44;;;;;;;24.80;14.82;;;;;;;6.93;68.12;96280.97;5005915;28;20029;-77
2021/11/24 08:24:10;;;;;;;23.27;13.98;;;;;;;6.98;67.60;96284.06;5005769;28;20386;-77
2021/11/24 08:26:36;;;;;;;22.70;13.93;;;;;;;7.02;67.77;96273.97;5007321;28;20077;-77
2021/11/24 08:29:01;;;;;;;22.10;13.48;;;;;;;7.04;67.59;96272.03;5006728;28;20145;-75
2021/11/24 08:31:27;;;;;;;21.20;13.13;;;;;;;7.10;67.31;96273.28;5007012;28;20037;-77
2021/11/24 08:33:53;;;;;;;21.98;14.00;;;;;;;7.19;67.45;96269.81;4989143;28;20030;-77
2021/11/24 08:36:18;;;;;;;25.08;14.55;;;;;;;7.22;67.53;96271.38;5006658;28;20045;-77
2021/11/24 08:38:44;;;;;;;23.60;14.45;;;;;;;7.30;67.02;96271.56;5005369;28;20049;-77
2021/11/24 08:41:11;;;;;;;31.65;15.93;;;;;;;7.33;66.61;96276.63;5005623;28;20040;-77
2021/11/24 08:43:40;;;;;;;20.65;13.10;;;;;;;7.39;67.07;96276.06;4973666;28;20468;-75
2021/11/24 08:46:06;;;;;;;22.50;13.93;;;;;;;7.42;66.89;96274.94;5005285;28;20470;-75
2021/11/24 08:48:31;;;;;;;20.38;12.82;;;;;;;7.47;66.71;96277.19;4972868;28;20181;-78
2021/11/24 08:50:57;;;;;;;20.23;13.15;;;;;;;7.51;66.36;96276.78;5005004;28;20473;-78
2021/11/24 08:53:22;;;;;;;23.80;14.25;;;;;;;7.54;66.08;96279.19;4972786;28;20037;-79
2021/11/24 08:55:48;;;;;;;22.40;14.52;;;;;;;7.57;66.05;96282.56;4988958;28;20033;-77
2021/11/24 08:58:14;;;;;;;23.63;14.07;;;;;;;7.57;66.15;96274.56;5005702;28;20484;-76
2021/11/24 09:00:39;;;;;;;27.98;14.95;;;;;;;7.58;66.13;96273.59;5005098;28;20076;-75
2021/11/24 09:03:05;;;;;;;29.63;13.73;;;;;;;7.56;66.05;96273.72;5005603;28;20518;-79
2021/11/24 09:05:32;;;;;;;20.80;13.35;;;;;;;7.54;66.59;96273.84;4988730;28;20168;-77
2021/11/24 09:07:58;;;;;;;24.88;14.63;;;;;;;7.64;65.86;96273.03;5004931;28;20053;-76
2021/11/24 09:10:25;;;;;;;22.30;13.25;;;;;;;7.65;66.18;96269.38;5005320;28;20460;-77
2021/11/24 09:12:51;;;;;;;24.88;13.63;;;;;;;7.62;66.34;96270.50;4989058;28;20409;-79
2021/11/24 09:15:16;;;;;;;21.92;13.88;;;;;;;7.66;66.45;96271.06;4972793;28;20033;-77
2021/11/24 09:17:42;;;;;;;26.48;14.68;;;;;;;7.63;66.44;96271.34;5006257;28;20073;-77
2021/11/24 09:20:08;;;;;;;23.35;13.90;;;;;;;7.60;67.00;96263.59;5005360;28;20030;-77
2021/11/24 09:22:33;;;;;;;22.55;14.00;;;;;;;7.62;66.59;96264.31;5004992;28;20022;-78
2021/11/24 09:25:00;;;;;;;24.45;14.70;;;;;;;7.64;66.65;96262.38;5006409;28;20029;-76
2021/11/24 09:27:30;;;;;;;26.42;15.27;;;;;;;7.62;66.88;96256.31;5005230;28;20034;-75
2021/11/24 09:29:57;;;;;;;23.23;14.70;;;;;;;7.63;67.40;96266.00;4988913;28;20022;-77
2021/11/24 09:32:23;;;;;;;27.17;15.95;;;;;;;7.71;66.64;96250.13;5005410;28;20049;-77
2021/11/24 09:34:48;;;;;;;27.48;16.13;;;;;;;7.84;66.08;96254.34;5004360;28;20046;-76
2021/11/24 09:37:14;;;;;;;28.05;15.60;;;;;;;7.90;65.97;96248.44;5005131;28;20479;-76
2021/11/24 09:39:39;;;;;;;26.55;15.38;;;;;;;7.79;65.96;96247.63;5006047;28;20053;-77
2021/11/24 09:42:05;;;;;;;26.20;15.70;;;;;;;7.79;66.27;96246.75;5006112;28;20034;-76
2021/11/24 09:44:31;;;;;;;27.63;16.10;;;;;;;7.78;65.17;96243.28;4988804;28;20331;-77
2021/11/24 09:46:56;;;;;;;24.70;15.65;;;;;;;7.71;65.96;96243.94;5004567;28;20026;-77
2021/11/24 09:49:22;;;;;;;24.63;15.05;;;;;;;7.70;66.27;96242.25;5005180;28;20412;-76
2021/11/24 09:51:47;;;;;;;27.98;17.27;;;;;;;7.66;66.57;96242.53;5004242;28;20073;-77
2021/11/24 09:54:13;;;;;;;30.15;17.08;;;;;;;7.69;66.51;96233.41;4988749;28;20060;-78
2021/11/24 09:56:40;;;;;;;31.02;17.40;;;;;;;7.76;66.19;96242.56;5005877;28;20022;-76
2021/11/24 09:59:09;;;;;;;32.78;18.80;;;;;;;7.81;66.09;96227.94;4988812;28;20350;-75
2021/11/24 10:01:37;;;;;;;26.92;15.55;;;;;;;7.84;65.21;96231.19;4988323;28;20034;-76
2021/11/24 10:04:03;;;;;;;26.58;15.55;;;;;;;7.67;65.67;96230.06;5004518;28;20036;-76
2021/11/24 10:06:29;;;;;;;29.25;15.60;;;;;;;7.71;65.70;96231.44;5006666;28;20014;-78
2021/11/24 10:08:54;;;;;;;25.98;15.45;;;;;;;7.73;65.76;96223.28;4971714;28;20048;-79
2021/11/24 10:11:20;;;;;;;28.27;16.50;;;;;;;7.56;66.73;96222.16;4988340;28;20084;-77
2021/11/24 10:13:49;;;;;;;30.33;17.33;;;;;;;7.49;67.44;96217.38;4971524;28;20034;-77
2021/11/24 10:16:32;;;;;;;32.67;17.80;;;;;;;7.63;66.99;96216.13;5004692;28;20029;-80
2021/11/24 10:18:57;;;;;;;28.48;15.77;;;;;;;7.69;66.32;96217.38;4989657;28;20034;-78
2021/11/24 10:21:23;;;;;;;30.33;15.77;;;;;;;7.73;66.90;96218.81;5006306;28;20037;-76
2021/11/24 10:23:48;;;;;;;27.90;15.52;;;;;;;7.76;66.54;96212.34;4991793;28;20034;-76
2021/11/24 10:26:20;;;;;;;27.85;15.35;;;;;;;7.69;66.53;96217.38;4991432;28;20029;-76
2021/11/24 10:28:50;;;;;;;24.77;15.30;;;;;;;7.70;65.98;96210.22;5009412;28;20033;-79
2021/11/24 10:31:35;;;;;;;28.40;16.80;;;;;;;7.69;66.70;96205.88;5008073;28;20026;-77
2021/11/24 10:34:11;;;;;;;28.05;17.23;;;;;;;7.68;67.01;96197.00;5008890;28;20026;-77
2021/11/24 10:36:48;;;;;;;27.33;17.15;;;;;;;7.66;67.43;96205.16;5007900;28;20050;-76
2021/11/24 10:39:14;;;;;;;30.98;18.08;;;;;;;7.62;67.91;96198.44;4992030;28;20101;-78
2021/11/24 10:41:39;;;;;;;35.97;18.98;;;;;;;7.66;67.88;96205.16;5007939;28;20061;-76
2021/11/24 10:44:05;;;;;;;31.80;18.45;;;;;;;7.73;68.10;96202.78;5009017;28;20034;-76
2021/11/24 10:46:31;;;;;;;30.88;18.23;;;;;;;7.75;67.75;96191.97;4975220;28;20078;-79
2021/11/24 10:49:10;;;;;;;32.08;19.00;;;;;;;7.63;68.14;96196.59;4974798;28;20160;-75
2021/11/24 10:51:36;;;;;;;24.52;15.70;;;;;;;7.67;68.01;96190.81;4991068;28;20034;-76
2021/11/24 10:54:15;;;;;;;26.73;15.90;;;;;;;7.67;68.02;96193.50;5007291;28;20021;-76
2021/11/24 10:57:00;;;;;;;22.45;14.98;;;;;;;7.61;67.97;96190.56;5008290;28;20030;-77
2021/11/24 10:59:26;;;;;;;26.98;15.00;;;;;;;7.54;68.40;96183.09;5008933;28;20021;-77
2021/11/24 11:01:52;;;;;;;26.77;14.70;;;;;;;7.57;68.60;96183.78;4990869;28;20113;-80
2021/11/24 11:04:17;;;;;;;24.60;14.65;;;;;;;7.57;68.65;96184.66;4991102;28;20079;-78
2021/11/24 11:06:43;;;;;;;26.75;14.30;;;;;;;7.52;68.45;96179.72;4991015;28;20030;-76
2021/11/24 11:09:09;;;;;;;26.50;13.75;;;;;;;7.57;68.75;96181.13;4990446;28;20076;-75
2021/11/24 11:11:38;;;;;;;22.75;13.93;;;;;;;7.49;69.30;96188.03;5007303;28;20404;-76
2021/11/24 11:14:21;;;;;;;27.65;14.63;;;;;;;7.54;68.99;96174.25;5007893;28;20077;-77
2021/11/24 11:16:52;;;;;;;;;;;;;;;7.52;69.24;96174.41;5009204;28;20022;-78
2021/11/24 11:19:36;;;;;;;21.92;13.55;;;;;;;7.49;69.32;96177.34;5008571;28;19967;-77
2021/11/24 11:22:01;;;;;;;22.17;13.30;;;;;;;7.51;68.93;96172.69;5007719;28;20026;-79