Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:13;;;;;;;24.55;15.85;;;15.70;74.30;;;;;;5057325;28;20366;-67
2023/05/06 00:03:39;;;;;;;27.17;17.63;;;15.60;74.30;;;;;;5057660;28;20047;-66
2023/05/06 00:06:07;;;;;;;29.23;19.13;;;15.60;75.10;;;;;;5057290;28;20447;-67
2023/05/06 00:08:33;;;;;;;25.67;18.40;;;15.50;75.00;;;;;;5057575;28;20065;-66
2023/05/06 00:10:59;;;;;;;26.70;17.45;;;15.50;75.10;;;;;;5057241;28;20354;-66
2023/05/06 00:13:25;;;;;;;24.08;16.05;;;15.40;75.00;;;;;;5057206;28;20019;-66
2023/05/06 00:15:51;;;;;;;28.95;20.08;;;15.40;74.70;;;;;;5057728;28;20059;-66
2023/05/06 00:18:17;;;;;;;28.35;19.60;;;15.30;75.20;;;;;;5057108;28;20053;-66
2023/05/06 00:20:43;;;;;;;24.40;17.50;;;15.30;76.10;;;;;;5057342;28;20438;-67
2023/05/06 00:23:09;;;;;;;23.02;16.35;;;15.30;75.60;;;;;;5056116;28;20439;-67
2023/05/06 00:25:35;;;;;;;29.15;19.15;;;15.20;75.30;;;;;;5057310;28;20025;-66
2023/05/06 00:28:01;;;;;;;39.03;24.45;;;15.20;75.60;;;;;;5057122;28;20457;-67
2023/05/06 00:30:27;;;;;;;31.77;20.80;;;15.10;75.90;;;;;;5056663;28;20116;-66
2023/05/06 00:32:53;;;;;;;26.80;18.52;;;15.10;75.80;;;;;;5056799;28;20033;-66
2023/05/06 00:35:19;;;;;;;29.60;20.05;;;15.10;76.10;;;;;;5056859;28;20374;-66
2023/05/06 00:37:49;;;;;;;27.80;19.60;;;15.10;75.70;;;;;;5056760;28;20036;-66
2023/05/06 00:40:16;;;;;;;23.63;16.48;;;15.10;75.80;;;;;;5057216;28;20357;-66
2023/05/06 00:42:42;;;;;;;22.77;15.18;;;15.10;75.30;;;;;;5055294;28;20032;-66
2023/05/06 00:45:08;;;;;;;22.17;15.50;;;15.10;75.20;;;;;;5056632;28;20029;-66
2023/05/06 00:47:34;;;;;;;19.73;13.90;;;15.10;75.10;;;;;;5056770;28;20028;-67
2023/05/06 00:50:00;;;;;;;20.33;13.73;;;15.10;75.00;;;;;;5056796;28;20082;-67
2023/05/06 00:52:26;;;;;;;18.98;13.75;;;15.10;75.00;;;;;;5056668;28;20051;-66
2023/05/06 00:54:52;;;;;;;18.63;13.00;;;15.10;75.00;;;;;;5056181;28;20458;-67
2023/05/06 00:57:18;;;;;;;22.55;14.93;;;15.10;74.80;;;;;;5056654;28;20021;-66
2023/05/06 00:59:44;;;;;;;24.52;16.88;;;15.00;74.70;;;;;;5056334;28;20021;-66
2023/05/06 01:02:10;;;;;;;28.30;20.63;;;15.00;75.30;;;;;;5056189;28;20039;-67
2023/05/06 01:04:36;;;;;;;23.15;16.15;;;14.90;75.90;;;;;;5056500;28;20013;-67
2023/05/06 01:07:32;;;;;;;25.25;16.85;;;14.90;75.40;;;;;;5056165;28;20207;-67
2023/05/06 01:10:18;;;;;;;24.45;15.68;;;14.90;75.10;;;;;;5056053;28;20017;-66
2023/05/06 01:13:10;;;;;;;23.38;14.70;;;14.90;75.10;;;;;;5056297;28;20472;-66
2023/05/06 01:15:43;;;;;;;21.00;13.70;;;14.90;75.00;;;;;;5056320;28;20021;-67
2023/05/06 01:18:15;;;;;;;18.33;13.63;;;14.80;75.00;;;;;;5056479;28;20417;-67
2023/05/06 01:20:45;;;;;;;21.23;14.73;;;14.80;75.00;;;;;;5055051;28;20360;-67
2023/05/06 01:23:13;;;;;;;22.20;15.93;;;14.80;75.00;;;;;;5055844;28;20029;-67
2023/05/06 01:25:40;;;;;;;20.63;14.70;;;14.80;75.00;;;;;;5056137;28;20035;-66
2023/05/06 01:28:09;;;;;;;29.05;18.25;;;14.70;75.10;;;;;;5055703;28;20438;-66
2023/05/06 01:31:03;;;;;;;25.85;16.92;;;14.70;75.30;;;;;;5055707;28;20029;-66
2023/05/06 01:33:52;;;;;;;24.35;15.82;;;14.70;75.50;;;;;;5053485;28;20036;-66
2023/05/06 01:36:27;;;;;;;21.00;14.55;;;14.60;75.50;;;;;;5055947;28;20032;-66
2023/05/06 01:39:19;;;;;;;21.73;14.35;;;14.60;75.30;;;;;;5055617;28;20064;-66
2023/05/06 01:41:49;;;;;;;26.98;18.15;;;14.60;75.20;;;;;;5055787;28;20033;-66
2023/05/06 01:44:16;;;;;;;29.63;21.00;;;14.50;75.40;;;;;;5054556;28;20393;-66
2023/05/06 01:46:44;;;;;;;28.40;18.65;;;14.50;76.30;;;;;;5055574;28;20136;-66
2023/05/06 01:49:10;;;;;;;21.90;14.73;;;14.50;75.90;;;;;;5055474;28;20051;-66
2023/05/06 01:51:37;;;;;;;27.58;18.27;;;14.50;76.00;;;;;;5055345;28;20426;-66
2023/05/06 01:54:03;;;;;;;27.38;18.02;;;14.60;76.50;;;;;;5054694;28;20339;-66
2023/05/06 01:56:29;;;;;;;28.05;19.58;;;14.50;76.50;;;;;;5055273;28;20108;-67
2023/05/06 01:58:57;;;;;;;26.48;17.83;;;14.50;76.90;;;;;;5055565;28;20036;-67
2023/05/06 02:01:23;;;;;;;26.13;16.40;;;14.50;76.60;;;;;;5055465;28;20090;-67
2023/05/06 02:03:49;;;;;;;24.55;16.58;;;14.50;76.50;;;;;;5055194;28;20332;-67
2023/05/06 02:06:14;;;;;;;23.83;17.05;;;14.40;76.40;;;;;;5055265;28;20058;-66
2023/05/06 02:08:40;;;;;;;21.77;14.88;;;14.40;76.60;;;;;;5055775;28;20459;-67
2023/05/06 02:11:06;;;;;;;21.40;14.30;;;14.40;76.70;;;;;;5055412;28;20021;-67
2023/05/06 02:13:32;;;;;;;21.20;13.95;;;14.40;76.30;;;;;;5055606;28;20459;-66
2023/05/06 02:15:58;;;;;;;20.75;14.05;;;14.40;76.20;;;;;;5055605;28;20029;-66
2023/05/06 02:18:24;;;;;;;32.83;21.00;;;14.40;76.20;;;;;;5055580;28;20025;-67
2023/05/06 02:20:50;;;;;;;26.98;17.42;;;14.40;76.70;;;;;;5055054;28;20031;-66
2023/05/06 02:23:16;;;;;;;21.42;15.02;;;14.40;76.60;;;;;;5054952;28;20021;-67
2023/05/06 02:25:42;;;;;;;23.77;15.50;;;14.40;76.30;;;;;;5054031;28;20366;-67
2023/05/06 02:28:08;;;;;;;29.80;16.75;;;14.40;76.20;;;;;;5054897;28;20369;-67
2023/05/06 02:30:35;;;;;;;33.58;20.00;;;14.40;76.40;;;;;;5054923;28;20112;-66
2023/05/06 02:33:01;;;;;;;25.17;16.55;;;14.40;77.60;;;;;;5054888;28;20025;-66
2023/05/06 02:35:27;;;;;;;22.55;15.25;;;14.40;76.90;;;;;;5055175;28;20142;-66
2023/05/06 02:37:53;;;;;;;23.10;15.90;;;14.30;76.60;;;;;;5054976;28;20572;-67
2023/05/06 02:40:19;;;;;;;22.52;15.15;;;14.40;76.60;;;;;;5054880;28;20087;-66
2023/05/06 02:42:45;;;;;;;22.50;14.55;;;14.30;76.50;;;;;;5054802;28;20100;-66
2023/05/06 02:45:11;;;;;;;20.20;13.43;;;14.30;76.40;;;;;;5055101;28;20052;-67
2023/05/06 02:47:37;;;;;;;22.55;14.77;;;14.40;76.30;;;;;;5054743;28;20036;-66
2023/05/06 02:50:03;;;;;;;18.73;13.00;;;14.40;76.20;;;;;;5055019;28;20074;-66
2023/05/06 02:52:29;;;;;;;20.35;13.98;;;14.30;76.20;;;;;;5054665;28;20025;-67
2023/05/06 02:54:55;;;;;;;19.02;13.15;;;14.30;76.10;;;;;;5054621;28;20188;-66
2023/05/06 02:57:21;;;;;;;20.13;12.85;;;14.30;76.20;;;;;;5054715;28;20059;-66
2023/05/06 02:59:47;;;;;;;19.42;13.52;;;14.30;76.10;;;;;;5055155;28;20024;-67
2023/05/06 03:02:13;;;;;;;20.30;13.73;;;14.30;76.00;;;;;;5054892;28;20021;-67
2023/05/06 03:04:39;;;;;;;20.98;12.82;;;14.30;76.10;;;;;;5054940;28;20446;-67
2023/05/06 03:07:05;;;;;;;19.73;13.55;;;14.30;76.00;;;;;;5058215;28;20025;-67
2023/05/06 03:09:31;;;;;;;18.38;12.57;;;14.20;76.00;;;;;;5058413;28;20036;-66
2023/05/06 03:11:56;;;;;;;26.42;16.50;;;14.20;75.90;;;;;;5058832;28;20016;-66
2023/05/06 03:14:22;;;;;;;30.70;20.25;;;14.20;76.20;;;;;;5058397;28;20025;-66
2023/05/06 03:16:48;;;;;;;30.17;19.10;;;14.20;77.10;;;;;;5058291;28;20028;-67
2023/05/06 03:19:14;;;;;;;32.97;22.95;;;14.10;77.40;;;;;;5058277;28;20033;-67
2023/05/06 03:21:40;;;;;;;28.15;18.90;;;14.10;77.50;;;;;;5058167;28;20048;-66
2023/05/06 03:24:06;;;;;;;27.85;18.30;;;14.00;77.80;;;;;;5058171;28;20039;-66
2023/05/06 03:26:32;;;;;;;21.85;14.38;;;14.00;77.60;;;;;;5058057;28;20029;-67
2023/05/06 03:28:57;;;;;;;22.88;15.82;;;14.00;77.10;;;;;;5058592;28;20032;-66
2023/05/06 03:31:24;;;;;;;20.17;14.02;;;14.00;77.00;;;;;;5058476;28;20032;-67
2023/05/06 03:33:50;;;;;;;21.10;14.50;;;14.00;76.80;;;;;;5058254;28;20025;-66
2023/05/06 03:36:16;;;;;;;19.38;12.95;;;14.00;76.70;;;;;;5057947;28;20465;-66
2023/05/06 03:38:42;;;;;;;20.40;13.68;;;14.00;76.70;;;;;;5057928;28;20072;-66
2023/05/06 03:41:08;;;;;;;19.00;13.18;;;14.00;76.60;;;;;;5057777;28;20025;-67
2023/05/06 03:43:34;;;;;;;27.95;17.90;;;14.00;76.60;;;;;;5058098;28;20043;-66
2023/05/06 03:46:00;;;;;;;24.77;15.07;;;14.00;76.50;;;;;;5057951;28;20066;-67
2023/05/06 03:48:30;;;;;;;22.48;15.23;;;14.00;76.40;;;;;;5058260;28;20025;-67
2023/05/06 03:50:56;;;;;;;24.88;15.20;;;14.10;76.50;;;;;;5058218;28;20032;-66
2023/05/06 03:53:22;;;;;;;20.08;13.75;;;14.00;76.50;;;;;;5057563;28;20342;-67
2023/05/06 03:55:48;;;;;;;19.63;13.35;;;14.00;76.30;;;;;;5057437;28;20116;-66
2023/05/06 03:58:14;;;;;;;20.20;13.93;;;14.00;76.30;;;;;;5058009;28;20033;-67
2023/05/06 04:00:40;;;;;;;21.73;14.02;;;14.00;76.40;;;;;;5058045;28;20035;-67
2023/05/06 04:03:06;;;;;;;23.40;15.90;;;13.90;76.30;;;;;;5057427;28;20100;-66
2023/05/06 04:05:32;;;;;;;21.92;14.18;;;14.00;76.50;;;;;;5057399;28;20502;-67
2023/05/06 04:07:58;;;;;;;21.27;14.05;;;14.00;76.50;;;;;;5057530;28;20346;-66
2023/05/06 04:10:24;;;;;;;21.33;13.95;;;14.00;76.50;;;;;;5057813;28;20100;-67
2023/05/06 04:12:50;;;;;;;22.20;14.50;;;14.00;76.40;;;;;;5057219;28;20021;-67
2023/05/06 04:15:15;;;;;;;21.52;14.75;;;14.00;76.40;;;;;;5057174;28;20020;-66
2023/05/06 04:17:41;;;;;;;20.25;13.63;;;14.10;76.50;;;;;;5056359;28;20029;-67
2023/05/06 04:20:10;;;;;;;23.20;14.50;;;14.10;76.40;;;;;;5057430;28;20033;-67
2023/05/06 04:22:37;;;;;;;23.25;15.00;;;14.20;76.30;;;;;;5057234;28;20031;-67
2023/05/06 04:25:04;;;;;;;21.02;13.68;;;14.20;76.10;;;;;;5057022;28;20044;-66
2023/05/06 04:27:31;;;;;;;21.67;14.30;;;14.30;76.10;;;;;;5056917;28;20468;-67
2023/05/06 04:29:57;;;;;;;21.20;13.90;;;14.30;76.10;;;;;;5056879;28;20052;-66
2023/05/06 04:32:24;;;;;;;22.00;14.63;;;14.40;76.10;;;;;;5056826;28;20028;-66
2023/05/06 04:34:53;;;;;;;20.40;14.50;;;14.40;76.00;;;;;;5057097;28;20061;-67
2023/05/06 04:37:19;;;;;;;17.77;13.05;;;14.50;75.90;;;;;;5057064;28;20056;-67
2023/05/06 04:39:45;;;;;;;21.90;15.77;;;14.60;76.00;;;;;;5056948;28;20021;-67
2023/05/06 04:42:12;;;;;;;26.73;15.65;;;14.70;76.00;;;;;;5056817;28;20492;-67
2023/05/06 04:44:40;;;;;;;21.77;14.60;;;14.80;76.00;;;;;;5056623;28;20025;-66
2023/05/06 04:47:06;;;;;;;21.70;14.98;;;14.90;75.70;;;;;;5056766;28;20338;-66
2023/05/06 04:49:32;;;;;;;24.75;15.52;;;15.10;75.50;;;;;;5055570;28;20021;-67
2023/05/06 04:51:58;;;;;;;24.08;14.52;;;15.30;75.50;;;;;;5056763;28;20033;-66
2023/05/06 04:54:24;;;;;;;20.60;14.63;;;15.40;75.40;;;;;;5056206;28;20040;-67
2023/05/06 04:56:50;;;;;;;20.40;14.18;;;15.70;75.00;;;;;;5056325;28;20032;-67
2023/05/06 04:59:16;;;;;;;20.17;13.38;;;16.00;74.60;;;;;;5056367;28;20029;-67
2023/05/06 05:01:42;;;;;;;21.38;14.00;;;16.30;74.20;;;;;;5056650;28;20033;-67
2023/05/06 05:04:08;;;;;;;21.80;14.85;;;16.50;73.90;;;;;;5056210;28;20051;-67
2023/05/06 05:06:34;;;;;;;19.88;12.65;;;16.80;73.60;;;;;;5056699;28;20268;-67
2023/05/06 05:09:00;;;;;;;18.42;11.43;;;16.90;72.90;;;;;;5056398;28;20021;-66
2023/05/06 05:11:26;;;;;;;19.17;12.18;;;17.10;72.50;;;;;;5056088;28;20331;-67
2023/05/06 05:13:52;;;;;;;18.98;13.10;;;17.20;72.20;;;;;;5056101;28;20106;-67
2023/05/06 05:16:18;;;;;;;18.83;13.18;;;17.30;72.00;;;;;;5055994;28;20040;-67
2023/05/06 05:18:43;;;;;;;20.80;14.60;;;17.30;71.80;;;;;;5055993;28;20021;-66
2023/05/06 05:21:10;;;;;;;19.77;12.35;;;17.30;71.60;;;;;;5055838;28;20098;-67
2023/05/06 05:23:35;;;;;;;18.00;12.60;;;17.40;71.60;;;;;;5056091;28;20393;-67
2023/05/06 05:26:02;;;;;;;17.50;12.80;;;17.40;71.50;;;;;;5056036;28;20055;-66
2023/05/06 05:28:28;;;;;;;21.35;13.88;;;17.50;71.30;;;;;;5055644;28;20167;-69
2023/05/06 05:31:00;;;;;;;19.70;14.32;;;17.60;71.30;;;;;;5054077;28;20025;-68
2023/05/06 05:33:26;;;;;;;19.80;12.77;;;17.70;71.10;;;;;;5055854;28;20017;-68
2023/05/06 05:35:52;;;;;;;18.25;13.18;;;17.90;70.90;;;;;;5055915;28;20017;-68
2023/05/06 05:38:18;;;;;;;16.25;12.35;;;18.00;70.50;;;;;;5056073;28;20079;-68
2023/05/06 05:40:44;;;;;;;19.05;12.38;;;18.10;70.30;;;;;;5056103;28;20071;-68
2023/05/06 05:43:10;;;;;;;19.77;13.75;;;18.20;70.10;;;;;;5054600;28;20115;-68
2023/05/06 05:45:36;;;;;;;19.60;13.48;;;18.30;69.90;;;;;;5055407;28;20036;-68
2023/05/06 05:48:02;;;;;;;18.08;12.65;;;18.40;69.70;;;;;;5055582;28;20111;-68
2023/05/06 05:50:28;;;;;;;19.30;13.93;;;18.50;69.60;;;;;;5055649;28;20055;-68
2023/05/06 05:52:54;;;;;;;17.65;12.45;;;18.50;69.50;;;;;;5055795;28;20450;-68
2023/05/06 05:55:20;;;;;;;15.10;12.35;;;18.70;69.40;;;;;;5055128;28;20053;-67
2023/05/06 05:57:46;;;;;;;18.17;12.23;;;18.80;69.20;;;;;;5055262;28;20048;-66
2023/05/06 06:00:14;;;;;;;15.90;12.02;;;18.90;69.00;;;;;;5055178;28;20057;-65
2023/05/06 06:02:40;;;;;;;14.63;10.73;;;19.20;68.80;;;;;;5055353;28;20033;-65
2023/05/06 06:05:06;;;;;;;17.70;12.18;;;19.30;68.40;;;;;;5055232;28;20029;-65
2023/05/06 06:07:33;;;;;;;15.43;11.38;;;19.40;68.20;;;;;;5055558;28;20423;-65
2023/05/06 06:09:59;;;;;;;19.02;11.65;;;19.40;67.90;;;;;;5055097;28;20028;-65
2023/05/06 06:12:25;;;;;;;18.25;12.48;;;19.50;67.70;;;;;;5055004;28;20075;-65
2023/05/06 06:14:51;;;;;;;16.55;12.50;;;19.60;67.60;;;;;;5055646;28;20021;-65
2023/05/06 06:17:17;;;;;;;19.30;13.15;;;19.70;67.40;;;;;;5070785;28;20350;-65
2023/05/06 06:19:45;;;;;;;15.48;11.32;;;19.80;67.20;;;;;;5055321;28;20090;-65
2023/05/06 06:22:12;;;;;;;18.13;12.02;;;19.90;66.80;;;;;;5055204;28;20032;-65
2023/05/06 06:24:37;;;;;;;18.13;12.20;;;20.00;66.60;;;;;;5055260;28;20025;-65
2023/05/06 06:27:03;;;;;;;18.58;12.38;;;20.40;66.20;;;;;;5055159;28;20036;-66
2023/05/06 06:29:29;;;;;;;15.35;10.50;;;20.60;65.70;;;;;;5054894;28;20032;-65
2023/05/06 06:31:56;;;;;;;15.82;12.00;;;21.00;65.10;;;;;;5055112;28;20138;-66
2023/05/06 06:34:23;;;;;;;18.75;12.98;;;21.60;64.40;;;;;;5054897;28;20033;-66
2023/05/06 06:36:49;;;;;;;14.57;11.15;;;22.30;63.30;;;;;;5055104;28;20450;-65
2023/05/06 06:39:15;;;;;;;16.40;12.18;;;22.80;62.10;;;;;;5054883;28;20091;-65
2023/05/06 06:41:42;;;;;;;16.02;11.98;;;23.30;61.20;;;;;;5057846;28;20021;-65
2023/05/06 06:44:08;;;;;;;16.73;12.18;;;23.60;60.10;;;;;;5058858;28;20120;-65
2023/05/06 06:46:34;;;;;;;15.75;12.48;;;24.00;59.20;;;;;;5058808;28;20100;-66
2023/05/06 06:49:03;;;;;;;16.65;12.85;;;24.40;58.00;;;;;;5059086;28;20028;-66
2023/05/06 06:51:30;;;;;;;17.05;12.38;;;24.90;56.70;;;;;;5058901;28;20029;-65
2023/05/06 06:53:56;;;;;;;18.02;12.27;;;25.30;55.50;;;;;;5058395;28;20069;-66
2023/05/06 06:56:22;;;;;;;18.27;13.60;;;25.80;54.10;;;;;;5058966;28;20035;-65
2023/05/06 06:58:48;;;;;;;19.58;12.77;;;26.00;53.40;;;;;;5058605;28;20067;-66
2023/05/06 07:01:14;;;;;;;16.50;11.82;;;26.00;52.90;;;;;;5058795;28;20056;-66
2023/05/06 07:03:40;;;;;;;16.92;12.02;;;26.00;53.00;;;;;;5058828;28;20076;-66
2023/05/06 07:06:07;;;;;;;17.33;12.70;;;25.90;53.30;;;;;;5058771;28;20029;-65
2023/05/06 07:08:33;;;;;;;17.10;12.35;;;25.70;53.70;;;;;;5058483;28;20130;-65
2023/05/06 07:10:59;;;;;;;17.63;12.20;;;25.50;54.00;;;;;;5058480;28;20208;-65
2023/05/06 07:13:25;;;;;;;18.63;12.60;;;25.40;54.50;;;;;;5058321;28;20518;-65
2023/05/06 07:15:50;;;;;;;17.42;12.80;;;25.30;54.80;;;;;;5058538;28;20151;-65
2023/05/06 07:18:16;;;;;;;16.25;11.95;;;25.30;54.90;;;;;;5058285;28;20036;-65
2023/05/06 07:20:42;;;;;;;17.08;13.27;;;25.30;55.10;;;;;;5058148;28;20036;-65
2023/05/06 07:23:09;;;;;;;24.25;14.20;;;25.20;55.00;;;;;;5058025;28;20025;-65
2023/05/06 07:25:34;;;;;;;19.13;13.52;;;25.20;55.20;;;;;;5056952;28;20592;-65
2023/05/06 07:28:00;;;;;;;19.35;14.27;;;25.20;55.20;;;;;;5058294;28;20112;-65
2023/05/06 07:30:26;;;;;;;21.38;14.13;;;25.10;55.20;;;;;;5058572;28;20052;-65
2023/05/06 07:32:52;;;;;;;19.77;13.55;;;25.00;55.20;;;;;;5058012;28;20025;-65
2023/05/06 07:35:18;;;;;;;19.58;13.23;;;25.10;55.20;;;;;;5057958;28;20468;-65
2023/05/06 07:37:47;;;;;;;18.25;13.55;;;25.20;55.40;;;;;;5057927;28;20207;-65
2023/05/06 07:40:13;;;;;;;16.73;11.88;;;25.40;55.20;;;;;;5057798;28;20028;-65
2023/05/06 07:42:40;;;;;;;17.63;12.77;;;25.40;55.00;;;;;;5056837;28;20025;-65
2023/05/06 07:45:06;;;;;;;17.25;12.82;;;25.60;55.00;;;;;;5057756;28;20040;-65
2023/05/06 07:47:33;;;;;;;21.23;13.55;;;25.70;54.90;;;;;;5057788;28;20413;-65
2023/05/06 07:49:59;;;;;;;16.35;12.35;;;25.90;54.50;;;;;;5057951;28;20029;-65
2023/05/06 07:52:26;;;;;;;17.40;13.43;;;25.90;54.40;;;;;;5056385;28;20104;-65
2023/05/06 07:54:52;;;;;;;19.52;13.82;;;25.90;54.30;;;;;;5057454;28;20045;-65
2023/05/06 07:57:18;;;;;;;19.02;12.70;;;26.00;54.10;;;;;;5057817;28;20052;-65
2023/05/06 07:59:48;;;;;;;18.13;12.75;;;26.10;53.80;;;;;;5057822;28;20067;-65
2023/05/06 08:02:14;;;;;;;18.45;13.18;;;26.30;53.70;;;;;;5057652;28;20132;-65
2023/05/06 08:04:41;;;;;;;17.42;12.60;;;26.30;53.20;;;;;;5056418;28;20444;-65
2023/05/06 08:07:07;;;;;;;17.95;11.90;;;26.30;53.40;;;;;;5057596;28;20040;-65
2023/05/06 08:09:33;;;;;;;19.95;14.95;;;26.40;53.40;;;;;;5056351;28;20021;-65
2023/05/06 08:11:59;;;;;;;16.55;12.32;;;26.40;53.20;;;;;;5057464;28;20028;-65
2023/05/06 08:14:25;;;;;;;19.10;14.40;;;26.40;53.10;;;;;;5056365;28;20017;-65
2023/05/06 08:16:52;;;;;;;20.00;14.57;;;26.30;53.10;;;;;;5057200;28;20029;-65
2023/05/06 08:19:17;;;;;;;17.85;12.90;;;26.30;53.00;;;;;;5056547;28;20025;-65
2023/05/06 08:21:43;;;;;;;17.65;13.68;;;26.30;52.90;;;;;;5057039;28;20124;-65
2023/05/06 08:24:09;;;;;;;16.85;12.32;;;26.30;52.50;;;;;;5057094;28;20076;-65
2023/05/06 08:26:35;;;;;;;17.98;12.38;;;26.40;52.70;;;;;;5057190;28;20111;-65
2023/05/06 08:29:02;;;;;;;16.88;11.68;;;26.40;52.70;;;;;;5056973;28;20450;-65
2023/05/06 08:31:28;;;;;;;17.60;12.45;;;26.50;52.50;;;;;;5056808;28;20366;-65
2023/05/06 08:33:54;;;;;;;20.75;13.40;;;26.50;52.30;;;;;;5057141;28;20017;-65
2023/05/06 08:36:20;;;;;;;17.65;13.05;;;26.50;52.20;;;;;;5056705;28;20044;-65
2023/05/06 08:38:49;;;;;;;20.58;13.75;;;26.60;52.20;;;;;;5055807;28;20021;-65
2023/05/06 08:41:20;;;;;;;16.67;12.20;;;26.60;52.10;;;;;;5056697;28;20033;-65
2023/05/06 08:43:48;;;;;;;18.45;13.32;;;26.70;52.30;;;;;;5056665;28;20024;-65
2023/05/06 08:46:14;;;;;;;16.80;12.85;;;26.70;52.30;;;;;;5056824;28;20066;-65
2023/05/06 08:48:41;;;;;;;21.55;15.40;;;26.70;52.30;;;;;;5056889;28;20028;-65
2023/05/06 08:51:07;;;;;;;20.10;15.05;;;26.70;52.30;;;;;;5056511;28;20021;-65
2023/05/06 08:53:33;;;;;;;22.58;15.20;;;26.70;52.30;;;;;;5056711;28;20021;-65
2023/05/06 08:56:06;;;;;;;18.77;12.77;;;26.60;52.10;;;;;;5056300;28;20463;-65
2023/05/06 08:58:37;;;;;;;18.15;12.93;;;26.50;52.20;;;;;;5056422;28;20040;-65
2023/05/06 09:01:03;;;;;;;20.30;14.02;;;26.50;52.30;;;;;;5056287;28;20446;-65
2023/05/06 09:03:29;;;;;;;15.25;11.75;;;26.60;52.50;;;;;;5055912;28;20036;-65
2023/05/06 09:05:56;;;;;;;27.45;18.20;;;26.70;52.40;;;;;;5056558;28;20025;-65
2023/05/06 09:08:22;;;;;;;23.50;16.92;;;26.70;52.20;;;;;;5054516;28;20032;-69
2023/05/06 09:10:48;;;;;;;20.15;14.82;;;26.70;52.00;;;;;;5055786;28;20025;-69
2023/05/06 09:13:16;;;;;;;19.67;14.20;;;26.70;52.10;;;;;;5055987;28;20025;-69
2023/05/06 09:15:46;;;;;;;18.05;13.23;;;26.70;52.30;;;;;;5055791;28;20055;-69
2023/05/06 09:18:12;;;;;;;20.70;14.75;;;26.70;52.50;;;;;;5056000;28;20454;-69
2023/05/06 09:20:45;;;;;;;22.05;14.95;;;26.80;52.30;;;;;;5055969;28;20057;-69
2023/05/06 09:23:12;;;;;;;22.17;14.32;;;26.90;52.20;;;;;;5056206;28;20029;-69
2023/05/06 09:25:38;;;;;;;20.08;15.43;;;26.90;52.30;;;;;;5055862;28;20025;-69
2023/05/06 09:28:09;;;;;;;16.17;12.65;;;27.00;52.30;;;;;;5055748;28;20029;-69
2023/05/06 09:30:43;;;;;;;22.77;16.67;;;27.00;52.40;;;;;;5056060;28;20053;-69
2023/05/06 09:33:10;;;;;;;16.77;12.93;;;27.10;52.00;;;;;;5055909;28;20021;-69
2023/05/06 09:35:40;;;;;;;18.73;13.40;;;27.10;51.90;;;;;;5055720;28;20021;-69
2023/05/06 09:38:07;;;;;;;18.45;13.18;;;27.10;51.60;;;;;;5055640;28;20346;-69
2023/05/06 09:40:37;;;;;;;17.13;12.82;;;27.00;51.30;;;;;;5054652;28;20021;-69
2023/05/06 09:43:04;;;;;;;18.17;12.85;;;27.00;51.40;;;;;;5055627;28;20090;-69
2023/05/06 09:45:31;;;;;;;20.35;14.23;;;26.90;51.10;;;;;;5055500;28;20485;-69
2023/05/06 09:47:57;;;;;;;20.50;15.05;;;26.90;51.10;;;;;;5055358;28;20035;-69
2023/05/06 09:50:24;;;;;;;16.25;12.13;;;26.80;51.00;;;;;;5055484;28;20457;-69
2023/05/06 09:52:50;;;;;;;18.45;12.85;;;26.80;51.10;;;;;;5055225;28;20457;-69
2023/05/06 09:55:20;;;;;;;17.20;11.23;;;26.80;51.20;;;;;;5055154;28;20048;-69
2023/05/06 09:57:50;;;;;;;21.15;15.90;;;26.90;51.30;;;;;;5055623;28;20021;-69
2023/05/06 10:00:16;;;;;;;19.88;13.30;;;26.90;51.20;;;;;;5054358;28;20032;-69
2023/05/06 10:02:46;;;;;;;17.10;13.70;;;26.80;51.40;;;;;;5055341;28;20021;-69
2023/05/06 10:05:12;;;;;;;18.02;12.85;;;26.80;51.60;;;;;;5055500;28;20029;-69
2023/05/06 10:07:41;;;;;;;15.50;10.57;;;26.80;51.50;;;;;;5055398;28;20113;-69
2023/05/06 10:10:10;;;;;;;18.67;12.32;;;26.80;51.60;;;;;;5055445;28;20021;-69
2023/05/06 10:12:37;;;;;;;19.42;13.05;;;26.90;51.60;;;;;;5054999;28;20048;-69
2023/05/06 10:15:03;;;;;;;13.52;10.43;;;26.90;51.40;;;;;;5054566;28;20021;-69
2023/05/06 10:17:31;;;;;;;14.35;10.75;;;26.90;51.30;;;;;;5055061;28;20025;-69
2023/05/06 10:20:01;;;;;;;15.68;10.45;;;26.90;51.40;;;;;;5055009;28;20079;-69
2023/05/06 10:22:37;;;;;;;14.63;9.23;;;26.90;51.20;;;;;;5054997;28;20029;-69
2023/05/06 10:25:26;;;;;;;19.30;13.35;;;26.90;51.20;;;;;;5054897;28;20039;-69
2023/05/06 10:27:52;;;;;;;16.58;10.70;;;27.00;50.20;;;;;;5055443;28;20036;-69
2023/05/06 10:30:18;;;;;;;13.73;8.98;;;27.00;50.20;;;;;;5055164;28;20021;-69
2023/05/06 10:32:45;;;;;;;16.02;12.32;;;26.90;50.10;;;;;;5054925;28;20018;-69
2023/05/06 10:35:47;;;;;;;15.70;10.75;;;26.90;50.10;;;;;;5054887;28;20159;-69
2023/05/06 10:38:38;;;;;;;15.15;10.80;;;26.90;50.00;;;;;;5054838;28;20025;-69
2023/05/06 10:41:07;;;;;;;13.50;9.73;;;27.00;49.60;;;;;;5055114;28;20048;-69
2023/05/06 10:43:34;;;;;;;14.00;10.07;;;27.00;50.20;;;;;;5054717;28;20033;-69
2023/05/06 10:46:10;;;;;;;13.52;9.55;;;27.00;50.20;;;;;;5037338;28;20116;-69
2023/05/06 10:48:38;;;;;;;12.57;9.27;;;27.10;50.00;;;;;;5054911;28;20021;-69
2023/05/06 10:51:15;;;;;;;18.42;13.23;;;27.10;50.10;;;;;;5054970;28;20029;-69
2023/05/06 10:53:54;;;;;;;15.60;10.45;;;27.20;50.10;;;;;;5054990;28;20067;-69
2023/05/06 10:56:21;;;;;;;13.45;9.65;;;27.20;50.00;;;;;;5055198;28;20029;-69
2023/05/06 10:58:47;;;;;;;16.92;11.40;;;27.30;50.00;;;;;;5053739;28;20083;-70
2023/05/06 11:01:19;;;;;;;17.45;10.20;;;27.30;49.80;;;;;;5053573;28;20108;-70
2023/05/06 11:03:46;;;;;;;13.50;10.38;;;27.40;49.80;;;;;;5054580;28;20025;-69
2023/05/06 11:06:30;;;;;;;16.80;11.50;;;27.40;50.00;;;;;;5054847;28;20028;-69
2023/05/06 11:08:57;;;;;;;13.10;9.52;;;27.40;49.90;;;;;;5054764;28;20033;-69
2023/05/06 11:11:48;;;;;;;14.55;10.60;;;27.40;49.90;;;;;;5054358;28;20029;-69
2023/05/06 11:14:23;;;;;;;12.82;10.00;;;27.40;49.70;;;;;;5054755;28;20463;-69
2023/05/06 11:16:51;;;;;;;14.35;10.00;;;27.40;49.60;;;;;;5054094;28;20021;-69
2023/05/06 11:19:26;;;;;;;13.88;10.90;;;27.40;49.60;;;;;;5054668;28;20029;-69
2023/05/06 11:21:54;;;;;;;13.90;10.38;;;27.30;49.50;;;;;;5054358;28;20025;-69
2023/05/06 11:24:36;;;;;;;15.57;11.18;;;27.20;49.50;;;;;;5054899;28;20472;-69
2023/05/06 11:27:02;;;;;;;15.45;11.50;;;27.20;49.50;;;;;;5054710;28;20036;-69
2023/05/06 11:29:29;;;;;;;13.75;10.57;;;27.20;49.50;;;;;;5058574;28;20017;-69
2023/05/06 11:31:55;;;;;;;16.30;13.10;;;27.10;49.50;;;;;;5057885;28;20029;-69
2023/05/06 11:34:22;;;;;;;17.02;12.85;;;27.10;49.40;;;;;;5057932;28;20017;-69
2023/05/06 11:37:10;;;;;;;15.52;11.25;;;27.00;48.80;;;;;;5057879;28;20029;-69
2023/05/06 11:39:36;;;;;;;17.27;12.52;;;26.90;48.80;;;;;;5056570;28;20036;-69
2023/05/06 11:42:06;;;;;;;17.02;11.75;;;26.90;48.90;;;;;;5057741;28;20032;-69
2023/05/06 11:44:34;;;;;;;14.63;10.55;;;26.90;48.90;;;;;;5058020;28;20054;-69
2023/05/06 11:47:06;;;;;;;16.63;11.38;;;26.90;48.70;;;;;;5057624;28;20051;-69
2023/05/06 11:49:37;;;;;;;16.25;12.25;;;27.00;48.70;;;;;;5057960;28;20040;-69
2023/05/06 11:52:03;;;;;;;15.85;11.50;;;27.10;48.70;;;;;;5056628;28;20106;-69
2023/05/06 11:54:38;;;;;;;18.30;12.35;;;27.20;48.70;;;;;;5057325;28;20359;-69
2023/05/06 11:57:04;;;;;;;17.30;10.98;;;27.20;49.10;;;;;;5057825;28;20048;-69
2023/05/06 11:59:34;;;;;;;18.48;13.88;;;27.30;49.00;;;;;;5057716;28;20017;-69
2023/05/06 12:02:02;;;;;;;14.80;10.23;;;27.40;48.50;;;;;;5057342;28;20036;-69
2023/05/06 12:04:41;;;;;;;16.85;9.77;;;27.40;48.40;;;;;;5057637;28;20025;-69
2023/05/06 12:07:09;;;;;;;14.70;11.55;;;27.60;48.40;;;;;;5057286;28;20037;-69
2023/05/06 12:09:42;;;;;;;17.35;12.43;;;27.60;48.50;;;;;;5057521;28;20320;-69
2023/05/06 12:12:08;;;;;;;;;;;27.60;48.20;;;;;;5057786;28;20025;-69
2023/05/06 12:14:36;;;;;;;15.05;11.20;;;27.60;47.80;;;;;;5057218;28;19905;-69
2023/05/06 12:17:03;;;;;;;16.48;11.77;;;27.60;48.30;;;;;;5057619;28;20067;-69
2023/05/06 12:19:29;;;;;;;15.05;11.27;;;27.70;48.30;;;;;;5057120;28;20112;-69
2023/05/06 12:22:12;;;;;;;13.80;10.25;;;27.80;48.30;;;;;;5057155;28;20462;-69
2023/05/06 12:24:38;;;;;;;15.80;11.40;;;27.80;48.10;;;;;;5057351;28;20036;-69
2023/05/06 12:27:04;;;;;;;15.40;11.30;;;27.90;48.00;;;;;;5056901;28;20017;-69
2023/05/06 12:29:31;;;;;;;16.05;11.85;;;27.90;47.90;;;;;;5056850;28;20025;-69
2023/05/06 12:32:10;;;;;;;16.75;12.60;;;27.90;47.90;;;;;;5056780;28;20096;-69