Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:18;;;;;;;;;;;9.20;99.90;;;;;;5031324;28;19917;-81
2023/05/12 00:04:44;;;;;;;;;;;9.20;99.90;;;;;;5025902;28;24069;-82
2023/05/12 00:07:09;;;;;;;;;;;9.20;99.90;;;;;;5024363;28;19936;-81
2023/05/12 00:09:35;;;;;;;;;;;9.30;99.90;;;;;;5037354;28;24131;-82
2023/05/12 00:12:01;;;;;;;;;;;9.30;99.90;;;;;;5026468;28;19913;-82
2023/05/12 00:14:26;;;;;;;;;;;9.20;99.90;;;;;;5037895;28;19909;-81
2023/05/12 00:16:52;;;;;;;;;;;9.20;99.90;;;;;;5041463;28;19916;-81
2023/05/12 00:19:18;;;;;;;;;;;9.20;99.90;;;;;;5017383;28;19917;-81
2023/05/12 00:21:44;;;;;;;;;;;9.20;99.90;;;;;;5043803;28;19920;-81
2023/05/12 00:24:10;;;;;;;;;;;9.20;99.90;;;;;;5018171;28;20268;-81
2023/05/12 00:26:35;;;;;;;;;;;9.20;99.90;;;;;;5045377;28;19920;-81
2023/05/12 00:29:01;;;;;;;;;;;9.10;99.90;;;;;;5024317;28;19913;-81
2023/05/12 00:31:29;;;;;;;;;;;9.20;99.90;;;;;;5033242;28;19923;-81
2023/05/12 00:33:55;;;;;;;;;;;9.20;99.90;;;;;;5033045;28;24054;-81
2023/05/12 00:36:21;;;;;;;;;;;9.10;99.90;;;;;;5037030;28;20353;-81
2023/05/12 00:38:47;;;;;;;;;;;9.20;99.90;;;;;;5015207;28;19967;-81
2023/05/12 00:41:13;;;;;;;;;;;9.10;99.90;;;;;;5039207;28;20312;-81
2023/05/12 00:43:38;;;;;;;;;;;9.10;99.90;;;;;;5033508;28;20727;-81
2023/05/12 00:46:05;;;;;;;;;;;9.10;99.90;;;;;;5041153;28;19920;-81
2023/05/12 00:48:31;;;;;;;;;;;9.10;99.90;;;;;;5036240;28;20403;-81
2023/05/12 00:50:57;;;;;;;;;;;9.10;99.90;;;;;;5025633;28;19961;-81
2023/05/12 00:53:23;;;;;;;;;;;9.10;99.90;;;;;;5022229;28;20291;-81
2023/05/12 00:55:48;;;;;;;;;;;9.00;99.90;;;;;;5039803;28;19909;-81
2023/05/12 00:58:15;;;;;;;;;;;9.00;99.90;;;;;;5023276;28;19954;-81
2023/05/12 01:00:41;;;;;;;;;;;9.00;99.90;;;;;;5033661;28;24118;-81
2023/05/12 01:03:07;;;;;;;;;;;9.10;99.90;;;;;;5046983;28;19913;-81
2023/05/12 01:05:56;;;;;;;;;;;9.10;99.90;;;;;;5019056;28;19935;-81
2023/05/12 01:08:23;;;;;;;;;;;9.10;99.90;;;;;;5019681;28;19909;-81
2023/05/12 01:11:08;;;;;;;;;;;9.10;99.90;;;;;;5029984;28;19914;-81
2023/05/12 01:13:34;;;;;;;;;;;9.10;99.90;;;;;;5022240;28;24065;-81
2023/05/12 01:16:01;;;;;;;;;;;9.10;99.90;;;;;;5028412;28;19910;-81
2023/05/12 01:18:27;;;;;;;;;;;9.00;99.90;;;;;;5004858;28;19917;-81
2023/05/12 01:20:55;;;;;;;;;;;9.10;99.90;;;;;;5012823;28;19909;-81
2023/05/12 01:23:23;;;;;;;;;;;9.10;99.90;;;;;;5028410;28;19917;-81
2023/05/12 01:25:49;;;;;;;;;;;9.10;99.90;;;;;;5031004;28;19910;-81
2023/05/12 01:28:15;;;;;;;;;;;9.10;99.90;;;;;;5047430;28;19967;-81
2023/05/12 01:30:41;;;;;;;;;;;9.10;99.90;;;;;;5032532;28;19909;-81
2023/05/12 01:33:08;;;;;;;;;;;9.10;99.90;;;;;;5039493;28;19996;-81
2023/05/12 01:35:34;;;;;;;;;;;9.10;99.90;;;;;;5020523;28;19947;-81
2023/05/12 01:38:00;;;;;;;;;;;9.10;99.90;;;;;;5024243;28;25113;-81
2023/05/12 01:40:26;;;;;;;;;;;9.10;99.90;;;;;;5023944;28;19935;-81
2023/05/12 01:42:53;;;;;;;;;;;9.10;99.90;;;;;;5024863;28;19920;-81
2023/05/12 01:45:19;;;;;;;;;;;9.00;99.90;;;;;;5020805;28;24146;-81
2023/05/12 01:47:46;;;;;;;;;;;9.00;99.90;;;;;;5016370;28;19913;-81
2023/05/12 01:50:13;;;;;;;;;;;9.00;99.90;;;;;;5030508;28;19909;-81
2023/05/12 01:52:39;;;;;;;;;;;9.00;99.90;;;;;;5024360;28;19909;-81
2023/05/12 01:55:24;;;;;;;;;;;9.00;99.90;;;;;;5028837;28;19920;-81
2023/05/12 01:57:53;;;;;;;;;;;9.00;99.90;;;;;;5024480;28;19910;-81
2023/05/12 02:00:20;;;;;;;;;;;9.00;99.90;;;;;;5001528;28;19963;-81
2023/05/12 02:02:47;;;;;;;;;;;9.00;99.90;;;;;;5021103;28;19909;-81
2023/05/12 02:05:13;;;;;;;;;;;9.00;99.90;;;;;;5031135;28;25135;-81
2023/05/12 02:07:41;;;;;;;;;;;9.10;99.90;;;;;;5025802;28;20578;-81
2023/05/12 02:10:08;;;;;;;;;;;9.10;99.90;;;;;;5029568;28;19909;-80
2023/05/12 02:12:33;;;;;;;;;;;9.00;99.90;;;;;;5014602;28;19992;-80
2023/05/12 02:15:05;;;;;;;;;;;9.00;99.90;;;;;;5040174;28;24081;-81
2023/05/12 02:17:32;;;;;;;;;;;9.00;99.90;;;;;;5015470;28;20365;-81
2023/05/12 02:20:01;;;;;;;;;;;9.00;99.90;;;;;;5024234;28;24056;-81
2023/05/12 02:22:27;;;;;;;;;;;9.00;99.90;;;;;;5021989;28;19909;-80
2023/05/12 02:24:53;;;;;;;;;;;9.00;99.90;;;;;;5033670;28;19915;-82
2023/05/12 02:27:18;;;;;;;;;;;9.00;99.90;;;;;;5014051;28;20038;-81
2023/05/12 02:29:44;;;;;;;;;;;9.00;99.90;;;;;;5031520;28;19913;-81
2023/05/12 02:32:10;;;;;;;;;;;9.00;99.90;;;;;;5031353;28;19959;-81
2023/05/12 02:34:35;;;;;;;;;;;9.00;99.90;;;;;;5011474;28;20015;-81
2023/05/12 02:37:01;;;;;;;;;;;9.00;99.90;;;;;;5022175;28;20426;-82
2023/05/12 02:39:27;;;;;;;;;;;9.00;99.90;;;;;;5026307;28;19909;-81
2023/05/12 02:41:53;;;;;;;;;;;9.00;99.90;;;;;;5026566;28;19999;-81
2023/05/12 02:44:21;;;;;;;;;;;9.00;99.90;;;;;;5031137;28;19945;-81
2023/05/12 02:46:47;;;;;;;;;;;9.00;99.90;;;;;;5030338;28;19916;-81
2023/05/12 02:49:13;;;;;;;;;;;9.00;99.90;;;;;;5046803;28;25144;-81
2023/05/12 02:51:38;;;;;;;;;;;9.00;99.90;;;;;;5032270;28;19921;-81
2023/05/12 02:54:04;;;;;;;;;;;9.00;99.90;;;;;;5023560;28;19913;-81
2023/05/12 02:56:30;;;;;;;;;;;9.00;99.90;;;;;;5020929;28;19916;-81
2023/05/12 02:59:11;;;;;;;;;;;9.00;99.90;;;;;;5034299;28;20272;-81
2023/05/12 03:01:36;;;;;;;;;;;9.00;99.90;;;;;;5019747;28;20480;-81
2023/05/12 03:04:02;;;;;;;;;;;9.00;99.90;;;;;;5032054;28;19909;-81
2023/05/12 03:06:28;;;;;;;;;;;9.00;99.90;;;;;;5027980;28;19913;-81
2023/05/12 03:08:54;;;;;;;;;;;9.00;99.90;;;;;;5031619;28;19909;-81
2023/05/12 03:11:23;;;;;;;;;;;9.00;99.90;;;;;;5022614;28;19913;-81
2023/05/12 03:14:01;;;;;;;;;;;9.00;99.90;;;;;;5008847;28;19909;-81
2023/05/12 03:16:27;;;;;;;;;;;9.00;99.90;;;;;;5012069;28;19918;-81
2023/05/12 03:18:53;;;;;;;;;;;8.90;99.90;;;;;;5019945;28;19916;-81
2023/05/12 03:24:50;;;;;;;;;;;8.90;99.90;;;;;;5023812;28;19955;-81
2023/05/12 03:27:16;;;;;;;;;;;8.90;99.90;;;;;;5005584;28;24113;-81
2023/05/12 03:29:42;;;;;;;;;;;8.80;99.90;;;;;;5031326;28;20062;-81
2023/05/12 03:32:07;;;;;;;;;;;8.80;99.90;;;;;;5024771;28;19913;-81
2023/05/12 03:34:34;;;;;;;;;;;8.80;99.90;;;;;;5027099;28;19909;-81
2023/05/12 03:37:00;;;;;;;;;;;8.80;99.90;;;;;;5044338;28;24062;-81
2023/05/12 03:39:26;;;;;;;;;;;8.80;99.90;;;;;;5016747;28;19948;-80
2023/05/12 03:41:51;;;;;;;;;;;8.70;99.90;;;;;;5029797;28;19952;-81
2023/05/12 03:44:17;;;;;;;;;;;8.80;99.90;;;;;;5030708;28;19964;-80
2023/05/12 03:46:43;;;;;;;;;;;8.80;99.90;;;;;;5012690;28;19944;-80
2023/05/12 03:49:08;;;;;;;;;;;8.80;99.90;;;;;;5032936;28;19919;-82
2023/05/12 03:51:34;;;;;;;;;;;8.80;99.90;;;;;;5039195;28;20324;-82
2023/05/12 03:54:00;;;;;;;;;;;8.80;99.90;;;;;;5036225;28;19963;-82
2023/05/12 03:56:27;;;;;;;;;;;8.80;99.90;;;;;;5013500;28;19956;-82
2023/05/12 03:59:05;;;;;;;;;;;8.80;99.90;;;;;;5025434;28;19916;-83
2023/05/12 04:01:31;;;;;;;;;;;8.80;99.90;;;;;;5019838;28;20005;-82
2023/05/12 04:03:56;;;;;;;;;;;8.80;99.90;;;;;;5015431;28;19941;-82
2023/05/12 04:06:31;;;;;;;;;;;8.90;99.90;;;;;;5027276;28;19948;-82
2023/05/12 04:08:57;;;;;;;;;;;8.90;99.90;;;;;;5017797;28;19916;-83
2023/05/12 04:11:23;;;;;;;;;;;9.00;99.90;;;;;;5032930;28;19912;-82
2023/05/12 04:13:49;;;;;;;;;;;9.00;99.90;;;;;;5026732;28;20003;-89
2023/05/12 04:16:14;;;;;;;;;;;9.00;99.90;;;;;;5034551;28;20326;-88
2023/05/12 04:18:40;;;;;;;;;;;9.00;99.90;;;;;;5025153;28;19909;-88
2023/05/12 04:21:06;;;;;;;;;;;9.10;99.90;;;;;;5035339;28;20268;-89
2023/05/12 04:23:32;;;;;;;;;;;9.10;99.90;;;;;;5033002;28;19910;-88
2023/05/12 04:25:58;;;;;;;;;;;9.10;99.90;;;;;;5023903;28;24075;-89
2023/05/12 04:28:42;;;;;;;;;;;9.20;99.90;;;;;;5026467;28;19910;-89
2023/05/12 04:31:36;;;;;;;;;;;9.20;99.90;;;;;;5016253;28;19916;-89
2023/05/12 04:34:03;;;;;;;;;;;9.20;99.90;;;;;;5038245;28;19909;-89
2023/05/12 04:36:30;;;;;;;;;;;9.30;99.90;;;;;;5041083;28;19909;-88
2023/05/12 04:38:56;;;;;;;;;;;9.30;99.90;;;;;;5034588;28;19916;-89
2023/05/12 04:41:22;;;;;;;;;;;9.30;99.90;;;;;;5021561;28;20357;-89
2023/05/12 04:43:49;;;;;;;;;;;9.30;99.90;;;;;;5028474;28;19921;-89
2023/05/12 04:46:15;;;;;;;;;;;9.30;99.90;;;;;;5006051;28;19963;-89
2023/05/12 04:48:53;;;;;;;;;;;9.30;99.90;;;;;;5036595;28;19909;-89
2023/05/12 04:51:18;;;;;;;;;;;9.30;99.90;;;;;;5038708;28;19944;-89
2023/05/12 04:54:12;;;;;;;;;;;9.30;99.90;;;;;;5034036;28;19920;-89
2023/05/12 04:56:38;;;;;;;;;;;9.40;99.90;;;;;;5008217;28;19940;-89
2023/05/12 04:59:03;;;;;;;;;;;9.50;99.90;;;;;;5042789;28;19916;-89
2023/05/12 05:01:29;;;;;;;;;;;9.60;99.90;;;;;;5036350;28;20036;-90
2023/05/12 05:03:55;;;;;;;;;;;9.60;99.90;;;;;;5036179;28;19912;-89
2023/05/12 05:06:22;;;;;;;;;;;9.70;99.90;;;;;;5035070;28;20288;-89
2023/05/12 05:08:54;;;;;;;;;;;9.80;99.90;;;;;;5014249;28;20395;-89
2023/05/12 05:11:21;;;;;;;;;;;9.80;99.90;;;;;;5035767;28;19928;-89
2023/05/12 05:14:18;;;;;;;;;;;9.90;99.90;;;;;;5023821;28;24060;-89
2023/05/12 05:16:45;;;;;;;;;;;9.90;99.90;;;;;;5027975;28;20265;-90
2023/05/12 05:19:12;;;;;;;;;;;9.90;99.90;;;;;;5036033;28;19932;-90
2023/05/12 05:21:38;;;;;;;;;;;9.80;99.90;;;;;;5050108;28;19916;-89
2023/05/12 05:24:04;;;;;;;;;;;9.90;99.90;;;;;;5018401;28;19894;-89
2023/05/12 05:26:29;;;;;;;;;;;9.90;99.90;;;;;;5034284;28;19940;-89
2023/05/12 05:28:55;;;;;;;;;;;9.90;99.90;;;;;;5018590;28;19963;-90
2023/05/12 05:31:23;;;;;;;;;;;9.90;99.90;;;;;;5050840;28;19913;-89
2023/05/12 05:33:48;;;;;;;;;;;9.80;99.90;;;;;;5020446;28;19931;-89
2023/05/12 05:36:15;;;;;;;;;;;9.70;99.90;;;;;;5020138;28;20352;-89
2023/05/12 05:38:41;;;;;;;;;;;9.70;99.90;;;;;;5021427;28;24118;-89
2023/05/12 05:41:07;;;;;;;;;;;9.70;99.90;;;;;;5036967;28;19951;-89
2023/05/12 05:43:33;;;;;;;;;;;9.60;99.90;;;;;;5018362;28;19909;-89
2023/05/12 05:45:59;;;;;;;;;;;9.60;99.90;;;;;;5029819;28;19914;-90
2023/05/12 05:48:25;;;;;;;;;;;9.60;99.90;;;;;;5033196;28;19916;-89
2023/05/12 05:50:51;;;;;;;;;;;9.70;99.90;;;;;;5035807;28;20265;-89
2023/05/12 05:53:17;;;;;;;;;;;9.70;99.90;;;;;;5035555;28;19909;-89
2023/05/12 05:55:44;;;;;;;;;;;9.80;99.90;;;;;;5024401;28;20011;-89
2023/05/12 05:58:10;;;;;;;;;;;9.80;99.90;;;;;;5031558;28;19912;-90
2023/05/12 06:00:36;;;;;;;;;;;9.80;99.90;;;;;;5030259;28;19905;-89
2023/05/12 06:03:02;;;;;;;;;;;9.70;99.90;;;;;;5026400;28;19909;-89
2023/05/12 06:05:29;;;;;;;;;;;9.80;99.90;;;;;;5041133;28;19909;-90
2023/05/12 06:07:55;;;;;;;;;;;9.70;99.90;;;;;;5029236;28;19919;-90
2023/05/12 06:10:21;;;;;;;;;;;9.70;99.90;;;;;;5035711;28;19991;-89
2023/05/12 06:12:47;;;;;;;;;;;9.80;99.90;;;;;;5025520;28;19983;-91
2023/05/12 06:15:13;;;;;;;;;;;9.70;99.90;;;;;;5025873;28;19910;-90
2023/05/12 06:17:39;;;;;;;;;;;9.70;99.90;;;;;;5018928;28;19913;-89
2023/05/12 06:20:05;;;;;;;;;;;9.70;99.90;;;;;;5025993;28;19987;-91
2023/05/12 06:22:32;;;;;;;;;;;9.70;99.90;;;;;;5028137;28;19988;-90
2023/05/12 06:24:57;;;;;;;;;;;9.80;99.90;;;;;;5019060;28;19917;-90
2023/05/12 06:27:23;;;;;;;;;;;9.80;99.90;;;;;;5030609;28;20352;-90
2023/05/12 06:29:50;;;;;;;;;;;9.80;99.90;;;;;;5002734;28;19909;-89
2023/05/12 06:32:15;;;;;;;;;;;9.90;99.90;;;;;;5028529;28;19999;-90
2023/05/12 06:34:42;;;;;;;;;;;9.90;99.90;;;;;;5030798;28;19913;-91
2023/05/12 06:37:07;;;;;;;;;;;9.90;99.90;;;;;;5012127;28;19917;-91
2023/05/12 06:39:33;;;;;;;;;;;10.00;99.90;;;;;;5049785;28;19909;-90
2023/05/12 06:41:59;;;;;;;;;;;10.10;99.90;;;;;;5022329;28;19909;-90
2023/05/12 06:44:25;;;;;;;;;;;10.10;99.90;;;;;;5048345;28;19917;-91
2023/05/12 06:46:52;;;;;;;;;;;10.10;99.90;;;;;;5049940;28;19909;-91
2023/05/12 06:49:18;;;;;;;;;;;10.10;99.90;;;;;;5033196;28;19912;-91
2023/05/12 06:51:45;;;;;;;;;;;10.10;99.90;;;;;;5045112;28;19921;-90
2023/05/12 06:54:11;;;;;;;;;;;10.20;99.90;;;;;;5034045;28;19978;-88
2023/05/12 06:56:36;;;;;;;;;;;10.20;99.90;;;;;;5039474;28;19913;-91
2023/05/12 06:59:03;;;;;;;;;;;10.30;99.90;;;;;;5011513;28;20366;-91
2023/05/12 07:01:30;;;;;;;;;;;10.50;99.90;;;;;;5032535;28;19990;-91
2023/05/12 07:03:56;;;;;;;;;;;10.60;99.90;;;;;;5025845;28;19909;-89
2023/05/12 07:06:22;;;;;;;;;;;10.60;99.90;;;;;;5045357;28;19909;-89
2023/05/12 07:08:47;;;;;;;;;;;10.60;99.90;;;;;;5026357;28;19909;-89
2023/05/12 07:11:18;;;;;;;;;;;10.70;99.90;;;;;;5033488;28;19955;-89
2023/05/12 07:13:48;;;;;;;;;;;10.80;99.90;;;;;;5034570;28;19917;-90
2023/05/12 07:16:14;;;;;;;;;;;10.60;99.90;;;;;;5016146;28;19909;-90
2023/05/12 07:18:40;;;;;;;;;;;10.60;99.90;;;;;;5047350;28;20387;-89
2023/05/12 07:21:05;;;;;;;;;;;10.70;99.90;;;;;;5045997;28;20000;-90
2023/05/12 07:23:33;;;;;;;;;;;10.90;99.90;;;;;;5027804;28;19967;-90
2023/05/12 07:25:59;;;;;;;;;;;11.00;99.90;;;;;;5033443;28;19920;-89
2023/05/12 07:28:24;;;;;;;;;;;11.20;99.90;;;;;;5006865;28;20074;-90
2023/05/12 07:30:50;;;;;;;;;;;11.40;99.90;;;;;;5014707;28;19944;-89
2023/05/12 07:33:16;;;;;;;;;;;11.40;99.90;;;;;;5029019;28;19909;-89
2023/05/12 07:35:41;;;;;;;;;;;11.60;99.90;;;;;;5035901;28;19913;-89
2023/05/12 07:38:08;;;;;;;;;;;11.80;99.90;;;;;;5033711;28;24122;-90
2023/05/12 07:40:34;;;;;;;;;;;11.90;99.90;;;;;;5026854;28;19916;-89
2023/05/12 07:43:00;;;;;;;;;;;12.10;99.90;;;;;;5027270;28;24059;-89
2023/05/12 07:45:25;;;;;;;;;;;12.40;99.90;;;;;;5033225;28;19916;-89
2023/05/12 07:47:51;;;;;;;;;;;12.80;99.90;;;;;;5028418;28;24057;-90
2023/05/12 07:50:17;;;;;;;;;;;13.20;99.90;;;;;;5032424;28;19909;-89
2023/05/12 07:52:50;;;;;;;;;;;13.30;99.90;;;;;;5028841;28;19913;-89
2023/05/12 07:55:16;;;;;;;;;;;13.20;99.90;;;;;;5025027;28;20111;-89
2023/05/12 07:57:42;;;;;;;;;;;13.00;99.90;;;;;;5027751;28;20257;-89
2023/05/12 08:00:09;;;;;;;;;;;13.00;99.90;;;;;;5035625;28;19919;-90
2023/05/12 08:02:39;;;;;;;;;;;13.20;99.90;;;;;;5029997;28;19964;-90
2023/05/12 08:05:05;;;;;;;;;;;12.90;99.90;;;;;;5028838;28;20110;-90
2023/05/12 08:07:31;;;;;;;;;;;12.60;99.90;;;;;;5026230;28;19910;-89
2023/05/12 08:09:56;;;;;;;;;;;12.40;99.90;;;;;;5028787;28;20307;-91
2023/05/12 08:12:22;;;;;;;;;;;12.00;99.90;;;;;;5023078;28;19919;-90
2023/05/12 08:14:47;;;;;;;;;;;11.80;99.90;;;;;;5025089;28;19957;-90
2023/05/12 08:17:13;;;;;;;;;;;11.70;99.90;;;;;;5027485;28;19910;-90
2023/05/12 08:19:39;;;;;;;;;;;11.40;99.90;;;;;;5041226;28;19976;-91
2023/05/12 08:22:04;;;;;;;;;;;11.50;99.90;;;;;;5034993;28;20039;-91
2023/05/12 08:24:30;;;;;;;;;;;11.40;99.90;;;;;;5032683;28;19948;-90
2023/05/12 08:26:55;;;;;;;;;;;11.40;99.90;;;;;;5037379;28;19949;-90
2023/05/12 08:29:21;;;;;;;;;;;11.40;99.90;;;;;;5043645;28;19909;-90
2023/05/12 08:31:47;;;;;;;;;;;11.40;99.90;;;;;;5020996;28;20281;-90
2023/05/12 08:34:12;;;;;;;;;;;11.50;99.90;;;;;;5036328;28;19956;-90
2023/05/12 08:36:38;;;;;;;;;;;11.60;99.90;;;;;;5034672;28;19955;-91
2023/05/12 08:39:04;;;;;;;;;;;11.80;99.90;;;;;;5046128;28;19910;-90
2023/05/12 08:41:36;;;;;;;;;;;12.00;99.90;;;;;;5028183;28;20123;-91
2023/05/12 08:44:02;;;;;;;;;;;12.20;99.90;;;;;;5035205;28;19963;-90
2023/05/12 08:46:29;;;;;;;;;;;12.40;99.90;;;;;;5034236;28;20589;-91
2023/05/12 08:48:57;;;;;;;;;;;12.20;99.90;;;;;;5023964;28;20324;-91
2023/05/12 08:51:22;;;;;;;;;;;12.30;99.90;;;;;;5029078;28;19913;-91
2023/05/12 08:53:55;;;;;;;;;;;12.50;99.90;;;;;;5035186;28;19909;-90
2023/05/12 08:56:21;;;;;;;;;;;12.60;99.90;;;;;;5010168;28;20039;-91
2023/05/12 08:58:47;;;;;;;;;;;12.70;99.90;;;;;;5029012;28;19992;-90
2023/05/12 09:01:13;;;;;;;;;;;13.20;99.90;;;;;;5038624;28;19908;-91
2023/05/12 09:03:39;;;;;;;12.48;8.75;;;13.90;99.90;;;;;;5034770;28;19913;-91
2023/05/12 09:06:06;;;;;;;16.45;8.55;;;14.60;99.90;;;;;;5036604;28;20485;-91
2023/05/12 09:08:33;;;;;;;10.80;7.88;;;14.40;99.90;;;;;;5044563;28;20038;-90
2023/05/12 09:11:02;;;;;;;;;;;14.10;99.90;;;;;;5032213;28;19910;-92
2023/05/12 09:13:48;;;;;;;;;;;14.50;99.90;;;;;;5003991;28;19978;-92
2023/05/12 09:16:16;;;;;;;;;;;14.50;99.90;;;;;;5021391;28;20383;-91
2023/05/12 09:18:51;;;;;;;9.85;8.25;;;14.70;99.90;;;;;;5023361;28;20006;-91
2023/05/12 09:21:17;;;;;;;;;;;15.40;99.90;;;;;;5005195;28;20025;-91
2023/05/12 09:23:59;;;;;;;;;;;16.00;99.90;;;;;;5024635;28;20035;-91
2023/05/12 09:26:26;;;;;;;;;;;15.70;99.90;;;;;;5002736;28;19920;-92
2023/05/12 09:28:53;;;;;;;;;;;15.60;99.90;;;;;;5023861;28;19906;-92
2023/05/12 09:31:20;;;;;;;;;;;14.90;99.90;;;;;;5038986;28;20048;-91
2023/05/12 09:33:45;;;;;;;;;;;14.20;99.90;;;;;;5039716;28;20044;-91
2023/05/12 09:36:15;;;;;;;;;;;13.70;99.90;;;;;;5016498;28;20407;-91
2023/05/12 09:38:40;;;;;;;;;;;13.10;99.90;;;;;;5016554;28;20130;-91
2023/05/12 09:41:06;;;;;;;;;;;12.60;99.90;;;;;;5039637;28;19947;-90
2023/05/12 09:43:32;;;;;;;;;;;12.30;99.90;;;;;;5042853;28;20021;-91
2023/05/12 09:46:03;;;;;;;;;;;12.10;99.90;;;;;;5024416;28;20289;-91
2023/05/12 09:48:33;;;;;;;;;;;12.10;99.90;;;;;;5025131;28;19915;-91
2023/05/12 09:50:59;;;;;;;;;;;12.20;99.90;;;;;;5031843;28;19935;-91
2023/05/12 09:57:24;;;;;;;;;;;13.00;99.90;;;;;;5036109;28;20064;-92
2023/05/12 09:59:50;;;;;;;;;;;13.30;99.90;;;;;;5024494;28;19920;-91
2023/05/12 10:02:17;;;;;;;;;;;13.80;99.90;;;;;;5049841;28;19905;-92
2023/05/12 10:04:44;;;;;;;;;;;14.10;99.90;;;;;;5022851;28;20070;-91
2023/05/12 10:07:11;;;;;;;;;;;14.10;99.90;;;;;;5025380;28;19972;-92
2023/05/12 10:09:41;;;;;;;;;;;14.40;99.90;;;;;;5031548;28;19893;-92
2023/05/12 10:12:07;;;;;;;;;;;14.60;99.90;;;;;;5018463;28;19948;-91
2023/05/12 10:14:34;;;;;;;;;;;14.80;99.90;;;;;;5050659;28;19932;-92
2023/05/12 10:17:00;;;;;;;;;;;15.10;99.90;;;;;;5032728;28;24093;-92
2023/05/12 10:19:27;;;;;;;;;;;15.30;99.90;;;;;;5049988;28;20250;-90
2023/05/12 10:21:54;;;;;;;;;;;15.50;99.90;;;;;;5030086;28;19920;-91
2023/05/12 10:24:20;;;;;;;;;;;15.70;99.90;;;;;;5016148;28;19967;-91
2023/05/12 10:26:46;;;;;;;;;;;15.40;99.90;;;;;;5020833;28;20034;-92
2023/05/12 10:29:12;;;;;;;;;;;15.10;99.90;;;;;;5030583;28;19909;-91
2023/05/12 10:34:44;;;;;;;;;;;14.20;99.90;;;;;;5041455;28;20086;-91
2023/05/12 10:37:10;;;;;;;;;;;13.80;99.90;;;;;;5027041;28;20047;-91
2023/05/12 10:39:36;;;;;;;;;;;13.80;99.90;;;;;;5036358;28;19916;-91
2023/05/12 10:42:08;;;;;;;;;;;13.90;99.90;;;;;;5028965;28;20272;-92
2023/05/12 10:44:35;;;;;;;;;;;14.00;99.90;;;;;;5047544;28;19920;-92
2023/05/12 10:47:01;;;;;;;;;;;14.00;99.90;;;;;;5033329;28;19909;-92
2023/05/12 10:49:40;;;;;;;;;;;14.10;99.90;;;;;;5040965;28;19910;-91
2023/05/12 10:52:06;;;;;;;;;;;14.10;99.90;;;;;;5022401;28;20361;-92
2023/05/12 10:54:43;;;;;;;;;;;14.00;99.90;;;;;;5030478;28;19909;-92
2023/05/12 10:57:12;;;;;;;;;;;13.60;99.90;;;;;;5035346;28;20506;-92
2023/05/12 10:59:51;;;;;;;;;;;13.40;99.90;;;;;;5028594;28;20043;-92
2023/05/12 11:02:18;;;;;;;;;;;13.20;99.90;;;;;;5030075;28;19970;-92
2023/05/12 11:04:59;;;;;;;;;;;13.10;99.90;;;;;;5009134;28;19920;-92
2023/05/12 11:07:30;;;;;;;;;;;13.00;99.90;;;;;;5013649;28;19916;-92
2023/05/12 11:10:33;;;;;;;;;;;12.90;99.90;;;;;;5033486;28;19913;-92
2023/05/12 11:12:59;;;;;;;;;;;12.90;99.90;;;;;;5022674;28;19913;-92
2023/05/12 11:15:26;;;;;;;;;;;13.10;99.90;;;;;;5008165;28;19967;-92
2023/05/12 11:17:51;;;;;;;;;;;13.00;99.90;;;;;;5022920;28;19909;-91
2023/05/12 11:20:21;;;;;;;;;;;12.90;99.90;;;;;;5028272;28;19909;-92
2023/05/12 11:22:46;;;;;;;;;;;13.00;99.90;;;;;;5023646;28;19916;-92
2023/05/12 11:25:12;;;;;;;;;;;13.00;99.90;;;;;;5034001;28;20054;-91
2023/05/12 11:27:45;;;;;;;;;;;13.00;99.90;;;;;;5043470;28;19909;-90
2023/05/12 11:30:10;;;;;;;;;;;13.00;99.90;;;;;;5022468;28;19908;-91
2023/05/12 11:32:36;;;;;;;;;;;13.00;99.90;;;;;;5043187;28;20103;-93
2023/05/12 11:35:12;;;;;;;;;;;13.00;99.90;;;;;;5022889;28;19909;-92
2023/05/12 11:37:39;;;;;;;;;;;13.00;99.90;;;;;;5034358;28;19960;-92
2023/05/12 11:40:15;;;;;;;;;;;13.10;99.90;;;;;;5029007;28;20039;-91
2023/05/12 11:42:44;;;;;;;;;;;13.10;99.90;;;;;;5034217;28;19955;-92
2023/05/12 11:45:24;;;;;;;;;;;13.20;99.90;;;;;;5019608;28;19913;-91
2023/05/12 11:47:51;;;;;;;;;;;13.30;99.90;;;;;;5026257;28;20036;-92
2023/05/12 11:50:21;;;;;;;;;;;13.40;99.90;;;;;;5022892;28;19905;-91
2023/05/12 11:52:47;;;;;;;;;;;13.50;99.90;;;;;;5024442;28;19920;-91
2023/05/12 11:55:18;;;;;;;;;;;13.40;99.90;;;;;;5025454;28;20046;-93
2023/05/12 11:57:53;;;;;;;;;;;13.20;99.90;;;;;;5034980;28;20086;-92
2023/05/12 12:00:25;;;;;;;;;;;13.30;99.90;;;;;;5028169;28;20043;-89
2023/05/12 12:02:51;;;;;;;;;;;13.30;99.90;;;;;;5039498;28;20502;-92
2023/05/12 12:05:17;;;;;;;;;;;13.30;99.90;;;;;;5019311;28;20067;-92
2023/05/12 12:07:43;;;;;;;;;;;13.50;99.90;;;;;;5034216;28;20029;-92
2023/05/12 12:10:18;;;;;;;;;;;13.30;99.90;;;;;;5025585;28;20053;-91
2023/05/12 12:12:44;;;;;;;;;;;13.20;99.90;;;;;;5032983;28;20319;-92
2023/05/12 12:15:10;;;;;;;;;;;13.30;99.90;;;;;;5027467;28;20043;-92
2023/05/12 12:17:36;;;;;;;;;;;13.30;99.90;;;;;;5018890;28;20071;-90
2023/05/12 12:20:02;;;;;;;;;;;13.20;99.90;;;;;;5039073;28;19944;-92
2023/05/12 12:23:02;;;;;;;;;;;13.00;99.90;;;;;;5016349;28;19910;-92
2023/05/12 12:25:27;;;;;;;;;;;12.90;99.90;;;;;;5035535;28;19920;-91
2023/05/12 12:27:53;;;;;;;;;;;12.80;99.90;;;;;;5034334;28;20402;-92
2023/05/12 12:30:19;;;;;;;;;;;12.80;99.90;;;;;;5029526;28;19909;-92
2023/05/12 12:32:44;;;;;;;;;;;12.80;99.90;;;;;;5028737;28;19913;-91
2023/05/12 12:35:29;;;;;;;;;;;12.90;99.90;;;;;;5041189;28;19898;-92
2023/05/12 12:37:55;;;;;;;;;;;12.90;99.90;;;;;;5025847;28;19919;-93
2023/05/12 12:40:20;;;;;;;;;;;13.00;99.90;;;;;;5040272;28;20030;-92
2023/05/12 12:42:46;;;;;;;;;;;13.00;99.90;;;;;;5026603;28;20065;-92
2023/05/12 12:45:12;;;;;;;;;;;13.10;99.90;;;;;;5038377;28;19924;-92
2023/05/12 12:47:38;;;;;;;;;;;13.10;99.90;;;;;;5050405;28;20072;-91
2023/05/12 12:50:12;;;;;;;;;;;13.20;99.90;;;;;;5018954;28;20029;-92
2023/05/12 12:52:38;;;;;;;;;;;13.10;99.90;;;;;;5008679;28;20258;-92
2023/05/12 12:55:07;;;;;;;;;;;13.20;99.90;;;;;;5021721;28;20051;-92
2023/05/12 12:57:33;;;;;;;;;;;13.20;99.90;;;;;;5027114;28;20000;-92
2023/05/12 12:59:59;;;;;;;;;;;13.30;99.90;;;;;;5035892;28;19909;-92
2023/05/12 13:02:24;;;;;;;;;;;13.30;99.90;;;;;;5034482;28;20051;-92
2023/05/12 13:04:50;;;;;;;;;;;13.40;99.90;;;;;;5034341;28;19909;-91
2023/05/12 13:07:16;;;;;;;;;;;13.10;99.90;;;;;;5013011;28;20137;-93
2023/05/12 13:09:41;;;;;;;;;;;13.10;99.90;;;;;;5025490;28;19940;-92
2023/05/12 13:12:07;;;;;;;;;;;13.20;99.90;;;;;;5026676;28;20661;-92
2023/05/12 13:14:33;;;;;;;;;;;13.40;99.90;;;;;;5031730;28;20036;-92
2023/05/12 13:16:58;;;;;;;;;;;13.80;99.90;;;;;;5024291;28;20127;-92
2023/05/12 13:19:24;;;;;;;;;;;14.30;99.90;;;;;;5031441;28;19913;-91
2023/05/12 13:21:49;;;;;;;;;;;14.60;99.90;;;;;;5022832;28;19909;-92
2023/05/12 13:24:15;;;;;;;;;;;14.70;99.90;;;;;;5031577;28;19909;-92
2023/05/12 13:26:41;;;;;;;;;;;14.70;99.90;;;;;;5040200;28;19917;-93
2023/05/12 13:29:06;;;;;;;;;;;14.70;99.90;;;;;;5022238;28;19909;-93
2023/05/12 13:31:32;;;;;;;;;;;14.20;99.90;;;;;;5019337;28;20361;-91
2023/05/12 13:33:58;;;;;;;;;;;13.70;99.90;;;;;;5035130;28;19935;-93
2023/05/12 13:36:23;;;;;;;;;;;13.20;99.90;;;;;;5037446;28;19964;-92
2023/05/12 13:38:49;;;;;;;;;;;12.90;99.90;;;;;;5021869;28;19931;-91
2023/05/12 13:41:14;;;;;;;;;;;12.70;99.90;;;;;;5038699;28;19909;-92
2023/05/12 13:43:40;;;;;;;;;;;12.40;99.90;;;;;;5034878;28;19917;-91
2023/05/12 13:46:06;;;;;;;;;;;12.10;99.90;;;;;;5034790;28;19956;-92
2023/05/12 13:48:31;;;;;;;;;;;12.00;99.90;;;;;;5034379;28;19909;-93
2023/05/12 13:50:57;;;;;;;;;;;12.10;99.90;;;;;;5014020;28;19917;-91
2023/05/12 13:53:23;;;;;;;;;;;12.30;99.90;;;;;;5026981;28;20047;-92
2023/05/12 13:55:48;;;;;;;;;;;12.40;99.90;;;;;;5038015;28;19941;-92
2023/05/12 13:58:14;;;;;;;;;;;12.70;99.90;;;;;;5018303;28;19909;-92
2023/05/12 14:00:39;;;;;;;;;;;12.90;99.90;;;;;;5031497;28;19905;-93
2023/05/12 14:03:05;;;;;;;;;;;13.00;99.90;;;;;;5020654;28;19945;-92
2023/05/12 14:05:31;;;;;;;;;;;13.20;99.90;;;;;;5027695;28;19959;-92
2023/05/12 14:07:56;;;;;;;;;;;13.20;99.90;;;;;;5029105;28;19919;-92
2023/05/12 14:10:53;;;;;;;;;;;13.50;99.90;;;;;;5027078;28;19952;-92
2023/05/12 14:13:18;;;;;;;;;;;13.50;99.90;;;;;;5018417;28;19921;-92
2023/05/12 14:16:03;;;;;;;;;;;13.60;99.90;;;;;;5034503;28;20284;-91
2023/05/12 14:18:29;;;;;;;;;;;13.60;99.90;;;;;;5033769;28;19916;-90
2023/05/12 14:20:55;;;;;;;;;;;13.40;99.90;;;;;;5021653;28;19917;-92
2023/05/12 14:23:26;;;;;;;;;;;13.30;99.90;;;;;;5026951;28;19913;-92
2023/05/12 14:25:52;;;;;;;;;;;13.30;99.90;;;;;;5016037;28;19913;-92
2023/05/12 14:28:18;;;;;;;;;;;13.40;99.90;;;;;;5038403;28;24113;-91
2023/05/12 14:30:44;;;;;;;;;;;13.60;99.90;;;;;;5024370;28;19997;-92
2023/05/12 14:33:09;;;;;;;;;;;13.80;99.90;;;;;;5023604;28;24087;-92
2023/05/12 14:35:35;;;;;;;;;;;13.70;99.90;;;;;;5033063;28;19967;-92