Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:54;;;;;;;;;;;;;;;14.79;55.19;98221.53;4412253;32;34746;-85
2022/03/31 00:04:22;;;;;;;;;;;;;;;14.59;55.22;98224.25;4400329;32;33943;-85
2022/03/31 00:06:49;;;;;;;;;;;;;;;14.72;54.94;98226.06;4412152;32;34593;-84
2022/03/31 00:09:16;;;;;;;;;;;;;;;14.89;54.11;98224.59;4395727;32;34010;-85
2022/03/31 00:11:44;;;;;;;;;;;;;;;14.96;54.40;98220.91;4397317;32;33268;-85
2022/03/31 00:14:14;;;;;;;;;;;;;;;15.00;54.09;98222.12;4409158;32;31853;-83
2022/03/31 00:16:41;;;;;;;;;;;;;;;15.08;53.81;98219.22;4397402;32;35326;-85
2022/03/31 00:19:09;;;;;;;;;;;;;;;15.13;53.74;98223.94;4410026;32;35455;-86
2022/03/31 00:21:36;;;;;;;;;;;;;;;15.17;53.74;98219.78;4399102;32;33655;-86
2022/03/31 00:24:04;;;;;;;;;;;;;;;15.10;54.68;98214.47;4399167;32;33581;-85
2022/03/31 00:26:31;;;;;;;;;;;;;;;15.11;54.59;98218.78;4397930;32;35321;-86
2022/03/31 00:28:59;;;;;;;;;;;;;;;15.11;54.86;98216.09;4398270;32;32741;-87
2022/03/31 00:31:26;;;;;;;;;;;;;;;15.27;54.64;98209.44;4397563;32;32360;-85
2022/03/31 00:33:54;;;;;;;;;;;;;;;15.37;54.75;98201.81;4399773;32;33175;-85
2022/03/31 00:36:22;;;;;;;;;;;;;;;15.27;55.08;98198.72;4411485;32;34845;-87
2022/03/31 00:41:36;;;;;;;;;;;;;;;14.60;56.33;98200.97;4412173;32;33537;-84
2022/03/31 00:44:04;;;;;;;;;;;;;;;14.65;56.45;98203.88;4397901;32;34561;-87
2022/03/31 00:46:31;;;;;;;;;;;;;;;14.70;56.37;98206.72;4399789;32;36089;-85
2022/03/31 00:49:01;;;;;;;;;;;;;;;14.72;56.16;98200.13;4408366;32;35251;-86
2022/03/31 00:51:29;;;;;;;;;;;;;;;14.86;55.70;98200.94;4397828;32;33415;-87
2022/03/31 00:54:01;;;;;;;;;;;;;;;14.94;55.31;98192.69;4400782;32;33834;-86
2022/03/31 00:56:28;;;;;;;;;;;;;;;14.95;54.76;98191.66;4400019;32;34392;-85
2022/03/31 00:58:55;;;;;;;;;;;;;;;14.62;55.96;98185.53;4399853;32;35131;-87
2022/03/31 01:01:23;;;;;;;;;;;;;;;14.64;55.64;98173.59;4394707;32;32640;-84
2022/03/31 01:03:50;;;;;;;;;;;;;;;14.48;56.27;98173.22;4412338;32;34815;-86
2022/03/31 01:06:18;;;;;;;;;;;;;;;14.44;56.44;98177.31;4396458;32;35241;-85
2022/03/31 01:08:46;;;;;;;;;;;;;;;14.45;56.36;98166.41;4412403;32;35073;-85
2022/03/31 01:11:16;;;;;;;;;;;;;;;14.27;57.40;98161.91;4396029;32;32443;-86
2022/03/31 01:13:43;;;;;;;;;;;;;;;14.55;56.51;98158.78;4411556;32;34613;-85
2022/03/31 01:16:11;;;;;;;;;;;;;;;14.64;56.03;98162.88;4409575;32;34484;-86
2022/03/31 01:18:38;;;;;;;;;;;;;;;14.76;55.36;98161.19;4391306;32;32628;-87
2022/03/31 01:21:06;;;;;;;;;;;;;;;14.48;56.63;98165.19;4388971;32;32838;-84
2022/03/31 01:23:34;;;;;;;;;;;;;;;14.68;55.57;98150.75;4401913;32;33018;-85
2022/03/31 01:26:01;;;;;;;;;;;;;;;14.77;55.22;98156.69;4399291;32;34577;-87
2022/03/31 01:28:29;;;;;;;;;;;;;;;14.52;56.02;98155.69;4399354;32;34589;-84
2022/03/31 01:30:56;;;;;;;;;;;;;;;14.76;55.37;98155.84;4413805;32;33589;-87
2022/03/31 01:33:24;;;;;;;;;;;;;;;14.66;55.67;98154.66;4410714;32;33852;-87
2022/03/31 01:35:51;;;;;;;;;;;;;;;14.67;55.58;98151.75;4409387;32;35243;-86
2022/03/31 01:38:19;;;;;;;;;;;;;;;14.92;54.55;98141.19;4401616;32;35271;-85
2022/03/31 01:40:46;;;;;;;;;;;;;;;14.71;55.20;98141.44;4404105;32;32455;-85
2022/03/31 01:43:13;;;;;;;;;;;;;;;14.84;54.59;98134.19;4415182;32;34044;-89
2022/03/31 01:45:41;;;;;;;;;;;;;;;14.56;55.35;98138.22;4401012;32;34599;-86
2022/03/31 01:48:09;;;;;;;;;;;;;;;14.61;55.28;98141.91;4415394;32;35104;-88
2022/03/31 01:50:36;;;;;;;;;;;;;;;14.37;56.31;98143.56;4401286;32;33185;-86
2022/03/31 01:53:04;;;;;;;;;;;;;;;14.34;56.87;98141.31;4413958;32;34747;-87
2022/03/31 01:55:31;;;;;;;;;;;;;;;14.49;56.16;98137.38;4415391;32;35679;-83
2022/03/31 01:57:59;;;;;;;;;;;;;;;14.53;55.92;98141.28;4389109;32;33424;-86
2022/03/31 02:00:26;;;;;;;;;;;;;;;14.09;57.73;98137.59;4401193;32;33056;-85
2022/03/31 02:02:54;;;;;;;;;;;;;;;14.10;57.12;98134.72;4413850;32;33798;-87
2022/03/31 02:05:21;;;;;;;;;;;;;;;14.11;57.20;98127.50;4401684;32;36349;-86
2022/03/31 02:07:52;;;;;;;;;;;;;;;14.17;56.76;98127.53;4415058;32;34154;-88
2022/03/31 02:10:20;;;;;;;;;;;;;;;14.43;55.94;98126.69;4401696;32;34211;-84
2022/03/31 02:12:50;;;;;;;;;;;;;;;13.98;57.27;98117.63;4388270;32;34918;-86
2022/03/31 02:15:20;;;;;;;;;;;;;;;14.28;56.26;98116.22;4413370;32;35155;-86
2022/03/31 02:17:48;;;;;;;;;;;;;;;14.15;56.80;98118.06;4414028;32;33731;-85
2022/03/31 02:20:15;;;;;;;;;;;;;;;14.36;55.78;98116.03;4413870;32;34077;-87
2022/03/31 02:22:43;;;;;;;;;;;;;;;14.19;56.34;98116.63;4412565;32;33297;-84
2022/03/31 02:25:14;;;;;;;;;;;;;;;14.21;56.23;98118.09;4401550;32;35877;-87
2022/03/31 02:27:41;;;;;;;;;;;;;;;14.56;54.83;98114.12;4414943;32;34836;-86
2022/03/31 02:30:09;;;;;;;;;;;;;;;14.28;55.77;98121.59;4401379;32;34053;-84
2022/03/31 02:32:37;;;;;;;;;;;;;;;14.20;55.88;98119.13;4401380;32;34339;-87
2022/03/31 02:35:05;;;;;;;;;;;;;;;14.20;55.83;98121.78;4415351;32;35614;-85
2022/03/31 02:37:32;;;;;;;;;;;;;;;14.47;55.33;98121.53;4388717;32;35193;-87
2022/03/31 02:40:00;;;;;;;;;;;;;;;14.43;55.28;98112.28;4415326;32;32788;-88
2022/03/31 02:42:28;;;;;;;;;;;;;;;14.38;55.45;98113.13;4414911;32;33652;-87
2022/03/31 02:44:55;;;;;;;;;;;;;;;14.20;55.90;98115.59;4414646;32;35648;-84
2022/03/31 02:47:23;;;;;;;;;;;;;;;14.28;55.77;98104.69;4400728;32;34749;-88
2022/03/31 02:49:50;;;;;;;;;;;;;;;14.01;56.50;98103.03;4414976;32;33212;-85
2022/03/31 02:52:18;;;;;;;;;;;;;;;13.93;57.08;98097.91;4414707;32;34076;-87
2022/03/31 02:57:31;;;;;;;;;;;;;;;13.91;57.21;98090.09;4415072;32;35007;-87
2022/03/31 02:59:58;;;;;;;;;;;;;;;13.93;57.41;98093.38;4400603;32;32843;-86
2022/03/31 03:02:26;;;;;;;;;;;;;;;13.92;57.13;98090.91;4410133;32;34890;-89
2022/03/31 03:04:54;;;;;;;;;;;;;;;14.02;56.99;98085.97;4395031;32;35246;-87
2022/03/31 03:07:21;;;;;;;;;;;;;;;14.11;56.52;98087.41;4411901;32;35480;-88
2022/03/31 03:09:48;;;;;;;;;;;;;;;14.25;56.03;98092.56;4387645;32;34324;-86
2022/03/31 03:12:16;;;;;;;;;;;;;;;14.24;56.03;98087.44;4412555;32;33980;-87
2022/03/31 03:14:44;;;;;;;;;;;;;;;14.34;55.68;98088.63;4400930;32;35701;-87
2022/03/31 03:17:11;;;;;;;;;;;;;;;14.19;55.96;98074.69;4402421;32;33026;-86
2022/03/31 03:19:38;;;;;;;;;;;;;;;14.32;55.59;98076.53;4398760;32;33385;-85
2022/03/31 03:22:06;;;;;;;;;;;;;;;14.20;55.88;98073.66;4413592;32;34437;-87
2022/03/31 03:24:33;;;;;;;;;;;;;;;14.33;55.37;98064.78;4400456;32;35193;-86
2022/03/31 03:27:00;;;;;;;;;;;;;;;14.08;56.11;98069.09;4413522;32;34650;-86
2022/03/31 03:29:28;;;;;;;;;;;;;;;14.11;55.98;98068.69;4413698;32;33392;-85
2022/03/31 03:31:55;;;;;;;;;;;;;;;13.83;56.92;98068.91;4414192;32;34835;-86
2022/03/31 03:34:23;;;;;;;;;;;;;;;14.08;56.14;98067.28;4400303;32;34517;-85
2022/03/31 03:36:50;;;;;;;;;;;;;;;14.21;55.67;98069.94;4414580;32;33911;-87
2022/03/31 03:39:17;;;;;;;;;;;;;;;14.22;55.83;98062.72;4414159;32;32509;-87
2022/03/31 03:41:44;;;;;;;;;;;;;;;14.07;56.19;98059.44;4400727;32;33725;-86
2022/03/31 03:44:12;;;;;;;;;;;;;;;14.11;55.98;98056.16;4413981;32;34918;-87
2022/03/31 03:46:39;;;;;;;;;;;;;;;14.14;55.92;98050.37;4394657;32;33811;-87
2022/03/31 03:49:07;;;;;;;;;;;;;;;14.14;56.00;98049.56;4375588;32;31803;-87
2022/03/31 03:51:34;;;;;;;;;;;;;;;14.24;55.75;98037.41;4413502;32;33783;-86
2022/03/31 03:54:02;;;;;;;;;;;;;;;14.20;55.75;98041.56;4414360;32;35198;-87
2022/03/31 03:56:30;;;;;;;;;;;;;;;14.23;55.60;98043.81;4413925;32;34388;-86
2022/03/31 03:58:57;;;;;;;;;;;;;;;14.28;55.46;98041.34;4412693;32;33699;-89
2022/03/31 04:01:25;;;;;;;;;;;;;;;14.24;55.39;98037.41;4400027;32;33725;-86
2022/03/31 04:03:52;;;;;;;;;;;;;;;14.10;55.94;98040.28;4414583;32;35798;-87
2022/03/31 04:06:19;;;;;;;;;;;;;;;13.95;56.52;98034.37;4414371;32;34096;-87
2022/03/31 04:08:47;;;;;;;;;;;;;;;14.08;56.16;98039.69;4414308;32;33335;-86
2022/03/31 04:11:17;;;;;;;;;;;;;;;14.17;56.04;98033.94;4414424;32;33265;-87
2022/03/31 04:13:46;;;;;;;;;;;;;;;14.29;55.42;98034.94;4413923;32;36014;-86
2022/03/31 04:16:15;;;;;;;;;;;;;;;14.36;55.04;98034.94;4414271;32;34996;-87
2022/03/31 04:18:42;;;;;;;;;;;;;;;14.31;54.95;98030.22;4414572;32;33735;-87
2022/03/31 04:21:10;;;;;;;;;;;;;;;14.32;55.20;98029.16;4413858;32;34705;-87
2022/03/31 04:23:37;;;;;;;;;;;;;;;14.48;54.67;98026.84;4412840;32;34721;-84
2022/03/31 04:26:05;;;;;;;;;;;;;;;14.30;55.26;98033.09;4414532;32;34395;-87
2022/03/31 04:28:33;;;;;;;;;;;;;;;14.22;55.34;98038.66;4400356;32;31805;-83
2022/03/31 04:31:00;;;;;;;;;;;;;;;14.32;55.12;98033.72;4399990;32;34158;-86
2022/03/31 04:33:28;;;;;;;;;;;;;;;14.20;55.65;98030.84;4414151;32;34703;-84
2022/03/31 04:35:56;;;;;;;;;;;;;;;14.29;55.35;98034.13;4413386;32;34870;-86
2022/03/31 04:38:23;;;;;;;;;;;;;;;14.24;55.54;98036.63;4412482;32;33066;-86
2022/03/31 04:40:51;;;;;;;;;;;;;;;14.30;55.28;98036.59;4414461;32;34237;-85
2022/03/31 04:43:18;;;;;;;;;;;;;;;14.28;55.39;98032.47;4412634;32;34990;-86
2022/03/31 04:45:45;;;;;;;;;;;;;;;14.38;55.12;98030.19;4414169;32;34928;-87
2022/03/31 04:48:13;;;;;;;;;;;;;;;14.48;54.79;98026.03;4413666;32;33227;-85
2022/03/31 04:50:40;;;;;;;;;;;;;;;14.52;54.51;98024.56;4413023;32;34882;-82
2022/03/31 04:53:08;;;;;;;;;;;;;;;14.44;54.54;98017.63;4413174;32;35114;-86
2022/03/31 04:55:38;;;;;;;;;;;;;;;14.46;54.40;98012.06;4399833;32;34500;-90
2022/03/31 04:58:05;;;;;;;;;;;;;;;14.49;54.64;98014.31;4413701;32;33059;-93
2022/03/31 05:00:34;;;;;;;;;;;;;;;14.38;54.96;98017.63;4400435;32;35301;-90
2022/03/31 05:03:04;;;;;;;;;;;;;;;14.42;55.07;98018.03;4400116;32;33964;-90
2022/03/31 05:05:32;;;;;;;;;;;;;;;14.43;55.32;98018.66;4400191;32;34772;-87
2022/03/31 05:07:59;;;;;;;;;;;;;;;14.24;56.28;98017.88;4399256;32;32280;-91
2022/03/31 05:10:27;;;;;;;;;;;;;;;14.43;55.21;98013.28;4399073;32;34388;-90
2022/03/31 05:12:55;;;;;;;;;;;;;;;14.25;55.70;98008.84;4413852;32;34486;-85
2022/03/31 05:15:22;;;;;;;;;;;;;;;14.38;55.11;98009.63;4399602;32;33118;-87
2022/03/31 05:17:50;;;;;;;;;;;;;;;14.05;56.16;98011.50;4387552;32;32379;-87
2022/03/31 05:20:18;;;;;;;;;;;;;;;14.13;56.06;98007.81;4385040;32;32009;-86
2022/03/31 05:22:45;;;;;;;;;;;;;;;13.92;56.75;98018.72;4414683;32;35307;-86
2022/03/31 05:25:13;;;;;;;;;;;;;;;14.04;56.40;98011.75;4401440;32;34830;-88
2022/03/31 05:27:43;;;;;;;;;;;;;;;13.80;57.25;98015.88;4401107;32;32829;-88
2022/03/31 05:30:11;;;;;;;;;;;;;;;13.15;59.80;98018.53;4392945;32;32432;-86
2022/03/31 05:32:41;;;;;;;;;;;;;;;13.31;59.55;98018.13;4398970;32;36257;-88
2022/03/31 05:35:09;;;;;;;;;;;;;;;13.11;60.04;98014.63;4397521;32;35660;-89
2022/03/31 05:37:36;;;;;;;;;;;;;;;13.29;59.69;98014.00;4411578;32;33486;-88
2022/03/31 05:40:06;;;;;;;;;;;;;;;13.10;60.45;98015.66;4398132;32;32465;-87
2022/03/31 05:42:35;;;;;;;;;;;;;;;13.47;59.69;98008.88;4385625;32;34225;-88
2022/03/31 05:45:03;;;;;;;;;;;;;;;13.40;60.11;98013.44;4397924;32;33435;-89
2022/03/31 05:47:32;;;;;;;;;;;;;;;13.43;60.25;98010.34;4385746;32;32917;-88
2022/03/31 05:50:00;;;;;;;;;;;;;;;13.44;60.07;98017.31;4413273;32;34705;-84
2022/03/31 05:52:38;;;;;;;;;;;;;;;13.20;60.59;98005.38;4399032;32;35742;-89
2022/03/31 05:55:13;;;;;;;;;;;;;;;13.27;60.60;98010.72;4412029;32;33873;-84
2022/03/31 05:57:42;;;;;;;;;;;;;;;13.18;60.80;98012.78;4399245;32;33574;-86
2022/03/31 06:00:12;;;;;;;;;;;;;;;13.36;60.59;98007.66;4386853;32;31993;-88
2022/03/31 06:02:43;;;;;;;;;;;;;;;13.43;60.29;98021.03;4409569;32;34719;-86
2022/03/31 06:05:17;;;;;;;;;;;;;;;13.38;60.50;98021.63;4402661;32;34362;-88
2022/03/31 06:07:45;;;;;;;;;;;;;;;13.58;59.78;98017.13;4399975;32;32171;-87
2022/03/31 06:10:13;;;;;;;;;;;;;;;13.74;59.15;98026.56;4413193;32;32914;-89
2022/03/31 06:12:43;;;;;;;;;;;;;;;13.63;59.49;98020.00;4401015;32;33685;-84
2022/03/31 06:15:12;;;;;;;;;;;;;;;13.58;60.05;98016.31;4414680;32;34942;-88
2022/03/31 06:17:40;;;;;;;;;;;;;;;13.87;58.99;98019.34;4413582;32;32715;-88
2022/03/31 06:20:10;;;;;;;;;;;;;;;13.87;59.02;98018.56;4400133;32;33359;-90
2022/03/31 06:22:38;;;;;;;;;;;;;;;13.95;58.80;98023.69;4400415;32;35819;-90
2022/03/31 06:25:11;;;;;;;;;;;;;;;13.98;58.30;98024.06;4401835;32;34155;-87
2022/03/31 06:27:40;;;;;;;;;;;;;;;14.02;58.17;98033.31;4401330;32;33737;-88
2022/03/31 06:30:11;;;;;;;;;;;;;;;14.02;58.33;98038.69;4399222;32;33708;-89
2022/03/31 06:32:40;;;;;;;;;;;;;;;13.96;58.94;98033.34;4385525;32;33512;-85
2022/03/31 06:35:11;;;;;;;;;;;;;;;14.06;58.77;98041.75;4399553;32;35747;-87
2022/03/31 06:37:39;;;;;;;;;;;;;;;13.89;59.46;98043.22;4411228;32;32214;-86
2022/03/31 06:40:09;;;;;;;;;;;;;;;13.56;60.56;98045.06;4416089;32;34000;-85
2022/03/31 06:42:38;;;;;;;;;;;;;;;13.37;61.87;98051.22;4410310;32;34534;-86
2022/03/31 06:45:12;;;;;;;;;;;;;;;13.38;62.31;98048.34;4415879;32;34880;-86
2022/03/31 06:47:55;;;;;;;;;;;;;;;13.45;62.47;98059.03;4390263;32;31601;-86
2022/03/31 06:50:29;;;;;;;;;;;;;;;13.46;62.20;98052.66;4401666;32;33781;-84
2022/03/31 06:52:58;;;;;;;;;;;;;;;13.42;62.10;98054.91;4407792;32;33668;-88
2022/03/31 06:55:27;;;;;;;;;;;;;;;13.01;63.44;98056.06;4401685;32;34111;-86
2022/03/31 06:57:55;;;;;;;;;;;;;;;12.87;64.65;98063.22;4400976;32;32994;-83
2022/03/31 07:00:23;;;;;;;;;;;;;;;12.74;65.70;98060.47;4401330;32;33618;-88
2022/03/31 07:02:51;;;;;;;;;;;;;;;12.57;66.40;98059.16;4413587;32;34815;-86
2022/03/31 07:05:18;;;;;;;;;;;;;;;12.74;66.55;98062.34;4415131;32;35351;-87
2022/03/31 07:07:46;;;;;;;;;;;;;;;12.89;66.29;98046.97;4414279;32;32502;-84
2022/03/31 07:10:13;;;;;;;;;;;;;;;12.63;67.27;98050.37;4399398;32;33228;-88
2022/03/31 07:12:41;;;;;;;;;;;;;;;12.85;66.43;98045.75;4409620;32;33273;-88
2022/03/31 07:15:09;;;;;;;;;;;;;;;12.73;67.44;98050.00;4399190;32;34024;-84
2022/03/31 07:17:39;;;;;;;;;;;;;;;12.92;67.24;98039.38;4412411;32;35179;-87
2022/03/31 07:20:06;;;;;;;;;;;;;;;12.93;67.21;98046.38;4399744;32;33227;-87
2022/03/31 07:22:34;;;;;;;;;;;;;;;12.94;66.62;98036.56;4413999;32;35007;-83
2022/03/31 07:25:01;;;;;;;;;;;;;;;13.03;66.70;98040.69;4400190;32;33831;-87
2022/03/31 07:27:28;;;;;;;;;;;;;;;12.88;67.41;98031.97;4414030;32;33727;-83
2022/03/31 07:29:56;;;;;;;;;;;;;;;12.59;68.27;98035.81;4399776;32;33169;-89
2022/03/31 07:32:23;;;;;;;;;;;;;;;12.43;69.15;98037.97;4400490;32;34531;-85
2022/03/31 07:34:50;;;;;;;;;;;;;;;12.38;69.59;98041.22;4412482;32;34798;-85
2022/03/31 07:37:18;;;;;;;;;;;;;;;12.25;70.24;98037.66;4414008;32;33079;-89
2022/03/31 07:39:45;;;;;;;;;;;;;;;12.28;70.38;98039.97;4407961;32;33137;-86
2022/03/31 07:42:14;;;;;;;;;;;;;;;12.30;70.33;98044.06;4398105;32;35710;-91
2022/03/31 07:44:41;;;;;;;;;;;;;;;12.22;70.97;98044.25;4385669;32;35324;-88
2022/03/31 07:47:10;;;;;;;;;;;;;;;12.40;70.48;98041.03;4396938;32;33529;-90
2022/03/31 07:49:38;;;;;;;;;;;;;;;12.35;69.80;98041.63;4386113;32;33943;-89
2022/03/31 07:52:05;;;;;;;;;;;;;;;12.49;69.66;98040.66;4408399;32;35074;-88
2022/03/31 07:54:53;;;;;;;;;;;;;;;12.57;69.55;98037.81;4413766;32;33979;-88
2022/03/31 07:57:20;;;;;;;;;;;;;;;12.48;69.26;98043.53;4400358;32;34152;-89
2022/03/31 07:59:47;;;;;;;;;;;;;;;12.32;70.49;98035.88;4412428;32;34241;-87
2022/03/31 08:02:16;;;;;;;;;;;;;;;12.47;70.79;98034.69;4413741;32;34982;-85
2022/03/31 08:04:44;;;;;;;;;;;;;;;12.56;71.01;98038.84;4400632;32;34212;-86
2022/03/31 08:07:11;;;;;;;;;;;;;;;12.71;70.33;98038.69;4413938;32;32625;-87
2022/03/31 08:09:39;;;;;;;;;;;;;;;13.14;68.64;98030.22;4400115;32;35125;-84
2022/03/31 08:12:07;;;;;;;;;;;;;;;12.83;69.31;98029.13;4414208;32;35870;-88
2022/03/31 08:14:35;;;;;;;;;;;;;;;12.91;69.43;98036.91;4413900;32;36299;-88
2022/03/31 08:17:02;;;;;;;;;;;;;;;12.68;70.28;98029.25;4400495;32;32354;-87
2022/03/31 08:19:32;;;;;;;;;;;;;;;12.57;70.67;98029.00;4413847;32;34027;-86
2022/03/31 08:22:02;;;;;;;;;;;;;;;12.48;70.51;98015.00;4413574;32;34429;-87
2022/03/31 08:24:34;;;;;;;;;;;;;;;12.53;70.45;98019.75;4414695;32;35090;-87
2022/03/31 08:27:03;;;;;;;;;;;;;;;12.57;70.52;98013.81;4399778;32;34281;-85
2022/03/31 08:29:30;;;;;;;;;;;;;;;12.66;70.53;98006.47;4412836;32;34335;-83
2022/03/31 08:31:58;;;;;;;;;;;;;;;12.70;70.55;97992.53;4412264;32;35453;-84
2022/03/31 08:34:26;;;;;;;;;;;;;;;12.95;69.68;97982.16;4414049;32;33896;-88
2022/03/31 08:36:54;;;;;;;;;;;;;;;12.98;70.07;97984.41;4412391;32;31922;-85
2022/03/31 08:39:21;;;;;;;;;;;;;;;12.89;70.16;97988.25;4399586;32;33744;-87
2022/03/31 08:41:48;;;;;;;;;;;;;;;12.74;70.60;97996.44;4399792;32;35808;-86
2022/03/31 08:44:17;;;;;;;;;;;;;;;12.80;71.12;97994.81;4399624;32;35016;-88
2022/03/31 08:46:44;;;;;;;;;;;;;;;12.87;71.25;97987.66;4412529;32;33093;-86
2022/03/31 08:49:12;;;;;;;;;;;;;;;13.16;70.45;97979.31;4399651;32;34516;-86
2022/03/31 08:51:42;;;;;;;;;;;;;;;13.35;69.05;97978.47;4399275;32;33641;-83
2022/03/31 08:54:10;;;;;;;;;;;;;;;13.40;68.73;97979.50;4399634;32;34423;-85
2022/03/31 08:56:38;;;;;;;;;;;;;;;12.92;70.16;97971.88;4412562;32;33074;-82
2022/03/31 08:59:25;;;;;;;;;;;;;;;13.14;70.20;97970.69;4413681;32;34554;-84
2022/03/31 09:01:53;;;;;;;;;;;;;;;13.25;69.42;97970.06;4414023;32;34704;-87
2022/03/31 09:04:21;;;;;;;;;;;;;;;13.04;70.04;97963.06;4412610;32;34721;-85
2022/03/31 09:06:59;;;;;;;;;;;;;;;12.76;71.56;97967.69;4410066;32;33832;-88
2022/03/31 09:09:27;;;;;;;;;;;;;;;12.77;72.33;97968.53;4398671;32;33237;-84
2022/03/31 09:11:55;;;;;;;;;;;;;;;12.79;72.61;97951.31;4394792;32;35380;-85
2022/03/31 09:14:43;;;;;;;;;;;;;;;12.71;73.06;97964.81;4398222;32;33362;-86
2022/03/31 09:17:11;;;;;;;;;;;;;;;12.71;73.54;97956.00;4400228;32;32754;-87
2022/03/31 09:19:39;;;;;;;;;;;;;;;12.74;73.03;97947.59;4387605;32;34672;-88
2022/03/31 09:22:07;;;;;;;;;;;;;;;12.81;72.84;97946.56;4386819;32;34787;-87
2022/03/31 09:24:35;;;;;;;;;;;;;;;12.66;74.03;97942.44;4399234;32;34123;-85
2022/03/31 09:27:03;;;;;;;;;;;;;;;12.60;74.16;97944.09;4385428;32;32527;-87
2022/03/31 09:29:31;;;;;;;;;;;;;;;12.49;74.97;97936.63;4387521;32;34559;-87
2022/03/31 09:32:09;;;;;;;;;;;;;;;12.67;74.15;97934.22;4413440;32;35080;-86
2022/03/31 09:34:44;;;;;;;;;;;;;;;12.90;73.50;97931.19;4412395;32;34431;-86
2022/03/31 09:37:12;;;;;;;;;;;;;;;12.95;72.99;97926.91;4411805;32;33177;-87
2022/03/31 09:39:39;;;;;;;;;;;;;;;12.60;74.12;97921.91;4412072;32;34533;-87
2022/03/31 09:42:10;;;;;;;;;;;;;;;12.72;73.21;97930.94;4399415;32;35475;-87
2022/03/31 09:44:38;;;;;;;;;;;;;;;12.62;74.07;97931.34;4399500;32;34272;-87
2022/03/31 09:47:09;;;;;;;;;;;;;;;12.38;75.75;97923.09;4399783;32;34131;-83
2022/03/31 09:49:37;;;;;;;;;;;;;;;12.64;74.20;97925.78;4411902;32;34187;-84
2022/03/31 09:52:07;;;;;;;;;;;;;;;12.56;74.77;97926.00;4401469;32;35914;-83
2022/03/31 09:54:34;;;;;;;;;;;;;;;12.39;74.65;97922.06;4401514;32;32991;-83
2022/03/31 09:57:04;;;;;;;;;;;;;;;12.47;73.30;97920.03;4401747;32;34038;-83
2022/03/31 09:59:32;;;;;;;;;;;;;;;12.21;75.03;97919.94;4415531;32;32966;-83
2022/03/31 10:02:00;;;;;;;;;;;;;;;12.22;74.87;97921.59;4401617;32;34124;-83
2022/03/31 10:04:30;;;;;;;;;;;;;;;12.00;75.66;97912.06;4413818;32;34913;-85
2022/03/31 10:07:02;;;;;;;;;;;;;;;12.09;75.43;97916.19;4415359;32;33557;-85
2022/03/31 10:09:32;;;;;;;;;;;;;;;12.39;74.79;97909.53;4401733;32;33713;-84
2022/03/31 10:11:59;;;;;;;;;;;;;;;12.56;73.84;97907.34;4394654;32;33469;-87
2022/03/31 10:14:30;;;;;;;;;;;;;;;12.41;74.59;97907.50;4415330;32;34921;-85
2022/03/31 10:16:59;;;;;;;;;;;;;;;12.29;75.37;97903.75;4389480;32;33317;-84
2022/03/31 10:19:27;;;;;;;;;;;;;;;12.34;75.21;97901.31;4415260;32;33472;-85
2022/03/31 10:21:58;;;;;;;;;;;;;;;12.46;74.73;97901.56;4411792;32;34837;-84
2022/03/31 10:24:41;;;;;;;;;;;;;;;12.58;74.05;97895.41;4409683;32;33638;-86
2022/03/31 10:27:09;;;;;;;;;;;;;;;12.57;73.56;97893.78;4400099;32;31612;-83
2022/03/31 10:29:38;;;;;;;;;;;;;;;12.41;75.13;97901.34;4414131;32;34739;-83
2022/03/31 10:32:16;;;;;;;;;;;;;;;12.74;73.66;97896.91;4415304;32;35045;-83
2022/03/31 10:34:48;;;;;;;;;;;;;;;12.87;73.41;97894.25;4413874;32;35494;-85
2022/03/31 10:37:17;;;;;;;;;;;;;;;12.64;73.90;97897.28;4401375;32;33508;-85
2022/03/31 10:39:52;;;;;;;;;;;;;;;12.43;74.55;97905.47;4410523;32;34281;-85
2022/03/31 10:42:19;;;;;;;;;;;;;;;12.58;74.70;97891.94;4415426;32;34125;-85
2022/03/31 10:44:47;;;;;;;;;;;;;;;12.62;74.46;97890.50;4401293;32;34334;-83
2022/03/31 10:47:14;;;;;;;;;;;;;;;12.39;75.92;97884.72;4413780;32;34018;-86
2022/03/31 10:49:51;;;;;;;;;;;;;;;12.75;75.16;97870.00;4414159;32;34050;-85
2022/03/31 10:52:23;;;;;;;;;;;;;;;12.76;75.56;97860.16;4415216;32;36109;-83
2022/03/31 10:54:53;;;;;;;;;;;;;;;12.90;74.81;97857.28;4401855;32;34783;-83
2022/03/31 10:57:21;;;;;;;;;;;;;;;12.87;74.87;97855.03;4382365;32;32984;-84
2022/03/31 10:59:49;;;;;;;;;;;;;;;12.50;77.26;97847.62;4414945;32;33914;-85
2022/03/31 11:02:20;;;;;;;;;;;;;;;12.97;76.38;97849.31;4401052;32;34863;-84
2022/03/31 11:04:52;;;;;;;;;;;;;;;13.15;74.77;97844.16;4413479;32;35351;-85
2022/03/31 11:07:20;;;;;;;;;;;;;;;13.08;75.60;97838.00;4400938;32;32177;-85
2022/03/31 11:09:48;;;;;;;;;;;;;;;12.93;76.56;97838.19;4414712;32;34749;-86
2022/03/31 11:12:26;;;;;;;;;;;;;;;13.10;75.65;97831.44;4413314;32;35159;-84
2022/03/31 11:14:54;;;;;;;;;;;;;;;13.15;75.55;97831.66;4388468;32;34433;-86
2022/03/31 11:17:22;;;;;;;;;;;;;;;13.03;75.90;97827.13;4388844;32;33471;-85
2022/03/31 11:19:50;;;;;;;;;;;;;;;12.98;75.69;97819.75;4413799;32;33549;-86
2022/03/31 11:22:22;;;;;;;;;;;;;;;13.27;75.16;97818.47;4401554;32;35562;-85
2022/03/31 11:24:53;;;;;;;;;;;;;;;13.28;75.10;97814.75;4401116;32;35107;-86
2022/03/31 11:27:40;;;;;;;;;;;;;;;13.31;74.71;97817.84;4389033;32;33575;-85
2022/03/31 11:30:10;;;;;;;;;;;;;;;13.17;74.63;97810.06;4401156;32;33761;-83
2022/03/31 11:32:40;;;;;;;;;;;;;;;13.02;74.76;97809.50;4390666;32;33687;-84
2022/03/31 11:35:15;;;;;;;;;;;;;;;12.69;76.65;97809.47;4413309;32;36700;-85
2022/03/31 11:37:46;;;;;;;;;;;;;;;12.83;76.17;97803.09;4400860;32;32577;-83
2022/03/31 11:40:27;;;;;;;;;;;;;;;12.42;77.98;97801.66;4414433;32;34643;-87
2022/03/31 11:42:56;;;;;;;;;;;;;;;12.43;78.29;97803.28;4414971;32;35721;-87
2022/03/31 11:45:26;;;;;;;;;;;;;;;12.47;77.57;97805.34;4414968;32;35290;-85
2022/03/31 11:47:55;;;;;;;;;;;;;;;12.76;76.71;97801.47;4415285;32;32978;-85
2022/03/31 11:50:23;;;;;;;;;;;;;;;12.58;76.89;97801.25;4400984;32;34491;-85
2022/03/31 11:52:52;;;;;;;;;;;;;;;12.68;76.51;97797.13;4401247;32;34251;-83
2022/03/31 11:55:23;;;;;;;;;;;;;;;12.48;76.42;97790.16;4400470;32;32781;-86
2022/03/31 11:57:51;;;;;;;;;;;;;;;12.31;76.82;97791.59;4376001;32;31793;-84
2022/03/31 12:00:23;;;;;;;;;;;;;;;12.35;76.86;97784.81;4413966;32;34406;-84
2022/03/31 12:03:03;;;;;;;;;;;;;;;12.22;78.12;97774.16;4388207;32;35674;-82
2022/03/31 12:05:41;;;;;;;;;;;;;;;12.38;77.82;97771.91;4396622;32;34665;-86
2022/03/31 12:08:09;;;;;;;;;;;;;;;12.31;78.51;97767.59;4400825;32;32667;-85
2022/03/31 12:10:36;;;;;;;;;;;;;;;12.42;76.99;97762.47;4398836;32;33919;-84
2022/03/31 12:13:04;;;;;;;;;;;;;;;12.43;77.17;97755.28;4398243;32;34676;-86
2022/03/31 12:15:32;;;;;;;;;;;;;;;12.34;77.38;97738.69;4409459;32;34383;-88
2022/03/31 12:17:59;;;;;;;;;;;;;;;12.35;77.67;97739.47;4413066;32;32891;-84
2022/03/31 12:20:27;;;;;;;;;;;;;;;12.60;76.57;97733.34;4398062;32;33825;-87
2022/03/31 12:22:54;;;;;;;;;;;;;;;12.81;74.80;97740.28;4411201;32;34182;-85
2022/03/31 12:25:26;;;;;;;;;;;;;;;12.74;75.53;97745.63;4385408;32;35024;-86
2022/03/31 12:28:06;;;;;;;;;;;;;;;12.91;74.94;97732.66;4410035;32;31706;-85
2022/03/31 12:30:54;;;;;;;;;;;;;;;12.44;76.57;97730.25;4397773;32;33339;-88
2022/03/31 12:33:31;;;;;;;;;;;;;;;12.34;76.72;97730.69;4409340;32;36153;-87
2022/03/31 12:36:08;;;;;;;;;;;;;;;12.42;77.09;97732.31;4404732;32;35964;-89
2022/03/31 12:38:49;;;;;;;;;;;;;;;12.67;75.85;97725.31;4398679;32;33638;-87
2022/03/31 12:41:17;;;;;;;;;;;;;;;12.53;76.49;97726.34;4409054;32;33882;-88
2022/03/31 12:44:04;;;;;;;;;;;;;;;12.63;76.64;97724.09;4392572;32;35093;-86
2022/03/31 12:46:37;;;;;;;;;;;;;;;12.67;76.22;97723.47;4401197;32;32967;-88
2022/03/31 12:49:07;;;;;;;;;;;;;;;12.77;75.74;97734.53;4374001;32;32854;-88
2022/03/31 12:51:53;;;;;;;;;;;;;;;12.49;76.39;97728.59;4409164;32;33221;-88
2022/03/31 12:54:26;;;;;;;;;;;;;;;12.52;76.68;97714.03;4413855;32;35691;-88
2022/03/31 12:56:55;;;;;;;;;;;;;;;12.58;76.44;97695.38;4412731;32;34518;-87
2022/03/31 12:59:26;;;;;;;;;;;;;;;12.33;77.69;97697.03;4397578;32;33341;-89
2022/03/31 13:01:58;;;;;;;;;;;;;;;12.66;77.09;97697.00;4399875;32;34347;-87
2022/03/31 13:04:29;;;;;;;;;;;;;;;12.51;77.04;97702.56;4388095;32;35248;-85