Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54287.31;10410928;28;20461;-70
2024/01/23 00:07:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54348.06;10412413;28;20027;-70
2024/01/23 00:12:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54327.81;10411957;28;20025;-70
2024/01/23 00:17:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54342.00;10411349;28;20053;-70
2024/01/23 00:22:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54350.09;10411704;28;20029;-69
2024/01/23 00:27:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54335.91;10411608;28;20037;-69
2024/01/23 00:32:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54325.78;10411532;28;20047;-69
2024/01/23 00:37:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54329.84;10411348;28;20030;-69
2024/01/23 00:42:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54386.56;10411339;28;20053;-69
2024/01/23 00:47:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54368.31;10411022;28;20044;-69
2024/01/23 00:52:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54362.25;10427617;28;20036;-69
2024/01/23 00:57:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54402.75;10410984;28;20394;-69
2024/01/23 01:02:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54404.78;10410877;28;20028;-69
2024/01/23 01:07:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54406.81;10410778;28;20029;-69
2024/01/23 01:12:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54423.00;10438461;28;20422;-69
2024/01/23 01:17:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54384.53;10443079;28;20088;-69
2024/01/23 01:22:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54402.75;10440495;28;20036;-69
2024/01/23 01:27:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54396.69;10412922;28;20309;-69
2024/01/23 01:32:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54406.81;10440930;28;20029;-69
2024/01/23 01:37:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54368.31;10457553;28;20780;-69
2024/01/23 01:42:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54408.84;10427027;28;20025;-69
2024/01/23 01:47:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54370.34;10415926;28;20454;-69
2024/01/23 01:52:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54392.63;10422434;28;20380;-69
2024/01/23 01:57:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54372.38;10416881;28;20080;-69
2024/01/23 02:02:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54394.66;10416769;28;20022;-69
2024/01/23 02:07:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54396.69;10415156;28;20033;-69
2024/01/23 02:12:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54427.06;10431532;28;20033;-69
2024/01/23 02:17:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54414.91;10416112;28;20033;-69
2024/01/23 02:22:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54402.75;10416072;28;20056;-69
2024/01/23 02:27:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54421.00;10415663;28;20017;-69
2024/01/23 02:32:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54414.91;10426394;28;20029;-69
2024/01/23 02:37:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54418.97;10415004;28;20029;-69
2024/01/23 02:42:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54416.94;10415125;28;20026;-69
2024/01/23 02:47:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54427.06;10414948;28;20017;-69
2024/01/23 02:52:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54423.00;10414843;28;20170;-69
2024/01/23 02:57:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54408.84;10414403;28;20402;-69
2024/01/23 03:02:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54392.63;10414394;28;20445;-69
2024/01/23 03:07:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54392.63;10455158;28;20370;-69
2024/01/23 03:12:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54406.81;10455109;28;20498;-69
2024/01/23 03:17:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54382.50;10413663;28;20788;-69
2024/01/23 03:22:48;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54394.66;10413602;28;20550;-68
2024/01/23 03:27:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54394.66;10413418;28;20403;-69
2024/01/23 03:32:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54410.84;10413261;28;20059;-69
2024/01/23 03:37:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54366.31;10412993;28;20035;-69
2024/01/23 03:42:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54370.34;10412843;28;20038;-69
2024/01/23 03:47:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54368.31;10412715;28;20143;-69
2024/01/23 03:52:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54382.50;10412099;28;20033;-69
2024/01/23 03:57:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54386.56;10412263;28;20414;-69
2024/01/23 04:02:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54360.22;10412309;28;20450;-69
2024/01/23 04:07:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54394.66;10412023;28;20311;-69
2024/01/23 04:12:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54388.56;10411845;28;20286;-69
2024/01/23 04:17:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54402.75;10411803;28;20276;-69
2024/01/23 04:22:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54392.63;10411862;28;20399;-68
2024/01/23 04:27:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54400.72;10411637;28;20048;-69
2024/01/23 04:32:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54408.84;10411662;28;20024;-70
2024/01/23 04:37:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54406.81;10411285;28;20372;-69
2024/01/23 04:42:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54416.94;10412001;28;20500;-68
2024/01/23 04:47:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54394.66;10411187;28;20028;-69
2024/01/23 04:52:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54382.50;10409964;28;20028;-69
2024/01/23 04:57:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54392.63;10411010;28;20083;-69
2024/01/23 05:02:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54402.75;10413126;28;20352;-70
2024/01/23 05:07:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54380.47;10418866;28;20028;-69
2024/01/23 05:12:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54402.75;10418812;28;20030;-70
2024/01/23 05:17:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54396.69;10418538;28;20025;-69
2024/01/23 05:22:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54374.41;10418438;28;20029;-70
2024/01/23 05:27:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54344.03;10418398;28;20109;-69
2024/01/23 05:32:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54400.72;10416970;28;20036;-69
2024/01/23 05:37:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54380.47;10417564;28;20474;-69
2024/01/23 05:42:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54374.41;10417712;28;20877;-70
2024/01/23 05:48:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54370.34;10417405;28;20018;-69
2024/01/23 05:53:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54372.38;10417301;28;20410;-70
2024/01/23 05:58:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54388.56;10417045;28;20028;-70
2024/01/23 06:03:01;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54350.09;10416910;28;20025;-70
2024/01/23 06:08:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54364.28;10416694;28;20047;-69
2024/01/23 06:13:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54366.31;10414474;28;20029;-70
2024/01/23 06:18:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54370.34;10416682;28;20788;-69
2024/01/23 06:23:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54378.44;10415974;28;20257;-69
2024/01/23 06:28:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54344.03;10414689;28;20471;-70
2024/01/23 06:33:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54333.91;10415643;28;20479;-70
2024/01/23 06:38:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54386.56;10415341;28;20048;-70
2024/01/23 06:43:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54348.06;10415250;28;20083;-70
2024/01/23 06:48:07;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54350.09;10414975;28;20097;-69
2024/01/23 06:53:07;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54354.16;10414862;28;20108;-70
2024/01/23 06:58:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54346.03;10414478;28;20026;-70
2024/01/23 07:03:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54346.03;10414631;28;20022;-70
2024/01/23 07:08:09;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54337.94;10414249;28;20549;-70
2024/01/23 07:13:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54311.63;10414089;28;20168;-69
2024/01/23 07:18:09;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54346.03;10413945;28;20026;-70
2024/01/23 07:23:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54333.91;10413858;28;20029;-70
2024/01/23 07:28:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54337.94;10412839;28;20017;-70
2024/01/23 07:33:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54346.03;10413607;28;20415;-70
2024/01/23 07:38:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54350.09;10412996;28;20032;-70
2024/01/23 07:43:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54342.00;10413170;28;20474;-69
2024/01/23 07:48:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54350.09;10412913;28;20097;-69
2024/01/23 07:53:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54354.16;10412795;28;20483;-69
2024/01/23 07:58:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54335.91;10427771;28;20025;-69
2024/01/23 08:03:18;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54344.03;10410698;28;20028;-69
2024/01/23 08:08:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54348.06;10412333;28;20017;-69
2024/01/23 08:13:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54350.09;10412187;28;20406;-69
2024/01/23 08:18:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54317.69;10412446;28;20398;-70
2024/01/23 08:23:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54323.78;10424495;28;20017;-70
2024/01/23 08:28:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54346.03;10453010;28;20143;-70
2024/01/23 08:33:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54323.78;10451629;28;20024;-69
2024/01/23 08:38:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54362.25;10458246;28;20020;-69
2024/01/23 08:43:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54295.41;10461274;28;20029;-69
2024/01/23 08:48:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54273.13;10460939;28;20501;-69
2024/01/23 08:53:25;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54224.53;10447713;28;20028;-69
2024/01/23 08:58:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54238.69;10419267;28;20029;-69
2024/01/23 09:03:26;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54236.69;10419328;28;20372;-69
2024/01/23 09:08:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54236.69;10419174;28;20556;-69
2024/01/23 09:13:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54242.75;10418912;28;20021;-69
2024/01/23 09:18:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54234.66;10418639;28;20032;-70
2024/01/23 09:23:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54265.03;10418629;28;20475;-70
2024/01/23 09:28:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54228.56;10418560;28;20100;-70
2024/01/23 09:33:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54242.75;10418197;28;20029;-70
2024/01/23 09:38:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54240.72;10417834;28;20032;-70
2024/01/23 09:43:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54220.47;10417799;28;20509;-70
2024/01/23 09:48:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54277.19;10416682;28;20488;-70
2024/01/23 09:53:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54281.22;10417423;28;20074;-70
2024/01/23 09:58:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54289.34;10417118;28;20124;-70
2024/01/23 10:03:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54240.72;10417017;28;20104;-70
2024/01/23 10:08:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54244.78;10416851;28;20105;-70
2024/01/23 10:13:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54248.84;10416554;28;20029;-70
2024/01/23 10:18:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54265.03;10415059;28;20471;-70
2024/01/23 10:23:42;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54222.50;10416208;28;20112;-70
2024/01/23 10:28:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54267.06;10416114;28;20094;-70
2024/01/23 10:33:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54252.88;10415823;28;20022;-70
2024/01/23 10:38:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54228.56;10415480;28;20136;-70
2024/01/23 10:43:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54240.72;10415514;28;20032;-69
2024/01/23 10:48:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54220.47;10415011;28;20034;-69
2024/01/23 10:53:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54265.03;10415119;28;20479;-70
2024/01/23 10:59:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54263.00;10414536;28;20097;-69
2024/01/23 11:04:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54265.03;10414589;28;20033;-70
2024/01/23 11:09:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54256.94;10414516;28;20017;-69
2024/01/23 11:14:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54220.47;10414156;28;20033;-69
2024/01/23 11:19:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54246.81;10412732;28;20029;-70
2024/01/23 11:24:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54226.56;10413875;28;20091;-70
2024/01/23 11:29:44;;;;;;;;;;;;;;;-145.06;100.00;54242.75;10413650;28;20179;-72
2024/01/23 11:34:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54212.38;10443626;28;19916;-70
2024/01/23 11:39:46;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54226.56;10436935;28;20124;-71
2024/01/23 11:44:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54228.56;10453439;28;20028;-72
2024/01/23 11:49:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54214.41;10428877;28;20119;-72
2024/01/23 11:54:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54236.69;10453968;28;20035;-72
2024/01/23 11:59:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54240.72;10452379;28;20474;-73
2024/01/23 12:04:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54232.63;10416241;28;20094;-71
2024/01/23 12:09:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54234.66;10412133;28;20023;-72
2024/01/23 12:14:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54210.34;10411705;28;20109;-71
2024/01/23 12:19:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54238.69;10411726;28;20025;-72
2024/01/23 12:24:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54244.78;10411951;28;20414;-72
2024/01/23 12:29:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54212.38;10412394;28;20021;-72
2024/01/23 12:34:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54236.69;10412309;28;20314;-72
2024/01/23 12:39:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54260.97;10412427;28;20068;-72
2024/01/23 12:44:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54263.00;10411541;28;20025;-72
2024/01/23 12:49:57;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;54265.03;10411345;28;20017;-71
2024/01/23 12:54:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54271.09;10411451;28;20676;-72
2024/01/23 12:59:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54287.31;10411112;28;20034;-72
2024/01/23 13:04:58;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54273.13;10411322;28;20266;-71
2024/01/23 13:09:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54291.38;10411196;28;20025;-71
2024/01/23 13:15:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54267.06;10410809;28;20029;-71
2024/01/23 13:20:04;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54289.34;10410794;28;20025;-71
2024/01/23 13:25:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54281.22;10412254;28;20573;-71
2024/01/23 13:30:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54281.22;10416564;28;20107;-71
2024/01/23 13:35:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54313.63;10418102;28;20398;-71
2024/01/23 13:40:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54289.34;10417774;28;20028;-71
2024/01/23 13:45:10;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54301.50;10417662;28;20018;-71
2024/01/23 13:50:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54309.59;10417602;28;20499;-71
2024/01/23 13:55:18;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;54293.38;10417341;28;20022;-70
2024/01/23 14:00:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54293.38;10417047;28;20462;-72
2024/01/23 14:05:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54327.81;10417089;28;20035;-72
2024/01/23 14:10:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54335.91;10416604;28;20022;-72
2024/01/23 14:15:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54339.97;10417340;28;20673;-72
2024/01/23 14:20:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54329.84;10415054;28;20597;-72
2024/01/23 14:25:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54329.84;10416203;28;20112;-72
2024/01/23 14:30:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54366.31;10415991;28;20474;-71
2024/01/23 14:35:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54350.09;10415525;28;20029;-72
2024/01/23 14:40:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54329.84;10415522;28;20075;-72
2024/01/23 14:45:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54350.09;10415263;28;20467;-72
2024/01/23 14:50:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54333.91;10415223;28;20022;-72
2024/01/23 14:55:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54350.09;10415126;28;20104;-72
2024/01/23 15:00:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54362.25;10414809;28;20446;-72
2024/01/23 15:05:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54370.34;10414831;28;20467;-72
2024/01/23 15:10:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54384.53;10414322;28;20434;-72
2024/01/23 15:15:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54398.72;10414282;28;20017;-72
2024/01/23 15:20:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54414.91;10412833;28;20402;-71
2024/01/23 15:25:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54398.72;10413873;28;20753;-72
2024/01/23 15:30:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54382.50;10413655;28;20076;-72
2024/01/23 15:35:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54433.13;10413639;28;20022;-72
2024/01/23 15:40:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54425.03;10413249;28;20033;-72
2024/01/23 15:45:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54418.97;10412717;28;20025;-71
2024/01/23 15:50:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54416.94;10412946;28;20754;-71
2024/01/23 15:55:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54425.03;10410411;28;20052;-71
2024/01/23 16:00:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54404.78;10412584;28;20029;-71
2024/01/23 16:05:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54431.13;10412522;28;20033;-71
2024/01/23 16:10:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54439.22;10412301;28;20013;-72
2024/01/23 16:15:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54414.91;10411478;28;20021;-72
2024/01/23 16:20:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54429.09;10411973;28;20863;-71
2024/01/23 16:25:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54406.81;10412005;28;20471;-72
2024/01/23 16:30:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54447.31;10411940;28;20027;-72
2024/01/23 16:35:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54439.22;10411728;28;20029;-72
2024/01/23 16:40:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54398.72;10411409;28;20025;-71
2024/01/23 16:45:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54412.88;10411731;28;20025;-71
2024/01/23 16:50:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54447.31;10411608;28;20032;-72
2024/01/23 16:55:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54451.38;10411387;28;20033;-71
2024/01/23 17:00:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54445.28;10418599;28;20036;-71
2024/01/23 17:05:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54396.69;10419424;28;20021;-71
2024/01/23 17:10:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54443.28;10419061;28;20467;-72
2024/01/23 17:15:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54467.56;10419153;28;20041;-72
2024/01/23 17:20:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54433.13;10418674;28;20479;-72
2024/01/23 17:25:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54418.97;10418603;28;20025;-71
2024/01/23 17:30:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54429.09;10418333;28;20704;-72
2024/01/23 17:35:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54416.94;10418327;28;20040;-72
2024/01/23 17:40:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54443.28;10417906;28;20032;-71
2024/01/23 17:45:46;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54423.00;10417201;28;20060;-72
2024/01/23 17:50:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54418.97;10417741;28;20025;-72
2024/01/23 17:55:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54429.09;10417467;28;20025;-72
2024/01/23 18:00:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54427.06;10417129;28;20314;-72
2024/01/23 18:05:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54402.75;10417686;28;20018;-72
2024/01/23 18:10:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54418.97;10415801;28;20399;-72
2024/01/23 18:15:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54421.00;10417383;28;20028;-71
2024/01/23 18:20:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54439.22;10416388;28;20022;-72
2024/01/23 18:25:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54431.13;10416867;28;20025;-72
2024/01/23 18:30:50;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54408.84;10414906;28;20025;-71
2024/01/23 18:35:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54408.84;10415909;28;20029;-72
2024/01/23 18:40:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54404.78;10415677;28;20022;-71
2024/01/23 18:45:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54437.19;10415655;28;20490;-70
2024/01/23 18:50:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54394.66;10415310;28;20589;-70
2024/01/23 18:55:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54412.88;10415273;28;20545;-70
2024/01/23 19:00:53;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54437.19;10414804;28;20033;-71
2024/01/23 19:05:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54400.72;10414658;28;20028;-70
2024/01/23 19:10:54;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54427.06;10414343;28;20483;-71
2024/01/23 19:15:55;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54429.09;10414265;28;20013;-71
2024/01/23 19:20:55;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54439.22;10413620;28;20349;-70
2024/01/23 19:25:55;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54451.38;10406053;28;20021;-71
2024/01/23 19:30:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54463.53;10409995;28;20031;-71
2024/01/23 19:35:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54491.88;10408864;28;20533;-71
2024/01/23 19:40:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54520.22;10409107;28;20014;-71
2024/01/23 19:45:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54554.66;10408735;28;20071;-71
2024/01/23 19:50:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54540.50;10408949;28;20096;-71
2024/01/23 19:56:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54576.94;10408888;28;20017;-71
2024/01/23 20:01:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54621.50;10407804;28;20487;-71
2024/01/23 20:06:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54664.03;10408042;28;21066;-71
2024/01/23 20:11:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54692.41;10408135;28;20104;-72
2024/01/23 20:16:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54712.66;10407696;28;20147;-71
2024/01/23 20:21:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54749.13;10406071;28;20034;-71
2024/01/23 20:26:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54747.09;10404014;28;20121;-72
2024/01/23 20:31:03;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54795.72;10405413;28;20028;-71
2024/01/23 20:36:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54830.16;10406898;28;20025;-71
2024/01/23 20:41:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54905.09;10410439;28;20029;-72
2024/01/23 20:46:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54925.34;10406334;28;20025;-71
2024/01/23 20:51:05;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54935.47;10408518;28;20028;-71
2024/01/23 20:56:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55008.41;10411393;28;20266;-71
2024/01/23 21:01:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55042.84;10408325;28;20276;-71
2024/01/23 21:06:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55065.13;10406199;28;20475;-71
2024/01/23 21:11:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55093.47;10404689;28;20017;-70
2024/01/23 21:16:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;55152.22;10402649;28;20420;-72
2024/01/23 21:21:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55192.75;10403242;28;20348;-71
2024/01/23 21:26:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55239.34;10404157;28;20022;-71
2024/01/23 21:31:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55271.75;10405681;28;20549;-72
2024/01/23 21:36:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55350.75;10406396;28;20479;-71
2024/01/23 21:41:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55387.22;10407149;28;20030;-70
2024/01/23 21:46:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55411.53;10407923;28;20094;-71
2024/01/23 21:51:15;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;55462.19;10413264;28;20061;-71
2024/01/23 21:56:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55525.00;10408996;28;20037;-71
2024/01/23 22:01:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55650.63;10413445;28;20025;-71
2024/01/23 22:06:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55577.69;10412410;28;20025;-71
2024/01/23 22:11:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55612.13;10412727;28;20072;-70
2024/01/23 22:16:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55565.53;10413167;28;20397;-71
2024/01/23 22:21:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55650.63;10410971;28;20021;-70
2024/01/23 22:26:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55699.25;10412479;28;20288;-71
2024/01/23 22:31:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;55766.09;10410660;28;20387;-71