Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:37;;;;;;;5.10;2.88;;;12.30;50.80;;;;;;5010909;28;20036;-62
2021/05/31 00:04:03;;;;;;;4.95;2.33;;;12.30;51.10;;;;;;5015571;28;20076;-62
2021/05/31 00:06:29;;;;;;;3.17;2.53;;;12.30;51.00;;;;;;5030229;28;20037;-62
2021/05/31 00:08:54;;;;;;;3.08;2.22;;;12.20;50.70;;;;;;5018955;28;20044;-62
2021/05/31 00:11:20;;;;;;;5.53;2.55;;;12.20;50.80;;;;;;5030124;28;20029;-62
2021/05/31 00:13:47;;;;;;;5.63;2.47;;;12.20;50.90;;;;;;5035487;28;20048;-62
2021/05/31 00:16:14;;;;;;;3.08;2.28;;;12.20;51.00;;;;;;5035399;28;20031;-61
2021/05/31 00:18:40;;;;;;;7.05;2.30;;;12.10;51.00;;;;;;5033308;28;20071;-62
2021/05/31 00:21:06;;;;;;;6.32;2.70;;;12.10;51.00;;;;;;5033205;28;20029;-62
2021/05/31 00:23:32;;;;;;;4.10;3.00;;;12.10;51.20;;;;;;5015557;28;20103;-62
2021/05/31 00:25:58;;;;;;;5.78;2.85;;;12.00;51.40;;;;;;5015342;28;20475;-62
2021/05/31 00:28:24;;;;;;;3.35;2.22;;;12.00;51.40;;;;;;5034975;28;20025;-62
2021/05/31 00:30:50;;;;;;;5.60;2.30;;;12.00;51.20;;;;;;5035291;28;20036;-62
2021/05/31 00:33:17;;;;;;;5.80;2.80;;;12.00;51.30;;;;;;5019381;28;20480;-62
2021/05/31 00:35:42;;;;;;;3.70;2.47;;;12.00;51.40;;;;;;5023156;28;20419;-62
2021/05/31 00:38:08;;;;;;;3.60;2.70;;;11.90;51.20;;;;;;5015174;28;20502;-62
2021/05/31 00:40:34;;;;;;;3.80;2.83;;;11.90;51.30;;;;;;5015150;28;20018;-62
2021/05/31 00:42:59;;;;;;;3.35;2.40;;;11.90;51.50;;;;;;5024811;28;20052;-61
2021/05/31 00:45:28;;;;;;;3.53;2.58;;;11.90;51.50;;;;;;5034925;28;20113;-62
2021/05/31 00:47:54;;;;;;;6.97;2.95;;;11.80;51.50;;;;;;5034870;28;20025;-62
2021/05/31 00:50:20;;;;;;;3.45;2.42;;;11.80;51.50;;;;;;5033589;28;20044;-62
2021/05/31 00:52:46;;;;;;;4.53;2.83;;;11.80;51.60;;;;;;5020735;28;20357;-61
2021/05/31 00:55:12;;;;;;;3.80;2.70;;;11.80;51.70;;;;;;5014973;28;20033;-62
2021/05/31 00:57:38;;;;;;;4.75;2.65;;;11.80;51.60;;;;;;5014492;28;20439;-61
2021/05/31 01:00:06;;;;;;;4.90;2.78;;;11.70;51.80;;;;;;5013655;28;20022;-62
2021/05/31 01:02:32;;;;;;;5.40;2.97;;;11.70;51.90;;;;;;5013487;28;20037;-62
2021/05/31 01:04:58;;;;;;;3.67;2.83;;;11.70;51.90;;;;;;5013739;28;20497;-62
2021/05/31 01:07:49;;;;;;;4.28;2.80;;;11.70;52.30;;;;;;5014776;28;20104;-62
2021/05/31 01:10:29;;;;;;;3.30;2.72;;;11.70;52.50;;;;;;5013376;28;20475;-61
2021/05/31 01:13:12;;;;;;;5.28;3.63;;;11.60;52.30;;;;;;5017509;28;20167;-62
2021/05/31 01:15:49;;;;;;;3.78;3.00;;;11.60;52.30;;;;;;5034520;28;20026;-62
2021/05/31 01:18:21;;;;;;;5.95;3.05;;;11.60;52.30;;;;;;5033943;28;20030;-62
2021/05/31 01:20:56;;;;;;;4.40;2.83;;;11.60;52.20;;;;;;5023375;28;20026;-62
2021/05/31 01:23:26;;;;;;;3.95;3.03;;;11.50;52.30;;;;;;5019070;28;20120;-62
2021/05/31 01:26:08;;;;;;;3.50;2.53;;;11.50;52.40;;;;;;5034231;28;20028;-62
2021/05/31 01:28:54;;;;;;;4.43;2.85;;;11.50;52.60;;;;;;5014025;28;20076;-62
2021/05/31 01:31:39;;;;;;;2.83;2.40;;;11.50;52.60;;;;;;5014240;28;20022;-62
2021/05/31 01:34:10;;;;;;;3.70;2.35;;;11.50;52.60;;;;;;5014083;28;20022;-62
2021/05/31 01:36:44;;;;;;;4.43;2.63;;;11.40;52.60;;;;;;5028889;28;20092;-62
2021/05/31 01:39:12;;;;;;;3.55;2.58;;;11.40;52.80;;;;;;5014129;28;20030;-62
2021/05/31 01:41:38;;;;;;;5.57;2.63;;;11.40;52.70;;;;;;5014017;28;20100;-62
2021/05/31 01:44:04;;;;;;;2.85;2.40;;;11.40;52.90;;;;;;5013882;28;20036;-62
2021/05/31 01:46:30;;;;;;;2.88;2.25;;;11.40;52.90;;;;;;5013833;28;20098;-62
2021/05/31 01:48:58;;;;;;;3.38;2.53;;;11.40;52.80;;;;;;5014031;28;20109;-62
2021/05/31 01:51:24;;;;;;;3.58;2.47;;;11.30;53.00;;;;;;5013613;28;20360;-61
2021/05/31 01:53:52;;;;;;;3.50;2.38;;;11.30;52.90;;;;;;5013678;28;20126;-62
2021/05/31 01:56:19;;;;;;;4.68;2.90;;;11.30;53.00;;;;;;5022969;28;20037;-62
2021/05/31 01:58:44;;;;;;;5.13;2.70;;;11.30;53.30;;;;;;5033049;28;20044;-62
2021/05/31 02:01:11;;;;;;;2.40;2.20;;;11.30;53.30;;;;;;5022682;28;20022;-62
2021/05/31 02:03:38;;;;;;;4.25;2.67;;;11.30;53.20;;;;;;5014151;28;20364;-64
2021/05/31 02:06:04;;;;;;;4.00;2.78;;;11.20;53.30;;;;;;5013142;28;20061;-62
2021/05/31 02:08:30;;;;;;;3.63;2.65;;;11.20;53.60;;;;;;5013469;28;20058;-62
2021/05/31 02:11:01;;;;;;;3.45;2.35;;;11.20;53.50;;;;;;5013356;28;20054;-62
2021/05/31 02:13:31;;;;;;;5.60;2.65;;;11.20;53.50;;;;;;5013373;28;20036;-62
2021/05/31 02:16:22;;;;;;;3.55;2.53;;;11.20;53.50;;;;;;5013559;28;20030;-62
2021/05/31 02:18:51;;;;;;;3.03;2.22;;;11.20;53.60;;;;;;5013165;28;20022;-62
2021/05/31 02:21:20;;;;;;;3.45;2.17;;;11.20;53.40;;;;;;5011731;28;20461;-62
2021/05/31 02:23:46;;;;;;;4.30;2.90;;;11.20;53.50;;;;;;5030551;28;20061;-62
2021/05/31 02:26:15;;;;;;;5.40;3.00;;;11.20;53.60;;;;;;5033252;28;20375;-62
2021/05/31 02:28:43;;;;;;;4.47;2.58;;;11.20;54.20;;;;;;5032982;28;20387;-61
2021/05/31 02:31:09;;;;;;;4.00;2.78;;;11.20;54.10;;;;;;5032939;28;20144;-62
2021/05/31 02:33:36;;;;;;;4.68;2.50;;;11.10;54.40;;;;;;5023110;28;20038;-61
2021/05/31 02:36:03;;;;;;;5.07;3.03;;;11.10;53.90;;;;;;5012638;28;20033;-62
2021/05/31 02:38:29;;;;;;;5.22;2.30;;;11.10;53.90;;;;;;5013077;28;20049;-62
2021/05/31 02:40:55;;;;;;;4.95;2.47;;;11.10;54.10;;;;;;5012810;28;20034;-62
2021/05/31 02:43:21;;;;;;;4.18;2.53;;;11.10;54.00;;;;;;5012907;28;20033;-62
2021/05/31 02:45:47;;;;;;;3.72;2.75;;;11.10;54.10;;;;;;5013047;28;20084;-62
2021/05/31 02:48:13;;;;;;;3.20;2.72;;;11.10;54.30;;;;;;5017877;28;20106;-62
2021/05/31 02:50:39;;;;;;;5.03;3.13;;;11.10;54.30;;;;;;5032671;28;20060;-62
2021/05/31 02:53:06;;;;;;;5.88;2.63;;;11.10;54.40;;;;;;5019633;28;20068;-62
2021/05/31 02:55:32;;;;;;;3.10;2.47;;;11.10;54.20;;;;;;5012861;28;20612;-61
2021/05/31 02:57:59;;;;;;;2.92;2.20;;;11.10;54.20;;;;;;5013036;28;20365;-62
2021/05/31 03:00:27;;;;;;;3.90;2.80;;;11.10;54.10;;;;;;5012711;28;20053;-62
2021/05/31 03:02:54;;;;;;;5.38;3.00;;;11.10;55.10;;;;;;5012049;28;20032;-62
2021/05/31 03:05:25;;;;;;;4.00;2.50;;;11.10;55.30;;;;;;5012507;28;20022;-62
2021/05/31 03:07:51;;;;;;;3.03;2.35;;;11.10;55.10;;;;;;5011547;28;20037;-62
2021/05/31 03:10:17;;;;;;;3.70;2.75;;;11.10;54.80;;;;;;5013011;28;20039;-62
2021/05/31 03:12:45;;;;;;;4.05;2.55;;;11.10;54.80;;;;;;5012566;28;20517;-62
2021/05/31 03:15:15;;;;;;;2.97;2.50;;;11.10;54.80;;;;;;5012885;28;20060;-62
2021/05/31 03:17:41;;;;;;;3.65;2.65;;;11.10;54.80;;;;;;5012505;28;20034;-62
2021/05/31 03:20:09;;;;;;;5.68;2.97;;;11.10;55.20;;;;;;5012562;28;20140;-62
2021/05/31 03:22:34;;;;;;;6.75;2.92;;;11.10;55.70;;;;;;5012830;28;20018;-62
2021/05/31 03:25:01;;;;;;;3.40;2.40;;;11.10;55.60;;;;;;5012689;28;20018;-62
2021/05/31 03:27:26;;;;;;;4.05;2.60;;;11.10;55.50;;;;;;5012453;28;20030;-62
2021/05/31 03:29:52;;;;;;;4.60;3.42;;;11.10;55.30;;;;;;5027763;28;20104;-62
2021/05/31 03:32:18;;;;;;;4.63;2.70;;;11.10;55.60;;;;;;5012141;28;20479;-62
2021/05/31 03:34:44;;;;;;;10.05;3.15;;;11.10;55.70;;;;;;5012482;28;20038;-62
2021/05/31 03:37:09;;;;;;;2.88;2.35;;;11.10;55.50;;;;;;5012405;28;20376;-62
2021/05/31 03:39:35;;;;;;;5.72;2.85;;;11.10;55.40;;;;;;5012480;28;20030;-62
2021/05/31 03:42:01;;;;;;;6.95;2.67;;;11.10;55.40;;;;;;5012259;28;20029;-61
2021/05/31 03:44:27;;;;;;;6.85;3.42;;;11.10;55.50;;;;;;5012435;28;20468;-62
2021/05/31 03:46:53;;;;;;;4.28;2.85;;;11.10;55.90;;;;;;5014081;28;20026;-62
2021/05/31 03:49:18;;;;;;;4.57;3.20;;;11.20;56.00;;;;;;5016319;28;20105;-62
2021/05/31 03:51:45;;;;;;;6.50;3.53;;;11.20;56.10;;;;;;5018258;28;20045;-62
2021/05/31 03:54:12;;;;;;;6.00;3.30;;;11.20;56.30;;;;;;5035949;28;20051;-62
2021/05/31 03:56:38;;;;;;;3.63;2.67;;;11.20;56.30;;;;;;5035436;28;20033;-62
2021/05/31 03:59:04;;;;;;;5.32;3.20;;;11.30;56.30;;;;;;5035875;28;20080;-63
2021/05/31 04:01:30;;;;;;;4.82;3.00;;;11.30;56.30;;;;;;5034473;28;20014;-62
2021/05/31 04:03:57;;;;;;;5.22;2.90;;;11.30;56.20;;;;;;5016728;28;20474;-62
2021/05/31 04:11:45;;;;;;;6.20;2.90;;;11.50;56.40;;;;;;5016424;28;20056;-62
2021/05/31 04:14:15;;;;;;;10.98;3.42;;;11.60;56.30;;;;;;5016319;28;20026;-62
2021/05/31 04:16:44;;;;;;;5.18;3.15;;;11.60;56.50;;;;;;5016240;28;20113;-62
2021/05/31 04:19:11;;;;;;;3.13;2.45;;;11.60;56.80;;;;;;5016063;28;20025;-62
2021/05/31 04:21:39;;;;;;;6.13;2.47;;;11.70;56.60;;;;;;5014998;28;20390;-63
2021/05/31 04:24:05;;;;;;;5.13;3.05;;;11.80;56.50;;;;;;5016178;28;20427;-62
2021/05/31 04:26:35;;;;;;;5.85;3.30;;;11.80;56.30;;;;;;5016030;28;20545;-62
2021/05/31 04:29:03;;;;;;;6.28;3.50;;;11.90;56.50;;;;;;5016059;28;20502;-62
2021/05/31 04:31:29;;;;;;;6.38;3.83;;;11.90;56.40;;;;;;5015771;28;20032;-62
2021/05/31 04:33:54;;;;;;;7.93;4.00;;;11.90;56.50;;;;;;5014849;28;20030;-63
2021/05/31 04:36:20;;;;;;;9.95;4.55;;;12.00;56.50;;;;;;5015962;28;20026;-62
2021/05/31 04:38:46;;;;;;;11.88;5.35;;;12.10;56.40;;;;;;5016033;28;20028;-62
2021/05/31 04:41:12;;;;;;;12.68;5.60;;;12.10;56.20;;;;;;5015822;28;20029;-62
2021/05/31 04:43:38;;;;;;;25.40;7.20;;;12.10;56.10;;;;;;5015894;28;20026;-62
2021/05/31 04:46:04;;;;;;;23.48;7.43;;;12.20;56.10;;;;;;5015975;28;20468;-62
2021/05/31 04:48:31;;;;;;;8.30;4.63;;;12.30;56.10;;;;;;5015928;28;20400;-62
2021/05/31 04:50:58;;;;;;;8.93;4.30;;;12.40;55.90;;;;;;5015807;28;20476;-62
2021/05/31 04:53:28;;;;;;;10.50;4.65;;;12.40;55.80;;;;;;5015520;28;20054;-63
2021/05/31 04:55:54;;;;;;;7.88;4.85;;;12.50;55.80;;;;;;5015724;28;20032;-62
2021/05/31 04:58:24;;;;;;;5.45;4.05;;;12.50;55.80;;;;;;5015571;28;20369;-62
2021/05/31 05:00:51;;;;;;;5.75;4.18;;;12.60;55.70;;;;;;5024136;28;20021;-62
2021/05/31 05:03:19;;;;;;;5.28;3.83;;;12.60;55.60;;;;;;5032032;28;20459;-62
2021/05/31 05:05:49;;;;;;;5.93;3.22;;;12.70;55.50;;;;;;5028407;28;20022;-62
2021/05/31 05:08:16;;;;;;;4.43;3.00;;;12.80;55.20;;;;;;5035304;28;20071;-62
2021/05/31 05:10:42;;;;;;;5.43;3.47;;;12.80;55.10;;;;;;5033654;28;20105;-62
2021/05/31 05:13:08;;;;;;;6.88;3.80;;;12.90;54.90;;;;;;5033930;28;20064;-62
2021/05/31 05:15:35;;;;;;;9.27;4.22;;;13.00;54.90;;;;;;5015356;28;20084;-62
2021/05/31 05:18:01;;;;;;;6.60;4.07;;;13.00;54.80;;;;;;5015190;28;20030;-62
2021/05/31 05:20:28;;;;;;;11.50;3.72;;;13.10;54.70;;;;;;5015265;28;20038;-62
2021/05/31 05:22:55;;;;;;;8.93;4.28;;;13.20;54.60;;;;;;5014978;28;20384;-62
2021/05/31 05:25:22;;;;;;;6.53;3.40;;;13.20;54.60;;;;;;5015205;28;20036;-62
2021/05/31 05:27:51;;;;;;;8.13;3.65;;;13.30;54.60;;;;;;5015042;28;20022;-62
2021/05/31 05:30:25;;;;;;;11.90;4.70;;;13.40;54.50;;;;;;5014867;28;20149;-62
2021/05/31 05:32:52;;;;;;;16.77;4.07;;;13.40;54.50;;;;;;5015017;28;20037;-62
2021/05/31 05:38:02;;;;;;;7.20;4.45;;;13.60;54.20;;;;;;5014667;28;20033;-62
2021/05/31 05:46:04;;;;;;;;;;;13.80;53.90;;;;;;5014948;28;20029;-62
2021/05/31 05:48:30;;;;;;;8.18;4.25;;;13.80;53.70;;;;;;5014556;28;19928;-62
2021/05/31 05:51:08;;;;;;;7.28;4.50;;;13.90;53.60;;;;;;5028092;28;20029;-62
2021/05/31 05:53:39;;;;;;;5.30;3.90;;;14.00;53.60;;;;;;5014198;28;20061;-62
2021/05/31 05:56:08;;;;;;;6.93;4.57;;;14.00;53.40;;;;;;5014504;28;20110;-62
2021/05/31 05:58:34;;;;;;;14.40;5.97;;;14.10;53.40;;;;;;5014275;28;20022;-62
2021/05/31 06:01:01;;;;;;;9.82;4.95;;;14.20;53.40;;;;;;5018505;28;20090;-62
2021/05/31 06:03:27;;;;;;;10.48;6.05;;;14.20;53.40;;;;;;5032449;28;20498;-62
2021/05/31 06:05:55;;;;;;;7.38;4.72;;;14.30;53.40;;;;;;5034084;28;20057;-62
2021/05/31 06:08:21;;;;;;;9.45;4.97;;;14.30;53.40;;;;;;5034051;28;20025;-62
2021/05/31 06:10:47;;;;;;;8.63;4.80;;;14.40;53.30;;;;;;5019052;28;20400;-62
2021/05/31 06:13:13;;;;;;;7.65;4.90;;;14.50;53.30;;;;;;5027580;28;20104;-62
2021/05/31 06:15:38;;;;;;;8.75;5.43;;;14.50;53.30;;;;;;5014258;28;20463;-62
2021/05/31 06:18:05;;;;;;;13.07;8.05;;;14.60;53.30;;;;;;5014197;28;20060;-62
2021/05/31 06:20:31;;;;;;;15.85;7.47;;;14.60;52.90;;;;;;5013980;28;20026;-62
2021/05/31 06:22:57;;;;;;;11.90;7.03;;;14.70;52.80;;;;;;5014171;28;20033;-62
2021/05/31 06:25:23;;;;;;;17.10;6.55;;;14.80;52.70;;;;;;5014138;28;20014;-62
2021/05/31 06:27:49;;;;;;;13.43;7.10;;;14.90;52.60;;;;;;5014001;28;20141;-62
2021/05/31 06:30:15;;;;;;;9.27;6.28;;;15.00;52.90;;;;;;5013994;28;20038;-62
2021/05/31 06:32:41;;;;;;;15.27;7.50;;;15.00;52.90;;;;;;5022366;28;20033;-62
2021/05/31 06:35:07;;;;;;;14.88;9.00;;;15.10;52.60;;;;;;5025617;28;20029;-62
2021/05/31 06:37:38;;;;;;;15.27;8.38;;;15.20;52.40;;;;;;5030930;28;20475;-62
2021/05/31 06:40:14;;;;;;;20.30;9.43;;;15.30;52.20;;;;;;5032189;28;20034;-62
2021/05/31 06:42:42;;;;;;;20.33;9.88;;;15.30;51.80;;;;;;5032667;28;20075;-61
2021/05/31 06:45:13;;;;;;;21.85;10.43;;;15.40;51.70;;;;;;5031043;28;20029;-62
2021/05/31 06:47:39;;;;;;;18.67;11.13;;;15.50;51.40;;;;;;5030772;28;20475;-62
2021/05/31 06:50:06;;;;;;;17.75;10.80;;;15.60;50.90;;;;;;5013077;28;20057;-62
2021/05/31 06:52:33;;;;;;;22.02;10.27;;;15.70;50.80;;;;;;5013181;28;20445;-62
2021/05/31 06:54:58;;;;;;;16.67;10.32;;;15.70;50.70;;;;;;5019221;28;20037;-62
2021/05/31 06:57:24;;;;;;;15.32;9.43;;;15.80;50.80;;;;;;5026630;28;20037;-61
2021/05/31 06:59:50;;;;;;;13.98;7.65;;;15.90;50.50;;;;;;5032348;28;20021;-62
2021/05/31 07:02:16;;;;;;;21.67;7.90;;;15.90;50.40;;;;;;5018770;28;20030;-62
2021/05/31 07:04:42;;;;;;;16.90;8.65;;;16.00;50.10;;;;;;5030521;28;20045;-62
2021/05/31 07:07:08;;;;;;;12.32;7.85;;;16.10;49.50;;;;;;5033046;28;20021;-62
2021/05/31 07:09:34;;;;;;;13.60;8.30;;;16.20;49.40;;;;;;5015479;28;20537;-62
2021/05/31 07:12:00;;;;;;;14.25;7.95;;;16.30;49.20;;;;;;5019553;28;20112;-62
2021/05/31 07:14:32;;;;;;;12.60;8.10;;;16.30;49.10;;;;;;5023957;28;20101;-62
2021/05/31 07:16:59;;;;;;;16.13;8.68;;;16.40;48.80;;;;;;5013357;28;20030;-62
2021/05/31 07:19:26;;;;;;;19.80;8.32;;;16.50;48.80;;;;;;5013221;28;20030;-62
2021/05/31 07:21:51;;;;;;;14.55;7.85;;;16.50;48.50;;;;;;5022136;28;20026;-62
2021/05/31 07:24:17;;;;;;;12.27;7.40;;;16.60;48.40;;;;;;5026375;28;20017;-62
2021/05/31 07:26:43;;;;;;;13.38;8.40;;;16.70;48.50;;;;;;5013496;28;20037;-62
2021/05/31 07:29:09;;;;;;;17.13;8.55;;;16.80;48.00;;;;;;5015402;28;20373;-62
2021/05/31 07:31:35;;;;;;;14.10;9.23;;;16.90;48.00;;;;;;5029461;28;20026;-62
2021/05/31 07:34:01;;;;;;;13.93;8.30;;;17.00;47.70;;;;;;5046281;28;20021;-62
2021/05/31 07:36:27;;;;;;;13.68;8.25;;;17.00;47.40;;;;;;5031048;28;20417;-62
2021/05/31 07:38:53;;;;;;;13.63;8.43;;;17.10;47.60;;;;;;5021318;28;20036;-62
2021/05/31 07:41:19;;;;;;;14.73;8.48;;;17.20;47.50;;;;;;5024750;28;20033;-62
2021/05/31 07:43:45;;;;;;;12.82;8.43;;;17.30;47.00;;;;;;5032801;28;20021;-62
2021/05/31 07:46:13;;;;;;;17.17;8.95;;;17.40;46.80;;;;;;5024299;28;20112;-62
2021/05/31 07:48:41;;;;;;;15.20;8.57;;;17.40;46.60;;;;;;5020438;28;20037;-62
2021/05/31 07:51:15;;;;;;;15.48;7.65;;;17.50;46.50;;;;;;5019575;28;20030;-62
2021/05/31 07:53:43;;;;;;;8.65;5.82;;;17.60;46.20;;;;;;5031716;28;20052;-62
2021/05/31 07:56:10;;;;;;;8.82;6.18;;;17.70;46.40;;;;;;5024510;28;20074;-62
2021/05/31 07:58:36;;;;;;;9.00;5.00;;;17.70;45.50;;;;;;5016185;28;20033;-62
2021/05/31 08:01:03;;;;;;;7.35;4.70;;;17.80;45.70;;;;;;5045170;28;20030;-62
2021/05/31 08:03:29;;;;;;;10.55;4.57;;;17.90;45.50;;;;;;5018020;28;20065;-64
2021/05/31 08:05:56;;;;;;;8.32;4.50;;;18.00;45.50;;;;;;5025010;28;20029;-64
2021/05/31 08:08:21;;;;;;;7.68;3.95;;;18.10;45.10;;;;;;5031631;28;20065;-64
2021/05/31 08:10:47;;;;;;;8.43;4.90;;;18.10;44.90;;;;;;5023903;28;20076;-64
2021/05/31 08:13:13;;;;;;;6.25;4.43;;;18.20;43.50;;;;;;5017009;28;20081;-64
2021/05/31 08:15:39;;;;;;;7.97;4.10;;;18.30;43.70;;;;;;5019293;28;20030;-65
2021/05/31 08:18:04;;;;;;;5.10;4.28;;;18.30;43.10;;;;;;5012492;28;20029;-64
2021/05/31 08:20:34;;;;;;;5.35;3.97;;;18.30;43.40;;;;;;5011547;28;20026;-64
2021/05/31 08:23:00;;;;;;;4.53;3.40;;;18.40;43.50;;;;;;5030704;28;20387;-64
2021/05/31 08:25:26;;;;;;;9.80;3.75;;;18.50;43.20;;;;;;5031215;28;20025;-64
2021/05/31 08:27:52;;;;;;;4.90;3.55;;;18.50;43.20;;;;;;5031282;28;20040;-64
2021/05/31 08:30:19;;;;;;;9.13;4.63;;;18.50;43.40;;;;;;5020215;28;20029;-65
2021/05/31 08:32:45;;;;;;;8.30;5.35;;;18.60;43.40;;;;;;5016618;28;20048;-64
2021/05/31 08:35:11;;;;;;;13.38;5.05;;;18.70;43.10;;;;;;5013750;28;20044;-64
2021/05/31 08:37:37;;;;;;;5.25;3.90;;;18.80;42.90;;;;;;5014685;28;20072;-64
2021/05/31 08:40:05;;;;;;;5.13;2.80;;;19.10;42.00;;;;;;5018355;28;20096;-64
2021/05/31 08:42:35;;;;;;;3.47;2.92;;;19.20;42.40;;;;;;5014695;28;20034;-65
2021/05/31 08:45:07;;;;;;;6.03;3.65;;;19.50;41.30;;;;;;5019344;28;20036;-65
2021/05/31 08:47:39;;;;;;;4.75;3.50;;;19.70;40.70;;;;;;5032855;28;20021;-64
2021/05/31 08:50:06;;;;;;;5.47;3.25;;;20.00;40.30;;;;;;5034137;28;20022;-65
2021/05/31 08:52:32;;;;;;;2.97;2.67;;;20.30;40.20;;;;;;5034328;28;20383;-65
2021/05/31 08:54:58;;;;;;;4.68;2.97;;;20.60;38.70;;;;;;5034517;28;20022;-65
2021/05/31 08:57:26;;;;;;;3.28;1.90;;;20.90;39.60;;;;;;5018706;28;20022;-65
2021/05/31 08:59:52;;;;;;;4.82;1.95;;;21.20;39.00;;;;;;5014480;28;20045;-64
2021/05/31 09:02:20;;;;;;;3.08;2.20;;;21.50;38.20;;;;;;5016480;28;20084;-65
2021/05/31 09:04:54;;;;;;;2.20;1.70;;;21.80;37.80;;;;;;5026697;28;20022;-65
2021/05/31 09:07:21;;;;;;;3.20;2.03;;;22.10;37.50;;;;;;5027487;28;20018;-65
2021/05/31 09:09:47;;;;;;;4.20;2.20;;;22.30;37.10;;;;;;5014432;28;20042;-65
2021/05/31 09:12:20;;;;;;;1.85;1.73;;;22.50;36.30;;;;;;5014496;28;20065;-65
2021/05/31 09:14:57;;;;;;;2.38;2.13;;;22.70;36.10;;;;;;5023333;28;20021;-65
2021/05/31 09:17:27;;;;;;;2.33;2.03;;;23.00;35.70;;;;;;5021139;28;20030;-66
2021/05/31 09:19:54;;;;;;;5.60;2.10;;;23.10;35.00;;;;;;5020183;28;20021;-68
2021/05/31 09:22:20;;;;;;;4.68;2.22;;;23.30;33.60;;;;;;5032878;28;20478;-64
2021/05/31 09:25:00;;;;;;;4.15;2.80;;;23.40;33.90;;;;;;5030697;28;20036;-67
2021/05/31 09:27:28;;;;;;;4.78;2.38;;;23.50;33.70;;;;;;5034003;28;20379;-70
2021/05/31 09:29:58;;;;;;;4.13;2.58;;;23.60;33.90;;;;;;5030870;28;20421;-67
2021/05/31 09:32:25;;;;;;;8.13;3.00;;;23.80;33.20;;;;;;5026662;28;20022;-68
2021/05/31 09:35:01;;;;;;;4.63;2.22;;;23.80;32.60;;;;;;5032944;28;20020;-70
2021/05/31 09:37:27;;;;;;;5.35;2.45;;;23.80;32.60;;;;;;5027544;28;20033;-73
2021/05/31 09:39:59;;;;;;;3.85;1.95;;;23.90;32.40;;;;;;5024374;28;20075;-69
2021/05/31 09:42:25;;;;;;;2.80;2.05;;;23.90;32.20;;;;;;5013137;28;20112;-73
2021/05/31 09:44:59;;;;;;;2.88;2.00;;;24.00;31.30;;;;;;5012733;28;20419;-70
2021/05/31 09:47:30;;;;;;;6.03;2.28;;;24.10;31.80;;;;;;5012340;28;20066;-65
2021/05/31 09:49:57;;;;;;;2.85;2.38;;;24.20;31.50;;;;;;5020646;28;20044;-68
2021/05/31 09:52:23;;;;;;;2.60;1.92;;;24.20;30.20;;;;;;5032799;28;20391;-61
2021/05/31 09:54:51;;;;;;;2.85;2.00;;;24.20;30.60;;;;;;5014721;28;20056;-73
2021/05/31 09:57:27;;;;;;;4.22;2.10;;;24.30;31.00;;;;;;5017408;28;20034;-64
2021/05/31 09:59:59;;;;;;;2.40;1.92;;;24.40;30.90;;;;;;5029471;28;20053;-71
2021/05/31 10:07:57;;;;;;;6.00;2.55;;;24.80;30.20;;;;;;5033874;28;20021;-66
2021/05/31 10:10:22;;;;;;;3.22;2.33;;;24.90;29.40;;;;;;5042877;28;20376;-74
2021/05/31 10:12:48;;;;;;;2.95;1.98;;;24.90;29.40;;;;;;5032317;28;20072;-71
2021/05/31 10:15:17;;;;;;;5.78;2.65;;;24.90;29.30;;;;;;5032321;28;20447;-72
2021/05/31 10:17:45;;;;;;;2.45;2.25;;;24.70;28.70;;;;;;5031562;28;20387;-68
2021/05/31 10:20:12;;;;;;;3.15;2.40;;;24.50;28.70;;;;;;5044864;28;20029;-69
2021/05/31 10:22:38;;;;;;;5.40;2.63;;;24.30;29.00;;;;;;5041486;28;20026;-70
2021/05/31 10:25:07;;;;;;;2.75;2.22;;;24.00;29.10;;;;;;5026439;28;20057;-73
2021/05/31 10:27:35;;;;;;;2.65;1.85;;;23.80;29.40;;;;;;5022831;28;20361;-71
2021/05/31 10:30:03;;;;;;;5.32;2.30;;;23.60;30.80;;;;;;5020596;28;20357;-69
2021/05/31 10:32:29;;;;;;;3.25;1.83;;;23.40;30.00;;;;;;5020783;28;20108;-67
2021/05/31 10:34:55;;;;;;;2.55;2.00;;;23.30;30.50;;;;;;5049868;28;20048;-64
2021/05/31 10:37:28;;;;;;;6.45;2.45;;;23.10;30.90;;;;;;5024554;28;20030;-70
2021/05/31 10:40:10;;;;;;;4.43;2.47;;;23.00;31.10;;;;;;5011984;28;20502;-67
2021/05/31 10:42:44;;;;;;;3.03;2.00;;;22.90;31.30;;;;;;5027032;28;20034;-65
2021/05/31 10:45:23;;;;;;;3.00;2.00;;;22.90;31.80;;;;;;5016047;28;20114;-65
2021/05/31 10:48:12;;;;;;;4.07;2.22;;;22.70;31.60;;;;;;5011819;28;20030;-66
2021/05/31 10:50:46;;;;;;;2.30;1.80;;;22.70;32.10;;;;;;5011559;28;20505;-67
2021/05/31 10:53:18;;;;;;;5.93;2.40;;;22.70;32.00;;;;;;5019938;28;20474;-69
2021/05/31 10:56:12;;;;;;;5.97;1.92;;;22.70;32.10;;;;;;5030202;28;20053;-70
2021/05/31 10:58:40;;;;;;;3.40;2.05;;;22.70;32.70;;;;;;5031562;28;20104;-69
2021/05/31 11:01:11;;;;;;;2.38;1.70;;;22.70;32.40;;;;;;5029935;28;20100;-66
2021/05/31 11:04:01;;;;;;;3.92;2.58;;;22.80;32.60;;;;;;5018014;28;20022;-68
2021/05/31 11:06:35;;;;;;;4.07;1.80;;;22.90;32.50;;;;;;5015345;28;20104;-68
2021/05/31 11:09:06;;;;;;;;;;;23.00;31.80;;;;;;5010750;28;20044;-66
2021/05/31 11:11:39;;;;;;;7.28;2.10;;;23.10;32.60;;;;;;5012548;28;19921;-66
2021/05/31 11:14:05;;;;;;;2.92;1.90;;;23.30;31.40;;;;;;5027498;28;20032;-66
2021/05/31 11:16:52;;;;;;;14.77;2.30;;;23.50;31.30;;;;;;5028235;28;20038;-66
2021/05/31 11:19:29;;;;;;;3.47;2.15;;;23.70;31.00;;;;;;5013748;28;20022;-66
2021/05/31 11:21:55;;;;;;;3.42;2.20;;;23.90;30.40;;;;;;5030931;28;20091;-66
2021/05/31 11:24:21;;;;;;;2.63;2.00;;;24.00;30.00;;;;;;5023732;28;20030;-66
2021/05/31 11:26:48;;;;;;;4.47;1.90;;;24.10;29.40;;;;;;5037909;28;20030;-67
2021/05/31 11:29:14;;;;;;;2.88;1.77;;;24.20;29.50;;;;;;5027176;28;20444;-69
2021/05/31 11:31:42;;;;;;;2.50;1.80;;;24.40;29.60;;;;;;5020820;28;20535;-68
2021/05/31 11:34:08;;;;;;;3.42;1.80;;;24.50;29.40;;;;;;5028745;28;20037;-66
2021/05/31 11:36:44;;;;;;;2.40;1.70;;;24.60;28.80;;;;;;5050158;28;20029;-70
2021/05/31 11:39:19;;;;;;;3.17;2.05;;;24.80;28.90;;;;;;5029462;28;20044;-69
2021/05/31 11:41:48;;;;;;;2.75;1.75;;;24.90;28.40;;;;;;5030462;28;20025;-67
2021/05/31 11:44:20;;;;;;;7.10;2.40;;;25.00;28.60;;;;;;5015636;28;20033;-68
2021/05/31 11:46:52;;;;;;;2.30;1.50;;;25.20;27.60;;;;;;5010770;28;20025;-67
2021/05/31 11:49:19;;;;;;;3.00;1.85;;;25.40;27.70;;;;;;5016883;28;20101;-65
2021/05/31 11:52:06;;;;;;;3.50;2.20;;;25.50;27.30;;;;;;5030831;28;20022;-67
2021/05/31 11:54:36;;;;;;;2.15;1.83;;;25.70;27.50;;;;;;5029289;28;20522;-65
2021/05/31 11:57:11;;;;;;;2.17;1.92;;;25.80;27.30;;;;;;5015802;28;20415;-68
2021/05/31 11:59:42;;;;;;;2.60;2.00;;;25.90;26.90;;;;;;5010900;28;20025;-70
2021/05/31 12:02:10;;;;;;;3.47;1.80;;;26.00;26.90;;;;;;5011118;28;20014;-68
2021/05/31 12:04:36;;;;;;;4.93;1.90;;;26.00;27.00;;;;;;5010642;28;20018;-68
2021/05/31 12:07:05;;;;;;;2.83;2.20;;;26.10;26.30;;;;;;5014676;28;20041;-67
2021/05/31 12:09:32;;;;;;;1.85;1.40;;;26.10;26.40;;;;;;5034378;28;20034;-69
2021/05/31 12:11:58;;;;;;;2.17;1.50;;;26.10;25.90;;;;;;5034517;28;20033;-71
2021/05/31 12:14:25;;;;;;;2.42;1.17;;;26.00;25.80;;;;;;5034346;28;20036;-72
2021/05/31 12:16:55;;;;;;;4.32;1.50;;;25.90;25.90;;;;;;5033512;28;20033;-71
2021/05/31 12:19:21;;;;;;;2.45;1.40;;;25.80;26.10;;;;;;5034901;28;20438;-67
2021/05/31 12:21:47;;;;;;;2.63;1.65;;;25.80;25.90;;;;;;5035224;28;20049;-64
2021/05/31 12:24:13;;;;;;;5.88;1.90;;;25.70;25.70;;;;;;5034936;28;20029;-70
2021/05/31 12:26:39;;;;;;;1.77;1.30;;;25.60;25.70;;;;;;5034487;28;20078;-69
2021/05/31 12:29:11;;;;;;;3.70;1.30;;;25.50;26.10;;;;;;5028000;28;20079;-71
2021/05/31 12:31:37;;;;;;;2.58;1.80;;;25.40;26.50;;;;;;5017758;28;20079;-66
2021/05/31 12:34:03;;;;;;;3.25;2.33;;;25.30;26.60;;;;;;5030983;28;20041;-76
2021/05/31 12:36:32;;;;;;;3.63;2.00;;;25.20;26.80;;;;;;5038247;28;20037;-76
2021/05/31 12:38:58;;;;;;;8.95;3.17;;;25.10;26.80;;;;;;5025959;28;20180;-68
2021/05/31 12:41:25;;;;;;;4.78;3.15;;;25.00;26.50;;;;;;5017201;28;20032;-66
2021/05/31 12:43:51;;;;;;;4.55;1.85;;;24.90;26.60;;;;;;5015133;28;20488;-72
2021/05/31 12:46:20;;;;;;;1.95;1.30;;;24.80;27.00;;;;;;5015004;28;20037;-69
2021/05/31 12:48:50;;;;;;;1.58;1.38;;;24.70;27.10;;;;;;5033145;28;20030;-70
2021/05/31 12:51:16;;;;;;;2.92;1.60;;;24.60;27.40;;;;;;5016033;28;20364;-68
2021/05/31 12:53:45;;;;;;;1.45;1.17;;;24.60;27.50;;;;;;5018803;28;20132;-66
2021/05/31 12:56:11;;;;;;;1.63;1.50;;;24.50;27.50;;;;;;5034543;28;20445;-67
2021/05/31 12:58:37;;;;;;;2.92;1.25;;;24.60;27.40;;;;;;5034071;28;20040;-66
2021/05/31 13:01:03;;;;;;;6.65;2.35;;;24.60;27.60;;;;;;5034161;28;20374;-68
2021/05/31 13:03:33;;;;;;;4.53;1.85;;;24.60;27.50;;;;;;5021817;28;20113;-73
2021/05/31 13:06:00;;;;;;;3.30;1.67;;;24.80;27.70;;;;;;5029391;28;20022;-66
2021/05/31 13:08:36;;;;;;;2.53;1.20;;;24.80;27.70;;;;;;5032420;28;20032;-67
2021/05/31 13:11:02;;;;;;;6.85;2.58;;;25.00;27.40;;;;;;5022020;28;20449;-67