Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:15;;;;;;;12.43;11.47;;;;;;;1.22;100.00;92897.88;5070336;28;20221;-71
2023/03/17 00:02:44;;;;;;;11.80;10.90;;;;;;;1.15;100.00;92881.75;5070146;28;20189;-72
2023/03/17 00:05:17;;;;;;;12.00;11.20;;;;;;;1.08;100.00;92889.53;5071035;28;20225;-72
2023/03/17 00:07:45;;;;;;;11.67;10.93;;;;;;;1.22;100.00;92878.09;5070615;28;20249;-72
2023/03/17 00:10:24;;;;;;;11.03;10.33;;;;;;;1.57;100.00;92904.78;5070790;28;20230;-72
2023/03/17 00:12:52;;;;;;;11.13;10.43;;;;;;;1.44;100.00;92897.22;5069857;28;20189;-72
2023/03/17 00:15:19;;;;;;;12.10;11.30;;;;;;;1.31;100.00;92897.38;5069019;28;20233;-72
2023/03/17 00:17:47;;;;;;;11.67;10.87;;;;;;;1.32;100.00;92903.31;5070387;28;20218;-72
2023/03/17 00:20:21;;;;;;;10.33;9.67;;;;;;;1.43;100.00;92900.03;5070135;28;20232;-72
2023/03/17 00:22:46;;;;;;;11.60;10.80;;;;;;;1.24;100.00;92890.75;5070521;28;20192;-72
2023/03/17 00:25:26;;;;;;;13.30;12.20;;;;;;;1.11;100.00;92883.97;5070510;28;20229;-72
2023/03/17 00:27:52;;;;;;;13.20;12.23;;;;;;;1.42;100.00;92888.94;5070586;28;20185;-72
2023/03/17 00:30:18;;;;;;;11.60;10.90;;;;;;;1.69;100.00;92891.97;5069442;28;20256;-72
2023/03/17 00:32:44;;;;;;;12.97;12.13;;;;;;;1.46;100.00;92887.50;5070194;28;20422;-72
2023/03/17 00:35:36;;;;;;;11.20;10.40;;;;;;;1.10;100.00;92890.13;5068425;28;20256;-72
2023/03/17 00:38:01;;;;;;;11.33;10.70;;;;;;;1.07;100.00;92887.97;5068404;28;20186;-71
2023/03/17 00:40:29;;;;;;;10.93;10.23;;;;;;;1.29;100.00;92885.75;5070375;28;20232;-71
2023/03/17 00:42:56;;;;;;;10.63;10.03;;;;;;;1.64;100.00;92895.19;5069288;28;20256;-72
2023/03/17 00:45:23;;;;;;;11.97;11.17;;;;;;;1.95;100.00;92894.19;5069372;28;20271;-72
2023/03/17 00:47:52;;;;;;;11.90;11.30;;;;;;;1.79;100.00;92899.94;5070028;28;20606;-72
2023/03/17 00:50:25;;;;;;;10.83;10.23;;;;;;;1.76;100.00;92899.59;5069222;28;20263;-72
2023/03/17 00:52:53;;;;;;;12.33;11.40;;;;;;;1.45;100.00;92847.34;5069127;28;20201;-69
2023/03/17 00:55:20;;;;;;;12.87;12.00;;;;;;;1.73;100.00;92900.03;5068570;28;20993;-69
2023/03/17 00:57:47;;;;;;;12.03;11.30;;;;;;;1.75;100.00;92898.03;5068551;28;20181;-69
2023/03/17 01:00:39;;;;;;;12.53;11.73;;;;;;;1.38;100.00;92903.25;5069410;28;20241;-69
2023/03/17 01:03:04;;;;;;;12.60;11.70;;;;;;;1.52;100.00;92904.66;5067350;28;20201;-69
2023/03/17 01:05:30;;;;;;;12.13;11.33;;;;;;;1.71;100.00;92909.75;5069243;28;21026;-69
2023/03/17 01:07:57;;;;;;;13.40;12.37;;;;;;;1.86;100.00;92907.56;5069259;28;20197;-69
2023/03/17 01:10:25;;;;;;;11.90;11.20;;;;;;;1.86;100.00;92907.56;5069264;28;20213;-69
2023/03/17 01:12:53;;;;;;;12.30;11.43;;;;;;;1.91;100.00;92908.50;5069829;28;20232;-69
2023/03/17 01:15:21;;;;;;;13.63;12.73;;;;;;;1.88;100.00;92918.44;5069007;28;20219;-69
2023/03/17 01:17:48;;;;;;;12.47;11.50;;;;;;;1.85;100.00;92908.59;5068338;28;20169;-69
2023/03/17 01:20:22;;;;;;;13.13;12.23;;;;;;;1.76;100.00;92918.38;5068677;28;20225;-69
2023/03/17 01:22:49;;;;;;;12.87;11.97;;;;;;;1.56;100.00;92910.13;5069007;28;20193;-69
2023/03/17 01:25:16;;;;;;;12.63;11.67;;;;;;;1.81;100.00;92915.16;5067747;28;20233;-69
2023/03/17 01:27:42;;;;;;;13.60;12.37;;;;;;;1.76;100.00;92907.31;5068673;28;20213;-69
2023/03/17 01:30:24;;;;;;;12.47;11.57;;;;;;;1.97;100.00;92922.28;5068604;28;20221;-69
2023/03/17 01:32:50;;;;;;;13.33;12.23;;;;;;;1.96;100.00;92907.84;5069183;28;20231;-70
2023/03/17 01:35:17;;;;;;;13.80;12.87;;;;;;;1.94;100.00;92913.22;5066322;28;20233;-69
2023/03/17 01:37:44;;;;;;;13.13;12.00;;;;;;;1.89;100.00;92920.81;5069381;28;20245;-69
2023/03/17 01:40:14;;;;;;;13.70;12.53;;;;;;;1.93;100.00;92921.16;5067649;28;20224;-69
2023/03/17 01:42:43;;;;;;;13.17;12.07;;;;;;;1.94;100.00;92923.50;5069196;28;20189;-69
2023/03/17 01:45:48;;;;;;;12.97;12.07;;;;;;;2.00;100.00;92927.00;5068613;28;20284;-69
2023/03/17 01:48:14;;;;;;;14.03;12.73;;;;;;;1.89;100.00;92914.84;5069126;28;20212;-69
2023/03/17 01:50:41;;;;;;;13.57;12.43;;;;;;;2.10;100.00;92922.88;5068891;28;20281;-70
2023/03/17 01:53:07;;;;;;;12.27;11.37;;;;;;;2.14;100.00;92933.53;5067323;28;20194;-69
2023/03/17 01:55:34;;;;;;;11.90;11.07;;;;;;;2.13;100.00;92926.81;5067183;28;20244;-69
2023/03/17 01:57:59;;;;;;;11.60;10.77;;;;;;;2.18;100.00;92934.69;5069361;28;20189;-69
2023/03/17 02:00:25;;;;;;;11.27;10.57;;;;;;;2.14;100.00;92913.72;5068251;28;20248;-69
2023/03/17 02:02:54;;;;;;;10.60;10.03;;;;;;;2.30;100.00;92932.91;5069248;28;20201;-70
2023/03/17 02:05:25;;;;;;;9.93;9.33;;;;;;;2.33;100.00;92937.63;5067465;28;20249;-69
2023/03/17 02:07:54;;;;;;;11.37;10.67;;;;;;;2.29;100.00;92936.50;5069195;28;20203;-69
2023/03/17 02:10:22;;;;;;;10.37;9.87;;;;;;;2.28;100.00;92937.47;5099095;28;20221;-69
2023/03/17 02:12:52;;;;;;;10.40;9.83;;;;;;;2.25;100.00;92937.94;5101627;28;20190;-69
2023/03/17 02:15:39;;;;;;;10.03;9.53;;;;;;;2.22;100.00;92943.53;5068506;28;20244;-69
2023/03/17 02:18:05;;;;;;;10.13;9.63;;;;;;;2.05;100.00;92930.50;5068790;28;20209;-69
2023/03/17 02:20:31;;;;;;;9.93;9.43;;;;;;;1.97;100.00;92945.44;5067994;28;20205;-72
2023/03/17 02:22:57;;;;;;;9.67;9.27;;;;;;;2.03;100.00;92949.72;5067997;28;20220;-71
2023/03/17 02:25:24;;;;;;;9.67;9.27;;;;;;;1.73;100.00;92941.97;5068412;28;20889;-72
2023/03/17 02:28:07;;;;;;;9.37;8.97;;;;;;;1.92;100.00;92948.69;5067792;28;20200;-72
2023/03/17 02:30:34;;;;;;;8.60;8.30;;;;;;;1.97;99.68;92937.72;5066034;28;20225;-71
2023/03/17 02:33:00;;;;;;;8.13;7.83;;;;;;;1.93;100.00;92941.75;5068857;28;20184;-71
2023/03/17 02:35:25;;;;;;;9.03;8.63;;;;;;;2.14;99.03;92949.78;5067865;28;20802;-72
2023/03/17 02:37:51;;;;;;;8.93;8.63;;;;;;;2.21;97.75;92955.59;5069831;28;20222;-72
2023/03/17 02:40:17;;;;;;;9.00;8.70;;;;;;;2.18;99.49;92958.63;5072444;28;20239;-72
2023/03/17 02:42:43;;;;;;;9.57;9.27;;;;;;;2.23;100.00;92960.53;5073342;28;20299;-72
2023/03/17 02:45:14;;;;;;;8.83;8.47;;;;;;;2.28;100.00;92960.66;5071842;28;20668;-72
2023/03/17 02:47:41;;;;;;;8.93;8.53;;;;;;;2.25;100.00;92976.56;5073291;28;21072;-73
2023/03/17 02:50:08;;;;;;;10.07;9.63;;;;;;;2.17;100.00;92979.44;5103844;28;20802;-72
2023/03/17 02:52:33;;;;;;;8.70;8.40;;;;;;;2.20;100.00;92977.22;5072377;28;20200;-72
2023/03/17 02:54:59;;;;;;;8.63;8.33;;;;;;;2.21;100.00;92971.06;5070982;28;20703;-72
2023/03/17 02:57:24;;;;;;;9.17;8.77;;;;;;;2.31;99.85;92970.53;5071691;28;20277;-72
2023/03/17 02:59:50;;;;;;;9.23;8.83;;;;;;;2.32;99.33;92972.88;5071634;28;20236;-72
2023/03/17 03:02:15;;;;;;;8.67;8.27;;;;;;;2.21;100.00;92972.88;5072580;28;20189;-72
2023/03/17 03:04:42;;;;;;;9.27;8.87;;;;;;;2.11;100.00;92964.88;5071295;28;20231;-72
2023/03/17 03:07:08;;;;;;;10.37;9.87;;;;;;;2.12;100.00;92972.38;5071309;28;20207;-72
2023/03/17 03:09:34;;;;;;;9.50;9.10;;;;;;;2.29;100.00;92972.56;5071962;28;20233;-71
2023/03/17 03:12:00;;;;;;;9.90;9.50;;;;;;;2.19;99.77;92975.66;5072254;28;21063;-72
2023/03/17 03:14:26;;;;;;;9.47;8.97;;;;;;;2.20;99.92;92984.16;5069965;28;20237;-72
2023/03/17 03:16:51;;;;;;;9.20;8.87;;;;;;;2.18;99.76;92976.66;5071865;28;20192;-72
2023/03/17 03:19:17;;;;;;;8.87;8.47;;;;;;;2.23;99.28;92983.72;5071523;28;20189;-72
2023/03/17 03:21:43;;;;;;;8.93;8.53;;;;;;;2.13;98.66;92980.88;5071466;28;20236;-73
2023/03/17 03:24:08;;;;;;;8.90;8.60;;;;;;;2.05;99.40;92986.34;5071958;28;20228;-72
2023/03/17 03:26:34;;;;;;;8.57;8.17;;;;;;;2.09;99.35;92995.97;5103621;28;20225;-72
2023/03/17 03:28:59;;;;;;;9.50;9.13;;;;;;;1.98;100.00;92993.38;5071830;28;20231;-71
2023/03/17 03:31:25;;;;;;;10.50;10.00;;;;;;;1.90;99.88;92979.00;5068901;28;20232;-72
2023/03/17 03:33:51;;;;;;;8.70;8.40;;;;;;;2.13;99.44;92989.41;5071422;28;20186;-72
2023/03/17 03:36:17;;;;;;;9.10;8.70;;;;;;;2.09;99.57;92995.19;5070477;28;20237;-71
2023/03/17 03:38:42;;;;;;;7.53;7.27;;;;;;;2.04;100.00;92992.50;5071420;28;20282;-71
2023/03/17 03:41:08;;;;;;;9.13;8.73;;;;;;;1.96;100.00;92992.78;5071386;28;20323;-71
2023/03/17 03:43:34;;;;;;;9.83;9.43;;;;;;;1.97;100.00;92994.34;5071263;28;20201;-71
2023/03/17 03:46:00;;;;;;;10.10;9.60;;;;;;;2.02;100.00;92981.63;5070791;28;20316;-72
2023/03/17 03:48:25;;;;;;;8.63;8.23;;;;;;;2.06;100.00;92996.41;5070756;28;20189;-72
2023/03/17 03:51:00;;;;;;;10.13;9.60;;;;;;;2.20;100.00;93005.53;5069273;28;20287;-71
2023/03/17 03:53:27;;;;;;;10.70;10.00;;;;;;;2.23;99.54;93009.47;5071390;28;20185;-71
2023/03/17 03:55:52;;;;;;;10.03;9.63;;;;;;;2.19;100.00;93004.00;5070622;28;20239;-71
2023/03/17 03:58:18;;;;;;;10.20;9.70;;;;;;;2.15;100.00;93012.38;5071030;28;20177;-71
2023/03/17 04:00:43;;;;;;;9.80;9.33;;;;;;;2.13;100.00;93004.06;5070765;28;20281;-71
2023/03/17 04:03:09;;;;;;;10.00;9.60;;;;;;;2.03;100.00;93011.50;5070087;28;20182;-71
2023/03/17 04:05:34;;;;;;;10.63;10.03;;;;;;;2.26;100.00;93020.13;5069458;28;20229;-71
2023/03/17 04:08:00;;;;;;;10.63;10.13;;;;;;;2.18;100.00;93014.50;5071179;28;20271;-71
2023/03/17 04:10:25;;;;;;;11.03;10.33;;;;;;;2.28;100.00;93022.47;5069752;28;20225;-71
2023/03/17 04:12:50;;;;;;;10.87;10.27;;;;;;;2.35;100.00;93013.66;5070956;28;20260;-71
2023/03/17 04:15:19;;;;;;;10.87;10.33;;;;;;;2.36;99.46;93024.75;5070626;28;20213;-72
2023/03/17 04:17:46;;;;;;;10.87;10.13;;;;;;;2.33;99.41;93022.63;5070676;28;20185;-71
2023/03/17 04:20:13;;;;;;;10.73;9.80;;;;;;;2.19;100.00;93018.66;5069791;28;20310;-71
2023/03/17 04:22:40;;;;;;;10.60;9.93;;;;;;;2.20;100.00;93025.34;5070485;28;20193;-71
2023/03/17 04:25:06;;;;;;;12.43;11.43;;;;;;;2.23;100.00;93030.06;5070360;28;20221;-71
2023/03/17 04:27:32;;;;;;;12.17;11.27;;;;;;;2.20;100.00;93030.50;5069847;28;20197;-71
2023/03/17 04:29:57;;;;;;;11.37;10.67;;;;;;;2.17;100.00;93033.50;5070011;28;20237;-71
2023/03/17 04:32:22;;;;;;;11.53;10.73;;;;;;;2.09;100.00;93034.59;5070985;28;20189;-71
2023/03/17 04:34:48;;;;;;;12.20;11.43;;;;;;;2.19;100.00;93040.03;5069164;28;20236;-72
2023/03/17 04:37:13;;;;;;;12.17;11.27;;;;;;;2.08;100.00;93037.41;5069750;28;20190;-71
2023/03/17 04:39:39;;;;;;;13.83;12.90;;;;;;;1.86;100.00;93033.69;5070094;28;20240;-71
2023/03/17 04:42:05;;;;;;;12.00;11.20;;;;;;;2.04;100.00;93041.41;5069963;28;20194;-72
2023/03/17 04:44:31;;;;;;;12.53;11.63;;;;;;;2.09;100.00;93049.25;5070164;28;20236;-72
2023/03/17 04:46:56;;;;;;;14.87;13.57;;;;;;;1.97;100.00;93032.97;5070280;28;20202;-71
2023/03/17 04:49:21;;;;;;;13.27;12.27;;;;;;;1.84;100.00;93038.28;5070188;28;20198;-72
2023/03/17 04:51:47;;;;;;;13.90;12.70;;;;;;;1.68;100.00;93044.78;5069159;28;20220;-72
2023/03/17 04:54:12;;;;;;;13.43;12.33;;;;;;;1.92;100.00;93043.91;5069420;28;20189;-72
2023/03/17 04:56:38;;;;;;;11.83;10.97;;;;;;;1.55;100.00;93053.44;5069461;28;20204;-75
2023/03/17 04:59:03;;;;;;;14.80;13.47;;;;;;;1.77;100.00;93050.44;5070271;28;20181;-73
2023/03/17 05:01:29;;;;;;;12.60;11.80;;;;;;;1.81;100.00;93056.72;5068099;28;20229;-69
2023/03/17 05:03:55;;;;;;;13.00;12.00;;;;;;;2.12;100.00;93059.91;5070233;28;20240;-69
2023/03/17 05:06:20;;;;;;;13.17;12.30;;;;;;;2.10;100.00;93056.00;5069205;28;20945;-68
2023/03/17 05:08:46;;;;;;;13.27;12.30;;;;;;;2.31;100.00;93045.22;5068784;28;20200;-69
2023/03/17 05:11:12;;;;;;;11.70;10.80;;;;;;;2.29;100.00;93066.03;5069431;28;20252;-70
2023/03/17 05:13:39;;;;;;;12.37;11.60;;;;;;;2.41;100.00;93079.00;5069670;28;20186;-68
2023/03/17 05:16:06;;;;;;;12.17;11.27;;;;;;;2.14;100.00;93057.13;5067303;28;20240;-69
2023/03/17 05:18:32;;;;;;;19.83;13.90;;;;;;;2.23;100.00;93076.44;5069410;28;20193;-67
2023/03/17 05:20:58;;;;;;;15.33;13.80;;;;;;;2.23;99.67;93076.44;5069072;28;20301;-68
2023/03/17 05:23:24;;;;;;;16.57;13.60;;;;;;;1.64;100.00;93065.00;5068352;28;20186;-70
2023/03/17 05:25:50;;;;;;;15.87;14.27;;;;;;;2.01;100.00;93096.69;5067429;28;20249;-70
2023/03/17 05:28:15;;;;;;;15.47;14.13;;;;;;;2.23;100.00;93091.88;5067963;28;20185;-70
2023/03/17 05:30:42;;;;;;;14.47;13.27;;;;;;;1.99;100.00;93074.75;5067205;28;20217;-70
2023/03/17 05:33:07;;;;;;;13.47;12.47;;;;;;;2.13;100.00;93101.91;5067668;28;20204;-70
2023/03/17 05:35:33;;;;;;;14.87;13.73;;;;;;;1.92;100.00;93084.31;5067734;28;21302;-71
2023/03/17 05:37:58;;;;;;;14.10;12.97;;;;;;;2.25;100.00;93092.47;5069664;28;20193;-69
2023/03/17 05:40:23;;;;;;;13.97;12.87;;;;;;;2.28;100.00;93097.97;5068640;28;20209;-67
2023/03/17 05:42:52;;;;;;;14.93;13.93;;;;;;;2.28;100.00;93105.69;5069481;28;20193;-70
2023/03/17 05:45:17;;;;;;;12.97;12.10;;;;;;;2.54;100.00;93104.56;5066557;28;20221;-67
2023/03/17 05:47:43;;;;;;;14.00;13.10;;;;;;;2.21;100.00;93097.25;5067423;28;20263;-68
2023/03/17 05:50:10;;;;;;;13.60;12.43;;;;;;;2.54;99.38;93109.72;5067793;28;20517;-67
2023/03/17 05:52:36;;;;;;;12.93;12.03;;;;;;;2.19;100.00;93107.00;5068387;28;20177;-67
2023/03/17 05:55:02;;;;;;;12.57;11.67;;;;;;;2.26;99.62;93112.84;5067991;28;20229;-69
2023/03/17 05:57:28;;;;;;;13.57;12.57;;;;;;;2.28;99.59;93108.28;5068580;28;20235;-67
2023/03/17 05:59:53;;;;;;;13.00;12.00;;;;;;;2.07;100.00;93088.09;5068026;28;20245;-69
2023/03/17 06:02:19;;;;;;;11.83;10.93;;;;;;;2.13;100.00;93117.38;5067968;28;20200;-68
2023/03/17 06:04:45;;;;;;;11.43;10.63;;;;;;;1.86;100.00;93105.75;5068174;28;20224;-68
2023/03/17 06:07:10;;;;;;;11.50;10.70;;;;;;;1.78;99.91;93085.44;5067520;28;20181;-69
2023/03/17 06:09:37;;;;;;;12.77;12.03;;;;;;;2.51;99.04;93129.00;5067136;28;20213;-68
2023/03/17 06:12:02;;;;;;;14.10;13.03;;;;;;;2.81;97.12;93142.69;5068373;28;20261;-68
2023/03/17 06:14:28;;;;;;;13.40;12.30;;;;;;;2.95;96.13;93158.78;5067129;28;20216;-71
2023/03/17 06:16:53;;;;;;;12.37;11.30;;;;;;;2.98;95.45;93148.81;5066845;28;20196;-69
2023/03/17 06:19:19;;;;;;;12.33;11.40;;;;;;;2.84;96.01;93154.34;5067944;28;20212;-76
2023/03/17 06:21:44;;;;;;;12.03;11.33;;;;;;;2.97;95.64;93147.22;5067925;28;20185;-71
2023/03/17 06:24:10;;;;;;;11.93;11.13;;;;;;;2.89;95.93;93165.59;5067051;28;20196;-73
2023/03/17 06:26:36;;;;;;;11.43;10.80;;;;;;;2.81;94.74;93147.84;5068470;28;20182;-71
2023/03/17 06:29:02;;;;;;;13.53;12.30;;;;;;;2.45;96.89;93144.53;5067247;28;20200;-72
2023/03/17 06:31:28;;;;;;;11.10;10.30;;;;;;;2.99;94.87;93170.22;5067076;28;20228;-71
2023/03/17 06:33:53;;;;;;;12.17;11.37;;;;;;;3.11;95.43;93173.66;5068083;28;20169;-72
2023/03/17 06:36:19;;;;;;;12.63;11.83;;;;;;;3.00;94.94;93164.06;5066879;28;20919;-71
2023/03/17 06:38:45;;;;;;;12.47;11.47;;;;;;;3.39;92.59;93167.88;5068097;28;20186;-72
2023/03/17 06:41:10;;;;;;;14.50;13.17;;;;;;;3.07;93.82;93169.91;5067573;28;20255;-71
2023/03/17 06:43:36;;;;;;;13.00;12.03;;;;;;;3.54;92.37;93153.53;5067411;28;20192;-71
2023/03/17 06:46:02;;;;;;;12.70;11.80;;;;;;;3.39;91.23;93181.56;5067522;28;20226;-70
2023/03/17 06:48:27;;;;;;;11.87;11.00;;;;;;;3.68;90.61;93183.31;5067750;28;20192;-72
2023/03/17 06:50:53;;;;;;;14.10;12.97;;;;;;;3.29;92.35;93178.72;5067010;28;20228;-71
2023/03/17 06:53:19;;;;;;;15.33;13.70;;;;;;;3.71;89.64;93172.53;5068139;28;20193;-71
2023/03/17 06:55:45;;;;;;;16.13;14.47;;;;;;;3.81;89.21;93171.97;5068251;28;20235;-70
2023/03/17 06:58:11;;;;;;;12.13;11.13;;;;;;;3.90;87.41;93186.13;5068409;28;20186;-71
2023/03/17 07:00:38;;;;;;;11.83;10.83;;;;;;;3.88;87.04;93185.56;5067757;28;20225;-71
2023/03/17 07:03:04;;;;;;;10.87;10.03;;;;;;;4.10;86.86;93187.38;5068541;28;20201;-71
2023/03/17 07:05:30;;;;;;;10.33;9.83;;;;;;;3.77;86.83;93183.75;5067482;28;20723;-71
2023/03/17 07:07:56;;;;;;;10.37;9.77;;;;;;;3.95;87.15;93191.41;5067563;28;20186;-71
2023/03/17 07:10:22;;;;;;;10.40;9.90;;;;;;;4.00;89.15;93196.72;5067086;28;20224;-70
2023/03/17 07:12:48;;;;;;;9.37;8.97;;;;;;;3.82;86.76;93184.66;5068119;28;20240;-72
2023/03/17 07:15:14;;;;;;;9.27;8.87;;;;;;;3.52;86.61;93198.66;5067830;28;20221;-71
2023/03/17 07:17:40;;;;;;;10.60;9.90;;;;;;;3.08;89.91;93184.41;5068173;28;20189;-71
2023/03/17 07:20:06;;;;;;;10.17;9.57;;;;;;;3.53;89.94;93188.13;5068108;28;20228;-71
2023/03/17 07:22:32;;;;;;;10.57;9.63;;;;;;;4.06;87.05;93200.97;5067556;28;20181;-71
2023/03/17 07:24:57;;;;;;;12.23;11.33;;;;;;;3.82;85.96;93182.09;5067801;28;22390;-71
2023/03/17 07:27:25;;;;;;;10.83;10.10;;;;;;;3.94;88.38;93200.19;5071878;28;20181;-71
2023/03/17 07:29:51;;;;;;;12.23;11.33;;;;;;;3.79;89.39;93203.19;5070268;28;20256;-71
2023/03/17 07:32:16;;;;;;;10.70;9.90;;;;;;;3.80;88.94;93199.59;5071663;28;20190;-71
2023/03/17 07:34:42;;;;;;;12.30;11.40;;;;;;;4.16;87.04;93194.22;5070417;28;20391;-69
2023/03/17 07:37:09;;;;;;;11.90;11.10;;;;;;;4.06;86.21;93178.50;5071882;28;20177;-71
2023/03/17 07:39:35;;;;;;;11.83;11.13;;;;;;;3.90;86.94;93194.69;5071686;28;20241;-71
2023/03/17 07:42:00;;;;;;;10.40;9.80;;;;;;;4.12;87.27;93207.81;5071392;28;20196;-71
2023/03/17 07:44:26;;;;;;;9.60;9.10;;;;;;;4.32;86.17;93203.91;5070979;28;20193;-69
2023/03/17 07:46:52;;;;;;;11.07;10.23;;;;;;;4.63;84.41;93216.44;5070318;28;20182;-72
2023/03/17 07:49:19;;;;;;;11.07;10.47;;;;;;;4.60;83.97;93216.09;5070767;28;20215;-69
2023/03/17 07:51:44;;;;;;;11.77;11.17;;;;;;;4.71;83.06;93218.69;5071361;28;20186;-71
2023/03/17 07:54:11;;;;;;;11.30;10.60;;;;;;;4.98;83.17;93213.75;5071187;28;20227;-73
2023/03/17 07:56:37;;;;;;;10.53;10.03;;;;;;;5.15;82.49;93219.81;5070223;28;20862;-71
2023/03/17 07:59:03;;;;;;;11.33;10.60;;;;;;;5.10;81.88;93219.72;5071100;28;20190;-71
2023/03/17 08:01:29;;;;;;;11.57;10.87;;;;;;;4.57;83.83;93219.94;5070436;28;20240;-71
2023/03/17 08:03:55;;;;;;;10.70;9.93;;;;;;;4.64;84.10;93228.34;5071088;28;20219;-71
2023/03/17 08:06:21;;;;;;;13.07;12.07;;;;;;;4.35;85.39;93213.78;5071053;28;20276;-71
2023/03/17 08:08:47;;;;;;;13.37;12.27;;;;;;;4.46;85.96;93228.50;5071094;28;20185;-71
2023/03/17 08:11:12;;;;;;;12.60;11.70;;;;;;;4.46;85.57;93228.50;5071281;28;20244;-71
2023/03/17 08:13:38;;;;;;;12.97;11.97;;;;;;;4.46;84.02;93194.91;5070935;28;20169;-71
2023/03/17 08:16:03;;;;;;;15.23;13.83;;;;;;;4.79;86.34;93217.53;5070570;28;20229;-71
2023/03/17 08:18:29;;;;;;;14.97;13.63;;;;;;;5.02;82.95;93227.81;5070139;28;20208;-69
2023/03/17 08:20:54;;;;;;;15.63;14.23;;;;;;;4.72;83.98;93215.06;5070083;28;20229;-70
2023/03/17 08:23:20;;;;;;;15.83;14.20;;;;;;;4.66;85.62;93231.50;5070693;28;20189;-70
2023/03/17 08:25:46;;;;;;;14.57;13.47;;;;;;;4.59;85.35;93236.00;5069824;28;20233;-71
2023/03/17 08:28:14;;;;;;;15.03;13.73;;;;;;;4.78;84.83;93215.94;5070642;28;20186;-71
2023/03/17 08:30:41;;;;;;;14.57;13.33;;;;;;;5.00;83.46;93224.69;5068541;28;20233;-71
2023/03/17 08:33:07;;;;;;;15.03;13.83;;;;;;;5.26;83.73;93228.53;5069279;28;20181;-71
2023/03/17 08:35:34;;;;;;;15.20;14.03;;;;;;;5.10;83.64;93211.16;5069082;28;20213;-71
2023/03/17 08:37:59;;;;;;;14.43;13.33;;;;;;;5.01;84.33;93230.66;5069740;28;21711;-71
2023/03/17 08:40:25;;;;;;;14.33;13.17;;;;;;;4.99;84.40;93207.59;5069225;28;20275;-71
2023/03/17 08:42:50;;;;;;;13.73;12.67;;;;;;;5.44;83.95;93231.72;5070545;28;20227;-70
2023/03/17 08:45:17;;;;;;;15.33;14.13;;;;;;;5.90;82.60;93233.34;5069287;28;20229;-70
2023/03/17 08:47:42;;;;;;;13.33;12.23;;;;;;;5.67;82.76;93223.84;5069096;28;20189;-70
2023/03/17 08:50:13;;;;;;;15.73;13.90;;;;;;;6.08;79.86;93214.97;5068849;28;20258;-72
2023/03/17 08:52:39;;;;;;;15.13;13.70;;;;;;;5.82;80.80;93236.31;5070449;28;20209;-71
2023/03/17 08:55:07;;;;;;;13.20;12.17;;;;;;;5.91;80.88;93227.13;5069625;28;20285;-71
2023/03/17 08:57:34;;;;;;;14.97;13.57;;;;;;;6.02;80.05;93223.69;5070048;28;20193;-71
2023/03/17 09:00:00;;;;;;;15.67;14.37;;;;;;;6.07;80.10;93228.94;5067148;28;20233;-72
2023/03/17 09:02:25;;;;;;;15.00;13.47;;;;;;;6.00;81.12;93231.69;5069423;28;20757;-71
2023/03/17 09:04:50;;;;;;;16.50;14.77;;;;;;;6.08;82.15;93236.50;5068842;28;20249;-70
2023/03/17 09:07:16;;;;;;;15.07;13.77;;;;;;;6.29;80.79;93234.97;5069979;28;20241;-69
2023/03/17 09:09:41;;;;;;;14.80;13.60;;;;;;;6.41;78.54;93241.63;5068924;28;20308;-72
2023/03/17 09:12:08;;;;;;;14.13;12.87;;;;;;;6.28;80.11;93231.59;5070650;28;20221;-71
2023/03/17 09:14:34;;;;;;;14.27;13.07;;;;;;;6.33;80.89;93243.88;5069098;28;20271;-71
2023/03/17 09:16:59;;;;;;;13.87;12.67;;;;;;;5.82;81.32;93210.41;5069237;28;20189;-70
2023/03/17 09:19:25;;;;;;;13.07;11.87;;;;;;;6.42;78.44;93242.44;5068314;28;20205;-72
2023/03/17 09:21:51;;;;;;;13.40;12.40;;;;;;;6.28;78.21;93244.56;5068575;28;20197;-71
2023/03/17 09:24:18;;;;;;;13.57;12.57;;;;;;;6.24;78.62;93251.25;5069781;28;20224;-71
2023/03/17 09:26:44;;;;;;;13.07;12.07;;;;;;;6.10;77.94;93241.44;5068327;28;20200;-71
2023/03/17 09:29:10;;;;;;;12.90;11.80;;;;;;;6.16;78.06;93238.66;5069193;28;20174;-71
2023/03/17 09:31:35;;;;;;;13.07;12.17;;;;;;;6.51;78.31;93231.44;5068837;28;20201;-71
2023/03/17 09:34:03;;;;;;;12.00;11.20;;;;;;;6.86;72.66;93245.91;5069214;28;20192;-72
2023/03/17 09:36:31;;;;;;;13.30;12.30;;;;;;;6.87;74.78;93245.66;5068685;28;20225;-72
2023/03/17 09:38:56;;;;;;;12.63;11.73;;;;;;;6.81;75.62;93246.63;5069805;28;20185;-72
2023/03/17 09:41:37;;;;;;;11.47;10.67;;;;;;;6.62;74.79;93257.50;5069067;28;20226;-72
2023/03/17 09:44:31;;;;;;;10.97;10.27;;;;;;;6.80;72.01;93255.44;5069410;28;20197;-72
2023/03/17 09:46:56;;;;;;;12.50;11.67;;;;;;;7.03;71.98;93260.41;5066902;28;20225;-72
2023/03/17 09:49:34;;;;;;;12.33;11.43;;;;;;;6.41;73.85;93246.06;5068512;28;20196;-70
2023/03/17 09:52:00;;;;;;;12.27;11.47;;;;;;;6.76;71.92;93254.31;5069079;28;20243;-70
2023/03/17 09:54:37;;;;;;;12.00;11.17;;;;;;;6.70;72.26;93255.28;5069100;28;20205;-72
2023/03/17 09:57:15;;;;;;;11.43;10.70;;;;;;;6.22;75.34;93260.28;5069804;28;20192;-70
2023/03/17 09:59:46;;;;;;;11.93;11.03;;;;;;;6.82;70.91;93268.19;5068079;28;20224;-69
2023/03/17 10:02:28;;;;;;;12.13;11.30;;;;;;;6.73;70.27;93254.81;5069074;28;20212;-69
2023/03/17 10:04:54;;;;;;;11.93;11.10;;;;;;;6.94;68.88;93267.00;5068519;28;20218;-70
2023/03/17 10:07:48;;;;;;;11.70;10.90;;;;;;;6.95;70.06;93260.03;5068805;28;20204;-69
2023/03/17 10:10:54;;;;;;;9.63;9.13;;;;;;;6.85;71.17;93268.47;5068715;28;20245;-70
2023/03/17 10:13:26;;;;;;;11.20;10.43;;;;;;;6.91;73.98;93267.50;5037713;28;20201;-70
2023/03/17 10:15:59;;;;;;;13.13;9.60;;;;;;;6.83;70.80;93264.53;5068066;28;20233;-70
2023/03/17 10:18:31;;;;;;;10.73;10.03;;;;;;;6.70;71.09;93270.06;5068919;28;20186;-70
2023/03/17 10:21:02;;;;;;;10.97;10.23;;;;;;;5.17;72.53;93241.06;5067134;28;20221;-70
2023/03/17 10:23:34;;;;;;;11.87;11.07;;;;;;;6.03;73.64;93244.19;5067859;28;20197;-75
2023/03/17 10:26:18;;;;;;;11.63;10.47;;;;;;;6.75;71.85;93246.78;5068647;28;20236;-75
2023/03/17 10:28:43;;;;;;;11.23;10.43;;;;;;;6.83;71.99;93204.84;5068460;28;20217;-69
2023/03/17 10:31:27;;;;;;;10.30;9.57;;;;;;;7.38;70.43;93247.84;5068723;28;20228;-70
2023/03/17 10:33:54;;;;;;;11.77;9.70;;;;;;;6.99;70.74;93258.53;5068242;28;20189;-71
2023/03/17 10:36:38;;;;;;;11.80;11.03;;;;;;;6.42;71.09;93253.59;5068164;28;20229;-70
2023/03/17 10:39:05;;;;;;;10.13;9.43;;;;;;;5.45;73.88;93251.41;5068664;28;20248;-71
2023/03/17 10:41:38;;;;;;;11.97;11.13;;;;;;;6.08;73.28;93251.25;5068696;28;20217;-71
2023/03/17 10:44:20;;;;;;;10.97;10.27;;;;;;;6.86;72.82;93246.69;5068682;28;20244;-70
2023/03/17 10:46:54;;;;;;;11.57;10.47;;;;;;;7.29;72.30;93244.09;5068442;28;20209;-71
2023/03/17 10:49:22;;;;;;;12.20;10.97;;;;;;;6.85;69.65;93247.69;5068280;28;20188;-70
2023/03/17 10:51:51;;;;;;;11.23;10.43;;;;;;;5.93;71.17;93251.78;5066707;28;20182;-70
2023/03/17 10:54:18;;;;;;;9.80;9.30;;;;;;;5.86;66.25;93251.16;5067080;28;20200;-71
2023/03/17 10:56:47;;;;;;;9.83;9.23;;;;;;;6.58;64.43;93244.22;5068436;28;20189;-69
2023/03/17 10:59:40;;;;;;;10.67;10.07;;;;;;;7.10;66.26;93245.41;5069178;28;20224;-71
2023/03/17 11:02:14;;;;;;;9.00;8.50;;;;;;;7.40;67.91;93238.00;5069519;28;20193;-71
2023/03/17 11:04:42;;;;;;;11.10;10.50;;;;;;;7.75;65.99;93222.75;5070577;28;20228;-70
2023/03/17 11:07:14;;;;;;;10.07;9.37;;;;;;;7.71;61.64;93220.88;5072611;28;20264;-71
2023/03/17 11:09:39;;;;;;;9.77;9.27;;;;;;;7.04;62.97;93210.06;5070318;28;20240;-70
2023/03/17 11:12:38;;;;;;;11.33;10.43;;;;;;;7.40;65.17;93224.22;5072761;28;20194;-70
2023/03/17 11:15:18;;;;;;;9.97;9.37;;;;;;;8.10;62.09;93228.28;5071149;28;20210;-71
2023/03/17 11:17:55;;;;;;;10.13;9.47;;;;;;;8.01;66.89;93201.16;5072053;28;20196;-70
2023/03/17 11:20:24;;;;;;;10.23;9.33;;;;;;;8.18;62.86;93222.63;5070375;28;20315;-71
2023/03/17 11:23:05;;;;;;;10.80;10.10;;;;;;;8.34;64.75;93220.16;5072045;28;20188;-71
2023/03/17 11:25:36;;;;;;;10.33;9.70;;;;;;;8.57;62.83;93206.78;5069667;28;20290;-71
2023/03/17 11:28:20;;;;;;;10.30;9.63;;;;;;;8.42;65.48;93198.88;5071063;28;20197;-70