Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:44;;;;;;;27.42;7.82;;;15.40;91.40;;;;;;6093670;23;20427;-66
2021/07/01 00:03:11;;;;;;;36.63;9.50;;;15.40;91.40;;;;;;6094801;23;20307;-66
2021/07/01 00:05:37;;;;;;;29.65;7.47;;;15.40;91.40;;;;;;6092988;23;20085;-66
2021/07/01 00:08:04;;;;;;;27.63;6.75;;;15.40;91.40;;;;;;6094379;23;20009;-66
2021/07/01 00:10:31;;;;;;;26.92;7.47;;;15.40;91.40;;;;;;6092699;23;20021;-66
2021/07/01 00:12:58;;;;;;;28.30;6.57;;;15.40;91.50;;;;;;6094561;23;20010;-66
2021/07/01 00:15:27;;;;;;;26.02;6.82;;;15.40;91.40;;;;;;6093437;23;20002;-66
2021/07/01 00:17:55;;;;;;;27.88;5.70;;;15.40;91.40;;;;;;6093689;23;20038;-66
2021/07/01 00:20:22;;;;;;;30.98;9.25;;;15.40;91.50;;;;;;6094281;23;20451;-66
2021/07/01 00:22:50;;;;;;;28.48;7.22;;;15.40;91.50;;;;;;6092966;23;19999;-64
2021/07/01 00:25:17;;;;;;;23.52;7.30;;;15.40;91.50;;;;;;6094828;23;19998;-66
2021/07/01 00:27:44;;;;;;;30.38;7.50;;;15.40;91.50;;;;;;6092745;23;20492;-64
2021/07/01 00:30:12;;;;;;;28.17;10.00;;;15.30;91.40;;;;;;6094124;23;20005;-66
2021/07/01 00:32:39;;;;;;;27.95;7.88;;;15.40;91.50;;;;;;6093041;23;20010;-66
2021/07/01 00:35:07;;;;;;;23.10;6.75;;;15.40;91.70;;;;;;6093774;23;20002;-66
2021/07/01 00:37:33;;;;;;;23.75;7.70;;;15.30;91.40;;;;;;6094272;23;20066;-66
2021/07/01 00:40:00;;;;;;;36.90;6.32;;;15.30;91.40;;;;;;6092954;23;20474;-65
2021/07/01 00:42:27;;;;;;;30.25;7.95;;;15.30;91.40;;;;;;6093951;23;20423;-66
2021/07/01 00:44:54;;;;;;;23.70;7.43;;;15.30;91.40;;;;;;6092705;23;19999;-66
2021/07/01 00:47:20;;;;;;;34.55;9.98;;;15.30;91.60;;;;;;6094075;23;20478;-66
2021/07/01 00:49:47;;;;;;;26.45;6.95;;;15.30;91.40;;;;;;6092726;23;20046;-66
2021/07/01 00:52:14;;;;;;;24.67;6.93;;;15.30;91.40;;;;;;6094005;23;20006;-66
2021/07/01 00:54:42;;;;;;;22.92;5.50;;;15.30;91.40;;;;;;6093544;23;20386;-66
2021/07/01 00:57:10;;;;;;;27.00;7.30;;;15.30;91.40;;;;;;6093023;23;19998;-66
2021/07/01 00:59:39;;;;;;;24.55;5.70;;;15.30;91.30;;;;;;6093820;23;20004;-66
2021/07/01 01:02:07;;;;;;;21.30;6.70;;;15.30;91.30;;;;;;6092620;23;20073;-66
2021/07/01 01:04:34;;;;;;;28.52;6.50;;;15.30;91.30;;;;;;6093861;23;20002;-66
2021/07/01 01:07:03;;;;;;;26.33;6.95;;;15.30;91.30;;;;;;6092844;23;20323;-63
2021/07/01 01:09:29;;;;;;;29.88;8.95;;;15.30;91.30;;;;;;6093447;23;20041;-66
2021/07/01 01:11:56;;;;;;;27.05;6.60;;;15.30;91.30;;;;;;6093345;23;20013;-66
2021/07/01 01:14:23;;;;;;;23.55;6.97;;;15.20;91.20;;;;;;6092274;23;20014;-66
2021/07/01 01:16:49;;;;;;;25.17;7.43;;;15.20;91.20;;;;;;6093959;23;20010;-66
2021/07/01 01:19:16;;;;;;;21.75;5.95;;;15.20;91.50;;;;;;6092868;23;19998;-65
2021/07/01 01:21:48;;;;;;;18.98;5.07;;;15.20;91.20;;;;;;6092038;23;20331;-65
2021/07/01 01:24:15;;;;;;;22.30;6.07;;;15.20;91.20;;;;;;6092564;23;20014;-66
2021/07/01 01:26:42;;;;;;;24.73;5.43;;;15.20;91.20;;;;;;6093633;23;20003;-66
2021/07/01 01:56:05;;;;;;;33.25;7.15;;;15.30;91.50;;;;;;6093932;23;20037;-65
2021/07/01 01:58:32;;;;;;;18.67;5.75;;;15.30;91.50;;;;;;6092152;23;20006;-65
2021/07/01 02:00:58;;;;;;;20.88;5.53;;;15.30;91.50;;;;;;6094329;23;20049;-66
2021/07/01 02:03:25;;;;;;;19.60;5.35;;;15.30;91.50;;;;;;6092731;23;20014;-67
2021/07/01 02:05:51;;;;;;;17.48;5.43;;;15.30;91.50;;;;;;6093357;23;20006;-66
2021/07/01 02:08:17;;;;;;;14.55;5.88;;;15.30;91.50;;;;;;6093854;23;20445;-66
2021/07/01 02:10:44;;;;;;;22.75;6.25;;;15.20;91.40;;;;;;6094521;23;20017;-66
2021/07/01 02:13:11;;;;;;;16.17;5.60;;;15.30;91.40;;;;;;6095635;23;20006;-66
2021/07/01 02:15:38;;;;;;;19.55;4.38;;;15.30;91.40;;;;;;6094194;23;20013;-66
2021/07/01 02:18:05;;;;;;;22.08;6.05;;;15.30;91.30;;;;;;6095580;23;20017;-66
2021/07/01 02:20:31;;;;;;;15.38;4.00;;;15.30;91.20;;;;;;6094155;23;20002;-66
2021/07/01 02:22:58;;;;;;;16.90;5.15;;;15.20;91.20;;;;;;6095344;23;19998;-63
2021/07/01 02:25:24;;;;;;;14.55;3.85;;;15.30;91.20;;;;;;6094941;23;20320;-66
2021/07/01 02:27:51;;;;;;;17.45;3.78;;;15.20;91.10;;;;;;6094892;23;20002;-66
2021/07/01 02:30:18;;;;;;;15.00;4.53;;;15.30;91.10;;;;;;6095531;23;20074;-65
2021/07/01 02:32:45;;;;;;;18.27;3.75;;;15.20;91.10;;;;;;6093810;23;20014;-64
2021/07/01 02:35:12;;;;;;;28.10;6.35;;;15.20;91.00;;;;;;6095325;23;20027;-65
2021/07/01 02:37:41;;;;;;;26.88;6.20;;;15.20;91.00;;;;;;6094020;23;19999;-66
2021/07/01 02:40:15;;;;;;;22.52;5.10;;;15.20;91.00;;;;;;6095369;23;20003;-65
2021/07/01 02:42:42;;;;;;;18.50;4.57;;;15.20;91.10;;;;;;6094636;23;20006;-65
2021/07/01 02:45:10;;;;;;;21.15;5.03;;;15.20;91.10;;;;;;6094629;23;20418;-65
2021/07/01 02:47:37;;;;;;;23.38;4.57;;;15.20;91.10;;;;;;6095475;23;20061;-65
2021/07/01 02:50:05;;;;;;;18.20;5.10;;;15.20;91.10;;;;;;6093254;23;19995;-65
2021/07/01 02:52:32;;;;;;;15.80;4.55;;;15.20;91.10;;;;;;6094848;23;20029;-65
2021/07/01 02:54:58;;;;;;;17.25;3.60;;;15.20;91.00;;;;;;6093814;23;20588;-66
2021/07/01 02:57:24;;;;;;;17.20;4.10;;;15.20;91.00;;;;;;6094939;23;20053;-66
2021/07/01 02:59:51;;;;;;;14.65;4.25;;;15.20;90.90;;;;;;6094416;23;20013;-66
2021/07/01 03:02:17;;;;;;;14.40;3.08;;;15.20;90.90;;;;;;6094649;23;19998;-66
2021/07/01 03:04:44;;;;;;;22.40;3.20;;;15.20;90.80;;;;;;6094939;23;20129;-65
2021/07/01 03:07:10;;;;;;;11.65;2.72;;;15.20;90.70;;;;;;6094032;23;19998;-65
2021/07/01 03:09:37;;;;;;;6.78;2.10;;;15.20;90.60;;;;;;6095044;23;20014;-66
2021/07/01 03:12:03;;;;;;;10.63;2.50;;;15.20;90.50;;;;;;6093695;23;20352;-66
2021/07/01 03:14:30;;;;;;;8.98;2.20;;;15.20;90.40;;;;;;6094697;23;20503;-66
2021/07/01 03:16:57;;;;;;;13.10;2.92;;;15.10;90.20;;;;;;6093731;23;20304;-66
2021/07/01 03:19:23;;;;;;;8.27;1.73;;;15.10;90.10;;;;;;6094146;23;20002;-66
2021/07/01 03:21:49;;;;;;;12.73;3.03;;;15.00;90.10;;;;;;6094830;23;20009;-66
2021/07/01 03:24:16;;;;;;;8.90;2.30;;;15.00;90.00;;;;;;6093951;23;19998;-65
2021/07/01 03:26:43;;;;;;;10.60;2.28;;;15.00;90.00;;;;;;6094774;23;20599;-64
2021/07/01 03:29:10;;;;;;;9.77;3.50;;;15.00;90.00;;;;;;6093507;23;20006;-65
2021/07/01 03:31:37;;;;;;;15.02;2.75;;;15.00;90.00;;;;;;6094743;23;20050;-65
2021/07/01 03:34:03;;;;;;;10.32;3.38;;;15.00;89.90;;;;;;6093684;23;20085;-65
2021/07/01 03:36:30;;;;;;;10.45;3.17;;;15.00;89.80;;;;;;6094779;23;20006;-64
2021/07/01 03:38:57;;;;;;;9.02;2.38;;;14.90;89.70;;;;;;6094085;23;20011;-64
2021/07/01 03:41:23;;;;;;;8.02;2.55;;;14.90;89.70;;;;;;6093912;23;19994;-65
2021/07/01 03:43:52;;;;;;;8.25;3.17;;;14.90;89.60;;;;;;6094716;23;20014;-64
2021/07/01 03:46:18;;;;;;;13.85;3.38;;;14.90;89.50;;;;;;6093270;23;20032;-64
2021/07/01 03:48:45;;;;;;;11.60;3.47;;;14.90;89.50;;;;;;6094562;23;20082;-65
2021/07/01 03:51:11;;;;;;;12.93;3.47;;;14.90;89.40;;;;;;6093557;23;20003;-65
2021/07/01 03:53:38;;;;;;;9.60;2.38;;;14.90;89.30;;;;;;6094395;23;20011;-65
2021/07/01 03:56:04;;;;;;;8.43;2.22;;;14.90;89.30;;;;;;6093536;23;20003;-64
2021/07/01 03:58:31;;;;;;;6.50;2.83;;;14.90;89.30;;;;;;6094051;23;20006;-65
2021/07/01 04:00:58;;;;;;;7.72;3.45;;;14.90;89.40;;;;;;6092704;23;20363;-65
2021/07/01 04:03:24;;;;;;;7.35;2.38;;;14.90;89.40;;;;;;6093377;23;20061;-66
2021/07/01 04:05:51;;;;;;;11.63;3.25;;;14.90;89.50;;;;;;6094178;23;20554;-64
2021/07/01 04:08:17;;;;;;;14.02;3.15;;;14.90;89.50;;;;;;6092929;23;20017;-65
2021/07/01 04:10:44;;;;;;;9.98;3.42;;;14.90;89.50;;;;;;6094088;23;20437;-65
2021/07/01 04:13:10;;;;;;;10.57;3.17;;;14.90;89.60;;;;;;6093410;23;20017;-65
2021/07/01 04:15:37;;;;;;;12.77;3.85;;;14.90;89.60;;;;;;6094095;23;19998;-65
2021/07/01 04:18:14;;;;;;;12.45;2.90;;;14.90;89.60;;;;;;6093902;23;20002;-65
2021/07/01 04:20:41;;;;;;;9.13;3.50;;;14.90;89.60;;;;;;6093414;23;20006;-64
2021/07/01 04:23:09;;;;;;;11.57;3.63;;;14.90;89.60;;;;;;6094270;23;20009;-65
2021/07/01 04:25:36;;;;;;;14.93;5.63;;;14.90;89.60;;;;;;6092926;23;20030;-64
2021/07/01 04:28:03;;;;;;;11.32;3.28;;;14.90;89.50;;;;;;6094208;23;19998;-64
2021/07/01 04:30:30;;;;;;;12.77;5.50;;;14.90;89.50;;;;;;6092826;23;20066;-64
2021/07/01 04:32:57;;;;;;;15.70;4.78;;;14.90;89.40;;;;;;6093765;23;20403;-65
2021/07/01 04:35:23;;;;;;;18.48;4.85;;;14.90;89.40;;;;;;6093864;23;20010;-64
2021/07/01 04:37:50;;;;;;;10.82;3.55;;;14.80;89.30;;;;;;6093397;23;20423;-64
2021/07/01 04:40:16;;;;;;;12.05;4.00;;;14.80;89.20;;;;;;6094100;23;20021;-64
2021/07/01 04:42:43;;;;;;;15.68;4.18;;;14.80;89.20;;;;;;6092725;23;20085;-64
2021/07/01 04:45:10;;;;;;;11.40;4.22;;;14.80;89.20;;;;;;6094121;23;19999;-64
2021/07/01 04:47:37;;;;;;;11.90;3.80;;;14.80;89.10;;;;;;6092673;23;20003;-64
2021/07/01 04:50:05;;;;;;;16.88;5.25;;;14.80;89.20;;;;;;6093927;23;19998;-64
2021/07/01 04:52:32;;;;;;;10.73;4.05;;;14.80;89.20;;;;;;6093277;23;20003;-64
2021/07/01 04:54:58;;;;;;;10.93;3.13;;;14.80;89.20;;;;;;6093234;23;20018;-64
2021/07/01 04:57:25;;;;;;;13.38;3.60;;;14.80;89.20;;;;;;6094618;23;20030;-64
2021/07/01 04:59:51;;;;;;;11.48;3.50;;;14.80;89.20;;;;;;6092715;23;20010;-64
2021/07/01 05:02:18;;;;;;;10.60;3.25;;;14.80;89.30;;;;;;6094166;23;20092;-64
2021/07/01 05:04:44;;;;;;;8.35;4.07;;;14.80;89.30;;;;;;6092665;23;20010;-64
2021/07/01 05:07:10;;;;;;;13.32;3.60;;;14.80;89.30;;;;;;6093836;23;20030;-65
2021/07/01 05:09:38;;;;;;;13.85;3.60;;;14.80;89.40;;;;;;6092591;23;20021;-64
2021/07/01 05:12:05;;;;;;;9.93;3.22;;;14.80;89.40;;;;;;6093319;23;20423;-64
2021/07/01 05:14:31;;;;;;;11.32;3.13;;;14.80;89.40;;;;;;6093592;23;20017;-64
2021/07/01 05:17:37;;;;;;;10.90;3.00;;;14.80;89.50;;;;;;6092245;23;20005;-64
2021/07/01 05:20:44;;;;;;;11.73;4.10;;;14.80;89.50;;;;;;6093724;23;20006;-63
2021/07/01 05:23:50;;;;;;;11.52;3.17;;;14.90;89.60;;;;;;6091883;23;20058;-64
2021/07/01 05:26:56;;;;;;;11.15;4.32;;;14.80;89.50;;;;;;6090895;23;20356;-64
2021/07/01 05:30:02;;;;;;;12.32;3.78;;;14.90;90.10;;;;;;6091763;23;20053;-65
2021/07/01 05:32:29;;;;;;;16.67;4.60;;;14.90;89.70;;;;;;6092254;23;20003;-65
2021/07/01 05:34:55;;;;;;;15.38;4.95;;;14.90;89.80;;;;;;6090513;23;20010;-64
2021/07/01 05:37:22;;;;;;;11.75;3.55;;;14.90;89.80;;;;;;6092811;23;20098;-64
2021/07/01 05:39:48;;;;;;;20.23;5.10;;;14.90;89.90;;;;;;6091550;23;20006;-65
2021/07/01 05:42:15;;;;;;;14.70;4.78;;;14.90;89.90;;;;;;6092030;23;20439;-64
2021/07/01 05:44:44;;;;;;;19.85;4.97;;;14.90;89.90;;;;;;6091792;23;20033;-65
2021/07/01 05:47:11;;;;;;;21.60;6.80;;;14.90;89.80;;;;;;6092700;23;20006;-64
2021/07/01 05:49:38;;;;;;;20.70;6.60;;;14.90;89.80;;;;;;6093921;23;20002;-64
2021/07/01 05:52:06;;;;;;;14.63;5.25;;;14.80;89.70;;;;;;6092379;23;20010;-65
2021/07/01 05:54:42;;;;;;;21.10;5.20;;;14.80;89.70;;;;;;6093485;23;20126;-65
2021/07/01 05:57:09;;;;;;;19.88;4.97;;;14.80;89.60;;;;;;6092531;23;20367;-64
2021/07/01 05:59:35;;;;;;;13.32;4.95;;;14.80;89.60;;;;;;6093400;23;20431;-65
2021/07/01 06:02:02;;;;;;;16.13;6.03;;;14.80;89.50;;;;;;6091660;23;20366;-64
2021/07/01 06:04:28;;;;;;;20.08;6.05;;;14.80;89.60;;;;;;6092716;23;20327;-65
2021/07/01 06:06:55;;;;;;;18.25;5.57;;;14.80;89.60;;;;;;6093671;23;20339;-65
2021/07/01 06:09:25;;;;;;;23.10;5.88;;;14.80;89.60;;;;;;6090364;23;20014;-64
2021/07/01 06:11:57;;;;;;;15.43;5.80;;;14.80;89.60;;;;;;6093869;23;20454;-64
2021/07/01 06:14:25;;;;;;;18.15;5.72;;;14.80;89.50;;;;;;6092329;23;20017;-65
2021/07/01 06:17:02;;;;;;;21.70;5.75;;;14.80;89.50;;;;;;6093486;23;20045;-65
2021/07/01 06:19:28;;;;;;;19.67;6.72;;;14.70;89.50;;;;;;6093238;23;20127;-64
2021/07/01 06:21:57;;;;;;;18.13;5.60;;;14.70;89.50;;;;;;6092552;23;20019;-65
2021/07/01 06:24:23;;;;;;;22.48;5.40;;;14.70;89.50;;;;;;6093555;23;20002;-65
2021/07/01 06:26:50;;;;;;;20.60;7.20;;;14.70;89.60;;;;;;6092320;23;20313;-65
2021/07/01 06:29:18;;;;;;;22.73;8.30;;;14.70;89.60;;;;;;6093295;23;20080;-65
2021/07/01 06:31:44;;;;;;;22.50;7.25;;;14.80;89.80;;;;;;6092391;23;20006;-65
2021/07/01 06:34:13;;;;;;;23.77;8.30;;;14.80;89.80;;;;;;6093276;23;20072;-65
2021/07/01 06:36:42;;;;;;;16.52;5.85;;;14.80;89.90;;;;;;6093475;23;20546;-64
2021/07/01 06:39:10;;;;;;;25.25;6.32;;;14.80;89.90;;;;;;6092572;23;20006;-64
2021/07/01 06:41:38;;;;;;;20.70;6.45;;;14.80;89.90;;;;;;6093329;23;19999;-64
2021/07/01 06:44:07;;;;;;;17.15;6.45;;;14.80;89.90;;;;;;6092254;23;20002;-64
2021/07/01 06:46:34;;;;;;;20.73;7.38;;;14.80;90.00;;;;;;6093426;23;19999;-65
2021/07/01 06:49:02;;;;;;;21.50;6.20;;;14.80;90.00;;;;;;6092304;23;20002;-65
2021/07/01 06:51:40;;;;;;;16.80;6.43;;;14.90;90.00;;;;;;6093377;23;20006;-65
2021/07/01 06:54:17;;;;;;;20.48;6.63;;;14.90;90.00;;;;;;6093959;23;20077;-65
2021/07/01 06:56:44;;;;;;;22.42;8.50;;;14.90;90.00;;;;;;6094086;23;20028;-64
2021/07/01 06:59:13;;;;;;;28.17;7.45;;;14.90;90.00;;;;;;6095114;23;20359;-64
2021/07/01 07:01:40;;;;;;;23.98;8.65;;;14.90;90.10;;;;;;6093706;23;20323;-64
2021/07/01 07:04:07;;;;;;;19.80;8.98;;;14.90;90.10;;;;;;6095035;23;20379;-64
2021/07/01 07:06:36;;;;;;;21.60;8.52;;;14.90;90.10;;;;;;6094499;23;20029;-64
2021/07/01 07:09:03;;;;;;;27.58;7.82;;;14.90;90.20;;;;;;6094351;23;20014;-65
2021/07/01 07:11:30;;;;;;;25.27;8.90;;;14.90;90.20;;;;;;6094850;23;20097;-65
2021/07/01 07:13:57;;;;;;;26.00;8.30;;;14.90;90.30;;;;;;6093992;23;20073;-65
2021/07/01 07:16:24;;;;;;;18.10;8.05;;;14.90;90.30;;;;;;6094941;23;20304;-64
2021/07/01 07:18:56;;;;;;;18.73;8.05;;;14.90;90.30;;;;;;6093614;23;20434;-64
2021/07/01 07:21:22;;;;;;;22.95;7.70;;;15.00;90.40;;;;;;6095009;23;20135;-64
2021/07/01 07:23:54;;;;;;;28.88;8.40;;;15.00;90.40;;;;;;6093897;23;20002;-65
2021/07/01 07:26:23;;;;;;;27.80;6.90;;;15.00;90.50;;;;;;6092541;23;20006;-64
2021/07/01 07:28:53;;;;;;;23.73;6.60;;;15.10;90.50;;;;;;6093929;23;20065;-65
2021/07/01 07:31:27;;;;;;;26.88;7.47;;;15.00;90.50;;;;;;6093628;23;20022;-64
2021/07/01 07:33:59;;;;;;;24.27;9.55;;;15.10;90.50;;;;;;6093380;23;20021;-64
2021/07/01 07:36:26;;;;;;;27.52;8.45;;;15.10;90.50;;;;;;6093705;23;20095;-65
2021/07/01 07:38:54;;;;;;;20.88;7.18;;;15.10;90.50;;;;;;6094616;23;20002;-65
2021/07/01 07:41:22;;;;;;;24.88;9.38;;;15.10;90.50;;;;;;6092380;23;20355;-64
2021/07/01 07:43:50;;;;;;;22.92;6.88;;;15.10;90.50;;;;;;6094028;23;20030;-64
2021/07/01 07:46:22;;;;;;;24.45;6.80;;;15.20;90.60;;;;;;6094803;23;20082;-65
2021/07/01 07:48:50;;;;;;;26.23;7.20;;;15.20;90.60;;;;;;6093271;23;20336;-64
2021/07/01 07:51:18;;;;;;;21.38;9.75;;;15.20;90.60;;;;;;6094765;23;19998;-65
2021/07/01 07:53:51;;;;;;;27.15;6.43;;;15.20;90.60;;;;;;6093177;23;20014;-65
2021/07/01 07:56:36;;;;;;;22.63;7.57;;;15.20;90.60;;;;;;6094517;23;20003;-64
2021/07/01 07:59:07;;;;;;;21.67;7.40;;;15.20;90.60;;;;;;6094441;23;20095;-64
2021/07/01 08:01:38;;;;;;;15.85;5.45;;;15.20;90.60;;;;;;6093236;23;20081;-65
2021/07/01 08:04:06;;;;;;;19.08;5.18;;;15.20;90.60;;;;;;6094633;23;20029;-64
2021/07/01 08:06:34;;;;;;;21.08;8.25;;;15.20;90.70;;;;;;6092892;23;20040;-64
2021/07/01 08:09:05;;;;;;;18.85;6.47;;;15.20;90.60;;;;;;6094174;23;20020;-65
2021/07/01 08:11:35;;;;;;;20.85;6.28;;;15.20;90.70;;;;;;6093984;23;20320;-65
2021/07/01 08:14:02;;;;;;;23.20;6.50;;;15.20;90.70;;;;;;6093402;23;20010;-65
2021/07/01 08:16:28;;;;;;;17.45;5.47;;;15.30;90.70;;;;;;6093448;23;20003;-65
2021/07/01 08:18:57;;;;;;;15.25;5.13;;;15.30;90.70;;;;;;6091909;23;20481;-65
2021/07/01 08:21:24;;;;;;;26.38;5.97;;;15.30;90.70;;;;;;6094510;23;20431;-65
2021/07/01 08:23:50;;;;;;;21.42;5.30;;;15.30;90.70;;;;;;6092986;23;20455;-65
2021/07/01 08:26:17;;;;;;;26.80;6.90;;;15.30;90.60;;;;;;6094317;23;19998;-65
2021/07/01 08:28:44;;;;;;;20.98;7.75;;;15.40;90.60;;;;;;6093165;23;20386;-65
2021/07/01 08:31:18;;;;;;;18.48;5.85;;;15.40;90.60;;;;;;6093760;23;19999;-65
2021/07/01 08:33:47;;;;;;;18.40;5.47;;;15.40;90.60;;;;;;6094149;23;20913;-65
2021/07/01 08:36:23;;;;;;;18.50;5.57;;;15.40;90.50;;;;;;6093176;23;20585;-65
2021/07/01 08:38:55;;;;;;;16.20;6.13;;;15.40;90.50;;;;;;6094370;23;20470;-64
2021/07/01 08:41:24;;;;;;;18.73;5.32;;;15.40;90.50;;;;;;6092804;23;20003;-65
2021/07/01 08:43:55;;;;;;;21.60;6.43;;;15.50;90.50;;;;;;6094027;23;20002;-64
2021/07/01 08:46:43;;;;;;;23.20;6.68;;;15.50;90.50;;;;;;6093375;23;20006;-65
2021/07/01 08:49:10;;;;;;;18.58;5.38;;;15.50;90.50;;;;;;6033954;23;20146;-64
2021/07/01 08:51:44;;;;;;;23.95;6.63;;;15.60;90.50;;;;;;6093991;23;20003;-64
2021/07/01 08:54:36;;;;;;;23.13;8.32;;;15.60;90.40;;;;;;6092497;23;20097;-64
2021/07/01 08:57:12;;;;;;;24.85;6.10;;;15.70;90.40;;;;;;6093819;23;20006;-64
2021/07/01 08:59:44;;;;;;;28.20;6.43;;;15.70;90.30;;;;;;6093738;23;20605;-64
2021/07/01 09:02:12;;;;;;;16.38;5.95;;;15.70;90.30;;;;;;6092884;23;19994;-65
2021/07/01 09:04:55;;;;;;;12.35;4.20;;;15.70;90.20;;;;;;6092965;23;20350;-64
2021/07/01 09:07:25;;;;;;;18.85;5.85;;;15.70;90.20;;;;;;6092792;23;20026;-64
2021/07/01 09:10:03;;;;;;;21.55;6.85;;;15.80;90.10;;;;;;6093541;23;20012;-64
2021/07/01 09:12:30;;;;;;;22.92;6.25;;;15.80;90.00;;;;;;6093363;23;20012;-64
2021/07/01 09:15:05;;;;;;;26.90;7.88;;;15.80;90.00;;;;;;6092963;23;20026;-64
2021/07/01 09:17:34;;;;;;;31.58;7.78;;;15.80;89.90;;;;;;6093427;23;20010;-64
2021/07/01 09:20:04;;;;;;;23.98;6.55;;;15.80;89.80;;;;;;6092513;23;20402;-64
2021/07/01 09:22:31;;;;;;;16.98;6.13;;;15.80;89.90;;;;;;6093965;23;20061;-64
2021/07/01 09:24:58;;;;;;;19.30;5.43;;;15.80;89.70;;;;;;6093071;23;20010;-64
2021/07/01 09:27:26;;;;;;;9.48;4.00;;;15.80;89.50;;;;;;6093625;23;20058;-64
2021/07/01 09:29:55;;;;;;;17.02;6.28;;;15.80;89.40;;;;;;6093502;23;20426;-63
2021/07/01 09:32:23;;;;;;;18.45;4.45;;;15.80;89.30;;;;;;6092645;23;20367;-63
2021/07/01 09:34:51;;;;;;;16.25;4.68;;;15.80;89.30;;;;;;6093994;23;20014;-63
2021/07/01 09:37:19;;;;;;;13.95;4.05;;;15.70;89.40;;;;;;6092431;23;19998;-63
2021/07/01 09:39:49;;;;;;;25.65;6.75;;;15.70;89.50;;;;;;6093611;23;20006;-63
2021/07/01 09:42:15;;;;;;;19.27;5.18;;;15.70;89.70;;;;;;6092987;23;20009;-63
2021/07/01 09:44:42;;;;;;;19.58;6.30;;;15.70;89.90;;;;;;6093309;23;20009;-64
2021/07/01 09:47:10;;;;;;;22.58;6.43;;;15.70;90.00;;;;;;6093431;23;20003;-64
2021/07/01 09:49:46;;;;;;;24.33;6.97;;;15.80;90.20;;;;;;6092644;23;20065;-64
2021/07/01 09:52:15;;;;;;;21.27;5.55;;;15.80;90.30;;;;;;6093984;23;20077;-64
2021/07/01 09:54:49;;;;;;;15.57;4.90;;;15.90;90.50;;;;;;6092078;23;20010;-66
2021/07/01 09:57:23;;;;;;;23.00;7.10;;;15.90;90.60;;;;;;6093502;23;20002;-64
2021/07/01 09:59:54;;;;;;;23.50;5.78;;;15.90;90.70;;;;;;6093360;23;20007;-64
2021/07/01 10:02:22;;;;;;;17.15;6.70;;;16.00;90.50;;;;;;6093015;23;20793;-64
2021/07/01 10:04:50;;;;;;;18.65;4.00;;;16.00;90.70;;;;;;6093643;23;20442;-64
2021/07/01 10:07:18;;;;;;;9.45;4.00;;;16.00;90.70;;;;;;6092714;23;20030;-64
2021/07/01 10:09:46;;;;;;;18.95;5.55;;;16.00;90.60;;;;;;6093543;23;20022;-64
2021/07/01 10:12:22;;;;;;;18.30;5.28;;;16.10;90.60;;;;;;6090496;23;20010;-64
2021/07/01 10:14:51;;;;;;;18.40;4.32;;;16.10;90.50;;;;;;6093457;23;20025;-64
2021/07/01 10:17:20;;;;;;;16.90;4.45;;;16.10;90.50;;;;;;6093309;23;20002;-64
2021/07/01 10:19:47;;;;;;;15.18;3.83;;;16.20;90.50;;;;;;6093054;23;20423;-64
2021/07/01 10:22:18;;;;;;;14.10;3.17;;;16.20;90.50;;;;;;6091967;23;20384;-64
2021/07/01 10:24:51;;;;;;;19.65;6.00;;;16.20;90.50;;;;;;6092321;23;20086;-65
2021/07/01 10:27:27;;;;;;;12.70;4.63;;;16.20;90.50;;;;;;6093547;23;20026;-65
2021/07/01 10:29:57;;;;;;;12.95;4.95;;;16.30;90.40;;;;;;6094002;23;20010;-65
2021/07/01 10:32:41;;;;;;;12.63;3.33;;;16.40;90.30;;;;;;6095025;23;20003;-65
2021/07/01 10:35:35;;;;;;;11.18;3.30;;;16.40;90.00;;;;;;6095276;23;20033;-65
2021/07/01 10:38:11;;;;;;;11.30;3.15;;;16.40;89.70;;;;;;6094291;23;20037;-65
2021/07/01 10:40:41;;;;;;;12.60;3.28;;;16.40;89.20;;;;;;6095431;23;20109;-65
2021/07/01 10:43:08;;;;;;;11.23;2.70;;;16.50;88.90;;;;;;6092908;23;20002;-65
2021/07/01 10:45:35;;;;;;;10.65;3.47;;;16.50;88.40;;;;;;6094575;23;20002;-65
2021/07/01 10:48:19;;;;;;;21.33;2.70;;;16.50;87.90;;;;;;6095654;23;20445;-65
2021/07/01 10:50:48;;;;;;;13.73;4.10;;;16.60;87.70;;;;;;6093991;23;20017;-65
2021/07/01 10:53:28;;;;;;;12.98;3.92;;;16.60;87.50;;;;;;6095000;23;20362;-65
2021/07/01 10:55:59;;;;;;;14.27;3.30;;;16.60;87.50;;;;;;6092436;23;20304;-65
2021/07/01 10:58:25;;;;;;;21.65;2.88;;;16.60;87.40;;;;;;6094621;23;19998;-65
2021/07/01 11:00:52;;;;;;;13.80;2.92;;;16.70;87.40;;;;;;6095414;23;20442;-65
2021/07/01 11:03:28;;;;;;;10.98;3.03;;;16.70;87.30;;;;;;6093980;23;20036;-65
2021/07/01 11:05:56;;;;;;;8.82;3.25;;;16.80;87.00;;;;;;6094968;23;20427;-65
2021/07/01 11:08:42;;;;;;;10.85;2.47;;;16.90;86.50;;;;;;6093565;23;20769;-65
2021/07/01 11:11:20;;;;;;;16.02;3.42;;;16.90;85.80;;;;;;6094960;23;20199;-65
2021/07/01 11:13:58;;;;;;;16.30;4.47;;;17.00;85.50;;;;;;6094659;23;20017;-65
2021/07/01 11:16:40;;;;;;;11.85;3.10;;;17.00;85.30;;;;;;6093668;23;20102;-65
2021/07/01 11:19:10;;;;;;;9.60;3.00;;;17.10;85.00;;;;;;6095055;23;20010;-65
2021/07/01 11:21:37;;;;;;;10.30;3.47;;;17.20;84.90;;;;;;6093721;23;20029;-65
2021/07/01 11:24:17;;;;;;;12.43;2.92;;;17.20;84.80;;;;;;6094855;23;20013;-65
2021/07/01 11:26:59;;;;;;;10.32;2.60;;;17.30;84.60;;;;;;6094529;23;20003;-67
2021/07/01 11:29:47;;;;;;;9.85;2.92;;;17.30;84.40;;;;;;6093425;23;20005;-64
2021/07/01 11:32:21;;;;;;;15.90;3.13;;;17.40;84.00;;;;;;6094823;23;19998;-65
2021/07/01 11:34:49;;;;;;;10.05;3.03;;;17.40;83.40;;;;;;6091078;23;20029;-65
2021/07/01 11:37:31;;;;;;;5.47;2.85;;;17.40;83.20;;;;;;6094097;23;19998;-65
2021/07/01 11:40:22;;;;;;;16.77;4.13;;;17.50;83.80;;;;;;6094704;23;20007;-65
2021/07/01 11:42:50;;;;;;;13.38;3.45;;;17.50;82.90;;;;;;6093687;23;20073;-65
2021/07/01 11:45:17;;;;;;;14.55;3.92;;;17.60;82.60;;;;;;6094618;23;19995;-65
2021/07/01 11:47:44;;;;;;;31.13;4.05;;;17.60;82.50;;;;;;6093545;23;19999;-65
2021/07/01 11:50:13;;;;;;;12.95;3.72;;;17.70;82.50;;;;;;6094453;23;20006;-65
2021/07/01 11:52:43;;;;;;;12.18;2.83;;;17.80;82.60;;;;;;6094278;23;20444;-65
2021/07/01 11:55:12;;;;;;;14.45;5.63;;;17.80;82.60;;;;;;6091993;23;20084;-64
2021/07/01 11:57:39;;;;;;;13.27;3.75;;;17.80;82.30;;;;;;6092824;23;20002;-65
2021/07/01 12:00:06;;;;;;;15.95;3.90;;;17.90;82.20;;;;;;6093139;23;19999;-68
2021/07/01 12:02:34;;;;;;;15.65;4.10;;;17.90;81.80;;;;;;6093930;23;20038;-65
2021/07/01 12:05:04;;;;;;;10.43;3.92;;;17.90;81.30;;;;;;6093292;23;20041;-65
2021/07/01 12:07:34;;;;;;;11.85;3.75;;;17.90;81.20;;;;;;6093898;23;20021;-65
2021/07/01 12:10:01;;;;;;;7.57;3.25;;;17.80;81.10;;;;;;6093952;23;20025;-65
2021/07/01 12:12:28;;;;;;;12.52;2.92;;;17.80;81.10;;;;;;6093352;23;20006;-65
2021/07/01 12:15:10;;;;;;;10.20;3.38;;;17.80;81.30;;;;;;6094638;23;20018;-65
2021/07/01 12:17:53;;;;;;;14.27;2.78;;;17.70;81.30;;;;;;6092900;23;20130;-65
2021/07/01 12:21:04;;;;;;;8.82;2.55;;;17.70;81.40;;;;;;6094239;23;20006;-65
2021/07/01 12:23:31;;;;;;;10.98;3.22;;;17.60;81.60;;;;;;6088681;23;20006;-65
2021/07/01 12:26:01;;;;;;;8.90;2.78;;;17.50;81.90;;;;;;6092817;23;20003;-65
2021/07/01 12:28:29;;;;;;;13.52;2.95;;;17.50;82.10;;;;;;6094434;23;20002;-65
2021/07/01 12:31:10;;;;;;;9.32;3.13;;;17.50;82.40;;;;;;6092971;23;20029;-65
2021/07/01 12:33:38;;;;;;;12.32;2.85;;;17.40;82.50;;;;;;6092715;23;20495;-65
2021/07/01 12:36:12;;;;;;;9.68;2.90;;;17.40;82.60;;;;;;6092858;23;20003;-65
2021/07/01 12:38:41;;;;;;;11.60;4.13;;;17.40;82.80;;;;;;6093003;23;20026;-65
2021/07/01 12:41:10;;;;;;;11.98;3.17;;;17.40;83.00;;;;;;6094135;23;20069;-66
2021/07/01 12:43:43;;;;;;;10.98;3.60;;;17.40;83.10;;;;;;6092759;23;20002;-65
2021/07/01 12:46:11;;;;;;;18.33;3.20;;;17.40;83.30;;;;;;6094086;23;20007;-66
2021/07/01 12:48:40;;;;;;;9.77;3.50;;;17.40;83.40;;;;;;6093284;23;20057;-65
2021/07/01 12:51:46;;;;;;;10.15;2.25;;;17.50;83.70;;;;;;6093755;23;20644;-65
2021/07/01 12:54:16;;;;;;;9.30;2.83;;;17.60;83.60;;;;;;6076895;23;20077;-65
2021/07/01 12:56:43;;;;;;;12.48;3.03;;;17.60;83.20;;;;;;6092672;23;20427;-65
2021/07/01 12:59:09;;;;;;;6.47;2.70;;;17.60;82.80;;;;;;6094229;23;20029;-65
2021/07/01 13:01:36;;;;;;;12.50;3.70;;;17.70;82.50;;;;;;6093206;23;20002;-65
2021/07/01 13:04:02;;;;;;;15.45;4.32;;;17.70;82.10;;;;;;6093215;23;20001;-65
2021/07/01 13:06:29;;;;;;;10.73;2.95;;;17.80;81.80;;;;;;6093931;23;20057;-65
2021/07/01 13:08:55;;;;;;;9.63;3.13;;;17.80;82.00;;;;;;6092498;23;20018;-65
2021/07/01 13:11:22;;;;;;;10.68;3.35;;;17.80;81.10;;;;;;6093891;23;20009;-66
2021/07/01 13:14:00;;;;;;;8.50;3.13;;;17.80;80.90;;;;;;6092418;23;20095;-65
2021/07/01 13:16:27;;;;;;;7.53;2.65;;;17.90;80.90;;;;;;6093839;23;20012;-65
2021/07/01 13:18:53;;;;;;;10.90;3.72;;;17.90;80.80;;;;;;6093025;23;20005;-65