Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:33;;;;;;;12.82;4.63;;;11.00;99.90;;;;;;6291107;22;20225;-87
2022/11/03 00:02:58;;;;;;;9.38;4.35;;;11.00;99.90;;;;;;6290659;22;20043;-86
2022/11/03 00:08:08;;;;;;;27.58;11.57;;;10.90;99.90;;;;;;6287866;22;20007;-87
2022/11/03 00:10:34;;;;;;;16.02;4.90;;;10.90;99.90;;;;;;6288823;22;20385;-84
2022/11/03 00:13:00;;;;;;;14.65;4.90;;;10.90;99.90;;;;;;6286299;22;20016;-81
2022/11/03 00:15:26;;;;;;;12.05;5.05;;;10.80;99.90;;;;;;6297240;22;19987;-81
2022/11/03 00:17:51;;;;;;;10.77;5.40;;;10.80;99.90;;;;;;6261868;22;20071;-80
2022/11/03 00:20:17;;;;;;;12.73;5.68;;;10.70;99.90;;;;;;6253758;22;20485;-80
2022/11/03 00:22:43;;;;;;;13.38;5.13;;;10.70;99.90;;;;;;6281244;22;20074;-83
2022/11/03 00:25:08;;;;;;;15.35;5.00;;;10.70;99.90;;;;;;6281392;22;20022;-81
2022/11/03 00:27:36;;;;;;;13.32;5.50;;;10.70;99.90;;;;;;6282124;22;20004;-81
2022/11/03 00:30:02;;;;;;;14.52;5.57;;;10.60;99.90;;;;;;6282043;22;20074;-80
2022/11/03 00:32:28;;;;;;;16.70;5.78;;;10.60;99.90;;;;;;6284535;22;20012;-81
2022/11/03 00:34:53;;;;;;;14.25;4.75;;;10.60;99.90;;;;;;6285951;22;20077;-80
2022/11/03 00:37:19;;;;;;;14.93;5.18;;;10.50;99.90;;;;;;6286178;22;20011;-80
2022/11/03 00:39:45;;;;;;;13.15;5.30;;;10.50;99.90;;;;;;6284913;22;20000;-82
2022/11/03 00:42:10;;;;;;;17.52;6.38;;;10.40;99.90;;;;;;6283826;22;20008;-81
2022/11/03 00:44:36;;;;;;;15.90;5.55;;;10.40;99.90;;;;;;6282062;22;20000;-80
2022/11/03 00:47:02;;;;;;;18.58;5.90;;;10.40;99.90;;;;;;6270469;22;19996;-81
2022/11/03 00:49:28;;;;;;;14.65;5.68;;;10.40;99.90;;;;;;6282993;22;20418;-80
2022/11/03 00:51:53;;;;;;;17.25;6.45;;;10.40;99.90;;;;;;6284726;22;20003;-81
2022/11/03 00:54:19;;;;;;;10.90;4.88;;;10.40;99.90;;;;;;6283488;22;20019;-82
2022/11/03 00:56:46;;;;;;;11.30;5.07;;;10.30;99.90;;;;;;6283945;22;20094;-81
2022/11/03 00:59:12;;;;;;;19.90;5.70;;;10.30;99.90;;;;;;6283530;22;19999;-81
2022/11/03 01:01:40;;;;;;;14.90;5.47;;;10.30;99.90;;;;;;6282943;22;20003;-80
2022/11/03 01:06:54;;;;;;;14.38;6.03;;;10.20;99.90;;;;;;6284163;22;20008;-81
2022/11/03 01:09:44;;;;;;;23.17;6.97;;;10.20;99.90;;;;;;6283710;22;20000;-81
2022/11/03 01:12:14;;;;;;;14.75;6.32;;;10.20;99.90;;;;;;6280927;22;20008;-81
2022/11/03 01:14:43;;;;;;;14.15;6.70;;;10.10;99.90;;;;;;6281169;22;20388;-81
2022/11/03 01:17:21;;;;;;;19.98;6.65;;;10.20;99.90;;;;;;6252752;22;20007;-80
2022/11/03 01:19:46;;;;;;;16.38;6.53;;;10.20;99.90;;;;;;6252522;22;20011;-79
2022/11/03 01:22:14;;;;;;;20.98;6.80;;;10.10;99.90;;;;;;6254960;22;20055;-81
2022/11/03 01:24:41;;;;;;;17.77;6.90;;;10.20;99.90;;;;;;6287583;22;20064;-81
2022/11/03 01:27:12;;;;;;;19.13;6.95;;;10.10;99.90;;;;;;6229998;22;20011;-80
2022/11/03 01:29:38;;;;;;;15.23;6.57;;;10.10;99.90;;;;;;6254842;22;20035;-80
2022/11/03 01:32:04;;;;;;;14.73;6.72;;;10.10;99.90;;;;;;6281914;22;20006;-81
2022/11/03 01:34:30;;;;;;;17.13;7.25;;;10.00;99.90;;;;;;6292147;22;20067;-80
2022/11/03 01:36:56;;;;;;;17.83;6.30;;;10.00;99.90;;;;;;6292414;22;20059;-80
2022/11/03 01:39:22;;;;;;;18.80;7.07;;;10.00;99.90;;;;;;6266939;22;20003;-81
2022/11/03 01:41:50;;;;;;;14.20;6.68;;;9.90;99.90;;;;;;6302578;22;20019;-79
2022/11/03 01:44:16;;;;;;;13.85;6.47;;;9.90;99.90;;;;;;6301385;22;20003;-80
2022/11/03 01:47:07;;;;;;;15.15;6.75;;;9.80;99.90;;;;;;6299485;22;20052;-80
2022/11/03 01:49:40;;;;;;;11.45;5.20;;;9.80;99.90;;;;;;6300827;22;20011;-79
2022/11/03 01:52:15;;;;;;;13.75;5.45;;;9.80;99.90;;;;;;6282974;22;20038;-81
2022/11/03 01:54:44;;;;;;;13.68;5.63;;;9.70;99.90;;;;;;6253579;22;20083;-80
2022/11/03 01:57:16;;;;;;;15.02;5.38;;;9.70;99.90;;;;;;6293320;22;20008;-80
2022/11/03 01:59:42;;;;;;;15.40;5.63;;;9.70;99.90;;;;;;6282622;22;20004;-80
2022/11/03 02:02:08;;;;;;;11.10;5.75;;;9.60;99.90;;;;;;6280696;22;20488;-81
2022/11/03 02:04:35;;;;;;;10.93;5.20;;;9.60;99.90;;;;;;6281086;22;20000;-80
2022/11/03 02:07:18;;;;;;;13.02;5.85;;;9.50;99.90;;;;;;6280496;22;20008;-81
2022/11/03 02:09:43;;;;;;;17.50;5.97;;;9.50;99.90;;;;;;6229328;22;20043;-80
2022/11/03 02:12:10;;;;;;;12.45;5.75;;;9.50;99.90;;;;;;6282841;22;20003;-81
2022/11/03 02:14:44;;;;;;;15.57;6.15;;;9.40;99.90;;;;;;6285664;22;20453;-81
2022/11/03 02:17:12;;;;;;;16.10;5.67;;;9.40;99.90;;;;;;6286461;22;20026;-79
2022/11/03 02:19:46;;;;;;;17.48;5.25;;;9.40;99.90;;;;;;6291082;22;20338;-80
2022/11/03 02:22:24;;;;;;;15.75;5.70;;;9.40;99.90;;;;;;6265782;22;20007;-80
2022/11/03 02:25:16;;;;;;;13.02;5.20;;;9.40;99.90;;;;;;6294868;22;20031;-82
2022/11/03 02:27:42;;;;;;;17.05;5.90;;;9.40;99.90;;;;;;6283108;22;20014;-81
2022/11/03 02:30:09;;;;;;;11.23;5.10;;;9.30;99.90;;;;;;6281702;22;20042;-81
2022/11/03 02:32:51;;;;;;;12.93;5.28;;;9.30;99.90;;;;;;6255671;22;20042;-81
2022/11/03 02:35:45;;;;;;;17.83;6.10;;;9.30;99.90;;;;;;6282413;22;20004;-82
2022/11/03 02:38:15;;;;;;;18.27;6.15;;;9.30;99.90;;;;;;6282258;22;20018;-82
2022/11/03 02:40:45;;;;;;;14.57;5.80;;;9.30;99.90;;;;;;6282322;22;20004;-81
2022/11/03 02:43:13;;;;;;;20.23;6.63;;;9.30;99.90;;;;;;6282817;22;20004;-80
2022/11/03 02:45:42;;;;;;;16.35;6.15;;;9.30;99.90;;;;;;6283772;22;20078;-80
2022/11/03 02:48:09;;;;;;;19.73;5.88;;;9.30;99.90;;;;;;6283336;22;20511;-81
2022/11/03 02:50:34;;;;;;;16.00;5.45;;;9.20;99.90;;;;;;6285292;22;20003;-80
2022/11/03 02:53:00;;;;;;;11.43;6.22;;;9.20;99.90;;;;;;6256462;22;20012;-80
2022/11/03 02:55:39;;;;;;;13.38;6.25;;;9.20;99.90;;;;;;6282464;22;19999;-81
2022/11/03 02:58:16;;;;;;;11.68;6.07;;;9.30;99.90;;;;;;6281836;22;20008;-80
2022/11/03 03:00:48;;;;;;;12.38;5.78;;;9.20;99.90;;;;;;6255697;22;20089;-81
2022/11/03 03:03:24;;;;;;;12.52;5.32;;;9.30;99.90;;;;;;6282275;22;20074;-81
2022/11/03 03:05:54;;;;;;;12.48;5.45;;;9.30;99.90;;;;;;6282936;22;20004;-81
2022/11/03 03:08:23;;;;;;;14.07;6.68;;;9.30;99.90;;;;;;6297071;22;20062;-80
2022/11/03 03:10:50;;;;;;;15.60;6.13;;;9.40;99.90;;;;;;6255955;22;19996;-80
2022/11/03 03:13:19;;;;;;;16.08;6.45;;;9.40;99.90;;;;;;6282487;22;20007;-81
2022/11/03 03:16:14;;;;;;;17.90;7.50;;;9.50;99.90;;;;;;6290328;22;20025;-80
2022/11/03 03:18:51;;;;;;;17.05;7.20;;;9.50;99.90;;;;;;6281808;22;20012;-82
2022/11/03 03:21:29;;;;;;;15.90;7.13;;;9.60;99.90;;;;;;6283413;22;19996;-81
2022/11/03 03:24:05;;;;;;;17.48;7.45;;;9.70;99.90;;;;;;6282633;22;20026;-82
2022/11/03 03:26:40;;;;;;;17.08;7.47;;;9.70;99.90;;;;;;6255188;22;20011;-81
2022/11/03 03:29:13;;;;;;;;;;;9.70;99.90;;;;;;6254490;22;20019;-81
2022/11/03 03:31:46;;;;;;;16.13;7.18;;;9.80;99.90;;;;;;6281694;22;19903;-80
2022/11/03 03:34:14;;;;;;;20.83;7.15;;;9.80;99.90;;;;;;6283697;22;20011;-81
2022/11/03 03:36:42;;;;;;;18.70;7.15;;;9.80;99.90;;;;;;6286243;22;20007;-81
2022/11/03 03:39:11;;;;;;;16.33;7.25;;;9.80;99.90;;;;;;6256391;22;20083;-80
2022/11/03 03:41:38;;;;;;;16.05;6.60;;;9.80;99.90;;;;;;6284165;22;19995;-80
2022/11/03 03:44:07;;;;;;;19.02;7.25;;;9.80;99.90;;;;;;6255264;22;19999;-80
2022/11/03 03:46:38;;;;;;;13.75;6.65;;;9.80;99.90;;;;;;6256412;22;19996;-80
2022/11/03 03:49:05;;;;;;;19.80;7.13;;;9.80;99.90;;;;;;6282908;22;20038;-80
2022/11/03 03:51:32;;;;;;;21.35;6.78;;;9.70;99.90;;;;;;6255646;22;20034;-80
2022/11/03 03:53:58;;;;;;;14.15;6.82;;;9.80;99.90;;;;;;6258538;22;20012;-81
2022/11/03 03:56:31;;;;;;;16.45;7.22;;;9.80;99.90;;;;;;6260242;22;20007;-81
2022/11/03 03:58:57;;;;;;;21.02;7.38;;;9.80;99.90;;;;;;6233060;22;20066;-80
2022/11/03 04:01:22;;;;;;;22.50;7.47;;;9.80;99.90;;;;;;6284660;22;20004;-80
2022/11/03 04:03:48;;;;;;;22.70;6.78;;;9.80;99.90;;;;;;6284658;22;20118;-81
2022/11/03 04:06:14;;;;;;;19.17;7.05;;;9.70;99.90;;;;;;6284373;22;20000;-80
2022/11/03 04:08:40;;;;;;;23.60;7.60;;;9.70;99.90;;;;;;6286195;22;20007;-80
2022/11/03 04:22:15;;;;;;;24.80;8.82;;;9.60;99.90;;;;;;6272585;22;20004;-79
2022/11/03 04:24:43;;;;;;;21.92;9.52;;;9.60;99.90;;;;;;6293377;22;20006;-80
2022/11/03 04:27:34;;;;;;;21.65;8.27;;;9.50;99.90;;;;;;6256155;22;20333;-81
2022/11/03 04:29:59;;;;;;;16.17;7.82;;;9.50;99.90;;;;;;6284491;22;20012;-82
2022/11/03 04:32:25;;;;;;;22.67;9.02;;;9.40;99.90;;;;;;6285471;22;20038;-80
2022/11/03 04:34:51;;;;;;;17.13;8.07;;;9.40;99.90;;;;;;6283003;22;20008;-81
2022/11/03 04:37:17;;;;;;;16.45;8.48;;;9.40;99.90;;;;;;6253746;22;20059;-81
2022/11/03 04:39:43;;;;;;;21.70;8.43;;;9.40;99.90;;;;;;6279203;22;20000;-81
2022/11/03 04:42:21;;;;;;;18.17;8.30;;;9.40;99.90;;;;;;6280120;22;20084;-81
2022/11/03 04:44:47;;;;;;;19.80;7.93;;;9.50;99.90;;;;;;6253391;22;20014;-80
2022/11/03 04:47:15;;;;;;;16.77;7.65;;;9.60;99.90;;;;;;6284059;22;20004;-79
2022/11/03 04:49:42;;;;;;;15.45;7.55;;;9.60;99.90;;;;;;6254469;22;20050;-81
2022/11/03 04:52:18;;;;;;;15.60;8.00;;;9.70;99.90;;;;;;6282313;22;20004;-80
2022/11/03 04:54:47;;;;;;;19.30;7.95;;;9.80;99.90;;;;;;6263054;22;20010;-81
2022/11/03 04:57:15;;;;;;;20.20;7.80;;;9.80;99.90;;;;;;6296699;22;20004;-80
2022/11/03 04:59:47;;;;;;;19.90;7.85;;;9.90;99.90;;;;;;6268818;22;20004;-81
2022/11/03 05:02:17;;;;;;;20.10;8.23;;;9.90;99.90;;;;;;6268076;22;19999;-81
2022/11/03 05:04:43;;;;;;;19.40;8.55;;;9.90;99.90;;;;;;6285922;22;19999;-81
2022/11/03 05:07:32;;;;;;;16.70;7.68;;;9.90;99.90;;;;;;6283974;22;20011;-81
2022/11/03 05:09:59;;;;;;;16.40;7.57;;;9.90;99.90;;;;;;6281950;22;20010;-80
2022/11/03 05:12:25;;;;;;;23.65;7.90;;;10.00;99.90;;;;;;6282933;22;19999;-81
2022/11/03 05:14:51;;;;;;;14.57;6.95;;;10.00;99.90;;;;;;6282819;22;20035;-82
2022/11/03 05:17:26;;;;;;;15.07;6.75;;;10.00;99.90;;;;;;6262850;22;20004;-82
2022/11/03 05:20:02;;;;;;;26.48;7.68;;;10.10;99.90;;;;;;6295943;22;20050;-80
2022/11/03 05:22:32;;;;;;;18.33;7.18;;;10.10;99.90;;;;;;6299001;22;20039;-82
2022/11/03 05:25:20;;;;;;;17.50;7.50;;;10.20;99.90;;;;;;6270381;22;19992;-80
2022/11/03 05:27:46;;;;;;;16.52;7.18;;;10.20;99.90;;;;;;6271240;22;20059;-81
2022/11/03 05:30:13;;;;;;;17.50;7.60;;;10.20;99.90;;;;;;6296634;22;20328;-82
2022/11/03 05:32:43;;;;;;;18.20;7.43;;;10.20;99.90;;;;;;6296665;22;20400;-80
2022/11/03 05:35:20;;;;;;;17.63;6.75;;;10.30;99.90;;;;;;6295899;22;20040;-79
2022/11/03 05:37:46;;;;;;;14.23;7.13;;;10.30;99.90;;;;;;6291026;22;20468;-83
2022/11/03 05:40:25;;;;;;;16.38;6.50;;;10.30;99.90;;;;;;6290222;22;20007;-80
2022/11/03 05:42:59;;;;;;;18.50;6.55;;;10.30;99.90;;;;;;6297016;22;20008;-80
2022/11/03 05:45:31;;;;;;;19.13;6.82;;;10.30;99.90;;;;;;6291574;22;20008;-80
2022/11/03 05:47:57;;;;;;;15.45;6.32;;;10.30;99.90;;;;;;6289520;22;20014;-80
2022/11/03 05:50:28;;;;;;;11.15;6.38;;;10.30;99.90;;;;;;6291999;22;20011;-81
2022/11/03 05:53:10;;;;;;;20.15;7.97;;;10.40;99.90;;;;;;6296068;22;20008;-80
2022/11/03 05:55:36;;;;;;;21.42;6.60;;;10.40;99.90;;;;;;6296141;22;20347;-81
2022/11/03 05:58:28;;;;;;;17.15;7.13;;;10.40;99.90;;;;;;6289617;22;20042;-82
2022/11/03 06:00:54;;;;;;;17.65;6.75;;;10.50;99.90;;;;;;6266049;22;20043;-81
2022/11/03 06:03:26;;;;;;;18.33;7.53;;;10.50;99.90;;;;;;6291506;22;19996;-81
2022/11/03 06:05:53;;;;;;;19.17;8.18;;;10.50;99.90;;;;;;6266070;22;20034;-82
2022/11/03 06:08:22;;;;;;;18.08;7.38;;;10.60;99.90;;;;;;6263585;22;20019;-82
2022/11/03 06:10:57;;;;;;;16.30;7.70;;;10.60;99.90;;;;;;6289992;22;20004;-83
2022/11/03 06:13:35;;;;;;;21.27;7.72;;;10.60;99.90;;;;;;6282310;22;20082;-82
2022/11/03 06:16:43;;;;;;;22.55;7.90;;;10.70;99.90;;;;;;6278326;22;20019;-83
2022/11/03 06:19:38;;;;;;;20.77;7.25;;;10.70;99.90;;;;;;6302227;22;20014;-87
2022/11/03 06:22:13;;;;;;;23.77;7.63;;;10.80;99.90;;;;;;6287505;22;20023;-87
2022/11/03 06:24:38;;;;;;;;;;;10.80;99.90;;;;;;6301568;22;20075;-85
2022/11/03 06:27:04;;;;;;;25.13;8.48;;;10.80;99.90;;;;;;6300038;22;19922;-87
2022/11/03 06:29:32;;;;;;;19.30;7.80;;;10.80;99.90;;;;;;6301035;22;20025;-86
2022/11/03 06:31:58;;;;;;;21.63;7.75;;;10.90;99.90;;;;;;6301952;22;19991;-88
2022/11/03 06:34:42;;;;;;;20.20;8.23;;;10.90;99.90;;;;;;6301812;22;19996;-89
2022/11/03 06:37:20;;;;;;;24.08;9.25;;;10.90;99.90;;;;;;6297721;22;20063;-87
2022/11/03 06:39:47;;;;;;;23.90;9.55;;;11.00;99.90;;;;;;6292675;22;20051;-84
2022/11/03 06:42:19;;;;;;;25.95;8.00;;;11.00;99.90;;;;;;6292986;22;20000;-88
2022/11/03 06:44:47;;;;;;;20.60;8.48;;;11.00;99.90;;;;;;6296838;22;19992;-86
2022/11/03 06:47:24;;;;;;;21.50;7.68;;;11.00;99.90;;;;;;6298118;22;20019;-87
2022/11/03 06:49:54;;;;;;;30.27;8.32;;;11.10;99.90;;;;;;6297561;22;20021;-86
2022/11/03 06:52:26;;;;;;;24.10;7.15;;;11.10;99.90;;;;;;6298923;22;20022;-87
2022/11/03 06:55:02;;;;;;;18.20;6.95;;;11.10;99.90;;;;;;6300400;22;20008;-87
2022/11/03 06:57:34;;;;;;;14.77;6.40;;;11.10;99.90;;;;;;6275195;22;20007;-88
2022/11/03 07:00:00;;;;;;;20.90;6.75;;;11.10;99.90;;;;;;6301443;22;20006;-84
2022/11/03 07:02:52;;;;;;;22.83;6.47;;;11.20;99.90;;;;;;6300567;22;20266;-84
2022/11/03 07:05:25;;;;;;;20.40;7.20;;;11.20;99.90;;;;;;6303309;22;19992;-87
2022/11/03 07:08:08;;;;;;;38.88;6.47;;;11.30;99.90;;;;;;6303193;22;20000;-85
2022/11/03 07:10:34;;;;;;;20.98;7.15;;;11.30;99.90;;;;;;6299459;22;20049;-86
2022/11/03 07:13:09;;;;;;;18.88;6.97;;;11.30;99.90;;;;;;6271009;22;20000;-88
2022/11/03 07:15:38;;;;;;;23.90;6.55;;;11.30;99.90;;;;;;6296200;22;20035;-87
2022/11/03 07:18:21;;;;;;;25.00;7.22;;;11.40;99.90;;;;;;6291186;22;20030;-86
2022/11/03 07:20:52;;;;;;;24.60;7.18;;;11.50;99.90;;;;;;6266982;22;20010;-87
2022/11/03 07:23:25;;;;;;;23.02;6.97;;;11.50;99.90;;;;;;6293183;22;19999;-87
2022/11/03 07:26:00;;;;;;;23.35;7.18;;;11.60;99.90;;;;;;6292883;22;20007;-85
2022/11/03 07:28:32;;;;;;;;;;;11.60;99.90;;;;;;6292185;22;20056;-84
2022/11/03 07:31:00;;;;;;;16.50;6.38;;;11.70;99.90;;;;;;6299267;22;19899;-84
2022/11/03 07:33:28;;;;;;;22.52;7.03;;;11.90;99.90;;;;;;6303310;22;20027;-85
2022/11/03 07:35:56;;;;;;;23.85;6.90;;;11.90;99.90;;;;;;6302365;22;20021;-85
2022/11/03 07:38:25;;;;;;;23.77;7.10;;;11.90;99.90;;;;;;6304857;22;20024;-86
2022/11/03 07:40:52;;;;;;;28.55;6.78;;;12.00;99.90;;;;;;6303344;22;20011;-86
2022/11/03 07:43:26;;;;;;;19.42;6.70;;;12.10;99.90;;;;;;6303066;22;20003;-85
2022/11/03 07:45:53;;;;;;;20.75;7.20;;;12.00;99.90;;;;;;6302041;22;19998;-84
2022/11/03 07:48:21;;;;;;;17.33;6.65;;;12.10;99.90;;;;;;6299737;22;20030;-84
2022/11/03 07:50:59;;;;;;;26.67;6.82;;;12.10;99.90;;;;;;6297606;22;20051;-88
2022/11/03 07:53:45;;;;;;;23.35;7.43;;;12.30;99.90;;;;;;6301130;22;20023;-87
2022/11/03 07:56:19;;;;;;;19.27;6.85;;;12.40;99.90;;;;;;6297630;22;20019;-86
2022/11/03 07:58:49;;;;;;;19.00;7.22;;;12.50;99.90;;;;;;6294055;22;20008;-86
2022/11/03 08:01:30;;;;;;;15.68;6.90;;;12.70;99.90;;;;;;6292606;22;19991;-86
2022/11/03 08:04:12;;;;;;;15.55;6.90;;;12.70;99.90;;;;;;6297190;22;20011;-87
2022/11/03 08:06:43;;;;;;;23.05;7.72;;;12.80;99.90;;;;;;6298888;22;20015;-86
2022/11/03 08:09:08;;;;;;;19.38;7.45;;;12.90;99.90;;;;;;6302762;22;20022;-83
2022/11/03 08:11:34;;;;;;;25.27;7.80;;;13.00;99.90;;;;;;6305537;22;20008;-83
2022/11/03 08:14:00;;;;;;;25.52;7.72;;;13.10;99.90;;;;;;6304865;22;20029;-82
2022/11/03 08:16:26;;;;;;;20.45;8.02;;;13.30;99.90;;;;;;6304395;22;20023;-82
2022/11/03 08:18:55;;;;;;;19.00;7.22;;;13.40;99.90;;;;;;6304433;22;19996;-83
2022/11/03 08:21:23;;;;;;;14.55;7.57;;;13.50;99.90;;;;;;6304681;22;20018;-83
2022/11/03 08:23:51;;;;;;;14.23;6.85;;;13.80;99.90;;;;;;6277402;22;20019;-84
2022/11/03 08:26:17;;;;;;;17.35;6.60;;;14.30;99.90;;;;;;6304464;22;20040;-84
2022/11/03 08:28:43;;;;;;;14.68;5.68;;;14.90;99.90;;;;;;6304489;22;19999;-84
2022/11/03 08:31:09;;;;;;;22.70;6.53;;;15.40;99.90;;;;;;6304797;22;20011;-84
2022/11/03 08:33:35;;;;;;;16.70;5.35;;;15.90;99.90;;;;;;6303362;22;20000;-83
2022/11/03 08:36:02;;;;;;;15.00;5.07;;;16.70;99.90;;;;;;6303897;22;20005;-85
2022/11/03 08:38:28;;;;;;;14.57;5.35;;;17.10;99.90;;;;;;6303493;22;19999;-85
2022/11/03 08:40:57;;;;;;;19.55;5.45;;;17.50;99.90;;;;;;6294837;22;20003;-85
2022/11/03 08:43:23;;;;;;;14.40;5.43;;;18.60;99.90;;;;;;6288774;22;20014;-85
2022/11/03 08:45:54;;;;;;;10.88;5.13;;;19.30;99.90;;;;;;6297513;22;19988;-83
2022/11/03 08:48:26;;;;;;;16.65;5.38;;;20.00;99.90;;;;;;6302940;22;20038;-85
2022/11/03 08:50:55;;;;;;;14.75;5.57;;;20.00;99.90;;;;;;6303125;22;20030;-84
2022/11/03 08:53:23;;;;;;;14.93;6.25;;;20.40;99.90;;;;;;6303073;22;19987;-84
2022/11/03 08:55:49;;;;;;;14.23;5.10;;;20.60;99.90;;;;;;6302706;22;20060;-84
2022/11/03 08:58:15;;;;;;;15.40;5.53;;;21.00;99.90;;;;;;6301458;22;20012;-88
2022/11/03 09:00:41;;;;;;;14.10;5.68;;;21.40;98.90;;;;;;6301618;22;19999;-83
2022/11/03 09:03:07;;;;;;;15.80;4.70;;;21.00;98.70;;;;;;6301063;22;19996;-84
2022/11/03 09:05:33;;;;;;;11.63;4.97;;;21.30;98.60;;;;;;6299721;22;20018;-85
2022/11/03 09:07:59;;;;;;;11.02;4.50;;;21.90;97.70;;;;;;6297693;22;20046;-87
2022/11/03 09:10:28;;;;;;;11.48;5.00;;;22.50;96.80;;;;;;6297101;22;20019;-84
2022/11/03 09:12:54;;;;;;;11.13;4.80;;;22.70;95.80;;;;;;6299218;22;19999;-85
2022/11/03 09:15:20;;;;;;;10.25;4.90;;;22.80;95.10;;;;;;6292750;22;20110;-86
2022/11/03 09:17:46;;;;;;;11.10;5.25;;;22.70;95.30;;;;;;6292729;22;20000;-87
2022/11/03 09:20:12;;;;;;;9.75;4.18;;;23.20;94.60;;;;;;6291314;22;20007;-86
2022/11/03 09:22:38;;;;;;;12.80;4.85;;;23.60;93.70;;;;;;6295553;22;20074;-86
2022/11/03 09:25:04;;;;;;;10.43;4.15;;;24.30;92.80;;;;;;6299883;22;20437;-84
2022/11/03 09:27:30;;;;;;;14.02;3.80;;;24.60;91.60;;;;;;6298834;22;20066;-84
2022/11/03 09:29:56;;;;;;;11.43;3.08;;;24.60;90.60;;;;;;6291314;22;20430;-87
2022/11/03 09:32:22;;;;;;;11.52;2.70;;;23.90;89.70;;;;;;6292449;22;19992;-87
2022/11/03 09:34:48;;;;;;;8.20;2.55;;;22.90;91.00;;;;;;6292159;22;20013;-88
2022/11/03 09:37:15;;;;;;;8.13;3.25;;;22.80;91.40;;;;;;6292380;22;20035;-86
2022/11/03 09:39:42;;;;;;;10.38;3.10;;;23.50;90.60;;;;;;6292171;22;20006;-86
2022/11/03 09:42:10;;;;;;;16.88;2.95;;;23.30;90.30;;;;;;6292745;22;20003;-85
2022/11/03 09:44:36;;;;;;;9.50;3.28;;;23.70;89.90;;;;;;6293760;22;20011;-86
2022/11/03 09:47:05;;;;;;;14.95;3.42;;;23.50;89.80;;;;;;6301401;22;19992;-85
2022/11/03 09:49:33;;;;;;;9.32;3.25;;;23.40;89.80;;;;;;6301902;22;19996;-85
2022/11/03 09:52:03;;;;;;;9.43;3.03;;;23.10;90.00;;;;;;6300458;22;20018;-86
2022/11/03 09:54:29;;;;;;;8.52;3.22;;;23.20;90.20;;;;;;6274328;22;20191;-85
2022/11/03 09:57:04;;;;;;;12.60;3.92;;;23.90;88.80;;;;;;6302531;22;20044;-82
2022/11/03 09:59:30;;;;;;;15.90;4.07;;;24.00;88.00;;;;;;6301453;22;20003;-85
2022/11/03 10:01:56;;;;;;;7.25;3.35;;;24.30;88.30;;;;;;6275873;22;19999;-84
2022/11/03 10:04:26;;;;;;;13.20;3.08;;;25.10;86.50;;;;;;6300983;22;20022;-85
2022/11/03 10:06:54;;;;;;;9.70;2.75;;;24.30;86.10;;;;;;6301012;22;19996;-86
2022/11/03 10:09:24;;;;;;;9.93;2.97;;;23.80;86.10;;;;;;6297907;22;20014;-87
2022/11/03 10:11:53;;;;;;;10.40;2.92;;;23.80;87.20;;;;;;6297666;22;20035;-84
2022/11/03 10:14:20;;;;;;;24.27;4.25;;;23.40;87.60;;;;;;6298897;22;20003;-84
2022/11/03 10:16:59;;;;;;;9.25;3.08;;;23.50;87.80;;;;;;6300010;22;20030;-86
2022/11/03 10:19:25;;;;;;;9.15;3.08;;;24.00;86.70;;;;;;6296483;22;20083;-84
2022/11/03 10:21:51;;;;;;;7.10;3.88;;;24.80;85.00;;;;;;6297368;22;20000;-85
2022/11/03 10:24:17;;;;;;;13.43;3.55;;;24.40;85.40;;;;;;6300254;22;20011;-85
2022/11/03 10:26:56;;;;;;;17.02;3.58;;;24.00;85.90;;;;;;6298441;22;19999;-85
2022/11/03 10:29:24;;;;;;;15.32;3.10;;;24.70;84.50;;;;;;6301570;22;20006;-86
2022/11/03 10:31:55;;;;;;;8.32;2.50;;;25.10;83.50;;;;;;6302198;22;20041;-85
2022/11/03 10:34:39;;;;;;;10.52;2.60;;;24.20;82.60;;;;;;6301546;22;20003;-85
2022/11/03 10:37:19;;;;;;;13.40;5.05;;;23.30;84.20;;;;;;6302775;22;20015;-85
2022/11/03 10:39:47;;;;;;;9.68;2.40;;;22.90;85.30;;;;;;6303069;22;20006;-84
2022/11/03 10:42:25;;;;;;;10.77;2.35;;;23.40;84.80;;;;;;6278342;22;20000;-85
2022/11/03 10:44:53;;;;;;;6.50;2.50;;;23.60;84.00;;;;;;6303571;22;20004;-84
2022/11/03 10:47:24;;;;;;;10.27;2.72;;;23.20;84.40;;;;;;6304936;22;20040;-87
2022/11/03 10:49:50;;;;;;;8.00;2.83;;;23.50;84.20;;;;;;6302747;22;20022;-84
2022/11/03 10:52:24;;;;;;;9.63;2.13;;;23.20;84.10;;;;;;6304444;22;19991;-86
2022/11/03 10:54:51;;;;;;;9.80;2.00;;;23.20;84.30;;;;;;6303837;22;20006;-86
2022/11/03 10:57:18;;;;;;;7.63;2.13;;;23.40;83.80;;;;;;6303017;22;20022;-85
2022/11/03 10:59:46;;;;;;;7.55;2.63;;;23.50;83.70;;;;;;6302832;22;19996;-84
2022/11/03 11:02:18;;;;;;;11.20;2.30;;;23.90;83.50;;;;;;6301463;22;20012;-86
2022/11/03 11:04:58;;;;;;;9.10;2.15;;;24.60;82.40;;;;;;6299402;22;20011;-87
2022/11/03 11:07:37;;;;;;;13.32;2.45;;;25.20;80.90;;;;;;6293374;22;20004;-88
2022/11/03 11:10:14;;;;;;;7.65;2.45;;;25.00;81.50;;;;;;6295085;22;20003;-87
2022/11/03 11:13:20;;;;;;;10.35;2.40;;;24.10;82.00;;;;;;6292967;22;20000;-88
2022/11/03 11:15:50;;;;;;;12.27;2.97;;;23.90;83.10;;;;;;6272375;22;20012;-88
2022/11/03 11:18:28;;;;;;;6.97;2.92;;;23.50;83.90;;;;;;6289001;22;20012;-86
2022/11/03 11:20:55;;;;;;;6.90;2.90;;;22.90;85.50;;;;;;6288555;22;20008;-87
2022/11/03 11:23:27;;;;;;;10.57;2.72;;;23.30;85.80;;;;;;6293710;22;20055;-87
2022/11/03 11:26:08;;;;;;;8.65;2.38;;;23.60;84.70;;;;;;6290370;22;20037;-85
2022/11/03 11:28:38;;;;;;;13.10;3.28;;;23.60;84.90;;;;;;6291710;22;20011;-84
2022/11/03 11:31:28;;;;;;;9.57;3.35;;;23.60;84.40;;;;;;6291595;22;20031;-87
2022/11/03 11:34:24;;;;;;;13.65;3.38;;;24.40;84.10;;;;;;6290501;22;20434;-85
2022/11/03 11:36:53;;;;;;;12.95;2.90;;;24.70;82.90;;;;;;6262130;22;20007;-86
2022/11/03 11:39:19;;;;;;;17.95;3.55;;;25.00;82.90;;;;;;6290736;22;20010;-87
2022/11/03 11:42:07;;;;;;;8.73;2.95;;;25.10;82.80;;;;;;6294508;22;19992;-86
2022/11/03 11:44:40;;;;;;;10.80;3.47;;;24.80;82.60;;;;;;6301900;22;20015;-84
2022/11/03 11:47:26;;;;;;;8.63;3.10;;;25.00;83.30;;;;;;6304544;22;19992;-84
2022/11/03 11:50:04;;;;;;;14.02;3.60;;;25.30;82.00;;;;;;6303835;22;20044;-84
2022/11/03 11:52:54;;;;;;;17.30;3.97;;;25.30;81.90;;;;;;6303893;22;20004;-83
2022/11/03 11:55:23;;;;;;;10.20;3.42;;;25.10;81.50;;;;;;6292498;22;20030;-84
2022/11/03 11:57:49;;;;;;;8.90;3.60;;;24.80;81.80;;;;;;6304969;22;20030;-83
2022/11/03 12:00:29;;;;;;;11.25;2.72;;;23.80;83.50;;;;;;6303502;22;20076;-83
2022/11/03 12:02:56;;;;;;;11.15;3.10;;;22.70;85.70;;;;;;6304129;22;20022;-84
2022/11/03 12:05:27;;;;;;;7.60;2.85;;;22.40;86.80;;;;;;6303786;22;20008;-84
2022/11/03 12:07:54;;;;;;;9.68;2.78;;;21.70;87.90;;;;;;6304192;22;19992;-84
2022/11/03 12:10:21;;;;;;;9.88;3.00;;;21.30;89.30;;;;;;6304728;22;19998;-83
2022/11/03 12:12:51;;;;;;;8.32;2.88;;;20.60;90.30;;;;;;6304026;22;20023;-85
2022/11/03 12:15:51;;;;;;;7.50;2.70;;;20.20;91.00;;;;;;6305294;22;20083;-83
2022/11/03 12:18:37;;;;;;;6.63;2.63;;;19.90;91.40;;;;;;6296999;22;20019;-83
2022/11/03 12:21:14;;;;;;;7.10;2.50;;;19.60;91.90;;;;;;6293534;22;20006;-82
2022/11/03 12:23:41;;;;;;;6.28;2.38;;;19.40;92.40;;;;;;6292905;22;20035;-82
2022/11/03 12:26:37;;;;;;;8.38;2.70;;;19.50;92.50;;;;;;6265839;22;20028;-80
2022/11/03 12:29:07;;;;;;;9.02;2.70;;;19.40;92.60;;;;;;6288244;22;20003;-84
2022/11/03 12:31:33;;;;;;;5.80;2.40;;;19.40;92.50;;;;;;6264302;22;20000;-83
2022/11/03 12:33:58;;;;;;;10.23;3.05;;;19.30;92.70;;;;;;6292242;22;20014;-83
2022/11/03 12:36:24;;;;;;;12.70;2.88;;;19.20;93.00;;;;;;6290830;22;21849;-83
2022/11/03 12:38:50;;;;;;;12.57;3.40;;;19.30;93.20;;;;;;6290299;22;20006;-84
2022/11/03 12:41:25;;;;;;;11.80;3.10;;;19.10;93.40;;;;;;6291598;22;19996;-82
2022/11/03 12:43:52;;;;;;;9.63;3.00;;;19.10;93.70;;;;;;6295584;22;20031;-83
2022/11/03 12:46:20;;;;;;;10.35;2.90;;;18.90;93.90;;;;;;6272711;22;19995;-82
2022/11/03 12:48:47;;;;;;;13.50;3.05;;;18.70;94.30;;;;;;6299378;22;20064;-80
2022/11/03 12:51:18;;;;;;;9.70;2.95;;;18.50;94.80;;;;;;6299490;22;20014;-79
2022/11/03 12:53:45;;;;;;;8.25;3.00;;;18.40;95.00;;;;;;6271125;22;20445;-81
2022/11/03 12:56:12;;;;;;;9.52;2.92;;;18.30;95.50;;;;;;6296260;22;20047;-79
2022/11/03 12:58:38;;;;;;;9.30;2.97;;;18.30;95.70;;;;;;6270262;22;20023;-80
2022/11/03 13:01:05;;;;;;;11.45;3.03;;;18.20;96.00;;;;;;6296976;22;19999;-78
2022/11/03 13:03:31;;;;;;;12.10;2.88;;;18.20;96.40;;;;;;6294295;22;20326;-80
2022/11/03 13:05:57;;;;;;;14.93;3.33;;;18.20;96.80;;;;;;6261589;22;20042;-80
2022/11/03 13:08:23;;;;;;;5.00;2.67;;;18.10;97.00;;;;;;6288381;22;20011;-82
2022/11/03 13:10:50;;;;;;;9.98;3.28;;;18.10;97.20;;;;;;6236177;22;20003;-80
2022/11/03 13:13:16;;;;;;;10.63;3.22;;;18.10;97.20;;;;;;6291294;22;20087;-80
2022/11/03 13:15:42;;;;;;;9.70;3.17;;;18.10;97.40;;;;;;6287548;22;20187;-79