Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:41;;;;;;;;;;;;;;;7.33;80.02;97433.27;133697;1300;22428;-82
2023/03/11 00:04:45;;;;;;;;;;;;;;;7.31;80.11;97426.17;133682;1300;22540;-76
2023/03/11 00:07:48;;;;;;;;;;;;;;;7.28;80.37;97423.56;133715;1304;22491;-77
2023/03/11 00:11:00;;;;;;;;;;;;;;;7.27;80.53;97422.73;133749;1294;22478;-78
2023/03/11 00:14:00;;;;;;;;;;;;;;;7.26;80.62;97427.02;133759;1300;23392;-75
2023/03/11 00:17:01;;;;;;;;;;;;;;;7.26;80.80;97426.24;133777;1297;23328;-75
2023/03/11 00:20:03;;;;;;;;;;;;;;;7.25;80.95;97426.66;133757;1297;22463;-78
2023/03/11 00:23:05;;;;;;;;;;;;;;;7.24;80.90;97425.38;134302;1296;22528;-76
2023/03/11 00:26:05;;;;;;;;;;;;;;;7.24;81.03;97425.63;134283;1297;22461;-76
2023/03/11 00:29:06;;;;;;;;;;;;;;;7.23;81.13;97424.56;134289;1296;22444;-75
2023/03/11 00:32:08;;;;;;;;;;;;;;;7.21;81.31;97425.27;134280;1296;22443;-77
2023/03/11 00:35:12;;;;;;;;;;;;;;;7.20;81.20;97422.83;134162;1298;23115;-80
2023/03/11 00:38:17;;;;;;;;;;;;;;;7.19;81.43;97419.14;134024;1297;22844;-76
2023/03/11 00:41:20;;;;;;;;;;;;;;;7.19;81.58;97419.77;134284;1298;23255;-76
2023/03/11 00:44:21;;;;;;;;;;;;;;;7.19;81.53;97421.13;134114;1297;23505;-75
2023/03/11 00:47:22;;;;;;;;;;;;;;;7.21;81.36;97420.19;134135;1297;22437;-75
2023/03/11 00:50:27;;;;;;;;;;;;;;;7.22;81.22;97412.47;134310;1297;22468;-77
2023/03/11 00:53:28;;;;;;;;;;;;;;;7.23;81.13;97411.70;134299;1296;22428;-75
2023/03/11 00:56:31;;;;;;;;;;;;;;;7.23;80.97;97406.63;134289;1298;22561;-75
2023/03/11 00:59:32;;;;;;;;;;;;;;;7.24;80.90;97406.46;134295;1296;22530;-78
2023/03/11 01:02:36;;;;;;;;;;;;;;;7.23;80.62;97405.49;134095;1297;23309;-80
2023/03/11 01:05:39;;;;;;;;;;;;;;;7.22;80.47;97410.90;134188;1291;22538;-75
2023/03/11 01:08:40;;;;;;;;;;;;;;;7.20;80.33;97410.13;134309;1298;22512;-85
2023/03/11 01:11:41;;;;;;;;;;;;;;;7.18;80.22;97409.58;134149;1298;22466;-75
2023/03/11 01:14:45;;;;;;;;;;;;;;;7.18;80.28;97411.04;134312;1298;23228;-75
2023/03/11 01:17:49;;;;;;;;;;;;;;;7.17;79.99;97410.19;134069;1299;22526;-75
2023/03/11 01:20:50;;;;;;;;;;;;;;;7.17;79.78;97409.18;134321;1296;22417;-76
2023/03/11 01:23:50;;;;;;;;;;;;;;;7.14;79.41;97405.30;134082;1297;22485;-75
2023/03/11 01:26:53;;;;;;;;;;;;;;;7.13;79.49;97410.85;134286;1298;22436;-76
2023/03/11 01:29:54;;;;;;;;;;;;;;;7.09;79.11;97410.02;134134;1300;23205;-79
2023/03/11 01:32:56;;;;;;;;;;;;;;;7.07;79.03;97412.64;134036;1297;23345;-83
2023/03/11 01:35:59;;;;;;;;;;;;;;;7.02;79.26;97417.29;134186;1296;22459;-76
2023/03/11 01:39:01;;;;;;;;;;;;;;;6.95;79.68;97428.30;134285;1298;22527;-84
2023/03/11 01:42:05;;;;;;;;;;;;;;;6.86;79.86;97445.41;134304;1303;22452;-76
2023/03/11 01:45:19;;;;;;;;;;;;;;;6.73;80.56;97444.47;134071;1298;22431;-74
2023/03/11 01:48:24;;;;;;;;;;;;;;;6.49;81.14;97446.27;134337;1295;22487;-83
2023/03/11 01:51:37;;;;;;;;;;;;;;;6.30;81.57;97445.70;134310;1297;22446;-74
2023/03/11 01:54:40;;;;;;;;;;;;;;;6.18;81.99;97450.80;134021;1297;23128;-76
2023/03/11 01:57:43;;;;;;;;;;;;;;;6.08;82.87;97452.05;134184;1298;23041;-84
2023/03/11 02:00:46;;;;;;;;;;;;;;;6.01;82.97;97445.95;134199;1298;22436;-75
2023/03/11 02:03:49;;;;;;;;;;;;;;;5.96;83.37;97446.55;134320;1297;22631;-77
2023/03/11 02:06:55;;;;;;;;;;;;;;;5.93;83.45;97450.10;134043;1297;22508;-83
2023/03/11 02:09:56;;;;;;;;;;;;;;;5.89;83.77;97448.10;134089;1300;22435;-79
2023/03/11 02:12:57;;;;;;;;;;;;;;;5.86;83.66;97446.60;134318;1296;22434;-75
2023/03/11 02:15:59;;;;;;;;;;;;;;;5.82;83.80;97445.95;134132;1297;22472;-77
2023/03/11 02:19:05;;;;;;;;;;;;;;;5.78;84.18;97449.64;134126;1298;22444;-77
2023/03/11 02:22:07;;;;;;;;;;;;;;;5.74;84.06;97453.70;134090;1296;22782;-75
2023/03/11 02:25:16;;;;;;;;;;;;;;;5.69;84.06;97456.77;134124;1298;22456;-76
2023/03/11 02:28:31;;;;;;;;;;;;;;;;;;;;;
2023/03/11 02:31:39;;;;;;;;;;;;;;;5.60;84.51;97455.23;134193;1296;180477;-74
2023/03/11 02:35:00;;;;;;;;;;;;;;;5.55;84.65;97456.56;134134;1298;22461;-84
2023/03/11 02:38:05;;;;;;;;;;;;;;;5.51;84.86;97458.69;134084;1297;22453;-76
2023/03/11 02:41:06;;;;;;;;;;;;;;;5.46;85.38;97457.31;134072;1298;22434;-84
2023/03/11 02:44:09;;;;;;;;;;;;;;;5.44;85.16;97457.14;134112;1299;22401;-75
2023/03/11 02:47:10;;;;;;;;;;;;;;;5.40;85.21;97457.45;134287;1297;22490;-75
2023/03/11 02:50:24;;;;;;;;;;;;;;;;;;;;;
2023/03/11 02:53:38;;;;;;;;;;;;;;;;;;;;;
2023/03/11 02:56:42;;;;;;;;;;;;;;;5.30;85.22;97455.24;134061;1296;23100;-76
2023/03/11 02:59:52;;;;;;;;;;;;;;;;;;;;;
2023/03/11 03:02:54;;;;;;;;;;;;;;;5.23;85.62;97458.59;134129;1297;22456;-74
2023/03/11 03:06:32;;;;;;;;;;;;;;;;;;;;;
2023/03/11 03:09:45;;;;;;;;;;;;;;;5.16;85.77;97453.30;134155;1298;22570;-75
2023/03/11 03:12:49;;;;;;;;;;;;;;;5.13;85.47;97457.82;134122;1295;23334;-75
2023/03/11 03:15:56;;;;;;;;;;;;;;;5.11;85.63;97457.77;134132;1297;23183;-77
2023/03/11 03:19:04;;;;;;;;;;;;;;;5.10;85.72;97457.41;134357;1298;22444;-75
2023/03/11 03:22:07;;;;;;;;;;;;;;;5.08;85.99;97460.31;134061;1301;22431;-75
2023/03/11 03:25:09;;;;;;;;;;;;;;;5.07;85.84;97470.77;134092;1298;22433;-75
2023/03/11 03:28:10;;;;;;;;;;;;;;;5.05;85.87;97472.96;134046;1301;22520;-75
2023/03/11 03:31:22;;;;;;;;;;;;;;;5.04;86.15;97481.60;134055;1295;22456;-75
2023/03/11 03:34:33;;;;;;;;;;;;;;;4.96;85.85;97489.61;134327;1297;22568;-83
2023/03/11 03:37:35;;;;;;;;;;;;;;;4.71;83.87;97506.13;134335;1297;22452;-74
2023/03/11 03:40:45;;;;;;;;;;;;;;;4.43;83.45;97521.83;134336;1297;22433;-79
2023/03/11 03:43:47;;;;;;;;;;;;;;;4.12;82.01;97528.80;134181;1296;22486;-75
2023/03/11 03:46:48;;;;;;;;;;;;;;;3.82;81.69;97535.02;134129;1298;22459;-80
2023/03/11 03:49:49;;;;;;;;;;;;;;;3.56;81.17;97533.10;133983;1300;22450;-75
2023/03/11 03:52:49;;;;;;;;;;;;;;;3.36;80.93;97553.00;134167;1298;22474;-74
2023/03/11 03:55:53;;;;;;;;;;;;;;;3.20;81.05;97558.95;134149;1297;22550;-74
2023/03/11 03:58:57;;;;;;;;;;;;;;;3.05;80.96;97557.89;134120;1297;22467;-74
2023/03/11 04:01:59;;;;;;;;;;;;;;;2.93;80.29;97562.76;134160;1298;22414;-75
2023/03/11 04:05:01;;;;;;;;;;;;;;;2.85;80.65;97573.36;134152;1297;22490;-74
2023/03/11 04:08:05;;;;;;;;;;;;;;;2.78;80.45;97577.17;134361;1291;22450;-76
2023/03/11 04:11:07;;;;;;;;;;;;;;;2.72;80.57;97580.46;134146;1298;23173;-74
2023/03/11 04:14:09;;;;;;;;;;;;;;;2.66;80.02;97578.80;134139;1289;22533;-76
2023/03/11 04:17:20;;;;;;;;;;;;;;;2.62;79.81;97582.89;134029;1297;22501;-75
2023/03/11 04:20:22;;;;;;;;;;;;;;;2.57;79.35;97582.61;134173;1298;22448;-75
2023/03/11 04:23:23;;;;;;;;;;;;;;;2.52;79.56;97583.27;134142;1296;22511;-75
2023/03/11 04:26:24;;;;;;;;;;;;;;;2.48;79.27;97581.88;134123;1298;22461;-75
2023/03/11 04:29:28;;;;;;;;;;;;;;;2.42;79.08;97590.67;134199;1297;22447;-75
2023/03/11 04:32:31;;;;;;;;;;;;;;;2.38;79.38;97595.86;134102;1297;22476;-76
2023/03/11 04:35:40;;;;;;;;;;;;;;;2.36;79.85;97608.36;133944;1298;22475;-74
2023/03/11 04:38:41;;;;;;;;;;;;;;;2.31;79.98;97615.20;134024;1297;23231;-75
2023/03/11 04:41:45;;;;;;;;;;;;;;;2.24;79.79;97619.12;134045;1298;22451;-74
2023/03/11 04:44:49;;;;;;;;;;;;;;;2.14;78.88;97616.32;134094;1297;23131;-75
2023/03/11 04:47:50;;;;;;;;;;;;;;;2.04;79.19;97624.59;134125;1297;22453;-76
2023/03/11 04:50:52;;;;;;;;;;;;;;;1.96;79.44;97629.09;134067;1297;22471;-82
2023/03/11 04:53:53;;;;;;;;;;;;;;;1.89;79.58;97637.39;134150;1298;22452;-74
2023/03/11 04:56:53;;;;;;;;;;;;;;;1.82;79.76;97635.27;134033;1297;22453;-76
2023/03/11 04:59:56;;;;;;;;;;;;;;;1.74;80.20;97646.35;134107;1297;22460;-77
2023/03/11 05:02:56;;;;;;;;;;;;;;;1.67;80.70;97653.41;134044;1298;22493;-75
2023/03/11 05:05:59;;;;;;;;;;;;;;;1.60;80.80;97654.20;134012;1297;23091;-74
2023/03/11 05:09:03;;;;;;;;;;;;;;;1.49;81.23;97652.61;134107;1301;23104;-75
2023/03/11 05:12:08;;;;;;;;;;;;;;;1.42;81.58;97660.41;133971;1301;22419;-74
2023/03/11 05:15:31;;;;;;;;;;;;;;;;;;;;;
2023/03/11 05:18:33;;;;;;;;;;;;;;;1.29;82.38;97670.91;134102;1298;23158;-79
2023/03/11 05:21:35;;;;;;;;;;;;;;;1.20;82.71;97673.63;134088;1297;22502;-76
2023/03/11 05:24:47;;;;;;;;;;;;;;;1.11;82.87;97679.77;134119;1297;22430;-74
2023/03/11 05:27:50;;;;;;;;;;;;;;;1.05;83.41;97680.85;134127;1298;22473;-74
2023/03/11 05:30:52;;;;;;;;;;;;;;;0.95;83.86;97685.65;134094;1298;22520;-75
2023/03/11 05:34:06;;;;;;;;;;;;;;;0.87;83.82;97693.27;134154;1297;22454;-76
2023/03/11 05:37:15;;;;;;;;;;;;;;;0.81;83.97;97693.44;134306;1297;22463;-75
2023/03/11 05:40:16;;;;;;;;;;;;;;;0.76;84.48;97696.98;134199;1297;22442;-74
2023/03/11 05:43:19;;;;;;;;;;;;;;;0.69;84.86;97697.55;134219;1297;22445;-80
2023/03/11 05:46:31;;;;;;;;;;;;;;;0.62;85.37;97694.77;134084;1297;22467;-75
2023/03/11 05:49:34;;;;;;;;;;;;;;;0.54;85.66;97704.55;134139;1298;22604;-74
2023/03/11 05:52:35;;;;;;;;;;;;;;;0.50;86.13;97704.29;134327;1296;22561;-75
2023/03/11 05:55:36;;;;;;;;;;;;;;;0.47;86.16;97709.14;134015;1300;22461;-74
2023/03/11 05:58:37;;;;;;;;;;;;;;;0.45;86.60;97713.61;134090;1297;22443;-74
2023/03/11 06:01:45;;;;;;;;;;;;;;;0.44;86.56;97712.98;134314;1297;22446;-74
2023/03/11 06:04:51;;;;;;;;;;;;;;;0.40;87.30;97713.11;134151;1296;22459;-81
2023/03/11 06:08:04;;;;;;;;;;;;;;;0.36;87.22;97722.57;134294;1296;22431;-74
2023/03/11 06:11:06;;;;;;;;;;;;;;;0.32;87.37;97722.85;134268;1297;22463;-76
2023/03/11 06:14:16;;;;;;;;;;;;;;;0.28;87.56;97729.01;134083;1300;22486;-74
2023/03/11 06:17:46;;;;;;;;;;;;;;;0.23;87.92;97727.92;134118;1296;22438;-74
2023/03/11 06:20:49;;;;;;;;;;;;;;;0.20;87.89;97731.01;134200;1296;22509;-74
2023/03/11 06:23:58;;;;;;;;;;;;;;;0.17;88.30;97740.35;134292;1297;23320;-77
2023/03/11 06:27:10;;;;;;;;;;;;;;;;;;;;;
2023/03/11 06:30:19;;;;;;;;;;;;;;;0.10;89.07;97748.71;134168;1297;22460;-76
2023/03/11 06:33:40;;;;;;;;;;;;;;;0.08;89.00;97756.77;134084;1296;22426;-74
2023/03/11 06:37:04;;;;;;;;;;;;;;;;;;;;;
2023/03/11 06:40:16;;;;;;;;;;;;;;;0.06;89.45;97772.10;134284;1297;22472;-79
2023/03/11 06:43:21;;;;;;;;;;;;;;;0.05;89.86;97777.45;134046;1303;23077;-78
2023/03/11 06:46:27;;;;;;;;;;;;;;;0.03;89.97;97785.30;134139;1296;22463;-74
2023/03/11 06:52:53;;;;;;;;;;;;;;;-0.01;89.92;97794.52;134109;1298;22435;-74
2023/03/11 06:59:34;;;;;;;;;;;;;;;-0.03;90.41;97809.18;134070;1297;22488;-77
2023/03/11 07:03:07;;;;;;;;;;;;;;;-0.04;90.23;97813.02;134112;1299;22566;-75
2023/03/11 07:06:19;;;;;;;;;;;;;;;-0.02;90.34;97827.64;134040;1297;24865;-74
2023/03/11 07:09:24;;;;;;;;;;;;;;;-0.01;90.37;97830.80;134077;1297;23320;-74
2023/03/11 07:12:25;;;;;;;;;;;;;;;-0.02;90.87;97835.48;134102;1298;22513;-75
2023/03/11 07:16:06;;;;;;;;;;;;;;;-0.04;90.69;97853.38;134232;1297;22483;-74
2023/03/11 07:19:18;;;;;;;;;;;;;;;;;;;;;
2023/03/11 07:22:32;;;;;;;;;;;;;;;-0.04;90.87;97867.29;134162;1298;23232;-75
2023/03/11 07:25:35;;;;;;;;;;;;;;;-0.03;90.86;97875.19;134077;1297;22494;-75
2023/03/11 07:28:56;;;;;;;;;;;;;;;-0.02;91.16;97875.48;134159;1297;22459;-74
2023/03/11 07:31:57;;;;;;;;;;;;;;;-0.03;91.12;97891.35;134264;1296;22495;-76
2023/03/11 07:34:57;;;;;;;;;;;;;;;-0.03;90.82;97897.78;134284;1297;22461;-74
2023/03/11 07:38:06;;;;;;;;;;;;;;;-0.02;91.13;97909.19;134242;1298;22551;-74
2023/03/11 07:41:27;;;;;;;;;;;;;;;-0.03;91.39;97919.34;134291;1297;22455;-74
2023/03/11 07:45:00;;;;;;;;;;;;;;;-0.03;91.08;97924.56;134270;1296;23285;-75
2023/03/11 07:48:04;;;;;;;;;;;;;;;-0.04;91.30;97934.55;134314;1297;22451;-75
2023/03/11 07:51:06;;;;;;;;;;;;;;;-0.04;91.44;97939.48;134261;1297;23253;-75
2023/03/11 07:54:10;;;;;;;;;;;;;;;-0.03;91.46;97953.63;134285;1298;23196;-75
2023/03/11 07:57:33;;;;;;;;;;;;;;;-0.03;91.91;97958.06;134268;1297;23043;-75
2023/03/11 08:00:37;;;;;;;;;;;;;;;-0.02;91.96;97976.40;134288;1298;22444;-79
2023/03/11 08:03:39;;;;;;;;;;;;;;;0.00;91.87;97982.31;134294;1297;22544;-74
2023/03/11 08:06:56;;;;;;;;;;;;;;;0.03;92.05;97986.77;134303;1289;22614;-75
2023/03/11 08:10:26;;;;;;;;;;;;;;;0.04;92.14;97999.35;134203;1298;22462;-84
2023/03/11 08:13:58;;;;;;;;;;;;;;;;;;;;;
2023/03/11 08:17:01;;;;;;;;;;;;;;;-0.04;92.06;98024.58;134091;1300;22477;-77
2023/03/11 08:20:07;;;;;;;;;;;;;;;-0.08;92.09;98032.16;134255;1297;22439;-74
2023/03/11 08:23:42;;;;;;;;;;;;;;;-0.11;92.22;98046.67;134249;1296;23522;-74
2023/03/11 08:26:49;;;;;;;;;;;;;;;-0.11;92.33;98061.14;134266;1297;23228;-76
2023/03/11 08:29:53;;;;;;;;;;;;;;;-0.12;92.31;98068.83;134089;1297;22463;-76
2023/03/11 08:33:25;;;;;;;;;;;;;;;;;;;;;
2023/03/11 08:41:04;;;;;;;;;;;;;;;-0.06;92.42;98106.30;133477;1304;24110;-78
2023/03/11 08:44:10;;;;;;;;;;;;;;;-0.04;92.55;98114.60;133282;1302;22533;-78
2023/03/11 08:47:20;;;;;;;;;;;;;;;-0.00;92.26;98128.22;133489;1301;22465;-82
2023/03/11 09:16:11;;;;;;;;;;;;;;;;;;;;;
2023/03/11 09:19:53;;;;;;;;;;;;;;;0.12;92.20;98257.41;133715;1295;22501;-80
2023/03/11 09:30:18;;;;;;;;;;;;;;;0.11;91.98;98292.69;133822;1297;22465;-80
2023/03/11 09:37:24;;;;;;;;;;;;;;;0.15;92.24;98324.23;133912;1297;22470;-81
2023/03/11 09:40:26;;;;;;;;;;;;;;;0.23;92.03;98332.35;134109;1298;22453;-80
2023/03/11 09:43:44;;;;;;;;;;;;;;;0.26;91.99;98339.80;134123;1298;22464;-81
2023/03/11 09:47:17;;;;;;;;;;;;;;;0.22;91.65;98337.01;134164;1297;23286;-81
2023/03/11 09:51:06;;;;;;;;;;;;;;;;;;;;;
2023/03/11 09:54:33;;;;;;;;;;;;;;;0.26;91.10;98357.69;134124;1297;22602;-80
2023/03/11 09:57:36;;;;;;;;;;;;;;;0.27;90.93;98366.13;134111;1297;22572;-80
2023/03/11 10:00:38;;;;;;;;;;;;;;;0.29;90.66;98380.34;134110;1297;23063;-80
2023/03/11 10:03:39;;;;;;;;;;;;;;;0.30;90.57;98390.63;134120;1297;22467;-79
2023/03/11 10:07:17;;;;;;;;;;;;;;;;;;;;;
2023/03/11 10:11:05;;;;;;;;;;;;;;;;;;;;;
2023/03/11 10:14:33;;;;;;;;;;;;;;;0.30;89.82;98418.36;134150;1297;22457;-80
2023/03/11 10:18:05;;;;;;;;;;;;;;;;;;;;;
2023/03/11 10:21:29;;;;;;;;;;;;;;;0.32;89.73;98444.77;134146;1297;22585;-80
2023/03/11 10:24:47;;;;;;;;;;;;;;;;;;;;;
2023/03/11 10:28:21;;;;;;;;;;;;;;;0.38;89.50;98458.23;133970;1297;22450;-80
2023/03/11 10:31:50;;;;;;;;;;;;;;;0.38;89.28;98467.30;134137;1294;22540;-80
2023/03/11 10:35:12;;;;;;;;;;;;;;;0.37;88.93;98482.10;133984;1299;22495;-81
2023/03/11 10:38:19;;;;;;;;;;;;;;;0.37;88.99;98493.69;134182;1298;22487;-79
2023/03/11 10:41:54;;;;;;;;;;;;;;;0.39;88.77;98491.05;134228;1297;22507;-80
2023/03/11 10:45:23;;;;;;;;;;;;;;;0.40;88.49;98500.89;134124;1297;23220;-80
2023/03/11 10:48:50;;;;;;;;;;;;;;;0.46;88.34;98519.17;134209;1295;22462;-81
2023/03/11 10:51:57;;;;;;;;;;;;;;;0.53;88.21;98521.44;134218;1298;22483;-81
2023/03/11 10:55:59;;;;;;;;;;;;;;;0.58;87.91;98528.51;134245;1298;22442;-80
2023/03/11 10:59:32;;;;;;;;;;;;;;;;;;;;;
2023/03/11 11:03:10;;;;;;;;;;;;;;;;;;;;;
2023/03/11 11:06:35;;;;;;;;;;;;;;;0.72;86.53;98549.27;134182;1295;22490;-81
2023/03/11 11:09:56;;;;;;;;;;;;;;;0.76;85.86;98551.65;134126;1298;22452;-82
2023/03/11 11:13:40;;;;;;;;;;;;;;;;;;;;;
2023/03/11 11:20:51;;;;;;;;;;;;;;;0.83;85.16;98572.59;133994;1297;22465;-81
2023/03/11 11:24:35;;;;;;;;;;;;;;;0.85;85.33;98586.52;134198;1299;22457;-85
2023/03/11 11:27:36;;;;;;;;;;;;;;;0.85;84.70;98597.30;134104;1297;22476;-78
2023/03/11 11:30:58;;;;;;;;;;;;;;;0.83;84.23;98589.88;134251;1298;22440;-81
2023/03/11 11:34:01;;;;;;;;;;;;;;;0.79;84.22;98611.96;134248;1292;22458;-77
2023/03/11 11:37:35;;;;;;;;;;;;;;;;;;;;;
2023/03/11 11:41:29;;;;;;;;;;;;;;;;;;;;;
2023/03/11 11:45:02;;;;;;;;;;;;;;;0.92;83.52;98634.34;134221;1296;23248;-81
2023/03/11 11:48:22;;;;;;;;;;;;;;;1.01;83.71;98641.52;134252;1298;22536;-81
2023/03/11 11:51:51;;;;;;;;;;;;;;;;;;;;;
2023/03/11 11:55:06;;;;;;;;;;;;;;;1.22;82.05;98659.00;134213;1295;22452;-80
2023/03/11 11:58:13;;;;;;;;;;;;;;;1.34;82.30;98667.27;134098;1296;22453;-83
2023/03/11 12:01:43;;;;;;;;;;;;;;;1.47;81.49;98668.23;134019;1298;23194;-81
2023/03/11 12:05:10;;;;;;;;;;;;;;;1.55;81.64;98677.52;134253;1298;22446;-83
2023/03/11 12:08:24;;;;;;;;;;;;;;;1.59;81.44;98688.13;134243;1297;22469;-82
2023/03/11 12:12:05;;;;;;;;;;;;;;;1.56;80.79;98687.02;134284;1298;23250;-81
2023/03/11 12:15:31;;;;;;;;;;;;;;;1.55;81.01;98702.15;134282;1298;23171;-81
2023/03/11 12:18:56;;;;;;;;;;;;;;;1.57;80.94;98702.94;134128;1298;22485;-82
2023/03/11 12:22:01;;;;;;;;;;;;;;;1.60;80.05;98708.69;134124;1297;22556;-77
2023/03/11 12:29:19;;;;;;;;;;;;;;;1.67;79.83;98714.55;133976;1301;22480;-77
2023/03/11 12:32:37;;;;;;;;;;;;;;;1.78;80.70;98724.70;134258;1298;22538;-77
2023/03/11 12:35:38;;;;;;;;;;;;;;;1.84;80.38;98734.84;134213;1298;23221;-77
2023/03/11 12:38:39;;;;;;;;;;;;;;;1.72;79.37;98727.90;134085;1302;22476;-81
2023/03/11 12:42:01;;;;;;;;;;;;;;;;;;;;;
2023/03/11 12:46:00;;;;;;;;;;;;;;;1.39;79.72;98748.11;134036;1298;22474;-82
2023/03/11 12:49:43;;;;;;;;;;;;;;;;;;;;;
2023/03/11 12:57:20;;;;;;;;;;;;;;;1.52;80.09;98762.54;134060;1296;22485;-82
2023/03/11 13:00:43;;;;;;;;;;;;;;;1.61;79.92;98774.26;134215;1296;22467;-82
2023/03/11 13:04:05;;;;;;;;;;;;;;;;;;;;;
2023/03/11 13:11:23;;;;;;;;;;;;;;;1.77;78.56;98795.23;133931;1296;22527;-82
2023/03/11 13:18:25;;;;;;;;;;;;;;;1.85;77.25;98804.11;133947;1301;22488;-82
2023/03/11 13:21:33;;;;;;;;;;;;;;;1.73;77.10;98808.36;134031;1304;22462;-82
2023/03/11 13:24:49;;;;;;;;;;;;;;;1.60;76.63;98818.80;134272;1298;22406;-82
2023/03/11 13:28:00;;;;;;;;;;;;;;;1.65;77.77;98828.62;134132;1295;22461;-82
2023/03/11 13:31:36;;;;;;;;;;;;;;;1.72;76.27;98832.12;134236;1298;22471;-81
2023/03/11 13:35:04;;;;;;;;;;;;;;;1.56;73.74;98841.59;134255;1298;22491;-78
2023/03/11 13:38:42;;;;;;;;;;;;;;;;;;;;;
2023/03/11 13:42:31;;;;;;;;;;;;;;;1.08;74.30;98874.23;134044;1298;22489;-81
2023/03/11 13:45:47;;;;;;;;;;;;;;;0.94;74.46;98879.60;133971;1298;23282;-82
2023/03/11 13:49:22;;;;;;;;;;;;;;;0.81;74.01;98872.40;134225;1298;22477;-82
2023/03/11 13:52:47;;;;;;;;;;;;;;;0.75;74.34;98885.44;134118;1298;22514;-82
2023/03/11 13:55:58;;;;;;;;;;;;;;;0.78;75.10;98901.54;134049;1301;22473;-82
2023/03/11 14:00:15;;;;;;;;;;;;;;;;;;;;;
2023/03/11 14:03:27;;;;;;;;;;;;;;;0.83;75.05;98914.52;134073;1298;22442;-77
2023/03/11 14:06:29;;;;;;;;;;;;;;;0.87;75.08;98928.06;134148;1296;22466;-82
2023/03/11 14:09:34;;;;;;;;;;;;;;;0.91;74.87;98927.13;134158;1298;23266;-74
2023/03/11 14:12:57;;;;;;;;;;;;;;;0.90;74.30;98934.16;134229;1298;23289;-76
2023/03/11 14:16:42;;;;;;;;;;;;;;;;;;;;;
2023/03/11 14:20:17;;;;;;;;;;;;;;;;;;;;;
2023/03/11 14:23:21;;;;;;;;;;;;;;;0.65;72.28;98961.17;134238;1297;22464;-76
2023/03/11 14:26:38;;;;;;;;;;;;;;;0.58;71.77;98960.06;134279;1298;22442;-83
2023/03/11 14:29:42;;;;;;;;;;;;;;;0.52;71.63;98970.81;134032;1297;241391;-76
2023/03/11 14:36:11;;;;;;;;;;;;;;;0.45;72.43;98983.94;134087;1297;22672;-78
2023/03/11 14:40:46;;;;;;;;;;;;;;;0.43;73.20;98992.84;133844;1301;22452;-78
2023/03/11 14:43:44;;;;;;;;;;;;;;;0.41;73.41;98994.36;133797;1301;22455;-77
2023/03/11 14:46:46;;;;;;;;;;;;;;;0.40;73.29;98999.30;133607;1301;22582;-76
2023/03/11 14:49:59;;;;;;;;;;;;;;;0.42;73.20;99006.48;133827;1299;22793;-77
2023/03/11 14:53:09;;;;;;;;;;;;;;;0.49;73.34;99010.27;133825;1301;22476;-78
2023/03/11 14:56:19;;;;;;;;;;;;;;;0.58;73.49;99011.39;133807;1301;22528;-76
2023/03/11 15:03:30;;;;;;;;;;;;;;;0.70;72.78;99025.55;133730;1301;23227;-77
2023/03/11 15:06:57;;;;;;;;;;;;;;;0.74;70.78;99011.23;133795;1301;23164;-76
2023/03/11 15:09:58;;;;;;;;;;;;;;;0.81;71.66;99024.16;133871;1298;22473;-77
2023/03/11 15:13:36;;;;;;;;;;;;;;;0.85;70.67;99024.73;134053;1301;23225;-76
2023/03/11 15:16:44;;;;;;;;;;;;;;;0.83;70.48;99037.76;134084;1298;22502;-76
2023/03/11 15:19:57;;;;;;;;;;;;;;;0.81;70.93;99047.38;134140;1297;22482;-79
2023/03/11 15:23:31;;;;;;;;;;;;;;;0.79;70.71;99059.05;134087;1298;22470;-77
2023/03/11 15:26:39;;;;;;;;;;;;;;;0.76;70.63;99058.73;134116;1297;22661;-75
2023/03/11 15:30:30;;;;;;;;;;;;;;;;;;;;;
2023/03/11 15:37:30;;;;;;;;;;;;;;;0.73;71.38;99082.88;134211;1297;22482;-77
2023/03/11 15:40:49;;;;;;;;;;;;;;;0.75;71.76;99088.60;134238;1304;22439;-84
2023/03/11 15:43:49;;;;;;;;;;;;;;;0.76;71.36;99089.08;134023;1296;23089;-77
2023/03/11 15:46:50;;;;;;;;;;;;;;;0.75;71.56;99100.09;134253;1296;25374;-77
2023/03/11 15:50:36;;;;;;;;;;;;;;;0.75;71.62;99099.56;134295;1296;22459;-77
2023/03/11 15:58:23;;;;;;;;;;;;;;;0.77;71.85;99117.20;134079;1296;22478;-80
2023/03/11 16:01:50;;;;;;;;;;;;;;;0.79;71.49;99115.48;134194;1297;23259;-77
2023/03/11 16:05:22;;;;;;;;;;;;;;;;;;;;;
2023/03/11 16:08:26;;;;;;;;;;;;;;;0.79;71.73;99140.48;134187;1297;23328;-78
2023/03/11 16:11:37;;;;;;;;;;;;;;;0.78;71.33;99138.20;134253;1296;22636;-77
2023/03/11 16:14:54;;;;;;;;;;;;;;;0.75;71.21;99149.05;134286;1297;22972;-77
2023/03/11 16:18:02;;;;;;;;;;;;;;;0.73;71.26;99159.46;134306;1297;23148;-78
2023/03/11 16:21:43;;;;;;;;;;;;;;;;;;;;;
2023/03/11 16:25:05;;;;;;;;;;;;;;;0.71;71.37;99173.38;134155;1298;22454;-78
2023/03/11 16:28:16;;;;;;;;;;;;;;;0.71;71.25;99179.86;134233;1297;23532;-78
2023/03/11 16:31:17;;;;;;;;;;;;;;;0.70;70.92;99185.15;134313;1297;23331;-83
2023/03/11 16:34:33;;;;;;;;;;;;;;;0.70;71.36;99197.14;134252;1297;22454;-77
2023/03/11 16:37:49;;;;;;;;;;;;;;;0.69;71.21;99204.52;134074;1297;23231;-77
2023/03/11 16:41:00;;;;;;;;;;;;;;;0.68;71.35;99202.56;134264;1297;22494;-86
2023/03/11 16:44:06;;;;;;;;;;;;;;;0.66;71.27;99209.45;134284;1297;22451;-77
2023/03/11 16:47:07;;;;;;;;;;;;;;;0.66;71.20;99210.88;134169;1297;22498;-78
2023/03/11 16:50:12;;;;;;;;;;;;;;;0.63;71.35;99219.27;134093;1297;22521;-79
2023/03/11 16:53:14;;;;;;;;;;;;;;;0.62;71.21;99227.04;134238;1296;22441;-74
2023/03/11 16:56:18;;;;;;;;;;;;;;;0.61;71.22;99233.18;134257;1296;22492;-74
2023/03/11 16:59:21;;;;;;;;;;;;;;;0.61;71.15;99241.79;134294;1296;23212;-74
2023/03/11 17:02:22;;;;;;;;;;;;;;;0.60;71.33;99254.22;134059;1296;22582;-74
2023/03/11 17:05:22;;;;;;;;;;;;;;;0.57;71.41;99261.02;134256;1296;23789;-74
2023/03/11 17:08:27;;;;;;;;;;;;;;;0.56;71.10;99262.89;134267;1297;23119;-74
2023/03/11 17:11:33;;;;;;;;;;;;;;;0.53;71.21;99265.87;134318;1296;23230;-73
2023/03/11 17:14:41;;;;;;;;;;;;;;;0.52;70.82;99265.61;134019;1297;22564;-75
2023/03/11 17:17:54;;;;;;;;;;;;;;;0.52;70.96;99275.52;134082;1297;22611;-74
2023/03/11 17:21:03;;;;;;;;;;;;;;;0.52;71.31;99282.17;134247;1297;22457;-74
2023/03/11 17:24:08;;;;;;;;;;;;;;;0.50;71.25;99286.52;134187;1296;22546;-74
2023/03/11 17:27:11;;;;;;;;;;;;;;;0.50;71.45;99296.58;134268;1296;22449;-73
2023/03/11 17:30:24;;;;;;;;;;;;;;;0.49;71.46;99298.92;133893;1297;22443;-73
2023/03/11 17:33:46;;;;;;;;;;;;;;;0.49;71.32;99302.38;134274;1296;22413;-72
2023/03/11 17:36:56;;;;;;;;;;;;;;;0.49;71.44;99305.42;134258;1297;22513;-73
2023/03/11 17:39:57;;;;;;;;;;;;;;;0.48;71.33;99312.27;134302;1282;22546;-72
2023/03/11 17:43:03;;;;;;;;;;;;;;;0.46;71.22;99315.18;134270;1295;22443;-74
2023/03/11 17:46:10;;;;;;;;;;;;;;;0.44;71.06;99312.00;134181;1296;22514;-73
2023/03/11 17:49:15;;;;;;;;;;;;;;;0.44;71.12;99317.60;134250;1296;23327;-73
2023/03/11 17:52:26;;;;;;;;;;;;;;;0.43;71.37;99324.46;134278;1297;23208;-73
2023/03/11 17:55:29;;;;;;;;;;;;;;;0.41;71.51;99329.30;134253;1296;22473;-73
2023/03/11 17:58:36;;;;;;;;;;;;;;;0.37;71.34;99332.38;134259;1297;22472;-73
2023/03/11 18:01:40;;;;;;;;;;;;;;;0.36;71.43;99329.17;134238;1297;23234;-74
2023/03/11 18:04:48;;;;;;;;;;;;;;;0.31;71.56;99333.56;134317;1295;22499;-73
2023/03/11 18:07:49;;;;;;;;;;;;;;;0.25;71.57;99336.85;134250;1297;22446;-75
2023/03/11 18:10:52;;;;;;;;;;;;;;;0.18;71.59;99337.88;134248;1297;22516;-72
2023/03/11 18:13:57;;;;;;;;;;;;;;;0.14;71.44;99342.42;134126;1297;22564;-74
2023/03/11 18:17:07;;;;;;;;;;;;;;;0.12;71.42;99348.30;134066;1298;22480;-72
2023/03/11 18:20:09;;;;;;;;;;;;;;;0.11;71.28;99352.55;134097;1297;22465;-73
2023/03/11 18:23:12;;;;;;;;;;;;;;;0.09;71.56;99360.20;134143;1297;22434;-73
2023/03/11 18:26:26;;;;;;;;;;;;;;;0.05;71.40;99370.90;134302;1296;23117;-73
2023/03/11 18:29:36;;;;;;;;;;;;;;;0.02;71.28;99374.98;134300;1296;22442;-73
2023/03/11 18:32:43;;;;;;;;;;;;;;;-0.02;71.24;99382.36;134248;1297;23300;-73
2023/03/11 18:35:44;;;;;;;;;;;;;;;-0.06;71.19;99388.21;134317;1296;22492;-72
2023/03/11 18:38:47;;;;;;;;;;;;;;;-0.10;71.28;99390.63;134189;1297;22441;-73
2023/03/11 18:41:51;;;;;;;;;;;;;;;-0.12;71.58;99397.95;134148;1296;22451;-73
2023/03/11 18:44:57;;;;;;;;;;;;;;;-0.16;71.43;99402.27;134263;1296;22484;-73
2023/03/11 18:48:06;;;;;;;;;;;;;;;-0.20;71.94;99404.62;134265;1296;22497;-72
2023/03/11 18:51:23;;;;;;;;;;;;;;;-0.26;72.25;99409.29;134277;1296;22480;-73