Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:23;;;;;;;7.90;2.47;;;7.50;99.90;;;;;;5043144;28;20051;-91
2022/04/05 00:03:50;;;;;;;9.60;2.33;;;7.50;99.90;;;;;;5059001;28;20651;-89
2022/04/05 00:06:19;;;;;;;8.00;2.70;;;7.50;99.90;;;;;;5059676;28;20420;-89
2022/04/05 00:08:45;;;;;;;15.07;2.70;;;7.50;99.90;;;;;;5056874;28;20050;-85
2022/04/05 00:11:11;;;;;;;9.32;2.50;;;7.30;99.90;;;;;;5056580;28;20032;-85
2022/04/05 00:13:39;;;;;;;8.50;2.58;;;7.40;99.90;;;;;;5041231;28;20048;-85
2022/04/05 00:16:05;;;;;;;9.95;2.33;;;7.40;99.90;;;;;;5055637;28;20047;-85
2022/04/05 00:18:30;;;;;;;8.70;2.38;;;7.30;99.90;;;;;;5055071;28;20399;-84
2022/04/05 00:21:07;;;;;;;7.03;2.22;;;7.30;99.90;;;;;;5056336;28;20102;-83
2022/04/05 00:23:36;;;;;;;6.68;2.15;;;7.40;99.90;;;;;;5053430;28;20323;-85
2022/04/05 00:26:02;;;;;;;11.63;2.90;;;7.40;99.90;;;;;;5040987;28;20435;-85
2022/04/05 00:28:27;;;;;;;7.90;2.10;;;7.30;99.90;;;;;;5056802;28;20043;-85
2022/04/05 00:30:53;;;;;;;9.60;2.20;;;7.40;99.90;;;;;;5056060;28;20051;-85
2022/04/05 00:33:19;;;;;;;7.97;2.50;;;7.40;99.90;;;;;;5055363;28;20040;-85
2022/04/05 00:35:51;;;;;;;8.10;1.90;;;7.40;99.90;;;;;;5054365;28;20056;-85
2022/04/05 00:38:18;;;;;;;9.95;2.30;;;7.30;99.90;;;;;;5055577;28;20440;-86
2022/04/05 00:40:43;;;;;;;7.32;1.63;;;7.40;99.90;;;;;;5055591;28;20040;-85
2022/04/05 00:43:09;;;;;;;9.48;2.40;;;7.30;99.90;;;;;;5037792;28;20032;-84
2022/04/05 00:45:35;;;;;;;7.88;1.88;;;7.40;99.90;;;;;;5055884;28;20177;-85
2022/04/05 00:48:03;;;;;;;8.85;1.95;;;7.30;99.90;;;;;;5052852;28;20135;-85
2022/04/05 00:50:38;;;;;;;9.43;1.90;;;7.30;99.90;;;;;;5037897;28;20383;-86
2022/04/05 00:53:08;;;;;;;6.70;1.83;;;7.30;99.90;;;;;;5037587;28;20512;-85
2022/04/05 00:55:34;;;;;;;9.20;1.95;;;7.20;99.90;;;;;;5048285;28;20058;-85
2022/04/05 00:58:04;;;;;;;6.55;1.70;;;7.30;99.90;;;;;;5049086;28;20044;-85
2022/04/05 01:00:32;;;;;;;9.35;1.83;;;7.20;99.90;;;;;;5032860;28;20079;-85
2022/04/05 01:02:59;;;;;;;6.45;1.60;;;7.20;99.90;;;;;;5052502;28;20127;-84
2022/04/05 01:05:27;;;;;;;8.88;1.83;;;7.20;99.90;;;;;;5043990;28;20416;-85
2022/04/05 01:07:56;;;;;;;9.25;1.77;;;7.20;99.90;;;;;;5053872;28;20063;-85
2022/04/05 01:10:28;;;;;;;9.50;2.38;;;7.20;99.90;;;;;;5046314;28;20167;-85
2022/04/05 01:12:57;;;;;;;12.18;2.67;;;7.10;99.90;;;;;;5039594;28;20041;-84
2022/04/05 01:15:22;;;;;;;9.60;2.88;;;7.20;99.90;;;;;;5052028;28;20048;-85
2022/04/05 01:17:52;;;;;;;9.15;1.88;;;7.20;99.90;;;;;;5038241;28;20207;-85
2022/04/05 01:20:18;;;;;;;10.35;2.00;;;7.20;99.90;;;;;;5044190;28;20064;-84
2022/04/05 01:22:54;;;;;;;7.47;2.03;;;7.10;99.90;;;;;;5054117;28;20052;-84
2022/04/05 01:25:20;;;;;;;5.93;1.63;;;7.10;99.90;;;;;;5055382;28;20028;-85
2022/04/05 01:27:50;;;;;;;11.18;1.98;;;7.20;99.90;;;;;;5039949;28;20035;-85
2022/04/05 01:30:16;;;;;;;7.15;1.85;;;7.20;99.90;;;;;;5055512;28;20044;-85
2022/04/05 01:32:42;;;;;;;9.48;2.45;;;7.10;99.90;;;;;;5054460;28;20079;-85
2022/04/05 01:35:10;;;;;;;3.65;1.63;;;7.10;99.90;;;;;;5030955;28;20111;-85
2022/04/05 01:37:36;;;;;;;6.53;1.83;;;7.10;99.90;;;;;;5054357;28;20154;-85
2022/04/05 01:40:03;;;;;;;8.20;1.90;;;7.10;99.90;;;;;;5055171;28;20476;-84
2022/04/05 01:42:33;;;;;;;5.57;2.55;;;7.10;99.90;;;;;;5055488;28;20039;-84
2022/04/05 01:44:59;;;;;;;7.68;1.80;;;7.20;99.90;;;;;;5038202;28;20029;-85
2022/04/05 01:47:25;;;;;;;5.22;1.80;;;7.10;99.90;;;;;;5054080;28;20429;-85
2022/04/05 01:49:51;;;;;;;8.38;1.88;;;7.10;99.90;;;;;;5037973;28;20041;-84
2022/04/05 01:52:19;;;;;;;7.80;2.17;;;7.20;99.90;;;;;;5036711;28;20059;-84
2022/04/05 01:54:45;;;;;;;14.10;2.55;;;7.10;99.90;;;;;;5054237;28;20044;-86
2022/04/05 01:57:11;;;;;;;11.55;1.70;;;7.10;99.90;;;;;;5053016;28;20060;-85
2022/04/05 01:59:39;;;;;;;11.95;1.92;;;7.10;99.90;;;;;;5035726;28;20550;-85
2022/04/05 02:02:10;;;;;;;7.07;1.65;;;7.10;99.90;;;;;;5052765;28;20514;-84
2022/04/05 02:04:39;;;;;;;9.68;2.00;;;7.10;99.90;;;;;;5037900;28;20033;-83
2022/04/05 02:07:10;;;;;;;16.83;2.75;;;7.10;99.90;;;;;;5034735;28;20078;-85
2022/04/05 02:09:35;;;;;;;5.45;1.60;;;7.00;99.90;;;;;;5053577;28;20330;-85
2022/04/05 02:12:02;;;;;;;12.85;2.40;;;7.00;99.90;;;;;;5038381;28;20090;-84
2022/04/05 02:14:28;;;;;;;5.55;2.05;;;7.00;99.90;;;;;;5054314;28;20098;-84
2022/04/05 02:16:56;;;;;;;10.90;1.90;;;7.00;99.90;;;;;;5033720;28;20654;-84
2022/04/05 02:19:25;;;;;;;9.55;2.20;;;7.10;99.90;;;;;;5052589;28;20575;-84
2022/04/05 02:21:51;;;;;;;9.27;2.17;;;7.00;99.90;;;;;;5033944;28;20177;-85
2022/04/05 02:24:16;;;;;;;10.57;2.63;;;7.10;99.90;;;;;;5052176;28;20079;-84
2022/04/05 02:26:43;;;;;;;10.32;2.40;;;7.10;99.90;;;;;;5037100;28;20479;-85
2022/04/05 02:29:12;;;;;;;11.23;2.47;;;7.10;99.90;;;;;;5053560;28;20048;-84
2022/04/05 02:31:38;;;;;;;10.60;2.30;;;7.10;99.90;;;;;;5036699;28;20047;-85
2022/04/05 02:34:03;;;;;;;10.25;2.50;;;7.10;99.90;;;;;;5053204;28;20040;-84
2022/04/05 02:36:29;;;;;;;12.00;2.90;;;7.10;99.90;;;;;;5052384;28;20159;-85
2022/04/05 02:38:55;;;;;;;11.18;2.95;;;7.20;99.90;;;;;;5053826;28;20033;-84
2022/04/05 02:41:20;;;;;;;8.35;2.30;;;7.10;99.90;;;;;;5052568;28;21557;-85
2022/04/05 02:43:47;;;;;;;13.55;2.78;;;7.20;99.90;;;;;;5037105;28;20032;-84
2022/04/05 02:46:15;;;;;;;10.75;2.95;;;7.20;99.90;;;;;;5053850;28;20037;-85
2022/04/05 02:48:43;;;;;;;13.68;2.75;;;7.10;99.90;;;;;;5045464;28;20035;-84
2022/04/05 02:51:13;;;;;;;15.75;2.92;;;7.20;99.90;;;;;;5051967;28;20176;-85
2022/04/05 02:53:39;;;;;;;13.88;2.78;;;7.10;99.90;;;;;;5037278;28;20502;-85
2022/04/05 02:56:05;;;;;;;8.93;2.65;;;7.10;99.90;;;;;;5050759;28;20110;-85
2022/04/05 02:58:30;;;;;;;11.32;2.67;;;7.20;99.90;;;;;;5050792;28;20120;-85
2022/04/05 03:00:56;;;;;;;13.23;3.17;;;7.10;99.90;;;;;;5051057;28;20056;-84
2022/04/05 03:03:22;;;;;;;15.75;2.60;;;7.20;99.90;;;;;;5049779;28;20031;-85
2022/04/05 03:05:47;;;;;;;9.70;2.60;;;7.20;99.90;;;;;;5037295;28;20502;-85
2022/04/05 03:08:13;;;;;;;12.13;2.63;;;7.20;99.90;;;;;;5044044;28;20102;-85
2022/04/05 03:10:39;;;;;;;12.38;2.58;;;7.20;99.90;;;;;;5053833;28;20067;-84
2022/04/05 03:13:05;;;;;;;16.67;3.25;;;7.10;99.90;;;;;;5051138;28;20036;-84
2022/04/05 03:15:31;;;;;;;12.95;3.20;;;7.20;99.90;;;;;;5038592;28;20045;-85
2022/04/05 03:17:59;;;;;;;11.50;2.72;;;7.20;99.90;;;;;;5051593;28;20087;-85
2022/04/05 03:20:25;;;;;;;16.77;3.13;;;7.20;99.90;;;;;;5041053;28;20389;-85
2022/04/05 03:22:53;;;;;;;19.00;3.08;;;7.20;99.90;;;;;;5035369;28;20068;-85
2022/04/05 03:25:19;;;;;;;17.58;2.40;;;7.20;99.90;;;;;;5036369;28;20484;-85
2022/04/05 03:28:09;;;;;;;16.08;2.80;;;7.10;99.90;;;;;;5055906;28;20067;-84
2022/04/05 03:30:35;;;;;;;10.40;2.50;;;7.20;99.90;;;;;;5055848;28;20048;-84
2022/04/05 03:33:00;;;;;;;13.57;3.20;;;7.20;99.90;;;;;;5040859;28;20082;-84
2022/04/05 03:35:26;;;;;;;19.73;4.63;;;7.10;99.90;;;;;;5054831;28;20082;-85
2022/04/05 03:37:52;;;;;;;16.15;2.83;;;7.20;99.90;;;;;;5040798;28;20032;-85
2022/04/05 03:40:18;;;;;;;17.52;2.88;;;7.20;99.90;;;;;;5055792;28;20033;-84
2022/04/05 03:42:44;;;;;;;14.25;4.03;;;7.10;99.90;;;;;;5055734;28;20145;-85
2022/04/05 03:45:10;;;;;;;19.05;3.60;;;7.20;99.90;;;;;;5057855;28;20578;-85
2022/04/05 03:47:35;;;;;;;16.58;3.78;;;7.20;99.90;;;;;;5039956;28;20638;-84
2022/04/05 03:50:01;;;;;;;15.65;3.72;;;7.10;99.90;;;;;;5055863;28;20193;-85
2022/04/05 03:52:27;;;;;;;18.58;3.63;;;7.20;99.90;;;;;;5053901;28;20086;-84
2022/04/05 03:54:53;;;;;;;23.15;4.05;;;7.20;99.90;;;;;;5058003;28;20036;-85
2022/04/05 03:57:18;;;;;;;16.02;3.05;;;7.10;99.90;;;;;;5057508;28;20045;-85
2022/04/05 03:59:44;;;;;;;14.15;2.75;;;7.10;99.90;;;;;;5041933;28;20041;-85
2022/04/05 04:02:10;;;;;;;19.58;3.05;;;7.10;99.90;;;;;;5056152;28;20529;-85
2022/04/05 04:04:35;;;;;;;18.80;3.15;;;7.20;99.90;;;;;;5040736;28;20308;-85
2022/04/05 04:07:02;;;;;;;16.00;2.55;;;7.10;99.90;;;;;;5038303;28;20488;-84
2022/04/05 04:09:30;;;;;;;13.43;2.85;;;7.00;99.90;;;;;;5056472;28;21347;-84
2022/04/05 04:11:55;;;;;;;10.98;2.50;;;7.10;99.90;;;;;;5041421;28;20040;-84
2022/04/05 04:14:21;;;;;;;14.23;2.78;;;7.10;99.90;;;;;;5055144;28;20464;-84
2022/04/05 04:16:47;;;;;;;22.52;2.92;;;7.00;99.90;;;;;;5066653;28;20033;-84
2022/04/05 04:19:13;;;;;;;22.08;3.00;;;7.00;99.90;;;;;;5054606;28;20132;-85
2022/04/05 04:21:38;;;;;;;14.10;2.83;;;7.00;99.90;;;;;;5054683;28;20111;-84
2022/04/05 04:24:07;;;;;;;17.85;3.67;;;7.00;99.90;;;;;;5040464;28;20139;-84
2022/04/05 04:26:33;;;;;;;17.83;3.20;;;6.90;99.90;;;;;;5057306;28;20048;-84
2022/04/05 04:29:02;;;;;;;14.15;2.63;;;7.00;99.90;;;;;;5057545;28;20361;-84
2022/04/05 04:31:28;;;;;;;16.85;2.80;;;6.90;99.90;;;;;;5054408;28;20132;-84
2022/04/05 04:33:54;;;;;;;15.05;2.88;;;7.00;99.90;;;;;;5055967;28;20089;-84
2022/04/05 04:36:19;;;;;;;16.85;2.83;;;7.00;99.90;;;;;;5040983;28;20040;-84
2022/04/05 04:38:45;;;;;;;16.25;3.38;;;6.90;99.90;;;;;;5052535;28;20058;-84
2022/04/05 04:41:12;;;;;;;16.80;3.75;;;6.90;99.90;;;;;;5056512;28;20427;-84
2022/04/05 04:43:38;;;;;;;19.38;3.58;;;6.90;99.90;;;;;;5038383;28;20037;-85
2022/04/05 04:46:04;;;;;;;15.43;3.00;;;6.80;99.90;;;;;;5040062;28;20058;-84
2022/04/05 04:48:30;;;;;;;18.45;3.15;;;6.90;99.90;;;;;;5055826;28;20037;-84
2022/04/05 04:50:56;;;;;;;16.35;3.35;;;7.00;99.90;;;;;;5057784;28;20205;-85
2022/04/05 04:53:22;;;;;;;15.80;3.53;;;7.00;99.90;;;;;;5056489;28;20127;-84
2022/04/05 04:55:48;;;;;;;18.42;3.00;;;6.90;99.90;;;;;;5057202;28;20131;-84
2022/04/05 04:58:15;;;;;;;18.98;3.47;;;6.90;99.90;;;;;;5042453;28;20048;-85
2022/04/05 05:00:40;;;;;;;13.57;3.58;;;7.00;99.90;;;;;;5072669;28;20893;-84
2022/04/05 05:03:06;;;;;;;15.00;2.95;;;6.90;99.90;;;;;;5039086;28;20139;-84
2022/04/05 05:05:32;;;;;;;14.35;2.63;;;7.00;99.90;;;;;;5040758;28;20036;-84
2022/04/05 05:07:58;;;;;;;14.48;2.78;;;7.00;99.90;;;;;;5039589;28;20036;-84
2022/04/05 05:10:23;;;;;;;11.98;3.22;;;6.90;99.90;;;;;;5054527;28;20049;-84
2022/04/05 05:12:50;;;;;;;13.20;2.80;;;6.90;99.90;;;;;;5054433;28;20194;-84
2022/04/05 05:15:21;;;;;;;16.70;3.03;;;6.80;99.90;;;;;;5055313;28;20040;-85
2022/04/05 05:17:48;;;;;;;12.90;2.70;;;6.90;99.90;;;;;;5054198;28;20047;-84
2022/04/05 05:20:15;;;;;;;14.15;2.60;;;6.90;99.90;;;;;;5047968;28;20033;-84
2022/04/05 05:22:41;;;;;;;14.10;3.28;;;6.90;99.90;;;;;;5053189;28;20479;-84
2022/04/05 05:25:11;;;;;;;13.65;3.00;;;6.90;99.90;;;;;;5040183;28;20032;-85
2022/04/05 05:27:38;;;;;;;12.40;2.92;;;6.90;99.90;;;;;;5056139;28;20526;-84
2022/04/05 05:30:08;;;;;;;17.02;2.58;;;6.90;99.90;;;;;;5038231;28;20447;-84
2022/04/05 05:32:43;;;;;;;14.00;2.65;;;7.00;99.90;;;;;;5030263;28;20530;-84
2022/04/05 05:35:10;;;;;;;17.52;2.85;;;7.10;99.90;;;;;;5068762;28;20111;-84
2022/04/05 05:37:38;;;;;;;11.30;3.13;;;7.10;99.90;;;;;;5050364;28;20086;-85
2022/04/05 05:40:08;;;;;;;13.60;3.00;;;7.10;99.90;;;;;;5055765;28;20112;-85
2022/04/05 05:42:33;;;;;;;16.52;4.45;;;7.10;99.90;;;;;;5055247;28;20475;-85
2022/04/05 05:44:59;;;;;;;14.70;3.97;;;7.10;99.90;;;;;;5054197;28;20094;-84
2022/04/05 05:47:28;;;;;;;15.07;3.88;;;7.10;99.90;;;;;;5039026;28;20577;-83
2022/04/05 05:49:53;;;;;;;12.20;3.97;;;7.20;99.90;;;;;;5029603;28;20036;-85
2022/04/05 05:52:19;;;;;;;17.30;4.18;;;7.10;99.90;;;;;;5033657;28;20041;-85
2022/04/05 05:54:45;;;;;;;15.18;4.63;;;7.20;99.90;;;;;;5052049;28;20130;-84
2022/04/05 05:57:11;;;;;;;13.48;3.88;;;7.20;99.90;;;;;;5054623;28;20032;-85
2022/04/05 05:59:36;;;;;;;12.73;3.65;;;7.20;99.90;;;;;;5055337;28;20586;-84
2022/04/05 06:02:02;;;;;;;14.73;3.90;;;7.20;99.90;;;;;;5053000;28;20065;-84
2022/04/05 06:04:28;;;;;;;11.38;4.10;;;7.30;99.90;;;;;;5038515;28;20431;-85
2022/04/05 06:06:54;;;;;;;12.60;3.95;;;7.20;99.90;;;;;;5053154;28;20044;-84
2022/04/05 06:09:20;;;;;;;9.40;4.05;;;7.20;99.90;;;;;;5053141;28;20052;-85
2022/04/05 06:11:45;;;;;;;9.38;4.18;;;7.30;99.90;;;;;;5056581;28;20036;-84
2022/04/05 06:14:14;;;;;;;13.07;4.20;;;7.30;99.90;;;;;;5040537;28;20085;-84
2022/04/05 06:16:39;;;;;;;14.70;3.90;;;7.40;99.90;;;;;;5039172;28;20024;-84
2022/04/05 06:19:05;;;;;;;11.95;3.25;;;7.30;99.90;;;;;;5054636;28;20450;-85
2022/04/05 06:21:31;;;;;;;12.18;4.20;;;7.40;99.90;;;;;;5054365;28;20037;-85
2022/04/05 06:23:56;;;;;;;9.77;3.33;;;7.30;99.90;;;;;;5052130;28;20416;-84
2022/04/05 06:26:22;;;;;;;14.43;3.30;;;7.30;99.90;;;;;;5040492;28;20116;-84
2022/04/05 06:28:48;;;;;;;11.18;3.15;;;7.40;99.90;;;;;;5038776;28;20060;-84
2022/04/05 06:31:13;;;;;;;9.52;2.63;;;7.50;99.90;;;;;;5041230;28;20131;-84
2022/04/05 06:33:39;;;;;;;14.10;3.38;;;7.40;99.90;;;;;;5056752;28;20378;-84
2022/04/05 06:36:08;;;;;;;13.35;3.00;;;7.50;99.90;;;;;;5037235;28;20354;-85
2022/04/05 06:38:33;;;;;;;13.10;4.38;;;7.60;99.90;;;;;;5037755;28;20037;-84
2022/04/05 06:41:00;;;;;;;14.68;4.20;;;7.70;99.90;;;;;;5040152;28;20043;-84
2022/04/05 06:43:26;;;;;;;14.63;4.60;;;7.70;99.90;;;;;;5050884;28;20029;-84
2022/04/05 06:45:52;;;;;;;11.80;4.05;;;7.70;99.90;;;;;;5056303;28;20042;-85
2022/04/05 06:48:19;;;;;;;11.55;4.20;;;7.80;99.90;;;;;;5054843;28;20044;-84
2022/04/05 06:50:50;;;;;;;11.23;4.18;;;7.90;99.90;;;;;;5041126;28;20134;-84
2022/04/05 06:53:16;;;;;;;16.00;4.45;;;7.90;99.90;;;;;;5028894;28;20056;-84
2022/04/05 06:55:45;;;;;;;8.95;3.92;;;8.00;99.90;;;;;;5053617;28;20036;-85
2022/04/05 06:58:11;;;;;;;9.15;3.35;;;8.10;99.90;;;;;;5039738;28;20097;-85
2022/04/05 07:00:39;;;;;;;8.68;3.50;;;8.20;99.90;;;;;;5055513;28;20499;-85
2022/04/05 07:03:08;;;;;;;10.50;3.30;;;8.30;99.90;;;;;;5043396;28;20347;-84
2022/04/05 07:05:33;;;;;;;9.63;3.20;;;8.30;99.90;;;;;;5043910;28;20036;-85
2022/04/05 07:07:59;;;;;;;8.48;3.78;;;8.30;99.90;;;;;;5056452;28;20380;-84
2022/04/05 07:10:25;;;;;;;8.73;2.72;;;8.40;99.90;;;;;;5058411;28;20150;-85
2022/04/05 07:12:51;;;;;;;7.93;3.05;;;8.30;99.90;;;;;;5056094;28;20581;-84
2022/04/05 07:15:20;;;;;;;9.68;3.42;;;8.20;99.90;;;;;;5053971;28;20129;-85
2022/04/05 07:17:46;;;;;;;10.10;2.70;;;8.40;99.90;;;;;;5042640;28;20505;-84
2022/04/05 07:20:12;;;;;;;6.47;2.55;;;8.20;99.90;;;;;;5057055;28;20041;-85
2022/04/05 07:22:44;;;;;;;7.32;2.40;;;8.20;99.90;;;;;;5054630;28;20093;-84
2022/04/05 07:25:13;;;;;;;7.85;2.70;;;8.20;99.90;;;;;;5043078;28;20416;-85
2022/04/05 07:27:39;;;;;;;8.55;2.72;;;8.30;99.90;;;;;;5054628;28;20179;-84
2022/04/05 07:30:05;;;;;;;10.13;2.53;;;8.30;99.90;;;;;;5044259;28;20143;-85
2022/04/05 07:32:39;;;;;;;9.48;2.50;;;8.20;99.90;;;;;;5056966;28;20178;-85
2022/04/05 07:35:06;;;;;;;10.35;2.80;;;8.30;99.90;;;;;;5042233;28;20126;-85
2022/04/05 07:37:31;;;;;;;10.13;3.72;;;8.30;99.90;;;;;;5039942;28;20037;-85
2022/04/05 07:40:00;;;;;;;6.28;2.88;;;8.40;99.90;;;;;;5039546;28;20051;-84
2022/04/05 07:42:32;;;;;;;8.27;3.05;;;8.40;99.90;;;;;;5041104;28;20037;-84
2022/04/05 07:44:58;;;;;;;11.60;3.55;;;8.30;99.90;;;;;;5041346;28;20041;-84
2022/04/05 07:47:24;;;;;;;11.65;3.88;;;8.20;99.90;;;;;;5039832;28;20381;-84
2022/04/05 07:49:50;;;;;;;9.68;3.40;;;8.30;99.90;;;;;;5056871;28;20105;-85
2022/04/05 07:52:15;;;;;;;10.82;3.65;;;8.20;99.90;;;;;;5055749;28;20046;-85
2022/04/05 07:54:42;;;;;;;10.68;3.95;;;8.30;99.90;;;;;;5056023;28;20040;-84
2022/04/05 07:57:10;;;;;;;14.90;3.88;;;8.30;99.90;;;;;;5057864;28;20048;-85
2022/04/05 07:59:36;;;;;;;8.48;3.20;;;8.20;99.90;;;;;;5058541;28;21930;-85
2022/04/05 08:02:02;;;;;;;10.55;3.90;;;8.20;99.90;;;;;;5049589;28;20075;-84
2022/04/05 08:04:28;;;;;;;10.88;3.38;;;8.30;99.90;;;;;;5038974;28;20036;-84
2022/04/05 08:06:53;;;;;;;10.82;3.25;;;8.20;99.90;;;;;;5040335;28;22088;-84
2022/04/05 08:09:19;;;;;;;7.05;3.25;;;8.30;99.90;;;;;;5041404;28;20052;-84
2022/04/05 08:11:45;;;;;;;8.98;2.97;;;8.20;99.90;;;;;;5048824;28;20106;-85
2022/04/05 08:14:11;;;;;;;11.30;3.38;;;8.20;99.90;;;;;;5037156;28;20037;-85
2022/04/05 08:16:39;;;;;;;6.28;2.80;;;8.30;99.90;;;;;;5054074;28;20043;-84
2022/04/05 08:19:05;;;;;;;7.78;3.13;;;8.20;99.90;;;;;;5056702;28;20033;-85
2022/04/05 08:21:31;;;;;;;9.18;3.40;;;8.40;99.90;;;;;;5058721;28;20047;-85
2022/04/05 08:23:57;;;;;;;7.95;3.08;;;8.50;99.90;;;;;;5055925;28;20144;-84
2022/04/05 08:26:23;;;;;;;7.72;3.00;;;8.60;99.90;;;;;;5055005;28;20425;-84
2022/04/05 08:28:49;;;;;;;10.45;3.60;;;8.60;99.90;;;;;;5055159;28;20029;-84
2022/04/05 08:31:19;;;;;;;5.25;2.65;;;8.60;99.90;;;;;;5037892;28;20436;-84
2022/04/05 08:33:45;;;;;;;6.20;2.85;;;8.60;99.90;;;;;;5048370;28;20651;-84
2022/04/05 08:36:11;;;;;;;5.47;2.38;;;8.80;99.90;;;;;;5041793;28;20052;-84
2022/04/05 08:38:36;;;;;;;5.72;2.35;;;8.70;99.90;;;;;;5055723;28;20367;-85
2022/04/05 08:41:05;;;;;;;6.18;2.45;;;8.80;99.90;;;;;;5056943;28;20400;-85
2022/04/05 08:47:04;;;;;;;6.90;2.60;;;9.10;99.90;;;;;;5030913;28;20032;-85
2022/04/05 08:49:31;;;;;;;7.75;2.30;;;9.10;99.90;;;;;;5057334;28;20024;-85
2022/04/05 08:51:59;;;;;;;5.22;2.30;;;9.20;99.90;;;;;;5040279;28;20105;-85
2022/04/05 08:54:27;;;;;;;7.65;2.50;;;9.20;99.90;;;;;;5058486;28;20119;-85
2022/04/05 08:56:56;;;;;;;6.63;2.10;;;9.30;99.90;;;;;;5056524;28;20033;-84
2022/04/05 08:59:22;;;;;;;8.68;2.90;;;9.30;95.20;;;;;;5053283;28;20040;-85
2022/04/05 09:01:50;;;;;;;8.32;2.35;;;9.20;99.90;;;;;;5055280;28;20372;-84
2022/04/05 09:04:19;;;;;;;7.80;2.30;;;9.20;99.90;;;;;;5055577;28;20340;-85
2022/04/05 09:06:47;;;;;;;5.93;2.33;;;9.10;96.80;;;;;;5056009;28;20039;-85
2022/04/05 09:09:28;;;;;;;7.05;2.50;;;9.20;99.90;;;;;;5057160;28;20079;-85
2022/04/05 09:11:54;;;;;;;5.47;2.13;;;9.20;99.90;;;;;;5041269;28;20578;-85
2022/04/05 09:14:24;;;;;;;5.30;2.00;;;9.20;99.90;;;;;;5056428;28;20199;-84
2022/04/05 09:17:07;;;;;;;5.45;2.00;;;9.20;99.90;;;;;;5051333;28;20051;-85
2022/04/05 09:19:48;;;;;;;4.80;2.00;;;9.30;99.90;;;;;;5054344;28;20041;-85
2022/04/05 09:22:32;;;;;;;6.20;1.80;;;9.50;99.90;;;;;;5053746;28;20033;-85
2022/04/05 09:25:04;;;;;;;4.15;1.90;;;9.40;71.70;;;;;;5055121;28;20900;-85
2022/04/05 09:27:57;;;;;;;6.45;1.88;;;9.30;93.30;;;;;;5054727;28;20029;-85
2022/04/05 09:30:24;;;;;;;4.55;1.70;;;9.20;99.90;;;;;;5056165;28;20109;-85
2022/04/05 09:32:51;;;;;;;3.67;1.80;;;9.10;99.90;;;;;;5054751;28;20045;-85
2022/04/05 09:35:29;;;;;;;5.53;1.80;;;9.10;99.90;;;;;;5039095;28;20435;-85
2022/04/05 09:38:12;;;;;;;4.82;1.70;;;9.10;99.90;;;;;;5053267;28;20032;-85
2022/04/05 09:40:38;;;;;;;7.38;2.30;;;9.30;99.90;;;;;;5056395;28;20123;-84
2022/04/05 09:43:14;;;;;;;8.48;2.03;;;9.40;99.90;;;;;;5058628;28;20457;-84
2022/04/05 09:45:46;;;;;;;5.65;2.15;;;9.50;99.90;;;;;;5071653;28;20297;-84
2022/04/05 09:48:18;;;;;;;3.63;1.70;;;9.20;99.90;;;;;;5050275;28;20127;-84
2022/04/05 09:51:01;;;;;;;3.42;1.80;;;9.10;99.90;;;;;;5050607;28;20392;-84
2022/04/05 09:53:28;;;;;;;5.45;1.90;;;9.10;99.90;;;;;;5027212;28;20047;-84
2022/04/05 09:56:24;;;;;;;5.55;1.98;;;9.10;99.90;;;;;;5033732;28;20036;-85
2022/04/05 09:58:55;;;;;;;4.80;2.00;;;9.20;99.90;;;;;;5055988;28;20046;-84
2022/04/05 10:01:26;;;;;;;4.25;1.85;;;9.30;99.90;;;;;;5054027;28;20116;-84
2022/04/05 10:04:12;;;;;;;4.70;1.95;;;9.40;99.90;;;;;;5039690;28;20451;-84
2022/04/05 10:06:43;;;;;;;5.57;1.90;;;9.30;99.90;;;;;;5038023;28;20044;-82
2022/04/05 10:09:10;;;;;;;5.60;1.70;;;9.20;99.90;;;;;;5049785;28;20088;-84
2022/04/05 10:11:38;;;;;;;6.03;1.98;;;9.40;99.90;;;;;;5053353;28;20136;-84
2022/04/05 10:14:04;;;;;;;2.28;1.48;;;9.60;99.90;;;;;;5049221;28;20078;-84
2022/04/05 10:16:31;;;;;;;6.25;1.75;;;9.60;99.90;;;;;;5037063;28;20414;-84
2022/04/05 10:19:00;;;;;;;2.53;1.50;;;9.50;99.90;;;;;;5041836;28;20098;-90
2022/04/05 10:21:34;;;;;;;4.40;1.67;;;9.50;99.90;;;;;;5072237;28;20106;-89
2022/04/05 10:24:01;;;;;;;3.78;1.70;;;9.30;99.90;;;;;;5057126;28;20044;-90
2022/04/05 10:26:29;;;;;;;2.97;1.73;;;9.30;99.90;;;;;;5053398;28;20052;-90
2022/04/05 10:29:00;;;;;;;2.10;1.30;;;9.20;99.90;;;;;;5056703;28;20036;-90
2022/04/05 10:31:42;;;;;;;3.03;1.58;;;9.00;99.90;;;;;;5040761;28;20048;-90
2022/04/05 10:34:46;;;;;;;2.25;1.50;;;8.90;99.90;;;;;;5053520;28;20044;-91
2022/04/05 10:37:17;;;;;;;1.77;1.40;;;8.90;99.90;;;;;;4969157;28;20062;-89
2022/04/05 10:40:13;;;;;;;1.92;1.33;;;8.90;99.90;;;;;;5050646;28;20048;-91
2022/04/05 10:42:51;;;;;;;2.13;1.13;;;9.10;99.90;;;;;;5047426;28;20025;-90
2022/04/05 10:45:20;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;5058488;28;20055;-89
2022/04/05 10:48:16;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5053207;28;20033;-91
2022/04/05 10:51:09;;;;;;;2.35;1.60;;;9.40;99.90;;;;;;5057496;28;20040;-89
2022/04/05 10:54:17;;;;;;;2.45;1.65;;;9.60;99.90;;;;;;5053790;28;20059;-90
2022/04/05 10:56:29;;;;;;;2.92;1.60;;;9.50;99.90;;;;;;5055563;28;20048;-90
2022/04/05 10:59:07;;;;;;;3.30;1.55;;;9.80;99.90;;;;;;5039609;28;20332;-90
2022/04/05 11:01:43;;;;;;;1.85;1.60;;;9.90;99.90;;;;;;5060904;28;20091;-90
2022/04/05 11:04:13;;;;;;;2.42;1.70;;;10.00;99.90;;;;;;5059318;28;20057;-90
2022/04/05 11:06:58;;;;;;;2.17;1.70;;;10.20;99.90;;;;;;5041586;28;20166;-89
2022/04/05 11:09:34;;;;;;;1.80;1.60;;;10.40;99.90;;;;;;5056735;28;20088;-91
2022/04/05 11:12:31;;;;;;;2.03;1.55;;;10.30;99.90;;;;;;5072236;28;20541;-90
2022/04/05 11:14:59;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5043636;28;20051;-90
2022/04/05 11:17:28;;;;;;;2.35;1.50;;;10.00;99.90;;;;;;5042292;28;20049;-91
2022/04/05 11:19:57;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;5056832;28;20041;-91
2022/04/05 11:22:23;;;;;;;1.90;1.50;;;10.30;99.90;;;;;;5054784;28;20211;-89
2022/04/05 11:25:04;;;;;;;1.92;1.60;;;10.60;99.90;;;;;;5038005;28;20230;-91
2022/04/05 11:27:45;;;;;;;2.30;1.95;;;11.00;99.90;;;;;;5042107;28;20040;-90
2022/04/05 11:30:28;;;;;;;2.28;1.70;;;11.50;99.90;;;;;;5056800;28;20128;-92
2022/04/05 11:33:06;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5042723;28;20566;-90
2022/04/05 11:35:36;;;;;;;1.85;1.73;;;10.80;99.90;;;;;;5055746;28;20299;-91
2022/04/05 11:38:11;;;;;;;2.78;1.77;;;10.60;99.90;;;;;;5038705;28;20047;-91
2022/04/05 11:40:42;;;;;;;1.75;1.65;;;10.70;99.90;;;;;;5038207;28;20089;-92
2022/04/05 11:43:21;;;;;;;1.73;1.60;;;10.50;99.90;;;;;;5038897;28;20113;-92
2022/04/05 11:45:47;;;;;;;2.63;1.60;;;10.40;99.90;;;;;;5059263;28;20118;-91
2022/04/05 11:48:17;;;;;;;1.70;1.50;;;10.30;99.90;;;;;;5038918;28;20053;-91
2022/04/05 11:50:43;;;;;;;1.55;1.45;;;10.50;99.90;;;;;;5048034;28;20036;-90
2022/04/05 11:53:23;;;;;;;1.88;1.50;;;10.50;99.90;;;;;;5053338;28;20116;-92
2022/04/05 11:56:12;;;;;;;1.67;1.58;;;10.60;99.90;;;;;;5053804;28;20063;-90
2022/04/05 11:58:41;;;;;;;2.92;1.50;;;11.00;99.90;;;;;;5041086;28;20048;-91
2022/04/05 12:01:09;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5041448;28;20036;-91
2022/04/05 12:03:53;;;;;;;1.92;1.70;;;10.90;99.90;;;;;;5046560;28;20044;-91
2022/04/05 12:06:27;;;;;;;1.90;1.70;;;10.80;99.90;;;;;;5044357;28;20033;-92
2022/04/05 12:08:55;;;;;;;4.20;1.90;;;11.10;99.90;;;;;;5060338;28;20093;-92
2022/04/05 12:11:24;;;;;;;2.33;2.00;;;11.10;99.90;;;;;;5061319;28;20471;-92
2022/04/05 12:13:52;;;;;;;2.38;1.90;;;11.00;99.90;;;;;;5058796;28;20586;-90
2022/04/05 12:16:19;;;;;;;2.00;1.80;;;11.30;99.90;;;;;;5059136;28;20135;-91
2022/04/05 12:18:46;;;;;;;2.28;2.00;;;11.40;99.90;;;;;;5045807;28;20492;-91
2022/04/05 12:21:11;;;;;;;2.78;2.00;;;11.30;99.90;;;;;;5061908;28;20040;-91
2022/04/05 12:23:43;;;;;;;2.30;2.00;;;11.30;91.40;;;;;;5059023;28;20043;-90
2022/04/05 12:26:21;;;;;;;2.75;2.25;;;11.20;99.90;;;;;;5045879;28;20047;-92
2022/04/05 12:28:57;;;;;;;3.58;2.15;;;11.10;99.90;;;;;;5059534;28;20281;-91
2022/04/05 12:31:29;;;;;;;2.60;2.30;;;11.10;84.90;;;;;;5057537;28;20032;-92
2022/04/05 12:34:11;;;;;;;3.97;2.40;;;11.10;99.90;;;;;;5041735;28;20144;-91
2022/04/05 12:36:43;;;;;;;2.55;2.10;;;11.00;99.90;;;;;;5060233;28;20143;-91
2022/04/05 12:39:21;;;;;;;3.28;2.53;;;11.00;99.90;;;;;;5051918;28;20616;-92
2022/04/05 12:41:53;;;;;;;3.10;2.50;;;11.20;99.90;;;;;;5050989;28;20033;-92
2022/04/05 12:44:25;;;;;;;2.63;2.35;;;11.40;79.10;;;;;;5057053;28;20064;-92
2022/04/05 12:46:57;;;;;;;3.08;2.40;;;11.40;99.90;;;;;;5057895;28;20536;-91
2022/04/05 12:49:31;;;;;;;3.92;2.67;;;11.30;99.90;;;;;;5039361;28;20514;-90
2022/04/05 12:52:19;;;;;;;3.33;2.70;;;11.30;99.90;;;;;;5038152;28;20582;-92
2022/04/05 12:54:50;;;;;;;3.70;3.03;;;11.10;99.90;;;;;;5061951;28;20068;-91
2022/04/05 12:57:29;;;;;;;3.30;2.97;;;11.10;99.90;;;;;;5043661;28;20041;-93
2022/04/05 13:00:14;;;;;;;4.22;3.25;;;11.20;99.90;;;;;;5057158;28;20295;-91
2022/04/05 13:02:51;;;;;;;4.47;3.55;;;11.20;99.90;;;;;;5075163;28;20047;-91
2022/04/05 13:08:28;;;;;;;5.47;3.78;;;10.90;99.90;;;;;;5055126;28;20048;-92