Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:27;;;;;;;2.20;0.90;;;;;;;6.84;100.00;99483.66;5077052;28;20205;-76
2022/09/28 00:02:56;;;;;;;1.77;1.30;;;;;;;6.71;100.00;99451.69;5077214;28;20554;-76
2022/09/28 00:05:22;;;;;;;1.53;1.17;;;;;;;5.96;100.00;99347.28;5075607;28;20448;-76
2022/09/28 00:07:48;;;;;;;2.17;1.30;;;;;;;5.90;100.00;99287.66;5078998;28;20915;-76
2022/09/28 00:10:14;;;;;;;2.00;1.23;;;;;;;6.63;100.00;99427.94;5074900;28;20465;-76
2022/09/28 00:12:40;;;;;;;2.13;1.50;;;;;;;7.65;100.00;99618.47;5076107;28;20190;-76
2022/09/28 00:15:06;;;;;;;3.20;1.53;;;;;;;7.69;100.00;99601.00;5060206;28;20836;-75
2022/09/28 00:17:32;;;;;;;2.53;1.47;;;;;;;6.91;100.00;99460.47;5078802;28;20195;-76
2022/09/28 00:19:58;;;;;;;1.50;1.37;;;;;;;6.14;100.00;99376.78;5061838;28;20491;-76
2022/09/28 00:22:23;;;;;;;3.63;1.47;;;;;;;6.38;100.00;99423.25;5079695;28;20456;-76
2022/09/28 00:24:49;;;;;;;1.23;1.03;;;;;;;8.14;100.00;99690.00;5059844;28;20218;-76
2022/09/28 00:27:14;;;;;;;1.30;1.00;;;;;;;6.36;100.00;99417.28;5081412;28;20323;-76
2022/09/28 00:29:40;;;;;;;2.57;1.40;;;;;;;5.81;100.00;99356.25;5078578;28;20205;-76
2022/09/28 00:32:10;;;;;;;2.57;1.30;;;;;;;7.06;100.00;99512.72;5081462;28;20194;-76
2022/09/28 00:34:40;;;;;;;1.63;1.10;;;;;;;6.93;100.00;99514.38;5077555;28;20199;-76
2022/09/28 00:37:07;;;;;;;1.80;1.30;;;;;;;6.27;100.00;99411.34;5062074;28;20424;-76
2022/09/28 00:39:34;;;;;;;1.90;1.40;;;;;;;6.52;100.00;99466.69;5077481;28;20466;-75
2022/09/28 00:42:01;;;;;;;3.40;1.30;;;;;;;5.45;100.00;99268.88;5078648;28;20478;-75
2022/09/28 00:44:39;;;;;;;2.53;1.20;;;;;;;6.83;100.00;99499.84;5079823;28;20449;-75
2022/09/28 00:47:22;;;;;;;1.50;1.10;;;;;;;7.60;100.00;99642.31;5080515;28;20441;-76
2022/09/28 00:50:00;;;;;;;2.93;1.20;;;;;;;5.69;100.00;99383.66;5079668;28;20532;-75
2022/09/28 00:52:31;;;;;;;4.10;1.27;;;;;;;5.56;100.00;99379.97;5078861;28;20480;-76
2022/09/28 00:55:00;;;;;;;1.77;1.10;;;;;;;5.59;100.00;99355.63;5077025;28;20986;-76
2022/09/28 00:57:27;;;;;;;2.03;1.47;;;;;;;7.27;100.00;99677.03;5077183;28;20501;-76
2022/09/28 00:59:53;;;;;;;3.30;1.10;;;;;;;6.20;100.00;99476.31;5079521;28;21233;-76
2022/09/28 01:02:19;;;;;;;1.20;1.10;;;;;;;6.48;100.00;99498.25;5080323;28;20421;-76
2022/09/28 01:04:46;;;;;;;4.30;1.30;;;;;;;5.81;100.00;99406.78;5078146;28;21020;-76
2022/09/28 01:07:12;;;;;;;2.10;1.10;;;;;;;5.34;100.00;99283.56;5073958;28;20532;-76
2022/09/28 01:09:39;;;;;;;1.73;1.30;;;;;;;4.81;100.00;99222.38;5042814;28;20475;-76
2022/09/28 01:12:05;;;;;;;6.60;1.20;;;;;;;4.71;100.00;99261.75;5064688;28;20497;-76
2022/09/28 01:14:31;;;;;;;2.03;1.00;;;;;;;6.03;100.00;99484.66;5078277;28;21495;-76
2022/09/28 01:17:09;;;;;;;1.50;1.40;;;;;;;7.16;100.00;99620.59;5081425;28;20192;-76
2022/09/28 01:19:54;;;;;;;1.27;1.17;;;;;;;7.12;100.00;99616.72;5079460;28;20210;-76
2022/09/28 01:22:28;;;;;;;2.17;1.23;;;;;;;7.08;100.00;99614.66;5079740;28;20413;-76
2022/09/28 01:25:09;;;;;;;2.40;1.70;;;;;;;5.97;100.00;99458.03;5079208;28;20451;-75
2022/09/28 01:27:43;;;;;;;1.23;1.13;;;;;;;6.76;100.00;99543.31;5078882;28;20437;-75
2022/09/28 01:30:10;;;;;;;3.10;1.60;;;;;;;7.06;100.00;99619.38;5079433;28;20516;-75
2022/09/28 01:33:01;;;;;;;1.93;1.63;;;;;;;6.91;100.00;99614.25;5081903;28;20527;-75
2022/09/28 01:35:44;;;;;;;1.67;1.43;;;;;;;5.05;100.00;99321.13;5078694;28;20401;-75
2022/09/28 01:38:33;;;;;;;1.40;1.30;;;;;;;4.86;100.00;99294.31;5080091;28;20445;-75
2022/09/28 01:40:59;;;;;;;2.03;1.83;;;;;;;4.57;100.00;99217.56;5062345;28;20432;-75
2022/09/28 01:43:30;;;;;;;2.03;1.40;;;;;;;5.95;100.00;99463.56;5079551;28;20558;-75
2022/09/28 01:46:01;;;;;;;1.90;1.73;;;;;;;4.64;100.00;99301.56;5078578;28;20439;-74
2022/09/28 01:48:36;;;;;;;5.37;2.00;;;;;;;5.41;100.00;99412.06;5061770;28;20807;-75
2022/09/28 01:51:07;;;;;;;2.07;1.60;;;;;;;4.25;100.00;99193.38;5078471;28;20425;-75
2022/09/28 01:53:40;;;;;;;3.50;1.63;;;;;;;5.73;100.00;99470.03;5078600;28;20450;-75
2022/09/28 01:56:20;;;;;;;1.70;1.43;;;;;;;4.67;100.00;99266.66;5060026;28;20433;-75
2022/09/28 01:58:53;;;;;;;1.60;1.50;;;;;;;4.47;100.00;99210.00;5076978;28;20520;-75
2022/09/28 02:01:46;;;;;;;2.70;1.60;;;;;;;6.09;100.00;99497.16;5078842;28;20456;-75
2022/09/28 02:04:19;;;;;;;2.27;1.77;;;;;;;4.04;100.00;99149.19;5078130;28;20956;-75
2022/09/28 02:06:52;;;;;;;2.07;1.70;;;;;;;5.60;100.00;99415.78;5076146;28;20429;-75
2022/09/28 02:09:23;;;;;;;4.33;2.30;;;;;;;4.18;100.00;99201.31;5080737;28;20457;-75
2022/09/28 02:11:56;;;;;;;2.23;2.03;;;;;;;5.28;100.00;99326.09;5080453;28;20421;-76
2022/09/28 02:14:24;;;;;;;2.43;1.77;;;;;;;5.06;100.00;99320.13;5049655;28;20626;-77
2022/09/28 02:16:53;;;;;;;2.10;1.90;;;;;;;6.80;100.00;99605.03;5080400;28;20441;-76
2022/09/28 02:19:21;;;;;;;2.03;1.60;;;;;;;5.53;100.00;99438.88;5058266;28;20461;-75
2022/09/28 02:22:27;;;;;;;4.53;2.10;;;;;;;6.85;100.00;99583.91;5078912;28;20425;-75
2022/09/28 02:25:08;;;;;;;2.30;1.90;;;;;;;4.23;100.00;99145.00;5080604;28;20513;-75
2022/09/28 02:27:50;;;;;;;2.17;1.90;;;;;;;6.89;100.00;99571.00;5076932;28;20420;-75
2022/09/28 02:30:16;;;;;;;2.50;2.03;;;;;;;4.26;100.00;99149.91;5075580;28;20507;-75
2022/09/28 02:32:47;;;;;;;1.90;1.80;;;;;;;5.45;100.00;99388.53;5075508;28;20844;-74
2022/09/28 02:35:15;;;;;;;2.67;2.27;;;;;;;5.93;100.00;99489.56;5077208;28;20468;-75
2022/09/28 02:37:41;;;;;;;3.67;2.07;;;;;;;6.08;100.00;99490.22;5076898;28;20440;-75
2022/09/28 02:40:24;;;;;;;2.10;1.87;;;;;;;6.00;100.00;99453.13;5074962;28;20412;-75
2022/09/28 02:43:43;;;;;;;2.20;2.00;;;;;;;4.12;100.00;99122.50;5078453;28;20213;-74
2022/09/28 02:46:09;;;;;;;6.20;1.97;;;;;;;6.84;100.00;99579.59;4995640;28;20428;-75
2022/09/28 02:48:40;;;;;;;2.23;1.90;;;;;;;6.49;100.00;99499.88;5072869;28;20436;-75
2022/09/28 02:51:20;;;;;;;3.03;2.30;;;;;;;4.88;100.00;99230.34;5076396;28;20182;-74
2022/09/28 02:54:01;;;;;;;2.57;2.00;;;;;;;6.48;100.00;99546.19;5066235;28;20449;-75
2022/09/28 02:56:46;;;;;;;3.13;2.50;;;;;;;7.07;100.00;99589.03;5074811;28;20422;-75
2022/09/28 02:59:41;;;;;;;2.43;2.23;;;;;;;7.06;100.00;99588.22;5077404;28;20467;-75
2022/09/28 03:02:29;;;;;;;2.93;2.57;;;;;;;5.63;100.00;99418.03;5075443;28;20421;-75
2022/09/28 03:05:16;;;;;;;2.63;2.20;;;;;;;7.12;100.00;99586.56;5074902;28;20959;-74
2022/09/28 03:07:49;;;;;;;2.90;2.20;;;;;;;6.96;100.00;99591.28;5078132;28;20909;-76
2022/09/28 03:10:26;;;;;;;4.13;2.20;;;;;;;4.11;100.00;99199.63;5077688;28;20559;-76
2022/09/28 03:12:53;;;;;;;3.43;2.47;;;;;;;6.72;100.00;99608.72;5077637;28;20423;-76
2022/09/28 03:15:23;;;;;;;4.03;2.37;;;;;;;6.79;100.00;99587.38;5068829;28;20465;-76
2022/09/28 03:17:49;;;;;;;2.80;1.90;;;;;;;5.07;100.00;99369.59;5076864;28;20420;-76
2022/09/28 03:20:15;;;;;;;2.23;2.03;;;;;;;5.68;100.00;99457.34;5079379;28;20420;-76
2022/09/28 03:22:40;;;;;;;3.80;2.33;;;;;;;4.34;100.00;99261.22;5070785;28;20619;-76
2022/09/28 03:25:06;;;;;;;2.47;2.10;;;;;;;4.15;100.00;99180.47;5057459;28;20551;-76
2022/09/28 03:27:32;;;;;;;2.97;2.20;;;;;;;6.03;100.00;99494.50;5072482;28;20271;-76
2022/09/28 03:29:57;;;;;;;2.40;2.23;;;;;;;4.18;100.00;99150.88;5077714;28;20544;-75
2022/09/28 03:32:23;;;;;;;2.40;2.20;;;;;;;5.53;100.00;99390.19;5078352;28;20187;-76
2022/09/28 03:34:48;;;;;;;2.60;2.40;;;;;;;5.27;100.00;99348.41;5075968;28;20271;-75
2022/09/28 03:37:14;;;;;;;3.50;3.20;;;;;;;5.07;100.00;99327.09;5077256;28;20187;-75
2022/09/28 03:39:39;;;;;;;3.10;2.90;;;;;;;4.72;100.00;99277.50;5081503;28;20179;-75
2022/09/28 03:42:05;;;;;;;3.70;2.93;;;;;;;4.88;100.00;99297.56;5078608;28;20223;-75
2022/09/28 03:44:30;;;;;;;3.30;2.97;;;;;;;5.06;100.00;99383.88;5077092;28;20202;-75
2022/09/28 03:46:55;;;;;;;2.80;2.60;;;;;;;4.59;100.00;99232.28;5062329;28;20262;-76
2022/09/28 03:49:21;;;;;;;3.33;3.03;;;;;;;5.47;100.00;99452.97;5079216;28;20198;-76
2022/09/28 03:51:46;;;;;;;3.40;3.10;;;;;;;6.16;100.00;99478.53;5077870;28;20217;-75
2022/09/28 03:54:12;;;;;;;3.00;2.80;;;;;;;5.33;100.00;99416.72;5076905;28;20206;-76
2022/09/28 03:56:38;;;;;;;3.70;3.23;;;;;;;4.33;100.00;99222.41;5079101;28;20192;-76
2022/09/28 03:59:04;;;;;;;3.63;2.67;;;;;;;6.17;100.00;99541.44;5080858;28;20225;-76
2022/09/28 04:01:29;;;;;;;3.77;2.87;;;;;;;4.49;100.00;99245.16;5078101;28;20433;-76
2022/09/28 04:03:55;;;;;;;2.53;2.33;;;;;;;5.47;100.00;99410.44;5061364;28;20701;-76
2022/09/28 04:06:21;;;;;;;3.23;2.93;;;;;;;4.35;100.00;99211.59;5079947;28;20182;-75
2022/09/28 04:08:46;;;;;;;4.67;3.20;;;;;;;5.97;100.00;99504.09;5061327;28;20278;-76
2022/09/28 04:11:12;;;;;;;2.50;2.30;;;;;;;5.03;100.00;99350.56;5078047;28;20984;-76
2022/09/28 04:13:37;;;;;;;4.10;3.50;;;;;;;4.23;100.00;99193.56;5079991;28;20239;-76
2022/09/28 04:16:03;;;;;;;3.50;3.20;;;;;;;4.12;100.00;99233.94;5080395;28;20261;-75
2022/09/28 04:18:29;;;;;;;4.33;3.10;;;;;;;5.87;100.00;99536.41;5080072;28;20186;-75
2022/09/28 04:21:02;;;;;;;2.93;2.63;;;;;;;5.11;100.00;99389.44;5079289;28;20420;-76
2022/09/28 04:23:27;;;;;;;3.53;3.03;;;;;;;4.34;100.00;99266.53;5076432;28;20225;-75
2022/09/28 04:25:53;;;;;;;5.53;2.70;;;;;;;4.74;100.00;99338.38;5069646;28;20437;-75
2022/09/28 04:31:02;;;;;;;3.40;3.10;;;;;;;4.99;100.00;99399.81;5073928;28;20769;-75
2022/09/28 04:33:28;;;;;;;3.37;2.97;;;;;;;5.53;100.00;99475.31;5054171;28;20488;-75
2022/09/28 04:35:53;;;;;;;4.00;3.60;;;;;;;4.57;100.00;99358.31;5049841;28;20187;-75
2022/09/28 04:38:19;;;;;;;3.97;3.30;;;;;;;4.63;100.00;99363.69;5069025;28;20178;-75
2022/09/28 04:40:48;;;;;;;4.40;3.57;;;;;;;5.71;100.00;99491.53;5068143;28;20221;-75
2022/09/28 04:43:13;;;;;;;3.60;2.90;;;;;;;5.20;100.00;99444.88;5071533;28;20206;-75
2022/09/28 04:45:38;;;;;;;3.50;2.97;;;;;;;3.93;100.00;99195.66;5073981;28;20523;-75
2022/09/28 04:48:06;;;;;;;4.23;3.40;;;;;;;4.76;100.00;99408.91;5073859;28;20182;-75
2022/09/28 04:50:32;;;;;;;3.30;3.00;;;;;;;4.98;100.00;99441.53;5063756;28;20204;-75
2022/09/28 04:52:59;;;;;;;3.70;3.30;;;;;;;3.64;100.00;99196.72;5064926;28;20446;-75
2022/09/28 04:55:27;;;;;;;4.20;3.80;;;;;;;3.58;100.00;99165.69;5065570;28;20441;-74
2022/09/28 04:57:53;;;;;;;3.87;3.33;;;;;;;4.83;100.00;99403.63;5066739;28;20431;-75
2022/09/28 05:00:18;;;;;;;4.03;3.63;;;;;;;4.73;100.00;99389.88;5074900;28;20434;-75
2022/09/28 05:02:44;;;;;;;4.27;3.87;;;;;;;3.76;100.00;99232.31;5071028;28;20244;-75
2022/09/28 05:05:09;;;;;;;4.13;3.73;;;;;;;3.67;100.00;99214.06;5075391;28;20213;-75
2022/09/28 05:07:35;;;;;;;3.60;3.30;;;;;;;4.82;100.00;99425.88;5062205;28;20186;-75
2022/09/28 05:10:00;;;;;;;4.90;3.83;;;;;;;3.96;100.00;99263.44;5060261;28;20571;-75
2022/09/28 05:12:26;;;;;;;4.10;3.47;;;;;;;3.71;100.00;99240.00;5081188;28;20265;-75
2022/09/28 05:14:51;;;;;;;4.17;3.70;;;;;;;5.84;100.00;99534.16;5079435;28;20199;-75
2022/09/28 05:17:16;;;;;;;5.00;4.50;;;;;;;4.50;100.00;99286.59;5061681;28;20187;-76
2022/09/28 05:19:42;;;;;;;7.20;5.77;;;;;;;5.58;100.00;99479.00;5078672;28;20181;-75
2022/09/28 05:22:12;;;;;;;7.53;6.40;;;;;;;4.20;100.00;99175.41;5076919;28;20673;-75
2022/09/28 05:24:38;;;;;;;9.23;7.50;;;;;;;5.05;100.00;99361.00;5077510;28;20217;-75
2022/09/28 05:27:03;;;;;;;10.47;7.90;;;;;;;5.48;100.00;99396.09;5078220;28;20428;-75
2022/09/28 05:29:29;;;;;;;12.33;10.20;;;;;;;4.43;100.00;99169.75;5076699;28;20210;-76
2022/09/28 05:31:54;;;;;;;12.70;10.17;;;;;;;7.18;100.00;99599.09;5064035;22;20589;-70
2022/09/28 05:34:20;;;;;;;9.97;8.93;;;;;;;7.30;100.00;99600.09;5049530;28;20188;-69
2022/09/28 05:36:45;;;;;;;11.50;10.30;;;;;;;7.18;100.00;99585.75;5049787;28;20194;-70
2022/09/28 05:39:11;;;;;;;10.37;9.27;;;;;;;6.81;100.00;99550.69;5032697;28;20305;-69
2022/09/28 05:41:36;;;;;;;11.33;10.23;;;;;;;6.42;100.00;99530.19;5049548;28;20211;-70
2022/09/28 05:44:02;;;;;;;11.17;9.97;;;;;;;6.83;100.00;99551.31;5049768;28;20187;-70
2022/09/28 05:46:27;;;;;;;11.33;10.23;;;;;;;6.52;100.00;99503.97;5048291;28;20216;-69
2022/09/28 05:48:53;;;;;;;23.60;9.60;;;;;;;6.36;100.00;99562.94;5048078;28;20497;-69
2022/09/28 05:51:19;;;;;;;10.37;8.00;;;;;;;6.71;100.00;99599.09;5050108;28;20671;-69
2022/09/28 05:53:44;;;;;;;8.33;6.93;;;;;;;6.34;100.00;99480.63;5047884;28;20210;-70
2022/09/28 05:56:10;;;;;;;7.63;6.90;;;;;;;6.57;100.00;99523.66;5032597;28;20926;-69
2022/09/28 05:58:35;;;;;;;7.73;7.03;;;;;;;7.31;100.00;99604.38;5049433;28;20188;-70
2022/09/28 06:01:00;;;;;;;8.23;7.40;;;;;;;6.49;100.00;99539.00;5048963;28;20636;-70
2022/09/28 06:03:27;;;;;;;7.83;7.03;;;;;;;7.40;100.00;99648.47;5047968;28;20602;-69
2022/09/28 06:05:53;;;;;;;7.37;6.67;;;;;;;7.39;100.00;99648.69;5032304;28;20183;-69
2022/09/28 06:08:18;;;;;;;5.57;5.10;;;;;;;6.40;100.00;99562.38;5049744;28;20431;-69
2022/09/28 06:10:43;;;;;;;6.47;5.87;;;;;;;7.05;100.00;99657.72;5048547;28;20219;-69
2022/09/28 06:13:10;;;;;;;6.83;6.20;;;;;;;6.50;100.00;99645.34;5048392;28;20270;-69
2022/09/28 06:15:37;;;;;;;6.73;6.00;;;;;;;7.09;100.00;99656.28;5030153;28;20198;-69
2022/09/28 06:18:09;;;;;;;18.50;6.00;;;;;;;6.75;100.00;99661.59;5032072;28;20454;-69
2022/09/28 06:20:38;;;;;;;6.23;5.73;;;;;;;6.19;100.00;99547.38;5049628;28;21376;-69
2022/09/28 06:23:03;;;;;;;6.70;6.00;;;;;;;6.88;100.00;99659.97;5044536;28;20465;-69
2022/09/28 06:25:29;;;;;;;6.57;5.80;;;;;;;7.01;100.00;99678.66;5047143;28;20962;-69
2022/09/28 06:28:00;;;;;;;6.73;6.10;;;;;;;6.95;100.00;99663.47;5046392;28;20184;-69
2022/09/28 06:30:27;;;;;;;7.27;6.50;;;;;;;7.09;100.00;99672.28;5029082;28;20310;-70
2022/09/28 06:32:57;;;;;;;6.70;6.10;;;;;;;6.73;100.00;99652.97;5030276;28;20430;-70
2022/09/28 06:35:24;;;;;;;12.03;6.23;;;;;;;5.87;100.00;99580.81;5030336;28;20426;-70
2022/09/28 06:37:50;;;;;;;6.40;5.83;;;;;;;6.67;100.00;99683.09;5023882;28;20896;-70
2022/09/28 06:40:15;;;;;;;9.93;5.33;;;;;;;6.13;100.00;99553.47;5027932;28;20466;-70
2022/09/28 06:42:41;;;;;;;8.93;6.23;;;;;;;6.01;100.00;99563.06;5040117;28;20214;-70
2022/09/28 06:45:07;;;;;;;10.47;6.30;;;;;;;6.57;100.00;99693.34;5030129;28;20666;-70
2022/09/28 06:47:32;;;;;;;16.57;7.40;;;;;;;6.28;100.00;99681.97;5046488;28;20190;-69
2022/09/28 06:49:58;;;;;;;7.40;6.70;;;;;;;6.59;100.00;99687.78;5031040;28;20469;-70
2022/09/28 06:52:24;;;;;;;8.93;6.80;;;;;;;5.94;100.00;99591.53;5046214;28;20622;-70
2022/09/28 06:54:50;;;;;;;6.70;6.10;;;;;;;6.33;100.00;99630.75;5046951;28;20426;-69
2022/09/28 06:57:16;;;;;;;11.50;6.67;;;;;;;5.82;100.00;99600.03;5030897;28;20241;-70
2022/09/28 06:59:42;;;;;;;21.40;7.57;;;;;;;5.85;100.00;99596.16;5030640;28;20492;-70
2022/09/28 07:02:13;;;;;;;12.20;6.50;;;;;;;6.43;100.00;99681.00;5030107;28;20732;-69
2022/09/28 07:04:40;;;;;;;8.13;7.30;;;;;;;6.00;100.00;99588.06;5046892;28;20214;-70
2022/09/28 07:07:09;;;;;;;6.67;5.97;;;;;;;6.98;100.00;99719.06;5044323;28;20445;-70
2022/09/28 07:09:35;;;;;;;7.23;6.53;;;;;;;7.08;100.00;99714.13;5048159;28;20473;-70
2022/09/28 07:12:03;;;;;;;7.40;5.93;;;;;;;7.21;100.00;99714.16;5028146;28;20461;-70
2022/09/28 07:14:29;;;;;;;9.70;7.17;;;;;;;7.09;100.00;99722.94;5047015;28;20187;-70
2022/09/28 07:16:54;;;;;;;7.93;7.13;;;;;;;5.81;100.00;99549.66;5045975;28;20814;-70
2022/09/28 07:19:20;;;;;;;8.73;6.23;;;;;;;7.00;100.00;99728.50;5039735;28;20437;-69
2022/09/28 07:21:45;;;;;;;7.57;6.80;;;;;;;7.31;100.00;99748.41;5030411;28;20553;-69
2022/09/28 07:24:13;;;;;;;8.23;7.33;;;;;;;7.00;100.00;99727.66;5045745;28;20660;-69
2022/09/28 07:26:38;;;;;;;7.30;6.60;;;;;;;6.95;100.00;99693.63;5026111;28;20267;-69
2022/09/28 07:29:04;;;;;;;7.30;6.37;;;;;;;6.72;100.00;99651.34;5046517;28;21010;-68
2022/09/28 07:31:31;;;;;;;8.47;7.63;;;;;;;7.10;100.00;99751.28;5029900;28;20211;-69
2022/09/28 07:33:57;;;;;;;14.57;7.70;;;;;;;6.83;100.00;99694.41;5021495;28;20273;-69
2022/09/28 07:36:22;;;;;;;14.30;7.20;;;;;;;7.27;100.00;99733.84;5027244;28;20435;-69
2022/09/28 07:38:48;;;;;;;8.40;7.57;;;;;;;7.15;100.00;99700.81;5047335;28;20917;-69
2022/09/28 07:41:15;;;;;;;9.07;7.53;;;;;;;7.61;100.00;99753.38;5029522;28;20933;-69
2022/09/28 07:43:41;;;;;;;13.33;8.00;;;;;;;6.92;100.00;99685.22;5026332;28;20237;-69
2022/09/28 07:46:10;;;;;;;11.53;8.40;;;;;;;7.06;100.00;99739.34;5045212;28;20509;-69
2022/09/28 07:48:40;;;;;;;9.87;8.87;;;;;;;6.88;100.00;99679.44;5030534;28;20190;-70
2022/09/28 07:51:06;;;;;;;11.80;7.97;;;;;;;6.36;100.00;99651.66;5045910;28;20458;-69
2022/09/28 07:53:32;;;;;;;11.70;7.70;;;;;;;7.29;100.00;99744.31;5028600;28;20411;-70
2022/09/28 07:56:04;;;;;;;25.83;7.80;;;;;;;7.00;100.00;99760.50;5046490;28;20430;-69
2022/09/28 07:58:31;;;;;;;13.43;8.13;;;;;;;7.29;100.00;99776.31;5029220;28;20749;-69
2022/09/28 08:00:59;;;;;;;14.23;8.93;;;;;;;6.88;100.00;99730.09;5028246;28;20457;-69
2022/09/28 08:03:26;;;;;;;21.63;8.87;;;;;;;7.31;100.00;99775.09;5029384;28;20438;-69
2022/09/28 08:05:56;;;;;;;13.70;9.53;;;;;;;7.41;100.00;99766.72;5027286;28;20430;-69
2022/09/28 08:08:22;;;;;;;10.97;9.70;;;;;;;7.34;100.00;99739.19;5045526;28;20427;-68
2022/09/28 08:10:47;;;;;;;10.80;9.70;;;;;;;7.62;100.00;99777.16;5045851;28;20477;-68
2022/09/28 08:13:15;;;;;;;10.80;9.17;;;;;;;7.49;100.00;99750.47;5046534;28;20259;-69
2022/09/28 08:15:41;;;;;;;11.93;8.90;;;;;;;7.12;100.00;99674.56;5029259;28;20179;-68
2022/09/28 08:18:06;;;;;;;15.80;7.90;;;;;;;7.08;100.00;99674.13;5029464;28;20422;-69
2022/09/28 08:23:16;;;;;;;12.23;6.83;;;;;;;7.46;100.00;99726.88;5044606;28;20190;-69
2022/09/28 08:25:47;;;;;;;9.30;8.40;;;;;;;7.10;100.00;99688.09;5029031;28;20430;-69
2022/09/28 08:28:16;;;;;;;8.27;7.47;;;;;;;7.13;100.00;99709.03;5029446;28;20434;-69
2022/09/28 08:30:43;;;;;;;15.13;7.83;;;;;;;7.52;100.00;99795.44;5021520;28;20469;-69
2022/09/28 08:33:10;;;;;;;9.43;8.40;;;;;;;7.56;100.00;99787.84;5043244;28;20422;-69
2022/09/28 08:35:35;;;;;;;11.40;7.50;;;;;;;7.65;100.00;99778.63;5046038;28;20937;-69
2022/09/28 08:38:02;;;;;;;14.43;8.50;;;;;;;7.76;100.00;99809.22;5047394;28;20422;-69
2022/09/28 08:40:31;;;;;;;9.40;8.00;;;;;;;7.86;100.00;99826.44;5031581;28;20219;-69
2022/09/28 08:43:01;;;;;;;11.83;8.33;;;;;;;7.80;100.00;99807.75;5050500;28;20512;-69
2022/09/28 08:45:30;;;;;;;8.73;7.70;;;;;;;7.06;100.00;99696.69;5034066;28;20437;-70
2022/09/28 08:51:05;;;;;;;9.23;7.97;;;;;;;8.04;100.00;99816.97;5050134;28;21080;-69
2022/09/28 08:53:52;;;;;;;10.93;8.23;;;;;;;7.80;100.00;99816.59;5032227;28;20422;-70
2022/09/28 08:56:30;;;;;;;10.30;8.60;;;;;;;7.26;100.00;99721.53;5047317;28;20402;-69
2022/09/28 08:59:01;;;;;;;8.40;7.20;;;;;;;8.09;100.00;99814.53;5050305;28;20601;-70
2022/09/28 09:01:36;;;;;;;10.40;8.33;;;;;;;6.96;100.00;99707.78;5048306;28;20484;-70
2022/09/28 09:04:04;;;;;;;12.17;9.17;;;;;;;7.07;100.00;99730.34;5030107;28;20804;-69
2022/09/28 09:06:45;;;;;;;12.63;9.13;;;;;;;8.16;100.00;99844.72;5032718;28;20836;-70
2022/09/28 09:09:31;;;;;;;13.93;9.40;;;;;;;7.86;100.00;99791.72;5049628;28;20528;-70
2022/09/28 09:12:00;;;;;;;12.57;9.63;;;;;;;8.14;100.00;99833.41;5047776;28;20938;-70
2022/09/28 09:14:43;;;;;;;12.63;10.10;;;;;;;8.04;100.00;99841.03;5031407;28;20513;-69
2022/09/28 09:17:24;;;;;;;13.10;10.03;;;;;;;7.97;100.00;99824.19;5033433;28;20422;-69
2022/09/28 09:20:20;;;;;;;15.13;9.63;;;;;;;7.96;100.00;99838.59;5048319;28;20429;-69
2022/09/28 09:22:58;;;;;;;15.60;10.30;;;;;;;7.92;100.00;99795.44;5049130;28;20434;-69
2022/09/28 09:25:33;;;;;;;14.17;10.07;;;;;;;8.19;100.00;99824.78;5030704;28;20434;-70
2022/09/28 09:28:08;;;;;;;13.20;8.80;;;;;;;8.51;100.00;99853.31;5032540;28;20422;-70
2022/09/28 09:31:03;;;;;;;12.20;9.00;;;;;;;8.36;100.00;99836.66;5025400;28;20469;-70
2022/09/28 09:33:52;;;;;;;10.23;8.40;;;;;;;7.81;100.00;99735.50;5050066;28;20414;-70
2022/09/28 09:36:40;;;;;;;19.37;10.10;;;;;;;8.61;100.00;99839.50;5048566;28;20429;-69
2022/09/28 09:39:54;;;;;;;9.23;7.60;;;;;;;8.96;100.00;99844.53;5049309;28;20414;-70
2022/09/28 09:42:51;;;;;;;10.67;7.97;;;;;;;8.81;100.00;99845.63;5017318;28;20930;-70
2022/09/28 09:45:33;;;;;;;8.60;7.37;;;;;;;7.45;100.00;99695.91;5028166;28;20491;-70
2022/09/28 09:48:05;;;;;;;10.70;8.40;;;;;;;7.82;100.00;99736.31;5046070;28;20421;-70
2022/09/28 09:50:45;;;;;;;7.93;6.60;;;;;;;8.94;100.00;99850.09;5031488;28;20481;-69
2022/09/28 09:53:13;;;;;;;9.97;7.43;;;;;;;9.25;100.00;99851.19;5045265;28;20425;-70
2022/09/28 09:55:49;;;;;;;11.80;9.80;;;;;;;9.27;100.00;99833.06;5048457;28;20462;-70
2022/09/28 09:58:26;;;;;;;10.00;7.83;;;;;;;9.53;100.00;99850.00;5037080;28;20577;-70
2022/09/28 10:00:57;;;;;;;10.87;7.43;;;;;;;9.38;100.00;99840.41;5047079;28;20429;-70
2022/09/28 10:03:27;;;;;;;8.13;7.07;;;;;;;8.29;100.00;99672.91;5048252;28;20418;-69
2022/09/28 10:06:15;;;;;;;9.10;6.90;;;;;;;8.62;100.00;99731.59;5032909;28;20433;-70
2022/09/28 10:08:47;;;;;;;7.60;5.80;;;;;;;9.95;100.00;99843.06;5031913;28;20434;-70
2022/09/28 10:11:27;;;;;;;7.30;6.27;;;;;;;9.34;100.00;99774.13;5031016;28;20454;-70
2022/09/28 10:13:54;;;;;;;7.20;5.50;;;;;;;9.86;100.00;99842.53;5046791;28;20418;-69
2022/09/28 10:16:19;;;;;;;8.77;7.03;;;;;;;10.09;100.00;99833.06;5031527;28;20435;-69
2022/09/28 10:18:45;;;;;;;8.33;7.13;;;;;;;9.49;100.00;99738.00;5048976;28;20445;-69
2022/09/28 10:21:17;;;;;;;7.63;6.63;;;;;;;10.22;100.00;99797.31;5047626;28;20295;-69
2022/09/28 10:23:43;;;;;;;7.17;6.00;;;;;;;10.36;100.00;99814.94;5047658;28;20505;-69
2022/09/28 10:26:21;;;;;;;6.70;5.80;;;;;;;10.10;100.00;99736.41;5031345;28;20441;-69
2022/09/28 10:28:53;;;;;;;7.40;6.20;;;;;;;10.78;100.00;99805.13;5031053;28;20428;-69
2022/09/28 10:31:36;;;;;;;7.27;6.30;;;;;;;10.71;100.00;99800.91;5046003;28;20970;-69
2022/09/28 10:34:03;;;;;;;8.20;6.70;;;;;;;10.06;100.00;99715.63;5024218;28;20426;-69
2022/09/28 10:36:37;;;;;;;7.80;6.40;;;;;;;10.26;100.00;99699.31;5030109;28;20429;-69
2022/09/28 10:39:03;;;;;;;6.60;5.97;;;;;;;10.91;100.00;99792.63;5031148;28;20488;-69
2022/09/28 10:41:30;;;;;;;5.33;4.30;;;;;;;9.95;100.00;99674.31;5030666;28;20562;-69
2022/09/28 10:44:07;;;;;;;4.40;4.00;;;;;;;9.66;100.00;99593.69;5046870;28;20457;-69
2022/09/28 10:46:34;;;;;;;4.67;3.80;;;;;;;10.20;100.00;99682.28;5029633;28;20430;-70
2022/09/28 10:49:03;;;;;;;5.47;4.37;;;;;;;11.06;100.00;99764.34;5029420;28;20859;-69
2022/09/28 10:51:43;;;;;;;13.87;10.33;;;;;;;10.92;100.00;99741.41;5047921;28;20525;-70
2022/09/28 10:54:16;;;;;;;7.90;7.10;;;;;;;11.34;100.00;99772.81;5047181;28;20591;-69
2022/09/28 10:56:42;;;;;;;11.17;8.90;;;;;;;10.67;100.00;99669.13;5022592;28;20427;-69
2022/09/28 10:59:27;;;;;;;20.80;14.93;;;;;;;11.83;100.00;99777.00;5031341;28;20954;-70
2022/09/28 11:01:55;;;;;;;22.00;15.10;;;;;;;11.39;100.00;99738.03;5029314;28;20454;-70
2022/09/28 11:04:25;;;;;;;15.73;12.90;;;;;;;11.22;100.00;99772.78;5047326;28;21057;-70
2022/09/28 11:06:51;;;;;;;14.00;12.03;;;;;;;10.15;100.00;99612.47;5047827;28;20426;-69
2022/09/28 11:09:27;;;;;;;12.90;11.60;;;;;;;11.00;100.00;99765.25;5037180;28;21013;-69
2022/09/28 11:11:53;;;;;;;13.73;11.43;;;;;;;10.58;100.00;99678.53;5031951;28;20825;-70
2022/09/28 11:14:28;;;;;;;11.60;10.50;;;;;;;11.58;100.00;99771.00;5044432;28;20430;-70
2022/09/28 11:17:14;;;;;;;10.13;9.13;;;;;;;11.29;100.00;99773.50;5022159;28;20211;-70
2022/09/28 11:19:41;;;;;;;9.77;8.87;;;;;;;11.43;100.00;99734.66;5029178;28;20922;-69
2022/09/28 11:22:21;;;;;;;9.50;8.70;;;;;;;11.19;100.00;99674.75;5029567;28;20464;-70
2022/09/28 11:24:47;;;;;;;9.20;8.40;;;;;;;11.89;100.00;99770.72;5046731;28;20427;-70
2022/09/28 11:27:24;;;;;;;10.00;9.10;;;;;;;12.32;100.00;99757.94;5047524;28;20964;-69
2022/09/28 11:29:59;;;;;;;7.87;7.17;;;;;;;11.45;100.00;99649.31;5030165;28;20831;-69
2022/09/28 11:32:40;;;;;;;8.43;7.67;;;;;;;11.82;100.00;99694.75;5042465;28;20495;-68
2022/09/28 11:35:20;;;;;;;7.27;6.67;;;;;;;11.93;100.00;99761.13;5030345;28;20429;-69
2022/09/28 11:38:02;;;;;;;6.50;5.90;;;;;;;9.86;100.00;99521.13;5041516;22;20502;-76
2022/09/28 11:40:55;;;;;;;7.07;5.23;;;;;;;12.11;100.00;99767.44;5025327;28;20828;-75
2022/09/28 11:44:02;;;;;;;7.13;5.10;;;;;;;10.75;100.00;99558.84;5027396;28;20506;-76
2022/09/28 11:46:56;;;;;;;6.50;5.87;;;;;;;10.45;100.00;99525.94;4968500;28;20425;-75
2022/09/28 11:49:39;;;;;;;6.13;5.63;;;;;;;12.20;100.00;99758.75;5020636;28;20494;-76
2022/09/28 11:52:17;;;;;;;5.50;4.50;;;;;;;10.53;100.00;99536.28;5009323;28;20424;-76
2022/09/28 11:55:32;;;;;;;5.97;4.43;;;;;;;11.18;100.00;99586.41;5008151;28;20428;-75