Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:29;;;;;;;;;;;22.00;65.00;;;;;;4971872;28;828;-70
2023/07/12 00:03:55;;;;;;;;;;;22.00;65.10;;;;;;4971878;28;1359;-70
2023/07/12 00:06:23;;;;;;;;;;;22.00;65.10;;;;;;4971388;28;789;-70
2023/07/12 00:08:48;;;;;;;;;;;22.00;65.10;;;;;;4985247;28;843;-70
2023/07/12 00:11:15;;;;;;;;;;;22.00;65.10;;;;;;4972148;28;871;-70
2023/07/12 00:13:41;;;;;;;;;;;22.00;65.10;;;;;;4969661;28;1279;-70
2023/07/12 00:16:11;;;;;;;;;;;22.00;65.20;;;;;;4972029;28;856;-70
2023/07/12 00:18:36;;;;;;;;;;;22.00;65.20;;;;;;4970106;28;1894;-70
2023/07/12 00:21:02;;;;;;;;;;;22.00;65.20;;;;;;4971837;28;805;-70
2023/07/12 00:23:28;;;;;;;;;;;22.00;65.20;;;;;;4969976;28;1256;-70
2023/07/12 00:25:53;;;;;;;;;;;22.00;65.20;;;;;;4958725;28;1307;-70
2023/07/12 00:28:22;;;;;;;;;;;22.00;65.30;;;;;;4970305;28;870;-70
2023/07/12 00:30:48;;;;;;;;;;;22.00;65.20;;;;;;4969760;28;883;-70
2023/07/12 00:33:13;;;;;;;;;;;22.00;65.30;;;;;;4970222;28;1696;-70
2023/07/12 00:35:40;;;;;;;;;;;22.00;65.40;;;;;;4971537;28;920;-70
2023/07/12 00:38:05;;;;;;;;;;;22.00;65.40;;;;;;4971285;28;1993;-70
2023/07/12 00:40:54;;;;;;;;;;;22.00;65.40;;;;;;4969786;28;1033;-72
2023/07/12 00:43:31;;;;;;;;;;;22.00;65.40;;;;;;4965035;28;1661;-72
2023/07/12 00:45:56;;;;;;;;;;;22.00;65.40;;;;;;4985519;28;899;-71
2023/07/12 00:48:22;;;;;;;;;;;22.00;65.40;;;;;;4970945;28;845;-69
2023/07/12 00:50:48;;;;;;;;;;;22.00;65.40;;;;;;4971561;28;792;-68
2023/07/12 00:53:17;;;;;;;;;;;22.00;65.40;;;;;;4985458;28;1367;-68
2023/07/12 00:55:56;;;;;;;;;;;22.00;65.50;;;;;;4969665;28;885;-69
2023/07/12 00:58:22;;;;;;;;;;;22.00;65.50;;;;;;4967565;28;1968;-69
2023/07/12 01:00:48;;;;;;;;;;;22.00;65.50;;;;;;4981336;28;899;-69
2023/07/12 01:03:14;;;;;;;;;;;22.00;65.50;;;;;;4971634;28;1292;-70
2023/07/12 01:05:40;;;;;;;;;;;22.00;65.50;;;;;;4985883;28;860;-70
2023/07/12 01:08:06;;;;;;;;;;;22.00;65.60;;;;;;4986950;28;820;-69
2023/07/12 01:10:31;;;;;;;;;;;22.00;65.60;;;;;;4984874;28;963;-70
2023/07/12 01:12:56;;;;;;;;;;;21.90;65.50;;;;;;4965136;28;900;-70
2023/07/12 01:15:22;;;;;;;;;;;21.90;65.50;;;;;;4971389;28;937;-71
2023/07/12 01:17:47;;;;;;;;;;;22.00;65.60;;;;;;4970032;28;1059;-71
2023/07/12 01:20:13;;;;;;;;;;;22.00;65.60;;;;;;4971252;28;1898;-71
2023/07/12 01:22:38;;;;;;;;;;;22.00;65.60;;;;;;4970811;28;888;-70
2023/07/12 01:25:04;;;;;;;;;;;22.00;65.60;;;;;;4973087;28;1324;-70
2023/07/12 01:27:29;;;;;;;;;;;22.00;65.60;;;;;;4986798;28;1372;-70
2023/07/12 01:29:55;;;;;;;;;;;21.90;65.60;;;;;;4973309;28;966;-70
2023/07/12 01:32:20;;;;;;;;;;;21.90;65.60;;;;;;4989285;28;1011;-70
2023/07/12 01:34:45;;;;;;;;;;;22.00;65.60;;;;;;4974847;28;1284;-70
2023/07/12 01:37:12;;;;;;;;;;;22.00;65.70;;;;;;4972972;28;850;-70
2023/07/12 01:39:38;;;;;;;;;;;21.90;65.60;;;;;;4987900;28;1898;-70
2023/07/12 01:42:04;;;;;;;;;;;21.90;65.60;;;;;;4974256;28;821;-70
2023/07/12 01:44:29;;;;;;;;;;;21.90;65.60;;;;;;4973627;28;1274;-70
2023/07/12 01:46:55;;;;;;;;;;;21.90;65.70;;;;;;4973786;28;1100;-70
2023/07/12 01:49:20;;;;;;;;;;;22.00;65.70;;;;;;4974492;28;955;-70
2023/07/12 01:51:46;;;;;;;;;;;22.00;65.80;;;;;;4974562;28;844;-70
2023/07/12 01:54:11;;;;;;;;;;;21.90;65.70;;;;;;4973967;28;1225;-70
2023/07/12 01:56:37;;;;;;;;;;;21.90;65.70;;;;;;4973915;28;1298;-69
2023/07/12 01:59:02;;;;;;;;;;;22.00;65.80;;;;;;4974773;28;1910;-70
2023/07/12 02:01:28;;;;;;;;;;;22.00;65.80;;;;;;4974230;28;850;-71
2023/07/12 02:03:53;;;;;;;;;;;21.90;65.70;;;;;;4972495;28;1390;-71
2023/07/12 02:06:18;;;;;;;;;;;21.90;65.80;;;;;;4973872;28;959;-71
2023/07/12 02:08:44;;;;;;;;;;;21.90;65.80;;;;;;4971910;28;872;-71
2023/07/12 02:11:09;;;;;;;;;;;21.90;65.80;;;;;;4973824;28;938;-71
2023/07/12 02:13:35;;;;;;;;;;;22.00;65.90;;;;;;4971185;28;1274;-71
2023/07/12 02:16:01;;;;;;;;;;;22.00;65.90;;;;;;4969876;28;1086;-71
2023/07/12 02:18:26;;;;;;;;;;;21.90;65.80;;;;;;4967242;28;1891;-71
2023/07/12 02:20:52;;;;;;;;;;;21.90;65.90;;;;;;4972939;28;857;-70
2023/07/12 02:23:17;;;;;;;;;;;21.90;65.80;;;;;;4978496;28;1334;-69
2023/07/12 02:25:43;;;;;;;;;;;21.90;65.80;;;;;;4987148;28;2225;-69
2023/07/12 02:28:08;;;;;;;;;;;22.00;65.90;;;;;;4971800;28;1333;-70
2023/07/12 02:30:34;;;;;;;;;;;21.90;65.80;;;;;;4968499;28;1373;-70
2023/07/12 02:32:59;;;;;;;;;;;21.90;65.90;;;;;;4972872;28;1540;-70
2023/07/12 02:35:27;;;;;;;;;;;22.00;65.90;;;;;;4972823;28;894;-71
2023/07/12 02:37:53;;;;;;;;;;;22.00;65.90;;;;;;4987985;28;864;-69
2023/07/12 02:40:19;;;;;;;;;;;21.90;65.90;;;;;;4970576;28;1979;-70
2023/07/12 02:42:44;;;;;;;;;;;21.90;65.90;;;;;;4973149;28;836;-70
2023/07/12 02:45:10;;;;;;;;;;;22.00;65.90;;;;;;4970099;28;1295;-72
2023/07/12 02:47:35;;;;;;;;;;;21.90;65.90;;;;;;4965489;28;896;-71
2023/07/12 02:50:01;;;;;;;;;;;21.90;65.90;;;;;;4966406;28;1069;-71
2023/07/12 02:52:26;;;;;;;;;;;21.90;65.90;;;;;;4971555;28;900;-71
2023/07/12 02:54:52;;;;;;;;;;;22.00;66.00;;;;;;4986644;28;1334;-71
2023/07/12 02:57:17;;;;;;;;;;;21.90;66.00;;;;;;4973029;28;939;-71
2023/07/12 02:59:43;;;;;;;;;;;21.90;66.00;;;;;;4987274;28;1907;-70
2023/07/12 03:02:09;;;;;;;;;;;21.90;66.00;;;;;;4973230;28;948;-71
2023/07/12 03:04:34;;;;;;;;;;;21.90;66.00;;;;;;4971128;28;1292;-71
2023/07/12 03:07:00;;;;;;;;;;;21.90;66.00;;;;;;4973950;28;1315;-71
2023/07/12 03:09:25;;;;;;;;;;;22.00;66.10;;;;;;4974393;28;911;-70
2023/07/12 03:11:51;;;;;;;;;;;21.90;66.00;;;;;;4972813;28;908;-71
2023/07/12 03:14:16;;;;;;;;;;;22.00;66.10;;;;;;4969920;28;1334;-71
2023/07/12 03:16:42;;;;;;;;;;;21.90;66.00;;;;;;4987845;28;1530;-71
2023/07/12 03:19:08;;;;;;;;;;;22.00;66.10;;;;;;4985955;28;1898;-71
2023/07/12 03:21:33;;;;;;;;;;;21.90;66.00;;;;;;4969827;28;940;-70
2023/07/12 03:23:59;;;;;;;;;;;21.90;66.10;;;;;;4972339;28;1774;-71
2023/07/12 03:26:24;;;;;;;;;;;21.90;66.10;;;;;;4971802;28;801;-71
2023/07/12 03:28:49;;;;;;;;;;;21.90;66.10;;;;;;4970464;28;1274;-71
2023/07/12 03:31:15;;;;;;;;;;;22.00;66.10;;;;;;4991645;28;1093;-71
2023/07/12 03:33:42;;;;;;;;;;;22.00;66.10;;;;;;4987197;28;1289;-71
2023/07/12 03:36:07;;;;;;;;;;;21.90;66.10;;;;;;4971489;28;852;-71
2023/07/12 03:38:33;;;;;;;;;;;22.00;66.20;;;;;;4971093;28;1930;-70
2023/07/12 03:41:00;;;;;;;;;;;21.90;66.10;;;;;;4969305;28;1358;-70
2023/07/12 03:43:25;;;;;;;;;;;21.90;66.20;;;;;;4985772;28;1295;-70
2023/07/12 03:45:51;;;;;;;;;;;21.90;66.10;;;;;;4971418;28;891;-70
2023/07/12 03:48:16;;;;;;;;;;;21.90;66.20;;;;;;4967429;28;911;-71
2023/07/12 03:50:42;;;;;;;;;;;21.90;66.20;;;;;;4968723;28;817;-70
2023/07/12 03:53:08;;;;;;;;;;;21.90;66.20;;;;;;4970642;28;1276;-71
2023/07/12 03:55:39;;;;;;;;;;;21.90;66.20;;;;;;4968652;28;866;-70
2023/07/12 03:58:05;;;;;;;;;;;21.90;66.20;;;;;;4970390;28;1914;-71
2023/07/12 04:00:31;;;;;;;;;;;21.90;66.10;;;;;;4969618;28;902;-71
2023/07/12 04:02:56;;;;;;;;;;;21.90;66.20;;;;;;4970163;28;880;-71
2023/07/12 04:05:22;;;;;;;;;;;21.90;66.20;;;;;;4971281;28;1220;-71
2023/07/12 04:07:47;;;;;;;;;;;22.00;66.30;;;;;;4971799;28;809;-71
2023/07/12 04:10:13;;;;;;;;;;;21.90;66.20;;;;;;4986585;28;952;-71
2023/07/12 04:12:39;;;;;;;;;;;21.90;66.20;;;;;;4986315;28;855;-71
2023/07/12 04:15:05;;;;;;;;;;;21.90;66.20;;;;;;4969856;28;1265;-71
2023/07/12 04:17:31;;;;;;;;;;;21.90;66.30;;;;;;4965812;28;894;-71
2023/07/12 04:19:56;;;;;;;;;;;21.90;66.30;;;;;;4970950;28;1914;-71
2023/07/12 04:22:22;;;;;;;;;;;21.90;66.30;;;;;;4970622;28;1035;-71
2023/07/12 04:24:51;;;;;;;;;;;21.90;66.20;;;;;;4968566;28;1253;-71
2023/07/12 04:27:18;;;;;;;;;;;21.90;67.00;;;;;;4970059;28;1248;-71
2023/07/12 04:29:44;;;;;;;;;;;21.90;66.30;;;;;;4970773;28;886;-71
2023/07/12 04:32:09;;;;;;;;;;;21.90;66.30;;;;;;4969574;28;862;-71
2023/07/12 04:34:35;;;;;;;;;;;22.00;66.40;;;;;;4971782;28;1320;-71
2023/07/12 04:37:00;;;;;;;;;;;22.00;66.40;;;;;;4971512;28;1018;-71
2023/07/12 04:39:26;;;;;;;;;;;21.90;66.30;;;;;;4971596;28;1911;-71
2023/07/12 04:41:51;;;;;;;;;;;21.90;66.30;;;;;;4971842;28;1034;-71
2023/07/12 04:44:16;;;;;;;;;;;21.90;66.40;;;;;;4971370;28;1380;-71
2023/07/12 04:46:42;;;;;;;;;;;21.90;66.40;;;;;;4971742;28;793;-71
2023/07/12 04:49:08;;;;;;;;;;;21.90;66.40;;;;;;4971506;28;939;-71
2023/07/12 04:51:34;;;;;;;;;;;21.90;66.40;;;;;;4971867;28;797;-72
2023/07/12 04:53:59;;;;;;;;;;;21.90;66.40;;;;;;4971255;28;1247;-72
2023/07/12 04:56:25;;;;;;;;;;;21.90;66.10;;;;;;4971913;28;981;-70
2023/07/12 04:58:50;;;;;;;;;;;21.90;66.00;;;;;;4967144;28;1979;-72
2023/07/12 05:01:18;;;;;;;;;;;21.90;65.90;;;;;;4973294;28;1353;-72
2023/07/12 05:03:43;;;;;;;;;;;22.00;65.60;;;;;;4971328;28;1254;-71
2023/07/12 05:06:09;;;;;;;;;;;22.00;65.80;;;;;;4986731;28;1071;-72
2023/07/12 05:08:34;;;;;;;;;;;22.00;65.80;;;;;;4975140;28;938;-72
2023/07/12 05:11:00;;;;;;;;;;;22.00;65.80;;;;;;4974657;28;816;-72
2023/07/12 05:13:26;;;;;;;;;;;22.00;65.70;;;;;;4989989;28;1315;-71
2023/07/12 05:15:51;;;;;;;;;;;22.00;65.60;;;;;;4972916;28;1939;-70
2023/07/12 05:18:17;;;;;;;;;;;22.10;65.80;;;;;;4989615;28;1958;-71
2023/07/12 05:20:42;;;;;;;;;;;22.00;65.70;;;;;;4974101;28;1026;-71
2023/07/12 05:23:08;;;;;;;;;;;22.00;65.70;;;;;;4981910;28;1233;-70
2023/07/12 05:25:33;;;;;;;;;;;22.00;65.70;;;;;;4975115;28;970;-71
2023/07/12 05:28:02;;;;;;;;;;;22.00;65.80;;;;;;4973959;28;1256;-71
2023/07/12 05:30:27;;;;;;;;;;;22.00;65.80;;;;;;4974475;28;884;-71
2023/07/12 05:32:54;;;;;;;;;;;22.00;65.80;;;;;;4974715;28;998;-71
2023/07/12 05:35:19;;;;;;;;;;;22.00;65.80;;;;;;4972497;28;1481;-71
2023/07/12 05:37:45;;;;;;;;;;;22.00;65.90;;;;;;4973975;28;900;-70
2023/07/12 05:40:11;;;;;;;;;;;22.10;66.00;;;;;;4972979;28;1974;-70
2023/07/12 05:42:40;;;;;;;;;;;22.10;66.00;;;;;;4989073;28;867;-71
2023/07/12 05:45:06;;;;;;;;;;;22.10;66.10;;;;;;4957918;28;1335;-71
2023/07/12 05:47:31;;;;;;;;;;;22.10;66.10;;;;;;4989485;28;951;-71
2023/07/12 05:49:57;;;;;;;;;;;22.10;66.20;;;;;;4974617;28;1030;-71
2023/07/12 05:52:22;;;;;;;;;;;22.10;66.10;;;;;;4974182;28;932;-71
2023/07/12 05:54:48;;;;;;;;;;;22.10;66.20;;;;;;4974269;28;1280;-71
2023/07/12 05:57:13;;;;;;;;;;;22.10;66.40;;;;;;4969903;28;2048;-71
2023/07/12 05:59:39;;;;;;;;;;;22.10;66.50;;;;;;4971766;28;2031;-71
2023/07/12 06:02:06;;;;;;;;;;;22.20;66.60;;;;;;4972008;28;1347;-71
2023/07/12 06:04:32;;;;;;;;;;;22.20;66.80;;;;;;4972561;28;1290;-72
2023/07/12 06:06:57;;;;;;;;;;;22.20;66.90;;;;;;4974318;28;987;-72
2023/07/12 06:09:22;;;;;;;;;;;22.20;66.90;;;;;;4973116;28;1260;-71
2023/07/12 06:11:48;;;;;;;;;;;22.20;67.00;;;;;;4973302;28;831;-71
2023/07/12 06:14:13;;;;;;;;;;;22.20;67.10;;;;;;4972714;28;1229;-71
2023/07/12 06:16:39;;;;;;;;;;;22.20;67.00;;;;;;4974101;28;922;-71
2023/07/12 06:19:04;;;;;;;;;;;22.20;67.50;;;;;;4972101;28;1945;-71
2023/07/12 06:21:31;;;;;;;;;;;22.20;67.60;;;;;;4973822;28;1382;-71
2023/07/12 06:23:58;;;;;;;;;;;22.20;67.70;;;;;;4973505;28;1243;-70
2023/07/12 06:26:23;;;;;;;;;;;22.20;67.90;;;;;;4972941;28;813;-71
2023/07/12 06:28:49;;;;;;;;;;;22.30;68.00;;;;;;4971461;28;1363;-71
2023/07/12 06:31:15;;;;;;;;;;;22.30;68.10;;;;;;4973607;28;2149;-70
2023/07/12 06:33:41;;;;;;;;;;;22.30;68.30;;;;;;4970250;28;1394;-71
2023/07/12 06:36:07;;;;;;;;;;;22.30;68.00;;;;;;4972595;28;1137;-72
2023/07/12 06:38:32;;;;;;;;;;;22.30;68.40;;;;;;4973521;28;1919;-71
2023/07/12 06:40:58;;;;;;;;;;;22.30;68.50;;;;;;4972858;28;1227;-71
2023/07/12 06:43:24;;;;;;;;;;;22.30;68.40;;;;;;4972970;28;1350;-71
2023/07/12 06:45:50;;;;;;;;;;;22.30;68.70;;;;;;4985786;28;865;-71
2023/07/12 06:48:16;;;;;;;;;;;22.30;68.90;;;;;;4973350;28;854;-71
2023/07/12 06:50:41;;;;;;;;;;;22.30;69.10;;;;;;4986236;28;864;-71
2023/07/12 06:53:07;;;;;;;;;;;22.40;69.40;;;;;;4973092;28;1241;-71
2023/07/12 06:55:32;;;;;;;;;;;22.40;69.50;;;;;;4973065;28;889;-71
2023/07/12 06:57:58;;;;;;;;;;;22.40;69.60;;;;;;4972698;28;963;-71
2023/07/12 07:00:23;;;;;;;;;;;22.40;69.70;;;;;;4969495;28;1981;-71
2023/07/12 07:02:49;;;;;;;;;;;22.40;70.10;;;;;;4965534;28;845;-71
2023/07/12 07:05:15;;;;;;;;;;;22.50;70.10;;;;;;4966752;28;2163;-71
2023/07/12 07:07:40;;;;;;;;;;;22.50;69.80;;;;;;4972824;28;1118;-71
2023/07/12 07:10:06;;;;;;;;;;;22.50;69.70;;;;;;4972089;28;1067;-72
2023/07/12 07:12:31;;;;;;;;;;;22.50;70.20;;;;;;4972694;28;1429;-71
2023/07/12 07:14:56;;;;;;;;;;;22.50;70.20;;;;;;4969610;28;1786;-70
2023/07/12 07:17:22;;;;;;;;;;;22.50;70.20;;;;;;4969375;28;1399;-71
2023/07/12 07:19:47;;;;;;;;;;;22.50;70.20;;;;;;4971848;28;1903;-71
2023/07/12 07:22:13;;;;;;;;;;;22.50;70.20;;;;;;4971328;28;2171;-71
2023/07/12 07:24:38;;;;;;;;;;;22.60;70.40;;;;;;4971003;28;2002;-72
2023/07/12 07:27:04;;;;;;;;;;;22.60;70.40;;;;;;4971008;28;1249;-71
2023/07/12 07:29:30;;;;;;;;;;;22.60;70.40;;;;;;4970561;28;1442;-71
2023/07/12 07:31:55;;;;;;;;;;;22.60;70.30;;;;;;4967497;28;2263;-70
2023/07/12 07:34:21;;;;;;;;;;;22.60;70.30;;;;;;4970613;28;1804;-70
2023/07/12 07:36:46;;;;;;;;;;;22.60;70.40;;;;;;4971915;28;959;-70
2023/07/12 07:39:12;;;;;;;;;;;22.60;70.30;;;;;;4972493;28;1977;-70
2023/07/12 07:41:37;;;;;;;;;;;22.60;70.30;;;;;;4971395;28;1394;-70
2023/07/12 07:44:03;;;;;;;;;;;22.60;70.30;;;;;;4970783;28;1286;-70
2023/07/12 07:46:28;;;;;;;;;;;22.60;70.20;;;;;;4969230;28;856;-70
2023/07/12 07:48:53;;;;;;;;;;;22.60;69.90;;;;;;4972108;28;892;-70
2023/07/12 07:51:19;;;;;;;;;;;22.60;69.90;;;;;;4971725;28;877;-70
2023/07/12 07:53:44;;;;;;;;;;;22.60;69.70;;;;;;4971969;28;1288;-70
2023/07/12 07:56:11;;;;;;;;;;;22.60;69.60;;;;;;4972079;28;903;-70
2023/07/12 07:58:36;;;;;;;;;;;22.60;69.40;;;;;;4971014;28;1910;-70
2023/07/12 08:01:02;;;;;;;;;;;22.60;69.10;;;;;;4968447;28;1322;-70
2023/07/12 08:03:29;;;;;;;;;;;22.60;69.00;;;;;;4970407;28;1383;-71
2023/07/12 08:05:59;;;;;;;;;;;22.60;69.00;;;;;;4972028;28;867;-70
2023/07/12 08:08:25;;;;;;;;;;;22.60;68.90;;;;;;4969654;28;848;-69
2023/07/12 08:10:50;;;;;;;;;;;22.60;68.80;;;;;;4966918;28;892;-72
2023/07/12 08:13:16;;;;;;;;;;;22.60;68.80;;;;;;4968814;28;1258;-71
2023/07/12 08:15:42;;;;;;;;;;;22.60;68.70;;;;;;4969179;28;939;-70
2023/07/12 08:18:08;;;;;;;;;;;22.60;68.40;;;;;;4970793;28;1309;-70
2023/07/12 08:20:34;;;;;;;;;;;22.60;68.40;;;;;;4969488;28;1966;-70
2023/07/12 08:23:01;;;;;;;;;;;22.60;68.30;;;;;;4970517;28;1260;-71
2023/07/12 08:25:26;;;;;;;;;;;22.60;68.10;;;;;;4966049;28;895;-70
2023/07/12 08:27:52;;;;;;;;;;;22.60;68.00;;;;;;4971943;28;899;-70
2023/07/12 08:30:17;;;;;;;;;;;22.60;67.70;;;;;;4971979;28;1018;-70
2023/07/12 08:32:43;;;;;;;;;;;22.60;67.70;;;;;;4971512;28;996;-70
2023/07/12 08:35:09;;;;;;;;;;;22.60;67.60;;;;;;4970623;28;1275;-71
2023/07/12 08:37:35;;;;;;;;;;;22.60;67.60;;;;;;4970675;28;891;-70
2023/07/12 08:40:00;;;;;;;;;;;22.60;67.70;;;;;;4968054;28;1895;-71
2023/07/12 08:42:27;;;;;;;;;;;22.60;67.80;;;;;;4982208;28;964;-71
2023/07/12 08:44:53;;;;;;;;;;;22.60;67.80;;;;;;4985903;28;1392;-71
2023/07/12 08:47:20;;;;;;;;;;;22.60;67.80;;;;;;4969529;28;1530;-70
2023/07/12 08:49:47;;;;;;;;;;;22.60;67.80;;;;;;4982885;28;899;-70
2023/07/12 08:52:15;;;;;;;;;;;22.60;67.90;;;;;;4966811;28;1067;-70
2023/07/12 08:54:40;;;;;;;;;;;22.60;68.00;;;;;;4969740;28;1280;-70
2023/07/12 08:57:08;;;;;;;;;;;22.60;67.70;;;;;;4970920;28;1014;-71
2023/07/12 08:59:34;;;;;;;;;;;22.60;67.70;;;;;;4969824;28;1911;-70
2023/07/12 09:02:02;;;;;;;;;;;22.60;67.60;;;;;;4967985;28;1012;-70
2023/07/12 09:04:31;;;;;;;;;;;22.60;67.70;;;;;;4985054;28;1292;-70
2023/07/12 09:06:57;;;;;;;;;;;22.60;67.60;;;;;;4985419;28;824;-71
2023/07/12 09:09:23;;;;;;;;;;;22.60;67.60;;;;;;4970135;28;928;-71
2023/07/12 09:11:48;;;;;;;;;;;22.60;67.80;;;;;;4970595;28;830;-70
2023/07/12 09:14:17;;;;;;;;;;;22.60;67.90;;;;;;4985828;28;1374;-71
2023/07/12 09:16:45;;;;;;;;;;;22.60;67.90;;;;;;4969355;28;892;-71
2023/07/12 09:19:15;;;;;;;;;;;22.60;68.10;;;;;;4968320;28;1953;-71
2023/07/12 09:21:41;;;;;;;;;;;22.60;68.30;;;;;;4970702;28;873;-69
2023/07/12 09:24:10;;;;;;;;;;;22.60;68.50;;;;;;4970539;28;1288;-70
2023/07/12 09:26:36;;;;;;;;;;;22.60;68.50;;;;;;4969000;28;845;-70
2023/07/12 09:29:10;;;;;;;;;;;22.60;68.80;;;;;;4971285;28;923;-71
2023/07/12 09:31:38;;;;;;;;;;;22.60;68.80;;;;;;4985447;28;1375;-71
2023/07/12 09:34:05;;;;;;;;;;;22.60;69.00;;;;;;4984084;28;1966;-71
2023/07/12 09:36:35;;;;;;;;;;;22.60;69.10;;;;;;4969269;28;1349;-70
2023/07/12 09:39:02;;;;;;;;;;;22.60;69.20;;;;;;4984810;28;1926;-70
2023/07/12 09:41:27;;;;;;;;;;;22.70;69.30;;;;;;4969867;28;1328;-70
2023/07/12 09:43:53;;;;;;;;;;;22.70;69.30;;;;;;4970769;28;1373;-70
2023/07/12 09:46:23;;;;;;;;;;;22.70;69.40;;;;;;4972981;28;844;-70
2023/07/12 09:48:49;;;;;;;;;;;22.70;69.60;;;;;;4970696;28;893;-70
2023/07/12 09:51:33;;;;;;;;;;;22.70;69.90;;;;;;4972050;28;854;-70
2023/07/12 09:54:06;;;;;;;;;;;22.70;69.90;;;;;;4973990;28;1304;-72
2023/07/12 09:56:52;;;;;;;;;;;22.70;69.90;;;;;;4987805;28;870;-73
2023/07/12 09:59:20;;;;;;;;;;;22.80;70.40;;;;;;4953365;28;1911;-73
2023/07/12 10:01:46;;;;;;;;;;;22.80;70.40;;;;;;4974170;28;870;-72
2023/07/12 10:04:37;;;;;;;;;;;22.80;70.40;;;;;;4972626;28;1262;-72
2023/07/12 10:07:04;;;;;;;;;;;22.80;70.40;;;;;;4958331;28;1187;-72
2023/07/12 10:09:31;;;;;;;;;;;22.80;70.00;;;;;;4989188;28;935;-72
2023/07/12 10:11:56;;;;;;;;;;;22.80;70.10;;;;;;4988235;28;1991;-72
2023/07/12 10:14:22;;;;;;;;;;;22.80;70.00;;;;;;4971276;28;2082;-72
2023/07/12 10:16:49;;;;;;;;;;;22.80;69.80;;;;;;4955231;28;1374;-72
2023/07/12 10:19:19;;;;;;;;;;;22.80;69.80;;;;;;4987721;28;1883;-72
2023/07/12 10:21:44;;;;;;;;;;;22.80;69.80;;;;;;4988598;28;1736;-72
2023/07/12 10:24:12;;;;;;;;;;;22.80;70.10;;;;;;4973286;28;1248;-71
2023/07/12 10:26:37;;;;;;;;;;;22.80;70.10;;;;;;4971430;28;956;-72
2023/07/12 10:29:29;;;;;;;;;;;22.80;70.20;;;;;;4966851;28;1297;-72
2023/07/12 10:31:58;;;;;;;;;;;22.80;70.20;;;;;;4970662;28;1172;-72
2023/07/12 10:34:43;;;;;;;;;;;22.80;70.20;;;;;;4987146;28;1296;-72
2023/07/12 10:37:19;;;;;;;;;;;22.80;70.20;;;;;;4972529;28;826;-72
2023/07/12 10:39:45;;;;;;;;;;;22.80;70.20;;;;;;4970087;28;1902;-72
2023/07/12 10:42:12;;;;;;;;;;;22.90;70.50;;;;;;4969907;28;983;-72
2023/07/12 10:44:40;;;;;;;;;;;22.90;70.00;;;;;;4986545;28;1296;-72
2023/07/12 10:47:06;;;;;;;;;;;22.90;69.60;;;;;;4987370;28;844;-72
2023/07/12 10:49:39;;;;;;;;;;;22.90;69.40;;;;;;4971241;28;1550;-72
2023/07/12 10:52:05;;;;;;;;;;;22.90;69.30;;;;;;4970570;28;1484;-72
2023/07/12 10:54:30;;;;;;;;;;;22.90;68.70;;;;;;4972772;28;1287;-72
2023/07/12 10:57:02;;;;;;;;;;;23.00;68.40;;;;;;4971323;28;896;-72
2023/07/12 10:59:33;;;;;;;;;;;23.00;68.50;;;;;;4986957;28;1895;-72
2023/07/12 11:02:04;;;;;;;;;;;23.00;68.30;;;;;;4972292;28;833;-72
2023/07/12 11:04:30;;;;;;;;;;;22.90;68.10;;;;;;4972664;28;1364;-72
2023/07/12 11:07:01;;;;;;;;;;;22.90;68.30;;;;;;4969584;28;856;-71
2023/07/12 11:09:42;;;;;;;;;;;22.90;68.40;;;;;;4968949;28;1240;-72
2023/07/12 11:12:08;;;;;;;;;;;23.00;68.40;;;;;;4971740;28;845;-72
2023/07/12 11:14:37;;;;;;;;;;;23.00;68.20;;;;;;4987359;28;1347;-71
2023/07/12 11:17:11;;;;;;;;;;;23.00;68.10;;;;;;4971622;28;896;-71
2023/07/12 11:19:39;;;;;;;;;;;23.00;67.60;;;;;;4972658;28;1886;-72
2023/07/12 11:22:24;;;;;;;;;;;23.00;66.80;;;;;;4970021;28;1991;-71
2023/07/12 11:24:52;;;;;;;;;;;23.00;66.60;;;;;;4986437;28;1403;-71
2023/07/12 11:27:44;;;;;;;;;;;23.00;66.20;;;;;;4971735;28;1443;-70
2023/07/12 11:30:14;;;;;;;;;;;23.00;65.10;;;;;;4956497;28;1213;-70
2023/07/12 11:32:40;;;;;;;;;;;23.00;65.40;;;;;;4968358;28;865;-71
2023/07/12 11:35:10;;;;;;;;;;;23.00;65.30;;;;;;4970535;28;1292;-71
2023/07/12 11:37:44;;;;;;;;;;;23.00;65.30;;;;;;4983453;28;895;-70
2023/07/12 11:40:20;;;;;;;;;;;23.00;64.60;;;;;;4945298;28;1899;-71
2023/07/12 11:42:46;;;;;;;;;;;23.00;64.80;;;;;;4985041;28;876;-70
2023/07/12 11:45:12;;;;;;;;;;;23.00;64.50;;;;;;4986425;28;1370;-71
2023/07/12 11:47:42;;;;;;;;;;;22.90;64.50;;;;;;4985614;28;920;-71
2023/07/12 11:50:09;;;;;;;;;;;23.00;64.50;;;;;;4986343;28;1191;-71
2023/07/12 11:52:34;;;;;;;;;;;23.00;64.50;;;;;;4970034;28;840;-69
2023/07/12 11:55:03;;;;;;;;;;;23.00;64.10;;;;;;4986535;28;1350;-70
2023/07/12 11:57:28;;;;;;;;;;;22.90;64.10;;;;;;4971176;28;1006;-70
2023/07/12 11:59:54;;;;;;;;;;;22.90;64.30;;;;;;4986108;28;1964;-71
2023/07/12 12:02:20;;;;;;;;;;;23.00;63.70;;;;;;4969331;28;1541;-70
2023/07/12 12:04:49;;;;;;;;;;;23.00;63.80;;;;;;4986194;28;1328;-70
2023/07/12 12:07:19;;;;;;;;;;;23.00;63.60;;;;;;4985577;28;820;-70
2023/07/12 12:09:45;;;;;;;;;;;23.00;63.80;;;;;;4971056;28;830;-71
2023/07/12 12:12:16;;;;;;;;;;;23.00;63.30;;;;;;4985697;28;864;-70
2023/07/12 12:14:41;;;;;;;;;;;22.90;63.30;;;;;;4970484;28;1382;-70
2023/07/12 12:17:12;;;;;;;;;;;23.00;63.30;;;;;;4969028;28;879;-71
2023/07/12 12:19:37;;;;;;;;;;;23.00;64.00;;;;;;4970971;28;1957;-70
2023/07/12 12:22:13;;;;;;;;;;;23.00;62.60;;;;;;4954108;28;1316;-70
2023/07/12 12:24:42;;;;;;;;;;;23.00;62.50;;;;;;4970160;28;1302;-70
2023/07/12 12:27:11;;;;;;;;;;;23.00;62.60;;;;;;4969777;28;1029;-69
2023/07/12 12:29:37;;;;;;;;;;;23.00;62.60;;;;;;4970514;28;1524;-69
2023/07/12 12:32:03;;;;;;;;;;;23.10;62.40;;;;;;4969245;28;819;-70
2023/07/12 12:34:38;;;;;;;;;;;23.10;62.50;;;;;;4971973;28;1268;-70
2023/07/12 12:37:06;;;;;;;;;;;23.10;62.70;;;;;;4969865;28;897;-70
2023/07/12 12:39:32;;;;;;;;;;;23.10;62.00;;;;;;4970794;28;1907;-70
2023/07/12 12:41:58;;;;;;;;;;;23.10;62.20;;;;;;4985734;28;853;-70
2023/07/12 12:44:27;;;;;;;;;;;23.10;61.70;;;;;;4971394;28;1271;-70
2023/07/12 12:46:53;;;;;;;;;;;23.10;61.20;;;;;;4968499;28;929;-70
2023/07/12 12:49:26;;;;;;;;;;;23.10;61.10;;;;;;4969765;28;1010;-70
2023/07/12 12:51:53;;;;;;;;;;;23.10;60.90;;;;;;4985703;28;1507;-70
2023/07/12 12:54:18;;;;;;;;;;;23.10;61.10;;;;;;4969094;28;1259;-70
2023/07/12 12:56:45;;;;;;;;;;;23.10;61.10;;;;;;4969160;28;892;-71
2023/07/12 12:59:11;;;;;;;;;;;23.00;61.10;;;;;;4970380;28;1930;-69
2023/07/12 13:01:36;;;;;;;;;;;23.00;61.20;;;;;;4971082;28;869;-69
2023/07/12 13:04:02;;;;;;;;;;;23.00;60.90;;;;;;4983276;28;1649;-69
2023/07/12 13:06:27;;;;;;;;;;;23.00;60.10;;;;;;4970202;28;862;-68
2023/07/12 13:08:53;;;;;;;;;;;23.00;60.20;;;;;;4971107;28;895;-68
2023/07/12 13:11:18;;;;;;;;;;;23.00;60.20;;;;;;4971651;28;828;-69
2023/07/12 13:13:44;;;;;;;;;;;23.00;61.10;;;;;;4970616;28;1316;-69
2023/07/12 13:16:18;;;;;;;;;;;23.00;60.10;;;;;;4971200;28;920;-69
2023/07/12 13:18:44;;;;;;;;;;;23.00;60.50;;;;;;4970293;28;1899;-69
2023/07/12 13:21:20;;;;;;;;;;;23.00;61.30;;;;;;4971834;28;828;-69
2023/07/12 13:23:45;;;;;;;;;;;23.00;60.60;;;;;;4973431;28;1315;-69
2023/07/12 13:26:20;;;;;;;;;;;23.00;60.90;;;;;;4970878;28;763;-69
2023/07/12 13:28:46;;;;;;;;;;;23.00;60.50;;;;;;4971007;28;848;-69
2023/07/12 13:31:12;;;;;;;;;;;23.00;60.60;;;;;;4974799;28;759;-69
2023/07/12 13:33:37;;;;;;;;;;;23.00;60.60;;;;;;4973452;28;1256;-69
2023/07/12 13:36:03;;;;;;;;;;;23.00;60.20;;;;;;4974700;28;958;-69
2023/07/12 13:38:28;;;;;;;;;;;23.00;59.60;;;;;;4974180;28;2115;-69
2023/07/12 13:40:54;;;;;;;;;;;23.00;59.40;;;;;;4971935;28;1959;-69
2023/07/12 13:43:20;;;;;;;;;;;23.00;59.00;;;;;;4974875;28;1350;-71
2023/07/12 13:45:46;;;;;;;;;;;23.10;58.70;;;;;;4966235;28;1325;-69
2023/07/12 13:48:13;;;;;;;;;;;23.10;59.10;;;;;;4972675;28;872;-69
2023/07/12 13:50:38;;;;;;;;;;;23.10;58.80;;;;;;4968418;28;884;-69
2023/07/12 13:53:04;;;;;;;;;;;23.10;58.80;;;;;;4972449;28;1360;-71
2023/07/12 13:55:30;;;;;;;;;;;23.10;58.80;;;;;;4972126;28;1283;-69
2023/07/12 13:57:55;;;;;;;;;;;23.10;58.60;;;;;;4971418;28;815;-69
2023/07/12 14:00:21;;;;;;;;;;;23.10;58.50;;;;;;4974336;28;1930;-71
2023/07/12 14:02:50;;;;;;;;;;;23.10;57.90;;;;;;4987509;28;844;-70
2023/07/12 14:05:16;;;;;;;;;;;23.10;57.90;;;;;;4972364;28;1275;-69
2023/07/12 14:07:42;;;;;;;;;;;23.10;57.90;;;;;;4973852;28;859;-70
2023/07/12 14:10:10;;;;;;;;;;;23.10;58.10;;;;;;4974456;28;1027;-69
2023/07/12 14:12:35;;;;;;;;;;;23.10;57.40;;;;;;4973972;28;962;-69
2023/07/12 14:15:01;;;;;;;;;;;23.10;57.30;;;;;;4973482;28;1232;-69
2023/07/12 14:17:27;;;;;;;;;;;23.10;56.90;;;;;;4972128;28;871;-69
2023/07/12 14:19:56;;;;;;;;;;;23.10;56.50;;;;;;4971313;28;1951;-69
2023/07/12 14:22:25;;;;;;;;;;;23.10;56.70;;;;;;4971653;28;864;-69
2023/07/12 14:24:50;;;;;;;;;;;23.10;56.20;;;;;;4970212;28;1198;-70
2023/07/12 14:27:18;;;;;;;;;;;23.10;56.10;;;;;;4988483;28;995;-70
2023/07/12 14:29:44;;;;;;;;;;;23.10;56.10;;;;;;4956668;28;1444;-70
2023/07/12 14:32:15;;;;;;;;;;;23.10;55.90;;;;;;4971468;28;897;-69
2023/07/12 14:34:40;;;;;;;;;;;23.10;56.10;;;;;;4986751;28;1380;-69