Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:04;;;;;;;10.83;10.23;;;13.20;99.90;;;;;;5092231;28;21029;-63
2021/05/09 00:03:31;;;;;;;10.50;10.03;;;13.10;99.90;;;;;;5092433;28;20446;-64
2021/05/09 00:05:57;;;;;;;9.97;9.47;;;13.10;99.90;;;;;;5092412;28;20443;-64
2021/05/09 00:08:24;;;;;;;10.33;9.80;;;13.10;99.90;;;;;;5092201;28;20458;-64
2021/05/09 00:10:51;;;;;;;10.13;9.63;;;13.10;99.90;;;;;;5091879;28;20434;-63
2021/05/09 00:13:18;;;;;;;9.93;9.53;;;13.00;99.90;;;;;;5092037;28;20935;-65
2021/05/09 00:15:46;;;;;;;10.23;9.67;;;13.00;99.90;;;;;;5092146;28;20451;-63
2021/05/09 00:18:13;;;;;;;9.70;9.20;;;13.00;99.90;;;;;;5091858;28;20976;-63
2021/05/09 00:20:39;;;;;;;9.30;9.00;;;13.00;99.90;;;;;;5091775;28;20503;-65
2021/05/09 00:23:05;;;;;;;9.73;9.33;;;13.00;99.90;;;;;;5092141;28;20438;-64
2021/05/09 00:25:31;;;;;;;9.80;9.40;;;13.00;99.90;;;;;;5092059;28;20446;-63
2021/05/09 00:27:58;;;;;;;9.63;9.27;;;13.00;99.90;;;;;;5091709;28;20470;-64
2021/05/09 00:30:24;;;;;;;9.50;9.20;;;13.00;99.90;;;;;;5091949;28;20939;-65
2021/05/09 00:32:50;;;;;;;9.60;9.20;;;13.00;99.90;;;;;;5091851;28;20443;-64
2021/05/09 00:35:17;;;;;;;9.90;9.40;;;13.00;99.90;;;;;;5091957;28;20454;-64
2021/05/09 00:37:43;;;;;;;9.40;9.10;;;13.00;99.90;;;;;;5091796;28;20438;-64
2021/05/09 00:40:10;;;;;;;10.17;9.67;;;13.00;99.90;;;;;;5091652;28;21003;-63
2021/05/09 00:42:37;;;;;;;10.40;9.90;;;13.00;99.90;;;;;;5091900;28;20438;-64
2021/05/09 00:45:05;;;;;;;10.00;9.60;;;13.00;99.90;;;;;;5091813;28;21125;-64
2021/05/09 00:47:31;;;;;;;10.10;9.70;;;13.00;99.90;;;;;;5091805;28;20477;-65
2021/05/09 00:49:57;;;;;;;9.17;8.87;;;13.00;99.90;;;;;;5091258;28;20535;-65
2021/05/09 00:52:25;;;;;;;10.33;9.83;;;12.90;99.90;;;;;;5091837;28;20457;-64
2021/05/09 00:54:53;;;;;;;10.27;9.87;;;12.90;99.90;;;;;;5091714;28;20516;-65
2021/05/09 00:57:21;;;;;;;9.47;9.17;;;13.00;99.90;;;;;;5091753;28;20443;-65
2021/05/09 00:59:50;;;;;;;10.70;10.20;;;12.90;99.90;;;;;;5091221;28;20497;-63
2021/05/09 01:02:18;;;;;;;9.67;9.27;;;12.90;99.90;;;;;;5091775;28;20883;-65
2021/05/09 01:04:44;;;;;;;9.50;9.10;;;12.90;99.90;;;;;;5091606;28;20485;-64
2021/05/09 01:07:12;;;;;;;9.00;8.70;;;12.90;99.90;;;;;;5091704;28;20442;-65
2021/05/09 01:09:38;;;;;;;10.23;9.83;;;12.90;99.90;;;;;;5091350;28;20516;-65
2021/05/09 01:12:06;;;;;;;9.87;9.47;;;13.00;99.90;;;;;;5091520;28;20446;-64
2021/05/09 01:14:32;;;;;;;9.80;9.40;;;12.90;99.90;;;;;;5091444;28;20442;-65
2021/05/09 01:16:58;;;;;;;10.20;9.80;;;12.90;99.90;;;;;;5091517;28;20446;-65
2021/05/09 01:19:25;;;;;;;11.00;10.40;;;12.90;99.90;;;;;;5091300;28;20459;-64
2021/05/09 01:21:52;;;;;;;10.50;10.10;;;12.90;99.90;;;;;;5091570;28;20461;-65
2021/05/09 01:24:18;;;;;;;11.07;10.57;;;12.80;99.90;;;;;;5091655;28;20450;-64
2021/05/09 01:26:45;;;;;;;9.60;9.20;;;12.90;99.90;;;;;;5091487;28;20460;-64
2021/05/09 01:29:11;;;;;;;10.70;10.13;;;12.90;99.90;;;;;;5091209;28;20461;-62
2021/05/09 01:31:37;;;;;;;9.80;9.50;;;12.90;99.90;;;;;;5093151;28;20441;-63
2021/05/09 01:34:04;;;;;;;9.83;9.43;;;12.80;99.90;;;;;;5095140;28;20504;-63
2021/05/09 01:36:30;;;;;;;9.23;8.93;;;12.80;99.90;;;;;;5095302;28;20438;-64
2021/05/09 01:38:57;;;;;;;10.00;9.60;;;12.80;99.90;;;;;;5095136;28;20466;-64
2021/05/09 01:41:23;;;;;;;9.47;9.10;;;12.80;99.90;;;;;;5094861;28;20484;-64
2021/05/09 01:43:50;;;;;;;10.23;9.83;;;12.70;99.90;;;;;;5095107;28;20445;-62
2021/05/09 01:46:16;;;;;;;10.40;9.90;;;12.70;99.90;;;;;;5095110;28;20434;-63
2021/05/09 01:48:42;;;;;;;10.10;9.70;;;12.70;99.90;;;;;;5094600;28;20531;-64
2021/05/09 01:51:08;;;;;;;9.80;9.50;;;12.60;99.90;;;;;;5094801;28;20445;-65
2021/05/09 01:53:34;;;;;;;10.20;9.70;;;12.60;99.90;;;;;;5094846;28;20446;-64
2021/05/09 01:56:01;;;;;;;9.87;9.47;;;12.60;99.90;;;;;;5094871;28;20438;-64
2021/05/09 01:58:27;;;;;;;10.30;9.73;;;12.60;99.90;;;;;;5094617;28;20458;-64
2021/05/09 02:00:54;;;;;;;10.00;9.67;;;12.60;99.90;;;;;;5094606;28;20482;-64
2021/05/09 02:03:20;;;;;;;9.67;9.27;;;12.50;99.90;;;;;;5094880;28;20438;-64
2021/05/09 02:05:46;;;;;;;10.80;10.30;;;12.50;99.90;;;;;;5094664;28;20501;-65
2021/05/09 02:08:12;;;;;;;10.40;9.80;;;12.50;99.90;;;;;;5094472;28;20464;-65
2021/05/09 02:10:38;;;;;;;9.90;9.50;;;12.50;99.90;;;;;;5094485;28;20446;-64
2021/05/09 02:13:05;;;;;;;10.03;9.53;;;12.40;99.90;;;;;;5094595;28;20442;-64
2021/05/09 02:15:32;;;;;;;10.10;9.70;;;12.40;99.90;;;;;;5094405;28;20462;-65
2021/05/09 02:17:58;;;;;;;10.57;10.07;;;12.40;99.90;;;;;;5094189;28;20473;-65
2021/05/09 02:20:24;;;;;;;10.07;9.67;;;12.40;99.90;;;;;;5094209;28;20481;-65
2021/05/09 02:22:51;;;;;;;10.17;9.77;;;12.40;99.90;;;;;;5094525;28;20442;-64
2021/05/09 02:25:17;;;;;;;9.37;9.07;;;12.40;99.90;;;;;;5094303;28;20446;-65
2021/05/09 02:27:43;;;;;;;10.43;10.03;;;12.40;99.90;;;;;;5094104;28;20453;-65
2021/05/09 02:30:11;;;;;;;10.50;9.93;;;12.30;99.90;;;;;;5094015;28;20445;-64
2021/05/09 02:32:37;;;;;;;9.83;9.43;;;12.30;99.90;;;;;;5094303;28;20442;-65
2021/05/09 02:35:04;;;;;;;9.13;8.83;;;12.30;99.90;;;;;;5094052;28;20449;-65
2021/05/09 02:37:30;;;;;;;9.67;9.17;;;12.30;99.90;;;;;;5094115;28;20446;-64
2021/05/09 02:39:56;;;;;;;8.80;8.60;;;12.30;99.90;;;;;;5093630;28;20482;-64
2021/05/09 02:42:22;;;;;;;9.20;8.90;;;12.20;99.90;;;;;;5093807;28;20450;-64
2021/05/09 02:44:48;;;;;;;10.00;9.60;;;12.30;99.90;;;;;;5094040;28;20446;-65
2021/05/09 02:47:28;;;;;;;9.80;9.40;;;12.20;99.90;;;;;;5093757;28;20442;-64
2021/05/09 02:49:55;;;;;;;9.63;9.10;;;12.20;99.90;;;;;;5093539;28;20477;-65
2021/05/09 02:52:22;;;;;;;10.37;9.40;;;12.20;99.90;;;;;;5093990;28;20781;-65
2021/05/09 02:54:48;;;;;;;10.43;9.70;;;12.20;99.90;;;;;;5093682;28;20450;-65
2021/05/09 02:57:14;;;;;;;10.20;9.60;;;12.20;99.90;;;;;;5093677;28;20446;-64
2021/05/09 02:59:40;;;;;;;10.00;9.60;;;12.30;99.90;;;;;;5093569;28;20849;-65
2021/05/09 03:02:06;;;;;;;9.53;9.07;;;12.20;99.90;;;;;;5093608;28;20495;-65
2021/05/09 03:04:34;;;;;;;10.77;10.17;;;12.30;99.90;;;;;;5093510;28;20445;-64
2021/05/09 03:07:00;;;;;;;9.10;8.67;;;12.30;99.90;;;;;;5093545;28;20499;-64
2021/05/09 03:09:26;;;;;;;9.90;9.40;;;12.30;99.90;;;;;;5093089;28;20474;-64
2021/05/09 03:11:53;;;;;;;10.60;10.20;;;12.30;99.90;;;;;;5093579;28;20775;-64
2021/05/09 03:14:19;;;;;;;9.10;8.80;;;12.30;99.90;;;;;;5093269;28;21114;-64
2021/05/09 03:16:45;;;;;;;9.30;9.00;;;12.30;99.90;;;;;;5093348;28;20450;-65
2021/05/09 03:19:11;;;;;;;9.30;9.00;;;12.30;99.90;;;;;;5092890;28;20466;-63
2021/05/09 03:21:41;;;;;;;9.17;8.77;;;12.30;99.90;;;;;;5092937;28;20535;-63
2021/05/09 03:24:08;;;;;;;9.90;9.50;;;12.30;99.90;;;;;;5092996;28;20544;-63
2021/05/09 03:26:34;;;;;;;10.10;9.23;;;12.30;99.90;;;;;;5093099;28;20449;-63
2021/05/09 03:29:00;;;;;;;9.70;9.10;;;12.30;99.90;;;;;;5092615;28;20994;-63
2021/05/09 03:31:27;;;;;;;9.00;8.70;;;12.30;99.90;;;;;;5092578;28;20932;-64
2021/05/09 03:33:53;;;;;;;8.90;8.60;;;12.20;99.90;;;;;;5093024;28;20442;-64
2021/05/09 03:36:19;;;;;;;9.90;9.50;;;12.30;99.90;;;;;;5092858;28;20453;-64
2021/05/09 03:38:46;;;;;;;10.40;10.00;;;12.30;99.90;;;;;;5092623;28;20820;-65
2021/05/09 03:41:13;;;;;;;10.93;10.40;;;12.30;99.90;;;;;;5092682;28;20535;-64
2021/05/09 03:43:39;;;;;;;10.50;10.10;;;12.30;99.90;;;;;;5092775;28;20439;-63
2021/05/09 03:46:06;;;;;;;10.30;9.63;;;12.30;99.90;;;;;;5092701;28;20442;-65
2021/05/09 03:48:32;;;;;;;10.43;9.93;;;12.20;99.90;;;;;;5092285;28;20470;-65
2021/05/09 04:34:45;;;;;;;11.90;11.40;;;12.20;99.90;;;;;;5078889;28;20625;-66
2021/05/09 04:37:12;;;;;;;11.60;11.17;;;12.80;99.90;;;;;;5067996;28;20451;-66
2021/05/09 04:39:38;;;;;;;11.30;10.80;;;12.80;99.90;;;;;;5067936;28;20465;-68
2021/05/09 04:42:05;;;;;;;11.37;10.87;;;12.70;99.90;;;;;;5067680;28;20448;-67
2021/05/09 04:44:31;;;;;;;11.30;10.70;;;12.70;99.90;;;;;;5067814;28;20791;-67
2021/05/09 04:46:57;;;;;;;11.30;10.80;;;12.70;99.90;;;;;;5067823;28;20443;-67
2021/05/09 04:49:23;;;;;;;10.50;10.17;;;12.80;99.90;;;;;;5067778;28;20521;-66
2021/05/09 04:51:50;;;;;;;9.57;9.17;;;12.90;99.90;;;;;;5067439;28;20857;-67
2021/05/09 04:54:16;;;;;;;10.07;9.77;;;13.00;99.90;;;;;;5067665;28;21016;-67
2021/05/09 04:56:43;;;;;;;10.57;10.17;;;13.10;99.90;;;;;;5067766;28;20447;-66
2021/05/09 04:59:09;;;;;;;10.43;10.03;;;13.30;99.90;;;;;;5067621;28;20436;-67
2021/05/09 05:01:35;;;;;;;9.90;9.50;;;13.40;99.90;;;;;;5064493;28;20444;-67
2021/05/09 05:04:01;;;;;;;11.40;10.50;;;13.60;99.90;;;;;;5054184;28;20464;-67
2021/05/09 05:06:27;;;;;;;10.73;10.43;;;13.70;99.90;;;;;;5054208;28;20476;-66
2021/05/09 05:08:54;;;;;;;9.90;9.60;;;13.80;99.90;;;;;;5054199;28;20518;-66
2021/05/09 05:11:20;;;;;;;11.20;10.70;;;13.90;99.90;;;;;;5053981;28;20476;-67
2021/05/09 05:13:47;;;;;;;10.60;10.20;;;13.90;99.90;;;;;;5053942;28;20444;-66
2021/05/09 05:16:14;;;;;;;11.03;10.63;;;14.00;99.90;;;;;;5054316;28;20444;-64
2021/05/09 05:18:40;;;;;;;11.17;10.67;;;14.00;99.90;;;;;;5054069;28;20531;-66
2021/05/09 05:21:06;;;;;;;10.40;10.00;;;14.00;99.90;;;;;;5053954;28;20490;-67
2021/05/09 05:23:34;;;;;;;10.57;10.27;;;14.00;99.90;;;;;;5053779;28;20954;-67
2021/05/09 05:26:02;;;;;;;10.90;10.43;;;14.00;99.90;;;;;;5053913;28;20468;-67
2021/05/09 05:28:28;;;;;;;10.60;10.20;;;14.00;99.90;;;;;;5053800;28;20501;-67
2021/05/09 05:30:54;;;;;;;11.10;10.47;;;13.90;99.90;;;;;;5053731;28;20506;-67
2021/05/09 05:33:26;;;;;;;10.67;10.27;;;14.00;99.90;;;;;;5053154;28;20835;-67
2021/05/09 05:35:52;;;;;;;11.47;10.77;;;14.00;99.90;;;;;;5053573;28;20460;-66
2021/05/09 05:38:19;;;;;;;11.00;10.60;;;14.10;99.90;;;;;;5053708;28;20447;-66
2021/05/09 05:40:45;;;;;;;11.73;11.33;;;14.10;99.90;;;;;;5053578;28;20448;-67
2021/05/09 05:43:12;;;;;;;11.13;10.53;;;14.20;99.90;;;;;;5053314;28;20854;-66
2021/05/09 05:45:38;;;;;;;12.03;11.60;;;14.20;99.90;;;;;;5053498;28;20475;-66
2021/05/09 05:48:05;;;;;;;11.73;11.23;;;14.30;99.90;;;;;;5053612;28;20436;-64
2021/05/09 05:50:32;;;;;;;11.60;10.87;;;14.40;99.90;;;;;;5053386;28;20483;-66
2021/05/09 05:52:58;;;;;;;12.00;11.50;;;14.50;99.90;;;;;;5053130;28;20955;-67
2021/05/09 05:55:24;;;;;;;12.17;11.60;;;14.60;99.90;;;;;;5053228;28;20468;-66
2021/05/09 05:57:50;;;;;;;12.07;11.47;;;14.80;99.90;;;;;;5053272;28;20453;-67
2021/05/09 06:00:18;;;;;;;11.57;11.17;;;14.90;99.90;;;;;;5053154;28;20494;-66
2021/05/09 06:02:45;;;;;;;11.83;11.33;;;15.00;99.90;;;;;;5052906;28;20440;-65
2021/05/09 06:05:13;;;;;;;12.47;11.97;;;15.10;99.90;;;;;;5052981;28;21032;-66
2021/05/09 06:07:39;;;;;;;11.47;10.97;;;15.20;99.90;;;;;;5053180;28;20452;-66
2021/05/09 06:10:06;;;;;;;11.57;11.17;;;15.30;99.90;;;;;;5052908;28;20444;-66
2021/05/09 06:12:32;;;;;;;12.13;11.33;;;15.40;99.90;;;;;;5052800;28;20448;-66
2021/05/09 06:14:58;;;;;;;11.80;11.40;;;15.60;99.90;;;;;;5051776;28;20477;-66
2021/05/09 06:17:25;;;;;;;12.30;11.70;;;15.60;99.90;;;;;;5052921;28;20444;-66
2021/05/09 06:19:52;;;;;;;12.50;11.90;;;15.70;99.90;;;;;;5052915;28;20452;-65
2021/05/09 06:22:18;;;;;;;11.80;11.40;;;15.90;99.90;;;;;;5052585;28;20950;-66
2021/05/09 06:24:44;;;;;;;12.00;11.60;;;15.90;99.90;;;;;;5052812;28;20472;-66
2021/05/09 06:27:10;;;;;;;12.20;11.70;;;16.10;99.90;;;;;;5052723;28;20448;-66
2021/05/09 06:29:36;;;;;;;12.70;12.27;;;16.20;99.90;;;;;;5052776;28;20444;-66
2021/05/09 06:32:03;;;;;;;11.60;11.20;;;16.30;99.90;;;;;;5052351;28;20526;-66
2021/05/09 06:34:30;;;;;;;11.60;11.20;;;16.40;99.90;;;;;;5052397;28;20824;-66
2021/05/09 06:36:56;;;;;;;12.03;11.57;;;16.60;99.90;;;;;;5052514;28;20451;-67
2021/05/09 06:39:26;;;;;;;12.33;11.93;;;16.60;99.90;;;;;;5052554;28;20448;-65
2021/05/09 06:41:55;;;;;;;12.47;11.97;;;16.70;99.90;;;;;;5052380;28;20928;-66
2021/05/09 06:44:21;;;;;;;13.23;12.47;;;16.90;99.90;;;;;;5052382;28;20460;-66
2021/05/09 06:46:48;;;;;;;12.80;12.20;;;17.00;99.90;;;;;;5052507;28;20452;-66
2021/05/09 06:49:14;;;;;;;13.00;12.40;;;17.10;99.90;;;;;;5052395;28;20495;-66
2021/05/09 06:51:41;;;;;;;12.60;12.10;;;17.20;99.90;;;;;;5051974;28;21071;-64
2021/05/09 06:54:08;;;;;;;13.30;12.80;;;17.30;99.90;;;;;;5052173;28;20514;-67
2021/05/09 06:56:34;;;;;;;12.57;12.17;;;17.40;99.80;;;;;;5052321;28;20467;-66
2021/05/09 06:59:00;;;;;;;12.93;12.53;;;17.50;99.00;;;;;;5052238;28;20539;-65
2021/05/09 07:01:27;;;;;;;12.90;12.40;;;17.70;98.60;;;;;;5051850;28;20506;-65
2021/05/09 07:03:54;;;;;;;12.83;12.37;;;17.80;98.10;;;;;;5052163;28;20812;-66
2021/05/09 07:06:20;;;;;;;13.20;12.70;;;17.90;97.40;;;;;;5052058;28;20455;-66
2021/05/09 07:08:47;;;;;;;12.10;11.70;;;18.00;97.10;;;;;;5052051;28;20566;-66
2021/05/09 07:11:13;;;;;;;12.47;12.07;;;18.20;96.70;;;;;;5051886;28;20543;-65
2021/05/09 07:13:40;;;;;;;12.93;12.43;;;18.30;96.70;;;;;;5051642;28;20449;-64
2021/05/09 07:16:06;;;;;;;12.20;11.70;;;18.40;96.00;;;;;;5051774;28;20451;-65
2021/05/09 07:18:34;;;;;;;12.90;12.47;;;18.50;95.20;;;;;;5051805;28;20505;-66
2021/05/09 07:21:02;;;;;;;12.20;11.80;;;18.60;94.50;;;;;;5051779;28;20475;-65
2021/05/09 07:23:31;;;;;;;13.60;12.80;;;18.60;94.40;;;;;;5051549;28;20454;-65
2021/05/09 07:25:58;;;;;;;13.10;12.70;;;18.80;94.50;;;;;;5051115;28;20472;-66
2021/05/09 07:28:24;;;;;;;12.27;11.87;;;18.90;93.40;;;;;;5051694;28;20467;-65
2021/05/09 07:30:50;;;;;;;12.50;12.10;;;18.90;93.40;;;;;;5051541;28;20549;-66
2021/05/09 07:33:17;;;;;;;12.70;12.30;;;19.10;93.40;;;;;;5051237;28;20462;-66
2021/05/09 07:35:44;;;;;;;13.30;12.70;;;19.10;93.00;;;;;;5051533;28;20479;-66
2021/05/09 07:38:11;;;;;;;12.70;12.30;;;19.20;92.30;;;;;;5051506;28;20448;-66
2021/05/09 07:40:38;;;;;;;12.90;12.47;;;19.30;92.10;;;;;;5051699;28;20444;-66
2021/05/09 07:43:07;;;;;;;13.70;13.23;;;19.30;91.60;;;;;;5051314;28;20443;-65
2021/05/09 07:45:34;;;;;;;13.80;13.10;;;19.40;91.10;;;;;;5051502;28;20525;-64
2021/05/09 07:48:01;;;;;;;13.50;12.90;;;19.50;91.10;;;;;;5051479;28;20543;-67
2021/05/09 07:50:27;;;;;;;13.40;12.90;;;19.70;91.00;;;;;;5051492;28;20519;-65
2021/05/09 07:52:57;;;;;;;13.70;13.20;;;20.00;90.60;;;;;;5051159;28;20440;-64
2021/05/09 07:55:24;;;;;;;14.80;14.00;;;20.50;89.10;;;;;;5051313;28;20456;-66
2021/05/09 07:57:50;;;;;;;14.10;13.40;;;20.80;86.50;;;;;;5051269;28;20444;-65
2021/05/09 08:00:19;;;;;;;14.20;13.50;;;20.90;85.80;;;;;;5051200;28;20467;-66
2021/05/09 08:02:45;;;;;;;13.83;13.43;;;21.00;83.70;;;;;;5051098;28;20513;-66
2021/05/09 08:05:13;;;;;;;14.33;13.53;;;21.10;82.80;;;;;;5051036;28;20471;-66
2021/05/09 08:07:48;;;;;;;14.13;13.63;;;21.30;83.00;;;;;;5051262;28;20501;-66
2021/05/09 08:10:14;;;;;;;14.87;14.27;;;21.40;82.20;;;;;;5051301;28;20444;-65
2021/05/09 08:12:40;;;;;;;14.80;14.13;;;21.50;80.50;;;;;;5050805;28;20436;-65
2021/05/09 08:15:08;;;;;;;14.70;14.20;;;21.70;80.60;;;;;;5050794;28;20467;-65
2021/05/09 08:17:35;;;;;;;14.30;13.70;;;22.00;79.00;;;;;;5051254;28;20452;-67
2021/05/09 08:20:01;;;;;;;14.30;13.70;;;22.20;78.40;;;;;;5051190;28;20508;-68
2021/05/09 08:22:27;;;;;;;15.57;14.77;;;22.40;77.30;;;;;;5050791;28;20444;-65
2021/05/09 08:24:54;;;;;;;14.27;13.77;;;22.40;76.50;;;;;;5050962;28;20548;-65
2021/05/09 08:27:20;;;;;;;14.40;13.97;;;22.50;75.30;;;;;;5051018;28;20510;-66
2021/05/09 08:29:46;;;;;;;15.00;14.40;;;22.60;73.50;;;;;;5051103;28;20494;-66
2021/05/09 08:32:12;;;;;;;14.33;13.83;;;22.90;74.30;;;;;;5050792;28;20483;-67
2021/05/09 08:34:39;;;;;;;15.43;14.83;;;23.30;72.00;;;;;;5050901;28;20472;-67
2021/05/09 08:37:06;;;;;;;14.13;13.63;;;23.80;70.40;;;;;;5051668;28;20455;-66
2021/05/09 08:39:32;;;;;;;15.63;15.03;;;24.40;69.20;;;;;;5054707;28;20443;-67
2021/05/09 08:41:58;;;;;;;14.37;13.97;;;24.70;65.80;;;;;;5054552;28;20447;-67
2021/05/09 08:44:24;;;;;;;15.10;14.30;;;25.10;64.10;;;;;;5054705;28;20518;-66
2021/05/09 08:46:51;;;;;;;14.47;13.97;;;25.00;62.30;;;;;;5054514;28;20448;-63
2021/05/09 08:49:19;;;;;;;15.40;14.80;;;24.90;61.90;;;;;;5054398;28;20447;-65
2021/05/09 08:51:46;;;;;;;15.50;15.00;;;24.30;61.80;;;;;;5054225;28;20491;-65
2021/05/09 08:54:13;;;;;;;14.77;14.27;;;24.20;62.20;;;;;;5054401;28;20471;-66
2021/05/09 08:56:39;;;;;;;15.70;14.97;;;23.90;62.30;;;;;;5054343;28;20448;-64
2021/05/09 08:59:06;;;;;;;15.23;14.73;;;23.70;62.90;;;;;;5054094;28;20451;-64
2021/05/09 09:01:34;;;;;;;15.90;15.20;;;23.90;63.10;;;;;;5054179;28;20928;-66
2021/05/09 09:04:00;;;;;;;15.43;14.83;;;24.20;62.30;;;;;;5054241;28;20483;-66
2021/05/09 09:06:39;;;;;;;14.93;14.33;;;24.40;61.60;;;;;;5054276;28;20444;-67
2021/05/09 09:09:07;;;;;;;12.93;12.43;;;24.90;60.90;;;;;;5054181;28;20498;-65
2021/05/09 09:11:33;;;;;;;14.60;13.80;;;25.10;59.20;;;;;;5053966;28;20483;-64
2021/05/09 09:14:08;;;;;;;14.50;13.87;;;25.20;59.10;;;;;;5053917;28;20440;-65
2021/05/09 09:16:35;;;;;;;13.70;13.10;;;25.70;58.90;;;;;;5054188;28;20471;-62
2021/05/09 09:19:08;;;;;;;13.17;12.60;;;25.80;58.10;;;;;;5053952;28;20440;-70
2021/05/09 09:21:35;;;;;;;14.17;13.40;;;25.70;57.80;;;;;;5053713;28;20829;-67
2021/05/09 09:24:05;;;;;;;14.57;14.00;;;25.70;57.60;;;;;;5053750;28;20464;-66
2021/05/09 09:26:35;;;;;;;14.23;13.67;;;25.80;57.00;;;;;;5053777;28;20475;-65
2021/05/09 09:29:17;;;;;;;15.33;14.73;;;25.70;56.10;;;;;;5053822;28;20969;-64
2021/05/09 09:31:44;;;;;;;15.60;14.90;;;25.90;56.00;;;;;;5053363;28;20475;-63
2021/05/09 09:34:13;;;;;;;14.63;14.13;;;26.00;55.20;;;;;;5053494;28;20472;-64
2021/05/09 09:36:40;;;;;;;15.17;14.57;;;26.10;54.90;;;;;;5053698;28;20449;-63
2021/05/09 09:39:07;;;;;;;15.43;14.63;;;26.30;54.20;;;;;;5053705;28;20463;-63
2021/05/09 09:41:35;;;;;;;14.40;13.80;;;26.60;54.00;;;;;;5053625;28;20448;-63
2021/05/09 09:44:08;;;;;;;14.80;14.30;;;26.90;53.50;;;;;;5053383;28;20464;-64
2021/05/09 09:46:36;;;;;;;15.50;14.70;;;26.70;53.40;;;;;;5053707;28;20458;-65
2021/05/09 09:49:04;;;;;;;15.63;14.83;;;26.50;53.50;;;;;;5053508;28;20440;-64
2021/05/09 09:51:46;;;;;;;15.40;14.80;;;26.50;53.60;;;;;;5053391;28;20676;-64
2021/05/09 09:54:30;;;;;;;14.90;14.30;;;26.50;53.50;;;;;;5053311;28;20464;-63
2021/05/09 09:56:59;;;;;;;15.67;14.77;;;26.70;53.50;;;;;;5053496;28;20452;-64
2021/05/09 09:59:25;;;;;;;15.27;14.23;;;26.90;53.20;;;;;;5053345;28;20459;-65
2021/05/09 10:01:51;;;;;;;14.10;13.60;;;27.00;52.90;;;;;;5053094;28;20460;-64
2021/05/09 10:04:18;;;;;;;14.70;14.00;;;26.70;52.50;;;;;;5053202;28;20467;-64
2021/05/09 10:06:44;;;;;;;14.20;13.80;;;26.70;53.20;;;;;;5053139;28;20440;-64
2021/05/09 10:09:11;;;;;;;14.37;13.63;;;26.90;53.50;;;;;;5053087;28;20444;-64
2021/05/09 10:11:37;;;;;;;14.73;14.03;;;27.20;52.80;;;;;;5052877;28;20514;-64
2021/05/09 10:14:06;;;;;;;15.97;15.37;;;27.20;52.20;;;;;;5052779;28;20468;-64
2021/05/09 10:16:34;;;;;;;15.40;14.80;;;27.10;51.60;;;;;;5052884;28;20448;-64
2021/05/09 10:19:02;;;;;;;14.60;14.10;;;27.10;51.70;;;;;;5060223;22;20507;-65
2021/05/09 10:21:29;;;;;;;14.90;14.37;;;27.00;51.60;;;;;;5032477;28;20438;-66
2021/05/09 10:24:12;;;;;;;15.80;15.10;;;27.10;51.80;;;;;;5032539;28;20445;-65
2021/05/09 10:26:46;;;;;;;15.23;14.73;;;27.30;51.50;;;;;;5032913;28;20441;-66
2021/05/09 10:29:48;;;;;;;16.70;15.90;;;27.40;51.10;;;;;;5032003;28;21009;-66
2021/05/09 10:32:48;;;;;;;16.37;15.43;;;27.50;50.50;;;;;;5032547;28;21003;-65
2021/05/09 10:35:15;;;;;;;16.03;15.33;;;27.80;50.10;;;;;;5032561;28;20449;-64
2021/05/09 10:38:00;;;;;;;15.77;15.00;;;27.90;50.00;;;;;;5032479;28;20441;-66
2021/05/09 10:40:27;;;;;;;15.10;14.40;;;28.10;49.60;;;;;;5032140;28;20441;-66
2021/05/09 10:43:39;;;;;;;15.17;14.60;;;28.40;49.20;;;;;;5032037;28;20480;-65
2021/05/09 10:46:08;;;;;;;15.60;15.00;;;28.60;49.00;;;;;;5032459;28;20476;-64
2021/05/09 10:48:34;;;;;;;15.00;14.50;;;28.60;48.20;;;;;;5032466;28;20481;-66
2021/05/09 10:51:28;;;;;;;14.73;14.23;;;28.70;47.80;;;;;;5032236;28;20481;-65
2021/05/09 10:53:56;;;;;;;15.50;14.93;;;29.00;47.70;;;;;;5032114;28;20443;-66
2021/05/09 10:56:33;;;;;;;16.20;15.57;;;29.20;47.40;;;;;;5032303;28;20452;-66
2021/05/09 10:58:59;;;;;;;15.50;14.90;;;29.30;47.10;;;;;;5032042;28;20610;-67
2021/05/09 11:01:28;;;;;;;15.83;15.23;;;29.40;46.70;;;;;;5031723;28;20441;-65
2021/05/09 11:03:56;;;;;;;15.37;14.77;;;29.90;46.30;;;;;;5031852;28;20528;-66
2021/05/09 11:06:46;;;;;;;16.00;15.40;;;30.00;45.90;;;;;;5032112;28;20448;-66
2021/05/09 11:09:14;;;;;;;16.57;15.93;;;30.10;45.30;;;;;;5032016;28;21283;-66
2021/05/09 11:12:01;;;;;;;17.37;16.60;;;30.40;44.70;;;;;;5031849;28;20477;-66
2021/05/09 11:14:32;;;;;;;15.93;15.33;;;30.50;44.70;;;;;;5032039;28;20445;-66
2021/05/09 11:17:02;;;;;;;16.23;15.73;;;30.50;44.20;;;;;;5031936;28;20449;-67
2021/05/09 11:19:47;;;;;;;15.73;15.23;;;30.40;44.30;;;;;;5031688;28;20563;-66
2021/05/09 11:22:14;;;;;;;16.20;15.70;;;30.30;44.40;;;;;;5031566;28;20527;-66
2021/05/09 11:24:42;;;;;;;16.37;15.77;;;30.10;44.70;;;;;;5031886;28;20544;-66
2021/05/09 11:27:10;;;;;;;17.43;16.83;;;30.20;44.70;;;;;;5031711;28;20444;-66
2021/05/09 11:29:39;;;;;;;16.57;15.97;;;30.10;44.70;;;;;;5031614;28;20468;-65
2021/05/09 11:32:12;;;;;;;16.27;15.67;;;30.50;44.30;;;;;;5031538;28;20484;-66
2021/05/09 11:34:39;;;;;;;17.03;16.43;;;30.80;43.70;;;;;;5031720;28;20448;-65
2021/05/09 11:37:06;;;;;;;16.20;15.27;;;31.70;42.90;;;;;;5031720;28;21000;-66
2021/05/09 11:39:37;;;;;;;16.50;15.80;;;33.10;41.60;;;;;;5031590;28;20260;-67
2021/05/09 11:42:09;;;;;;;17.13;16.40;;;34.30;39.40;;;;;;5031352;28;20272;-68
2021/05/09 11:44:40;;;;;;;17.05;16.27;;;36.10;37.40;;;;;;5031546;28;20206;-66
2021/05/09 11:47:09;;;;;;;17.38;16.65;;;38.10;35.10;;;;;;5031546;28;20205;-65
2021/05/09 11:49:36;;;;;;;17.27;16.50;;;38.90;32.90;;;;;;5031468;28;20275;-66
2021/05/09 11:52:05;;;;;;;17.55;16.83;;;38.80;31.00;;;;;;5031065;28;20222;-67
2021/05/09 11:54:33;;;;;;;17.98;17.08;;;40.50;31.30;;;;;;5031460;28;20260;-67
2021/05/09 11:57:01;;;;;;;17.60;16.90;;;42.00;29.10;;;;;;5031431;28;20209;-66
2021/05/09 11:59:41;;;;;;;18.58;17.77;;;43.10;27.80;;;;;;5031441;28;20225;-67
2021/05/09 12:02:26;;;;;;;17.55;16.95;;;43.60;26.90;;;;;;5031262;28;20202;-67
2021/05/09 12:04:55;;;;;;;17.58;17.08;;;44.40;25.70;;;;;;5031275;28;20252;-65
2021/05/09 12:07:24;;;;;;;16.23;15.70;;;44.50;25.60;;;;;;5031373;28;20225;-68
2021/05/09 12:09:53;;;;;;;17.40;16.90;;;45.80;25.20;;;;;;5031362;28;20230;-66
2021/05/09 12:12:20;;;;;;;18.50;17.90;;;46.50;24.20;;;;;;5032376;28;20316;-66
2021/05/09 12:14:47;;;;;;;17.05;16.45;;;47.60;23.90;;;;;;5034888;28;20201;-66
2021/05/09 12:17:21;;;;;;;17.23;16.63;;;48.10;23.10;;;;;;5035314;28;20259;-68
2021/05/09 12:19:49;;;;;;;17.88;17.27;;;49.00;22.60;;;;;;5034972;28;20229;-70
2021/05/09 12:22:15;;;;;;;16.92;16.33;;;48.20;21.80;;;;;;5035056;28;20205;-66
2021/05/09 12:24:49;;;;;;;16.95;16.25;;;46.50;22.60;;;;;;5035119;28;20251;-67
2021/05/09 12:27:16;;;;;;;18.85;18.00;;;45.90;22.30;;;;;;5035099;28;20584;-66
2021/05/09 12:29:44;;;;;;;13.70;12.93;;;46.00;22.70;;;;;;5034140;28;20512;-68
2021/05/09 12:32:34;;;;;;;16.95;16.35;;;45.00;22.40;;;;;;5034785;28;20236;-68
2021/05/09 12:35:10;;;;;;;16.02;15.45;;;46.50;21.70;;;;;;5035010;28;20210;-68
2021/05/09 12:38:00;;;;;;;17.77;16.92;;;47.70;21.40;;;;;;5034958;28;20208;-68
2021/05/09 12:40:29;;;;;;;17.10;16.50;;;47.20;21.00;;;;;;5034957;28;20596;-67
2021/05/09 12:42:58;;;;;;;16.30;15.70;;;47.90;20.70;;;;;;5034523;28;20208;-68
2021/05/09 12:45:30;;;;;;;16.88;16.13;;;45.20;21.50;;;;;;5034833;28;20204;-68
2021/05/09 12:48:01;;;;;;;16.35;15.75;;;45.00;22.00;;;;;;5034797;28;20313;-68
2021/05/09 12:50:47;;;;;;;14.73;14.13;;;45.00;21.80;;;;;;5034241;28;20452;-68
2021/05/09 12:53:13;;;;;;;16.27;15.77;;;45.80;21.80;;;;;;5034350;28;20202;-68
2021/05/09 12:55:40;;;;;;;16.70;16.00;;;47.90;21.40;;;;;;5034109;28;20657;-69
2021/05/09 12:58:07;;;;;;;16.83;16.23;;;48.70;20.70;;;;;;5034448;28;20230;-67
2021/05/09 13:00:34;;;;;;;16.27;15.70;;;49.60;20.50;;;;;;5034327;28;20212;-70
2021/05/09 13:03:00;;;;;;;17.15;16.45;;;49.40;20.10;;;;;;5034313;28;20198;-69
2021/05/09 13:05:27;;;;;;;17.05;16.15;;;49.20;20.20;;;;;;5034331;28;20206;-68
2021/05/09 13:07:54;;;;;;;16.48;15.98;;;48.60;20.60;;;;;;5034139;28;20237;-69
2021/05/09 13:10:22;;;;;;;16.75;15.93;;;51.20;20.00;;;;;;5034177;28;20280;-69
2021/05/09 13:12:48;;;;;;;16.42;15.82;;;51.10;19.20;;;;;;5033881;28;20260;-67
2021/05/09 13:15:15;;;;;;;16.35;15.85;;;52.50;19.20;;;;;;5034069;28;20634;-67
2021/05/09 13:17:41;;;;;;;16.58;15.98;;;53.40;18.70;;;;;;5034264;28;20209;-70
2021/05/09 13:20:09;;;;;;;16.63;16.02;;;52.00;18.30;;;;;;5034072;28;20601;-70