Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:52;;;;;;;1.88;1.75;;;10.40;99.90;;;10.81;62.77;96832.59;5142490;28;20590;-62
2022/02/21 00:03:27;;;;;;;2.00;1.80;;;10.40;99.90;;;10.85;62.33;96825.06;5141378;28;20250;-62
2022/02/21 00:06:01;;;;;;;3.37;2.07;;;10.40;99.90;;;10.76;62.92;96817.91;5138378;28;20199;-62
2022/02/21 00:08:34;;;;;;;4.03;2.30;;;10.40;99.90;;;10.79;61.88;96824.00;5141817;28;20204;-62
2022/02/21 00:11:07;;;;;;;3.60;2.37;;;10.30;99.90;;;10.83;61.89;96804.53;5140809;28;20202;-62
2022/02/21 00:13:40;;;;;;;2.23;2.10;;;10.30;99.90;;;10.89;61.47;96803.91;5139406;28;20699;-62
2022/02/21 00:16:13;;;;;;;2.07;1.90;;;10.40;99.90;;;10.80;62.42;96807.84;5140169;28;20204;-62
2022/02/21 00:18:47;;;;;;;2.33;1.98;;;10.30;99.90;;;10.82;62.18;96779.81;5145014;28;20219;-62
2022/02/21 00:21:20;;;;;;;2.37;2.17;;;10.40;99.90;;;10.86;61.37;96775.69;5140273;28;20588;-62
2022/02/21 00:23:53;;;;;;;3.27;2.10;;;10.40;99.90;;;10.88;61.24;96764.69;5142213;28;20222;-62
2022/02/21 00:26:26;;;;;;;3.23;2.20;;;10.40;99.90;;;10.89;61.67;96776.66;5141583;28;20207;-62
2022/02/21 00:29:00;;;;;;;2.77;2.30;;;10.40;99.90;;;10.97;60.66;96769.28;5146388;28;20648;-62
2022/02/21 00:31:33;;;;;;;2.30;2.20;;;10.50;99.90;;;10.99;61.60;96745.53;5136469;28;20215;-62
2022/02/21 00:34:07;;;;;;;1.93;1.80;;;10.50;99.90;;;11.00;61.04;96736.16;5139260;28;20228;-62
2022/02/21 00:36:40;;;;;;;2.63;1.90;;;10.50;99.90;;;10.95;60.98;96732.56;5140632;28;20278;-62
2022/02/21 00:39:13;;;;;;;2.67;2.20;;;10.50;99.90;;;10.93;61.69;96722.28;5139367;28;20204;-62
2022/02/21 00:41:47;;;;;;;2.23;2.00;;;10.40;99.90;;;11.02;60.71;96714.09;5142216;28;20207;-62
2022/02/21 00:44:20;;;;;;;5.03;2.30;;;10.40;99.90;;;11.08;60.87;96731.34;5142508;28;20219;-63
2022/02/21 00:46:54;;;;;;;3.97;2.42;;;10.50;99.90;;;11.11;60.18;96706.75;5138489;28;20212;-62
2022/02/21 00:49:29;;;;;;;3.33;2.40;;;10.50;99.90;;;11.16;59.54;96702.66;5141764;28;20207;-62
2022/02/21 00:52:03;;;;;;;2.20;1.97;;;10.60;99.90;;;11.10;60.10;96697.31;5138552;28;20663;-62
2022/02/21 00:54:36;;;;;;;2.50;2.13;;;10.60;99.90;;;11.18;59.71;96698.47;5141087;28;20200;-62
2022/02/21 00:57:09;;;;;;;2.53;2.33;;;10.60;99.90;;;11.18;59.83;96700.16;5140237;28;20216;-62
2022/02/21 00:59:43;;;;;;;2.67;2.00;;;10.60;99.90;;;11.09;59.81;96694.72;5140992;28;20207;-62
2022/02/21 01:02:16;;;;;;;4.43;2.23;;;10.60;99.90;;;11.21;59.87;96703.69;5140708;28;20215;-62
2022/02/21 01:04:50;;;;;;;2.50;2.30;;;10.60;99.90;;;11.20;59.87;96690.84;5142471;28;20211;-62
2022/02/21 01:07:24;;;;;;;3.50;2.10;;;10.60;99.90;;;11.26;60.76;96688.50;5139109;28;20689;-62
2022/02/21 01:09:57;;;;;;;3.80;2.20;;;10.60;99.90;;;11.23;60.14;96681.59;5141390;28;20196;-62
2022/02/21 01:12:30;;;;;;;2.92;2.13;;;10.70;99.90;;;11.30;61.25;96686.91;5141514;28;20891;-62
2022/02/21 01:15:04;;;;;;;3.47;2.20;;;10.70;99.90;;;11.19;62.39;96669.53;5139209;28;20208;-62
2022/02/21 01:17:37;;;;;;;2.60;2.33;;;10.60;99.90;;;11.07;63.29;96663.09;5141891;28;20580;-62
2022/02/21 01:20:13;;;;;;;3.33;2.13;;;10.50;99.90;;;11.04;62.58;96653.63;5142672;28;20200;-62
2022/02/21 01:22:46;;;;;;;4.43;2.20;;;10.50;99.90;;;10.99;64.34;96645.81;5141012;28;20599;-62
2022/02/21 01:25:20;;;;;;;2.87;2.30;;;10.50;99.90;;;10.94;63.16;96636.25;5140903;28;20212;-62
2022/02/21 01:27:53;;;;;;;2.57;2.37;;;10.40;99.90;;;10.91;64.58;96646.34;5138907;28;20208;-62
2022/02/21 01:30:26;;;;;;;2.43;2.23;;;10.30;99.90;;;10.91;63.95;96615.69;5142872;28;20213;-62
2022/02/21 01:32:59;;;;;;;2.73;2.07;;;10.30;99.90;;;10.91;63.96;96631.00;5141025;28;20235;-62
2022/02/21 01:35:34;;;;;;;3.05;2.40;;;10.30;99.90;;;10.92;65.16;96617.41;5140899;28;20204;-61
2022/02/21 01:38:07;;;;;;;4.50;2.50;;;10.40;99.90;;;10.85;65.00;96620.56;5140343;28;20203;-62
2022/02/21 01:40:40;;;;;;;3.40;2.00;;;10.30;99.90;;;10.88;64.92;96600.22;5140738;28;20570;-60
2022/02/21 01:43:13;;;;;;;3.95;2.28;;;10.20;99.90;;;10.88;64.76;96595.13;5136904;28;20220;-62
2022/02/21 01:45:46;;;;;;;2.93;2.20;;;10.30;99.90;;;10.81;63.93;96589.75;5139625;28;20218;-62
2022/02/21 01:48:19;;;;;;;2.83;2.00;;;10.30;99.90;;;10.79;64.72;96575.22;5146274;28;20218;-62
2022/02/21 01:50:53;;;;;;;3.63;2.20;;;10.20;99.90;;;10.86;65.15;96571.19;5145631;28;20203;-62
2022/02/21 01:53:27;;;;;;;2.60;2.17;;;10.30;99.90;;;10.85;64.13;96572.00;5140079;28;20237;-62
2022/02/21 01:56:00;;;;;;;2.77;2.23;;;10.30;99.90;;;10.83;65.29;96583.03;5139076;28;20376;-62
2022/02/21 01:58:33;;;;;;;3.93;2.13;;;10.20;99.90;;;10.86;64.28;96571.19;5139236;28;20482;-61
2022/02/21 02:01:06;;;;;;;3.70;2.17;;;10.30;99.90;;;10.86;64.40;96548.19;5141262;28;20204;-62
2022/02/21 02:03:39;;;;;;;3.63;2.13;;;10.20;99.90;;;10.85;63.92;96543.91;5139921;28;20716;-62
2022/02/21 02:06:14;;;;;;;2.63;2.28;;;10.30;99.90;;;10.87;64.13;96534.56;5140812;28;20207;-62
2022/02/21 02:08:47;;;;;;;4.23;2.33;;;10.40;99.90;;;10.85;64.14;96536.22;5140031;28;20203;-62
2022/02/21 02:11:20;;;;;;;3.23;2.00;;;10.30;99.90;;;10.80;64.87;96516.47;5141293;28;20204;-61
2022/02/21 02:13:53;;;;;;;3.27;2.30;;;10.30;99.90;;;10.81;64.68;96522.44;5139749;28;20231;-62
2022/02/21 02:16:26;;;;;;;2.50;2.25;;;10.30;99.90;;;10.86;63.92;96494.50;5140975;28;20660;-62
2022/02/21 02:19:04;;;;;;;3.35;2.30;;;10.30;99.90;;;10.86;63.87;96512.41;5134481;28;20675;-62
2022/02/21 02:21:39;;;;;;;3.10;2.10;;;10.30;99.90;;;10.76;63.75;96504.41;5139148;28;20557;-62
2022/02/21 02:24:14;;;;;;;2.97;1.90;;;10.20;99.90;;;10.83;63.65;96508.91;5142104;28;20601;-62
2022/02/21 02:26:47;;;;;;;2.33;2.10;;;10.30;99.90;;;10.82;63.60;96481.63;5141783;28;20290;-62
2022/02/21 02:29:20;;;;;;;2.13;2.00;;;10.30;99.90;;;10.83;63.45;96472.25;5139668;28;20204;-62
2022/02/21 02:31:55;;;;;;;2.53;1.83;;;10.20;99.90;;;10.78;63.92;96472.09;5142960;28;20200;-62
2022/02/21 02:34:28;;;;;;;2.33;2.13;;;10.30;99.90;;;10.79;64.54;96473.00;5140108;28;20683;-61
2022/02/21 02:37:01;;;;;;;2.53;2.10;;;10.30;99.90;;;10.85;64.07;96469.78;5139367;28;20565;-62
2022/02/21 02:39:35;;;;;;;3.03;2.20;;;10.30;99.90;;;10.76;63.50;96455.88;5140816;28;20212;-63
2022/02/21 02:42:10;;;;;;;2.60;2.00;;;10.30;99.90;;;10.73;63.97;96449.75;5136651;28;20203;-64
2022/02/21 02:44:43;;;;;;;3.50;2.00;;;10.30;99.90;;;10.81;64.00;96415.97;5137435;28;20200;-62
2022/02/21 02:47:17;;;;;;;2.30;2.10;;;10.40;99.90;;;10.89;63.58;96417.91;5139546;28;21698;-62
2022/02/21 02:49:50;;;;;;;2.67;1.80;;;10.40;99.90;;;10.86;63.55;96407.59;5139738;28;20207;-63
2022/02/21 02:52:23;;;;;;;1.87;1.73;;;10.40;99.90;;;10.79;64.45;96427.00;5142148;28;20228;-63
2022/02/21 02:54:57;;;;;;;2.43;2.23;;;10.30;99.90;;;10.85;63.59;96405.88;5138922;28;20238;-63
2022/02/21 02:57:31;;;;;;;2.47;2.00;;;10.40;99.90;;;10.85;64.68;96413.53;5139302;28;20206;-62
2022/02/21 03:00:06;;;;;;;2.10;1.90;;;10.40;99.90;;;10.78;64.34;96390.31;5141607;28;20214;-63
2022/02/21 03:02:39;;;;;;;2.38;1.80;;;10.30;99.90;;;10.78;65.19;96377.53;5140254;28;20235;-63
2022/02/21 03:05:12;;;;;;;2.10;1.90;;;10.30;99.90;;;10.79;66.86;96374.19;5142635;28;20609;-63
2022/02/21 03:07:45;;;;;;;2.40;2.03;;;10.20;99.90;;;10.75;67.24;96368.91;5140019;28;20214;-63
2022/02/21 03:10:19;;;;;;;2.00;1.90;;;10.20;99.90;;;10.76;67.55;96378.34;5143109;28;20208;-63
2022/02/21 03:12:52;;;;;;;2.40;2.03;;;10.20;99.90;;;10.63;67.38;96371.06;5140745;28;20223;-63
2022/02/21 03:15:25;;;;;;;2.20;1.80;;;10.10;99.90;;;10.54;68.01;96353.75;5143363;28;20223;-63
2022/02/21 03:17:58;;;;;;;2.27;2.07;;;10.10;99.90;;;10.50;69.23;96341.69;5144437;28;20192;-64
2022/02/21 03:20:31;;;;;;;2.07;1.97;;;10.00;99.90;;;10.44;68.99;96336.38;5143085;28;20216;-63
2022/02/21 03:23:05;;;;;;;2.00;1.80;;;9.90;99.90;;;10.54;68.44;96328.22;5141512;28;20220;-63
2022/02/21 03:25:39;;;;;;;2.43;2.03;;;9.90;99.90;;;10.58;68.10;96315.56;5143265;28;20211;-63
2022/02/21 03:28:12;;;;;;;1.90;1.80;;;10.00;99.90;;;10.58;66.82;96315.56;5142333;28;20211;-63
2022/02/21 03:30:46;;;;;;;2.30;2.03;;;10.00;99.90;;;10.64;67.22;96304.69;5142126;28;20207;-63
2022/02/21 03:33:19;;;;;;;1.73;1.63;;;10.10;99.90;;;10.66;66.68;96304.75;5142248;28;20219;-63
2022/02/21 03:35:52;;;;;;;1.80;1.70;;;10.20;99.90;;;10.71;65.65;96301.50;5141882;28;20204;-63
2022/02/21 03:38:25;;;;;;;2.17;1.97;;;10.10;99.90;;;10.65;65.62;96303.88;5143135;28;20204;-62
2022/02/21 03:41:00;;;;;;;3.27;1.70;;;10.20;99.90;;;10.75;65.60;96297.34;5136145;28;20677;-63
2022/02/21 03:43:33;;;;;;;2.20;1.70;;;10.30;99.90;;;10.74;65.35;96311.81;5144371;28;20237;-62
2022/02/21 03:46:06;;;;;;;1.40;1.30;;;10.20;99.90;;;10.76;65.25;96276.97;5144658;28;20204;-63
2022/02/21 03:48:39;;;;;;;2.40;1.83;;;10.20;99.90;;;10.81;65.66;96285.63;5143254;28;20208;-63
2022/02/21 03:51:12;;;;;;;1.47;1.37;;;10.20;99.90;;;10.78;65.65;96302.56;5143602;28;20200;-63
2022/02/21 03:53:45;;;;;;;1.97;1.50;;;10.20;99.90;;;10.78;67.45;96308.53;5143322;28;20234;-63
2022/02/21 03:56:19;;;;;;;2.13;1.50;;;10.30;99.90;;;10.63;69.40;96453.69;5142674;28;20206;-63
2022/02/21 03:58:52;;;;;;;7.00;2.33;;;10.20;99.90;;;9.75;72.83;96612.97;5143813;28;20674;-62
2022/02/21 04:01:26;;;;;;;1.77;1.63;;;9.00;99.90;;;8.82;74.89;96632.91;5141397;28;20208;-62
2022/02/21 04:03:59;;;;;;;2.47;2.10;;;7.90;99.90;;;7.94;79.05;96655.16;5140820;28;20226;-61
2022/02/21 04:06:32;;;;;;;1.87;1.73;;;7.10;99.90;;;7.61;81.58;96683.22;5142615;28;20219;-62
2022/02/21 04:09:05;;;;;;;2.20;1.77;;;6.70;99.90;;;7.04;82.81;96698.19;5141600;28;20208;-62
2022/02/21 04:11:39;;;;;;;2.43;2.27;;;6.20;99.90;;;6.71;84.32;96715.94;5141880;28;20688;-63
2022/02/21 04:14:12;;;;;;;2.43;2.23;;;5.90;99.90;;;6.48;86.20;96711.31;5139427;28;20598;-62
2022/02/21 04:16:45;;;;;;;3.83;2.30;;;5.60;99.90;;;6.03;86.95;96725.75;5138706;28;20222;-63
2022/02/21 04:19:18;;;;;;;2.77;2.50;;;5.40;99.90;;;5.66;86.30;96736.28;5136588;28;20204;-62
2022/02/21 04:21:52;;;;;;;2.57;2.37;;;5.10;99.90;;;5.48;88.30;96742.84;5138295;28;20223;-62
2022/02/21 04:24:25;;;;;;;2.93;2.23;;;4.90;99.90;;;5.33;88.05;96747.91;5140026;28;20200;-62
2022/02/21 04:26:59;;;;;;;3.10;2.70;;;4.80;99.90;;;5.21;88.82;96753.13;5138623;28;20230;-62
2022/02/21 04:29:33;;;;;;;3.87;2.67;;;4.70;99.90;;;5.08;89.81;96755.69;5141185;28;20219;-62
2022/02/21 04:32:07;;;;;;;4.40;2.47;;;4.60;99.90;;;5.17;91.19;96741.03;5142736;28;20206;-61
2022/02/21 04:34:41;;;;;;;3.23;2.93;;;4.60;99.90;;;4.94;90.95;96752.31;5140955;28;20235;-61
2022/02/21 04:37:15;;;;;;;2.93;2.47;;;4.50;99.90;;;5.00;90.50;96744.22;5141460;28;20305;-61
2022/02/21 04:39:48;;;;;;;3.47;2.87;;;4.40;99.90;;;4.85;91.56;96729.00;5142493;28;20216;-61
2022/02/21 04:42:24;;;;;;;3.10;2.80;;;4.40;99.90;;;4.87;92.31;96730.84;5141055;28;20647;-61
2022/02/21 04:44:57;;;;;;;3.00;2.80;;;4.40;99.90;;;5.01;92.23;96718.09;5138162;28;20209;-61
2022/02/21 04:47:30;;;;;;;2.80;2.60;;;4.40;99.90;;;5.13;90.72;96726.47;5142103;28;20217;-61
2022/02/21 04:50:04;;;;;;;2.70;2.50;;;4.40;99.90;;;5.08;90.38;96713.50;5142422;28;20208;-60
2022/02/21 04:52:40;;;;;;;4.73;2.50;;;4.40;99.90;;;4.98;91.91;96713.75;5139557;28;20225;-61
2022/02/21 04:55:14;;;;;;;3.70;2.40;;;4.40;99.90;;;5.08;92.13;96715.19;5139077;28;20241;-60
2022/02/21 04:57:49;;;;;;;2.73;2.27;;;4.30;99.90;;;5.08;91.18;96680.59;5142114;28;20674;-60
2022/02/21 05:00:22;;;;;;;4.30;2.47;;;4.40;99.90;;;5.01;91.56;96682.66;5139695;28;20209;-61
2022/02/21 05:02:55;;;;;;;4.50;2.67;;;4.40;99.90;;;5.05;91.23;96655.09;5136917;28;20226;-60
2022/02/21 05:05:28;;;;;;;3.13;2.70;;;4.30;99.90;;;5.10;91.08;96684.09;5135895;28;20221;-60
2022/02/21 05:08:02;;;;;;;3.20;2.30;;;4.40;99.90;;;5.07;90.05;96704.19;5137152;28;20211;-60
2022/02/21 05:10:35;;;;;;;3.73;3.03;;;4.40;99.90;;;5.11;90.42;96726.34;5133200;28;20215;-60
2022/02/21 05:13:09;;;;;;;4.00;2.53;;;4.40;99.90;;;5.12;90.02;96719.63;5139109;28;20223;-60
2022/02/21 05:15:42;;;;;;;4.83;2.50;;;4.30;99.90;;;5.02;90.02;96745.19;5132302;28;20251;-60
2022/02/21 05:18:15;;;;;;;3.43;2.70;;;4.30;99.90;;;5.00;90.40;96740.03;5133465;28;20216;-60
2022/02/21 05:20:48;;;;;;;2.37;2.17;;;4.30;99.90;;;5.02;91.81;96766.31;5135342;28;20202;-60
2022/02/21 05:23:21;;;;;;;4.20;2.47;;;4.30;99.90;;;4.95;90.42;96754.06;5137445;28;20234;-58
2022/02/21 05:25:54;;;;;;;2.77;2.57;;;4.20;99.90;;;4.89;89.79;96754.59;5140107;28;20203;-59
2022/02/21 05:28:29;;;;;;;4.73;2.40;;;4.30;99.90;;;5.11;89.31;96760.94;5141268;28;20208;-60
2022/02/21 05:31:02;;;;;;;3.17;2.37;;;4.30;99.90;;;5.03;90.04;96764.66;5142032;28;20652;-60
2022/02/21 05:33:35;;;;;;;4.73;2.83;;;4.20;99.90;;;4.97;90.84;96786.28;5141706;28;20223;-61
2022/02/21 05:36:08;;;;;;;3.23;2.57;;;4.30;99.90;;;5.04;90.80;96789.22;5142914;28;20223;-60
2022/02/21 05:38:44;;;;;;;4.43;2.77;;;4.30;99.90;;;4.98;90.55;96774.53;5143107;28;20230;-60
2022/02/21 05:41:17;;;;;;;3.23;3.03;;;4.30;99.90;;;4.91;90.89;96773.25;5138786;28;20234;-60
2022/02/21 05:43:51;;;;;;;3.77;2.93;;;4.30;99.90;;;4.94;91.40;96778.50;5143232;28;20227;-60
2022/02/21 05:46:24;;;;;;;3.67;2.80;;;4.30;99.90;;;5.00;90.63;96767.88;5140419;28;20616;-59
2022/02/21 05:48:58;;;;;;;5.23;3.00;;;4.20;99.90;;;5.02;90.84;96768.00;5142309;28;20238;-60
2022/02/21 05:51:31;;;;;;;4.90;2.80;;;4.20;99.90;;;4.90;91.00;96756.34;5142185;28;20206;-60
2022/02/21 05:54:04;;;;;;;5.50;3.30;;;4.20;99.90;;;4.94;91.65;96768.38;5140899;28;20250;-60
2022/02/21 05:56:37;;;;;;;2.87;2.67;;;4.20;99.90;;;4.94;92.60;96781.03;5140547;28;20745;-60
2022/02/21 05:59:12;;;;;;;3.70;2.73;;;4.20;99.90;;;4.99;91.74;96757.69;5138899;28;20652;-60
2022/02/21 06:01:45;;;;;;;3.40;3.07;;;4.20;99.90;;;4.96;90.63;96766.81;5139748;28;20282;-60
2022/02/21 06:04:18;;;;;;;3.43;3.03;;;4.20;99.90;;;4.93;90.94;96791.97;5143031;28;20228;-60
2022/02/21 06:06:51;;;;;;;6.60;3.40;;;4.30;99.90;;;4.86;91.00;96799.06;5143967;28;20206;-59
2022/02/21 06:09:25;;;;;;;6.20;3.30;;;4.10;99.90;;;4.84;91.08;96811.66;5150398;28;20678;-59
2022/02/21 06:11:58;;;;;;;4.37;2.90;;;4.10;99.90;;;4.83;91.70;96787.09;5151590;28;20708;-59
2022/02/21 06:14:32;;;;;;;4.40;3.13;;;4.10;99.90;;;4.88;92.67;96770.53;5143977;28;20201;-61
2022/02/21 06:17:06;;;;;;;4.47;2.90;;;4.20;99.90;;;4.81;92.82;96763.38;5139572;28;20223;-62
2022/02/21 06:19:39;;;;;;;3.40;3.00;;;4.20;99.90;;;4.75;91.67;96795.91;5138476;28;20203;-60
2022/02/21 06:22:12;;;;;;;5.53;2.83;;;4.10;99.90;;;4.85;93.28;96793.16;5142710;28;20196;-61
2022/02/21 06:24:45;;;;;;;3.87;3.03;;;4.10;99.90;;;4.84;92.66;96803.19;5134396;28;20680;-60
2022/02/21 06:27:18;;;;;;;7.40;3.20;;;4.10;99.90;;;4.93;93.16;96802.09;5130757;28;20211;-60
2022/02/21 06:29:55;;;;;;;6.50;3.33;;;4.10;99.90;;;5.01;93.28;96814.31;5133724;28;20641;-60
2022/02/21 06:32:28;;;;;;;4.77;3.07;;;4.10;99.90;;;5.00;93.09;96808.38;5132340;28;20234;-59
2022/02/21 06:35:02;;;;;;;5.20;3.27;;;4.20;99.90;;;5.09;92.44;96805.53;5135212;28;20543;-59
2022/02/21 06:37:40;;;;;;;4.57;3.20;;;4.20;99.90;;;4.99;92.09;96815.91;5131318;28;20216;-57
2022/02/21 06:40:14;;;;;;;6.73;3.67;;;4.20;99.90;;;5.03;91.74;96816.16;5133750;28;20203;-57
2022/02/21 06:42:48;;;;;;;5.10;3.27;;;4.30;99.90;;;5.03;91.86;96817.84;5137973;28;20217;-59
2022/02/21 06:45:24;;;;;;;3.93;3.13;;;4.30;99.90;;;5.00;91.14;96807.53;5137532;28;20203;-57
2022/02/21 06:47:58;;;;;;;5.80;3.67;;;4.30;99.90;;;5.00;92.45;96799.94;5140575;28;20590;-59
2022/02/21 06:50:31;;;;;;;4.70;2.93;;;4.20;99.90;;;5.03;92.38;96806.03;5139051;28;20206;-59
2022/02/21 06:53:05;;;;;;;5.73;2.90;;;4.20;99.90;;;5.02;92.59;96837.22;5138520;28;20845;-56
2022/02/21 06:55:38;;;;;;;7.23;3.57;;;4.20;99.90;;;5.02;93.22;96836.34;5139342;28;20611;-59
2022/02/21 06:58:11;;;;;;;4.73;3.53;;;4.30;99.90;;;5.05;92.80;96842.47;5135020;28;20626;-59
2022/02/21 07:00:47;;;;;;;6.67;3.43;;;4.40;99.90;;;5.09;91.58;96858.72;5136566;28;20606;-60
2022/02/21 07:03:20;;;;;;;8.23;3.20;;;4.40;99.90;;;5.19;92.50;96845.84;5136692;28;20595;-60
2022/02/21 07:05:53;;;;;;;8.93;3.80;;;4.40;99.90;;;5.25;91.01;96851.28;5137566;28;20200;-60
2022/02/21 07:08:28;;;;;;;7.73;3.53;;;4.50;99.90;;;5.21;89.54;96844.31;5136376;28;20326;-60
2022/02/21 07:11:02;;;;;;;8.17;3.80;;;4.60;99.90;;;5.19;86.30;96856.00;5137034;28;20237;-60
2022/02/21 07:13:35;;;;;;;6.30;3.97;;;4.70;99.90;;;5.49;90.29;96872.16;5135587;28;20230;-60
2022/02/21 07:16:09;;;;;;;10.33;4.30;;;4.90;99.90;;;5.67;89.88;96866.47;5137826;28;20982;-61
2022/02/21 07:18:42;;;;;;;13.43;3.83;;;5.00;99.90;;;6.08;89.92;96879.06;5137571;28;20200;-60
2022/02/21 07:21:15;;;;;;;7.97;3.20;;;5.30;99.90;;;6.16;87.75;96869.38;5137724;28;20208;-60
2022/02/21 07:23:48;;;;;;;9.27;4.07;;;5.40;99.90;;;6.42;85.02;96875.94;5137164;28;20882;-60
2022/02/21 07:26:22;;;;;;;5.50;3.00;;;5.50;99.90;;;6.41;82.12;96876.69;5136143;28;20211;-60
2022/02/21 07:28:55;;;;;;;7.53;3.37;;;5.60;99.90;;;6.19;82.25;96880.56;5140829;28;20200;-61
2022/02/21 07:31:30;;;;;;;4.10;2.90;;;5.50;99.90;;;6.11;82.06;96881.78;5137841;28;20206;-60
2022/02/21 07:34:03;;;;;;;6.30;3.80;;;5.30;99.90;;;6.06;82.01;96893.31;5138824;28;20277;-58
2022/02/21 07:36:36;;;;;;;5.73;3.20;;;5.20;99.90;;;5.99;82.00;96891.22;5138585;28;20229;-59
2022/02/21 07:39:10;;;;;;;5.40;3.30;;;5.20;99.90;;;5.95;82.03;96907.03;5136662;28;20249;-59
2022/02/21 07:41:43;;;;;;;6.47;3.50;;;5.20;99.90;;;5.85;81.06;96903.91;5130808;28;20218;-60
2022/02/21 07:44:16;;;;;;;6.93;3.77;;;5.20;99.90;;;6.00;80.51;96905.63;5134781;28;20220;-61
2022/02/21 07:46:51;;;;;;;7.50;3.20;;;5.30;99.90;;;6.37;77.84;96907.78;5135401;28;20246;-60
2022/02/21 07:49:24;;;;;;;6.30;3.20;;;5.80;99.90;;;6.43;76.79;96916.63;5141492;28;20207;-61
2022/02/21 07:51:57;;;;;;;7.37;3.90;;;6.00;99.90;;;6.53;73.80;96923.97;5137366;28;20226;-60
2022/02/21 07:54:30;;;;;;;9.27;3.57;;;6.00;99.90;;;6.48;73.26;96929.59;5136288;28;20204;-61
2022/02/21 07:57:19;;;;;;;8.20;4.03;;;5.90;99.90;;;6.48;71.10;96949.88;5141319;28;20323;-61
2022/02/21 07:59:52;;;;;;;7.30;3.47;;;6.00;99.90;;;6.72;69.88;96951.31;5137655;28;20243;-61
2022/02/21 08:02:26;;;;;;;9.47;3.70;;;6.20;99.90;;;6.93;69.57;96960.94;5135465;28;20224;-61
2022/02/21 08:04:59;;;;;;;5.97;3.57;;;6.40;99.90;;;7.13;69.03;96965.44;5136117;28;20214;-61
2022/02/21 08:07:32;;;;;;;10.13;4.00;;;6.50;99.90;;;7.22;68.91;96965.94;5136824;28;20215;-61
2022/02/21 08:10:07;;;;;;;9.50;4.30;;;6.50;99.90;;;7.26;67.99;96977.16;5136258;28;20603;-61
2022/02/21 08:12:40;;;;;;;9.57;3.80;;;6.60;99.90;;;7.30;65.55;96983.31;5137431;28;20286;-61
2022/02/21 08:15:13;;;;;;;5.63;3.60;;;6.60;99.90;;;7.41;67.29;96977.13;5138145;28;20204;-61
2022/02/21 08:17:48;;;;;;;8.17;3.77;;;6.70;99.90;;;7.48;64.49;96983.44;5136587;28;20226;-61
2022/02/21 08:20:25;;;;;;;6.80;3.47;;;6.80;99.90;;;7.49;65.21;96992.81;5136283;28;20546;-61
2022/02/21 08:22:58;;;;;;;8.27;4.00;;;6.80;99.90;;;7.44;64.70;96992.56;5142061;28;20219;-61
2022/02/21 08:25:31;;;;;;;6.30;3.60;;;6.70;99.90;;;7.52;64.06;96998.91;5143648;28;20208;-61
2022/02/21 08:28:05;;;;;;;12.47;3.67;;;6.80;99.90;;;7.63;63.30;97000.38;5147224;28;20192;-61
2022/02/21 08:30:38;;;;;;;10.40;3.87;;;6.80;99.90;;;7.53;62.55;97003.22;5142762;28;20690;-61
2022/02/21 08:33:12;;;;;;;11.53;4.10;;;6.70;99.90;;;7.46;61.91;97018.94;5143444;28;20223;-61
2022/02/21 08:35:45;;;;;;;8.53;3.77;;;6.60;99.90;;;7.26;62.85;97033.06;5140005;28;20710;-61
2022/02/21 08:38:18;;;;;;;9.00;3.93;;;6.50;99.90;;;7.42;63.02;97029.72;5137928;28;20247;-62
2022/02/21 08:40:51;;;;;;;7.17;3.77;;;6.50;99.90;;;7.40;63.48;97044.88;5134661;28;20967;-62
2022/02/21 08:43:28;;;;;;;11.43;4.10;;;6.50;99.90;;;6.91;62.91;97036.16;5140963;28;20220;-63
2022/02/21 08:46:01;;;;;;;12.20;3.93;;;6.40;99.90;;;7.19;63.26;97025.91;5137013;28;20210;-63
2022/02/21 08:48:57;;;;;;;10.30;4.13;;;6.40;99.90;;;7.29;63.76;97037.44;5142829;28;20211;-63
2022/02/21 08:51:31;;;;;;;10.50;4.20;;;6.50;99.90;;;7.42;63.16;97047.53;5143221;28;20294;-63
2022/02/21 08:54:04;;;;;;;13.23;3.90;;;6.50;99.90;;;7.29;62.86;97047.63;5136667;28;20228;-63
2022/02/21 08:56:38;;;;;;;9.50;3.80;;;6.50;99.90;;;7.27;63.00;97049.19;5141673;28;20230;-63
2022/02/21 08:59:12;;;;;;;8.37;3.73;;;6.50;99.90;;;7.29;63.17;97052.69;5139490;28;20200;-62
2022/02/21 09:01:45;;;;;;;10.73;3.67;;;6.50;99.90;;;7.36;62.69;97049.72;5142261;28;20202;-63
2022/02/21 09:04:19;;;;;;;9.07;3.90;;;6.50;99.90;;;7.37;61.85;97066.72;5141331;28;20604;-63
2022/02/21 09:06:52;;;;;;;7.53;4.10;;;6.50;99.90;;;7.43;61.38;97061.97;5135355;28;20219;-63
2022/02/21 09:09:25;;;;;;;6.97;3.90;;;6.70;99.90;;;7.51;60.13;97054.78;5143240;28;20204;-63
2022/02/21 09:11:58;;;;;;;7.77;3.87;;;6.80;99.90;;;7.61;60.69;97046.84;5142491;28;20571;-63
2022/02/21 09:14:31;;;;;;;9.27;3.50;;;6.90;99.90;;;7.58;59.95;97056.88;5142350;28;20294;-63
2022/02/21 09:17:05;;;;;;;9.07;3.50;;;7.00;99.90;;;7.70;60.05;97056.66;5142631;28;20222;-63
2022/02/21 09:19:39;;;;;;;10.47;4.07;;;7.10;99.90;;;7.63;59.58;97043.63;5140264;28;20657;-63
2022/02/21 09:22:12;;;;;;;11.27;4.50;;;7.00;99.90;;;7.56;60.45;97058.47;5141335;28;20199;-63
2022/02/21 09:24:45;;;;;;;7.90;3.90;;;6.80;99.90;;;7.54;60.10;97058.38;5143544;28;20212;-63
2022/02/21 09:27:19;;;;;;;12.77;4.00;;;6.80;99.90;;;7.47;60.34;97048.66;5142348;28;20188;-62
2022/02/21 09:29:52;;;;;;;10.03;4.40;;;6.70;99.90;;;7.38;60.25;97053.22;5142644;28;20200;-63
2022/02/21 09:32:25;;;;;;;6.27;3.77;;;6.60;99.90;;;7.39;60.04;97049.91;5142566;28;20613;-63
2022/02/21 09:34:59;;;;;;;9.77;3.77;;;6.70;99.90;;;7.42;59.47;97052.63;5142064;28;20207;-63
2022/02/21 09:37:35;;;;;;;8.97;3.80;;;6.60;99.90;;;7.42;60.04;97055.16;5139844;28;20693;-63
2022/02/21 09:40:12;;;;;;;10.33;3.83;;;6.60;99.90;;;7.42;60.18;97055.16;5141661;28;20610;-63
2022/02/21 09:42:45;;;;;;;11.33;4.00;;;6.60;99.90;;;7.26;59.93;97048.31;5142119;28;20222;-63
2022/02/21 09:45:20;;;;;;;8.00;3.80;;;6.60;99.90;;;7.21;60.69;97045.53;5142788;28;20726;-63
2022/02/21 09:47:53;;;;;;;9.70;4.20;;;6.60;99.90;;;7.28;61.47;97050.97;5138322;28;20204;-63
2022/02/21 09:50:47;;;;;;;9.90;3.67;;;6.60;99.90;;;7.37;59.53;97043.84;5140692;28;20200;-63
2022/02/21 09:53:20;;;;;;;6.43;3.73;;;6.70;99.90;;;7.31;59.56;97052.00;5141119;28;20237;-63
2022/02/21 09:55:53;;;;;;;8.93;4.13;;;6.60;99.90;;;7.31;60.33;97043.50;5132081;28;20238;-63
2022/02/21 09:58:27;;;;;;;7.97;2.93;;;6.60;99.90;;;7.37;60.19;97043.84;5133354;28;20231;-63
2022/02/21 10:01:00;;;;;;;8.70;3.37;;;6.60;99.90;;;7.41;59.67;97050.84;5134070;28;20208;-63
2022/02/21 10:03:45;;;;;;;9.77;3.67;;;6.60;99.90;;;7.44;60.31;97040.88;5132931;28;20270;-63
2022/02/21 10:06:22;;;;;;;10.20;3.90;;;6.70;99.90;;;7.48;61.54;97040.25;5134867;28;20228;-64
2022/02/21 10:09:00;;;;;;;9.83;3.80;;;6.70;99.90;;;7.47;60.65;97048.66;5133032;28;20206;-63
2022/02/21 10:11:41;;;;;;;8.17;3.63;;;6.70;99.90;;;7.43;62.16;97049.25;5134246;28;20607;-63
2022/02/21 10:14:17;;;;;;;7.77;4.07;;;6.70;99.90;;;7.41;61.86;97043.22;5132480;28;20226;-63
2022/02/21 10:16:52;;;;;;;7.30;3.60;;;6.70;99.90;;;7.49;61.31;97030.94;5133956;28;20210;-63
2022/02/21 10:19:28;;;;;;;8.83;4.00;;;6.80;99.90;;;7.58;61.22;97037.44;5135238;28;20210;-63
2022/02/21 10:22:06;;;;;;;7.80;3.80;;;6.90;99.90;;;7.46;61.58;97036.72;5132790;28;20286;-63
2022/02/21 10:24:43;;;;;;;6.10;3.43;;;6.80;99.90;;;7.47;61.49;97047.75;5133111;28;20204;-63
2022/02/21 10:27:20;;;;;;;9.33;3.87;;;6.80;99.90;;;7.29;62.32;97047.63;5138291;28;20200;-63
2022/02/21 10:29:59;;;;;;;7.30;3.57;;;6.60;99.90;;;7.33;62.06;97041.94;5134931;28;20660;-63
2022/02/21 10:32:52;;;;;;;8.17;3.80;;;6.60;99.90;;;7.47;60.77;97048.66;5132966;28;20732;-63
2022/02/21 10:35:30;;;;;;;9.97;3.93;;;6.70;99.90;;;7.38;61.01;97037.97;5134818;28;20206;-63
2022/02/21 10:38:05;;;;;;;5.83;3.03;;;6.70;99.90;;;7.38;61.97;97022.72;5132769;28;20215;-63
2022/02/21 10:40:42;;;;;;;8.67;3.60;;;6.70;99.90;;;7.44;60.71;97020.53;5133713;28;20735;-63
2022/02/21 10:43:17;;;;;;;9.97;4.07;;;6.80;99.90;;;7.38;59.71;97017.63;5136819;28;20219;-64
2022/02/21 10:45:50;;;;;;;6.53;3.77;;;6.80;99.90;;;7.49;58.84;97003.84;5133443;28;20207;-63
2022/02/21 10:48:24;;;;;;;7.40;3.17;;;6.90;99.90;;;7.50;57.97;97010.69;5135242;28;20200;-63
2022/02/21 10:50:59;;;;;;;9.60;3.37;;;7.00;99.40;;;7.64;57.79;97004.69;5134887;28;20196;-64
2022/02/21 10:53:40;;;;;;;6.33;3.60;;;7.10;99.50;;;7.80;56.26;96997.88;5137372;28;20420;-63
2022/02/21 10:56:16;;;;;;;5.57;3.77;;;7.30;98.70;;;7.91;57.31;97004.41;5132209;28;20223;-64