Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:31;;;;;;;4.27;3.57;;;21.90;50.00;;;;;;5009925;28;20185;-88
2021/01/24 00:04:57;;;;;;;4.30;3.30;;;21.90;50.10;;;;;;5010081;28;20420;-89
2021/01/24 00:07:22;;;;;;;3.93;3.50;;;21.80;50.00;;;;;;5005141;28;20499;-89
2021/01/24 00:09:48;;;;;;;4.20;3.20;;;21.90;50.10;;;;;;5005391;28;20173;-89
2021/01/24 00:15:36;;;;;;;3.97;3.57;;;21.90;50.00;;;;;;5007440;28;20723;-89
2021/01/24 00:18:02;;;;;;;4.63;3.90;;;21.80;50.10;;;;;;5006452;28;20417;-88
2021/01/24 00:20:30;;;;;;;5.43;4.40;;;21.80;50.10;;;;;;5006519;28;20181;-89
2021/01/24 00:22:56;;;;;;;3.47;2.73;;;21.90;50.10;;;;;;5005179;28;20447;-89
2021/01/24 00:25:22;;;;;;;4.47;3.53;;;21.80;50.10;;;;;;5007410;28;20416;-90
2021/01/24 00:27:48;;;;;;;4.67;3.57;;;21.80;50.10;;;;;;5005751;28;20637;-90
2021/01/24 00:30:14;;;;;;;4.50;3.77;;;21.80;50.70;;;;;;5008358;28;20184;-90
2021/01/24 00:32:40;;;;;;;4.63;3.53;;;21.80;50.10;;;;;;5009456;28;20432;-89
2021/01/24 00:38:29;;;;;;;4.80;3.40;;;21.80;50.10;;;;;;5016374;28;20450;-89
2021/01/24 00:44:17;;;;;;;3.83;3.23;;;21.80;50.20;;;;;;5029977;28;20437;-89
2021/01/24 00:46:44;;;;;;;3.67;3.27;;;21.70;50.20;;;;;;5026876;28;20431;-90
2021/01/24 00:49:10;;;;;;;4.00;3.00;;;21.70;50.20;;;;;;5025180;28;20227;-89
2021/01/24 00:51:40;;;;;;;3.60;2.93;;;21.70;50.20;;;;;;5024035;28;20458;-89
2021/01/24 00:54:06;;;;;;;3.13;2.83;;;21.70;50.20;;;;;;5042816;28;20558;-90
2021/01/24 00:56:32;;;;;;;4.03;2.93;;;21.70;50.20;;;;;;5042519;28;20411;-89
2021/01/24 00:58:58;;;;;;;3.83;3.40;;;21.70;50.20;;;;;;5024369;28;20184;-90
2021/01/24 01:01:26;;;;;;;4.27;3.10;;;21.70;50.20;;;;;;5025125;28;20638;-89
2021/01/24 01:03:52;;;;;;;5.73;3.87;;;21.70;50.20;;;;;;5023539;28;20219;-90
2021/01/24 01:06:18;;;;;;;4.33;3.00;;;21.70;50.20;;;;;;5023888;28;20463;-90
2021/01/24 01:08:44;;;;;;;3.20;2.90;;;21.70;50.20;;;;;;5024820;28;20219;-89
2021/01/24 01:11:10;;;;;;;3.20;2.90;;;21.70;50.20;;;;;;5026470;28;20180;-89
2021/01/24 01:13:36;;;;;;;3.40;3.10;;;21.70;50.20;;;;;;5028369;28;20447;-88
2021/01/24 01:16:03;;;;;;;4.03;3.30;;;21.70;50.20;;;;;;5024630;28;20461;-88
2021/01/24 01:18:31;;;;;;;3.70;2.90;;;21.70;50.20;;;;;;5029136;28;20450;-88
2021/01/24 01:20:57;;;;;;;3.17;2.60;;;21.80;50.30;;;;;;5027523;28;20502;-88
2021/01/24 01:23:23;;;;;;;3.50;3.03;;;21.70;50.20;;;;;;5025341;28;20614;-89
2021/01/24 01:25:53;;;;;;;4.33;3.20;;;21.80;50.30;;;;;;5028783;28;20416;-89
2021/01/24 01:28:22;;;;;;;4.23;3.10;;;21.70;50.10;;;;;;5024562;28;20184;-89
2021/01/24 01:30:49;;;;;;;3.43;3.00;;;21.70;50.20;;;;;;5023078;28;20419;-89
2021/01/24 01:33:15;;;;;;;3.87;3.47;;;21.70;50.20;;;;;;5023111;28;20813;-89
2021/01/24 01:35:41;;;;;;;3.77;3.37;;;21.80;50.30;;;;;;5023958;28;20424;-88
2021/01/24 01:38:07;;;;;;;2.87;2.57;;;21.70;50.20;;;;;;5024007;28;20462;-88
2021/01/24 01:40:33;;;;;;;2.83;2.63;;;21.80;50.20;;;;;;5024552;28;20168;-89
2021/01/24 01:42:59;;;;;;;3.90;3.20;;;21.80;50.30;;;;;;5023892;28;20173;-89
2021/01/24 01:45:25;;;;;;;3.60;3.30;;;21.70;50.20;;;;;;5023349;28;20443;-89
2021/01/24 01:47:51;;;;;;;3.87;3.00;;;21.80;50.30;;;;;;5023388;28;20243;-89
2021/01/24 01:50:21;;;;;;;3.90;2.93;;;21.80;50.30;;;;;;5024530;28;20494;-88
2021/01/24 01:52:47;;;;;;;3.40;2.80;;;21.70;50.20;;;;;;5027730;28;20423;-88
2021/01/24 01:55:14;;;;;;;3.97;2.57;;;21.70;50.20;;;;;;5026665;28;20450;-88
2021/01/24 01:57:40;;;;;;;3.90;2.97;;;21.70;50.20;;;;;;5025333;28;20429;-88
2021/01/24 02:00:07;;;;;;;3.53;3.00;;;21.70;50.20;;;;;;5028424;28;20419;-89
2021/01/24 02:02:55;;;;;;;5.23;3.37;;;21.70;50.20;;;;;;5024615;28;20932;-89
2021/01/24 02:05:36;;;;;;;2.90;2.70;;;21.70;50.20;;;;;;5026610;28;20416;-89
2021/01/24 02:08:11;;;;;;;3.67;2.67;;;21.70;50.20;;;;;;5027076;28;20466;-90
2021/01/24 02:10:42;;;;;;;2.90;2.57;;;21.70;50.30;;;;;;5018383;28;20415;-89
2021/01/24 02:13:29;;;;;;;3.67;2.97;;;21.70;50.30;;;;;;5004649;28;20942;-89
2021/01/24 02:15:57;;;;;;;3.50;3.00;;;21.70;50.30;;;;;;5022015;28;20439;-89
2021/01/24 02:18:24;;;;;;;3.73;3.07;;;21.70;50.40;;;;;;5023836;28;20419;-89
2021/01/24 02:21:12;;;;;;;3.40;3.10;;;21.70;50.30;;;;;;5023331;28;20423;-89
2021/01/24 02:23:40;;;;;;;3.17;2.53;;;21.70;50.30;;;;;;5022801;28;20775;-89
2021/01/24 02:26:53;;;;;;;4.33;2.90;;;21.70;50.30;;;;;;5022551;28;20846;-89
2021/01/24 02:29:28;;;;;;;2.70;2.33;;;21.70;50.30;;;;;;5011811;28;20423;-89
2021/01/24 02:31:59;;;;;;;3.30;2.60;;;21.70;50.40;;;;;;5010705;28;20419;-89
2021/01/24 02:34:32;;;;;;;2.60;2.23;;;21.60;50.30;;;;;;5013447;28;20511;-89
2021/01/24 02:37:02;;;;;;;3.33;2.57;;;21.70;50.40;;;;;;5012700;28;20411;-89
2021/01/24 02:39:28;;;;;;;3.37;3.07;;;21.60;50.30;;;;;;5031336;28;20407;-89
2021/01/24 02:41:54;;;;;;;3.43;2.53;;;21.60;50.30;;;;;;5031151;28;20435;-89
2021/01/24 02:44:27;;;;;;;3.00;2.57;;;21.70;50.40;;;;;;5016107;28;20454;-89
2021/01/24 02:46:57;;;;;;;3.53;2.93;;;21.70;50.40;;;;;;5027860;28;20189;-89
2021/01/24 02:49:24;;;;;;;4.43;3.27;;;21.60;50.30;;;;;;5025103;28;20416;-90
2021/01/24 02:51:51;;;;;;;4.20;3.40;;;21.70;50.40;;;;;;5006829;28;20486;-89
2021/01/24 02:54:21;;;;;;;2.43;2.23;;;21.60;51.00;;;;;;5035025;28;20482;-89
2021/01/24 02:56:47;;;;;;;3.27;2.70;;;21.60;50.30;;;;;;5026701;28;20422;-90
2021/01/24 02:59:15;;;;;;;2.60;2.40;;;21.60;50.30;;;;;;5026470;28;20423;-89
2021/01/24 03:01:41;;;;;;;3.37;2.67;;;21.60;50.30;;;;;;5026188;28;20177;-90
2021/01/24 03:04:07;;;;;;;2.90;2.60;;;21.60;50.30;;;;;;5027249;28;20458;-90
2021/01/24 03:06:33;;;;;;;3.20;2.63;;;21.60;50.30;;;;;;5025941;28;20215;-89
2021/01/24 03:08:59;;;;;;;4.07;2.47;;;21.60;50.30;;;;;;5027692;28;20181;-88
2021/01/24 03:11:27;;;;;;;5.30;2.70;;;21.60;50.30;;;;;;5027048;28;20426;-89
2021/01/24 03:14:07;;;;;;;3.43;2.90;;;21.60;50.30;;;;;;5029974;28;20459;-89
2021/01/24 03:16:33;;;;;;;2.87;2.33;;;21.60;50.30;;;;;;5028810;28;20419;-90
2021/01/24 03:19:00;;;;;;;2.90;2.23;;;21.60;50.30;;;;;;5027894;28;20843;-89
2021/01/24 03:21:27;;;;;;;3.70;2.70;;;21.60;50.30;;;;;;5031731;28;20419;-89
2021/01/24 03:23:54;;;;;;;3.00;2.63;;;21.60;50.30;;;;;;5026643;28;20499;-90
2021/01/24 03:26:21;;;;;;;3.10;2.27;;;21.70;50.40;;;;;;5029407;28;20442;-89
2021/01/24 03:28:47;;;;;;;3.37;2.37;;;21.70;50.40;;;;;;5030760;28;20428;-89
2021/01/24 03:31:17;;;;;;;2.80;2.43;;;21.60;50.30;;;;;;5031608;28;20392;-88
2021/01/24 03:33:43;;;;;;;3.47;2.50;;;21.60;50.30;;;;;;5026546;28;20214;-88
2021/01/24 03:36:09;;;;;;;2.20;2.00;;;21.70;50.40;;;;;;5026715;28;20914;-88
2021/01/24 03:38:37;;;;;;;2.90;2.60;;;21.60;50.40;;;;;;5024686;28;20196;-90
2021/01/24 03:41:06;;;;;;;2.97;2.73;;;21.70;50.40;;;;;;5026888;28;20175;-89
2021/01/24 03:43:32;;;;;;;2.87;2.40;;;21.60;50.30;;;;;;5025888;28;20415;-89
2021/01/24 03:45:57;;;;;;;3.37;2.63;;;21.70;50.40;;;;;;5025950;28;20439;-89
2021/01/24 03:48:23;;;;;;;2.90;2.60;;;21.70;50.40;;;;;;5025593;28;20180;-89
2021/01/24 03:50:49;;;;;;;2.33;2.13;;;21.60;50.30;;;;;;5024813;28;20176;-90
2021/01/24 03:53:16;;;;;;;3.20;2.53;;;21.60;50.30;;;;;;5026349;28;20211;-89
2021/01/24 03:55:41;;;;;;;2.80;2.50;;;21.60;50.30;;;;;;5031209;28;20168;-90
2021/01/24 03:58:07;;;;;;;2.80;2.50;;;21.60;50.30;;;;;;5025927;28;20491;-90
2021/01/24 04:00:33;;;;;;;2.50;2.23;;;21.60;50.30;;;;;;5026562;28;20181;-89
2021/01/24 04:06:21;;;;;;;3.07;2.17;;;21.60;50.30;;;;;;5027157;28;20163;-90
2021/01/24 04:08:47;;;;;;;2.57;2.20;;;21.60;50.40;;;;;;5027616;28;20486;-90
2021/01/24 04:11:31;;;;;;;2.33;2.07;;;21.60;50.40;;;;;;5025215;28;20194;-88
2021/01/24 04:13:57;;;;;;;2.60;2.40;;;21.60;50.40;;;;;;5025057;28;20279;-89
2021/01/24 04:16:23;;;;;;;3.27;2.57;;;21.60;50.40;;;;;;5024043;28;20450;-89
2021/01/24 04:18:51;;;;;;;3.97;2.60;;;21.60;50.40;;;;;;5025517;28;20433;-90
2021/01/24 04:21:17;;;;;;;2.37;2.17;;;21.60;50.40;;;;;;5024059;28;20172;-90
2021/01/24 04:23:43;;;;;;;3.00;2.33;;;21.60;50.40;;;;;;5024009;28;20879;-90
2021/01/24 04:29:30;;;;;;;2.57;2.13;;;21.60;50.40;;;;;;5025748;28;20228;-89
2021/01/24 04:31:56;;;;;;;2.43;2.23;;;21.60;50.50;;;;;;5023582;28;20427;-89
2021/01/24 04:34:22;;;;;;;3.10;2.80;;;21.60;50.50;;;;;;5024875;28;20232;-89
2021/01/24 04:36:48;;;;;;;2.33;2.07;;;21.60;50.50;;;;;;5026385;28;20555;-88
2021/01/24 04:39:14;;;;;;;2.37;2.00;;;21.60;50.50;;;;;;5025014;28;20188;-89
2021/01/24 04:41:40;;;;;;;2.30;2.07;;;21.60;51.00;;;;;;5028285;28;20461;-90
2021/01/24 04:44:07;;;;;;;2.40;2.20;;;21.60;50.40;;;;;;5028653;28;20183;-90
2021/01/24 04:46:34;;;;;;;2.40;2.20;;;21.60;50.50;;;;;;5023608;28;20550;-89
2021/01/24 04:49:01;;;;;;;2.80;2.20;;;21.60;50.40;;;;;;5028940;28;20890;-89
2021/01/24 04:51:27;;;;;;;2.53;1.90;;;21.60;50.40;;;;;;5025926;28;20412;-89
2021/01/24 04:53:53;;;;;;;2.73;2.10;;;21.60;50.40;;;;;;5023665;28;20459;-89
2021/01/24 04:56:19;;;;;;;2.90;2.33;;;21.60;50.50;;;;;;5023889;28;20419;-89
2021/01/24 04:58:47;;;;;;;3.03;2.30;;;21.60;50.50;;;;;;5023839;28;20411;-89
2021/01/24 05:01:15;;;;;;;2.50;2.30;;;21.60;50.50;;;;;;5023813;28;20487;-88
2021/01/24 05:03:41;;;;;;;2.20;2.00;;;21.60;50.50;;;;;;5023317;28;20415;-89
2021/01/24 05:06:25;;;;;;;2.40;2.20;;;21.60;50.60;;;;;;5023822;28;20419;-89
2021/01/24 05:08:51;;;;;;;2.97;2.77;;;21.60;50.60;;;;;;5023515;28;20259;-90
2021/01/24 05:11:17;;;;;;;2.63;2.00;;;21.50;50.50;;;;;;5024468;28;20422;-89
2021/01/24 05:17:04;;;;;;;2.70;1.80;;;21.60;50.50;;;;;;5029630;28;20175;-90
2021/01/24 05:19:35;;;;;;;2.10;1.70;;;21.50;50.50;;;;;;5026672;28;20419;-90
2021/01/24 05:22:05;;;;;;;2.87;1.93;;;21.50;50.50;;;;;;5025242;28;20173;-91
2021/01/24 05:24:32;;;;;;;2.23;1.90;;;21.50;50.50;;;;;;5028382;28;20423;-90
2021/01/24 05:27:09;;;;;;;1.97;1.77;;;21.50;50.50;;;;;;5025055;28;20829;-90
2021/01/24 05:29:40;;;;;;;2.70;2.10;;;21.50;50.50;;;;;;5026869;28;20461;-90
2021/01/24 05:32:06;;;;;;;2.00;1.80;;;21.50;50.50;;;;;;5026015;28;20779;-90
2021/01/24 05:34:33;;;;;;;3.00;2.33;;;21.50;50.50;;;;;;5023326;28;20459;-90
2021/01/24 05:37:00;;;;;;;2.33;2.13;;;21.50;50.50;;;;;;5022933;28;20519;-90
2021/01/24 05:39:30;;;;;;;2.70;1.80;;;21.60;50.50;;;;;;5023349;28;20415;-90
2021/01/24 05:41:58;;;;;;;2.27;2.07;;;21.60;50.50;;;;;;5024910;28;20415;-89
2021/01/24 05:44:25;;;;;;;2.30;2.10;;;21.50;50.40;;;;;;5023156;28;20427;-89
2021/01/24 05:46:54;;;;;;;2.43;1.97;;;21.60;50.50;;;;;;5024136;28;20485;-90
2021/01/24 05:49:31;;;;;;;2.80;2.43;;;21.60;50.50;;;;;;5023705;28;20914;-90
2021/01/24 05:52:08;;;;;;;2.07;1.73;;;21.60;50.50;;;;;;5024721;28;20395;-89
2021/01/24 05:54:40;;;;;;;2.57;1.97;;;21.60;50.50;;;;;;5023825;28;20490;-89
2021/01/24 05:57:06;;;;;;;1.90;1.60;;;21.60;50.50;;;;;;5026606;28;20411;-89
2021/01/24 05:59:47;;;;;;;2.37;1.80;;;21.60;50.50;;;;;;5026558;28;20426;-89
2021/01/24 06:02:13;;;;;;;2.03;1.80;;;21.60;50.50;;;;;;5026208;28;20384;-89
2021/01/24 06:04:40;;;;;;;2.23;2.03;;;21.60;50.50;;;;;;5031800;28;20423;-89
2021/01/24 06:07:08;;;;;;;1.60;1.50;;;21.60;50.50;;;;;;5028785;28;20274;-90
2021/01/24 06:09:37;;;;;;;2.47;2.03;;;21.60;50.50;;;;;;5028703;28;20433;-90
2021/01/24 06:12:06;;;;;;;2.43;1.93;;;21.60;50.50;;;;;;5031739;28;21023;-89
2021/01/24 06:14:37;;;;;;;2.43;1.97;;;21.60;51.00;;;;;;5026815;28;20465;-89
2021/01/24 06:17:11;;;;;;;2.73;2.00;;;21.60;50.40;;;;;;5027622;28;20387;-88
2021/01/24 06:19:47;;;;;;;2.20;1.60;;;21.70;50.50;;;;;;5026485;28;20791;-90
2021/01/24 06:22:18;;;;;;;2.07;1.70;;;21.70;50.50;;;;;;5027792;28;20881;-89
2021/01/24 06:24:50;;;;;;;2.27;1.70;;;21.70;50.50;;;;;;5026789;28;20866;-89
2021/01/24 06:27:24;;;;;;;2.37;2.17;;;21.70;50.50;;;;;;5027970;28;20415;-88
2021/01/24 06:29:53;;;;;;;2.10;1.90;;;21.70;50.50;;;;;;5026623;28;20422;-89
2021/01/24 06:32:27;;;;;;;2.20;2.00;;;21.70;50.50;;;;;;5027069;28;20430;-88
2021/01/24 06:34:54;;;;;;;2.40;2.20;;;21.70;50.50;;;;;;5025777;28;20465;-88
2021/01/24 06:37:25;;;;;;;3.00;2.07;;;21.70;50.50;;;;;;5029513;28;20442;-88
2021/01/24 06:39:52;;;;;;;1.80;1.60;;;21.70;50.50;;;;;;5032105;28;20392;-89
2021/01/24 06:45:41;;;;;;;2.07;1.70;;;21.70;50.40;;;;;;5031388;28;20446;-89
2021/01/24 06:48:08;;;;;;;2.27;1.70;;;21.60;50.40;;;;;;5026931;28;20514;-89
2021/01/24 06:50:35;;;;;;;1.57;1.47;;;21.70;50.50;;;;;;5028524;28;20446;-89
2021/01/24 06:53:29;;;;;;;2.70;1.80;;;21.70;50.50;;;;;;5031635;28;20475;-88
2021/01/24 06:56:01;;;;;;;2.53;1.90;;;21.70;50.50;;;;;;5026316;28;20446;-91
2021/01/24 06:58:34;;;;;;;1.60;1.50;;;21.70;50.50;;;;;;5025519;28;20419;-90
2021/01/24 07:01:29;;;;;;;1.70;1.60;;;21.70;50.50;;;;;;5025442;28;20427;-89
2021/01/24 07:04:17;;;;;;;2.40;2.20;;;21.70;50.50;;;;;;5026917;28;20411;-89
2021/01/24 07:06:53;;;;;;;1.70;1.60;;;21.70;50.50;;;;;;5025935;28;20415;-90
2021/01/24 07:09:25;;;;;;;2.70;1.63;;;21.70;50.50;;;;;;5025750;28;20517;-89
2021/01/24 07:15:21;;;;;;;2.10;1.90;;;21.70;50.50;;;;;;5026203;28;20426;-90
2021/01/24 07:17:55;;;;;;;2.37;2.17;;;21.70;50.60;;;;;;5027665;28;20410;-90
2021/01/24 07:20:22;;;;;;;2.30;1.80;;;21.70;50.50;;;;;;5031346;28;20391;-90
2021/01/24 07:22:48;;;;;;;1.97;1.67;;;21.70;50.50;;;;;;5026521;28;20426;-90
2021/01/24 07:25:14;;;;;;;1.87;1.70;;;21.70;50.60;;;;;;5029022;28;20408;-90
2021/01/24 07:27:42;;;;;;;2.10;1.90;;;21.70;50.50;;;;;;5029685;28;20474;-90
2021/01/24 07:30:08;;;;;;;1.70;1.60;;;21.70;50.50;;;;;;5025462;28;20184;-90
2021/01/24 07:32:38;;;;;;;2.27;1.40;;;21.70;50.50;;;;;;5030064;28;20424;-91
2021/01/24 07:35:04;;;;;;;1.90;1.60;;;21.70;50.50;;;;;;5027300;28;20510;-90
2021/01/24 07:37:33;;;;;;;1.70;1.60;;;21.70;50.50;;;;;;5027175;28;20435;-90
2021/01/24 07:39:59;;;;;;;2.07;1.80;;;21.80;50.50;;;;;;5009915;28;20419;-89
2021/01/24 07:42:25;;;;;;;2.63;1.70;;;21.80;50.50;;;;;;5024670;28;20933;-90
2021/01/24 07:44:50;;;;;;;1.40;1.30;;;21.80;50.50;;;;;;5025299;28;20408;-90
2021/01/24 07:47:51;;;;;;;2.33;1.67;;;21.80;50.50;;;;;;5025151;28;20192;-88
2021/01/24 07:50:30;;;;;;;1.90;1.60;;;21.80;50.40;;;;;;5024958;28;20188;-90
2021/01/24 07:52:56;;;;;;;1.93;1.53;;;21.80;50.50;;;;;;5025246;28;20450;-90
2021/01/24 07:55:22;;;;;;;1.77;1.67;;;21.70;50.50;;;;;;5025004;28;20845;-89
2021/01/24 07:57:48;;;;;;;1.53;1.33;;;21.80;50.60;;;;;;5025263;28;20427;-89
2021/01/24 08:00:14;;;;;;;2.97;2.03;;;21.80;50.50;;;;;;5029980;28;20437;-89
2021/01/24 08:02:40;;;;;;;1.90;1.33;;;21.80;50.50;;;;;;5026844;28;20180;-89
2021/01/24 08:05:10;;;;;;;2.03;1.50;;;21.80;50.50;;;;;;5027389;28;20421;-87
2021/01/24 08:07:37;;;;;;;1.67;1.57;;;21.80;50.50;;;;;;5029870;28;20487;-88
2021/01/24 08:10:04;;;;;;;2.80;1.80;;;21.80;50.50;;;;;;5028490;28;20491;-89
2021/01/24 08:12:30;;;;;;;1.83;1.50;;;21.80;50.50;;;;;;5030072;28;20412;-88
2021/01/24 08:18:21;;;;;;;1.97;1.47;;;21.80;50.40;;;;;;5026440;28;20206;-88
2021/01/24 08:20:47;;;;;;;1.60;1.50;;;21.70;50.40;;;;;;5025885;28;20426;-87
2021/01/24 08:23:14;;;;;;;1.93;1.60;;;21.80;50.50;;;;;;5025218;28;20423;-88
2021/01/24 08:25:40;;;;;;;1.67;1.50;;;21.80;50.50;;;;;;5025310;28;20425;-88
2021/01/24 08:28:08;;;;;;;1.83;1.57;;;21.70;50.40;;;;;;5025564;28;20446;-88
2021/01/24 08:30:43;;;;;;;2.00;1.63;;;21.70;50.50;;;;;;5026178;28;20415;-88
2021/01/24 08:33:23;;;;;;;1.80;1.33;;;21.80;50.50;;;;;;5026239;28;20502;-88
2021/01/24 08:35:49;;;;;;;1.70;1.60;;;21.80;50.50;;;;;;5025638;28;20427;-88
2021/01/24 08:38:15;;;;;;;2.80;1.90;;;21.70;50.40;;;;;;5028742;28;20408;-87
2021/01/24 08:40:41;;;;;;;1.43;1.30;;;21.70;50.40;;;;;;5030652;28;20177;-88
2021/01/24 08:43:08;;;;;;;2.03;1.20;;;21.70;50.40;;;;;;5028469;28;20429;-88
2021/01/24 08:45:35;;;;;;;1.30;1.20;;;21.70;51.00;;;;;;5026222;28;20422;-89
2021/01/24 08:48:06;;;;;;;1.83;1.40;;;21.70;50.40;;;;;;5029194;28;20423;-90
2021/01/24 08:50:52;;;;;;;1.50;1.20;;;21.80;50.50;;;;;;5025518;28;20916;-90
2021/01/24 08:53:27;;;;;;;1.77;1.30;;;21.70;50.50;;;;;;5026152;28;20466;-89
2021/01/24 08:55:53;;;;;;;1.93;1.70;;;21.80;50.60;;;;;;5029036;28;20391;-90
2021/01/24 08:58:26;;;;;;;1.73;1.43;;;21.60;50.40;;;;;;5024661;28;20521;-89
2021/01/24 09:01:13;;;;;;;1.70;1.43;;;21.70;50.50;;;;;;5024350;28;20169;-90
2021/01/24 09:03:49;;;;;;;1.40;1.10;;;21.80;50.50;;;;;;5024916;28;20419;-89
2021/01/24 09:06:26;;;;;;;1.80;1.43;;;21.70;50.50;;;;;;5025089;28;20449;-89
2021/01/24 09:09:36;;;;;;;1.70;1.40;;;21.70;50.50;;;;;;5024923;28;20419;-90
2021/01/24 09:12:02;;;;;;;1.77;1.30;;;21.80;50.50;;;;;;5024909;28;20184;-91
2021/01/24 09:14:29;;;;;;;1.90;1.73;;;21.70;50.50;;;;;;5024737;28;20466;-89
2021/01/24 09:17:02;;;;;;;1.77;1.43;;;21.70;50.50;;;;;;5008483;28;20483;-89
2021/01/24 09:19:28;;;;;;;1.63;1.13;;;21.70;50.50;;;;;;5024893;28;20971;-88
2021/01/24 09:21:54;;;;;;;1.60;1.30;;;21.70;50.50;;;;;;5028559;28;20447;-88
2021/01/24 09:24:21;;;;;;;1.67;1.20;;;21.70;50.50;;;;;;5026232;28;20466;-89
2021/01/24 09:26:59;;;;;;;;;;;;;;;;;;;;;
2021/01/24 09:29:26;;;;;;;1.50;1.23;;;21.70;50.50;;;;;;5030045;28;20451;-87
2021/01/24 09:31:52;;;;;;;2.33;1.60;;;21.70;50.50;;;;;;5026044;28;20430;-89
2021/01/24 09:34:21;;;;;;;1.57;1.47;;;21.70;50.50;;;;;;5029037;28;20224;-88
2021/01/24 09:36:47;;;;;;;1.40;1.17;;;21.80;50.60;;;;;;5028419;28;20411;-89
2021/01/24 09:39:13;;;;;;;4.93;1.83;;;21.80;50.60;;;;;;5026138;28;20435;-88
2021/01/24 09:41:39;;;;;;;1.47;1.27;;;21.80;50.60;;;;;;5024886;28;20407;-87
2021/01/24 09:44:08;;;;;;;2.70;1.70;;;21.80;50.60;;;;;;5025042;28;20481;-92
2021/01/24 09:46:34;;;;;;;2.57;1.60;;;21.80;50.60;;;;;;5025603;28;20176;-88
2021/01/24 09:49:00;;;;;;;1.60;1.43;;;21.80;50.60;;;;;;5026328;28;20422;-89
2021/01/24 09:51:25;;;;;;;2.23;1.37;;;21.80;50.50;;;;;;5024945;28;20571;-89
2021/01/24 09:53:57;;;;;;;1.67;1.13;;;21.80;50.50;;;;;;5024635;28;20211;-88
2021/01/24 09:56:28;;;;;;;2.47;1.20;;;21.80;50.50;;;;;;5025508;28;20188;-90
2021/01/24 09:58:55;;;;;;;1.47;1.23;;;21.80;50.50;;;;;;5024514;28;20416;-90
2021/01/24 10:01:24;;;;;;;1.43;1.10;;;21.80;50.50;;;;;;5026866;28;20419;-89
2021/01/24 10:03:51;;;;;;;1.90;1.30;;;21.80;50.50;;;;;;5028782;28;20430;-89
2021/01/24 10:06:19;;;;;;;1.60;1.20;;;21.80;50.40;;;;;;5025778;28;20466;-89
2021/01/24 10:08:46;;;;;;;1.70;1.10;;;21.80;50.40;;;;;;5027439;28;20427;-88
2021/01/24 10:11:12;;;;;;;1.93;1.67;;;21.80;50.40;;;;;;5027009;28;20411;-88
2021/01/24 10:13:40;;;;;;;1.50;1.40;;;21.80;50.50;;;;;;5024960;28;20473;-87
2021/01/24 10:16:10;;;;;;;2.00;1.50;;;21.80;50.50;;;;;;5027323;28;20419;-88
2021/01/24 10:18:40;;;;;;;1.60;1.27;;;21.80;50.50;;;;;;5025762;28;20392;-87
2021/01/24 10:21:08;;;;;;;2.13;1.10;;;21.80;50.50;;;;;;5024660;28;20422;-88
2021/01/24 10:23:39;;;;;;;1.70;1.30;;;21.80;50.50;;;;;;5024154;28;20422;-87
2021/01/24 10:26:10;;;;;;;2.40;1.40;;;21.80;50.50;;;;;;5025717;28;20398;-87
2021/01/24 10:28:40;;;;;;;1.73;1.20;;;21.80;50.50;;;;;;5024231;28;20426;-89
2021/01/24 10:31:10;;;;;;;4.30;1.80;;;21.80;50.50;;;;;;5023712;28;20497;-88
2021/01/24 10:36:36;;;;;;;2.47;1.40;;;21.80;50.50;;;;;;5027731;28;20407;-89
2021/01/24 10:39:06;;;;;;;1.80;1.40;;;21.80;50.50;;;;;;5029878;28;20430;-88
2021/01/24 10:41:32;;;;;;;2.17;1.50;;;21.80;50.50;;;;;;5025270;28;20402;-89
2021/01/24 10:43:59;;;;;;;5.67;2.30;;;21.80;50.60;;;;;;5027988;28;20407;-88
2021/01/24 10:46:25;;;;;;;2.50;1.63;;;21.80;50.60;;;;;;5026303;28;20580;-88
2021/01/24 10:48:57;;;;;;;1.83;1.40;;;21.80;50.60;;;;;;5026297;28;20416;-89
2021/01/24 10:51:23;;;;;;;3.93;1.87;;;21.80;50.60;;;;;;5031195;28;20638;-89
2021/01/24 10:53:51;;;;;;;2.50;1.73;;;21.80;50.60;;;;;;5028171;28;20470;-88
2021/01/24 10:56:19;;;;;;;2.83;2.53;;;21.80;50.60;;;;;;5030931;28;20203;-89
2021/01/24 10:58:45;;;;;;;1.60;1.47;;;21.80;50.50;;;;;;5029314;28;20426;-88
2021/01/24 11:01:16;;;;;;;1.63;1.50;;;21.80;50.50;;;;;;5028598;28;20889;-90
2021/01/24 11:03:41;;;;;;;3.90;1.70;;;21.90;50.60;;;;;;5027859;28;20176;-89
2021/01/24 11:06:07;;;;;;;2.53;1.47;;;21.80;50.60;;;;;;5026632;28;20539;-90
2021/01/24 11:08:36;;;;;;;2.13;1.80;;;21.80;50.50;;;;;;5026177;28;20192;-88
2021/01/24 11:11:02;;;;;;;2.70;1.57;;;21.80;50.50;;;;;;5026545;28;20271;-88
2021/01/24 11:14:24;;;;;;;2.47;1.63;;;21.80;50.60;;;;;;5028243;28;20474;-89
2021/01/24 11:16:51;;;;;;;3.00;1.50;;;21.90;50.60;;;;;;5027120;28;20410;-88
2021/01/24 11:19:17;;;;;;;3.83;1.70;;;21.80;50.60;;;;;;5029035;28;20422;-87
2021/01/24 11:22:05;;;;;;;2.70;1.83;;;21.80;50.60;;;;;;5031628;28;20467;-89
2021/01/24 11:24:31;;;;;;;2.13;1.37;;;21.80;50.50;;;;;;5035643;28;20402;-86
2021/01/24 11:27:08;;;;;;;2.27;1.50;;;21.80;50.60;;;;;;5014680;28;20495;-86
2021/01/24 11:29:45;;;;;;;3.77;1.30;;;21.80;50.60;;;;;;5033211;28;20410;-86
2021/01/24 11:38:59;;;;;;;4.60;1.77;;;21.80;50.60;;;;;;5031111;28;20375;-85
2021/01/24 11:41:25;;;;;;;2.10;1.70;;;21.80;50.30;;;;;;5028739;28;20471;-85
2021/01/24 11:43:51;;;;;;;1.93;1.43;;;21.80;50.00;;;;;;5030847;28;20627;-87
2021/01/24 11:46:17;;;;;;;2.50;1.83;;;21.80;49.90;;;;;;5010701;28;20188;-84
2021/01/24 11:48:46;;;;;;;1.70;1.43;;;21.80;50.00;;;;;;5027786;28;20505;-85
2021/01/24 11:51:15;;;;;;;3.03;1.33;;;21.80;50.00;;;;;;5028289;28;20545;-86
2021/01/24 11:53:43;;;;;;;1.60;1.20;;;21.80;50.10;;;;;;5028886;28;20474;-84
2021/01/24 11:56:10;;;;;;;1.83;1.50;;;21.80;50.10;;;;;;5028306;28;20407;-83
2021/01/24 11:58:36;;;;;;;3.93;1.50;;;21.80;50.10;;;;;;5013601;28;20427;-85
2021/01/24 12:01:05;;;;;;;2.43;1.40;;;21.90;50.20;;;;;;5028406;28;20423;-87
2021/01/24 12:03:31;;;;;;;2.00;1.27;;;21.80;50.10;;;;;;5012677;28;20418;-84
2021/01/24 12:05:56;;;;;;;2.37;1.37;;;21.90;50.10;;;;;;5027942;28;20435;-84
2021/01/24 12:08:25;;;;;;;1.20;1.00;;;21.90;50.10;;;;;;5011379;28;20530;-83
2021/01/24 12:10:51;;;;;;;1.77;1.17;;;21.90;50.10;;;;;;5028370;28;20176;-83
2021/01/24 12:13:17;;;;;;;2.50;1.30;;;21.90;50.10;;;;;;5029268;28;20459;-83
2021/01/24 12:15:43;;;;;;;1.97;1.20;;;21.90;50.10;;;;;;5030042;28;20181;-83
2021/01/24 12:18:12;;;;;;;1.60;1.30;;;21.90;50.10;;;;;;5028628;28;20187;-84
2021/01/24 12:20:37;;;;;;;1.27;1.17;;;21.90;50.10;;;;;;5030603;28;20183;-83
2021/01/24 12:23:06;;;;;;;2.27;1.47;;;21.90;50.10;;;;;;5029638;28;20403;-84
2021/01/24 12:25:33;;;;;;;1.87;1.30;;;21.90;50.10;;;;;;5026966;28;20813;-83
2021/01/24 12:27:59;;;;;;;2.07;1.43;;;21.90;50.10;;;;;;5028139;28;20435;-83
2021/01/24 12:30:25;;;;;;;1.47;1.13;;;21.90;50.10;;;;;;5029005;28;20430;-83
2021/01/24 12:36:13;;;;;;;2.43;1.20;;;22.00;50.20;;;;;;5031740;28;20227;-84
2021/01/24 12:38:38;;;;;;;2.27;1.10;;;21.90;50.20;;;;;;5027739;28;20407;-83
2021/01/24 12:41:04;;;;;;;1.63;1.40;;;21.90;50.20;;;;;;5028346;28;20181;-84
2021/01/24 12:43:30;;;;;;;2.03;1.40;;;21.90;50.20;;;;;;5028396;28;20176;-83
2021/01/24 12:45:56;;;;;;;1.50;1.20;;;21.90;50.20;;;;;;5029252;28;20172;-83
2021/01/24 12:48:22;;;;;;;2.60;1.43;;;21.90;50.20;;;;;;5028194;28;20199;-83
2021/01/24 12:50:48;;;;;;;1.80;1.23;;;21.90;50.20;;;;;;5027933;28;20180;-83
2021/01/24 12:53:13;;;;;;;1.60;1.00;;;21.90;50.20;;;;;;5027809;28;20220;-84
2021/01/24 12:55:39;;;;;;;1.40;1.23;;;22.00;50.20;;;;;;5029437;28;20226;-84
2021/01/24 12:58:05;;;;;;;1.80;0.93;;;21.90;50.10;;;;;;5027510;28;20179;-84
2021/01/24 13:00:31;;;;;;;3.53;1.30;;;21.90;50.20;;;;;;5028748;28;20175;-84
2021/01/24 13:03:00;;;;;;;3.03;1.37;;;21.90;50.10;;;;;;5029412;28;20172;-84
2021/01/24 13:05:36;;;;;;;2.30;1.40;;;21.90;50.10;;;;;;5028097;28;20419;-84
2021/01/24 13:08:04;;;;;;;2.63;1.10;;;21.90;50.10;;;;;;5029045;28;20383;-84
2021/01/24 13:10:31;;;;;;;1.30;1.10;;;21.90;50.10;;;;;;5029483;28;20419;-85
2021/01/24 13:12:57;;;;;;;1.60;1.20;;;21.90;50.10;;;;;;5028149;28;20422;-85
2021/01/24 13:15:28;;;;;;;1.30;1.10;;;21.90;50.10;;;;;;5026834;28;20415;-85
2021/01/24 13:18:00;;;;;;;1.40;1.10;;;21.90;50.20;;;;;;5026848;28;20426;-85
2021/01/24 13:20:28;;;;;;;1.20;1.00;;;21.90;50.20;;;;;;5027027;28;20461;-84
2021/01/24 13:22:56;;;;;;;1.97;1.20;;;21.90;50.20;;;;;;5028581;28;20400;-84
2021/01/24 13:25:22;;;;;;;1.40;1.00;;;21.90;50.20;;;;;;5027679;28;20936;-84
2021/01/24 13:27:48;;;;;;;4.33;1.30;;;21.90;50.20;;;;;;5027196;28;20419;-84
2021/01/24 13:30:14;;;;;;;1.50;1.10;;;21.90;50.20;;;;;;5027160;28;20208;-84
2021/01/24 13:32:40;;;;;;;1.70;1.00;;;21.90;50.20;;;;;;5028087;28;20415;-84
2021/01/24 13:35:06;;;;;;;1.40;1.30;;;21.90;50.20;;;;;;5027225;28;20830;-85
2021/01/24 13:37:35;;;;;;;2.20;1.30;;;21.80;50.20;;;;;;5027259;28;20168;-85
2021/01/24 13:40:01;;;;;;;1.30;1.20;;;21.80;50.20;;;;;;5029332;28;20430;-86
2021/01/24 13:45:49;;;;;;;1.80;1.10;;;21.90;50.20;;;;;;5029035;28;20382;-85