Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:32;;;;;;;6.87;6.30;;;;;;;15.25;66.90;99432.59;5014744;28;20572;-69
2022/09/26 00:04:01;;;;;;;6.90;6.40;;;;;;;15.16;66.37;99431.25;5014397;28;20186;-69
2022/09/26 00:06:28;;;;;;;6.70;6.17;;;;;;;15.04;66.58;99422.38;5014064;28;20233;-69
2022/09/26 00:08:57;;;;;;;6.67;6.10;;;;;;;14.98;66.45;99423.28;5014661;28;20198;-69
2022/09/26 00:11:26;;;;;;;7.53;6.20;;;;;;;14.91;66.50;99422.53;5014110;28;20190;-69
2022/09/26 00:13:54;;;;;;;8.90;7.27;;;;;;;14.80;66.55;99428.66;5014177;28;20198;-69
2022/09/26 00:16:21;;;;;;;6.47;5.97;;;;;;;14.81;66.40;99424.94;5013956;28;20197;-69
2022/09/26 00:18:49;;;;;;;6.67;6.23;;;;;;;14.79;66.89;99431.56;5014047;28;20194;-69
2022/09/26 00:21:16;;;;;;;6.20;5.60;;;;;;;14.78;67.10;99422.72;4986487;28;20287;-70
2022/09/26 00:23:43;;;;;;;6.50;6.10;;;;;;;14.77;66.77;99420.25;4974990;28;20730;-69
2022/09/26 00:26:13;;;;;;;6.67;5.67;;;;;;;14.68;67.61;99416.25;4974852;28;20654;-69
2022/09/26 00:28:41;;;;;;;6.70;6.07;;;;;;;14.69;67.97;99413.38;4975138;28;20223;-68
2022/09/26 00:31:10;;;;;;;5.80;5.37;;;;;;;14.70;67.07;99420.34;4974768;28;20199;-69
2022/09/26 00:33:37;;;;;;;6.43;5.87;;;;;;;14.70;66.82;99415.00;4975225;28;20272;-69
2022/09/26 00:36:05;;;;;;;5.77;5.37;;;;;;;14.71;67.08;99407.81;4974707;28;20203;-69
2022/09/26 00:38:32;;;;;;;6.90;6.20;;;;;;;14.77;67.44;99410.38;4974633;28;20730;-69
2022/09/26 00:40:59;;;;;;;6.07;5.67;;;;;;;14.77;67.07;99383.66;4974656;28;20258;-69
2022/09/26 00:43:32;;;;;;;5.60;5.10;;;;;;;14.92;67.39;99396.63;4974898;28;20254;-69
2022/09/26 00:46:03;;;;;;;5.90;5.60;;;;;;;14.93;66.81;99393.72;4974917;28;20211;-69
2022/09/26 00:48:31;;;;;;;6.03;5.47;;;;;;;14.96;67.44;99397.81;4974767;28;20195;-69
2022/09/26 00:50:59;;;;;;;5.63;5.33;;;;;;;14.91;67.45;99398.47;4974524;28;20701;-69
2022/09/26 00:53:31;;;;;;;5.60;5.10;;;;;;;14.90;66.78;99401.38;4974291;28;20267;-69
2022/09/26 00:56:04;;;;;;;5.47;5.17;;;;;;;14.96;67.07;99406.63;4975246;28;20254;-69
2022/09/26 00:58:38;;;;;;;5.90;5.30;;;;;;;15.03;66.24;99402.00;4974572;28;20187;-69
2022/09/26 01:01:07;;;;;;;5.57;5.07;;;;;;;15.03;66.94;99396.66;4974227;28;20191;-69
2022/09/26 01:03:35;;;;;;;6.33;5.67;;;;;;;15.08;66.19;99396.00;4974433;28;20195;-69
2022/09/26 01:06:03;;;;;;;5.17;4.90;;;;;;;15.10;66.01;99393.88;4974034;28;20273;-70
2022/09/26 01:08:48;;;;;;;5.93;5.63;;;;;;;15.08;65.69;99396.78;4974073;28;20551;-70
2022/09/26 01:11:15;;;;;;;5.50;5.20;;;;;;;15.12;65.84;99392.63;4974122;28;20188;-69
2022/09/26 01:13:44;;;;;;;5.50;5.10;;;;;;;15.11;66.15;99385.66;4974272;28;20238;-69
2022/09/26 01:16:11;;;;;;;6.07;5.40;;;;;;;15.13;66.46;99388.91;4974809;28;20212;-69
2022/09/26 01:18:38;;;;;;;6.87;5.90;;;;;;;15.09;66.41;99393.09;4973817;28;20622;-69
2022/09/26 01:21:24;;;;;;;6.90;5.77;;;;;;;15.03;66.76;99393.19;4975152;28;20200;-69
2022/09/26 01:24:30;;;;;;;5.23;4.93;;;;;;;15.02;66.53;99395.03;4974128;28;20246;-69
2022/09/26 01:27:13;;;;;;;5.80;5.17;;;;;;;14.99;66.25;99395.47;4974759;28;20266;-69
2022/09/26 01:30:16;;;;;;;5.53;5.03;;;;;;;15.03;66.31;99393.97;4974639;28;20191;-69
2022/09/26 01:33:13;;;;;;;5.23;4.73;;;;;;;15.02;66.20;99396.88;4974210;28;20203;-69
2022/09/26 01:36:00;;;;;;;5.67;5.27;;;;;;;14.97;66.86;99397.59;4974055;28;20274;-69
2022/09/26 01:38:40;;;;;;;9.27;5.07;;;;;;;14.89;67.19;99387.19;4974204;28;20191;-69
2022/09/26 01:41:25;;;;;;;5.33;4.97;;;;;;;14.90;67.51;99404.88;4974223;28;20191;-69
2022/09/26 01:44:01;;;;;;;5.10;4.80;;;;;;;14.86;66.93;99414.38;4973556;28;20648;-70
2022/09/26 01:46:36;;;;;;;5.20;4.80;;;;;;;14.76;67.65;99418.63;4973974;28;20210;-69
2022/09/26 01:49:11;;;;;;;5.67;5.27;;;;;;;14.76;66.72;99416.78;4973449;28;20186;-68
2022/09/26 01:51:44;;;;;;;5.20;4.73;;;;;;;14.79;67.20;99412.84;4973588;28;20242;-67
2022/09/26 01:54:16;;;;;;;5.77;5.27;;;;;;;14.78;67.11;99417.38;4973652;28;20242;-68
2022/09/26 01:56:45;;;;;;;5.27;4.77;;;;;;;14.76;67.06;99423.97;4973398;28;20195;-68
2022/09/26 01:59:18;;;;;;;6.67;5.63;;;;;;;14.70;67.45;99424.88;4973698;28;20227;-68
2022/09/26 02:01:50;;;;;;;5.47;4.97;;;;;;;14.55;68.47;99417.22;4973605;28;20184;-68
2022/09/26 02:04:24;;;;;;;5.37;5.07;;;;;;;14.57;67.34;99420.50;4973279;28;20187;-68
2022/09/26 02:06:55;;;;;;;6.60;5.27;;;;;;;14.54;68.04;99415.59;4973241;28;20282;-68
2022/09/26 02:09:28;;;;;;;5.70;5.30;;;;;;;14.58;67.50;99422.13;4973741;28;20195;-68
2022/09/26 02:11:59;;;;;;;6.70;4.97;;;;;;;14.58;67.93;99422.13;4973327;28;20541;-69
2022/09/26 02:14:31;;;;;;;9.73;5.77;;;;;;;14.56;67.84;99410.03;4973157;28;20643;-68
2022/09/26 02:17:05;;;;;;;9.93;6.00;;;;;;;14.56;67.99;99408.19;4973825;28;20194;-68
2022/09/26 02:19:38;;;;;;;6.17;5.60;;;;;;;14.54;68.03;99410.25;4973775;28;20193;-69
2022/09/26 02:22:05;;;;;;;5.80;5.40;;;;;;;14.49;68.01;99412.78;4973107;28;20741;-68
2022/09/26 02:24:32;;;;;;;5.67;5.37;;;;;;;14.37;68.73;99416.41;4972990;28;20199;-69
2022/09/26 02:26:59;;;;;;;5.53;5.10;;;;;;;14.34;68.54;99415.00;4973018;28;20599;-68
2022/09/26 02:29:26;;;;;;;6.57;5.97;;;;;;;14.40;68.61;99419.47;4972995;28;20674;-68
2022/09/26 02:31:58;;;;;;;7.37;5.13;;;;;;;14.39;68.14;99407.16;4974400;28;20549;-68
2022/09/26 02:34:26;;;;;;;5.87;5.43;;;;;;;14.38;67.41;99410.84;4973718;28;20196;-68
2022/09/26 02:36:56;;;;;;;8.77;5.63;;;;;;;14.31;67.73;99409.28;4973492;28;20231;-69
2022/09/26 02:39:23;;;;;;;6.73;6.10;;;;;;;14.35;69.08;99400.63;4973460;28;20191;-68
2022/09/26 02:41:57;;;;;;;6.90;5.83;;;;;;;14.35;68.55;99397.94;4972894;28;20663;-68
2022/09/26 02:44:45;;;;;;;8.97;6.67;;;;;;;14.33;67.79;99396.50;4973257;28;20275;-68
2022/09/26 02:47:39;;;;;;;9.67;6.23;;;;;;;14.18;67.67;99398.69;4976636;28;20269;-68
2022/09/26 02:50:24;;;;;;;7.37;6.00;;;;;;;14.08;67.78;99401.88;4976899;28;20726;-68
2022/09/26 02:53:00;;;;;;;6.10;5.70;;;;;;;14.02;68.17;99394.75;4977910;28;20300;-68
2022/09/26 02:55:36;;;;;;;6.57;6.00;;;;;;;13.86;69.22;99399.84;4977770;28;20270;-67
2022/09/26 02:58:09;;;;;;;6.13;5.73;;;;;;;13.84;69.38;99396.59;4976493;28;20253;-68
2022/09/26 03:00:51;;;;;;;6.03;5.63;;;;;;;13.85;69.32;99404.34;4976780;28;20722;-68
2022/09/26 03:03:22;;;;;;;6.23;5.70;;;;;;;13.91;69.35;99397.31;4977208;28;20195;-68
2022/09/26 03:05:54;;;;;;;12.33;6.73;;;;;;;13.81;69.18;99376.44;4977434;28;20195;-68
2022/09/26 03:08:25;;;;;;;10.00;6.77;;;;;;;13.96;69.19;99400.97;4976279;28;20695;-68
2022/09/26 03:10:53;;;;;;;5.90;5.40;;;;;;;13.91;68.93;99392.81;4976334;28;20192;-68
2022/09/26 03:13:21;;;;;;;6.83;5.93;;;;;;;13.91;69.32;99398.16;4976123;28;20628;-68
2022/09/26 03:15:52;;;;;;;6.67;6.07;;;;;;;13.86;69.39;99392.66;4976487;28;20199;-68
2022/09/26 03:18:20;;;;;;;6.87;6.10;;;;;;;13.84;69.68;99389.38;4977208;28;20195;-69
2022/09/26 03:20:47;;;;;;;6.67;6.10;;;;;;;13.78;69.97;99387.59;4977445;28;20306;-68
2022/09/26 03:23:16;;;;;;;9.80;6.63;;;;;;;13.69;69.96;99378.19;4976279;28;20668;-69
2022/09/26 03:25:43;;;;;;;8.30;6.07;;;;;;;13.74;70.73;99386.41;4976009;28;20203;-69
2022/09/26 03:28:11;;;;;;;6.30;5.70;;;;;;;13.77;70.24;99380.59;4975923;28;20733;-69
2022/09/26 03:30:38;;;;;;;8.37;6.23;;;;;;;13.77;70.06;99369.91;4975806;28;20206;-68
2022/09/26 03:33:05;;;;;;;6.57;6.00;;;;;;;13.75;70.82;99369.34;4976729;28;20262;-68
2022/09/26 03:35:32;;;;;;;7.23;6.17;;;;;;;13.80;70.19;99372.16;4975744;28;20200;-65
2022/09/26 03:37:58;;;;;;;8.53;6.50;;;;;;;13.79;70.43;99370.53;4976056;28;20203;-69
2022/09/26 03:40:27;;;;;;;6.83;6.23;;;;;;;13.79;71.09;99367.03;4975898;28;20195;-68
2022/09/26 03:42:53;;;;;;;7.47;6.60;;;;;;;13.83;71.18;99361.03;4975665;28;20816;-69
2022/09/26 03:45:20;;;;;;;7.00;6.30;;;;;;;13.82;71.03;99359.41;4975813;28;20192;-69
2022/09/26 03:47:47;;;;;;;7.83;7.00;;;;;;;13.81;70.39;99360.44;4975707;28;20223;-69
2022/09/26 03:50:14;;;;;;;10.33;6.50;;;;;;;13.88;69.86;99366.53;4975385;28;20203;-70
2022/09/26 03:52:40;;;;;;;7.27;6.57;;;;;;;13.87;70.14;99353.41;4975949;28;20314;-69
2022/09/26 03:55:07;;;;;;;9.47;6.93;;;;;;;13.96;70.55;99355.56;4975554;28;20192;-68
2022/09/26 03:57:35;;;;;;;12.30;6.50;;;;;;;13.87;70.13;99348.88;4975171;28;20202;-68
2022/09/26 04:00:06;;;;;;;10.07;7.63;;;;;;;13.92;70.12;99346.38;4975231;28;20641;-69
2022/09/26 04:02:33;;;;;;;11.60;9.53;;;;;;;13.87;70.96;99337.38;4975045;28;20199;-70
2022/09/26 04:05:00;;;;;;;13.17;6.53;;;;;;;13.93;69.80;99342.66;4975196;28;20666;-69
2022/09/26 04:07:27;;;;;;;7.87;7.27;;;;;;;13.99;70.22;99336.44;4975081;28;20227;-70
2022/09/26 04:09:53;;;;;;;12.87;8.30;;;;;;;14.00;69.95;99337.25;4975114;28;20238;-70
2022/09/26 04:12:20;;;;;;;12.43;7.73;;;;;;;13.98;70.00;99345.50;4975578;28;20200;-71
2022/09/26 04:14:48;;;;;;;16.77;7.57;;;;;;;13.87;69.85;99343.53;4975070;28;20195;-70
2022/09/26 04:17:15;;;;;;;15.40;7.50;;;;;;;13.75;70.11;99350.66;4975301;28;20203;-70
2022/09/26 04:19:42;;;;;;;16.50;9.00;;;;;;;13.81;70.91;99349.75;4976306;28;20195;-69
2022/09/26 04:22:09;;;;;;;16.07;7.67;;;;;;;13.91;70.76;99347.41;4974698;28;20199;-69
2022/09/26 04:24:35;;;;;;;11.07;8.17;;;;;;;13.97;70.42;99343.84;4974861;28;20335;-69
2022/09/26 04:27:02;;;;;;;24.20;9.00;;;;;;;14.01;70.33;99347.69;4974839;28;20277;-70
2022/09/26 04:29:29;;;;;;;19.00;9.07;;;;;;;14.07;70.30;99340.66;4975065;28;20204;-69
2022/09/26 04:31:57;;;;;;;15.20;8.03;;;;;;;14.07;70.05;99344.16;4975079;28;20258;-70
2022/09/26 04:34:24;;;;;;;19.00;8.63;;;;;;;14.12;70.64;99349.66;4975401;28;20627;-70
2022/09/26 04:36:51;;;;;;;17.93;8.00;;;;;;;14.20;70.29;99357.38;4974617;28;20202;-70
2022/09/26 04:39:18;;;;;;;12.33;7.97;;;;;;;14.19;70.37;99358.41;4974498;28;20199;-70
2022/09/26 04:41:44;;;;;;;15.30;8.53;;;;;;;14.24;69.79;99361.25;4974808;28;20195;-70
2022/09/26 04:44:11;;;;;;;24.77;15.17;;;;;;;14.27;70.85;99351.97;4974459;28;20667;-70
2022/09/26 04:46:38;;;;;;;32.63;17.10;;;;;;;14.25;69.49;99360.22;4974433;28;20282;-70
2022/09/26 04:49:06;;;;;;;20.50;12.47;;;;;;;14.22;70.70;99367.88;4974411;28;20195;-70
2022/09/26 04:51:33;;;;;;;18.40;10.00;;;;;;;14.28;70.40;99356.28;4974125;28;20667;-69
2022/09/26 04:54:00;;;;;;;19.07;9.17;;;;;;;14.38;70.04;99357.38;4975431;28;20192;-70
2022/09/26 04:56:28;;;;;;;21.20;10.17;;;;;;;14.74;68.86;99356.53;4974230;28;20663;-70
2022/09/26 04:58:57;;;;;;;22.40;12.60;;;;;;;15.29;68.42;99361.50;4974127;28;20663;-70
2022/09/26 05:01:24;;;;;;;20.03;10.50;;;;;;;15.78;66.38;99365.69;4973956;28;20636;-70
2022/09/26 05:03:52;;;;;;;14.70;9.87;;;;;;;16.36;64.50;99373.66;4974354;28;20195;-70
2022/09/26 05:06:20;;;;;;;16.33;8.70;;;;;;;16.90;61.27;99375.91;4974188;28;20294;-70
2022/09/26 05:08:47;;;;;;;21.30;8.80;;;;;;;17.31;58.95;99380.97;4973400;28;20285;-65
2022/09/26 05:11:15;;;;;;;14.97;9.50;;;;;;;17.64;57.20;99389.06;4973863;28;20238;-63
2022/09/26 05:13:42;;;;;;;9.43;6.73;;;;;;;18.01;55.17;99400.94;4974302;28;20198;-64
2022/09/26 05:16:11;;;;;;;13.83;7.33;;;;;;;18.28;54.71;99401.88;4973987;28;20617;-64
2022/09/26 05:18:38;;;;;;;6.37;5.60;;;;;;;18.53;52.81;99410.31;4974212;28;20196;-63
2022/09/26 05:21:06;;;;;;;6.17;5.57;;;;;;;18.67;52.44;99411.59;4975074;28;20222;-63
2022/09/26 05:26:22;;;;;;;6.27;5.67;;;;;;;18.97;50.54;99423.53;4974183;28;20196;-64
2022/09/26 05:28:53;;;;;;;9.60;6.43;;;;;;;19.01;50.30;99413.06;4974531;28;20216;-63
2022/09/26 05:31:22;;;;;;;9.60;5.67;;;;;;;18.97;50.54;99407.41;4973572;28;20237;-60
2022/09/26 05:33:50;;;;;;;20.83;6.27;;;;;;;19.42;50.80;99407.06;4973829;28;20196;-60
2022/09/26 05:36:18;;;;;;;14.10;5.67;;;;;;;20.17;50.69;99408.53;4973478;28;20227;-59
2022/09/26 05:38:46;;;;;;;7.30;5.03;;;;;;;20.74;45.32;99413.97;4973783;28;20238;-59
2022/09/26 05:41:13;;;;;;;7.13;6.20;;;;;;;20.91;44.65;99403.84;4973409;28;20673;-60
2022/09/26 05:43:40;;;;;;;7.10;5.53;;;;;;;21.24;43.63;99398.00;4973843;28;20199;-58
2022/09/26 05:46:08;;;;;;;5.47;5.03;;;;;;;21.44;43.34;99392.59;4973677;28;20659;-59
2022/09/26 05:48:36;;;;;;;6.50;5.03;;;;;;;21.61;43.73;99401.28;4973344;28;20222;-58
2022/09/26 05:51:04;;;;;;;9.63;4.73;;;;;;;21.96;43.05;99400.50;4973159;28;20258;-59
2022/09/26 05:53:32;;;;;;;9.27;5.60;;;;;;;22.37;40.65;99394.72;4976745;28;20226;-59
2022/09/26 05:56:00;;;;;;;9.67;6.20;;;;;;;22.61;39.97;99393.06;4995413;28;20203;-62
2022/09/26 05:58:32;;;;;;;12.27;5.00;;;;;;;22.81;41.72;99382.16;4987112;28;20210;-59
2022/09/26 06:01:06;;;;;;;12.27;4.77;;;;;;;23.25;38.30;99382.22;4979541;28;20278;-61
2022/09/26 06:03:34;;;;;;;6.47;4.13;;;;;;;23.76;39.65;99362.56;4984003;28;20186;-61
2022/09/26 06:06:03;;;;;;;5.73;4.17;;;;;;;24.21;36.12;99367.59;4983671;28;20220;-60
2022/09/26 06:08:29;;;;;;;9.80;5.27;;;;;;;24.17;36.70;99361.13;4979513;28;20586;-68
2022/09/26 06:11:01;;;;;;;5.87;4.40;;;;;;;24.21;35.46;99347.78;4981395;28;20670;-69
2022/09/26 06:13:27;;;;;;;14.77;5.27;;;;;;;24.63;35.18;99351.38;4973185;28;20212;-68
2022/09/26 06:15:55;;;;;;;9.23;4.20;;;;;;;24.96;34.54;99350.41;4976579;28;20262;-69
2022/09/26 06:18:22;;;;;;;9.73;4.73;;;;;;;24.89;35.10;99349.97;4993676;28;20249;-66
2022/09/26 06:20:49;;;;;;;7.30;4.33;;;;;;;25.07;34.62;99344.84;4991181;28;20211;-67
2022/09/26 06:23:15;;;;;;;6.07;4.13;;;;;;;25.29;34.87;99353.25;4976978;28;20203;-69
2022/09/26 06:25:42;;;;;;;7.20;4.87;;;;;;;25.43;34.36;99365.81;4998561;28;20664;-66
2022/09/26 06:28:10;;;;;;;7.20;4.30;;;;;;;25.66;33.14;99364.91;4994705;28;20249;-67
2022/09/26 06:30:37;;;;;;;5.23;3.80;;;;;;;25.63;33.45;99367.41;5003077;28;20652;-67
2022/09/26 06:33:04;;;;;;;4.83;4.50;;;;;;;25.95;33.56;99370.16;5007085;28;20195;-65
2022/09/26 06:35:32;;;;;;;8.03;3.90;;;;;;;26.32;32.85;99364.56;4992292;28;20209;-65
2022/09/26 06:37:59;;;;;;;4.63;4.33;;;;;;;26.54;31.93;99370.94;4992272;28;20209;-65
2022/09/26 06:40:27;;;;;;;5.20;4.70;;;;;;;26.46;32.33;99379.81;4993457;28;20634;-67
2022/09/26 06:42:54;;;;;;;14.03;4.63;;;;;;;26.28;32.58;99388.06;4990532;28;20195;-65
2022/09/26 06:45:23;;;;;;;8.03;4.40;;;;;;;26.51;32.37;99392.53;4989468;28;20590;-65
2022/09/26 06:47:50;;;;;;;12.80;4.70;;;;;;;26.49;32.04;99372.94;4989964;28;20592;-64
2022/09/26 06:50:17;;;;;;;17.47;5.00;;;;;;;26.52;32.70;99391.41;4988260;28;20187;-65
2022/09/26 06:52:44;;;;;;;4.83;4.33;;;;;;;26.57;32.52;99391.31;4988502;28;20234;-63
2022/09/26 06:55:11;;;;;;;4.50;4.20;;;;;;;26.55;31.33;99399.00;4996019;28;20194;-64
2022/09/26 06:57:40;;;;;;;8.03;4.57;;;;;;;26.52;32.29;99402.31;4989176;28;20654;-67
2022/09/26 07:00:08;;;;;;;6.40;4.37;;;;;;;26.64;32.24;99402.66;4980982;28;20199;-64
2022/09/26 07:02:37;;;;;;;5.87;4.17;;;;;;;26.65;31.26;99396.09;4993548;28;20257;-63
2022/09/26 07:05:04;;;;;;;7.50;4.90;;;;;;;26.58;31.24;99399.22;4995647;28;20191;-63
2022/09/26 07:07:32;;;;;;;4.80;4.40;;;;;;;26.20;31.84;99402.38;4995379;28;20670;-65
2022/09/26 07:09:59;;;;;;;5.37;4.93;;;;;;;25.84;32.54;99390.47;4996186;28;20210;-63
2022/09/26 07:12:25;;;;;;;11.13;5.67;;;;;;;25.95;32.46;99384.56;4995811;28;20249;-65
2022/09/26 07:14:52;;;;;;;5.20;4.80;;;;;;;25.85;33.00;99379.25;4979902;28;20195;-64
2022/09/26 07:17:19;;;;;;;4.77;4.47;;;;;;;25.99;33.13;99374.72;4982591;28;20671;-61
2022/09/26 07:19:51;;;;;;;12.47;5.33;;;;;;;25.74;32.85;99371.56;4989406;28;20249;-64
2022/09/26 07:22:18;;;;;;;4.40;4.00;;;;;;;25.30;33.35;99361.13;4989070;28;20277;-63
2022/09/26 07:24:47;;;;;;;4.50;4.20;;;;;;;25.48;33.26;99370.38;4989126;28;20634;-62
2022/09/26 07:27:15;;;;;;;7.93;4.70;;;;;;;25.54;33.10;99369.16;4989199;28;20584;-62
2022/09/26 07:29:41;;;;;;;8.10;4.77;;;;;;;25.57;33.25;99368.59;5001517;28;20240;-64
2022/09/26 07:32:08;;;;;;;5.87;4.10;;;;;;;25.90;32.94;99375.66;4989980;28;20261;-64
2022/09/26 07:34:35;;;;;;;5.80;4.43;;;;;;;26.23;32.64;99369.09;4988779;28;20294;-64
2022/09/26 07:37:03;;;;;;;8.57;4.10;;;;;;;26.27;32.22;99359.22;4992698;28;20202;-64
2022/09/26 07:39:30;;;;;;;4.87;4.30;;;;;;;26.31;32.81;99366.50;5008753;28;20232;-64
2022/09/26 07:41:56;;;;;;;10.97;4.17;;;;;;;26.62;31.82;99364.81;5008724;28;20209;-63
2022/09/26 07:44:23;;;;;;;4.53;4.17;;;;;;;26.58;31.68;99363.78;5008925;28;20276;-64
2022/09/26 07:52:21;;;;;;;9.00;4.10;;;;;;;26.86;31.66;99359.16;5009139;28;20248;-66
2022/09/26 07:54:48;;;;;;;3.80;3.50;;;;;;;27.02;31.57;99354.94;4998896;28;20202;-64
2022/09/26 07:57:18;;;;;;;5.33;3.50;;;;;;;27.12;31.81;99360.19;4989856;28;20249;-64
2022/09/26 07:59:45;;;;;;;5.67;3.57;;;;;;;26.90;30.80;99360.16;4990184;28;20238;-66
2022/09/26 08:02:20;;;;;;;4.93;3.23;;;;;;;26.86;31.18;99356.41;4987908;28;20254;-65
2022/09/26 08:04:47;;;;;;;3.80;3.50;;;;;;;26.91;31.11;99364.47;4984105;28;20187;-64
2022/09/26 08:07:14;;;;;;;6.17;3.83;;;;;;;27.06;30.96;99355.94;4986742;28;20198;-64
2022/09/26 08:09:42;;;;;;;4.17;3.47;;;;;;;27.39;31.05;99343.75;4989777;28;20677;-65
2022/09/26 08:12:09;;;;;;;3.63;3.30;;;;;;;27.40;30.86;99345.41;4988916;28;20202;-65
2022/09/26 08:14:36;;;;;;;6.03;3.57;;;;;;;27.17;30.46;99335.53;4991655;28;20202;-64
2022/09/26 08:17:03;;;;;;;5.20;3.63;;;;;;;27.33;30.35;99334.09;4990412;28;20238;-64
2022/09/26 08:19:29;;;;;;;6.27;3.80;;;;;;;27.35;30.24;99326.38;4984495;28;20195;-63
2022/09/26 08:21:57;;;;;;;4.20;3.80;;;;;;;27.37;30.66;99316.81;4975214;28;20737;-63
2022/09/26 08:24:24;;;;;;;4.00;3.70;;;;;;;27.70;29.34;99300.97;4984817;28;20209;-65
2022/09/26 08:26:54;;;;;;;9.73;4.30;;;;;;;27.91;29.48;99296.63;4993058;28;20253;-66
2022/09/26 08:29:22;;;;;;;3.63;3.17;;;;;;;28.07;29.53;99281.44;4990702;28;20222;-66
2022/09/26 08:31:50;;;;;;;9.87;3.67;;;;;;;28.31;28.75;99284.56;4991309;28;20191;-64
2022/09/26 08:34:19;;;;;;;6.17;3.53;;;;;;;28.37;28.40;99291.50;4992718;28;20226;-64
2022/09/26 08:36:51;;;;;;;5.43;4.07;;;;;;;28.39;28.45;99292.81;4989770;28;20253;-65
2022/09/26 08:39:18;;;;;;;5.73;3.73;;;;;;;28.63;28.16;99284.22;4991669;28;20199;-65
2022/09/26 08:42:00;;;;;;;3.93;3.63;;;;;;;28.78;27.99;99273.63;4992311;28;20203;-65
2022/09/26 08:44:42;;;;;;;5.17;4.07;;;;;;;28.79;27.42;99279.91;4990174;28;20193;-64
2022/09/26 08:47:20;;;;;;;4.50;4.07;;;;;;;28.64;27.89;99281.16;4991890;28;20191;-65
2022/09/26 08:50:02;;;;;;;7.67;3.93;;;;;;;28.65;28.34;99282.75;4991963;28;20215;-66
2022/09/26 08:52:34;;;;;;;7.20;3.73;;;;;;;28.68;27.61;99279.41;4981613;28;20231;-65
2022/09/26 08:55:06;;;;;;;3.90;3.60;;;;;;;28.28;27.56;99268.81;4978592;28;20190;-66
2022/09/26 08:57:40;;;;;;;4.70;3.57;;;;;;;28.10;28.43;99269.88;4978483;28;20269;-65
2022/09/26 09:00:17;;;;;;;10.97;4.20;;;;;;;28.19;28.24;99270.72;4991745;28;20624;-64
2022/09/26 09:02:55;;;;;;;4.17;3.83;;;;;;;28.28;28.66;99275.09;4996639;28;20194;-65
2022/09/26 09:05:27;;;;;;;6.00;3.87;;;;;;;28.24;28.75;99267.81;4986118;28;20733;-65
2022/09/26 09:07:56;;;;;;;8.73;3.50;;;;;;;27.99;29.29;99271.28;4980447;28;20190;-67
2022/09/26 09:10:38;;;;;;;7.50;3.70;;;;;;;28.03;28.88;99269.53;4982227;28;20215;-67
2022/09/26 09:13:15;;;;;;;9.20;4.00;;;;;;;27.99;28.82;99261.16;4993664;28;20821;-65
2022/09/26 09:15:56;;;;;;;7.20;3.67;;;;;;;28.12;28.87;99262.16;5009419;28;20316;-66
2022/09/26 09:18:33;;;;;;;3.73;3.40;;;;;;;28.23;28.71;99255.28;4988025;28;20201;-64
2022/09/26 09:21:09;;;;;;;6.27;3.90;;;;;;;28.46;28.67;99245.91;4978586;28;20194;-65
2022/09/26 09:23:52;;;;;;;5.97;3.70;;;;;;;28.38;28.66;99241.19;4982075;28;20203;-67
2022/09/26 09:26:29;;;;;;;3.77;3.47;;;;;;;28.41;28.52;99232.38;4980304;28;20249;-67
2022/09/26 09:29:23;;;;;;;5.50;4.00;;;;;;;27.94;28.96;99214.06;4985234;28;20206;-66
2022/09/26 09:31:51;;;;;;;4.67;3.63;;;;;;;28.11;29.02;99233.25;4978127;28;20198;-66
2022/09/26 09:34:27;;;;;;;12.50;4.13;;;;;;;28.19;29.28;99227.00;4985855;28;20659;-66
2022/09/26 09:36:57;;;;;;;4.20;3.90;;;;;;;27.78;29.46;99238.22;4988132;28;20190;-67
2022/09/26 09:39:31;;;;;;;6.17;3.33;;;;;;;27.68;29.44;99237.69;4985604;28;20254;-68
2022/09/26 09:42:03;;;;;;;18.27;4.60;;;;;;;27.86;28.80;99223.84;4981461;28;20194;-68
2022/09/26 09:44:39;;;;;;;11.17;2.77;;;;;;;27.95;28.93;99213.75;4988527;28;20241;-66
2022/09/26 09:47:13;;;;;;;3.20;3.00;;;;;;;28.08;28.71;99198.34;4988663;28;20198;-67
2022/09/26 09:49:41;;;;;;;7.10;3.23;;;;;;;28.28;28.72;99203.22;4988169;28;20255;-68
2022/09/26 09:52:27;;;;;;;3.37;3.10;;;;;;;28.57;28.42;99198.00;4992273;28;20545;-68
2022/09/26 09:55:06;;;;;;;5.40;3.57;;;;;;;28.74;28.23;99189.78;4973419;28;20195;-68
2022/09/26 09:57:45;;;;;;;3.50;3.30;;;;;;;28.86;28.22;99184.47;4980954;28;20540;-65
2022/09/26 10:00:16;;;;;;;6.63;3.63;;;;;;;29.05;28.26;99180.34;4991615;28;20202;-64
2022/09/26 10:02:51;;;;;;;6.93;3.40;;;;;;;28.24;29.48;99178.47;4987067;28;20190;-65
2022/09/26 10:05:33;;;;;;;4.53;3.30;;;;;;;28.16;29.09;99170.25;4988336;28;20654;-63
2022/09/26 10:08:01;;;;;;;4.20;3.10;;;;;;;28.25;28.52;99162.88;4989324;28;20278;-64
2022/09/26 10:10:37;;;;;;;6.53;3.23;;;;;;;28.30;28.64;99168.22;4989862;28;20309;-63
2022/09/26 10:13:06;;;;;;;5.93;3.40;;;;;;;28.30;28.78;99165.47;4992983;28;20202;-64
2022/09/26 10:15:35;;;;;;;3.83;3.20;;;;;;;28.31;28.51;99175.28;4992175;28;20198;-64
2022/09/26 10:18:04;;;;;;;5.80;3.23;;;;;;;28.08;28.34;99181.97;4988643;28;20210;-64
2022/09/26 10:20:38;;;;;;;4.00;3.70;;;;;;;28.04;28.29;99164.59;4983611;28;20203;-66
2022/09/26 10:23:16;;;;;;;7.20;4.13;;;;;;;27.71;29.32;99158.69;4980932;28;20281;-64
2022/09/26 10:25:47;;;;;;;7.83;3.50;;;;;;;27.74;29.46;99149.06;4979139;28;20192;-65
2022/09/26 10:28:26;;;;;;;8.43;3.77;;;;;;;27.98;29.25;99144.03;4970660;28;20274;-65
2022/09/26 10:30:59;;;;;;;4.43;4.03;;;;;;;27.99;28.62;99140.19;4994520;28;20259;-66
2022/09/26 10:33:29;;;;;;;7.80;4.17;;;;;;;27.50;29.28;99129.56;5008311;28;20190;-62
2022/09/26 10:36:03;;;;;;;7.40;4.00;;;;;;;27.30;29.36;99133.66;4996781;28;20207;-63
2022/09/26 10:38:31;;;;;;;4.63;3.57;;;;;;;27.58;29.18;99139.69;4989396;28;20186;-60
2022/09/26 10:40:58;;;;;;;3.60;3.40;;;;;;;27.25;29.17;99132.97;4987149;28;20199;-62
2022/09/26 10:43:30;;;;;;;3.20;3.10;;;;;;;26.00;30.14;99123.13;4988527;28;20593;-66
2022/09/26 10:46:09;;;;;;;3.07;2.87;;;;;;;26.72;29.53;99132.13;4987929;28;20191;-63
2022/09/26 10:48:47;;;;;;;3.23;3.03;;;;;;;26.80;28.74;99134.09;4987914;28;20194;-64
2022/09/26 10:51:27;;;;;;;2.53;2.43;;;;;;;27.29;28.46;99136.69;4987909;28;20204;-66
2022/09/26 10:54:02;;;;;;;3.23;3.03;;;;;;;27.60;27.92;99123.84;4988719;28;20242;-64
2022/09/26 10:56:32;;;;;;;6.97;3.57;;;;;;;28.03;27.96;99141.97;4988231;28;20186;-63
2022/09/26 10:59:08;;;;;;;4.97;3.37;;;;;;;28.27;27.62;99123.22;4987795;28;20206;-65
2022/09/26 11:01:41;;;;;;;3.57;3.27;;;;;;;28.45;27.03;99115.81;4986496;28;20217;-65
2022/09/26 11:05:55;;;;;;;5.07;2.73;;;;;;;28.42;26.94;99114.53;4988104;28;20206;-64
2022/09/26 11:07:05;;;;;;;4.40;3.37;;;;;;;28.38;27.31;99110.03;4987472;28;20193;-64
2022/09/26 11:09:32;;;;;;;4.93;4.10;;;;;;;28.34;27.86;99100.88;4991288;28;20230;-63
2022/09/26 11:12:22;;;;;;;4.67;4.20;;;;;;;28.47;27.88;99095.25;4991881;28;20198;-62
2022/09/26 11:14:55;;;;;;;6.07;4.30;;;;;;;28.49;27.97;99086.72;4991730;28;20195;-63
2022/09/26 11:17:43;;;;;;;3.97;3.67;;;;;;;28.54;27.67;99075.66;4988709;28;20198;-64
2022/09/26 11:20:16;;;;;;;6.87;3.53;;;;;;;28.69;27.96;99077.88;4980921;28;20199;-64
2022/09/26 11:22:49;;;;;;;4.53;3.50;;;;;;;28.76;27.80;99067.25;4992828;28;20222;-65
2022/09/26 11:25:24;;;;;;;6.57;3.30;;;;;;;28.87;27.74;99079.47;4990665;28;20210;-66
2022/09/26 11:27:57;;;;;;;6.60;3.80;;;;;;;28.75;27.63;99068.38;4990499;28;20209;-67
2022/09/26 11:30:26;;;;;;;3.87;3.57;;;;;;;28.82;28.05;99079.59;4992649;28;20222;-66
2022/09/26 11:32:57;;;;;;;3.30;3.03;;;;;;;28.85;27.79;99076.22;4991528;28;20237;-68
2022/09/26 11:35:34;;;;;;;4.17;3.47;;;;;;;28.70;27.99;99084.94;4987093;28;20634;-65
2022/09/26 11:38:14;;;;;;;5.63;3.30;;;;;;;28.67;27.37;99091.06;4982765;28;20622;-67
2022/09/26 11:40:58;;;;;;;3.50;3.27;;;;;;;28.68;27.76;99085.28;4983881;28;20643;-67
2022/09/26 11:43:38;;;;;;;6.90;3.60;;;;;;;28.83;28.23;99078.50;4988102;28;20187;-67
2022/09/26 11:46:21;;;;;;;8.00;3.70;;;;;;;28.58;28.08;99061.00;4981261;28;20277;-67
2022/09/26 11:49:25;;;;;;;8.03;4.00;;;;;;;28.41;28.31;99054.75;4981325;28;20182;-68
2022/09/26 11:52:13;;;;;;;3.80;3.40;;;;;;;28.29;28.94;99040.91;4975449;28;20230;-66
2022/09/26 11:55:06;;;;;;;9.23;7.77;;;;;;;28.40;28.51;99042.19;4980107;28;20241;-67
2022/09/26 11:57:45;;;;;;;5.50;4.40;;;;;;;28.47;28.85;99037.06;4984132;28;20601;-67
2022/09/26 12:00:23;;;;;;;8.87;4.03;;;;;;;28.38;28.95;99038.97;4983424;28;20200;-65