Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:02:50;;;;;;;79.55;34.05;;;;;;;2.56;89.98;102059.66;4923266;28;20047;-76
2021/11/12 00:13:47;;;;;;;85.00;35.67;;;;;;;2.69;90.73;102037.69;4941844;28;20070;-76
2021/11/12 00:16:13;;;;;;;82.90;35.75;;;;;;;2.58;91.00;102033.09;4985041;28;20054;-76
2021/11/12 00:18:39;;;;;;;82.10;35.80;;;;;;;2.45;91.35;102030.28;4920949;28;20051;-76
2021/11/12 00:21:06;;;;;;;94.03;38.10;;;;;;;2.49;91.94;102028.41;5025883;28;20109;-75
2021/11/12 00:23:33;;;;;;;81.55;39.03;;;;;;;2.39;91.82;102032.31;4984456;28;20028;-76
2021/11/12 00:26:00;;;;;;;85.10;37.45;;;;;;;2.34;92.49;102035.91;5021698;28;20040;-76
2021/11/12 00:28:31;;;;;;;94.93;38.78;;;;;;;2.42;92.93;102043.22;4921142;28;20032;-76
2021/11/12 00:31:25;;;;;;;83.32;36.08;;;;;;;2.46;92.23;102038.78;5000703;28;20040;-76
2021/11/12 00:44:37;;;;;;;78.30;35.33;;;;;;;2.24;92.53;102049.22;4983353;28;20031;-76
2021/11/12 00:47:17;;;;;;;86.90;33.60;;;;;;;2.19;92.75;102043.50;4924194;28;20048;-75
2021/11/12 00:49:45;;;;;;;73.03;34.25;;;;;;;2.24;92.69;102046.66;4993006;28;20035;-76
2021/11/12 00:52:16;;;;;;;69.07;34.45;;;;;;;2.16;92.88;102046.19;4995510;28;20074;-76
2021/11/12 00:54:42;;;;;;;82.00;36.20;;;;;;;2.06;92.91;102049.16;5022571;28;20067;-76
2021/11/12 00:57:08;;;;;;;70.55;33.95;;;;;;;2.10;93.26;102034.50;4943252;28;20400;-76
2021/11/12 00:59:33;;;;;;;69.60;34.35;;;;;;;2.12;92.57;102036.06;4963855;28;20040;-75
2021/11/12 01:01:59;;;;;;;78.38;34.53;;;;;;;2.05;92.40;102036.44;4991105;28;20325;-77
2021/11/12 01:04:25;;;;;;;70.15;32.50;;;;;;;2.02;92.58;102034.03;5011079;28;20359;-76
2021/11/12 01:06:51;;;;;;;68.72;30.90;;;;;;;2.02;92.46;102041.72;5022121;28;20038;-76
2021/11/12 01:09:19;;;;;;;64.65;29.05;;;;;;;2.07;92.17;102032.91;4930363;28;20096;-75
2021/11/12 01:11:47;;;;;;;68.47;29.60;;;;;;;1.98;92.10;102032.50;4990987;28;20480;-76
2021/11/12 01:14:17;;;;;;;64.15;29.38;;;;;;;1.97;92.15;102039.34;4998575;28;20067;-75
2021/11/12 01:16:43;;;;;;;66.25;29.60;;;;;;;1.89;92.16;102041.44;4999073;28;20041;-76
2021/11/12 01:19:10;;;;;;;62.40;29.05;;;;;;;1.86;92.68;102036.44;4996412;28;20027;-77
2021/11/12 01:21:36;;;;;;;62.65;29.95;;;;;;;1.87;92.66;102033.00;5012013;28;20028;-75
2021/11/12 01:24:01;;;;;;;62.63;28.77;;;;;;;1.92;91.99;102031.88;5016846;28;20550;-76
2021/11/12 01:26:28;;;;;;;64.63;30.25;;;;;;;1.89;92.28;102041.44;5003352;28;20066;-76
2021/11/12 01:28:54;;;;;;;64.05;31.42;;;;;;;1.91;92.38;102024.28;4980791;28;20044;-76
2021/11/12 01:31:30;;;;;;;63.65;30.75;;;;;;;1.95;92.51;102018.94;5005981;28;20047;-78
2021/11/12 01:34:00;;;;;;;68.22;31.20;;;;;;;1.86;92.99;102019.34;4911937;28;20416;-76
2021/11/12 01:38:51;;;;;;;61.95;29.35;;;;;;;1.91;92.56;102009.75;5005782;28;20074;-75
2021/11/12 01:41:17;;;;;;;61.15;31.75;;;;;;;1.86;92.87;102008.31;4926961;28;20512;-75
2021/11/12 01:43:47;;;;;;;77.35;33.10;;;;;;;1.84;92.80;102000.69;4987775;28;20110;-75
2021/11/12 01:59:20;;;;;;;61.45;30.80;;;;;;;1.70;92.92;101977.50;5005894;28;20093;-76
2021/11/12 02:01:59;;;;;;;61.45;29.35;;;;;;;1.65;93.13;101972.56;4962864;28;20031;-75
2021/11/12 02:04:36;;;;;;;64.28;30.48;;;;;;;1.74;93.23;101971.34;5022912;28;20385;-76
2021/11/12 02:07:02;;;;;;;60.00;28.90;;;;;;;1.70;93.01;101967.25;4993132;28;20147;-75
2021/11/12 02:09:28;;;;;;;66.13;30.10;;;;;;;1.65;93.15;101962.34;4923119;28;20046;-75
2021/11/12 02:11:56;;;;;;;63.85;30.25;;;;;;;1.60;93.07;101966.84;4956827;28;20107;-76
2021/11/12 02:14:23;;;;;;;64.78;30.90;;;;;;;1.57;93.74;101956.75;4918787;28;20038;-75
2021/11/12 02:17:08;;;;;;;65.43;30.33;;;;;;;1.63;93.78;101953.09;4934753;28;20082;-76
2021/11/12 02:19:35;;;;;;;61.55;30.02;;;;;;;1.58;93.71;101947.34;4926579;28;20432;-75
2021/11/12 02:22:07;;;;;;;59.70;30.33;;;;;;;1.61;93.55;101944.66;5022078;28;20123;-75
2021/11/12 02:24:39;;;;;;;62.08;29.48;;;;;;;1.61;93.43;101950.59;4992893;28;20036;-76
2021/11/12 02:27:05;;;;;;;59.83;28.73;;;;;;;1.59;93.55;101944.72;4936368;28;20520;-75
2021/11/12 02:29:32;;;;;;;58.33;28.35;;;;;;;1.59;93.48;101936.22;4926874;28;20074;-75
2021/11/12 02:31:57;;;;;;;61.33;31.10;;;;;;;1.52;93.30;101944.16;5007069;28;20031;-76
2021/11/12 02:34:23;;;;;;;59.90;31.13;;;;;;;1.42;93.31;101942.94;5009315;28;20400;-75
2021/11/12 02:36:48;;;;;;;57.45;29.45;;;;;;;1.31;93.53;101940.03;5008388;28;20886;-75
2021/11/12 02:39:15;;;;;;;65.25;30.95;;;;;;;1.40;93.20;101933.69;4924235;28;20144;-75
2021/11/12 02:41:41;;;;;;;65.78;29.67;;;;;;;1.35;93.15;101933.88;5005825;28;20043;-75
2021/11/12 02:44:08;;;;;;;60.20;31.17;;;;;;;1.33;93.33;101933.94;5023277;28;20139;-75
2021/11/12 02:46:35;;;;;;;61.42;30.83;;;;;;;1.42;93.21;101927.59;5012444;28;20028;-75
2021/11/12 02:49:02;;;;;;;56.72;29.58;;;;;;;1.43;93.08;101929.25;4925187;28;20089;-76
2021/11/12 02:51:31;;;;;;;59.95;29.00;;;;;;;1.35;93.79;101931.31;5024116;28;20023;-75
2021/11/12 02:53:59;;;;;;;62.72;29.73;;;;;;;1.40;94.00;101924.28;4998838;28;20043;-75
2021/11/12 02:56:27;;;;;;;59.47;27.42;;;;;;;1.48;93.10;101929.03;4986944;28;20439;-75
2021/11/12 02:59:04;;;;;;;54.53;28.33;;;;;;;1.45;92.79;101918.94;4929571;28;20024;-75
2021/11/12 03:01:36;;;;;;;60.55;28.27;;;;;;;1.30;93.26;101918.75;4926717;28;20066;-75
2021/11/12 03:04:04;;;;;;;55.70;28.43;;;;;;;1.31;92.73;101910.19;4926154;28;20409;-75
2021/11/12 03:06:29;;;;;;;58.25;27.42;;;;;;;1.27;92.73;101892.50;4926760;28;20525;-75
2021/11/12 03:09:05;;;;;;;52.15;26.42;;;;;;;1.25;92.81;101907.09;4925661;28;20039;-75
2021/11/12 03:11:30;;;;;;;52.28;25.13;;;;;;;1.21;92.96;101903.00;5015736;28;20131;-75
2021/11/12 03:13:56;;;;;;;53.90;26.67;;;;;;;1.21;92.98;101903.81;5011187;28;20744;-75
2021/11/12 03:16:22;;;;;;;52.15;25.77;;;;;;;1.10;93.26;101904.28;4927958;28;20126;-76
2021/11/12 03:18:48;;;;;;;49.60;24.25;;;;;;;1.07;93.59;101894.19;5007810;28;20174;-76
2021/11/12 03:21:18;;;;;;;46.72;24.15;;;;;;;1.09;93.41;101902.66;4964331;28;20043;-75
2021/11/12 03:23:51;;;;;;;48.00;23.42;;;;;;;1.07;93.59;101903.59;4926571;28;20043;-76
2021/11/12 03:29:14;;;;;;;46.55;22.17;;;;;;;1.01;93.58;101886.81;5007140;28;20102;-74
2021/11/12 04:02:05;;;;;;;59.83;23.52;;;;;;;0.76;97.10;101887.88;4952514;28;20040;-76
2021/11/12 04:04:51;;;;;;;78.63;24.55;;;;;;;0.85;97.88;101889.22;4987773;28;20466;-77
2021/11/12 04:07:38;;;;;;;61.05;24.48;;;;;;;0.77;97.80;101894.66;4975191;28;20096;-76
2021/11/12 04:18:08;;;;;;;65.57;24.77;;;;;;;0.87;98.00;101902.75;4924618;28;20118;-74
2021/11/12 05:33:38;;;;;;;100.32;26.48;;;;;;;1.73;100.00;101824.72;5002963;28;20286;-74
2021/11/12 05:45:25;;;;;;;82.05;24.10;;;;;;;1.90;100.00;101805.16;4926591;28;20499;-75
2021/11/12 05:56:04;;;;;;;101.65;25.83;;;;;;;1.85;100.00;101784.13;4922219;28;20544;-76
2021/11/12 05:58:30;;;;;;;100.07;25.42;;;;;;;1.96;100.00;101776.75;5004496;28;20035;-76
2021/11/12 06:00:56;;;;;;;90.28;24.95;;;;;;;1.98;100.00;101774.09;4920694;28;20089;-75
2021/11/12 06:03:21;;;;;;;110.78;26.55;;;;;;;1.97;100.00;101768.16;4920889;28;20063;-76
2021/11/12 06:05:47;;;;;;;95.63;25.08;;;;;;;1.98;100.00;101762.16;5019409;28;20048;-75
2021/11/12 06:08:12;;;;;;;105.22;28.02;;;;;;;2.05;100.00;101755.78;4940253;28;20385;-77
2021/11/12 06:10:38;;;;;;;113.68;28.55;;;;;;;2.07;100.00;101760.84;4989811;28;20039;-75
2021/11/12 06:13:03;;;;;;;113.82;28.17;;;;;;;2.10;100.00;101758.94;4990875;28;20031;-74
2021/11/12 06:15:30;;;;;;;116.38;26.98;;;;;;;2.08;100.00;101758.19;4947149;28;20095;-75
2021/11/12 06:17:56;;;;;;;99.20;26.20;;;;;;;2.16;100.00;101745.00;5018221;28;20032;-74
2021/11/12 06:20:21;;;;;;;117.22;28.02;;;;;;;2.20;100.00;101745.69;5024633;28;20793;-74
2021/11/12 06:22:47;;;;;;;123.70;29.95;;;;;;;2.12;100.00;101739.22;4937032;28;20050;-75
2021/11/12 06:25:12;;;;;;;111.97;30.30;;;;;;;2.18;100.00;101732.97;4964665;28;20029;-74
2021/11/12 06:27:37;;;;;;;132.23;30.77;;;;;;;2.11;100.00;101721.38;4945282;28;20408;-74
2021/11/12 06:30:05;;;;;;;118.97;31.48;;;;;;;2.25;100.00;101718.13;5021523;28;20087;-76
2021/11/12 06:32:30;;;;;;;154.98;46.15;;;;;;;2.17;100.00;101712.56;5020226;28;20477;-74
2021/11/12 06:34:56;;;;;;;252.60;106.20;;;;;;;2.22;100.00;101706.31;5022299;28;20058;-75
2021/11/12 06:37:21;;;;;;;197.57;73.60;;;;;;;2.22;100.00;101708.88;5031065;28;20097;-75
2021/11/12 06:39:47;;;;;;;158.45;47.33;;;;;;;2.27;100.00;101708.63;5024225;28;20043;-75
2021/11/12 06:42:20;;;;;;;140.63;46.03;;;;;;;2.35;100.00;101719.28;4951609;28;20112;-75
2021/11/12 06:50:16;;;;;;;124.75;39.38;;;;;;;2.37;100.00;101727.72;5009706;28;20047;-78
2021/11/12 06:52:44;;;;;;;125.80;41.17;;;;;;;2.32;100.00;101719.47;4975794;28;20046;-76
2021/11/12 06:55:12;;;;;;;132.20;46.58;;;;;;;2.27;100.00;101724.81;5015937;28;20412;-75
2021/11/12 06:57:39;;;;;;;158.52;58.67;;;;;;;2.22;100.00;101734.47;5007330;28;20051;-75
2021/11/12 07:00:07;;;;;;;144.20;52.97;;;;;;;2.33;100.00;101721.94;4965166;28;20048;-77
2021/11/12 07:02:33;;;;;;;114.00;39.03;;;;;;;2.32;100.00;101720.28;4947063;28;20036;-75
2021/11/12 07:04:58;;;;;;;123.40;38.67;;;;;;;2.31;100.00;101712.69;4990885;28;20485;-75
2021/11/12 07:07:24;;;;;;;112.05;37.88;;;;;;;2.32;100.00;101720.28;5008493;28;20019;-75
2021/11/12 07:09:51;;;;;;;99.75;35.33;;;;;;;2.33;100.00;101716.00;4938233;28;20032;-74
2021/11/12 07:12:17;;;;;;;110.07;34.47;;;;;;;2.35;100.00;101696.25;4921024;28;20019;-73
2021/11/12 07:14:44;;;;;;;107.03;34.63;;;;;;;2.36;100.00;101697.94;5023758;28;20364;-76
2021/11/12 07:17:10;;;;;;;113.03;38.42;;;;;;;2.43;100.00;101683.91;5024165;28;20040;-74
2021/11/12 07:19:35;;;;;;;116.07;41.22;;;;;;;2.32;100.00;101681.91;4926333;28;20044;-77
2021/11/12 07:22:02;;;;;;;114.18;38.03;;;;;;;2.37;100.00;101680.81;4987233;28;20352;-74
2021/11/12 07:24:28;;;;;;;108.95;38.22;;;;;;;2.44;100.00;101682.16;5004742;28;20135;-76
2021/11/12 07:26:54;;;;;;;96.95;33.42;;;;;;;2.43;100.00;101677.94;5001190;28;20122;-75
2021/11/12 07:29:21;;;;;;;94.57;33.67;;;;;;;2.48;100.00;101681.91;4919267;28;20060;-74
2021/11/12 07:31:47;;;;;;;104.43;38.38;;;;;;;2.47;100.00;101689.69;5008374;28;20051;-76
2021/11/12 07:34:12;;;;;;;106.47;37.20;;;;;;;2.53;100.00;101686.78;5005098;28;20039;-77
2021/11/12 07:36:47;;;;;;;100.28;35.25;;;;;;;2.45;100.00;101686.34;5012819;28;20038;-74
2021/11/12 07:39:20;;;;;;;107.65;34.97;;;;;;;2.43;100.00;101695.84;5022951;28;20036;-75
2021/11/12 07:49:37;;;;;;;100.60;35.20;;;;;;;2.34;100.00;101715.91;4925362;28;20549;-74
2021/11/12 07:52:04;;;;;;;101.57;36.05;;;;;;;2.40;100.00;101707.09;5001695;28;20040;-77
2021/11/12 07:54:29;;;;;;;98.47;36.75;;;;;;;2.46;100.00;101705.94;4922374;28;20036;-76
2021/11/12 07:56:55;;;;;;;105.03;38.20;;;;;;;2.48;100.00;101704.13;5024058;28;20054;-75
2021/11/12 07:59:21;;;;;;;101.60;38.25;;;;;;;2.55;100.00;101695.22;5015451;28;20025;-75
2021/11/12 08:01:47;;;;;;;106.25;38.47;;;;;;;2.48;100.00;101688.75;5006511;28;20049;-75
2021/11/12 08:04:13;;;;;;;108.45;37.53;;;;;;;2.42;100.00;101689.91;5004832;28;20085;-76
2021/11/12 08:06:39;;;;;;;104.75;37.40;;;;;;;2.47;100.00;101689.69;4998216;28;20092;-74
2021/11/12 08:09:12;;;;;;;110.32;38.33;;;;;;;2.41;100.00;101690.00;4991283;28;20043;-77
2021/11/12 08:11:44;;;;;;;113.78;38.75;;;;;;;2.56;100.00;101690.91;4925413;28;20206;-77
2021/11/12 08:14:13;;;;;;;110.75;39.22;;;;;;;2.55;100.00;101694.41;4996093;28;20123;-76
2021/11/12 08:19:15;;;;;;;98.28;36.28;;;;;;;2.57;100.00;101690.00;5021013;28;20052;-78
2021/11/12 08:21:50;;;;;;;107.20;36.53;;;;;;;2.64;100.00;101686.22;4990661;28;20068;-75
2021/11/12 08:27:25;;;;;;;97.35;36.28;;;;;;;2.62;100.00;101690.56;4944483;28;20027;-76
2021/11/12 08:30:05;;;;;;;89.20;35.13;;;;;;;2.69;100.00;101694.47;4986217;28;20578;-77
2021/11/12 08:45:36;;;;;;;85.57;34.08;;;;;;;2.77;99.03;101705.13;5007575;28;20051;-76
2021/11/12 08:48:06;;;;;;;87.25;33.72;;;;;;;2.87;98.66;101688.34;4990854;28;20046;-75
2021/11/12 08:50:33;;;;;;;92.72;35.08;;;;;;;2.89;98.70;101681.41;4925471;28;20038;-74
2021/11/12 08:53:10;;;;;;;89.82;33.35;;;;;;;2.93;97.92;101672.63;5008989;28;20043;-75
2021/11/12 08:55:37;;;;;;;86.45;34.15;;;;;;;2.83;98.11;101688.59;5011474;28;20524;-77
2021/11/12 08:58:05;;;;;;;91.63;33.67;;;;;;;2.93;98.02;101689.75;4992303;28;20050;-77
2021/11/12 09:00:31;;;;;;;83.88;33.35;;;;;;;2.93;97.95;101689.75;5011399;28;20027;-77
2021/11/12 09:02:58;;;;;;;85.68;34.92;;;;;;;2.89;98.11;101686.53;5012024;28;20069;-76
2021/11/12 09:05:26;;;;;;;84.95;35.05;;;;;;;2.91;98.55;101687.25;4931515;28;20400;-78
2021/11/12 09:07:52;;;;;;;86.57;35.08;;;;;;;3.03;98.26;101690.91;5006321;28;20097;-75
2021/11/12 09:10:23;;;;;;;93.55;35.13;;;;;;;3.00;97.24;101692.81;5010415;28;20325;-76
2021/11/12 09:12:56;;;;;;;99.00;36.78;;;;;;;2.96;96.89;101687.03;4923393;28;20040;-76
2021/11/12 09:15:27;;;;;;;93.43;36.85;;;;;;;3.01;97.19;101679.88;4932028;28;20027;-77
2021/11/12 09:17:53;;;;;;;91.18;36.40;;;;;;;3.07;97.10;101674.44;5010881;28;20040;-77
2021/11/12 09:20:20;;;;;;;92.35;36.53;;;;;;;3.12;97.53;101666.47;5008831;28;20034;-78
2021/11/12 09:22:46;;;;;;;89.53;35.35;;;;;;;3.15;97.41;101663.75;5010615;28;20034;-78
2021/11/12 09:25:13;;;;;;;105.45;40.15;;;;;;;3.17;97.44;101659.34;5008451;28;20085;-78
2021/11/12 09:27:38;;;;;;;104.72;40.30;;;;;;;3.28;97.33;101662.13;4997469;28;20447;-78
2021/11/12 09:30:09;;;;;;;113.45;43.42;;;;;;;3.24;97.39;101657.25;4971761;28;20105;-77
2021/11/12 09:32:35;;;;;;;106.50;40.72;;;;;;;3.30;97.24;101651.81;5023702;28;20030;-78
2021/11/12 09:35:00;;;;;;;114.75;41.78;;;;;;;3.34;96.58;101640.44;4946548;28;20502;-78
2021/11/12 09:37:26;;;;;;;104.70;37.80;;;;;;;3.38;96.39;101629.09;4991818;28;20093;-77
2021/11/12 09:39:54;;;;;;;93.47;36.25;;;;;;;3.40;96.06;101618.75;4947258;28;20048;-76
2021/11/12 09:42:22;;;;;;;90.88;36.00;;;;;;;3.30;96.14;101605.66;5011393;28;20051;-75
2021/11/12 09:44:48;;;;;;;87.00;36.28;;;;;;;3.29;96.12;101607.38;4953610;28;20480;-75
2021/11/12 09:47:16;;;;;;;96.50;37.42;;;;;;;3.24;96.34;101596.59;4929025;28;20051;-76
2021/11/12 09:49:42;;;;;;;87.65;35.60;;;;;;;3.21;96.14;101589.06;5019574;28;20052;-77
2021/11/12 09:52:10;;;;;;;98.28;37.70;;;;;;;3.19;95.91;101584.94;4936835;28;20039;-76
2021/11/12 09:54:37;;;;;;;97.68;36.05;;;;;;;3.22;96.30;101585.59;5008882;28;20039;-76
2021/11/12 09:57:03;;;;;;;89.43;36.85;;;;;;;3.27;95.89;101580.19;5004382;28;20043;-77
2021/11/12 09:59:33;;;;;;;102.80;38.72;;;;;;;3.23;95.30;101584.66;4935808;28;20552;-75
2021/11/12 10:01:59;;;;;;;94.85;37.80;;;;;;;3.03;95.57;101582.41;4927469;28;20744;-75
2021/11/12 10:04:25;;;;;;;98.68;38.42;;;;;;;3.11;95.78;101578.53;5005986;28;20464;-76
2021/11/12 10:06:57;;;;;;;91.13;37.92;;;;;;;2.94;96.10;101565.84;5009112;28;20138;-73
2021/11/12 10:09:22;;;;;;;105.38;41.63;;;;;;;3.05;96.34;101571.19;4924103;28;20031;-78
2021/11/12 10:11:52;;;;;;;96.60;38.30;;;;;;;3.07;96.28;101589.03;5006871;28;20446;-78
2021/11/12 10:17:13;;;;;;;79.70;33.97;;;;;;;3.27;95.14;101590.44;5002019;28;20046;-75
2021/11/12 10:19:41;;;;;;;83.40;36.22;;;;;;;3.33;93.84;101567.00;5009148;28;20044;-75
2021/11/12 10:22:07;;;;;;;79.43;34.85;;;;;;;3.30;94.36;101570.59;5003462;28;20054;-76
2021/11/12 10:24:42;;;;;;;77.78;33.75;;;;;;;3.38;93.55;101584.69;4966195;28;20040;-76
2021/11/12 10:27:15;;;;;;;79.45;34.50;;;;;;;3.46;93.56;101591.00;5016989;28;20130;-79
2021/11/12 10:29:50;;;;;;;77.15;34.50;;;;;;;3.52;93.86;101582.13;5025792;28;20032;-78
2021/11/12 10:32:22;;;;;;;71.38;33.38;;;;;;;3.59;92.99;101580.03;4945657;28;20381;-75
2021/11/12 10:34:50;;;;;;;66.35;32.75;;;;;;;3.61;92.08;101573.06;5021299;28;20038;-78
2021/11/12 10:37:24;;;;;;;65.22;33.15;;;;;;;3.56;92.22;101569.94;4990484;28;20034;-76
2021/11/12 10:39:57;;;;;;;60.17;31.42;;;;;;;3.67;91.86;101553.03;4926239;28;20195;-76
2021/11/12 10:42:27;;;;;;;62.05;31.40;;;;;;;3.48;91.92;101544.75;4925557;28;20039;-76
2021/11/12 10:44:57;;;;;;;68.55;32.53;;;;;;;3.51;91.89;101553.09;4962093;28;20034;-77
2021/11/12 10:47:24;;;;;;;69.70;34.75;;;;;;;3.50;92.27;101541.22;4941991;28;20504;-77
2021/11/12 10:49:57;;;;;;;69.22;34.85;;;;;;;3.61;92.22;101537.97;5004533;28;20039;-76
2021/11/12 10:52:41;;;;;;;77.00;37.08;;;;;;;3.70;92.64;101531.47;4970314;28;20059;-74
2021/11/12 10:55:18;;;;;;;72.72;36.47;;;;;;;3.74;92.64;101526.97;5002394;28;20067;-75
2021/11/12 10:58:01;;;;;;;69.78;34.63;;;;;;;3.85;92.28;101530.53;5002336;28;20036;-78
2021/11/12 11:00:32;;;;;;;75.70;36.42;;;;;;;3.87;92.36;101536.38;5014493;28;20040;-78
2021/11/12 11:02:59;;;;;;;67.10;33.75;;;;;;;3.97;91.65;101531.50;5021557;28;20059;-78
2021/11/12 11:05:31;;;;;;;65.72;33.08;;;;;;;4.05;91.00;101525.91;5012522;28;20028;-78
2021/11/12 11:07:58;;;;;;;66.85;33.78;;;;;;;4.09;90.87;101528.19;5001896;28;20519;-75
2021/11/12 11:10:33;;;;;;;60.80;32.50;;;;;;;4.02;91.04;101526.94;5004672;28;20550;-77
2021/11/12 11:13:26;;;;;;;56.83;30.08;;;;;;;4.07;90.47;101522.34;4997956;28;20085;-77
2021/11/12 11:15:54;;;;;;;59.28;30.48;;;;;;;4.18;90.42;101515.69;4928715;28;20126;-76
2021/11/12 11:18:29;;;;;;;63.00;30.77;;;;;;;4.25;90.24;101509.25;4992475;28;20431;-78
2021/11/12 11:20:57;;;;;;;55.45;30.35;;;;;;;4.28;89.99;101511.63;4950578;28;20047;-78
2021/11/12 11:23:23;;;;;;;55.28;30.95;;;;;;;4.23;89.30;101496.50;4926102;28;20465;-77
2021/11/12 11:25:51;;;;;;;58.42;31.40;;;;;;;4.20;90.71;101489.03;5002474;28;20123;-78
2021/11/12 11:28:16;;;;;;;52.75;29.30;;;;;;;4.27;89.94;101500.53;4993700;28;20067;-75
2021/11/12 11:30:45;;;;;;;58.83;28.42;;;;;;;4.26;89.86;101500.66;4918421;28;20039;-76
2021/11/12 11:33:12;;;;;;;59.28;30.52;;;;;;;4.28;89.80;101503.94;4997409;28;20037;-76
2021/11/12 11:35:38;;;;;;;61.22;29.80;;;;;;;4.41;89.49;101506.53;4964174;28;20123;-74
2021/11/12 11:38:05;;;;;;;55.15;28.80;;;;;;;4.41;89.65;101497.09;4958243;28;20112;-75
2021/11/12 11:40:32;;;;;;;57.00;29.30;;;;;;;4.51;89.92;101488.78;4925884;28;20063;-78
2021/11/12 11:42:58;;;;;;;57.28;30.70;;;;;;;4.63;89.25;101493.13;5006716;28;20121;-77
2021/11/12 11:45:23;;;;;;;55.60;28.65;;;;;;;4.68;88.49;101488.50;4987558;28;20035;-78
2021/11/12 11:47:49;;;;;;;62.05;29.95;;;;;;;4.65;88.37;101474.13;5008228;28;20032;-76
2021/11/12 11:50:31;;;;;;;53.15;28.65;;;;;;;4.64;88.91;101461.38;5007961;28;20167;-77
2021/11/12 11:53:25;;;;;;;59.55;30.42;;;;;;;4.59;89.19;101450.56;5007391;28;20035;-78
2021/11/12 11:55:53;;;;;;;57.20;30.45;;;;;;;4.59;90.08;101445.44;4956589;28;20032;-78
2021/11/12 11:58:39;;;;;;;57.78;29.60;;;;;;;4.63;90.51;101439.16;4967154;28;20045;-77
2021/11/12 12:01:20;;;;;;;51.50;28.63;;;;;;;4.77;89.84;101446.78;5006890;28;20074;-76
2021/11/12 12:03:50;;;;;;;57.30;28.65;;;;;;;4.77;89.91;101440.84;4983406;28;20042;-76
2021/11/12 12:06:18;;;;;;;56.85;28.83;;;;;;;5.01;87.94;101434.03;5007169;28;20535;-76
2021/11/12 12:09:06;;;;;;;56.72;30.50;;;;;;;5.09;87.87;101430.13;4952274;28;20023;-77
2021/11/12 12:11:49;;;;;;;47.50;25.98;;;;;;;5.06;87.22;101433.72;4925763;28;20084;-79
2021/11/12 12:14:24;;;;;;;53.47;27.42;;;;;;;5.15;87.46;101438.22;5002481;28;20396;-77
2021/11/12 12:17:13;;;;;;;42.53;24.65;;;;;;;5.25;86.99;101434.13;4924018;28;20043;-77
2021/11/12 12:30:51;;;;;;;;;;;;;;;5.34;86.16;101419.78;5014804;28;20098;-79
2021/11/12 12:37:11;;;;;;;44.60;23.77;;;;;;;5.66;86.03;101404.66;5002058;28;20059;-77
2021/11/12 13:25:23;;;;;;;36.13;18.80;;;;;;;7.08;79.83;101331.50;4924567;28;20504;-78
2021/11/12 13:27:49;;;;;;;37.80;18.38;;;;;;;7.22;79.12;101320.94;5003569;28;20040;-79
2021/11/12 13:30:27;;;;;;;38.15;17.52;;;;;;;7.23;79.42;101327.72;5005614;28;20094;-77
2021/11/12 13:32:52;;;;;;;37.63;18.95;;;;;;;7.14;80.21;101331.84;5017498;28;20544;-76
2021/11/12 13:35:47;;;;;;;37.85;19.80;;;;;;;7.17;79.33;101320.47;5005151;28;20039;-74
2021/11/12 13:38:13;;;;;;;36.05;19.63;;;;;;;7.25;79.46;101332.75;4967262;28;20058;-79
2021/11/12 13:40:39;;;;;;;31.88;17.73;;;;;;;7.22;79.59;101318.34;4934447;28;20035;-78
2021/11/12 13:43:04;;;;;;;32.13;17.85;;;;;;;7.30;79.62;101318.56;5012950;28;20051;-76
2021/11/12 13:45:30;;;;;;;37.90;19.25;;;;;;;7.38;78.88;101315.34;5013466;28;20485;-77
2021/11/12 13:48:11;;;;;;;36.70;17.77;;;;;;;7.28;79.75;101320.44;4996422;28;20048;-79
2021/11/12 13:50:39;;;;;;;35.83;18.60;;;;;;;7.27;80.29;101308.50;5020474;28;20066;-77
2021/11/12 13:53:06;;;;;;;40.35;19.92;;;;;;;7.27;79.59;101305.06;4926829;28;20043;-78
2021/11/12 13:55:37;;;;;;;37.30;19.10;;;;;;;7.43;78.71;101295.19;4997009;28;20036;-77
2021/11/12 13:58:05;;;;;;;42.33;20.17;;;;;;;7.35;79.18;101300.16;4922702;28;20043;-79
2021/11/12 14:00:33;;;;;;;37.95;20.85;;;;;;;7.44;78.84;101286.50;5014863;28;20032;-78
2021/11/12 14:03:08;;;;;;;33.53;18.77;;;;;;;7.51;78.80;101277.31;5013600;28;20043;-78
2021/11/12 14:05:35;;;;;;;33.50;19.08;;;;;;;7.45;78.82;101272.66;5014715;28;20031;-78
2021/11/12 14:08:12;;;;;;;38.05;19.00;;;;;;;7.46;79.35;101271.72;5013965;28;20566;-78
2021/11/12 14:10:41;;;;;;;38.88;19.52;;;;;;;7.48;78.88;101262.09;4991226;28;20035;-78
2021/11/12 14:13:09;;;;;;;34.78;18.67;;;;;;;7.43;78.81;101268.56;4967397;28;20033;-78
2021/11/12 14:15:41;;;;;;;35.35;19.20;;;;;;;7.52;79.12;101253.16;5013384;28;20031;-79
2021/11/12 14:18:24;;;;;;;31.40;17.77;;;;;;;7.50;79.22;101249.88;5011461;28;20059;-78
2021/11/12 14:23:59;;;;;;;36.03;18.27;;;;;;;7.42;79.25;101244.50;5004613;28;20043;-77
2021/11/12 14:26:32;;;;;;;34.70;18.83;;;;;;;7.39;79.54;101231.88;4927410;28;20170;-77
2021/11/12 14:37:29;;;;;;;36.55;19.73;;;;;;;7.49;78.68;101213.88;4948713;28;20076;-80
2021/11/12 14:39:57;;;;;;;38.75;20.30;;;;;;;7.49;79.33;101219.03;4962641;28;20036;-75
2021/11/12 14:42:41;;;;;;;40.05;20.95;;;;;;;7.50;78.57;101208.59;5011822;28;20465;-79
2021/11/12 14:46:00;;;;;;;36.58;19.75;;;;;;;7.38;79.08;101207.84;5012461;28;20063;-76
2021/11/12 14:48:11;;;;;;;36.38;18.80;;;;;;;7.38;78.76;101209.56;4933041;28;20055;-79
2021/11/12 14:53:19;;;;;;;34.10;17.92;;;;;;;7.30;78.71;101207.63;4929168;28;20110;-77
2021/11/12 14:55:50;;;;;;;33.50;17.67;;;;;;;7.32;78.48;101205.72;4994072;28;20067;-79
2021/11/12 14:58:18;;;;;;;35.22;18.90;;;;;;;7.35;78.39;101205.50;4970981;28;20044;-76
2021/11/12 15:00:45;;;;;;;34.38;16.98;;;;;;;7.30;78.29;101199.06;4986728;28;20035;-81
2021/11/12 15:03:11;;;;;;;31.55;17.20;;;;;;;7.28;78.40;101199.19;4994041;28;20040;-78
2021/11/12 15:05:38;;;;;;;32.50;16.00;;;;;;;7.25;78.48;101194.28;5005907;28;20051;-79
2021/11/12 15:08:10;;;;;;;32.30;16.85;;;;;;;7.22;78.23;101187.63;4957174;28;20032;-78
2021/11/12 15:10:37;;;;;;;33.15;17.85;;;;;;;7.19;78.64;101195.59;4988055;28;20035;-77
2021/11/12 15:13:03;;;;;;;32.38;16.33;;;;;;;7.15;79.09;101191.63;5001030;28;20381;-77
2021/11/12 15:15:28;;;;;;;32.03;17.05;;;;;;;7.18;78.78;101195.72;4991284;28;20035;-78
2021/11/12 15:17:55;;;;;;;33.75;17.65;;;;;;;7.18;78.48;101198.31;5008014;28;20061;-78
2021/11/12 15:20:22;;;;;;;34.50;16.77;;;;;;;7.17;78.52;101188.94;4964700;28;20506;-78
2021/11/12 15:25:20;;;;;;;31.45;17.60;;;;;;;7.09;79.19;101189.53;5016058;28;20035;-78
2021/11/12 15:30:37;;;;;;;31.30;16.38;;;;;;;6.92;79.90;101197.81;5036461;28;20162;-79
2021/11/12 15:33:06;;;;;;;29.13;15.27;;;;;;;6.94;80.03;101196.75;5007227;28;20039;-78
2021/11/12 15:35:32;;;;;;;26.60;15.35;;;;;;;6.94;79.68;101195.94;4993260;28;20050;-77
2021/11/12 15:38:31;;;;;;;34.40;15.85;;;;;;;6.91;80.09;101188.44;4983946;28;20487;-79
2021/11/12 15:41:03;;;;;;;29.50;16.70;;;;;;;6.82;80.35;101177.13;4975844;28;20039;-79
2021/11/12 15:44:15;;;;;;;29.25;16.02;;;;;;;6.88;80.06;101181.78;5012674;28;20507;-77
2021/11/12 15:46:21;;;;;;;32.67;14.65;;;;;;;6.76;80.20;101188.75;4963629;28;20051;-78
2021/11/12 15:48:48;;;;;;;28.60;16.20;;;;;;;6.77;80.11;101174.88;5026740;28;20052;-76
2021/11/12 15:54:25;;;;;;;31.65;15.52;;;;;;;6.78;79.88;101166.22;4991737;28;20047;-77
2021/11/12 15:59:08;;;;;;;31.17;16.13;;;;;;;6.56;80.67;101174.84;4997781;28;20399;-78
2021/11/12 16:12:46;;;;;;;31.38;15.65;;;;;;;6.46;80.50;101166.19;4926621;28;20535;-77
2021/11/12 16:25:54;;;;;;;27.67;14.90;;;;;;;6.19;81.20;101159.66;4925214;28;20523;-75
2021/11/12 16:28:21;;;;;;;28.08;16.13;;;;;;;6.19;80.99;101151.94;5014809;28;20406;-74
2021/11/12 16:30:56;;;;;;;37.17;14.82;;;;;;;6.18;81.17;101146.94;4990703;28;20101;-78
2021/11/12 16:33:21;;;;;;;27.77;14.20;;;;;;;6.12;81.70;101142.22;4977690;28;20079;-76
2021/11/12 16:35:47;;;;;;;27.15;15.38;;;;;;;6.12;81.77;101137.06;4924970;28;20027;-77