Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:02:13;;;;;;;6.50;5.80;;;;;;;14.37;63.04;99611.28;532457;1090;115909;-61
2021/06/28 00:12:20;;;;;;;6.57;4.80;;;;;;;14.36;63.53;99596.40;531627;1089;116096;-61
2021/06/28 00:22:26;;;;;;;6.30;5.50;;;;;;;14.35;63.59;99594.72;532567;1089;116839;-62
2021/06/28 00:32:33;;;;;;;10.47;5.63;;;;;;;14.25;63.61;99594.59;532564;1090;117347;-61
2021/06/28 00:42:39;;;;;;;6.83;5.20;;;;;;;14.06;63.88;99597.86;531821;1088;116873;-61
2021/06/28 00:52:49;;;;;;;7.37;5.93;;;;;;;13.97;64.13;99598.61;532633;1089;117402;-61
2021/06/28 01:02:57;;;;;;;8.43;5.93;;;;;;;14.00;64.70;99601.81;531804;1090;117172;-61
2021/06/28 01:13:03;;;;;;;8.90;5.90;;;;;;;14.01;64.50;99584.20;532641;1088;116867;-61
2021/06/28 01:23:17;;;;;;;10.60;6.80;;;;;;;13.82;64.68;99593.55;532440;1089;115862;-61
2021/06/28 01:33:24;;;;;;;9.50;6.97;;;;;;;13.55;65.68;99596.51;531861;1089;116029;-61
2021/06/28 01:43:30;;;;;;;8.13;6.00;;;;;;;13.41;65.67;99603.65;532522;1088;116322;-62
2021/06/28 01:53:36;;;;;;;6.73;5.70;;;;;;;13.38;66.45;99592.48;531438;1089;116446;-61
2021/06/28 02:03:43;;;;;;;9.17;6.57;;;;;;;13.33;66.65;99597.28;529870;1089;115936;-61
2021/06/28 02:13:49;;;;;;;7.13;6.13;;;;;;;13.24;66.61;99612.02;532615;1089;116184;-61
2021/06/28 02:23:55;;;;;;;6.43;5.17;;;;;;;13.06;66.85;99611.59;531913;1088;115914;-62
2021/06/28 02:34:02;;;;;;;6.23;5.47;;;;;;;13.05;67.23;99597.55;532553;1090;117549;-62
2021/06/28 02:44:09;;;;;;;11.03;6.23;;;;;;;13.20;67.36;99592.08;532546;1090;117868;-62
2021/06/28 02:54:15;;;;;;;9.83;5.68;;;;;;;13.94;67.26;99593.55;531861;1089;116487;-61
2021/06/28 03:04:22;;;;;;;8.13;6.03;;;;;;;17.09;63.96;99588.34;532618;1089;117164;-62
2021/06/28 03:14:28;;;;;;;8.03;5.23;;;;;;;19.42;59.55;99578.59;531204;1089;117191;-62
2021/06/28 03:24:35;;;;;;;15.33;5.83;;;;;;;20.08;57.54;99579.94;531339;1090;117180;-61
2021/06/28 03:34:42;;;;;;;8.47;5.63;;;;;;;21.05;53.40;99579.50;531973;1088;117032;-61
2021/06/28 03:44:49;;;;;;;8.43;4.63;;;;;;;19.74;53.76;99586.93;530457;1088;116673;-61
2021/06/28 03:54:56;;;;;;;22.03;7.50;;;;;;;20.78;56.24;99592.14;532577;1088;116370;-61
2021/06/28 04:05:03;;;;;;;18.87;7.73;;;;;;;28.59;47.80;99584.32;532599;1090;116593;-62
2021/06/28 04:15:11;;;;;;;11.83;8.83;;;;;;;33.34;40.19;99577.25;531124;1089;117079;-62
2021/06/28 04:25:20;;;;;;;12.57;6.80;;;;;;;37.47;34.25;99572.94;532581;1090;118054;-62
2021/06/28 04:35:29;;;;;;;6.20;5.60;;;;;;;40.37;29.57;99577.85;532631;1088;117571;-62
2021/06/28 04:45:35;;;;;;;5.78;5.28;;;;;;;43.45;25.30;99580.94;531887;1088;116076;-61
2021/06/28 04:55:42;;;;;;;6.95;5.10;;;;;;;43.78;23.06;99575.03;532645;1089;116849;-61
2021/06/28 05:05:49;;;;;;;7.73;4.80;;;;;;;44.95;21.11;99581.00;531890;1089;115806;-62
2021/06/28 05:15:55;;;;;;;8.53;4.20;;;;;;;46.54;19.60;99594.73;532589;1088;115743;-62
2021/06/28 05:26:01;;;;;;;6.13;4.87;;;;;;;48.02;17.35;99581.23;532670;1088;116427;-62
2021/06/28 05:36:08;;;;;;;3.78;3.30;;;;;;;47.33;16.94;99598.61;531860;1089;116136;-62
2021/06/28 05:46:15;;;;;;;6.25;3.53;;;;;;;46.19;17.01;99597.02;532594;1089;116371;-63
2021/06/28 05:56:21;;;;;;;10.50;3.20;;;;;;;46.23;16.63;99590.42;531610;1090;116013;-63
2021/06/28 06:06:28;;;;;;;8.87;3.10;;;;;;;45.50;17.03;99602.64;531922;1089;116755;-63
2021/06/28 06:16:34;;;;;;;11.80;3.90;;;;;;;45.11;16.07;99614.53;532573;1089;116312;-62
2021/06/28 06:26:41;;;;;;;5.70;2.90;;;;;;;43.37;16.69;99629.52;532617;1089;116776;-62
2021/06/28 06:36:47;;;;;;;11.65;3.75;;;;;;;44.03;17.24;99630.67;532632;1089;116662;-63
2021/06/28 06:46:54;;;;;;;6.47;3.07;;;;;;;47.93;15.38;99642.58;532526;1088;116201;-64
2021/06/28 06:57:00;;;;;;;12.33;2.50;;;;;;;47.58;14.35;99648.63;531848;1090;116340;-63
2021/06/28 07:07:09;;;;;;;6.27;2.83;;;;;;;44.21;15.01;99645.39;532494;1088;117287;-63
2021/06/28 07:17:15;;;;;;;2.80;1.80;;;;;;;42.21;16.49;99653.03;532631;1090;116180;-62
2021/06/28 07:27:22;;;;;;;10.20;2.43;;;;;;;41.15;16.62;99647.03;531735;1090;116628;-62
2021/06/28 07:37:28;;;;;;;3.17;1.93;;;;;;;42.71;16.65;99652.97;532651;1089;116601;-62
2021/06/28 07:47:34;;;;;;;8.30;1.93;;;;;;;46.94;15.02;99650.88;532586;1088;115982;-62
2021/06/28 07:57:41;;;;;;;6.50;2.60;;;;;;;40.78;16.06;99646.02;531889;1089;116690;-63
2021/06/28 08:07:48;;;;;;;5.80;2.63;;;;;;;37.25;18.79;99645.25;532603;1090;116932;-62
2021/06/28 08:17:55;;;;;;;7.08;2.25;;;;;;;35.91;20.00;99638.38;530459;1089;115816;-62
2021/06/28 08:28:02;;;;;;;4.23;1.63;;;;;;;33.29;22.08;99656.08;532448;1090;117834;-62
2021/06/28 08:38:09;;;;;;;9.00;2.07;;;;;;;32.10;23.08;99646.55;532445;1090;116666;-62
2021/06/28 08:48:15;;;;;;;4.05;1.70;;;;;;;31.90;23.67;99649.66;530449;1090;117229;-62
2021/06/28 08:58:21;;;;;;;2.35;2.20;;;;;;;30.82;24.47;99651.42;531144;1088;116532;-62
2021/06/28 09:08:28;;;;;;;2.35;1.95;;;;;;;30.21;25.33;99654.06;531211;1089;116322;-61
2021/06/28 09:18:35;;;;;;;2.93;1.93;;;;;;;30.09;26.34;99642.34;531830;1088;117063;-62
2021/06/28 09:28:42;;;;;;;;;;;;;;;30.31;26.72;99638.11;532541;1090;116500;-62
2021/06/28 09:38:49;;;;;;;1.70;1.60;;;;;;;30.06;26.19;99644.45;532226;1088;104567;-62
2021/06/28 09:48:56;;;;;;;5.83;2.57;;;;;;;30.03;27.10;99642.17;531122;1088;117670;-61
2021/06/28 09:59:20;;;;;;;2.17;1.93;;;;;;;30.47;26.26;99638.52;531380;1089;116499;-62
2021/06/28 10:09:28;;;;;;;5.17;1.87;;;;;;;30.29;27.65;99632.09;531837;1089;116645;-62
2021/06/28 10:19:34;;;;;;;2.50;2.03;;;;;;;30.58;27.36;99636.93;532392;1090;116412;-62
2021/06/28 10:29:41;;;;;;;3.63;1.88;;;;;;;30.54;26.99;99624.91;531747;1090;116164;-61
2021/06/28 10:39:58;;;;;;;4.33;2.05;;;;;;;29.95;27.36;99622.67;532523;1088;116288;-61
2021/06/28 10:50:07;;;;;;;2.67;2.13;;;;;;;29.60;27.97;99624.10;532398;1088;116557;-61
2021/06/28 11:00:15;;;;;;;5.13;3.20;;;;;;;28.91;28.25;99614.03;531810;1089;116690;-62
2021/06/28 11:10:41;;;;;;;3.95;2.03;;;;;;;29.36;28.34;99594.14;532438;1090;116975;-61
2021/06/28 11:20:54;;;;;;;2.20;2.10;;;;;;;29.46;28.04;99601.77;530596;1090;116517;-62
2021/06/28 11:31:04;;;;;;;2.78;1.50;;;;;;;30.42;27.61;99586.93;532547;1090;117003;-62
2021/06/28 11:41:18;;;;;;;1.93;1.70;;;;;;;30.83;27.37;99584.48;532609;1089;116028;-62
2021/06/28 11:51:26;;;;;;;4.20;2.63;;;;;;;31.01;26.49;99578.14;531571;1089;117338;-62
2021/06/28 12:01:36;;;;;;;2.10;1.63;;;;;;;31.06;26.73;99572.86;532599;1088;116578;-65
2021/06/28 12:11:56;;;;;;;3.03;2.10;;;;;;;30.99;26.87;99578.37;531863;1090;117411;-63
2021/06/28 12:22:12;;;;;;;2.00;1.80;;;;;;;30.86;26.57;99575.88;532274;1090;117659;-62
2021/06/28 12:32:21;;;;;;;2.00;1.90;;;;;;;30.52;26.36;99556.56;532656;1088;117144;-62
2021/06/28 12:42:27;;;;;;;6.53;2.13;;;;;;;30.24;26.73;99560.73;531886;1088;117079;-62
2021/06/28 12:52:38;;;;;;;4.90;2.05;;;;;;;29.70;27.79;99553.23;532594;1089;116240;-63
2021/06/28 13:02:57;;;;;;;1.67;1.57;;;;;;;29.65;27.98;99545.80;531791;1089;115954;-62
2021/06/28 13:23:35;;;;;;;2.53;1.90;;;;;;;29.69;28.12;99546.17;530149;1092;64720;-62
2021/06/28 13:34:00;;;;;;;2.90;2.43;;;;;;;28.75;29.50;99534.34;529891;1092;115671;-62
2021/06/28 13:44:13;;;;;;;3.40;2.40;;;;;;;28.19;30.06;99529.50;529975;1092;116354;-63
2021/06/28 13:54:20;;;;;;;2.50;2.30;;;;;;;27.75;30.78;99528.42;529221;1092;115796;-62
2021/06/28 14:04:26;;;;;;;2.30;2.10;;;;;;;28.11;30.54;99521.64;529869;1093;116683;-63
2021/06/28 14:14:33;;;;;;;3.03;2.33;;;;;;;27.79;30.71;99508.91;529948;1092;115229;-62
2021/06/28 14:24:39;;;;;;;8.40;2.83;;;;;;;27.93;30.85;99498.05;529229;1092;115638;-63
2021/06/28 14:34:46;;;;;;;3.05;2.73;;;;;;;27.49;30.97;99498.63;529924;1092;117328;-63
2021/06/28 14:44:54;;;;;;;2.90;2.55;;;;;;;27.63;30.99;99502.11;529159;1092;116753;-63
2021/06/28 14:55:01;;;;;;;6.07;3.70;;;;;;;27.66;30.90;99503.56;526273;1092;116527;-61
2021/06/28 15:05:08;;;;;;;4.20;2.38;;;;;;;27.89;30.83;99502.23;529927;1093;117292;-62
2021/06/28 15:15:15;;;;;;;;;;;;;;;28.04;30.15;99488.45;529289;1092;116303;-62
2021/06/28 15:25:23;;;;;;;2.50;1.90;;;;;;;27.94;30.69;99475.45;530204;1092;102864;-63
2021/06/28 15:35:29;;;;;;;2.23;2.03;;;;;;;28.04;30.05;99472.27;529881;1092;116289;-62
2021/06/28 15:45:36;;;;;;;1.90;1.67;;;;;;;27.83;30.25;99469.69;519262;1091;116175;-62
2021/06/28 15:55:42;;;;;;;3.10;2.15;;;;;;;27.86;30.45;99459.50;529894;1092;116487;-62
2021/06/28 16:05:50;;;;;;;3.10;2.90;;;;;;;27.56;30.65;99452.80;529160;1092;116573;-62
2021/06/28 16:15:56;;;;;;;4.80;3.05;;;;;;;27.13;31.02;99448.77;529900;1093;116740;-62
2021/06/28 16:26:03;;;;;;;1.50;1.40;;;;;;;26.99;31.30;99448.77;529963;1093;115953;-62
2021/06/28 16:36:10;;;;;;;3.10;2.00;;;;;;;26.83;31.49;99441.11;529232;1092;116900;-63
2021/06/28 16:46:17;;;;;;;3.73;1.90;;;;;;;26.86;31.93;99430.75;529940;1092;116106;-63
2021/06/28 16:56:24;;;;;;;2.10;1.90;;;;;;;26.75;32.00;99433.23;529950;1092;116662;-63
2021/06/28 17:06:30;;;;;;;2.17;1.57;;;;;;;26.62;31.90;99423.32;529210;1093;116380;-63
2021/06/28 17:16:37;;;;;;;4.63;1.53;;;;;;;26.56;32.15;99419.59;529815;1092;117160;-62
2021/06/28 17:26:43;;;;;;;1.90;1.80;;;;;;;26.41;32.51;99419.80;529172;1092;117353;-62
2021/06/28 17:36:50;;;;;;;2.17;1.90;;;;;;;26.29;32.79;99414.19;529962;1093;118255;-62
2021/06/28 17:46:56;;;;;;;3.33;2.67;;;;;;;26.03;33.02;99418.48;529924;1092;116206;-61
2021/06/28 17:57:02;;;;;;;4.45;2.00;;;;;;;26.83;32.94;99417.67;529180;1092;116782;-62
2021/06/28 18:07:11;;;;;;;5.87;2.30;;;;;;;26.22;33.36;99408.80;529905;1092;115933;-63
2021/06/28 18:17:17;;;;;;;3.83;2.07;;;;;;;25.60;34.49;99415.05;529845;1092;116188;-62
2021/06/28 18:27:24;;;;;;;15.17;4.33;;;;;;;25.06;36.43;99413.95;530330;1093;116537;-61
2021/06/28 18:37:30;;;;;;;9.20;4.27;;;;;;;24.53;37.64;99412.55;531065;1092;116227;-63
2021/06/28 18:47:36;;;;;;;13.23;4.23;;;;;;;24.00;39.83;99418.20;531061;1093;116457;-63
2021/06/28 18:57:44;;;;;;;14.13;4.20;;;;;;;23.48;41.58;99418.27;530965;1093;116164;-63
2021/06/28 19:07:50;;;;;;;22.90;7.17;;;;;;;22.95;43.21;99425.36;530972;1092;116763;-63
2021/06/28 19:17:58;;;;;;;16.00;3.90;;;;;;;22.45;44.19;99432.14;530297;1092;116782;-63
2021/06/28 19:28:05;;;;;;;15.70;4.65;;;;;;;22.00;46.71;99445.34;530859;1092;116302;-61
2021/06/28 19:38:12;;;;;;;12.50;6.10;;;;;;;21.57;47.57;99451.88;531049;1093;115857;-62
2021/06/28 19:48:18;;;;;;;19.90;9.53;;;;;;;21.13;48.65;99464.72;529271;1092;116596;-62
2021/06/28 19:58:25;;;;;;;13.67;7.43;;;;;;;20.84;49.21;99463.42;531042;1092;117599;-63
2021/06/28 20:08:31;;;;;;;19.80;13.17;;;;;;;20.52;51.27;99470.40;531053;1093;117951;-62
2021/06/28 20:18:38;;;;;;;46.47;29.00;;;;;;;20.20;52.03;99479.20;530213;1092;117116;-61
2021/06/28 20:28:44;;;;;;;44.13;28.73;;;;;;;19.87;53.00;99480.75;531053;1092;117790;-61
2021/06/28 20:38:50;;;;;;;41.37;29.73;;;;;;;19.61;53.75;99480.82;530257;1092;116628;-63
2021/06/28 20:48:59;;;;;;;35.67;23.03;;;;;;;19.31;54.41;99475.04;530928;1092;116030;-63
2021/06/28 20:59:07;;;;;;;35.00;18.37;;;;;;;19.10;55.39;99472.73;530986;1092;116302;-62
2021/06/28 21:09:13;;;;;;;37.40;23.10;;;;;;;18.95;56.57;99477.78;530190;1092;117231;-62
2021/06/28 21:19:19;;;;;;;33.97;19.07;;;;;;;18.93;56.55;99483.25;530971;1093;116859;-62
2021/06/28 21:29:26;;;;;;;23.20;16.03;;;;;;;18.80;57.20;99480.98;530121;1093;116541;-62
2021/06/28 21:39:32;;;;;;;22.60;14.23;;;;;;;18.56;57.36;99481.64;529165;1093;116774;-62
2021/06/28 21:49:39;;;;;;;14.30;9.97;;;;;;;18.37;57.85;99483.45;529951;1092;117007;-62
2021/06/28 21:59:45;;;;;;;10.83;8.10;;;;;;;18.16;58.53;99489.06;530276;1092;116220;-62
2021/06/28 22:09:52;;;;;;;10.70;7.48;;;;;;;17.92;59.35;99485.95;530678;1093;116600;-62
2021/06/28 22:19:58;;;;;;;11.00;7.90;;;;;;;17.83;60.02;99484.17;531007;1092;115727;-62
2021/06/28 22:30:06;;;;;;;21.40;9.90;;;;;;;17.77;60.25;99474.16;530267;1093;116369;-62
2021/06/28 22:40:14;;;;;;;8.43;7.05;;;;;;;17.77;60.71;99468.85;531043;1092;116966;-62
2021/06/28 22:50:21;;;;;;;11.00;6.85;;;;;;;17.58;61.05;99477.75;530973;1092;116514;-63
2021/06/28 23:00:27;;;;;;;11.03;6.13;;;;;;;17.33;61.59;99469.48;530185;1093;116114;-62
2021/06/28 23:10:34;;;;;;;9.67;6.60;;;;;;;17.27;61.55;99475.35;531057;1092;117060;-62
2021/06/28 23:20:40;;;;;;;11.30;7.47;;;;;;;17.03;62.24;99460.77;531027;1092;116255;-61
2021/06/28 23:30:47;;;;;;;10.50;6.83;;;;;;;16.90;62.67;99458.38;530701;1092;116192;-62
2021/06/28 23:40:53;;;;;;;10.87;6.97;;;;;;;16.71;63.23;99452.14;530524;1092;116235;-62
2021/06/28 23:50:59;;;;;;;9.95;7.25;;;;;;;16.58;63.66;99449.77;529368;1093;117449;-62
