Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:15;;;;;;;11.02;2.47;;;2.20;99.90;;;;;;4995300;28;20038;-86
2021/12/25 00:04:41;;;;;;;9.50;2.40;;;2.20;99.90;;;;;;5010382;28;20045;-86
2021/12/25 00:07:07;;;;;;;8.75;2.70;;;2.20;99.90;;;;;;5011395;28;20038;-86
2021/12/25 00:09:32;;;;;;;8.95;2.55;;;2.20;99.90;;;;;;5011131;28;20042;-86
2021/12/25 00:11:58;;;;;;;9.88;2.20;;;2.20;99.90;;;;;;4994841;28;20037;-86
2021/12/25 00:14:23;;;;;;;9.48;2.55;;;2.10;99.90;;;;;;4994394;28;20084;-86
2021/12/25 00:16:49;;;;;;;9.48;2.83;;;2.10;99.90;;;;;;5010847;28;20033;-86
2021/12/25 00:19:15;;;;;;;8.75;2.50;;;2.10;99.90;;;;;;4994552;28;20038;-86
2021/12/25 00:21:40;;;;;;;10.90;3.50;;;2.10;99.90;;;;;;4993934;28;20045;-86
2021/12/25 00:24:06;;;;;;;8.30;2.10;;;2.10;99.90;;;;;;5009868;28;20124;-86
2021/12/25 00:26:52;;;;;;;8.85;2.60;;;2.00;99.90;;;;;;5010154;28;20124;-86
2021/12/25 00:29:50;;;;;;;9.45;2.30;;;2.00;99.90;;;;;;4992836;28;20042;-86
2021/12/25 00:34:49;;;;;;;9.95;2.97;;;1.90;99.90;;;;;;5027222;28;20053;-86
2021/12/25 00:37:15;;;;;;;7.78;2.20;;;1.90;99.90;;;;;;4994511;28;20119;-86
2021/12/25 00:39:43;;;;;;;10.45;1.98;;;1.90;99.90;;;;;;5008847;28;20038;-86
2021/12/25 00:42:09;;;;;;;7.43;1.95;;;1.90;99.90;;;;;;4993911;28;20034;-86
2021/12/25 00:44:35;;;;;;;7.22;2.20;;;1.80;99.90;;;;;;4993666;28;20514;-85
2021/12/25 00:47:03;;;;;;;8.65;2.50;;;1.80;99.90;;;;;;4992230;28;20030;-86
2021/12/25 00:49:28;;;;;;;9.50;1.77;;;1.80;99.90;;;;;;5000284;28;20025;-85
2021/12/25 00:51:54;;;;;;;8.55;1.83;;;1.80;99.90;;;;;;5019855;28;20555;-86
2021/12/25 00:54:20;;;;;;;7.30;1.75;;;1.80;99.90;;;;;;5012165;28;20410;-86
2021/12/25 00:56:46;;;;;;;8.68;2.00;;;1.80;99.90;;;;;;4999656;28;20030;-85
2021/12/25 00:59:11;;;;;;;8.30;1.80;;;1.70;99.90;;;;;;5013672;28;20036;-86
2021/12/25 01:01:37;;;;;;;7.38;1.90;;;1.70;99.90;;;;;;5020665;28;20041;-85
2021/12/25 01:04:04;;;;;;;8.43;1.73;;;1.70;99.90;;;;;;4994338;28;20033;-85
2021/12/25 01:06:30;;;;;;;9.48;1.67;;;1.60;99.90;;;;;;4994173;28;20404;-86
2021/12/25 01:08:56;;;;;;;7.57;2.10;;;1.60;99.90;;;;;;5010799;28;20045;-85
2021/12/25 01:11:24;;;;;;;7.80;1.80;;;1.60;99.90;;;;;;5010377;28;20037;-85
2021/12/25 01:13:57;;;;;;;4.35;1.58;;;1.50;99.90;;;;;;5009540;28;20037;-85
2021/12/25 01:19:24;;;;;;;5.28;1.50;;;1.40;99.90;;;;;;5009829;28;20008;-85
2021/12/25 01:21:56;;;;;;;5.32;1.45;;;1.40;99.90;;;;;;5010327;28;20478;-85
2021/12/25 01:27:17;;;;;;;6.45;1.75;;;1.30;99.90;;;;;;5010245;28;20046;-84
2021/12/25 01:32:42;;;;;;;4.85;1.52;;;1.30;99.90;;;;;;5010475;28;20046;-85
2021/12/25 01:48:17;;;;;;;11.38;2.10;;;1.10;99.90;;;;;;5013942;28;20050;-85
2021/12/25 01:50:42;;;;;;;6.68;1.52;;;1.10;99.90;;;;;;4997531;28;20056;-85
2021/12/25 01:53:08;;;;;;;6.78;1.65;;;1.00;99.90;;;;;;5013751;28;20044;-85
2021/12/25 01:55:34;;;;;;;5.18;1.58;;;1.00;99.90;;;;;;5013412;28;20049;-85
2021/12/25 01:58:02;;;;;;;6.45;1.58;;;1.00;99.90;;;;;;5013650;28;20500;-84
2021/12/25 02:00:36;;;;;;;5.70;1.40;;;0.90;99.90;;;;;;5013436;28;20487;-84
2021/12/25 02:03:05;;;;;;;6.28;1.40;;;0.90;99.90;;;;;;5012745;28;20046;-85
2021/12/25 02:05:31;;;;;;;3.70;1.13;;;0.90;99.90;;;;;;4997302;28;20099;-84
2021/12/25 02:07:57;;;;;;;6.63;1.73;;;0.80;99.90;;;;;;4996822;28;20082;-85
2021/12/25 02:10:23;;;;;;;8.82;2.40;;;0.80;99.90;;;;;;4997380;28;20052;-84
2021/12/25 02:12:49;;;;;;;7.43;2.00;;;0.80;99.90;;;;;;5012995;28;20040;-84
2021/12/25 02:15:19;;;;;;;8.63;1.80;;;0.70;99.90;;;;;;4996880;28;20103;-84
2021/12/25 02:20:30;;;;;;;7.50;1.70;;;0.70;99.90;;;;;;5011480;28;20046;-84
2021/12/25 02:23:02;;;;;;;4.43;1.15;;;0.60;99.90;;;;;;4997020;28;20045;-84
2021/12/25 02:25:30;;;;;;;3.88;1.27;;;0.60;99.90;;;;;;5012502;28;20100;-84
2021/12/25 02:27:56;;;;;;;5.20;1.75;;;0.50;99.90;;;;;;4996915;28;20274;-84
2021/12/25 02:30:22;;;;;;;7.18;1.50;;;0.50;99.90;;;;;;5012918;28;20073;-84
2021/12/25 02:32:48;;;;;;;7.43;1.70;;;0.50;99.90;;;;;;4996918;28;20049;-84
2021/12/25 02:35:15;;;;;;;5.55;1.35;;;0.50;99.90;;;;;;4996496;28;20042;-84
2021/12/25 02:37:44;;;;;;;6.82;1.60;;;0.40;99.90;;;;;;4996757;28;20084;-84
2021/12/25 02:40:11;;;;;;;6.53;1.60;;;0.40;99.90;;;;;;4996679;28;20085;-84
2021/12/25 02:42:37;;;;;;;5.20;1.55;;;0.40;99.90;;;;;;4996216;28;20092;-84
2021/12/25 02:45:04;;;;;;;6.53;1.63;;;0.30;99.90;;;;;;5011990;28;20030;-84
2021/12/25 02:47:31;;;;;;;6.75;1.85;;;0.30;99.90;;;;;;4996489;28;20693;-84
2021/12/25 02:49:57;;;;;;;5.05;1.52;;;0.30;99.90;;;;;;4996398;28;20507;-84
2021/12/25 02:52:22;;;;;;;4.50;1.10;;;0.30;99.90;;;;;;4996401;28;20048;-85
2021/12/25 02:54:48;;;;;;;7.63;1.65;;;0.20;99.90;;;;;;4995727;28;20092;-85
2021/12/25 02:57:15;;;;;;;5.82;1.48;;;0.20;99.90;;;;;;5012774;28;20541;-84
2021/12/25 02:59:41;;;;;;;7.55;1.25;;;0.20;99.90;;;;;;4996242;28;20034;-84
2021/12/25 03:02:08;;;;;;;4.85;1.33;;;0.10;99.90;;;;;;5012366;28;20069;-84
2021/12/25 03:04:39;;;;;;;6.78;1.55;;;0.10;99.90;;;;;;5011190;28;20041;-84
2021/12/25 03:07:06;;;;;;;3.95;1.17;;;0.10;99.90;;;;;;5012609;28;20038;-84
2021/12/25 03:09:32;;;;;;;5.70;1.20;;;0.10;99.90;;;;;;5012840;28;20046;-84
2021/12/25 03:11:59;;;;;;;3.58;1.33;;;0.00;99.90;;;;;;4995653;28;20045;-84
2021/12/25 03:14:34;;;;;;;4.65;1.30;;;0.00;99.90;;;;;;5011605;28;20037;-84
2021/12/25 03:17:00;;;;;;;3.70;1.50;;;-0.10;99.90;;;;;;5012262;28;20037;-85
2021/12/25 03:19:31;;;;;;;3.92;1.30;;;-0.10;99.90;;;;;;4995740;28;20049;-84
2021/12/25 03:21:58;;;;;;;5.70;1.80;;;-0.20;99.90;;;;;;5012376;28;20488;-84
2021/12/25 03:24:25;;;;;;;7.38;1.30;;;-0.20;99.90;;;;;;4994613;28;20049;-84
2021/12/25 03:26:54;;;;;;;5.10;1.10;;;-0.20;99.90;;;;;;4995816;28;20030;-84
2021/12/25 03:29:20;;;;;;;3.63;1.50;;;-0.30;99.90;;;;;;5012096;28;20557;-84
2021/12/25 03:31:46;;;;;;;6.32;1.55;;;-0.30;99.90;;;;;;5012364;28;20491;-84
2021/12/25 03:34:13;;;;;;;6.50;1.15;;;-0.30;99.90;;;;;;5011550;28;20542;-84
2021/12/25 03:36:38;;;;;;;4.55;1.08;;;-0.40;99.90;;;;;;5011992;28;20042;-84
2021/12/25 03:39:06;;;;;;;3.78;1.23;;;-0.40;99.90;;;;;;5011791;28;20049;-84
2021/12/25 03:41:33;;;;;;;4.43;1.20;;;-0.40;99.90;;;;;;5011647;28;20108;-84
2021/12/25 03:44:00;;;;;;;4.65;1.55;;;-0.50;99.90;;;;;;5012049;28;20053;-84
2021/12/25 03:46:28;;;;;;;4.72;1.10;;;-0.50;99.90;;;;;;5012409;28;20033;-84
2021/12/25 03:59:17;;;;;;;4.47;1.17;;;-0.70;99.90;;;;;;5011369;28;20050;-84
2021/12/25 04:01:52;;;;;;;3.65;1.20;;;-0.70;99.90;;;;;;4995111;28;20120;-84
2021/12/25 04:04:32;;;;;;;4.43;0.90;;;-0.80;99.90;;;;;;4994660;28;20050;-84
2021/12/25 04:07:07;;;;;;;3.85;1.20;;;-0.80;99.90;;;;;;4994501;28;20117;-84
2021/12/25 04:09:34;;;;;;;4.53;1.00;;;-0.80;99.90;;;;;;4994932;28;20041;-84
2021/12/25 04:12:02;;;;;;;2.28;0.98;;;-0.80;99.90;;;;;;5011237;28;20042;-84
2021/12/25 04:14:28;;;;;;;2.83;1.00;;;-0.80;99.90;;;;;;4994303;28;20139;-85
2021/12/25 04:16:54;;;;;;;4.55;1.23;;;-0.80;99.90;;;;;;4994879;28;20488;-85
2021/12/25 04:19:21;;;;;;;2.08;0.90;;;-0.90;99.90;;;;;;4994824;28;20037;-84
2021/12/25 04:21:57;;;;;;;3.75;1.10;;;-0.90;99.90;;;;;;5011003;28;20038;-84
2021/12/25 04:24:25;;;;;;;5.85;1.00;;;-1.00;99.90;;;;;;4993812;28;20046;-84
2021/12/25 04:26:51;;;;;;;2.97;1.00;;;-1.00;99.90;;;;;;4994483;28;20410;-84
2021/12/25 04:47:54;;;;;;;2.88;1.10;;;-1.10;99.90;;;;;;5010365;28;20038;-84
2021/12/25 05:01:44;;;;;;;2.90;0.98;;;-1.20;99.90;;;;;;5010881;28;20120;-84
2021/12/25 05:02:08;;;;;;;1.95;0.80;;;-1.30;99.90;;;;;;5010106;28;20046;-84
2021/12/25 05:04:32;;;;;;;2.35;0.88;;;-1.30;99.90;;;;;;5009281;28;20659;-84
2021/12/25 05:06:57;;;;;;;3.75;1.00;;;-1.40;99.90;;;;;;4990466;28;20042;-84
2021/12/25 05:09:23;;;;;;;4.22;0.98;;;-1.40;99.90;;;;;;4974616;28;20419;-84
2021/12/25 05:11:49;;;;;;;2.35;1.00;;;-1.40;99.90;;;;;;4990708;28;20038;-84
2021/12/25 05:14:14;;;;;;;4.05;1.10;;;-1.40;99.90;;;;;;4989977;28;20038;-84
2021/12/25 05:16:40;;;;;;;4.20;1.20;;;-1.50;99.90;;;;;;4991032;28;20096;-84
2021/12/25 05:19:06;;;;;;;2.13;0.95;;;-1.50;99.90;;;;;;4989595;28;20053;-84
2021/12/25 05:21:32;;;;;;;3.78;1.20;;;-1.50;99.90;;;;;;4973785;28;20034;-85
2021/12/25 05:23:58;;;;;;;2.72;1.08;;;-1.50;99.90;;;;;;4990685;28;20030;-85
2021/12/25 05:26:24;;;;;;;2.00;0.88;;;-1.50;99.90;;;;;;4990040;28;20081;-85
2021/12/25 05:28:58;;;;;;;2.80;1.00;;;-1.50;99.90;;;;;;4974785;28;20085;-85
2021/12/25 05:31:24;;;;;;;4.97;1.20;;;-1.50;99.90;;;;;;4990533;28;20763;-85
2021/12/25 05:33:50;;;;;;;4.13;1.00;;;-1.50;99.90;;;;;;4979647;28;20060;-82
2021/12/25 05:36:16;;;;;;;2.17;1.00;;;-1.50;99.90;;;;;;4996444;28;20042;-84
2021/12/25 05:38:41;;;;;;;3.50;1.08;;;-1.50;99.90;;;;;;4994498;28;20100;-84
2021/12/25 05:41:07;;;;;;;3.80;1.23;;;-1.50;99.90;;;;;;5010430;28;20074;-84
2021/12/25 05:43:33;;;;;;;5.43;1.63;;;-1.60;99.90;;;;;;4993822;28;20470;-84
2021/12/25 05:45:58;;;;;;;5.80;1.10;;;-1.50;99.90;;;;;;5010442;28;20046;-85
2021/12/25 05:48:24;;;;;;;2.78;1.20;;;-1.60;99.90;;;;;;5010660;28;20050;-84
2021/12/25 05:50:50;;;;;;;2.40;1.75;;;-1.60;99.90;;;;;;5009953;28;20487;-85
2021/12/25 05:53:16;;;;;;;4.63;1.15;;;-1.60;99.90;;;;;;5009358;28;20045;-85
2021/12/25 05:55:41;;;;;;;3.22;0.90;;;-1.60;99.90;;;;;;5009856;28;20042;-85
2021/12/25 05:58:09;;;;;;;3.50;0.85;;;-1.60;99.90;;;;;;5009757;28;20053;-85
2021/12/25 06:00:36;;;;;;;3.10;1.10;;;-1.60;99.90;;;;;;5009654;28;20044;-85
2021/12/25 06:03:03;;;;;;;2.88;1.00;;;-1.60;99.90;;;;;;4993667;28;20045;-85
2021/12/25 06:05:29;;;;;;;2.72;1.02;;;-1.70;99.90;;;;;;5009692;28;20046;-85
2021/12/25 06:07:56;;;;;;;3.30;1.13;;;-1.70;99.90;;;;;;4993161;28;20038;-85
2021/12/25 06:10:22;;;;;;;4.50;1.02;;;-1.70;99.90;;;;;;5009573;28;20518;-85
2021/12/25 06:12:48;;;;;;;2.58;0.82;;;-1.70;99.90;;;;;;5009417;28;20454;-85
2021/12/25 06:15:18;;;;;;;4.35;1.02;;;-1.70;99.90;;;;;;4993192;28;20042;-85
2021/12/25 06:17:44;;;;;;;3.30;0.90;;;-1.80;99.90;;;;;;5009798;28;20046;-84
2021/12/25 06:20:11;;;;;;;2.47;0.80;;;-1.80;99.90;;;;;;5009012;28;20639;-84
2021/12/25 06:22:36;;;;;;;2.35;0.70;;;-1.80;99.90;;;;;;4990447;28;20234;-85
2021/12/25 06:25:04;;;;;;;2.40;0.90;;;-1.80;99.90;;;;;;4990302;28;20045;-85
2021/12/25 06:27:30;;;;;;;4.00;0.80;;;-1.80;99.90;;;;;;4990005;28;20124;-85
2021/12/25 06:29:55;;;;;;;3.63;1.20;;;-1.90;99.90;;;;;;4991631;28;20149;-85
2021/12/25 06:32:21;;;;;;;2.15;0.90;;;-1.80;99.90;;;;;;4977437;28;20034;-85
2021/12/25 06:34:47;;;;;;;3.17;1.00;;;-1.90;99.90;;;;;;4993392;28;20042;-84
2021/12/25 06:37:13;;;;;;;2.78;1.13;;;-1.90;99.90;;;;;;4993663;28;20733;-85
2021/12/25 06:39:40;;;;;;;2.65;0.90;;;-1.90;99.90;;;;;;4995225;28;20787;-85
2021/12/25 06:42:07;;;;;;;3.10;1.10;;;-1.90;99.90;;;;;;5012424;28;20133;-85
2021/12/25 06:44:33;;;;;;;3.45;1.00;;;-1.90;99.90;;;;;;4996278;28;20084;-85
2021/12/25 06:46:58;;;;;;;2.67;0.80;;;-1.90;99.90;;;;;;5013151;28;20045;-85
2021/12/25 06:49:24;;;;;;;2.70;0.95;;;-1.90;99.90;;;;;;5012676;28;20045;-85
2021/12/25 06:51:51;;;;;;;1.85;0.80;;;-1.90;99.90;;;;;;5012697;28;20487;-85
2021/12/25 06:54:17;;;;;;;3.42;0.98;;;-2.00;99.90;;;;;;5012450;28;20095;-85
2021/12/25 06:56:47;;;;;;;1.88;1.10;;;-2.00;99.90;;;;;;5013176;28;20049;-85
2021/12/25 06:59:13;;;;;;;1.90;0.80;;;-2.00;99.90;;;;;;5012720;28;20523;-85
2021/12/25 07:01:39;;;;;;;3.53;0.98;;;-2.00;99.90;;;;;;5009427;28;20034;-84
2021/12/25 07:04:09;;;;;;;3.35;0.93;;;-2.00;99.90;;;;;;4995502;28;20621;-85
2021/12/25 07:06:36;;;;;;;3.35;0.90;;;-2.00;99.90;;;;;;4992669;28;20038;-85
2021/12/25 07:09:03;;;;;;;3.08;0.90;;;-2.00;99.90;;;;;;4976402;28;20073;-85
2021/12/25 07:11:29;;;;;;;4.18;1.30;;;-2.10;99.90;;;;;;4992492;28;20046;-85
2021/12/25 07:13:56;;;;;;;1.83;0.80;;;-2.10;99.90;;;;;;4976314;28;20065;-84
2021/12/25 07:16:21;;;;;;;3.17;1.00;;;-2.10;99.90;;;;;;4976205;28;20034;-85
2021/12/25 07:18:47;;;;;;;2.20;0.82;;;-2.10;99.90;;;;;;4976300;28;20050;-85
2021/12/25 07:21:13;;;;;;;3.05;1.00;;;-2.10;99.90;;;;;;4976090;28;20039;-85
2021/12/25 07:23:39;;;;;;;3.60;1.17;;;-2.20;99.90;;;;;;4992447;28;20125;-85
2021/12/25 07:26:05;;;;;;;2.13;0.80;;;-2.10;99.90;;;;;;4992513;28;20073;-85
2021/12/25 07:28:31;;;;;;;3.67;0.90;;;-2.20;99.90;;;;;;4992270;28;20052;-85
2021/12/25 07:31:00;;;;;;;2.90;1.65;;;-2.20;99.90;;;;;;4992761;28;20411;-85
2021/12/25 07:33:27;;;;;;;4.47;0.90;;;-2.20;99.90;;;;;;4991975;28;20046;-85
2021/12/25 07:35:54;;;;;;;2.92;1.63;;;-2.20;99.90;;;;;;4984941;28;20092;-85
2021/12/25 07:38:20;;;;;;;3.47;1.20;;;-2.20;99.90;;;;;;4991875;28;20121;-85
2021/12/25 07:40:46;;;;;;;3.22;0.73;;;-2.20;99.90;;;;;;4991391;28;20034;-85
2021/12/25 07:43:12;;;;;;;2.63;0.77;;;-2.20;99.90;;;;;;4991441;28;20643;-84
2021/12/25 07:45:38;;;;;;;2.72;1.30;;;-2.20;99.90;;;;;;4976401;28;20073;-85
2021/12/25 07:48:04;;;;;;;2.58;1.00;;;-2.20;99.90;;;;;;4976189;28;20515;-85
2021/12/25 07:50:32;;;;;;;1.40;0.70;;;-2.20;99.90;;;;;;4991766;28;20516;-84
2021/12/25 07:52:58;;;;;;;3.72;1.00;;;-2.20;99.90;;;;;;4975871;28;20046;-85
2021/12/25 07:55:29;;;;;;;4.97;1.13;;;-2.20;99.90;;;;;;4991408;28;20038;-85
2021/12/25 07:57:56;;;;;;;3.45;1.05;;;-2.20;99.90;;;;;;4975971;28;20496;-85
2021/12/25 08:00:21;;;;;;;1.58;1.08;;;-2.20;99.90;;;;;;4991935;28;20035;-85
2021/12/25 08:02:47;;;;;;;2.47;1.20;;;-2.20;99.90;;;;;;4991765;28;20557;-85
2021/12/25 08:05:13;;;;;;;2.95;0.90;;;-2.30;99.90;;;;;;4975381;28;20061;-85
2021/12/25 08:07:39;;;;;;;2.38;0.80;;;-2.20;99.90;;;;;;4991433;28;20042;-85
2021/12/25 08:10:13;;;;;;;3.50;1.30;;;-2.30;99.90;;;;;;4991788;28;20108;-85
2021/12/25 08:12:51;;;;;;;3.42;1.20;;;-2.30;99.90;;;;;;4975871;28;20121;-85
2021/12/25 08:15:19;;;;;;;2.75;1.50;;;-2.30;99.90;;;;;;5003159;28;20754;-85
2021/12/25 08:17:45;;;;;;;2.65;0.98;;;-2.30;99.90;;;;;;5010830;28;20095;-85
2021/12/25 08:20:11;;;;;;;3.78;1.50;;;-2.30;99.90;;;;;;5010929;28;20042;-85
2021/12/25 08:22:37;;;;;;;3.58;1.60;;;-2.20;99.90;;;;;;5010771;28;20042;-85
2021/12/25 08:25:04;;;;;;;3.28;0.90;;;-2.20;99.90;;;;;;5010408;28;20073;-84
2021/12/25 08:27:30;;;;;;;6.85;1.70;;;-2.20;99.90;;;;;;5011426;28;20038;-86
2021/12/25 08:29:56;;;;;;;10.68;1.70;;;-2.20;99.90;;;;;;4994688;28;20194;-85
2021/12/25 08:32:22;;;;;;;2.80;0.93;;;-2.20;99.90;;;;;;5010845;28;20100;-84
2021/12/25 08:34:47;;;;;;;4.45;1.00;;;-2.20;99.90;;;;;;4990734;28;20549;-85
2021/12/25 08:37:14;;;;;;;3.25;1.02;;;-2.20;99.90;;;;;;5009996;28;20048;-85
2021/12/25 08:39:40;;;;;;;4.95;1.00;;;-2.20;99.90;;;;;;4994247;28;20050;-84
2021/12/25 08:42:07;;;;;;;2.67;0.90;;;-2.20;99.90;;;;;;4994170;28;20183;-85
2021/12/25 08:45:38;;;;;;;4.40;0.93;;;-2.20;99.90;;;;;;4993858;28;20046;-85
2021/12/25 08:47:21;;;;;;;4.50;1.27;;;-2.20;99.90;;;;;;5002612;28;20046;-85
2021/12/25 08:49:47;;;;;;;4.20;1.27;;;-2.20;99.90;;;;;;4994350;28;20049;-85
2021/12/25 08:52:16;;;;;;;2.30;0.80;;;-2.20;99.90;;;;;;4993570;28;20143;-84
2021/12/25 08:54:43;;;;;;;2.75;1.08;;;-2.20;99.90;;;;;;4992736;28;20046;-84
2021/12/25 08:57:10;;;;;;;3.88;1.00;;;-2.20;99.90;;;;;;5011063;28;20042;-84
2021/12/25 08:59:39;;;;;;;4.57;1.70;;;-2.20;99.90;;;;;;4994219;28;20034;-84
2021/12/25 09:02:09;;;;;;;5.07;1.25;;;-2.10;99.90;;;;;;5017792;28;20046;-84
2021/12/25 09:04:36;;;;;;;2.75;1.10;;;-2.10;99.90;;;;;;5012895;28;20057;-84
2021/12/25 09:07:04;;;;;;;5.78;1.30;;;-2.10;99.90;;;;;;5011066;28;20042;-84
2021/12/25 09:09:29;;;;;;;3.20;1.00;;;-2.10;99.90;;;;;;5011013;28;20539;-84
2021/12/25 09:11:55;;;;;;;3.72;1.33;;;-2.10;99.90;;;;;;4994272;28;20084;-84
2021/12/25 09:14:21;;;;;;;2.40;0.90;;;-2.10;99.90;;;;;;4993737;28;20117;-84
2021/12/25 09:16:47;;;;;;;3.70;1.33;;;-2.00;99.90;;;;;;4993874;28;20049;-84
2021/12/25 09:19:13;;;;;;;4.35;1.40;;;-2.00;99.90;;;;;;5010153;28;20103;-84
2021/12/25 09:21:39;;;;;;;4.53;1.10;;;-2.00;99.90;;;;;;4993886;28;20554;-85
2021/12/25 09:24:05;;;;;;;4.15;1.60;;;-1.90;99.90;;;;;;4992816;28;20101;-84
2021/12/25 09:26:30;;;;;;;4.45;1.33;;;-1.90;99.90;;;;;;5010223;28;20041;-85
2021/12/25 09:28:56;;;;;;;1.42;0.90;;;-1.80;99.90;;;;;;5010023;28;20487;-85
2021/12/25 09:31:22;;;;;;;4.45;1.40;;;-1.80;99.90;;;;;;5010163;28;20034;-84
2021/12/25 09:33:49;;;;;;;3.35;1.67;;;-1.70;99.90;;;;;;5009887;28;20100;-85
2021/12/25 09:36:15;;;;;;;3.78;1.15;;;-1.70;99.90;;;;;;5009800;28;20049;-85
2021/12/25 09:38:41;;;;;;;3.65;1.08;;;-1.60;99.90;;;;;;4993389;28;20042;-85
2021/12/25 09:41:07;;;;;;;2.90;1.00;;;-1.60;99.90;;;;;;5009979;28;20038;-85
2021/12/25 09:43:33;;;;;;;3.92;1.20;;;-1.50;99.90;;;;;;4993230;28;20041;-85
2021/12/25 09:45:59;;;;;;;9.25;2.95;;;-1.50;99.90;;;;;;4990589;28;20035;-85
2021/12/25 09:48:25;;;;;;;5.00;1.30;;;-1.40;99.90;;;;;;5009759;28;20052;-85
2021/12/25 09:50:51;;;;;;;5.03;1.23;;;-1.40;99.90;;;;;;4993735;28;20038;-85
2021/12/25 09:53:19;;;;;;;3.50;1.23;;;-1.40;99.90;;;;;;4993351;28;20041;-85
2021/12/25 09:55:46;;;;;;;4.47;1.35;;;-1.30;99.90;;;;;;4993168;28;20034;-84
2021/12/25 09:58:12;;;;;;;3.67;1.23;;;-1.30;99.90;;;;;;5010401;28;20562;-85
2021/12/25 10:00:41;;;;;;;5.80;1.55;;;-1.20;99.90;;;;;;4990234;28;20173;-85
2021/12/25 10:03:07;;;;;;;8.52;2.65;;;-1.20;99.90;;;;;;4974032;28;20065;-85
2021/12/25 10:05:39;;;;;;;5.28;1.35;;;-1.10;99.90;;;;;;4979229;28;20111;-85
2021/12/25 10:08:13;;;;;;;6.40;1.20;;;-1.10;99.90;;;;;;5013007;28;20651;-85
2021/12/25 10:10:48;;;;;;;5.72;1.38;;;-1.00;99.90;;;;;;4997190;28;20052;-85
2021/12/25 10:13:26;;;;;;;2.55;0.80;;;-1.00;99.90;;;;;;5013258;28;20423;-85
2021/12/25 10:15:55;;;;;;;3.47;1.10;;;-0.90;99.90;;;;;;5013356;28;20045;-85
2021/12/25 10:18:31;;;;;;;5.00;1.58;;;-0.80;99.90;;;;;;5012939;28;20046;-85
2021/12/25 10:21:25;;;;;;;7.72;1.45;;;-0.70;99.90;;;;;;5012111;28;20049;-85
2021/12/25 10:24:11;;;;;;;4.70;1.30;;;-0.60;99.90;;;;;;4996456;28;20045;-85
2021/12/25 10:26:39;;;;;;;2.72;1.00;;;-0.50;99.30;;;;;;4994142;28;20149;-86
2021/12/25 10:29:34;;;;;;;5.22;1.20;;;-0.40;99.90;;;;;;4993779;28;20057;-86
2021/12/25 10:32:22;;;;;;;3.35;1.10;;;-0.20;99.70;;;;;;4981349;28;20477;-85
2021/12/25 10:34:50;;;;;;;1.70;0.90;;;0.00;99.60;;;;;;4976676;28;20044;-85
2021/12/25 10:37:17;;;;;;;4.43;1.30;;;0.10;99.30;;;;;;4977320;28;20046;-85
2021/12/25 10:39:44;;;;;;;3.72;1.10;;;0.10;98.90;;;;;;4977197;28;20129;-85
2021/12/25 10:42:24;;;;;;;3.40;0.90;;;0.30;99.00;;;;;;4977305;28;20049;-85
2021/12/25 10:44:51;;;;;;;1.23;0.80;;;0.40;98.00;;;;;;4991941;28;20049;-85
2021/12/25 10:47:20;;;;;;;4.20;0.90;;;0.50;97.70;;;;;;4976450;28;20038;-85
2021/12/25 10:50:02;;;;;;;2.92;0.85;;;0.60;97.80;;;;;;5005027;28;20049;-86
2021/12/25 10:52:40;;;;;;;5.03;0.90;;;0.70;97.20;;;;;;5045982;28;20700;-85
2021/12/25 10:55:18;;;;;;;5.45;1.08;;;0.90;96.60;;;;;;5041878;28;20033;-85
2021/12/25 10:57:58;;;;;;;2.30;0.80;;;1.00;96.90;;;;;;5041458;28;20478;-85
2021/12/25 11:00:24;;;;;;;4.07;0.90;;;1.10;97.00;;;;;;5024429;28;20034;-85
2021/12/25 11:02:51;;;;;;;3.05;0.75;;;1.20;96.30;;;;;;5016241;28;20042;-84
2021/12/25 11:05:45;;;;;;;5.18;1.10;;;1.30;95.70;;;;;;5012071;28;20044;-84
2021/12/25 11:08:17;;;;;;;7.72;1.92;;;1.50;95.70;;;;;;5012133;28;20053;-85
2021/12/25 11:10:50;;;;;;;7.68;2.22;;;1.60;96.00;;;;;;5012966;28;20401;-85
2021/12/25 11:13:37;;;;;;;3.35;0.95;;;1.80;96.60;;;;;;5012369;28;20175;-86
2021/12/25 11:16:07;;;;;;;4.95;1.27;;;2.00;95.40;;;;;;5009167;28;20057;-86
2021/12/25 11:19:05;;;;;;;8.15;2.83;;;2.00;95.30;;;;;;5012388;28;20528;-85
2021/12/25 11:21:41;;;;;;;5.75;1.55;;;2.20;94.20;;;;;;5012458;28;20045;-86
2021/12/25 11:24:09;;;;;;;3.70;1.10;;;2.30;94.40;;;;;;4994205;28;20037;-86
2021/12/25 11:26:36;;;;;;;3.67;1.10;;;2.40;94.00;;;;;;5011520;28;20034;-85
2021/12/25 11:29:04;;;;;;;5.07;1.27;;;2.50;93.60;;;;;;5011996;28;20045;-86
2021/12/25 11:31:32;;;;;;;3.42;1.10;;;2.60;92.70;;;;;;5011025;28;20046;-85
2021/12/25 11:33:58;;;;;;;4.90;1.20;;;2.80;92.50;;;;;;4995057;28;20050;-86
2021/12/25 11:36:24;;;;;;;5.18;1.00;;;3.00;92.40;;;;;;5011954;28;20046;-86
2021/12/25 11:38:51;;;;;;;4.22;1.27;;;3.10;92.00;;;;;;5012623;28;20509;-85
2021/12/25 11:41:17;;;;;;;2.47;0.80;;;3.30;91.60;;;;;;5012280;28;20052;-85
2021/12/25 11:43:46;;;;;;;6.75;2.10;;;3.40;91.00;;;;;;5011376;28;20490;-85
2021/12/25 11:46:14;;;;;;;10.82;2.72;;;3.50;91.10;;;;;;4994943;28;20380;-85
2021/12/25 11:48:41;;;;;;;5.53;1.23;;;3.60;90.40;;;;;;4995712;28;20050;-85
2021/12/25 11:51:27;;;;;;;5.72;1.08;;;4.00;91.20;;;;;;5011783;28;20042;-85
2021/12/25 11:58:54;;;;;;;4.43;1.30;;;5.50;84.80;;;;;;5010776;28;20042;-85
2021/12/25 12:01:43;;;;;;;4.35;0.77;;;6.20;82.80;;;;;;5010660;28;20103;-85
2021/12/25 12:04:12;;;;;;;3.65;1.13;;;7.40;76.30;;;;;;4993312;28;20037;-85
2021/12/25 12:06:46;;;;;;;2.97;1.13;;;8.50;73.00;;;;;;4994948;28;20045;-86
2021/12/25 12:09:13;;;;;;;5.25;1.05;;;9.70;69.30;;;;;;4994847;28;20053;-86
2021/12/25 12:11:42;;;;;;;5.85;1.10;;;10.90;66.60;;;;;;4995020;28;20042;-86
2021/12/25 12:14:25;;;;;;;3.60;1.10;;;11.70;62.20;;;;;;5010582;28;20129;-86
2021/12/25 12:17:23;;;;;;;3.60;0.90;;;12.30;58.20;;;;;;5010695;28;20046;-86
2021/12/25 12:19:52;;;;;;;4.85;1.17;;;12.80;58.70;;;;;;4994979;28;20103;-86
2021/12/25 12:27:49;;;;;;;5.40;1.20;;;15.30;50.50;;;;;;5010636;28;20133;-87
2021/12/25 12:30:34;;;;;;;7.65;2.63;;;15.90;48.20;;;;;;5011277;28;20034;-87
2021/12/25 12:33:20;;;;;;;5.85;1.92;;;16.50;49.80;;;;;;5010498;28;20054;-87
2021/12/25 12:35:50;;;;;;;7.72;2.28;;;17.20;42.40;;;;;;5008470;28;20518;-85
2021/12/25 12:38:27;;;;;;;4.18;1.00;;;17.60;46.90;;;;;;5010640;28;20046;-85
2021/12/25 12:41:21;;;;;;;3.97;1.08;;;18.30;45.10;;;;;;5010763;28;20487;-85
2021/12/25 12:44:04;;;;;;;4.40;1.20;;;18.80;43.40;;;;;;4994022;28;20045;-86
2021/12/25 12:46:48;;;;;;;9.05;1.33;;;18.90;41.20;;;;;;4994524;28;20038;-86
2021/12/25 12:49:49;;;;;;;5.10;1.42;;;19.20;40.00;;;;;;5010487;28;20054;-86
2021/12/25 12:52:21;;;;;;;4.53;1.20;;;19.50;39.60;;;;;;5011073;28;20132;-86
2021/12/25 12:54:54;;;;;;;4.22;1.27;;;19.90;42.10;;;;;;4993798;28;20447;-86
2021/12/25 12:57:42;;;;;;;3.08;1.10;;;20.40;40.70;;;;;;5010065;28;20050;-86
2021/12/25 13:00:27;;;;;;;4.30;1.10;;;20.70;38.50;;;;;;5010588;28;20048;-86
2021/12/25 13:02:56;;;;;;;5.28;1.25;;;20.80;35.70;;;;;;4993692;28;20159;-86
2021/12/25 13:05:29;;;;;;;4.75;1.42;;;21.30;37.80;;;;;;5009977;28;20149;-86
2021/12/25 13:07:56;;;;;;;4.25;1.30;;;21.10;36.10;;;;;;5010345;28;20046;-86
2021/12/25 13:10:30;;;;;;;4.32;1.10;;;21.40;36.80;;;;;;5010237;28;20124;-86
2021/12/25 13:13:13;;;;;;;2.67;0.90;;;21.60;35.80;;;;;;5010470;28;20046;-86
2021/12/25 13:15:42;;;;;;;4.00;1.13;;;21.50;32.40;;;;;;4993617;28;20046;-86
2021/12/25 13:18:08;;;;;;;3.42;1.27;;;21.70;36.00;;;;;;5010183;28;20088;-86
2021/12/25 13:20:54;;;;;;;4.70;1.10;;;21.80;35.00;;;;;;4994027;28;20042;-86
2021/12/25 13:23:32;;;;;;;4.05;1.30;;;21.80;32.70;;;;;;5010009;28;20042;-86
2021/12/25 13:26:18;;;;;;;7.07;1.20;;;21.90;33.70;;;;;;5010097;28;20507;-86
2021/12/25 13:28:46;;;;;;;4.00;1.27;;;22.10;29.80;;;;;;5011358;28;20095;-86
2021/12/25 13:31:15;;;;;;;5.10;1.50;;;22.10;33.40;;;;;;4989837;28;20046;-86
2021/12/25 13:34:07;;;;;;;4.45;1.08;;;22.30;32.50;;;;;;4989957;28;20513;-86
2021/12/25 13:36:35;;;;;;;3.67;0.98;;;22.40;31.50;;;;;;5006785;28;20052;-86
2021/12/25 13:39:05;;;;;;;4.68;0.95;;;22.60;32.70;;;;;;5006898;28;20060;-86
2021/12/25 13:41:52;;;;;;;5.43;1.27;;;22.80;30.80;;;;;;4996387;28;20042;-86
2021/12/25 13:44:27;;;;;;;4.25;1.35;;;22.60;30.00;;;;;;4996873;28;20145;-86
2021/12/25 13:46:59;;;;;;;5.20;1.10;;;22.40;29.80;;;;;;5014241;28;20068;-86
2021/12/25 13:49:41;;;;;;;2.92;1.00;;;22.30;30.90;;;;;;5014092;28;20088;-86
2021/12/25 13:52:21;;;;;;;3.03;1.10;;;22.20;29.50;;;;;;5014429;28;20117;-86
2021/12/25 13:55:20;;;;;;;3.30;1.15;;;22.10;29.90;;;;;;5013976;28;20136;-86
2021/12/25 13:57:49;;;;;;;3.15;1.10;;;22.10;30.00;;;;;;4986588;28;20054;-86
2021/12/25 14:00:39;;;;;;;5.28;1.20;;;21.90;30.50;;;;;;5012166;28;20057;-86
2021/12/25 14:03:09;;;;;;;3.55;1.00;;;22.10;29.80;;;;;;5007104;28;20092;-86
2021/12/25 14:05:37;;;;;;;5.88;1.25;;;22.00;30.00;;;;;;5013214;28;20080;-86
2021/12/25 14:08:03;;;;;;;5.22;1.20;;;21.70;30.00;;;;;;5013857;28;20419;-88
2021/12/25 14:10:31;;;;;;;5.15;1.08;;;21.60;29.90;;;;;;5013460;28;20045;-86
2021/12/25 14:13:00;;;;;;;4.43;1.10;;;21.10;29.80;;;;;;5013384;28;20060;-86
2021/12/25 14:15:34;;;;;;;5.47;1.42;;;20.50;29.90;;;;;;5013720;28;20096;-86
2021/12/25 14:18:05;;;;;;;5.97;1.10;;;19.70;29.90;;;;;;5013839;28;20042;-86
2021/12/25 14:20:34;;;;;;;4.57;1.10;;;19.30;30.20;;;;;;5013869;28;20526;-86