Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:27;;;;;;;7.90;4.85;;;11.90;99.90;;;;;;5001617;28;20051;-71
2021/05/14 00:02:54;;;;;;;7.97;5.68;;;11.90;99.90;;;;;;5001350;28;20922;-71
2021/05/14 00:05:21;;;;;;;8.07;4.97;;;12.00;99.90;;;;;;5004448;28;20166;-71
2021/05/14 00:07:49;;;;;;;7.50;4.97;;;12.00;99.90;;;;;;5006496;28;20050;-72
2021/05/14 00:10:20;;;;;;;7.28;4.70;;;12.00;99.90;;;;;;5002034;28;20457;-71
2021/05/14 00:12:52;;;;;;;7.65;4.88;;;12.00;99.90;;;;;;5002392;28;20050;-71
2021/05/14 00:15:19;;;;;;;7.72;4.78;;;12.00;99.90;;;;;;5002036;28;20157;-72
2021/05/14 00:17:46;;;;;;;8.00;5.20;;;12.10;99.90;;;;;;5006161;28;20077;-72
2021/05/14 00:20:13;;;;;;;7.95;5.25;;;12.10;99.90;;;;;;5000035;28;20057;-72
2021/05/14 00:22:40;;;;;;;8.75;5.07;;;12.10;99.90;;;;;;5014200;28;20049;-71
2021/05/14 00:25:08;;;;;;;8.73;5.70;;;12.10;99.90;;;;;;5011649;28;20506;-71
2021/05/14 00:27:35;;;;;;;8.90;5.07;;;12.10;99.90;;;;;;5006925;28;20049;-71
2021/05/14 00:30:04;;;;;;;9.93;5.00;;;12.20;99.90;;;;;;5005009;28;20089;-71
2021/05/14 00:32:31;;;;;;;8.23;4.90;;;12.20;99.90;;;;;;5009874;28;20152;-72
2021/05/14 00:34:57;;;;;;;7.50;4.72;;;12.20;99.90;;;;;;5003063;28;20049;-72
2021/05/14 00:37:24;;;;;;;7.20;5.03;;;12.20;99.90;;;;;;5004114;28;20107;-71
2021/05/14 00:39:51;;;;;;;11.23;5.43;;;12.30;99.90;;;;;;5003624;28;20058;-72
2021/05/14 00:42:17;;;;;;;7.90;5.05;;;12.30;99.90;;;;;;5005448;28;20060;-71
2021/05/14 00:44:47;;;;;;;9.85;5.47;;;12.30;99.90;;;;;;5006405;28;20053;-71
2021/05/14 00:47:16;;;;;;;11.48;5.82;;;12.30;99.90;;;;;;5011694;28;20468;-71
2021/05/14 00:49:44;;;;;;;8.60;5.47;;;12.30;99.90;;;;;;5007205;28;20065;-72
2021/05/14 00:52:15;;;;;;;9.20;5.40;;;12.30;99.90;;;;;;5004154;28;20038;-73
2021/05/14 00:54:43;;;;;;;8.02;5.10;;;12.30;99.90;;;;;;5008213;28;20058;-72
2021/05/14 00:57:12;;;;;;;;;;;12.30;99.90;;;;;;5003400;28;20051;-73
2021/05/14 00:59:39;;;;;;;10.73;5.35;;;12.30;99.90;;;;;;5004642;28;20289;-72
2021/05/14 01:02:06;;;;;;;9.80;5.22;;;12.30;99.90;;;;;;5022071;28;20457;-73
2021/05/14 01:04:33;;;;;;;9.45;5.05;;;12.20;99.90;;;;;;5008371;28;20111;-72
2021/05/14 01:07:00;;;;;;;10.65;6.15;;;12.20;99.90;;;;;;5017911;28;20048;-72
2021/05/14 01:09:27;;;;;;;9.63;5.47;;;12.20;99.90;;;;;;5003321;28;20429;-72
2021/05/14 01:11:54;;;;;;;9.23;5.72;;;12.20;99.90;;;;;;5013047;28;20042;-72
2021/05/14 01:14:21;;;;;;;8.63;5.93;;;12.20;99.90;;;;;;5011513;28;20054;-71
2021/05/14 01:16:48;;;;;;;10.50;5.53;;;12.10;99.90;;;;;;5001430;28;20507;-71
2021/05/14 01:19:15;;;;;;;10.68;5.97;;;12.10;99.90;;;;;;5028003;28;20084;-72
2021/05/14 01:21:42;;;;;;;9.90;6.20;;;12.10;99.90;;;;;;5004541;28;20201;-72
2021/05/14 01:24:09;;;;;;;9.65;6.03;;;12.10;99.90;;;;;;5003962;28;20132;-72
2021/05/14 01:26:36;;;;;;;10.45;6.03;;;12.10;99.90;;;;;;5001756;28;20145;-72
2021/05/14 01:29:06;;;;;;;11.50;6.30;;;12.00;99.90;;;;;;5005570;28;20050;-72
2021/05/14 01:31:33;;;;;;;8.43;6.13;;;12.00;99.90;;;;;;5019538;28;20039;-72
2021/05/14 01:34:00;;;;;;;10.77;6.22;;;12.10;99.90;;;;;;5012857;28;20137;-72
2021/05/14 01:36:27;;;;;;;10.23;6.90;;;12.10;99.90;;;;;;5009283;28;20138;-72
2021/05/14 01:38:54;;;;;;;10.77;6.72;;;12.10;99.90;;;;;;5011943;28;20500;-72
2021/05/14 01:41:21;;;;;;;12.52;6.45;;;12.10;99.90;;;;;;5009154;28;20077;-72
2021/05/14 01:43:47;;;;;;;11.38;6.32;;;12.10;99.90;;;;;;5008936;28;20073;-72
2021/05/14 01:46:14;;;;;;;9.95;6.68;;;12.10;99.90;;;;;;5016604;28;20076;-72
2021/05/14 01:48:41;;;;;;;10.55;6.97;;;12.10;99.90;;;;;;5007273;28;20054;-72
2021/05/14 01:51:21;;;;;;;9.82;6.78;;;12.10;99.90;;;;;;5006937;28;20045;-71
2021/05/14 01:53:48;;;;;;;9.80;6.72;;;12.10;99.90;;;;;;5009064;28;20586;-72
2021/05/14 01:56:15;;;;;;;13.50;6.80;;;12.00;99.90;;;;;;5011414;28;20045;-72
2021/05/14 01:58:41;;;;;;;10.20;7.32;;;12.00;99.90;;;;;;5012943;28;20544;-72
2021/05/14 02:01:09;;;;;;;11.85;7.30;;;12.00;99.90;;;;;;5014718;28;20065;-72
2021/05/14 02:03:36;;;;;;;12.83;7.10;;;12.00;99.90;;;;;;5008092;28;20081;-71
2021/05/14 02:06:02;;;;;;;11.60;7.70;;;12.00;99.90;;;;;;5008669;28;20042;-71
2021/05/14 02:08:30;;;;;;;12.15;7.93;;;12.00;99.90;;;;;;5017803;28;20046;-71
2021/05/14 02:10:58;;;;;;;13.15;8.18;;;12.00;99.90;;;;;;4996418;28;20125;-72
2021/05/14 02:13:25;;;;;;;13.15;8.57;;;12.00;99.90;;;;;;5020853;28;20477;-72
2021/05/14 02:15:52;;;;;;;12.43;8.25;;;11.90;99.90;;;;;;5002303;28;20133;-72
2021/05/14 02:18:18;;;;;;;15.43;8.93;;;11.90;99.90;;;;;;5032628;28;20054;-71
2021/05/14 02:20:45;;;;;;;11.95;7.85;;;11.90;99.90;;;;;;5002073;28;20049;-72
2021/05/14 02:23:12;;;;;;;15.70;8.80;;;11.90;99.90;;;;;;5008839;28;20100;-71
2021/05/14 02:25:39;;;;;;;13.82;9.38;;;11.80;99.90;;;;;;5023093;28;20041;-71
2021/05/14 02:28:08;;;;;;;14.32;8.50;;;11.80;99.90;;;;;;5018303;28;20089;-72
2021/05/14 02:30:35;;;;;;;12.00;8.50;;;11.80;99.90;;;;;;5017433;28;20086;-72
2021/05/14 02:33:02;;;;;;;11.90;8.60;;;11.80;99.90;;;;;;5014211;28;20400;-72
2021/05/14 02:35:29;;;;;;;13.85;8.80;;;11.80;99.90;;;;;;5003723;28;20468;-72
2021/05/14 02:37:55;;;;;;;14.68;8.93;;;11.70;99.90;;;;;;5002593;28;20149;-71
2021/05/14 02:40:22;;;;;;;11.23;8.00;;;11.70;99.90;;;;;;5008279;28;20052;-71
2021/05/14 02:42:49;;;;;;;13.20;8.98;;;11.70;99.90;;;;;;5004086;28;20061;-72
2021/05/14 02:45:15;;;;;;;13.27;8.43;;;11.70;99.90;;;;;;5011169;28;20442;-72
2021/05/14 02:47:42;;;;;;;15.77;9.88;;;11.70;99.90;;;;;;5012059;28;20128;-72
2021/05/14 02:50:10;;;;;;;15.77;8.77;;;11.70;99.90;;;;;;5009075;28;20145;-72
2021/05/14 02:52:37;;;;;;;13.48;8.35;;;11.70;99.90;;;;;;5010374;28;20493;-72
2021/05/14 02:55:05;;;;;;;16.35;9.43;;;11.70;99.90;;;;;;5006814;28;20049;-72
2021/05/14 02:57:32;;;;;;;13.55;9.45;;;11.70;99.90;;;;;;5016193;28;20052;-72
2021/05/14 02:59:58;;;;;;;14.75;8.93;;;11.60;99.90;;;;;;5015049;28;20082;-72
2021/05/14 03:02:25;;;;;;;14.55;8.77;;;11.60;99.90;;;;;;5011351;28;20053;-72
2021/05/14 03:04:52;;;;;;;15.98;9.57;;;11.60;99.90;;;;;;5011191;28;20052;-72
2021/05/14 03:07:20;;;;;;;14.20;9.55;;;11.50;99.90;;;;;;5009988;28;20132;-72
2021/05/14 03:09:46;;;;;;;14.15;8.98;;;11.50;99.90;;;;;;5024813;28;20141;-72
2021/05/14 03:12:13;;;;;;;15.88;8.80;;;11.50;99.90;;;;;;5006989;28;20124;-72
2021/05/14 03:14:40;;;;;;;15.05;8.68;;;11.40;99.90;;;;;;5010920;28;20073;-72
2021/05/14 03:17:07;;;;;;;12.10;8.60;;;11.40;99.90;;;;;;5001189;28;20042;-72
2021/05/14 03:19:34;;;;;;;15.15;9.13;;;11.40;99.90;;;;;;5002299;28;20056;-72
2021/05/14 03:22:01;;;;;;;13.15;8.77;;;11.40;99.90;;;;;;5012413;28;20152;-72
2021/05/14 03:24:31;;;;;;;13.23;8.98;;;11.40;99.90;;;;;;5006165;28;20050;-72
2021/05/14 03:26:57;;;;;;;12.95;8.63;;;11.30;99.90;;;;;;5009363;28;20519;-72
2021/05/14 03:29:24;;;;;;;14.68;8.70;;;11.30;99.90;;;;;;5025799;28;20041;-72
2021/05/14 03:31:51;;;;;;;15.05;7.82;;;11.30;99.90;;;;;;5005683;28;20048;-72
2021/05/14 03:34:18;;;;;;;13.52;8.20;;;11.40;99.90;;;;;;5006082;28;20042;-72
2021/05/14 03:36:48;;;;;;;11.75;8.38;;;11.30;99.90;;;;;;5011507;28;20532;-73
2021/05/14 03:39:15;;;;;;;14.93;8.55;;;11.30;99.90;;;;;;5014153;28;20599;-72
2021/05/14 03:41:50;;;;;;;13.88;8.32;;;11.30;99.90;;;;;;5023094;28;20049;-73
2021/05/14 03:44:17;;;;;;;13.52;8.77;;;11.40;99.90;;;;;;5004192;28;20049;-72
2021/05/14 03:46:44;;;;;;;15.52;9.75;;;11.30;99.90;;;;;;5006545;28;20133;-72
2021/05/14 03:49:11;;;;;;;12.98;9.35;;;11.40;99.90;;;;;;5011731;28;20689;-72
2021/05/14 03:51:38;;;;;;;13.45;9.55;;;11.40;99.90;;;;;;5008789;28;20045;-72
2021/05/14 03:54:05;;;;;;;13.80;9.77;;;11.40;99.90;;;;;;5023537;28;20149;-72
2021/05/14 03:56:33;;;;;;;15.32;9.13;;;11.40;99.90;;;;;;5014864;28;20046;-72
2021/05/14 03:59:00;;;;;;;18.35;9.23;;;11.30;99.90;;;;;;5017490;28;20389;-72
2021/05/14 04:01:29;;;;;;;15.05;9.63;;;11.30;99.90;;;;;;5013102;28;20088;-72
2021/05/14 04:03:56;;;;;;;14.25;9.05;;;11.30;99.90;;;;;;5012812;28;20420;-73
2021/05/14 04:06:25;;;;;;;13.90;8.13;;;11.30;99.90;;;;;;5001718;28;20045;-72
2021/05/14 04:08:51;;;;;;;;;;;11.30;99.90;;;;;;5008885;28;20046;-72
2021/05/14 04:11:41;;;;;;;12.45;8.15;;;11.30;99.90;;;;;;5004922;28;20011;-72
2021/05/14 04:16:50;;;;;;;14.00;8.13;;;11.30;99.90;;;;;;5003670;28;20133;-72
2021/05/14 04:19:18;;;;;;;13.60;9.33;;;11.30;99.90;;;;;;5027938;28;20164;-72
2021/05/14 04:21:44;;;;;;;15.90;9.43;;;11.30;99.90;;;;;;5016922;28;20053;-72
2021/05/14 04:24:11;;;;;;;12.98;8.07;;;11.30;99.90;;;;;;5006877;28;20062;-72
2021/05/14 04:26:38;;;;;;;14.27;8.75;;;11.30;99.90;;;;;;5006034;28;20113;-72
2021/05/14 04:29:05;;;;;;;16.35;8.40;;;11.30;99.90;;;;;;5014864;28;20049;-72
2021/05/14 04:31:32;;;;;;;14.10;8.40;;;11.30;99.90;;;;;;4997614;28;20207;-72
2021/05/14 04:33:58;;;;;;;17.45;10.00;;;11.30;99.90;;;;;;5008580;28;20746;-72
2021/05/14 04:36:25;;;;;;;12.63;8.13;;;11.30;99.90;;;;;;4998520;28;20137;-72
2021/05/14 04:38:52;;;;;;;15.02;9.07;;;11.30;99.90;;;;;;5014123;28;20477;-72
2021/05/14 04:41:18;;;;;;;13.32;9.00;;;11.30;99.90;;;;;;5006607;28;20476;-72
2021/05/14 04:43:45;;;;;;;13.90;8.80;;;11.30;99.90;;;;;;5006411;28;20560;-72
2021/05/14 04:46:12;;;;;;;14.43;8.45;;;11.30;99.90;;;;;;5020973;28;20482;-72
2021/05/14 04:48:54;;;;;;;15.95;8.60;;;11.30;99.90;;;;;;5000606;28;20058;-72
2021/05/14 04:51:22;;;;;;;14.65;8.40;;;11.30;99.90;;;;;;5004961;28;20054;-72
2021/05/14 04:53:49;;;;;;;16.77;9.73;;;11.30;99.90;;;;;;5000893;28;20500;-72
2021/05/14 04:56:15;;;;;;;15.95;8.77;;;11.30;99.90;;;;;;5000821;28;20081;-72
2021/05/14 04:58:43;;;;;;;13.95;9.32;;;11.30;99.90;;;;;;5003261;28;20054;-72
2021/05/14 05:01:12;;;;;;;15.35;9.00;;;11.30;99.90;;;;;;5003606;28;20125;-72
2021/05/14 05:03:43;;;;;;;13.18;8.68;;;11.30;99.90;;;;;;5008835;28;20088;-72
2021/05/14 05:06:11;;;;;;;15.18;8.88;;;11.30;99.90;;;;;;5006515;28;20048;-72
2021/05/14 05:08:38;;;;;;;16.50;8.63;;;11.40;99.90;;;;;;5008786;28;20412;-72
2021/05/14 05:11:05;;;;;;;16.47;9.80;;;11.40;99.90;;;;;;5007941;28;20097;-72
2021/05/14 05:13:32;;;;;;;17.83;9.80;;;11.40;99.90;;;;;;5009456;28;20128;-72
2021/05/14 05:16:01;;;;;;;;;;;11.40;99.90;;;;;;5008407;28;20050;-72
2021/05/14 05:18:28;;;;;;;13.30;8.07;;;11.40;99.90;;;;;;4999728;28;20388;-72
2021/05/14 05:20:55;;;;;;;18.30;9.32;;;11.40;99.90;;;;;;5005368;28;20056;-72
2021/05/14 05:23:22;;;;;;;15.07;10.20;;;11.40;99.90;;;;;;5010186;28;20111;-72
2021/05/14 05:25:49;;;;;;;16.83;9.85;;;11.40;99.90;;;;;;5008528;28;20450;-72
2021/05/14 05:28:26;;;;;;;15.98;9.80;;;11.40;99.90;;;;;;5009548;28;20437;-72
2021/05/14 05:30:53;;;;;;;16.70;9.88;;;11.50;99.90;;;;;;5006351;28;20289;-72
2021/05/14 05:33:23;;;;;;;17.60;10.48;;;11.50;99.90;;;;;;5011123;28;20076;-72
2021/05/14 05:35:50;;;;;;;19.05;10.25;;;11.50;99.90;;;;;;5008144;28;20528;-72
2021/05/14 05:38:18;;;;;;;17.63;9.60;;;11.50;99.90;;;;;;5012768;28;20053;-72
2021/05/14 05:40:45;;;;;;;17.15;9.80;;;11.50;99.90;;;;;;5016320;28;20091;-72
2021/05/14 05:43:13;;;;;;;18.52;9.60;;;11.40;99.90;;;;;;5011499;28;20512;-72
2021/05/14 05:45:40;;;;;;;18.65;10.30;;;11.40;99.90;;;;;;5005784;28;20489;-72
2021/05/14 05:48:09;;;;;;;15.93;9.70;;;11.40;99.90;;;;;;5013565;28;20041;-72
2021/05/14 05:50:40;;;;;;;15.82;9.52;;;11.40;99.90;;;;;;5011176;28;20182;-72
2021/05/14 05:53:10;;;;;;;17.30;10.23;;;11.40;99.90;;;;;;5011605;28;20042;-72
2021/05/14 05:55:37;;;;;;;17.38;9.18;;;11.50;99.90;;;;;;5008296;28;20074;-72
2021/05/14 05:58:08;;;;;;;17.20;9.23;;;11.50;99.90;;;;;;5006874;28;20116;-72
2021/05/14 06:00:35;;;;;;;18.50;10.30;;;11.50;99.90;;;;;;5004678;28;20129;-72
2021/05/14 06:03:03;;;;;;;16.70;10.35;;;11.50;99.90;;;;;;5041363;28;20092;-72
2021/05/14 06:05:30;;;;;;;15.98;9.80;;;11.50;99.90;;;;;;4996954;28;20056;-72
2021/05/14 06:07:57;;;;;;;18.63;11.07;;;11.50;99.90;;;;;;5000370;28;20350;-72
2021/05/14 06:10:24;;;;;;;16.13;9.93;;;11.60;99.90;;;;;;5006252;28;20046;-72
2021/05/14 06:12:51;;;;;;;15.90;9.82;;;11.60;99.90;;;;;;4994992;28;20054;-72
2021/05/14 06:15:18;;;;;;;17.98;10.68;;;11.70;99.90;;;;;;5020214;28;20050;-72
2021/05/14 06:17:45;;;;;;;16.95;10.25;;;11.70;99.90;;;;;;5002007;28;20052;-72
2021/05/14 06:20:16;;;;;;;17.63;10.57;;;11.80;99.90;;;;;;5023560;28;20056;-72
2021/05/14 06:22:43;;;;;;;17.08;10.18;;;11.80;99.90;;;;;;4991068;28;20422;-72
2021/05/14 06:25:10;;;;;;;18.90;10.27;;;11.90;99.90;;;;;;4987155;28;20054;-72
2021/05/14 06:27:37;;;;;;;16.65;9.48;;;11.90;99.90;;;;;;4990086;28;20050;-72
2021/05/14 06:30:05;;;;;;;15.75;10.35;;;12.00;99.90;;;;;;4990654;28;20081;-72
2021/05/14 06:32:32;;;;;;;19.48;10.30;;;12.00;99.90;;;;;;5025402;28;20405;-72
2021/05/14 06:34:59;;;;;;;14.65;9.80;;;12.00;99.90;;;;;;4990519;28;20181;-72
2021/05/14 06:37:25;;;;;;;16.95;10.23;;;12.10;99.90;;;;;;4993854;28;20085;-72
2021/05/14 06:39:52;;;;;;;18.30;10.00;;;12.10;99.90;;;;;;5021510;28;20073;-73
2021/05/14 06:42:19;;;;;;;18.25;9.82;;;12.10;99.90;;;;;;4990670;28;20080;-72
2021/05/14 06:44:47;;;;;;;16.30;9.40;;;12.10;99.90;;;;;;5024307;28;20149;-72
2021/05/14 06:47:14;;;;;;;17.83;9.80;;;12.10;99.90;;;;;;4992597;28;20042;-72
2021/05/14 06:49:41;;;;;;;19.92;10.20;;;12.20;99.90;;;;;;4992163;28;20144;-72
2021/05/14 06:52:07;;;;;;;19.45;10.60;;;12.20;99.90;;;;;;4991467;28;20046;-72
2021/05/14 06:54:34;;;;;;;13.82;9.95;;;12.20;99.90;;;;;;4990557;28;20046;-72
2021/05/14 06:57:02;;;;;;;13.15;8.75;;;12.20;99.90;;;;;;4989016;28;21961;-72
2021/05/14 06:59:28;;;;;;;15.48;10.15;;;12.20;99.90;;;;;;4989013;28;20056;-72
2021/05/14 07:01:55;;;;;;;18.58;10.05;;;12.30;99.90;;;;;;4991420;28;20558;-72
2021/05/14 07:04:23;;;;;;;16.88;10.57;;;12.30;99.90;;;;;;4990873;28;20390;-72
2021/05/14 07:06:50;;;;;;;15.40;9.50;;;12.30;99.90;;;;;;5002618;28;20439;-72
2021/05/14 07:09:17;;;;;;;15.70;10.02;;;12.30;99.90;;;;;;4987289;28;20558;-72
2021/05/14 07:11:43;;;;;;;18.27;10.82;;;12.40;99.90;;;;;;4989229;28;20142;-72
2021/05/14 07:14:10;;;;;;;15.63;9.57;;;12.40;99.90;;;;;;4988719;28;20047;-72
2021/05/14 07:16:37;;;;;;;14.63;9.30;;;12.60;99.90;;;;;;4986140;28;20471;-72
2021/05/14 07:19:04;;;;;;;12.48;8.60;;;12.60;99.90;;;;;;4987493;28;20112;-72
2021/05/14 07:21:32;;;;;;;13.32;9.32;;;12.80;99.90;;;;;;4990604;28;20049;-72
2021/05/14 07:24:00;;;;;;;13.15;9.32;;;12.90;99.90;;;;;;4990626;28;20054;-72
2021/05/14 07:26:26;;;;;;;13.70;8.75;;;13.00;99.90;;;;;;4990187;28;20081;-72
2021/05/14 07:28:58;;;;;;;12.48;8.80;;;13.10;99.90;;;;;;4992409;28;20432;-72
2021/05/14 07:31:25;;;;;;;12.07;8.90;;;13.20;99.90;;;;;;4980384;28;20517;-72
2021/05/14 07:33:52;;;;;;;13.32;8.70;;;13.30;99.90;;;;;;4980725;28;20129;-73
2021/05/14 07:36:19;;;;;;;16.50;8.50;;;13.40;99.90;;;;;;4980928;28;20107;-72
2021/05/14 07:38:46;;;;;;;11.55;7.82;;;13.50;99.90;;;;;;4978970;28;20046;-73
2021/05/14 07:41:13;;;;;;;11.65;7.05;;;13.60;99.90;;;;;;5014805;28;20880;-72
2021/05/14 07:43:39;;;;;;;9.07;7.15;;;13.70;99.90;;;;;;5004024;28;20645;-72
2021/05/14 07:46:06;;;;;;;10.98;6.90;;;13.80;99.90;;;;;;4967800;28;20046;-72
2021/05/14 07:48:33;;;;;;;9.77;6.90;;;13.90;99.90;;;;;;4987706;28;20356;-72
2021/05/14 07:51:01;;;;;;;10.20;6.95;;;14.10;99.90;;;;;;4983363;28;20465;-72
2021/05/14 07:53:27;;;;;;;9.82;7.00;;;14.20;99.90;;;;;;4985063;28;24368;-72
2021/05/14 07:55:54;;;;;;;9.75;6.93;;;14.30;99.90;;;;;;5003756;28;20069;-72
2021/05/14 07:58:22;;;;;;;9.48;6.47;;;14.30;99.90;;;;;;4987459;28;20141;-72
2021/05/14 08:00:50;;;;;;;9.90;6.45;;;14.40;99.90;;;;;;4987524;28;20526;-72
2021/05/14 08:03:17;;;;;;;10.50;6.95;;;14.40;99.90;;;;;;4987854;28;20047;-72
2021/05/14 08:05:46;;;;;;;11.98;7.18;;;14.40;99.90;;;;;;4985573;28;20058;-72
2021/05/14 08:08:15;;;;;;;10.13;7.50;;;14.40;99.90;;;;;;4989534;28;20447;-72
2021/05/14 08:10:42;;;;;;;12.93;7.43;;;14.40;99.90;;;;;;5017500;28;20042;-72
2021/05/14 08:13:22;;;;;;;11.88;7.43;;;14.30;99.90;;;;;;4983139;28;20625;-72
2021/05/14 08:15:49;;;;;;;10.90;7.63;;;14.20;99.90;;;;;;5000481;28;20522;-72
2021/05/14 08:18:18;;;;;;;9.55;6.97;;;14.10;99.90;;;;;;4985099;28;20053;-72
2021/05/14 08:20:46;;;;;;;11.23;6.88;;;14.00;99.90;;;;;;4985860;28;20050;-72
2021/05/14 08:23:15;;;;;;;10.85;7.55;;;13.90;99.90;;;;;;4993422;28;20050;-73
2021/05/14 08:25:42;;;;;;;10.55;6.88;;;13.90;99.90;;;;;;4988039;28;20272;-72
2021/05/14 08:28:09;;;;;;;11.20;7.63;;;13.90;99.90;;;;;;5022483;28;20052;-73
2021/05/14 08:30:38;;;;;;;10.75;7.43;;;13.90;99.90;;;;;;4985762;28;20043;-72
2021/05/14 08:33:05;;;;;;;9.90;7.45;;;13.80;99.90;;;;;;5020406;28;20478;-72
2021/05/14 08:35:34;;;;;;;11.80;7.60;;;13.80;99.90;;;;;;4990760;28;20145;-72
2021/05/14 08:38:01;;;;;;;11.43;7.25;;;13.80;99.90;;;;;;4991795;28;20543;-72
2021/05/14 08:40:28;;;;;;;11.68;7.68;;;13.80;99.90;;;;;;5025091;28;20494;-72
2021/05/14 08:42:55;;;;;;;9.35;7.07;;;13.80;99.90;;;;;;4989108;28;20054;-72
2021/05/14 08:45:22;;;;;;;11.75;7.78;;;13.80;99.90;;;;;;4991408;28;20069;-72
2021/05/14 08:47:51;;;;;;;10.63;7.88;;;13.80;99.90;;;;;;4991931;28;20135;-71
2021/05/14 08:50:17;;;;;;;11.15;7.60;;;13.80;99.90;;;;;;4990377;28;20050;-72
2021/05/14 08:52:45;;;;;;;11.40;8.00;;;13.80;99.90;;;;;;4996352;28;20050;-72
2021/05/14 08:55:13;;;;;;;13.25;8.80;;;13.70;99.90;;;;;;5022440;28;20054;-72
2021/05/14 08:57:41;;;;;;;9.93;7.55;;;13.70;99.90;;;;;;4990172;28;20149;-72
2021/05/14 09:00:10;;;;;;;10.80;8.48;;;13.60;99.90;;;;;;4990220;28;20157;-72
2021/05/14 09:02:37;;;;;;;12.18;8.35;;;13.60;99.90;;;;;;4995129;28;20063;-72
2021/05/14 09:05:20;;;;;;;12.18;8.40;;;13.60;99.90;;;;;;4990471;28;20577;-72
2021/05/14 09:07:47;;;;;;;11.68;8.43;;;13.60;99.90;;;;;;5003149;28;20070;-72
2021/05/14 09:10:15;;;;;;;12.20;8.18;;;13.60;99.90;;;;;;4988685;28;20053;-72
2021/05/14 09:12:44;;;;;;;12.60;9.07;;;13.60;99.90;;;;;;4991454;28;20080;-72
2021/05/14 09:15:29;;;;;;;11.25;8.00;;;13.70;99.90;;;;;;4987562;28;20393;-72
2021/05/14 09:18:18;;;;;;;10.90;6.95;;;13.70;99.90;;;;;;4990591;28;20386;-72
2021/05/14 09:20:55;;;;;;;11.65;8.52;;;13.80;99.90;;;;;;5005115;28;20263;-72
2021/05/14 09:23:32;;;;;;;12.40;8.35;;;13.80;99.90;;;;;;5020523;28;20161;-72
2021/05/14 09:26:10;;;;;;;13.38;9.25;;;13.80;99.90;;;;;;4988518;28;20077;-72
2021/05/14 09:28:47;;;;;;;12.55;8.32;;;13.80;99.90;;;;;;4988213;28;20252;-72
2021/05/14 09:31:32;;;;;;;10.93;8.25;;;13.90;99.90;;;;;;5010453;28;20038;-71
2021/05/14 09:34:00;;;;;;;11.88;8.23;;;14.00;99.90;;;;;;4992025;28;20039;-72
2021/05/14 09:36:31;;;;;;;11.30;8.38;;;14.20;99.90;;;;;;4987923;28;20125;-72
2021/05/14 09:39:01;;;;;;;14.32;8.80;;;14.40;99.90;;;;;;4988980;28;20540;-72
2021/05/14 09:41:33;;;;;;;13.68;9.45;;;14.50;99.90;;;;;;5005679;28;20176;-72
2021/05/14 09:44:10;;;;;;;12.35;8.80;;;14.70;99.90;;;;;;4989009;28;20461;-72
2021/05/14 09:46:43;;;;;;;11.73;8.70;;;14.90;99.90;;;;;;4987440;28;20444;-72
2021/05/14 09:49:19;;;;;;;11.18;8.13;;;15.10;99.90;;;;;;4992760;28;20137;-72
2021/05/14 09:51:52;;;;;;;;;;;15.20;99.90;;;;;;4989338;28;20072;-72
2021/05/14 09:54:28;;;;;;;14.88;8.07;;;15.40;99.90;;;;;;4990141;28;19929;-72
2021/05/14 09:59:54;;;;;;;14.52;10.20;;;15.80;99.90;;;;;;4990747;28;20076;-71
2021/05/14 10:02:48;;;;;;;13.68;9.38;;;16.10;99.90;;;;;;4990109;28;20050;-71
2021/05/14 10:05:17;;;;;;;13.90;9.68;;;16.40;99.90;;;;;;4995253;28;20046;-72
2021/05/14 10:07:45;;;;;;;13.52;10.05;;;16.60;99.90;;;;;;4988912;28;20042;-71
2021/05/14 10:10:12;;;;;;;12.63;10.02;;;16.70;99.90;;;;;;4989349;28;20065;-71
2021/05/14 10:12:40;;;;;;;13.88;10.55;;;16.70;99.90;;;;;;5019437;28;20443;-71
2021/05/14 10:15:09;;;;;;;15.25;9.73;;;16.50;99.90;;;;;;4988833;28;20105;-71
2021/05/14 10:17:39;;;;;;;13.43;10.13;;;16.50;99.90;;;;;;5004520;28;20058;-72
2021/05/14 10:20:13;;;;;;;12.68;9.43;;;16.40;99.90;;;;;;5021869;28;20423;-71
2021/05/14 10:22:41;;;;;;;13.05;9.57;;;16.40;99.90;;;;;;4989778;28;20095;-72
2021/05/14 10:25:08;;;;;;;14.77;8.90;;;16.50;99.90;;;;;;5002513;28;20413;-71
2021/05/14 10:27:46;;;;;;;12.68;9.90;;;16.60;99.90;;;;;;4988668;28;20148;-71
2021/05/14 10:30:13;;;;;;;12.20;8.88;;;16.80;99.90;;;;;;4990776;28;20138;-71
2021/05/14 10:32:43;;;;;;;13.85;9.80;;;16.90;99.90;;;;;;4987604;28;20058;-71
2021/05/14 10:35:14;;;;;;;12.07;9.25;;;17.00;99.90;;;;;;5020060;28;20054;-72
2021/05/14 10:37:49;;;;;;;12.88;9.15;;;17.10;99.90;;;;;;4987309;28;20046;-72
2021/05/14 10:40:32;;;;;;;12.68;9.55;;;17.20;99.90;;;;;;4990157;28;20085;-71
2021/05/14 10:43:04;;;;;;;10.95;7.93;;;17.30;99.90;;;;;;4987244;28;20057;-71
2021/05/14 10:45:35;;;;;;;12.63;8.60;;;17.40;99.90;;;;;;5015792;28;20068;-71
2021/05/14 10:48:03;;;;;;;12.98;9.18;;;17.50;99.90;;;;;;4987038;28;20494;-72
2021/05/14 10:50:37;;;;;;;;;;;17.40;99.90;;;;;;4990626;28;20056;-71
2021/05/14 10:53:57;;;;;;;12.23;9.40;;;17.30;99.90;;;;;;4987207;28;19921;-71
2021/05/14 10:56:16;;;;;;;11.77;8.18;;;17.30;99.90;;;;;;4986228;28;20041;-71
2021/05/14 10:58:46;;;;;;;12.48;8.68;;;17.30;99.90;;;;;;4986647;28;20056;-71
2021/05/14 11:01:34;;;;;;;13.63;8.93;;;17.30;99.90;;;;;;4986654;28;20070;-72
2021/05/14 11:04:24;;;;;;;12.63;9.48;;;17.20;99.90;;;;;;4988942;28;20073;-72
2021/05/14 11:06:53;;;;;;;11.90;8.93;;;17.20;99.90;;;;;;4986487;28;20054;-71
2021/05/14 11:09:24;;;;;;;13.65;8.98;;;17.20;99.90;;;;;;4987187;28;20045;-72
2021/05/14 11:12:05;;;;;;;13.68;9.27;;;17.30;99.90;;;;;;4990079;28;20122;-72
2021/05/14 11:14:45;;;;;;;12.45;8.82;;;17.30;99.90;;;;;;4986506;28;20053;-72
2021/05/14 11:17:16;;;;;;;14.90;10.18;;;17.30;99.90;;;;;;4985994;28;20121;-72
2021/05/14 11:19:46;;;;;;;15.32;9.90;;;17.30;99.90;;;;;;4990509;28;20454;-72
2021/05/14 11:22:22;;;;;;;13.90;8.73;;;17.30;99.90;;;;;;4989751;28;20467;-72
2021/05/14 11:25:13;;;;;;;13.32;9.38;;;17.40;99.90;;;;;;4992056;28;20128;-71
2021/05/14 11:27:43;;;;;;;13.30;9.88;;;17.60;99.90;;;;;;4994702;28;20042;-72
2021/05/14 11:30:13;;;;;;;12.55;8.30;;;17.70;99.90;;;;;;4987918;28;20440;-72
2021/05/14 11:32:41;;;;;;;12.13;8.63;;;17.90;99.90;;;;;;4990684;28;20494;-71
2021/05/14 11:35:17;;;;;;;11.95;9.02;;;18.10;99.90;;;;;;4987278;28;20065;-72
2021/05/14 11:38:05;;;;;;;12.43;8.10;;;18.30;99.90;;;;;;4987997;28;20188;-72
2021/05/14 11:40:34;;;;;;;11.90;8.70;;;18.60;99.90;;;;;;4984979;28;20054;-71
2021/05/14 11:43:07;;;;;;;13.68;8.48;;;18.80;99.90;;;;;;5018093;28;20050;-71
2021/05/14 11:45:38;;;;;;;10.77;7.63;;;19.00;99.90;;;;;;4984603;28;20058;-71
2021/05/14 11:48:10;;;;;;;11.27;8.55;;;19.00;99.90;;;;;;4987059;28;20053;-71
2021/05/14 11:50:42;;;;;;;12.23;7.82;;;18.90;99.90;;;;;;5000773;28;20073;-71
2021/05/14 11:53:11;;;;;;;11.38;8.38;;;18.90;99.90;;;;;;4985488;28;22368;-71
2021/05/14 11:55:40;;;;;;;11.73;8.05;;;18.80;99.90;;;;;;4988455;28;20123;-71
2021/05/14 11:58:07;;;;;;;11.23;7.68;;;18.80;99.90;;;;;;5000419;28;20521;-71
2021/05/14 12:00:45;;;;;;;10.82;7.80;;;18.80;99.90;;;;;;4985180;28;20579;-72
2021/05/14 12:03:17;;;;;;;10.27;7.45;;;18.90;99.90;;;;;;4987545;28;20500;-71
2021/05/14 12:05:46;;;;;;;10.50;7.43;;;19.00;99.90;;;;;;5015771;28;20128;-71
2021/05/14 12:08:22;;;;;;;10.05;6.88;;;19.00;99.90;;;;;;4999887;28;20070;-72
2021/05/14 12:10:48;;;;;;;10.30;6.80;;;19.00;99.90;;;;;;4985290;28;20092;-71
2021/05/14 12:13:17;;;;;;;9.77;6.68;;;19.20;99.90;;;;;;5017304;28;20471;-71
2021/05/14 12:15:45;;;;;;;11.77;7.25;;;19.40;99.90;;;;;;4999265;28;20120;-71
2021/05/14 12:18:16;;;;;;;11.25;6.78;;;19.50;99.90;;;;;;5000040;28;20417;-71
2021/05/14 12:20:44;;;;;;;13.52;7.05;;;19.50;99.90;;;;;;4985580;28;20485;-71
2021/05/14 12:23:12;;;;;;;10.65;6.38;;;19.40;99.90;;;;;;4987497;28;20069;-72
2021/05/14 12:25:43;;;;;;;11.85;7.10;;;19.20;99.90;;;;;;4982922;28;20050;-72
2021/05/14 12:28:42;;;;;;;11.73;6.43;;;19.00;99.90;;;;;;4984295;28;20046;-71
2021/05/14 12:31:13;;;;;;;9.55;6.03;;;18.90;99.90;;;;;;4981587;28;20052;-72
2021/05/14 12:33:50;;;;;;;11.32;6.75;;;18.70;99.90;;;;;;4986331;28;20050;-72
2021/05/14 12:36:25;;;;;;;12.52;7.05;;;18.50;99.90;;;;;;4984550;28;20125;-71
2021/05/14 12:38:53;;;;;;;10.05;6.47;;;18.40;99.90;;;;;;4985528;28;20561;-72
2021/05/14 12:41:24;;;;;;;9.73;6.30;;;18.40;99.90;;;;;;4983244;28;20050;-72
2021/05/14 12:44:10;;;;;;;9.07;5.65;;;18.30;99.90;;;;;;4984455;28;20487;-71
2021/05/14 12:46:58;;;;;;;10.27;6.25;;;18.40;99.90;;;;;;4986627;28;20066;-72
2021/05/14 12:49:27;;;;;;;7.30;5.35;;;18.40;99.90;;;;;;4984761;28;20061;-72
2021/05/14 12:52:13;;;;;;;9.60;5.38;;;18.70;99.90;;;;;;5017485;28;20046;-72
2021/05/14 12:54:55;;;;;;;8.73;5.53;;;18.80;99.90;;;;;;4982892;28;20070;-72