Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:59;;;;;;;;;;;20.60;99.90;;;;;;5019216;28;19929;-64
2022/09/22 00:03:34;;;;;;;;;;;20.60;99.90;;;;;;5029380;28;19933;-62
2022/09/22 00:06:06;;;;;;;;;;;20.60;99.90;;;;;;5033159;28;19933;-65
2022/09/22 00:08:34;;;;;;;;;;;20.60;99.90;;;;;;5013957;28;20403;-65
2022/09/22 00:11:04;;;;;;;;;;;20.50;99.90;;;;;;5017307;28;20581;-61
2022/09/22 00:13:32;;;;;;;;;;;20.60;99.90;;;;;;5038818;28;20003;-62
2022/09/22 00:16:00;;;;;;;;;;;20.50;99.90;;;;;;5017235;28;20330;-65
2022/09/22 00:18:28;;;;;;;;;;;20.50;99.90;;;;;;5035051;28;20388;-64
2022/09/22 00:20:55;;;;;;;;;;;20.50;99.90;;;;;;5037292;28;20416;-65
2022/09/22 00:23:25;;;;;;;;;;;20.50;99.90;;;;;;5021023;28;19925;-66
2022/09/22 00:25:52;;;;;;;;;;;20.60;99.90;;;;;;5027459;28;19925;-64
2022/09/22 00:28:20;;;;;;;;;;;20.50;99.90;;;;;;5035715;28;19928;-65
2022/09/22 00:30:47;;;;;;;;;;;20.50;99.90;;;;;;5035109;28;19928;-69
2022/09/22 00:33:14;;;;;;;;;;;20.60;99.90;;;;;;5004435;28;19937;-62
2022/09/22 00:35:41;;;;;;;;;;;20.50;99.90;;;;;;5039171;28;19924;-66
2022/09/22 00:38:09;;;;;;;;;;;20.50;99.90;;;;;;5026025;28;19933;-63
2022/09/22 00:40:36;;;;;;;;;;;20.50;99.90;;;;;;5029491;28;19924;-64
2022/09/22 00:43:11;;;;;;;;;;;20.50;99.90;;;;;;5035418;28;19925;-64
2022/09/22 00:45:38;;;;;;;;;;;20.50;99.90;;;;;;5022102;28;19928;-64
2022/09/22 00:48:05;;;;;;;;;;;20.40;99.90;;;;;;5041818;28;19933;-63
2022/09/22 00:50:32;;;;;;;;;;;20.40;99.90;;;;;;5025354;28;19929;-64
2022/09/22 00:53:02;;;;;;;;;;;20.40;99.90;;;;;;5026492;28;19937;-66
2022/09/22 00:55:31;;;;;;;;;;;20.40;99.90;;;;;;5033540;28;20390;-62
2022/09/22 00:57:59;;;;;;;;;;;20.40;99.90;;;;;;5026807;28;19929;-64
2022/09/22 01:00:26;;;;;;;;;;;20.40;99.90;;;;;;5043943;28;20392;-65
2022/09/22 01:02:55;;;;;;;;;;;20.40;99.90;;;;;;5035333;28;20324;-63
2022/09/22 01:05:23;;;;;;;;;;;20.40;99.90;;;;;;5043895;28;19929;-65
2022/09/22 01:07:50;;;;;;;;;;;20.40;99.90;;;;;;5043762;28;19925;-65
2022/09/22 01:10:18;;;;;;;;;;;20.40;99.90;;;;;;5054190;28;19935;-65
2022/09/22 01:12:50;;;;;;;;;;;20.40;99.90;;;;;;5042234;28;20424;-65
2022/09/22 01:15:21;;;;;;;;;;;20.40;99.90;;;;;;5047390;28;19933;-65
2022/09/22 01:18:09;;;;;;;;;;;20.40;99.90;;;;;;5036923;28;19941;-64
2022/09/22 01:20:45;;;;;;;;;;;20.40;99.90;;;;;;5020572;28;20423;-65
2022/09/22 01:23:33;;;;;;;;;;;20.40;99.90;;;;;;5016897;28;19936;-64
2022/09/22 01:26:18;;;;;;;;;;;20.40;99.90;;;;;;4995660;28;19948;-65
2022/09/22 01:29:00;;;;;;;;;;;20.40;99.90;;;;;;5027620;28;19929;-64
2022/09/22 01:31:36;;;;;;;;;;;20.40;99.90;;;;;;5026603;28;19933;-65
2022/09/22 01:34:23;;;;;;;;;;;20.40;99.90;;;;;;5039051;28;19928;-65
2022/09/22 01:36:53;;;;;;;;;;;20.40;99.90;;;;;;5029688;28;19929;-66
2022/09/22 01:39:23;;;;;;;;;;;20.40;99.90;;;;;;5038659;28;19936;-64
2022/09/22 01:41:50;;;;;;;;;;;20.40;99.90;;;;;;5002884;28;20300;-66
2022/09/22 01:44:24;;;;;;;;;;;20.40;99.90;;;;;;5033436;28;20000;-65
2022/09/22 01:47:04;;;;;;;;;;;20.30;99.90;;;;;;5032332;28;19925;-62
2022/09/22 01:49:34;;;;;;;;;;;20.30;99.90;;;;;;5035179;28;20400;-62
2022/09/22 01:52:05;;;;;;;;;;;20.30;99.90;;;;;;5039563;28;20397;-65
2022/09/22 01:54:36;;;;;;;;;;;20.30;99.90;;;;;;5026031;28;20478;-64
2022/09/22 01:57:18;;;;;;;;;;;20.30;99.90;;;;;;5020418;28;19929;-64
2022/09/22 01:59:50;;;;;;;;;;;20.30;99.90;;;;;;5005982;28;19932;-65
2022/09/22 02:02:39;;;;;;;;;;;20.30;99.90;;;;;;5037481;28;19934;-60
2022/09/22 02:05:09;;;;;;;;;;;20.30;99.90;;;;;;5023796;28;19929;-63
2022/09/22 02:07:39;;;;;;;;;;;20.30;99.90;;;;;;5036323;28;19925;-65
2022/09/22 02:10:08;;;;;;;;;;;20.30;99.90;;;;;;5019830;28;19932;-66
2022/09/22 02:12:36;;;;;;;;;;;20.30;99.90;;;;;;5021596;28;19940;-66
2022/09/22 02:15:04;;;;;;;;;;;20.30;99.90;;;;;;5035806;28;19928;-63
2022/09/22 02:17:31;;;;;;;;;;;20.30;99.90;;;;;;5020028;28;19924;-66
2022/09/22 02:20:03;;;;;;;;;;;20.30;99.90;;;;;;5033008;28;19929;-63
2022/09/22 02:22:31;;;;;;;;;;;20.30;99.90;;;;;;5039687;28;19925;-64
2022/09/22 02:24:58;;;;;;;;;;;20.20;99.90;;;;;;5042752;28;19929;-65
2022/09/22 02:27:34;;;;;;;;;;;20.20;99.90;;;;;;5039861;28;19928;-62
2022/09/22 02:30:09;;;;;;;;;;;20.20;99.90;;;;;;5028184;28;20393;-65
2022/09/22 02:32:38;;;;;;;;;;;20.20;99.90;;;;;;5029377;28;19940;-63
2022/09/22 02:35:06;;;;;;;;;;;20.20;99.90;;;;;;5028611;28;19936;-62
2022/09/22 02:37:38;;;;;;;;;;;20.20;99.90;;;;;;5019418;28;20408;-62
2022/09/22 02:40:24;;;;;;;;;;;20.20;99.90;;;;;;5031979;28;20200;-61
2022/09/22 02:43:00;;;;;;;;;;;20.20;99.90;;;;;;5033745;28;19936;-63
2022/09/22 02:45:46;;;;;;;;;;;20.20;99.90;;;;;;5022555;28;19932;-63
2022/09/22 02:48:16;;;;;;;;;;;20.20;99.90;;;;;;5034385;28;20641;-62
2022/09/22 02:50:43;;;;;;;;;;;20.10;99.90;;;;;;5015181;28;20416;-63
2022/09/22 02:53:12;;;;;;;;;;;20.20;99.90;;;;;;5013163;28;19929;-61
2022/09/22 02:55:39;;;;;;;;;;;20.20;99.90;;;;;;5037304;28;19937;-66
2022/09/22 02:58:06;;;;;;;;;;;20.10;99.90;;;;;;5037825;28;19925;-64
2022/09/22 03:00:34;;;;;;;;;;;20.20;99.90;;;;;;5019313;28;19940;-65
2022/09/22 03:03:02;;;;;;;;;;;20.10;99.90;;;;;;5039685;28;20320;-65
2022/09/22 03:05:29;;;;;;;;;;;20.10;99.90;;;;;;5030310;28;19929;-64
2022/09/22 03:07:56;;;;;;;;;;;20.20;99.90;;;;;;5027517;28;20340;-63
2022/09/22 03:10:23;;;;;;;;;;;20.20;99.90;;;;;;5017461;28;19932;-64
2022/09/22 03:12:50;;;;;;;;;;;20.10;99.90;;;;;;5029066;28;20316;-64
2022/09/22 03:15:38;;;;;;;;;;;20.10;99.90;;;;;;5028472;28;19933;-64
2022/09/22 03:18:05;;;;;;;;;;;20.10;99.90;;;;;;5037242;28;20385;-66
2022/09/22 03:20:32;;;;;;;;;;;20.10;99.90;;;;;;5029866;28;19936;-64
2022/09/22 03:22:59;;;;;;;;;;;20.10;99.90;;;;;;5030924;28;20584;-65
2022/09/22 03:25:26;;;;;;;;;;;20.10;99.90;;;;;;5039798;28;19928;-65
2022/09/22 03:27:53;;;;;;;;;;;20.10;99.90;;;;;;5021378;28;19948;-63
2022/09/22 03:30:20;;;;;;;;;;;20.10;99.90;;;;;;5031012;28;19929;-64
2022/09/22 03:32:47;;;;;;;;;;;20.10;99.90;;;;;;5021855;28;19944;-61
2022/09/22 03:35:14;;;;;;;;;;;20.10;99.90;;;;;;5032474;28;20040;-66
2022/09/22 03:37:41;;;;;;;;;;;20.10;99.90;;;;;;5029800;28;19925;-65
2022/09/22 03:40:09;;;;;;;;;;;20.10;99.90;;;;;;5030171;28;19930;-65
2022/09/22 03:42:36;;;;;;;;;;;20.10;99.90;;;;;;5033553;28;19929;-65
2022/09/22 03:45:04;;;;;;;;;;;20.10;99.90;;;;;;5008649;28;19936;-65
2022/09/22 03:47:31;;;;;;;;;;;20.00;99.90;;;;;;5019754;28;19935;-61
2022/09/22 03:49:58;;;;;;;;;;;20.00;99.90;;;;;;5034606;28;19933;-65
2022/09/22 03:52:26;;;;;;;;;;;20.10;99.90;;;;;;5035590;28;19948;-63
2022/09/22 03:54:53;;;;;;;;;;;20.10;99.90;;;;;;5031997;28;19929;-64
2022/09/22 03:57:20;;;;;;;;;;;20.10;99.90;;;;;;5028642;28;20414;-64
2022/09/22 03:59:47;;;;;;;;;;;20.20;99.90;;;;;;5027661;28;20731;-63
2022/09/22 04:02:15;;;;;;;;;;;20.40;99.90;;;;;;5032973;28;20404;-64
2022/09/22 04:04:42;;;;;;;;;;;20.60;99.90;;;;;;5037942;28;19925;-64
2022/09/22 04:07:09;;;;;;;;;;;20.90;99.90;;;;;;5022800;28;19937;-64
2022/09/22 04:09:36;;;;;;;;;;;21.10;99.90;;;;;;5005048;28;20418;-65
2022/09/22 04:12:03;;;;;;;;;;;21.20;99.90;;;;;;5021619;28;20405;-65
2022/09/22 04:14:30;;;;;;;;;;;21.30;99.90;;;;;;5019944;28;19929;-64
2022/09/22 04:16:57;;;;;;;;;;;21.40;99.90;;;;;;5007302;28;19934;-63
2022/09/22 04:19:25;;;;;;;;;;;21.50;99.90;;;;;;5022896;28;19937;-63
2022/09/22 04:21:52;;;;;;;;;;;21.50;99.90;;;;;;5031084;28;19925;-63
2022/09/22 04:24:23;;;;;;;;;;;21.50;99.90;;;;;;5024046;28;19929;-66
2022/09/22 04:26:51;;;;;;;;;;;21.50;99.90;;;;;;5026250;28;20384;-63
2022/09/22 04:29:38;;;;;;;;;;;21.50;99.90;;;;;;5033123;28;19940;-64
2022/09/22 04:32:05;;;;;;;;;;;21.50;99.90;;;;;;5023018;28;19936;-64
2022/09/22 04:34:32;;;;;;;;;;;21.40;99.90;;;;;;5032404;28;19929;-63
2022/09/22 04:36:59;;;;;;;;;;;21.40;99.90;;;;;;5012530;28;20572;-64
2022/09/22 04:39:27;;;;;;;;;;;21.40;99.90;;;;;;5023018;28;19944;-63
2022/09/22 04:41:54;;;;;;;;;;;21.40;99.90;;;;;;5024727;28;19936;-65
2022/09/22 04:44:21;;;;;;;;;;;21.40;99.90;;;;;;5020461;28;20354;-61
2022/09/22 04:46:49;;;;;;;;;;;21.40;99.90;;;;;;5021115;28;19930;-63
2022/09/22 04:49:16;;;;;;;;;;;21.30;99.90;;;;;;5029979;28;19929;-62
2022/09/22 04:51:43;;;;;;;;;;;21.40;99.90;;;;;;5030369;28;20472;-63
2022/09/22 04:54:12;;;;;;;;;;;21.30;99.90;;;;;;5023708;28;20001;-63
2022/09/22 04:56:42;;;;;;;;;;;21.30;99.90;;;;;;5027439;28;19932;-64
2022/09/22 04:59:10;;;;;;;;;;;21.20;99.90;;;;;;5026391;28;19929;-62
2022/09/22 05:01:37;;;;;;;;;;;21.20;99.90;;;;;;5019313;28;19933;-64
2022/09/22 05:04:05;;;;;;;;;;;21.20;99.90;;;;;;5023124;28;19937;-63
2022/09/22 05:06:32;;;;;;;;;;;21.10;99.90;;;;;;5024666;28;19929;-64
2022/09/22 05:08:59;;;;;;;;;;;21.20;99.90;;;;;;5027173;28;19929;-63
2022/09/22 05:11:26;;;;;;;;;;;21.10;99.90;;;;;;5024375;28;19929;-62
2022/09/22 05:13:54;;;;;;;;;;;21.10;99.90;;;;;;5021511;28;19929;-63
2022/09/22 05:16:22;;;;;;;;;;;21.00;99.90;;;;;;5022257;28;19925;-63
2022/09/22 05:18:49;;;;;;;;;;;21.10;99.90;;;;;;5044039;28;19929;-65
2022/09/22 05:21:17;;;;;;;;;;;21.10;99.90;;;;;;5029110;28;19925;-65
2022/09/22 05:23:44;;;;;;;;;;;21.10;99.90;;;;;;5053984;28;19928;-65
2022/09/22 05:26:12;;;;;;;;;;;21.00;99.90;;;;;;5034102;28;19955;-64
2022/09/22 05:28:39;;;;;;;;;;;21.00;99.90;;;;;;5049164;28;20416;-63
2022/09/22 05:31:06;;;;;;;;;;;21.00;99.90;;;;;;5036293;28;19925;-64
2022/09/22 05:33:33;;;;;;;;;;;21.00;99.90;;;;;;5036425;28;19932;-64
2022/09/22 05:36:01;;;;;;;;;;;21.00;99.90;;;;;;5020860;28;19948;-60
2022/09/22 05:38:28;;;;;;;;;;;20.90;99.90;;;;;;5022382;28;19939;-64
2022/09/22 05:40:55;;;;;;;;;;;20.90;99.90;;;;;;5018851;28;20392;-63
2022/09/22 05:43:22;;;;;;;;;;;21.00;99.90;;;;;;5019241;28;19933;-66
2022/09/22 05:45:49;;;;;;;;;;;20.90;99.90;;;;;;5030085;28;19936;-63
2022/09/22 05:48:17;;;;;;;;;;;20.90;99.90;;;;;;5020161;28;19944;-65
2022/09/22 05:50:44;;;;;;;;;;;20.90;99.90;;;;;;5018010;28;19936;-63
2022/09/22 05:53:12;;;;;;;;;;;20.90;99.90;;;;;;5024114;28;19936;-60
2022/09/22 05:55:39;;;;;;;;;;;20.90;99.90;;;;;;5030408;28;19924;-60
2022/09/22 05:58:08;;;;;;;;;;;20.90;99.90;;;;;;5029404;28;20273;-64
2022/09/22 06:00:35;;;;;;;;;;;20.90;99.90;;;;;;5022256;28;19925;-64
2022/09/22 06:03:03;;;;;;;;;;;20.90;99.90;;;;;;5011711;28;20388;-62
2022/09/22 06:05:30;;;;;;;;;;;20.90;99.90;;;;;;5031248;28;19925;-64
2022/09/22 06:07:59;;;;;;;;;;;20.90;99.90;;;;;;5028191;28;19925;-64
2022/09/22 06:10:27;;;;;;;;;;;20.90;99.90;;;;;;5027519;28;19929;-66
2022/09/22 06:13:00;;;;;;;;;;;20.90;99.90;;;;;;5021042;28;20300;-64
2022/09/22 06:15:28;;;;;;;;;;;20.90;99.90;;;;;;5023218;28;19933;-64
2022/09/22 06:17:55;;;;;;;;;;;20.90;99.90;;;;;;5008494;28;19925;-68
2022/09/22 06:20:22;;;;;;;;;;;20.90;99.90;;;;;;5023017;28;19936;-66
2022/09/22 06:22:50;;;;;;;;;;;21.00;99.90;;;;;;5030195;28;19936;-70
2022/09/22 06:25:17;;;;;;;;;;;20.90;99.90;;;;;;5029019;28;20332;-67
2022/09/22 06:27:44;;;;;;;;;;;20.90;99.90;;;;;;5006307;28;20313;-65
2022/09/22 06:30:12;;;;;;;;;;;20.90;99.90;;;;;;5023072;28;19936;-64
2022/09/22 06:32:39;;;;;;;;;;;20.90;99.90;;;;;;5024338;28;19929;-66
2022/09/22 06:35:07;;;;;;;;;;;20.90;99.90;;;;;;5024500;28;19929;-65
2022/09/22 06:37:37;;;;;;;;;;;20.70;99.90;;;;;;5010711;28;19932;-67
2022/09/22 06:40:07;;;;;;;;;;;19.90;99.90;;;;;;5021831;28;20309;-65
2022/09/22 06:42:34;;;;;;;;;;;19.80;99.90;;;;;;5022821;28;19948;-66
2022/09/22 06:45:03;;;;;;;;;;;20.00;99.90;;;;;;5024500;28;20472;-67
2022/09/22 06:47:31;;;;;;;;;;;20.30;99.90;;;;;;5011638;28;19925;-67
2022/09/22 06:50:01;;;;;;;;;;;20.60;99.90;;;;;;5009590;28;19933;-69
2022/09/22 06:52:28;;;;;;;;;;;20.80;99.90;;;;;;5030000;28;20320;-68
2022/09/22 06:54:59;;;;;;;;;;;21.00;99.90;;;;;;5027625;28;19926;-67
2022/09/22 06:57:31;;;;;;;;;;;21.10;99.90;;;;;;5028362;28;19928;-68
2022/09/22 06:59:59;;;;;;;;;;;21.20;99.90;;;;;;5009370;28;19933;-68
2022/09/22 07:02:28;;;;;;;;;;;21.20;99.90;;;;;;5009068;28;19996;-67
2022/09/22 07:04:58;;;;;;;;;;;21.20;99.90;;;;;;5010557;28;19932;-69
2022/09/22 07:07:27;;;;;;;;;;;21.20;99.90;;;;;;5033630;28;19924;-69
2022/09/22 07:09:54;;;;;;;;;;;21.20;99.90;;;;;;5033942;28;19925;-66
2022/09/22 07:12:21;;;;;;;;;;;21.20;99.90;;;;;;5031956;28;19940;-66
2022/09/22 07:14:48;;;;;;;;;;;21.20;99.90;;;;;;5025490;28;19963;-66
2022/09/22 07:17:15;;;;;;;;;;;21.20;99.90;;;;;;5026880;28;19934;-66
2022/09/22 07:19:42;;;;;;;;;;;21.20;99.90;;;;;;5030214;28;19929;-67
2022/09/22 07:22:11;;;;;;;;;;;21.20;99.90;;;;;;5025886;28;19929;-64
2022/09/22 07:24:39;;;;;;;;;;;21.20;99.90;;;;;;5035582;28;19936;-70
2022/09/22 07:27:06;;;;;;;;;;;21.20;99.90;;;;;;5025510;28;19929;-68
2022/09/22 07:29:33;;;;;;;;;;;21.20;99.90;;;;;;5051585;28;19935;-67
2022/09/22 07:32:01;;;;;;;;;;;21.20;99.90;;;;;;5039271;28;19925;-65
2022/09/22 07:34:28;;;;;;;;;;;21.20;99.90;;;;;;5003686;28;19933;-65
2022/09/22 07:36:58;;;;;;;;;;;21.20;99.90;;;;;;5013885;28;20004;-67
2022/09/22 07:39:25;;;;;;;;;;;21.20;99.90;;;;;;5015318;28;20339;-67
2022/09/22 07:41:52;;;;;;;;;;;21.20;99.90;;;;;;5023881;28;19936;-66
2022/09/22 07:47:10;;;;;;;;;;;21.20;99.90;;;;;;5024093;28;19925;-66
2022/09/22 07:49:37;;;;;;;;;;;21.30;99.90;;;;;;5033291;28;20240;-68
2022/09/22 07:52:04;;;;;;;;;;;21.30;99.90;;;;;;5006546;28;19936;-67
2022/09/22 07:54:35;;;;;;;;;;;21.30;99.90;;;;;;5039094;28;19929;-67
2022/09/22 07:57:05;;;;;;;;;;;21.30;99.90;;;;;;5026374;28;19929;-65
2022/09/22 07:59:33;;;;;;;;;;;21.30;99.90;;;;;;5042469;28;19924;-68
2022/09/22 08:02:01;;;;;;;;;;;21.30;99.90;;;;;;5034584;28;19948;-66
2022/09/22 08:04:30;;;;;;;;;;;21.20;99.90;;;;;;5032439;28;19933;-68
2022/09/22 08:06:58;;;;;;;;;;;21.30;99.90;;;;;;5031433;28;20005;-69
2022/09/22 08:09:27;;;;;;;;;;;21.30;99.90;;;;;;5028872;28;19929;-68
2022/09/22 08:11:55;;;;;;;;;;;21.30;99.90;;;;;;5010318;28;19941;-66
2022/09/22 08:14:23;;;;;;;;;;;21.30;99.90;;;;;;5022636;28;19936;-67
2022/09/22 08:16:52;;;;;;;;;;;21.20;99.90;;;;;;5009339;28;20389;-67
2022/09/22 08:19:21;;;;;;;;;;;21.20;99.90;;;;;;5025097;28;20211;-67
2022/09/22 08:21:50;;;;;;;;;;;21.20;99.90;;;;;;5041474;28;19933;-66
2022/09/22 08:24:20;;;;;;;;;;;21.20;99.90;;;;;;5054939;28;19939;-64
2022/09/22 08:26:51;;;;;;;;;;;21.20;99.90;;;;;;5043200;28;19936;-67
2022/09/22 08:29:21;;;;;;;;;;;21.30;99.90;;;;;;5039579;28;19939;-67
2022/09/22 08:31:50;;;;;;;;;;;21.30;99.90;;;;;;5054207;28;19933;-66
2022/09/22 08:34:17;;;;;;;;;;;21.20;99.90;;;;;;5045178;28;19937;-64
2022/09/22 08:36:47;;;;;;;;;;;21.20;99.90;;;;;;5046270;28;19940;-68
2022/09/22 08:39:16;;;;;;;;;;;21.10;99.90;;;;;;5010523;28;19925;-67
2022/09/22 08:42:04;;;;;;;;;;;21.20;99.90;;;;;;5019251;28;19937;-65
2022/09/22 08:44:48;;;;;;;;;;;21.20;99.90;;;;;;5003065;28;19932;-68
2022/09/22 08:51:50;;;;;;;;;;;21.30;99.90;;;;;;5027494;28;19932;-65
2022/09/22 08:53:07;;;;;;;;;;;21.30;99.90;;;;;;5026749;28;19940;-69
2022/09/22 08:55:35;;;;;;;;;;;21.30;99.90;;;;;;5016280;28;19929;-69
2022/09/22 08:58:20;;;;;;;;;;;21.30;99.90;;;;;;5041891;28;19929;-70
2022/09/22 09:00:52;;;;;;;;;;;21.30;99.90;;;;;;5026065;28;20407;-67
2022/09/22 09:03:31;;;;;;;;;;;21.30;99.90;;;;;;5034133;28;19940;-68
2022/09/22 09:06:04;;;;;;;;;;;21.40;99.90;;;;;;5025132;28;19925;-66
2022/09/22 09:08:31;;;;;;;;;;;21.40;99.90;;;;;;5014697;28;19932;-67
2022/09/22 09:11:10;;;;;;;;;;;21.30;99.90;;;;;;5013778;28;20320;-66
2022/09/22 09:13:39;;;;;;;;;;;21.40;99.90;;;;;;5013950;28;19931;-68
2022/09/22 09:16:25;;;;;;;;;;;21.40;99.90;;;;;;5018791;28;19933;-68
2022/09/22 09:18:55;;;;;;;;;;;21.40;99.90;;;;;;5036259;28;19939;-67
2022/09/22 09:21:23;;;;;;;;;;;21.40;99.90;;;;;;5039258;28;19936;-66
2022/09/22 09:23:52;;;;;;;;;;;21.40;99.90;;;;;;5020661;28;19926;-65
2022/09/22 09:26:40;;;;;;;;;;;21.40;99.90;;;;;;5028817;28;19933;-66
2022/09/22 09:29:12;;;;;;;;;;;21.40;99.90;;;;;;5017211;28;20409;-68
2022/09/22 09:31:47;;;;;;;;;;;21.40;99.90;;;;;;5011228;28;19934;-68
2022/09/22 09:34:16;;;;;;;;;;;21.40;99.90;;;;;;5028518;28;20384;-70
2022/09/22 09:36:48;;;;;;;;;;;21.40;99.90;;;;;;5010306;28;19929;-68
2022/09/22 09:39:27;;;;;;;;;;;21.30;99.90;;;;;;5027933;28;19948;-69
2022/09/22 09:41:55;;;;;;;;;;;21.30;99.90;;;;;;5013889;28;19933;-69
2022/09/22 09:44:30;;;;;;;;;;;21.30;99.90;;;;;;5029566;28;20354;-68
2022/09/22 09:47:03;;;;;;;;;;;21.30;99.90;;;;;;5036504;28;19936;-71
2022/09/22 09:49:31;;;;;;;;;;;21.30;99.90;;;;;;5036765;28;19928;-69
2022/09/22 09:52:02;;;;;;;;;;;21.40;99.90;;;;;;5040568;28;19928;-66
2022/09/22 09:54:30;;;;;;;;;;;21.40;99.90;;;;;;5014931;28;19933;-72
2022/09/22 09:57:08;;;;;;;;;;;21.40;99.90;;;;;;5035682;28;19933;-69
2022/09/22 10:02:38;;;;;;;;;;;21.40;99.90;;;;;;5025482;28;19936;-69
2022/09/22 10:05:17;;;;;;;;;;;21.40;99.90;;;;;;5018309;28;19933;-64
2022/09/22 10:07:46;;;;;;;;;;;21.40;99.90;;;;;;5027532;28;19932;-68
2022/09/22 10:10:31;;;;;;;;;;;21.40;99.90;;;;;;5035235;28;19929;-65
2022/09/22 10:13:04;;;;;;;;;;;21.40;99.90;;;;;;5029837;28;19929;-62
2022/09/22 10:15:33;;;;;;;;;;;21.40;99.90;;;;;;5012379;28;19948;-58
2022/09/22 10:18:00;;;;;;;;;;;21.40;99.90;;;;;;5028303;28;19933;-63
2022/09/22 10:20:30;;;;;;;;;;;21.40;99.90;;;;;;5011476;28;20012;-63
2022/09/22 10:23:17;;;;;;;;;;;21.40;99.90;;;;;;5026061;28;19932;-63
2022/09/22 10:25:45;;;;;;;;;;;21.40;99.90;;;;;;5013184;28;19936;-64
2022/09/22 10:28:13;;;;;;;;;;;21.30;99.90;;;;;;5037465;28;19933;-69
2022/09/22 10:30:41;;;;;;;;;;;21.40;99.90;;;;;;5022192;28;19930;-66
2022/09/22 10:33:21;;;;;;;;;;;21.30;99.90;;;;;;5025568;28;19926;-72
2022/09/22 10:35:57;;;;;;;;;;;21.40;99.90;;;;;;5025973;28;19936;-68
2022/09/22 10:38:28;;;;;;;;;;;21.40;99.90;;;;;;5005649;28;19937;-68
2022/09/22 10:40:59;;;;;;;;;;;21.40;99.90;;;;;;5016252;28;19929;-66
2022/09/22 10:43:36;;;;;;;;;;;21.40;99.90;;;;;;5018123;28;19929;-66
2022/09/22 10:46:03;;;;;;;;;;;21.40;99.90;;;;;;5027315;28;19929;-69
2022/09/22 10:48:31;;;;;;;;;;;21.40;99.90;;;;;;5020114;28;19964;-69
2022/09/22 10:51:17;;;;;;;;;;;21.50;99.90;;;;;;5049465;28;19929;-68
2022/09/22 10:53:47;;;;;;;;;;;21.50;99.90;;;;;;5040834;28;19921;-70
2022/09/22 10:56:23;;;;;;;;;;;21.40;99.90;;;;;;5030733;28;19913;-70
2022/09/22 10:58:51;;;;;;;;;;;21.40;99.90;;;;;;5045443;28;20007;-68
2022/09/22 11:01:18;;;;;;;;;;;21.40;99.90;;;;;;5042556;28;19929;-67
2022/09/22 11:03:59;;;;;;;;;;;21.50;99.90;;;;;;5016575;28;19925;-65
2022/09/22 11:12:24;;;;;;;;;;;21.50;99.90;;;;;;5034833;28;20404;-67
2022/09/22 11:14:51;;;;;;;;;;;21.40;99.90;;;;;;5024349;28;19948;-68
2022/09/22 11:17:38;;;;;;;;;;;21.30;99.90;;;;;;5032963;28;19935;-67
2022/09/22 11:20:23;;;;;;;;;;;21.40;99.90;;;;;;5028189;28;20017;-63
2022/09/22 11:22:50;;;;;;;;;;;21.40;99.90;;;;;;5026404;28;19929;-62
2022/09/22 11:25:21;;;;;;;;;;;21.50;99.90;;;;;;5022648;28;19948;-65
2022/09/22 11:27:51;;;;;;;;;;;21.40;99.90;;;;;;5024156;28;19932;-60
2022/09/22 11:30:21;;;;;;;;;;;21.40;99.90;;;;;;5021229;28;19933;-60
2022/09/22 11:32:58;;;;;;;;;;;21.50;99.90;;;;;;5016313;28;19925;-63
2022/09/22 11:35:28;;;;;;;;;;;21.50;99.90;;;;;;5022811;28;19925;-62
2022/09/22 11:37:55;;;;;;;;;;;21.50;99.90;;;;;;5016191;28;20356;-64
2022/09/22 11:40:25;;;;;;;;;;;21.50;99.90;;;;;;5022497;28;20404;-61
2022/09/22 11:42:56;;;;;;;;;;;21.40;99.90;;;;;;4997599;28;19929;-61
2022/09/22 11:45:50;;;;;;;;;;;21.50;99.90;;;;;;5023528;28;19928;-59
2022/09/22 11:48:35;;;;;;;;;;;21.40;99.90;;;;;;5017691;28;20320;-64
2022/09/22 11:51:28;;;;;;;;;;;21.50;99.90;;;;;;5023442;28;19983;-61
2022/09/22 11:54:01;;;;;;;;;;;21.40;99.90;;;;;;5019935;28;19925;-65
2022/09/22 11:56:28;;;;;;;;;;;21.50;99.90;;;;;;5014910;28;19924;-64
2022/09/22 11:58:57;;;;;;;;;;;21.40;99.90;;;;;;5012730;28;19933;-63
2022/09/22 12:01:28;;;;;;;;;;;21.40;99.90;;;;;;5017962;28;19929;-65
2022/09/22 12:04:02;;;;;;;;;;;21.40;99.90;;;;;;5033475;28;20332;-62
2022/09/22 12:06:33;;;;;;;;;;;21.40;99.90;;;;;;5041703;28;20384;-61
2022/09/22 12:09:05;;;;;;;;;;;21.40;99.90;;;;;;5026035;28;19929;-64
2022/09/22 12:11:34;;;;;;;;;;;21.50;99.90;;;;;;5027469;28;20708;-63
2022/09/22 12:14:02;;;;;;;;;;;21.40;99.90;;;;;;5030127;28;19929;-60
2022/09/22 12:16:30;;;;;;;;;;;21.50;99.90;;;;;;5023842;28;19948;-63
2022/09/22 12:19:04;;;;;;;;;;;21.50;99.90;;;;;;5024125;28;19933;-60
2022/09/22 12:21:49;;;;;;;;;;;21.50;99.90;;;;;;5018101;28;20166;-60
2022/09/22 12:24:17;;;;;;;;;;;21.50;99.90;;;;;;5017820;28;19925;-59
2022/09/22 12:26:45;;;;;;;;;;;21.50;99.90;;;;;;4958880;28;1787887;-60
2022/09/22 12:29:12;;;;;;;;;;;21.50;99.90;;;;;;5011994;28;20284;-59
2022/09/22 12:31:41;;;;;;;;;;;21.50;99.90;;;;;;5029746;28;20428;-62
2022/09/22 12:34:17;;;;;;;;;;;21.50;99.90;;;;;;5020278;28;19936;-58
2022/09/22 12:36:45;;;;;;;;;;;21.50;99.90;;;;;;5032583;28;19933;-61
2022/09/22 12:39:16;;;;;;;;;;;21.50;99.90;;;;;;5029476;28;19929;-61
2022/09/22 12:41:46;;;;;;;;;;;21.40;99.90;;;;;;5022460;28;19925;-64
2022/09/22 12:44:16;;;;;;;;;;;21.40;99.90;;;;;;5010860;28;20309;-61
2022/09/22 12:46:43;;;;;;;;;;;21.40;99.90;;;;;;5024077;28;20401;-63
2022/09/22 12:49:13;;;;;;;;;;;21.40;99.90;;;;;;5022007;28;19929;-64
2022/09/22 12:51:41;;;;;;;;;;;21.40;99.90;;;;;;5025297;28;20341;-62
2022/09/22 12:54:35;;;;;;;;;;;21.30;99.90;;;;;;5016029;28;19929;-59
2022/09/22 12:57:07;;;;;;;;;;;21.30;99.90;;;;;;5018301;28;19936;-60
2022/09/22 12:59:34;;;;;;;;;;;21.30;99.90;;;;;;5030581;28;19928;-61
2022/09/22 13:02:10;;;;;;;;;;;21.40;99.90;;;;;;5042978;28;19932;-60
2022/09/22 13:04:38;;;;;;;;;;;21.30;99.90;;;;;;5028767;28;19925;-62
2022/09/22 13:07:24;;;;;;;;;;;21.30;99.90;;;;;;5051709;28;19940;-60
2022/09/22 13:10:25;;;;;;;;;;;21.30;99.90;;;;;;5023755;28;20037;-58
2022/09/22 13:15:32;;;;;;;;;;;21.40;99.90;;;;;;5037375;28;19934;-63
2022/09/22 13:18:00;;;;;;;;;;;21.40;99.90;;;;;;5038633;28;19929;-63
2022/09/22 13:20:31;;;;;;;;;;;21.40;99.90;;;;;;5047251;28;19929;-62
2022/09/22 13:23:11;;;;;;;;;;;21.40;99.90;;;;;;5048526;28;19939;-63
2022/09/22 13:25:41;;;;;;;;;;;21.40;99.90;;;;;;5040478;28;19936;-64
2022/09/22 13:28:11;;;;;;;;;;;21.50;99.90;;;;;;5045301;28;19928;-61
2022/09/22 13:30:40;;;;;;;;;;;21.50;99.90;;;;;;5026145;28;19929;-63
2022/09/22 13:33:17;;;;;;;;;;;21.50;99.90;;;;;;5029232;28;19936;-61
2022/09/22 13:35:44;;;;;;;;;;;21.50;99.90;;;;;;5031002;28;19935;-63
2022/09/22 13:38:13;;;;;;;;;;;21.60;99.90;;;;;;5034172;28;19928;-63
2022/09/22 13:40:44;;;;;;;;;;;21.60;99.90;;;;;;5015264;28;19944;-62
2022/09/22 13:43:15;;;;;;;;;;;21.60;99.90;;;;;;5034438;28;19932;-64
2022/09/22 13:45:44;;;;;;;;;;;21.60;99.90;;;;;;5040202;28;19934;-62
2022/09/22 13:48:13;;;;;;;;;;;21.70;99.90;;;;;;5017246;28;19925;-62
2022/09/22 13:50:47;;;;;;;;;;;21.70;99.90;;;;;;5035421;28;19929;-59
2022/09/22 13:53:16;;;;;;;;;;;21.70;99.90;;;;;;5034745;28;19940;-61
2022/09/22 13:55:46;;;;;;;;;;;21.70;99.90;;;;;;5042027;28;19929;-62
2022/09/22 13:58:15;;;;;;;;;;;21.80;99.90;;;;;;5037767;28;19929;-63
2022/09/22 14:00:46;;;;;;;;;;;21.80;99.90;;;;;;5045790;28;20650;-64
2022/09/22 14:03:37;;;;;;;;;;;21.90;99.90;;;;;;5034043;28;20400;-62
2022/09/22 14:06:08;;;;;;;;;;;21.90;99.90;;;;;;5042517;28;20436;-63
2022/09/22 14:08:35;;;;;;;;;;;21.90;99.90;;;;;;5030504;28;19936;-63
2022/09/22 14:11:03;;;;;;;;;;;21.90;99.90;;;;;;5019671;28;19936;-61
2022/09/22 14:13:49;;;;;;;;;;;21.90;99.90;;;;;;5043985;28;19929;-64
2022/09/22 14:16:22;;;;;;;;;;;21.90;99.90;;;;;;5030318;28;19936;-61
2022/09/22 14:18:50;;;;;;;;;;;21.90;99.90;;;;;;5020255;28;20327;-63
2022/09/22 14:21:18;;;;;;;;;;;21.80;99.90;;;;;;5036715;28;19925;-62
2022/09/22 14:23:47;;;;;;;;;;;21.70;99.90;;;;;;5035955;28;20422;-61
2022/09/22 14:26:22;;;;;;;;;;;21.60;99.90;;;;;;5015066;28;20289;-62
2022/09/22 14:28:50;;;;;;;;;;;21.60;99.90;;;;;;5027525;28;19956;-61
2022/09/22 14:31:20;;;;;;;;;;;21.50;99.90;;;;;;5037478;28;19929;-62
2022/09/22 14:33:47;;;;;;;;;;;21.50;99.90;;;;;;5040126;28;19925;-63
2022/09/22 14:36:17;;;;;;;;;;;21.40;99.90;;;;;;5009349;28;19949;-60
2022/09/22 14:38:44;;;;;;;;;;;21.40;99.90;;;;;;5027339;28;19925;-64
2022/09/22 14:41:21;;;;;;;;;;;21.40;99.90;;;;;;5032416;28;19925;-62
2022/09/22 14:43:49;;;;;;;;;;;21.40;99.90;;;;;;5027660;28;20361;-63
2022/09/22 14:46:20;;;;;;;;;;;21.40;99.90;;;;;;5042625;28;19929;-61
2022/09/22 14:48:47;;;;;;;;;;;21.30;99.90;;;;;;5038817;28;19925;-61
2022/09/22 14:51:19;;;;;;;;;;;21.30;99.90;;;;;;5047726;28;19956;-58
2022/09/22 14:53:48;;;;;;;;;;;21.30;99.90;;;;;;5029271;28;19929;-61