Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 06:22:49;;;;;;;60.67;28.80;;;;;;;8.47;70.86;100019.47;5304681;26;20100;-87
2021/01/04 06:25:18;;;;;;;80.65;33.15;;;;;;;7.65;73.71;100023.97;5323169;26;20429;-87
2021/01/04 06:27:48;;;;;;;82.12;31.90;;;;;;;6.88;77.29;100023.81;5321999;26;20064;-86
2021/01/04 06:30:21;;;;;;;82.72;32.10;;;;;;;6.61;78.48;100021.97;5344428;26;20056;-85
2021/01/04 13:33:49;;;;;;;32.17;23.67;;;;;;;9.36;67.19;99943.00;5327903;26;20060;-85
2021/01/04 13:36:36;;;;;;;27.42;18.87;;;;;;;9.13;68.14;99944.06;5342595;26;20075;-86
2021/01/04 13:39:19;;;;;;;32.85;18.75;;;;;;;8.50;70.19;99939.19;5344716;26;20060;-85
2021/01/04 13:41:55;;;;;;;28.25;18.00;;;;;;;8.99;68.73;99936.28;5324560;26;20090;-84
2021/01/04 15:32:47;;;;;;;42.45;22.95;;;;;;;6.02;81.04;99999.91;5322969;26;20485;-84
2021/01/04 15:35:17;;;;;;;;;;;;;;;6.24;79.54;100000.06;5328230;26;20066;-85
2021/01/04 15:37:57;;;;;;;40.25;23.50;;;;;;;6.22;80.11;100001.78;5316376;26;20028;-85
2021/01/04 15:40:28;;;;;;;36.92;21.75;;;;;;;6.52;78.85;100007.13;5252219;27;20069;-85
2021/01/04 15:42:56;;;;;;;43.40;22.98;;;;;;;6.63;78.29;100003.72;5251822;26;20066;-84
2021/01/04 15:45:31;;;;;;;47.17;26.02;;;;;;;6.31;79.48;100004.44;5254223;27;20030;-84
2021/01/04 15:47:59;;;;;;;53.58;31.48;;;;;;;6.01;80.76;100006.00;5254216;27;20089;-84
2021/01/04 15:50:26;;;;;;;51.50;30.33;;;;;;;6.09;80.46;100001.72;5326916;26;20065;-84
2021/01/04 15:52:54;;;;;;;74.62;42.83;;;;;;;6.56;78.65;100011.53;5326800;26;20138;-84
2021/01/04 15:55:22;;;;;;;62.03;35.38;;;;;;;6.36;78.80;100005.34;5254921;27;20132;-84
2021/01/04 15:57:50;;;;;;;48.58;27.27;;;;;;;6.69;77.90;100011.56;5254526;27;20092;-84
2021/01/04 16:00:36;;;;;;;45.78;25.80;;;;;;;7.03;76.22;100015.16;5254012;27;20195;-84
2021/01/04 16:03:03;;;;;;;42.55;26.77;;;;;;;7.26;74.91;100009.97;5330563;26;20116;-85
2021/01/04 16:05:31;;;;;;;41.22;24.17;;;;;;;7.79;73.18;100003.00;5258525;27;20155;-85
2021/01/04 16:07:57;;;;;;;43.95;27.33;;;;;;;8.13;71.63;100003.84;5257668;27;20066;-86
2021/01/04 16:10:24;;;;;;;54.30;31.62;;;;;;;7.48;73.10;100006.50;5257599;27;20056;-85
2021/01/04 16:12:50;;;;;;;51.75;33.22;;;;;;;7.21;74.72;100002.13;5257210;26;20057;-85
2021/01/04 16:15:18;;;;;;;52.28;32.53;;;;;;;7.96;72.42;99999.50;5331069;26;20068;-85
2021/01/04 16:17:45;;;;;;;64.57;34.85;;;;;;;7.88;71.99;99996.06;5330907;26;20068;-86
2021/01/04 16:20:16;;;;;;;64.37;38.15;;;;;;;8.21;71.00;99996.84;5331152;26;20066;-85
2021/01/04 16:22:43;;;;;;;63.55;41.37;;;;;;;8.27;70.64;99986.37;5258217;27;20413;-84
2021/01/04 16:25:13;;;;;;;69.70;42.60;;;;;;;8.47;70.14;99985.44;5331061;26;20074;-85
2021/01/04 16:28:04;;;;;;;68.47;42.15;;;;;;;8.36;70.12;99983.72;5259092;27;20129;-85
2021/01/04 16:30:31;;;;;;;61.75;39.97;;;;;;;7.20;74.10;99991.66;5335643;26;20028;-85
2021/01/04 16:32:58;;;;;;;64.93;38.05;;;;;;;6.89;75.90;99988.16;5264244;26;20115;-85
2021/01/04 16:35:24;;;;;;;51.17;31.73;;;;;;;7.51;73.55;99980.38;5335640;26;20082;-85
2021/01/04 16:37:52;;;;;;;63.22;39.33;;;;;;;7.79;71.76;99976.84;5334618;26;20066;-85
2021/01/04 16:40:22;;;;;;;59.47;37.20;;;;;;;7.55;72.49;99975.12;5260414;26;20408;-85
2021/01/04 16:42:53;;;;;;;50.58;32.17;;;;;;;7.71;71.86;99977.75;5259536;26;20445;-84
2021/01/04 16:45:20;;;;;;;64.05;41.08;;;;;;;7.69;72.17;99983.84;5332693;26;20069;-85
2021/01/04 16:47:47;;;;;;;58.72;38.20;;;;;;;8.23;70.42;99978.50;5332396;26;20118;-85
2021/01/04 16:50:14;;;;;;;62.80;41.78;;;;;;;8.10;70.51;99983.78;5334192;26;20038;-84
2021/01/04 16:52:43;;;;;;;53.78;34.67;;;;;;;7.90;71.06;99990.81;5262579;27;20057;-85
2021/01/04 16:55:10;;;;;;;57.75;36.20;;;;;;;7.09;73.87;99999.50;5333906;26;20034;-86
2021/01/04 16:57:37;;;;;;;55.53;31.55;;;;;;;7.06;74.40;99991.66;5333834;26;20431;-85
2021/01/04 17:00:12;;;;;;;54.97;33.05;;;;;;;7.09;74.29;99989.06;5260016;27;20744;-85
2021/01/04 17:02:38;;;;;;;61.75;38.05;;;;;;;6.82;74.97;99990.75;5261064;27;20070;-85
2021/01/04 17:05:06;;;;;;;76.93;44.40;;;;;;;6.80;75.28;99997.69;5260333;27;20084;-85
2021/01/04 17:07:33;;;;;;;79.55;45.83;;;;;;;7.40;72.65;99989.09;5258870;26;20076;-85
2021/01/04 17:09:59;;;;;;;51.95;30.30;;;;;;;7.60;72.41;99986.47;5257669;26;20103;-85
2021/01/04 17:12:27;;;;;;;54.63;35.95;;;;;;;7.42;71.91;99990.81;5331575;26;20033;-85
2021/01/04 17:14:54;;;;;;;64.72;41.72;;;;;;;6.71;75.44;99999.41;5332009;26;20076;-85
2021/01/04 17:17:22;;;;;;;72.85;48.40;;;;;;;7.31;73.00;99989.06;5331715;26;20387;-85
2021/01/04 17:19:52;;;;;;;58.03;37.38;;;;;;;6.58;75.55;99994.09;5331873;26;20485;-85
2021/01/04 17:22:18;;;;;;;69.47;44.15;;;;;;;6.69;75.19;99995.91;5330672;26;20070;-84
2021/01/04 17:24:45;;;;;;;51.85;31.58;;;;;;;6.33;76.49;99984.44;5330675;26;20079;-85
2021/01/04 17:27:12;;;;;;;56.67;35.65;;;;;;;6.96;74.45;99993.37;5330416;26;20058;-84
2021/01/04 17:29:39;;;;;;;61.05;36.88;;;;;;;6.98;74.12;99985.53;5256804;27;20415;-85
2021/01/04 17:32:12;;;;;;;60.40;37.83;;;;;;;7.55;71.95;99975.12;5257583;27;20026;-85
2021/01/04 17:34:39;;;;;;;77.25;44.58;;;;;;;7.69;71.25;99974.25;5258140;26;20118;-85
2021/01/04 17:37:05;;;;;;;61.22;36.47;;;;;;;8.15;69.41;99982.03;5258740;27;20080;-85
2021/01/04 17:39:32;;;;;;;52.85;33.83;;;;;;;7.70;70.59;99972.50;5331376;26;20106;-85
2021/01/04 17:42:00;;;;;;;50.38;31.92;;;;;;;7.72;71.09;99969.03;5333045;26;20724;-85
2021/01/04 17:44:29;;;;;;;87.47;44.58;;;;;;;8.31;68.82;99969.75;5258622;26;20398;-85
2021/01/04 17:47:16;;;;;;;62.95;38.72;;;;;;;8.41;68.32;99962.78;5259123;26;20058;-85
2021/01/04 17:49:43;;;;;;;66.50;40.53;;;;;;;7.93;69.81;99959.41;5259867;27;20056;-85
2021/01/04 17:52:10;;;;;;;68.12;43.83;;;;;;;7.74;70.55;99962.06;5333442;26;20100;-85
2021/01/04 17:54:36;;;;;;;59.83;37.63;;;;;;;7.87;70.19;99964.66;5258913;27;20114;-85
2021/01/04 17:57:03;;;;;;;69.22;43.15;;;;;;;7.81;71.00;99972.50;5332146;26;20089;-85
2021/01/04 17:59:30;;;;;;;65.37;41.28;;;;;;;7.07;73.88;99975.12;5332835;26;20100;-85
2021/01/04 18:01:56;;;;;;;72.43;44.63;;;;;;;8.33;69.28;99970.63;5259550;27;20026;-85
2021/01/04 18:04:24;;;;;;;63.67;40.70;;;;;;;7.37;72.27;99979.50;5331259;26;20116;-85
2021/01/04 18:06:52;;;;;;;63.00;37.28;;;;;;;8.01;69.83;99970.72;5331146;26;20743;-85
2021/01/04 18:09:18;;;;;;;65.22;40.45;;;;;;;8.14;69.87;99964.56;5257735;27;20060;-85
2021/01/04 18:11:47;;;;;;;71.95;44.63;;;;;;;7.71;70.95;99969.91;5331191;26;20074;-85
2021/01/04 18:14:15;;;;;;;100.78;65.93;;;;;;;7.64;71.51;99969.91;5330050;26;20057;-85
2021/01/04 18:16:47;;;;;;;66.93;43.53;;;;;;;7.93;70.60;99967.25;5330791;26;20076;-85
2021/01/04 18:19:14;;;;;;;72.72;45.88;;;;;;;8.18;69.41;99968.94;5256879;27;20022;-85
2021/01/04 18:21:43;;;;;;;56.78;35.67;;;;;;;8.32;68.62;99963.63;5330227;26;20054;-85
2021/01/04 18:24:10;;;;;;;51.03;32.38;;;;;;;8.53;67.91;99970.59;5330711;26;20062;-86
2021/01/04 18:26:37;;;;;;;59.80;35.30;;;;;;;8.24;69.05;99960.19;5257572;27;20121;-85
2021/01/04 18:29:06;;;;;;;48.65;30.70;;;;;;;7.88;70.38;99969.00;5330710;26;20074;-85
2021/01/04 18:31:36;;;;;;;50.45;32.05;;;;;;;8.52;68.29;99968.84;5330778;26;20071;-85
2021/01/04 18:34:04;;;;;;;69.05;41.30;;;;;;;8.53;68.06;99964.47;5341319;26;20056;-85
2021/01/04 18:36:33;;;;;;;74.10;49.70;;;;;;;8.68;67.46;99960.91;5346991;26;20036;-86
2021/01/04 18:39:00;;;;;;;69.78;50.00;;;;;;;8.43;68.37;99949.69;5347632;26;20044;-85
2021/01/04 18:41:28;;;;;;;68.00;46.20;;;;;;;8.84;67.04;99936.38;5348347;26;20112;-85
2021/01/04 18:43:55;;;;;;;66.47;45.40;;;;;;;9.22;65.52;99941.34;5346603;26;20043;-85
2021/01/04 18:46:26;;;;;;;61.53;42.55;;;;;;;8.94;66.30;99947.66;5348074;26;20060;-84
2021/01/04 18:48:58;;;;;;;71.53;46.03;;;;;;;9.18;65.64;99933.53;5348164;26;20059;-85
2021/01/04 18:51:31;;;;;;;69.45;49.28;;;;;;;9.36;65.21;99937.78;5346788;26;20087;-85
2021/01/04 18:53:58;;;;;;;63.45;42.40;;;;;;;9.37;64.86;99926.38;5329221;26;20037;-85
2021/01/04 18:56:29;;;;;;;61.50;39.63;;;;;;;9.59;64.27;99933.19;5346782;26;20053;-85
2021/01/04 18:58:57;;;;;;;70.03;45.45;;;;;;;9.52;64.42;99931.50;5346311;26;20028;-85
2021/01/04 19:01:27;;;;;;;85.80;54.20;;;;;;;9.37;64.89;99931.63;5347959;26;20057;-85
2021/01/04 19:03:55;;;;;;;75.55;50.75;;;;;;;9.64;64.07;99935.75;5348478;26;20076;-85
2021/01/04 19:06:27;;;;;;;82.45;53.55;;;;;;;9.59;64.23;99940.16;5346188;26;20113;-86
2021/01/04 19:08:55;;;;;;;73.12;48.97;;;;;;;9.55;64.54;99940.19;5349888;26;20358;-85
2021/01/04 19:11:23;;;;;;;73.85;46.67;;;;;;;9.62;64.37;99932.28;5350163;26;20068;-85
2021/01/04 19:13:49;;;;;;;64.72;43.00;;;;;;;9.37;65.10;99932.50;5348668;26;20715;-85
2021/01/04 19:16:16;;;;;;;61.88;41.67;;;;;;;9.43;65.02;99936.81;5349559;26;20779;-85
2021/01/04 19:18:43;;;;;;;50.70;34.67;;;;;;;8.77;67.36;99932.94;5348344;26;20424;-85
2021/01/04 19:21:10;;;;;;;53.72;36.22;;;;;;;9.02;66.40;99936.25;5349712;26;20116;-85
2021/01/04 19:23:37;;;;;;;56.22;36.20;;;;;;;9.24;65.52;99934.38;5349300;26;20029;-85
2021/01/04 19:50:17;;;;;;;48.95;33.22;;;;;;;8.82;67.02;99928.53;5260663;26;20085;-85
2021/01/04 19:52:44;;;;;;;57.90;40.65;;;;;;;9.31;64.95;99922.06;5260254;27;20030;-86
2021/01/04 19:55:11;;;;;;;58.80;37.80;;;;;;;9.47;64.33;99922.78;5332255;26;20360;-85
2021/01/04 19:57:37;;;;;;;47.58;31.10;;;;;;;9.39;64.35;99919.38;5334253;26;20431;-85
2021/01/04 20:00:07;;;;;;;49.90;33.63;;;;;;;9.27;64.63;99915.13;5333806;26;20174;-86
2021/01/04 20:02:35;;;;;;;46.63;32.08;;;;;;;9.30;64.42;99917.72;5259982;27;20027;-85
2021/01/04 20:05:04;;;;;;;38.88;27.20;;;;;;;9.12;64.74;99915.22;5260211;27;20077;-85
2021/01/04 20:07:32;;;;;;;34.53;24.20;;;;;;;9.12;64.98;99910.88;5333662;26;20538;-85
2021/01/04 20:10:02;;;;;;;41.15;25.90;;;;;;;9.04;65.20;99905.66;5260240;26;20080;-85
2021/01/04 20:12:28;;;;;;;42.33;26.67;;;;;;;9.07;65.02;99910.88;5260427;27;20079;-85
2021/01/04 20:14:55;;;;;;;49.30;29.85;;;;;;;9.00;65.31;99903.97;5259064;26;20681;-85
2021/01/04 20:17:26;;;;;;;51.05;32.33;;;;;;;9.33;64.15;99902.81;5260426;27;20089;-85
2021/01/04 20:19:52;;;;;;;44.00;26.87;;;;;;;9.04;65.14;99900.44;5333534;26;20132;-86
2021/01/04 20:22:19;;;;;;;47.58;28.45;;;;;;;9.06;64.89;99897.81;5259621;26;20415;-85
2021/01/04 20:24:46;;;;;;;46.15;27.48;;;;;;;9.11;64.97;99901.25;5258540;26;20498;-85
2021/01/04 20:27:13;;;;;;;43.30;28.33;;;;;;;9.21;64.47;99900.31;5333597;26;20053;-85
2021/01/04 20:29:41;;;;;;;46.63;32.28;;;;;;;8.84;65.89;99904.94;5258812;27;20115;-86
2021/01/04 20:32:10;;;;;;;40.58;28.10;;;;;;;8.75;66.33;99900.63;5261493;27;20089;-85
2021/01/04 20:34:39;;;;;;;46.58;31.17;;;;;;;8.95;65.44;99895.25;5261232;26;20058;-85
2021/01/04 20:37:13;;;;;;;37.17;24.92;;;;;;;8.73;66.05;99894.53;5333581;26;20030;-85
2021/01/04 20:39:48;;;;;;;35.88;24.35;;;;;;;8.83;65.90;99906.69;5261329;27;20053;-85
2021/01/04 20:42:15;;;;;;;35.33;23.67;;;;;;;8.67;66.52;99905.03;5260320;26;20080;-86
2021/01/04 20:44:45;;;;;;;34.85;22.13;;;;;;;8.84;65.87;99902.31;5334097;26;20066;-85
2021/01/04 20:47:12;;;;;;;32.72;20.58;;;;;;;8.88;65.46;99901.41;5260237;26;20076;-85
2021/01/04 20:49:40;;;;;;;36.42;23.77;;;;;;;8.55;66.46;99900.75;5333746;26;20130;-85
2021/01/04 20:52:20;;;;;;;34.72;23.38;;;;;;;8.96;65.19;99904.84;5327070;26;20073;-85
2021/01/04 20:54:46;;;;;;;37.05;24.05;;;;;;;8.76;65.81;99897.13;5261366;27;20030;-86
2021/01/04 20:57:13;;;;;;;32.25;21.77;;;;;;;8.80;65.92;99901.47;5260722;27;20034;-85
2021/01/04 20:59:40;;;;;;;34.35;23.10;;;;;;;9.09;65.00;99893.41;5334005;26;20030;-85
2021/01/04 21:02:07;;;;;;;32.78;22.73;;;;;;;9.21;64.26;99895.06;5334748;26;20053;-86
2021/01/04 21:04:33;;;;;;;31.87;22.40;;;;;;;9.21;64.34;99905.56;5261173;27;20054;-85
2021/01/04 21:07:00;;;;;;;32.47;21.87;;;;;;;9.04;64.65;99884.72;5334077;26;20065;-85
2021/01/04 21:09:37;;;;;;;32.13;21.02;;;;;;;8.75;65.64;99886.66;5328002;26;20070;-85
2021/01/04 21:12:15;;;;;;;33.92;22.15;;;;;;;8.94;65.09;99884.78;5260870;26;20070;-85
2021/01/04 21:14:50;;;;;;;37.38;24.63;;;;;;;8.81;65.48;99889.25;5261065;26;20082;-85
2021/01/04 21:17:16;;;;;;;32.38;22.62;;;;;;;8.92;65.10;99895.28;5259462;27;20767;-85
2021/01/04 21:19:44;;;;;;;34.20;22.23;;;;;;;8.99;64.88;99888.25;5261125;26;20820;-85
2021/01/04 21:22:13;;;;;;;34.63;22.40;;;;;;;8.93;64.95;99883.91;5260950;27;20025;-84
2021/01/04 21:24:39;;;;;;;34.22;23.45;;;;;;;8.68;65.95;99885.84;5333576;26;20034;-85
2021/01/04 21:27:06;;;;;;;32.80;21.05;;;;;;;9.00;64.74;99884.72;5260518;27;20130;-86
2021/01/04 21:29:33;;;;;;;32.92;22.25;;;;;;;9.03;64.46;99876.84;5333068;26;20402;-85
2021/01/04 21:32:06;;;;;;;34.10;22.70;;;;;;;8.89;64.80;99883.97;5260454;27;20034;-85
2021/01/04 21:34:33;;;;;;;32.78;21.87;;;;;;;8.75;65.33;99890.16;5258670;27;20034;-85
2021/01/04 21:37:06;;;;;;;37.58;23.75;;;;;;;9.07;64.30;99884.69;5260907;27;20842;-85
2021/01/04 21:39:33;;;;;;;30.88;21.40;;;;;;;8.69;65.67;99887.56;5333435;26;20106;-85
2021/01/04 21:42:06;;;;;;;38.47;23.42;;;;;;;8.72;65.35;99878.84;5334216;26;20067;-85
2021/01/04 21:44:33;;;;;;;38.45;22.87;;;;;;;8.74;65.10;99882.31;5333179;26;20141;-85
2021/01/04 21:47:04;;;;;;;35.95;23.38;;;;;;;8.27;66.36;99881.66;5333195;26;20061;-85
2021/01/04 21:49:31;;;;;;;39.92;25.20;;;;;;;8.20;66.76;99882.56;5350468;26;20422;-85
2021/01/04 21:51:58;;;;;;;48.17;30.65;;;;;;;8.64;65.45;99879.72;5349752;26;20048;-85
2021/01/04 21:54:29;;;;;;;43.47;26.15;;;;;;;8.74;65.11;99870.09;5350011;26;20064;-86
2021/01/04 21:56:59;;;;;;;39.83;25.10;;;;;;;8.33;66.30;99868.56;5349748;26;20418;-85
2021/01/04 21:59:27;;;;;;;34.05;21.77;;;;;;;7.74;68.52;99875.75;5350843;26;20086;-85
2021/01/04 22:02:07;;;;;;;39.83;23.77;;;;;;;7.88;68.48;99872.22;5350099;26;20055;-85
2021/01/04 22:04:39;;;;;;;36.80;23.90;;;;;;;7.50;69.71;99868.84;5349690;26;20029;-85
2021/01/04 22:07:07;;;;;;;35.75;22.17;;;;;;;7.60;69.72;99868.81;5349738;26;20090;-85
2021/01/04 22:09:34;;;;;;;43.80;26.48;;;;;;;7.32;70.86;99863.63;5349589;26;20029;-85
2021/01/04 22:12:02;;;;;;;42.40;25.42;;;;;;;7.71;69.58;99861.81;5349660;26;20052;-85
2021/01/04 22:14:29;;;;;;;38.83;24.75;;;;;;;7.84;68.78;99860.91;5352551;26;20052;-85
2021/01/04 22:47:47;;;;;;;35.65;21.77;;;;;;;7.28;70.70;99854.06;5342319;26;20052;-84
2021/01/04 22:50:18;;;;;;;32.60;20.83;;;;;;;7.97;68.21;99853.88;5331815;26;20049;-85
2021/01/04 22:52:45;;;;;;;34.42;20.62;;;;;;;8.04;68.06;99855.59;5351235;26;20025;-85
2021/01/04 22:55:12;;;;;;;36.15;21.02;;;;;;;8.08;67.75;99852.09;5350251;26;20052;-85
2021/01/04 22:57:38;;;;;;;31.00;20.17;;;;;;;7.57;69.22;99858.38;5349001;26;20071;-86
2021/01/04 23:00:11;;;;;;;33.25;19.23;;;;;;;8.02;68.27;99854.72;5350960;26;20032;-85
2021/01/04 23:02:39;;;;;;;35.72;23.17;;;;;;;7.95;68.06;99859.13;5330377;26;20726;-86
2021/01/04 23:05:16;;;;;;;34.67;21.10;;;;;;;7.89;68.31;99848.69;5331530;26;20047;-86
2021/01/04 23:07:45;;;;;;;30.35;18.85;;;;;;;8.34;66.64;99859.81;5350420;26;20116;-85
2021/01/04 23:10:17;;;;;;;31.37;20.60;;;;;;;8.14;66.94;99872.13;5330177;26;20068;-85
2021/01/04 23:12:43;;;;;;;30.42;19.60;;;;;;;8.53;65.94;99863.25;5330013;26;20033;-86
2021/01/04 23:15:12;;;;;;;33.25;21.65;;;;;;;8.43;66.35;99865.91;5330072;26;20032;-86
2021/01/04 23:17:39;;;;;;;34.55;21.75;;;;;;;8.52;65.99;99873.72;5330654;26;20071;-86
2021/01/04 23:20:09;;;;;;;34.65;20.40;;;;;;;8.61;65.63;99865.78;5349383;26;20804;-86
2021/01/04 23:22:36;;;;;;;35.15;21.75;;;;;;;8.54;65.79;99870.22;5350256;26;20067;-85
2021/01/04 23:25:13;;;;;;;32.72;22.50;;;;;;;7.95;67.45;99872.19;5331291;26;20662;-85
2021/01/04 23:27:39;;;;;;;36.22;20.55;;;;;;;8.02;67.45;99869.56;5330460;26;20064;-84
2021/01/04 23:30:15;;;;;;;37.15;23.23;;;;;;;7.66;69.09;99871.41;5330945;26;20060;-85
2021/01/04 23:32:50;;;;;;;38.90;24.15;;;;;;;7.90;67.91;99878.31;5333164;26;20028;-85
2021/01/04 23:35:20;;;;;;;39.42;26.30;;;;;;;7.30;70.20;99873.22;5349706;26;20056;-85
2021/01/04 23:37:47;;;;;;;38.55;24.58;;;;;;;7.93;68.38;99873.94;5330836;26;20041;-85
2021/01/04 23:40:22;;;;;;;38.92;25.37;;;;;;;8.30;66.93;99859.84;5349512;26;20710;-85
2021/01/04 23:42:49;;;;;;;41.92;23.83;;;;;;;8.52;66.14;99863.25;5331978;26;20069;-85
2021/01/04 23:45:16;;;;;;;34.05;21.23;;;;;;;8.40;66.82;99865.03;5330605;26;20032;-86
2021/01/04 23:47:43;;;;;;;41.63;24.02;;;;;;;8.39;66.83;99859.84;5312468;27;20034;-86
2021/01/04 23:50:11;;;;;;;43.55;26.37;;;;;;;8.54;66.54;99869.34;5240004;27;20057;-85
2021/01/04 23:52:39;;;;;;;41.97;23.40;;;;;;;8.43;66.80;99871.16;5239988;27;20082;-85
2021/01/04 23:55:07;;;;;;;40.05;24.37;;;;;;;8.45;66.80;99874.62;5312685;27;20055;-86
2021/01/04 23:57:33;;;;;;;40.42;24.30;;;;;;;8.41;67.04;99872.03;5240208;27;20061;-85
